Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,22,00,00,12.00
2014,06,22,00,01,12.00
2014,06,22,00,02,12.00
2014,06,22,00,03,12.00
2014,06,22,00,04,12.00
2014,06,22,00,05,11.90
2014,06,22,00,06,11.90
2014,06,22,00,07,11.90
2014,06,22,00,08,11.90
2014,06,22,00,09,11.90
2014,06,22,00,10,11.90
2014,06,22,00,11,11.90
2014,06,22,00,12,11.90
2014,06,22,00,13,11.90
2014,06,22,00,14,11.80
2014,06,22,00,15,11.80
2014,06,22,00,16,11.80
2014,06,22,00,17,11.80
2014,06,22,00,18,11.80
2014,06,22,00,19,11.80
2014,06,22,00,20,11.80
2014,06,22,00,21,11.80
2014,06,22,00,22,11.80
2014,06,22,00,23,11.70
2014,06,22,00,24,11.70
2014,06,22,00,25,11.70
2014,06,22,00,26,11.70
2014,06,22,00,27,11.70
2014,06,22,00,28,11.60
2014,06,22,00,29,11.60
2014,06,22,00,30,11.60
2014,06,22,00,31,11.60
2014,06,22,00,32,11.60
2014,06,22,00,33,11.60
2014,06,22,00,34,11.60
2014,06,22,00,35,11.60
2014,06,22,00,36,11.60
2014,06,22,00,37,11.60
2014,06,22,00,38,11.60
2014,06,22,00,39,11.60
2014,06,22,00,40,11.60
2014,06,22,00,41,11.60
2014,06,22,00,42,11.50
2014,06,22,00,43,11.40
2014,06,22,00,44,11.40
2014,06,22,00,45,11.40
2014,06,22,00,46,11.40
2014,06,22,00,47,11.40
2014,06,22,00,48,11.40
2014,06,22,00,49,11.40
2014,06,22,00,50,11.40
2014,06,22,00,51,11.40
2014,06,22,00,52,11.40
2014,06,22,00,53,11.40
2014,06,22,00,54,11.40
2014,06,22,00,55,11.30
2014,06,22,00,56,11.30
2014,06,22,00,57,11.30
2014,06,22,00,58,11.30
2014,06,22,00,59,11.30
2014,06,22,01,00,11.30
2014,06,22,01,01,11.30
2014,06,22,01,02,11.20
2014,06,22,01,03,11.20
2014,06,22,01,04,11.20
2014,06,22,01,05,11.20
2014,06,22,01,06,11.20
2014,06,22,01,07,11.20
2014,06,22,01,08,11.20
2014,06,22,01,09,11.10
2014,06,22,01,10,11.10
2014,06,22,01,11,11.10
2014,06,22,01,12,11.10
2014,06,22,01,13,11.10
2014,06,22,01,14,11.10
2014,06,22,01,15,11.10
2014,06,22,01,16,11.10
2014,06,22,01,17,11.10
2014,06,22,01,18,11.10
2014,06,22,01,19,11.10
2014,06,22,01,20,11.10
2014,06,22,01,21,11.10
2014,06,22,01,22,11.10
2014,06,22,01,23,11.10
2014,06,22,01,24,11.10
2014,06,22,01,25,11.10
2014,06,22,01,26,11.10
2014,06,22,01,27,11.10
2014,06,22,01,28,11.10
2014,06,22,01,29,11.10
2014,06,22,01,30,11.10
2014,06,22,01,31,11.10
2014,06,22,01,32,11.10
2014,06,22,01,33,11.10
2014,06,22,01,34,11.10
2014,06,22,01,35,11.10
2014,06,22,01,36,11.10
2014,06,22,01,37,11.10
2014,06,22,01,38,11.10
2014,06,22,01,39,11.10
2014,06,22,01,40,11.10
2014,06,22,01,41,11.10
2014,06,22,01,42,11.10
2014,06,22,01,43,11.10
2014,06,22,01,44,11.10
2014,06,22,01,45,11.10
2014,06,22,01,46,11.10
2014,06,22,01,47,11.10
2014,06,22,01,48,11.10
2014,06,22,01,49,11.10
2014,06,22,01,50,11.10
2014,06,22,01,51,11.10
2014,06,22,01,52,11.10
2014,06,22,01,53,11.10
2014,06,22,01,54,11.10
2014,06,22,01,55,11.10
2014,06,22,01,56,11.10
2014,06,22,01,57,11.10
2014,06,22,01,58,11.10
2014,06,22,01,59,11.10
2014,06,22,02,00,11.10
2014,06,22,02,01,11.10
2014,06,22,02,02,11.10
2014,06,22,02,03,11.10
2014,06,22,02,04,11.10
2014,06,22,02,05,11.10
2014,06,22,02,06,11.10
2014,06,22,02,07,11.10
2014,06,22,02,08,11.10
2014,06,22,02,09,11.10
2014,06,22,02,10,11.10
2014,06,22,02,11,11.10
2014,06,22,02,12,11.10
2014,06,22,02,13,11.10
2014,06,22,02,14,11.10
2014,06,22,02,15,11.10
2014,06,22,02,16,11.10
2014,06,22,02,17,11.10
2014,06,22,02,18,11.10
2014,06,22,02,19,11.10
2014,06,22,02,20,11.10
2014,06,22,02,21,11.10
2014,06,22,02,22,11.10
2014,06,22,02,23,11.10
2014,06,22,02,24,11.10
2014,06,22,02,25,11.10
2014,06,22,02,26,11.10
2014,06,22,02,27,11.10
2014,06,22,02,28,11.10
2014,06,22,02,29,11.10
2014,06,22,02,30,11.10
2014,06,22,02,31,11.10
2014,06,22,02,32,11.10
2014,06,22,02,33,11.10
2014,06,22,02,34,11.10
2014,06,22,02,35,11.10
2014,06,22,02,36,11.10
2014,06,22,02,37,11.00
2014,06,22,02,38,10.90
2014,06,22,02,39,10.90
2014,06,22,02,40,10.90
2014,06,22,02,41,10.90
2014,06,22,02,42,10.90
2014,06,22,02,43,10.90
2014,06,22,02,44,10.90
2014,06,22,02,45,10.90
2014,06,22,02,46,10.90
2014,06,22,02,47,10.80
2014,06,22,02,48,10.80
2014,06,22,02,49,10.80
2014,06,22,02,50,10.80
2014,06,22,02,51,10.80
2014,06,22,02,52,10.80
2014,06,22,02,53,10.70
2014,06,22,02,54,10.70
2014,06,22,02,55,10.70
2014,06,22,02,56,10.70
2014,06,22,02,57,10.70
2014,06,22,02,58,10.70
2014,06,22,02,59,10.70
2014,06,22,03,00,10.60
2014,06,22,03,01,10.60
2014,06,22,03,02,10.60
2014,06,22,03,03,10.60
2014,06,22,03,04,10.60
2014,06,22,03,05,10.60
2014,06,22,03,06,10.60
2014,06,22,03,07,10.60
2014,06,22,03,08,10.60
2014,06,22,03,09,10.60
2014,06,22,03,10,10.60
2014,06,22,03,11,10.60
2014,06,22,03,12,10.60
2014,06,22,03,13,10.60
2014,06,22,03,14,10.60
2014,06,22,03,15,10.60
2014,06,22,03,16,10.60
2014,06,22,03,17,10.60
2014,06,22,03,18,10.50
2014,06,22,03,19,10.40
2014,06,22,03,20,10.40
2014,06,22,03,21,10.40
2014,06,22,03,22,10.40
2014,06,22,03,23,10.40
2014,06,22,03,24,10.40
2014,06,22,03,25,10.40
2014,06,22,03,26,10.40
2014,06,22,03,27,10.40
2014,06,22,03,28,10.40
2014,06,22,03,29,10.40
2014,06,22,03,30,10.30
2014,06,22,03,31,10.30
2014,06,22,03,32,10.20
2014,06,22,03,33,10.20
2014,06,22,03,34,10.20
2014,06,22,03,35,10.20
2014,06,22,03,36,10.20
2014,06,22,03,37,10.20
2014,06,22,03,38,10.20
2014,06,22,03,39,10.10
2014,06,22,03,40,10.10
2014,06,22,03,41,10.10
2014,06,22,03,42,10.10
2014,06,22,03,43,10.10
2014,06,22,03,44,10.10
2014,06,22,03,45,10.00
2014,06,22,03,46,9.90
2014,06,22,03,47,9.90
2014,06,22,03,48,9.90
2014,06,22,03,49,9.90
2014,06,22,03,50,9.90
2014,06,22,03,51,9.90
2014,06,22,03,52,9.90
2014,06,22,03,53,9.90
2014,06,22,03,54,9.90
2014,06,22,03,55,9.90
2014,06,22,03,56,9.80
2014,06,22,03,57,9.80
2014,06,22,03,58,9.80
2014,06,22,03,59,9.80
2014,06,22,04,00,9.70
2014,06,22,04,01,9.70
2014,06,22,04,02,9.70
2014,06,22,04,03,9.70
2014,06,22,04,04,9.70
2014,06,22,04,05,9.70
2014,06,22,04,06,9.70
2014,06,22,04,07,9.70
2014,06,22,04,08,9.70
2014,06,22,04,09,9.70
2014,06,22,04,10,9.70
2014,06,22,04,11,9.70
2014,06,22,04,12,9.70
2014,06,22,04,13,9.70
2014,06,22,04,14,9.70
2014,06,22,04,15,9.70
2014,06,22,04,16,9.60
2014,06,22,04,17,9.60
2014,06,22,04,18,9.60
2014,06,22,04,19,9.60
2014,06,22,04,20,9.60
2014,06,22,04,21,9.60
2014,06,22,04,22,9.60
2014,06,22,04,23,9.60
2014,06,22,04,24,9.60
2014,06,22,04,25,9.50
2014,06,22,04,26,9.50
2014,06,22,04,27,9.50
2014,06,22,04,28,9.50
2014,06,22,04,29,9.50
2014,06,22,04,30,9.50
2014,06,22,04,31,9.60
2014,06,22,04,32,9.70
2014,06,22,04,33,9.70
2014,06,22,04,34,9.70
2014,06,22,04,35,9.70
2014,06,22,04,36,9.70
2014,06,22,04,37,9.70
2014,06,22,04,38,9.70
2014,06,22,04,39,9.70
2014,06,22,04,40,9.70
2014,06,22,04,41,9.70
2014,06,22,04,42,9.70
2014,06,22,04,43,9.70
2014,06,22,04,44,9.70
2014,06,22,04,45,9.70
2014,06,22,04,46,9.70
2014,06,22,04,47,9.70
2014,06,22,04,48,9.70
2014,06,22,04,49,9.70
2014,06,22,04,50,9.70
2014,06,22,04,51,9.70
2014,06,22,04,52,9.70
2014,06,22,04,53,9.70
2014,06,22,04,54,9.70
2014,06,22,04,55,9.70
2014,06,22,04,56,9.70
2014,06,22,04,57,9.70
2014,06,22,04,58,9.70
2014,06,22,04,59,9.70
2014,06,22,05,00,9.70
2014,06,22,05,01,9.60
2014,06,22,05,02,9.60
2014,06,22,05,03,9.60
2014,06,22,05,04,9.60
2014,06,22,05,05,9.60
2014,06,22,05,06,9.60
2014,06,22,05,07,9.60
2014,06,22,05,08,9.60
2014,06,22,05,09,9.60
2014,06,22,05,10,9.60
2014,06,22,05,11,9.60
2014,06,22,05,12,9.50
2014,06,22,05,13,9.50
2014,06,22,05,14,9.50
2014,06,22,05,15,9.50
2014,06,22,05,16,9.40
2014,06,22,05,17,9.40
2014,06,22,05,18,9.40
2014,06,22,05,19,9.40
2014,06,22,05,20,9.40
2014,06,22,05,21,9.40
2014,06,22,05,22,9.40
2014,06,22,05,23,9.40
2014,06,22,05,24,9.40
2014,06,22,05,25,9.40
2014,06,22,05,26,9.40
2014,06,22,05,27,9.40
2014,06,22,05,28,9.40
2014,06,22,05,29,9.40
2014,06,22,05,30,9.40
2014,06,22,05,31,9.40
2014,06,22,05,32,9.40
2014,06,22,05,33,9.40
2014,06,22,05,34,9.40
2014,06,22,05,35,9.40
2014,06,22,05,36,9.40
2014,06,22,05,37,9.40
2014,06,22,05,38,9.50
2014,06,22,05,39,9.50
2014,06,22,05,40,9.60
2014,06,22,05,41,9.60
2014,06,22,05,42,9.60
2014,06,22,05,43,9.70
2014,06,22,05,44,9.70
2014,06,22,05,45,9.70
2014,06,22,05,46,9.70
2014,06,22,05,47,9.70
2014,06,22,05,48,9.70
2014,06,22,05,49,9.70
2014,06,22,05,50,9.70
2014,06,22,05,51,9.70
2014,06,22,05,52,9.70
2014,06,22,05,53,9.70
2014,06,22,05,54,9.70
2014,06,22,05,55,9.70
2014,06,22,05,56,9.70
2014,06,22,05,57,9.70
2014,06,22,05,58,9.70
2014,06,22,05,59,9.70
2014,06,22,06,00,9.80
2014,06,22,06,01,9.80
2014,06,22,06,02,9.80
2014,06,22,06,03,9.90
2014,06,22,06,04,10.00
2014,06,22,06,05,10.10
2014,06,22,06,06,10.20
2014,06,22,06,07,10.20
2014,06,22,06,08,10.30
2014,06,22,06,09,10.40
2014,06,22,06,10,10.40
2014,06,22,06,11,10.50
2014,06,22,06,12,10.60
2014,06,22,06,13,10.60
2014,06,22,06,14,10.70
2014,06,22,06,15,10.80
2014,06,22,06,16,10.90
2014,06,22,06,17,10.90
2014,06,22,06,18,11.00
2014,06,22,06,19,11.10
2014,06,22,06,20,11.20
2014,06,22,06,21,11.30
2014,06,22,06,22,11.40
2014,06,22,06,23,11.40
2014,06,22,06,24,11.50
2014,06,22,06,25,11.60
2014,06,22,06,26,11.60
2014,06,22,06,27,11.70
2014,06,22,06,28,11.80
2014,06,22,06,29,11.80
2014,06,22,06,30,11.80
2014,06,22,06,31,11.90
2014,06,22,06,32,11.90
2014,06,22,06,33,12.00
2014,06,22,06,34,12.00
2014,06,22,06,35,12.10
2014,06,22,06,36,12.20
2014,06,22,06,37,12.20
2014,06,22,06,38,12.30
2014,06,22,06,39,12.30
2014,06,22,06,40,12.40
2014,06,22,06,41,12.50
2014,06,22,06,42,12.50
2014,06,22,06,43,12.60
2014,06,22,06,44,12.60
2014,06,22,06,45,12.70
2014,06,22,06,46,12.70
2014,06,22,06,47,12.70
2014,06,22,06,48,12.70
2014,06,22,06,49,12.70
2014,06,22,06,50,12.70
2014,06,22,06,51,12.70
2014,06,22,06,52,12.70
2014,06,22,06,53,12.80
2014,06,22,06,54,12.80
2014,06,22,06,55,12.80
2014,06,22,06,56,12.90
2014,06,22,06,57,12.90
2014,06,22,06,58,13.00
2014,06,22,06,59,13.10
2014,06,22,07,00,13.20
2014,06,22,07,01,13.20
2014,06,22,07,02,13.30
2014,06,22,07,03,13.40
2014,06,22,07,04,13.50
2014,06,22,07,05,13.60
2014,06,22,07,06,13.70
2014,06,22,07,07,13.70
2014,06,22,07,08,13.80
2014,06,22,07,09,13.90
2014,06,22,07,10,14.00
2014,06,22,07,11,14.10
2014,06,22,07,12,14.20
2014,06,22,07,13,14.20
2014,06,22,07,14,14.40
2014,06,22,07,15,14.40
2014,06,22,07,16,14.50
2014,06,22,07,17,14.60
2014,06,22,07,18,14.70
2014,06,22,07,19,14.80
2014,06,22,07,20,14.80
2014,06,22,07,21,15.00
2014,06,22,07,22,15.00
2014,06,22,07,23,15.10
2014,06,22,07,24,15.30
2014,06,22,07,25,15.30
2014,06,22,07,26,15.40
2014,06,22,07,27,15.50
2014,06,22,07,28,15.60
2014,06,22,07,29,15.70
2014,06,22,07,30,15.80
2014,06,22,07,31,15.90
2014,06,22,07,32,15.90
2014,06,22,07,33,15.90
2014,06,22,07,34,15.90
2014,06,22,07,35,15.90
2014,06,22,07,36,15.90
2014,06,22,07,37,15.90
2014,06,22,07,38,15.90
2014,06,22,07,39,15.90
2014,06,22,07,40,15.90
2014,06,22,07,41,16.00
2014,06,22,07,42,16.10
2014,06,22,07,43,16.10
2014,06,22,07,44,16.10
2014,06,22,07,45,16.10
2014,06,22,07,46,16.10
2014,06,22,07,47,16.20
2014,06,22,07,48,16.30
2014,06,22,07,49,16.30
2014,06,22,07,50,16.40
2014,06,22,07,51,16.40
2014,06,22,07,52,16.40
2014,06,22,07,53,16.40
2014,06,22,07,54,16.50
2014,06,22,07,55,16.60
2014,06,22,07,56,16.70
2014,06,22,07,57,16.80
2014,06,22,07,58,16.90
2014,06,22,07,59,17.00
2014,06,22,08,00,17.00
2014,06,22,08,01,17.00
2014,06,22,08,02,17.00
2014,06,22,08,03,17.00
2014,06,22,08,04,16.90
2014,06,22,08,05,16.90
2014,06,22,08,06,16.80
2014,06,22,08,07,16.90
2014,06,22,08,08,16.90
2014,06,22,08,09,16.90
2014,06,22,08,10,16.90
2014,06,22,08,11,16.90
2014,06,22,08,12,16.80
2014,06,22,08,13,16.80
2014,06,22,08,14,16.80
2014,06,22,08,15,16.80
2014,06,22,08,16,16.70
2014,06,22,08,17,16.60
2014,06,22,08,18,16.50
2014,06,22,08,19,16.40
2014,06,22,08,20,16.30
2014,06,22,08,21,16.20
2014,06,22,08,22,16.10
2014,06,22,08,23,16.00
2014,06,22,08,24,15.80
2014,06,22,08,25,15.80
2014,06,22,08,26,15.80
2014,06,22,08,27,15.70
2014,06,22,08,28,15.70
2014,06,22,08,29,15.70
2014,06,22,08,30,15.60
2014,06,22,08,31,15.60
2014,06,22,08,32,15.60
2014,06,22,08,33,15.60
2014,06,22,08,34,15.50
2014,06,22,08,35,15.50
2014,06,22,08,36,15.40
2014,06,22,08,37,15.40
2014,06,22,08,38,15.30
2014,06,22,08,39,15.30
2014,06,22,08,40,15.30
2014,06,22,08,41,15.30
2014,06,22,08,42,15.30
2014,06,22,08,43,15.30
2014,06,22,08,44,15.40
2014,06,22,08,45,15.40
2014,06,22,08,46,15.50
2014,06,22,08,47,15.50
2014,06,22,08,48,15.60
2014,06,22,08,49,15.70
2014,06,22,08,50,15.80
2014,06,22,08,51,15.90
2014,06,22,08,52,16.10
2014,06,22,08,53,16.10
2014,06,22,08,54,16.20
2014,06,22,08,55,16.30
2014,06,22,08,56,16.50
2014,06,22,08,57,16.70
2014,06,22,08,58,16.90
2014,06,22,08,59,17.00
2014,06,22,09,00,17.30
2014,06,22,09,01,17.40
2014,06,22,09,02,17.60
2014,06,22,09,03,17.70
2014,06,22,09,04,17.80
2014,06,22,09,05,17.90
2014,06,22,09,06,18.00
2014,06,22,09,07,18.10
2014,06,22,09,08,18.20
2014,06,22,09,09,18.20
2014,06,22,09,10,18.10
2014,06,22,09,11,17.80
2014,06,22,09,12,17.50
2014,06,22,09,13,17.40
2014,06,22,09,14,17.10
2014,06,22,09,15,16.90
2014,06,22,09,16,16.70
2014,06,22,09,17,16.60
2014,06,22,09,18,16.50
2014,06,22,09,19,16.40
2014,06,22,09,20,16.30
2014,06,22,09,21,16.20
2014,06,22,09,22,16.20
2014,06,22,09,23,16.30
2014,06,22,09,24,16.30
2014,06,22,09,25,16.30
2014,06,22,09,26,16.40
2014,06,22,09,27,16.30
2014,06,22,09,28,16.20
2014,06,22,09,29,16.20
2014,06,22,09,30,16.20
2014,06,22,09,31,16.10
2014,06,22,09,32,16.20
2014,06,22,09,33,16.20
2014,06,22,09,34,16.10
2014,06,22,09,35,16.10
2014,06,22,09,36,16.10
2014,06,22,09,37,16.20
2014,06,22,09,38,16.20
2014,06,22,09,39,16.10
2014,06,22,09,40,16.20
2014,06,22,09,41,16.20
2014,06,22,09,42,16.20
2014,06,22,09,43,16.20
2014,06,22,09,44,16.10
2014,06,22,09,45,16.10
2014,06,22,09,46,16.00
2014,06,22,09,47,15.90
2014,06,22,09,48,15.90
2014,06,22,09,49,15.80
2014,06,22,09,50,15.80
2014,06,22,09,51,15.80
2014,06,22,09,52,15.70
2014,06,22,09,53,15.60
2014,06,22,09,54,15.60
2014,06,22,09,55,15.60
2014,06,22,09,56,15.50
2014,06,22,09,57,15.40
2014,06,22,09,58,15.40
2014,06,22,09,59,15.30
2014,06,22,10,00,15.40
2014,06,22,10,01,15.40
2014,06,22,10,02,15.40
2014,06,22,10,03,15.50
2014,06,22,10,04,15.50
2014,06,22,10,05,15.50
2014,06,22,10,06,15.50
2014,06,22,10,07,15.50
2014,06,22,10,08,15.60
2014,06,22,10,09,15.70
2014,06,22,10,10,15.80
2014,06,22,10,11,15.80
2014,06,22,10,12,15.80
2014,06,22,10,13,15.90
2014,06,22,10,14,15.90
2014,06,22,10,15,15.80
2014,06,22,10,16,15.80
2014,06,22,10,17,15.80
2014,06,22,10,18,15.80
2014,06,22,10,19,15.90
2014,06,22,10,20,15.90
2014,06,22,10,21,15.90
2014,06,22,10,22,16.00
2014,06,22,10,23,16.00
2014,06,22,10,24,16.00
2014,06,22,10,25,16.10
2014,06,22,10,26,16.10
2014,06,22,10,27,16.10
2014,06,22,10,28,16.10
2014,06,22,10,29,16.10
2014,06,22,10,30,16.10
2014,06,22,10,31,16.20
2014,06,22,10,32,16.20
2014,06,22,10,33,16.30
2014,06,22,10,34,16.40
2014,06,22,10,35,16.40
2014,06,22,10,36,16.40
2014,06,22,10,37,16.40
2014,06,22,10,38,16.40
2014,06,22,10,39,16.40
2014,06,22,10,40,16.40
2014,06,22,10,41,16.40
2014,06,22,10,42,16.40
2014,06,22,10,43,16.40
2014,06,22,10,44,16.50
2014,06,22,10,45,16.60
2014,06,22,10,46,16.70
2014,06,22,10,47,16.70
2014,06,22,10,48,16.70
2014,06,22,10,49,16.70
2014,06,22,10,50,16.70
2014,06,22,10,51,16.70
2014,06,22,10,52,16.70
2014,06,22,10,53,16.70
2014,06,22,10,54,16.70
2014,06,22,10,55,16.70
2014,06,22,10,56,16.70
2014,06,22,10,57,16.70
2014,06,22,10,58,16.70
2014,06,22,10,59,16.60
2014,06,22,11,00,16.60
2014,06,22,11,01,16.60
2014,06,22,11,02,16.60
2014,06,22,11,03,16.60
2014,06,22,11,04,16.70
2014,06,22,11,05,16.70
2014,06,22,11,06,16.70
2014,06,22,11,07,16.80
2014,06,22,11,08,16.80
2014,06,22,11,09,17.00
2014,06,22,11,10,17.00
2014,06,22,11,11,17.00
2014,06,22,11,12,17.10
2014,06,22,11,13,17.20
2014,06,22,11,14,17.30
2014,06,22,11,15,17.40
2014,06,22,11,16,17.50
2014,06,22,11,17,17.60
2014,06,22,11,18,17.70
2014,06,22,11,19,17.80
2014,06,22,11,20,17.90
2014,06,22,11,21,17.90
2014,06,22,11,22,17.90
2014,06,22,11,23,17.90
2014,06,22,11,24,17.90
2014,06,22,11,25,17.90
2014,06,22,11,26,17.80
2014,06,22,11,27,17.70
2014,06,22,11,28,17.60
2014,06,22,11,29,17.70
2014,06,22,11,30,17.70
2014,06,22,11,31,17.70
2014,06,22,11,32,17.70
2014,06,22,11,33,17.70
2014,06,22,11,34,17.70
2014,06,22,11,35,17.70
2014,06,22,11,36,17.60
2014,06,22,11,37,17.60
2014,06,22,11,38,17.60
2014,06,22,11,39,17.60
2014,06,22,11,40,17.60
2014,06,22,11,41,17.60
2014,06,22,11,42,17.60
2014,06,22,11,43,17.70
2014,06,22,11,44,17.80
2014,06,22,11,45,17.70
2014,06,22,11,46,17.70
2014,06,22,11,47,17.80
2014,06,22,11,48,17.80
2014,06,22,11,49,17.90
2014,06,22,11,50,17.90
2014,06,22,11,51,17.90
2014,06,22,11,52,17.90
2014,06,22,11,53,17.90
2014,06,22,11,54,18.00
2014,06,22,11,55,18.10
2014,06,22,11,56,18.10
2014,06,22,11,57,18.00
2014,06,22,11,58,17.90
2014,06,22,11,59,17.90
2014,06,22,12,00,17.90
2014,06,22,12,01,17.90
2014,06,22,12,02,18.10
2014,06,22,12,03,18.20
2014,06,22,12,04,18.20
2014,06,22,12,05,18.20
2014,06,22,12,06,18.20
2014,06,22,12,07,18.20
2014,06,22,12,08,18.20
2014,06,22,12,09,18.20
2014,06,22,12,10,18.20
2014,06,22,12,11,18.20
2014,06,22,12,12,18.20
2014,06,22,12,13,18.10
2014,06,22,12,14,18.10
2014,06,22,12,15,18.20
2014,06,22,12,16,18.30
2014,06,22,12,17,18.30
2014,06,22,12,18,18.40
2014,06,22,12,19,18.40
2014,06,22,12,20,18.50
2014,06,22,12,21,18.50
2014,06,22,12,22,18.50
2014,06,22,12,23,18.50
2014,06,22,12,24,18.50
2014,06,22,12,25,18.40
2014,06,22,12,26,18.30
2014,06,22,12,27,18.30
2014,06,22,12,28,18.30
2014,06,22,12,29,18.40
2014,06,22,12,30,18.40
2014,06,22,12,31,18.40
2014,06,22,12,32,18.30
2014,06,22,12,33,18.30
2014,06,22,12,34,18.40
2014,06,22,12,35,18.40
2014,06,22,12,36,18.30
2014,06,22,12,37,18.30
2014,06,22,12,38,18.30
2014,06,22,12,39,18.30
2014,06,22,12,40,18.30
2014,06,22,12,41,18.30
2014,06,22,12,42,18.30
2014,06,22,12,43,18.30
2014,06,22,12,44,18.30
2014,06,22,12,45,18.40
2014,06,22,12,46,18.40
2014,06,22,12,47,18.50
2014,06,22,12,48,18.50
2014,06,22,12,49,18.50
2014,06,22,12,50,18.60
2014,06,22,12,51,18.70
2014,06,22,12,52,18.70
2014,06,22,12,53,18.60
2014,06,22,12,54,18.60
2014,06,22,12,55,18.70
2014,06,22,12,56,18.70
2014,06,22,12,57,18.60
2014,06,22,12,58,18.60
2014,06,22,12,59,18.60
2014,06,22,13,00,18.70
2014,06,22,13,01,18.80
2014,06,22,13,02,18.80
2014,06,22,13,03,18.80
2014,06,22,13,04,18.80
2014,06,22,13,05,18.80
2014,06,22,13,06,18.90
2014,06,22,13,07,18.90
2014,06,22,13,08,18.80
2014,06,22,13,09,18.70
2014,06,22,13,10,18.60
2014,06,22,13,11,18.60
2014,06,22,13,12,18.70
2014,06,22,13,13,18.90
2014,06,22,13,14,19.00
2014,06,22,13,15,19.10
2014,06,22,13,16,18.90
2014,06,22,13,17,18.80
2014,06,22,13,18,18.60
2014,06,22,13,19,18.50
2014,06,22,13,20,18.50
2014,06,22,13,21,18.40
2014,06,22,13,22,18.50
2014,06,22,13,23,18.60
2014,06,22,13,24,18.70
2014,06,22,13,25,18.70
2014,06,22,13,26,18.60
2014,06,22,13,27,18.60
2014,06,22,13,28,18.50
2014,06,22,13,29,18.50
2014,06,22,13,30,18.50
2014,06,22,13,31,18.50
2014,06,22,13,32,18.50
2014,06,22,13,33,18.70
2014,06,22,13,34,18.80
2014,06,22,13,35,18.90
2014,06,22,13,36,19.00
2014,06,22,13,37,19.00
2014,06,22,13,38,19.00
2014,06,22,13,39,18.90
2014,06,22,13,40,19.10
2014,06,22,13,41,19.00
2014,06,22,13,42,18.90
2014,06,22,13,43,18.80
2014,06,22,13,44,18.80
2014,06,22,13,45,18.80
2014,06,22,13,46,18.90
2014,06,22,13,47,18.90
2014,06,22,13,48,19.00
2014,06,22,13,49,19.10
2014,06,22,13,50,19.10
2014,06,22,13,51,19.10
2014,06,22,13,52,19.30
2014,06,22,13,53,19.20
2014,06,22,13,54,19.30
2014,06,22,13,55,19.20
2014,06,22,13,56,19.30
2014,06,22,13,57,19.50
2014,06,22,13,58,19.60
2014,06,22,13,59,19.60
2014,06,22,14,00,19.60
2014,06,22,14,01,19.70
2014,06,22,14,02,19.80
2014,06,22,14,03,19.60
2014,06,22,14,04,19.50
2014,06,22,14,05,19.50
2014,06,22,14,06,19.60
2014,06,22,14,07,19.50
2014,06,22,14,08,19.40
2014,06,22,14,09,19.30
2014,06,22,14,10,19.30
2014,06,22,14,11,19.20
2014,06,22,14,12,19.30
2014,06,22,14,13,19.30
2014,06,22,14,14,19.30
2014,06,22,14,15,19.30
2014,06,22,14,16,19.40
2014,06,22,14,17,19.30
2014,06,22,14,18,19.40
2014,06,22,14,19,19.40
2014,06,22,14,20,19.50
2014,06,22,14,21,19.60
2014,06,22,14,22,19.70
2014,06,22,14,23,19.80
2014,06,22,14,24,19.90
2014,06,22,14,25,20.00
2014,06,22,14,26,20.10
2014,06,22,14,27,20.20
2014,06,22,14,28,20.30
2014,06,22,14,29,20.30
2014,06,22,14,30,20.40
2014,06,22,14,31,20.60
2014,06,22,14,32,20.70
2014,06,22,14,33,20.80
2014,06,22,14,34,21.00
2014,06,22,14,35,21.20
2014,06,22,14,36,21.30
2014,06,22,14,37,21.50
2014,06,22,14,38,21.70
2014,06,22,14,39,21.80
2014,06,22,14,40,21.90
2014,06,22,14,41,22.00
2014,06,22,14,42,22.10
2014,06,22,14,43,22.20
2014,06,22,14,44,22.30
2014,06,22,14,45,22.30
2014,06,22,14,46,22.20
2014,06,22,14,47,22.20
2014,06,22,14,48,22.20
2014,06,22,14,49,22.20
2014,06,22,14,50,22.30
2014,06,22,14,51,22.30
2014,06,22,14,52,22.20
2014,06,22,14,53,22.10
2014,06,22,14,54,22.10
2014,06,22,14,55,22.00
2014,06,22,14,56,22.10
2014,06,22,14,57,22.20
2014,06,22,14,58,22.30
2014,06,22,14,59,22.30
2014,06,22,15,00,22.20
2014,06,22,15,01,22.10
2014,06,22,15,02,22.00
2014,06,22,15,03,22.00
2014,06,22,15,04,22.10
2014,06,22,15,05,22.20
2014,06,22,15,06,22.20
2014,06,22,15,07,22.20
2014,06,22,15,08,22.30
2014,06,22,15,09,22.40
2014,06,22,15,10,22.40
2014,06,22,15,11,22.50
2014,06,22,15,12,22.60
2014,06,22,15,13,22.60
2014,06,22,15,14,22.60
2014,06,22,15,15,22.60
2014,06,22,15,16,22.60
2014,06,22,15,17,22.70
2014,06,22,15,18,22.70
2014,06,22,15,19,22.80
2014,06,22,15,20,22.80
2014,06,22,15,21,22.80
2014,06,22,15,22,22.80
2014,06,22,15,23,22.80
2014,06,22,15,24,22.90
2014,06,22,15,25,22.90
2014,06,22,15,26,22.80
2014,06,22,15,27,22.70
2014,06,22,15,28,22.70
2014,06,22,15,29,22.70
2014,06,22,15,30,22.70
2014,06,22,15,31,22.80
2014,06,22,15,32,22.70
2014,06,22,15,33,22.60
2014,06,22,15,34,22.50
2014,06,22,15,35,22.50
2014,06,22,15,36,22.50
2014,06,22,15,37,22.50
2014,06,22,15,38,22.50
2014,06,22,15,39,22.50
2014,06,22,15,40,22.50
2014,06,22,15,41,22.50
2014,06,22,15,42,22.50
2014,06,22,15,43,22.60
2014,06,22,15,44,22.60
2014,06,22,15,45,22.70
2014,06,22,15,46,22.80
2014,06,22,15,47,22.90
2014,06,22,15,48,23.10
2014,06,22,15,49,23.20
2014,06,22,15,50,23.30
2014,06,22,15,51,23.30
2014,06,22,15,52,23.30
2014,06,22,15,53,23.40
2014,06,22,15,54,23.30
2014,06,22,15,55,23.30
2014,06,22,15,56,23.30
2014,06,22,15,57,23.10
2014,06,22,15,58,23.10
2014,06,22,15,59,23.00
2014,06,22,16,00,22.90
2014,06,22,16,01,22.90
2014,06,22,16,02,22.90
2014,06,22,16,03,22.90
2014,06,22,16,04,22.80
2014,06,22,16,05,22.80
2014,06,22,16,06,22.70
2014,06,22,16,07,22.80
2014,06,22,16,08,22.80
2014,06,22,16,09,22.80
2014,06,22,16,10,22.90
2014,06,22,16,11,22.90
2014,06,22,16,12,22.90
2014,06,22,16,13,22.90
2014,06,22,16,14,22.80
2014,06,22,16,15,22.70
2014,06,22,16,16,22.70
2014,06,22,16,17,22.70
2014,06,22,16,18,22.70
2014,06,22,16,19,22.70
2014,06,22,16,20,22.70
2014,06,22,16,21,22.80
2014,06,22,16,22,22.90
2014,06,22,16,23,23.00
2014,06,22,16,24,23.20
2014,06,22,16,25,23.30
2014,06,22,16,26,23.30
2014,06,22,16,27,23.30
2014,06,22,16,28,23.30
2014,06,22,16,29,23.30
2014,06,22,16,30,23.20
2014,06,22,16,31,23.10
2014,06,22,16,32,23.10
2014,06,22,16,33,23.20
2014,06,22,16,34,23.10
2014,06,22,16,35,23.10
2014,06,22,16,36,23.00
2014,06,22,16,37,23.00
2014,06,22,16,38,23.10
2014,06,22,16,39,23.20
2014,06,22,16,40,23.30
2014,06,22,16,41,23.30
2014,06,22,16,42,23.30
2014,06,22,16,43,23.30
2014,06,22,16,44,23.30
2014,06,22,16,45,23.30
2014,06,22,16,46,23.30
2014,06,22,16,47,23.30
2014,06,22,16,48,23.30
2014,06,22,16,49,23.20
2014,06,22,16,50,23.20
2014,06,22,16,51,23.20
2014,06,22,16,52,23.10
2014,06,22,16,53,23.10
2014,06,22,16,54,23.10
2014,06,22,16,55,23.10
2014,06,22,16,56,23.00
2014,06,22,16,57,22.90
2014,06,22,16,58,22.90
2014,06,22,16,59,22.90
2014,06,22,17,00,22.90
2014,06,22,17,01,22.90
2014,06,22,17,02,22.80
2014,06,22,17,03,22.70
2014,06,22,17,04,22.60
2014,06,22,17,05,22.60
2014,06,22,17,06,22.50
2014,06,22,17,07,22.50
2014,06,22,17,08,22.50
2014,06,22,17,09,22.50
2014,06,22,17,10,22.40
2014,06,22,17,11,22.40
2014,06,22,17,12,22.40
2014,06,22,17,13,22.40
2014,06,22,17,14,22.40
2014,06,22,17,15,22.30
2014,06,22,17,16,22.30
2014,06,22,17,17,22.30
2014,06,22,17,18,22.30
2014,06,22,17,19,22.40
2014,06,22,17,20,22.30
2014,06,22,17,21,22.30
2014,06,22,17,22,22.30
2014,06,22,17,23,22.30
2014,06,22,17,24,22.20
2014,06,22,17,25,22.20