Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,20,00,00,8.80
2020,04,20,00,01,8.80
2020,04,20,00,02,8.80
2020,04,20,00,03,8.80
2020,04,20,00,04,8.80
2020,04,20,00,05,8.80
2020,04,20,00,06,8.80
2020,04,20,00,07,8.80
2020,04,20,00,08,8.80
2020,04,20,00,09,8.80
2020,04,20,00,10,8.80
2020,04,20,00,11,8.80
2020,04,20,00,12,8.80
2020,04,20,00,13,8.80
2020,04,20,00,14,8.80
2020,04,20,00,15,8.80
2020,04,20,00,16,8.70
2020,04,20,00,17,8.70
2020,04,20,00,18,8.70
2020,04,20,00,19,8.70
2020,04,20,00,20,8.70
2020,04,20,00,21,8.60
2020,04,20,00,22,8.60
2020,04,20,00,23,8.50
2020,04,20,00,24,8.50
2020,04,20,00,25,8.40
2020,04,20,00,26,8.40
2020,04,20,00,27,8.40
2020,04,20,00,28,8.40
2020,04,20,00,29,8.40
2020,04,20,00,30,8.30
2020,04,20,00,31,8.30
2020,04,20,00,32,8.30
2020,04,20,00,33,8.30
2020,04,20,00,34,8.30
2020,04,20,00,35,8.30
2020,04,20,00,36,8.30
2020,04,20,00,37,8.30
2020,04,20,00,38,8.30
2020,04,20,00,39,8.30
2020,04,20,00,40,8.30
2020,04,20,00,41,8.30
2020,04,20,00,42,8.30
2020,04,20,00,43,8.20
2020,04,20,00,44,8.20
2020,04,20,00,45,8.20
2020,04,20,00,46,8.20
2020,04,20,00,47,8.10
2020,04,20,00,48,8.10
2020,04,20,00,49,8.10
2020,04,20,00,50,8.10
2020,04,20,00,51,8.00
2020,04,20,00,52,8.00
2020,04,20,00,53,8.00
2020,04,20,00,54,8.00
2020,04,20,00,55,7.90
2020,04,20,00,56,7.90
2020,04,20,00,57,7.90
2020,04,20,00,58,7.80
2020,04,20,00,59,7.80
2020,04,20,01,00,7.80
2020,04,20,01,01,7.80
2020,04,20,01,02,7.80
2020,04,20,01,03,7.80
2020,04,20,01,04,7.80
2020,04,20,01,05,7.80
2020,04,20,01,06,7.80
2020,04,20,01,07,7.80
2020,04,20,01,08,7.80
2020,04,20,01,09,7.70
2020,04,20,01,10,7.70
2020,04,20,01,11,7.70
2020,04,20,01,12,7.70
2020,04,20,01,13,7.70
2020,04,20,01,14,7.60
2020,04,20,01,15,7.60
2020,04,20,01,16,7.60
2020,04,20,01,17,7.60
2020,04,20,01,18,7.60
2020,04,20,01,19,7.60
2020,04,20,01,20,7.60
2020,04,20,01,21,7.60
2020,04,20,01,22,7.50
2020,04,20,01,23,7.50
2020,04,20,01,24,7.50
2020,04,20,01,25,7.50
2020,04,20,01,26,7.50
2020,04,20,01,27,7.50
2020,04,20,01,28,7.40
2020,04,20,01,29,7.40
2020,04,20,01,30,7.40
2020,04,20,01,31,7.40
2020,04,20,01,32,7.30
2020,04,20,01,33,7.30
2020,04,20,01,34,7.30
2020,04,20,01,35,7.30
2020,04,20,01,36,7.30
2020,04,20,01,37,7.30
2020,04,20,01,38,7.30
2020,04,20,01,39,7.30
2020,04,20,01,40,7.30
2020,04,20,01,41,7.30
2020,04,20,01,42,7.30
2020,04,20,01,43,7.20
2020,04,20,01,44,7.20
2020,04,20,01,45,7.20
2020,04,20,01,46,7.20
2020,04,20,01,47,7.20
2020,04,20,01,48,7.10
2020,04,20,01,49,7.10
2020,04,20,01,50,7.10
2020,04,20,01,51,7.10
2020,04,20,01,52,7.00
2020,04,20,01,53,7.00
2020,04,20,01,54,7.00
2020,04,20,01,55,6.90
2020,04,20,01,56,6.90
2020,04,20,01,57,6.90
2020,04,20,01,58,6.90
2020,04,20,01,59,6.80
2020,04,20,02,00,6.80
2020,04,20,02,01,6.80
2020,04,20,02,02,6.80
2020,04,20,02,03,6.80
2020,04,20,02,04,6.70
2020,04,20,02,05,6.70
2020,04,20,02,06,6.70
2020,04,20,02,07,6.70
2020,04,20,02,08,6.70
2020,04,20,02,09,6.70
2020,04,20,02,10,6.70
2020,04,20,02,11,6.60
2020,04,20,02,12,6.60
2020,04,20,02,13,6.60
2020,04,20,02,14,6.60
2020,04,20,02,15,6.60
2020,04,20,02,16,6.60
2020,04,20,02,17,6.60
2020,04,20,02,18,6.50
2020,04,20,02,19,6.50
2020,04,20,02,20,6.50
2020,04,20,02,21,6.50
2020,04,20,02,22,6.50
2020,04,20,02,23,6.50
2020,04,20,02,24,6.40
2020,04,20,02,25,6.50
2020,04,20,02,26,6.40
2020,04,20,02,27,6.40
2020,04,20,02,28,6.40
2020,04,20,02,29,6.40
2020,04,20,02,30,6.40
2020,04,20,02,31,6.30
2020,04,20,02,32,6.30
2020,04,20,02,33,6.30
2020,04,20,02,34,6.30
2020,04,20,02,35,6.30
2020,04,20,02,36,6.30
2020,04,20,02,37,6.30
2020,04,20,02,38,6.30
2020,04,20,02,39,6.30
2020,04,20,02,40,6.30
2020,04,20,02,41,6.30
2020,04,20,02,42,6.30
2020,04,20,02,43,6.30
2020,04,20,02,44,6.30
2020,04,20,02,45,6.20
2020,04,20,02,46,6.20
2020,04,20,02,47,6.20
2020,04,20,02,48,6.20
2020,04,20,02,49,6.20
2020,04,20,02,50,6.20
2020,04,20,02,51,6.20
2020,04,20,02,52,6.20
2020,04,20,02,53,6.20
2020,04,20,02,54,6.20
2020,04,20,02,55,6.20
2020,04,20,02,56,6.20
2020,04,20,02,57,6.20
2020,04,20,02,58,6.20
2020,04,20,02,59,6.20
2020,04,20,03,00,6.20
2020,04,20,03,01,6.20
2020,04,20,03,02,6.20
2020,04,20,03,03,6.20
2020,04,20,03,04,6.20
2020,04,20,03,05,6.20
2020,04,20,03,06,6.20
2020,04,20,03,07,6.20
2020,04,20,03,08,6.20
2020,04,20,03,09,6.20
2020,04,20,03,10,6.20
2020,04,20,03,11,6.20
2020,04,20,03,12,6.20
2020,04,20,03,13,6.20
2020,04,20,03,14,6.20
2020,04,20,03,15,6.20
2020,04,20,03,16,6.20
2020,04,20,03,17,6.20
2020,04,20,03,18,6.20
2020,04,20,03,19,6.20
2020,04,20,03,20,6.20
2020,04,20,03,21,6.20
2020,04,20,03,22,6.20
2020,04,20,03,23,6.20
2020,04,20,03,24,6.30
2020,04,20,03,25,6.30
2020,04,20,03,26,6.30
2020,04,20,03,27,6.30
2020,04,20,03,28,6.30
2020,04,20,03,29,6.40
2020,04,20,03,30,6.40
2020,04,20,03,31,6.40
2020,04,20,03,32,6.40
2020,04,20,03,33,6.40
2020,04,20,03,34,6.40
2020,04,20,03,35,6.40
2020,04,20,03,36,6.40
2020,04,20,03,37,6.40
2020,04,20,03,38,6.40
2020,04,20,03,39,6.40
2020,04,20,03,40,6.40
2020,04,20,03,41,6.40
2020,04,20,03,42,6.40
2020,04,20,03,43,6.40
2020,04,20,03,44,6.40
2020,04,20,03,45,6.40
2020,04,20,03,46,6.50
2020,04,20,03,47,6.50
2020,04,20,03,48,6.50
2020,04,20,03,49,6.50
2020,04,20,03,50,6.50
2020,04,20,03,51,6.50
2020,04,20,03,52,6.50
2020,04,20,03,53,6.50
2020,04,20,03,54,6.50
2020,04,20,03,55,6.50
2020,04,20,03,56,6.50
2020,04,20,03,57,6.50
2020,04,20,03,58,6.50
2020,04,20,03,59,6.50
2020,04,20,04,00,6.50
2020,04,20,04,01,6.50
2020,04,20,04,02,6.50
2020,04,20,04,03,6.50
2020,04,20,04,04,6.50
2020,04,20,04,05,6.50
2020,04,20,04,06,6.50
2020,04,20,04,07,6.50
2020,04,20,04,08,6.50
2020,04,20,04,09,6.40
2020,04,20,04,10,6.40
2020,04,20,04,11,6.40
2020,04,20,04,12,6.40
2020,04,20,04,13,6.40
2020,04,20,04,14,6.30
2020,04,20,04,15,6.30
2020,04,20,04,16,6.30
2020,04,20,04,17,6.30
2020,04,20,04,18,6.30
2020,04,20,04,19,6.30
2020,04,20,04,20,6.20
2020,04,20,04,21,6.20
2020,04,20,04,22,6.20
2020,04,20,04,23,6.20
2020,04,20,04,24,6.20
2020,04,20,04,25,6.10
2020,04,20,04,26,6.10
2020,04,20,04,27,6.10
2020,04,20,04,28,6.10
2020,04,20,04,29,6.10
2020,04,20,04,30,6.10
2020,04,20,04,31,6.10
2020,04,20,04,32,6.10
2020,04,20,04,33,6.10
2020,04,20,04,34,6.10
2020,04,20,04,35,6.10
2020,04,20,04,36,6.00
2020,04,20,04,37,5.90
2020,04,20,04,38,5.90
2020,04,20,04,39,5.90
2020,04,20,04,40,5.90
2020,04,20,04,41,5.90
2020,04,20,04,42,5.90
2020,04,20,04,43,5.90
2020,04,20,04,44,5.90
2020,04,20,04,45,5.90
2020,04,20,04,46,5.90
2020,04,20,04,47,5.80
2020,04,20,04,48,5.80
2020,04,20,04,49,5.80
2020,04,20,04,50,5.80
2020,04,20,04,51,5.80
2020,04,20,04,52,5.80
2020,04,20,04,53,5.80
2020,04,20,04,54,5.80
2020,04,20,04,55,5.80
2020,04,20,04,56,5.80
2020,04,20,04,57,5.80
2020,04,20,04,58,5.80
2020,04,20,04,59,5.90
2020,04,20,05,00,5.90
2020,04,20,05,01,5.90
2020,04,20,05,02,5.90
2020,04,20,05,03,5.90
2020,04,20,05,04,5.90
2020,04,20,05,05,5.90
2020,04,20,05,06,5.90
2020,04,20,05,07,5.90
2020,04,20,05,08,5.90
2020,04,20,05,09,5.90
2020,04,20,05,10,5.90
2020,04,20,05,11,5.90
2020,04,20,05,12,5.90
2020,04,20,05,13,5.90
2020,04,20,05,14,5.90
2020,04,20,05,15,5.90
2020,04,20,05,16,5.90
2020,04,20,05,17,5.90
2020,04,20,05,18,5.90
2020,04,20,05,19,5.90
2020,04,20,05,20,5.90
2020,04,20,05,21,5.90
2020,04,20,05,22,5.90
2020,04,20,05,23,5.90
2020,04,20,05,24,5.90
2020,04,20,05,25,5.90
2020,04,20,05,26,5.90
2020,04,20,05,27,5.90
2020,04,20,05,28,5.90
2020,04,20,05,29,5.90
2020,04,20,05,30,5.90
2020,04,20,05,31,6.00
2020,04,20,05,32,6.00
2020,04,20,05,33,6.00
2020,04,20,05,34,6.00
2020,04,20,05,35,6.00
2020,04,20,05,36,6.00
2020,04,20,05,37,6.00
2020,04,20,05,38,6.10
2020,04,20,05,39,6.00
2020,04,20,05,40,6.10
2020,04,20,05,41,6.10
2020,04,20,05,42,6.00
2020,04,20,05,43,6.10
2020,04,20,05,44,6.10
2020,04,20,05,45,6.10
2020,04,20,05,46,6.10
2020,04,20,05,47,6.10
2020,04,20,05,48,6.10
2020,04,20,05,49,6.10
2020,04,20,05,50,6.10
2020,04,20,05,51,6.10
2020,04,20,05,52,6.20
2020,04,20,05,53,6.20
2020,04,20,05,54,6.20
2020,04,20,05,55,6.20
2020,04,20,05,56,6.20
2020,04,20,05,57,6.20
2020,04,20,05,58,6.20
2020,04,20,05,59,6.30
2020,04,20,06,00,6.30
2020,04,20,06,01,6.30
2020,04,20,06,02,6.30
2020,04,20,06,03,6.30
2020,04,20,06,04,6.30
2020,04,20,06,05,6.30
2020,04,20,06,06,6.30
2020,04,20,06,07,6.30
2020,04,20,06,08,6.30
2020,04,20,06,09,6.40
2020,04,20,06,10,6.40
2020,04,20,06,11,6.40
2020,04,20,06,12,6.40
2020,04,20,06,13,6.40
2020,04,20,06,14,6.40
2020,04,20,06,15,6.40
2020,04,20,06,16,6.40
2020,04,20,06,17,6.40
2020,04,20,06,18,6.40
2020,04,20,06,19,6.40
2020,04,20,06,20,6.50
2020,04,20,06,21,6.50
2020,04,20,06,22,6.50
2020,04,20,06,23,6.50
2020,04,20,06,24,6.50
2020,04,20,06,25,6.60
2020,04,20,06,26,6.60
2020,04,20,06,27,6.60
2020,04,20,06,28,6.60
2020,04,20,06,29,6.60
2020,04,20,06,30,6.60
2020,04,20,06,31,6.60
2020,04,20,06,32,6.60
2020,04,20,06,33,6.60
2020,04,20,06,34,6.60
2020,04,20,06,35,6.70
2020,04,20,06,36,6.70
2020,04,20,06,37,6.70
2020,04,20,06,38,6.70
2020,04,20,06,39,6.70
2020,04,20,06,40,6.70
2020,04,20,06,41,6.70
2020,04,20,06,42,6.70
2020,04,20,06,43,6.70
2020,04,20,06,44,6.70
2020,04,20,06,45,6.80
2020,04,20,06,46,6.80
2020,04,20,06,47,6.80
2020,04,20,06,48,6.80
2020,04,20,06,49,6.80
2020,04,20,06,50,6.80
2020,04,20,06,51,6.80
2020,04,20,06,52,6.90
2020,04,20,06,53,6.90
2020,04,20,06,54,6.90
2020,04,20,06,55,6.90
2020,04,20,06,56,6.90
2020,04,20,06,57,6.90
2020,04,20,06,58,7.00
2020,04,20,06,59,7.00
2020,04,20,07,00,7.00
2020,04,20,07,01,7.00
2020,04,20,07,02,7.10
2020,04,20,07,03,7.10
2020,04,20,07,04,7.10
2020,04,20,07,05,7.10
2020,04,20,07,06,7.10
2020,04,20,07,07,7.10
2020,04,20,07,08,7.10
2020,04,20,07,09,7.10
2020,04,20,07,10,7.10
2020,04,20,07,11,7.10
2020,04,20,07,12,7.10
2020,04,20,07,13,7.10
2020,04,20,07,14,7.10
2020,04,20,07,15,7.00
2020,04,20,07,16,7.00
2020,04,20,07,17,7.00
2020,04,20,07,18,7.00
2020,04,20,07,19,7.00
2020,04,20,07,20,7.00
2020,04,20,07,21,7.00
2020,04,20,07,22,7.00
2020,04,20,07,23,7.00
2020,04,20,07,24,7.00
2020,04,20,07,25,7.10
2020,04,20,07,26,7.10
2020,04,20,07,27,7.10
2020,04,20,07,28,7.10
2020,04,20,07,29,7.10
2020,04,20,07,30,7.10
2020,04,20,07,31,7.10
2020,04,20,07,32,7.10
2020,04,20,07,33,7.20
2020,04,20,07,34,7.20
2020,04,20,07,35,7.20
2020,04,20,07,36,7.20
2020,04,20,07,37,7.30
2020,04,20,07,38,7.30
2020,04,20,07,39,7.30
2020,04,20,07,40,7.30
2020,04,20,07,41,7.40
2020,04,20,07,42,7.40
2020,04,20,07,43,7.40
2020,04,20,07,44,7.50
2020,04,20,07,45,7.50
2020,04,20,07,46,7.50
2020,04,20,07,47,7.60
2020,04,20,07,48,7.60
2020,04,20,07,49,7.60
2020,04,20,07,50,7.60
2020,04,20,07,51,7.60
2020,04,20,07,52,7.70
2020,04,20,07,53,7.70
2020,04,20,07,54,7.70
2020,04,20,07,55,7.70
2020,04,20,07,56,7.80
2020,04,20,07,57,7.80
2020,04,20,07,58,7.80
2020,04,20,07,59,7.80
2020,04,20,08,00,7.80
2020,04,20,08,01,7.80
2020,04,20,08,02,7.80
2020,04,20,08,03,7.80
2020,04,20,08,04,7.80
2020,04,20,08,05,7.80
2020,04,20,08,06,7.80
2020,04,20,08,07,7.80
2020,04,20,08,08,7.80
2020,04,20,08,09,7.80
2020,04,20,08,10,7.80
2020,04,20,08,11,7.80
2020,04,20,08,12,7.90
2020,04,20,08,13,7.90
2020,04,20,08,14,7.90
2020,04,20,08,15,7.90
2020,04,20,08,16,7.90
2020,04,20,08,17,8.00
2020,04,20,08,18,8.00
2020,04,20,08,19,8.10
2020,04,20,08,20,8.10
2020,04,20,08,21,8.10
2020,04,20,08,22,8.20
2020,04,20,08,23,8.20
2020,04,20,08,24,8.10
2020,04,20,08,25,8.10
2020,04,20,08,26,8.10
2020,04,20,08,27,8.10
2020,04,20,08,28,8.10
2020,04,20,08,29,8.20
2020,04,20,08,30,8.20
2020,04,20,08,31,8.20
2020,04,20,08,32,8.20
2020,04,20,08,33,8.20
2020,04,20,08,34,8.20
2020,04,20,08,35,8.20
2020,04,20,08,36,8.20
2020,04,20,08,37,8.20
2020,04,20,08,38,8.20
2020,04,20,08,39,8.30
2020,04,20,08,40,8.30
2020,04,20,08,41,8.30
2020,04,20,08,42,8.30
2020,04,20,08,43,8.40
2020,04,20,08,44,8.40
2020,04,20,08,45,8.40
2020,04,20,08,46,8.40
2020,04,20,08,47,8.40
2020,04,20,08,48,8.40
2020,04,20,08,49,8.40
2020,04,20,08,50,8.50
2020,04,20,08,51,8.50
2020,04,20,08,52,8.50
2020,04,20,08,53,8.50
2020,04,20,08,54,8.60
2020,04,20,08,55,8.60
2020,04,20,08,56,8.60
2020,04,20,08,57,8.60
2020,04,20,08,58,8.60
2020,04,20,08,59,8.70
2020,04,20,09,00,8.70
2020,04,20,09,01,8.70
2020,04,20,09,02,8.70
2020,04,20,09,03,8.80
2020,04,20,09,04,8.80
2020,04,20,09,05,8.80
2020,04,20,09,06,8.90
2020,04,20,09,07,8.90
2020,04,20,09,08,8.90
2020,04,20,09,09,9.00
2020,04,20,09,10,9.10
2020,04,20,09,11,9.10
2020,04,20,09,12,9.10
2020,04,20,09,13,9.10
2020,04,20,09,14,9.10
2020,04,20,09,15,9.10
2020,04,20,09,16,9.20
2020,04,20,09,17,9.20
2020,04,20,09,18,9.20
2020,04,20,09,19,9.20
2020,04,20,09,20,9.20
2020,04,20,09,21,9.20
2020,04,20,09,22,9.30
2020,04,20,09,23,9.30
2020,04,20,09,24,9.30
2020,04,20,09,25,9.30
2020,04,20,09,26,9.30
2020,04,20,09,27,9.30
2020,04,20,09,28,9.30
2020,04,20,09,29,9.30
2020,04,20,09,30,9.40
2020,04,20,09,31,9.40
2020,04,20,09,32,9.50
2020,04,20,09,33,9.50
2020,04,20,09,34,9.60
2020,04,20,09,35,9.60
2020,04,20,09,36,9.70
2020,04,20,09,37,9.70
2020,04,20,09,38,9.70
2020,04,20,09,39,9.70
2020,04,20,09,40,9.70
2020,04,20,09,41,9.70
2020,04,20,09,42,9.70
2020,04,20,09,43,9.80
2020,04,20,09,44,9.80
2020,04,20,09,45,9.80
2020,04,20,09,46,9.80
2020,04,20,09,47,9.80
2020,04,20,09,48,9.80
2020,04,20,09,49,9.90
2020,04,20,09,50,9.90
2020,04,20,09,51,9.90
2020,04,20,09,52,9.90
2020,04,20,09,53,10.00
2020,04,20,09,54,10.00
2020,04,20,09,55,10.00
2020,04,20,09,56,10.00
2020,04,20,09,57,10.00
2020,04,20,09,58,10.00
2020,04,20,09,59,10.00
2020,04,20,10,00,10.10
2020,04,20,10,01,10.10
2020,04,20,10,02,10.20
2020,04,20,10,03,10.20
2020,04,20,10,04,10.30
2020,04,20,10,05,10.30
2020,04,20,10,06,10.30
2020,04,20,10,07,10.40
2020,04,20,10,08,10.50
2020,04,20,10,09,10.50
2020,04,20,10,10,10.60
2020,04,20,10,11,10.60
2020,04,20,10,12,10.70
2020,04,20,10,13,10.70
2020,04,20,10,14,10.70
2020,04,20,10,15,10.80
2020,04,20,10,16,10.80
2020,04,20,10,17,10.80
2020,04,20,10,18,10.80
2020,04,20,10,19,10.80
2020,04,20,10,20,10.80
2020,04,20,10,21,10.80
2020,04,20,10,22,10.80
2020,04,20,10,23,10.80
2020,04,20,10,24,10.90
2020,04,20,10,25,10.90
2020,04,20,10,26,10.90
2020,04,20,10,27,10.90
2020,04,20,10,28,11.00
2020,04,20,10,29,11.10
2020,04,20,10,30,11.10
2020,04,20,10,31,11.20
2020,04,20,10,32,11.20
2020,04,20,10,33,11.20
2020,04,20,10,34,11.20
2020,04,20,10,35,11.30
2020,04,20,10,36,11.40
2020,04,20,10,37,11.40
2020,04,20,10,38,11.50
2020,04,20,10,39,11.60
2020,04,20,10,40,11.60
2020,04,20,10,41,11.60
2020,04,20,10,42,11.60
2020,04,20,10,43,11.70
2020,04,20,10,44,11.70
2020,04,20,10,45,11.70
2020,04,20,10,46,11.70
2020,04,20,10,47,11.80
2020,04,20,10,48,11.80
2020,04,20,10,49,11.80
2020,04,20,10,50,11.90
2020,04,20,10,51,11.80
2020,04,20,10,52,11.80
2020,04,20,10,53,11.80
2020,04,20,10,54,11.80
2020,04,20,10,55,11.90
2020,04,20,10,56,11.90
2020,04,20,10,57,11.90
2020,04,20,10,58,11.90
2020,04,20,10,59,11.90
2020,04,20,11,00,11.90
2020,04,20,11,01,11.90
2020,04,20,11,02,12.00
2020,04,20,11,03,12.00
2020,04,20,11,04,12.10
2020,04,20,11,05,12.10
2020,04,20,11,06,12.10
2020,04,20,11,07,12.20
2020,04,20,11,08,12.20
2020,04,20,11,09,12.20
2020,04,20,11,10,12.30
2020,04,20,11,11,12.30
2020,04,20,11,12,12.30
2020,04,20,11,13,12.30
2020,04,20,11,14,12.30
2020,04,20,11,15,12.30
2020,04,20,11,16,12.30
2020,04,20,11,17,12.30
2020,04,20,11,18,12.30
2020,04,20,11,19,12.30
2020,04,20,11,20,12.30
2020,04,20,12,27,14.40
2020,04,20,12,28,14.40
2020,04,20,12,29,14.50
2020,04,20,12,30,14.50
2020,04,20,12,31,14.60
2020,04,20,12,32,14.60
2020,04,20,12,33,14.60
2020,04,20,12,34,14.70
2020,04,20,12,35,14.70
2020,04,20,12,36,14.80
2020,04,20,12,37,14.90
2020,04,20,12,38,15.00
2020,04,20,12,39,15.00
2020,04,20,12,40,15.10
2020,04,20,12,41,15.10
2020,04,20,12,42,15.10
2020,04,20,12,43,15.20
2020,04,20,12,44,15.20
2020,04,20,12,45,15.20
2020,04,20,12,46,15.30
2020,04,20,12,47,15.40
2020,04,20,12,48,15.40
2020,04,20,12,49,15.50
2020,04,20,12,50,15.60
2020,04,20,12,51,15.60
2020,04,20,12,52,15.60
2020,04,20,12,53,15.70
2020,04,20,12,54,15.70
2020,04,20,12,55,15.70
2020,04,20,12,56,15.70
2020,04,20,12,57,15.80
2020,04,20,12,58,15.80
2020,04,20,12,59,15.80
2020,04,20,13,00,15.90
2020,04,20,13,01,16.00
2020,04,20,13,02,16.00
2020,04,20,13,03,16.10
2020,04,20,13,04,16.20
2020,04,20,13,05,16.30
2020,04,20,13,06,16.40
2020,04,20,13,07,16.40
2020,04,20,13,08,16.40
2020,04,20,13,09,16.50
2020,04,20,13,10,16.50
2020,04,20,13,11,16.60
2020,04,20,13,12,16.50
2020,04,20,13,13,16.40
2020,04,20,13,14,16.30
2020,04,20,13,15,16.20
2020,04,20,13,16,16.20
2020,04,20,13,17,16.10
2020,04,20,13,18,16.10
2020,04,20,13,19,16.10
2020,04,20,13,20,16.10
2020,04,20,13,21,16.20
2020,04,20,13,22,16.20
2020,04,20,13,23,16.30
2020,04,20,13,24,16.30
2020,04,20,13,25,16.30
2020,04,20,13,26,16.40
2020,04,20,13,27,16.40
2020,04,20,13,28,16.50
2020,04,20,13,29,16.60
2020,04,20,13,30,16.70
2020,04,20,13,31,16.80
2020,04,20,13,32,16.80
2020,04,20,13,33,16.80
2020,04,20,13,34,16.90
2020,04,20,13,35,16.90
2020,04,20,13,36,16.90
2020,04,20,13,37,16.90
2020,04,20,13,38,16.90
2020,04,20,13,39,17.00
2020,04,20,13,40,17.00
2020,04,20,13,41,17.00
2020,04,20,13,42,17.10
2020,04,20,13,43,17.10
2020,04,20,13,44,17.20
2020,04,20,13,45,17.30
2020,04,20,13,46,17.30
2020,04,20,13,47,17.40
2020,04,20,13,48,17.40
2020,04,20,13,49,17.40
2020,04,20,13,50,17.40
2020,04,20,13,51,17.40
2020,04,20,13,52,17.40
2020,04,20,13,53,17.50
2020,04,20,13,54,17.50
2020,04,20,13,55,17.50
2020,04,20,13,56,17.50
2020,04,20,13,57,17.50
2020,04,20,13,58,17.40
2020,04,20,13,59,17.50
2020,04,20,14,00,17.50
2020,04,20,14,01,17.60
2020,04,20,14,02,17.70
2020,04,20,14,03,17.70
2020,04,20,14,04,17.80
2020,04,20,14,05,17.80
2020,04,20,14,06,17.80
2020,04,20,14,07,17.70
2020,04,20,14,08,17.60
2020,04,20,14,09,17.60
2020,04,20,14,10,17.60
2020,04,20,14,11,17.60
2020,04,20,14,12,17.60
2020,04,20,14,13,17.70
2020,04,20,14,14,17.70
2020,04,20,14,15,17.80
2020,04,20,14,16,17.90
2020,04,20,14,17,18.00
2020,04,20,14,18,18.10
2020,04,20,14,19,18.20
2020,04,20,14,20,18.30
2020,04,20,14,21,18.30
2020,04,20,14,22,18.30
2020,04,20,14,23,18.30
2020,04,20,14,24,18.30
2020,04,20,14,25,18.30
2020,04,20,14,26,18.40
2020,04,20,14,27,18.50
2020,04,20,14,28,18.50
2020,04,20,14,29,18.60
2020,04,20,14,30,18.70
2020,04,20,14,31,18.70
2020,04,20,14,32,18.80
2020,04,20,14,33,18.90
2020,04,20,14,34,18.80
2020,04,20,14,35,18.80
2020,04,20,14,36,18.80
2020,04,20,14,37,18.80
2020,04,20,14,38,18.70
2020,04,20,14,39,18.70
2020,04,20,14,40,18.70
2020,04,20,14,41,18.70
2020,04,20,14,42,18.70
2020,04,20,14,43,18.70
2020,04,20,14,44,18.60
2020,04,20,14,45,18.50
2020,04,20,14,46,18.50
2020,04,20,14,47,18.50
2020,04,20,14,48,18.60
2020,04,20,14,49,18.60
2020,04,20,14,50,18.50
2020,04,20,14,51,18.50
2020,04,20,14,52,18.60
2020,04,20,14,53,18.70
2020,04,20,14,54,18.80
2020,04,20,14,55,18.80
2020,04,20,14,56,18.90
2020,04,20,14,57,18.90
2020,04,20,14,58,18.90
2020,04,20,14,59,18.90
2020,04,20,15,00,18.80
2020,04,20,15,01,18.70
2020,04,20,15,02,18.50
2020,04,20,15,03,18.40
2020,04,20,15,04,18.30
2020,04,20,15,05,18.20
2020,04,20,15,06,18.20
2020,04,20,15,07,18.20
2020,04,20,15,08,18.20
2020,04,20,15,09,18.20
2020,04,20,15,10,18.30
2020,04,20,15,11,18.40
2020,04,20,15,12,18.50
2020,04,20,15,13,18.60
2020,04,20,15,14,18.60
2020,04,20,15,15,18.40
2020,04,20,15,16,18.30
2020,04,20,15,17,18.30
2020,04,20,15,18,18.30
2020,04,20,15,19,18.30
2020,04,20,15,20,18.30
2020,04,20,15,21,18.30
2020,04,20,15,22,18.30
2020,04,20,15,23,18.30
2020,04,20,15,24,18.30
2020,04,20,15,25,18.30
2020,04,20,15,26,18.30
2020,04,20,15,27,18.30
2020,04,20,15,28,18.40
2020,04,20,15,29,18.40
2020,04,20,15,30,18.60
2020,04,20,15,31,18.60
2020,04,20,15,32,18.70
2020,04,20,15,33,18.80
2020,04,20,15,34,18.80
2020,04,20,15,35,18.80
2020,04,20,15,36,18.70
2020,04,20,15,37,18.70
2020,04,20,15,38,18.70
2020,04,20,15,39,18.60
2020,04,20,15,40,18.60
2020,04,20,15,41,18.50
2020,04,20,15,42,18.50
2020,04,20,15,43,18.40
2020,04,20,15,44,18.30
2020,04,20,15,45,18.10
2020,04,20,15,46,17.90
2020,04,20,15,47,17.80
2020,04,20,15,48,17.70
2020,04,20,15,49,17.70
2020,04,20,15,50,17.70
2020,04,20,15,51,17.70
2020,04,20,15,52,17.70
2020,04,20,15,53,17.60
2020,04,20,15,54,17.60
2020,04,20,15,55,17.50
2020,04,20,15,56,17.40
2020,04,20,15,57,17.30
2020,04,20,15,58,17.30
2020,04,20,15,59,17.40
2020,04,20,16,00,17.40
2020,04,20,16,01,17.60
2020,04,20,16,02,17.70
2020,04,20,16,03,17.80
2020,04,20,16,04,17.90
2020,04,20,16,05,17.90
2020,04,20,16,06,17.90
2020,04,20,16,07,17.90
2020,04,20,16,08,17.90
2020,04,20,16,09,17.90
2020,04,20,16,10,17.90
2020,04,20,16,11,17.80
2020,04,20,16,12,17.80
2020,04,20,16,13,17.70
2020,04,20,16,14,17.60
2020,04,20,16,15,17.60
2020,04,20,16,16,17.50
2020,04,20,16,17,17.40
2020,04,20,16,18,17.30
2020,04,20,16,19,17.20
2020,04,20,16,20,17.10
2020,04,20,16,21,17.10
2020,04,20,16,22,17.00
2020,04,20,16,23,16.90
2020,04,20,16,24,16.80
2020,04,20,16,25,16.80
2020,04,20,16,26,16.80
2020,04,20,16,27,16.80
2020,04,20,16,28,16.80
2020,04,20,16,29,16.80
2020,04,20,16,30,16.80
2020,04,20,16,31,16.80
2020,04,20,16,32,16.80
2020,04,20,16,33,16.80
2020,04,20,16,34,16.90
2020,04,20,16,35,16.90
2020,04,20,16,36,16.80
2020,04,20,16,37,16.80
2020,04,20,16,38,16.80
2020,04,20,16,39,16.80
2020,04,20,16,40,16.80
2020,04,20,16,41,16.80
2020,04,20,16,42,16.80
2020,04,20,16,43,16.90
2020,04,20,16,44,16.90
2020,04,20,16,45,16.90
2020,04,20,16,46,17.00
2020,04,20,16,47,17.10
2020,04,20,16,48,17.10
2020,04,20,16,49,17.10
2020,04,20,16,50,17.10
2020,04,20,16,51,17.10
2020,04,20,16,52,17.10
2020,04,20,16,53,17.20
2020,04,20,16,54,17.20
2020,04,20,16,55,17.20
2020,04,20,16,56,17.20
2020,04,20,16,57,17.30
2020,04,20,16,58,17.30
2020,04,20,16,59,17.30
2020,04,20,17,00,17.20
2020,04,20,17,01,17.20
2020,04,20,17,02,17.10
2020,04,20,17,03,17.10
2020,04,20,17,04,17.10
2020,04,20,17,05,17.10
2020,04,20,17,06,17.10
2020,04,20,17,07,17.20
2020,04,20,17,08,17.30
2020,04,20,17,09,17.40
2020,04,20,17,10,17.40
2020,04,20,17,11,17.50
2020,04,20,17,12,17.50
2020,04,20,17,13,17.60
2020,04,20,17,14,17.60
2020,04,20,17,15,17.60
2020,04,20,17,16,17.50
2020,04,20,17,17,17.30
2020,04,20,17,18,17.30
2020,04,20,17,19,17.30
2020,04,20,17,20,17.20
2020,04,20,17,21,17.20
2020,04,20,17,22,17.20
2020,04,20,17,23,17.20
2020,04,20,17,24,17.20
2020,04,20,17,25,17.30
2020,04,20,17,26,17.30
2020,04,20,17,27,17.30
2020,04,20,17,28,17.30
2020,04,20,17,29,17.30
2020,04,20,17,30,17.20
2020,04,20,17,31,17.20
2020,04,20,17,32,17.20
2020,04,20,17,33,17.20
2020,04,20,17,34,17.20
2020,04,20,17,35,17.20
2020,04,20,17,36,17.20
2020,04,20,17,37,17.20
2020,04,20,17,38,17.20
2020,04,20,17,39,17.20
2020,04,20,17,40,17.20
2020,04,20,17,41,17.20
2020,04,20,17,42,17.10
2020,04,20,17,43,17.10
2020,04,20,17,44,17.00
2020,04,20,17,45,17.00
2020,04,20,17,46,17.00
2020,04,20,17,47,17.00
2020,04,20,17,48,17.00
2020,04,20,17,49,17.00
2020,04,20,17,50,17.00
2020,04,20,17,51,16.90
2020,04,20,17,52,16.90
2020,04,20,17,53,16.80
2020,04,20,17,54,16.80
2020,04,20,17,55,16.80
2020,04,20,17,56,16.80
2020,04,20,17,57,16.80
2020,04,20,17,58,16.80
2020,04,20,17,59,16.70
2020,04,20,18,00,16.60
2020,04,20,18,01,16.60
2020,04,20,18,02,16.50
2020,04,20,18,03,16.50
2020,04,20,18,04,16.50
2020,04,20,18,05,16.60
2020,04,20,18,06,16.60
2020,04,20,18,07,16.70
2020,04,20,18,08,16.80
2020,04,20,18,09,16.80
2020,04,20,18,10,16.70
2020,04,20,18,11,16.70
2020,04,20,18,12,16.80
2020,04,20,18,13,16.80
2020,04,20,18,14,16.70
2020,04,20,18,15,16.70
2020,04,20,18,16,16.70
2020,04,20,18,17,16.60
2020,04,20,18,18,16.60
2020,04,20,18,19,16.60
2020,04,20,18,20,16.60
2020,04,20,18,21,16.60
2020,04,20,18,22,16.50
2020,04,20,18,23,16.50
2020,04,20,18,24,16.50
2020,04,20,18,25,16.40
2020,04,20,18,26,16.40
2020,04,20,18,27,16.40
2020,04,20,18,28,16.50
2020,04,20,18,29,16.50
2020,04,20,18,30,16.50
2020,04,20,18,31,16.50
2020,04,20,18,32,16.60
2020,04,20,18,33,16.60
2020,04,20,18,34,16.60
2020,04,20,18,35,16.60
2020,04,20,18,36,16.60
2020,04,20,18,37,16.60
2020,04,20,18,38,16.40
2020,04,20,18,39,16.40
2020,04,20,18,40,16.40
2020,04,20,18,41,16.40
2020,04,20,18,42,16.30
2020,04,20,18,43,16.30
2020,04,20,18,44,16.20
2020,04,20,18,45,16.20
2020,04,20,18,46,16.20
2020,04,20,18,47,16.10
2020,04,20,18,48,16.10
2020,04,20,18,49,16.10
2020,04,20,18,50,16.00
2020,04,20,18,51,16.00