Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,04,00,00,16.50
2019,08,04,00,01,16.40
2019,08,04,00,02,16.40
2019,08,04,00,03,16.40
2019,08,04,00,04,16.40
2019,08,04,00,05,16.40
2019,08,04,00,06,16.40
2019,08,04,00,07,16.40
2019,08,04,00,08,16.40
2019,08,04,00,09,16.40
2019,08,04,00,10,16.40
2019,08,04,00,11,16.40
2019,08,04,00,12,16.40
2019,08,04,00,13,16.40
2019,08,04,00,14,16.40
2019,08,04,00,15,16.40
2019,08,04,00,16,16.40
2019,08,04,00,17,16.40
2019,08,04,00,18,16.40
2019,08,04,00,19,16.40
2019,08,04,00,20,16.30
2019,08,04,00,21,16.30
2019,08,04,00,22,16.30
2019,08,04,00,23,16.30
2019,08,04,00,24,16.30
2019,08,04,00,25,16.30
2019,08,04,00,26,16.20
2019,08,04,00,27,16.20
2019,08,04,00,28,16.20
2019,08,04,00,29,16.20
2019,08,04,00,30,16.20
2019,08,04,00,31,16.20
2019,08,04,00,32,16.20
2019,08,04,00,33,16.20
2019,08,04,00,34,16.20
2019,08,04,00,35,16.10
2019,08,04,00,36,16.10
2019,08,04,00,37,16.10
2019,08,04,00,38,16.10
2019,08,04,00,39,16.00
2019,08,04,00,40,16.00
2019,08,04,00,41,16.00
2019,08,04,00,42,15.90
2019,08,04,00,43,15.90
2019,08,04,00,44,15.90
2019,08,04,00,45,15.90
2019,08,04,00,46,15.90
2019,08,04,00,47,15.80
2019,08,04,00,48,15.80
2019,08,04,00,49,15.80
2019,08,04,00,50,15.80
2019,08,04,00,51,15.80
2019,08,04,00,52,15.80
2019,08,04,00,53,15.80
2019,08,04,00,54,15.80
2019,08,04,00,55,15.80
2019,08,04,00,56,15.80
2019,08,04,00,57,15.70
2019,08,04,00,58,15.70
2019,08,04,00,59,15.70
2019,08,04,01,00,15.70
2019,08,04,01,01,15.70
2019,08,04,01,02,15.70
2019,08,04,01,03,15.70
2019,08,04,01,04,15.60
2019,08,04,01,05,15.60
2019,08,04,01,06,15.60
2019,08,04,01,07,15.60
2019,08,04,01,08,15.60
2019,08,04,01,09,15.70
2019,08,04,01,10,15.70
2019,08,04,01,11,15.70
2019,08,04,01,12,15.70
2019,08,04,01,13,15.70
2019,08,04,01,14,15.70
2019,08,04,01,15,15.70
2019,08,04,01,16,15.70
2019,08,04,01,17,15.70
2019,08,04,01,18,15.70
2019,08,04,01,19,15.70
2019,08,04,01,20,15.70
2019,08,04,01,21,15.70
2019,08,04,01,22,15.70
2019,08,04,01,23,15.70
2019,08,04,01,24,15.70
2019,08,04,01,25,15.70
2019,08,04,01,26,15.70
2019,08,04,01,27,15.60
2019,08,04,01,28,15.70
2019,08,04,01,29,15.70
2019,08,04,01,30,15.70
2019,08,04,01,31,15.70
2019,08,04,01,32,15.70
2019,08,04,01,33,15.70
2019,08,04,01,34,15.70
2019,08,04,01,35,15.70
2019,08,04,01,36,15.70
2019,08,04,01,37,15.70
2019,08,04,01,38,15.70
2019,08,04,01,39,15.70
2019,08,04,01,40,15.70
2019,08,04,01,41,15.70
2019,08,04,01,42,15.70
2019,08,04,01,43,15.70
2019,08,04,01,44,15.70
2019,08,04,01,45,15.60
2019,08,04,01,46,15.60
2019,08,04,01,47,15.60
2019,08,04,01,48,15.60
2019,08,04,01,49,15.60
2019,08,04,01,50,15.60
2019,08,04,01,51,15.60
2019,08,04,01,52,15.60
2019,08,04,01,53,15.60
2019,08,04,01,54,15.60
2019,08,04,01,55,15.50
2019,08,04,01,56,15.50
2019,08,04,01,57,15.50
2019,08,04,01,58,15.50
2019,08,04,01,59,15.50
2019,08,04,02,00,15.50
2019,08,04,02,01,15.50
2019,08,04,02,02,15.50
2019,08,04,02,03,15.50
2019,08,04,02,04,15.50
2019,08,04,02,05,15.40
2019,08,04,02,06,15.40
2019,08,04,02,07,15.40
2019,08,04,02,08,15.40
2019,08,04,02,09,15.40
2019,08,04,02,10,15.40
2019,08,04,02,11,15.40
2019,08,04,02,12,15.30
2019,08,04,02,13,15.30
2019,08,04,02,14,15.30
2019,08,04,02,15,15.30
2019,08,04,02,16,15.30
2019,08,04,02,17,15.30
2019,08,04,02,18,15.30
2019,08,04,02,19,15.30
2019,08,04,02,20,15.20
2019,08,04,02,21,15.20
2019,08,04,02,22,15.20
2019,08,04,02,23,15.20
2019,08,04,02,24,15.20
2019,08,04,02,25,15.20
2019,08,04,02,26,15.20
2019,08,04,02,27,15.20
2019,08,04,02,28,15.20
2019,08,04,02,29,15.20
2019,08,04,02,30,15.20
2019,08,04,02,31,15.10
2019,08,04,02,32,15.10
2019,08,04,02,33,15.10
2019,08,04,02,34,15.10
2019,08,04,02,35,15.10
2019,08,04,02,36,15.10
2019,08,04,02,37,15.10
2019,08,04,02,38,15.10
2019,08,04,02,39,15.10
2019,08,04,02,40,15.10
2019,08,04,02,41,15.10
2019,08,04,02,42,15.10
2019,08,04,02,43,15.10
2019,08,04,02,44,15.10
2019,08,04,02,45,15.10
2019,08,04,02,46,15.00
2019,08,04,02,47,15.10
2019,08,04,02,48,15.10
2019,08,04,02,49,15.10
2019,08,04,02,50,15.10
2019,08,04,02,51,15.10
2019,08,04,02,52,15.10
2019,08,04,02,53,15.10
2019,08,04,02,54,15.10
2019,08,04,02,55,15.10
2019,08,04,02,56,15.10
2019,08,04,02,57,15.10
2019,08,04,02,58,15.10
2019,08,04,02,59,15.10
2019,08,04,03,00,15.10
2019,08,04,03,01,15.10
2019,08,04,03,02,15.10
2019,08,04,03,03,15.10
2019,08,04,03,04,15.10
2019,08,04,03,05,15.20
2019,08,04,03,06,15.10
2019,08,04,03,07,15.20
2019,08,04,03,08,15.20
2019,08,04,03,09,15.20
2019,08,04,03,10,15.20
2019,08,04,03,11,15.20
2019,08,04,03,12,15.20
2019,08,04,03,13,15.20
2019,08,04,03,14,15.20
2019,08,04,03,15,15.20
2019,08,04,03,16,15.20
2019,08,04,03,17,15.20
2019,08,04,03,18,15.20
2019,08,04,03,19,15.20
2019,08,04,03,20,15.20
2019,08,04,03,21,15.20
2019,08,04,03,22,15.20
2019,08,04,03,23,15.20
2019,08,04,03,24,15.20
2019,08,04,03,25,15.20
2019,08,04,03,26,15.20
2019,08,04,03,27,15.20
2019,08,04,03,28,15.20
2019,08,04,03,29,15.20
2019,08,04,03,30,15.10
2019,08,04,03,31,15.10
2019,08,04,03,32,15.10
2019,08,04,03,33,15.10
2019,08,04,03,34,15.10
2019,08,04,03,35,15.10
2019,08,04,03,36,15.10
2019,08,04,03,37,15.10
2019,08,04,03,38,15.10
2019,08,04,03,39,15.10
2019,08,04,03,40,15.10
2019,08,04,03,41,15.10
2019,08,04,03,42,15.00
2019,08,04,03,43,15.00
2019,08,04,03,44,15.00
2019,08,04,03,45,15.00
2019,08,04,03,46,15.00
2019,08,04,03,47,15.00
2019,08,04,03,48,15.00
2019,08,04,03,49,14.90
2019,08,04,03,50,14.90
2019,08,04,03,51,15.00
2019,08,04,03,52,14.90
2019,08,04,03,53,14.90
2019,08,04,03,54,14.90
2019,08,04,03,55,14.90
2019,08,04,03,56,14.90
2019,08,04,03,57,14.90
2019,08,04,03,58,14.90
2019,08,04,03,59,14.90
2019,08,04,04,00,14.90
2019,08,04,04,01,14.90
2019,08,04,04,02,14.90
2019,08,04,04,03,14.90
2019,08,04,04,04,14.90
2019,08,04,04,05,14.90
2019,08,04,04,06,14.90
2019,08,04,04,07,14.80
2019,08,04,04,08,14.80
2019,08,04,04,09,14.80
2019,08,04,04,10,14.80
2019,08,04,04,11,14.80
2019,08,04,04,12,14.80
2019,08,04,04,13,14.80
2019,08,04,04,14,14.80
2019,08,04,04,15,14.80
2019,08,04,04,16,14.80
2019,08,04,04,17,14.80
2019,08,04,04,18,14.80
2019,08,04,04,19,14.80
2019,08,04,04,20,14.70
2019,08,04,04,21,14.70
2019,08,04,04,22,14.70
2019,08,04,04,23,14.70
2019,08,04,04,24,14.70
2019,08,04,04,25,14.70
2019,08,04,04,26,14.70
2019,08,04,04,27,14.70
2019,08,04,04,28,14.70
2019,08,04,04,29,14.70
2019,08,04,04,30,14.60
2019,08,04,04,31,14.60
2019,08,04,04,32,14.60
2019,08,04,04,33,14.60
2019,08,04,04,34,14.60
2019,08,04,04,35,14.60
2019,08,04,04,36,14.60
2019,08,04,04,37,14.60
2019,08,04,04,38,14.60
2019,08,04,04,39,14.60
2019,08,04,04,40,14.60
2019,08,04,04,41,14.50
2019,08,04,04,42,14.50
2019,08,04,04,43,14.50
2019,08,04,04,44,14.50
2019,08,04,04,45,14.50
2019,08,04,04,46,14.40
2019,08,04,04,47,14.40
2019,08,04,04,48,14.40
2019,08,04,04,49,14.40
2019,08,04,04,50,14.40
2019,08,04,04,51,14.40
2019,08,04,04,52,14.40
2019,08,04,04,53,14.40
2019,08,04,04,54,14.40
2019,08,04,04,55,14.40
2019,08,04,04,56,14.40
2019,08,04,04,57,14.30
2019,08,04,04,58,14.30
2019,08,04,04,59,14.30
2019,08,04,05,00,14.30
2019,08,04,05,01,14.30
2019,08,04,05,02,14.30
2019,08,04,05,03,14.30
2019,08,04,05,04,14.30
2019,08,04,05,05,14.20
2019,08,04,05,06,14.20
2019,08,04,05,07,14.20
2019,08,04,05,08,14.20
2019,08,04,05,09,14.20
2019,08,04,05,10,14.20
2019,08,04,05,11,14.10
2019,08,04,05,12,14.10
2019,08,04,05,13,14.10
2019,08,04,05,14,14.10
2019,08,04,05,15,14.10
2019,08,04,05,16,14.10
2019,08,04,05,17,14.00
2019,08,04,05,18,14.00
2019,08,04,05,19,14.00
2019,08,04,05,20,14.00
2019,08,04,05,21,14.00
2019,08,04,05,22,14.00
2019,08,04,05,23,14.00
2019,08,04,05,24,13.90
2019,08,04,05,25,13.90
2019,08,04,05,26,13.90
2019,08,04,05,27,13.80
2019,08,04,05,28,13.80
2019,08,04,05,29,13.80
2019,08,04,05,30,13.80
2019,08,04,05,31,13.80
2019,08,04,05,32,13.70
2019,08,04,05,33,13.70
2019,08,04,05,34,13.70
2019,08,04,05,35,13.70
2019,08,04,05,36,13.60
2019,08,04,05,37,13.60
2019,08,04,05,38,13.60
2019,08,04,05,39,13.60
2019,08,04,05,40,13.60
2019,08,04,05,41,13.50
2019,08,04,05,42,13.50
2019,08,04,05,43,13.50
2019,08,04,05,44,13.40
2019,08,04,05,45,13.40
2019,08,04,05,46,13.40
2019,08,04,05,47,13.40
2019,08,04,05,48,13.40
2019,08,04,05,49,13.40
2019,08,04,05,50,13.30
2019,08,04,05,51,13.30
2019,08,04,05,52,13.30
2019,08,04,05,53,13.30
2019,08,04,05,54,13.30
2019,08,04,05,55,13.30
2019,08,04,05,56,13.30
2019,08,04,05,57,13.30
2019,08,04,05,58,13.20
2019,08,04,05,59,13.20
2019,08,04,06,00,13.20
2019,08,04,06,01,13.20
2019,08,04,06,02,13.20
2019,08,04,06,03,13.10
2019,08,04,06,04,13.10
2019,08,04,06,05,13.10
2019,08,04,06,06,13.10
2019,08,04,06,07,13.10
2019,08,04,06,08,13.00
2019,08,04,06,09,13.00
2019,08,04,06,10,13.00
2019,08,04,06,11,13.00
2019,08,04,06,12,13.00
2019,08,04,06,13,13.00
2019,08,04,06,14,12.90
2019,08,04,06,15,12.90
2019,08,04,06,16,12.90
2019,08,04,06,17,12.90
2019,08,04,06,18,12.90
2019,08,04,06,19,12.90
2019,08,04,06,20,12.90
2019,08,04,06,21,12.90
2019,08,04,06,22,12.90
2019,08,04,06,23,12.90
2019,08,04,06,24,12.90
2019,08,04,06,25,12.90
2019,08,04,06,26,12.90
2019,08,04,06,27,12.90
2019,08,04,06,28,12.90
2019,08,04,06,29,12.90
2019,08,04,06,30,12.90
2019,08,04,06,31,12.90
2019,08,04,06,32,13.00
2019,08,04,06,33,12.90
2019,08,04,06,34,13.00
2019,08,04,06,35,12.90
2019,08,04,06,36,13.00
2019,08,04,06,37,13.00
2019,08,04,06,38,13.00
2019,08,04,06,39,13.00
2019,08,04,06,40,13.00
2019,08,04,06,41,13.10
2019,08,04,06,42,13.10
2019,08,04,06,43,13.10
2019,08,04,06,44,13.10
2019,08,04,06,45,13.10
2019,08,04,06,46,13.10
2019,08,04,06,47,13.10
2019,08,04,06,48,13.20
2019,08,04,06,49,13.20
2019,08,04,06,50,13.30
2019,08,04,06,51,13.30
2019,08,04,06,52,13.30
2019,08,04,06,53,13.30
2019,08,04,06,54,13.40
2019,08,04,06,55,13.40
2019,08,04,06,56,13.40
2019,08,04,06,57,13.50
2019,08,04,06,58,13.50
2019,08,04,06,59,13.60
2019,08,04,07,00,13.60
2019,08,04,07,01,13.60
2019,08,04,07,02,13.70
2019,08,04,07,03,13.70
2019,08,04,07,04,13.80
2019,08,04,07,05,13.80
2019,08,04,07,06,13.90
2019,08,04,07,07,13.90
2019,08,04,07,08,14.00
2019,08,04,07,09,14.00
2019,08,04,07,10,14.10
2019,08,04,07,11,14.10
2019,08,04,07,12,14.20
2019,08,04,07,13,14.20
2019,08,04,07,14,14.30
2019,08,04,07,15,14.30
2019,08,04,07,16,14.30
2019,08,04,07,17,14.40
2019,08,04,07,18,14.40
2019,08,04,07,19,14.50
2019,08,04,07,20,14.50
2019,08,04,07,21,14.60
2019,08,04,07,22,14.60
2019,08,04,07,23,14.70
2019,08,04,07,24,14.70
2019,08,04,07,25,14.80
2019,08,04,07,26,14.90
2019,08,04,07,27,14.90
2019,08,04,07,28,15.00
2019,08,04,07,29,15.10
2019,08,04,07,30,15.20
2019,08,04,07,31,15.30
2019,08,04,07,32,15.40
2019,08,04,07,33,15.50
2019,08,04,07,34,15.60
2019,08,04,07,35,15.60
2019,08,04,07,36,15.70
2019,08,04,07,37,15.80
2019,08,04,07,38,15.80
2019,08,04,07,39,15.90
2019,08,04,07,40,15.90
2019,08,04,07,41,16.00
2019,08,04,07,42,16.00
2019,08,04,07,43,16.10
2019,08,04,07,44,16.10
2019,08,04,07,45,16.20
2019,08,04,07,46,16.20
2019,08,04,07,47,16.30
2019,08,04,07,48,16.40
2019,08,04,07,49,16.40
2019,08,04,07,50,16.40
2019,08,04,07,51,16.50
2019,08,04,07,52,16.50
2019,08,04,07,53,16.50
2019,08,04,07,54,16.50
2019,08,04,07,55,16.50
2019,08,04,07,56,16.60
2019,08,04,07,57,16.60
2019,08,04,07,58,16.70
2019,08,04,07,59,16.70
2019,08,04,08,00,16.70
2019,08,04,08,01,16.80
2019,08,04,08,02,16.80
2019,08,04,08,03,16.80
2019,08,04,08,04,16.90
2019,08,04,08,05,16.90
2019,08,04,08,06,17.00
2019,08,04,08,07,17.00
2019,08,04,08,08,17.10
2019,08,04,08,09,17.10
2019,08,04,08,10,17.20
2019,08,04,08,11,17.20
2019,08,04,08,12,17.30
2019,08,04,08,13,17.30
2019,08,04,08,14,17.40
2019,08,04,08,15,17.50
2019,08,04,08,16,17.50
2019,08,04,08,17,17.60
2019,08,04,08,18,17.60
2019,08,04,08,19,17.60
2019,08,04,08,20,17.60
2019,08,04,08,21,17.50
2019,08,04,08,22,17.50
2019,08,04,08,23,17.50
2019,08,04,08,24,17.50
2019,08,04,08,25,17.50
2019,08,04,08,26,17.50
2019,08,04,08,27,17.50
2019,08,04,08,28,17.50
2019,08,04,08,29,17.50
2019,08,04,08,30,17.50
2019,08,04,08,31,17.50
2019,08,04,08,32,17.50
2019,08,04,08,33,17.60
2019,08,04,08,34,17.60
2019,08,04,08,35,17.60
2019,08,04,08,36,17.60
2019,08,04,08,37,17.60
2019,08,04,08,38,17.60
2019,08,04,08,39,17.60
2019,08,04,08,40,17.70
2019,08,04,08,41,17.70
2019,08,04,08,42,17.70
2019,08,04,08,43,17.80
2019,08,04,08,44,17.80
2019,08,04,08,45,17.80
2019,08,04,08,46,17.90
2019,08,04,08,47,18.00
2019,08,04,08,48,18.00
2019,08,04,08,49,18.10
2019,08,04,08,50,18.10
2019,08,04,08,51,18.20
2019,08,04,08,52,18.30
2019,08,04,08,53,18.30
2019,08,04,08,54,18.30
2019,08,04,08,55,18.30
2019,08,04,08,56,18.40
2019,08,04,08,57,18.40
2019,08,04,08,58,18.40
2019,08,04,08,59,18.50
2019,08,04,09,00,18.50
2019,08,04,09,01,18.50
2019,08,04,09,02,18.60
2019,08,04,09,03,18.60
2019,08,04,09,04,18.60
2019,08,04,09,05,18.60
2019,08,04,09,06,18.60
2019,08,04,09,07,18.70
2019,08,04,09,08,18.70
2019,08,04,09,09,18.70
2019,08,04,09,10,18.80
2019,08,04,09,11,18.80
2019,08,04,09,12,18.90
2019,08,04,09,13,19.00
2019,08,04,09,14,19.00
2019,08,04,09,15,19.00
2019,08,04,09,16,19.10
2019,08,04,09,17,19.10
2019,08,04,09,18,19.10
2019,08,04,09,19,19.20
2019,08,04,09,20,19.20
2019,08,04,09,21,19.20
2019,08,04,09,22,19.30
2019,08,04,09,23,19.20
2019,08,04,09,24,19.30
2019,08,04,09,25,19.30
2019,08,04,09,26,19.30
2019,08,04,09,27,19.30
2019,08,04,09,28,19.20
2019,08,04,09,29,19.20
2019,08,04,09,30,19.20
2019,08,04,09,31,19.20
2019,08,04,09,32,19.20
2019,08,04,09,33,19.30
2019,08,04,09,34,19.30
2019,08,04,09,35,19.30
2019,08,04,09,36,19.30
2019,08,04,09,37,19.30
2019,08,04,09,38,19.40
2019,08,04,09,39,19.40
2019,08,04,09,40,19.40
2019,08,04,09,41,19.50
2019,08,04,09,42,19.50
2019,08,04,09,43,19.50
2019,08,04,09,44,19.60
2019,08,04,09,45,19.60
2019,08,04,09,46,19.60
2019,08,04,09,47,19.70
2019,08,04,09,48,19.80
2019,08,04,09,49,19.90
2019,08,04,09,50,20.00
2019,08,04,09,51,20.10
2019,08,04,09,52,20.20
2019,08,04,09,53,20.30
2019,08,04,09,54,20.30
2019,08,04,09,55,20.30
2019,08,04,09,56,20.40
2019,08,04,09,57,20.40
2019,08,04,09,58,20.50
2019,08,04,09,59,20.60
2019,08,04,10,00,20.60
2019,08,04,10,01,20.60
2019,08,04,10,02,20.60
2019,08,04,10,03,20.60
2019,08,04,10,04,20.60
2019,08,04,10,05,20.70
2019,08,04,10,06,20.70
2019,08,04,10,07,20.70
2019,08,04,10,08,20.70
2019,08,04,10,09,20.70
2019,08,04,10,10,20.70
2019,08,04,10,11,20.80
2019,08,04,10,12,20.90
2019,08,04,10,13,20.90
2019,08,04,10,14,21.00
2019,08,04,10,15,21.00
2019,08,04,10,16,21.10
2019,08,04,10,17,21.20
2019,08,04,10,18,21.20
2019,08,04,10,19,21.30
2019,08,04,10,20,21.30
2019,08,04,10,21,21.30
2019,08,04,10,22,21.20
2019,08,04,10,23,21.30
2019,08,04,10,24,21.20
2019,08,04,10,25,21.20
2019,08,04,10,26,21.30
2019,08,04,10,27,21.30
2019,08,04,10,28,21.30
2019,08,04,10,29,21.30
2019,08,04,10,30,21.30
2019,08,04,10,31,21.20
2019,08,04,10,32,21.10
2019,08,04,10,33,21.00
2019,08,04,10,34,21.00
2019,08,04,10,35,21.00
2019,08,04,10,36,21.00
2019,08,04,10,37,21.10
2019,08,04,10,38,21.10
2019,08,04,10,39,21.20
2019,08,04,10,40,21.20
2019,08,04,10,41,21.20
2019,08,04,10,42,21.30
2019,08,04,10,43,21.30
2019,08,04,10,44,21.50
2019,08,04,10,45,21.60
2019,08,04,10,46,21.60
2019,08,04,10,47,21.60
2019,08,04,10,48,21.60
2019,08,04,10,49,21.60
2019,08,04,10,50,21.60
2019,08,04,10,51,21.60
2019,08,04,10,52,21.60
2019,08,04,10,53,21.60
2019,08,04,10,54,21.60
2019,08,04,10,55,21.60
2019,08,04,10,56,21.50
2019,08,04,10,57,21.40
2019,08,04,10,58,21.40
2019,08,04,10,59,21.40
2019,08,04,11,00,21.30
2019,08,04,11,01,21.30
2019,08,04,11,02,21.30
2019,08,04,11,03,21.30
2019,08,04,11,04,21.30
2019,08,04,11,05,21.20
2019,08,04,11,06,21.20
2019,08,04,11,07,21.20
2019,08,04,11,08,21.20
2019,08,04,11,09,21.20
2019,08,04,11,10,21.30
2019,08,04,11,11,21.30
2019,08,04,11,12,21.30
2019,08,04,11,13,21.30
2019,08,04,11,14,21.30
2019,08,04,11,15,21.20
2019,08,04,11,16,21.10
2019,08,04,11,17,21.00
2019,08,04,11,18,20.90
2019,08,04,11,19,21.00
2019,08,04,11,20,21.00
2019,08,04,11,21,21.10
2019,08,04,11,22,21.20
2019,08,04,11,23,21.20
2019,08,04,11,24,21.20
2019,08,04,11,25,21.20
2019,08,04,11,26,21.10
2019,08,04,11,27,21.10
2019,08,04,11,28,21.20
2019,08,04,11,29,21.20
2019,08,04,11,30,21.10
2019,08,04,11,31,20.90
2019,08,04,11,32,20.90
2019,08,04,11,33,20.80
2019,08,04,11,34,20.80
2019,08,04,11,35,20.80
2019,08,04,11,36,20.80
2019,08,04,11,37,20.90
2019,08,04,11,38,20.90
2019,08,04,11,39,20.90
2019,08,04,11,40,20.90
2019,08,04,11,41,20.90
2019,08,04,11,42,20.90
2019,08,04,11,43,20.90
2019,08,04,11,44,20.90
2019,08,04,11,45,20.90
2019,08,04,11,46,20.90
2019,08,04,11,47,20.90
2019,08,04,11,48,21.00
2019,08,04,11,49,21.10
2019,08,04,11,50,21.10
2019,08,04,11,51,21.10
2019,08,04,11,52,21.20
2019,08,04,11,53,21.20
2019,08,04,11,54,21.20
2019,08,04,11,55,21.20
2019,08,04,11,56,21.20
2019,08,04,11,57,21.20
2019,08,04,11,58,21.20
2019,08,04,11,59,21.10
2019,08,04,12,00,21.20
2019,08,04,12,01,21.20
2019,08,04,12,02,21.30
2019,08,04,12,03,21.40
2019,08,04,12,04,21.60
2019,08,04,12,05,21.70
2019,08,04,12,06,21.80
2019,08,04,12,07,21.80
2019,08,04,12,08,21.80
2019,08,04,12,09,21.80
2019,08,04,12,10,21.70
2019,08,04,12,11,21.60
2019,08,04,12,12,21.50
2019,08,04,12,13,21.40
2019,08,04,12,14,21.30
2019,08,04,12,15,21.30
2019,08,04,12,16,21.30
2019,08,04,12,17,21.30
2019,08,04,12,18,21.30
2019,08,04,12,19,21.30
2019,08,04,12,20,21.30
2019,08,04,12,21,21.40
2019,08,04,12,22,21.50
2019,08,04,12,23,21.50
2019,08,04,12,24,21.40
2019,08,04,12,25,21.40
2019,08,04,12,26,21.40
2019,08,04,12,27,21.30
2019,08,04,12,28,21.30
2019,08,04,12,29,21.40
2019,08,04,12,30,21.50
2019,08,04,12,31,21.50
2019,08,04,12,32,21.60
2019,08,04,12,33,21.70
2019,08,04,12,34,21.70
2019,08,04,12,35,21.80
2019,08,04,12,36,21.80
2019,08,04,12,37,21.80
2019,08,04,12,38,21.90
2019,08,04,12,39,21.90
2019,08,04,12,40,21.90
2019,08,04,12,41,22.00
2019,08,04,12,42,22.00
2019,08,04,12,43,22.10
2019,08,04,12,44,22.10
2019,08,04,12,45,22.20
2019,08,04,12,46,22.30
2019,08,04,12,47,22.40
2019,08,04,12,48,22.50
2019,08,04,12,49,22.60
2019,08,04,12,50,22.70
2019,08,04,12,51,22.70
2019,08,04,12,52,22.70
2019,08,04,12,53,22.80
2019,08,04,12,54,22.80
2019,08,04,12,55,22.80
2019,08,04,12,56,22.70
2019,08,04,12,57,22.60
2019,08,04,12,58,22.60
2019,08,04,12,59,22.60
2019,08,04,13,00,22.60
2019,08,04,13,01,22.70
2019,08,04,13,02,22.70
2019,08,04,13,03,22.80
2019,08,04,13,04,22.90
2019,08,04,13,05,22.90
2019,08,04,13,06,23.00
2019,08,04,13,07,23.10
2019,08,04,13,08,23.10
2019,08,04,13,09,23.10
2019,08,04,13,10,23.10
2019,08,04,13,11,23.10
2019,08,04,13,12,23.10
2019,08,04,13,13,23.10
2019,08,04,13,14,23.10
2019,08,04,13,15,23.20
2019,08,04,13,16,23.20
2019,08,04,13,17,23.20
2019,08,04,13,18,23.20
2019,08,04,13,19,23.10
2019,08,04,13,20,23.20
2019,08,04,13,21,23.20
2019,08,04,13,22,23.30
2019,08,04,13,23,23.40
2019,08,04,13,24,23.40
2019,08,04,13,25,23.50
2019,08,04,13,26,23.50
2019,08,04,13,27,23.60
2019,08,04,13,28,23.60
2019,08,04,13,29,23.70
2019,08,04,13,30,23.70
2019,08,04,13,31,23.70
2019,08,04,13,32,23.80
2019,08,04,13,33,23.80
2019,08,04,13,34,23.80
2019,08,04,13,35,23.80
2019,08,04,13,36,23.80
2019,08,04,13,37,23.90
2019,08,04,13,38,23.80
2019,08,04,13,39,23.80
2019,08,04,13,40,23.80
2019,08,04,13,41,23.70
2019,08,04,13,42,23.70
2019,08,04,13,43,23.80
2019,08,04,13,44,23.90
2019,08,04,13,45,23.90
2019,08,04,13,46,23.90
2019,08,04,13,47,24.00
2019,08,04,13,48,24.00
2019,08,04,13,49,24.10
2019,08,04,13,50,24.10
2019,08,04,13,51,24.20
2019,08,04,13,52,24.20
2019,08,04,13,53,24.20
2019,08,04,13,54,24.20
2019,08,04,13,55,24.30
2019,08,04,13,56,24.30
2019,08,04,13,57,24.40
2019,08,04,13,58,24.50
2019,08,04,13,59,24.60
2019,08,04,14,00,24.70
2019,08,04,14,01,24.80
2019,08,04,14,02,24.80
2019,08,04,14,03,24.80
2019,08,04,14,04,24.80
2019,08,04,14,05,24.90
2019,08,04,14,06,24.90
2019,08,04,14,07,24.90
2019,08,04,14,08,24.80
2019,08,04,14,09,24.80
2019,08,04,14,10,24.70
2019,08,04,14,11,24.70
2019,08,04,14,12,24.70
2019,08,04,14,13,24.70
2019,08,04,14,14,24.70
2019,08,04,14,15,24.70
2019,08,04,14,16,24.70
2019,08,04,14,17,24.70
2019,08,04,14,18,24.70
2019,08,04,14,19,24.70
2019,08,04,14,20,24.70
2019,08,04,14,21,24.80
2019,08,04,14,22,24.80
2019,08,04,14,23,24.80
2019,08,04,14,24,24.80
2019,08,04,14,25,24.90
2019,08,04,14,26,24.90
2019,08,04,14,27,24.90
2019,08,04,14,28,24.80
2019,08,04,14,29,24.80
2019,08,04,14,30,24.80
2019,08,04,14,31,24.80
2019,08,04,14,32,24.80
2019,08,04,14,33,24.90
2019,08,04,14,34,25.00
2019,08,04,14,35,25.10
2019,08,04,14,36,25.10
2019,08,04,14,37,25.30
2019,08,04,14,38,25.40
2019,08,04,14,39,25.50
2019,08,04,14,40,25.60
2019,08,04,14,41,25.60
2019,08,04,14,42,25.70
2019,08,04,14,43,25.70
2019,08,04,14,44,25.70
2019,08,04,14,45,25.70
2019,08,04,14,46,25.80
2019,08,04,14,47,25.70
2019,08,04,14,48,25.70
2019,08,04,14,49,25.60
2019,08,04,14,50,25.60
2019,08,04,14,51,25.60
2019,08,04,14,52,25.60
2019,08,04,14,53,25.60
2019,08,04,14,54,25.70
2019,08,04,14,55,25.70
2019,08,04,14,56,25.80
2019,08,04,14,57,25.80
2019,08,04,14,58,25.80
2019,08,04,14,59,25.80
2019,08,04,15,00,25.80
2019,08,04,15,01,25.80
2019,08,04,15,02,25.80
2019,08,04,15,03,25.80
2019,08,04,15,04,25.80
2019,08,04,15,05,25.80
2019,08,04,15,06,25.80
2019,08,04,15,07,25.80
2019,08,04,15,08,25.70
2019,08,04,15,09,25.70
2019,08,04,15,10,25.70
2019,08,04,15,11,25.70
2019,08,04,15,12,25.70
2019,08,04,15,13,25.70
2019,08,04,15,14,25.70
2019,08,04,15,15,25.70
2019,08,04,15,16,25.80
2019,08,04,15,17,25.80
2019,08,04,15,18,25.80
2019,08,04,15,19,25.90
2019,08,04,15,20,25.90
2019,08,04,15,21,26.00
2019,08,04,15,22,26.00
2019,08,04,15,23,26.00
2019,08,04,15,24,26.00
2019,08,04,15,25,26.10
2019,08,04,15,26,26.10
2019,08,04,15,27,26.20
2019,08,04,15,28,26.20
2019,08,04,15,29,26.40
2019,08,04,15,30,26.50
2019,08,04,15,31,26.70
2019,08,04,15,32,26.80
2019,08,04,15,33,26.80
2019,08,04,15,34,26.90
2019,08,04,15,35,26.90
2019,08,04,15,36,27.00
2019,08,04,15,37,27.00
2019,08,04,15,38,27.00
2019,08,04,15,39,27.00
2019,08,04,15,40,27.00
2019,08,04,15,41,27.00
2019,08,04,15,42,27.00
2019,08,04,15,43,27.10
2019,08,04,15,44,27.20
2019,08,04,15,45,27.20
2019,08,04,15,46,27.20
2019,08,04,15,47,27.20
2019,08,04,15,48,27.20
2019,08,04,15,49,27.20
2019,08,04,15,50,27.20
2019,08,04,15,51,27.20
2019,08,04,15,52,27.30
2019,08,04,15,53,27.30
2019,08,04,15,54,27.30
2019,08,04,15,55,27.30
2019,08,04,15,56,27.30
2019,08,04,15,57,27.20
2019,08,04,15,58,27.20
2019,08,04,15,59,27.20
2019,08,04,16,00,27.20
2019,08,04,16,01,27.20
2019,08,04,16,02,27.20
2019,08,04,16,03,27.20
2019,08,04,16,04,27.30
2019,08,04,16,05,27.30
2019,08,04,16,06,27.30
2019,08,04,16,07,27.40
2019,08,04,16,08,27.40
2019,08,04,16,09,27.30
2019,08,04,16,10,27.30
2019,08,04,16,11,27.30
2019,08,04,16,12,27.30
2019,08,04,16,13,27.30
2019,08,04,16,14,27.20
2019,08,04,16,15,27.20
2019,08,04,16,16,27.30
2019,08,04,16,17,27.30
2019,08,04,16,18,27.40
2019,08,04,16,19,27.40
2019,08,04,16,20,27.50
2019,08,04,16,21,27.50
2019,08,04,16,22,27.50
2019,08,04,16,23,27.60
2019,08,04,16,24,27.60
2019,08,04,16,25,27.70
2019,08,04,16,26,27.70
2019,08,04,16,27,27.70
2019,08,04,16,28,27.70
2019,08,04,16,29,27.80
2019,08,04,16,30,27.80
2019,08,04,16,31,27.80
2019,08,04,16,32,27.80
2019,08,04,16,33,27.80
2019,08,04,16,34,27.80
2019,08,04,16,35,27.80
2019,08,04,16,36,27.80
2019,08,04,16,37,27.80
2019,08,04,16,38,27.80
2019,08,04,16,39,27.80
2019,08,04,16,40,27.80
2019,08,04,16,41,27.80
2019,08,04,16,42,27.80
2019,08,04,16,43,27.80
2019,08,04,16,44,27.80
2019,08,04,16,45,27.70
2019,08,04,16,46,27.80
2019,08,04,16,47,27.80
2019,08,04,16,48,27.80
2019,08,04,16,49,27.90
2019,08,04,16,50,27.90
2019,08,04,16,51,27.90
2019,08,04,16,52,27.90
2019,08,04,16,53,28.00
2019,08,04,16,54,28.00
2019,08,04,16,55,28.00
2019,08,04,16,56,28.00
2019,08,04,16,57,28.00
2019,08,04,16,58,28.10
2019,08,04,16,59,28.10
2019,08,04,17,00,28.20
2019,08,04,17,01,28.20
2019,08,04,17,02,28.30
2019,08,04,17,03,28.30
2019,08,04,17,04,28.30
2019,08,04,17,05,28.40
2019,08,04,17,06,28.40
2019,08,04,17,07,28.50
2019,08,04,17,08,28.50
2019,08,04,17,09,28.50
2019,08,04,17,10,28.60
2019,08,04,17,11,28.60
2019,08,04,17,12,28.60
2019,08,04,17,13,28.60
2019,08,04,17,14,28.60
2019,08,04,17,15,28.70
2019,08,04,17,16,28.70
2019,08,04,17,17,28.70
2019,08,04,17,18,28.70
2019,08,04,17,19,28.70