Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,24,00,00,14.00
2016,05,24,00,01,14.00
2016,05,24,00,02,14.00
2016,05,24,00,03,14.00
2016,05,24,00,04,14.00
2016,05,24,00,05,14.00
2016,05,24,00,06,13.90
2016,05,24,00,07,13.90
2016,05,24,00,08,13.90
2016,05,24,00,09,13.90
2016,05,24,00,10,13.90
2016,05,24,00,11,13.90
2016,05,24,00,12,13.90
2016,05,24,00,13,13.90
2016,05,24,00,14,13.80
2016,05,24,00,15,13.80
2016,05,24,00,16,13.80
2016,05,24,00,17,13.80
2016,05,24,00,18,13.80
2016,05,24,00,19,13.80
2016,05,24,00,20,13.80
2016,05,24,00,21,13.80
2016,05,24,00,22,13.70
2016,05,24,00,23,13.70
2016,05,24,00,24,13.70
2016,05,24,00,25,13.70
2016,05,24,00,26,13.70
2016,05,24,00,27,13.70
2016,05,24,00,28,13.70
2016,05,24,00,29,13.70
2016,05,24,00,30,13.60
2016,05,24,00,31,13.60
2016,05,24,00,32,13.60
2016,05,24,00,33,13.60
2016,05,24,00,34,13.60
2016,05,24,00,35,13.60
2016,05,24,00,36,13.60
2016,05,24,00,37,13.50
2016,05,24,00,38,13.50
2016,05,24,00,39,13.50
2016,05,24,00,40,13.50
2016,05,24,00,41,13.50
2016,05,24,00,42,13.40
2016,05,24,00,43,13.40
2016,05,24,00,44,13.40
2016,05,24,00,45,13.40
2016,05,24,00,46,13.40
2016,05,24,00,47,13.40
2016,05,24,00,48,13.40
2016,05,24,00,49,13.40
2016,05,24,00,50,13.40
2016,05,24,00,51,13.30
2016,05,24,00,52,13.30
2016,05,24,00,53,13.30
2016,05,24,00,54,13.30
2016,05,24,00,55,13.30
2016,05,24,00,56,13.30
2016,05,24,00,57,13.30
2016,05,24,00,58,13.30
2016,05,24,00,59,13.30
2016,05,24,01,00,13.30
2016,05,24,01,01,13.30
2016,05,24,01,02,13.30
2016,05,24,01,03,13.30
2016,05,24,01,04,13.30
2016,05,24,01,05,13.30
2016,05,24,01,06,13.30
2016,05,24,01,07,13.30
2016,05,24,01,08,13.30
2016,05,24,01,09,13.30
2016,05,24,01,10,13.30
2016,05,24,01,11,13.30
2016,05,24,01,12,13.30
2016,05,24,01,13,13.30
2016,05,24,01,14,13.20
2016,05,24,01,15,13.20
2016,05,24,01,16,13.20
2016,05,24,01,17,13.20
2016,05,24,01,18,13.20
2016,05,24,01,19,13.20
2016,05,24,01,20,13.20
2016,05,24,01,21,13.20
2016,05,24,01,22,13.20
2016,05,24,01,23,13.20
2016,05,24,01,24,13.20
2016,05,24,01,25,13.20
2016,05,24,01,26,13.20
2016,05,24,01,27,13.20
2016,05,24,01,28,13.20
2016,05,24,01,29,13.20
2016,05,24,01,30,13.20
2016,05,24,01,31,13.20
2016,05,24,01,32,13.20
2016,05,24,01,33,13.20
2016,05,24,01,34,13.20
2016,05,24,01,35,13.20
2016,05,24,01,36,13.20
2016,05,24,01,37,13.20
2016,05,24,01,38,13.10
2016,05,24,01,39,13.10
2016,05,24,01,40,13.10
2016,05,24,01,41,13.10
2016,05,24,01,42,13.10
2016,05,24,01,43,13.10
2016,05,24,01,44,13.10
2016,05,24,01,45,13.10
2016,05,24,01,46,13.00
2016,05,24,01,47,13.00
2016,05,24,01,48,13.00
2016,05,24,01,49,13.00
2016,05,24,01,50,13.00
2016,05,24,01,51,12.90
2016,05,24,01,52,12.90
2016,05,24,01,53,12.90
2016,05,24,01,54,12.90
2016,05,24,01,55,12.90
2016,05,24,01,56,12.90
2016,05,24,01,57,12.90
2016,05,24,01,58,12.90
2016,05,24,01,59,12.80
2016,05,24,02,00,12.80
2016,05,24,02,01,12.80
2016,05,24,02,02,12.80
2016,05,24,02,03,12.80
2016,05,24,02,04,12.80
2016,05,24,02,05,12.80
2016,05,24,02,06,12.70
2016,05,24,02,07,12.70
2016,05,24,02,08,12.70
2016,05,24,02,09,12.70
2016,05,24,02,10,12.60
2016,05,24,02,11,12.60
2016,05,24,02,12,12.60
2016,05,24,02,13,12.60
2016,05,24,02,14,12.60
2016,05,24,02,15,12.60
2016,05,24,02,16,12.60
2016,05,24,02,17,12.50
2016,05,24,02,18,12.50
2016,05,24,02,19,12.50
2016,05,24,02,20,12.40
2016,05,24,02,21,12.40
2016,05,24,02,22,12.40
2016,05,24,02,23,12.40
2016,05,24,02,24,12.40
2016,05,24,02,25,12.40
2016,05,24,02,26,12.40
2016,05,24,02,27,12.40
2016,05,24,02,28,12.40
2016,05,24,02,29,12.40
2016,05,24,02,30,12.40
2016,05,24,02,31,12.40
2016,05,24,02,32,12.40
2016,05,24,02,33,12.40
2016,05,24,02,34,12.40
2016,05,24,02,35,12.40
2016,05,24,02,36,12.40
2016,05,24,02,37,12.30
2016,05,24,02,38,12.30
2016,05,24,02,39,12.30
2016,05,24,02,40,12.30
2016,05,24,02,41,12.30
2016,05,24,02,42,12.30
2016,05,24,02,43,12.30
2016,05,24,02,44,12.30
2016,05,24,02,45,12.30
2016,05,24,02,46,12.30
2016,05,24,02,47,12.30
2016,05,24,02,48,12.30
2016,05,24,02,49,12.30
2016,05,24,02,50,12.30
2016,05,24,02,51,12.30
2016,05,24,02,52,12.30
2016,05,24,02,53,12.30
2016,05,24,02,54,12.30
2016,05,24,02,55,12.30
2016,05,24,02,56,12.30
2016,05,24,02,57,12.30
2016,05,24,02,58,12.30
2016,05,24,02,59,12.30
2016,05,24,03,00,12.30
2016,05,24,03,01,12.30
2016,05,24,03,02,12.30
2016,05,24,03,03,12.30
2016,05,24,03,04,12.30
2016,05,24,03,05,12.30
2016,05,24,03,06,12.30
2016,05,24,03,07,12.20
2016,05,24,03,08,12.20
2016,05,24,03,09,12.20
2016,05,24,03,10,12.20
2016,05,24,03,11,12.20
2016,05,24,03,12,12.20
2016,05,24,03,13,12.20
2016,05,24,03,14,12.20
2016,05,24,03,15,12.20
2016,05,24,03,16,12.20
2016,05,24,03,17,12.20
2016,05,24,03,18,12.20
2016,05,24,03,19,12.20
2016,05,24,03,20,12.20
2016,05,24,03,21,12.20
2016,05,24,03,22,12.20
2016,05,24,03,23,12.20
2016,05,24,03,24,12.20
2016,05,24,03,25,12.10
2016,05,24,03,26,12.10
2016,05,24,03,27,12.10
2016,05,24,03,28,12.10
2016,05,24,03,29,12.10
2016,05,24,03,30,12.10
2016,05,24,03,31,12.10
2016,05,24,03,32,12.10
2016,05,24,03,33,12.10
2016,05,24,03,34,12.10
2016,05,24,03,35,12.10
2016,05,24,03,36,12.10
2016,05,24,03,37,12.10
2016,05,24,03,38,12.10
2016,05,24,03,39,12.10
2016,05,24,03,40,12.10
2016,05,24,03,41,12.10
2016,05,24,03,42,12.10
2016,05,24,03,43,12.10
2016,05,24,03,44,12.10
2016,05,24,03,45,12.10
2016,05,24,03,46,12.10
2016,05,24,03,47,12.10
2016,05,24,03,48,12.10
2016,05,24,03,49,12.10
2016,05,24,03,50,12.10
2016,05,24,03,51,12.10
2016,05,24,03,52,12.10
2016,05,24,03,53,12.10
2016,05,24,03,54,12.10
2016,05,24,03,55,12.10
2016,05,24,03,56,12.10
2016,05,24,03,57,12.10
2016,05,24,03,58,12.10
2016,05,24,03,59,12.10
2016,05,24,04,00,12.10
2016,05,24,04,01,12.10
2016,05,24,04,02,12.10
2016,05,24,04,03,12.10
2016,05,24,05,04,12.10
2016,05,24,05,05,12.10
2016,05,24,05,06,12.10
2016,05,24,05,07,12.10
2016,05,24,05,08,12.10
2016,05,24,05,09,12.10
2016,05,24,05,10,12.10
2016,05,24,05,11,12.10
2016,05,24,05,12,12.10
2016,05,24,05,13,12.10
2016,05,24,05,14,12.10
2016,05,24,05,15,12.10
2016,05,24,05,16,12.10
2016,05,24,05,17,12.10
2016,05,24,05,18,12.10
2016,05,24,05,19,12.10
2016,05,24,05,20,12.10
2016,05,24,05,21,12.10
2016,05,24,05,22,12.00
2016,05,24,05,23,12.00
2016,05,24,05,24,12.00
2016,05,24,05,25,12.00
2016,05,24,05,26,12.00
2016,05,24,05,27,12.00
2016,05,24,05,28,12.00
2016,05,24,05,29,12.00
2016,05,24,05,30,12.00
2016,05,24,05,31,12.00
2016,05,24,05,32,12.00
2016,05,24,05,33,12.00
2016,05,24,05,34,12.00
2016,05,24,05,35,12.00
2016,05,24,05,36,12.00
2016,05,24,05,37,12.00
2016,05,24,05,38,12.00
2016,05,24,05,39,12.00
2016,05,24,05,40,12.00
2016,05,24,05,41,12.00
2016,05,24,05,42,12.00
2016,05,24,05,43,12.00
2016,05,24,05,44,12.00
2016,05,24,05,45,12.00
2016,05,24,05,46,12.00
2016,05,24,05,47,12.00
2016,05,24,05,48,12.00
2016,05,24,05,49,12.00
2016,05,24,05,50,12.00
2016,05,24,05,51,12.00
2016,05,24,05,52,12.00
2016,05,24,05,53,12.00
2016,05,24,05,54,12.00
2016,05,24,05,55,12.00
2016,05,24,05,56,12.00
2016,05,24,05,57,12.10
2016,05,24,05,58,12.10
2016,05,24,05,59,12.10
2016,05,24,06,00,12.10
2016,05,24,06,01,12.10
2016,05,24,06,02,12.10
2016,05,24,06,03,12.10
2016,05,24,06,04,12.10
2016,05,24,06,05,12.10
2016,05,24,06,06,12.10
2016,05,24,06,07,12.10
2016,05,24,06,08,12.10
2016,05,24,06,09,12.10
2016,05,24,06,10,12.10
2016,05,24,06,11,12.10
2016,05,24,06,12,12.10
2016,05,24,06,13,12.10
2016,05,24,06,14,12.10
2016,05,24,06,15,12.10
2016,05,24,06,16,12.10
2016,05,24,06,17,12.10
2016,05,24,06,18,12.10
2016,05,24,06,19,12.10
2016,05,24,06,20,12.10
2016,05,24,06,21,12.10
2016,05,24,06,22,12.20
2016,05,24,06,23,12.20
2016,05,24,06,24,12.20
2016,05,24,06,25,12.20
2016,05,24,06,26,12.20
2016,05,24,06,27,12.20
2016,05,24,06,28,12.20
2016,05,24,06,29,12.20
2016,05,24,06,30,12.20
2016,05,24,06,31,12.20
2016,05,24,06,32,12.20
2016,05,24,06,33,12.20
2016,05,24,06,34,12.20
2016,05,24,06,35,12.20
2016,05,24,06,36,12.20
2016,05,24,06,37,12.20
2016,05,24,06,38,12.20
2016,05,24,06,39,12.20
2016,05,24,06,40,12.30
2016,05,24,06,41,12.30
2016,05,24,06,42,12.30
2016,05,24,06,43,12.30
2016,05,24,06,44,12.30
2016,05,24,06,45,12.30
2016,05,24,06,46,12.30
2016,05,24,06,47,12.30
2016,05,24,06,48,12.30
2016,05,24,06,49,12.30
2016,05,24,06,50,12.30
2016,05,24,06,51,12.30
2016,05,24,06,52,12.40
2016,05,24,06,53,12.40
2016,05,24,06,54,12.40
2016,05,24,06,55,12.40
2016,05,24,06,56,12.40
2016,05,24,06,57,12.40
2016,05,24,06,58,12.40
2016,05,24,06,59,12.50
2016,05,24,07,00,12.50
2016,05,24,07,01,12.50
2016,05,24,07,02,12.50
2016,05,24,07,03,12.60
2016,05,24,07,04,12.60
2016,05,24,07,05,12.60
2016,05,24,07,06,12.60
2016,05,24,07,07,12.60
2016,05,24,07,08,12.60
2016,05,24,07,09,12.60
2016,05,24,07,10,12.70
2016,05,24,07,11,12.70
2016,05,24,07,12,12.70
2016,05,24,07,13,12.70
2016,05,24,07,14,12.70
2016,05,24,07,15,12.70
2016,05,24,07,16,12.70
2016,05,24,07,17,12.80
2016,05,24,07,18,12.80
2016,05,24,07,19,12.80
2016,05,24,07,20,12.80
2016,05,24,07,21,12.80
2016,05,24,07,22,12.80
2016,05,24,07,23,12.80
2016,05,24,07,24,12.80
2016,05,24,07,25,12.90
2016,05,24,07,26,12.90
2016,05,24,07,27,12.90
2016,05,24,07,28,12.90
2016,05,24,07,29,12.90
2016,05,24,07,30,12.90
2016,05,24,07,31,12.90
2016,05,24,07,32,12.90
2016,05,24,07,33,12.90
2016,05,24,07,34,13.00
2016,05,24,07,35,13.00
2016,05,24,07,36,13.00
2016,05,24,07,37,13.00
2016,05,24,07,38,13.10
2016,05,24,07,39,13.10
2016,05,24,07,40,13.10
2016,05,24,07,41,13.10
2016,05,24,07,42,13.10
2016,05,24,07,43,13.10
2016,05,24,07,44,13.10
2016,05,24,07,45,13.10
2016,05,24,07,46,13.20
2016,05,24,07,47,13.20
2016,05,24,07,48,13.20
2016,05,24,07,49,13.20
2016,05,24,07,50,13.20
2016,05,24,07,51,13.20
2016,05,24,07,52,13.20
2016,05,24,07,53,13.30
2016,05,24,07,54,13.30
2016,05,24,07,55,13.30
2016,05,24,07,56,13.30
2016,05,24,07,57,13.30
2016,05,24,07,58,13.30
2016,05,24,07,59,13.30
2016,05,24,08,00,13.40
2016,05,24,08,01,13.40
2016,05,24,08,02,13.40
2016,05,24,08,03,13.40
2016,05,24,08,04,13.40
2016,05,24,08,05,13.40
2016,05,24,08,06,13.50
2016,05,24,08,07,13.50
2016,05,24,08,08,13.50
2016,05,24,08,09,13.60
2016,05,24,08,10,13.60
2016,05,24,08,11,13.60
2016,05,24,08,12,13.60
2016,05,24,08,13,13.60
2016,05,24,08,14,13.60
2016,05,24,08,15,13.60
2016,05,24,08,16,13.60
2016,05,24,08,17,13.60
2016,05,24,08,18,13.60
2016,05,24,08,19,13.60
2016,05,24,08,20,13.60
2016,05,24,08,21,13.60
2016,05,24,08,22,13.60
2016,05,24,08,23,13.70
2016,05,24,08,24,13.70
2016,05,24,08,25,13.70
2016,05,24,08,26,13.70
2016,05,24,08,27,13.70
2016,05,24,08,28,13.70
2016,05,24,08,29,13.70
2016,05,24,08,30,13.70
2016,05,24,08,31,13.70
2016,05,24,08,32,13.80
2016,05,24,08,33,13.80
2016,05,24,08,34,13.80
2016,05,24,08,35,13.80
2016,05,24,08,36,13.80
2016,05,24,08,37,13.80
2016,05,24,08,38,13.80
2016,05,24,08,39,13.90
2016,05,24,08,40,13.90
2016,05,24,08,41,13.90
2016,05,24,08,42,13.90
2016,05,24,08,43,14.00
2016,05,24,08,44,14.00
2016,05,24,08,45,14.00
2016,05,24,08,46,14.10
2016,05,24,08,47,14.10
2016,05,24,08,48,14.10
2016,05,24,08,49,14.10
2016,05,24,08,50,14.10
2016,05,24,08,51,14.10
2016,05,24,08,52,14.10
2016,05,24,08,53,14.10
2016,05,24,08,54,14.10
2016,05,24,08,55,14.20
2016,05,24,08,56,14.20
2016,05,24,08,57,14.20
2016,05,24,08,58,14.20
2016,05,24,08,59,14.20
2016,05,24,09,00,14.20
2016,05,24,09,01,14.20
2016,05,24,09,02,14.30
2016,05,24,09,03,14.30
2016,05,24,09,04,14.30
2016,05,24,09,05,14.30
2016,05,24,09,06,14.40
2016,05,24,09,07,14.40
2016,05,24,09,08,14.40
2016,05,24,09,09,14.40
2016,05,24,09,10,14.40
2016,05,24,09,11,14.40
2016,05,24,09,12,14.40
2016,05,24,09,13,14.40
2016,05,24,09,14,14.40
2016,05,24,09,15,14.40
2016,05,24,09,16,14.40
2016,05,24,09,17,14.40
2016,05,24,09,18,14.40
2016,05,24,09,19,14.50
2016,05,24,09,20,14.50
2016,05,24,09,21,14.50
2016,05,24,09,22,14.60
2016,05,24,09,23,14.60
2016,05,24,09,24,14.60
2016,05,24,09,25,14.70
2016,05,24,09,26,14.70
2016,05,24,09,27,14.70
2016,05,24,09,28,14.70
2016,05,24,09,29,14.70
2016,05,24,09,30,14.80
2016,05,24,09,31,14.80
2016,05,24,09,32,14.80
2016,05,24,09,33,14.80
2016,05,24,09,34,14.90
2016,05,24,09,35,14.90
2016,05,24,09,36,14.90
2016,05,24,09,37,14.90
2016,05,24,09,38,15.00
2016,05,24,09,39,15.00
2016,05,24,09,40,15.00
2016,05,24,09,41,14.90
2016,05,24,09,42,14.90
2016,05,24,09,43,14.90
2016,05,24,09,44,14.90
2016,05,24,09,45,14.90
2016,05,24,09,46,14.90
2016,05,24,09,47,14.80
2016,05,24,09,48,14.80
2016,05,24,09,49,14.80
2016,05,24,09,50,14.80
2016,05,24,09,51,14.80
2016,05,24,09,52,14.80
2016,05,24,09,53,14.80
2016,05,24,09,54,14.80
2016,05,24,09,55,14.80
2016,05,24,09,56,14.80
2016,05,24,09,57,14.90
2016,05,24,09,58,14.90
2016,05,24,09,59,14.90
2016,05,24,10,00,14.90
2016,05,24,10,01,15.00
2016,05,24,10,02,15.00
2016,05,24,10,03,15.00
2016,05,24,10,04,15.00
2016,05,24,10,05,15.10
2016,05,24,10,06,15.10
2016,05,24,10,07,15.10
2016,05,24,10,08,15.20
2016,05,24,10,09,15.20
2016,05,24,10,10,15.30
2016,05,24,10,11,15.30
2016,05,24,10,12,15.30
2016,05,24,10,13,15.30
2016,05,24,10,14,15.30
2016,05,24,10,15,15.40
2016,05,24,10,16,15.40
2016,05,24,10,17,15.40
2016,05,24,10,18,15.40
2016,05,24,10,19,15.50
2016,05,24,10,20,15.50
2016,05,24,10,21,15.60
2016,05,24,10,22,15.60
2016,05,24,10,23,15.60
2016,05,24,10,24,15.70
2016,05,24,10,25,15.70
2016,05,24,10,26,15.70
2016,05,24,10,27,15.70
2016,05,24,10,28,15.80
2016,05,24,10,29,15.80
2016,05,24,10,30,15.80
2016,05,24,10,31,15.80
2016,05,24,10,32,15.80
2016,05,24,10,33,15.90
2016,05,24,10,34,15.90
2016,05,24,10,35,15.90
2016,05,24,10,36,15.90
2016,05,24,10,37,15.90
2016,05,24,10,38,15.90
2016,05,24,10,39,15.90
2016,05,24,10,40,15.90
2016,05,24,10,41,15.80
2016,05,24,10,42,15.80
2016,05,24,10,43,15.80
2016,05,24,10,44,15.80
2016,05,24,10,45,15.80
2016,05,24,10,46,15.80
2016,05,24,10,47,15.80
2016,05,24,10,48,15.80
2016,05,24,10,49,15.80
2016,05,24,10,50,15.90
2016,05,24,10,51,15.90
2016,05,24,10,52,15.90
2016,05,24,10,53,15.90
2016,05,24,10,54,16.00
2016,05,24,10,55,16.00
2016,05,24,10,56,16.10
2016,05,24,10,57,16.10
2016,05,24,10,58,16.00
2016,05,24,10,59,16.00
2016,05,24,11,00,16.00
2016,05,24,11,01,15.90
2016,05,24,11,02,15.90
2016,05,24,11,03,15.90
2016,05,24,11,04,15.90
2016,05,24,11,05,15.90
2016,05,24,11,06,15.90
2016,05,24,11,07,15.90
2016,05,24,11,08,15.80
2016,05,24,11,09,15.80
2016,05,24,11,10,15.80
2016,05,24,11,11,15.80
2016,05,24,11,12,15.80
2016,05,24,11,13,15.80
2016,05,24,11,14,15.80
2016,05,24,11,15,15.80
2016,05,24,11,16,15.80
2016,05,24,11,17,15.90
2016,05,24,11,18,15.90
2016,05,24,11,19,15.80
2016,05,24,11,20,15.80
2016,05,24,11,21,15.80
2016,05,24,11,22,15.80
2016,05,24,11,23,15.80
2016,05,24,11,24,15.80
2016,05,24,11,25,15.80
2016,05,24,11,26,15.80
2016,05,24,11,27,15.80
2016,05,24,11,28,15.80
2016,05,24,11,29,15.80
2016,05,24,11,30,15.80
2016,05,24,11,31,15.80
2016,05,24,11,32,15.80
2016,05,24,11,33,15.80
2016,05,24,11,34,15.80
2016,05,24,11,35,15.80
2016,05,24,11,36,15.80
2016,05,24,11,37,15.80
2016,05,24,11,38,15.80
2016,05,24,11,39,15.80
2016,05,24,11,40,15.80
2016,05,24,11,41,15.80
2016,05,24,11,42,15.80
2016,05,24,11,43,15.80
2016,05,24,11,44,15.90
2016,05,24,11,45,15.90
2016,05,24,11,46,15.90
2016,05,24,11,47,15.90
2016,05,24,11,48,15.90
2016,05,24,11,49,16.00
2016,05,24,11,50,16.00
2016,05,24,11,51,16.00
2016,05,24,11,52,16.00
2016,05,24,11,53,16.00
2016,05,24,11,54,16.00
2016,05,24,11,55,16.00
2016,05,24,11,56,16.10
2016,05,24,11,57,16.10
2016,05,24,11,58,16.10
2016,05,24,11,59,16.10
2016,05,24,12,00,16.10
2016,05,24,12,01,16.10
2016,05,24,12,02,16.10
2016,05,24,12,03,16.10
2016,05,24,12,04,16.10
2016,05,24,12,05,16.00
2016,05,24,12,06,15.90
2016,05,24,12,07,15.90
2016,05,24,12,08,15.80
2016,05,24,12,09,15.80
2016,05,24,12,10,15.80
2016,05,24,12,11,15.80
2016,05,24,12,12,15.80
2016,05,24,12,13,15.80
2016,05,24,12,14,15.80
2016,05,24,12,15,15.80
2016,05,24,12,16,15.80
2016,05,24,12,17,15.90
2016,05,24,12,18,15.90
2016,05,24,12,19,15.90
2016,05,24,12,20,15.90
2016,05,24,12,21,15.90
2016,05,24,12,22,16.00
2016,05,24,12,23,16.00
2016,05,24,12,24,16.00
2016,05,24,12,25,16.10
2016,05,24,12,26,16.10
2016,05,24,12,27,16.10
2016,05,24,12,28,16.10
2016,05,24,12,29,16.10
2016,05,24,12,30,16.10
2016,05,24,12,31,16.10
2016,05,24,12,32,16.10
2016,05,24,12,33,16.10
2016,05,24,12,34,16.10
2016,05,24,12,35,16.10
2016,05,24,12,36,16.20
2016,05,24,12,37,16.20
2016,05,24,12,38,16.20
2016,05,24,12,39,16.30
2016,05,24,12,40,16.30
2016,05,24,12,41,16.40
2016,05,24,12,42,16.40
2016,05,24,12,43,16.50
2016,05,24,12,44,16.50
2016,05,24,12,45,16.60
2016,05,24,12,46,16.60
2016,05,24,12,47,16.60
2016,05,24,12,48,16.70
2016,05,24,12,49,16.80
2016,05,24,12,50,16.80
2016,05,24,12,51,16.80
2016,05,24,12,52,16.90
2016,05,24,12,53,16.90
2016,05,24,12,54,16.90
2016,05,24,12,55,16.90
2016,05,24,12,56,17.00
2016,05,24,12,57,17.00
2016,05,24,12,58,17.00
2016,05,24,12,59,17.00
2016,05,24,13,00,17.00
2016,05,24,13,01,17.00
2016,05,24,13,02,17.00
2016,05,24,13,03,16.90
2016,05,24,13,04,17.00
2016,05,24,13,05,17.00
2016,05,24,13,06,17.10
2016,05,24,13,07,17.10
2016,05,24,13,08,17.20
2016,05,24,13,09,17.20
2016,05,24,13,10,17.30
2016,05,24,13,11,17.40
2016,05,24,13,12,17.50
2016,05,24,13,13,17.50
2016,05,24,13,14,17.60
2016,05,24,13,15,17.60
2016,05,24,13,16,17.60
2016,05,24,13,17,17.70
2016,05,24,13,18,17.70
2016,05,24,13,19,17.70
2016,05,24,13,20,17.80
2016,05,24,13,21,17.80
2016,05,24,13,22,17.90
2016,05,24,13,23,17.90
2016,05,24,13,24,17.90
2016,05,24,13,25,17.90
2016,05,24,13,26,18.00
2016,05,24,13,27,18.00
2016,05,24,13,28,18.00
2016,05,24,13,29,18.00
2016,05,24,13,30,18.00
2016,05,24,13,31,18.00
2016,05,24,13,32,18.00
2016,05,24,13,33,18.00
2016,05,24,13,34,18.00
2016,05,24,13,35,18.00
2016,05,24,13,36,18.00
2016,05,24,13,37,18.10
2016,05,24,13,38,18.10
2016,05,24,13,39,18.20
2016,05,24,13,40,18.30
2016,05,24,13,41,18.30
2016,05,24,13,42,18.40
2016,05,24,13,43,18.40
2016,05,24,13,44,18.50
2016,05,24,13,45,18.50
2016,05,24,13,46,18.50
2016,05,24,13,47,18.60
2016,05,24,13,48,18.60
2016,05,24,13,49,18.60
2016,05,24,13,50,18.60
2016,05,24,13,51,18.60
2016,05,24,13,52,18.60
2016,05,24,13,53,18.60
2016,05,24,13,54,18.70
2016,05,24,13,55,18.70
2016,05,24,13,56,18.70
2016,05,24,13,57,18.50
2016,05,24,13,58,18.50
2016,05,24,13,59,18.40
2016,05,24,14,00,18.40
2016,05,24,14,01,18.40
2016,05,24,14,02,18.50
2016,05,24,14,03,18.50
2016,05,24,14,04,18.40
2016,05,24,14,05,18.50
2016,05,24,14,06,18.50
2016,05,24,14,07,18.50
2016,05,24,14,08,18.50
2016,05,24,14,09,18.60
2016,05,24,14,10,18.60
2016,05,24,14,11,18.60
2016,05,24,14,12,18.60
2016,05,24,14,13,18.60
2016,05,24,14,14,18.60
2016,05,24,14,15,18.50
2016,05,24,14,16,18.40
2016,05,24,14,17,18.40
2016,05,24,14,18,18.40
2016,05,24,14,19,18.40
2016,05,24,14,20,18.40
2016,05,24,14,21,18.40
2016,05,24,14,22,18.40
2016,05,24,14,23,18.40
2016,05,24,14,24,18.40
2016,05,24,14,25,18.30
2016,05,24,14,26,18.30
2016,05,24,14,27,18.30
2016,05,24,14,28,18.30
2016,05,24,14,29,18.30
2016,05,24,14,30,18.30
2016,05,24,14,31,18.30
2016,05,24,14,32,18.30
2016,05,24,14,33,18.30
2016,05,24,14,34,18.30
2016,05,24,14,35,18.30
2016,05,24,14,36,18.30
2016,05,24,14,37,18.20
2016,05,24,14,38,18.20
2016,05,24,14,39,18.10
2016,05,24,14,40,18.10
2016,05,24,14,41,18.20
2016,05,24,14,42,18.20
2016,05,24,14,43,18.20
2016,05,24,14,44,18.20
2016,05,24,14,45,18.20
2016,05,24,14,46,18.20
2016,05,24,14,47,18.30
2016,05,24,14,48,18.30
2016,05,24,14,49,18.30
2016,05,24,14,50,18.40
2016,05,24,14,51,18.50
2016,05,24,14,52,18.50
2016,05,24,14,53,18.50
2016,05,24,14,54,18.40
2016,05,24,14,55,18.40
2016,05,24,14,56,18.40
2016,05,24,14,57,18.40
2016,05,24,14,58,18.40
2016,05,24,14,59,18.40
2016,05,24,15,00,18.40
2016,05,24,15,01,18.50
2016,05,24,15,02,18.50
2016,05,24,15,03,18.50
2016,05,24,15,04,18.60
2016,05,24,15,05,18.50
2016,05,24,15,06,18.40
2016,05,24,15,07,18.40
2016,05,24,15,08,18.30
2016,05,24,15,09,18.30
2016,05,24,15,10,18.20
2016,05,24,15,11,18.20
2016,05,24,15,12,18.30
2016,05,24,15,13,18.40
2016,05,24,15,14,18.40
2016,05,24,15,15,18.50
2016,05,24,15,16,18.50
2016,05,24,15,17,18.50
2016,05,24,15,18,18.40
2016,05,24,15,19,18.40
2016,05,24,15,20,18.30
2016,05,24,15,21,18.30
2016,05,24,15,22,18.20
2016,05,24,15,23,18.20
2016,05,24,15,24,18.10
2016,05,24,15,25,18.10
2016,05,24,15,26,18.10
2016,05,24,15,27,18.10
2016,05,24,15,28,18.10
2016,05,24,15,29,18.10
2016,05,24,15,30,18.10
2016,05,24,15,31,18.10
2016,05,24,15,32,18.10
2016,05,24,15,33,18.00
2016,05,24,15,34,18.10
2016,05,24,15,35,18.10
2016,05,24,15,36,18.10
2016,05,24,15,37,18.10
2016,05,24,15,38,18.10
2016,05,24,15,39,18.20
2016,05,24,15,40,18.20
2016,05,24,15,41,18.30
2016,05,24,15,42,18.30
2016,05,24,15,43,18.40
2016,05,24,15,44,18.40
2016,05,24,15,45,18.50
2016,05,24,15,46,18.50
2016,05,24,15,47,18.60
2016,05,24,15,48,18.70
2016,05,24,15,49,18.60
2016,05,24,15,50,18.60
2016,05,24,15,51,18.50
2016,05,24,15,52,18.50
2016,05,24,15,53,18.40
2016,05,24,15,54,18.30
2016,05,24,15,55,18.30
2016,05,24,15,56,18.30
2016,05,24,15,57,18.30
2016,05,24,15,58,18.30
2016,05,24,15,59,18.30
2016,05,24,16,00,18.30
2016,05,24,16,01,18.30
2016,05,24,16,02,18.30
2016,05,24,16,03,18.30
2016,05,24,16,04,18.40
2016,05,24,16,05,18.50
2016,05,24,16,06,18.50
2016,05,24,16,07,18.60
2016,05,24,16,08,18.60
2016,05,24,16,09,18.60
2016,05,24,16,10,18.60
2016,05,24,16,11,18.50
2016,05,24,16,12,18.50
2016,05,24,16,13,18.50
2016,05,24,16,14,18.50
2016,05,24,16,15,18.60
2016,05,24,16,16,18.60
2016,05,24,16,17,18.60
2016,05,24,16,18,18.60
2016,05,24,16,19,18.60
2016,05,24,16,20,18.60
2016,05,24,16,21,18.50
2016,05,24,16,22,18.50
2016,05,24,16,23,18.50
2016,05,24,16,24,18.40
2016,05,24,16,25,18.50
2016,05,24,16,26,18.50
2016,05,24,16,27,18.40
2016,05,24,16,28,18.40
2016,05,24,16,29,18.30
2016,05,24,16,30,18.20
2016,05,24,16,31,18.10
2016,05,24,16,32,18.10
2016,05,24,16,33,18.10
2016,05,24,16,34,18.10
2016,05,24,16,35,18.00
2016,05,24,16,36,17.90
2016,05,24,16,37,17.90
2016,05,24,16,38,17.90
2016,05,24,16,39,18.00
2016,05,24,16,40,18.00
2016,05,24,16,41,18.00
2016,05,24,16,42,18.00
2016,05,24,16,43,18.00
2016,05,24,16,44,18.00
2016,05,24,16,45,18.10
2016,05,24,16,46,18.00
2016,05,24,16,47,18.00
2016,05,24,16,48,18.00
2016,05,24,16,49,18.00
2016,05,24,16,50,18.00
2016,05,24,16,51,18.00
2016,05,24,16,52,18.00
2016,05,24,16,53,18.00
2016,05,24,16,54,18.10
2016,05,24,16,55,18.10
2016,05,24,16,56,18.10
2016,05,24,16,57,18.10
2016,05,24,16,58,18.10
2016,05,24,16,59,18.10
2016,05,24,17,00,18.10
2016,05,24,17,01,18.10
2016,05,24,17,02,18.10
2016,05,24,17,03,18.10
2016,05,24,17,04,18.00
2016,05,24,17,05,18.00
2016,05,24,17,06,17.90
2016,05,24,17,07,17.90
2016,05,24,17,08,17.80
2016,05,24,17,09,17.80
2016,05,24,17,10,17.70
2016,05,24,17,11,17.70
2016,05,24,17,12,17.70
2016,05,24,17,13,17.80
2016,05,24,17,14,17.80
2016,05,24,17,15,17.80
2016,05,24,17,16,17.80
2016,05,24,17,17,17.80
2016,05,24,17,18,17.70
2016,05,24,17,19,17.70
2016,05,24,17,20,17.70
2016,05,24,17,21,17.80
2016,05,24,17,22,17.80
2016,05,24,17,23,17.90
2016,05,24,17,24,18.00
2016,05,24,17,25,18.10
2016,05,24,17,26,18.20
2016,05,24,17,27,18.20
2016,05,24,17,28,18.20
2016,05,24,17,29,18.30
2016,05,24,17,30,18.30
2016,05,24,17,31,18.30
2016,05,24,17,32,18.30
2016,05,24,17,33,18.30
2016,05,24,17,34,18.20
2016,05,24,17,35,18.20
2016,05,24,17,36,18.20
2016,05,24,17,37,18.20
2016,05,24,17,38,18.20
2016,05,24,17,39,18.20
2016,05,24,17,40,18.10
2016,05,24,17,41,18.00
2016,05,24,17,42,17.90
2016,05,24,17,43,17.90
2016,05,24,17,44,18.00
2016,05,24,17,45,18.00
2016,05,24,17,46,18.00
2016,05,24,17,47,17.90
2016,05,24,17,48,17.90
2016,05,24,17,49,17.90
2016,05,24,17,50,17.90
2016,05,24,17,51,17.80
2016,05,24,17,52,17.80
2016,05,24,17,53,17.80
2016,05,24,17,54,17.80
2016,05,24,17,55,17.80
2016,05,24,17,56,17.80
2016,05,24,17,57,17.70
2016,05,24,17,58,17.60
2016,05,24,17,59,17.60
2016,05,24,18,00,17.60
2016,05,24,18,01,17.60
2016,05,24,18,02,17.60
2016,05,24,18,03,17.60
2016,05,24,18,04,17.50
2016,05,24,18,05,17.50
2016,05,24,18,06,17.50
2016,05,24,18,07,17.50
2016,05,24,18,08,17.40
2016,05,24,18,09,17.40
2016,05,24,18,10,17.40
2016,05,24,18,11,17.40
2016,05,24,18,12,17.30
2016,05,24,18,13,17.30
2016,05,24,18,14,17.30
2016,05,24,18,15,17.40
2016,05,24,18,16,17.40
2016,05,24,18,17,17.40
2016,05,24,18,18,17.40
2016,05,24,18,19,17.40