Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,21,16,25,3.40
2013,03,21,16,27,3.40
2013,03,21,16,28,3.40
2013,03,21,16,29,3.40
2013,03,21,16,30,3.50
2013,03,21,16,46,3.60
2013,03,21,16,47,3.60
2013,03,21,16,48,3.50
2013,03,21,16,49,3.50
2013,03,21,16,50,3.40
2013,03,21,16,51,3.40
2013,03,21,16,52,3.40
2013,03,21,16,53,3.40
2013,03,21,16,54,3.40
2013,03,21,16,55,3.40
2013,03,21,16,56,3.40
2013,03,21,16,57,3.40
2013,03,21,16,58,3.40
2013,03,21,16,59,3.40
2013,03,21,17,00,3.40
2013,03,21,17,01,3.40
2013,03,21,17,02,3.50
2013,03,21,17,03,3.40
2013,03,21,17,04,3.40
2013,03,21,17,05,3.40
2013,03,21,17,06,3.40
2013,03,21,17,07,3.40
2013,03,21,17,08,3.40
2013,03,21,17,09,3.40
2013,03,21,17,10,3.40
2013,03,21,17,11,3.30
2013,03,21,17,12,3.30
2013,03,21,17,13,3.30
2013,03,21,17,14,3.30
2013,03,21,17,15,3.30
2013,03,21,17,16,3.20
2013,03,21,17,17,3.20
2013,03,21,17,18,3.20
2013,03,21,17,19,3.20
2013,03,21,17,20,3.30
2013,03,21,17,21,3.20
2013,03,21,17,22,3.20
2013,03,21,17,23,3.20
2013,03,21,17,24,3.10
2013,03,21,17,25,3.10
2013,03,21,17,26,3.10
2013,03,21,17,27,3.10
2013,03,21,17,28,3.00
2013,03,21,17,29,3.00
2013,03,21,17,30,3.00
2013,03,21,17,31,2.90
2013,03,21,17,32,2.90
2013,03,21,17,33,2.90
2013,03,21,17,34,2.90
2013,03,21,17,35,2.90
2013,03,21,17,36,2.90
2013,03,21,17,37,2.80
2013,03,21,17,38,2.80
2013,03,21,17,39,2.70
2013,03,21,17,40,2.70
2013,03,21,17,41,2.60
2013,03,21,17,42,2.50
2013,03,21,17,43,2.50
2013,03,21,17,44,2.40
2013,03,21,17,45,2.30
2013,03,21,17,46,2.20
2013,03,21,17,47,2.10
2013,03,21,17,48,2.00
2013,03,21,17,49,2.00
2013,03,21,17,50,1.90
2013,03,21,17,51,1.90
2013,03,21,17,52,1.80
2013,03,21,17,53,1.80
2013,03,21,17,54,1.80
2013,03,21,17,55,1.80
2013,03,21,17,56,1.80
2013,03,21,17,57,1.80
2013,03,21,17,58,1.80
2013,03,21,17,59,1.80
2013,03,21,18,00,1.80
2013,03,21,18,01,1.80
2013,03,21,18,02,1.80
2013,03,21,18,03,1.80
2013,03,21,18,04,1.70
2013,03,21,18,05,1.70
2013,03,21,18,06,1.70
2013,03,21,18,07,1.80
2013,03,21,18,08,1.80
2013,03,21,18,09,1.80
2013,03,21,18,10,1.80
2013,03,21,18,11,1.90
2013,03,21,18,12,1.90
2013,03,21,18,13,2.00
2013,03,21,18,14,2.00
2013,03,21,18,15,2.10
2013,03,21,18,16,2.10
2013,03,21,18,17,2.10
2013,03,21,18,18,2.10
2013,03,21,18,19,2.10
2013,03,21,18,20,2.10
2013,03,21,18,21,2.10
2013,03,21,18,22,2.20
2013,03,21,18,23,2.20
2013,03,21,18,24,2.20
2013,03,21,18,25,2.20
2013,03,21,18,26,2.20
2013,03,21,18,27,2.20
2013,03,21,18,28,2.20
2013,03,21,18,29,2.20
2013,03,21,18,30,2.20
2013,03,21,18,31,2.20
2013,03,21,18,32,2.20
2013,03,21,18,33,2.20
2013,03,21,18,34,2.20
2013,03,21,18,35,2.20
2013,03,21,18,36,2.20
2013,03,21,18,37,2.20
2013,03,21,18,38,2.10
2013,03,21,18,39,2.10
2013,03,21,18,40,2.10
2013,03,21,18,41,2.10
2013,03,21,18,42,2.10
2013,03,21,18,43,2.10
2013,03,21,18,44,2.10
2013,03,21,18,45,2.10
2013,03,21,18,46,2.10
2013,03,21,18,47,2.10
2013,03,21,18,48,2.10
2013,03,21,18,49,2.10
2013,03,21,18,50,2.00
2013,03,21,18,51,2.00
2013,03,21,18,52,2.00
2013,03,21,18,53,2.00
2013,03,21,18,54,2.00
2013,03,21,18,55,2.00
2013,03,21,18,56,2.00
2013,03,21,18,57,2.00
2013,03,21,18,58,2.00
2013,03,21,18,59,1.90
2013,03,21,19,00,1.90
2013,03,21,19,01,2.00
2013,03,21,19,02,2.00
2013,03,21,19,03,2.00
2013,03,21,19,04,2.00
2013,03,21,19,05,2.10
2013,03,21,19,06,2.10
2013,03,21,19,07,2.10
2013,03,21,19,08,2.10
2013,03,21,19,09,2.10
2013,03,21,19,10,2.10
2013,03,21,19,11,2.10
2013,03,21,19,12,2.10
2013,03,21,19,13,2.10
2013,03,21,19,14,2.10
2013,03,21,19,15,2.10
2013,03,21,19,16,2.10
2013,03,21,19,17,2.20
2013,03,21,19,18,2.20
2013,03,21,19,19,2.20
2013,03,21,19,20,2.20
2013,03,21,19,21,2.20
2013,03,21,19,22,2.20
2013,03,21,19,23,2.30
2013,03,21,19,24,2.30
2013,03,21,19,25,2.30
2013,03,21,19,26,2.30
2013,03,21,19,27,2.30
2013,03,21,19,28,2.30
2013,03,21,19,29,2.30
2013,03,21,19,30,2.30
2013,03,21,19,31,2.30
2013,03,21,19,32,2.30
2013,03,21,19,33,2.20
2013,03,21,19,34,2.20
2013,03,21,19,35,2.20
2013,03,21,19,36,2.20
2013,03,21,19,37,2.20
2013,03,21,19,38,2.20
2013,03,21,19,39,2.20
2013,03,21,19,40,2.20
2013,03,21,19,41,2.10
2013,03,21,19,42,2.10
2013,03,21,19,43,2.10
2013,03,21,19,44,2.00
2013,03,21,19,45,2.00
2013,03,21,19,46,1.90
2013,03,21,19,47,1.90
2013,03,21,19,48,1.90
2013,03,21,19,49,1.90
2013,03,21,19,50,1.80
2013,03,21,19,51,1.80
2013,03,21,19,52,1.80
2013,03,21,19,53,1.80
2013,03,21,19,54,1.80
2013,03,21,19,55,1.80
2013,03,21,19,56,1.80
2013,03,21,19,57,1.80
2013,03,21,19,58,1.80
2013,03,21,19,59,1.80
2013,03,21,20,00,1.80
2013,03,21,20,01,1.80
2013,03,21,20,02,1.80
2013,03,21,20,03,1.90
2013,03,21,20,04,1.90
2013,03,21,20,05,1.90
2013,03,21,20,06,1.90
2013,03,21,20,07,1.90
2013,03,21,20,08,1.90
2013,03,21,20,09,1.90
2013,03,21,20,10,1.90
2013,03,21,20,11,2.00
2013,03,21,20,12,2.00
2013,03,21,20,13,2.00
2013,03,21,20,14,2.00
2013,03,21,20,15,2.00
2013,03,21,20,16,2.00
2013,03,21,20,17,2.00
2013,03,21,20,18,2.00
2013,03,21,20,19,2.00
2013,03,21,20,20,2.00
2013,03,21,20,21,2.00
2013,03,21,20,22,2.00
2013,03,21,20,23,2.00
2013,03,21,20,24,2.00
2013,03,21,20,25,2.00
2013,03,21,20,26,2.00
2013,03,21,20,27,2.00
2013,03,21,20,28,2.00
2013,03,21,20,29,2.00
2013,03,21,20,30,2.00
2013,03,21,20,31,1.90
2013,03,21,20,32,1.90
2013,03,21,20,33,1.90
2013,03,21,20,34,1.90
2013,03,21,20,35,1.90
2013,03,21,20,36,1.90
2013,03,21,20,37,1.80
2013,03,21,20,38,1.80
2013,03,21,20,39,1.80
2013,03,21,20,40,1.80
2013,03,21,20,41,1.80
2013,03,21,20,42,1.70
2013,03,21,20,43,1.70
2013,03,21,20,44,1.70
2013,03,21,20,45,1.70
2013,03,21,20,46,1.70
2013,03,21,20,47,1.70
2013,03,21,20,48,1.70
2013,03,21,20,49,1.70
2013,03,21,20,50,1.70
2013,03,21,20,51,1.80
2013,03,21,20,52,1.80
2013,03,21,20,53,1.80
2013,03,21,20,54,1.80
2013,03,21,20,55,1.80
2013,03,21,20,56,1.80
2013,03,21,20,57,1.80
2013,03,21,20,58,1.80
2013,03,21,20,59,1.70
2013,03,21,21,00,1.70
2013,03,21,21,01,1.70
2013,03,21,21,02,1.70
2013,03,21,21,03,1.70
2013,03,21,21,04,1.70
2013,03,21,21,05,1.70
2013,03,21,21,06,1.70
2013,03,21,21,07,1.70
2013,03,21,21,08,1.70
2013,03,21,21,09,1.70
2013,03,21,21,10,1.70
2013,03,21,21,11,1.70
2013,03,21,21,12,1.70
2013,03,21,21,13,1.70
2013,03,21,21,14,1.70
2013,03,21,21,15,1.80
2013,03,21,21,16,1.80
2013,03,21,21,17,1.80
2013,03,21,21,18,1.80
2013,03,21,21,19,1.80
2013,03,21,21,20,1.80
2013,03,21,21,21,1.80
2013,03,21,21,22,1.80
2013,03,21,21,23,1.80
2013,03,21,21,24,1.90
2013,03,21,21,25,1.90
2013,03,21,21,26,1.90
2013,03,21,21,27,1.90
2013,03,21,21,28,1.90
2013,03,21,21,29,1.90
2013,03,21,21,30,1.90
2013,03,21,21,31,1.90
2013,03,21,21,32,1.90
2013,03,21,21,33,1.90
2013,03,21,21,34,1.90
2013,03,21,21,35,1.90
2013,03,21,21,36,1.90
2013,03,21,21,37,2.00
2013,03,21,21,38,2.00
2013,03,21,21,39,2.00
2013,03,21,21,40,2.00
2013,03,21,21,41,2.10
2013,03,21,21,42,2.10
2013,03,21,21,43,2.10
2013,03,21,21,44,2.10
2013,03,21,21,45,2.10
2013,03,21,21,46,2.10
2013,03,21,21,47,2.20
2013,03,21,21,48,2.20
2013,03,21,21,49,2.20
2013,03,21,21,50,2.30
2013,03,21,21,51,2.30
2013,03,21,21,52,2.30
2013,03,21,21,53,2.30
2013,03,21,21,54,2.30
2013,03,21,21,55,2.30
2013,03,21,21,56,2.30
2013,03,21,21,57,2.30
2013,03,21,21,58,2.20
2013,03,21,21,59,2.20
2013,03,21,22,00,2.20
2013,03,21,22,01,2.20
2013,03,21,22,02,2.20
2013,03,21,22,03,2.20
2013,03,21,22,04,2.20
2013,03,21,22,05,2.20
2013,03,21,22,06,2.20
2013,03,21,22,07,2.20
2013,03,21,22,08,2.20
2013,03,21,22,09,2.20
2013,03,21,22,10,2.20
2013,03,21,22,11,2.20
2013,03,21,22,12,2.20
2013,03,21,22,13,2.20
2013,03,21,22,14,2.20
2013,03,21,22,15,2.20
2013,03,21,22,16,2.20
2013,03,21,22,17,2.20
2013,03,21,22,18,2.20
2013,03,21,22,19,2.20
2013,03,21,22,21,2.30
2013,03,21,22,35,2.40
2013,03,21,22,36,2.30
2013,03,21,22,37,2.30
2013,03,21,22,38,2.30
2013,03,21,22,39,2.30
2013,03,21,22,40,2.30
2013,03,21,22,41,2.20
2013,03,21,22,42,2.20
2013,03,21,22,43,2.20
2013,03,21,22,44,2.20
2013,03,21,22,45,2.20
2013,03,21,22,46,2.20
2013,03,21,22,47,2.20
2013,03,21,22,48,2.20
2013,03,21,22,49,2.20
2013,03,21,22,50,2.20
2013,03,21,22,51,2.10
2013,03,21,22,52,2.10
2013,03,21,22,53,2.10
2013,03,21,22,54,2.10
2013,03,21,22,55,2.10
2013,03,21,22,56,2.10
2013,03,21,22,57,2.10
2013,03,21,22,58,2.10
2013,03,21,22,59,2.10
2013,03,21,23,00,2.10
2013,03,21,23,01,2.10
2013,03,21,23,02,2.10
2013,03,21,23,03,2.10
2013,03,21,23,04,2.10
2013,03,21,23,05,2.10
2013,03,21,23,06,2.10
2013,03,21,23,07,2.10
2013,03,21,23,08,2.10
2013,03,21,23,09,2.10
2013,03,21,23,10,2.10
2013,03,21,23,11,2.10
2013,03,21,23,12,2.10
2013,03,21,23,13,2.10
2013,03,21,23,14,2.10
2013,03,21,23,15,2.10
2013,03,21,23,16,2.20
2013,03,21,23,17,2.10
2013,03,21,23,18,2.10
2013,03,21,23,19,2.10
2013,03,21,23,20,2.10
2013,03,21,23,21,2.10
2013,03,21,23,22,2.10
2013,03,21,23,23,2.10
2013,03,21,23,24,2.10
2013,03,21,23,25,2.20
2013,03,21,23,26,2.20
2013,03,21,23,27,2.20
2013,03,21,23,28,2.20
2013,03,21,23,29,2.10
2013,03,21,23,30,2.10
2013,03,21,23,31,2.10
2013,03,21,23,32,2.10
2013,03,21,23,33,2.00
2013,03,21,23,34,2.00
2013,03,21,23,35,1.90
2013,03,21,23,36,1.90
2013,03,21,23,37,1.90
2013,03,21,23,38,1.90
2013,03,21,23,39,1.80
2013,03,21,23,40,1.80
2013,03,21,23,41,1.80
2013,03,21,23,42,1.80
2013,03,21,23,43,1.80
2013,03,21,23,44,1.80
2013,03,21,23,45,1.80
2013,03,21,23,46,1.80
2013,03,21,23,47,1.70
2013,03,21,23,48,1.70
2013,03,21,23,49,1.70
2013,03,21,23,50,1.70
2013,03,21,23,51,1.70
2013,03,21,23,52,1.70
2013,03,21,23,53,1.70
2013,03,21,23,54,1.70
2013,03,21,23,55,1.70
2013,03,21,23,56,1.70
2013,03,21,23,57,1.70
2013,03,21,23,58,1.70
2013,03,21,23,59,1.70
