Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,28,10,35,9.30
2022,03,28,10,36,9.30
2022,03,28,10,37,9.30
2022,03,28,10,38,9.30
2022,03,28,10,39,9.40
2022,03,28,10,40,9.40
2022,03,28,10,41,9.40
2022,03,28,10,42,9.40
2022,03,28,10,43,9.40
2022,03,28,10,44,9.50
2022,03,28,10,45,9.50
2022,03,28,10,46,9.50
2022,03,28,10,47,9.50
2022,03,28,10,48,9.50
2022,03,28,10,49,9.50
2022,03,28,10,50,9.50
2022,03,28,10,51,9.50
2022,03,28,10,52,9.50
2022,03,28,10,53,9.50
2022,03,28,10,54,9.50
2022,03,28,10,55,9.40
2022,03,28,10,56,9.40
2022,03,28,10,57,9.40
2022,03,28,10,58,9.40
2022,03,28,10,59,9.40
2022,03,28,11,00,9.40
2022,03,28,11,01,9.40
2022,03,28,11,02,9.40
2022,03,28,11,03,9.40
2022,03,28,11,04,9.40
2022,03,28,11,05,9.40
2022,03,28,11,06,9.40
2022,03,28,11,07,9.40
2022,03,28,11,08,9.40
2022,03,28,11,09,9.40
2022,03,28,11,10,9.40
2022,03,28,11,11,9.40
2022,03,28,11,12,9.40
2022,03,28,11,13,9.40
2022,03,28,11,14,9.40
2022,03,28,11,15,9.40
2022,03,28,11,16,9.50
2022,03,28,11,17,9.50
2022,03,28,11,18,9.60
2022,03,28,11,19,9.60
2022,03,28,11,20,9.60
2022,03,28,11,21,9.60
2022,03,28,11,22,9.60
2022,03,28,11,23,9.70
2022,03,28,11,24,9.70
2022,03,28,11,25,9.70
2022,03,28,11,26,9.70
2022,03,28,11,27,9.70
2022,03,28,11,28,9.70
2022,03,28,11,29,9.80
2022,03,28,11,30,9.80
2022,03,28,11,31,9.80
2022,03,28,11,32,9.80
2022,03,28,11,33,9.70
2022,03,28,11,34,9.70
2022,03,28,11,35,9.70
2022,03,28,11,36,9.70
2022,03,28,11,37,9.70
2022,03,28,11,38,9.70
2022,03,28,11,39,9.70
2022,03,28,11,40,9.70
2022,03,28,11,41,9.80
2022,03,28,11,42,9.80
2022,03,28,11,43,9.80
2022,03,28,11,44,9.90
2022,03,28,11,45,9.90
2022,03,28,11,46,9.90
2022,03,28,11,47,9.80
2022,03,28,11,48,9.80
2022,03,28,11,49,9.80
2022,03,28,11,50,9.80
2022,03,28,11,51,9.80
2022,03,28,11,52,9.80
2022,03,28,11,53,9.80
2022,03,28,11,54,9.80
2022,03,28,11,55,9.80
2022,03,28,11,56,9.80
2022,03,28,11,57,9.90
2022,03,28,11,58,9.90
2022,03,28,11,59,9.90
2022,03,28,12,00,9.90
2022,03,28,12,01,10.00
2022,03,28,12,02,10.00
2022,03,28,12,03,9.90
2022,03,28,12,04,9.90
2022,03,28,12,05,9.90
2022,03,28,12,06,9.90
2022,03,28,12,07,9.80
2022,03,28,12,08,9.80
2022,03,28,12,09,9.80
2022,03,28,12,10,9.80
2022,03,28,12,11,9.80
2022,03,28,12,12,9.80
2022,03,28,12,13,9.80
2022,03,28,12,14,9.70
2022,03,28,12,15,9.70
2022,03,28,12,16,9.70
2022,03,28,12,17,9.70
2022,03,28,12,18,9.60
2022,03,28,12,19,9.60
2022,03,28,12,20,9.70
2022,03,28,12,21,9.70
2022,03,28,12,22,9.70
2022,03,28,12,23,9.70
2022,03,28,12,24,9.70
2022,03,28,12,25,9.70
2022,03,28,12,26,9.80
2022,03,28,12,27,9.80
2022,03,28,12,28,9.70
2022,03,28,12,29,9.70
2022,03,28,12,30,9.70
2022,03,28,12,31,9.70
2022,03,28,12,32,9.70
2022,03,28,12,33,9.70
2022,03,28,12,34,9.70
2022,03,28,12,35,9.70
2022,03,28,12,36,9.70
2022,03,28,12,37,9.60
2022,03,28,12,38,9.60
2022,03,28,12,39,9.60
2022,03,28,12,40,9.60
2022,03,28,12,41,9.70
2022,03,28,12,42,9.70
2022,03,28,12,43,9.70
2022,03,28,12,44,9.70
2022,03,28,12,45,9.70
2022,03,28,12,46,9.70
2022,03,28,12,47,9.80
2022,03,28,12,48,9.80
2022,03,28,12,49,9.80
2022,03,28,12,50,9.80
2022,03,28,12,51,9.80
2022,03,28,12,52,9.80
2022,03,28,12,53,9.80
2022,03,28,12,54,9.80
2022,03,28,12,55,9.90
2022,03,28,12,56,9.90
2022,03,28,12,57,9.90
2022,03,28,12,58,9.90
2022,03,28,12,59,9.90
2022,03,28,13,00,9.90
2022,03,28,13,01,9.90
2022,03,28,13,02,9.90
2022,03,28,13,03,10.00
2022,03,28,13,04,10.00
2022,03,28,13,05,10.00
2022,03,28,13,06,10.00
2022,03,28,13,07,10.00
2022,03,28,13,08,10.00
2022,03,28,13,09,10.00
2022,03,28,13,10,10.10
2022,03,28,13,11,10.10
2022,03,28,13,12,10.10
2022,03,28,13,13,10.10
2022,03,28,13,14,10.10
2022,03,28,13,15,10.10
2022,03,28,13,16,10.10
2022,03,28,13,17,10.10
2022,03,28,13,18,10.00
2022,03,28,13,19,10.00
2022,03,28,13,20,10.00
2022,03,28,13,21,10.00
2022,03,28,13,22,10.00
2022,03,28,13,23,10.10
2022,03,28,13,24,10.10
2022,03,28,13,25,10.10
2022,03,28,13,26,10.10
2022,03,28,13,27,10.10
2022,03,28,13,28,10.10
2022,03,28,13,29,10.10
2022,03,28,13,30,10.10
2022,03,28,13,31,10.00
2022,03,28,13,32,9.90
2022,03,28,13,33,9.90
2022,03,28,13,34,9.90
2022,03,28,13,35,9.90
2022,03,28,13,36,9.90
2022,03,28,13,37,9.90
2022,03,28,13,38,9.90
2022,03,28,13,39,9.90
2022,03,28,13,40,9.90
2022,03,28,13,41,9.90
2022,03,28,13,42,10.00
2022,03,28,13,43,10.00
2022,03,28,13,44,10.00
2022,03,28,13,45,9.90
2022,03,28,13,46,9.90
2022,03,28,13,47,9.90
2022,03,28,13,48,10.00
2022,03,28,13,49,10.00
2022,03,28,13,50,10.00
2022,03,28,13,51,10.00
2022,03,28,13,52,10.10
2022,03,28,13,53,10.10
2022,03,28,13,54,10.10
2022,03,28,13,55,10.10
2022,03,28,13,56,10.20
2022,03,28,13,57,10.20
2022,03,28,13,58,10.20
2022,03,28,13,59,10.20
2022,03,28,14,00,10.30
2022,03,28,14,01,10.30
2022,03,28,14,02,10.30
2022,03,28,14,03,10.30
2022,03,28,14,04,10.30
2022,03,28,14,05,10.30
2022,03,28,14,06,10.40
2022,03,28,14,07,10.40
2022,03,28,14,08,10.40
2022,03,28,14,09,10.40
2022,03,28,14,10,10.50
2022,03,28,14,11,10.50
2022,03,28,14,12,10.50
2022,03,28,14,13,10.50
2022,03,28,14,14,10.50
2022,03,28,14,15,10.50
2022,03,28,14,16,10.50
2022,03,28,14,17,10.50
2022,03,28,14,18,10.50
2022,03,28,14,19,10.60
2022,03,28,14,20,10.60
2022,03,28,14,21,10.60
2022,03,28,14,22,10.70
2022,03,28,14,23,10.70
2022,03,28,14,24,10.70
2022,03,28,14,25,10.70
2022,03,28,14,26,10.70
2022,03,28,14,27,10.80
2022,03,28,14,28,10.80
2022,03,28,14,29,10.80
2022,03,28,14,30,10.80
2022,03,28,14,31,10.80
2022,03,28,14,32,10.80
2022,03,28,14,33,10.80
2022,03,28,14,34,10.80
2022,03,28,14,35,10.80
2022,03,28,14,36,10.80
2022,03,28,14,37,10.80
2022,03,28,14,38,10.80
2022,03,28,14,39,10.80
2022,03,28,14,40,10.80
2022,03,28,14,41,10.80
2022,03,28,14,42,10.80
2022,03,28,14,43,10.80
2022,03,28,14,44,10.80
2022,03,28,14,45,10.80
2022,03,28,14,46,10.80
2022,03,28,14,47,10.80
2022,03,28,14,48,10.80
2022,03,28,14,49,10.80
2022,03,28,14,50,10.80
2022,03,28,14,51,10.80
2022,03,28,14,52,10.80
2022,03,28,14,53,10.80
2022,03,28,14,54,10.80
2022,03,28,14,55,10.80
2022,03,28,14,56,10.80
2022,03,28,14,57,10.80
2022,03,28,14,58,10.80
2022,03,28,14,59,10.80
2022,03,28,15,00,10.90
2022,03,28,15,01,10.90
2022,03,28,15,02,10.90
2022,03,28,15,03,11.00
2022,03,28,15,04,11.00
2022,03,28,15,05,11.00
2022,03,28,15,06,11.10
2022,03,28,15,07,11.10
2022,03,28,15,08,11.20
2022,03,28,15,09,11.30
2022,03,28,15,10,11.30
2022,03,28,15,11,11.40
2022,03,28,15,12,11.40
2022,03,28,15,13,11.50
2022,03,28,15,14,11.60
2022,03,28,15,15,11.60
2022,03,28,15,16,11.60
2022,03,28,15,17,11.50
2022,03,28,15,18,11.50
2022,03,28,15,19,11.40
2022,03,28,15,20,11.30
2022,03,28,15,21,11.30
2022,03,28,15,22,11.20
2022,03,28,15,23,11.20
2022,03,28,15,24,11.20
2022,03,28,15,25,11.20
2022,03,28,15,26,11.20
2022,03,28,15,27,11.20
2022,03,28,15,28,11.10
2022,03,28,15,29,11.10
2022,03,28,15,30,11.10
2022,03,28,15,31,11.10
2022,03,28,15,32,11.10
2022,03,28,15,33,11.10
2022,03,28,15,34,11.00
2022,03,28,15,35,11.00
2022,03,28,15,36,10.90
2022,03,28,15,37,10.90
2022,03,28,15,38,10.90
2022,03,28,15,39,10.90
2022,03,28,15,40,10.80
2022,03,28,15,41,10.80
2022,03,28,15,42,10.80
2022,03,28,15,43,10.80
2022,03,28,15,44,10.90
2022,03,28,15,45,10.90
2022,03,28,15,46,11.00
2022,03,28,15,47,11.00
2022,03,28,15,48,11.00
2022,03,28,15,49,11.00
2022,03,28,15,50,11.00
2022,03,28,15,51,10.90
2022,03,28,15,52,10.90
2022,03,28,15,53,10.90
2022,03,28,15,54,10.90
2022,03,28,15,55,10.90
2022,03,28,15,56,10.80
2022,03,28,15,57,10.80
2022,03,28,15,58,10.80
2022,03,28,15,59,10.80
2022,03,28,16,00,10.80
2022,03,28,16,01,10.90
2022,03,28,16,02,10.90
2022,03,28,16,03,11.00
2022,03,28,16,04,11.00
2022,03,28,16,05,11.10
2022,03,28,16,06,11.10
2022,03,28,16,07,11.20
2022,03,28,16,08,11.20
2022,03,28,16,09,11.20
2022,03,28,16,10,11.30
2022,03,28,16,11,11.30
2022,03,28,16,12,11.30
2022,03,28,16,13,11.30
2022,03,28,16,14,11.30
2022,03,28,16,15,11.30
2022,03,28,16,16,11.30
2022,03,28,16,17,11.20
2022,03,28,16,18,11.20
2022,03,28,16,19,11.20
2022,03,28,16,20,11.20
2022,03,28,16,21,11.20
2022,03,28,16,22,11.20
2022,03,28,16,23,11.20
2022,03,28,16,24,11.20
2022,03,28,16,25,11.20
2022,03,28,16,26,11.20
2022,03,28,16,27,11.20
2022,03,28,16,28,11.20
2022,03,28,16,29,11.30
2022,03,28,16,30,11.30
2022,03,28,16,31,11.30
2022,03,28,16,32,11.30
2022,03,28,16,33,11.30
2022,03,28,16,34,11.30
2022,03,28,16,35,11.40
2022,03,28,16,36,11.40
2022,03,28,16,37,11.50
2022,03,28,16,38,11.50
2022,03,28,16,39,11.50
2022,03,28,16,40,11.40
2022,03,28,16,41,11.40
2022,03,28,16,42,11.40
2022,03,28,16,43,11.30
2022,03,28,16,44,11.30
2022,03,28,16,45,11.30
2022,03,28,16,46,11.30
2022,03,28,16,47,11.30
2022,03,28,16,48,11.30
2022,03,28,16,49,11.30
2022,03,28,16,50,11.30
2022,03,28,16,51,11.30
2022,03,28,16,52,11.30
2022,03,28,16,53,11.30
2022,03,28,16,54,11.30
2022,03,28,16,55,11.20
2022,03,28,16,56,11.20
2022,03,28,16,57,11.20
2022,03,28,16,58,11.20
2022,03,28,16,59,11.30
2022,03,28,17,00,11.30
2022,03,28,17,01,11.40
2022,03,28,17,02,11.30
2022,03,28,17,03,11.40
2022,03,28,17,04,11.40
2022,03,28,17,05,11.40
2022,03,28,17,06,11.40
2022,03,28,17,07,11.50
2022,03,28,17,08,11.40
2022,03,28,17,09,11.40
2022,03,28,17,10,11.40
2022,03,28,17,11,11.40
2022,03,28,17,12,11.40
2022,03,28,17,13,11.40
2022,03,28,17,14,11.50
2022,03,28,17,15,11.50
2022,03,28,17,16,11.50
2022,03,28,17,17,11.60
2022,03,28,17,18,11.70
2022,03,28,17,19,11.70
2022,03,28,17,20,11.80
2022,03,28,17,21,11.90
2022,03,28,17,22,11.90
2022,03,28,17,23,11.90
2022,03,28,17,24,12.00
2022,03,28,17,25,11.90
2022,03,28,17,26,12.00
2022,03,28,17,27,12.00
2022,03,28,17,28,12.10
2022,03,28,17,29,12.10
2022,03,28,17,30,12.10
2022,03,28,17,31,12.10
2022,03,28,17,32,12.10
2022,03,28,17,33,12.20
2022,03,28,17,34,12.20
2022,03,28,17,35,12.20
2022,03,28,17,36,12.20
2022,03,28,17,37,12.20
2022,03,28,17,38,12.20
2022,03,28,17,39,12.20
2022,03,28,17,40,12.20
2022,03,28,17,41,12.20
2022,03,28,17,42,12.20
2022,03,28,17,43,12.20
2022,03,28,17,44,12.20
2022,03,28,17,45,12.20
2022,03,28,17,46,12.20
2022,03,28,17,47,12.20
2022,03,28,17,48,12.20
2022,03,28,17,49,12.20
2022,03,28,17,50,12.10
2022,03,28,17,51,12.10
2022,03,28,17,52,12.00
2022,03,28,17,53,12.00
2022,03,28,17,54,12.00
2022,03,28,17,55,12.00
2022,03,28,17,56,12.00
2022,03,28,17,57,12.10
2022,03,28,17,58,12.10
2022,03,28,17,59,12.20
2022,03,28,18,00,12.20
2022,03,28,18,01,12.30
2022,03,28,18,02,12.30
2022,03,28,18,03,12.40
2022,03,28,18,04,12.40
2022,03,28,18,05,12.40
2022,03,28,18,06,12.40
2022,03,28,18,07,12.30
2022,03,28,18,08,12.30
2022,03,28,18,09,12.20
2022,03,28,18,10,12.20
2022,03,28,18,11,12.20
2022,03,28,18,12,12.10
2022,03,28,18,13,12.10
2022,03,28,18,14,12.10
2022,03,28,18,15,12.10
2022,03,28,18,16,12.00
2022,03,28,18,17,12.00
2022,03,28,18,18,12.00
2022,03,28,18,19,12.00
2022,03,28,18,20,12.00
2022,03,28,18,21,12.00
2022,03,28,18,22,12.00
2022,03,28,18,23,11.90
2022,03,28,18,24,11.90
2022,03,28,18,25,12.00
2022,03,28,18,26,12.00
2022,03,28,18,27,12.00
2022,03,28,18,28,12.00
2022,03,28,18,29,12.00
2022,03,28,18,30,12.00
2022,03,28,18,31,12.10
2022,03,28,18,32,12.10
2022,03,28,18,33,12.10
2022,03,28,18,34,12.10
2022,03,28,18,35,12.10
2022,03,28,18,36,12.10
2022,03,28,18,37,12.10
2022,03,28,18,38,12.10
2022,03,28,18,39,12.10
2022,03,28,18,40,12.10
2022,03,28,18,41,12.10
2022,03,28,18,42,12.10
2022,03,28,18,43,12.00
2022,03,28,18,44,12.00
2022,03,28,18,45,12.00
2022,03,28,18,46,12.00
2022,03,28,18,47,12.00
2022,03,28,18,48,12.00
2022,03,28,18,49,11.90
2022,03,28,18,50,11.90
2022,03,28,18,51,11.90
2022,03,28,18,52,11.90
2022,03,28,18,53,11.90
2022,03,28,18,54,11.90
2022,03,28,18,55,12.00
2022,03,28,18,56,12.00
2022,03,28,18,57,12.10
2022,03,28,18,58,12.10
2022,03,28,18,59,12.10
2022,03,28,19,00,12.10
2022,03,28,19,01,12.10
2022,03,28,19,02,12.10
2022,03,28,19,03,12.10
2022,03,28,19,04,12.10
2022,03,28,19,05,12.00
2022,03,28,19,06,12.00
2022,03,28,19,07,12.00
2022,03,28,19,08,11.90
2022,03,28,19,09,11.90
2022,03,28,19,10,11.90
2022,03,28,19,11,11.90
2022,03,28,19,12,11.90
2022,03,28,19,13,11.80
2022,03,28,19,14,11.80
2022,03,28,19,15,11.80
2022,03,28,19,16,11.80
2022,03,28,19,17,11.80
2022,03,28,19,18,11.70
2022,03,28,19,19,11.70
2022,03,28,19,20,11.70
2022,03,28,19,21,11.70
2022,03,28,19,22,11.70
2022,03,28,19,23,11.70
2022,03,28,19,24,11.70
2022,03,28,19,25,11.70
2022,03,28,19,26,11.70
2022,03,28,19,27,11.70
2022,03,28,19,28,11.70
2022,03,28,19,29,11.70
