Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,20,00,00,11.90
2015,06,20,00,01,11.90
2015,06,20,00,02,11.90
2015,06,20,00,03,11.90
2015,06,20,00,04,11.90
2015,06,20,00,05,11.90
2015,06,20,00,06,11.90
2015,06,20,00,07,11.90
2015,06,20,00,08,11.90
2015,06,20,00,09,11.90
2015,06,20,00,10,11.90
2015,06,20,00,11,11.90
2015,06,20,00,12,11.90
2015,06,20,00,13,11.90
2015,06,20,00,14,11.90
2015,06,20,00,15,11.90
2015,06,20,00,16,11.90
2015,06,20,00,17,11.90
2015,06,20,00,18,11.90
2015,06,20,00,19,12.00
2015,06,20,00,20,12.00
2015,06,20,00,21,12.00
2015,06,20,00,22,12.00
2015,06,20,00,23,12.00
2015,06,20,00,24,12.00
2015,06,20,00,25,11.90
2015,06,20,00,26,11.90
2015,06,20,00,27,11.90
2015,06,20,00,28,11.90
2015,06,20,00,29,11.90
2015,06,20,00,30,11.90
2015,06,20,00,31,11.80
2015,06,20,00,32,11.80
2015,06,20,00,33,11.80
2015,06,20,00,34,11.80
2015,06,20,00,35,11.80
2015,06,20,00,36,11.80
2015,06,20,00,37,11.80
2015,06,20,00,38,11.70
2015,06,20,00,39,11.70
2015,06,20,00,40,11.70
2015,06,20,00,41,11.70
2015,06,20,00,42,11.70
2015,06,20,00,43,11.70
2015,06,20,00,44,11.70
2015,06,20,00,45,11.70
2015,06,20,00,46,11.70
2015,06,20,00,47,11.70
2015,06,20,00,48,11.70
2015,06,20,00,49,11.70
2015,06,20,00,50,11.70
2015,06,20,00,51,11.70
2015,06,20,00,52,11.70
2015,06,20,00,53,11.70
2015,06,20,00,54,11.70
2015,06,20,00,55,11.60
2015,06,20,00,56,11.60
2015,06,20,00,57,11.60
2015,06,20,00,58,11.60
2015,06,20,00,59,11.60
2015,06,20,01,00,11.60
2015,06,20,01,01,11.60
2015,06,20,01,02,11.60
2015,06,20,01,03,11.60
2015,06,20,01,04,11.60
2015,06,20,01,05,11.60
2015,06,20,01,06,11.60
2015,06,20,01,07,11.60
2015,06,20,01,08,11.60
2015,06,20,01,09,11.60
2015,06,20,01,10,11.60
2015,06,20,01,11,11.60
2015,06,20,01,12,11.50
2015,06,20,01,13,11.50
2015,06,20,01,14,11.50
2015,06,20,01,15,11.50
2015,06,20,01,16,11.40
2015,06,20,01,17,11.40
2015,06,20,01,18,11.40
2015,06,20,01,19,11.40
2015,06,20,01,20,11.40
2015,06,20,01,21,11.40
2015,06,20,01,22,11.40
2015,06,20,01,23,11.40
2015,06,20,01,24,11.40
2015,06,20,01,25,11.40
2015,06,20,01,26,11.40
2015,06,20,01,27,11.30
2015,06,20,01,28,11.30
2015,06,20,01,29,11.30
2015,06,20,01,30,11.30
2015,06,20,01,31,11.30
2015,06,20,01,32,11.30
2015,06,20,01,33,11.30
2015,06,20,01,34,11.30
2015,06,20,01,35,11.30
2015,06,20,01,36,11.30
2015,06,20,01,37,11.30
2015,06,20,01,38,11.30
2015,06,20,01,39,11.30
2015,06,20,01,40,11.30
2015,06,20,01,41,11.30
2015,06,20,01,42,11.20
2015,06,20,01,43,11.20
2015,06,20,01,44,11.20
2015,06,20,01,45,11.20
2015,06,20,01,46,11.20
2015,06,20,01,47,11.20
2015,06,20,01,48,11.20
2015,06,20,01,49,11.20
2015,06,20,01,50,11.20
2015,06,20,01,51,11.20
2015,06,20,01,52,11.20
2015,06,20,01,53,11.20
2015,06,20,01,54,11.20
2015,06,20,01,55,11.20
2015,06,20,01,56,11.20
2015,06,20,01,57,11.20
2015,06,20,01,58,11.20
2015,06,20,01,59,11.20
2015,06,20,02,00,11.20
2015,06,20,02,01,11.20
2015,06,20,02,02,11.20
2015,06,20,02,03,11.20
2015,06,20,02,04,11.20
2015,06,20,02,05,11.20
2015,06,20,02,06,11.20
2015,06,20,02,07,11.20
2015,06,20,02,08,11.20
2015,06,20,02,09,11.20
2015,06,20,02,10,11.20
2015,06,20,02,11,11.20
2015,06,20,02,12,11.20
2015,06,20,02,13,11.20
2015,06,20,02,14,11.20
2015,06,20,02,15,11.20
2015,06,20,02,16,11.20
2015,06,20,02,17,11.20
2015,06,20,02,18,11.10
2015,06,20,02,19,11.20
2015,06,20,02,20,11.10
2015,06,20,02,21,11.10
2015,06,20,02,22,11.10
2015,06,20,02,23,11.10
2015,06,20,02,24,11.10
2015,06,20,02,25,11.10
2015,06,20,02,26,11.10
2015,06,20,02,27,11.10
2015,06,20,02,28,11.10
2015,06,20,02,29,11.10
2015,06,20,02,30,11.10
2015,06,20,02,31,11.10
2015,06,20,02,32,11.10
2015,06,20,02,33,11.10
2015,06,20,02,34,11.10
2015,06,20,02,35,11.00
2015,06,20,02,36,11.00
2015,06,20,02,37,11.00
2015,06,20,02,38,11.00
2015,06,20,02,39,11.00
2015,06,20,02,40,11.00
2015,06,20,02,41,11.00
2015,06,20,02,42,11.00
2015,06,20,02,43,11.00
2015,06,20,02,44,11.00
2015,06,20,02,45,11.00
2015,06,20,02,46,11.00
2015,06,20,02,47,11.00
2015,06,20,02,48,11.00
2015,06,20,02,49,11.00
2015,06,20,02,50,11.00
2015,06,20,02,51,10.90
2015,06,20,02,52,11.00
2015,06,20,02,53,10.90
2015,06,20,02,54,10.90
2015,06,20,02,55,10.90
2015,06,20,02,56,10.90
2015,06,20,02,57,10.90
2015,06,20,02,58,10.90
2015,06,20,02,59,10.90
2015,06,20,03,00,10.90
2015,06,20,03,01,10.80
2015,06,20,03,02,10.80
2015,06,20,03,03,10.80
2015,06,20,03,04,10.80
2015,06,20,03,05,10.80
2015,06,20,03,06,10.80
2015,06,20,03,07,10.80
2015,06,20,03,08,10.80
2015,06,20,03,09,10.70
2015,06,20,03,10,10.70
2015,06,20,03,11,10.70
2015,06,20,03,12,10.70
2015,06,20,03,13,10.70
2015,06,20,03,14,10.70
2015,06,20,03,15,10.70
2015,06,20,03,16,10.70
2015,06,20,03,17,10.60
2015,06,20,03,18,10.60
2015,06,20,03,19,10.60
2015,06,20,03,20,10.60
2015,06,20,03,21,10.60
2015,06,20,03,22,10.60
2015,06,20,03,23,10.60
2015,06,20,03,24,10.50
2015,06,20,03,25,10.50
2015,06,20,03,26,10.40
2015,06,20,03,27,10.40
2015,06,20,03,28,10.40
2015,06,20,03,29,10.40
2015,06,20,03,30,10.30
2015,06,20,03,31,10.30
2015,06,20,03,32,10.30
2015,06,20,03,33,10.20
2015,06,20,03,34,10.20
2015,06,20,03,35,10.20
2015,06,20,03,36,10.20
2015,06,20,03,37,10.10
2015,06,20,03,38,10.10
2015,06,20,03,39,10.10
2015,06,20,03,40,10.10
2015,06,20,03,41,10.00
2015,06,20,03,42,10.00
2015,06,20,03,43,10.00
2015,06,20,03,44,10.00
2015,06,20,03,45,9.90
2015,06,20,03,46,9.90
2015,06,20,03,47,9.90
2015,06,20,03,48,9.90
2015,06,20,03,49,9.90
2015,06,20,03,50,9.90
2015,06,20,03,51,9.80
2015,06,20,03,52,9.80
2015,06,20,03,53,9.80
2015,06,20,03,54,9.80
2015,06,20,03,55,9.70
2015,06,20,03,56,9.70
2015,06,20,03,57,9.70
2015,06,20,03,58,9.70
2015,06,20,03,59,9.70
2015,06,20,04,00,9.60
2015,06,20,04,01,9.60
2015,06,20,04,02,9.60
2015,06,20,04,03,9.60
2015,06,20,04,04,9.60
2015,06,20,04,05,9.50
2015,06,20,04,06,9.50
2015,06,20,04,07,9.50
2015,06,20,04,08,9.40
2015,06,20,04,09,9.40
2015,06,20,04,10,9.40
2015,06,20,04,11,9.40
2015,06,20,04,12,9.40
2015,06,20,04,13,9.40
2015,06,20,04,14,9.40
2015,06,20,04,15,9.40
2015,06,20,04,16,9.40
2015,06,20,04,17,9.40
2015,06,20,04,18,9.40
2015,06,20,04,19,9.40
2015,06,20,04,20,9.40
2015,06,20,04,21,9.30
2015,06,20,04,22,9.30
2015,06,20,04,23,9.30
2015,06,20,04,24,9.30
2015,06,20,04,25,9.30
2015,06,20,04,26,9.30
2015,06,20,04,27,9.30
2015,06,20,04,28,9.30
2015,06,20,04,29,9.30
2015,06,20,04,30,9.30
2015,06,20,04,31,9.30
2015,06,20,04,32,9.30
2015,06,20,04,33,9.30
2015,06,20,04,34,9.30
2015,06,20,04,35,9.30
2015,06,20,04,36,9.30
2015,06,20,04,37,9.30
2015,06,20,04,38,9.30
2015,06,20,04,39,9.30
2015,06,20,04,40,9.30
2015,06,20,04,41,9.30
2015,06,20,04,42,9.30
2015,06,20,04,43,9.30
2015,06,20,04,44,9.20
2015,06,20,04,45,9.20
2015,06,20,04,46,9.20
2015,06,20,04,47,9.20
2015,06,20,04,48,9.20
2015,06,20,04,49,9.20
2015,06,20,04,50,9.20
2015,06,20,04,51,9.20
2015,06,20,04,52,9.20
2015,06,20,04,53,9.20
2015,06,20,04,54,9.20
2015,06,20,04,55,9.20
2015,06,20,04,56,9.20
2015,06,20,04,57,9.20
2015,06,20,04,58,9.20
2015,06,20,04,59,9.20
2015,06,20,05,00,9.20
2015,06,20,05,01,9.20
2015,06,20,05,02,9.20
2015,06,20,05,03,9.20
2015,06,20,05,04,9.20
2015,06,20,05,05,9.20
2015,06,20,05,06,9.20
2015,06,20,05,07,9.20
2015,06,20,05,08,9.10
2015,06,20,05,09,9.10
2015,06,20,05,10,9.10
2015,06,20,05,11,9.10
2015,06,20,05,12,9.10
2015,06,20,05,13,9.10
2015,06,20,05,14,9.10
2015,06,20,05,15,9.10
2015,06,20,05,16,9.10
2015,06,20,05,17,9.10
2015,06,20,05,18,9.10
2015,06,20,05,19,9.10
2015,06,20,05,20,9.10
2015,06,20,05,21,9.10
2015,06,20,05,22,9.00
2015,06,20,05,23,9.00
2015,06,20,05,24,9.00
2015,06,20,05,25,9.00
2015,06,20,05,26,9.00
2015,06,20,05,27,9.00
2015,06,20,05,28,9.00
2015,06,20,05,29,9.00
2015,06,20,05,30,9.00
2015,06,20,05,31,9.00
2015,06,20,05,32,9.00
2015,06,20,05,33,9.00
2015,06,20,05,34,9.00
2015,06,20,05,35,9.00
2015,06,20,05,36,8.90
2015,06,20,05,37,8.90
2015,06,20,05,38,8.90
2015,06,20,05,39,8.90
2015,06,20,05,40,9.00
2015,06,20,05,41,9.00
2015,06,20,05,42,9.00
2015,06,20,05,43,9.00
2015,06,20,05,44,9.00
2015,06,20,05,45,9.00
2015,06,20,05,46,9.00
2015,06,20,05,47,8.90
2015,06,20,05,48,8.90
2015,06,20,05,49,8.90
2015,06,20,05,50,8.90
2015,06,20,05,51,8.90
2015,06,20,05,52,8.90
2015,06,20,05,53,8.90
2015,06,20,05,54,8.90
2015,06,20,05,55,8.90
2015,06,20,05,56,8.90
2015,06,20,05,57,8.90
2015,06,20,05,58,8.90
2015,06,20,05,59,8.90
2015,06,20,06,00,8.90
2015,06,20,06,01,8.90
2015,06,20,06,02,8.90
2015,06,20,06,03,8.90
2015,06,20,06,04,8.90
2015,06,20,06,05,8.90
2015,06,20,06,06,8.90
2015,06,20,06,07,8.90
2015,06,20,06,08,8.90
2015,06,20,06,09,8.90
2015,06,20,06,10,8.90
2015,06,20,06,11,8.90
2015,06,20,06,12,8.90
2015,06,20,06,13,8.90
2015,06,20,06,14,8.90
2015,06,20,06,15,8.90
2015,06,20,06,16,8.90
2015,06,20,06,17,8.90
2015,06,20,06,18,8.90
2015,06,20,06,19,8.90
2015,06,20,06,20,8.90
2015,06,20,06,21,8.90
2015,06,20,06,22,9.00
2015,06,20,06,23,9.00
2015,06,20,06,24,9.00
2015,06,20,06,25,9.00
2015,06,20,06,26,9.00
2015,06,20,06,27,9.00
2015,06,20,06,28,9.00
2015,06,20,06,29,9.10
2015,06,20,06,30,9.10
2015,06,20,06,31,9.10
2015,06,20,06,32,9.10
2015,06,20,06,33,9.20
2015,06,20,06,34,9.30
2015,06,20,06,35,9.40
2015,06,20,06,36,9.50
2015,06,20,06,37,9.70
2015,06,20,06,38,9.80
2015,06,20,06,39,9.90
2015,06,20,06,40,10.00
2015,06,20,06,41,10.10
2015,06,20,06,42,10.20
2015,06,20,06,43,10.20
2015,06,20,06,44,10.30
2015,06,20,06,45,10.40
2015,06,20,06,46,10.50
2015,06,20,06,47,10.70
2015,06,20,06,48,10.80
2015,06,20,06,49,10.90
2015,06,20,06,50,11.00
2015,06,20,06,51,11.10
2015,06,20,06,52,11.20
2015,06,20,06,53,11.30
2015,06,20,06,54,11.40
2015,06,20,06,55,11.50
2015,06,20,06,56,11.60
2015,06,20,06,57,11.70
2015,06,20,06,58,11.80
2015,06,20,06,59,11.90
2015,06,20,07,00,11.90
2015,06,20,07,01,12.00
2015,06,20,07,02,12.10
2015,06,20,07,03,12.20
2015,06,20,07,04,12.30
2015,06,20,07,05,12.50
2015,06,20,07,06,12.60
2015,06,20,07,07,12.60
2015,06,20,07,08,12.80
2015,06,20,07,09,12.80
2015,06,20,07,10,13.00
2015,06,20,07,11,13.10
2015,06,20,07,12,13.20
2015,06,20,07,13,13.30
2015,06,20,07,14,13.40
2015,06,20,07,15,13.50
2015,06,20,07,16,13.50
2015,06,20,07,17,13.60
2015,06,20,07,18,13.70
2015,06,20,07,19,13.70
2015,06,20,07,20,13.80
2015,06,20,07,21,13.80
2015,06,20,07,22,13.90
2015,06,20,07,23,14.00
2015,06,20,07,24,14.10
2015,06,20,07,25,14.20
2015,06,20,07,26,14.30
2015,06,20,07,27,14.40
2015,06,20,07,28,14.50
2015,06,20,07,29,14.50
2015,06,20,07,30,14.60
2015,06,20,07,31,14.60
2015,06,20,07,32,14.70
2015,06,20,07,33,14.80
2015,06,20,07,34,14.80
2015,06,20,07,35,14.90
2015,06,20,07,36,15.00
2015,06,20,07,37,15.10
2015,06,20,07,38,15.20
2015,06,20,07,39,15.30
2015,06,20,07,40,15.40
2015,06,20,07,41,15.40
2015,06,20,07,42,15.50
2015,06,20,07,43,15.50
2015,06,20,07,44,15.60
2015,06,20,07,45,15.60
2015,06,20,07,46,15.70
2015,06,20,07,47,15.70
2015,06,20,07,48,15.80
2015,06,20,07,49,15.80
2015,06,20,07,50,15.90
2015,06,20,07,51,16.00
2015,06,20,07,52,16.10
2015,06,20,07,53,16.20
2015,06,20,07,54,16.30
2015,06,20,07,55,16.40
2015,06,20,07,56,16.50
2015,06,20,07,57,16.50
2015,06,20,07,58,16.60
2015,06,20,07,59,16.70
2015,06,20,08,00,16.70
2015,06,20,08,01,16.80
2015,06,20,08,02,16.80
2015,06,20,08,03,16.80
2015,06,20,08,04,16.80
2015,06,20,08,05,16.90
2015,06,20,08,06,16.90
2015,06,20,08,07,17.00
2015,06,20,08,08,17.00
2015,06,20,08,09,17.00
2015,06,20,08,10,17.10
2015,06,20,08,11,17.10
2015,06,20,08,12,17.10
2015,06,20,08,13,17.00
2015,06,20,08,14,17.00
2015,06,20,08,15,16.90
2015,06,20,08,16,16.90
2015,06,20,08,17,16.80
2015,06,20,08,18,16.80
2015,06,20,08,19,16.80
2015,06,20,08,20,16.90
2015,06,20,08,21,17.00
2015,06,20,08,22,17.10
2015,06,20,08,23,17.10
2015,06,20,08,24,17.20
2015,06,20,08,25,17.20
2015,06,20,08,26,17.30
2015,06,20,08,27,17.30
2015,06,20,08,28,17.40
2015,06,20,08,29,17.40
2015,06,20,08,30,17.40
2015,06,20,08,31,17.40
2015,06,20,08,32,17.30
2015,06,20,08,33,17.30
2015,06,20,08,34,17.30
2015,06,20,08,35,17.30
2015,06,20,08,36,17.30
2015,06,20,08,37,17.30
2015,06,20,08,38,17.30
2015,06,20,08,39,17.30
2015,06,20,08,40,17.30
2015,06,20,08,41,17.30
2015,06,20,08,42,17.40
2015,06,20,08,43,17.50
2015,06,20,08,44,17.60
2015,06,20,08,45,17.80
2015,06,20,08,46,17.90
2015,06,20,08,47,18.00
2015,06,20,08,48,18.00
2015,06,20,08,49,18.00
2015,06,20,08,50,18.00
2015,06,20,08,51,18.00
2015,06,20,08,52,17.90
2015,06,20,08,53,18.00
2015,06,20,08,54,18.00
2015,06,20,08,55,18.00
2015,06,20,08,56,18.00
2015,06,20,08,57,18.10
2015,06,20,08,58,18.00
2015,06,20,08,59,17.90
2015,06,20,09,00,17.80
2015,06,20,09,01,17.80
2015,06,20,09,02,17.80
2015,06,20,09,03,17.80
2015,06,20,09,04,17.80
2015,06,20,09,05,17.80
2015,06,20,09,06,17.90
2015,06,20,09,07,17.90
2015,06,20,09,08,17.90
2015,06,20,09,09,17.90
2015,06,20,09,10,17.90
2015,06,20,09,11,17.80
2015,06,20,09,12,17.80
2015,06,20,09,13,17.80
2015,06,20,09,14,17.80
2015,06,20,09,15,17.90
2015,06,20,09,16,18.00
2015,06,20,09,17,18.10
2015,06,20,09,18,18.10
2015,06,20,09,19,18.10
2015,06,20,09,20,18.00
2015,06,20,09,21,18.00
2015,06,20,09,22,17.90
2015,06,20,09,23,17.90
2015,06,20,09,24,17.90
2015,06,20,09,25,18.00
2015,06,20,09,26,18.10
2015,06,20,09,27,18.20
2015,06,20,09,28,18.30
2015,06,20,09,29,18.30
2015,06,20,09,30,18.30
2015,06,20,09,31,18.30
2015,06,20,09,32,18.30
2015,06,20,09,33,18.40
2015,06,20,09,34,18.40
2015,06,20,09,35,18.40
2015,06,20,09,36,18.30
2015,06,20,09,37,18.30
2015,06,20,09,38,18.40
2015,06,20,09,39,18.50
2015,06,20,09,40,18.50
2015,06,20,09,41,18.40
2015,06,20,09,42,18.40
2015,06,20,09,43,18.30
2015,06,20,09,44,18.30
2015,06,20,09,45,18.20
2015,06,20,09,46,18.20
2015,06,20,09,47,18.20
2015,06,20,09,48,18.30
2015,06,20,09,49,18.30
2015,06,20,09,50,18.30
2015,06,20,09,51,18.40
2015,06,20,09,52,18.40
2015,06,20,09,53,18.30
2015,06,20,09,54,18.30
2015,06,20,09,55,18.20
2015,06,20,09,56,18.20
2015,06,20,09,57,18.20
2015,06,20,09,58,18.20
2015,06,20,09,59,18.20
2015,06,20,10,00,18.20
2015,06,20,10,01,18.30
2015,06,20,10,02,18.30
2015,06,20,10,03,18.40
2015,06,20,10,04,18.50
2015,06,20,10,05,18.50
2015,06,20,10,06,18.50
2015,06,20,10,07,18.60
2015,06,20,10,08,18.70
2015,06,20,10,09,18.70
2015,06,20,10,10,18.70
2015,06,20,10,11,18.70
2015,06,20,10,12,18.70
2015,06,20,10,13,18.80
2015,06,20,10,14,18.80
2015,06,20,10,15,18.80
2015,06,20,10,16,18.90
2015,06,20,10,17,18.80
2015,06,20,10,18,18.70
2015,06,20,10,19,18.60
2015,06,20,10,20,18.50
2015,06,20,10,21,18.40
2015,06,20,10,22,18.40
2015,06,20,10,23,18.50
2015,06,20,10,24,18.60
2015,06,20,10,25,18.80
2015,06,20,10,26,18.90
2015,06,20,10,27,18.90
2015,06,20,10,28,18.90
2015,06,20,10,29,18.90
2015,06,20,10,30,18.90
2015,06,20,10,31,18.80
2015,06,20,10,32,18.70
2015,06,20,10,33,18.80
2015,06,20,10,34,18.70
2015,06,20,10,35,18.70
2015,06,20,10,36,18.70
2015,06,20,10,37,18.70
2015,06,20,10,38,18.80
2015,06,20,10,39,18.80
2015,06,20,10,40,18.90
2015,06,20,10,41,19.00
2015,06,20,10,42,19.00
2015,06,20,10,43,18.90
2015,06,20,10,44,19.00
2015,06,20,10,45,19.10
2015,06,20,10,46,19.10
2015,06,20,10,47,19.30
2015,06,20,10,48,19.40
2015,06,20,10,49,19.50
2015,06,20,10,50,19.60
2015,06,20,10,51,19.60
2015,06,20,10,52,19.60
2015,06,20,10,53,19.60
2015,06,20,10,54,19.60
2015,06,20,10,55,19.50
2015,06,20,10,56,19.40
2015,06,20,10,57,19.20
2015,06,20,10,58,19.00
2015,06,20,10,59,18.80
2015,06,20,11,00,18.80
2015,06,20,11,01,18.70
2015,06,20,11,02,18.60
2015,06,20,11,03,18.50
2015,06,20,11,04,18.40
2015,06,20,11,05,18.40
2015,06,20,11,06,18.30
2015,06,20,11,07,18.30
2015,06,20,11,08,18.30
2015,06,20,11,09,18.30
2015,06,20,11,10,18.30
2015,06,20,11,11,18.30
2015,06,20,11,12,18.40
2015,06,20,11,13,18.40
2015,06,20,11,14,18.50
2015,06,20,11,15,18.60
2015,06,20,11,16,18.60
2015,06,20,11,17,18.70
2015,06,20,11,18,18.70
2015,06,20,11,19,18.70
2015,06,20,11,20,18.70
2015,06,20,11,21,18.70
2015,06,20,11,22,18.70
2015,06,20,11,23,18.70
2015,06,20,11,24,18.80
2015,06,20,11,25,18.90
2015,06,20,11,26,18.90
2015,06,20,11,27,18.90
2015,06,20,11,28,18.90
2015,06,20,11,29,18.90
2015,06,20,11,30,18.90
2015,06,20,11,31,18.90
2015,06,20,11,32,18.80
2015,06,20,11,33,18.80
2015,06,20,11,34,18.90
2015,06,20,11,35,18.90
2015,06,20,11,36,18.90
2015,06,20,11,37,18.80
2015,06,20,11,38,18.80
2015,06,20,11,39,18.80
2015,06,20,11,40,19.00
2015,06,20,11,41,18.90
2015,06,20,11,42,18.90
2015,06,20,11,43,18.90
2015,06,20,11,44,18.90
2015,06,20,11,45,18.80
2015,06,20,11,46,18.70
2015,06,20,11,47,18.70
2015,06,20,11,48,18.70
2015,06,20,11,49,18.60
2015,06,20,11,50,18.70
2015,06,20,11,51,18.60
2015,06,20,11,52,18.60
2015,06,20,11,53,18.60
2015,06,20,11,54,18.60
2015,06,20,11,55,18.70
2015,06,20,11,56,18.80
2015,06,20,11,57,19.00
2015,06,20,11,58,19.10
2015,06,20,11,59,19.10
2015,06,20,12,00,19.20
2015,06,20,12,01,19.20
2015,06,20,12,02,19.20
2015,06,20,12,03,19.40
2015,06,20,12,04,19.60
2015,06,20,12,05,19.60
2015,06,20,12,06,19.60
2015,06,20,12,07,19.60
2015,06,20,12,08,19.50
2015,06,20,12,09,19.40
2015,06,20,12,10,19.40
2015,06,20,12,11,19.50
2015,06,20,12,12,19.60
2015,06,20,12,13,19.60
2015,06,20,12,14,19.60
2015,06,20,12,15,19.60
2015,06,20,12,16,19.50
2015,06,20,12,17,19.50
2015,06,20,12,18,19.50
2015,06,20,12,19,19.60
2015,06,20,12,20,19.60
2015,06,20,12,21,19.50
2015,06,20,12,22,19.40
2015,06,20,12,23,19.40
2015,06,20,12,24,19.50
2015,06,20,12,25,19.50
2015,06,20,12,26,19.50
2015,06,20,12,27,19.60
2015,06,20,12,28,19.70
2015,06,20,12,29,19.80
2015,06,20,12,30,19.90
2015,06,20,12,31,20.00
2015,06,20,12,32,20.00
2015,06,20,12,33,19.90
2015,06,20,12,34,19.70
2015,06,20,12,35,19.60
2015,06,20,12,36,19.50
2015,06,20,12,37,19.40
2015,06,20,12,38,19.40
2015,06,20,12,39,19.40
2015,06,20,12,40,19.40
2015,06,20,12,41,19.40
2015,06,20,12,42,19.40
2015,06,20,12,43,19.50
2015,06,20,12,44,19.50
2015,06,20,12,45,19.70
2015,06,20,12,46,19.70
2015,06,20,12,47,19.70
2015,06,20,12,48,19.60
2015,06,20,12,49,19.70
2015,06,20,12,50,19.80
2015,06,20,12,51,19.80
2015,06,20,12,52,19.80
2015,06,20,12,53,19.80
2015,06,20,12,54,19.70
2015,06,20,12,55,19.70
2015,06,20,12,56,19.70
2015,06,20,12,57,19.70
2015,06,20,12,58,19.70
2015,06,20,12,59,19.80
2015,06,20,13,00,19.80
2015,06,20,13,01,19.70
2015,06,20,13,02,19.60
2015,06,20,13,03,19.60
2015,06,20,13,04,19.60
2015,06,20,13,05,19.80
2015,06,20,13,06,19.90
2015,06,20,13,07,20.00
2015,06,20,13,08,20.20
2015,06,20,13,09,20.20
2015,06,20,13,10,20.10
2015,06,20,13,11,20.10
2015,06,20,13,12,20.10
2015,06,20,13,13,20.30
2015,06,20,13,14,20.40
2015,06,20,13,15,20.60
2015,06,20,13,16,20.60
2015,06,20,13,17,20.50
2015,06,20,13,18,20.40
2015,06,20,13,19,20.40
2015,06,20,13,20,20.30
2015,06,20,13,21,20.30
2015,06,20,13,22,20.10
2015,06,20,13,23,20.00
2015,06,20,13,24,19.90
2015,06,20,13,25,19.80
2015,06,20,13,26,19.70
2015,06,20,13,27,19.70
2015,06,20,13,28,19.70
2015,06,20,13,29,19.80
2015,06,20,13,30,19.90
2015,06,20,13,31,20.00
2015,06,20,13,32,19.90
2015,06,20,13,33,19.90
2015,06,20,13,34,19.90
2015,06,20,13,35,20.00
2015,06,20,13,36,20.10
2015,06,20,13,37,20.10
2015,06,20,13,38,20.00
2015,06,20,13,39,20.00
2015,06,20,13,40,20.10
2015,06,20,13,41,20.10
2015,06,20,13,42,20.00
2015,06,20,13,43,19.90
2015,06,20,13,44,20.00
2015,06,20,13,45,20.10
2015,06,20,13,46,20.20
2015,06,20,13,47,20.30
2015,06,20,13,48,20.20
2015,06,20,13,49,20.30
2015,06,20,13,50,20.30
2015,06,20,13,51,20.40
2015,06,20,13,52,20.50
2015,06,20,13,53,20.60
2015,06,20,13,54,20.70
2015,06,20,13,55,20.70
2015,06,20,13,56,20.80
2015,06,20,13,57,20.90
2015,06,20,13,58,21.10
2015,06,20,13,59,21.20
2015,06,20,14,00,21.10
2015,06,20,14,01,21.00
2015,06,20,14,02,20.90
2015,06,20,14,03,20.70
2015,06,20,14,04,20.70
2015,06,20,14,05,20.70
2015,06,20,14,06,20.80
2015,06,20,14,07,20.90
2015,06,20,14,08,20.90
2015,06,20,14,09,20.90
2015,06,20,14,10,20.90
2015,06,20,14,11,20.80
2015,06,20,14,12,20.70
2015,06,20,14,13,20.60
2015,06,20,14,14,20.60
2015,06,20,14,15,20.60
2015,06,20,14,16,20.60
2015,06,20,14,17,20.60
2015,06,20,14,18,20.60
2015,06,20,14,19,20.60
2015,06,20,14,20,20.70
2015,06,20,14,21,20.70
2015,06,20,14,22,20.70
2015,06,20,14,23,20.60
2015,06,20,14,24,20.50
2015,06,20,14,25,20.50
2015,06,20,14,26,20.60
2015,06,20,14,27,20.60
2015,06,20,14,28,20.70
2015,06,20,14,29,20.70
2015,06,20,14,30,20.70
2015,06,20,14,31,20.80
2015,06,20,14,32,20.80
2015,06,20,14,33,20.80
2015,06,20,14,34,20.80
2015,06,20,14,35,20.80
2015,06,20,14,36,20.80
2015,06,20,14,37,20.70
2015,06,20,14,38,20.80
2015,06,20,14,39,20.70
2015,06,20,14,40,20.70
2015,06,20,14,41,20.70
2015,06,20,14,42,20.70
2015,06,20,14,43,20.80
2015,06,20,14,44,21.00
2015,06,20,14,45,21.10
2015,06,20,14,46,21.10
2015,06,20,14,47,21.10
2015,06,20,14,48,21.20
2015,06,20,14,49,21.20
2015,06,20,14,50,21.20
2015,06,20,14,51,21.20
2015,06,20,14,52,21.10
2015,06,20,14,53,21.10
2015,06,20,14,54,21.20
2015,06,20,14,55,21.20
2015,06,20,14,56,21.20
2015,06,20,14,57,21.30
2015,06,20,14,58,21.30
2015,06,20,14,59,21.20
2015,06,20,15,00,21.20
2015,06,20,15,01,21.30
2015,06,20,15,02,21.30
2015,06,20,15,03,21.30
2015,06,20,15,04,21.50
2015,06,20,15,05,21.60
2015,06,20,15,06,21.70
2015,06,20,15,07,21.90
2015,06,20,15,08,21.90
2015,06,20,15,09,21.80
2015,06,20,15,10,21.70
2015,06,20,15,11,21.70
2015,06,20,15,12,21.60
2015,06,20,15,13,21.60
2015,06,20,15,14,21.70
2015,06,20,15,15,21.60
2015,06,20,15,16,21.70
2015,06,20,15,17,21.60
2015,06,20,15,18,21.60
2015,06,20,15,19,21.50
2015,06,20,15,20,21.50
2015,06,20,15,21,21.40
2015,06,20,15,22,21.40
2015,06,20,15,23,21.30
2015,06,20,15,24,21.40
2015,06,20,15,25,21.60
2015,06,20,15,26,21.60
2015,06,20,15,27,21.60
2015,06,20,15,28,21.50
2015,06,20,15,29,21.40
2015,06,20,15,30,21.30
2015,06,20,15,31,21.30
2015,06,20,15,32,21.40
2015,06,20,15,33,21.40
2015,06,20,15,34,21.50
2015,06,20,15,35,21.60
2015,06,20,15,36,21.70
2015,06,20,15,37,21.80
2015,06,20,15,38,21.90
2015,06,20,15,39,21.90
2015,06,20,15,40,21.80
2015,06,20,15,41,21.70
2015,06,20,15,42,21.70
2015,06,20,15,43,21.60
2015,06,20,15,44,21.50
2015,06,20,15,45,21.60
2015,06,20,15,46,21.60
2015,06,20,15,47,21.60
2015,06,20,15,48,21.50
2015,06,20,15,49,21.50
2015,06,20,15,50,21.50
2015,06,20,15,51,21.40
2015,06,20,15,52,21.50
2015,06,20,15,53,21.60
2015,06,20,15,54,21.60
2015,06,20,15,55,21.60
2015,06,20,15,56,21.70
2015,06,20,15,57,21.70
2015,06,20,15,58,21.70
2015,06,20,15,59,21.80
2015,06,20,16,00,21.80
2015,06,20,16,01,21.80
2015,06,20,16,02,21.90
2015,06,20,16,03,21.90
2015,06,20,16,04,21.80
2015,06,20,16,05,21.70
2015,06,20,16,06,21.60
2015,06,20,16,07,21.50
2015,06,20,16,08,21.50
2015,06,20,16,09,21.60
2015,06,20,16,10,21.60
2015,06,20,16,11,21.70
2015,06,20,16,12,21.80
2015,06,20,16,13,21.80
2015,06,20,16,14,21.80
2015,06,20,16,15,21.90
2015,06,20,16,16,22.00
2015,06,20,16,17,22.20
2015,06,20,16,18,22.10
2015,06,20,16,19,22.20
2015,06,20,16,20,22.20
2015,06,20,16,21,22.10
2015,06,20,16,22,22.10
2015,06,20,16,23,22.20
2015,06,20,16,24,22.10
2015,06,20,16,25,22.00
2015,06,20,16,26,22.00
2015,06,20,16,27,22.00
2015,06,20,16,28,22.00
2015,06,20,16,29,22.00
2015,06,20,16,30,22.00
2015,06,20,16,31,22.10
2015,06,20,16,32,22.20
2015,06,20,16,33,22.30
2015,06,20,16,34,22.40
2015,06,20,16,35,22.40
2015,06,20,16,36,22.50
2015,06,20,16,37,22.60
2015,06,20,16,38,22.60
2015,06,20,16,39,22.40
2015,06,20,16,40,22.30
2015,06,20,16,41,22.20
2015,06,20,16,42,22.10
2015,06,20,16,43,22.10
2015,06,20,16,44,22.00
2015,06,20,16,45,22.00
2015,06,20,16,46,21.90
2015,06,20,16,47,21.90
2015,06,20,16,48,21.90
2015,06,20,16,49,22.00
2015,06,20,16,50,22.10
2015,06,20,16,51,22.20
2015,06,20,16,52,22.20
2015,06,20,16,53,22.20
2015,06,20,16,54,22.20
2015,06,20,16,55,22.30
2015,06,20,16,56,22.30
2015,06,20,16,57,22.20
2015,06,20,16,58,22.10
2015,06,20,16,59,22.10
2015,06,20,17,00,22.10
2015,06,20,17,01,22.30
2015,06,20,17,02,22.30
2015,06,20,17,03,22.30
2015,06,20,17,04,22.30
2015,06,20,17,05,22.30
2015,06,20,17,06,22.30
2015,06,20,17,07,22.30
2015,06,20,17,08,22.40
2015,06,20,17,09,22.50
2015,06,20,17,10,22.60
2015,06,20,17,11,22.70
2015,06,20,17,12,22.70
2015,06,20,17,13,22.60
2015,06,20,17,14,22.50
2015,06,20,17,15,22.40
2015,06,20,17,16,22.30
2015,06,20,17,17,22.30
2015,06,20,17,18,22.30
2015,06,20,17,19,22.30
2015,06,20,17,20,22.30
2015,06,20,17,21,22.40
2015,06,20,17,22,22.40
2015,06,20,17,23,22.50
2015,06,20,17,24,22.50
2015,06,20,17,25,22.50
2015,06,20,17,26,22.60
2015,06,20,17,27,22.50