Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,22,00,00,4.60
2010,02,22,00,01,4.60
2010,02,22,00,02,4.60
2010,02,22,00,03,4.60
2010,02,22,00,04,4.60
2010,02,22,00,05,4.60
2010,02,22,00,06,4.60
2010,02,22,00,07,4.60
2010,02,22,00,08,4.60
2010,02,22,00,09,4.70
2010,02,22,00,10,4.80
2010,02,22,00,11,4.80
2010,02,22,00,12,4.80
2010,02,22,00,13,4.90
2010,02,22,00,14,4.90
2010,02,22,00,15,4.90
2010,02,22,00,16,4.90
2010,02,22,00,17,4.90
2010,02,22,00,18,4.90
2010,02,22,00,19,4.90
2010,02,22,00,20,4.90
2010,02,22,00,21,4.90
2010,02,22,00,22,4.90
2010,02,22,00,23,4.80
2010,02,22,00,24,4.70
2010,02,22,00,25,4.60
2010,02,22,00,26,4.60
2010,02,22,00,27,4.50
2010,02,22,00,28,4.50
2010,02,22,00,29,4.50
2010,02,22,00,30,4.40
2010,02,22,00,31,4.40
2010,02,22,00,32,4.40
2010,02,22,00,33,4.40
2010,02,22,00,34,4.30
2010,02,22,00,35,4.30
2010,02,22,00,36,4.30
2010,02,22,00,37,4.30
2010,02,22,00,38,4.20
2010,02,22,00,39,4.20
2010,02,22,00,40,4.20
2010,02,22,00,41,4.20
2010,02,22,00,42,4.20
2010,02,22,00,43,4.10
2010,02,22,00,44,4.00
2010,02,22,00,45,4.00
2010,02,22,00,46,3.90
2010,02,22,00,47,3.80
2010,02,22,00,48,3.80
2010,02,22,00,49,3.70
2010,02,22,00,50,3.60
2010,02,22,00,51,3.50
2010,02,22,00,52,3.50
2010,02,22,00,53,3.40
2010,02,22,00,54,3.30
2010,02,22,00,55,3.20
2010,02,22,00,56,3.10
2010,02,22,00,57,3.10
2010,02,22,00,58,2.90
2010,02,22,00,59,2.90
2010,02,22,01,00,2.80
2010,02,22,01,01,2.80
2010,02,22,01,02,2.80
2010,02,22,01,03,2.80
2010,02,22,01,04,2.70
2010,02,22,01,05,2.70
2010,02,22,01,06,2.70
2010,02,22,01,07,2.70
2010,02,22,01,08,2.70
2010,02,22,01,09,2.70
2010,02,22,01,10,2.70
2010,02,22,01,11,2.80
2010,02,22,01,12,2.80
2010,02,22,01,13,2.90
2010,02,22,01,14,2.90
2010,02,22,01,15,3.00
2010,02,22,01,16,3.10
2010,02,22,01,17,3.20
2010,02,22,01,18,3.30
2010,02,22,01,19,3.30
2010,02,22,01,20,3.30
2010,02,22,01,21,3.30
2010,02,22,01,22,3.30
2010,02,22,01,23,3.20
2010,02,22,01,24,3.20
2010,02,22,01,25,3.20
2010,02,22,01,26,3.30
2010,02,22,01,27,3.30
2010,02,22,01,28,3.40
2010,02,22,01,29,3.50
2010,02,22,01,30,3.60
2010,02,22,01,31,3.60
2010,02,22,01,32,3.60
2010,02,22,01,33,3.60
2010,02,22,01,34,3.60
2010,02,22,01,35,3.60
2010,02,22,01,36,3.60
2010,02,22,01,37,3.60
2010,02,22,01,38,3.70
2010,02,22,01,39,3.80
2010,02,22,01,40,4.00
2010,02,22,01,41,4.00
2010,02,22,01,42,4.20
2010,02,22,01,43,4.20
2010,02,22,01,44,4.40
2010,02,22,01,45,4.50
2010,02,22,01,46,4.50
2010,02,22,01,47,4.60
2010,02,22,01,48,4.60
2010,02,22,01,49,4.60
2010,02,22,01,50,4.60
2010,02,22,01,51,4.60
2010,02,22,01,52,4.50
2010,02,22,01,53,4.50
2010,02,22,01,54,4.40
2010,02,22,01,55,4.30
2010,02,22,01,56,4.20
2010,02,22,01,57,4.10
2010,02,22,01,58,4.00
2010,02,22,01,59,3.90
2010,02,22,02,00,3.80
2010,02,22,02,01,3.80
2010,02,22,02,02,3.70
2010,02,22,02,03,3.70
2010,02,22,02,04,3.60
2010,02,22,02,05,3.60
2010,02,22,02,06,3.60
2010,02,22,02,07,3.50
2010,02,22,02,08,3.50
2010,02,22,02,09,3.50
2010,02,22,02,10,3.50
2010,02,22,02,11,3.40
2010,02,22,02,12,3.40
2010,02,22,02,13,3.40
2010,02,22,02,14,3.40
2010,02,22,02,15,3.30
2010,02,22,02,16,3.30
2010,02,22,02,17,3.30
2010,02,22,02,18,3.30
2010,02,22,02,19,3.30
2010,02,22,02,20,3.30
2010,02,22,02,21,3.30
2010,02,22,02,22,3.30
2010,02,22,02,23,3.30
2010,02,22,02,24,3.20
2010,02,22,02,25,3.20
2010,02,22,02,26,3.20
2010,02,22,02,27,3.10
2010,02,22,02,28,3.20
2010,02,22,02,29,3.20
2010,02,22,02,30,3.20
2010,02,22,02,31,3.20
2010,02,22,02,32,3.20
2010,02,22,02,33,3.20
2010,02,22,02,34,3.20
2010,02,22,02,35,3.20
2010,02,22,02,36,3.20
2010,02,22,02,37,3.20
2010,02,22,02,38,3.20
2010,02,22,02,39,3.20
2010,02,22,02,40,3.10
2010,02,22,02,41,3.10
2010,02,22,02,42,3.10
2010,02,22,02,43,3.10
2010,02,22,02,44,3.00
2010,02,22,02,45,2.90
2010,02,22,02,46,2.80
2010,02,22,02,47,2.80
2010,02,22,02,48,2.70
2010,02,22,02,49,2.70
2010,02,22,02,50,2.70
2010,02,22,02,51,2.60
2010,02,22,02,52,2.60
2010,02,22,02,53,2.50
2010,02,22,02,54,2.40
2010,02,22,02,55,2.30
2010,02,22,02,56,2.20
2010,02,22,02,57,2.20
2010,02,22,02,58,2.10
2010,02,22,02,59,2.00
2010,02,22,03,00,2.00
2010,02,22,03,01,1.90
2010,02,22,03,02,1.90
2010,02,22,03,03,1.90
2010,02,22,03,04,1.90
2010,02,22,03,05,1.90
2010,02,22,03,06,2.00
2010,02,22,03,07,2.00
2010,02,22,03,08,2.00
2010,02,22,03,09,2.00
2010,02,22,03,10,2.00
2010,02,22,03,11,2.10
2010,02,22,03,12,2.10
2010,02,22,03,13,2.20
2010,02,22,03,14,2.20
2010,02,22,03,15,2.30
2010,02,22,03,16,2.40
2010,02,22,03,17,2.50
2010,02,22,03,18,2.60
2010,02,22,03,19,2.70
2010,02,22,03,20,2.70
2010,02,22,03,21,2.80
2010,02,22,03,22,2.90
2010,02,22,03,23,3.00
2010,02,22,03,24,3.10
2010,02,22,03,25,3.20
2010,02,22,03,26,3.20
2010,02,22,03,27,3.30
2010,02,22,03,28,3.40
2010,02,22,03,29,3.40
2010,02,22,03,30,3.40
2010,02,22,03,31,3.40
2010,02,22,03,32,3.40
2010,02,22,03,33,3.30
2010,02,22,03,34,3.30
2010,02,22,03,35,3.30
2010,02,22,03,36,3.20
2010,02,22,03,37,3.10
2010,02,22,03,38,3.10
2010,02,22,03,39,3.10
2010,02,22,03,40,3.10
2010,02,22,03,41,3.10
2010,02,22,03,42,3.20
2010,02,22,03,43,3.20
2010,02,22,03,44,3.30
2010,02,22,03,45,3.30
2010,02,22,03,46,3.30
2010,02,22,03,47,3.30
2010,02,22,03,48,3.30
2010,02,22,03,49,3.30
2010,02,22,03,50,3.30
2010,02,22,03,51,3.30
2010,02,22,03,52,3.30
2010,02,22,03,53,3.30
2010,02,22,03,54,3.30
2010,02,22,03,55,3.30
2010,02,22,03,56,3.20
2010,02,22,03,57,3.20
2010,02,22,03,58,3.20
2010,02,22,03,59,3.10
2010,02,22,04,00,3.10
2010,02,22,04,01,3.10
2010,02,22,04,02,3.10
2010,02,22,04,03,3.10
2010,02,22,04,04,3.10
2010,02,22,04,05,3.10
2010,02,22,04,06,3.10
2010,02,22,04,07,3.10
2010,02,22,04,08,3.10
2010,02,22,04,09,3.00
2010,02,22,04,10,2.90
2010,02,22,04,11,2.90
2010,02,22,04,12,2.90
2010,02,22,04,13,2.90
2010,02,22,04,14,2.90
2010,02,22,04,15,2.90
2010,02,22,04,16,2.90
2010,02,22,04,17,2.80
2010,02,22,04,18,2.80
2010,02,22,04,19,2.80
2010,02,22,04,20,2.80
2010,02,22,04,21,2.80
2010,02,22,04,22,2.80
2010,02,22,04,23,2.70
2010,02,22,04,24,2.70
2010,02,22,04,25,2.60
2010,02,22,04,26,2.60
2010,02,22,04,27,2.50
2010,02,22,04,28,2.40
2010,02,22,04,29,2.40
2010,02,22,04,30,2.50
2010,02,22,04,31,2.50
2010,02,22,04,32,2.60
2010,02,22,04,33,2.70
2010,02,22,04,34,2.70
2010,02,22,04,35,2.70
2010,02,22,04,36,2.70
2010,02,22,04,37,2.70
2010,02,22,04,38,2.60
2010,02,22,04,39,2.50
2010,02,22,04,40,2.50
2010,02,22,04,41,2.50
2010,02,22,04,42,2.50
2010,02,22,04,43,2.60
2010,02,22,04,44,2.60
2010,02,22,04,45,2.60
2010,02,22,04,46,2.70
2010,02,22,04,47,2.70
2010,02,22,04,48,2.70
2010,02,22,04,49,2.70
2010,02,22,04,50,2.70
2010,02,22,04,51,2.70
2010,02,22,04,52,2.70
2010,02,22,04,53,2.70
2010,02,22,04,54,2.70
2010,02,22,04,55,2.70
2010,02,22,04,56,2.70
2010,02,22,04,57,2.70
2010,02,22,04,58,2.60
2010,02,22,04,59,2.50
2010,02,22,05,00,2.50
2010,02,22,05,01,2.40
2010,02,22,05,02,2.40
2010,02,22,05,03,2.40
2010,02,22,05,04,2.40
2010,02,22,05,05,2.40
2010,02,22,05,06,2.50
2010,02,22,05,07,2.50
2010,02,22,05,08,2.50
2010,02,22,05,09,2.50
2010,02,22,05,10,2.50
2010,02,22,05,11,2.50
2010,02,22,05,12,2.60
2010,02,22,05,13,2.60
2010,02,22,05,14,2.60
2010,02,22,05,15,2.70
2010,02,22,05,16,2.70
2010,02,22,05,17,2.70
2010,02,22,05,18,2.70
2010,02,22,05,19,2.70
2010,02,22,05,20,2.70
2010,02,22,05,21,2.70
2010,02,22,05,22,2.70
2010,02,22,05,23,2.70
2010,02,22,05,24,2.70
2010,02,22,05,25,2.70
2010,02,22,05,26,2.80
2010,02,22,05,27,2.80
2010,02,22,05,28,2.90
2010,02,22,05,29,2.90
2010,02,22,05,30,2.90
2010,02,22,05,31,2.90
2010,02,22,05,32,2.90
2010,02,22,05,33,2.90
2010,02,22,05,34,2.90
2010,02,22,05,35,3.00
2010,02,22,05,36,3.10
2010,02,22,05,37,3.10
2010,02,22,05,38,3.20
2010,02,22,05,39,3.20
2010,02,22,05,40,3.20
2010,02,22,05,41,3.30
2010,02,22,05,42,3.30
2010,02,22,05,43,3.30
2010,02,22,05,44,3.30
2010,02,22,05,45,3.30
2010,02,22,05,46,3.30
2010,02,22,05,47,3.30
2010,02,22,05,48,3.30
2010,02,22,05,49,3.30
2010,02,22,05,50,3.20
2010,02,22,05,51,3.20
2010,02,22,05,52,3.20
2010,02,22,05,53,3.20
2010,02,22,05,54,3.20
2010,02,22,05,55,3.20
2010,02,22,05,56,3.10
2010,02,22,05,57,3.10
2010,02,22,05,58,3.10
2010,02,22,05,59,3.10
2010,02,22,06,00,3.00
2010,02,22,06,01,2.90
2010,02,22,06,02,2.90
2010,02,22,06,03,2.90
2010,02,22,06,04,2.90
2010,02,22,06,05,2.90
2010,02,22,06,06,2.80
2010,02,22,06,07,2.80
2010,02,22,06,08,2.70
2010,02,22,06,09,2.70
2010,02,22,06,10,2.70
2010,02,22,06,11,2.70
2010,02,22,06,12,2.60
2010,02,22,06,13,2.60
2010,02,22,06,14,2.50
2010,02,22,06,15,2.50
2010,02,22,06,16,2.50
2010,02,22,06,17,2.40
2010,02,22,06,18,2.40
2010,02,22,06,19,2.40
2010,02,22,06,20,2.40
2010,02,22,06,21,2.30
2010,02,22,06,22,2.20
2010,02,22,06,23,2.20
2010,02,22,06,24,2.10
2010,02,22,06,25,2.10
2010,02,22,06,26,2.10
2010,02,22,06,27,2.10
2010,02,22,06,28,2.10
2010,02,22,06,29,2.10
2010,02,22,06,30,2.10
2010,02,22,06,31,2.10
2010,02,22,06,32,2.00
2010,02,22,06,33,1.90
2010,02,22,06,34,1.90
2010,02,22,06,35,1.80
2010,02,22,06,36,1.80
2010,02,22,06,37,1.80
2010,02,22,06,38,1.80
2010,02,22,06,39,1.80
2010,02,22,06,40,1.80
2010,02,22,06,41,1.80
2010,02,22,06,42,1.90
2010,02,22,06,43,1.90
2010,02,22,06,44,1.90
2010,02,22,06,45,1.90
2010,02,22,06,46,1.90
2010,02,22,06,47,1.90
2010,02,22,06,48,1.90
2010,02,22,06,49,1.90
2010,02,22,06,50,1.90
2010,02,22,06,51,1.90
2010,02,22,06,52,1.90
2010,02,22,06,53,1.90
2010,02,22,06,54,1.90
2010,02,22,06,55,1.80
2010,02,22,06,56,1.80
2010,02,22,06,57,1.70
2010,02,22,06,58,1.70
2010,02,22,06,59,1.70
2010,02,22,07,00,1.70
2010,02,22,07,01,1.60
2010,02,22,07,02,1.60
2010,02,22,07,03,1.70
2010,02,22,07,04,1.70
2010,02,22,07,05,1.60
2010,02,22,07,06,1.70
2010,02,22,07,07,1.60
2010,02,22,07,08,1.50
2010,02,22,07,09,1.60
2010,02,22,07,10,1.70
2010,02,22,07,11,1.80
2010,02,22,07,12,1.80
2010,02,22,07,13,1.80
2010,02,22,07,14,1.80
2010,02,22,07,15,1.80
2010,02,22,07,16,1.80
2010,02,22,07,17,1.80
2010,02,22,07,18,1.90
2010,02,22,07,19,2.00
2010,02,22,07,20,2.00
2010,02,22,07,21,2.10
2010,02,22,07,22,2.10
2010,02,22,07,23,2.10
2010,02,22,07,24,2.20
2010,02,22,07,25,2.20
2010,02,22,07,26,2.20
2010,02,22,07,27,2.20
2010,02,22,07,28,2.20
2010,02,22,07,29,2.20
2010,02,22,07,30,2.20
2010,02,22,07,31,2.20
2010,02,22,07,32,2.20
2010,02,22,07,33,2.20
2010,02,22,07,34,2.20
2010,02,22,07,35,2.20
2010,02,22,07,36,2.20
2010,02,22,07,37,2.20
2010,02,22,07,38,2.20
2010,02,22,07,39,2.20
2010,02,22,07,40,2.20
2010,02,22,07,41,2.10
2010,02,22,07,42,2.10
2010,02,22,07,43,2.10
2010,02,22,07,44,2.10
2010,02,22,07,45,2.10
2010,02,22,07,46,2.10
2010,02,22,07,47,2.00
2010,02,22,07,48,2.00
2010,02,22,07,49,2.10
2010,02,22,07,50,2.10
2010,02,22,07,51,2.10
2010,02,22,07,52,2.20
2010,02,22,07,53,2.20
2010,02,22,07,54,2.20
2010,02,22,07,55,2.30
2010,02,22,07,56,2.40
2010,02,22,07,57,2.50
2010,02,22,07,58,2.60
2010,02,22,07,59,2.70
2010,02,22,08,00,2.70
2010,02,22,08,01,2.70
2010,02,22,08,02,2.80
2010,02,22,08,03,2.90
2010,02,22,08,04,3.00
2010,02,22,08,05,3.10
2010,02,22,08,06,3.10
2010,02,22,08,07,3.20
2010,02,22,08,08,3.30
2010,02,22,08,09,3.40
2010,02,22,08,10,3.50
2010,02,22,08,11,3.50
2010,02,22,08,12,3.60
2010,02,22,08,13,3.60
2010,02,22,08,14,3.70
2010,02,22,08,15,3.80
2010,02,22,08,16,3.80
2010,02,22,08,17,3.90
2010,02,22,08,18,4.00
2010,02,22,08,19,4.00
2010,02,22,08,20,4.00
2010,02,22,08,21,4.10
2010,02,22,08,22,4.10
2010,02,22,08,23,4.20
2010,02,22,08,24,4.20
2010,02,22,08,25,4.30
2010,02,22,08,26,4.40
2010,02,22,08,27,4.50
2010,02,22,08,28,4.50
2010,02,22,08,29,4.50
2010,02,22,08,30,4.60
2010,02,22,08,31,4.60
2010,02,22,08,32,4.50
2010,02,22,08,33,4.50
2010,02,22,08,34,4.60
2010,02,22,08,35,4.60
2010,02,22,08,36,4.60
2010,02,22,08,37,4.60
2010,02,22,08,38,4.60
2010,02,22,08,39,4.60
2010,02,22,08,40,4.60
2010,02,22,08,41,4.70
2010,02,22,08,42,4.80
2010,02,22,08,43,4.80
2010,02,22,08,44,4.90
2010,02,22,08,45,4.90
2010,02,22,08,46,4.90
2010,02,22,08,47,4.90
2010,02,22,08,48,4.90
2010,02,22,08,49,4.90
2010,02,22,08,50,4.90
2010,02,22,08,51,4.90
2010,02,22,08,52,4.90
2010,02,22,08,53,5.00
2010,02,22,08,54,5.10
2010,02,22,08,55,5.10
2010,02,22,08,56,5.10
2010,02,22,08,57,5.10
2010,02,22,08,58,5.10
2010,02,22,08,59,5.10
2010,02,22,09,00,5.10
2010,02,22,09,01,5.10
2010,02,22,09,02,5.10
2010,02,22,09,03,5.10
2010,02,22,09,04,5.10
2010,02,22,09,05,5.10
2010,02,22,09,06,5.10
2010,02,22,09,07,5.10
2010,02,22,09,08,5.10
2010,02,22,09,09,5.10
2010,02,22,09,10,5.10
2010,02,22,09,11,5.10
2010,02,22,09,12,5.10
2010,02,22,09,13,5.10
2010,02,22,09,14,5.10
2010,02,22,09,15,5.10
2010,02,22,09,16,5.20
2010,02,22,09,17,5.20
2010,02,22,09,18,5.30
2010,02,22,09,19,5.30
2010,02,22,09,20,5.30
2010,02,22,09,21,5.30
2010,02,22,09,22,5.40
2010,02,22,09,23,5.40
2010,02,22,09,24,5.40
2010,02,22,09,25,5.40
2010,02,22,09,26,5.40
2010,02,22,09,27,5.40
2010,02,22,09,28,5.40
2010,02,22,09,29,5.50
2010,02,22,09,30,5.50
2010,02,22,09,31,5.50
2010,02,22,09,32,5.40
2010,02,22,09,33,5.40
2010,02,22,09,34,5.30
2010,02,22,09,35,5.30
2010,02,22,09,36,5.30
2010,02,22,09,37,5.30
2010,02,22,09,38,5.30
2010,02,22,09,39,5.30
2010,02,22,09,40,5.40
2010,02,22,09,41,5.50
2010,02,22,09,42,5.50
2010,02,22,09,43,5.60
2010,02,22,09,44,5.60
2010,02,22,09,45,5.70
2010,02,22,09,46,5.70
2010,02,22,09,47,5.70
2010,02,22,09,48,5.70
2010,02,22,09,49,5.70
2010,02,22,09,50,5.70
2010,02,22,09,51,5.70
2010,02,22,09,52,5.70
2010,02,22,09,53,5.70
2010,02,22,09,54,5.70
2010,02,22,09,55,5.80
2010,02,22,09,56,5.80
2010,02,22,09,57,5.80
2010,02,22,09,58,5.80
2010,02,22,09,59,5.70
2010,02,22,10,00,5.70
2010,02,22,10,01,5.70
2010,02,22,10,02,5.80
2010,02,22,10,03,5.80
2010,02,22,10,04,5.80
2010,02,22,10,05,5.80
2010,02,22,10,06,5.90
2010,02,22,10,07,6.00
2010,02,22,10,08,6.10
2010,02,22,10,09,6.20
2010,02,22,10,10,6.20
2010,02,22,10,11,6.30
2010,02,22,10,12,6.30
2010,02,22,10,13,6.30
2010,02,22,10,14,6.30
2010,02,22,10,15,6.30
2010,02,22,10,16,6.30
2010,02,22,10,17,6.30
2010,02,22,10,18,6.20
2010,02,22,10,19,6.20
2010,02,22,10,20,6.20
2010,02,22,10,21,6.30
2010,02,22,10,22,6.30
2010,02,22,10,23,6.40
2010,02,22,10,24,6.40
2010,02,22,10,25,6.40
2010,02,22,10,26,6.50
2010,02,22,10,27,6.60
2010,02,22,10,28,6.60
2010,02,22,10,29,6.60
2010,02,22,10,30,6.60
2010,02,22,10,31,6.70
2010,02,22,10,32,6.70
2010,02,22,10,33,6.60
2010,02,22,10,34,6.60
2010,02,22,10,35,6.70
2010,02,22,10,36,6.70
2010,02,22,10,37,6.70
2010,02,22,10,38,6.70
2010,02,22,10,39,6.60
2010,02,22,10,40,6.60
2010,02,22,10,41,6.60
2010,02,22,10,42,6.60
2010,02,22,10,43,6.60
2010,02,22,10,44,6.70
2010,02,22,10,45,6.80
2010,02,22,10,46,6.80
2010,02,22,10,47,6.80
2010,02,22,10,48,6.80
2010,02,22,10,49,6.80
2010,02,22,10,50,6.80
2010,02,22,10,51,6.80
2010,02,22,10,52,6.80
2010,02,22,10,53,6.90
2010,02,22,10,54,7.00
2010,02,22,10,55,7.10
2010,02,22,10,56,7.00
2010,02,22,10,57,7.00
2010,02,22,10,58,7.00
2010,02,22,10,59,6.90
2010,02,22,11,00,7.00
2010,02,22,11,01,7.10
2010,02,22,11,02,7.20
2010,02,22,11,03,7.00
2010,02,22,11,04,6.90
2010,02,22,11,05,6.80
2010,02,22,11,06,6.80
2010,02,22,11,07,6.80
2010,02,22,11,08,6.80
2010,02,22,11,09,6.80
2010,02,22,11,10,6.80
2010,02,22,11,11,6.80
2010,02,22,11,12,6.80
2010,02,22,11,13,6.80
2010,02,22,11,14,6.80
2010,02,22,11,15,6.80
2010,02,22,11,16,6.70
2010,02,22,11,17,6.70
2010,02,22,11,18,6.70
2010,02,22,11,19,6.70
2010,02,22,11,20,6.80
2010,02,22,11,21,6.90
2010,02,22,11,22,6.90
2010,02,22,11,23,7.00
2010,02,22,11,24,7.00
2010,02,22,11,25,7.10
2010,02,22,11,26,7.20
2010,02,22,11,27,7.20
2010,02,22,11,28,7.20
2010,02,22,11,29,7.20
2010,02,22,11,30,7.20
2010,02,22,11,31,7.10
2010,02,22,11,32,7.10
2010,02,22,11,33,7.10
2010,02,22,11,34,7.10
2010,02,22,11,35,7.20
2010,02,22,11,36,7.20
2010,02,22,11,37,7.30
2010,02,22,11,38,7.40
2010,02,22,11,39,7.40
2010,02,22,11,40,7.50
2010,02,22,11,41,7.50
2010,02,22,11,42,7.50
2010,02,22,11,43,7.60
2010,02,22,11,44,7.70
2010,02,22,11,45,7.70
2010,02,22,11,46,7.80
2010,02,22,11,47,7.70
2010,02,22,11,48,7.60
2010,02,22,11,49,7.50
2010,02,22,11,50,7.30
2010,02,22,11,51,7.40
2010,02,22,11,52,7.40
2010,02,22,11,53,7.50
2010,02,22,11,54,7.70
2010,02,22,11,55,7.80
2010,02,22,11,56,7.70
2010,02,22,11,57,7.60
2010,02,22,11,58,7.60
2010,02,22,11,59,7.60
2010,02,22,12,00,7.70
2010,02,22,12,01,7.80
2010,02,22,12,02,7.80
2010,02,22,12,03,7.80
2010,02,22,12,04,7.80
2010,02,22,12,05,7.90
2010,02,22,12,06,7.90
2010,02,22,12,07,7.80
2010,02,22,12,08,7.80
2010,02,22,12,09,7.90
2010,02,22,12,10,7.90
2010,02,22,12,11,7.90
2010,02,22,12,12,7.90
2010,02,22,12,13,7.90
2010,02,22,12,14,7.90
2010,02,22,12,15,7.90
2010,02,22,12,16,7.90
2010,02,22,12,17,8.00
2010,02,22,12,18,8.00
2010,02,22,12,19,7.90
2010,02,22,12,20,7.80
2010,02,22,12,21,7.80
2010,02,22,12,22,7.90
2010,02,22,12,23,7.80
2010,02,22,12,24,7.90
2010,02,22,12,25,7.90
2010,02,22,12,26,7.90
2010,02,22,12,27,7.90
2010,02,22,12,28,8.00
2010,02,22,12,29,8.10
2010,02,22,12,30,8.10
2010,02,22,12,31,8.10
2010,02,22,12,32,8.10
2010,02,22,12,33,8.10
2010,02,22,12,34,8.10
2010,02,22,12,35,8.00
2010,02,22,12,36,7.90
2010,02,22,12,37,7.90
2010,02,22,12,38,7.90
2010,02,22,12,39,8.00
2010,02,22,12,40,8.10
2010,02,22,12,41,8.10
2010,02,22,12,42,8.10
2010,02,22,12,43,8.10
2010,02,22,12,44,8.20
2010,02,22,12,45,8.20
2010,02,22,12,46,8.20
2010,02,22,12,47,8.20
2010,02,22,12,48,8.20
2010,02,22,12,49,8.30
2010,02,22,12,50,8.20
2010,02,22,12,51,8.30
2010,02,22,12,52,8.30
2010,02,22,12,53,8.40
2010,02,22,12,54,8.40
2010,02,22,12,55,8.50
2010,02,22,12,56,8.50
2010,02,22,12,57,8.50
2010,02,22,12,58,8.40
2010,02,22,12,59,8.30
2010,02,22,13,00,8.30
2010,02,22,13,01,8.30
2010,02,22,13,02,8.30
2010,02,22,13,03,8.30
2010,02,22,13,04,8.30
2010,02,22,13,05,8.30
2010,02,22,13,06,8.30
2010,02,22,13,07,8.30
2010,02,22,13,08,8.40
2010,02,22,13,09,8.40
2010,02,22,13,10,8.40
2010,02,22,13,11,8.50
2010,02,22,13,12,8.50
2010,02,22,13,13,8.60
2010,02,22,13,14,8.60
2010,02,22,13,15,8.70
2010,02,22,13,16,8.70
2010,02,22,13,17,8.70
2010,02,22,13,18,8.70
2010,02,22,13,19,8.70
2010,02,22,13,20,8.80
2010,02,22,13,21,8.70
2010,02,22,13,22,8.70
2010,02,22,13,23,8.60
2010,02,22,13,24,8.60
2010,02,22,13,25,8.60
2010,02,22,13,26,8.50
2010,02,22,13,27,8.50
2010,02,22,13,28,8.50
2010,02,22,13,29,8.60
2010,02,22,13,30,8.60
2010,02,22,13,31,8.60
2010,02,22,13,32,8.60
2010,02,22,13,33,8.70
2010,02,22,13,34,8.70
2010,02,22,13,35,8.70
2010,02,22,13,36,8.70
2010,02,22,13,37,8.70
2010,02,22,13,38,8.70
2010,02,22,13,39,8.70
2010,02,22,13,40,8.80
2010,02,22,13,41,8.80
2010,02,22,13,42,8.80
2010,02,22,13,43,8.80
2010,02,22,13,44,8.80
2010,02,22,13,45,8.80
2010,02,22,13,46,8.80
2010,02,22,13,47,8.90
2010,02,22,13,48,8.90
2010,02,22,13,49,9.00
2010,02,22,13,50,9.00
2010,02,22,13,51,9.00
2010,02,22,13,52,9.10
2010,02,22,13,53,9.10
2010,02,22,13,54,9.10
2010,02,22,13,55,9.10
2010,02,22,13,56,9.00
2010,02,22,13,57,9.00
2010,02,22,13,58,9.00
2010,02,22,13,59,9.10
2010,02,22,14,00,9.20
2010,02,22,14,01,9.20
2010,02,22,14,02,9.20
2010,02,22,14,03,9.20
2010,02,22,14,04,9.10
2010,02,22,14,05,9.00
2010,02,22,14,06,9.00
2010,02,22,14,07,9.00
2010,02,22,14,08,9.10
2010,02,22,14,09,9.10
2010,02,22,14,10,9.10
2010,02,22,14,11,9.10
2010,02,22,14,12,9.10
2010,02,22,14,13,9.10
2010,02,22,14,14,9.10
2010,02,22,14,15,9.10
2010,02,22,14,16,9.10
2010,02,22,14,17,9.20
2010,02,22,14,18,9.20
2010,02,22,14,19,9.20
2010,02,22,14,20,9.20
2010,02,22,14,21,9.20
2010,02,22,14,22,9.20
2010,02,22,14,23,9.20
2010,02,22,14,24,9.20
2010,02,22,14,25,9.30
2010,02,22,14,26,9.30
2010,02,22,14,27,9.30
2010,02,22,14,28,9.30
2010,02,22,14,29,9.30
2010,02,22,14,30,9.20
2010,02,22,14,31,9.20
2010,02,22,14,32,9.20
2010,02,22,14,33,9.30
2010,02,22,14,34,9.30
2010,02,22,14,35,9.40
2010,02,22,14,36,9.40
2010,02,22,14,37,9.30
2010,02,22,14,38,9.30
2010,02,22,14,39,9.20
2010,02,22,14,40,9.20
2010,02,22,14,41,9.20
2010,02,22,14,42,9.20
2010,02,22,14,43,9.20
2010,02,22,14,44,9.20
2010,02,22,14,45,9.20
2010,02,22,14,46,9.30
2010,02,22,14,47,9.30
2010,02,22,14,48,9.30
2010,02,22,14,49,9.30
2010,02,22,14,50,9.30
2010,02,22,14,51,9.30
2010,02,22,14,52,9.30
2010,02,22,14,53,9.30
2010,02,22,14,54,9.30
2010,02,22,14,55,9.30
2010,02,22,14,56,9.30
2010,02,22,14,57,9.30
2010,02,22,14,58,9.30
2010,02,22,14,59,9.30
2010,02,22,15,00,9.30
2010,02,22,15,01,9.30
2010,02,22,15,02,9.30
2010,02,22,15,03,9.30
2010,02,22,15,04,9.30
2010,02,22,15,05,9.40
2010,02,22,15,06,9.40
2010,02,22,15,07,9.50
2010,02,22,15,08,9.50
2010,02,22,15,09,9.50
2010,02,22,15,10,9.50
2010,02,22,15,11,9.50
2010,02,22,15,12,9.60
2010,02,22,15,13,9.60
2010,02,22,15,14,9.60
2010,02,22,15,15,9.60
2010,02,22,15,16,9.60
2010,02,22,15,17,9.70
2010,02,22,15,18,9.70
2010,02,22,15,19,9.70
2010,02,22,15,20,9.70
2010,02,22,15,21,9.70
2010,02,22,15,22,9.60
2010,02,22,15,23,9.60
2010,02,22,15,24,9.60
2010,02,22,15,25,9.60
2010,02,22,15,26,9.60
2010,02,22,15,27,9.60
2010,02,22,15,28,9.60
2010,02,22,15,29,9.60
2010,02,22,15,30,9.50
2010,02,22,15,31,9.50
2010,02,22,15,32,9.50
2010,02,22,15,33,9.50
2010,02,22,15,34,9.50
2010,02,22,15,35,9.60
2010,02,22,15,36,9.60
2010,02,22,15,37,9.60
2010,02,22,15,38,9.60
2010,02,22,15,39,9.70
2010,02,22,15,40,9.70
2010,02,22,15,41,9.70
2010,02,22,15,42,9.70
2010,02,22,15,43,9.70
2010,02,22,15,44,9.70
2010,02,22,15,45,9.70
2010,02,22,15,46,9.70
2010,02,22,15,47,9.70
2010,02,22,15,48,9.80
2010,02,22,15,49,9.80
2010,02,22,15,50,9.80
2010,02,22,15,51,9.70
2010,02,22,15,52,9.70
2010,02,22,15,53,9.70
2010,02,22,15,54,9.70
2010,02,22,15,55,9.70
2010,02,22,15,56,9.70
2010,02,22,15,57,9.70
2010,02,22,15,58,9.70
2010,02,22,15,59,9.70
2010,02,22,16,00,9.70
2010,02,22,16,01,9.70
2010,02,22,16,02,9.70
2010,02,22,16,03,9.70
2010,02,22,16,04,9.70
2010,02,22,16,05,9.70
2010,02,22,16,06,9.70
2010,02,22,16,07,9.70
2010,02,22,16,08,9.70
2010,02,22,16,09,9.70
2010,02,22,16,10,9.70
2010,02,22,16,11,9.70
2010,02,22,16,12,9.70
2010,02,22,16,13,9.80
2010,02,22,16,14,9.80
2010,02,22,16,15,9.80
2010,02,22,16,16,9.80
2010,02,22,16,17,9.80
2010,02,22,16,18,9.90
2010,02,22,16,19,9.90
2010,02,22,16,20,9.90
2010,02,22,16,21,9.90
2010,02,22,16,22,9.90
2010,02,22,16,23,9.90
2010,02,22,16,24,10.00
2010,02,22,16,25,10.10
2010,02,22,16,26,10.10
2010,02,22,16,27,10.10
2010,02,22,16,28,10.10
2010,02,22,16,29,10.10
2010,02,22,16,30,10.10
2010,02,22,16,31,10.10
2010,02,22,16,32,10.10
2010,02,22,16,33,10.10
2010,02,22,16,34,10.10
2010,02,22,16,35,10.10
2010,02,22,16,36,10.10
2010,02,22,16,37,10.10
2010,02,22,16,38,10.10
2010,02,22,16,39,10.10
2010,02,22,16,40,10.00
2010,02,22,16,41,9.90
2010,02,22,16,42,9.90
2010,02,22,16,43,9.90
2010,02,22,16,44,9.90
2010,02,22,16,45,9.90
2010,02,22,16,46,9.80
2010,02,22,16,47,9.70
2010,02,22,16,48,9.70
2010,02,22,16,49,9.60
2010,02,22,16,50,9.40
2010,02,22,16,51,9.40
2010,02,22,16,52,9.30
2010,02,22,16,53,9.20
2010,02,22,16,54,9.20
2010,02,22,16,55,9.20
2010,02,22,16,56,9.20
2010,02,22,16,57,9.20
2010,02,22,16,58,9.20
2010,02,22,16,59,9.20
2010,02,22,17,00,9.20
2010,02,22,17,01,9.10
2010,02,22,17,02,9.10
2010,02,22,17,03,9.10
2010,02,22,17,04,9.00
2010,02,22,17,05,9.00
2010,02,22,17,06,9.00
2010,02,22,17,07,9.00
2010,02,22,17,08,9.00
2010,02,22,17,09,9.00
2010,02,22,17,10,9.00
2010,02,22,17,11,9.00
2010,02,22,17,12,9.00
2010,02,22,17,13,9.00
2010,02,22,17,14,9.00
2010,02,22,17,15,8.90
2010,02,22,17,16,8.90
2010,02,22,17,17,8.90
2010,02,22,17,18,8.90
2010,02,22,17,19,8.80
2010,02,22,17,20,8.80
2010,02,22,17,21,8.80
2010,02,22,17,22,8.80
2010,02,22,17,23,8.80
2010,02,22,17,24,8.80
2010,02,22,17,25,8.80
2010,02,22,17,26,8.80
2010,02,22,17,27,8.70
2010,02,22,17,28,8.70
2010,02,22,17,29,8.70
2010,02,22,17,30,8.80
2010,02,22,17,31,8.80
2010,02,22,17,32,8.80
2010,02,22,17,33,8.80
2010,02,22,17,34,8.80
2010,02,22,17,35,8.90
2010,02,22,17,36,8.90
2010,02,22,17,37,8.90
2010,02,22,17,38,8.90
2010,02,22,17,39,8.90
2010,02,22,17,40,9.00
2010,02,22,17,41,9.00
2010,02,22,17,42,9.00
2010,02,22,17,43,9.00
2010,02,22,17,44,9.00
2010,02,22,17,45,9.00
2010,02,22,17,46,9.00
2010,02,22,17,47,9.00
2010,02,22,17,48,9.00
2010,02,22,17,49,9.00
2010,02,22,17,50,8.90
2010,02,22,17,51,8.90
2010,02,22,17,52,8.90
2010,02,22,17,53,8.80
2010,02,22,17,54,8.80
2010,02,22,17,55,8.80
2010,02,22,17,56,8.70
2010,02,22,17,57,8.70
2010,02,22,17,58,8.70
2010,02,22,17,59,8.70
2010,02,22,18,00,8.60
2010,02,22,18,01,8.50
2010,02,22,18,02,8.50
2010,02,22,18,03,8.40
2010,02,22,18,04,8.30
2010,02,22,18,05,8.20