Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,20,00,00,8.30
2010,05,20,00,01,8.30
2010,05,20,00,02,8.30
2010,05,20,00,03,8.30
2010,05,20,00,04,8.30
2010,05,20,00,05,8.30
2010,05,20,00,06,8.30
2010,05,20,00,07,8.30
2010,05,20,00,08,8.30
2010,05,20,00,09,8.30
2010,05,20,00,10,8.30
2010,05,20,00,11,8.30
2010,05,20,00,12,8.30
2010,05,20,00,13,8.30
2010,05,20,00,14,8.30
2010,05,20,00,15,8.20
2010,05,20,00,16,8.20
2010,05,20,00,17,8.20
2010,05,20,00,18,8.20
2010,05,20,00,19,8.20
2010,05,20,00,20,8.20
2010,05,20,00,21,8.20
2010,05,20,00,22,8.20
2010,05,20,00,23,8.20
2010,05,20,00,24,8.20
2010,05,20,00,25,8.20
2010,05,20,00,26,8.20
2010,05,20,00,27,8.20
2010,05,20,00,28,8.20
2010,05,20,00,29,8.20
2010,05,20,00,30,8.20
2010,05,20,00,31,8.20
2010,05,20,00,32,8.20
2010,05,20,00,33,8.20
2010,05,20,00,34,8.20
2010,05,20,00,35,8.20
2010,05,20,00,36,8.20
2010,05,20,00,37,8.20
2010,05,20,00,38,8.20
2010,05,20,00,39,8.10
2010,05,20,00,40,8.10
2010,05,20,00,41,8.10
2010,05,20,00,42,8.10
2010,05,20,00,43,8.10
2010,05,20,00,44,8.00
2010,05,20,00,45,8.00
2010,05,20,00,46,8.00
2010,05,20,00,47,8.00
2010,05,20,00,48,7.90
2010,05,20,00,49,7.90
2010,05,20,00,50,7.90
2010,05,20,00,51,7.90
2010,05,20,00,52,7.90
2010,05,20,00,53,7.90
2010,05,20,00,54,7.90
2010,05,20,00,55,7.90
2010,05,20,00,56,7.80
2010,05,20,00,57,7.80
2010,05,20,00,58,7.80
2010,05,20,00,59,7.70
2010,05,20,01,00,7.70
2010,05,20,01,01,7.60
2010,05,20,01,02,7.60
2010,05,20,01,06,7.50
2010,05,20,01,07,7.40
2010,05,20,01,08,7.40
2010,05,20,01,09,7.30
2010,05,20,01,10,7.30
2010,05,20,01,11,7.20
2010,05,20,01,12,7.20
2010,05,20,01,13,7.20
2010,05,20,01,14,7.20
2010,05,20,01,15,7.20
2010,05,20,01,16,7.20
2010,05,20,01,17,7.20
2010,05,20,01,18,7.20
2010,05,20,01,19,7.20
2010,05,20,01,20,7.20
2010,05,20,01,21,7.20
2010,05,20,01,22,7.20
2010,05,20,01,23,7.20
2010,05,20,01,24,7.20
2010,05,20,01,25,7.10
2010,05,20,01,26,7.20
2010,05,20,01,27,7.20
2010,05,20,01,28,7.20
2010,05,20,01,29,7.20
2010,05,20,01,30,7.20
2010,05,20,01,31,7.20
2010,05,20,01,32,7.20
2010,05,20,01,33,7.20
2010,05,20,01,34,7.20
2010,05,20,01,35,7.20
2010,05,20,01,36,7.20
2010,05,20,01,37,7.20
2010,05,20,01,38,7.20
2010,05,20,01,39,7.20
2010,05,20,01,40,7.20
2010,05,20,01,41,7.10
2010,05,20,01,42,7.10
2010,05,20,01,43,7.10
2010,05,20,01,44,7.00
2010,05,20,01,45,7.00
2010,05,20,01,46,7.00
2010,05,20,01,47,6.90
2010,05,20,01,48,6.90
2010,05,20,01,49,6.90
2010,05,20,01,50,6.80
2010,05,20,01,51,6.80
2010,05,20,01,52,6.80
2010,05,20,01,53,6.80
2010,05,20,01,54,6.80
2010,05,20,01,55,6.80
2010,05,20,01,56,6.80
2010,05,20,01,57,6.80
2010,05,20,01,58,6.80
2010,05,20,01,59,6.70
2010,05,20,02,00,6.70
2010,05,20,02,01,6.70
2010,05,20,02,02,6.70
2010,05,20,02,03,6.70
2010,05,20,02,04,6.70
2010,05,20,02,05,6.70
2010,05,20,02,06,6.70
2010,05,20,02,07,6.70
2010,05,20,02,08,6.70
2010,05,20,02,09,6.60
2010,05,20,02,10,6.60
2010,05,20,02,11,6.60
2010,05,20,02,12,6.60
2010,05,20,02,13,6.60
2010,05,20,02,14,6.60
2010,05,20,02,15,6.60
2010,05,20,02,16,6.60
2010,05,20,02,17,6.60
2010,05,20,02,18,6.60
2010,05,20,02,19,6.60
2010,05,20,02,20,6.60
2010,05,20,02,21,6.60
2010,05,20,02,22,6.60
2010,05,20,02,23,6.60
2010,05,20,02,24,6.60
2010,05,20,02,25,6.60
2010,05,20,02,26,6.60
2010,05,20,02,27,6.50
2010,05,20,02,28,6.50
2010,05,20,02,29,6.50
2010,05,20,02,30,6.40
2010,05,20,02,31,6.40
2010,05,20,02,32,6.40
2010,05,20,02,33,6.50
2010,05,20,02,34,6.50
2010,05,20,02,35,6.50
2010,05,20,02,36,6.50
2010,05,20,02,37,6.50
2010,05,20,02,38,6.50
2010,05,20,02,39,6.50
2010,05,20,02,40,6.50
2010,05,20,02,41,6.50
2010,05,20,02,42,6.50
2010,05,20,02,43,6.60
2010,05,20,02,44,6.60
2010,05,20,02,45,6.60
2010,05,20,02,46,6.60
2010,05,20,02,47,6.60
2010,05,20,02,48,6.70
2010,05,20,02,49,6.80
2010,05,20,02,50,6.80
2010,05,20,02,51,6.80
2010,05,20,02,52,6.80
2010,05,20,02,53,6.80
2010,05,20,02,54,6.80
2010,05,20,02,55,6.80
2010,05,20,02,56,6.80
2010,05,20,02,57,6.90
2010,05,20,02,58,6.90
2010,05,20,02,59,6.90
2010,05,20,03,00,6.90
2010,05,20,03,01,6.90
2010,05,20,03,02,6.90
2010,05,20,03,03,6.90
2010,05,20,03,04,6.90
2010,05,20,03,05,6.90
2010,05,20,03,06,6.80
2010,05,20,03,07,6.90
2010,05,20,03,08,6.90
2010,05,20,03,09,6.90
2010,05,20,03,10,6.80
2010,05,20,03,11,6.90
2010,05,20,03,12,6.90
2010,05,20,03,13,6.90
2010,05,20,03,14,6.80
2010,05,20,03,15,6.80
2010,05,20,03,16,6.80
2010,05,20,03,17,6.80
2010,05,20,03,18,6.80
2010,05,20,03,19,6.80
2010,05,20,03,20,6.80
2010,05,20,03,21,6.80
2010,05,20,03,22,6.80
2010,05,20,03,23,6.80
2010,05,20,03,24,6.80
2010,05,20,03,25,6.80
2010,05,20,03,26,6.80
2010,05,20,03,27,6.80
2010,05,20,03,28,6.80
2010,05,20,03,29,6.80
2010,05,20,03,30,6.80
2010,05,20,03,31,6.80
2010,05,20,03,32,6.80
2010,05,20,03,33,6.80
2010,05,20,03,34,6.90
2010,05,20,03,35,6.90
2010,05,20,03,36,6.90
2010,05,20,03,37,6.80
2010,05,20,03,38,6.90
2010,05,20,03,39,6.90
2010,05,20,03,40,6.90
2010,05,20,03,41,6.90
2010,05,20,03,42,6.90
2010,05,20,03,43,6.80
2010,05,20,03,44,6.90
2010,05,20,03,45,6.80
2010,05,20,03,46,6.80
2010,05,20,03,47,6.80
2010,05,20,03,48,6.80
2010,05,20,03,49,6.80
2010,05,20,03,50,6.80
2010,05,20,03,51,6.80
2010,05,20,03,52,6.80
2010,05,20,03,53,6.80
2010,05,20,03,54,6.80
2010,05,20,03,55,6.80
2010,05,20,03,56,6.80
2010,05,20,03,57,6.90
2010,05,20,03,58,6.90
2010,05,20,03,59,6.90
2010,05,20,04,00,6.90
2010,05,20,04,01,6.80
2010,05,20,04,02,6.80
2010,05,20,04,03,6.80
2010,05,20,04,04,6.80
2010,05,20,04,05,6.80
2010,05,20,04,06,6.90
2010,05,20,04,07,6.90
2010,05,20,04,08,6.90
2010,05,20,04,09,6.90
2010,05,20,04,10,6.90
2010,05,20,04,11,6.90
2010,05,20,04,12,6.90
2010,05,20,04,13,6.90
2010,05,20,04,14,6.90
2010,05,20,04,15,6.90
2010,05,20,04,16,6.90
2010,05,20,04,17,7.00
2010,05,20,04,18,7.00
2010,05,20,04,19,7.00
2010,05,20,04,20,7.00
2010,05,20,04,21,7.10
2010,05,20,04,22,7.10
2010,05,20,04,23,7.10
2010,05,20,04,24,7.10
2010,05,20,04,25,7.10
2010,05,20,04,26,7.00
2010,05,20,04,27,7.00
2010,05,20,04,28,7.00
2010,05,20,04,29,7.00
2010,05,20,04,30,7.10
2010,05,20,04,31,7.10
2010,05,20,04,32,7.10
2010,05,20,04,33,7.10
2010,05,20,04,34,7.10
2010,05,20,04,35,7.10
2010,05,20,04,36,7.10
2010,05,20,04,37,7.10
2010,05,20,04,38,7.10
2010,05,20,04,39,7.10
2010,05,20,04,40,7.00
2010,05,20,04,41,7.00
2010,05,20,04,42,7.00
2010,05,20,04,43,7.10
2010,05,20,04,44,7.10
2010,05,20,04,45,7.10
2010,05,20,04,46,7.10
2010,05,20,04,47,7.10
2010,05,20,04,48,7.10
2010,05,20,04,49,7.10
2010,05,20,04,50,7.10
2010,05,20,04,51,7.10
2010,05,20,04,52,7.10
2010,05,20,04,53,7.10
2010,05,20,04,54,7.10
2010,05,20,04,55,7.10
2010,05,20,04,56,7.00
2010,05,20,04,57,7.00
2010,05,20,04,58,7.00
2010,05,20,04,59,7.00
2010,05,20,05,00,7.00
2010,05,20,05,01,6.90
2010,05,20,05,02,6.80
2010,05,20,05,03,6.80
2010,05,20,05,04,6.70
2010,05,20,05,05,6.60
2010,05,20,05,06,6.50
2010,05,20,05,07,6.40
2010,05,20,05,08,6.40
2010,05,20,05,09,6.40
2010,05,20,05,10,6.40
2010,05,20,05,11,6.40
2010,05,20,05,12,6.40
2010,05,20,05,13,6.30
2010,05,20,05,14,6.30
2010,05,20,05,15,6.30
2010,05,20,05,16,6.30
2010,05,20,05,17,6.30
2010,05,20,05,18,6.30
2010,05,20,05,19,6.30
2010,05,20,05,20,6.30
2010,05,20,05,21,6.40
2010,05,20,05,22,6.40
2010,05,20,05,23,6.40
2010,05,20,05,24,6.40
2010,05,20,05,25,6.40
2010,05,20,05,26,6.40
2010,05,20,05,27,6.40
2010,05,20,05,28,6.30
2010,05,20,05,29,6.30
2010,05,20,05,30,6.30
2010,05,20,05,31,6.30
2010,05,20,05,32,6.30
2010,05,20,05,33,6.30
2010,05,20,05,34,6.40
2010,05,20,05,35,6.40
2010,05,20,05,36,6.40
2010,05,20,05,37,6.40
2010,05,20,05,38,6.40
2010,05,20,05,39,6.40
2010,05,20,05,40,6.40
2010,05,20,05,41,6.40
2010,05,20,05,42,6.40
2010,05,20,05,43,6.40
2010,05,20,05,44,6.40
2010,05,20,05,45,6.50
2010,05,20,05,46,6.50
2010,05,20,05,47,6.50
2010,05,20,05,48,6.60
2010,05,20,05,49,6.60
2010,05,20,05,50,6.70
2010,05,20,05,51,6.70
2010,05,20,05,52,6.70
2010,05,20,05,53,6.80
2010,05,20,05,54,6.80
2010,05,20,05,55,6.80
2010,05,20,05,56,6.80
2010,05,20,05,57,6.80
2010,05,20,05,58,6.80
2010,05,20,05,59,6.80
2010,05,20,06,00,6.80
2010,05,20,06,01,6.80
2010,05,20,06,02,6.80
2010,05,20,06,03,6.90
2010,05,20,06,04,6.90
2010,05,20,06,05,6.90
2010,05,20,06,06,7.00
2010,05,20,06,07,7.00
2010,05,20,06,08,7.10
2010,05,20,06,09,7.10
2010,05,20,06,10,7.10
2010,05,20,06,11,7.10
2010,05,20,06,12,7.10
2010,05,20,06,13,7.20
2010,05,20,06,14,7.20
2010,05,20,06,15,7.20
2010,05,20,06,16,7.20
2010,05,20,06,17,7.20
2010,05,20,06,18,7.20
2010,05,20,06,19,7.20
2010,05,20,06,20,7.20
2010,05,20,06,21,7.20
2010,05,20,06,22,7.30
2010,05,20,06,23,7.30
2010,05,20,06,24,7.30
2010,05,20,06,25,7.30
2010,05,20,06,26,7.30
2010,05,20,06,27,7.30
2010,05,20,06,28,7.30
2010,05,20,06,29,7.30
2010,05,20,06,30,7.30
2010,05,20,06,31,7.30
2010,05,20,06,32,7.30
2010,05,20,06,33,7.30
2010,05,20,06,34,7.30
2010,05,20,06,35,7.30
2010,05,20,06,36,7.30
2010,05,20,06,37,7.30
2010,05,20,06,38,7.30
2010,05,20,06,39,7.30
2010,05,20,06,40,7.30
2010,05,20,06,41,7.30
2010,05,20,06,42,7.30
2010,05,20,06,43,7.30
2010,05,20,06,44,7.30
2010,05,20,06,45,7.30
2010,05,20,06,46,7.40
2010,05,20,06,47,7.30
2010,05,20,06,48,7.30
2010,05,20,06,49,7.30
2010,05,20,06,50,7.30
2010,05,20,06,51,7.30
2010,05,20,06,52,7.30
2010,05,20,06,53,7.30
2010,05,20,06,54,7.30
2010,05,20,06,55,7.30
2010,05,20,06,56,7.30
2010,05,20,06,57,7.30
2010,05,20,06,58,7.30
2010,05,20,06,59,7.30
2010,05,20,07,00,7.30
2010,05,20,07,01,7.30
2010,05,20,07,02,7.20
2010,05,20,07,03,7.20
2010,05,20,07,04,7.20
2010,05,20,07,05,7.20
2010,05,20,07,06,7.20
2010,05,20,07,07,7.10
2010,05,20,07,08,7.10
2010,05,20,07,09,7.00
2010,05,20,07,10,7.00
2010,05,20,07,11,6.90
2010,05,20,07,12,6.90
2010,05,20,07,13,6.80
2010,05,20,07,14,6.90
2010,05,20,07,15,6.80
2010,05,20,07,16,6.80
2010,05,20,07,17,6.80
2010,05,20,07,18,6.80
2010,05,20,07,19,6.80
2010,05,20,07,20,6.80
2010,05,20,07,21,6.80
2010,05,20,07,22,6.80
2010,05,20,07,23,6.80
2010,05,20,07,24,6.80
2010,05,20,07,25,6.80
2010,05,20,07,26,6.80
2010,05,20,07,27,6.80
2010,05,20,07,28,6.80
2010,05,20,07,29,6.70
2010,05,20,07,30,6.70
2010,05,20,07,31,6.70
2010,05,20,07,32,6.70
2010,05,20,07,33,6.70
2010,05,20,07,34,6.70
2010,05,20,07,35,6.70
2010,05,20,07,36,6.60
2010,05,20,07,37,6.60
2010,05,20,07,38,6.50
2010,05,20,07,39,6.50
2010,05,20,07,40,6.40
2010,05,20,07,41,6.40
2010,05,20,07,42,6.40
2010,05,20,07,43,6.30
2010,05,20,07,44,6.30
2010,05,20,07,45,6.30
2010,05,20,07,46,6.20
2010,05,20,07,47,6.20
2010,05,20,07,48,6.20
2010,05,20,07,49,6.20
2010,05,20,07,50,6.20
2010,05,20,07,51,6.30
2010,05,20,07,52,6.30
2010,05,20,07,53,6.30
2010,05,20,07,54,6.30
2010,05,20,07,55,6.30
2010,05,20,07,56,6.30
2010,05,20,07,57,6.30
2010,05,20,07,58,6.30
2010,05,20,07,59,6.40
2010,05,20,08,00,6.40
2010,05,20,08,01,6.40
2010,05,20,08,02,6.40
2010,05,20,08,03,6.50
2010,05,20,08,04,6.50
2010,05,20,08,05,6.50
2010,05,20,08,06,6.50
2010,05,20,08,07,6.50
2010,05,20,08,08,6.50
2010,05,20,08,09,6.50
2010,05,20,08,10,6.50
2010,05,20,08,11,6.50
2010,05,20,08,12,6.50
2010,05,20,08,13,6.50
2010,05,20,08,14,6.50
2010,05,20,08,15,6.50
2010,05,20,08,16,6.50
2010,05,20,08,17,6.50
2010,05,20,08,18,6.60
2010,05,20,08,19,6.50
2010,05,20,08,20,6.50
2010,05,20,08,21,6.50
2010,05,20,08,22,6.60
2010,05,20,08,23,6.60
2010,05,20,08,24,6.60
2010,05,20,08,25,6.60
2010,05,20,08,26,6.60
2010,05,20,08,27,6.60
2010,05,20,08,28,6.60
2010,05,20,08,29,6.60
2010,05,20,08,30,6.60
2010,05,20,08,31,6.60
2010,05,20,08,32,6.60
2010,05,20,08,33,6.70
2010,05,20,08,34,6.70
2010,05,20,08,35,6.70
2010,05,20,08,36,6.70
2010,05,20,08,37,6.70
2010,05,20,08,38,6.70
2010,05,20,08,39,6.70
2010,05,20,08,40,6.70
2010,05,20,08,41,6.70
2010,05,20,08,42,6.70
2010,05,20,08,43,6.70
2010,05,20,08,44,6.80
2010,05,20,08,45,6.80
2010,05,20,08,46,6.80
2010,05,20,08,47,6.80
2010,05,20,08,48,6.90
2010,05,20,08,49,6.90
2010,05,20,08,50,7.00
2010,05,20,08,51,7.00
2010,05,20,08,52,7.10
2010,05,20,08,53,7.10
2010,05,20,08,54,7.20
2010,05,20,08,55,7.20
2010,05,20,08,56,7.20
2010,05,20,08,57,7.20
2010,05,20,08,58,7.30
2010,05,20,08,59,7.30
2010,05,20,09,00,7.30
2010,05,20,09,01,7.40
2010,05,20,09,02,7.40
2010,05,20,09,03,7.50
2010,05,20,09,04,7.50
2010,05,20,09,05,7.60
2010,05,20,09,06,7.60
2010,05,20,09,07,7.60
2010,05,20,09,08,7.60
2010,05,20,09,09,7.70
2010,05,20,09,10,7.70
2010,05,20,09,11,7.70
2010,05,20,09,12,7.70
2010,05,20,09,13,7.70
2010,05,20,09,14,7.70
2010,05,20,09,15,7.80
2010,05,20,09,16,7.80
2010,05,20,09,17,7.80
2010,05,20,09,18,7.80
2010,05,20,09,19,7.80
2010,05,20,09,20,7.90
2010,05,20,09,21,7.90
2010,05,20,09,22,7.90
2010,05,20,09,23,7.90
2010,05,20,09,24,8.00
2010,05,20,09,25,8.00
2010,05,20,09,26,8.00
2010,05,20,09,27,8.10
2010,05,20,09,28,8.10
2010,05,20,09,29,8.10
2010,05,20,09,30,8.20
2010,05,20,09,31,8.20
2010,05,20,09,32,8.20
2010,05,20,09,33,8.20
2010,05,20,09,34,8.20
2010,05,20,09,35,8.30
2010,05,20,09,36,8.30
2010,05,20,09,37,8.30
2010,05,20,09,38,8.30
2010,05,20,09,39,8.30
2010,05,20,09,40,8.30
2010,05,20,09,41,8.30
2010,05,20,09,42,8.30
2010,05,20,09,43,8.40
2010,05,20,09,44,8.40
2010,05,20,09,45,8.40
2010,05,20,09,46,8.40
2010,05,20,09,47,8.40
2010,05,20,09,48,8.40
2010,05,20,09,49,8.40
2010,05,20,09,50,8.40
2010,05,20,09,51,8.40
2010,05,20,09,52,8.40
2010,05,20,09,53,8.40
2010,05,20,09,54,8.50
2010,05,20,09,55,8.50
2010,05,20,09,56,8.50
2010,05,20,09,57,8.50
2010,05,20,09,58,8.60
2010,05,20,09,59,8.60
2010,05,20,10,00,8.60
2010,05,20,10,01,8.70
2010,05,20,10,02,8.70
2010,05,20,10,03,8.70
2010,05,20,10,04,8.80
2010,05,20,10,05,8.80
2010,05,20,10,06,8.90
2010,05,20,10,07,8.90
2010,05,20,10,08,8.90
2010,05,20,10,09,8.90
2010,05,20,10,10,9.00
2010,05,20,10,11,9.00
2010,05,20,10,12,8.90
2010,05,20,10,13,8.90
2010,05,20,10,14,8.90
2010,05,20,10,15,8.90
2010,05,20,10,16,8.90
2010,05,20,10,17,8.90
2010,05,20,10,18,8.90
2010,05,20,10,19,8.90
2010,05,20,10,20,9.00
2010,05,20,10,21,9.00
2010,05,20,10,22,9.00
2010,05,20,10,23,9.10
2010,05,20,10,24,9.10
2010,05,20,10,25,9.10
2010,05,20,10,26,9.10
2010,05,20,10,27,9.10
2010,05,20,10,28,9.20
2010,05,20,10,29,9.20
2010,05,20,10,30,9.30
2010,05,20,10,31,9.30
2010,05,20,10,32,9.30
2010,05,20,10,33,9.40
2010,05,20,10,34,9.50
2010,05,20,10,35,9.50
2010,05,20,10,36,9.60
2010,05,20,10,37,9.60
2010,05,20,10,38,9.60
2010,05,20,10,39,9.70
2010,05,20,10,40,9.70
2010,05,20,10,41,9.80
2010,05,20,10,42,9.90
2010,05,20,10,43,9.90
2010,05,20,10,44,10.00
2010,05,20,10,45,10.10
2010,05,20,10,46,10.10
2010,05,20,10,47,10.20
2010,05,20,10,48,10.20
2010,05,20,10,49,10.20
2010,05,20,10,50,10.20
2010,05,20,10,51,10.10
2010,05,20,10,52,10.10
2010,05,20,10,53,10.10
2010,05,20,10,54,10.10
2010,05,20,10,55,10.10
2010,05,20,10,56,10.10
2010,05,20,10,57,10.10
2010,05,20,10,58,10.10
2010,05,20,10,59,10.10
2010,05,20,11,00,10.10
2010,05,20,11,01,10.00
2010,05,20,11,02,10.00
2010,05,20,11,03,10.00
2010,05,20,11,04,9.90
2010,05,20,11,05,10.00
2010,05,20,11,06,9.90
2010,05,20,11,07,9.90
2010,05,20,11,08,9.90
2010,05,20,11,09,9.90
2010,05,20,11,10,9.90
2010,05,20,11,11,9.80
2010,05,20,11,12,9.70
2010,05,20,11,13,9.60
2010,05,20,11,14,9.60
2010,05,20,11,15,9.60
2010,05,20,11,16,9.60
2010,05,20,11,17,9.60
2010,05,20,11,18,9.50
2010,05,20,11,19,9.50
2010,05,20,11,20,9.50
2010,05,20,11,21,9.50
2010,05,20,11,22,9.50
2010,05,20,11,23,9.50
2010,05,20,11,24,9.40
2010,05,20,11,25,9.40
2010,05,20,11,26,9.40
2010,05,20,11,27,9.50
2010,05,20,11,28,9.60
2010,05,20,11,29,9.60
2010,05,20,11,30,9.70
2010,05,20,11,31,9.70
2010,05,20,11,32,9.70
2010,05,20,11,33,9.80
2010,05,20,11,34,9.90
2010,05,20,11,35,10.00
2010,05,20,11,36,10.00
2010,05,20,11,37,10.00
2010,05,20,11,38,10.00
2010,05,20,11,39,9.90
2010,05,20,11,40,9.90
2010,05,20,12,00,10.00
2010,05,20,12,01,10.00
2010,05,20,12,02,9.90
2010,05,20,12,03,9.80
2010,05,20,12,04,9.70
2010,05,20,12,05,9.70
2010,05,20,12,06,9.60
2010,05,20,12,07,9.60
2010,05,20,12,08,9.60
2010,05,20,12,09,9.60
2010,05,20,12,10,9.60
2010,05,20,12,11,9.70
2010,05,20,12,12,9.80
2010,05,20,12,13,9.70
2010,05,20,12,14,9.70
2010,05,20,12,15,9.70
2010,05,20,12,16,9.60
2010,05,20,12,17,9.60
2010,05,20,12,18,9.60
2010,05,20,12,19,9.60
2010,05,20,12,20,9.60
2010,05,20,12,21,9.70
2010,05,20,12,22,9.70
2010,05,20,12,23,9.70
2010,05,20,12,24,9.70
2010,05,20,12,25,9.60
2010,05,20,12,26,9.50
2010,05,20,12,27,9.40
2010,05,20,12,28,9.30
2010,05,20,12,29,9.20
2010,05,20,12,30,9.20
2010,05,20,12,31,9.20
2010,05,20,12,32,9.20
2010,05,20,12,33,9.20
2010,05,20,12,34,9.30
2010,05,20,12,35,9.40
2010,05,20,12,36,9.40
2010,05,20,12,37,9.50
2010,05,20,12,38,9.70
2010,05,20,12,39,9.80
2010,05,20,12,40,9.80
2010,05,20,12,41,9.90
2010,05,20,12,42,9.90
2010,05,20,12,43,10.00
2010,05,20,12,44,10.00
2010,05,20,12,45,10.10
2010,05,20,12,46,10.20
2010,05,20,12,47,10.30
2010,05,20,12,48,10.30
2010,05,20,12,49,10.40
2010,05,20,12,50,10.50
2010,05,20,12,51,10.60
2010,05,20,12,52,10.70
2010,05,20,12,53,10.70
2010,05,20,12,54,10.80
2010,05,20,12,55,10.70
2010,05,20,12,56,10.70
2010,05,20,12,57,10.50
2010,05,20,12,58,10.40
2010,05,20,12,59,10.20
2010,05,20,13,00,10.10
2010,05,20,13,01,9.90
2010,05,20,13,02,9.80
2010,05,20,13,03,9.60
2010,05,20,13,04,9.50
2010,05,20,13,05,9.40
2010,05,20,13,06,9.20
2010,05,20,13,07,9.10
2010,05,20,13,08,9.00
2010,05,20,13,09,8.90
2010,05,20,13,10,9.00
2010,05,20,13,11,9.00
2010,05,20,13,12,9.10
2010,05,20,13,13,9.20
2010,05,20,13,14,9.30
2010,05,20,13,15,9.40
2010,05,20,13,16,9.50
2010,05,20,13,17,9.50
2010,05,20,13,18,9.60
2010,05,20,13,19,9.60
2010,05,20,13,20,9.60
2010,05,20,13,21,9.60
2010,05,20,13,22,9.60
2010,05,20,13,23,9.70
2010,05,20,13,24,9.80
2010,05,20,13,25,9.90
2010,05,20,13,26,10.00
2010,05,20,13,27,10.10
2010,05,20,13,28,10.20
2010,05,20,13,29,10.30
2010,05,20,13,30,10.40
2010,05,20,13,31,10.50
2010,05,20,13,32,10.60
2010,05,20,13,33,10.70
2010,05,20,13,34,10.70
2010,05,20,13,35,10.70
2010,05,20,13,36,10.70
2010,05,20,13,37,10.70
2010,05,20,13,38,10.80
2010,05,20,13,39,10.90
2010,05,20,13,40,11.00
2010,05,20,13,41,11.10
2010,05,20,13,42,11.20
2010,05,20,13,43,11.10
2010,05,20,13,44,11.10
2010,05,20,13,45,11.10
2010,05,20,13,46,11.00
2010,05,20,13,47,10.90
2010,05,20,13,48,10.80
2010,05,20,13,49,10.80
2010,05,20,13,50,10.70
2010,05,20,13,51,10.70
2010,05,20,13,52,10.70
2010,05,20,13,53,10.70
2010,05,20,13,54,10.80
2010,05,20,13,55,10.80
2010,05,20,13,56,10.80
2010,05,20,13,57,10.70
2010,05,20,13,58,10.70
2010,05,20,13,59,10.60
2010,05,20,14,00,10.60
2010,05,20,14,01,10.50
2010,05,20,14,02,10.50
2010,05,20,14,03,10.50
2010,05,20,14,04,10.50
2010,05,20,14,05,10.40
2010,05,20,14,06,10.30
2010,05,20,14,07,10.20
2010,05,20,14,08,10.20
2010,05,20,14,09,10.10
2010,05,20,14,10,10.00
2010,05,20,14,11,10.00
2010,05,20,14,12,9.90
2010,05,20,14,13,9.90
2010,05,20,14,14,9.80
2010,05,20,14,15,9.80
2010,05,20,14,16,9.80
2010,05,20,14,17,9.90
2010,05,20,14,18,10.00
2010,05,20,14,19,10.10
2010,05,20,14,20,10.10
2010,05,20,14,21,10.10
2010,05,20,14,22,10.10
2010,05,20,14,23,10.20
2010,05,20,14,24,10.20
2010,05,20,14,25,10.30
2010,05,20,14,26,10.40
2010,05,20,14,27,10.60
2010,05,20,14,28,10.70
2010,05,20,14,29,10.80
2010,05,20,14,30,10.80
2010,05,20,14,31,10.90
2010,05,20,14,32,11.00
2010,05,20,14,33,11.20
2010,05,20,14,34,11.30
2010,05,20,14,35,11.40
2010,05,20,14,36,11.50
2010,05,20,14,37,11.60
2010,05,20,14,38,11.60
2010,05,20,14,39,11.60
2010,05,20,14,40,11.60
2010,05,20,14,41,11.60
2010,05,20,14,42,11.60
2010,05,20,14,43,11.60
2010,05,20,14,44,11.70
2010,05,20,14,45,11.80
2010,05,20,14,46,11.80
2010,05,20,14,47,11.80
2010,05,20,14,48,11.90
2010,05,20,14,49,12.00
2010,05,20,14,50,12.00
2010,05,20,14,51,12.10
2010,05,20,14,52,12.20
2010,05,20,14,53,12.30
2010,05,20,14,54,12.30
2010,05,20,14,55,12.30
2010,05,20,14,56,12.40
2010,05,20,14,57,12.40
2010,05,20,14,58,12.30
2010,05,20,14,59,12.20
2010,05,20,15,00,12.10
2010,05,20,15,01,12.00
2010,05,20,15,02,12.00
2010,05,20,15,03,11.90
2010,05,20,15,04,11.90
2010,05,20,15,05,11.90
2010,05,20,15,06,11.90
2010,05,20,15,07,11.80
2010,05,20,15,08,11.70
2010,05,20,15,09,11.70
2010,05,20,15,10,11.70
2010,05,20,15,11,11.60
2010,05,20,15,12,11.50
2010,05,20,15,13,11.40
2010,05,20,15,14,11.30
2010,05,20,15,15,11.00
2010,05,20,15,16,10.60
2010,05,20,15,17,10.10
2010,05,20,15,18,9.60
2010,05,20,15,19,9.20
2010,05,20,15,20,8.80
2010,05,20,15,21,8.60
2010,05,20,15,22,8.30
2010,05,20,15,23,8.10
2010,05,20,15,24,8.00
2010,05,20,15,25,7.80
2010,05,20,15,26,7.60
2010,05,20,15,27,7.50
2010,05,20,15,28,7.40
2010,05,20,15,29,7.30
2010,05,20,15,30,7.20
2010,05,20,15,31,7.10
2010,05,20,15,32,7.10
2010,05,20,15,33,7.00
2010,05,20,15,34,6.80
2010,05,20,15,35,6.70
2010,05,20,15,36,6.70
2010,05,20,15,37,6.60
2010,05,20,15,38,6.60
2010,05,20,15,39,6.60
2010,05,20,15,40,6.60
2010,05,20,15,41,6.60
2010,05,20,15,42,6.50
2010,05,20,15,43,6.50
2010,05,20,15,44,6.50
2010,05,20,15,45,6.50
2010,05,20,15,46,6.60
2010,05,20,15,47,6.60
2010,05,20,15,48,6.60
2010,05,20,15,49,6.70
2010,05,20,15,50,6.70
2010,05,20,15,51,6.80
2010,05,20,15,52,6.80
2010,05,20,15,53,6.90
2010,05,20,15,54,6.90
2010,05,20,15,55,7.00
2010,05,20,15,56,7.00
2010,05,20,15,57,7.10
2010,05,20,15,58,7.20
2010,05,20,15,59,7.20
2010,05,20,16,00,7.20
2010,05,20,16,01,7.30
2010,05,20,16,02,7.40
2010,05,20,16,03,7.50
2010,05,20,16,04,7.70
2010,05,20,16,05,7.80
2010,05,20,16,06,7.90
2010,05,20,16,07,8.10
2010,05,20,16,08,8.30
2010,05,20,16,09,8.50
2010,05,20,16,10,8.60
2010,05,20,16,11,8.80
2010,05,20,16,12,8.90
2010,05,20,16,13,8.90
2010,05,20,16,14,9.00
2010,05,20,16,15,9.10
2010,05,20,16,16,9.20
2010,05,20,16,17,9.40
2010,05,20,16,18,9.50
2010,05,20,16,19,9.60
2010,05,20,16,20,9.60
2010,05,20,16,21,9.60
2010,05,20,16,22,9.70
2010,05,20,16,23,9.80
2010,05,20,16,24,9.90
2010,05,20,16,25,10.00
2010,05,20,16,26,10.10
2010,05,20,16,27,10.20
2010,05,20,16,28,10.30
2010,05,20,16,29,10.30
2010,05,20,16,30,10.30
2010,05,20,16,31,10.30
2010,05,20,16,32,10.30
2010,05,20,16,33,10.30
2010,05,20,16,34,10.30
2010,05,20,16,35,10.40
2010,05,20,16,36,10.40
2010,05,20,16,37,10.50
2010,05,20,16,38,10.60
2010,05,20,16,39,10.70
2010,05,20,16,40,10.80
2010,05,20,16,41,10.80
2010,05,20,16,42,10.80
2010,05,20,16,43,10.90
2010,05,20,16,44,10.90
2010,05,20,16,45,10.90
2010,05,20,16,46,10.90
2010,05,20,16,47,10.90
2010,05,20,16,48,10.90
2010,05,20,16,49,11.00
2010,05,20,16,50,11.00
2010,05,20,16,51,11.10
2010,05,20,16,52,11.20
2010,05,20,16,53,11.20
2010,05,20,16,54,11.30
2010,05,20,16,55,11.40
2010,05,20,16,56,11.50
2010,05,20,16,57,11.60
2010,05,20,16,58,11.60
2010,05,20,16,59,11.70
2010,05,20,17,00,11.80
2010,05,20,17,01,11.80
2010,05,20,17,02,11.80
2010,05,20,17,03,11.80
2010,05,20,17,04,11.80
2010,05,20,17,05,11.80
2010,05,20,17,06,11.90
2010,05,20,17,07,11.90
2010,05,20,17,08,12.00
2010,05,20,17,09,12.10
2010,05,20,17,10,12.10
2010,05,20,17,11,12.20
2010,05,20,17,12,12.20
2010,05,20,17,13,12.30
2010,05,20,17,14,12.40
2010,05,20,17,15,12.50
2010,05,20,17,16,12.60
2010,05,20,17,17,12.70
2010,05,20,17,18,12.80
2010,05,20,17,19,12.80
2010,05,20,17,20,12.80
2010,05,20,17,21,12.80
2010,05,20,17,22,12.80
2010,05,20,17,23,12.80
2010,05,20,17,24,12.80
2010,05,20,17,25,12.80
2010,05,20,17,26,12.90
2010,05,20,17,27,12.90
2010,05,20,17,28,13.00
2010,05,20,17,29,13.10
2010,05,20,17,30,13.20
2010,05,20,17,31,13.20
2010,05,20,17,32,13.20
2010,05,20,17,33,13.20
2010,05,20,17,34,13.10
2010,05,20,17,35,13.10
2010,05,20,17,36,13.20
2010,05,20,17,37,13.20
2010,05,20,17,38,13.20
2010,05,20,17,39,13.20
2010,05,20,17,40,13.30
2010,05,20,17,41,13.30
2010,05,20,17,42,13.30
2010,05,20,17,43,13.20
2010,05,20,17,44,13.10
2010,05,20,17,45,13.00
2010,05,20,17,46,13.00
2010,05,20,17,47,13.00
2010,05,20,17,48,12.90
2010,05,20,17,49,12.80
2010,05,20,17,50,12.80
2010,05,20,17,51,12.80
2010,05,20,17,52,12.80
2010,05,20,17,53,12.90
2010,05,20,17,54,12.90
2010,05,20,17,55,12.90
2010,05,20,17,56,13.00
2010,05,20,17,57,13.00
2010,05,20,17,58,13.10
2010,05,20,17,59,13.20
2010,05,20,18,00,13.20
2010,05,20,18,01,13.20
2010,05,20,18,02,13.20
2010,05,20,18,03,13.10
2010,05,20,18,04,13.00
2010,05,20,18,05,13.00
2010,05,20,18,06,13.00
2010,05,20,18,07,13.00
2010,05,20,18,08,13.10
2010,05,20,18,09,13.20
2010,05,20,18,10,13.30
2010,05,20,18,11,13.20
2010,05,20,18,12,13.10
2010,05,20,18,13,12.80
2010,05,20,18,14,12.60
2010,05,20,18,15,12.30
2010,05,20,18,16,11.90