Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,21.40
2018,08,09,00,01,21.40
2018,08,09,00,02,21.40
2018,08,09,00,03,21.30
2018,08,09,00,04,21.30
2018,08,09,00,05,21.30
2018,08,09,00,06,21.30
2018,08,09,00,07,21.20
2018,08,09,00,08,21.20
2018,08,09,00,09,21.20
2018,08,09,00,10,21.20
2018,08,09,00,11,21.10
2018,08,09,00,12,21.10
2018,08,09,00,13,21.10
2018,08,09,00,14,21.10
2018,08,09,00,15,21.10
2018,08,09,00,16,21.00
2018,08,09,00,17,21.00
2018,08,09,00,18,21.00
2018,08,09,00,19,20.90
2018,08,09,00,20,20.90
2018,08,09,00,21,20.90
2018,08,09,00,22,20.90
2018,08,09,00,23,20.80
2018,08,09,00,24,20.80
2018,08,09,00,25,20.80
2018,08,09,00,26,20.70
2018,08,09,00,27,20.70
2018,08,09,00,28,20.70
2018,08,09,00,29,20.70
2018,08,09,00,30,20.60
2018,08,09,00,31,20.60
2018,08,09,00,32,20.60
2018,08,09,00,33,20.60
2018,08,09,00,34,20.60
2018,08,09,00,35,20.60
2018,08,09,00,36,20.60
2018,08,09,00,37,20.60
2018,08,09,00,38,20.60
2018,08,09,00,39,20.60
2018,08,09,00,40,20.60
2018,08,09,00,41,20.60
2018,08,09,00,42,20.60
2018,08,09,00,43,20.60
2018,08,09,00,44,20.60
2018,08,09,00,45,20.70
2018,08,09,00,46,20.70
2018,08,09,00,47,20.70
2018,08,09,00,48,20.70
2018,08,09,00,49,20.70
2018,08,09,00,50,20.70
2018,08,09,00,51,20.70
2018,08,09,00,52,20.70
2018,08,09,00,53,20.70
2018,08,09,00,54,20.70
2018,08,09,00,55,20.70
2018,08,09,00,56,20.70
2018,08,09,00,57,20.70
2018,08,09,00,58,20.70
2018,08,09,00,59,20.70
2018,08,09,01,00,20.70
2018,08,09,01,01,20.70
2018,08,09,01,02,20.70
2018,08,09,01,03,20.60
2018,08,09,01,04,20.60
2018,08,09,01,05,20.60
2018,08,09,01,06,20.60
2018,08,09,01,07,20.60
2018,08,09,01,08,20.60
2018,08,09,01,09,20.60
2018,08,09,01,10,20.60
2018,08,09,01,11,20.60
2018,08,09,01,12,20.60
2018,08,09,01,13,20.60
2018,08,09,01,14,20.60
2018,08,09,01,15,20.50
2018,08,09,01,16,20.50
2018,08,09,01,17,20.50
2018,08,09,01,18,20.50
2018,08,09,01,19,20.40
2018,08,09,01,20,20.40
2018,08,09,01,21,20.40
2018,08,09,01,22,20.40
2018,08,09,01,23,20.40
2018,08,09,01,24,20.40
2018,08,09,01,25,20.40
2018,08,09,01,26,20.40
2018,08,09,01,27,20.40
2018,08,09,01,28,20.40
2018,08,09,01,29,20.40
2018,08,09,01,30,20.40
2018,08,09,01,31,20.40
2018,08,09,01,32,20.40
2018,08,09,01,33,20.40
2018,08,09,01,34,20.30
2018,08,09,01,35,20.30
2018,08,09,01,36,20.30
2018,08,09,01,37,20.30
2018,08,09,01,38,20.20
2018,08,09,01,39,20.20
2018,08,09,01,40,20.20
2018,08,09,01,41,20.20
2018,08,09,01,42,20.30
2018,08,09,01,43,20.30
2018,08,09,01,44,20.30
2018,08,09,01,45,20.30
2018,08,09,01,46,20.30
2018,08,09,01,47,20.30
2018,08,09,01,48,20.30
2018,08,09,01,49,20.40
2018,08,09,01,50,20.40
2018,08,09,01,51,20.40
2018,08,09,01,52,20.40
2018,08,09,01,53,20.40
2018,08,09,01,54,20.40
2018,08,09,01,55,20.40
2018,08,09,01,56,20.40
2018,08,09,01,57,20.40
2018,08,09,01,58,20.40
2018,08,09,01,59,20.30
2018,08,09,02,00,20.30
2018,08,09,02,01,20.30
2018,08,09,02,02,20.30
2018,08,09,02,03,20.30
2018,08,09,02,04,20.30
2018,08,09,02,05,20.20
2018,08,09,02,06,20.20
2018,08,09,02,07,20.20
2018,08,09,02,08,20.20
2018,08,09,02,09,20.10
2018,08,09,02,10,20.10
2018,08,09,02,11,20.10
2018,08,09,02,12,20.10
2018,08,09,02,13,20.00
2018,08,09,02,14,20.00
2018,08,09,02,15,20.00
2018,08,09,02,16,20.00
2018,08,09,02,17,19.90
2018,08,09,02,18,19.90
2018,08,09,02,19,19.90
2018,08,09,02,20,19.90
2018,08,09,02,21,19.90
2018,08,09,02,22,19.90
2018,08,09,02,23,19.90
2018,08,09,02,24,19.90
2018,08,09,02,25,19.90
2018,08,09,02,26,19.80
2018,08,09,02,27,19.80
2018,08,09,02,28,19.80
2018,08,09,02,29,19.80
2018,08,09,02,30,19.80
2018,08,09,02,31,19.80
2018,08,09,02,32,19.70
2018,08,09,02,33,19.70
2018,08,09,02,34,19.70
2018,08,09,02,35,19.60
2018,08,09,02,36,19.60
2018,08,09,02,37,19.60
2018,08,09,02,38,19.50
2018,08,09,02,39,19.50
2018,08,09,02,40,19.40
2018,08,09,02,41,19.40
2018,08,09,02,42,19.40
2018,08,09,02,43,19.30
2018,08,09,02,44,19.30
2018,08,09,02,45,19.30
2018,08,09,02,46,19.30
2018,08,09,02,47,19.20
2018,08,09,02,48,19.20
2018,08,09,02,49,19.20
2018,08,09,02,50,19.10
2018,08,09,02,51,19.20
2018,08,09,02,52,19.10
2018,08,09,02,53,19.10
2018,08,09,02,54,19.10
2018,08,09,02,55,19.10
2018,08,09,02,56,19.20
2018,08,09,02,57,19.20
2018,08,09,02,58,19.20
2018,08,09,02,59,19.20
2018,08,09,03,00,19.20
2018,08,09,03,01,19.30
2018,08,09,03,02,19.30
2018,08,09,03,03,19.30
2018,08,09,03,04,19.30
2018,08,09,03,05,19.30
2018,08,09,03,06,19.20
2018,08,09,03,07,19.20
2018,08,09,03,08,19.20
2018,08,09,03,09,19.20
2018,08,09,03,10,19.10
2018,08,09,03,11,19.10
2018,08,09,03,12,19.10
2018,08,09,03,13,19.10
2018,08,09,03,14,19.10
2018,08,09,03,15,19.00
2018,08,09,03,16,19.00
2018,08,09,03,17,18.90
2018,08,09,03,18,18.90
2018,08,09,03,19,18.90
2018,08,09,03,20,18.90
2018,08,09,03,21,18.90
2018,08,09,03,22,18.90
2018,08,09,03,23,18.90
2018,08,09,03,24,18.90
2018,08,09,03,25,18.90
2018,08,09,03,26,18.90
2018,08,09,03,27,18.90
2018,08,09,03,28,18.90
2018,08,09,03,29,18.90
2018,08,09,03,30,18.90
2018,08,09,03,31,18.90
2018,08,09,03,32,18.90
2018,08,09,03,33,18.90
2018,08,09,03,34,18.90
2018,08,09,03,35,18.90
2018,08,09,03,36,18.90
2018,08,09,03,37,18.90
2018,08,09,03,38,18.80
2018,08,09,03,39,18.80
2018,08,09,03,40,18.80
2018,08,09,03,41,18.80
2018,08,09,03,42,18.80
2018,08,09,03,43,18.80
2018,08,09,03,44,18.80
2018,08,09,03,45,18.70
2018,08,09,03,46,18.70
2018,08,09,03,47,18.70
2018,08,09,03,48,18.60
2018,08,09,03,49,18.60
2018,08,09,03,50,18.50
2018,08,09,03,51,18.50
2018,08,09,03,52,18.40
2018,08,09,03,53,18.40
2018,08,09,03,54,18.40
2018,08,09,03,55,18.30
2018,08,09,03,56,18.30
2018,08,09,03,57,18.30
2018,08,09,03,58,18.30
2018,08,09,03,59,18.30
2018,08,09,04,00,18.20
2018,08,09,04,01,18.20
2018,08,09,04,02,18.20
2018,08,09,04,03,18.20
2018,08,09,04,04,18.20
2018,08,09,04,05,18.20
2018,08,09,04,06,18.20
2018,08,09,04,07,18.20
2018,08,09,04,08,18.20
2018,08,09,04,09,18.20
2018,08,09,04,10,18.20
2018,08,09,04,11,18.20
2018,08,09,04,12,18.20
2018,08,09,04,13,18.20
2018,08,09,04,14,18.20
2018,08,09,04,15,18.20
2018,08,09,04,16,18.20
2018,08,09,04,17,18.20
2018,08,09,04,18,18.20
2018,08,09,04,19,18.20
2018,08,09,04,20,18.20
2018,08,09,04,21,18.20
2018,08,09,04,22,18.20
2018,08,09,04,23,18.10
2018,08,09,04,24,18.10
2018,08,09,04,25,18.10
2018,08,09,04,26,18.10
2018,08,09,04,27,18.10
2018,08,09,04,28,18.00
2018,08,09,04,29,18.00
2018,08,09,04,30,17.90
2018,08,09,04,31,17.80
2018,08,09,04,32,17.80
2018,08,09,04,33,17.70
2018,08,09,04,34,17.60
2018,08,09,04,35,17.60
2018,08,09,04,36,17.50
2018,08,09,04,37,17.40
2018,08,09,04,38,17.30
2018,08,09,04,39,17.30
2018,08,09,04,40,17.20
2018,08,09,04,41,17.20
2018,08,09,04,42,17.10
2018,08,09,04,43,17.00
2018,08,09,04,44,17.00
2018,08,09,04,45,16.90
2018,08,09,04,46,16.90
2018,08,09,04,47,16.80
2018,08,09,04,48,16.70
2018,08,09,04,49,16.60
2018,08,09,04,50,16.50
2018,08,09,04,51,16.40
2018,08,09,04,52,16.30
2018,08,09,04,53,16.20
2018,08,09,04,54,16.10
2018,08,09,04,55,16.00
2018,08,09,04,56,15.90
2018,08,09,04,57,15.90
2018,08,09,04,58,15.80
2018,08,09,04,59,15.70
2018,08,09,05,00,15.70
2018,08,09,05,01,15.60
2018,08,09,05,02,15.50
2018,08,09,05,03,15.50
2018,08,09,05,04,15.40
2018,08,09,05,05,15.30
2018,08,09,05,06,15.30
2018,08,09,05,07,15.20
2018,08,09,05,08,15.20
2018,08,09,05,09,15.10
2018,08,09,05,10,15.10
2018,08,09,05,11,15.10
2018,08,09,05,12,15.00
2018,08,09,05,13,14.90
2018,08,09,05,14,14.90
2018,08,09,05,15,14.90
2018,08,09,05,16,14.80
2018,08,09,05,17,14.80
2018,08,09,05,18,14.80
2018,08,09,05,19,14.70
2018,08,09,05,20,14.70
2018,08,09,05,21,14.70
2018,08,09,05,22,14.70
2018,08,09,05,23,14.70
2018,08,09,05,24,14.60
2018,08,09,05,25,14.60
2018,08,09,05,26,14.60
2018,08,09,05,27,14.60
2018,08,09,05,28,14.60
2018,08,09,05,29,14.60
2018,08,09,05,30,14.60
2018,08,09,05,31,14.50
2018,08,09,05,32,14.50
2018,08,09,05,33,14.50
2018,08,09,05,34,14.50
2018,08,09,05,35,14.50
2018,08,09,05,36,14.50
2018,08,09,05,37,14.50
2018,08,09,05,38,14.40
2018,08,09,05,39,14.40
2018,08,09,05,40,14.40
2018,08,09,05,41,14.40
2018,08,09,05,42,14.40
2018,08,09,05,43,14.40
2018,08,09,05,44,14.40
2018,08,09,05,45,14.40
2018,08,09,05,46,14.40
2018,08,09,05,47,14.40
2018,08,09,05,48,14.40
2018,08,09,05,49,14.40
2018,08,09,05,50,14.50
2018,08,09,05,51,14.40
2018,08,09,05,52,14.40
2018,08,09,05,53,14.40
2018,08,09,05,54,14.40
2018,08,09,05,55,14.40
2018,08,09,05,56,14.40
2018,08,09,05,57,14.50
2018,08,09,05,58,14.50
2018,08,09,05,59,14.50
2018,08,09,06,00,14.50
2018,08,09,06,01,14.60
2018,08,09,06,02,14.60
2018,08,09,06,03,14.60
2018,08,09,06,04,14.60
2018,08,09,06,05,14.70
2018,08,09,06,06,14.90
2018,08,09,06,07,15.30
2018,08,09,06,08,15.70
2018,08,09,06,09,16.20
2018,08,09,06,10,16.50
2018,08,09,06,11,16.80
2018,08,09,06,12,17.20
2018,08,09,06,13,17.60
2018,08,09,06,14,17.80
2018,08,09,06,15,18.10
2018,08,09,06,16,18.20
2018,08,09,06,17,18.40
2018,08,09,06,18,18.40
2018,08,09,06,19,18.50
2018,08,09,06,20,18.60
2018,08,09,06,21,18.70
2018,08,09,06,22,18.80
2018,08,09,06,23,18.80
2018,08,09,06,24,18.90
2018,08,09,06,25,19.00
2018,08,09,06,26,19.00
2018,08,09,06,27,19.10
2018,08,09,06,28,19.10
2018,08,09,06,29,19.20
2018,08,09,06,30,19.20
2018,08,09,06,31,19.20
2018,08,09,06,32,19.20
2018,08,09,06,33,19.20
2018,08,09,06,34,19.20
2018,08,09,06,35,19.20
2018,08,09,06,36,19.20
2018,08,09,06,37,19.20
2018,08,09,06,38,19.30
2018,08,09,06,39,19.40
2018,08,09,06,40,19.40
2018,08,09,06,41,19.40
2018,08,09,06,42,19.40
2018,08,09,06,43,19.40
2018,08,09,06,44,19.40
2018,08,09,06,45,19.40
2018,08,09,06,46,19.40
2018,08,09,06,47,19.40
2018,08,09,06,48,19.30
2018,08,09,06,49,19.40
2018,08,09,06,50,19.40
2018,08,09,06,51,19.40
2018,08,09,06,52,19.40
2018,08,09,06,53,19.40
2018,08,09,06,54,19.30
2018,08,09,06,55,19.30
2018,08,09,06,56,19.30
2018,08,09,06,57,19.20
2018,08,09,06,58,19.20
2018,08,09,06,59,19.20
2018,08,09,07,00,19.30
2018,08,09,07,01,19.30
2018,08,09,07,02,19.30
2018,08,09,07,03,19.20
2018,08,09,07,04,19.20
2018,08,09,07,05,19.30
2018,08,09,07,06,19.30
2018,08,09,07,07,19.30
2018,08,09,07,08,19.30
2018,08,09,07,09,19.30
2018,08,09,07,10,19.30
2018,08,09,07,11,19.30
2018,08,09,07,12,19.30
2018,08,09,07,13,19.30
2018,08,09,07,14,19.40
2018,08,09,07,15,19.40
2018,08,09,07,16,19.40
2018,08,09,07,17,19.40
2018,08,09,07,18,19.40
2018,08,09,07,19,19.40
2018,08,09,07,20,19.40
2018,08,09,07,21,19.40
2018,08,09,07,22,19.40
2018,08,09,07,23,19.50
2018,08,09,07,24,19.50
2018,08,09,07,25,19.60
2018,08,09,07,26,19.60
2018,08,09,07,27,19.60
2018,08,09,07,28,19.50
2018,08,09,07,29,19.40
2018,08,09,07,30,19.40
2018,08,09,07,31,19.40
2018,08,09,07,32,19.30
2018,08,09,07,33,19.30
2018,08,09,07,34,19.30
2018,08,09,07,35,19.30
2018,08,09,07,36,19.30
2018,08,09,07,37,19.40
2018,08,09,07,38,19.30
2018,08,09,07,39,19.30
2018,08,09,07,40,19.30
2018,08,09,07,41,19.30
2018,08,09,07,42,19.30
2018,08,09,07,43,19.30
2018,08,09,07,44,19.30
2018,08,09,07,45,19.30
2018,08,09,07,46,19.40
2018,08,09,07,47,19.40
2018,08,09,07,48,19.40
2018,08,09,07,49,19.30
2018,08,09,07,50,19.20
2018,08,09,07,51,19.20
2018,08,09,07,52,19.30
2018,08,09,07,53,19.30
2018,08,09,07,54,19.40
2018,08,09,07,55,19.40
2018,08,09,07,56,19.50
2018,08,09,07,57,19.50
2018,08,09,07,58,19.50
2018,08,09,07,59,19.60
2018,08,09,08,00,19.60
2018,08,09,08,01,19.70
2018,08,09,08,02,19.70
2018,08,09,08,03,19.70
2018,08,09,08,04,19.70
2018,08,09,08,05,19.70
2018,08,09,08,06,19.70
2018,08,09,08,07,19.60
2018,08,09,08,08,19.50
2018,08,09,08,09,19.40
2018,08,09,08,10,19.50
2018,08,09,08,11,19.60
2018,08,09,08,12,19.60
2018,08,09,08,13,19.60
2018,08,09,08,14,19.60
2018,08,09,08,15,19.60
2018,08,09,08,16,19.60
2018,08,09,08,17,19.70
2018,08,09,08,18,19.70
2018,08,09,08,19,19.80
2018,08,09,08,20,19.90
2018,08,09,08,21,20.00
2018,08,09,08,22,20.10
2018,08,09,08,23,20.20
2018,08,09,08,24,20.20
2018,08,09,08,25,20.30
2018,08,09,08,26,20.20
2018,08,09,08,27,20.20
2018,08,09,08,28,20.20
2018,08,09,08,29,20.10
2018,08,09,08,30,20.10
2018,08,09,08,31,20.00
2018,08,09,08,32,19.90
2018,08,09,08,33,20.00
2018,08,09,08,34,20.10
2018,08,09,08,35,20.10
2018,08,09,08,36,20.20
2018,08,09,08,37,20.30
2018,08,09,08,38,20.40
2018,08,09,08,39,20.40
2018,08,09,08,40,20.50
2018,08,09,08,41,20.40
2018,08,09,08,42,20.40
2018,08,09,08,43,20.40
2018,08,09,08,44,20.40
2018,08,09,08,45,20.50
2018,08,09,08,46,20.60
2018,08,09,08,47,20.70
2018,08,09,08,48,20.80
2018,08,09,08,49,20.90
2018,08,09,08,50,21.00
2018,08,09,08,51,21.10
2018,08,09,08,52,21.20
2018,08,09,08,53,21.30
2018,08,09,08,54,21.30
2018,08,09,08,55,21.40
2018,08,09,08,56,21.40
2018,08,09,08,57,21.40
2018,08,09,08,58,21.40
2018,08,09,08,59,21.50
2018,08,09,09,00,21.60
2018,08,09,09,01,21.60
2018,08,09,09,02,21.50
2018,08,09,09,03,21.40
2018,08,09,09,04,21.40
2018,08,09,09,05,21.50
2018,08,09,09,06,21.60
2018,08,09,09,07,21.60
2018,08,09,09,08,21.60
2018,08,09,09,09,21.60
2018,08,09,09,10,21.70
2018,08,09,09,11,21.80
2018,08,09,09,12,21.80
2018,08,09,09,13,21.90
2018,08,09,09,14,21.90
2018,08,09,09,15,21.90
2018,08,09,09,16,21.90
2018,08,09,09,17,21.90
2018,08,09,09,18,21.90
2018,08,09,09,19,21.90
2018,08,09,09,20,21.90
2018,08,09,09,21,21.90
2018,08,09,09,22,21.90
2018,08,09,09,23,21.90
2018,08,09,09,24,22.00
2018,08,09,09,25,22.10
2018,08,09,09,26,22.20
2018,08,09,09,27,22.40
2018,08,09,09,28,22.50
2018,08,09,09,29,22.60
2018,08,09,09,30,22.70
2018,08,09,09,31,22.80
2018,08,09,09,32,22.80
2018,08,09,09,33,22.90
2018,08,09,09,34,23.00
2018,08,09,09,35,23.00
2018,08,09,09,36,23.10
2018,08,09,09,37,23.10
2018,08,09,09,38,23.10
2018,08,09,09,39,23.10
2018,08,09,09,40,23.10
2018,08,09,09,41,23.10
2018,08,09,09,42,23.10
2018,08,09,09,43,23.10
2018,08,09,09,44,23.10
2018,08,09,09,45,23.10
2018,08,09,09,46,23.10
2018,08,09,09,47,23.20
2018,08,09,09,48,23.30
2018,08,09,09,49,23.40
2018,08,09,09,50,23.50
2018,08,09,09,51,23.60
2018,08,09,09,52,23.60
2018,08,09,09,53,23.50
2018,08,09,09,54,23.50
2018,08,09,09,55,23.50
2018,08,09,09,56,23.50
2018,08,09,09,57,23.50
2018,08,09,09,58,23.60
2018,08,09,09,59,23.60
2018,08,09,10,00,23.60
2018,08,09,10,01,23.60
2018,08,09,10,02,23.60
2018,08,09,10,03,23.60
2018,08,09,10,04,23.60
2018,08,09,10,05,23.60
2018,08,09,10,06,23.60
2018,08,09,10,07,23.50
2018,08,09,10,08,23.40
2018,08,09,10,09,23.30
2018,08,09,10,10,23.30
2018,08,09,10,11,23.20
2018,08,09,10,12,23.20
2018,08,09,10,13,23.20
2018,08,09,10,14,23.20
2018,08,09,10,15,23.20
2018,08,09,10,16,23.20
2018,08,09,10,17,23.20
2018,08,09,10,18,23.20
2018,08,09,10,19,23.20
2018,08,09,10,20,23.30
2018,08,09,10,21,23.30
2018,08,09,10,22,23.20
2018,08,09,10,23,23.20
2018,08,09,10,24,23.20
2018,08,09,10,25,23.20
2018,08,09,10,26,23.30
2018,08,09,10,27,23.40
2018,08,09,10,28,23.30
2018,08,09,10,29,23.30
2018,08,09,10,30,23.30
2018,08,09,10,31,23.30
2018,08,09,10,32,23.20
2018,08,09,10,33,23.20
2018,08,09,10,34,23.20
2018,08,09,10,35,23.20
2018,08,09,10,36,23.30
2018,08,09,10,37,23.40
2018,08,09,10,38,23.40
2018,08,09,10,39,23.30
2018,08,09,10,40,23.30
2018,08,09,10,41,23.40
2018,08,09,10,42,23.40
2018,08,09,10,43,23.40
2018,08,09,10,44,23.40
2018,08,09,10,45,23.40
2018,08,09,10,46,23.40
2018,08,09,10,47,23.30
2018,08,09,10,48,23.20
2018,08,09,10,49,23.20
2018,08,09,10,50,23.10
2018,08,09,10,51,23.10
2018,08,09,10,52,23.10
2018,08,09,10,53,23.10
2018,08,09,10,54,23.10
2018,08,09,10,55,23.10
2018,08,09,10,56,23.20
2018,08,09,10,57,23.30
2018,08,09,10,58,23.40
2018,08,09,10,59,23.50
2018,08,09,11,00,23.50
2018,08,09,11,01,23.60
2018,08,09,11,02,23.70
2018,08,09,11,03,23.80
2018,08,09,11,04,23.90
2018,08,09,11,05,23.90
2018,08,09,11,06,23.90
2018,08,09,11,07,23.90
2018,08,09,11,08,23.90
2018,08,09,11,09,23.80
2018,08,09,11,10,23.90
2018,08,09,11,11,24.00
2018,08,09,11,12,24.00
2018,08,09,11,13,24.10
2018,08,09,11,14,24.20
2018,08,09,11,15,24.20
2018,08,09,11,16,24.20
2018,08,09,11,17,24.20
2018,08,09,11,18,24.30
2018,08,09,11,19,24.40
2018,08,09,11,20,24.50
2018,08,09,11,21,24.50
2018,08,09,11,22,24.60
2018,08,09,11,23,24.60
2018,08,09,11,24,24.60
2018,08,09,11,25,24.60
2018,08,09,11,26,24.60
2018,08,09,11,27,24.60
2018,08,09,11,28,24.60
2018,08,09,11,29,24.70
2018,08,09,11,30,24.70
2018,08,09,11,31,24.80
2018,08,09,11,32,25.00
2018,08,09,11,33,25.00
2018,08,09,11,34,25.10
2018,08,09,11,35,25.10
2018,08,09,11,36,25.10
2018,08,09,11,37,25.10
2018,08,09,11,38,25.10
2018,08,09,11,39,25.10
2018,08,09,11,40,25.00
2018,08,09,11,41,25.00
2018,08,09,11,42,25.00
2018,08,09,11,43,24.90
2018,08,09,11,44,24.90
2018,08,09,11,45,24.80
2018,08,09,11,46,24.80
2018,08,09,11,47,24.80
2018,08,09,11,48,24.80
2018,08,09,11,49,24.80
2018,08,09,11,50,24.80
2018,08,09,11,51,24.80
2018,08,09,11,52,24.80
2018,08,09,11,53,24.90
2018,08,09,11,54,24.80
2018,08,09,11,55,24.90
2018,08,09,11,56,24.90
2018,08,09,11,57,25.00
2018,08,09,11,58,25.00
2018,08,09,11,59,25.00
2018,08,09,12,00,25.10
2018,08,09,12,01,25.10
2018,08,09,12,02,25.10
2018,08,09,12,03,25.20
2018,08,09,12,04,25.20
2018,08,09,12,05,25.30
2018,08,09,12,06,25.30
2018,08,09,12,07,25.30
2018,08,09,12,08,25.30
2018,08,09,12,09,25.40
2018,08,09,12,10,25.40
2018,08,09,12,11,25.40
2018,08,09,12,12,25.50
2018,08,09,12,13,25.60
2018,08,09,12,14,25.60
2018,08,09,12,15,25.60
2018,08,09,12,16,25.60
2018,08,09,12,17,25.70
2018,08,09,12,18,25.80
2018,08,09,12,19,25.80
2018,08,09,12,20,25.70
2018,08,09,12,21,25.70
2018,08,09,12,22,25.60
2018,08,09,12,23,25.60
2018,08,09,12,24,25.50
2018,08,09,12,25,25.50
2018,08,09,12,26,25.50
2018,08,09,12,27,25.40
2018,08,09,12,28,25.40
2018,08,09,12,29,25.40
2018,08,09,12,30,25.40
2018,08,09,12,31,25.50
2018,08,09,12,32,25.50
2018,08,09,12,33,25.60
2018,08,09,12,34,25.60
2018,08,09,12,35,25.60
2018,08,09,12,36,25.60
2018,08,09,12,37,25.60
2018,08,09,12,38,25.60
2018,08,09,12,39,25.50
2018,08,09,12,40,25.50
2018,08,09,12,41,25.60
2018,08,09,12,42,25.60
2018,08,09,12,43,25.80
2018,08,09,12,44,25.90
2018,08,09,12,45,26.00
2018,08,09,12,46,26.10
2018,08,09,12,47,26.20
2018,08,09,12,48,26.20
2018,08,09,12,49,26.20
2018,08,09,12,50,26.30
2018,08,09,12,51,26.30
2018,08,09,12,52,26.30
2018,08,09,12,53,26.50
2018,08,09,12,54,26.60
2018,08,09,12,55,26.70
2018,08,09,12,56,26.70
2018,08,09,12,57,26.70
2018,08,09,12,58,26.70
2018,08,09,12,59,26.60
2018,08,09,13,00,26.60
2018,08,09,13,01,26.60
2018,08,09,13,02,26.60
2018,08,09,13,03,26.60
2018,08,09,13,04,26.60
2018,08,09,13,05,26.60
2018,08,09,13,06,26.50
2018,08,09,13,07,26.40
2018,08,09,13,08,26.50
2018,08,09,13,09,26.50
2018,08,09,13,10,26.60
2018,08,09,13,11,26.60
2018,08,09,13,12,26.60
2018,08,09,13,13,26.50
2018,08,09,13,14,26.50
2018,08,09,13,15,26.40
2018,08,09,13,16,26.40
2018,08,09,13,17,26.30
2018,08,09,13,18,26.30
2018,08,09,13,19,26.30
2018,08,09,13,20,26.30
2018,08,09,13,21,26.20
2018,08,09,13,22,26.10
2018,08,09,13,23,26.10
2018,08,09,13,24,26.10
2018,08,09,13,25,26.00
2018,08,09,13,26,26.00
2018,08,09,13,27,26.10
2018,08,09,13,28,26.10
2018,08,09,13,29,26.10
2018,08,09,13,30,26.00
2018,08,09,13,31,26.00
2018,08,09,13,32,25.90
2018,08,09,13,33,26.00
2018,08,09,13,34,25.90
2018,08,09,13,35,25.80
2018,08,09,13,36,25.80
2018,08,09,13,37,25.80
2018,08,09,13,38,25.80
2018,08,09,13,39,25.80
2018,08,09,13,40,25.80
2018,08,09,13,41,25.90
2018,08,09,13,42,26.00
2018,08,09,13,43,26.10
2018,08,09,13,44,26.20
2018,08,09,13,45,26.30
2018,08,09,13,46,26.30
2018,08,09,13,47,26.40
2018,08,09,13,48,26.40
2018,08,09,13,49,26.40
2018,08,09,13,50,26.40
2018,08,09,13,51,26.30
2018,08,09,13,52,26.20
2018,08,09,13,53,26.10
2018,08,09,13,54,26.00
2018,08,09,13,55,25.90
2018,08,09,13,56,25.90
2018,08,09,13,57,25.80
2018,08,09,13,58,25.80
2018,08,09,13,59,25.80
2018,08,09,14,00,25.80
2018,08,09,14,01,25.70
2018,08,09,14,02,25.60
2018,08,09,14,03,25.50
2018,08,09,14,04,25.40
2018,08,09,14,05,25.40
2018,08,09,14,06,25.40
2018,08,09,14,07,25.50
2018,08,09,14,08,25.60
2018,08,09,14,09,25.60
2018,08,09,14,10,25.60
2018,08,09,14,11,25.70
2018,08,09,14,12,25.80
2018,08,09,14,13,25.80
2018,08,09,14,14,25.80
2018,08,09,14,15,25.80
2018,08,09,14,16,25.80
2018,08,09,14,17,25.80
2018,08,09,14,18,25.80
2018,08,09,14,19,25.90
2018,08,09,14,20,26.00
2018,08,09,14,21,26.20
2018,08,09,14,22,26.40
2018,08,09,14,23,26.60
2018,08,09,14,24,26.70
2018,08,09,14,25,26.80
2018,08,09,14,26,26.90
2018,08,09,14,27,27.10
2018,08,09,14,28,27.20
2018,08,09,14,29,27.40
2018,08,09,14,30,27.50
2018,08,09,14,31,27.60
2018,08,09,14,32,27.70
2018,08,09,14,33,27.70
2018,08,09,14,34,27.80
2018,08,09,14,35,27.90
2018,08,09,14,36,28.00
2018,08,09,14,37,28.10
2018,08,09,14,38,28.20
2018,08,09,14,39,28.30
2018,08,09,14,40,28.30
2018,08,09,14,41,28.30
2018,08,09,14,42,28.40
2018,08,09,14,43,28.40
2018,08,09,14,44,28.50
2018,08,09,14,45,28.60
2018,08,09,14,46,28.60
2018,08,09,14,47,28.70
2018,08,09,14,48,28.70
2018,08,09,14,49,28.80
2018,08,09,14,50,28.90
2018,08,09,14,51,29.00
2018,08,09,14,52,29.10
2018,08,09,14,53,29.20
2018,08,09,14,54,29.20
2018,08,09,14,55,29.30
2018,08,09,14,56,29.30
2018,08,09,14,57,29.40
2018,08,09,14,58,29.50
2018,08,09,14,59,29.60
2018,08,09,15,00,29.70
2018,08,09,15,01,29.80
2018,08,09,15,02,29.80
2018,08,09,15,03,29.80
2018,08,09,15,04,29.90
2018,08,09,15,05,30.00
2018,08,09,15,06,30.10
2018,08,09,15,07,30.10
2018,08,09,15,08,30.20
2018,08,09,15,09,30.20
2018,08,09,15,10,30.30
2018,08,09,15,11,30.30
2018,08,09,15,12,30.40
2018,08,09,15,13,30.50
2018,08,09,15,14,30.50
2018,08,09,15,15,30.50
2018,08,09,15,16,30.50
2018,08,09,15,17,30.30
2018,08,09,15,18,30.30
2018,08,09,15,19,30.20
2018,08,09,15,20,30.20
2018,08,09,15,21,30.20
2018,08,09,15,22,30.20
2018,08,09,15,23,30.30
2018,08,09,15,24,30.30
2018,08,09,15,25,30.30
2018,08,09,15,26,30.40
2018,08,09,15,27,30.50
2018,08,09,15,28,30.60
2018,08,09,15,29,30.60
2018,08,09,15,30,30.70
2018,08,09,15,31,30.70
2018,08,09,15,32,30.70
2018,08,09,15,33,30.70
2018,08,09,15,34,30.60
2018,08,09,15,35,30.50
2018,08,09,15,36,30.50
2018,08,09,15,37,30.40
2018,08,09,15,38,30.40
2018,08,09,15,39,30.50
2018,08,09,15,40,30.60
2018,08,09,15,41,30.50
2018,08,09,15,42,30.50
2018,08,09,15,43,30.50
2018,08,09,15,44,30.50
2018,08,09,15,45,30.50
2018,08,09,15,46,30.50
2018,08,09,15,47,30.50
2018,08,09,15,48,30.60
2018,08,09,15,49,30.60
2018,08,09,15,50,30.60
2018,08,09,15,51,30.60
2018,08,09,15,52,30.60
2018,08,09,15,53,30.60
2018,08,09,15,54,30.60
2018,08,09,15,55,30.60
2018,08,09,15,56,30.60
2018,08,09,15,57,30.60
2018,08,09,15,58,30.60
2018,08,09,15,59,30.60
2018,08,09,16,00,30.70
2018,08,09,16,01,30.70
2018,08,09,16,02,30.70
2018,08,09,16,03,30.80
2018,08,09,16,04,30.80
2018,08,09,16,05,30.80
2018,08,09,16,06,30.90
2018,08,09,16,07,31.00
2018,08,09,16,08,31.00
2018,08,09,16,09,31.10
2018,08,09,16,10,31.10
2018,08,09,16,11,31.20
2018,08,09,16,12,31.20
2018,08,09,16,13,31.30
2018,08,09,16,14,31.30
2018,08,09,16,15,31.30
2018,08,09,16,16,31.20
2018,08,09,16,17,31.20
2018,08,09,16,18,31.20
2018,08,09,16,19,31.20
2018,08,09,16,20,31.20
2018,08,09,16,21,31.20
2018,08,09,16,22,31.10
2018,08,09,16,23,31.20
2018,08,09,16,24,31.20
2018,08,09,16,25,31.20
2018,08,09,16,26,31.10
2018,08,09,16,27,31.00
2018,08,09,16,28,30.90
2018,08,09,16,29,30.80
2018,08,09,16,30,30.80
2018,08,09,16,31,30.80
2018,08,09,16,32,30.90
2018,08,09,16,33,30.90
2018,08,09,16,34,30.90
2018,08,09,16,35,30.90
2018,08,09,16,36,30.90
2018,08,09,16,37,30.90
2018,08,09,16,38,30.90
2018,08,09,16,39,30.90
2018,08,09,16,40,30.90
2018,08,09,16,41,30.90
2018,08,09,16,42,30.90
2018,08,09,16,43,30.90
2018,08,09,16,44,30.90
2018,08,09,16,45,30.80
2018,08,09,16,46,30.80
2018,08,09,16,47,30.90
2018,08,09,16,48,30.90
2018,08,09,16,49,31.00
2018,08,09,16,50,31.00
2018,08,09,16,51,31.10
2018,08,09,16,52,31.20
2018,08,09,16,53,31.30
2018,08,09,16,54,31.30
2018,08,09,16,55,31.30
2018,08,09,16,56,31.20
2018,08,09,16,57,31.20
2018,08,09,16,58,31.10
2018,08,09,16,59,31.10
2018,08,09,17,00,31.10
2018,08,09,17,01,31.10
2018,08,09,17,02,31.10
2018,08,09,17,03,31.00
2018,08,09,17,04,30.90
2018,08,09,17,05,31.00
2018,08,09,17,06,31.00
2018,08,09,17,07,31.00
2018,08,09,17,08,31.10
2018,08,09,17,09,31.10
2018,08,09,17,10,31.10
2018,08,09,17,11,31.10
2018,08,09,17,12,31.10
2018,08,09,17,13,31.10
2018,08,09,17,14,31.00
2018,08,09,17,15,31.00
2018,08,09,17,16,30.90
2018,08,09,17,17,30.90
2018,08,09,17,18,30.90
2018,08,09,17,19,30.80