Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,24,00,00,9.20
2011,05,24,00,01,9.20
2011,05,24,00,02,9.20
2011,05,24,00,03,9.20
2011,05,24,00,04,9.20
2011,05,24,00,05,9.20
2011,05,24,00,06,9.20
2011,05,24,00,07,9.20
2011,05,24,00,08,9.20
2011,05,24,00,09,9.20
2011,05,24,00,10,9.10
2011,05,24,00,11,9.00
2011,05,24,00,12,9.00
2011,05,24,00,13,8.90
2011,05,24,00,14,8.90
2011,05,24,00,15,8.90
2011,05,24,00,16,8.90
2011,05,24,00,17,8.80
2011,05,24,00,18,8.80
2011,05,24,00,19,8.80
2011,05,24,00,20,8.70
2011,05,24,00,21,8.70
2011,05,24,00,22,8.70
2011,05,24,00,23,8.70
2011,05,24,00,24,8.70
2011,05,24,00,25,8.70
2011,05,24,00,26,8.70
2011,05,24,00,27,8.70
2011,05,24,00,28,8.70
2011,05,24,00,29,8.70
2011,05,24,00,30,8.70
2011,05,24,00,31,8.70
2011,05,24,00,32,8.70
2011,05,24,00,33,8.70
2011,05,24,00,34,8.70
2011,05,24,00,35,8.60
2011,05,24,00,36,8.60
2011,05,24,00,37,8.60
2011,05,24,00,38,8.50
2011,05,24,00,39,8.50
2011,05,24,00,40,8.50
2011,05,24,00,41,8.40
2011,05,24,00,42,8.40
2011,05,24,00,43,8.30
2011,05,24,00,44,8.30
2011,05,24,00,45,8.20
2011,05,24,00,46,8.20
2011,05,24,00,47,8.20
2011,05,24,00,48,8.20
2011,05,24,00,49,8.20
2011,05,24,00,50,8.20
2011,05,24,00,51,8.20
2011,05,24,00,52,8.20
2011,05,24,00,53,8.20
2011,05,24,00,54,8.20
2011,05,24,00,55,8.20
2011,05,24,00,56,8.20
2011,05,24,00,57,8.20
2011,05,24,00,58,8.20
2011,05,24,00,59,8.20
2011,05,24,01,00,8.20
2011,05,24,01,01,8.20
2011,05,24,01,02,8.20
2011,05,24,01,03,8.20
2011,05,24,01,04,8.20
2011,05,24,01,05,8.20
2011,05,24,01,06,8.30
2011,05,24,01,07,8.30
2011,05,24,01,08,8.30
2011,05,24,01,09,8.20
2011,05,24,01,10,8.10
2011,05,24,01,11,8.10
2011,05,24,01,12,8.00
2011,05,24,01,13,8.00
2011,05,24,01,14,8.00
2011,05,24,01,15,7.90
2011,05,24,01,16,7.90
2011,05,24,01,17,7.80
2011,05,24,01,18,7.80
2011,05,24,01,19,7.80
2011,05,24,01,20,7.80
2011,05,24,01,21,7.70
2011,05,24,01,22,7.70
2011,05,24,01,23,7.70
2011,05,24,01,24,7.60
2011,05,24,01,25,7.60
2011,05,24,01,26,7.60
2011,05,24,01,27,7.60
2011,05,24,01,28,7.60
2011,05,24,01,29,7.60
2011,05,24,01,30,7.60
2011,05,24,01,31,7.60
2011,05,24,01,32,7.60
2011,05,24,01,33,7.60
2011,05,24,01,34,7.60
2011,05,24,01,35,7.60
2011,05,24,01,36,7.50
2011,05,24,01,37,7.50
2011,05,24,01,38,7.50
2011,05,24,01,39,7.50
2011,05,24,01,40,7.40
2011,05,24,01,41,7.30
2011,05,24,01,42,7.30
2011,05,24,01,43,7.20
2011,05,24,01,44,7.10
2011,05,24,01,45,7.00
2011,05,24,01,46,6.90
2011,05,24,01,47,6.90
2011,05,24,01,48,6.80
2011,05,24,01,49,6.80
2011,05,24,01,50,6.80
2011,05,24,01,51,6.80
2011,05,24,01,52,6.80
2011,05,24,01,53,6.80
2011,05,24,01,54,6.80
2011,05,24,01,55,6.80
2011,05,24,01,56,6.80
2011,05,24,01,57,6.80
2011,05,24,01,58,6.80
2011,05,24,01,59,6.80
2011,05,24,02,00,6.80
2011,05,24,02,01,6.90
2011,05,24,02,02,6.90
2011,05,24,02,03,6.80
2011,05,24,02,04,6.80
2011,05,24,02,05,6.80
2011,05,24,02,06,6.80
2011,05,24,02,07,6.90
2011,05,24,02,08,6.90
2011,05,24,02,09,6.90
2011,05,24,02,10,6.80
2011,05,24,02,11,6.80
2011,05,24,02,12,6.70
2011,05,24,02,13,6.60
2011,05,24,02,14,6.60
2011,05,24,02,15,6.60
2011,05,24,02,16,6.60
2011,05,24,02,17,6.60
2011,05,24,02,18,6.60
2011,05,24,02,19,6.60
2011,05,24,02,20,6.60
2011,05,24,02,21,6.60
2011,05,24,02,22,6.60
2011,05,24,02,23,6.60
2011,05,24,02,24,6.60
2011,05,24,02,25,6.60
2011,05,24,02,26,6.60
2011,05,24,02,27,6.60
2011,05,24,02,28,6.60
2011,05,24,02,29,6.60
2011,05,24,02,30,6.60
2011,05,24,02,31,6.60
2011,05,24,02,32,6.60
2011,05,24,02,33,6.60
2011,05,24,02,34,6.60
2011,05,24,02,35,6.60
2011,05,24,02,36,6.60
2011,05,24,02,37,6.60
2011,05,24,02,38,6.60
2011,05,24,02,39,6.60
2011,05,24,02,40,6.70
2011,05,24,02,41,6.70
2011,05,24,02,42,6.70
2011,05,24,02,43,6.70
2011,05,24,02,44,6.70
2011,05,24,02,45,6.70
2011,05,24,02,46,6.70
2011,05,24,02,47,6.80
2011,05,24,02,48,6.80
2011,05,24,02,49,6.70
2011,05,24,02,50,6.70
2011,05,24,02,51,6.70
2011,05,24,02,52,6.60
2011,05,24,02,53,6.50
2011,05,24,02,54,6.40
2011,05,24,02,55,6.30
2011,05,24,02,56,6.30
2011,05,24,02,57,6.20
2011,05,24,02,58,6.20
2011,05,24,02,59,6.20
2011,05,24,03,00,6.10
2011,05,24,03,01,6.10
2011,05,24,03,02,6.00
2011,05,24,03,03,6.00
2011,05,24,03,04,6.00
2011,05,24,03,05,6.00
2011,05,24,03,06,6.00
2011,05,24,03,07,6.10
2011,05,24,03,08,6.10
2011,05,24,03,09,6.20
2011,05,24,03,10,6.20
2011,05,24,03,11,6.20
2011,05,24,03,12,6.20
2011,05,24,03,13,6.20
2011,05,24,03,14,6.20
2011,05,24,03,15,6.20
2011,05,24,03,16,6.20
2011,05,24,03,17,6.20
2011,05,24,03,18,6.20
2011,05,24,03,19,6.30
2011,05,24,03,20,6.40
2011,05,24,03,21,6.40
2011,05,24,03,22,6.40
2011,05,24,03,23,6.40
2011,05,24,03,24,6.40
2011,05,24,03,25,6.30
2011,05,24,03,26,6.30
2011,05,24,03,27,6.30
2011,05,24,03,28,6.30
2011,05,24,03,29,6.30
2011,05,24,03,30,6.30
2011,05,24,03,31,6.30
2011,05,24,03,32,6.40
2011,05,24,03,33,6.40
2011,05,24,03,34,6.40
2011,05,24,03,35,6.40
2011,05,24,03,36,6.40
2011,05,24,03,37,6.40
2011,05,24,03,38,6.40
2011,05,24,03,39,6.40
2011,05,24,03,40,6.40
2011,05,24,03,41,6.30
2011,05,24,03,42,6.30
2011,05,24,03,43,6.20
2011,05,24,03,44,6.20
2011,05,24,03,45,6.20
2011,05,24,03,46,6.20
2011,05,24,03,47,6.20
2011,05,24,03,48,6.20
2011,05,24,03,49,6.20
2011,05,24,03,50,6.20
2011,05,24,03,51,6.20
2011,05,24,03,52,6.10
2011,05,24,03,53,6.10
2011,05,24,03,54,6.10
2011,05,24,03,55,6.10
2011,05,24,03,56,6.00
2011,05,24,03,57,6.00
2011,05,24,03,58,6.00
2011,05,24,03,59,6.00
2011,05,24,04,00,5.90
2011,05,24,04,01,5.90
2011,05,24,04,02,5.90
2011,05,24,04,03,5.80
2011,05,24,04,04,5.80
2011,05,24,04,05,5.80
2011,05,24,04,06,5.80
2011,05,24,04,07,5.70
2011,05,24,04,08,5.70
2011,05,24,04,09,5.70
2011,05,24,04,10,5.70
2011,05,24,04,11,5.70
2011,05,24,04,12,5.70
2011,05,24,04,13,5.60
2011,05,24,04,14,5.60
2011,05,24,04,15,5.50
2011,05,24,04,16,5.50
2011,05,24,04,17,5.50
2011,05,24,04,18,5.50
2011,05,24,04,19,5.50
2011,05,24,04,20,5.50
2011,05,24,04,21,5.40
2011,05,24,04,22,5.40
2011,05,24,04,23,5.40
2011,05,24,04,24,5.40
2011,05,24,04,25,5.40
2011,05,24,04,26,5.40
2011,05,24,04,27,5.40
2011,05,24,04,28,5.40
2011,05,24,04,29,5.40
2011,05,24,04,30,5.40
2011,05,24,04,31,5.30
2011,05,24,04,32,5.30
2011,05,24,04,33,5.30
2011,05,24,04,34,5.30
2011,05,24,04,35,5.30
2011,05,24,04,36,5.30
2011,05,24,04,37,5.30
2011,05,24,04,38,5.30
2011,05,24,04,39,5.30
2011,05,24,04,40,5.30
2011,05,24,04,41,5.30
2011,05,24,04,42,5.30
2011,05,24,04,43,5.30
2011,05,24,04,44,5.30
2011,05,24,04,45,5.30
2011,05,24,04,46,5.30
2011,05,24,04,47,5.30
2011,05,24,04,48,5.30
2011,05,24,04,49,5.30
2011,05,24,04,50,5.20
2011,05,24,04,51,5.20
2011,05,24,04,52,5.20
2011,05,24,04,53,5.10
2011,05,24,04,54,5.10
2011,05,24,04,55,5.10
2011,05,24,04,56,5.10
2011,05,24,04,57,5.10
2011,05,24,04,58,5.10
2011,05,24,04,59,5.10
2011,05,24,05,00,5.00
2011,05,24,05,01,4.90
2011,05,24,05,02,4.90
2011,05,24,05,03,4.90
2011,05,24,05,04,5.00
2011,05,24,05,05,5.10
2011,05,24,05,06,5.10
2011,05,24,05,07,5.10
2011,05,24,05,08,5.10
2011,05,24,05,09,5.10
2011,05,24,05,10,5.10
2011,05,24,05,11,5.10
2011,05,24,05,12,5.10
2011,05,24,05,13,5.10
2011,05,24,05,14,5.10
2011,05,24,05,15,5.10
2011,05,24,05,16,5.10
2011,05,24,05,17,5.10
2011,05,24,05,18,5.10
2011,05,24,05,19,5.10
2011,05,24,05,20,5.10
2011,05,24,05,21,5.10
2011,05,24,05,22,5.10
2011,05,24,05,23,5.10
2011,05,24,05,24,5.10
2011,05,24,05,25,5.10
2011,05,24,05,26,5.10
2011,05,24,05,27,5.10
2011,05,24,05,28,5.10
2011,05,24,05,29,5.10
2011,05,24,05,30,5.10
2011,05,24,05,31,5.10
2011,05,24,05,32,5.10
2011,05,24,05,33,5.10
2011,05,24,05,34,5.20
2011,05,24,05,35,5.20
2011,05,24,05,36,5.20
2011,05,24,05,37,5.30
2011,05,24,05,38,5.30
2011,05,24,05,39,5.30
2011,05,24,05,40,5.30
2011,05,24,05,41,5.30
2011,05,24,05,42,5.30
2011,05,24,05,43,5.20
2011,05,24,05,44,5.20
2011,05,24,05,45,5.10
2011,05,24,05,46,5.10
2011,05,24,05,47,5.10
2011,05,24,05,48,5.10
2011,05,24,05,49,5.10
2011,05,24,05,50,5.10
2011,05,24,05,51,5.10
2011,05,24,05,52,5.10
2011,05,24,05,53,5.10
2011,05,24,05,54,5.10
2011,05,24,05,55,5.10
2011,05,24,05,56,5.10
2011,05,24,05,57,5.10
2011,05,24,05,58,5.10
2011,05,24,05,59,5.10
2011,05,24,06,00,5.10
2011,05,24,06,01,5.10
2011,05,24,06,02,5.00
2011,05,24,06,03,4.90
2011,05,24,06,04,4.90
2011,05,24,06,05,4.90
2011,05,24,06,06,4.90
2011,05,24,06,07,4.90
2011,05,24,06,08,4.90
2011,05,24,06,09,4.90
2011,05,24,06,10,4.90
2011,05,24,06,11,4.90
2011,05,24,06,12,4.90
2011,05,24,06,13,4.90
2011,05,24,06,14,4.80
2011,05,24,06,15,4.80
2011,05,24,06,16,4.80
2011,05,24,06,17,4.80
2011,05,24,06,18,4.80
2011,05,24,06,19,4.80
2011,05,24,06,20,4.70
2011,05,24,06,21,4.70
2011,05,24,06,22,4.70
2011,05,24,06,23,4.70
2011,05,24,06,24,4.70
2011,05,24,06,25,4.60
2011,05,24,06,26,4.60
2011,05,24,06,27,4.60
2011,05,24,06,28,4.60
2011,05,24,06,29,4.60
2011,05,24,06,30,4.70
2011,05,24,06,31,4.80
2011,05,24,06,32,4.80
2011,05,24,06,33,4.90
2011,05,24,06,34,4.90
2011,05,24,06,35,4.90
2011,05,24,06,36,4.90
2011,05,24,06,37,4.90
2011,05,24,06,38,4.90
2011,05,24,06,39,5.10
2011,05,24,06,40,5.10
2011,05,24,06,41,5.10
2011,05,24,06,42,5.10
2011,05,24,06,43,5.10
2011,05,24,06,44,5.00
2011,05,24,06,45,4.90
2011,05,24,06,46,4.90
2011,05,24,06,47,4.90
2011,05,24,06,48,4.90
2011,05,24,06,49,4.90
2011,05,24,06,50,4.90
2011,05,24,06,51,4.90
2011,05,24,06,52,4.90
2011,05,24,06,53,5.00
2011,05,24,06,54,5.00
2011,05,24,06,55,5.00
2011,05,24,06,56,5.10
2011,05,24,06,57,5.10
2011,05,24,06,58,5.10
2011,05,24,06,59,5.10
2011,05,24,07,00,5.10
2011,05,24,07,01,5.10
2011,05,24,07,02,5.10
2011,05,24,07,03,5.10
2011,05,24,07,04,5.20
2011,05,24,07,05,5.30
2011,05,24,07,06,5.30
2011,05,24,07,07,5.30
2011,05,24,07,08,5.30
2011,05,24,07,09,5.40
2011,05,24,07,10,5.40
2011,05,24,07,11,5.50
2011,05,24,07,12,5.70
2011,05,24,07,13,5.80
2011,05,24,07,14,6.00
2011,05,24,07,15,6.20
2011,05,24,07,16,6.30
2011,05,24,07,17,6.50
2011,05,24,07,18,6.70
2011,05,24,07,19,6.80
2011,05,24,07,20,7.00
2011,05,24,07,21,7.10
2011,05,24,07,22,7.30
2011,05,24,07,23,7.30
2011,05,24,07,24,7.50
2011,05,24,07,25,7.60
2011,05,24,07,26,7.70
2011,05,24,07,27,7.80
2011,05,24,07,28,8.00
2011,05,24,07,29,8.10
2011,05,24,07,30,8.20
2011,05,24,07,31,8.20
2011,05,24,07,32,8.30
2011,05,24,07,33,8.40
2011,05,24,07,34,8.50
2011,05,24,07,35,8.50
2011,05,24,07,36,8.50
2011,05,24,07,37,8.60
2011,05,24,07,38,8.70
2011,05,24,07,39,8.80
2011,05,24,07,40,8.90
2011,05,24,07,41,9.00
2011,05,24,07,42,9.10
2011,05,24,07,43,9.20
2011,05,24,07,44,9.40
2011,05,24,07,45,9.50
2011,05,24,07,46,9.70
2011,05,24,07,47,9.80
2011,05,24,07,48,9.90
2011,05,24,07,49,10.10
2011,05,24,07,50,10.20
2011,05,24,07,51,10.40
2011,05,24,07,52,10.50
2011,05,24,07,53,10.70
2011,05,24,07,54,10.90
2011,05,24,07,55,11.10
2011,05,24,07,56,11.30
2011,05,24,07,57,11.50
2011,05,24,07,58,11.70
2011,05,24,07,59,11.90
2011,05,24,08,00,12.10
2011,05,24,08,01,12.20
2011,05,24,08,02,12.40
2011,05,24,08,03,12.50
2011,05,24,08,04,12.60
2011,05,24,08,05,12.80
2011,05,24,08,06,12.80
2011,05,24,08,07,12.90
2011,05,24,08,08,12.90
2011,05,24,08,09,12.90
2011,05,24,08,10,12.80
2011,05,24,08,11,12.80
2011,05,24,08,12,12.70
2011,05,24,08,13,12.60
2011,05,24,08,14,12.50
2011,05,24,08,15,12.40
2011,05,24,08,16,12.30
2011,05,24,08,17,12.30
2011,05,24,08,18,12.30
2011,05,24,08,19,12.30
2011,05,24,08,20,12.40
2011,05,24,08,21,12.40
2011,05,24,08,22,12.40
2011,05,24,08,23,12.40
2011,05,24,08,24,12.50
2011,05,24,08,25,12.50
2011,05,24,08,26,12.60
2011,05,24,08,27,12.60
2011,05,24,08,28,12.60
2011,05,24,08,29,12.70
2011,05,24,08,30,12.80
2011,05,24,08,31,12.90
2011,05,24,08,32,13.10
2011,05,24,08,33,13.20
2011,05,24,08,34,13.40
2011,05,24,08,35,13.50
2011,05,24,08,36,13.70
2011,05,24,08,37,13.80
2011,05,24,08,38,13.90
2011,05,24,08,39,14.00
2011,05,24,08,40,14.00
2011,05,24,08,41,14.00
2011,05,24,08,42,14.00
2011,05,24,08,43,14.00
2011,05,24,08,44,14.00
2011,05,24,08,45,14.00
2011,05,24,08,46,14.00
2011,05,24,08,47,14.00
2011,05,24,08,48,14.00
2011,05,24,08,49,14.00
2011,05,24,08,50,14.00
2011,05,24,08,51,14.10
2011,05,24,08,52,14.20
2011,05,24,08,53,14.20
2011,05,24,08,54,14.30
2011,05,24,08,55,14.40
2011,05,24,08,56,14.50
2011,05,24,08,57,14.50
2011,05,24,08,58,14.60
2011,05,24,08,59,14.70
2011,05,24,09,00,14.70
2011,05,24,09,01,14.80
2011,05,24,09,02,14.80
2011,05,24,09,03,14.90
2011,05,24,09,04,15.00
2011,05,24,09,05,15.10
2011,05,24,09,06,15.20
2011,05,24,09,07,15.30
2011,05,24,09,08,15.30
2011,05,24,09,09,15.30
2011,05,24,09,10,15.30
2011,05,24,09,11,15.20
2011,05,24,09,12,15.10
2011,05,24,09,13,15.10
2011,05,24,09,14,15.10
2011,05,24,09,15,15.20
2011,05,24,09,16,15.20
2011,05,24,09,17,15.20
2011,05,24,09,18,15.20
2011,05,24,09,19,15.20
2011,05,24,09,20,15.20
2011,05,24,09,21,15.30
2011,05,24,09,22,15.40
2011,05,24,09,23,15.40
2011,05,24,09,24,15.50
2011,05,24,09,25,15.50
2011,05,24,09,26,15.50
2011,05,24,09,27,15.50
2011,05,24,09,28,15.50
2011,05,24,09,29,15.50
2011,05,24,09,30,15.60
2011,05,24,09,31,15.70
2011,05,24,09,32,15.70
2011,05,24,09,33,15.70
2011,05,24,09,34,15.70
2011,05,24,09,35,15.60
2011,05,24,09,36,15.50
2011,05,24,09,37,15.40
2011,05,24,09,38,15.40
2011,05,24,09,39,15.30
2011,05,24,09,40,15.30
2011,05,24,09,41,15.30
2011,05,24,09,42,15.20
2011,05,24,09,43,15.20
2011,05,24,09,44,15.20
2011,05,24,09,45,15.20
2011,05,24,09,46,15.30
2011,05,24,09,47,15.20
2011,05,24,09,48,15.30
2011,05,24,09,49,15.30
2011,05,24,09,50,15.30
2011,05,24,09,51,15.30
2011,05,24,09,52,15.30
2011,05,24,09,53,15.20
2011,05,24,09,54,15.20
2011,05,24,09,55,15.10
2011,05,24,09,56,15.00
2011,05,24,09,57,14.90
2011,05,24,09,58,14.90
2011,05,24,09,59,14.90
2011,05,24,10,00,14.90
2011,05,24,10,01,14.90
2011,05,24,10,02,14.80
2011,05,24,10,03,14.80
2011,05,24,10,04,14.80
2011,05,24,10,05,14.80
2011,05,24,10,06,14.70
2011,05,24,10,07,14.80
2011,05,24,10,08,14.70
2011,05,24,10,09,14.70
2011,05,24,10,10,14.60
2011,05,24,10,11,14.40
2011,05,24,10,12,14.20
2011,05,24,10,13,14.10
2011,05,24,10,14,13.90
2011,05,24,10,15,13.80
2011,05,24,10,16,13.70
2011,05,24,10,17,13.70
2011,05,24,10,18,13.80
2011,05,24,10,19,13.90
2011,05,24,10,20,13.90
2011,05,24,10,21,14.00
2011,05,24,10,22,14.00
2011,05,24,10,23,14.00
2011,05,24,10,24,13.90
2011,05,24,10,25,13.90
2011,05,24,10,26,14.00
2011,05,24,10,27,14.10
2011,05,24,10,28,14.20
2011,05,24,10,29,14.20
2011,05,24,10,30,14.20
2011,05,24,10,31,14.20
2011,05,24,10,32,14.20
2011,05,24,10,33,14.30
2011,05,24,10,34,14.40
2011,05,24,10,35,14.40
2011,05,24,10,36,14.40
2011,05,24,10,37,14.50
2011,05,24,10,38,14.50
2011,05,24,10,39,14.60
2011,05,24,10,40,14.50
2011,05,24,10,41,14.50
2011,05,24,10,42,14.50
2011,05,24,10,43,14.60
2011,05,24,10,44,14.50
2011,05,24,10,45,14.50
2011,05,24,10,46,14.40
2011,05,24,10,47,14.30
2011,05,24,10,48,14.30
2011,05,24,10,49,14.10
2011,05,24,10,50,14.00
2011,05,24,10,51,14.00
2011,05,24,10,52,13.90
2011,05,24,10,53,14.00
2011,05,24,10,54,14.00
2011,05,24,10,55,14.00
2011,05,24,10,56,14.00
2011,05,24,10,57,14.00
2011,05,24,10,58,14.00
2011,05,24,10,59,14.10
2011,05,24,11,00,14.10
2011,05,24,11,01,14.10
2011,05,24,11,02,14.10
2011,05,24,11,03,14.10
2011,05,24,11,04,14.20
2011,05,24,11,05,14.20
2011,05,24,11,06,14.20
2011,05,24,11,07,14.10
2011,05,24,11,08,13.90
2011,05,24,11,09,14.00
2011,05,24,11,10,14.00
2011,05,24,11,11,14.00
2011,05,24,11,12,14.00
2011,05,24,11,13,13.90
2011,05,24,11,14,13.90
2011,05,24,11,15,13.90
2011,05,24,11,16,13.90
2011,05,24,11,17,13.80
2011,05,24,11,18,13.90
2011,05,24,11,19,13.90
2011,05,24,11,20,13.80
2011,05,24,11,21,13.80
2011,05,24,11,22,13.70
2011,05,24,11,23,13.80
2011,05,24,11,24,13.90
2011,05,24,11,25,14.00
2011,05,24,11,26,14.20
2011,05,24,11,27,14.40
2011,05,24,11,28,14.40
2011,05,24,11,29,14.40
2011,05,24,11,30,14.40
2011,05,24,11,31,14.30
2011,05,24,11,32,14.30
2011,05,24,11,33,14.20
2011,05,24,11,34,14.20
2011,05,24,11,35,14.20
2011,05,24,11,36,14.20
2011,05,24,11,37,14.10
2011,05,24,11,38,14.10
2011,05,24,11,39,14.00
2011,05,24,11,40,14.00
2011,05,24,11,41,14.00
2011,05,24,11,42,13.90
2011,05,24,11,43,13.90
2011,05,24,11,44,13.80
2011,05,24,11,45,13.80
2011,05,24,11,46,13.70
2011,05,24,11,47,13.70
2011,05,24,11,48,13.70
2011,05,24,11,49,13.70
2011,05,24,11,50,13.70
2011,05,24,11,51,13.70
2011,05,24,11,52,13.80
2011,05,24,11,53,13.80
2011,05,24,11,54,13.80
2011,05,24,11,55,13.90
2011,05,24,11,56,14.00
2011,05,24,11,57,14.10
2011,05,24,11,58,14.00
2011,05,24,11,59,14.00
2011,05,24,12,00,14.00
2011,05,24,12,01,14.00
2011,05,24,12,02,14.10
2011,05,24,12,03,14.20
2011,05,24,12,04,14.20
2011,05,24,12,05,14.20
2011,05,24,12,06,14.30
2011,05,24,12,07,14.30
2011,05,24,12,08,14.40
2011,05,24,12,09,14.50
2011,05,24,12,10,14.50
2011,05,24,12,11,14.60
2011,05,24,12,12,14.60
2011,05,24,12,13,14.70
2011,05,24,12,14,14.80
2011,05,24,12,15,14.70
2011,05,24,12,16,14.70
2011,05,24,12,17,14.70
2011,05,24,12,18,14.60
2011,05,24,12,19,14.60
2011,05,24,12,20,14.60
2011,05,24,12,21,14.60
2011,05,24,12,22,14.50
2011,05,24,12,23,14.40
2011,05,24,12,24,14.40
2011,05,24,12,25,14.50
2011,05,24,12,26,14.60
2011,05,24,12,27,14.70
2011,05,24,12,28,14.80
2011,05,24,12,29,14.80
2011,05,24,12,30,14.80
2011,05,24,12,31,14.90
2011,05,24,12,32,14.90
2011,05,24,12,33,14.90
2011,05,24,12,34,14.90
2011,05,24,12,35,14.80
2011,05,24,12,36,14.70
2011,05,24,12,37,14.70
2011,05,24,12,38,14.70
2011,05,24,12,39,14.70
2011,05,24,12,40,14.80
2011,05,24,12,41,14.80
2011,05,24,12,42,14.80
2011,05,24,12,43,14.80
2011,05,24,12,44,14.80
2011,05,24,12,45,14.80
2011,05,24,12,46,14.90
2011,05,24,12,47,15.10
2011,05,24,12,48,15.20
2011,05,24,12,49,15.30
2011,05,24,12,50,15.30
2011,05,24,12,51,15.30
2011,05,24,12,52,15.30
2011,05,24,12,53,15.30
2011,05,24,12,54,15.40
2011,05,24,12,55,15.50
2011,05,24,12,56,15.50
2011,05,24,12,57,15.60
2011,05,24,12,58,15.70
2011,05,24,12,59,15.80
2011,05,24,13,00,15.80
2011,05,24,13,01,15.80
2011,05,24,13,02,15.80
2011,05,24,13,03,15.80
2011,05,24,13,04,15.80
2011,05,24,13,05,15.80
2011,05,24,13,06,15.80
2011,05,24,13,07,15.70
2011,05,24,13,08,15.60
2011,05,24,13,09,15.50
2011,05,24,13,10,15.40
2011,05,24,13,11,15.30
2011,05,24,13,12,15.20
2011,05,24,13,13,15.10
2011,05,24,13,14,15.10
2011,05,24,13,15,15.10
2011,05,24,13,16,15.10
2011,05,24,13,17,15.10
2011,05,24,13,18,15.10
2011,05,24,13,19,15.10
2011,05,24,13,20,15.10
2011,05,24,13,21,15.10
2011,05,24,13,22,15.20
2011,05,24,13,23,15.30
2011,05,24,13,24,15.40
2011,05,24,13,25,15.50
2011,05,24,13,26,15.50
2011,05,24,13,27,15.50
2011,05,24,13,28,15.40
2011,05,24,13,29,15.20
2011,05,24,13,30,15.10
2011,05,24,13,31,15.00
2011,05,24,13,32,15.00
2011,05,24,13,33,15.10
2011,05,24,13,34,15.00
2011,05,24,13,35,14.90
2011,05,24,13,36,14.90
2011,05,24,13,37,15.10
2011,05,24,13,38,15.20
2011,05,24,13,39,15.20
2011,05,24,13,40,15.30
2011,05,24,13,41,15.20
2011,05,24,13,42,15.10
2011,05,24,13,43,15.00
2011,05,24,13,44,15.00
2011,05,24,13,45,15.00
2011,05,24,13,46,15.00
2011,05,24,13,47,15.10
2011,05,24,13,48,15.20
2011,05,24,13,49,15.20
2011,05,24,13,50,15.20
2011,05,24,13,51,15.20
2011,05,24,13,52,15.20
2011,05,24,13,53,15.20
2011,05,24,13,54,15.20
2011,05,24,13,55,15.30
2011,05,24,13,56,15.40
2011,05,24,13,57,15.50
2011,05,24,13,58,15.50
2011,05,24,13,59,15.70
2011,05,24,14,00,15.80
2011,05,24,14,01,15.90
2011,05,24,14,02,16.00
2011,05,24,14,03,16.00
2011,05,24,14,04,15.80
2011,05,24,14,05,15.70
2011,05,24,14,06,15.50
2011,05,24,14,07,15.30
2011,05,24,14,08,15.20
2011,05,24,14,09,15.10
2011,05,24,14,10,15.10
2011,05,24,14,11,15.10
2011,05,24,14,12,15.10
2011,05,24,14,13,15.20
2011,05,24,14,14,15.20
2011,05,24,14,15,15.20
2011,05,24,14,16,15.10
2011,05,24,14,17,15.00
2011,05,24,14,18,15.00
2011,05,24,14,19,15.00
2011,05,24,14,20,15.00
2011,05,24,14,21,15.00
2011,05,24,14,22,14.90
2011,05,24,14,23,15.00
2011,05,24,14,24,15.00
2011,05,24,14,25,15.10
2011,05,24,14,26,15.20
2011,05,24,14,27,15.20
2011,05,24,14,28,15.10
2011,05,24,14,29,15.10
2011,05,24,14,30,15.10
2011,05,24,14,31,15.20
2011,05,24,14,32,15.30
2011,05,24,14,33,15.30
2011,05,24,14,34,15.30
2011,05,24,14,35,15.30
2011,05,24,14,36,15.40
2011,05,24,14,37,15.40
2011,05,24,14,38,15.50
2011,05,24,14,39,15.50
2011,05,24,14,40,15.70
2011,05,24,14,41,15.80
2011,05,24,14,42,15.70
2011,05,24,14,43,15.60
2011,05,24,14,44,15.50
2011,05,24,14,45,15.40
2011,05,24,14,46,15.40
2011,05,24,14,47,15.50
2011,05,24,14,48,15.60
2011,05,24,14,49,15.60
2011,05,24,14,50,15.60
2011,05,24,14,51,15.60
2011,05,24,14,52,15.50
2011,05,24,14,53,15.50
2011,05,24,14,54,15.60
2011,05,24,14,55,15.60
2011,05,24,14,56,15.70
2011,05,24,14,57,15.70
2011,05,24,14,58,15.80
2011,05,24,14,59,15.80
2011,05,24,15,00,15.80
2011,05,24,15,01,15.90
2011,05,24,15,02,15.90
2011,05,24,15,03,15.90
2011,05,24,15,04,16.00
2011,05,24,15,05,16.10
2011,05,24,15,06,16.10
2011,05,24,15,07,16.10
2011,05,24,15,08,16.10
2011,05,24,15,09,16.00
2011,05,24,15,10,16.10
2011,05,24,15,11,16.00
2011,05,24,15,12,15.90
2011,05,24,15,13,16.00
2011,05,24,15,14,16.10
2011,05,24,15,15,16.10
2011,05,24,15,16,16.10
2011,05,24,15,17,16.10
2011,05,24,15,18,16.10
2011,05,24,15,19,16.20
2011,05,24,15,20,16.20
2011,05,24,15,21,16.30
2011,05,24,15,22,16.40
2011,05,24,15,23,16.40
2011,05,24,15,24,16.40
2011,05,24,15,25,16.40
2011,05,24,15,26,16.40
2011,05,24,15,27,16.40
2011,05,24,15,28,16.40
2011,05,24,15,29,16.40
2011,05,24,15,30,16.40
2011,05,24,15,31,16.40
2011,05,24,15,32,16.40
2011,05,24,15,33,16.40
2011,05,24,15,34,16.50
2011,05,24,15,35,16.60
2011,05,24,15,36,16.60
2011,05,24,15,37,16.50
2011,05,24,15,38,16.40
2011,05,24,15,39,16.20
2011,05,24,15,40,16.20
2011,05,24,15,41,16.10
2011,05,24,15,42,16.10
2011,05,24,15,43,16.00
2011,05,24,15,44,15.90
2011,05,24,15,45,15.90
2011,05,24,15,46,15.90
2011,05,24,15,47,15.90
2011,05,24,15,48,16.00
2011,05,24,15,49,16.10
2011,05,24,15,50,16.00
2011,05,24,15,51,15.80
2011,05,24,15,52,15.80
2011,05,24,15,53,15.70
2011,05,24,15,54,15.70
2011,05,24,15,55,15.80
2011,05,24,15,56,15.80
2011,05,24,15,57,15.70
2011,05,24,15,58,15.70
2011,05,24,15,59,15.70
2011,05,24,16,00,15.80
2011,05,24,16,01,15.80
2011,05,24,16,02,15.80
2011,05,24,16,03,15.80
2011,05,24,16,04,15.80
2011,05,24,16,05,15.80
2011,05,24,16,06,15.80
2011,05,24,16,07,15.90
2011,05,24,16,08,15.90
2011,05,24,16,09,15.90
2011,05,24,16,10,15.90
2011,05,24,16,11,15.90
2011,05,24,16,12,15.90
2011,05,24,16,13,16.10
2011,05,24,16,14,16.00
2011,05,24,16,15,15.90
2011,05,24,16,16,15.80
2011,05,24,16,17,15.70
2011,05,24,16,18,15.70
2011,05,24,16,19,15.60
2011,05,24,16,20,15.70
2011,05,24,16,21,15.70
2011,05,24,16,22,15.80
2011,05,24,16,23,15.80
2011,05,24,16,24,15.90
2011,05,24,16,25,16.00
2011,05,24,16,26,16.10
2011,05,24,16,27,16.10
2011,05,24,16,28,16.10
2011,05,24,16,29,16.10
2011,05,24,16,30,16.20
2011,05,24,16,31,16.20
2011,05,24,16,32,16.20
2011,05,24,16,33,16.20
2011,05,24,16,34,16.20
2011,05,24,16,35,16.10
2011,05,24,16,36,16.10
2011,05,24,16,37,16.20
2011,05,24,16,38,16.20
2011,05,24,16,39,16.30
2011,05,24,16,40,16.40
2011,05,24,16,41,16.40
2011,05,24,16,42,16.40
2011,05,24,16,43,16.40
2011,05,24,16,44,16.40
2011,05,24,16,45,16.40
2011,05,24,16,46,16.40
2011,05,24,16,47,16.40
2011,05,24,16,48,16.40
2011,05,24,16,49,16.40
2011,05,24,16,50,16.40
2011,05,24,16,51,16.40
2011,05,24,16,52,16.40
2011,05,24,16,53,16.40
2011,05,24,16,54,16.40
2011,05,24,16,55,16.40
2011,05,24,16,56,16.40
2011,05,24,16,57,16.50
2011,05,24,16,58,16.50
2011,05,24,16,59,16.40
2011,05,24,17,00,16.40
2011,05,24,17,01,16.40
2011,05,24,17,02,16.40
2011,05,24,17,03,16.40
2011,05,24,17,04,16.40
2011,05,24,17,05,16.40
2011,05,24,17,06,16.30
2011,05,24,17,07,16.30
2011,05,24,17,08,16.30
2011,05,24,17,09,16.30
2011,05,24,17,10,16.20
2011,05,24,17,11,16.10
2011,05,24,17,12,16.10
2011,05,24,17,13,16.10
2011,05,24,17,14,16.10
2011,05,24,17,15,16.10
2011,05,24,17,16,16.10
2011,05,24,17,17,16.00
2011,05,24,17,18,15.90
2011,05,24,17,19,15.90
2011,05,24,17,20,15.90
2011,05,24,17,21,15.90
2011,05,24,17,22,15.90
2011,05,24,17,23,16.00
2011,05,24,17,24,16.10
2011,05,24,17,25,16.10
2011,05,24,17,26,16.10
2011,05,24,17,27,16.10
2011,05,24,17,28,16.20
2011,05,24,17,29,16.20
2011,05,24,17,30,16.30
2011,05,24,17,31,16.30
2011,05,24,17,32,16.30
2011,05,24,17,33,16.40
2011,05,24,17,34,16.40
2011,05,24,17,35,16.50
2011,05,24,17,36,16.60
2011,05,24,17,37,16.50
2011,05,24,17,38,16.40
2011,05,24,17,39,16.40