Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,18,00,00,9.00
2017,09,18,00,01,9.10
2017,09,18,00,02,9.10
2017,09,18,00,03,9.10
2017,09,18,00,04,9.10
2017,09,18,00,05,9.10
2017,09,18,00,06,9.10
2017,09,18,00,07,9.10
2017,09,18,00,08,9.20
2017,09,18,00,09,9.20
2017,09,18,00,10,9.30
2017,09,18,00,11,9.40
2017,09,18,00,12,9.50
2017,09,18,00,13,9.60
2017,09,18,00,14,9.60
2017,09,18,00,15,9.70
2017,09,18,00,16,9.70
2017,09,18,00,17,9.80
2017,09,18,00,18,9.80
2017,09,18,00,19,9.90
2017,09,18,00,20,9.90
2017,09,18,00,21,9.90
2017,09,18,00,22,9.90
2017,09,18,00,23,9.90
2017,09,18,00,24,9.80
2017,09,18,00,25,9.80
2017,09,18,00,26,9.70
2017,09,18,00,27,9.70
2017,09,18,00,28,9.70
2017,09,18,00,29,9.70
2017,09,18,00,30,9.70
2017,09,18,00,31,9.70
2017,09,18,00,32,9.70
2017,09,18,00,33,9.70
2017,09,18,00,34,9.80
2017,09,18,00,35,9.90
2017,09,18,00,36,9.90
2017,09,18,00,37,10.00
2017,09,18,00,38,10.10
2017,09,18,00,39,10.10
2017,09,18,00,40,10.20
2017,09,18,00,41,10.20
2017,09,18,00,42,10.30
2017,09,18,00,43,10.30
2017,09,18,00,44,10.30
2017,09,18,00,45,10.30
2017,09,18,00,46,10.40
2017,09,18,00,47,10.40
2017,09,18,00,48,10.40
2017,09,18,00,49,10.50
2017,09,18,00,50,10.50
2017,09,18,00,51,10.50
2017,09,18,00,52,10.60
2017,09,18,00,53,10.60
2017,09,18,00,54,10.60
2017,09,18,00,55,10.70
2017,09,18,00,56,10.70
2017,09,18,00,57,10.70
2017,09,18,00,58,10.70
2017,09,18,00,59,10.70
2017,09,18,01,00,10.70
2017,09,18,01,01,10.60
2017,09,18,01,02,10.50
2017,09,18,01,03,10.30
2017,09,18,01,04,10.10
2017,09,18,01,05,9.90
2017,09,18,01,06,9.70
2017,09,18,01,07,9.60
2017,09,18,01,08,9.40
2017,09,18,01,09,9.30
2017,09,18,01,10,9.20
2017,09,18,01,11,9.10
2017,09,18,01,12,9.10
2017,09,18,01,13,9.10
2017,09,18,01,14,9.10
2017,09,18,01,15,9.10
2017,09,18,01,16,9.10
2017,09,18,01,17,9.10
2017,09,18,01,18,9.00
2017,09,18,01,19,9.00
2017,09,18,01,20,9.00
2017,09,18,01,21,9.00
2017,09,18,01,22,9.00
2017,09,18,01,23,8.90
2017,09,18,01,24,8.90
2017,09,18,01,25,8.90
2017,09,18,01,26,8.90
2017,09,18,01,27,8.90
2017,09,18,01,28,8.90
2017,09,18,01,29,8.90
2017,09,18,01,30,8.90
2017,09,18,01,31,8.90
2017,09,18,01,32,8.90
2017,09,18,01,33,8.90
2017,09,18,01,34,8.90
2017,09,18,01,35,8.80
2017,09,18,01,36,8.80
2017,09,18,01,37,8.80
2017,09,18,01,38,8.80
2017,09,18,01,39,8.80
2017,09,18,01,40,8.80
2017,09,18,01,41,8.80
2017,09,18,01,42,8.80
2017,09,18,01,43,8.90
2017,09,18,01,44,9.00
2017,09,18,01,45,9.00
2017,09,18,01,46,9.00
2017,09,18,01,47,9.00
2017,09,18,01,48,9.00
2017,09,18,01,49,8.90
2017,09,18,01,50,9.00
2017,09,18,01,51,9.00
2017,09,18,01,52,9.10
2017,09,18,01,53,9.20
2017,09,18,01,54,9.20
2017,09,18,01,55,9.30
2017,09,18,01,56,9.40
2017,09,18,01,57,9.40
2017,09,18,01,58,9.50
2017,09,18,01,59,9.50
2017,09,18,02,00,9.50
2017,09,18,02,01,9.50
2017,09,18,02,02,9.60
2017,09,18,02,03,9.60
2017,09,18,02,04,9.60
2017,09,18,02,05,9.60
2017,09,18,02,06,9.60
2017,09,18,02,07,9.70
2017,09,18,02,08,9.70
2017,09,18,02,09,9.70
2017,09,18,02,10,9.70
2017,09,18,02,11,9.70
2017,09,18,02,12,9.70
2017,09,18,02,13,9.70
2017,09,18,02,14,9.70
2017,09,18,02,15,9.70
2017,09,18,02,16,9.70
2017,09,18,02,17,9.70
2017,09,18,02,18,9.70
2017,09,18,02,19,9.70
2017,09,18,02,20,9.70
2017,09,18,02,21,9.70
2017,09,18,02,22,9.70
2017,09,18,02,23,9.80
2017,09,18,02,24,9.80
2017,09,18,02,25,9.70
2017,09,18,02,26,9.70
2017,09,18,02,27,9.70
2017,09,18,02,28,9.70
2017,09,18,02,29,9.60
2017,09,18,02,30,9.60
2017,09,18,02,31,9.60
2017,09,18,02,32,9.60
2017,09,18,02,33,9.60
2017,09,18,02,34,9.60
2017,09,18,02,35,9.60
2017,09,18,02,36,9.60
2017,09,18,02,37,9.60
2017,09,18,02,38,9.60
2017,09,18,02,39,9.60
2017,09,18,02,40,9.60
2017,09,18,02,41,9.60
2017,09,18,02,42,9.60
2017,09,18,02,43,9.60
2017,09,18,02,44,9.60
2017,09,18,02,45,9.50
2017,09,18,02,46,9.50
2017,09,18,02,47,9.50
2017,09,18,02,48,9.50
2017,09,18,02,49,9.50
2017,09,18,02,50,9.50
2017,09,18,02,51,9.40
2017,09,18,02,52,9.50
2017,09,18,02,53,9.50
2017,09,18,02,54,9.50
2017,09,18,02,55,9.40
2017,09,18,02,56,9.40
2017,09,18,02,57,9.40
2017,09,18,02,58,9.40
2017,09,18,02,59,9.40
2017,09,18,03,00,9.40
2017,09,18,03,01,9.40
2017,09,18,03,02,9.40
2017,09,18,03,03,9.40
2017,09,18,03,04,9.40
2017,09,18,03,05,9.50
2017,09,18,03,06,9.50
2017,09,18,03,07,9.50
2017,09,18,03,08,9.60
2017,09,18,03,09,9.60
2017,09,18,03,10,9.60
2017,09,18,03,11,9.60
2017,09,18,03,12,9.60
2017,09,18,03,13,9.60
2017,09,18,03,14,9.60
2017,09,18,03,15,9.60
2017,09,18,03,16,9.60
2017,09,18,03,17,9.50
2017,09,18,03,18,9.50
2017,09,18,03,19,9.50
2017,09,18,03,20,9.50
2017,09,18,03,21,9.40
2017,09,18,03,22,9.40
2017,09,18,03,23,9.40
2017,09,18,03,24,9.50
2017,09,18,03,25,9.50
2017,09,18,03,26,9.50
2017,09,18,03,27,9.50
2017,09,18,03,28,9.50
2017,09,18,03,29,9.50
2017,09,18,03,30,9.50
2017,09,18,03,31,9.50
2017,09,18,03,32,9.50
2017,09,18,03,33,9.50
2017,09,18,03,34,9.50
2017,09,18,03,35,9.50
2017,09,18,03,36,9.40
2017,09,18,03,37,9.40
2017,09,18,03,38,9.40
2017,09,18,03,39,9.40
2017,09,18,03,40,9.30
2017,09,18,03,41,9.30
2017,09,18,03,42,9.30
2017,09,18,03,43,9.30
2017,09,18,03,44,9.30
2017,09,18,03,45,9.30
2017,09,18,03,46,9.30
2017,09,18,03,47,9.30
2017,09,18,03,48,9.30
2017,09,18,03,49,9.30
2017,09,18,03,50,9.30
2017,09,18,03,51,9.30
2017,09,18,03,52,9.30
2017,09,18,03,53,9.30
2017,09,18,03,54,9.30
2017,09,18,03,55,9.30
2017,09,18,03,56,9.30
2017,09,18,03,57,9.30
2017,09,18,03,58,9.30
2017,09,18,03,59,9.30
2017,09,18,04,00,9.30
2017,09,18,04,01,9.30
2017,09,18,04,02,9.30
2017,09,18,04,03,9.30
2017,09,18,04,04,9.30
2017,09,18,04,05,9.30
2017,09,18,04,06,9.30
2017,09,18,04,07,9.30
2017,09,18,04,08,9.30
2017,09,18,04,09,9.30
2017,09,18,04,10,9.30
2017,09,18,04,11,9.30
2017,09,18,04,12,9.30
2017,09,18,04,13,9.30
2017,09,18,04,14,9.30
2017,09,18,04,15,9.30
2017,09,18,04,16,9.30
2017,09,18,04,17,9.30
2017,09,18,04,18,9.30
2017,09,18,04,19,9.30
2017,09,18,04,20,9.30
2017,09,18,04,21,9.30
2017,09,18,04,22,9.30
2017,09,18,04,23,9.30
2017,09,18,04,24,9.30
2017,09,18,04,25,9.30
2017,09,18,04,26,9.30
2017,09,18,04,27,9.30
2017,09,18,04,28,9.30
2017,09,18,04,29,9.30
2017,09,18,04,30,9.30
2017,09,18,04,31,9.30
2017,09,18,04,32,9.30
2017,09,18,04,33,9.30
2017,09,18,04,34,9.30
2017,09,18,04,35,9.30
2017,09,18,04,36,9.30
2017,09,18,04,37,9.30
2017,09,18,04,38,9.30
2017,09,18,04,39,9.30
2017,09,18,04,40,9.30
2017,09,18,04,41,9.30
2017,09,18,04,42,9.30
2017,09,18,04,43,9.30
2017,09,18,04,44,9.30
2017,09,18,04,45,9.30
2017,09,18,04,46,9.30
2017,09,18,04,47,9.20
2017,09,18,04,48,9.20
2017,09,18,04,49,9.20
2017,09,18,04,50,9.30
2017,09,18,04,51,9.30
2017,09,18,04,52,9.30
2017,09,18,04,53,9.30
2017,09,18,04,54,9.30
2017,09,18,04,55,9.30
2017,09,18,04,56,9.30
2017,09,18,04,57,9.30
2017,09,18,04,58,9.20
2017,09,18,04,59,9.20
2017,09,18,05,00,9.20
2017,09,18,05,01,9.20
2017,09,18,05,02,9.20
2017,09,18,05,03,9.20
2017,09,18,05,04,9.20
2017,09,18,05,05,9.20
2017,09,18,05,06,9.20
2017,09,18,05,07,9.10
2017,09,18,05,08,9.10
2017,09,18,05,09,9.10
2017,09,18,05,10,9.10
2017,09,18,05,11,9.10
2017,09,18,05,12,9.10
2017,09,18,05,13,9.10
2017,09,18,05,14,9.10
2017,09,18,05,15,9.10
2017,09,18,05,16,9.00
2017,09,18,05,17,9.00
2017,09,18,05,18,8.90
2017,09,18,05,19,8.90
2017,09,18,05,20,8.90
2017,09,18,05,21,8.90
2017,09,18,05,22,8.90
2017,09,18,05,23,8.80
2017,09,18,05,24,8.80
2017,09,18,05,25,8.80
2017,09,18,05,26,8.80
2017,09,18,05,27,8.80
2017,09,18,05,28,8.70
2017,09,18,05,29,8.70
2017,09,18,05,30,8.70
2017,09,18,05,31,8.70
2017,09,18,05,32,8.70
2017,09,18,05,33,8.70
2017,09,18,05,34,8.70
2017,09,18,05,35,8.60
2017,09,18,05,36,8.60
2017,09,18,05,37,8.60
2017,09,18,05,38,8.60
2017,09,18,05,39,8.60
2017,09,18,05,40,8.60
2017,09,18,05,41,8.60
2017,09,18,05,42,8.60
2017,09,18,05,43,8.60
2017,09,18,05,44,8.60
2017,09,18,05,45,8.60
2017,09,18,05,46,8.60
2017,09,18,05,47,8.60
2017,09,18,05,48,8.60
2017,09,18,05,49,8.60
2017,09,18,05,50,8.60
2017,09,18,05,51,8.60
2017,09,18,05,52,8.60
2017,09,18,05,53,8.60
2017,09,18,05,54,8.60
2017,09,18,05,55,8.60
2017,09,18,05,56,8.60
2017,09,18,05,57,8.60
2017,09,18,05,58,8.50
2017,09,18,05,59,8.50
2017,09,18,06,00,8.50
2017,09,18,06,01,8.50
2017,09,18,06,02,8.50
2017,09,18,06,03,8.60
2017,09,18,06,04,8.60
2017,09,18,06,05,8.60
2017,09,18,06,06,8.60
2017,09,18,06,07,8.60
2017,09,18,06,08,8.60
2017,09,18,06,09,8.70
2017,09,18,06,10,8.70
2017,09,18,06,11,8.70
2017,09,18,06,12,8.70
2017,09,18,06,13,8.70
2017,09,18,06,14,8.80
2017,09,18,06,15,8.80
2017,09,18,06,16,8.80
2017,09,18,06,17,8.80
2017,09,18,06,18,8.80
2017,09,18,06,19,8.80
2017,09,18,06,20,8.70
2017,09,18,06,21,8.70
2017,09,18,06,22,8.70
2017,09,18,06,23,8.60
2017,09,18,06,24,8.60
2017,09,18,06,25,8.60
2017,09,18,06,26,8.60
2017,09,18,06,27,8.60
2017,09,18,06,28,8.60
2017,09,18,06,29,8.60
2017,09,18,06,30,8.60
2017,09,18,06,31,8.60
2017,09,18,06,32,8.60
2017,09,18,06,33,8.50
2017,09,18,06,34,8.50
2017,09,18,06,35,8.50
2017,09,18,06,36,8.40
2017,09,18,06,37,8.40
2017,09,18,06,38,8.40
2017,09,18,06,39,8.30
2017,09,18,06,40,8.30
2017,09,18,06,41,8.30
2017,09,18,06,42,8.30
2017,09,18,06,43,8.30
2017,09,18,06,44,8.30
2017,09,18,06,45,8.30
2017,09,18,06,46,8.30
2017,09,18,06,47,8.30
2017,09,18,06,48,8.30
2017,09,18,06,49,8.30
2017,09,18,06,50,8.30
2017,09,18,06,51,8.30
2017,09,18,06,52,8.30
2017,09,18,06,53,8.30
2017,09,18,06,54,8.30
2017,09,18,06,55,8.20
2017,09,18,06,56,8.20
2017,09,18,06,57,8.10
2017,09,18,06,58,8.10
2017,09,18,06,59,8.00
2017,09,18,07,00,8.00
2017,09,18,07,01,8.00
2017,09,18,07,02,8.00
2017,09,18,07,03,8.00
2017,09,18,07,04,8.00
2017,09,18,07,05,7.90
2017,09,18,07,06,7.80
2017,09,18,07,07,7.70
2017,09,18,07,08,7.60
2017,09,18,07,09,7.60
2017,09,18,07,10,7.60
2017,09,18,07,11,7.50
2017,09,18,07,12,7.50
2017,09,18,07,13,7.50
2017,09,18,07,14,7.50
2017,09,18,07,15,7.50
2017,09,18,07,16,7.50
2017,09,18,07,17,7.40
2017,09,18,07,18,7.40
2017,09,18,07,19,7.40
2017,09,18,07,20,7.30
2017,09,18,07,21,7.30
2017,09,18,07,22,7.30
2017,09,18,07,23,7.30
2017,09,18,07,24,7.20
2017,09,18,07,25,7.20
2017,09,18,07,26,7.20
2017,09,18,07,27,7.20
2017,09,18,07,28,7.20
2017,09,18,07,29,7.20
2017,09,18,07,30,7.30
2017,09,18,07,31,7.30
2017,09,18,07,32,7.30
2017,09,18,07,33,7.20
2017,09,18,07,34,7.20
2017,09,18,07,35,7.20
2017,09,18,07,36,7.20
2017,09,18,07,37,7.20
2017,09,18,07,38,7.20
2017,09,18,07,39,7.20
2017,09,18,07,40,7.20
2017,09,18,07,41,7.20
2017,09,18,07,42,7.20
2017,09,18,07,43,7.20
2017,09,18,07,44,7.30
2017,09,18,07,45,7.30
2017,09,18,07,46,7.30
2017,09,18,07,47,7.40
2017,09,18,07,48,7.50
2017,09,18,07,49,7.50
2017,09,18,07,50,7.60
2017,09,18,07,51,7.70
2017,09,18,07,52,7.80
2017,09,18,07,53,7.90
2017,09,18,07,54,7.90
2017,09,18,07,55,8.00
2017,09,18,07,56,8.00
2017,09,18,07,57,8.10
2017,09,18,07,58,8.10
2017,09,18,07,59,8.10
2017,09,18,08,00,8.20
2017,09,18,08,01,8.20
2017,09,18,08,02,8.20
2017,09,18,08,03,8.30
2017,09,18,08,04,8.30
2017,09,18,08,05,8.30
2017,09,18,08,06,8.30
2017,09,18,08,07,8.30
2017,09,18,08,08,8.30
2017,09,18,08,09,8.30
2017,09,18,08,10,8.30
2017,09,18,08,11,8.30
2017,09,18,08,12,8.30
2017,09,18,08,13,8.30
2017,09,18,08,14,8.30
2017,09,18,08,15,8.30
2017,09,18,08,16,8.40
2017,09,18,08,17,8.40
2017,09,18,08,18,8.50
2017,09,18,08,19,8.60
2017,09,18,08,20,8.70
2017,09,18,08,21,8.80
2017,09,18,08,22,8.90
2017,09,18,08,23,8.90
2017,09,18,08,24,9.00
2017,09,18,08,25,9.00
2017,09,18,08,26,9.10
2017,09,18,08,27,9.10
2017,09,18,08,28,9.10
2017,09,18,08,29,9.00
2017,09,18,08,30,9.00
2017,09,18,08,31,9.00
2017,09,18,08,32,9.00
2017,09,18,08,33,9.00
2017,09,18,08,34,9.00
2017,09,18,08,35,9.00
2017,09,18,08,36,9.00
2017,09,18,08,37,9.00
2017,09,18,08,38,9.10
2017,09,18,08,39,9.20
2017,09,18,08,40,9.20
2017,09,18,08,41,9.20
2017,09,18,08,42,9.20
2017,09,18,08,43,9.30
2017,09,18,08,44,9.30
2017,09,18,08,45,9.40
2017,09,18,08,46,9.40
2017,09,18,08,47,9.50
2017,09,18,08,48,9.60
2017,09,18,08,49,9.70
2017,09,18,08,50,9.80
2017,09,18,08,51,9.90
2017,09,18,08,52,10.00
2017,09,18,08,53,10.10
2017,09,18,08,54,10.20
2017,09,18,08,55,10.30
2017,09,18,08,56,10.40
2017,09,18,08,57,10.50
2017,09,18,08,58,10.60
2017,09,18,08,59,10.80
2017,09,18,09,00,10.90
2017,09,18,09,01,11.00
2017,09,18,09,02,11.00
2017,09,18,09,03,11.20
2017,09,18,09,04,11.20
2017,09,18,09,05,11.20
2017,09,18,09,06,11.20
2017,09,18,09,07,11.30
2017,09,18,09,08,11.30
2017,09,18,09,09,11.40
2017,09,18,09,10,11.50
2017,09,18,09,11,11.50
2017,09,18,09,12,11.60
2017,09,18,09,13,11.60
2017,09,18,09,14,11.70
2017,09,18,09,15,11.70
2017,09,18,09,16,11.80
2017,09,18,09,17,11.80
2017,09,18,09,18,11.90
2017,09,18,09,19,12.00
2017,09,18,09,20,12.10
2017,09,18,09,21,12.10
2017,09,18,09,22,12.10
2017,09,18,09,23,12.10
2017,09,18,09,24,12.10
2017,09,18,09,25,12.10
2017,09,18,09,26,12.20
2017,09,18,09,27,12.20
2017,09,18,09,28,12.20
2017,09,18,09,29,12.20
2017,09,18,09,30,12.20
2017,09,18,09,31,12.30
2017,09,18,09,32,12.30
2017,09,18,09,33,12.40
2017,09,18,09,34,12.40
2017,09,18,09,35,12.50
2017,09,18,09,36,12.60
2017,09,18,09,37,12.60
2017,09,18,09,38,12.60
2017,09,18,09,39,12.60
2017,09,18,09,40,12.50
2017,09,18,09,41,12.50
2017,09,18,09,42,12.50
2017,09,18,09,43,12.50
2017,09,18,09,44,12.40
2017,09,18,09,45,12.50
2017,09,18,09,46,12.50
2017,09,18,09,47,12.60
2017,09,18,09,48,12.60
2017,09,18,09,49,12.70
2017,09,18,09,50,12.70
2017,09,18,09,51,12.70
2017,09,18,09,52,12.70
2017,09,18,09,53,12.70
2017,09,18,09,54,12.80
2017,09,18,09,55,12.80
2017,09,18,09,56,12.80
2017,09,18,09,57,12.90
2017,09,18,09,58,12.90
2017,09,18,09,59,13.00
2017,09,18,10,00,13.00
2017,09,18,10,01,13.00
2017,09,18,10,02,13.00
2017,09,18,10,03,12.90
2017,09,18,10,04,12.90
2017,09,18,10,05,12.90
2017,09,18,10,06,13.00
2017,09,18,10,07,13.00
2017,09,18,10,08,13.10
2017,09,18,10,09,13.10
2017,09,18,10,10,13.20
2017,09,18,10,11,13.20
2017,09,18,10,12,13.30
2017,09,18,10,13,13.40
2017,09,18,10,14,13.50
2017,09,18,10,15,13.60
2017,09,18,10,16,13.70
2017,09,18,10,17,13.80
2017,09,18,10,18,13.80
2017,09,18,10,19,13.80
2017,09,18,10,20,13.80
2017,09,18,10,21,13.70
2017,09,18,10,22,13.70
2017,09,18,10,23,13.70
2017,09,18,10,24,13.80
2017,09,18,10,25,13.80
2017,09,18,10,26,13.90
2017,09,18,10,27,13.90
2017,09,18,10,28,13.90
2017,09,18,10,29,13.80
2017,09,18,10,30,13.80
2017,09,18,10,31,13.80
2017,09,18,10,32,13.80
2017,09,18,10,33,13.90
2017,09,18,10,34,13.90
2017,09,18,10,35,13.90
2017,09,18,10,36,13.90
2017,09,18,10,37,13.80
2017,09,18,10,38,13.80
2017,09,18,10,39,13.80
2017,09,18,10,40,13.70
2017,09,18,10,41,13.80
2017,09,18,10,42,13.80
2017,09,18,10,43,13.80
2017,09,18,10,44,13.80
2017,09,18,10,45,13.80
2017,09,18,10,46,13.70
2017,09,18,10,47,13.80
2017,09,18,10,48,13.70
2017,09,18,10,49,13.80
2017,09,18,10,50,13.80
2017,09,18,10,51,13.80
2017,09,18,10,52,13.80
2017,09,18,10,53,13.80
2017,09,18,10,54,13.70
2017,09,18,10,55,13.70
2017,09,18,10,56,13.70
2017,09,18,10,57,13.70
2017,09,18,10,58,13.70
2017,09,18,10,59,13.60
2017,09,18,11,00,13.50
2017,09,18,11,01,13.50
2017,09,18,11,02,13.40
2017,09,18,11,03,13.40
2017,09,18,11,04,13.30
2017,09,18,11,05,13.30
2017,09,18,11,06,13.30
2017,09,18,11,07,13.30
2017,09,18,11,08,13.30
2017,09,18,11,09,13.30
2017,09,18,11,10,13.30
2017,09,18,11,11,13.30
2017,09,18,11,12,13.30
2017,09,18,11,13,13.30
2017,09,18,11,14,13.30
2017,09,18,11,15,13.40
2017,09,18,11,16,13.40
2017,09,18,11,17,13.40
2017,09,18,11,18,13.40
2017,09,18,11,19,13.40
2017,09,18,11,20,13.40
2017,09,18,11,21,13.50
2017,09,18,11,22,13.50
2017,09,18,11,23,13.50
2017,09,18,11,24,13.50
2017,09,18,11,25,13.50
2017,09,18,11,26,13.60
2017,09,18,11,27,13.60
2017,09,18,11,28,13.60
2017,09,18,11,29,13.60
2017,09,18,11,30,13.70
2017,09,18,11,31,13.70
2017,09,18,11,32,13.70
2017,09,18,11,33,13.60
2017,09,18,11,34,13.60
2017,09,18,11,35,13.50
2017,09,18,11,36,13.50
2017,09,18,11,37,13.40
2017,09,18,11,38,13.40
2017,09,18,11,39,13.40
2017,09,18,11,40,13.40
2017,09,18,11,41,13.40
2017,09,18,11,42,13.40
2017,09,18,11,43,13.30
2017,09,18,11,44,13.30
2017,09,18,11,45,13.30
2017,09,18,11,46,13.30
2017,09,18,11,47,13.30
2017,09,18,11,48,13.30
2017,09,18,11,49,13.40
2017,09,18,11,50,13.50
2017,09,18,11,51,13.60
2017,09,18,11,52,13.70
2017,09,18,11,53,13.80
2017,09,18,11,54,13.80
2017,09,18,11,55,13.80
2017,09,18,11,56,13.80
2017,09,18,11,57,13.80
2017,09,18,11,58,13.70
2017,09,18,11,59,13.70
2017,09,18,12,00,13.70
2017,09,18,12,01,13.70
2017,09,18,12,02,13.70
2017,09,18,12,03,13.80
2017,09,18,12,04,13.80
2017,09,18,12,05,13.80
2017,09,18,12,06,13.80
2017,09,18,12,07,13.80
2017,09,18,12,08,13.80
2017,09,18,12,09,13.80
2017,09,18,12,10,13.80
2017,09,18,12,11,13.80
2017,09,18,12,12,13.80
2017,09,18,12,13,13.80
2017,09,18,12,14,13.80
2017,09,18,12,15,13.80
2017,09,18,12,16,13.80
2017,09,18,12,17,13.70
2017,09,18,12,18,13.70
2017,09,18,12,19,13.70
2017,09,18,12,20,13.70
2017,09,18,12,21,13.70
2017,09,18,12,22,13.70
2017,09,18,12,23,13.70
2017,09,18,12,24,13.70
2017,09,18,12,25,13.70
2017,09,18,12,26,13.60
2017,09,18,12,27,13.60
2017,09,18,12,28,13.60
2017,09,18,12,29,13.60
2017,09,18,12,30,13.60
2017,09,18,12,31,13.60
2017,09,18,12,32,13.70
2017,09,18,12,33,13.70
2017,09,18,12,34,13.70
2017,09,18,12,35,13.70
2017,09,18,12,36,13.80
2017,09,18,12,37,13.80
2017,09,18,12,38,13.80
2017,09,18,12,39,13.90
2017,09,18,12,40,14.10
2017,09,18,12,41,14.20
2017,09,18,12,42,14.30
2017,09,18,12,43,14.30
2017,09,18,12,44,14.20
2017,09,18,12,45,14.20
2017,09,18,12,46,14.10
2017,09,18,12,47,14.10
2017,09,18,12,48,14.10
2017,09,18,12,49,14.10
2017,09,18,12,50,14.00
2017,09,18,12,51,13.90
2017,09,18,12,52,13.90
2017,09,18,12,53,13.90
2017,09,18,12,54,13.90
2017,09,18,12,55,13.90
2017,09,18,12,56,14.00
2017,09,18,12,57,14.00
2017,09,18,12,58,14.00
2017,09,18,12,59,14.00
2017,09,18,13,00,14.00
2017,09,18,13,01,14.00
2017,09,18,13,02,14.00
2017,09,18,13,03,14.00
2017,09,18,13,04,14.00
2017,09,18,13,05,14.00
2017,09,18,13,06,14.10
2017,09,18,13,07,14.10
2017,09,18,13,08,14.10
2017,09,18,13,09,14.00
2017,09,18,13,10,14.00
2017,09,18,13,11,14.00
2017,09,18,13,12,13.90
2017,09,18,13,13,14.00
2017,09,18,13,14,14.00
2017,09,18,13,15,14.10
2017,09,18,13,16,14.10
2017,09,18,13,17,14.20
2017,09,18,13,18,14.20
2017,09,18,13,19,14.10
2017,09,18,13,20,14.10
2017,09,18,13,21,14.00
2017,09,18,13,22,14.00
2017,09,18,13,23,14.00
2017,09,18,13,24,14.00
2017,09,18,13,25,14.00
2017,09,18,13,26,14.10
2017,09,18,13,27,14.20
2017,09,18,13,28,14.30
2017,09,18,13,29,14.30
2017,09,18,13,30,14.40
2017,09,18,13,31,14.40
2017,09,18,13,32,14.40
2017,09,18,13,33,14.40
2017,09,18,13,34,14.40
2017,09,18,13,35,14.40
2017,09,18,13,36,14.30
2017,09,18,13,37,14.30
2017,09,18,13,38,14.30
2017,09,18,13,39,14.30
2017,09,18,13,40,14.20
2017,09,18,13,41,14.20
2017,09,18,13,42,14.10
2017,09,18,13,43,14.10
2017,09,18,13,44,14.10
2017,09,18,13,45,14.10
2017,09,18,13,46,14.10
2017,09,18,13,47,14.00
2017,09,18,13,48,14.00
2017,09,18,13,49,13.90
2017,09,18,13,50,13.80
2017,09,18,13,51,13.80
2017,09,18,13,52,13.70
2017,09,18,13,53,13.60
2017,09,18,13,54,13.60
2017,09,18,13,55,13.50
2017,09,18,13,56,13.50
2017,09,18,13,57,13.50
2017,09,18,13,58,13.50
2017,09,18,13,59,13.40
2017,09,18,14,00,13.50
2017,09,18,14,01,13.60
2017,09,18,14,02,13.60
2017,09,18,14,03,13.70
2017,09,18,14,04,13.70
2017,09,18,14,05,13.80
2017,09,18,14,06,13.90
2017,09,18,14,07,14.10
2017,09,18,14,08,14.20
2017,09,18,14,09,14.30
2017,09,18,14,10,14.30
2017,09,18,14,11,14.40
2017,09,18,14,12,14.40
2017,09,18,14,13,14.40
2017,09,18,14,14,14.40
2017,09,18,14,15,14.40
2017,09,18,14,16,14.30
2017,09,18,14,17,14.30
2017,09,18,14,18,14.30
2017,09,18,14,19,14.30
2017,09,18,14,20,14.30
2017,09,18,14,21,14.20
2017,09,18,14,22,14.20
2017,09,18,14,23,14.20
2017,09,18,14,24,14.20
2017,09,18,14,25,14.10
2017,09,18,14,26,14.10
2017,09,18,14,27,14.10
2017,09,18,14,28,14.10
2017,09,18,14,29,14.10
2017,09,18,14,30,14.10
2017,09,18,14,31,14.20
2017,09,18,14,32,14.20
2017,09,18,14,33,14.20
2017,09,18,14,34,14.20
2017,09,18,14,35,14.20
2017,09,18,14,36,14.20
2017,09,18,14,37,14.20
2017,09,18,14,38,14.20
2017,09,18,14,39,14.20
2017,09,18,14,40,14.20
2017,09,18,14,41,14.20
2017,09,18,14,42,14.20
2017,09,18,14,43,14.20
2017,09,18,14,44,14.20
2017,09,18,14,45,14.20
2017,09,18,14,46,14.20
2017,09,18,14,47,14.10
2017,09,18,14,48,14.20
2017,09,18,14,49,14.20
2017,09,18,14,50,14.20
2017,09,18,14,51,14.20
2017,09,18,14,52,14.20
2017,09,18,14,53,14.20
2017,09,18,14,54,14.20
2017,09,18,14,55,14.20
2017,09,18,14,56,14.20
2017,09,18,14,57,14.20
2017,09,18,14,58,14.10
2017,09,18,14,59,14.10
2017,09,18,15,00,14.10
2017,09,18,15,01,14.20
2017,09,18,15,02,14.20
2017,09,18,15,03,14.20
2017,09,18,15,04,14.20
2017,09,18,15,05,14.10
2017,09,18,15,06,14.00
2017,09,18,15,07,14.00
2017,09,18,15,08,13.90
2017,09,18,15,09,13.80
2017,09,18,15,10,13.80
2017,09,18,15,11,13.70
2017,09,18,15,12,13.70
2017,09,18,15,13,13.70
2017,09,18,15,14,13.60
2017,09,18,15,15,13.50
2017,09,18,15,16,13.50
2017,09,18,15,17,13.40
2017,09,18,15,18,13.30
2017,09,18,15,19,13.30
2017,09,18,15,20,13.30
2017,09,18,15,21,13.20
2017,09,18,15,22,13.20
2017,09,18,15,23,13.20
2017,09,18,15,24,13.20
2017,09,18,15,25,13.20
2017,09,18,15,26,13.10
2017,09,18,15,27,13.10
2017,09,18,15,28,13.10
2017,09,18,15,29,13.10
2017,09,18,15,30,13.10
2017,09,18,15,31,13.10
2017,09,18,15,32,13.10
2017,09,18,15,33,13.10
2017,09,18,15,34,13.00
2017,09,18,15,35,13.00
2017,09,18,15,36,13.00
2017,09,18,15,37,13.00
2017,09,18,15,38,13.00
2017,09,18,15,39,13.00
2017,09,18,15,40,13.00
2017,09,18,15,41,13.00
2017,09,18,15,42,13.00
2017,09,18,15,43,13.00
2017,09,18,15,44,13.00
2017,09,18,15,45,13.10
2017,09,18,15,46,13.10
2017,09,18,15,47,13.10
2017,09,18,15,48,13.20
2017,09,18,15,49,13.20
2017,09,18,15,50,13.10
2017,09,18,15,51,13.10
2017,09,18,15,52,13.10
2017,09,18,15,53,13.20
2017,09,18,15,54,13.20
2017,09,18,15,55,13.20
2017,09,18,15,56,13.30
2017,09,18,15,57,13.20
2017,09,18,15,58,13.20
2017,09,18,15,59,13.20
2017,09,18,16,00,13.20
2017,09,18,16,01,13.20
2017,09,18,16,02,13.20
2017,09,18,16,03,13.20
2017,09,18,16,04,13.30
2017,09,18,16,05,13.30
2017,09,18,16,06,13.30
2017,09,18,16,07,13.30
2017,09,18,16,08,13.40
2017,09,18,16,09,13.40
2017,09,18,16,10,13.40
2017,09,18,16,11,13.40
2017,09,18,16,12,13.50
2017,09,18,16,13,13.50
2017,09,18,16,14,13.50
2017,09,18,16,15,13.50
2017,09,18,16,16,13.60
2017,09,18,16,17,13.60
2017,09,18,16,18,13.70
2017,09,18,16,19,13.70
2017,09,18,16,20,13.80
2017,09,18,16,21,13.90
2017,09,18,16,22,13.90
2017,09,18,16,23,13.90
2017,09,18,16,24,14.00
2017,09,18,16,25,14.10
2017,09,18,16,26,14.10
2017,09,18,16,27,14.10
2017,09,18,16,28,14.20
2017,09,18,16,29,14.20
2017,09,18,16,30,14.30
2017,09,18,16,31,14.30
2017,09,18,16,32,14.30
2017,09,18,16,33,14.30
2017,09,18,16,34,14.30
2017,09,18,16,35,14.30
2017,09,18,16,36,14.20
2017,09,18,16,37,14.20
2017,09,18,16,38,14.20
2017,09,18,16,39,14.30
2017,09,18,16,40,14.30
2017,09,18,16,41,14.30
2017,09,18,16,42,14.30
2017,09,18,16,43,14.30
2017,09,18,16,44,14.30
2017,09,18,16,45,14.30
2017,09,18,16,46,14.30
2017,09,18,16,47,14.30
2017,09,18,16,48,14.30
2017,09,18,16,49,14.30
2017,09,18,16,50,14.30
2017,09,18,16,51,14.30
2017,09,18,16,52,14.30
2017,09,18,16,53,14.30
2017,09,18,16,54,14.20
2017,09,18,16,55,14.20
2017,09,18,16,56,14.20
2017,09,18,16,57,14.30
2017,09,18,16,58,14.30
2017,09,18,16,59,14.30
2017,09,18,17,00,14.30
2017,09,18,17,01,14.30
2017,09,18,17,02,14.30
2017,09,18,17,03,14.30
2017,09,18,17,04,14.40
2017,09,18,17,05,14.40
2017,09,18,17,06,14.40
2017,09,18,17,07,14.40
2017,09,18,17,08,14.40
2017,09,18,17,09,14.40
2017,09,18,17,10,14.50
2017,09,18,17,11,14.50
2017,09,18,17,12,14.50
2017,09,18,17,13,14.50
2017,09,18,17,14,14.50
2017,09,18,17,15,14.50
2017,09,18,17,16,14.50
2017,09,18,17,17,14.50
2017,09,18,17,18,14.50
2017,09,18,17,19,14.50
2017,09,18,17,20,14.60
2017,09,18,17,21,14.60
2017,09,18,17,22,14.50
2017,09,18,17,23,14.40
2017,09,18,17,24,14.40
2017,09,18,17,25,14.30
2017,09,18,17,26,14.30
2017,09,18,17,27,14.20
2017,09,18,17,28,14.20
2017,09,18,17,29,14.20
2017,09,18,17,30,14.20
2017,09,18,17,31,14.20
2017,09,18,17,32,14.20
2017,09,18,17,33,14.20
2017,09,18,17,34,14.20
2017,09,18,17,35,14.10
2017,09,18,17,36,14.10
2017,09,18,17,37,14.00
2017,09,18,17,38,14.00
2017,09,18,17,39,13.90
2017,09,18,17,40,13.90
2017,09,18,17,41,13.90