Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,24,00,00,15.00
2008,07,24,00,01,15.00
2008,07,24,00,02,15.00
2008,07,24,00,03,15.00
2008,07,24,00,04,15.00
2008,07,24,00,05,15.00
2008,07,24,00,06,15.00
2008,07,24,00,07,15.00
2008,07,24,00,08,15.00
2008,07,24,00,09,15.00
2008,07,24,00,10,15.00
2008,07,24,00,11,14.90
2008,07,24,00,12,14.90
2008,07,24,00,13,14.90
2008,07,24,01,02,14.80
2008,07,24,01,03,14.80
2008,07,24,01,04,14.80
2008,07,24,01,05,14.80
2008,07,24,01,06,14.80
2008,07,24,01,07,14.80
2008,07,24,01,08,14.80
2008,07,24,01,09,14.80
2008,07,24,01,10,14.80
2008,07,24,01,11,14.80
2008,07,24,01,12,14.80
2008,07,24,01,13,14.80
2008,07,24,01,14,14.80
2008,07,24,01,15,14.80
2008,07,24,01,16,14.80
2008,07,24,01,17,14.80
2008,07,24,01,18,14.70
2008,07,24,01,19,14.70
2008,07,24,01,20,14.70
2008,07,24,01,21,14.70
2008,07,24,01,22,14.70
2008,07,24,01,23,14.70
2008,07,24,01,24,14.70
2008,07,24,01,25,14.70
2008,07,24,01,26,14.70
2008,07,24,01,27,14.70
2008,07,24,01,28,14.70
2008,07,24,01,29,14.70
2008,07,24,01,30,14.70
2008,07,24,01,31,14.70
2008,07,24,01,32,14.70
2008,07,24,01,33,14.60
2008,07,24,01,34,14.60
2008,07,24,01,35,14.60
2008,07,24,01,36,14.60
2008,07,24,01,37,14.60
2008,07,24,01,38,14.60
2008,07,24,01,39,14.60
2008,07,24,01,40,14.60
2008,07,24,01,41,14.60
2008,07,24,01,42,14.60
2008,07,24,01,43,14.50
2008,07,24,01,44,14.50
2008,07,24,01,45,14.50
2008,07,24,01,46,14.50
2008,07,24,01,47,14.50
2008,07,24,01,48,14.40
2008,07,24,01,49,14.40
2008,07,24,01,50,14.40
2008,07,24,01,51,14.40
2008,07,24,01,52,14.40
2008,07,24,01,53,14.30
2008,07,24,01,54,14.30
2008,07,24,01,55,14.30
2008,07,24,01,56,14.30
2008,07,24,01,57,14.30
2008,07,24,01,58,14.30
2008,07,24,01,59,14.20
2008,07,24,02,00,14.20
2008,07,24,02,01,14.20
2008,07,24,02,02,14.20
2008,07,24,02,03,14.20
2008,07,24,02,04,14.20
2008,07,24,02,05,14.20
2008,07,24,02,06,14.20
2008,07,24,02,07,14.20
2008,07,24,02,08,14.20
2008,07,24,02,09,14.20
2008,07,24,02,10,14.20
2008,07,24,02,11,14.20
2008,07,24,02,12,14.20
2008,07,24,02,13,14.20
2008,07,24,02,14,14.20
2008,07,24,02,15,14.20
2008,07,24,02,16,14.20
2008,07,24,02,17,14.20
2008,07,24,02,18,14.20
2008,07,24,02,19,14.20
2008,07,24,02,20,14.20
2008,07,24,02,21,14.20
2008,07,24,02,22,14.20
2008,07,24,02,23,14.10
2008,07,24,02,24,14.10
2008,07,24,02,25,14.10
2008,07,24,02,26,14.10
2008,07,24,02,27,14.10
2008,07,24,02,28,14.10
2008,07,24,02,29,14.10
2008,07,24,02,30,14.10
2008,07,24,02,31,14.10
2008,07,24,02,32,14.00
2008,07,24,02,33,14.00
2008,07,24,02,34,14.00
2008,07,24,02,35,14.00
2008,07,24,02,36,13.90
2008,07,24,02,37,13.90
2008,07,24,02,38,13.90
2008,07,24,02,39,13.90
2008,07,24,02,40,13.90
2008,07,24,02,41,13.90
2008,07,24,02,42,13.90
2008,07,24,02,43,13.90
2008,07,24,02,44,13.90
2008,07,24,02,45,13.90
2008,07,24,02,46,13.90
2008,07,24,02,47,13.90
2008,07,24,02,48,13.90
2008,07,24,02,49,13.90
2008,07,24,02,50,13.90
2008,07,24,02,51,13.90
2008,07,24,02,52,13.90
2008,07,24,02,53,13.90
2008,07,24,02,54,13.90
2008,07,24,02,55,13.90
2008,07,24,02,56,13.90
2008,07,24,02,57,13.90
2008,07,24,02,58,13.90
2008,07,24,02,59,13.90
2008,07,24,03,00,13.90
2008,07,24,03,01,13.80
2008,07,24,03,02,13.80
2008,07,24,03,03,13.80
2008,07,24,03,04,13.80
2008,07,24,03,05,13.80
2008,07,24,03,06,13.80
2008,07,24,03,07,13.80
2008,07,24,03,08,13.80
2008,07,24,03,09,13.70
2008,07,24,03,10,13.70
2008,07,24,03,11,13.70
2008,07,24,03,12,13.70
2008,07,24,03,13,13.70
2008,07,24,03,14,13.60
2008,07,24,03,15,13.60
2008,07,24,03,16,13.60
2008,07,24,03,17,13.60
2008,07,24,03,18,13.50
2008,07,24,03,19,13.50
2008,07,24,03,20,13.50
2008,07,24,03,21,13.40
2008,07,24,03,22,13.40
2008,07,24,03,23,13.40
2008,07,24,03,24,13.40
2008,07,24,03,25,13.40
2008,07,24,03,26,13.30
2008,07,24,03,27,13.30
2008,07,24,03,28,13.30
2008,07,24,03,29,13.30
2008,07,24,03,30,13.30
2008,07,24,03,31,13.30
2008,07,24,03,32,13.20
2008,07,24,03,33,13.20
2008,07,24,03,34,13.20
2008,07,24,03,35,13.20
2008,07,24,03,36,13.20
2008,07,24,03,37,13.10
2008,07,24,03,38,13.10
2008,07,24,03,39,13.10
2008,07,24,03,40,13.10
2008,07,24,03,41,13.10
2008,07,24,03,42,13.00
2008,07,24,03,43,13.00
2008,07,24,03,44,13.00
2008,07,24,03,45,12.90
2008,07,24,03,46,12.90
2008,07,24,03,47,12.90
2008,07,24,03,48,12.90
2008,07,24,03,49,12.90
2008,07,24,03,50,12.80
2008,07,24,03,51,12.80
2008,07,24,03,52,12.80
2008,07,24,03,53,12.80
2008,07,24,03,54,12.80
2008,07,24,03,55,12.70
2008,07,24,03,56,12.70
2008,07,24,03,57,12.70
2008,07,24,03,58,12.70
2008,07,24,03,59,12.70
2008,07,24,04,00,12.60
2008,07,24,04,01,12.60
2008,07,24,04,02,12.60
2008,07,24,04,03,12.60
2008,07,24,04,04,12.60
2008,07,24,04,05,12.50
2008,07,24,04,06,12.50
2008,07,24,04,07,12.50
2008,07,24,04,08,12.50
2008,07,24,04,09,12.40
2008,07,24,04,10,12.40
2008,07,24,04,11,12.40
2008,07,24,04,12,12.40
2008,07,24,04,13,12.40
2008,07,24,04,14,12.30
2008,07,24,04,15,12.30
2008,07,24,04,16,12.30
2008,07,24,04,17,12.30
2008,07,24,04,18,12.30
2008,07,24,04,19,12.20
2008,07,24,04,20,12.20
2008,07,24,04,21,12.20
2008,07,24,04,22,12.20
2008,07,24,04,23,12.20
2008,07,24,04,24,12.20
2008,07,24,04,25,12.20
2008,07,24,04,26,12.20
2008,07,24,04,27,12.20
2008,07,24,04,28,12.10
2008,07,24,04,29,12.10
2008,07,24,04,30,12.10
2008,07,24,04,31,12.10
2008,07,24,04,32,12.10
2008,07,24,04,33,12.10
2008,07,24,04,34,12.10
2008,07,24,04,35,12.10
2008,07,24,04,36,12.10
2008,07,24,04,37,12.00
2008,07,24,04,38,12.00
2008,07,24,04,39,12.00
2008,07,24,04,40,12.00
2008,07,24,04,41,12.00
2008,07,24,04,42,11.90
2008,07,24,04,43,11.90
2008,07,24,04,44,11.90
2008,07,24,04,45,11.90
2008,07,24,04,46,11.90
2008,07,24,04,47,11.90
2008,07,24,04,48,11.90
2008,07,24,04,49,11.90
2008,07,24,04,50,11.90
2008,07,24,04,51,11.90
2008,07,24,04,52,11.80
2008,07,24,04,53,11.80
2008,07,24,04,54,11.80
2008,07,24,04,55,11.80
2008,07,24,04,56,11.80
2008,07,24,04,57,11.80
2008,07,24,04,58,11.80
2008,07,24,04,59,11.90
2008,07,24,05,00,11.90
2008,07,24,05,01,11.90
2008,07,24,05,02,11.90
2008,07,24,05,03,11.90
2008,07,24,05,04,11.90
2008,07,24,05,05,11.90
2008,07,24,05,06,11.90
2008,07,24,05,07,11.90
2008,07,24,05,08,11.90
2008,07,24,05,09,11.90
2008,07,24,05,10,11.90
2008,07,24,05,11,11.90
2008,07,24,05,12,11.90
2008,07,24,05,13,11.90
2008,07,24,05,14,11.90
2008,07,24,05,15,11.90
2008,07,24,05,16,11.90
2008,07,24,05,17,11.90
2008,07,24,05,18,11.90
2008,07,24,05,19,11.90
2008,07,24,05,20,11.90
2008,07,24,05,21,11.90
2008,07,24,05,22,11.90
2008,07,24,05,23,11.90
2008,07,24,05,24,11.90
2008,07,24,05,25,11.90
2008,07,24,05,26,11.90
2008,07,24,05,27,11.90
2008,07,24,05,28,11.90
2008,07,24,05,29,11.90
2008,07,24,05,30,11.90
2008,07,24,05,31,11.90
2008,07,24,05,32,11.90
2008,07,24,05,33,12.00
2008,07,24,05,34,12.00
2008,07,24,05,35,12.00
2008,07,24,05,36,12.10
2008,07,24,05,37,12.10
2008,07,24,05,38,12.10
2008,07,24,05,39,12.10
2008,07,24,05,40,12.10
2008,07,24,05,41,12.20
2008,07,24,05,42,12.20
2008,07,24,05,43,12.20
2008,07,24,05,44,12.20
2008,07,24,05,45,12.20
2008,07,24,05,46,12.20
2008,07,24,05,47,12.20
2008,07,24,05,48,12.30
2008,07,24,05,49,12.30
2008,07,24,05,50,12.30
2008,07,24,05,51,12.30
2008,07,24,05,52,12.30
2008,07,24,05,53,12.30
2008,07,24,05,54,12.40
2008,07,24,05,55,12.40
2008,07,24,05,56,12.40
2008,07,24,05,57,12.40
2008,07,24,05,58,12.40
2008,07,24,05,59,12.40
2008,07,24,06,00,12.40
2008,07,24,06,01,12.40
2008,07,24,06,02,12.40
2008,07,24,06,03,12.50
2008,07,24,06,04,12.50
2008,07,24,06,05,12.50
2008,07,24,06,06,12.50
2008,07,24,06,07,12.50
2008,07,24,06,08,12.50
2008,07,24,06,09,12.60
2008,07,24,06,10,12.60
2008,07,24,06,11,12.60
2008,07,24,06,12,12.60
2008,07,24,06,13,12.60
2008,07,24,06,14,12.60
2008,07,24,06,15,12.60
2008,07,24,06,16,12.60
2008,07,24,06,17,12.60
2008,07,24,06,18,12.60
2008,07,24,06,19,12.60
2008,07,24,06,20,12.60
2008,07,24,06,21,12.60
2008,07,24,06,22,12.60
2008,07,24,06,23,12.60
2008,07,24,06,24,12.60
2008,07,24,06,25,12.70
2008,07,24,06,26,12.70
2008,07,24,06,27,12.70
2008,07,24,06,28,12.70
2008,07,24,06,29,12.70
2008,07,24,06,30,12.70
2008,07,24,06,31,12.70
2008,07,24,06,32,12.70
2008,07,24,06,33,12.70
2008,07,24,06,34,12.70
2008,07,24,06,35,12.70
2008,07,24,06,36,12.80
2008,07,24,06,37,12.80
2008,07,24,06,38,12.80
2008,07,24,06,39,12.80
2008,07,24,06,40,12.80
2008,07,24,06,41,12.80
2008,07,24,06,42,12.80
2008,07,24,06,43,12.80
2008,07,24,06,44,12.90
2008,07,24,06,45,12.90
2008,07,24,06,46,12.90
2008,07,24,06,47,12.90
2008,07,24,06,48,13.00
2008,07,24,06,49,13.00
2008,07,24,06,50,13.00
2008,07,24,06,51,13.10
2008,07,24,06,52,13.10
2008,07,24,06,53,13.10
2008,07,24,06,54,13.10
2008,07,24,06,55,13.10
2008,07,24,06,56,13.20
2008,07,24,06,57,13.20
2008,07,24,06,58,13.20
2008,07,24,06,59,13.20
2008,07,24,07,00,13.30
2008,07,24,07,01,13.30
2008,07,24,07,02,13.30
2008,07,24,07,03,13.30
2008,07,24,07,04,13.30
2008,07,24,07,05,13.40
2008,07,24,07,06,13.40
2008,07,24,07,07,13.40
2008,07,24,07,08,13.40
2008,07,24,07,09,13.50
2008,07,24,07,10,13.50
2008,07,24,07,11,13.50
2008,07,24,07,12,13.60
2008,07,24,07,13,13.60
2008,07,24,07,14,13.60
2008,07,24,07,15,13.60
2008,07,24,07,16,13.70
2008,07,24,07,17,13.70
2008,07,24,07,18,13.70
2008,07,24,07,19,13.70
2008,07,24,07,20,13.70
2008,07,24,07,21,13.80
2008,07,24,07,22,13.80
2008,07,24,07,23,13.80
2008,07,24,07,24,13.80
2008,07,24,07,25,13.80
2008,07,24,07,26,13.90
2008,07,24,07,27,13.90
2008,07,24,07,28,13.90
2008,07,24,07,29,13.90
2008,07,24,07,30,14.00
2008,07,24,07,31,14.00
2008,07,24,07,32,14.10
2008,07,24,07,33,14.10
2008,07,24,07,34,14.10
2008,07,24,07,35,14.20
2008,07,24,07,36,14.20
2008,07,24,07,37,14.20
2008,07,24,07,38,14.20
2008,07,24,07,39,14.30
2008,07,24,07,40,14.30
2008,07,24,07,41,14.30
2008,07,24,07,42,14.40
2008,07,24,07,43,14.40
2008,07,24,07,44,14.50
2008,07,24,07,45,14.50
2008,07,24,07,46,14.60
2008,07,24,07,47,14.60
2008,07,24,07,48,14.70
2008,07,24,07,49,14.70
2008,07,24,07,50,14.70
2008,07,24,07,51,14.80
2008,07,24,07,52,14.80
2008,07,24,07,53,14.90
2008,07,24,07,54,15.00
2008,07,24,07,55,15.00
2008,07,24,07,56,15.00
2008,07,24,07,57,15.00
2008,07,24,07,58,15.00
2008,07,24,07,59,15.00
2008,07,24,08,00,15.10
2008,07,24,08,01,15.10
2008,07,24,08,02,15.20
2008,07,24,08,03,15.30
2008,07,24,08,04,15.30
2008,07,24,08,05,15.30
2008,07,24,08,06,15.40
2008,07,24,08,07,15.40
2008,07,24,08,08,15.50
2008,07,24,08,09,15.50
2008,07,24,08,10,15.60
2008,07,24,08,11,15.60
2008,07,24,08,12,15.70
2008,07,24,08,13,15.70
2008,07,24,08,14,15.70
2008,07,24,08,15,15.80
2008,07,24,08,16,15.80
2008,07,24,08,17,15.80
2008,07,24,08,18,15.90
2008,07,24,08,19,15.90
2008,07,24,08,20,15.90
2008,07,24,08,21,16.00
2008,07,24,08,22,16.00
2008,07,24,08,23,16.10
2008,07,24,08,24,16.10
2008,07,24,08,25,16.10
2008,07,24,08,26,16.10
2008,07,24,08,27,16.10
2008,07,24,08,28,16.10
2008,07,24,08,29,16.20
2008,07,24,08,30,16.20
2008,07,24,08,31,16.20
2008,07,24,08,32,16.20
2008,07,24,08,33,16.20
2008,07,24,08,34,16.30
2008,07,24,08,35,16.30
2008,07,24,08,36,16.30
2008,07,24,08,37,16.30
2008,07,24,08,38,16.30
2008,07,24,08,39,16.40
2008,07,24,08,40,16.40
2008,07,24,08,41,16.40
2008,07,24,08,42,16.40
2008,07,24,08,43,16.40
2008,07,24,08,44,16.40
2008,07,24,08,45,16.40
2008,07,24,08,46,16.40
2008,07,24,08,47,16.40
2008,07,24,08,48,16.40
2008,07,24,08,49,16.40
2008,07,24,08,50,16.40
2008,07,24,08,51,16.40
2008,07,24,08,52,16.50
2008,07,24,08,53,16.50
2008,07,24,08,54,16.50
2008,07,24,08,55,16.50
2008,07,24,08,56,16.60
2008,07,24,08,57,16.60
2008,07,24,08,58,16.60
2008,07,24,08,59,16.70
2008,07,24,09,00,16.70
2008,07,24,09,01,16.70
2008,07,24,09,02,16.80
2008,07,24,09,03,16.80
2008,07,24,09,04,16.90
2008,07,24,09,05,16.90
2008,07,24,09,06,16.90
2008,07,24,09,07,17.00
2008,07,24,09,08,17.00
2008,07,24,09,09,17.10
2008,07,24,09,10,17.10
2008,07,24,09,11,17.20
2008,07,24,09,12,17.20
2008,07,24,09,13,17.20
2008,07,24,09,14,17.20
2008,07,24,09,15,17.30
2008,07,24,09,16,17.30
2008,07,24,09,17,17.30
2008,07,24,09,18,17.30
2008,07,24,09,19,17.30
2008,07,24,09,20,17.30
2008,07,24,09,21,17.30
2008,07,24,09,22,17.30
2008,07,24,09,23,17.30
2008,07,24,09,24,17.30
2008,07,24,09,25,17.30
2008,07,24,09,26,17.30
2008,07,24,09,27,17.40
2008,07,24,09,28,17.40
2008,07,24,09,29,17.50
2008,07,24,09,30,17.50
2008,07,24,09,31,17.60
2008,07,24,09,32,17.60
2008,07,24,09,33,17.70
2008,07,24,09,34,17.70
2008,07,24,09,35,17.80
2008,07,24,09,36,17.80
2008,07,24,09,37,18.00
2008,07,24,09,38,18.00
2008,07,24,09,39,18.10
2008,07,24,09,40,18.20
2008,07,24,09,41,18.20
2008,07,24,09,42,18.30
2008,07,24,09,43,18.40
2008,07,24,09,44,18.40
2008,07,24,09,45,18.50
2008,07,24,09,46,18.50
2008,07,24,09,47,18.60
2008,07,24,09,48,18.60
2008,07,24,09,49,18.70
2008,07,24,09,50,18.70
2008,07,24,09,51,18.70
2008,07,24,09,52,18.70
2008,07,24,09,53,18.80
2008,07,24,09,54,18.80
2008,07,24,09,55,18.90
2008,07,24,09,56,19.00
2008,07,24,09,57,19.10
2008,07,24,09,58,19.10
2008,07,24,09,59,19.20
2008,07,24,10,00,19.20
2008,07,24,10,01,19.20
2008,07,24,10,02,19.30
2008,07,24,10,03,19.30
2008,07,24,10,04,19.30
2008,07,24,10,05,19.30
2008,07,24,10,06,19.40
2008,07,24,10,07,19.40
2008,07,24,10,08,19.40
2008,07,24,10,09,19.40
2008,07,24,10,10,19.40
2008,07,24,10,11,19.40
2008,07,24,10,12,19.40
2008,07,24,10,13,19.40
2008,07,24,10,14,19.40
2008,07,24,10,15,19.40
2008,07,24,10,16,19.50
2008,07,24,10,17,19.60
2008,07,24,10,18,19.70
2008,07,24,10,19,19.70
2008,07,24,10,20,19.80
2008,07,24,10,21,19.90
2008,07,24,10,22,19.90
2008,07,24,10,23,20.00
2008,07,24,10,24,19.90
2008,07,24,10,25,19.90
2008,07,24,10,26,19.90
2008,07,24,10,27,20.00
2008,07,24,10,28,20.00
2008,07,24,10,29,20.00
2008,07,24,10,30,20.00
2008,07,24,10,31,19.90
2008,07,24,10,32,19.90
2008,07,24,10,33,19.90
2008,07,24,10,34,19.80
2008,07,24,10,35,19.80
2008,07,24,10,36,19.80
2008,07,24,10,37,19.80
2008,07,24,10,38,19.80
2008,07,24,10,39,19.70
2008,07,24,10,40,19.70
2008,07,24,10,41,19.70
2008,07,24,10,42,19.70
2008,07,24,10,43,19.80
2008,07,24,10,44,19.80
2008,07,24,10,45,19.80
2008,07,24,10,46,19.90
2008,07,24,10,47,20.00
2008,07,24,10,48,20.00
2008,07,24,10,49,20.10
2008,07,24,10,50,20.10
2008,07,24,10,51,20.10
2008,07,24,10,52,20.00
2008,07,24,10,53,19.90
2008,07,24,10,54,19.80
2008,07,24,10,55,19.80
2008,07,24,10,56,19.80
2008,07,24,10,57,19.80
2008,07,24,10,58,19.90
2008,07,24,10,59,20.00
2008,07,24,11,00,20.00
2008,07,24,11,01,20.10
2008,07,24,11,02,20.20
2008,07,24,11,03,20.20
2008,07,24,11,04,20.30
2008,07,24,11,05,20.30
2008,07,24,11,06,20.30
2008,07,24,11,07,20.40
2008,07,24,11,08,20.40
2008,07,24,11,09,20.40
2008,07,24,11,10,20.40
2008,07,24,11,11,20.40
2008,07,24,11,12,20.30
2008,07,24,11,13,20.30
2008,07,24,11,14,20.20
2008,07,24,11,15,20.20
2008,07,24,11,16,20.10
2008,07,24,11,17,20.00
2008,07,24,11,18,19.90
2008,07,24,11,19,19.90
2008,07,24,11,20,19.80
2008,07,24,11,21,19.80
2008,07,24,11,22,19.80
2008,07,24,11,23,19.80
2008,07,24,11,24,19.80
2008,07,24,11,25,19.70
2008,07,24,11,26,19.70
2008,07,24,11,27,19.70
2008,07,24,11,28,19.70
2008,07,24,11,29,19.70
2008,07,24,11,30,19.70
2008,07,24,11,31,19.80
2008,07,24,11,32,19.90
2008,07,24,11,33,20.00
2008,07,24,11,34,20.10
2008,07,24,11,35,20.20
2008,07,24,11,36,20.30
2008,07,24,11,37,20.30
2008,07,24,11,38,20.30
2008,07,24,11,39,20.40
2008,07,24,11,40,20.40
2008,07,24,11,41,20.50
2008,07,24,11,42,20.60
2008,07,24,11,43,20.70
2008,07,24,11,44,20.70
2008,07,24,11,45,20.80
2008,07,24,11,46,20.90
2008,07,24,11,47,20.90
2008,07,24,11,48,20.80
2008,07,24,11,49,20.80
2008,07,24,11,50,20.70
2008,07,24,11,51,20.60
2008,07,24,11,52,20.60
2008,07,24,11,53,20.60
2008,07,24,11,54,20.60
2008,07,24,11,55,20.60
2008,07,24,11,56,20.70
2008,07,24,11,57,20.70
2008,07,24,11,58,20.80
2008,07,24,11,59,20.80
2008,07,24,12,00,20.80
2008,07,24,12,01,20.80
2008,07,24,12,02,20.80
2008,07,24,12,03,20.90
2008,07,24,12,04,20.90
2008,07,24,12,05,21.00
2008,07,24,12,06,21.10
2008,07,24,12,07,21.00
2008,07,24,12,08,21.00
2008,07,24,12,09,21.00
2008,07,24,12,10,21.10
2008,07,24,12,11,21.20
2008,07,24,12,12,21.20
2008,07,24,12,13,21.30
2008,07,24,12,14,21.30
2008,07,24,12,15,21.40
2008,07,24,12,16,21.40
2008,07,24,12,17,21.40
2008,07,24,12,18,21.40
2008,07,24,12,19,21.40
2008,07,24,12,20,21.40
2008,07,24,12,21,21.40
2008,07,24,12,22,21.40
2008,07,24,12,23,21.50
2008,07,24,12,24,21.60
2008,07,24,12,25,21.70
2008,07,24,12,26,21.80
2008,07,24,12,27,21.80
2008,07,24,12,28,21.80
2008,07,24,12,29,21.70
2008,07,24,12,30,21.70
2008,07,24,12,31,21.50
2008,07,24,12,32,21.40
2008,07,24,12,33,21.30
2008,07,24,12,34,21.20
2008,07,24,12,35,21.10
2008,07,24,12,36,21.10
2008,07,24,12,37,21.10
2008,07,24,12,38,21.00
2008,07,24,12,39,20.80
2008,07,24,12,40,20.70
2008,07,24,12,41,20.50
2008,07,24,12,42,20.50
2008,07,24,12,43,20.30
2008,07,24,12,44,20.30
2008,07,24,12,45,20.30
2008,07,24,12,46,20.20
2008,07,24,12,47,20.20
2008,07,24,12,48,20.10
2008,07,24,12,49,20.00
2008,07,24,12,50,20.00
2008,07,24,12,51,19.90
2008,07,24,12,52,19.90
2008,07,24,12,53,19.90
2008,07,24,12,54,19.90
2008,07,24,12,55,20.00
2008,07,24,12,56,20.10
2008,07,24,12,57,20.20
2008,07,24,12,58,20.20
2008,07,24,12,59,20.20
2008,07,24,13,00,20.10
2008,07,24,13,01,20.00
2008,07,24,13,02,19.90
2008,07,24,13,03,19.90
2008,07,24,13,04,19.90
2008,07,24,13,05,19.90
2008,07,24,13,06,19.90
2008,07,24,13,07,19.90
2008,07,24,13,08,19.90
2008,07,24,13,09,20.00
2008,07,24,13,10,20.00
2008,07,24,13,11,20.10
2008,07,24,13,12,20.20
2008,07,24,13,13,20.20
2008,07,24,13,14,20.20
2008,07,24,13,15,20.10
2008,07,24,13,16,20.10
2008,07,24,13,17,20.00
2008,07,24,13,18,20.00
2008,07,24,13,19,19.90
2008,07,24,13,20,19.90
2008,07,24,13,21,19.90
2008,07,24,13,22,19.90
2008,07,24,13,23,20.00
2008,07,24,13,24,20.00
2008,07,24,13,25,20.00
2008,07,24,13,26,19.90
2008,07,24,13,27,19.90
2008,07,24,13,28,20.00
2008,07,24,13,29,20.00
2008,07,24,13,30,20.00
2008,07,24,13,31,20.00
2008,07,24,13,32,19.90
2008,07,24,13,33,19.90
2008,07,24,13,34,20.00
2008,07,24,13,35,20.00
2008,07,24,13,36,20.00
2008,07,24,13,37,19.90
2008,07,24,13,38,19.90
2008,07,24,13,39,19.90
2008,07,24,13,40,19.90
2008,07,24,13,41,19.80
2008,07,24,13,42,19.80
2008,07,24,13,43,19.80
2008,07,24,13,44,19.80
2008,07,24,13,45,19.90
2008,07,24,13,46,19.90
2008,07,24,13,47,20.00
2008,07,24,13,48,20.00
2008,07,24,13,49,20.10
2008,07,24,13,50,20.10
2008,07,24,13,51,20.20
2008,07,24,13,52,20.20
2008,07,24,13,53,20.20
2008,07,24,13,54,20.30
2008,07,24,13,55,20.30
2008,07,24,13,56,20.40
2008,07,24,13,57,20.40
2008,07,24,13,58,20.40
2008,07,24,13,59,20.40
2008,07,24,14,00,20.40
2008,07,24,14,01,20.40
2008,07,24,14,02,20.40
2008,07,24,14,03,20.40
2008,07,24,14,04,20.40
2008,07,24,14,05,20.40
2008,07,24,14,06,20.40
2008,07,24,14,07,20.40
2008,07,24,14,08,20.40
2008,07,24,14,09,20.50
2008,07,24,14,10,20.50
2008,07,24,14,11,20.50
2008,07,24,14,12,20.40
2008,07,24,14,13,20.40
2008,07,24,14,14,20.40
2008,07,24,14,15,20.40
2008,07,24,14,16,20.40
2008,07,24,14,17,20.40
2008,07,24,14,18,20.40
2008,07,24,14,19,20.40
2008,07,24,14,20,20.40
2008,07,24,14,21,20.40
2008,07,24,14,22,20.50
2008,07,24,14,23,20.50
2008,07,24,14,24,20.50
2008,07,24,14,25,20.50
2008,07,24,14,26,20.60
2008,07,24,14,27,20.60
2008,07,24,14,28,20.60
2008,07,24,14,29,20.60
2008,07,24,14,30,20.70
2008,07,24,14,31,20.80
2008,07,24,14,32,20.80
2008,07,24,14,33,20.90
2008,07,24,14,34,21.00
2008,07,24,14,35,21.00
2008,07,24,14,36,21.10
2008,07,24,14,37,21.20
2008,07,24,14,38,21.30
2008,07,24,14,39,21.30
2008,07,24,14,40,21.30
2008,07,24,14,41,21.30
2008,07,24,14,42,21.30
2008,07,24,14,43,21.40
2008,07,24,14,44,21.40
2008,07,24,14,45,21.40
2008,07,24,14,46,21.50
2008,07,24,14,47,21.50
2008,07,24,14,48,21.60
2008,07,24,14,49,21.60
2008,07,24,14,50,21.60
2008,07,24,14,51,21.70
2008,07,24,14,52,21.70
2008,07,24,14,53,21.70
2008,07,24,14,54,21.70
2008,07,24,14,55,21.80
2008,07,24,14,56,21.80
2008,07,24,14,57,21.70
2008,07,24,14,58,21.80
2008,07,24,14,59,21.80
2008,07,24,15,00,21.80
2008,07,24,15,01,21.80
2008,07,24,15,02,21.80
2008,07,24,15,03,21.80
2008,07,24,15,04,21.80
2008,07,24,15,05,21.80
2008,07,24,15,06,21.70
2008,07,24,15,07,21.70
2008,07,24,15,08,21.60
2008,07,24,15,09,21.70
2008,07,24,15,10,21.60
2008,07,24,15,11,21.60
2008,07,24,15,12,21.60
2008,07,24,15,13,21.60
2008,07,24,15,14,21.60
2008,07,24,15,15,21.60
2008,07,24,15,16,21.60
2008,07,24,15,17,21.60
2008,07,24,15,18,21.70
2008,07,24,15,19,21.70
2008,07,24,15,20,21.80
2008,07,24,15,21,21.80
2008,07,24,15,22,21.90
2008,07,24,15,23,22.00
2008,07,24,15,24,22.10
2008,07,24,15,25,22.10
2008,07,24,15,26,22.10
2008,07,24,15,27,22.10
2008,07,24,15,28,22.10
2008,07,24,15,29,22.00
2008,07,24,15,30,22.00
2008,07,24,15,31,22.10
2008,07,24,15,32,22.10
2008,07,24,15,33,22.10
2008,07,24,15,34,22.20
2008,07,24,15,35,22.10
2008,07,24,15,36,22.00
2008,07,24,15,37,21.90
2008,07,24,15,38,21.80
2008,07,24,15,39,21.60
2008,07,24,15,40,21.40
2008,07,24,15,41,21.30
2008,07,24,15,42,21.10
2008,07,24,15,43,21.00
2008,07,24,15,44,20.90
2008,07,24,15,45,20.80
2008,07,24,15,46,20.70
2008,07,24,15,47,20.70
2008,07,24,15,48,20.60
2008,07,24,15,49,20.60
2008,07,24,15,50,20.60
2008,07,24,15,51,20.60
2008,07,24,15,52,20.60
2008,07,24,15,53,20.60
2008,07,24,15,54,20.60
2008,07,24,15,55,20.60
2008,07,24,15,56,20.60
2008,07,24,15,57,20.60
2008,07,24,15,58,20.50
2008,07,24,15,59,20.40
2008,07,24,16,00,20.40
2008,07,24,16,01,20.40
2008,07,24,16,02,20.40
2008,07,24,16,03,20.40
2008,07,24,16,04,20.40
2008,07,24,16,05,20.40
2008,07,24,16,06,20.40
2008,07,24,16,07,20.40
2008,07,24,16,08,20.40
2008,07,24,16,09,20.40
2008,07,24,16,10,20.50
2008,07,24,16,11,20.50
2008,07,24,16,12,20.50
2008,07,24,16,13,20.60
2008,07,24,16,14,20.60
2008,07,24,16,15,20.60
2008,07,24,16,16,20.60
2008,07,24,16,17,20.60
2008,07,24,16,18,20.60
2008,07,24,16,19,20.50
2008,07,24,16,20,20.50
2008,07,24,16,21,20.50
2008,07,24,16,22,20.40
2008,07,24,16,23,20.40
2008,07,24,16,24,20.40
2008,07,24,16,25,20.40
2008,07,24,16,26,20.30
2008,07,24,16,27,20.30
2008,07,24,16,28,20.30
2008,07,24,16,29,20.30
2008,07,24,16,30,20.30
2008,07,24,16,31,20.30
2008,07,24,16,32,20.30
2008,07,24,16,33,20.30
2008,07,24,16,34,20.40
2008,07,24,16,35,20.40
2008,07,24,16,36,20.40
2008,07,24,16,37,20.50
2008,07,24,16,38,20.50
2008,07,24,16,39,20.40
2008,07,24,16,40,20.40
2008,07,24,16,41,20.40
2008,07,24,16,42,20.40
2008,07,24,16,43,20.50
2008,07,24,16,44,20.50
2008,07,24,16,45,20.60
2008,07,24,16,46,20.60
2008,07,24,16,47,20.60
2008,07,24,16,48,20.60
2008,07,24,16,49,20.60
2008,07,24,16,50,20.60
2008,07,24,16,51,20.60
2008,07,24,16,52,20.60
2008,07,24,16,53,20.60
2008,07,24,16,54,20.60
2008,07,24,16,55,20.70
2008,07,24,16,56,20.70
2008,07,24,16,57,20.70
2008,07,24,16,58,20.80
2008,07,24,16,59,20.80
2008,07,24,17,00,20.70
2008,07,24,17,01,20.70
2008,07,24,17,02,20.70
2008,07,24,17,03,20.70
2008,07,24,17,04,20.80
2008,07,24,17,05,20.80
2008,07,24,17,06,20.80
2008,07,24,17,07,20.80
2008,07,24,17,08,20.80
2008,07,24,17,09,20.80
2008,07,24,17,10,20.80
2008,07,24,17,11,20.80
2008,07,24,17,12,20.90
2008,07,24,17,13,20.90
2008,07,24,17,14,20.90
2008,07,24,17,15,20.90
2008,07,24,17,16,20.90
2008,07,24,17,17,21.00
2008,07,24,17,18,21.00
2008,07,24,17,19,21.10
2008,07,24,17,20,21.10
2008,07,24,17,21,21.10
2008,07,24,17,22,21.10
2008,07,24,17,23,21.10
2008,07,24,17,24,21.10
2008,07,24,17,25,21.20
2008,07,24,17,26,21.20
2008,07,24,17,27,21.20
2008,07,24,17,28,21.20
2008,07,24,17,29,21.20
2008,07,24,17,30,21.20
2008,07,24,17,31,21.20
2008,07,24,17,32,21.20
2008,07,24,17,33,21.20
2008,07,24,17,34,21.20
2008,07,24,17,35,21.20
2008,07,24,17,36,21.20
2008,07,24,17,37,21.20
2008,07,24,17,38,21.20
2008,07,24,17,39,21.30
2008,07,24,17,40,21.30
2008,07,24,17,41,21.30
2008,07,24,17,42,21.30
2008,07,24,17,43,21.30
2008,07,24,17,44,21.30
2008,07,24,17,45,21.30
2008,07,24,17,46,21.30
2008,07,24,17,47,21.30
2008,07,24,17,48,21.30
2008,07,24,17,49,21.30
2008,07,24,17,50,21.30
2008,07,24,17,51,21.30
2008,07,24,17,52,21.20
2008,07,24,17,53,21.30
2008,07,24,17,54,21.30
2008,07,24,17,55,21.30
2008,07,24,17,56,21.30
2008,07,24,17,57,21.30
2008,07,24,17,58,21.30
2008,07,24,17,59,21.40
2008,07,24,18,00,21.40
2008,07,24,18,01,21.40
2008,07,24,18,02,21.40
2008,07,24,18,03,21.40
2008,07,24,18,04,21.30
2008,07,24,18,05,21.30
2008,07,24,18,06,21.30
2008,07,24,18,07,21.40