Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,19,00,00,12.70
2011,08,19,00,01,12.70
2011,08,19,00,02,12.70
2011,08,19,00,03,12.70
2011,08,19,00,04,12.80
2011,08,19,00,05,12.80
2011,08,19,00,06,12.80
2011,08,19,00,07,12.80
2011,08,19,00,08,12.90
2011,08,19,00,09,12.90
2011,08,19,00,10,13.00
2011,08,19,00,11,13.00
2011,08,19,00,12,13.10
2011,08,19,00,13,13.00
2011,08,19,00,14,13.00
2011,08,19,00,15,13.00
2011,08,19,00,16,12.90
2011,08,19,00,17,12.90
2011,08,19,00,18,12.90
2011,08,19,00,19,12.90
2011,08,19,00,20,12.90
2011,08,19,00,21,12.90
2011,08,19,00,22,13.00
2011,08,19,00,23,13.00
2011,08,19,00,24,13.00
2011,08,19,00,25,13.00
2011,08,19,00,26,13.00
2011,08,19,00,27,13.00
2011,08,19,00,28,13.00
2011,08,19,00,29,13.10
2011,08,19,00,30,13.10
2011,08,19,00,31,13.10
2011,08,19,00,32,13.20
2011,08,19,00,33,13.20
2011,08,19,00,34,13.20
2011,08,19,00,35,13.20
2011,08,19,00,36,13.30
2011,08,19,00,37,13.30
2011,08,19,00,38,13.30
2011,08,19,00,39,13.20
2011,08,19,00,40,13.20
2011,08,19,00,41,13.10
2011,08,19,00,42,13.10
2011,08,19,00,43,13.00
2011,08,19,00,44,13.00
2011,08,19,00,45,13.00
2011,08,19,00,46,13.00
2011,08,19,00,47,12.90
2011,08,19,00,48,12.80
2011,08,19,00,49,12.80
2011,08,19,00,50,12.80
2011,08,19,00,51,12.80
2011,08,19,00,52,12.80
2011,08,19,00,53,12.80
2011,08,19,00,54,12.80
2011,08,19,00,55,12.80
2011,08,19,00,56,12.80
2011,08,19,00,57,12.80
2011,08,19,00,58,12.80
2011,08,19,00,59,12.70
2011,08,19,01,00,12.70
2011,08,19,01,01,12.60
2011,08,19,01,02,12.50
2011,08,19,01,03,12.40
2011,08,19,01,04,12.40
2011,08,19,01,05,12.30
2011,08,19,01,06,12.20
2011,08,19,01,07,12.10
2011,08,19,01,08,12.10
2011,08,19,01,09,12.10
2011,08,19,01,10,12.10
2011,08,19,01,11,12.10
2011,08,19,01,12,12.20
2011,08,19,01,13,12.20
2011,08,19,01,14,12.20
2011,08,19,01,15,12.20
2011,08,19,01,16,12.20
2011,08,19,01,17,12.20
2011,08,19,01,18,12.20
2011,08,19,01,19,12.30
2011,08,19,01,20,12.30
2011,08,19,01,21,12.40
2011,08,19,01,22,12.50
2011,08,19,01,23,12.60
2011,08,19,01,24,12.80
2011,08,19,01,25,12.90
2011,08,19,01,26,12.90
2011,08,19,01,27,13.00
2011,08,19,01,28,13.10
2011,08,19,01,29,13.10
2011,08,19,01,30,13.20
2011,08,19,01,31,13.20
2011,08,19,01,32,13.30
2011,08,19,01,33,13.30
2011,08,19,01,34,13.30
2011,08,19,01,35,13.30
2011,08,19,01,36,13.30
2011,08,19,01,37,13.30
2011,08,19,01,38,13.30
2011,08,19,01,39,13.30
2011,08,19,01,40,13.30
2011,08,19,01,41,13.30
2011,08,19,01,42,13.30
2011,08,19,01,43,13.30
2011,08,19,01,44,13.20
2011,08,19,01,45,13.20
2011,08,19,01,46,13.20
2011,08,19,01,47,13.20
2011,08,19,01,48,13.20
2011,08,19,01,49,13.30
2011,08,19,01,50,13.30
2011,08,19,01,51,13.30
2011,08,19,01,52,13.30
2011,08,19,01,53,13.40
2011,08,19,01,54,13.50
2011,08,19,01,55,13.60
2011,08,19,01,56,13.70
2011,08,19,01,57,13.80
2011,08,19,01,58,13.80
2011,08,19,01,59,13.80
2011,08,19,02,00,13.90
2011,08,19,02,01,14.00
2011,08,19,02,02,14.10
2011,08,19,02,03,14.20
2011,08,19,02,04,14.30
2011,08,19,02,05,14.40
2011,08,19,02,06,14.40
2011,08,19,02,07,14.50
2011,08,19,02,08,14.60
2011,08,19,02,09,14.60
2011,08,19,02,10,14.70
2011,08,19,02,11,14.70
2011,08,19,02,12,14.70
2011,08,19,02,13,14.80
2011,08,19,02,14,14.80
2011,08,19,02,15,15.00
2011,08,19,02,16,15.00
2011,08,19,02,17,15.00
2011,08,19,02,18,15.00
2011,08,19,02,19,15.00
2011,08,19,02,20,15.00
2011,08,19,02,21,15.00
2011,08,19,02,22,15.00
2011,08,19,02,23,15.00
2011,08,19,02,24,15.00
2011,08,19,02,25,15.00
2011,08,19,02,26,15.00
2011,08,19,02,27,15.00
2011,08,19,02,28,15.00
2011,08,19,02,29,15.00
2011,08,19,02,30,15.00
2011,08,19,02,31,15.00
2011,08,19,02,32,15.00
2011,08,19,02,33,14.90
2011,08,19,02,34,14.80
2011,08,19,02,35,14.80
2011,08,19,02,36,14.80
2011,08,19,02,37,14.80
2011,08,19,02,38,14.70
2011,08,19,02,39,14.60
2011,08,19,02,40,14.60
2011,08,19,02,41,14.60
2011,08,19,02,42,14.60
2011,08,19,02,43,14.60
2011,08,19,02,44,14.60
2011,08,19,02,45,14.60
2011,08,19,02,46,14.60
2011,08,19,02,47,14.60
2011,08,19,02,48,14.60
2011,08,19,02,49,14.60
2011,08,19,02,50,14.60
2011,08,19,02,51,14.60
2011,08,19,02,52,14.60
2011,08,19,02,53,14.50
2011,08,19,02,54,14.40
2011,08,19,02,55,14.40
2011,08,19,02,56,14.40
2011,08,19,02,57,14.30
2011,08,19,02,58,14.20
2011,08,19,02,59,14.20
2011,08,19,03,00,14.20
2011,08,19,03,01,14.20
2011,08,19,03,02,14.30
2011,08,19,03,03,14.30
2011,08,19,03,04,14.20
2011,08,19,03,05,14.20
2011,08,19,03,06,14.20
2011,08,19,03,07,14.10
2011,08,19,03,08,14.00
2011,08,19,03,09,14.00
2011,08,19,03,10,14.00
2011,08,19,03,11,14.10
2011,08,19,03,12,14.10
2011,08,19,03,13,14.10
2011,08,19,03,14,14.10
2011,08,19,03,15,14.10
2011,08,19,03,16,14.10
2011,08,19,03,17,14.10
2011,08,19,03,18,14.00
2011,08,19,03,19,14.00
2011,08,19,03,20,13.90
2011,08,19,03,21,13.90
2011,08,19,03,22,13.90
2011,08,19,03,23,13.80
2011,08,19,03,24,13.80
2011,08,19,03,25,13.80
2011,08,19,03,26,13.70
2011,08,19,03,27,13.60
2011,08,19,03,28,13.60
2011,08,19,03,29,13.60
2011,08,19,03,30,13.50
2011,08,19,03,31,13.50
2011,08,19,03,32,13.40
2011,08,19,03,33,13.40
2011,08,19,03,34,13.30
2011,08,19,03,35,13.30
2011,08,19,03,36,13.20
2011,08,19,03,37,13.20
2011,08,19,03,38,13.20
2011,08,19,03,39,13.10
2011,08,19,03,40,13.00
2011,08,19,03,41,12.90
2011,08,19,03,42,12.80
2011,08,19,03,43,12.70
2011,08,19,03,44,12.70
2011,08,19,03,45,12.70
2011,08,19,03,46,12.60
2011,08,19,03,47,12.50
2011,08,19,03,48,12.40
2011,08,19,03,49,12.30
2011,08,19,03,50,12.20
2011,08,19,03,51,12.10
2011,08,19,03,52,12.00
2011,08,19,03,53,11.90
2011,08,19,03,54,11.80
2011,08,19,03,55,11.70
2011,08,19,03,56,11.60
2011,08,19,03,57,11.50
2011,08,19,03,58,11.40
2011,08,19,03,59,11.30
2011,08,19,04,00,11.20
2011,08,19,04,01,11.20
2011,08,19,04,02,11.10
2011,08,19,04,03,11.10
2011,08,19,04,04,11.00
2011,08,19,04,05,11.00
2011,08,19,04,06,11.00
2011,08,19,04,07,11.00
2011,08,19,04,08,11.00
2011,08,19,04,09,11.10
2011,08,19,04,10,11.10
2011,08,19,04,11,11.20
2011,08,19,04,12,11.20
2011,08,19,04,13,11.30
2011,08,19,04,14,11.30
2011,08,19,04,15,11.30
2011,08,19,04,16,11.30
2011,08,19,04,17,11.30
2011,08,19,04,18,11.30
2011,08,19,04,19,11.30
2011,08,19,04,20,11.20
2011,08,19,04,21,11.20
2011,08,19,04,22,11.20
2011,08,19,04,23,11.30
2011,08,19,04,24,11.30
2011,08,19,04,25,11.30
2011,08,19,04,26,11.30
2011,08,19,04,27,11.30
2011,08,19,04,28,11.20
2011,08,19,04,29,11.20
2011,08,19,04,30,11.20
2011,08,19,04,31,11.30
2011,08,19,04,32,11.30
2011,08,19,04,33,11.30
2011,08,19,04,34,11.30
2011,08,19,04,35,11.30
2011,08,19,04,36,11.30
2011,08,19,04,37,11.30
2011,08,19,04,38,11.20
2011,08,19,04,39,11.20
2011,08,19,04,40,11.20
2011,08,19,04,41,11.20
2011,08,19,04,42,11.20
2011,08,19,04,43,11.10
2011,08,19,04,44,11.20
2011,08,19,04,45,11.20
2011,08,19,04,46,11.20
2011,08,19,04,47,11.20
2011,08,19,04,48,11.20
2011,08,19,04,49,11.20
2011,08,19,04,50,11.10
2011,08,19,04,51,11.20
2011,08,19,04,52,11.20
2011,08,19,04,53,11.10
2011,08,19,04,54,11.10
2011,08,19,04,55,11.20
2011,08,19,04,56,11.20
2011,08,19,04,57,11.20
2011,08,19,04,58,11.10
2011,08,19,04,59,11.10
2011,08,19,05,00,11.10
2011,08,19,05,01,11.20
2011,08,19,05,02,11.20
2011,08,19,05,03,11.10
2011,08,19,05,04,11.10
2011,08,19,05,05,11.10
2011,08,19,05,06,11.00
2011,08,19,05,07,10.90
2011,08,19,05,08,10.80
2011,08,19,05,09,10.80
2011,08,19,05,10,10.80
2011,08,19,05,11,10.80
2011,08,19,05,12,10.80
2011,08,19,05,13,10.80
2011,08,19,05,14,10.70
2011,08,19,05,15,10.70
2011,08,19,05,16,10.70
2011,08,19,05,17,10.60
2011,08,19,05,18,10.60
2011,08,19,05,19,10.60
2011,08,19,05,20,10.60
2011,08,19,05,21,10.60
2011,08,19,05,22,10.60
2011,08,19,05,23,10.60
2011,08,19,05,24,10.60
2011,08,19,05,25,10.60
2011,08,19,05,26,10.60
2011,08,19,05,27,10.60
2011,08,19,05,28,10.60
2011,08,19,05,29,10.70
2011,08,19,05,30,10.70
2011,08,19,05,31,10.60
2011,08,19,05,32,10.60
2011,08,19,05,33,10.50
2011,08,19,05,34,10.50
2011,08,19,05,35,10.60
2011,08,19,05,36,10.50
2011,08,19,05,37,10.40
2011,08,19,05,38,10.40
2011,08,19,05,39,10.40
2011,08,19,05,40,10.40
2011,08,19,05,41,10.40
2011,08,19,05,42,10.60
2011,08,19,05,43,10.80
2011,08,19,05,44,11.00
2011,08,19,05,45,11.00
2011,08,19,05,46,11.10
2011,08,19,05,47,11.10
2011,08,19,05,48,11.10
2011,08,19,05,49,11.00
2011,08,19,05,50,11.00
2011,08,19,05,51,11.10
2011,08,19,05,52,11.10
2011,08,19,05,53,11.20
2011,08,19,05,54,11.30
2011,08,19,05,55,11.30
2011,08,19,05,56,11.20
2011,08,19,05,57,11.20
2011,08,19,05,58,11.20
2011,08,19,05,59,11.30
2011,08,19,06,00,11.40
2011,08,19,06,01,11.40
2011,08,19,06,02,11.40
2011,08,19,06,03,11.40
2011,08,19,06,04,11.30
2011,08,19,06,05,11.30
2011,08,19,06,06,11.30
2011,08,19,06,07,11.30
2011,08,19,06,08,11.40
2011,08,19,06,09,11.60
2011,08,19,06,10,11.50
2011,08,19,06,11,11.50
2011,08,19,06,12,11.40
2011,08,19,06,13,11.40
2011,08,19,06,14,11.50
2011,08,19,06,15,11.60
2011,08,19,06,16,11.70
2011,08,19,06,17,11.70
2011,08,19,06,18,11.70
2011,08,19,06,19,11.60
2011,08,19,06,20,11.50
2011,08,19,06,21,11.50
2011,08,19,06,22,11.60
2011,08,19,06,23,11.50
2011,08,19,06,24,11.60
2011,08,19,06,25,11.60
2011,08,19,06,26,11.50
2011,08,19,06,27,11.30
2011,08,19,06,28,11.30
2011,08,19,06,29,11.30
2011,08,19,06,30,11.20
2011,08,19,06,31,11.10
2011,08,19,06,32,11.10
2011,08,19,06,33,10.90
2011,08,19,06,34,10.80
2011,08,19,06,35,10.80
2011,08,19,06,36,10.70
2011,08,19,06,37,10.70
2011,08,19,06,38,10.60
2011,08,19,06,39,10.50
2011,08,19,06,40,10.50
2011,08,19,06,41,10.50
2011,08,19,06,42,10.60
2011,08,19,06,43,10.60
2011,08,19,06,44,10.60
2011,08,19,06,45,10.60
2011,08,19,06,46,10.70
2011,08,19,06,47,10.80
2011,08,19,06,48,10.90
2011,08,19,06,49,11.00
2011,08,19,06,50,11.00
2011,08,19,06,51,11.00
2011,08,19,06,52,11.00
2011,08,19,06,53,11.00
2011,08,19,06,54,11.00
2011,08,19,06,55,10.90
2011,08,19,06,56,11.00
2011,08,19,06,57,11.10
2011,08,19,06,58,11.10
2011,08,19,06,59,11.10
2011,08,19,07,00,11.10
2011,08,19,07,01,11.10
2011,08,19,07,02,11.10
2011,08,19,07,03,11.10
2011,08,19,07,04,11.10
2011,08,19,07,05,11.00
2011,08,19,07,06,10.90
2011,08,19,07,07,10.90
2011,08,19,07,08,10.90
2011,08,19,07,09,10.90
2011,08,19,07,10,10.90
2011,08,19,07,11,10.90
2011,08,19,07,12,10.80
2011,08,19,07,13,10.80
2011,08,19,07,14,10.80
2011,08,19,07,15,10.70
2011,08,19,07,16,10.70
2011,08,19,07,17,10.70
2011,08,19,07,18,10.80
2011,08,19,07,19,10.80
2011,08,19,07,20,10.80
2011,08,19,07,21,10.80
2011,08,19,07,22,10.80
2011,08,19,07,23,10.90
2011,08,19,07,24,10.90
2011,08,19,07,25,11.00
2011,08,19,07,26,11.00
2011,08,19,07,27,11.00
2011,08,19,07,28,11.00
2011,08,19,07,29,11.10
2011,08,19,07,30,11.10
2011,08,19,07,31,11.20
2011,08,19,07,32,11.20
2011,08,19,07,33,11.30
2011,08,19,07,34,11.30
2011,08,19,07,35,11.40
2011,08,19,07,36,11.40
2011,08,19,07,37,11.40
2011,08,19,07,38,11.60
2011,08,19,07,39,11.70
2011,08,19,07,40,11.90
2011,08,19,07,41,12.00
2011,08,19,07,42,12.20
2011,08,19,07,43,12.30
2011,08,19,07,44,12.50
2011,08,19,07,45,12.70
2011,08,19,07,46,12.80
2011,08,19,07,47,12.90
2011,08,19,07,48,12.90
2011,08,19,07,49,13.00
2011,08,19,07,50,13.10
2011,08,19,07,51,13.10
2011,08,19,07,52,13.10
2011,08,19,07,53,13.10
2011,08,19,07,54,13.10
2011,08,19,07,55,13.10
2011,08,19,07,56,13.10
2011,08,19,07,57,13.60
2011,08,19,07,58,13.70
2011,08,19,07,59,13.70
2011,08,19,08,00,13.80
2011,08,19,08,01,13.90
2011,08,19,08,02,14.00
2011,08,19,08,03,14.10
2011,08,19,08,04,14.30
2011,08,19,08,05,14.30
2011,08,19,08,06,14.40
2011,08,19,08,07,14.50
2011,08,19,08,08,14.60
2011,08,19,08,09,14.70
2011,08,19,08,10,14.80
2011,08,19,08,11,14.90
2011,08,19,08,12,15.00
2011,08,19,08,13,15.00
2011,08,19,08,14,15.20
2011,08,19,08,15,15.30
2011,08,19,08,16,15.40
2011,08,19,08,17,15.60
2011,08,19,08,18,15.70
2011,08,19,08,19,15.80
2011,08,19,08,20,15.90
2011,08,19,08,21,16.00
2011,08,19,08,22,16.10
2011,08,19,08,23,16.20
2011,08,19,08,24,16.30
2011,08,19,08,25,16.40
2011,08,19,08,26,16.40
2011,08,19,08,27,16.50
2011,08,19,08,28,16.50
2011,08,19,08,29,16.60
2011,08,19,08,30,16.60
2011,08,19,08,31,16.70
2011,08,19,08,32,16.80
2011,08,19,08,33,16.80
2011,08,19,08,34,16.80
2011,08,19,08,35,16.80
2011,08,19,08,36,16.90
2011,08,19,08,37,16.90
2011,08,19,08,38,17.00
2011,08,19,08,39,17.10
2011,08,19,08,40,17.10
2011,08,19,08,41,17.10
2011,08,19,08,42,17.10
2011,08,19,08,43,17.20
2011,08,19,08,44,17.30
2011,08,19,08,45,17.30
2011,08,19,08,46,17.30
2011,08,19,08,47,17.30
2011,08,19,08,48,17.30
2011,08,19,08,49,17.30
2011,08,19,08,50,17.30
2011,08,19,08,51,17.30
2011,08,19,08,52,17.30
2011,08,19,08,53,17.30
2011,08,19,08,54,17.30
2011,08,19,08,55,17.30
2011,08,19,08,56,17.30
2011,08,19,08,57,17.30
2011,08,19,08,58,17.30
2011,08,19,08,59,17.30
2011,08,19,09,00,17.30
2011,08,19,09,01,17.30
2011,08,19,09,02,17.40
2011,08,19,09,03,17.50
2011,08,19,09,04,17.60
2011,08,19,09,05,17.60
2011,08,19,09,06,17.70
2011,08,19,09,07,17.70
2011,08,19,09,08,17.70
2011,08,19,09,09,17.70
2011,08,19,09,10,17.70
2011,08,19,09,11,17.70
2011,08,19,09,12,17.60
2011,08,19,09,13,17.50
2011,08,19,09,14,17.50
2011,08,19,09,15,17.40
2011,08,19,09,16,17.40
2011,08,19,09,17,17.40
2011,08,19,09,18,17.40
2011,08,19,09,19,17.30
2011,08,19,09,20,17.30
2011,08,19,09,21,17.30
2011,08,19,09,22,17.30
2011,08,19,09,23,17.30
2011,08,19,09,24,17.30
2011,08,19,09,25,17.30
2011,08,19,09,26,17.30
2011,08,19,09,27,17.30
2011,08,19,09,28,17.30
2011,08,19,09,29,17.30
2011,08,19,09,30,17.30
2011,08,19,09,31,17.30
2011,08,19,09,32,17.30
2011,08,19,09,33,17.30
2011,08,19,09,34,17.30
2011,08,19,09,35,17.30
2011,08,19,09,36,17.30
2011,08,19,09,37,17.40
2011,08,19,09,38,17.30
2011,08,19,09,39,17.30
2011,08,19,09,40,17.20
2011,08,19,09,41,17.20
2011,08,19,09,42,17.10
2011,08,19,09,43,17.10
2011,08,19,09,44,17.10
2011,08,19,09,45,17.20
2011,08,19,09,46,17.40
2011,08,19,09,47,17.50
2011,08,19,09,48,17.60
2011,08,19,09,49,17.80
2011,08,19,09,50,17.80
2011,08,19,09,51,17.90
2011,08,19,09,52,17.80
2011,08,19,09,53,17.80
2011,08,19,09,54,17.80
2011,08,19,09,55,17.80
2011,08,19,09,56,17.90
2011,08,19,09,57,17.90
2011,08,19,09,58,18.00
2011,08,19,09,59,18.10
2011,08,19,10,00,18.20
2011,08,19,10,01,18.20
2011,08,19,10,02,18.30
2011,08,19,10,03,18.40
2011,08,19,10,04,18.40
2011,08,19,10,05,18.40
2011,08,19,10,06,18.40
2011,08,19,10,07,18.40
2011,08,19,10,08,18.30
2011,08,19,10,09,18.30
2011,08,19,10,10,18.30
2011,08,19,10,11,18.30
2011,08,19,10,12,18.30
2011,08,19,10,13,18.30
2011,08,19,10,14,18.40
2011,08,19,10,15,18.40
2011,08,19,10,16,18.30
2011,08,19,10,17,18.20
2011,08,19,10,18,18.20
2011,08,19,10,19,18.20
2011,08,19,10,20,18.20
2011,08,19,10,21,18.10
2011,08,19,10,22,18.20
2011,08,19,10,23,18.20
2011,08,19,10,24,18.20
2011,08,19,10,25,18.30
2011,08,19,10,26,18.30
2011,08,19,10,27,18.30
2011,08,19,10,28,18.40
2011,08,19,10,29,18.40
2011,08,19,10,30,18.40
2011,08,19,10,31,18.50
2011,08,19,10,32,18.50
2011,08,19,10,33,18.60
2011,08,19,10,34,18.60
2011,08,19,10,35,18.60
2011,08,19,10,36,18.60
2011,08,19,10,37,18.70
2011,08,19,10,38,18.80
2011,08,19,10,39,18.90
2011,08,19,10,40,18.90
2011,08,19,10,41,18.90
2011,08,19,10,42,18.90
2011,08,19,10,43,18.80
2011,08,19,10,44,18.80
2011,08,19,10,45,18.80
2011,08,19,10,46,18.80
2011,08,19,10,47,18.80
2011,08,19,10,48,18.90
2011,08,19,10,49,18.90
2011,08,19,10,50,18.90
2011,08,19,10,51,18.90
2011,08,19,10,52,18.80
2011,08,19,10,53,18.80
2011,08,19,10,54,18.90
2011,08,19,10,55,18.90
2011,08,19,10,56,18.90
2011,08,19,10,57,18.90
2011,08,19,10,58,18.90
2011,08,19,10,59,18.80
2011,08,19,11,00,18.70
2011,08,19,11,01,18.70
2011,08,19,11,02,18.80
2011,08,19,11,03,18.80
2011,08,19,11,04,18.80
2011,08,19,11,05,18.80
2011,08,19,11,06,18.70
2011,08,19,11,07,18.60
2011,08,19,11,08,18.60
2011,08,19,11,09,18.60
2011,08,19,11,10,18.70
2011,08,19,11,11,18.70
2011,08,19,11,12,18.70
2011,08,19,11,13,18.70
2011,08,19,11,14,18.70
2011,08,19,11,15,18.70
2011,08,19,11,16,18.60
2011,08,19,11,17,18.60
2011,08,19,11,18,18.60
2011,08,19,11,19,18.60
2011,08,19,11,20,18.70
2011,08,19,11,21,18.80
2011,08,19,11,22,18.90
2011,08,19,11,23,18.90
2011,08,19,11,24,18.90
2011,08,19,11,25,18.80
2011,08,19,11,26,18.80
2011,08,19,11,27,18.80
2011,08,19,11,28,18.80
2011,08,19,11,29,18.80
2011,08,19,11,30,18.80
2011,08,19,11,31,18.90
2011,08,19,11,32,18.90
2011,08,19,11,33,18.90
2011,08,19,11,34,18.90
2011,08,19,11,35,18.90
2011,08,19,11,36,18.90
2011,08,19,11,37,18.90
2011,08,19,11,38,18.90
2011,08,19,11,39,18.80
2011,08,19,11,40,18.80
2011,08,19,11,41,18.70
2011,08,19,11,42,18.60
2011,08,19,11,43,18.60
2011,08,19,11,44,18.60
2011,08,19,11,45,18.50
2011,08,19,11,46,18.50
2011,08,19,11,47,18.60
2011,08,19,11,48,18.60
2011,08,19,11,49,18.70
2011,08,19,11,50,18.70
2011,08,19,11,51,18.70
2011,08,19,11,52,18.60
2011,08,19,11,53,18.60
2011,08,19,11,54,18.60
2011,08,19,11,55,18.70
2011,08,19,11,56,18.70
2011,08,19,11,57,18.80
2011,08,19,11,58,18.80
2011,08,19,11,59,18.90
2011,08,19,12,00,19.00
2011,08,19,12,01,19.00
2011,08,19,12,02,19.00
2011,08,19,12,03,18.90
2011,08,19,12,04,19.00
2011,08,19,12,05,19.10
2011,08,19,12,06,19.10
2011,08,19,12,07,19.10
2011,08,19,12,08,19.10
2011,08,19,12,09,19.10
2011,08,19,12,10,19.10
2011,08,19,12,11,19.10
2011,08,19,12,12,19.10
2011,08,19,12,13,19.10
2011,08,19,12,14,19.10
2011,08,19,12,15,19.00
2011,08,19,12,16,19.00
2011,08,19,12,17,19.00
2011,08,19,12,18,19.00
2011,08,19,12,19,18.90
2011,08,19,12,20,19.00
2011,08,19,12,21,19.00
2011,08,19,12,22,19.10
2011,08,19,12,23,19.20
2011,08,19,12,24,19.10
2011,08,19,12,25,19.10
2011,08,19,12,26,19.10
2011,08,19,12,27,19.10
2011,08,19,12,28,19.10
2011,08,19,12,29,19.10
2011,08,19,12,30,19.10
2011,08,19,12,31,19.10
2011,08,19,12,32,19.20
2011,08,19,12,33,19.30
2011,08,19,12,34,19.30
2011,08,19,12,35,19.30
2011,08,19,12,36,19.30
2011,08,19,12,37,19.30
2011,08,19,12,38,19.20
2011,08,19,12,39,19.30
2011,08,19,12,40,19.30
2011,08,19,12,41,19.40
2011,08,19,12,42,19.50
2011,08,19,12,43,19.60
2011,08,19,12,44,19.60
2011,08,19,12,45,19.60
2011,08,19,12,46,19.80
2011,08,19,12,47,19.80
2011,08,19,12,48,19.80
2011,08,19,12,49,19.80
2011,08,19,12,50,19.70
2011,08,19,12,51,19.70
2011,08,19,12,52,19.70
2011,08,19,12,53,19.70
2011,08,19,12,54,19.80
2011,08,19,12,55,19.80
2011,08,19,12,56,19.90
2011,08,19,12,57,19.90
2011,08,19,12,58,19.90
2011,08,19,12,59,20.00
2011,08,19,13,00,20.00
2011,08,19,13,01,20.00
2011,08,19,13,02,20.00
2011,08,19,13,03,20.00
2011,08,19,13,04,20.00
2011,08,19,13,05,19.90
2011,08,19,13,06,19.90
2011,08,19,13,07,19.90
2011,08,19,13,08,20.00
2011,08,19,13,09,20.00
2011,08,19,13,10,20.00
2011,08,19,13,11,20.00
2011,08,19,13,12,20.00
2011,08,19,13,13,20.00
2011,08,19,13,14,20.10
2011,08,19,13,15,20.20
2011,08,19,13,16,20.20
2011,08,19,13,17,20.20
2011,08,19,13,18,20.10
2011,08,19,13,19,20.10
2011,08,19,13,20,20.10
2011,08,19,13,21,20.20
2011,08,19,13,22,20.20
2011,08,19,13,23,20.20
2011,08,19,13,24,20.20
2011,08,19,13,25,20.20
2011,08,19,13,26,20.20
2011,08,19,13,27,20.30
2011,08,19,13,28,20.30
2011,08,19,13,29,20.30
2011,08,19,13,30,20.30
2011,08,19,13,31,20.40
2011,08,19,13,32,20.40
2011,08,19,13,33,20.40
2011,08,19,13,34,20.40
2011,08,19,13,35,20.40
2011,08,19,13,36,20.30
2011,08,19,13,37,20.40
2011,08,19,13,38,20.40
2011,08,19,13,39,20.50
2011,08,19,13,40,20.60
2011,08,19,13,41,20.60
2011,08,19,13,42,20.50
2011,08,19,13,43,20.50
2011,08,19,13,44,20.50
2011,08,19,13,45,20.50
2011,08,19,13,46,20.60
2011,08,19,13,47,20.60
2011,08,19,13,48,20.60
2011,08,19,13,49,20.60
2011,08,19,13,50,20.60
2011,08,19,13,51,20.70
2011,08,19,13,52,20.70
2011,08,19,13,53,20.70
2011,08,19,13,54,20.70
2011,08,19,13,55,20.80
2011,08,19,13,56,20.80
2011,08,19,13,57,20.80
2011,08,19,13,58,20.70
2011,08,19,13,59,20.60
2011,08,19,14,00,20.60
2011,08,19,14,01,20.60
2011,08,19,14,02,20.50
2011,08,19,14,03,20.40
2011,08,19,14,04,20.40
2011,08,19,14,05,20.40
2011,08,19,14,06,20.50
2011,08,19,14,07,20.60
2011,08,19,14,08,20.60
2011,08,19,14,09,20.60
2011,08,19,14,10,20.60
2011,08,19,14,11,20.60
2011,08,19,14,12,20.70
2011,08,19,14,13,20.70
2011,08,19,14,14,20.70
2011,08,19,14,15,20.60
2011,08,19,14,16,20.60
2011,08,19,14,17,20.60
2011,08,19,14,18,20.70
2011,08,19,14,19,20.60
2011,08,19,14,20,20.60
2011,08,19,14,21,20.70
2011,08,19,14,22,20.70
2011,08,19,14,23,20.70
2011,08,19,14,24,20.80
2011,08,19,14,25,20.80
2011,08,19,14,26,20.80
2011,08,19,14,27,20.80
2011,08,19,14,28,20.70
2011,08,19,14,29,20.60
2011,08,19,14,30,20.70
2011,08,19,14,31,20.80
2011,08,19,14,32,20.90
2011,08,19,14,33,21.00
2011,08,19,14,34,21.10
2011,08,19,14,35,21.10
2011,08,19,14,36,21.10
2011,08,19,14,37,21.20
2011,08,19,14,38,21.20
2011,08,19,14,39,21.30
2011,08,19,14,40,21.30
2011,08,19,14,41,21.40
2011,08,19,14,42,21.40
2011,08,19,14,43,21.40
2011,08,19,14,44,21.40
2011,08,19,14,45,21.40
2011,08,19,14,46,21.40
2011,08,19,14,47,21.30
2011,08,19,14,48,21.30
2011,08,19,14,49,21.30
2011,08,19,14,50,21.30
2011,08,19,14,51,21.30
2011,08,19,14,52,21.30
2011,08,19,14,53,21.30
2011,08,19,14,54,21.20
2011,08,19,14,55,21.30
2011,08,19,14,56,21.30
2011,08,19,14,57,21.40
2011,08,19,14,58,21.40
2011,08,19,14,59,21.40
2011,08,19,15,00,21.40
2011,08,19,15,01,21.40
2011,08,19,15,02,21.30
2011,08,19,15,03,21.30
2011,08,19,15,04,21.30
2011,08,19,15,05,21.30
2011,08,19,15,06,21.30
2011,08,19,15,07,21.30
2011,08,19,15,08,21.30
2011,08,19,15,09,21.30
2011,08,19,15,10,21.30
2011,08,19,15,11,21.40
2011,08,19,15,12,21.40
2011,08,19,15,13,21.50
2011,08,19,15,14,21.60
2011,08,19,15,15,21.60
2011,08,19,15,16,21.60
2011,08,19,15,17,21.60
2011,08,19,15,18,21.60
2011,08,19,15,19,21.60
2011,08,19,15,20,21.70
2011,08,19,15,21,21.70
2011,08,19,15,22,21.60
2011,08,19,15,23,21.60
2011,08,19,15,24,21.50
2011,08,19,15,25,21.50
2011,08,19,15,26,21.40
2011,08,19,15,27,21.40
2011,08,19,15,28,21.40
2011,08,19,15,29,21.40
2011,08,19,15,30,21.50
2011,08,19,15,31,21.50
2011,08,19,15,32,21.60
2011,08,19,15,33,21.60
2011,08,19,15,34,21.60
2011,08,19,15,35,21.60
2011,08,19,15,36,21.60
2011,08,19,15,37,21.60
2011,08,19,15,38,21.70
2011,08,19,15,39,21.60
2011,08,19,15,40,21.60
2011,08,19,15,41,21.60
2011,08,19,15,42,21.60
2011,08,19,15,43,21.60
2011,08,19,15,44,21.60
2011,08,19,15,45,21.60
2011,08,19,15,46,21.60
2011,08,19,15,47,21.70
2011,08,19,15,48,21.70
2011,08,19,15,49,21.70
2011,08,19,15,50,21.60
2011,08,19,15,51,21.60
2011,08,19,15,52,21.60
2011,08,19,15,53,21.60
2011,08,19,15,54,21.70
2011,08,19,15,55,21.80
2011,08,19,15,56,21.80
2011,08,19,15,57,21.90
2011,08,19,15,58,21.90
2011,08,19,15,59,22.00
2011,08,19,16,00,22.10
2011,08,19,16,01,22.10
2011,08,19,16,02,22.10
2011,08,19,16,03,22.10
2011,08,19,16,04,22.10
2011,08,19,16,05,22.10
2011,08,19,16,06,22.20
2011,08,19,16,07,22.20
2011,08,19,16,08,22.20
2011,08,19,16,09,22.20
2011,08,19,16,10,22.30
2011,08,19,16,11,22.30
2011,08,19,16,12,22.30
2011,08,19,16,13,22.30
2011,08,19,16,14,22.20
2011,08,19,16,15,22.20
2011,08,19,16,16,22.20
2011,08,19,16,17,22.20
2011,08,19,16,18,22.20
2011,08,19,16,19,22.30
2011,08,19,16,20,22.30
2011,08,19,16,21,22.20
2011,08,19,16,22,22.20
2011,08,19,16,23,22.20
2011,08,19,16,24,22.20
2011,08,19,16,25,22.20
2011,08,19,16,26,22.20
2011,08,19,16,27,22.20
2011,08,19,16,28,22.30
2011,08,19,16,29,22.30
2011,08,19,16,30,22.20
2011,08,19,16,31,22.10
2011,08,19,16,32,22.10
2011,08,19,16,33,22.10
2011,08,19,16,34,22.10
2011,08,19,16,35,22.10
2011,08,19,16,36,22.00
2011,08,19,16,37,22.00
2011,08,19,16,38,22.00
2011,08,19,16,39,22.10
2011,08,19,16,40,22.10
2011,08,19,16,41,22.20
2011,08,19,16,42,22.30
2011,08,19,16,43,22.30
2011,08,19,16,44,22.30
2011,08,19,16,45,22.40
2011,08,19,16,46,22.40
2011,08,19,16,47,22.40
2011,08,19,16,48,22.40
2011,08,19,16,49,22.50
2011,08,19,16,50,22.50
2011,08,19,16,51,22.50
2011,08,19,16,52,22.60
2011,08,19,16,53,22.60
2011,08,19,16,54,22.60
2011,08,19,16,55,22.60
2011,08,19,16,56,22.60
2011,08,19,16,57,22.60
2011,08,19,16,58,22.70
2011,08,19,16,59,22.70
2011,08,19,17,00,22.80
2011,08,19,17,01,22.80
2011,08,19,17,02,22.80
2011,08,19,17,03,22.80
2011,08,19,17,04,22.80
2011,08,19,17,05,22.90
2011,08,19,17,06,22.90
2011,08,19,17,07,23.00
2011,08,19,17,08,23.00
2011,08,19,17,09,23.10
2011,08,19,17,10,23.10
2011,08,19,17,11,23.20
2011,08,19,17,12,23.20
2011,08,19,17,13,23.20
2011,08,19,17,14,23.20
2011,08,19,17,15,23.20
2011,08,19,17,16,23.20
2011,08,19,17,17,23.20
2011,08,19,17,18,23.20
2011,08,19,17,19,23.20