Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,23,00,00,14.70
2010,06,23,00,01,14.80
2010,06,23,00,02,14.80
2010,06,23,00,03,14.80
2010,06,23,00,04,14.80
2010,06,23,00,05,14.80
2010,06,23,00,06,14.80
2010,06,23,00,07,14.80
2010,06,23,00,08,14.80
2010,06,23,00,09,14.80
2010,06,23,00,10,14.80
2010,06,23,00,11,14.80
2010,06,23,00,12,14.80
2010,06,23,00,13,14.80
2010,06,23,00,14,14.80
2010,06,23,00,15,14.80
2010,06,23,00,16,14.80
2010,06,23,00,17,14.80
2010,06,23,00,18,14.80
2010,06,23,00,19,14.80
2010,06,23,00,20,14.70
2010,06,23,00,21,14.70
2010,06,23,00,22,14.70
2010,06,23,00,23,14.70
2010,06,23,00,24,14.70
2010,06,23,00,25,14.70
2010,06,23,00,26,14.70
2010,06,23,00,27,14.60
2010,06,23,00,28,14.60
2010,06,23,00,29,14.60
2010,06,23,00,30,14.60
2010,06,23,00,31,14.60
2010,06,23,00,32,14.60
2010,06,23,00,33,14.60
2010,06,23,00,34,14.50
2010,06,23,00,35,14.50
2010,06,23,00,36,14.50
2010,06,23,00,37,14.50
2010,06,23,00,38,14.50
2010,06,23,00,39,14.50
2010,06,23,00,40,14.50
2010,06,23,00,41,14.50
2010,06,23,00,42,14.50
2010,06,23,00,43,14.50
2010,06,23,00,44,14.50
2010,06,23,00,45,14.50
2010,06,23,00,46,14.50
2010,06,23,00,47,14.50
2010,06,23,00,48,14.50
2010,06,23,00,49,14.50
2010,06,23,00,50,14.50
2010,06,23,00,51,14.50
2010,06,23,00,52,14.50
2010,06,23,00,53,14.50
2010,06,23,00,54,14.50
2010,06,23,00,55,14.50
2010,06,23,00,56,14.50
2010,06,23,00,57,14.50
2010,06,23,00,58,14.60
2010,06,23,00,59,14.60
2010,06,23,01,00,14.60
2010,06,23,01,01,14.60
2010,06,23,01,02,14.60
2010,06,23,01,03,14.60
2010,06,23,01,04,14.60
2010,06,23,01,05,14.60
2010,06,23,01,06,14.60
2010,06,23,01,07,14.60
2010,06,23,01,08,14.60
2010,06,23,01,09,14.60
2010,06,23,01,10,14.70
2010,06,23,01,11,14.70
2010,06,23,01,12,14.70
2010,06,23,01,13,14.70
2010,06,23,01,14,14.80
2010,06,23,01,15,14.80
2010,06,23,01,16,14.80
2010,06,23,01,17,14.80
2010,06,23,01,18,14.90
2010,06,23,01,19,14.90
2010,06,23,01,20,14.90
2010,06,23,01,21,15.00
2010,06,23,01,22,15.00
2010,06,23,01,23,15.00
2010,06,23,01,24,15.00
2010,06,23,01,25,15.10
2010,06,23,01,26,15.10
2010,06,23,01,27,15.10
2010,06,23,01,28,15.10
2010,06,23,01,29,15.10
2010,06,23,01,30,15.10
2010,06,23,01,31,15.10
2010,06,23,01,32,15.10
2010,06,23,01,33,15.10
2010,06,23,01,34,15.10
2010,06,23,01,35,15.10
2010,06,23,01,36,15.10
2010,06,23,01,37,15.10
2010,06,23,01,38,15.20
2010,06,23,01,39,15.10
2010,06,23,01,40,15.10
2010,06,23,01,41,15.10
2010,06,23,01,42,15.00
2010,06,23,01,43,15.00
2010,06,23,01,44,14.90
2010,06,23,01,45,14.90
2010,06,23,01,46,14.90
2010,06,23,01,47,14.90
2010,06,23,01,48,14.80
2010,06,23,01,49,14.80
2010,06,23,01,50,14.80
2010,06,23,01,51,14.80
2010,06,23,01,52,14.80
2010,06,23,01,53,14.80
2010,06,23,01,54,14.70
2010,06,23,01,55,14.70
2010,06,23,01,56,14.70
2010,06,23,01,57,14.80
2010,06,23,01,58,14.80
2010,06,23,01,59,14.80
2010,06,23,02,00,14.90
2010,06,23,02,01,14.90
2010,06,23,02,02,14.90
2010,06,23,02,03,15.00
2010,06,23,02,04,15.00
2010,06,23,02,05,15.00
2010,06,23,02,06,15.00
2010,06,23,02,07,15.00
2010,06,23,02,08,14.90
2010,06,23,02,09,14.90
2010,06,23,02,10,14.90
2010,06,23,02,11,14.90
2010,06,23,02,12,14.90
2010,06,23,02,13,14.90
2010,06,23,02,14,14.90
2010,06,23,02,15,14.90
2010,06,23,02,16,14.80
2010,06,23,02,17,14.80
2010,06,23,02,18,14.80
2010,06,23,02,19,14.80
2010,06,23,02,20,14.80
2010,06,23,02,21,14.70
2010,06,23,02,22,14.60
2010,06,23,02,23,14.60
2010,06,23,02,24,14.50
2010,06,23,02,25,14.50
2010,06,23,02,26,14.50
2010,06,23,02,27,14.40
2010,06,23,02,28,14.40
2010,06,23,02,29,14.40
2010,06,23,02,30,14.40
2010,06,23,02,31,14.40
2010,06,23,02,32,14.40
2010,06,23,02,33,14.40
2010,06,23,02,34,14.40
2010,06,23,02,35,14.30
2010,06,23,02,36,14.20
2010,06,23,02,37,14.20
2010,06,23,02,38,14.20
2010,06,23,02,39,14.10
2010,06,23,02,40,14.00
2010,06,23,02,41,14.00
2010,06,23,02,42,14.00
2010,06,23,02,43,13.90
2010,06,23,02,44,13.90
2010,06,23,02,45,13.90
2010,06,23,02,46,13.90
2010,06,23,02,47,13.80
2010,06,23,02,48,13.70
2010,06,23,02,49,13.70
2010,06,23,02,50,13.70
2010,06,23,02,51,13.60
2010,06,23,02,52,13.60
2010,06,23,02,53,13.50
2010,06,23,02,54,13.50
2010,06,23,02,55,13.40
2010,06,23,02,56,13.40
2010,06,23,02,57,13.30
2010,06,23,02,58,13.30
2010,06,23,02,59,13.30
2010,06,23,03,00,13.30
2010,06,23,03,01,13.20
2010,06,23,03,02,13.20
2010,06,23,03,03,13.10
2010,06,23,03,04,13.10
2010,06,23,03,05,13.10
2010,06,23,03,06,13.00
2010,06,23,03,07,13.00
2010,06,23,03,08,13.00
2010,06,23,03,09,13.00
2010,06,23,03,10,13.00
2010,06,23,03,11,13.00
2010,06,23,03,12,12.90
2010,06,23,03,13,12.90
2010,06,23,03,14,12.90
2010,06,23,03,15,12.90
2010,06,23,03,16,12.90
2010,06,23,03,17,12.90
2010,06,23,03,18,12.90
2010,06,23,03,19,12.90
2010,06,23,03,20,12.90
2010,06,23,03,21,12.90
2010,06,23,03,22,12.90
2010,06,23,03,23,12.90
2010,06,23,03,24,12.90
2010,06,23,03,25,12.90
2010,06,23,03,26,12.90
2010,06,23,03,27,12.90
2010,06,23,03,28,12.90
2010,06,23,03,29,12.90
2010,06,23,03,30,12.90
2010,06,23,03,31,12.90
2010,06,23,03,32,12.90
2010,06,23,03,33,12.90
2010,06,23,03,34,12.90
2010,06,23,03,35,12.90
2010,06,23,03,36,12.90
2010,06,23,03,37,12.90
2010,06,23,03,38,12.90
2010,06,23,03,39,12.90
2010,06,23,03,40,12.90
2010,06,23,03,41,12.90
2010,06,23,03,42,12.90
2010,06,23,03,43,12.90
2010,06,23,03,44,12.90
2010,06,23,03,45,12.90
2010,06,23,03,46,12.90
2010,06,23,03,47,12.90
2010,06,23,03,48,12.90
2010,06,23,03,49,12.90
2010,06,23,03,50,12.90
2010,06,23,03,51,12.90
2010,06,23,03,52,12.90
2010,06,23,03,53,12.90
2010,06,23,03,54,12.90
2010,06,23,03,55,12.90
2010,06,23,03,56,12.90
2010,06,23,03,57,12.90
2010,06,23,03,58,13.00
2010,06,23,03,59,13.00
2010,06,23,04,00,13.00
2010,06,23,04,01,13.00
2010,06,23,04,02,13.10
2010,06,23,04,03,13.10
2010,06,23,04,04,13.10
2010,06,23,04,05,13.20
2010,06,23,04,06,13.20
2010,06,23,04,07,13.30
2010,06,23,04,08,13.30
2010,06,23,04,09,13.30
2010,06,23,04,10,13.30
2010,06,23,04,11,13.30
2010,06,23,04,12,13.40
2010,06,23,04,13,13.40
2010,06,23,04,14,13.40
2010,06,23,04,15,13.40
2010,06,23,04,16,13.40
2010,06,23,04,17,13.40
2010,06,23,04,18,13.40
2010,06,23,04,19,13.40
2010,06,23,04,20,13.40
2010,06,23,04,21,13.40
2010,06,23,04,22,13.40
2010,06,23,04,23,13.40
2010,06,23,04,24,13.40
2010,06,23,04,25,13.40
2010,06,23,04,26,13.40
2010,06,23,04,27,13.40
2010,06,23,04,28,13.50
2010,06,23,04,29,13.50
2010,06,23,04,30,13.50
2010,06,23,04,31,13.50
2010,06,23,04,32,13.50
2010,06,23,04,33,13.50
2010,06,23,04,34,13.50
2010,06,23,04,35,13.50
2010,06,23,04,36,13.60
2010,06,23,04,37,13.60
2010,06,23,04,38,13.60
2010,06,23,04,39,13.60
2010,06,23,04,40,13.50
2010,06,23,04,41,13.50
2010,06,23,04,42,13.40
2010,06,23,04,43,13.40
2010,06,23,04,44,13.30
2010,06,23,04,45,13.30
2010,06,23,04,46,13.30
2010,06,23,04,47,13.30
2010,06,23,04,48,13.30
2010,06,23,04,49,13.30
2010,06,23,04,50,13.30
2010,06,23,04,51,13.30
2010,06,23,04,52,13.30
2010,06,23,04,53,13.30
2010,06,23,04,54,13.30
2010,06,23,04,55,13.30
2010,06,23,04,56,13.30
2010,06,23,04,57,13.30
2010,06,23,04,58,13.30
2010,06,23,04,59,13.30
2010,06,23,05,00,13.30
2010,06,23,05,01,13.30
2010,06,23,05,02,13.30
2010,06,23,05,03,13.30
2010,06,23,05,04,13.30
2010,06,23,05,05,13.30
2010,06,23,05,06,13.30
2010,06,23,05,07,13.30
2010,06,23,05,08,13.20
2010,06,23,05,09,13.20
2010,06,23,05,10,13.20
2010,06,23,05,11,13.20
2010,06,23,05,12,13.20
2010,06,23,05,13,13.20
2010,06,23,05,14,13.20
2010,06,23,05,15,13.20
2010,06,23,05,16,13.10
2010,06,23,05,17,13.10
2010,06,23,05,18,13.10
2010,06,23,05,19,13.10
2010,06,23,05,20,13.10
2010,06,23,05,21,13.10
2010,06,23,05,22,13.10
2010,06,23,05,23,13.10
2010,06,23,05,24,13.00
2010,06,23,05,25,13.00
2010,06,23,05,26,13.00
2010,06,23,05,27,13.00
2010,06,23,05,28,13.00
2010,06,23,05,29,13.00
2010,06,23,05,30,12.90
2010,06,23,05,31,12.90
2010,06,23,05,32,12.90
2010,06,23,05,33,12.90
2010,06,23,05,34,12.90
2010,06,23,05,35,12.90
2010,06,23,05,36,12.90
2010,06,23,05,37,12.90
2010,06,23,05,38,12.80
2010,06,23,05,39,12.80
2010,06,23,05,40,12.80
2010,06,23,05,41,12.80
2010,06,23,05,42,12.80
2010,06,23,05,43,12.80
2010,06,23,05,44,12.80
2010,06,23,05,45,12.80
2010,06,23,05,46,12.80
2010,06,23,05,47,12.80
2010,06,23,05,48,12.80
2010,06,23,05,49,12.80
2010,06,23,05,50,12.80
2010,06,23,05,51,12.80
2010,06,23,05,52,12.80
2010,06,23,05,53,12.80
2010,06,23,05,54,12.70
2010,06,23,05,55,12.70
2010,06,23,05,56,12.70
2010,06,23,05,57,12.70
2010,06,23,05,58,12.70
2010,06,23,05,59,12.70
2010,06,23,06,00,12.70
2010,06,23,06,01,12.80
2010,06,23,06,02,12.80
2010,06,23,06,03,12.80
2010,06,23,06,04,12.80
2010,06,23,06,05,12.80
2010,06,23,06,06,12.80
2010,06,23,06,07,12.80
2010,06,23,06,08,12.80
2010,06,23,06,09,12.80
2010,06,23,06,10,12.80
2010,06,23,06,11,12.80
2010,06,23,06,12,12.80
2010,06,23,06,13,12.90
2010,06,23,06,14,12.90
2010,06,23,06,15,13.00
2010,06,23,06,16,13.10
2010,06,23,06,17,13.10
2010,06,23,06,18,13.10
2010,06,23,06,19,13.10
2010,06,23,06,20,13.20
2010,06,23,06,21,13.20
2010,06,23,06,22,13.20
2010,06,23,06,23,13.30
2010,06,23,06,24,13.30
2010,06,23,06,25,13.30
2010,06,23,06,26,13.40
2010,06,23,06,27,13.40
2010,06,23,06,28,13.50
2010,06,23,06,29,13.50
2010,06,23,06,30,13.60
2010,06,23,06,31,13.60
2010,06,23,06,32,13.60
2010,06,23,06,33,13.60
2010,06,23,06,34,13.60
2010,06,23,06,35,13.70
2010,06,23,06,36,13.70
2010,06,23,06,37,13.70
2010,06,23,06,38,13.70
2010,06,23,06,39,13.70
2010,06,23,06,40,13.70
2010,06,23,06,41,13.70
2010,06,23,06,42,13.70
2010,06,23,06,43,13.70
2010,06,23,06,44,13.70
2010,06,23,06,45,13.70
2010,06,23,06,46,13.70
2010,06,23,06,47,13.70
2010,06,23,06,48,13.70
2010,06,23,06,49,13.70
2010,06,23,06,50,13.70
2010,06,23,06,51,13.70
2010,06,23,06,52,13.70
2010,06,23,06,53,13.70
2010,06,23,06,54,13.70
2010,06,23,06,55,13.70
2010,06,23,06,56,13.70
2010,06,23,06,57,13.70
2010,06,23,06,58,13.70
2010,06,23,06,59,13.80
2010,06,23,07,00,13.80
2010,06,23,07,01,13.80
2010,06,23,07,02,13.90
2010,06,23,07,03,13.90
2010,06,23,07,04,13.90
2010,06,23,07,05,13.90
2010,06,23,07,06,14.00
2010,06,23,07,07,14.00
2010,06,23,07,08,14.10
2010,06,23,07,09,14.10
2010,06,23,07,10,14.20
2010,06,23,07,11,14.20
2010,06,23,07,12,14.20
2010,06,23,07,13,14.20
2010,06,23,07,14,14.20
2010,06,23,07,15,14.20
2010,06,23,07,16,14.20
2010,06,23,07,17,14.20
2010,06,23,07,18,14.30
2010,06,23,07,19,14.30
2010,06,23,07,20,14.30
2010,06,23,07,21,14.40
2010,06,23,07,22,14.40
2010,06,23,07,23,14.50
2010,06,23,07,24,14.60
2010,06,23,07,25,14.60
2010,06,23,07,26,14.60
2010,06,23,07,27,14.70
2010,06,23,07,28,14.70
2010,06,23,07,29,14.70
2010,06,23,07,30,14.70
2010,06,23,07,31,14.70
2010,06,23,07,32,14.70
2010,06,23,07,33,14.70
2010,06,23,07,34,14.70
2010,06,23,07,35,14.80
2010,06,23,07,36,14.80
2010,06,23,07,37,14.80
2010,06,23,07,38,14.80
2010,06,23,07,39,14.90
2010,06,23,07,40,14.90
2010,06,23,07,41,15.00
2010,06,23,07,42,15.00
2010,06,23,07,43,15.00
2010,06,23,07,44,15.10
2010,06,23,07,45,15.10
2010,06,23,07,46,15.10
2010,06,23,07,47,15.10
2010,06,23,07,48,15.10
2010,06,23,07,49,15.10
2010,06,23,07,50,15.10
2010,06,23,07,51,15.10
2010,06,23,07,52,15.10
2010,06,23,07,53,15.10
2010,06,23,07,54,15.10
2010,06,23,07,55,15.10
2010,06,23,07,56,15.10
2010,06,23,07,57,15.10
2010,06,23,07,58,15.10
2010,06,23,07,59,15.20
2010,06,23,08,00,15.20
2010,06,23,08,01,15.20
2010,06,23,08,02,15.30
2010,06,23,08,03,15.30
2010,06,23,08,04,15.30
2010,06,23,08,05,15.40
2010,06,23,08,06,15.50
2010,06,23,08,07,15.50
2010,06,23,08,08,15.60
2010,06,23,08,09,15.70
2010,06,23,08,10,15.80
2010,06,23,08,11,15.80
2010,06,23,08,12,15.90
2010,06,23,08,13,16.00
2010,06,23,08,14,16.10
2010,06,23,08,15,16.20
2010,06,23,08,16,16.30
2010,06,23,08,17,16.40
2010,06,23,08,18,16.40
2010,06,23,08,19,16.50
2010,06,23,08,20,16.60
2010,06,23,08,21,16.70
2010,06,23,08,22,16.70
2010,06,23,08,23,16.70
2010,06,23,08,24,16.80
2010,06,23,08,25,16.80
2010,06,23,08,26,16.90
2010,06,23,08,27,16.90
2010,06,23,08,28,16.90
2010,06,23,08,29,17.00
2010,06,23,08,30,17.00
2010,06,23,08,31,17.00
2010,06,23,08,32,16.90
2010,06,23,08,33,16.90
2010,06,23,08,34,16.80
2010,06,23,08,35,16.60
2010,06,23,08,36,16.40
2010,06,23,08,37,16.30
2010,06,23,08,38,16.20
2010,06,23,08,39,16.10
2010,06,23,08,40,15.90
2010,06,23,08,41,15.80
2010,06,23,08,42,15.80
2010,06,23,08,43,15.80
2010,06,23,08,44,15.80
2010,06,23,08,45,15.80
2010,06,23,08,46,15.80
2010,06,23,08,47,15.80
2010,06,23,08,48,15.80
2010,06,23,08,49,15.80
2010,06,23,08,50,15.90
2010,06,23,08,51,15.90
2010,06,23,08,52,16.00
2010,06,23,08,53,16.10
2010,06,23,08,54,16.10
2010,06,23,08,55,16.10
2010,06,23,08,56,16.20
2010,06,23,08,57,16.20
2010,06,23,08,58,16.30
2010,06,23,08,59,16.40
2010,06,23,09,00,16.40
2010,06,23,09,01,16.50
2010,06,23,09,02,16.60
2010,06,23,09,03,16.70
2010,06,23,09,04,16.70
2010,06,23,09,05,16.70
2010,06,23,09,06,16.80
2010,06,23,09,07,16.80
2010,06,23,09,08,16.90
2010,06,23,09,09,16.90
2010,06,23,09,10,17.00
2010,06,23,09,11,17.00
2010,06,23,09,12,17.10
2010,06,23,09,13,17.10
2010,06,23,09,14,17.20
2010,06,23,09,15,17.20
2010,06,23,09,16,17.30
2010,06,23,09,17,17.30
2010,06,23,09,18,17.30
2010,06,23,09,19,17.30
2010,06,23,09,20,17.30
2010,06,23,09,21,17.30
2010,06,23,09,22,17.30
2010,06,23,09,23,17.30
2010,06,23,09,24,17.30
2010,06,23,09,25,17.30
2010,06,23,09,26,17.30
2010,06,23,09,27,17.30
2010,06,23,09,28,17.30
2010,06,23,09,29,17.30
2010,06,23,09,30,17.30
2010,06,23,09,31,17.30
2010,06,23,09,32,17.40
2010,06,23,09,33,17.40
2010,06,23,09,34,17.40
2010,06,23,09,35,17.50
2010,06,23,09,36,17.50
2010,06,23,09,37,17.60
2010,06,23,09,38,17.60
2010,06,23,09,39,17.70
2010,06,23,09,40,17.80
2010,06,23,09,41,17.90
2010,06,23,09,42,17.90
2010,06,23,09,43,18.00
2010,06,23,09,44,18.10
2010,06,23,09,45,18.20
2010,06,23,09,46,18.20
2010,06,23,09,47,18.20
2010,06,23,09,48,18.30
2010,06,23,09,49,18.30
2010,06,23,09,50,18.40
2010,06,23,09,51,18.40
2010,06,23,09,52,18.30
2010,06,23,09,53,18.30
2010,06,23,09,54,18.30
2010,06,23,09,55,18.30
2010,06,23,09,56,18.30
2010,06,23,09,57,18.30
2010,06,23,09,58,18.30
2010,06,23,09,59,18.30
2010,06,23,10,00,18.30
2010,06,23,10,01,18.20
2010,06,23,10,02,18.20
2010,06,23,10,03,18.10
2010,06,23,10,04,18.00
2010,06,23,10,05,17.90
2010,06,23,10,06,17.90
2010,06,23,10,07,17.90
2010,06,23,10,08,17.90
2010,06,23,10,09,17.90
2010,06,23,10,10,17.90
2010,06,23,10,11,18.10
2010,06,23,10,12,18.10
2010,06,23,10,13,18.10
2010,06,23,10,14,18.10
2010,06,23,10,15,18.10
2010,06,23,10,16,18.10
2010,06,23,10,17,18.10
2010,06,23,10,18,18.10
2010,06,23,10,19,18.20
2010,06,23,10,20,18.20
2010,06,23,10,21,18.30
2010,06,23,10,22,18.40
2010,06,23,10,23,18.40
2010,06,23,10,24,18.30
2010,06,23,10,25,18.30
2010,06,23,10,26,18.30
2010,06,23,10,27,18.20
2010,06,23,10,28,18.20
2010,06,23,10,29,18.20
2010,06,23,10,30,18.20
2010,06,23,10,31,18.30
2010,06,23,10,32,18.30
2010,06,23,10,33,18.30
2010,06,23,10,34,18.30
2010,06,23,10,35,18.30
2010,06,23,10,36,18.30
2010,06,23,10,37,18.30
2010,06,23,10,38,18.40
2010,06,23,10,39,18.40
2010,06,23,10,40,18.40
2010,06,23,10,41,18.40
2010,06,23,10,42,18.40
2010,06,23,10,43,18.50
2010,06,23,10,44,18.50
2010,06,23,10,45,18.50
2010,06,23,10,46,18.50
2010,06,23,10,47,18.50
2010,06,23,10,48,18.60
2010,06,23,10,49,18.60
2010,06,23,10,50,18.70
2010,06,23,10,51,18.90
2010,06,23,10,52,19.00
2010,06,23,10,53,19.10
2010,06,23,10,54,19.20
2010,06,23,10,55,19.30
2010,06,23,10,56,19.30
2010,06,23,10,57,19.30
2010,06,23,10,58,19.20
2010,06,23,10,59,19.10
2010,06,23,11,00,19.10
2010,06,23,11,01,19.10
2010,06,23,11,02,19.10
2010,06,23,11,03,19.10
2010,06,23,11,04,19.10
2010,06,23,11,05,19.10
2010,06,23,11,06,19.10
2010,06,23,11,07,19.20
2010,06,23,11,08,19.20
2010,06,23,11,09,19.30
2010,06,23,11,10,19.40
2010,06,23,11,11,19.40
2010,06,23,11,12,19.50
2010,06,23,11,13,19.60
2010,06,23,11,14,19.70
2010,06,23,11,15,19.80
2010,06,23,11,16,19.90
2010,06,23,11,17,20.00
2010,06,23,11,18,20.10
2010,06,23,11,19,20.20
2010,06,23,11,20,20.30
2010,06,23,11,21,20.40
2010,06,23,11,22,20.40
2010,06,23,11,23,20.50
2010,06,23,11,24,20.50
2010,06,23,11,25,20.60
2010,06,23,11,26,20.60
2010,06,23,11,27,20.70
2010,06,23,11,28,20.70
2010,06,23,11,29,20.80
2010,06,23,11,30,20.80
2010,06,23,11,31,20.80
2010,06,23,11,32,20.80
2010,06,23,11,33,20.80
2010,06,23,11,34,20.80
2010,06,23,11,35,20.90
2010,06,23,11,36,20.80
2010,06,23,11,37,20.80
2010,06,23,11,38,20.70
2010,06,23,11,39,20.60
2010,06,23,11,40,20.50
2010,06,23,11,41,20.50
2010,06,23,11,42,20.50
2010,06,23,11,43,20.40
2010,06,23,11,44,20.40
2010,06,23,11,45,20.40
2010,06,23,11,46,20.50
2010,06,23,11,47,20.50
2010,06,23,11,48,20.60
2010,06,23,11,49,20.70
2010,06,23,11,50,20.80
2010,06,23,11,51,20.90
2010,06,23,11,52,21.00
2010,06,23,11,53,21.00
2010,06,23,11,54,21.00
2010,06,23,11,55,20.90
2010,06,23,11,56,20.90
2010,06,23,11,57,20.90
2010,06,23,11,58,20.90
2010,06,23,11,59,20.90
2010,06,23,12,00,20.90
2010,06,23,12,01,20.90
2010,06,23,12,02,20.90
2010,06,23,12,03,20.90
2010,06,23,12,04,20.90
2010,06,23,12,05,20.90
2010,06,23,12,06,20.80
2010,06,23,12,07,20.80
2010,06,23,12,08,20.90
2010,06,23,12,09,20.90
2010,06,23,12,10,20.90
2010,06,23,12,11,20.90
2010,06,23,12,12,20.80
2010,06,23,12,13,20.70
2010,06,23,12,14,20.70
2010,06,23,12,15,20.60
2010,06,23,12,16,20.50
2010,06,23,12,17,20.50
2010,06,23,12,18,20.40
2010,06,23,12,19,20.40
2010,06,23,12,20,20.30
2010,06,23,12,21,20.30
2010,06,23,12,22,20.30
2010,06,23,12,23,20.30
2010,06,23,12,24,20.30
2010,06,23,12,25,20.30
2010,06,23,12,26,20.20
2010,06,23,12,27,20.20
2010,06,23,12,28,20.20
2010,06,23,12,29,20.20
2010,06,23,12,30,20.20
2010,06,23,12,31,20.20
2010,06,23,12,32,20.10
2010,06,23,12,33,20.10
2010,06,23,12,34,20.10
2010,06,23,12,35,19.90
2010,06,23,12,36,19.90
2010,06,23,12,37,19.90
2010,06,23,12,38,19.90
2010,06,23,12,39,19.90
2010,06,23,12,40,19.90
2010,06,23,12,41,19.80
2010,06,23,12,42,19.80
2010,06,23,12,43,19.80
2010,06,23,12,44,19.90
2010,06,23,12,45,19.90
2010,06,23,12,46,19.90
2010,06,23,12,47,19.90
2010,06,23,12,48,19.90
2010,06,23,12,49,19.90
2010,06,23,12,50,19.90
2010,06,23,12,51,19.90
2010,06,23,12,52,19.80
2010,06,23,12,53,19.80
2010,06,23,12,54,19.70
2010,06,23,12,55,19.70
2010,06,23,12,56,19.70
2010,06,23,12,57,19.80
2010,06,23,12,58,19.90
2010,06,23,12,59,20.00
2010,06,23,13,00,20.20
2010,06,23,13,01,20.40
2010,06,23,13,02,20.70
2010,06,23,13,03,20.80
2010,06,23,13,04,21.00
2010,06,23,13,05,21.20
2010,06,23,13,06,21.30
2010,06,23,13,07,21.40
2010,06,23,13,08,21.50
2010,06,23,13,09,21.60
2010,06,23,13,10,21.70
2010,06,23,13,11,21.70
2010,06,23,13,12,21.70
2010,06,23,13,13,21.60
2010,06,23,13,14,21.60
2010,06,23,13,15,21.70
2010,06,23,13,16,21.70
2010,06,23,13,17,21.70
2010,06,23,13,18,21.80
2010,06,23,13,19,21.80
2010,06,23,13,20,21.90
2010,06,23,13,21,22.00
2010,06,23,13,22,22.10
2010,06,23,13,23,22.20
2010,06,23,13,24,22.30
2010,06,23,13,25,22.40
2010,06,23,13,26,22.40
2010,06,23,13,27,22.50
2010,06,23,13,28,22.50
2010,06,23,13,29,22.50
2010,06,23,13,30,22.40
2010,06,23,13,31,22.30
2010,06,23,13,32,22.20
2010,06,23,13,33,22.10
2010,06,23,13,34,22.00
2010,06,23,13,35,21.90
2010,06,23,13,36,21.80
2010,06,23,13,37,21.80
2010,06,23,13,38,21.80
2010,06,23,13,39,21.70
2010,06,23,13,40,21.60
2010,06,23,13,41,21.60
2010,06,23,13,42,21.60
2010,06,23,13,43,21.60
2010,06,23,13,44,21.70
2010,06,23,13,45,21.70
2010,06,23,13,46,21.70
2010,06,23,13,47,21.70
2010,06,23,13,48,21.70
2010,06,23,13,49,21.70
2010,06,23,13,50,21.70
2010,06,23,13,51,21.70
2010,06,23,13,52,21.60
2010,06,23,13,53,21.60
2010,06,23,13,54,21.40
2010,06,23,13,55,21.40
2010,06,23,13,56,21.40
2010,06,23,13,57,21.40
2010,06,23,13,58,21.50
2010,06,23,13,59,21.60
2010,06,23,14,00,21.60
2010,06,23,14,01,21.70
2010,06,23,14,02,21.70
2010,06,23,14,03,21.90
2010,06,23,14,04,22.00
2010,06,23,14,05,22.00
2010,06,23,14,06,22.20
2010,06,23,14,07,22.30
2010,06,23,14,08,22.50
2010,06,23,14,09,22.60
2010,06,23,14,10,22.70
2010,06,23,14,11,22.80
2010,06,23,14,12,23.00
2010,06,23,14,13,23.10
2010,06,23,14,14,23.20
2010,06,23,14,15,23.20
2010,06,23,14,16,23.20
2010,06,23,14,17,23.20
2010,06,23,14,18,23.30
2010,06,23,14,19,23.30
2010,06,23,14,20,23.30
2010,06,23,14,21,23.30
2010,06,23,14,22,23.30
2010,06,23,14,23,23.10
2010,06,23,14,24,22.90
2010,06,23,14,25,22.70
2010,06,23,14,26,22.60
2010,06,23,14,27,22.60
2010,06,23,14,28,22.60
2010,06,23,14,29,22.60
2010,06,23,14,30,22.60
2010,06,23,14,31,22.60
2010,06,23,14,32,22.70
2010,06,23,14,33,22.70
2010,06,23,14,34,22.60
2010,06,23,14,35,22.60
2010,06,23,14,36,22.50
2010,06,23,14,37,22.50
2010,06,23,14,38,22.50
2010,06,23,14,39,22.50
2010,06,23,14,40,22.50
2010,06,23,14,41,22.60
2010,06,23,14,42,22.70
2010,06,23,14,43,22.80
2010,06,23,14,44,22.80
2010,06,23,14,45,22.80
2010,06,23,14,46,22.90
2010,06,23,14,47,23.00
2010,06,23,14,48,23.10
2010,06,23,14,49,23.20
2010,06,23,14,50,23.30
2010,06,23,14,51,23.40
2010,06,23,14,52,23.50
2010,06,23,14,53,23.60
2010,06,23,14,54,23.70
2010,06,23,14,55,23.70
2010,06,23,14,56,23.70
2010,06,23,14,57,23.80
2010,06,23,14,58,23.80
2010,06,23,14,59,23.80
2010,06,23,15,00,23.80
2010,06,23,15,01,23.70
2010,06,23,15,02,23.70
2010,06,23,15,03,23.70
2010,06,23,15,04,23.60
2010,06,23,15,05,23.40
2010,06,23,15,06,23.30
2010,06,23,15,07,23.30
2010,06,23,15,08,23.20
2010,06,23,15,09,23.20
2010,06,23,15,10,23.20
2010,06,23,15,11,23.20
2010,06,23,15,12,23.20
2010,06,23,15,13,23.30
2010,06,23,15,14,23.30
2010,06,23,15,15,23.30
2010,06,23,15,16,23.20
2010,06,23,15,17,23.20
2010,06,23,15,18,23.10
2010,06,23,15,19,23.10
2010,06,23,15,20,23.10
2010,06,23,15,21,23.10
2010,06,23,15,22,23.10
2010,06,23,15,23,23.00
2010,06,23,15,24,22.90
2010,06,23,15,25,22.90
2010,06,23,15,26,22.80
2010,06,23,15,27,22.80
2010,06,23,15,28,22.90
2010,06,23,15,29,22.90
2010,06,23,15,30,22.90
2010,06,23,15,31,22.90
2010,06,23,15,32,22.90
2010,06,23,15,33,22.90
2010,06,23,15,34,22.80
2010,06,23,15,35,22.90
2010,06,23,15,36,22.80
2010,06,23,15,37,22.80
2010,06,23,15,38,22.70
2010,06,23,15,39,22.60
2010,06,23,15,40,22.40
2010,06,23,15,41,22.30
2010,06,23,15,42,22.20
2010,06,23,15,43,22.00
2010,06,23,15,44,22.00
2010,06,23,15,45,21.90
2010,06,23,15,46,21.90
2010,06,23,15,47,22.00
2010,06,23,15,48,22.00
2010,06,23,15,49,22.10
2010,06,23,15,50,22.10
2010,06,23,15,51,22.20
2010,06,23,15,52,22.20
2010,06,23,15,53,22.30
2010,06,23,15,54,22.30
2010,06,23,15,55,22.20
2010,06,23,15,56,22.30
2010,06,23,15,57,22.30
2010,06,23,15,58,22.40
2010,06,23,15,59,22.40
2010,06,23,16,00,22.30
2010,06,23,16,01,22.30
2010,06,23,16,02,22.20
2010,06,23,16,03,22.20
2010,06,23,16,04,22.10
2010,06,23,16,05,22.00
2010,06,23,16,06,22.00
2010,06,23,16,07,22.00
2010,06,23,16,08,22.10
2010,06,23,16,09,22.10
2010,06,23,16,10,22.20
2010,06,23,16,11,22.30
2010,06,23,16,12,22.30
2010,06,23,16,13,22.30
2010,06,23,16,14,22.30
2010,06,23,16,15,22.30
2010,06,23,16,16,22.20
2010,06,23,16,17,22.10
2010,06,23,16,18,22.10
2010,06,23,16,19,22.10
2010,06,23,16,20,22.10
2010,06,23,16,21,22.10
2010,06,23,16,22,22.10
2010,06,23,16,23,22.10
2010,06,23,16,24,22.20
2010,06,23,16,25,22.20
2010,06,23,16,26,22.20
2010,06,23,16,27,22.20
2010,06,23,16,28,22.20
2010,06,23,16,29,22.10
2010,06,23,16,30,22.10
2010,06,23,16,31,22.00
2010,06,23,16,32,21.90
2010,06,23,16,33,21.80
2010,06,23,16,34,21.70
2010,06,23,16,35,21.50
2010,06,23,16,36,21.40
2010,06,23,16,37,21.30
2010,06,23,16,38,21.20
2010,06,23,16,39,21.20
2010,06,23,16,40,21.10
2010,06,23,16,41,21.10
2010,06,23,16,42,21.20
2010,06,23,16,43,21.20
2010,06,23,16,44,21.20
2010,06,23,16,45,21.30
2010,06,23,16,46,21.30
2010,06,23,16,47,21.30
2010,06,23,16,48,21.30
2010,06,23,16,49,21.30
2010,06,23,16,50,21.30
2010,06,23,16,51,21.30
2010,06,23,16,52,21.30
2010,06,23,16,53,21.30
2010,06,23,16,54,21.40
2010,06,23,16,55,21.40
2010,06,23,16,56,21.30
2010,06,23,16,57,21.30
2010,06,23,16,58,21.30
2010,06,23,16,59,21.20
2010,06,23,17,00,21.20
2010,06,23,17,01,21.20
2010,06,23,17,02,21.20
2010,06,23,17,03,21.20
2010,06,23,17,04,21.20
2010,06,23,17,05,21.20
2010,06,23,17,06,21.30
2010,06,23,17,07,21.30
2010,06,23,17,08,21.30
2010,06,23,17,09,21.30
2010,06,23,17,10,21.30
2010,06,23,17,11,21.30
2010,06,23,17,12,21.20
2010,06,23,17,13,21.20
2010,06,23,17,14,21.10
2010,06,23,17,15,21.10
2010,06,23,17,16,21.10
2010,06,23,17,17,21.10
2010,06,23,17,18,21.10
2010,06,23,17,19,21.20