Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,11.40
2006,04,24,00,01,11.40
2006,04,24,00,02,11.30
2006,04,24,00,03,11.30
2006,04,24,00,04,11.30
2006,04,24,00,05,11.30
2006,04,24,00,06,11.20
2006,04,24,00,07,11.20
2006,04,24,00,08,11.20
2006,04,24,00,09,11.20
2006,04,24,00,10,11.20
2006,04,24,00,11,11.10
2006,04,24,00,12,11.10
2006,04,24,00,13,11.10
2006,04,24,00,14,11.10
2006,04,24,00,15,11.10
2006,04,24,00,16,11.10
2006,04,24,00,17,11.10
2006,04,24,00,18,11.00
2006,04,24,00,19,10.90
2006,04,24,00,20,10.90
2006,04,24,00,21,10.90
2006,04,24,00,22,10.90
2006,04,24,00,23,10.90
2006,04,24,00,24,10.90
2006,04,24,00,25,10.90
2006,04,24,00,26,10.80
2006,04,24,00,27,10.80
2006,04,24,00,28,10.80
2006,04,24,00,29,10.80
2006,04,24,00,30,10.80
2006,04,24,00,31,10.80
2006,04,24,00,32,10.80
2006,04,24,00,33,10.80
2006,04,24,00,34,10.80
2006,04,24,00,35,10.80
2006,04,24,00,36,10.90
2006,04,24,00,37,10.90
2006,04,24,00,38,10.80
2006,04,24,00,39,10.80
2006,04,24,00,40,10.80
2006,04,24,00,41,10.80
2006,04,24,00,42,10.80
2006,04,24,00,43,10.80
2006,04,24,00,44,10.80
2006,04,24,00,45,10.80
2006,04,24,00,46,10.80
2006,04,24,00,47,10.90
2006,04,24,00,48,10.90
2006,04,24,00,49,10.90
2006,04,24,00,50,10.90
2006,04,24,00,51,10.90
2006,04,24,00,52,10.80
2006,04,24,00,53,10.80
2006,04,24,00,54,10.70
2006,04,24,00,55,10.70
2006,04,24,00,56,10.60
2006,04,24,00,57,10.60
2006,04,24,00,58,10.60
2006,04,24,00,59,10.50
2006,04,24,01,00,10.40
2006,04,24,01,01,10.40
2006,04,24,01,02,10.40
2006,04,24,01,03,10.30
2006,04,24,01,04,10.20
2006,04,24,01,05,10.20
2006,04,24,01,06,10.10
2006,04,24,01,07,10.10
2006,04,24,01,08,10.10
2006,04,24,01,09,9.90
2006,04,24,01,10,9.90
2006,04,24,01,11,9.90
2006,04,24,01,12,9.90
2006,04,24,01,13,9.90
2006,04,24,01,14,9.80
2006,04,24,01,15,9.80
2006,04,24,01,16,9.80
2006,04,24,01,17,9.80
2006,04,24,01,18,9.80
2006,04,24,01,19,9.70
2006,04,24,01,20,9.70
2006,04,24,01,21,9.70
2006,04,24,01,22,9.70
2006,04,24,01,23,9.70
2006,04,24,01,24,9.60
2006,04,24,01,25,9.60
2006,04,24,01,26,9.50
2006,04,24,01,27,9.50
2006,04,24,01,28,9.50
2006,04,24,01,29,9.50
2006,04,24,01,30,9.50
2006,04,24,01,31,9.50
2006,04,24,01,32,9.40
2006,04,24,01,33,9.40
2006,04,24,01,34,9.40
2006,04,24,01,35,9.40
2006,04,24,01,36,9.50
2006,04,24,01,37,9.50
2006,04,24,01,38,9.50
2006,04,24,01,39,9.50
2006,04,24,01,40,9.50
2006,04,24,01,41,9.50
2006,04,24,01,42,9.50
2006,04,24,01,43,9.50
2006,04,24,01,44,9.50
2006,04,24,01,45,9.50
2006,04,24,01,46,9.60
2006,04,24,01,47,9.60
2006,04,24,01,48,9.50
2006,04,24,01,49,9.50
2006,04,24,01,50,9.50
2006,04,24,01,51,9.50
2006,04,24,01,52,9.50
2006,04,24,01,53,9.50
2006,04,24,01,54,9.50
2006,04,24,01,55,9.50
2006,04,24,01,56,9.50
2006,04,24,01,57,9.50
2006,04,24,01,58,9.50
2006,04,24,01,59,9.40
2006,04,24,02,00,9.40
2006,04,24,02,01,9.50
2006,04,24,02,02,9.50
2006,04,24,02,03,9.60
2006,04,24,02,04,9.60
2006,04,24,02,05,9.60
2006,04,24,02,06,9.60
2006,04,24,02,07,9.60
2006,04,24,02,08,9.60
2006,04,24,02,09,9.60
2006,04,24,02,10,9.60
2006,04,24,02,11,9.70
2006,04,24,02,12,9.70
2006,04,24,02,13,9.70
2006,04,24,02,14,9.80
2006,04,24,02,15,9.70
2006,04,24,02,16,9.70
2006,04,24,02,17,9.70
2006,04,24,02,18,9.70
2006,04,24,02,19,9.70
2006,04,24,02,20,9.70
2006,04,24,02,21,9.70
2006,04,24,02,22,9.70
2006,04,24,02,23,9.70
2006,04,24,02,24,9.70
2006,04,24,02,25,9.80
2006,04,24,02,26,9.90
2006,04,24,02,27,9.90
2006,04,24,02,28,9.90
2006,04,24,02,29,9.90
2006,04,24,02,30,9.90
2006,04,24,02,31,9.90
2006,04,24,02,32,9.90
2006,04,24,02,33,9.80
2006,04,24,02,34,9.80
2006,04,24,02,35,9.70
2006,04,24,02,36,9.70
2006,04,24,02,37,9.70
2006,04,24,02,38,9.60
2006,04,24,02,39,9.50
2006,04,24,02,40,9.50
2006,04,24,02,41,9.50
2006,04,24,02,42,9.50
2006,04,24,02,43,9.50
2006,04,24,02,44,9.40
2006,04,24,02,45,9.40
2006,04,24,02,46,9.40
2006,04,24,02,47,9.40
2006,04,24,02,48,9.30
2006,04,24,02,49,9.30
2006,04,24,02,50,9.30
2006,04,24,02,51,9.30
2006,04,24,02,52,9.30
2006,04,24,02,53,9.30
2006,04,24,02,54,9.30
2006,04,24,02,55,9.30
2006,04,24,02,56,9.30
2006,04,24,02,57,9.30
2006,04,24,02,58,9.30
2006,04,24,02,59,9.30
2006,04,24,03,00,9.30
2006,04,24,03,01,9.30
2006,04,24,03,02,9.30
2006,04,24,03,03,9.20
2006,04,24,03,04,9.20
2006,04,24,03,05,9.20
2006,04,24,03,06,9.20
2006,04,24,03,07,9.20
2006,04,24,03,08,9.30
2006,04,24,03,09,9.30
2006,04,24,03,10,9.30
2006,04,24,03,11,9.30
2006,04,24,03,12,9.20
2006,04,24,03,13,9.20
2006,04,24,03,14,9.20
2006,04,24,03,15,9.20
2006,04,24,03,16,9.20
2006,04,24,03,17,9.20
2006,04,24,03,18,9.20
2006,04,24,03,19,9.20
2006,04,24,03,20,9.20
2006,04,24,03,21,9.20
2006,04,24,03,22,9.20
2006,04,24,03,23,9.20
2006,04,24,03,24,9.20
2006,04,24,03,25,9.20
2006,04,24,03,26,9.20
2006,04,24,03,27,9.20
2006,04,24,03,28,9.20
2006,04,24,03,29,9.20
2006,04,24,03,30,9.20
2006,04,24,03,31,9.30
2006,04,24,03,32,9.30
2006,04,24,03,33,9.30
2006,04,24,03,34,9.30
2006,04,24,03,35,9.40
2006,04,24,03,36,9.40
2006,04,24,03,37,9.50
2006,04,24,03,38,9.60
2006,04,24,03,39,9.70
2006,04,24,03,40,9.80
2006,04,24,03,41,9.90
2006,04,24,03,42,9.90
2006,04,24,03,43,9.90
2006,04,24,03,44,9.90
2006,04,24,03,45,9.90
2006,04,24,03,46,9.90
2006,04,24,03,47,9.90
2006,04,24,03,48,10.10
2006,04,24,03,49,10.10
2006,04,24,03,50,10.10
2006,04,24,03,51,10.10
2006,04,24,03,52,10.10
2006,04,24,03,53,10.10
2006,04,24,03,54,10.10
2006,04,24,03,55,10.10
2006,04,24,03,56,10.10
2006,04,24,03,57,10.10
2006,04,24,03,58,10.00
2006,04,24,03,59,9.90
2006,04,24,04,00,9.90
2006,04,24,04,01,9.90
2006,04,24,04,02,9.90
2006,04,24,04,03,9.80
2006,04,24,04,04,9.80
2006,04,24,04,05,9.70
2006,04,24,04,06,9.70
2006,04,24,04,07,9.70
2006,04,24,04,08,9.60
2006,04,24,04,09,9.50
2006,04,24,04,10,9.40
2006,04,24,04,11,9.40
2006,04,24,04,12,9.30
2006,04,24,04,13,9.20
2006,04,24,04,14,9.20
2006,04,24,04,15,9.20
2006,04,24,04,16,9.10
2006,04,24,04,17,9.10
2006,04,24,04,18,9.00
2006,04,24,04,19,9.00
2006,04,24,04,20,8.90
2006,04,24,04,21,8.90
2006,04,24,04,22,8.80
2006,04,24,04,23,8.80
2006,04,24,04,24,8.80
2006,04,24,04,25,8.70
2006,04,24,04,26,8.70
2006,04,24,04,27,8.70
2006,04,24,04,28,8.70
2006,04,24,04,29,8.70
2006,04,24,04,30,8.60
2006,04,24,04,31,8.60
2006,04,24,04,32,8.60
2006,04,24,04,33,8.50
2006,04,24,04,34,8.50
2006,04,24,04,35,8.50
2006,04,24,04,36,8.40
2006,04,24,04,37,8.40
2006,04,24,04,38,8.40
2006,04,24,04,39,8.40
2006,04,24,04,40,8.30
2006,04,24,04,41,8.30
2006,04,24,04,42,8.30
2006,04,24,04,43,8.30
2006,04,24,04,44,8.30
2006,04,24,04,45,8.30
2006,04,24,04,46,8.20
2006,04,24,04,47,8.20
2006,04,24,04,48,8.20
2006,04,24,04,49,8.20
2006,04,24,04,50,8.20
2006,04,24,04,51,8.20
2006,04,24,04,52,8.20
2006,04,24,04,53,8.20
2006,04,24,04,54,8.10
2006,04,24,04,55,8.10
2006,04,24,04,56,8.10
2006,04,24,04,57,8.10
2006,04,24,04,58,8.00
2006,04,24,04,59,8.00
2006,04,24,05,00,8.00
2006,04,24,05,01,8.00
2006,04,24,05,02,8.00
2006,04,24,05,03,8.00
2006,04,24,05,04,8.00
2006,04,24,05,05,8.00
2006,04,24,05,06,8.00
2006,04,24,05,07,8.00
2006,04,24,05,08,8.00
2006,04,24,05,09,8.00
2006,04,24,05,10,8.10
2006,04,24,05,11,8.10
2006,04,24,05,12,8.10
2006,04,24,05,13,8.20
2006,04,24,05,14,8.20
2006,04,24,05,15,8.20
2006,04,24,05,16,8.20
2006,04,24,05,17,8.20
2006,04,24,05,18,8.20
2006,04,24,05,19,8.30
2006,04,24,05,20,8.30
2006,04,24,05,21,8.30
2006,04,24,05,22,8.30
2006,04,24,05,23,8.30
2006,04,24,05,24,8.40
2006,04,24,05,25,8.40
2006,04,24,05,26,8.40
2006,04,24,05,27,8.50
2006,04,24,05,28,8.50
2006,04,24,05,29,8.50
2006,04,24,05,30,8.60
2006,04,24,05,31,8.60
2006,04,24,05,32,8.60
2006,04,24,05,33,8.60
2006,04,24,05,34,8.60
2006,04,24,05,35,8.60
2006,04,24,05,36,8.60
2006,04,24,05,37,8.60
2006,04,24,05,38,8.60
2006,04,24,05,39,8.60
2006,04,24,05,40,8.60
2006,04,24,05,41,8.60
2006,04,24,05,42,8.60
2006,04,24,05,43,8.70
2006,04,24,05,44,8.70
2006,04,24,05,45,8.70
2006,04,24,05,46,8.70
2006,04,24,05,47,8.70
2006,04,24,05,48,8.70
2006,04,24,05,49,8.70
2006,04,24,05,50,8.70
2006,04,24,05,51,8.70
2006,04,24,05,52,8.70
2006,04,24,05,53,8.70
2006,04,24,05,54,8.70
2006,04,24,05,55,8.70
2006,04,24,05,56,8.70
2006,04,24,05,57,8.60
2006,04,24,05,58,8.60
2006,04,24,05,59,8.50
2006,04,24,06,00,8.50
2006,04,24,06,01,8.40
2006,04,24,06,02,8.40
2006,04,24,06,03,8.40
2006,04,24,06,04,8.40
2006,04,24,06,05,8.40
2006,04,24,06,06,8.40
2006,04,24,06,07,8.40
2006,04,24,06,08,8.40
2006,04,24,06,09,8.40
2006,04,24,06,10,8.40
2006,04,24,06,11,8.40
2006,04,24,06,12,8.40
2006,04,24,06,13,8.40
2006,04,24,06,14,8.40
2006,04,24,06,15,8.40
2006,04,24,06,16,8.40
2006,04,24,06,17,8.40
2006,04,24,06,18,8.40
2006,04,24,06,19,8.40
2006,04,24,06,20,8.40
2006,04,24,06,21,8.40
2006,04,24,06,22,8.40
2006,04,24,06,23,8.40
2006,04,24,06,24,8.40
2006,04,24,06,25,8.40
2006,04,24,06,26,8.40
2006,04,24,06,27,8.50
2006,04,24,06,28,8.50
2006,04,24,06,29,8.50
2006,04,24,06,30,8.50
2006,04,24,06,31,8.50
2006,04,24,06,32,8.50
2006,04,24,06,33,8.50
2006,04,24,06,34,8.50
2006,04,24,06,35,8.50
2006,04,24,06,36,8.60
2006,04,24,06,37,8.60
2006,04,24,06,38,8.60
2006,04,24,06,39,8.60
2006,04,24,06,40,8.60
2006,04,24,06,41,8.70
2006,04,24,06,42,8.70
2006,04,24,06,43,8.70
2006,04,24,06,44,8.70
2006,04,24,06,45,8.70
2006,04,24,06,46,8.70
2006,04,24,06,47,8.70
2006,04,24,06,48,8.70
2006,04,24,06,49,8.70
2006,04,24,06,50,8.70
2006,04,24,06,51,8.80
2006,04,24,06,52,8.80
2006,04,24,06,53,8.80
2006,04,24,06,54,8.80
2006,04,24,06,55,8.80
2006,04,24,06,56,8.90
2006,04,24,06,57,8.90
2006,04,24,06,58,9.00
2006,04,24,06,59,9.00
2006,04,24,07,00,9.00
2006,04,24,07,01,9.10
2006,04,24,07,02,9.10
2006,04,24,07,03,9.10
2006,04,24,07,04,9.10
2006,04,24,07,05,9.20
2006,04,24,07,06,9.20
2006,04,24,07,07,9.20
2006,04,24,07,08,9.20
2006,04,24,07,09,9.20
2006,04,24,07,10,9.30
2006,04,24,07,11,9.30
2006,04,24,07,12,9.40
2006,04,24,07,13,9.40
2006,04,24,07,14,9.50
2006,04,24,07,15,9.60
2006,04,24,07,16,9.70
2006,04,24,07,17,9.70
2006,04,24,07,18,9.80
2006,04,24,07,19,9.90
2006,04,24,07,20,9.90
2006,04,24,07,21,9.90
2006,04,24,07,22,10.00
2006,04,24,07,23,10.10
2006,04,24,07,24,10.10
2006,04,24,07,25,10.20
2006,04,24,07,26,10.20
2006,04,24,07,27,10.30
2006,04,24,07,28,10.40
2006,04,24,07,29,10.40
2006,04,24,07,30,10.50
2006,04,24,07,31,10.60
2006,04,24,07,32,10.60
2006,04,24,07,33,10.60
2006,04,24,07,34,10.70
2006,04,24,07,35,10.70
2006,04,24,07,36,10.80
2006,04,24,07,37,10.80
2006,04,24,07,38,10.90
2006,04,24,07,39,10.90
2006,04,24,07,40,10.90
2006,04,24,07,41,11.00
2006,04,24,07,42,11.10
2006,04,24,07,43,11.20
2006,04,24,07,44,11.30
2006,04,24,07,45,11.40
2006,04,24,07,46,11.50
2006,04,24,07,47,11.60
2006,04,24,07,48,11.60
2006,04,24,07,49,11.70
2006,04,24,07,50,11.80
2006,04,24,07,51,11.80
2006,04,24,07,52,11.90
2006,04,24,07,53,12.00
2006,04,24,07,54,12.00
2006,04,24,07,55,12.00
2006,04,24,07,56,12.10
2006,04,24,07,57,12.20
2006,04,24,07,58,12.20
2006,04,24,07,59,12.30
2006,04,24,08,00,12.40
2006,04,24,08,01,12.40
2006,04,24,08,02,12.50
2006,04,24,08,03,12.50
2006,04,24,08,04,12.60
2006,04,24,08,05,12.60
2006,04,24,08,06,12.70
2006,04,24,08,07,12.70
2006,04,24,08,08,12.80
2006,04,24,08,09,12.80
2006,04,24,08,10,12.80
2006,04,24,08,11,12.80
2006,04,24,08,12,12.90
2006,04,24,08,13,12.90
2006,04,24,08,14,12.90
2006,04,24,08,15,13.00
2006,04,24,08,16,13.00
2006,04,24,08,17,13.00
2006,04,24,08,18,13.00
2006,04,24,08,19,13.00
2006,04,24,08,20,13.00
2006,04,24,08,21,13.00
2006,04,24,08,22,13.00
2006,04,24,08,23,12.90
2006,04,24,08,24,13.00
2006,04,24,08,25,13.00
2006,04,24,08,26,13.00
2006,04,24,08,27,13.00
2006,04,24,08,28,13.00
2006,04,24,08,29,13.00
2006,04,24,08,30,13.00
2006,04,24,08,31,13.00
2006,04,24,08,32,13.10
2006,04,24,08,33,13.10
2006,04,24,08,34,13.20
2006,04,24,08,35,13.20
2006,04,24,08,36,13.30
2006,04,24,08,37,13.30
2006,04,24,08,38,13.30
2006,04,24,08,39,13.30
2006,04,24,08,40,13.30
2006,04,24,08,41,13.40
2006,04,24,08,42,13.40
2006,04,24,08,43,13.40
2006,04,24,08,44,13.40
2006,04,24,08,45,13.50
2006,04,24,08,46,13.60
2006,04,24,08,47,13.70
2006,04,24,08,48,13.70
2006,04,24,08,49,13.70
2006,04,24,08,50,13.70
2006,04,24,08,51,13.70
2006,04,24,08,52,13.70
2006,04,24,08,53,13.70
2006,04,24,08,54,13.70
2006,04,24,08,55,13.70
2006,04,24,08,56,13.70
2006,04,24,08,57,13.70
2006,04,24,08,58,13.70
2006,04,24,08,59,13.70
2006,04,24,09,00,13.70
2006,04,24,09,01,13.70
2006,04,24,09,02,13.70
2006,04,24,09,03,13.70
2006,04,24,09,04,13.80
2006,04,24,09,05,13.80
2006,04,24,09,06,13.80
2006,04,24,09,07,13.80
2006,04,24,09,08,13.70
2006,04,24,09,09,13.70
2006,04,24,09,10,13.80
2006,04,24,09,11,13.90
2006,04,24,09,12,13.90
2006,04,24,09,13,13.90
2006,04,24,09,14,13.80
2006,04,24,09,15,13.70
2006,04,24,09,16,13.70
2006,04,24,09,17,13.70
2006,04,24,09,18,13.70
2006,04,24,09,19,13.80
2006,04,24,09,20,13.80
2006,04,24,09,21,13.90
2006,04,24,09,22,13.90
2006,04,24,09,23,13.90
2006,04,24,09,24,13.90
2006,04,24,09,25,13.80
2006,04,24,09,26,13.80
2006,04,24,09,27,13.80
2006,04,24,09,28,13.80
2006,04,24,09,29,13.80
2006,04,24,09,30,13.90
2006,04,24,09,31,13.90
2006,04,24,09,32,14.00
2006,04,24,09,33,14.10
2006,04,24,09,34,14.20
2006,04,24,09,35,14.20
2006,04,24,09,36,14.20
2006,04,24,09,37,14.30
2006,04,24,09,38,14.30
2006,04,24,09,39,14.40
2006,04,24,09,40,14.40
2006,04,24,09,41,14.40
2006,04,24,09,42,14.50
2006,04,24,09,43,14.50
2006,04,24,09,44,14.60
2006,04,24,09,45,14.60
2006,04,24,09,46,14.60
2006,04,24,09,47,14.60
2006,04,24,09,48,14.60
2006,04,24,09,49,14.70
2006,04,24,09,50,14.60
2006,04,24,09,51,14.50
2006,04,24,09,52,14.40
2006,04,24,09,53,14.30
2006,04,24,09,54,14.30
2006,04,24,09,55,14.20
2006,04,24,09,56,14.20
2006,04,24,09,57,14.10
2006,04,24,09,58,14.00
2006,04,24,09,59,14.00
2006,04,24,10,00,14.00
2006,04,24,10,01,14.10
2006,04,24,10,02,14.20
2006,04,24,10,03,14.30
2006,04,24,10,04,14.40
2006,04,24,10,05,14.50
2006,04,24,10,06,14.60
2006,04,24,10,07,14.70
2006,04,24,10,08,14.80
2006,04,24,10,09,14.70
2006,04,24,10,10,14.60
2006,04,24,10,11,14.60
2006,04,24,10,12,14.60
2006,04,24,10,13,14.80
2006,04,24,10,14,14.90
2006,04,24,10,15,15.00
2006,04,24,10,16,15.00
2006,04,24,10,17,15.10
2006,04,24,10,18,15.10
2006,04,24,10,19,15.10
2006,04,24,10,20,15.20
2006,04,24,10,21,15.30
2006,04,24,10,22,15.30
2006,04,24,10,23,15.30
2006,04,24,10,24,15.30
2006,04,24,10,25,15.30
2006,04,24,10,26,15.20
2006,04,24,10,27,15.20
2006,04,24,10,28,15.20
2006,04,24,10,29,15.20
2006,04,24,10,30,15.20
2006,04,24,10,31,15.10
2006,04,24,10,32,15.10
2006,04,24,10,33,15.00
2006,04,24,10,34,15.00
2006,04,24,10,35,15.00
2006,04,24,10,36,15.00
2006,04,24,10,37,15.00
2006,04,24,10,38,15.00
2006,04,24,10,39,15.10
2006,04,24,10,40,15.20
2006,04,24,10,41,15.30
2006,04,24,10,42,15.50
2006,04,24,10,43,15.60
2006,04,24,10,44,15.70
2006,04,24,10,45,15.80
2006,04,24,10,46,16.00
2006,04,24,10,47,16.10
2006,04,24,10,48,16.20
2006,04,24,10,49,16.30
2006,04,24,10,50,16.30
2006,04,24,10,51,16.30
2006,04,24,10,52,16.20
2006,04,24,10,53,16.20
2006,04,24,10,54,16.10
2006,04,24,10,55,16.10
2006,04,24,10,56,16.10
2006,04,24,10,57,16.00
2006,04,24,10,58,15.90
2006,04,24,10,59,15.80
2006,04,24,11,00,15.80
2006,04,24,11,01,15.80
2006,04,24,11,02,15.80
2006,04,24,11,03,15.80
2006,04,24,11,04,15.70
2006,04,24,11,05,15.70
2006,04,24,11,06,15.60
2006,04,24,11,07,15.60
2006,04,24,11,08,15.50
2006,04,24,11,09,15.50
2006,04,24,11,10,15.60
2006,04,24,11,11,15.60
2006,04,24,11,12,15.70
2006,04,24,11,13,15.70
2006,04,24,11,14,15.80
2006,04,24,11,15,16.10
2006,04,24,11,16,16.30
2006,04,24,11,17,16.30
2006,04,24,11,18,16.30
2006,04,24,11,19,16.30
2006,04,24,11,20,16.40
2006,04,24,11,21,16.50
2006,04,24,11,22,16.60
2006,04,24,11,23,16.70
2006,04,24,11,24,16.90
2006,04,24,11,25,17.00
2006,04,24,11,26,17.20
2006,04,24,11,27,17.30
2006,04,24,11,28,17.40
2006,04,24,11,29,17.50
2006,04,24,11,30,17.50
2006,04,24,11,31,17.50
2006,04,24,11,32,17.60
2006,04,24,11,33,17.70
2006,04,24,11,34,17.70
2006,04,24,11,35,17.70
2006,04,24,11,36,17.70
2006,04,24,11,37,17.70
2006,04,24,11,38,17.50
2006,04,24,11,39,17.30
2006,04,24,11,40,17.10
2006,04,24,11,41,17.00
2006,04,24,11,42,16.90
2006,04,24,11,43,16.80
2006,04,24,11,44,16.80
2006,04,24,11,45,16.70
2006,04,24,11,46,16.70
2006,04,24,11,47,16.70
2006,04,24,11,48,16.70
2006,04,24,11,49,16.80
2006,04,24,11,50,16.90
2006,04,24,11,51,16.90
2006,04,24,11,52,16.80
2006,04,24,11,53,16.80
2006,04,24,11,54,16.80
2006,04,24,11,55,16.80
2006,04,24,11,56,16.80
2006,04,24,11,57,16.90
2006,04,24,11,58,16.90
2006,04,24,11,59,17.00
2006,04,24,12,00,17.00
2006,04,24,12,01,17.00
2006,04,24,12,02,17.00
2006,04,24,12,03,16.90
2006,04,24,12,04,16.90
2006,04,24,12,05,16.90
2006,04,24,12,06,17.00
2006,04,24,12,07,17.10
2006,04,24,12,08,17.30
2006,04,24,12,09,17.60
2006,04,24,12,10,17.80
2006,04,24,12,11,18.00
2006,04,24,12,12,18.10
2006,04,24,12,13,18.10
2006,04,24,12,14,18.10
2006,04,24,12,15,18.10
2006,04,24,12,16,18.10
2006,04,24,12,17,18.00
2006,04,24,12,18,18.10
2006,04,24,12,19,18.20
2006,04,24,12,20,18.20
2006,04,24,12,21,18.20
2006,04,24,12,22,18.20
2006,04,24,12,23,18.30
2006,04,24,12,24,18.50
2006,04,24,12,25,18.60
2006,04,24,12,26,18.50
2006,04,24,12,27,18.50
2006,04,24,12,28,18.60
2006,04,24,12,29,18.60
2006,04,24,12,30,18.60
2006,04,24,12,31,18.70
2006,04,24,12,32,18.80
2006,04,24,12,33,18.80
2006,04,24,12,34,18.80
2006,04,24,12,35,18.80
2006,04,24,12,36,18.80
2006,04,24,12,37,18.90
2006,04,24,12,38,18.90
2006,04,24,12,39,18.80
2006,04,24,12,40,18.60
2006,04,24,12,41,18.40
2006,04,24,12,42,18.20
2006,04,24,12,43,18.20
2006,04,24,12,44,18.20
2006,04,24,12,45,18.40
2006,04,24,12,46,18.50
2006,04,24,12,47,18.50
2006,04,24,12,48,18.60
2006,04,24,12,49,18.50
2006,04,24,12,50,18.60
2006,04,24,12,51,18.80
2006,04,24,12,52,18.90
2006,04,24,12,53,19.00
2006,04,24,12,54,19.10
2006,04,24,12,55,19.30
2006,04,24,12,56,19.40
2006,04,24,12,57,19.60
2006,04,24,12,58,19.60
2006,04,24,12,59,19.60
2006,04,24,13,00,19.70
2006,04,24,13,01,19.90
2006,04,24,13,02,19.90
2006,04,24,13,03,19.90
2006,04,24,13,04,19.90
2006,04,24,13,05,19.90
2006,04,24,13,06,19.90
2006,04,24,13,07,19.90
2006,04,24,13,08,19.90
2006,04,24,13,09,19.90
2006,04,24,13,10,19.70
2006,04,24,13,11,19.60
2006,04,24,13,12,19.60
2006,04,24,13,13,19.60
2006,04,24,13,14,19.60
2006,04,24,13,15,19.60
2006,04,24,13,16,19.50
2006,04,24,13,17,19.10
2006,04,24,13,18,19.10
2006,04,24,13,19,19.10
2006,04,24,13,20,19.00
2006,04,24,13,21,18.90
2006,04,24,13,22,18.90
2006,04,24,13,23,18.90
2006,04,24,13,24,18.90
2006,04,24,13,25,19.10
2006,04,24,13,26,19.10
2006,04,24,13,27,19.30
2006,04,24,13,28,19.50
2006,04,24,13,29,19.60
2006,04,24,13,30,19.60
2006,04,24,13,31,19.50
2006,04,24,13,32,19.60
2006,04,24,13,33,19.80
2006,04,24,13,34,19.80
2006,04,24,13,35,19.90
2006,04,24,13,36,19.90
2006,04,24,13,37,20.00
2006,04,24,13,38,20.10
2006,04,24,13,39,20.10
2006,04,24,13,40,20.20
2006,04,24,13,41,20.20
2006,04,24,13,42,20.20
2006,04,24,13,43,20.20
2006,04,24,13,44,20.10
2006,04,24,13,45,20.10
2006,04,24,13,46,20.20
2006,04,24,13,47,20.20
2006,04,24,13,48,20.20
2006,04,24,13,49,20.20
2006,04,24,13,50,20.20
2006,04,24,13,51,20.10
2006,04,24,13,52,20.10
2006,04,24,13,53,20.20
2006,04,24,13,54,20.10
2006,04,24,13,55,20.00
2006,04,24,13,56,19.90
2006,04,24,13,57,19.90
2006,04,24,13,58,20.00
2006,04,24,13,59,20.10
2006,04,24,14,00,20.20
2006,04,24,14,01,20.10
2006,04,24,14,02,20.00
2006,04,24,14,03,19.80
2006,04,24,14,04,19.70
2006,04,24,14,05,19.60
2006,04,24,14,06,19.60
2006,04,24,14,07,19.60
2006,04,24,14,08,19.60
2006,04,24,14,09,19.50
2006,04,24,14,10,19.50
2006,04,24,14,11,19.50
2006,04,24,14,12,19.50
2006,04,24,14,13,19.50
2006,04,24,14,14,19.50
2006,04,24,14,15,19.70
2006,04,24,14,16,19.80
2006,04,24,14,17,19.90
2006,04,24,14,18,20.10
2006,04,24,14,19,20.20
2006,04,24,14,20,20.30
2006,04,24,14,21,20.40
2006,04,24,14,22,20.50
2006,04,24,14,23,20.70
2006,04,24,14,24,20.70
2006,04,24,14,25,20.70
2006,04,24,14,26,20.80
2006,04,24,14,27,20.90
2006,04,24,14,28,20.90
2006,04,24,14,29,20.90
2006,04,24,14,30,20.90
2006,04,24,14,31,21.10
2006,04,24,14,32,21.20
2006,04,24,14,33,21.30
2006,04,24,14,34,21.30
2006,04,24,14,35,21.40
2006,04,24,14,36,21.40
2006,04,24,14,37,21.40
2006,04,24,14,38,21.40
2006,04,24,14,39,21.40
2006,04,24,14,40,21.50
2006,04,24,14,41,21.60
2006,04,24,14,42,21.60
2006,04,24,14,43,21.60
2006,04,24,14,44,21.60
2006,04,24,14,45,21.50
2006,04,24,14,46,21.30
2006,04,24,14,47,21.30
2006,04,24,14,48,21.30
2006,04,24,14,49,21.30
2006,04,24,14,50,21.30
2006,04,24,14,51,21.30
2006,04,24,14,52,21.30
2006,04,24,14,53,21.30
2006,04,24,14,54,21.30
2006,04,24,14,55,21.00
2006,04,24,14,56,20.00
2006,04,24,14,57,18.90
2006,04,24,14,58,18.00
2006,04,24,14,59,17.50
2006,04,24,15,00,17.10
2006,04,24,15,01,16.80
2006,04,24,15,02,16.60
2006,04,24,15,03,16.60
2006,04,24,15,04,16.50
2006,04,24,15,05,16.40
2006,04,24,15,06,16.50
2006,04,24,15,07,16.60
2006,04,24,15,08,16.70
2006,04,24,15,09,16.70
2006,04,24,15,10,16.70
2006,04,24,15,11,16.60
2006,04,24,15,12,16.70
2006,04,24,15,13,16.70
2006,04,24,15,14,16.70
2006,04,24,15,15,16.70
2006,04,24,15,16,16.70
2006,04,24,15,17,16.70
2006,04,24,15,18,16.60
2006,04,24,15,19,16.60
2006,04,24,15,20,16.60
2006,04,24,15,21,16.60
2006,04,24,15,22,16.70
2006,04,24,15,23,16.80
2006,04,24,15,24,16.90
2006,04,24,15,25,17.00
2006,04,24,15,26,17.00
2006,04,24,15,27,17.00
2006,04,24,15,28,17.00
2006,04,24,15,29,16.90
2006,04,24,15,30,16.90
2006,04,24,15,31,16.90
2006,04,24,15,32,16.80
2006,04,24,15,33,16.90
2006,04,24,15,34,16.90
2006,04,24,15,35,16.80
2006,04,24,15,36,16.20
2006,04,24,15,37,16.10
2006,04,24,15,38,15.80
2006,04,24,15,39,15.80
2006,04,24,15,40,15.70
2006,04,24,15,41,15.70
2006,04,24,15,42,15.80
2006,04,24,15,43,15.80
2006,04,24,15,44,15.80
2006,04,24,15,45,15.90
2006,04,24,15,46,16.00
2006,04,24,15,47,16.10
2006,04,24,15,48,16.10
2006,04,24,15,49,16.20
2006,04,24,15,50,16.40
2006,04,24,15,51,16.40
2006,04,24,15,52,16.30
2006,04,24,15,53,16.30
2006,04,24,15,54,16.20
2006,04,24,15,55,16.10
2006,04,24,15,56,16.10
2006,04,24,15,57,16.10
2006,04,24,15,58,16.10
2006,04,24,15,59,16.20
2006,04,24,16,00,16.30
2006,04,24,16,01,16.50
2006,04,24,16,02,16.70
2006,04,24,16,03,16.80
2006,04,24,16,04,16.80
2006,04,24,16,05,16.70
2006,04,24,16,06,16.70
2006,04,24,16,07,16.70
2006,04,24,16,08,16.70
2006,04,24,16,09,16.60
2006,04,24,16,10,16.60
2006,04,24,16,11,16.60
2006,04,24,16,12,16.50
2006,04,24,16,13,16.50
2006,04,24,16,14,16.50
2006,04,24,16,15,16.40
2006,04,24,16,16,16.40
2006,04,24,16,17,16.30
2006,04,24,16,18,16.10
2006,04,24,16,19,16.10
2006,04,24,16,20,16.10
2006,04,24,16,21,16.30
2006,04,24,16,22,16.50
2006,04,24,16,23,16.80
2006,04,24,16,24,17.00
2006,04,24,16,25,17.10
2006,04,24,16,26,17.20
2006,04,24,16,27,17.20
2006,04,24,16,28,17.20
2006,04,24,16,29,17.20
2006,04,24,16,30,17.30
2006,04,24,16,31,17.30
2006,04,24,16,32,17.30
2006,04,24,16,33,17.30
2006,04,24,16,34,17.30
2006,04,24,16,35,17.30
2006,04,24,16,36,17.30
2006,04,24,16,37,17.30
2006,04,24,16,38,17.30
2006,04,24,16,39,17.30
2006,04,24,16,40,17.30
2006,04,24,16,41,17.30
2006,04,24,16,42,17.40
2006,04,24,16,43,17.40
2006,04,24,16,44,17.40
2006,04,24,16,45,17.40
2006,04,24,16,46,17.50
2006,04,24,16,47,17.50
2006,04,24,16,48,17.60
2006,04,24,16,49,17.60
2006,04,24,16,50,17.60
2006,04,24,16,51,17.50
2006,04,24,16,52,17.40
2006,04,24,16,53,17.40
2006,04,24,16,54,17.50
2006,04,24,16,55,17.50
2006,04,24,16,56,17.60
2006,04,24,16,57,17.60
2006,04,24,16,58,17.70
2006,04,24,16,59,17.80
2006,04,24,17,00,17.80
2006,04,24,17,01,18.00
2006,04,24,17,02,18.20
2006,04,24,17,03,18.20
2006,04,24,17,04,18.20
2006,04,24,17,05,18.30
2006,04,24,17,06,18.30
2006,04,24,17,07,18.40
2006,04,24,17,08,18.50
2006,04,24,17,09,18.60
2006,04,24,17,10,18.70
2006,04,24,17,11,18.80
2006,04,24,17,12,18.90
2006,04,24,17,13,19.10
2006,04,24,17,14,19.20
2006,04,24,17,15,19.20
2006,04,24,17,16,19.20
2006,04,24,17,17,19.30
2006,04,24,17,18,19.20
2006,04,24,17,19,19.10
2006,04,24,17,20,19.10
2006,04,24,17,21,19.10
2006,04,24,17,22,19.10
2006,04,24,17,23,19.10
2006,04,24,17,24,19.20
2006,04,24,17,25,19.20
2006,04,24,17,26,19.30
2006,04,24,17,27,19.40
2006,04,24,17,28,19.40
2006,04,24,17,29,19.40
2006,04,24,17,30,19.50
2006,04,24,17,31,19.50
2006,04,24,17,32,19.40
2006,04,24,17,33,19.40
2006,04,24,17,34,19.30
2006,04,24,17,35,19.20