Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,28,00,00,2.70
2011,04,28,00,01,2.70
2011,04,28,00,02,2.70
2011,04,28,00,03,2.70
2011,04,28,00,04,2.60
2011,04,28,00,05,2.60
2011,04,28,00,06,2.60
2011,04,28,00,07,2.60
2011,04,28,00,08,2.60
2011,04,28,00,09,2.60
2011,04,28,00,10,2.60
2011,04,28,00,11,2.60
2011,04,28,00,12,2.50
2011,04,28,00,13,2.50
2011,04,28,00,14,2.50
2011,04,28,00,15,2.50
2011,04,28,00,16,2.50
2011,04,28,00,17,2.50
2011,04,28,00,18,2.50
2011,04,28,00,19,2.50
2011,04,28,00,20,2.50
2011,04,28,00,21,2.50
2011,04,28,00,22,2.60
2011,04,28,00,23,2.60
2011,04,28,00,24,2.60
2011,04,28,00,25,2.60
2011,04,28,00,26,2.60
2011,04,28,00,27,2.60
2011,04,28,00,28,2.60
2011,04,28,00,29,2.50
2011,04,28,00,30,2.50
2011,04,28,00,31,2.50
2011,04,28,00,32,2.50
2011,04,28,00,33,2.50
2011,04,28,00,34,2.50
2011,04,28,00,35,2.50
2011,04,28,00,36,2.50
2011,04,28,00,37,2.60
2011,04,28,00,38,2.60
2011,04,28,00,39,2.60
2011,04,28,00,40,2.60
2011,04,28,00,41,2.60
2011,04,28,00,42,2.70
2011,04,28,00,43,2.70
2011,04,28,00,44,2.70
2011,04,28,00,45,2.70
2011,04,28,00,46,2.80
2011,04,28,00,47,2.80
2011,04,28,00,48,2.80
2011,04,28,00,49,2.80
2011,04,28,00,50,2.80
2011,04,28,00,51,2.80
2011,04,28,00,52,2.90
2011,04,28,00,53,2.90
2011,04,28,00,54,2.90
2011,04,28,00,55,2.90
2011,04,28,00,56,3.00
2011,04,28,00,57,3.00
2011,04,28,00,58,3.10
2011,04,28,00,59,3.10
2011,04,28,01,00,3.10
2011,04,28,01,01,3.20
2011,04,28,01,02,3.20
2011,04,28,01,03,3.20
2011,04,28,01,04,3.30
2011,04,28,01,05,3.30
2011,04,28,01,06,3.30
2011,04,28,01,07,3.30
2011,04,28,01,08,3.40
2011,04,28,01,09,3.40
2011,04,28,01,10,3.50
2011,04,28,01,11,3.50
2011,04,28,01,12,3.60
2011,04,28,01,13,3.70
2011,04,28,01,14,3.70
2011,04,28,01,15,3.70
2011,04,28,01,16,3.80
2011,04,28,01,17,3.90
2011,04,28,01,18,3.90
2011,04,28,01,19,4.00
2011,04,28,01,20,4.00
2011,04,28,01,21,4.10
2011,04,28,01,22,4.10
2011,04,28,01,23,4.20
2011,04,28,01,24,4.20
2011,04,28,01,25,4.20
2011,04,28,01,26,4.20
2011,04,28,01,27,4.30
2011,04,28,01,28,4.30
2011,04,28,01,29,4.30
2011,04,28,01,30,4.40
2011,04,28,01,31,4.40
2011,04,28,01,32,4.40
2011,04,28,01,33,4.50
2011,04,28,01,34,4.50
2011,04,28,01,35,4.60
2011,04,28,01,36,4.60
2011,04,28,01,37,4.60
2011,04,28,01,38,4.60
2011,04,28,01,39,4.70
2011,04,28,01,40,4.70
2011,04,28,01,41,4.70
2011,04,28,01,42,4.70
2011,04,28,01,43,4.70
2011,04,28,01,44,4.70
2011,04,28,01,45,4.70
2011,04,28,01,46,4.70
2011,04,28,01,47,4.70
2011,04,28,01,48,4.70
2011,04,28,01,49,4.70
2011,04,28,01,50,4.70
2011,04,28,01,51,4.70
2011,04,28,01,52,4.70
2011,04,28,01,53,4.70
2011,04,28,01,54,4.70
2011,04,28,01,55,4.70
2011,04,28,01,56,4.60
2011,04,28,01,57,4.60
2011,04,28,01,58,4.60
2011,04,28,01,59,4.60
2011,04,28,02,00,4.60
2011,04,28,02,01,4.60
2011,04,28,02,02,4.60
2011,04,28,02,03,4.60
2011,04,28,02,04,4.60
2011,04,28,02,05,4.60
2011,04,28,02,06,4.60
2011,04,28,02,07,4.60
2011,04,28,02,08,4.60
2011,04,28,02,09,4.60
2011,04,28,02,10,4.60
2011,04,28,02,11,4.60
2011,04,28,02,12,4.60
2011,04,28,02,13,4.60
2011,04,28,02,14,4.60
2011,04,28,02,15,4.60
2011,04,28,02,16,4.60
2011,04,28,02,17,4.60
2011,04,28,02,18,4.60
2011,04,28,02,19,4.60
2011,04,28,02,20,4.60
2011,04,28,02,21,4.60
2011,04,28,02,22,4.60
2011,04,28,02,23,4.50
2011,04,28,02,24,4.50
2011,04,28,02,25,4.50
2011,04,28,02,26,4.50
2011,04,28,02,27,4.50
2011,04,28,02,28,4.50
2011,04,28,02,29,4.50
2011,04,28,02,30,4.50
2011,04,28,02,31,4.50
2011,04,28,02,32,4.50
2011,04,28,02,33,4.40
2011,04,28,02,34,4.40
2011,04,28,02,35,4.40
2011,04,28,02,36,4.40
2011,04,28,02,37,4.40
2011,04,28,02,38,4.40
2011,04,28,02,39,4.40
2011,04,28,02,40,4.40
2011,04,28,02,41,4.40
2011,04,28,02,42,4.40
2011,04,28,02,43,4.40
2011,04,28,02,44,4.40
2011,04,28,02,45,4.40
2011,04,28,02,46,4.40
2011,04,28,02,47,4.40
2011,04,28,02,48,4.40
2011,04,28,02,49,4.40
2011,04,28,02,50,4.40
2011,04,28,02,51,4.40
2011,04,28,02,52,4.40
2011,04,28,02,53,4.40
2011,04,28,02,54,4.40
2011,04,28,02,55,4.40
2011,04,28,02,56,4.30
2011,04,28,02,57,4.30
2011,04,28,02,58,4.30
2011,04,28,02,59,4.30
2011,04,28,03,00,4.30
2011,04,28,03,01,4.30
2011,04,28,03,02,4.30
2011,04,28,03,03,4.30
2011,04,28,03,04,4.20
2011,04,28,03,05,4.20
2011,04,28,03,06,4.20
2011,04,28,03,07,4.20
2011,04,28,03,08,4.20
2011,04,28,03,09,4.20
2011,04,28,03,10,4.10
2011,04,28,03,11,4.10
2011,04,28,03,12,4.10
2011,04,28,03,13,4.10
2011,04,28,03,14,4.10
2011,04,28,03,15,4.10
2011,04,28,03,16,4.10
2011,04,28,03,17,4.00
2011,04,28,03,18,4.00
2011,04,28,03,19,4.00
2011,04,28,03,20,4.00
2011,04,28,03,21,4.00
2011,04,28,03,22,4.00
2011,04,28,03,23,3.90
2011,04,28,03,24,3.90
2011,04,28,03,25,3.90
2011,04,28,03,26,3.90
2011,04,28,03,27,3.90
2011,04,28,03,28,3.90
2011,04,28,03,29,3.90
2011,04,28,03,30,3.90
2011,04,28,03,31,3.90
2011,04,28,03,32,3.90
2011,04,28,03,33,3.90
2011,04,28,03,34,3.90
2011,04,28,03,35,3.90
2011,04,28,03,36,3.90
2011,04,28,03,37,3.90
2011,04,28,03,38,3.90
2011,04,28,03,39,3.90
2011,04,28,03,40,3.90
2011,04,28,03,41,3.90
2011,04,28,03,42,3.90
2011,04,28,03,43,3.90
2011,04,28,03,44,3.90
2011,04,28,03,45,3.90
2011,04,28,03,46,3.90
2011,04,28,03,47,3.90
2011,04,28,03,48,3.90
2011,04,28,03,49,3.90
2011,04,28,03,50,3.90
2011,04,28,03,51,3.90
2011,04,28,03,52,3.90
2011,04,28,03,53,3.90
2011,04,28,03,54,3.90
2011,04,28,03,55,3.90
2011,04,28,03,56,3.90
2011,04,28,03,57,3.90
2011,04,28,03,58,3.90
2011,04,28,03,59,3.90
2011,04,28,04,00,3.90
2011,04,28,04,01,3.90
2011,04,28,04,02,3.90
2011,04,28,04,03,3.90
2011,04,28,04,04,3.90
2011,04,28,04,05,3.90
2011,04,28,04,06,3.90
2011,04,28,04,07,3.90
2011,04,28,04,08,3.90
2011,04,28,04,09,3.90
2011,04,28,04,10,3.90
2011,04,28,04,11,3.80
2011,04,28,04,12,3.80
2011,04,28,04,13,3.80
2011,04,28,04,14,3.80
2011,04,28,04,15,3.80
2011,04,28,04,16,3.80
2011,04,28,04,17,3.70
2011,04,28,04,18,3.70
2011,04,28,04,19,3.70
2011,04,28,04,20,3.70
2011,04,28,04,21,3.70
2011,04,28,04,22,3.70
2011,04,28,04,23,3.70
2011,04,28,04,24,3.70
2011,04,28,04,25,3.70
2011,04,28,04,26,3.70
2011,04,28,04,27,3.70
2011,04,28,04,28,3.70
2011,04,28,04,29,3.70
2011,04,28,04,30,3.70
2011,04,28,04,31,3.70
2011,04,28,04,32,3.70
2011,04,28,04,33,3.70
2011,04,28,04,34,3.70
2011,04,28,04,35,3.70
2011,04,28,04,36,3.70
2011,04,28,04,37,3.70
2011,04,28,04,38,3.60
2011,04,28,04,39,3.60
2011,04,28,04,40,3.60
2011,04,28,04,41,3.60
2011,04,28,04,42,3.70
2011,04,28,04,43,3.70
2011,04,28,04,44,3.70
2011,04,28,04,45,3.70
2011,04,28,04,46,3.70
2011,04,28,04,47,3.70
2011,04,28,04,48,3.70
2011,04,28,04,49,3.70
2011,04,28,04,50,3.70
2011,04,28,04,51,3.70
2011,04,28,04,52,3.70
2011,04,28,04,53,3.70
2011,04,28,04,54,3.70
2011,04,28,04,55,3.70
2011,04,28,04,56,3.70
2011,04,28,04,57,3.70
2011,04,28,04,58,3.70
2011,04,28,04,59,3.70
2011,04,28,05,00,3.70
2011,04,28,05,01,3.70
2011,04,28,05,02,3.70
2011,04,28,05,03,3.70
2011,04,28,05,04,3.70
2011,04,28,05,05,3.70
2011,04,28,05,06,3.70
2011,04,28,05,07,3.70
2011,04,28,05,08,3.70
2011,04,28,05,09,3.70
2011,04,28,05,10,3.70
2011,04,28,05,11,3.70
2011,04,28,05,12,3.70
2011,04,28,05,13,3.70
2011,04,28,05,14,3.70
2011,04,28,05,15,3.70
2011,04,28,05,16,3.70
2011,04,28,05,17,3.70
2011,04,28,05,18,3.70
2011,04,28,05,19,3.70
2011,04,28,05,20,3.70
2011,04,28,05,21,3.70
2011,04,28,05,22,3.70
2011,04,28,05,23,3.70
2011,04,28,05,24,3.70
2011,04,28,05,25,3.70
2011,04,28,05,26,3.70
2011,04,28,05,27,3.70
2011,04,28,05,28,3.70
2011,04,28,05,29,3.70
2011,04,28,05,30,3.70
2011,04,28,05,31,3.60
2011,04,28,05,32,3.60
2011,04,28,05,33,3.60
2011,04,28,05,34,3.70
2011,04,28,05,35,3.70
2011,04,28,05,36,3.70
2011,04,28,05,37,3.70
2011,04,28,05,38,3.70
2011,04,28,05,39,3.70
2011,04,28,05,40,3.70
2011,04,28,05,41,3.70
2011,04,28,05,42,3.70
2011,04,28,05,43,3.70
2011,04,28,05,44,3.70
2011,04,28,05,45,3.70
2011,04,28,05,46,3.70
2011,04,28,05,47,3.70
2011,04,28,05,48,3.70
2011,04,28,05,49,3.70
2011,04,28,05,50,3.80
2011,04,28,05,51,3.70
2011,04,28,05,52,3.70
2011,04,28,05,53,3.70
2011,04,28,05,54,3.70
2011,04,28,05,55,3.70
2011,04,28,05,56,3.70
2011,04,28,05,57,3.70
2011,04,28,05,58,3.70
2011,04,28,05,59,3.70
2011,04,28,06,00,3.70
2011,04,28,06,01,3.70
2011,04,28,06,02,3.70
2011,04,28,06,03,3.70
2011,04,28,06,04,3.60
2011,04,28,06,05,3.60
2011,04,28,06,06,3.60
2011,04,28,06,07,3.60
2011,04,28,06,08,3.60
2011,04,28,06,09,3.60
2011,04,28,06,10,3.60
2011,04,28,06,11,3.60
2011,04,28,06,12,3.60
2011,04,28,06,13,3.60
2011,04,28,06,14,3.60
2011,04,28,06,15,3.60
2011,04,28,06,16,3.60
2011,04,28,06,17,3.60
2011,04,28,06,18,3.60
2011,04,28,08,00,4.10
2011,04,28,08,01,4.10
2011,04,28,08,02,4.10
2011,04,28,08,03,4.10
2011,04,28,08,04,4.10
2011,04,28,08,05,4.10
2011,04,28,08,06,4.10
2011,04,28,08,07,4.10
2011,04,28,08,08,4.10
2011,04,28,08,09,4.10
2011,04,28,08,10,4.10
2011,04,28,08,11,4.10
2011,04,28,08,12,4.10
2011,04,28,08,13,4.20
2011,04,28,08,14,4.20
2011,04,28,08,15,4.20
2011,04,28,08,16,4.20
2011,04,28,08,17,4.30
2011,04,28,08,18,4.30
2011,04,28,08,19,4.30
2011,04,28,08,20,4.30
2011,04,28,08,21,4.30
2011,04,28,08,22,4.30
2011,04,28,08,23,4.30
2011,04,28,08,24,4.40
2011,04,28,08,25,4.40
2011,04,28,08,26,4.40
2011,04,28,08,27,4.50
2011,04,28,08,28,4.50
2011,04,28,08,29,4.60
2011,04,28,08,30,4.60
2011,04,28,08,31,4.70
2011,04,28,08,32,4.70
2011,04,28,08,33,4.70
2011,04,28,08,34,4.80
2011,04,28,08,35,4.80
2011,04,28,08,36,4.90
2011,04,28,08,37,4.90
2011,04,28,08,38,4.90
2011,04,28,08,39,5.00
2011,04,28,08,40,5.00
2011,04,28,08,41,5.10
2011,04,28,08,42,5.10
2011,04,28,08,43,5.10
2011,04,28,08,44,5.20
2011,04,28,08,45,5.20
2011,04,28,08,46,5.20
2011,04,28,08,47,5.20
2011,04,28,08,48,5.30
2011,04,28,08,49,5.30
2011,04,28,08,50,5.30
2011,04,28,08,51,5.30
2011,04,28,08,52,5.40
2011,04,28,08,53,5.40
2011,04,28,08,54,5.40
2011,04,28,08,55,5.50
2011,04,28,08,56,5.50
2011,04,28,08,57,5.60
2011,04,28,08,58,5.60
2011,04,28,08,59,5.70
2011,04,28,09,00,5.70
2011,04,28,09,01,5.70
2011,04,28,09,02,5.70
2011,04,28,09,03,5.70
2011,04,28,09,04,5.80
2011,04,28,09,05,5.80
2011,04,28,09,06,5.80
2011,04,28,09,07,5.90
2011,04,28,09,08,5.90
2011,04,28,09,09,5.90
2011,04,28,09,10,5.90
2011,04,28,09,11,5.90
2011,04,28,09,12,5.90
2011,04,28,09,13,6.00
2011,04,28,09,14,6.00
2011,04,28,09,15,6.10
2011,04,28,09,16,6.10
2011,04,28,09,17,6.10
2011,04,28,09,18,6.10
2011,04,28,09,19,6.20
2011,04,28,09,20,6.20
2011,04,28,09,21,6.20
2011,04,28,09,22,6.20
2011,04,28,09,23,6.30
2011,04,28,09,24,6.30
2011,04,28,09,25,6.30
2011,04,28,09,26,6.30
2011,04,28,09,27,6.30
2011,04,28,09,28,6.30
2011,04,28,09,29,6.40
2011,04,28,09,30,6.40
2011,04,28,09,31,6.40
2011,04,28,09,32,6.40
2011,04,28,09,33,6.50
2011,04,28,09,34,6.50
2011,04,28,09,35,6.50
2011,04,28,09,36,6.60
2011,04,28,09,37,6.60
2011,04,28,09,38,6.60
2011,04,28,09,39,6.70
2011,04,28,09,40,6.70
2011,04,28,09,41,6.70
2011,04,28,09,42,6.80
2011,04,28,09,43,6.80
2011,04,28,09,44,6.80
2011,04,28,09,45,6.80
2011,04,28,09,46,6.80
2011,04,28,09,47,6.80
2011,04,28,09,48,6.90
2011,04,28,09,49,6.90
2011,04,28,09,50,6.80
2011,04,28,09,51,6.90
2011,04,28,09,52,6.90
2011,04,28,09,53,6.80
2011,04,28,09,54,6.80
2011,04,28,09,55,6.80
2011,04,28,09,56,6.80
2011,04,28,09,57,6.70
2011,04,28,09,58,6.70
2011,04,28,09,59,6.70
2011,04,28,10,00,6.70
2011,04,28,10,01,6.70
2011,04,28,10,02,6.80
2011,04,28,10,03,6.80
2011,04,28,10,04,6.80
2011,04,28,10,05,6.80
2011,04,28,10,06,6.80
2011,04,28,10,07,6.90
2011,04,28,10,08,7.00
2011,04,28,10,09,7.00
2011,04,28,10,10,7.10
2011,04,28,10,11,7.20
2011,04,28,10,12,7.20
2011,04,28,10,13,7.30
2011,04,28,10,14,7.40
2011,04,28,10,15,7.50
2011,04,28,10,16,7.60
2011,04,28,10,17,7.70
2011,04,28,10,18,7.70
2011,04,28,10,19,7.70
2011,04,28,10,20,7.80
2011,04,28,10,21,7.80
2011,04,28,10,22,7.80
2011,04,28,10,23,7.80
2011,04,28,10,24,7.80
2011,04,28,10,25,7.80
2011,04,28,10,26,7.80
2011,04,28,10,27,7.80
2011,04,28,10,28,7.70
2011,04,28,10,29,7.70
2011,04,28,10,30,7.70
2011,04,28,10,31,7.80
2011,04,28,10,32,7.80
2011,04,28,10,33,7.90
2011,04,28,10,34,8.00
2011,04,28,10,35,8.10
2011,04,28,10,36,8.20
2011,04,28,10,37,8.30
2011,04,28,10,38,8.40
2011,04,28,10,39,8.60
2011,04,28,10,40,8.60
2011,04,28,10,41,8.70
2011,04,28,10,42,8.80
2011,04,28,10,43,8.90
2011,04,28,10,44,9.00
2011,04,28,10,45,9.00
2011,04,28,10,46,9.00
2011,04,28,10,47,9.00
2011,04,28,10,48,8.90
2011,04,28,10,49,8.90
2011,04,28,10,50,8.90
2011,04,28,10,51,8.80
2011,04,28,10,52,8.80
2011,04,28,10,53,8.80
2011,04,28,10,54,8.70
2011,04,28,10,55,8.70
2011,04,28,10,56,8.70
2011,04,28,10,57,8.70
2011,04,28,10,58,8.80
2011,04,28,10,59,8.90
2011,04,28,11,00,9.10
2011,04,28,11,01,9.20
2011,04,28,11,02,9.30
2011,04,28,11,03,9.40
2011,04,28,11,04,9.50
2011,04,28,11,05,9.60
2011,04,28,11,06,9.50
2011,04,28,11,07,9.50
2011,04,28,11,08,9.60
2011,04,28,11,09,9.60
2011,04,28,11,10,9.60
2011,04,28,11,11,9.60
2011,04,28,11,12,9.50
2011,04,28,11,13,9.60
2011,04,28,11,14,9.60
2011,04,28,11,15,9.70
2011,04,28,11,16,9.70
2011,04,28,11,17,9.70
2011,04,28,11,18,9.70
2011,04,28,11,19,9.70
2011,04,28,11,20,9.70
2011,04,28,11,21,9.60
2011,04,28,11,22,9.60
2011,04,28,11,23,9.60
2011,04,28,11,24,9.60
2011,04,28,11,25,9.60
2011,04,28,11,26,9.70
2011,04,28,11,27,9.70
2011,04,28,11,28,9.70
2011,04,28,11,29,9.60
2011,04,28,11,30,9.40
2011,04,28,11,31,9.20
2011,04,28,11,32,9.20
2011,04,28,11,33,9.20
2011,04,28,11,34,9.30
2011,04,28,11,35,9.30
2011,04,28,11,36,9.20
2011,04,28,11,37,9.30
2011,04,28,11,38,9.40
2011,04,28,11,39,9.50
2011,04,28,11,40,9.60
2011,04,28,11,41,9.70
2011,04,28,11,42,9.80
2011,04,28,11,43,9.80
2011,04,28,11,44,9.80
2011,04,28,11,45,10.00
2011,04,28,11,46,10.10
2011,04,28,11,47,10.20
2011,04,28,11,48,10.20
2011,04,28,11,49,10.30
2011,04,28,11,50,10.10
2011,04,28,11,51,10.00
2011,04,28,11,52,9.90
2011,04,28,11,53,9.90
2011,04,28,11,54,9.80
2011,04,28,11,55,9.80
2011,04,28,11,56,9.90
2011,04,28,11,57,9.80
2011,04,28,11,58,9.80
2011,04,28,11,59,9.80
2011,04,28,12,00,9.80
2011,04,28,12,01,9.80
2011,04,28,12,02,9.80
2011,04,28,12,03,9.70
2011,04,28,12,04,9.60
2011,04,28,12,05,9.40
2011,04,28,12,06,9.30
2011,04,28,12,07,9.30
2011,04,28,12,08,9.20
2011,04,28,12,09,9.10
2011,04,28,12,10,9.00
2011,04,28,12,11,8.90
2011,04,28,12,12,8.80
2011,04,28,12,13,8.80
2011,04,28,12,14,8.80
2011,04,28,12,15,8.70
2011,04,28,12,16,8.60
2011,04,28,12,17,8.60
2011,04,28,12,18,8.50
2011,04,28,12,19,8.50
2011,04,28,12,20,8.40
2011,04,28,12,21,8.20
2011,04,28,12,22,8.00
2011,04,28,12,23,7.60
2011,04,28,12,24,7.40
2011,04,28,12,25,7.20
2011,04,28,12,26,6.90
2011,04,28,12,27,6.60
2011,04,28,12,28,6.40
2011,04,28,12,29,6.20
2011,04,28,12,30,6.00
2011,04,28,12,31,5.90
2011,04,28,12,32,5.80
2011,04,28,12,33,5.80
2011,04,28,12,34,5.70
2011,04,28,12,35,5.70
2011,04,28,12,36,5.60
2011,04,28,12,37,5.60
2011,04,28,12,38,5.60
2011,04,28,12,39,5.60
2011,04,28,12,40,5.60
2011,04,28,12,41,5.60
2011,04,28,12,42,5.60
2011,04,28,12,43,5.60
2011,04,28,12,44,5.60
2011,04,28,12,45,5.60
2011,04,28,12,46,5.60
2011,04,28,12,47,5.50
2011,04,28,12,48,5.50
2011,04,28,12,49,5.50
2011,04,28,12,50,5.50
2011,04,28,12,51,5.50
2011,04,28,12,52,5.50
2011,04,28,12,53,5.50
2011,04,28,12,54,5.50
2011,04,28,12,55,5.50
2011,04,28,12,56,5.50
2011,04,28,12,57,5.60
2011,04,28,12,58,5.60
2011,04,28,12,59,5.60
2011,04,28,13,00,5.60
2011,04,28,13,01,5.70
2011,04,28,13,02,5.70
2011,04,28,13,03,5.70
2011,04,28,13,04,5.70
2011,04,28,13,05,5.80
2011,04,28,13,06,5.80
2011,04,28,13,07,5.90
2011,04,28,13,08,5.90
2011,04,28,13,09,5.90
2011,04,28,13,10,6.00
2011,04,28,13,11,6.10
2011,04,28,13,12,6.20
2011,04,28,13,13,6.20
2011,04,28,13,14,6.30
2011,04,28,13,15,6.30
2011,04,28,13,16,6.40
2011,04,28,13,17,6.40
2011,04,28,13,18,6.50
2011,04,28,13,19,6.60
2011,04,28,13,20,6.70
2011,04,28,13,21,6.80
2011,04,28,13,22,6.90
2011,04,28,13,23,7.00
2011,04,28,13,24,7.10
2011,04,28,13,25,7.20
2011,04,28,13,26,7.40
2011,04,28,13,27,7.50
2011,04,28,13,28,7.60
2011,04,28,13,29,7.70
2011,04,28,13,30,7.80
2011,04,28,13,31,7.90
2011,04,28,13,32,8.00
2011,04,28,13,33,8.10
2011,04,28,13,34,8.20
2011,04,28,13,35,8.30
2011,04,28,13,36,8.40
2011,04,28,13,37,8.60
2011,04,28,13,38,8.70
2011,04,28,13,39,8.80
2011,04,28,13,40,9.00
2011,04,28,13,41,9.00
2011,04,28,13,42,9.10
2011,04,28,13,43,9.10
2011,04,28,13,44,9.10
2011,04,28,13,45,9.20
2011,04,28,13,46,9.20
2011,04,28,13,47,9.10
2011,04,28,13,48,9.10
2011,04,28,13,49,9.10
2011,04,28,13,50,9.10
2011,04,28,13,51,9.00
2011,04,28,13,52,8.90
2011,04,28,13,53,8.80
2011,04,28,13,54,8.70
2011,04,28,13,55,8.70
2011,04,28,13,56,8.60
2011,04,28,13,57,8.60
2011,04,28,13,58,8.60
2011,04,28,13,59,8.60
2011,04,28,14,00,8.60
2011,04,28,14,01,8.60
2011,04,28,14,02,8.60
2011,04,28,14,03,8.60
2011,04,28,14,04,8.50
2011,04,28,14,05,8.50
2011,04,28,14,06,8.40
2011,04,28,14,07,8.40
2011,04,28,14,08,8.40
2011,04,28,14,09,8.40
2011,04,28,14,10,8.40
2011,04,28,14,11,8.40
2011,04,28,14,12,8.40
2011,04,28,14,13,8.50
2011,04,28,14,14,8.50
2011,04,28,14,15,8.60
2011,04,28,14,16,8.70
2011,04,28,14,17,8.80
2011,04,28,14,18,8.90
2011,04,28,14,19,9.00
2011,04,28,14,20,9.10
2011,04,28,14,21,9.20
2011,04,28,14,22,9.30
2011,04,28,14,23,9.40
2011,04,28,14,24,9.60
2011,04,28,14,25,9.70
2011,04,28,14,26,9.90
2011,04,28,14,27,9.90
2011,04,28,14,28,10.00
2011,04,28,14,29,10.10
2011,04,28,14,30,10.10
2011,04,28,14,31,10.00
2011,04,28,14,32,9.90
2011,04,28,14,33,9.90
2011,04,28,14,34,9.90
2011,04,28,14,35,9.90
2011,04,28,14,36,9.80
2011,04,28,14,37,9.80
2011,04,28,14,38,9.80
2011,04,28,14,39,9.80
2011,04,28,14,40,9.90
2011,04,28,14,41,10.00
2011,04,28,14,42,10.00
2011,04,28,14,43,10.10
2011,04,28,14,44,10.10
2011,04,28,14,45,10.10
2011,04,28,14,46,10.10
2011,04,28,14,47,10.10
2011,04,28,14,48,10.10
2011,04,28,14,49,10.10
2011,04,28,14,50,10.10
2011,04,28,14,51,10.00
2011,04,28,14,52,10.00
2011,04,28,14,53,9.90
2011,04,28,14,54,9.90
2011,04,28,14,55,9.90
2011,04,28,14,56,9.80
2011,04,28,14,57,9.80
2011,04,28,14,58,9.80
2011,04,28,14,59,9.70
2011,04,28,15,00,9.70
2011,04,28,15,01,9.60
2011,04,28,15,02,9.60
2011,04,28,15,03,9.60
2011,04,28,15,04,9.60
2011,04,28,15,05,9.60
2011,04,28,15,06,9.60
2011,04,28,15,07,9.60
2011,04,28,15,08,9.50
2011,04,28,15,09,9.50
2011,04,28,15,10,9.50
2011,04,28,15,11,9.50
2011,04,28,15,12,9.50
2011,04,28,15,13,9.40
2011,04,28,15,14,9.40
2011,04,28,15,15,9.40
2011,04,28,15,16,9.40
2011,04,28,15,17,9.50
2011,04,28,15,18,9.50
2011,04,28,15,19,9.50
2011,04,28,15,20,9.60
2011,04,28,15,21,9.60
2011,04,28,15,22,9.60
2011,04,28,15,23,9.60
2011,04,28,15,24,9.60
2011,04,28,15,25,9.60
2011,04,28,15,26,9.60
2011,04,28,15,27,9.60
2011,04,28,15,28,9.60
2011,04,28,15,29,9.60
2011,04,28,15,30,9.60
2011,04,28,15,31,9.50
2011,04,28,15,32,9.40
2011,04,28,15,33,9.40
2011,04,28,15,34,9.30
2011,04,28,15,35,9.30
2011,04,28,15,36,9.20
2011,04,28,15,37,9.20
2011,04,28,15,38,9.10
2011,04,28,15,39,9.00
2011,04,28,15,40,8.90
2011,04,28,15,41,8.70
2011,04,28,15,42,8.50
2011,04,28,15,43,8.30
2011,04,28,15,44,8.20
2011,04,28,15,45,8.00
2011,04,28,15,46,7.90
2011,04,28,15,47,7.80
2011,04,28,15,48,7.70
2011,04,28,15,49,7.60
2011,04,28,15,50,7.50
2011,04,28,15,51,7.50
2011,04,28,15,52,7.40
2011,04,28,15,53,7.40
2011,04,28,15,54,7.40
2011,04,28,15,55,7.50
2011,04,28,15,56,7.50
2011,04,28,15,57,7.50
2011,04,28,15,58,7.60
2011,04,28,15,59,7.70
2011,04,28,16,00,7.70
2011,04,28,16,01,7.80
2011,04,28,16,02,7.80
2011,04,28,16,03,7.90
2011,04,28,16,04,7.90
2011,04,28,16,05,8.00
2011,04,28,16,06,8.00
2011,04,28,16,07,8.10
2011,04,28,16,08,8.20
2011,04,28,16,09,8.30
2011,04,28,16,10,8.50
2011,04,28,16,11,8.60
2011,04,28,16,12,8.70
2011,04,28,16,13,8.80
2011,04,28,16,14,8.90
2011,04,28,16,15,9.00
2011,04,28,16,16,9.10
2011,04,28,16,17,9.20
2011,04,28,16,18,9.20
2011,04,28,16,19,9.30
2011,04,28,16,20,9.30
2011,04,28,16,21,9.40
2011,04,28,16,22,9.40
2011,04,28,16,23,9.50
2011,04,28,16,24,9.50
2011,04,28,16,25,9.60
2011,04,28,16,26,9.70
2011,04,28,16,27,9.80
2011,04,28,16,28,9.90
2011,04,28,16,29,10.00
2011,04,28,16,30,10.10
2011,04,28,16,31,10.20
2011,04,28,16,32,10.20
2011,04,28,16,33,10.30
2011,04,28,16,34,10.30
2011,04,28,16,35,10.40
2011,04,28,16,36,10.50
2011,04,28,16,37,10.60
2011,04,28,16,38,10.50
2011,04,28,16,39,10.40
2011,04,28,16,40,10.40
2011,04,28,16,41,10.40
2011,04,28,16,42,10.50
2011,04,28,16,43,10.50
2011,04,28,16,44,10.60
2011,04,28,16,45,10.60
2011,04,28,16,46,10.70
2011,04,28,16,47,10.70
2011,04,28,16,48,10.80
2011,04,28,16,49,10.80
2011,04,28,16,50,10.90
2011,04,28,16,51,11.00
2011,04,28,16,52,11.10
2011,04,28,16,53,11.20
2011,04,28,16,54,11.30
2011,04,28,16,55,11.30
2011,04,28,16,56,11.40
2011,04,28,16,57,11.50
2011,04,28,16,58,11.50
2011,04,28,16,59,11.50
2011,04,28,17,00,11.50
2011,04,28,17,01,11.50
2011,04,28,17,02,11.50
2011,04,28,17,03,11.40
2011,04,28,17,04,11.40
2011,04,28,17,05,11.40
2011,04,28,17,06,11.40
2011,04,28,17,07,11.30
2011,04,28,17,08,11.30
2011,04,28,17,09,11.30
2011,04,28,17,10,11.30
2011,04,28,17,11,11.30
2011,04,28,17,12,11.30
2011,04,28,17,13,11.20
2011,04,28,17,14,11.10
2011,04,28,17,15,11.00
2011,04,28,17,16,10.90
2011,04,28,17,17,10.90
2011,04,28,17,18,10.80
2011,04,28,17,19,10.70
2011,04,28,17,20,10.70
2011,04,28,17,21,10.60
2011,04,28,17,22,10.60
2011,04,28,17,23,10.40
2011,04,28,17,24,10.40
2011,04,28,17,25,10.20
2011,04,28,17,26,10.20
2011,04,28,17,27,10.10
2011,04,28,17,28,10.10
2011,04,28,17,29,10.10
2011,04,28,17,30,10.10
2011,04,28,17,31,10.10
2011,04,28,17,32,10.10
2011,04,28,17,33,10.10
2011,04,28,17,34,10.20
2011,04,28,17,35,10.10
2011,04,28,17,36,10.10
2011,04,28,17,37,10.10
2011,04,28,17,38,10.00
2011,04,28,17,39,10.00
2011,04,28,17,40,10.00
2011,04,28,17,41,10.10
2011,04,28,17,42,10.10
2011,04,28,17,43,10.10
2011,04,28,17,44,10.00
2011,04,28,17,45,9.90
2011,04,28,17,46,9.90
2011,04,28,17,47,9.90
2011,04,28,17,48,9.90
2011,04,28,17,49,9.90
2011,04,28,17,50,10.00
2011,04,28,17,51,10.00
2011,04,28,17,52,10.10
2011,04,28,17,53,10.10
2011,04,28,17,54,10.10
2011,04,28,17,55,10.00
2011,04,28,17,56,10.00
2011,04,28,17,57,9.90
2011,04,28,17,58,9.80
2011,04,28,17,59,9.80
2011,04,28,18,00,9.70
2011,04,28,18,01,9.70
2011,04,28,18,02,9.70
2011,04,28,18,03,9.70
2011,04,28,18,04,9.70
2011,04,28,18,05,9.60
2011,04,28,18,06,9.60
2011,04,28,18,07,9.60
2011,04,28,18,08,9.60
2011,04,28,18,09,9.50
2011,04,28,18,10,9.40
2011,04,28,18,11,9.40
2011,04,28,18,12,9.40
2011,04,28,18,13,9.40
2011,04,28,18,14,9.30
2011,04,28,18,15,9.30
2011,04,28,18,16,9.30
2011,04,28,18,17,9.30
2011,04,28,18,18,9.30
2011,04,28,18,19,9.30
2011,04,28,18,20,9.30
2011,04,28,18,21,9.30
2011,04,28,18,22,9.30
2011,04,28,18,23,9.30
2011,04,28,18,24,9.30
2011,04,28,18,25,9.30
2011,04,28,18,26,9.30
2011,04,28,18,27,9.30
2011,04,28,18,28,9.30
2011,04,28,18,29,9.30
2011,04,28,18,30,9.20
2011,04,28,18,31,9.20
2011,04,28,18,32,9.20
2011,04,28,18,33,9.20
2011,04,28,18,34,9.10
2011,04,28,18,35,9.10
2011,04,28,18,36,9.10
2011,04,28,18,37,9.10
2011,04,28,18,38,9.00
2011,04,28,18,39,9.00
2011,04,28,18,40,9.00
2011,04,28,18,41,8.90
2011,04,28,18,42,8.90
2011,04,28,18,43,8.80
2011,04,28,18,44,8.80
2011,04,28,18,45,8.80
2011,04,28,18,46,8.80
2011,04,28,18,47,8.80
2011,04,28,18,48,8.80
2011,04,28,18,49,8.80
2011,04,28,18,50,8.70
2011,04,28,18,51,8.70
2011,04,28,18,52,8.70
2011,04,28,18,53,8.70
2011,04,28,18,54,8.70
2011,04,28,18,55,8.70
2011,04,28,18,56,8.70
2011,04,28,18,57,8.80
2011,04,28,18,58,8.80
2011,04,28,18,59,8.80
2011,04,28,19,00,8.80
2011,04,28,19,01,8.80
2011,04,28,19,02,8.80
2011,04,28,19,03,8.80
2011,04,28,19,04,8.80
2011,04,28,19,05,8.80
2011,04,28,19,06,8.80
2011,04,28,19,07,8.80
2011,04,28,19,08,8.80
2011,04,28,19,09,8.80
2011,04,28,19,10,8.80
2011,04,28,19,11,8.80
2011,04,28,19,12,8.80
2011,04,28,19,13,8.80
2011,04,28,19,14,8.80
2011,04,28,19,15,8.80
2011,04,28,19,16,8.80
2011,04,28,19,17,8.80
2011,04,28,19,18,8.80
2011,04,28,19,19,8.80
2011,04,28,19,20,8.80
2011,04,28,19,21,8.80
2011,04,28,19,22,8.80
2011,04,28,19,23,8.80
2011,04,28,19,24,8.80
2011,04,28,19,25,8.80
2011,04,28,19,26,8.80
2011,04,28,19,27,8.80
2011,04,28,19,28,8.80
2011,04,28,19,29,8.80
2011,04,28,19,30,8.80
2011,04,28,19,31,8.80
2011,04,28,19,32,8.70
2011,04,28,19,33,8.70
2011,04,28,19,34,8.70
2011,04,28,19,35,8.70
2011,04,28,19,36,8.70
2011,04,28,19,37,8.60
2011,04,28,19,38,8.60
2011,04,28,19,39,8.60
2011,04,28,19,40,8.60
2011,04,28,19,41,8.50
2011,04,28,19,42,8.40