Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,10,00,00,14.70
2011,08,10,00,01,14.70
2011,08,10,00,02,14.70
2011,08,10,00,03,14.70
2011,08,10,00,04,14.70
2011,08,10,00,05,14.70
2011,08,10,00,06,14.70
2011,08,10,00,07,14.60
2011,08,10,00,08,14.60
2011,08,10,00,09,14.50
2011,08,10,00,10,14.40
2011,08,10,00,11,14.30
2011,08,10,00,12,14.20
2011,08,10,00,13,14.20
2011,08,10,00,14,14.10
2011,08,10,00,15,14.00
2011,08,10,00,16,14.00
2011,08,10,00,17,13.90
2011,08,10,00,18,13.80
2011,08,10,00,19,13.80
2011,08,10,00,20,13.80
2011,08,10,00,21,13.70
2011,08,10,00,22,13.70
2011,08,10,00,23,13.60
2011,08,10,00,24,13.50
2011,08,10,00,25,13.50
2011,08,10,00,26,13.40
2011,08,10,00,27,13.40
2011,08,10,00,28,13.30
2011,08,10,00,29,13.30
2011,08,10,00,30,13.20
2011,08,10,00,31,13.20
2011,08,10,00,32,13.10
2011,08,10,00,33,13.10
2011,08,10,00,34,13.00
2011,08,10,00,35,13.00
2011,08,10,00,36,13.00
2011,08,10,00,37,12.90
2011,08,10,00,38,12.90
2011,08,10,00,39,12.80
2011,08,10,00,40,12.80
2011,08,10,00,41,12.80
2011,08,10,00,42,12.70
2011,08,10,00,43,12.70
2011,08,10,00,44,12.70
2011,08,10,00,45,12.60
2011,08,10,00,46,12.60
2011,08,10,00,47,12.60
2011,08,10,00,48,12.60
2011,08,10,00,49,12.50
2011,08,10,00,50,12.50
2011,08,10,00,51,12.50
2011,08,10,00,52,12.40
2011,08,10,00,53,12.40
2011,08,10,00,54,12.40
2011,08,10,00,55,12.30
2011,08,10,00,56,12.30
2011,08,10,00,57,12.30
2011,08,10,00,58,12.30
2011,08,10,00,59,12.20
2011,08,10,01,00,12.20
2011,08,10,01,01,12.20
2011,08,10,01,02,12.20
2011,08,10,01,03,12.10
2011,08,10,01,04,12.10
2011,08,10,01,05,12.10
2011,08,10,01,06,12.10
2011,08,10,01,07,12.10
2011,08,10,01,08,12.00
2011,08,10,01,09,12.00
2011,08,10,01,10,12.00
2011,08,10,01,11,12.00
2011,08,10,01,12,11.90
2011,08,10,01,13,11.90
2011,08,10,01,14,11.90
2011,08,10,01,15,11.90
2011,08,10,01,16,11.90
2011,08,10,01,17,11.90
2011,08,10,01,18,11.80
2011,08,10,01,19,11.80
2011,08,10,01,20,11.80
2011,08,10,01,21,11.80
2011,08,10,01,22,11.80
2011,08,10,01,23,11.80
2011,08,10,01,24,11.80
2011,08,10,01,25,11.80
2011,08,10,01,26,11.80
2011,08,10,01,27,11.70
2011,08,10,01,28,11.70
2011,08,10,01,29,11.70
2011,08,10,01,30,11.70
2011,08,10,01,31,11.70
2011,08,10,01,32,11.70
2011,08,10,01,33,11.60
2011,08,10,01,34,11.60
2011,08,10,01,35,11.60
2011,08,10,01,36,11.60
2011,08,10,01,37,11.60
2011,08,10,01,38,11.50
2011,08,10,01,39,11.50
2011,08,10,01,40,11.50
2011,08,10,01,41,11.40
2011,08,10,01,42,11.40
2011,08,10,01,43,11.40
2011,08,10,01,44,11.40
2011,08,10,01,45,11.40
2011,08,10,01,46,11.40
2011,08,10,01,47,11.30
2011,08,10,01,48,11.30
2011,08,10,01,49,11.30
2011,08,10,01,50,11.30
2011,08,10,01,51,11.30
2011,08,10,01,52,11.30
2011,08,10,01,53,11.30
2011,08,10,01,54,11.30
2011,08,10,01,55,11.20
2011,08,10,01,56,11.20
2011,08,10,01,57,11.20
2011,08,10,01,58,11.20
2011,08,10,01,59,11.20
2011,08,10,02,00,11.20
2011,08,10,02,01,11.20
2011,08,10,02,02,11.20
2011,08,10,02,03,11.20
2011,08,10,02,04,11.20
2011,08,10,02,05,11.20
2011,08,10,02,06,11.10
2011,08,10,02,07,11.10
2011,08,10,02,08,11.10
2011,08,10,02,09,11.10
2011,08,10,02,10,11.10
2011,08,10,02,11,11.10
2011,08,10,02,12,11.10
2011,08,10,02,13,11.10
2011,08,10,02,14,11.00
2011,08,10,02,15,11.00
2011,08,10,02,16,11.00
2011,08,10,02,17,11.00
2011,08,10,02,18,10.90
2011,08,10,02,19,10.90
2011,08,10,02,20,10.90
2011,08,10,02,21,10.90
2011,08,10,02,22,10.90
2011,08,10,02,23,10.90
2011,08,10,02,24,10.90
2011,08,10,02,25,10.80
2011,08,10,02,26,10.80
2011,08,10,02,27,10.80
2011,08,10,02,28,10.80
2011,08,10,02,29,10.80
2011,08,10,02,30,10.80
2011,08,10,02,31,10.80
2011,08,10,02,32,10.80
2011,08,10,02,33,10.80
2011,08,10,02,34,10.80
2011,08,10,02,35,10.80
2011,08,10,02,36,10.80
2011,08,10,02,37,10.80
2011,08,10,02,38,10.80
2011,08,10,02,39,10.70
2011,08,10,02,40,10.70
2011,08,10,02,41,10.70
2011,08,10,02,42,10.70
2011,08,10,02,43,10.70
2011,08,10,02,44,10.70
2011,08,10,02,45,10.70
2011,08,10,02,46,10.70
2011,08,10,02,47,10.70
2011,08,10,02,48,10.70
2011,08,10,02,49,10.70
2011,08,10,02,50,10.70
2011,08,10,02,51,10.70
2011,08,10,02,52,10.60
2011,08,10,02,53,10.60
2011,08,10,02,54,10.60
2011,08,10,02,55,10.60
2011,08,10,02,56,10.60
2011,08,10,02,57,10.60
2011,08,10,02,58,10.60
2011,08,10,02,59,10.60
2011,08,10,03,00,10.60
2011,08,10,03,01,10.60
2011,08,10,03,02,10.60
2011,08,10,03,03,10.60
2011,08,10,03,04,10.60
2011,08,10,03,05,10.60
2011,08,10,03,06,10.60
2011,08,10,03,07,10.50
2011,08,10,03,08,10.50
2011,08,10,03,09,10.50
2011,08,10,03,10,10.50
2011,08,10,03,11,10.50
2011,08,10,03,12,10.50
2011,08,10,03,13,10.60
2011,08,10,03,14,10.60
2011,08,10,03,15,10.60
2011,08,10,03,16,10.60
2011,08,10,03,17,10.50
2011,08,10,03,18,10.50
2011,08,10,03,19,10.50
2011,08,10,03,20,10.50
2011,08,10,03,21,10.50
2011,08,10,03,22,10.50
2011,08,10,03,23,10.50
2011,08,10,03,24,10.40
2011,08,10,03,25,10.40
2011,08,10,03,26,10.40
2011,08,10,03,27,10.40
2011,08,10,03,28,10.40
2011,08,10,03,29,10.40
2011,08,10,03,30,10.40
2011,08,10,03,31,10.40
2011,08,10,03,32,10.40
2011,08,10,03,33,10.40
2011,08,10,03,34,10.40
2011,08,10,03,35,10.40
2011,08,10,03,36,10.30
2011,08,10,03,37,10.30
2011,08,10,03,38,10.30
2011,08,10,03,39,10.30
2011,08,10,03,40,10.30
2011,08,10,03,41,10.30
2011,08,10,03,42,10.30
2011,08,10,03,43,10.30
2011,08,10,03,44,10.30
2011,08,10,03,45,10.30
2011,08,10,03,46,10.30
2011,08,10,03,47,10.30
2011,08,10,03,48,10.30
2011,08,10,03,49,10.30
2011,08,10,03,50,10.30
2011,08,10,03,51,10.30
2011,08,10,03,52,10.30
2011,08,10,03,53,10.30
2011,08,10,03,54,10.30
2011,08,10,03,55,10.30
2011,08,10,03,56,10.30
2011,08,10,03,57,10.30
2011,08,10,03,58,10.30
2011,08,10,03,59,10.30
2011,08,10,04,00,10.30
2011,08,10,04,01,10.30
2011,08,10,04,02,10.30
2011,08,10,04,03,10.30
2011,08,10,04,04,10.30
2011,08,10,04,05,10.30
2011,08,10,04,06,10.30
2011,08,10,04,07,10.20
2011,08,10,04,08,10.20
2011,08,10,04,09,10.20
2011,08,10,04,10,10.20
2011,08,10,04,11,10.20
2011,08,10,04,12,10.20
2011,08,10,04,13,10.20
2011,08,10,04,14,10.20
2011,08,10,04,15,10.20
2011,08,10,04,16,10.10
2011,08,10,04,17,10.10
2011,08,10,04,18,10.10
2011,08,10,04,19,10.10
2011,08,10,04,20,10.10
2011,08,10,04,21,10.10
2011,08,10,04,22,10.00
2011,08,10,04,23,10.00
2011,08,10,04,24,10.00
2011,08,10,04,25,10.00
2011,08,10,04,26,10.00
2011,08,10,04,27,9.90
2011,08,10,04,28,10.00
2011,08,10,04,29,9.90
2011,08,10,04,30,9.90
2011,08,10,04,31,9.90
2011,08,10,04,32,9.90
2011,08,10,04,33,9.90
2011,08,10,04,34,9.90
2011,08,10,04,35,9.90
2011,08,10,04,36,9.90
2011,08,10,04,37,9.90
2011,08,10,04,38,9.80
2011,08,10,04,39,9.80
2011,08,10,04,40,9.80
2011,08,10,04,41,9.80
2011,08,10,04,42,9.80
2011,08,10,04,43,9.80
2011,08,10,04,44,9.80
2011,08,10,04,45,9.80
2011,08,10,04,46,9.80
2011,08,10,04,47,9.80
2011,08,10,04,48,9.80
2011,08,10,04,49,9.70
2011,08,10,04,50,9.70
2011,08,10,04,51,9.70
2011,08,10,04,52,9.70
2011,08,10,04,53,9.70
2011,08,10,04,54,9.70
2011,08,10,04,55,9.70
2011,08,10,04,56,9.70
2011,08,10,04,57,9.70
2011,08,10,04,58,9.70
2011,08,10,04,59,9.70
2011,08,10,05,00,9.70
2011,08,10,05,01,9.70
2011,08,10,05,02,9.70
2011,08,10,05,03,9.70
2011,08,10,05,04,9.60
2011,08,10,05,05,9.60
2011,08,10,05,06,9.60
2011,08,10,05,07,9.60
2011,08,10,05,08,9.60
2011,08,10,05,09,9.60
2011,08,10,05,10,9.60
2011,08,10,05,11,9.60
2011,08,10,05,12,9.60
2011,08,10,05,13,9.60
2011,08,10,05,14,9.50
2011,08,10,05,15,9.50
2011,08,10,05,16,9.50
2011,08,10,05,17,9.40
2011,08,10,05,18,9.50
2011,08,10,05,19,9.40
2011,08,10,05,20,9.40
2011,08,10,05,21,9.40
2011,08,10,05,22,9.40
2011,08,10,05,23,9.40
2011,08,10,05,24,9.40
2011,08,10,05,25,9.40
2011,08,10,05,26,9.40
2011,08,10,05,27,9.40
2011,08,10,05,28,9.40
2011,08,10,05,29,9.40
2011,08,10,05,30,9.40
2011,08,10,05,31,9.30
2011,08,10,05,32,9.30
2011,08,10,05,33,9.30
2011,08,10,05,34,9.30
2011,08,10,05,35,9.30
2011,08,10,05,36,9.30
2011,08,10,05,37,9.30
2011,08,10,05,38,9.30
2011,08,10,05,39,9.30
2011,08,10,05,40,9.30
2011,08,10,05,41,9.30
2011,08,10,05,42,9.30
2011,08,10,05,43,9.30
2011,08,10,05,44,9.30
2011,08,10,05,45,9.30
2011,08,10,05,46,9.30
2011,08,10,05,47,9.30
2011,08,10,05,48,9.30
2011,08,10,05,49,9.20
2011,08,10,05,50,9.20
2011,08,10,05,51,9.20
2011,08,10,05,52,9.20
2011,08,10,05,53,9.20
2011,08,10,05,54,9.20
2011,08,10,05,55,9.20
2011,08,10,05,56,9.20
2011,08,10,05,57,9.20
2011,08,10,05,58,9.20
2011,08,10,05,59,9.20
2011,08,10,06,00,9.20
2011,08,10,06,01,9.20
2011,08,10,06,02,9.20
2011,08,10,06,03,9.20
2011,08,10,06,04,9.20
2011,08,10,06,05,9.20
2011,08,10,06,06,9.20
2011,08,10,06,07,9.10
2011,08,10,06,08,9.10
2011,08,10,06,09,9.10
2011,08,10,06,10,9.10
2011,08,10,06,11,9.10
2011,08,10,06,12,9.10
2011,08,10,06,13,9.10
2011,08,10,06,14,9.10
2011,08,10,06,15,9.10
2011,08,10,06,16,9.00
2011,08,10,06,17,9.10
2011,08,10,06,18,9.10
2011,08,10,06,19,9.10
2011,08,10,06,20,9.10
2011,08,10,06,21,9.10
2011,08,10,06,22,9.10
2011,08,10,06,23,9.10
2011,08,10,06,24,9.10
2011,08,10,06,25,9.10
2011,08,10,06,26,9.10
2011,08,10,06,27,9.10
2011,08,10,06,28,9.10
2011,08,10,06,29,9.10
2011,08,10,06,30,9.10
2011,08,10,06,31,9.10
2011,08,10,06,32,9.10
2011,08,10,06,33,9.10
2011,08,10,06,34,9.10
2011,08,10,06,35,9.10
2011,08,10,06,36,9.10
2011,08,10,06,37,9.20
2011,08,10,06,38,9.20
2011,08,10,06,39,9.20
2011,08,10,06,40,9.20
2011,08,10,06,41,9.20
2011,08,10,06,42,9.20
2011,08,10,06,43,9.20
2011,08,10,06,44,9.30
2011,08,10,06,45,9.30
2011,08,10,06,46,9.30
2011,08,10,06,47,9.30
2011,08,10,06,48,9.40
2011,08,10,06,49,9.40
2011,08,10,06,50,9.40
2011,08,10,06,51,9.50
2011,08,10,06,52,9.50
2011,08,10,06,53,9.50
2011,08,10,06,54,9.60
2011,08,10,06,55,9.60
2011,08,10,06,56,9.60
2011,08,10,06,57,9.60
2011,08,10,06,58,9.60
2011,08,10,06,59,9.60
2011,08,10,07,00,9.60
2011,08,10,07,01,9.70
2011,08,10,07,02,9.70
2011,08,10,07,03,9.70
2011,08,10,07,04,9.70
2011,08,10,07,05,9.70
2011,08,10,07,06,9.70
2011,08,10,07,07,9.70
2011,08,10,07,08,9.80
2011,08,10,07,09,9.80
2011,08,10,07,10,9.80
2011,08,10,07,11,9.90
2011,08,10,07,12,9.90
2011,08,10,07,13,9.90
2011,08,10,07,14,9.90
2011,08,10,07,15,9.90
2011,08,10,07,16,10.00
2011,08,10,07,17,10.00
2011,08,10,07,18,10.00
2011,08,10,07,19,10.10
2011,08,10,07,20,10.10
2011,08,10,07,21,10.10
2011,08,10,07,22,10.20
2011,08,10,07,23,10.20
2011,08,10,07,24,10.20
2011,08,10,07,25,10.30
2011,08,10,07,26,10.30
2011,08,10,07,27,10.40
2011,08,10,07,28,10.40
2011,08,10,07,29,10.50
2011,08,10,07,30,10.50
2011,08,10,07,31,10.60
2011,08,10,07,32,10.60
2011,08,10,07,33,10.70
2011,08,10,07,34,10.70
2011,08,10,07,35,10.80
2011,08,10,07,36,10.80
2011,08,10,07,37,10.90
2011,08,10,07,38,11.00
2011,08,10,07,39,11.00
2011,08,10,07,40,11.10
2011,08,10,07,41,11.20
2011,08,10,07,42,11.20
2011,08,10,07,43,11.30
2011,08,10,07,44,11.30
2011,08,10,07,45,11.40
2011,08,10,07,46,11.50
2011,08,10,07,47,11.60
2011,08,10,07,48,11.60
2011,08,10,07,49,11.70
2011,08,10,07,50,11.80
2011,08,10,07,51,11.90
2011,08,10,07,52,12.00
2011,08,10,07,53,12.10
2011,08,10,07,54,12.30
2011,08,10,07,55,12.40
2011,08,10,07,56,12.50
2011,08,10,07,57,12.60
2011,08,10,07,58,12.80
2011,08,10,07,59,12.90
2011,08,10,08,00,13.10
2011,08,10,08,01,13.20
2011,08,10,08,02,13.30
2011,08,10,08,03,13.40
2011,08,10,08,04,13.50
2011,08,10,08,05,13.60
2011,08,10,08,06,13.70
2011,08,10,08,07,13.70
2011,08,10,08,08,13.80
2011,08,10,08,09,13.80
2011,08,10,08,10,13.80
2011,08,10,08,11,13.90
2011,08,10,08,12,13.90
2011,08,10,08,13,14.00
2011,08,10,08,14,14.00
2011,08,10,08,15,14.10
2011,08,10,08,16,14.10
2011,08,10,08,17,14.20
2011,08,10,08,18,14.20
2011,08,10,08,19,14.20
2011,08,10,08,20,14.30
2011,08,10,08,21,14.30
2011,08,10,08,22,14.30
2011,08,10,08,23,14.30
2011,08,10,08,24,14.30
2011,08,10,08,25,14.30
2011,08,10,08,26,14.40
2011,08,10,08,27,14.40
2011,08,10,08,28,14.40
2011,08,10,08,29,14.50
2011,08,10,08,30,14.50
2011,08,10,08,31,14.50
2011,08,10,08,32,14.60
2011,08,10,08,33,14.60
2011,08,10,08,34,14.60
2011,08,10,08,35,14.60
2011,08,10,08,36,14.70
2011,08,10,08,37,14.60
2011,08,10,08,38,14.60
2011,08,10,08,39,14.70
2011,08,10,08,40,14.70
2011,08,10,08,41,14.70
2011,08,10,08,42,14.70
2011,08,10,08,43,14.80
2011,08,10,08,44,14.80
2011,08,10,08,45,14.90
2011,08,10,08,46,15.00
2011,08,10,08,47,15.00
2011,08,10,08,48,15.00
2011,08,10,08,49,15.00
2011,08,10,08,50,15.00
2011,08,10,08,51,15.00
2011,08,10,08,52,15.00
2011,08,10,08,53,15.00
2011,08,10,08,54,15.00
2011,08,10,08,55,15.00
2011,08,10,08,56,15.00
2011,08,10,08,57,15.00
2011,08,10,08,58,15.00
2011,08,10,08,59,15.10
2011,08,10,09,00,15.20
2011,08,10,09,01,15.30
2011,08,10,09,02,15.30
2011,08,10,09,03,15.30
2011,08,10,09,04,15.30
2011,08,10,09,05,15.30
2011,08,10,09,06,15.30
2011,08,10,09,07,15.40
2011,08,10,09,08,15.50
2011,08,10,09,09,15.60
2011,08,10,09,10,15.60
2011,08,10,09,11,15.70
2011,08,10,09,12,15.80
2011,08,10,09,13,15.80
2011,08,10,09,14,15.90
2011,08,10,09,15,16.00
2011,08,10,09,16,16.00
2011,08,10,09,17,16.10
2011,08,10,09,18,16.10
2011,08,10,09,19,16.20
2011,08,10,09,20,16.20
2011,08,10,09,21,16.30
2011,08,10,09,22,16.40
2011,08,10,09,23,16.50
2011,08,10,09,24,16.50
2011,08,10,09,25,16.60
2011,08,10,09,26,16.60
2011,08,10,09,27,16.60
2011,08,10,09,28,16.60
2011,08,10,09,29,16.70
2011,08,10,09,30,16.70
2011,08,10,09,31,16.70
2011,08,10,09,32,16.80
2011,08,10,09,33,17.00
2011,08,10,09,34,17.10
2011,08,10,09,35,17.10
2011,08,10,09,36,17.10
2011,08,10,09,37,17.10
2011,08,10,09,38,17.10
2011,08,10,09,39,17.10
2011,08,10,09,40,17.10
2011,08,10,09,41,17.20
2011,08,10,09,42,17.20
2011,08,10,09,43,17.20
2011,08,10,09,44,17.00
2011,08,10,09,45,16.90
2011,08,10,09,46,16.90
2011,08,10,09,47,16.80
2011,08,10,09,48,16.80
2011,08,10,09,49,16.90
2011,08,10,09,50,16.90
2011,08,10,09,51,16.90
2011,08,10,09,52,16.90
2011,08,10,09,53,16.90
2011,08,10,09,54,16.90
2011,08,10,09,55,16.90
2011,08,10,09,56,16.90
2011,08,10,09,57,16.90
2011,08,10,09,58,16.90
2011,08,10,09,59,16.90
2011,08,10,10,00,16.90
2011,08,10,10,01,17.00
2011,08,10,10,02,16.90
2011,08,10,10,03,16.90
2011,08,10,10,04,16.80
2011,08,10,10,05,16.80
2011,08,10,10,06,16.80
2011,08,10,10,07,16.80
2011,08,10,10,08,16.80
2011,08,10,10,09,16.80
2011,08,10,10,10,16.80
2011,08,10,10,11,16.80
2011,08,10,10,12,16.80
2011,08,10,10,13,16.80
2011,08,10,10,14,16.90
2011,08,10,10,15,16.90
2011,08,10,10,16,16.90
2011,08,10,10,17,16.90
2011,08,10,10,18,16.90
2011,08,10,10,19,17.00
2011,08,10,10,20,17.00
2011,08,10,10,21,17.10
2011,08,10,10,22,17.20
2011,08,10,10,23,17.30
2011,08,10,10,24,17.30
2011,08,10,10,25,17.40
2011,08,10,10,26,17.40
2011,08,10,10,27,17.40
2011,08,10,10,28,17.40
2011,08,10,10,29,17.40
2011,08,10,10,30,17.40
2011,08,10,10,31,17.50
2011,08,10,10,32,17.60
2011,08,10,10,33,17.70
2011,08,10,10,34,17.80
2011,08,10,10,35,17.90
2011,08,10,10,36,17.90
2011,08,10,10,37,18.00
2011,08,10,10,38,18.00
2011,08,10,10,39,18.00
2011,08,10,10,40,18.00
2011,08,10,10,41,18.00
2011,08,10,10,42,18.00
2011,08,10,10,43,17.90
2011,08,10,10,44,17.80
2011,08,10,10,45,17.80
2011,08,10,10,46,17.70
2011,08,10,10,47,17.60
2011,08,10,10,48,17.50
2011,08,10,10,49,17.40
2011,08,10,10,50,17.40
2011,08,10,10,51,17.40
2011,08,10,10,52,17.30
2011,08,10,10,53,17.30
2011,08,10,10,54,17.30
2011,08,10,10,55,17.30
2011,08,10,10,56,17.30
2011,08,10,10,57,17.30
2011,08,10,10,58,17.30
2011,08,10,10,59,17.30
2011,08,10,11,00,17.40
2011,08,10,11,01,17.40
2011,08,10,11,02,17.40
2011,08,10,11,03,17.40
2011,08,10,11,04,17.40
2011,08,10,11,05,17.40
2011,08,10,11,06,17.40
2011,08,10,11,07,17.40
2011,08,10,11,08,17.40
2011,08,10,11,09,17.40
2011,08,10,11,10,17.50
2011,08,10,11,11,17.50
2011,08,10,11,12,17.60
2011,08,10,11,13,17.60
2011,08,10,11,14,17.60
2011,08,10,11,15,17.60
2011,08,10,11,16,17.50
2011,08,10,11,17,17.60
2011,08,10,11,18,17.60
2011,08,10,11,19,17.60
2011,08,10,11,20,17.60
2011,08,10,11,21,17.60
2011,08,10,11,22,17.70
2011,08,10,11,23,17.70
2011,08,10,11,24,17.80
2011,08,10,11,25,17.80
2011,08,10,11,26,17.90
2011,08,10,11,27,17.90
2011,08,10,11,28,17.90
2011,08,10,11,29,17.90
2011,08,10,11,30,17.90
2011,08,10,11,31,17.90
2011,08,10,11,32,17.90
2011,08,10,11,33,17.90
2011,08,10,11,34,17.90
2011,08,10,11,35,17.90
2011,08,10,11,36,18.00
2011,08,10,11,37,18.00
2011,08,10,11,38,18.00
2011,08,10,11,39,18.10
2011,08,10,11,40,18.20
2011,08,10,11,41,18.20
2011,08,10,11,42,18.20
2011,08,10,11,43,18.20
2011,08,10,11,44,18.20
2011,08,10,11,45,18.20
2011,08,10,11,46,18.20
2011,08,10,11,47,18.30
2011,08,10,11,48,18.30
2011,08,10,11,49,18.30
2011,08,10,11,50,18.40
2011,08,10,11,51,18.50
2011,08,10,11,52,18.50
2011,08,10,11,53,18.50
2011,08,10,11,54,18.60
2011,08,10,11,55,18.60
2011,08,10,11,56,18.60
2011,08,10,11,57,18.60
2011,08,10,11,58,18.60
2011,08,10,11,59,18.70
2011,08,10,12,00,18.70
2011,08,10,12,01,18.70
2011,08,10,12,02,18.80
2011,08,10,12,03,18.80
2011,08,10,12,04,18.90
2011,08,10,12,05,18.80
2011,08,10,12,06,18.90
2011,08,10,12,07,18.90
2011,08,10,12,08,18.70
2011,08,10,12,09,18.70
2011,08,10,12,10,18.80
2011,08,10,12,11,18.80
2011,08,10,12,12,18.90
2011,08,10,12,13,18.90
2011,08,10,12,14,18.80
2011,08,10,12,15,18.80
2011,08,10,12,16,18.70
2011,08,10,12,17,18.60
2011,08,10,12,18,18.60
2011,08,10,12,19,18.60
2011,08,10,12,20,18.60
2011,08,10,12,21,18.60
2011,08,10,12,22,18.70
2011,08,10,12,23,18.70
2011,08,10,12,24,18.80
2011,08,10,12,25,19.00
2011,08,10,12,26,19.10
2011,08,10,12,27,19.20
2011,08,10,12,28,19.20
2011,08,10,12,29,19.20
2011,08,10,12,30,19.30
2011,08,10,12,31,19.30
2011,08,10,12,32,19.30
2011,08,10,12,33,19.30
2011,08,10,12,34,19.20
2011,08,10,12,35,19.20
2011,08,10,12,36,19.20
2011,08,10,12,37,19.30
2011,08,10,12,38,19.30
2011,08,10,12,39,19.20
2011,08,10,12,40,19.20
2011,08,10,12,41,19.10
2011,08,10,12,42,19.10
2011,08,10,12,43,19.00
2011,08,10,12,44,19.00
2011,08,10,12,45,19.00
2011,08,10,12,46,19.00
2011,08,10,12,47,19.00
2011,08,10,12,48,18.90
2011,08,10,12,49,18.90
2011,08,10,12,50,19.00
2011,08,10,12,51,19.00
2011,08,10,12,52,19.10
2011,08,10,12,53,19.10
2011,08,10,12,54,19.10
2011,08,10,12,55,19.10
2011,08,10,12,56,19.10
2011,08,10,12,57,19.10
2011,08,10,12,58,19.20
2011,08,10,12,59,19.20
2011,08,10,13,00,19.30
2011,08,10,13,01,19.30
2011,08,10,13,02,19.30
2011,08,10,13,03,19.30
2011,08,10,13,04,19.30
2011,08,10,13,05,19.30
2011,08,10,13,06,19.30
2011,08,10,13,07,19.30
2011,08,10,13,08,19.30
2011,08,10,13,09,19.20
2011,08,10,13,10,19.20
2011,08,10,13,11,19.30
2011,08,10,13,12,19.30
2011,08,10,13,13,19.30
2011,08,10,13,14,19.20
2011,08,10,13,15,19.20
2011,08,10,13,16,19.20
2011,08,10,13,17,19.20
2011,08,10,13,18,19.20
2011,08,10,13,19,19.20
2011,08,10,13,20,19.20
2011,08,10,13,21,19.20
2011,08,10,13,22,19.30
2011,08,10,13,23,19.30
2011,08,10,13,24,19.30
2011,08,10,13,25,19.30
2011,08,10,13,26,19.30
2011,08,10,13,27,19.30
2011,08,10,13,28,19.40
2011,08,10,13,29,19.30
2011,08,10,13,30,19.30
2011,08,10,13,31,19.40
2011,08,10,13,32,19.40
2011,08,10,13,33,19.40
2011,08,10,13,34,19.30
2011,08,10,13,35,19.20
2011,08,10,13,36,19.10
2011,08,10,13,37,19.10
2011,08,10,13,38,19.00
2011,08,10,13,39,19.00
2011,08,10,13,40,19.10
2011,08,10,13,41,19.10
2011,08,10,13,42,19.10
2011,08,10,13,43,19.20
2011,08,10,13,44,19.30
2011,08,10,13,45,19.30
2011,08,10,13,46,19.20
2011,08,10,13,47,19.00
2011,08,10,13,48,18.90
2011,08,10,13,49,18.80
2011,08,10,13,50,18.80
2011,08,10,13,51,18.80
2011,08,10,13,52,18.80
2011,08,10,13,53,18.80
2011,08,10,13,54,18.80
2011,08,10,13,55,18.80
2011,08,10,13,56,18.90
2011,08,10,13,57,18.90
2011,08,10,13,58,18.90
2011,08,10,13,59,18.90
2011,08,10,14,00,18.90
2011,08,10,14,01,18.80
2011,08,10,14,02,18.80
2011,08,10,14,03,18.70
2011,08,10,14,04,18.70
2011,08,10,14,05,18.70
2011,08,10,14,06,18.80
2011,08,10,14,07,18.70
2011,08,10,14,08,18.80
2011,08,10,14,09,18.80
2011,08,10,14,10,18.80
2011,08,10,14,11,18.90
2011,08,10,14,12,18.90
2011,08,10,14,13,19.00
2011,08,10,14,14,19.00
2011,08,10,14,15,19.00
2011,08,10,14,16,19.10
2011,08,10,14,17,19.10
2011,08,10,14,18,19.10
2011,08,10,14,19,19.10
2011,08,10,14,20,19.10
2011,08,10,14,21,19.10
2011,08,10,14,22,19.10
2011,08,10,14,23,19.10
2011,08,10,14,24,19.10
2011,08,10,14,25,19.10
2011,08,10,14,26,19.20
2011,08,10,14,27,19.20
2011,08,10,14,28,19.20
2011,08,10,14,29,19.30
2011,08,10,14,30,19.40
2011,08,10,14,31,19.40
2011,08,10,14,32,19.40
2011,08,10,14,33,19.40
2011,08,10,14,34,19.50
2011,08,10,14,35,19.40
2011,08,10,14,36,19.40
2011,08,10,14,37,19.50
2011,08,10,14,38,19.60
2011,08,10,14,39,19.50
2011,08,10,14,40,19.50
2011,08,10,14,41,19.40
2011,08,10,14,42,19.40
2011,08,10,14,43,19.40
2011,08,10,14,44,19.40
2011,08,10,14,45,19.50
2011,08,10,14,46,19.60
2011,08,10,14,47,19.60
2011,08,10,14,48,19.60
2011,08,10,14,49,19.60
2011,08,10,14,50,19.70
2011,08,10,14,51,19.60
2011,08,10,14,52,19.60
2011,08,10,14,53,19.50
2011,08,10,14,54,19.40
2011,08,10,14,55,19.30
2011,08,10,14,56,19.30
2011,08,10,14,57,19.40
2011,08,10,14,58,19.40
2011,08,10,14,59,19.50
2011,08,10,15,00,19.50
2011,08,10,15,01,19.40
2011,08,10,15,02,19.40
2011,08,10,15,03,19.40
2011,08,10,15,04,19.40
2011,08,10,15,05,19.40
2011,08,10,15,06,19.40
2011,08,10,15,07,19.40
2011,08,10,15,08,19.40
2011,08,10,15,09,19.40
2011,08,10,15,10,19.40
2011,08,10,15,11,19.40
2011,08,10,15,12,19.40
2011,08,10,15,13,19.30
2011,08,10,15,14,19.30
2011,08,10,15,15,19.20
2011,08,10,15,16,19.20
2011,08,10,15,17,19.10
2011,08,10,15,18,19.20
2011,08,10,15,19,19.20
2011,08,10,15,20,19.20
2011,08,10,15,21,19.20
2011,08,10,15,22,19.20
2011,08,10,15,23,19.30
2011,08,10,15,24,19.30
2011,08,10,15,25,19.30
2011,08,10,15,26,19.30
2011,08,10,15,27,19.20
2011,08,10,15,28,19.10
2011,08,10,15,29,19.10
2011,08,10,15,30,19.10
2011,08,10,15,31,19.30
2011,08,10,15,32,19.40
2011,08,10,15,33,19.50
2011,08,10,15,34,19.60
2011,08,10,15,35,19.60
2011,08,10,15,36,19.60
2011,08,10,15,37,19.70
2011,08,10,15,38,19.70
2011,08,10,15,39,19.70
2011,08,10,15,40,19.70
2011,08,10,15,41,19.50
2011,08,10,15,42,19.30
2011,08,10,15,43,19.20
2011,08,10,15,44,19.30
2011,08,10,15,45,19.40
2011,08,10,15,46,19.40
2011,08,10,15,47,19.50
2011,08,10,15,48,19.70
2011,08,10,15,49,19.90
2011,08,10,15,50,20.00
2011,08,10,15,51,20.10
2011,08,10,15,52,20.30
2011,08,10,15,53,20.30
2011,08,10,15,54,20.40
2011,08,10,15,55,20.50
2011,08,10,15,56,20.30
2011,08,10,15,57,20.10
2011,08,10,15,58,20.00
2011,08,10,15,59,20.10
2011,08,10,16,00,20.20
2011,08,10,16,01,20.40
2011,08,10,16,02,20.40
2011,08,10,16,03,20.40
2011,08,10,16,04,20.30
2011,08,10,16,05,20.20
2011,08,10,16,06,20.10
2011,08,10,16,07,20.00
2011,08,10,16,08,20.10
2011,08,10,16,09,20.10
2011,08,10,16,10,20.10
2011,08,10,16,11,20.00
2011,08,10,16,12,19.80
2011,08,10,16,13,19.70
2011,08,10,16,14,19.60
2011,08,10,16,15,19.50
2011,08,10,16,16,19.40
2011,08,10,16,17,19.40
2011,08,10,16,18,19.30
2011,08,10,16,19,19.30
2011,08,10,16,20,19.20
2011,08,10,16,21,19.20
2011,08,10,16,22,19.10
2011,08,10,16,23,19.10
2011,08,10,16,24,19.10
2011,08,10,16,25,19.10
2011,08,10,16,26,19.10
2011,08,10,16,27,19.20
2011,08,10,16,28,19.30
2011,08,10,16,29,19.40
2011,08,10,16,30,19.60
2011,08,10,16,31,19.70
2011,08,10,16,32,19.80
2011,08,10,16,33,20.00
2011,08,10,16,34,20.00
2011,08,10,16,35,20.10
2011,08,10,16,36,20.10
2011,08,10,16,37,20.00
2011,08,10,16,38,19.90
2011,08,10,16,39,19.90
2011,08,10,16,40,20.00
2011,08,10,16,41,20.00
2011,08,10,16,42,20.10
2011,08,10,16,43,20.20
2011,08,10,16,44,20.30
2011,08,10,16,45,20.30
2011,08,10,16,46,20.40
2011,08,10,16,47,20.40
2011,08,10,16,48,20.40
2011,08,10,16,49,20.40
2011,08,10,16,50,20.40
2011,08,10,16,51,20.40
2011,08,10,16,52,20.40
2011,08,10,16,53,20.20
2011,08,10,16,54,20.20
2011,08,10,16,55,20.20
2011,08,10,16,56,20.30
2011,08,10,16,57,20.30
2011,08,10,16,58,20.40
2011,08,10,16,59,20.50
2011,08,10,17,00,20.50
2011,08,10,17,01,20.60
2011,08,10,17,02,20.50
2011,08,10,17,03,20.50
2011,08,10,17,04,20.50
2011,08,10,17,05,20.40
2011,08,10,17,06,20.30
2011,08,10,17,07,20.30
2011,08,10,17,08,20.30
2011,08,10,17,09,20.40
2011,08,10,17,10,20.60
2011,08,10,17,11,20.60
2011,08,10,17,12,20.70
2011,08,10,17,13,20.70
2011,08,10,17,14,20.70
2011,08,10,17,15,20.70
2011,08,10,17,16,20.60
2011,08,10,17,17,20.50
2011,08,10,17,18,20.40
2011,08,10,17,19,20.50
2011,08,10,17,20,20.50
2011,08,10,17,21,20.50
2011,08,10,17,22,20.50
2011,08,10,17,23,20.50
2011,08,10,17,24,20.50
2011,08,10,17,25,20.40
2011,08,10,17,26,20.30