Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,31.20
2021,06,27,00,01,31.20
2021,06,27,00,02,31.20
2021,06,27,00,03,31.20
2021,06,27,00,04,31.20
2021,06,27,00,05,31.20
2021,06,27,00,06,31.20
2021,06,27,00,07,31.20
2021,06,27,00,08,31.20
2021,06,27,00,09,31.20
2021,06,27,00,10,31.20
2021,06,27,00,11,31.10
2021,06,27,00,12,31.10
2021,06,27,00,13,31.00
2021,06,27,00,14,30.90
2021,06,27,00,15,30.80
2021,06,27,00,16,30.80
2021,06,27,00,17,30.70
2021,06,27,00,18,30.60
2021,06,27,00,19,30.60
2021,06,27,00,20,30.60
2021,06,27,00,21,30.50
2021,06,27,00,22,30.40
2021,06,27,00,23,30.30
2021,06,27,00,24,30.20
2021,06,27,00,25,30.10
2021,06,27,00,26,30.00
2021,06,27,00,27,29.90
2021,06,27,00,28,29.80
2021,06,27,00,29,29.70
2021,06,27,00,30,29.70
2021,06,27,00,31,29.60
2021,06,27,00,32,29.60
2021,06,27,00,33,29.50
2021,06,27,00,34,29.40
2021,06,27,00,35,29.40
2021,06,27,00,36,29.30
2021,06,27,00,37,29.30
2021,06,27,00,38,29.20
2021,06,27,00,39,29.10
2021,06,27,00,40,29.10
2021,06,27,00,41,29.00
2021,06,27,00,42,28.90
2021,06,27,00,43,28.80
2021,06,27,00,44,28.80
2021,06,27,00,45,28.70
2021,06,27,00,46,28.60
2021,06,27,00,47,28.60
2021,06,27,00,48,28.50
2021,06,27,00,49,28.50
2021,06,27,00,50,28.40
2021,06,27,00,51,28.40
2021,06,27,00,52,28.40
2021,06,27,00,53,28.40
2021,06,27,00,54,28.40
2021,06,27,00,55,28.40
2021,06,27,00,56,28.40
2021,06,27,00,57,28.40
2021,06,27,00,58,28.40
2021,06,27,00,59,28.40
2021,06,27,01,00,28.40
2021,06,27,01,01,28.40
2021,06,27,01,02,28.30
2021,06,27,01,03,28.30
2021,06,27,01,04,28.30
2021,06,27,01,05,28.30
2021,06,27,01,06,28.30
2021,06,27,01,07,28.30
2021,06,27,01,08,28.30
2021,06,27,01,09,28.40
2021,06,27,01,10,28.30
2021,06,27,01,11,28.40
2021,06,27,01,12,28.40
2021,06,27,01,13,28.30
2021,06,27,01,14,28.30
2021,06,27,01,15,28.30
2021,06,27,01,16,28.30
2021,06,27,01,17,28.30
2021,06,27,01,18,28.30
2021,06,27,01,19,28.30
2021,06,27,01,20,28.20
2021,06,27,01,21,28.20
2021,06,27,01,22,28.20
2021,06,27,01,23,28.20
2021,06,27,01,24,28.10
2021,06,27,01,25,28.10
2021,06,27,01,26,28.10
2021,06,27,01,27,28.00
2021,06,27,01,28,28.00
2021,06,27,01,29,28.00
2021,06,27,01,30,27.90
2021,06,27,01,31,27.90
2021,06,27,01,32,27.90
2021,06,27,01,33,27.90
2021,06,27,01,34,27.80
2021,06,27,01,35,27.80
2021,06,27,01,36,27.80
2021,06,27,01,37,27.80
2021,06,27,01,38,27.80
2021,06,27,01,39,27.80
2021,06,27,01,40,27.80
2021,06,27,01,41,27.80
2021,06,27,01,42,27.80
2021,06,27,01,43,27.80
2021,06,27,01,44,27.80
2021,06,27,01,45,27.80
2021,06,27,01,46,27.80
2021,06,27,01,47,27.80
2021,06,27,01,48,27.80
2021,06,27,01,49,27.70
2021,06,27,01,50,27.70
2021,06,27,01,51,27.70
2021,06,27,01,52,27.70
2021,06,27,01,53,27.60
2021,06,27,01,54,27.60
2021,06,27,01,55,27.60
2021,06,27,01,56,27.60
2021,06,27,01,57,27.50
2021,06,27,01,58,27.50
2021,06,27,01,59,27.50
2021,06,27,02,00,27.40
2021,06,27,02,01,27.40
2021,06,27,02,02,27.40
2021,06,27,02,03,27.30
2021,06,27,02,04,27.30
2021,06,27,02,05,27.30
2021,06,27,02,06,27.20
2021,06,27,02,07,27.20
2021,06,27,02,08,27.10
2021,06,27,02,09,27.10
2021,06,27,02,10,27.00
2021,06,27,02,11,27.00
2021,06,27,02,12,26.90
2021,06,27,02,13,26.90
2021,06,27,02,14,26.90
2021,06,27,02,15,26.90
2021,06,27,02,16,26.80
2021,06,27,02,17,26.80
2021,06,27,02,18,26.80
2021,06,27,02,19,26.80
2021,06,27,02,20,26.80
2021,06,27,02,21,26.80
2021,06,27,02,22,26.70
2021,06,27,02,23,26.70
2021,06,27,02,24,26.70
2021,06,27,02,25,26.70
2021,06,27,02,26,26.70
2021,06,27,02,27,26.70
2021,06,27,02,28,26.70
2021,06,27,02,29,26.60
2021,06,27,02,30,26.60
2021,06,27,02,31,26.60
2021,06,27,02,32,26.60
2021,06,27,02,33,26.60
2021,06,27,02,34,26.60
2021,06,27,02,35,26.60
2021,06,27,02,36,26.60
2021,06,27,02,37,26.60
2021,06,27,02,38,26.60
2021,06,27,02,39,26.60
2021,06,27,02,40,26.60
2021,06,27,02,41,26.60
2021,06,27,02,42,26.60
2021,06,27,02,43,26.50
2021,06,27,02,44,26.50
2021,06,27,02,45,26.50
2021,06,27,02,46,26.40
2021,06,27,02,47,26.40
2021,06,27,02,48,26.40
2021,06,27,02,49,26.40
2021,06,27,02,50,26.30
2021,06,27,02,51,26.30
2021,06,27,02,52,26.30
2021,06,27,02,53,26.30
2021,06,27,02,54,26.30
2021,06,27,02,55,26.30
2021,06,27,02,56,26.30
2021,06,27,02,57,26.30
2021,06,27,02,58,26.30
2021,06,27,02,59,26.30
2021,06,27,03,00,26.30
2021,06,27,03,01,26.30
2021,06,27,03,02,26.40
2021,06,27,03,03,26.40
2021,06,27,03,04,26.40
2021,06,27,03,05,26.40
2021,06,27,03,06,26.40
2021,06,27,03,07,26.40
2021,06,27,03,08,26.40
2021,06,27,03,09,26.40
2021,06,27,03,10,26.40
2021,06,27,03,11,26.40
2021,06,27,03,12,26.40
2021,06,27,03,13,26.40
2021,06,27,03,14,26.40
2021,06,27,03,15,26.40
2021,06,27,03,16,26.40
2021,06,27,03,17,26.40
2021,06,27,03,18,26.40
2021,06,27,03,19,26.40
2021,06,27,03,20,26.40
2021,06,27,03,21,26.40
2021,06,27,03,22,26.40
2021,06,27,03,23,26.40
2021,06,27,03,24,26.50
2021,06,27,03,25,26.50
2021,06,27,03,26,26.50
2021,06,27,03,27,26.50
2021,06,27,03,28,26.50
2021,06,27,03,29,26.60
2021,06,27,03,30,26.60
2021,06,27,03,31,26.60
2021,06,27,03,32,26.60
2021,06,27,03,33,26.60
2021,06,27,03,34,26.60
2021,06,27,03,35,26.60
2021,06,27,03,36,26.60
2021,06,27,03,37,26.60
2021,06,27,03,38,26.60
2021,06,27,03,39,26.60
2021,06,27,03,40,26.60
2021,06,27,03,41,26.60
2021,06,27,03,42,26.60
2021,06,27,03,43,26.50
2021,06,27,03,44,26.50
2021,06,27,03,45,26.50
2021,06,27,03,46,26.50
2021,06,27,03,47,26.50
2021,06,27,03,48,26.50
2021,06,27,03,49,26.50
2021,06,27,03,50,26.50
2021,06,27,03,51,26.50
2021,06,27,03,52,26.50
2021,06,27,03,53,26.60
2021,06,27,03,54,26.60
2021,06,27,03,55,26.60
2021,06,27,03,56,26.60
2021,06,27,03,57,26.60
2021,06,27,03,58,26.60
2021,06,27,03,59,26.60
2021,06,27,04,00,26.60
2021,06,27,04,01,26.60
2021,06,27,04,02,26.60
2021,06,27,04,03,26.60
2021,06,27,04,04,26.60
2021,06,27,04,05,26.60
2021,06,27,04,06,26.50
2021,06,27,04,07,26.50
2021,06,27,04,08,26.50
2021,06,27,04,09,26.40
2021,06,27,04,10,26.40
2021,06,27,04,11,26.40
2021,06,27,04,12,26.30
2021,06,27,04,13,26.30
2021,06,27,04,14,26.30
2021,06,27,04,15,26.30
2021,06,27,04,16,26.30
2021,06,27,04,17,26.30
2021,06,27,04,18,26.30
2021,06,27,04,19,26.30
2021,06,27,04,20,26.20
2021,06,27,04,21,26.20
2021,06,27,04,22,26.10
2021,06,27,04,23,26.10
2021,06,27,04,24,26.10
2021,06,27,04,25,26.00
2021,06,27,04,26,26.00
2021,06,27,04,27,25.90
2021,06,27,04,28,25.90
2021,06,27,04,29,26.00
2021,06,27,04,30,26.00
2021,06,27,04,31,26.10
2021,06,27,04,32,26.10
2021,06,27,04,33,26.20
2021,06,27,04,34,26.30
2021,06,27,04,35,26.30
2021,06,27,04,36,26.30
2021,06,27,04,37,26.30
2021,06,27,04,38,26.40
2021,06,27,04,39,26.40
2021,06,27,04,40,26.40
2021,06,27,04,41,26.40
2021,06,27,04,42,26.40
2021,06,27,04,43,26.40
2021,06,27,04,44,26.40
2021,06,27,04,45,26.30
2021,06,27,04,46,26.30
2021,06,27,04,47,26.30
2021,06,27,04,48,26.30
2021,06,27,04,49,26.30
2021,06,27,04,50,26.30
2021,06,27,04,51,26.20
2021,06,27,04,52,26.20
2021,06,27,04,53,26.20
2021,06,27,04,54,26.10
2021,06,27,04,55,26.10
2021,06,27,04,56,26.00
2021,06,27,04,57,26.00
2021,06,27,04,58,25.90
2021,06,27,04,59,25.90
2021,06,27,05,00,25.80
2021,06,27,05,01,25.80
2021,06,27,05,02,25.80
2021,06,27,05,03,25.80
2021,06,27,05,04,25.70
2021,06,27,05,05,25.70
2021,06,27,05,06,25.60
2021,06,27,05,07,25.60
2021,06,27,05,08,25.60
2021,06,27,05,09,25.60
2021,06,27,05,10,25.50
2021,06,27,05,11,25.50
2021,06,27,05,12,25.50
2021,06,27,05,13,25.50
2021,06,27,05,14,25.60
2021,06,27,05,15,25.60
2021,06,27,05,16,25.60
2021,06,27,05,17,25.60
2021,06,27,05,18,25.50
2021,06,27,05,19,25.50
2021,06,27,05,20,25.40
2021,06,27,05,21,25.40
2021,06,27,05,22,25.40
2021,06,27,05,23,25.30
2021,06,27,05,24,25.30
2021,06,27,05,25,25.30
2021,06,27,05,26,25.30
2021,06,27,05,27,25.30
2021,06,27,05,28,25.30
2021,06,27,05,29,25.40
2021,06,27,05,30,25.40
2021,06,27,05,31,25.40
2021,06,27,05,32,25.50
2021,06,27,05,33,25.50
2021,06,27,05,34,25.60
2021,06,27,05,35,25.60
2021,06,27,05,36,25.60
2021,06,27,05,37,25.70
2021,06,27,05,38,25.70
2021,06,27,05,39,25.70
2021,06,27,05,40,25.70
2021,06,27,05,41,25.70
2021,06,27,05,42,25.70
2021,06,27,05,43,25.70
2021,06,27,05,44,25.70
2021,06,27,05,45,25.70
2021,06,27,05,46,25.80
2021,06,27,05,47,25.80
2021,06,27,05,48,25.80
2021,06,27,05,49,25.80
2021,06,27,05,50,25.80
2021,06,27,05,51,25.80
2021,06,27,05,52,25.80
2021,06,27,05,53,25.90
2021,06,27,05,54,25.90
2021,06,27,05,55,25.90
2021,06,27,05,56,25.90
2021,06,27,05,57,25.90
2021,06,27,05,58,26.00
2021,06,27,05,59,26.10
2021,06,27,06,00,26.10
2021,06,27,06,01,26.20
2021,06,27,06,02,26.20
2021,06,27,06,03,26.20
2021,06,27,06,04,26.30
2021,06,27,06,05,26.40
2021,06,27,06,06,26.50
2021,06,27,06,07,26.60
2021,06,27,06,08,26.70
2021,06,27,06,09,26.80
2021,06,27,06,10,26.80
2021,06,27,06,11,26.90
2021,06,27,06,12,26.90
2021,06,27,06,13,26.90
2021,06,27,06,14,27.00
2021,06,27,06,15,27.00
2021,06,27,06,16,27.00
2021,06,27,06,17,27.00
2021,06,27,06,18,26.90
2021,06,27,06,19,26.90
2021,06,27,06,20,26.80
2021,06,27,06,21,26.80
2021,06,27,06,22,26.80
2021,06,27,06,23,26.80
2021,06,27,06,24,26.80
2021,06,27,06,25,26.80
2021,06,27,06,26,26.80
2021,06,27,06,27,26.80
2021,06,27,06,28,26.80
2021,06,27,06,29,26.80
2021,06,27,06,30,26.80
2021,06,27,06,31,26.80
2021,06,27,06,32,26.90
2021,06,27,06,33,27.00
2021,06,27,06,34,27.00
2021,06,27,06,35,27.00
2021,06,27,06,36,27.10
2021,06,27,06,37,27.10
2021,06,27,06,38,27.10
2021,06,27,06,39,27.20
2021,06,27,06,40,27.20
2021,06,27,06,41,27.30
2021,06,27,06,42,27.30
2021,06,27,06,43,27.40
2021,06,27,06,44,27.50
2021,06,27,06,45,27.50
2021,06,27,06,46,27.60
2021,06,27,06,47,27.70
2021,06,27,06,48,27.70
2021,06,27,06,49,27.70
2021,06,27,06,50,27.70
2021,06,27,06,51,27.70
2021,06,27,06,52,27.70
2021,06,27,06,53,27.70
2021,06,27,06,54,27.70
2021,06,27,06,55,27.60
2021,06,27,06,56,27.60
2021,06,27,06,57,27.50
2021,06,27,06,58,27.40
2021,06,27,06,59,27.40
2021,06,27,07,00,27.30
2021,06,27,07,01,27.30
2021,06,27,07,02,27.30
2021,06,27,07,03,27.20
2021,06,27,07,04,27.20
2021,06,27,07,05,27.20
2021,06,27,07,06,27.20
2021,06,27,07,07,27.20
2021,06,27,07,08,27.20
2021,06,27,07,09,27.20
2021,06,27,07,10,27.30
2021,06,27,07,11,27.30
2021,06,27,07,12,27.30
2021,06,27,07,13,27.30
2021,06,27,07,14,27.40
2021,06,27,07,15,27.40
2021,06,27,07,16,27.50
2021,06,27,07,17,27.50
2021,06,27,07,18,27.60
2021,06,27,07,19,27.70
2021,06,27,07,20,27.80
2021,06,27,07,21,27.90
2021,06,27,07,22,28.00
2021,06,27,07,23,28.10
2021,06,27,07,24,28.20
2021,06,27,07,25,28.20
2021,06,27,07,26,28.30
2021,06,27,07,27,28.30
2021,06,27,07,28,28.40
2021,06,27,07,29,28.40
2021,06,27,07,30,28.30
2021,06,27,07,31,28.30
2021,06,27,07,32,28.30
2021,06,27,07,33,28.20
2021,06,27,07,34,28.20
2021,06,27,07,35,28.20
2021,06,27,07,36,28.20
2021,06,27,07,37,28.20
2021,06,27,07,38,28.20
2021,06,27,07,39,28.20
2021,06,27,07,40,28.20
2021,06,27,07,41,28.30
2021,06,27,07,42,28.30
2021,06,27,07,43,28.40
2021,06,27,07,44,28.40
2021,06,27,07,45,28.50
2021,06,27,07,46,28.50
2021,06,27,07,47,28.60
2021,06,27,07,48,28.60
2021,06,27,07,49,28.60
2021,06,27,07,50,28.60
2021,06,27,07,51,28.60
2021,06,27,07,52,28.60
2021,06,27,07,53,28.60
2021,06,27,07,54,28.60
2021,06,27,07,55,28.50
2021,06,27,07,56,28.50
2021,06,27,07,57,28.50
2021,06,27,07,58,28.50
2021,06,27,07,59,28.50
2021,06,27,08,00,28.50
2021,06,27,08,01,28.40
2021,06,27,08,02,28.40
2021,06,27,08,03,28.40
2021,06,27,08,04,28.40
2021,06,27,08,05,28.50
2021,06,27,08,06,28.50
2021,06,27,08,07,28.60
2021,06,27,08,08,28.60
2021,06,27,08,09,28.70
2021,06,27,08,10,28.80
2021,06,27,08,11,29.00
2021,06,27,08,12,29.10
2021,06,27,08,13,29.20
2021,06,27,08,14,29.30
2021,06,27,08,15,29.40
2021,06,27,08,16,29.40
2021,06,27,08,17,29.50
2021,06,27,08,18,29.50
2021,06,27,08,19,29.60
2021,06,27,08,20,29.50
2021,06,27,08,21,29.50
2021,06,27,08,22,29.40
2021,06,27,08,23,29.40
2021,06,27,08,24,29.40
2021,06,27,08,25,29.50
2021,06,27,08,26,29.60
2021,06,27,08,27,29.60
2021,06,27,08,28,29.70
2021,06,27,08,29,29.80
2021,06,27,08,30,29.90
2021,06,27,08,31,29.90
2021,06,27,08,32,29.90
2021,06,27,08,33,29.80
2021,06,27,08,34,29.80
2021,06,27,08,35,29.80
2021,06,27,08,36,29.80
2021,06,27,08,37,29.90
2021,06,27,08,38,30.00
2021,06,27,08,39,30.00
2021,06,27,08,40,30.20
2021,06,27,08,41,30.30
2021,06,27,08,42,30.40
2021,06,27,08,43,30.40
2021,06,27,08,44,30.50
2021,06,27,08,45,30.60
2021,06,27,08,46,30.60
2021,06,27,08,47,30.70
2021,06,27,08,48,30.70
2021,06,27,08,49,30.70
2021,06,27,08,50,30.80
2021,06,27,08,51,30.80
2021,06,27,08,52,30.80
2021,06,27,08,53,30.80
2021,06,27,08,54,30.80
2021,06,27,08,55,30.80
2021,06,27,08,56,30.80
2021,06,27,08,57,30.80
2021,06,27,08,58,30.90
2021,06,27,08,59,30.90
2021,06,27,09,00,30.90
2021,06,27,09,01,31.00
2021,06,27,09,02,31.00
2021,06,27,09,03,31.10
2021,06,27,09,04,31.10
2021,06,27,09,05,31.10
2021,06,27,09,06,31.20
2021,06,27,09,07,31.30
2021,06,27,09,08,31.40
2021,06,27,09,09,31.40
2021,06,27,09,10,31.50
2021,06,27,09,11,31.50
2021,06,27,09,12,31.60
2021,06,27,09,13,31.60
2021,06,27,09,14,31.60
2021,06,27,09,15,31.60
2021,06,27,09,16,31.70
2021,06,27,09,17,31.70
2021,06,27,09,18,31.80
2021,06,27,09,19,31.80
2021,06,27,09,20,31.80
2021,06,27,09,21,31.90
2021,06,27,09,22,31.90
2021,06,27,09,23,31.80
2021,06,27,09,24,31.70
2021,06,27,09,25,31.70
2021,06,27,09,26,31.80
2021,06,27,09,27,31.90
2021,06,27,09,28,31.90
2021,06,27,09,29,31.90
2021,06,27,09,30,31.90
2021,06,27,09,31,31.90
2021,06,27,09,32,31.90
2021,06,27,09,33,31.80
2021,06,27,09,34,31.80
2021,06,27,09,35,31.80
2021,06,27,09,36,31.80
2021,06,27,09,37,31.80
2021,06,27,09,38,31.80
2021,06,27,09,39,31.80
2021,06,27,09,40,31.80
2021,06,27,09,41,31.80
2021,06,27,09,42,31.80
2021,06,27,09,43,31.70
2021,06,27,09,44,31.70
2021,06,27,09,45,31.80
2021,06,27,09,46,31.80
2021,06,27,09,47,31.80
2021,06,27,09,48,31.80
2021,06,27,09,49,31.70
2021,06,27,09,50,31.60
2021,06,27,09,51,31.60
2021,06,27,09,52,31.60
2021,06,27,09,53,31.60
2021,06,27,09,54,31.60
2021,06,27,09,55,31.50
2021,06,27,09,56,31.50
2021,06,27,09,57,31.60
2021,06,27,09,58,31.70
2021,06,27,09,59,31.90
2021,06,27,10,00,32.00
2021,06,27,10,01,32.20
2021,06,27,10,02,32.30
2021,06,27,10,03,32.40
2021,06,27,10,04,32.60
2021,06,27,10,05,32.80
2021,06,27,10,06,33.00
2021,06,27,10,07,33.10
2021,06,27,10,08,33.30
2021,06,27,10,09,33.40
2021,06,27,10,10,33.50
2021,06,27,10,11,33.60
2021,06,27,10,12,33.60
2021,06,27,10,13,33.70
2021,06,27,10,14,33.80
2021,06,27,10,15,33.90
2021,06,27,10,16,34.00
2021,06,27,10,17,34.10
2021,06,27,10,18,34.20
2021,06,27,10,19,34.30
2021,06,27,10,20,34.30
2021,06,27,10,21,34.40
2021,06,27,10,22,34.40
2021,06,27,10,23,34.40
2021,06,27,10,24,34.40
2021,06,27,10,25,34.50
2021,06,27,10,26,34.50
2021,06,27,10,27,34.50
2021,06,27,10,28,34.40
2021,06,27,10,29,34.40
2021,06,27,10,30,34.30
2021,06,27,10,31,34.30
2021,06,27,10,32,34.40
2021,06,27,10,33,34.40
2021,06,27,10,34,34.50
2021,06,27,10,35,34.60
2021,06,27,10,36,34.80
2021,06,27,10,37,34.90
2021,06,27,10,38,35.00
2021,06,27,10,39,35.00
2021,06,27,10,40,35.00
2021,06,27,10,41,34.90
2021,06,27,10,42,34.90
2021,06,27,10,43,34.90
2021,06,27,10,44,34.80
2021,06,27,10,45,34.80
2021,06,27,10,46,34.70
2021,06,27,10,47,34.70
2021,06,27,10,48,34.60
2021,06,27,10,49,34.60
2021,06,27,10,50,34.50
2021,06,27,10,51,34.40
2021,06,27,10,52,34.40
2021,06,27,10,53,34.30
2021,06,27,10,54,34.30
2021,06,27,10,55,34.40
2021,06,27,10,56,34.40
2021,06,27,10,57,34.40
2021,06,27,10,58,34.40
2021,06,27,10,59,34.40
2021,06,27,11,00,34.40
2021,06,27,11,01,34.30
2021,06,27,11,02,34.30
2021,06,27,11,03,34.30
2021,06,27,11,04,34.30
2021,06,27,11,05,34.30
2021,06,27,11,06,34.30
2021,06,27,11,07,34.40
2021,06,27,11,08,34.40
2021,06,27,11,09,34.50
2021,06,27,11,10,34.60
2021,06,27,11,11,34.70
2021,06,27,11,12,34.70
2021,06,27,11,13,34.80
2021,06,27,11,14,34.80
2021,06,27,11,15,34.80
2021,06,27,11,16,34.70
2021,06,27,11,17,34.70
2021,06,27,11,18,34.70
2021,06,27,11,19,34.70
2021,06,27,11,20,34.70
2021,06,27,11,21,34.60
2021,06,27,11,22,34.60
2021,06,27,11,23,34.60
2021,06,27,11,24,34.60
2021,06,27,11,25,34.60
2021,06,27,11,26,34.50
2021,06,27,11,27,34.40
2021,06,27,11,28,34.40
2021,06,27,11,29,34.30
2021,06,27,11,30,34.30
2021,06,27,11,31,34.30
2021,06,27,11,32,34.30
2021,06,27,11,33,34.30
2021,06,27,11,34,34.30
2021,06,27,11,35,34.40
2021,06,27,11,36,34.40
2021,06,27,11,37,34.50
2021,06,27,11,38,34.60
2021,06,27,11,39,34.70
2021,06,27,11,40,34.80
2021,06,27,11,41,34.80
2021,06,27,11,42,34.90
2021,06,27,11,43,34.90
2021,06,27,11,44,34.90
2021,06,27,11,45,34.90
2021,06,27,11,46,35.00
2021,06,27,11,47,35.00
2021,06,27,11,48,35.10
2021,06,27,11,49,35.10
2021,06,27,11,50,35.10
2021,06,27,11,51,35.10
2021,06,27,11,52,35.10
2021,06,27,11,53,35.10
2021,06,27,11,54,35.10
2021,06,27,11,55,35.20
2021,06,27,11,56,35.20
2021,06,27,11,57,35.20
2021,06,27,11,58,35.20
2021,06,27,11,59,35.30
2021,06,27,12,00,35.30
2021,06,27,12,01,35.40
2021,06,27,12,02,35.50
2021,06,27,12,03,35.50
2021,06,27,12,04,35.60
2021,06,27,12,05,35.50
2021,06,27,12,06,35.50
2021,06,27,12,07,35.40
2021,06,27,12,08,35.40
2021,06,27,12,09,35.30
2021,06,27,12,10,35.30
2021,06,27,12,11,35.30
2021,06,27,12,12,35.30
2021,06,27,12,13,35.30
2021,06,27,12,14,35.20
2021,06,27,12,15,35.20
2021,06,27,12,16,35.20
2021,06,27,12,17,35.20
2021,06,27,12,18,35.20
2021,06,27,12,19,35.20
2021,06,27,12,20,35.20
2021,06,27,12,21,35.20
2021,06,27,12,22,35.30
2021,06,27,12,23,35.30
2021,06,27,12,24,35.40
2021,06,27,12,25,35.50
2021,06,27,12,26,35.60
2021,06,27,12,27,35.50
2021,06,27,12,28,35.40
2021,06,27,12,29,35.40
2021,06,27,12,30,35.30
2021,06,27,12,31,35.40
2021,06,27,12,32,35.50
2021,06,27,12,33,35.60
2021,06,27,12,34,35.60
2021,06,27,12,35,35.60
2021,06,27,12,36,35.60
2021,06,27,12,37,35.70
2021,06,27,12,38,35.70
2021,06,27,12,39,35.60
2021,06,27,12,40,35.70
2021,06,27,12,41,35.70
2021,06,27,12,42,35.70
2021,06,27,12,43,35.80
2021,06,27,12,44,35.80
2021,06,27,12,45,35.70
2021,06,27,12,46,35.70
2021,06,27,12,47,35.60
2021,06,27,12,48,35.50
2021,06,27,12,49,35.50
2021,06,27,12,50,35.50
2021,06,27,12,51,35.60
2021,06,27,12,52,35.70
2021,06,27,12,53,35.70
2021,06,27,12,54,35.80
2021,06,27,12,55,35.80
2021,06,27,12,56,35.80
2021,06,27,12,57,35.80
2021,06,27,12,58,35.80
2021,06,27,12,59,35.80
2021,06,27,13,00,35.80
2021,06,27,13,01,35.80
2021,06,27,13,02,35.70
2021,06,27,13,03,35.60
2021,06,27,13,04,35.60
2021,06,27,13,05,35.60
2021,06,27,13,06,35.60
2021,06,27,13,07,35.60
2021,06,27,13,08,35.70
2021,06,27,13,09,35.70
2021,06,27,13,10,35.70
2021,06,27,13,11,35.80
2021,06,27,13,12,35.80
2021,06,27,13,13,35.80
2021,06,27,13,14,35.80
2021,06,27,13,15,35.80
2021,06,27,13,16,35.70
2021,06,27,13,17,35.70
2021,06,27,13,18,35.70
2021,06,27,13,19,35.70
2021,06,27,13,20,35.70
2021,06,27,13,21,35.60
2021,06,27,13,22,35.70
2021,06,27,13,23,35.70
2021,06,27,13,24,35.70
2021,06,27,13,25,35.80
2021,06,27,13,26,35.80
2021,06,27,13,27,35.70
2021,06,27,13,28,35.80
2021,06,27,13,29,35.80
2021,06,27,13,30,35.80
2021,06,27,13,31,35.80
2021,06,27,13,32,35.80
2021,06,27,13,33,35.80
2021,06,27,13,34,35.80
2021,06,27,13,35,35.80
2021,06,27,13,36,35.80
2021,06,27,13,37,35.80
2021,06,27,13,38,35.90
2021,06,27,13,39,35.80
2021,06,27,13,40,35.80
2021,06,27,13,41,35.70
2021,06,27,13,42,35.80
2021,06,27,13,43,35.70
2021,06,27,13,44,35.70
2021,06,27,13,45,35.70
2021,06,27,13,46,35.80
2021,06,27,13,47,35.90
2021,06,27,13,48,36.00
2021,06,27,13,49,36.10
2021,06,27,13,50,36.10
2021,06,27,13,51,36.20
2021,06,27,13,52,36.30
2021,06,27,13,53,36.40
2021,06,27,13,54,36.40
2021,06,27,13,55,36.50
2021,06,27,13,56,36.50
2021,06,27,13,57,36.50
2021,06,27,13,58,36.60
2021,06,27,13,59,36.70
2021,06,27,14,00,36.70
2021,06,27,14,01,36.70
2021,06,27,14,02,36.70
2021,06,27,14,03,36.70
2021,06,27,14,04,36.70
2021,06,27,14,05,36.70
2021,06,27,14,06,36.70
2021,06,27,14,07,36.80
2021,06,27,14,08,36.80
2021,06,27,14,09,36.80
2021,06,27,14,10,36.90
2021,06,27,14,11,36.90
2021,06,27,14,12,37.10
2021,06,27,14,13,37.20
2021,06,27,14,14,37.20
2021,06,27,14,15,37.30
2021,06,27,14,16,37.30
2021,06,27,14,17,37.30
2021,06,27,14,18,37.20
2021,06,27,14,19,37.10
2021,06,27,14,20,37.00
2021,06,27,14,21,36.90
2021,06,27,14,22,36.90
2021,06,27,14,23,37.00
2021,06,27,14,24,37.00
2021,06,27,14,25,37.10
2021,06,27,14,26,37.10
2021,06,27,14,27,37.10
2021,06,27,14,28,37.10
2021,06,27,14,29,37.20
2021,06,27,14,30,37.30
2021,06,27,14,31,37.40
2021,06,27,14,32,37.50
2021,06,27,14,33,37.60
2021,06,27,14,34,37.70
2021,06,27,14,35,37.70
2021,06,27,14,36,37.60
2021,06,27,14,37,37.60
2021,06,27,14,38,37.60
2021,06,27,14,39,37.60
2021,06,27,14,40,37.60
2021,06,27,14,41,37.70
2021,06,27,14,42,37.70
2021,06,27,14,43,37.60
2021,06,27,14,44,37.40
2021,06,27,14,45,37.40
2021,06,27,14,46,37.40
2021,06,27,14,47,37.40
2021,06,27,14,48,37.50
2021,06,27,14,49,37.40
2021,06,27,14,50,37.30
2021,06,27,14,51,37.20
2021,06,27,14,52,37.20
2021,06,27,14,53,37.20
2021,06,27,14,54,37.20
2021,06,27,14,55,37.30
2021,06,27,14,56,37.30
2021,06,27,14,57,37.40
2021,06,27,14,58,37.50
2021,06,27,14,59,37.60
2021,06,27,15,00,37.60
2021,06,27,15,01,37.70
2021,06,27,15,02,37.80
2021,06,27,15,03,37.90
2021,06,27,15,04,37.90
2021,06,27,15,05,38.00
2021,06,27,15,06,38.00
2021,06,27,15,07,38.20
2021,06,27,15,08,38.20
2021,06,27,15,09,38.30
2021,06,27,15,10,38.40
2021,06,27,15,11,38.40
2021,06,27,15,12,38.40
2021,06,27,15,13,38.40
2021,06,27,15,14,38.40
2021,06,27,15,15,38.40
2021,06,27,15,16,38.40
2021,06,27,15,17,38.30
2021,06,27,15,18,38.20
2021,06,27,15,19,38.10
2021,06,27,15,20,38.10
2021,06,27,15,21,38.10
2021,06,27,15,22,38.10
2021,06,27,15,23,38.10
2021,06,27,15,24,38.10
2021,06,27,15,25,38.10
2021,06,27,15,26,38.10
2021,06,27,15,27,38.10
2021,06,27,15,28,38.10
2021,06,27,15,29,38.00
2021,06,27,15,30,38.00
2021,06,27,15,31,38.00
2021,06,27,15,32,38.00
2021,06,27,15,33,38.00
2021,06,27,15,34,38.00
2021,06,27,15,35,37.90
2021,06,27,15,36,37.90
2021,06,27,15,37,38.00
2021,06,27,15,38,38.10
2021,06,27,15,39,38.20
2021,06,27,15,40,38.20
2021,06,27,15,41,38.30
2021,06,27,15,42,38.30
2021,06,27,15,43,38.30
2021,06,27,15,44,38.40
2021,06,27,15,45,38.40
2021,06,27,15,46,38.40
2021,06,27,15,47,38.40
2021,06,27,15,48,38.30
2021,06,27,15,49,38.30
2021,06,27,15,50,38.30
2021,06,27,15,51,38.30
2021,06,27,15,52,38.30
2021,06,27,15,53,38.30
2021,06,27,15,54,38.30
2021,06,27,15,55,38.40
2021,06,27,15,56,38.40
2021,06,27,15,57,38.40
2021,06,27,15,58,38.40
2021,06,27,15,59,38.40
2021,06,27,16,00,38.50
2021,06,27,16,01,38.50
2021,06,27,16,02,38.60
2021,06,27,16,03,38.60
2021,06,27,16,04,38.50
2021,06,27,16,05,38.50
2021,06,27,16,06,38.40
2021,06,27,16,07,38.40
2021,06,27,16,08,38.40
2021,06,27,16,09,38.40
2021,06,27,16,10,38.40
2021,06,27,16,11,38.40
2021,06,27,16,12,38.40
2021,06,27,16,13,38.50
2021,06,27,16,14,38.50
2021,06,27,16,15,38.60
2021,06,27,16,16,38.60
2021,06,27,16,17,38.70
2021,06,27,16,18,38.80
2021,06,27,16,19,38.80
2021,06,27,16,20,38.80
2021,06,27,16,21,38.80
2021,06,27,16,22,38.80
2021,06,27,16,23,38.80
2021,06,27,16,24,38.80
2021,06,27,16,25,38.80
2021,06,27,16,26,38.80
2021,06,27,16,27,38.80
2021,06,27,16,28,38.80
2021,06,27,16,29,38.80
2021,06,27,16,30,38.80
2021,06,27,16,31,38.80
2021,06,27,16,32,38.80
2021,06,27,16,33,38.70
2021,06,27,16,34,38.70
2021,06,27,16,35,38.80
2021,06,27,16,36,38.80
2021,06,27,16,37,38.80
2021,06,27,16,38,38.90
2021,06,27,16,39,38.90
2021,06,27,16,40,39.10
2021,06,27,16,41,39.20
2021,06,27,16,42,39.20
2021,06,27,16,43,39.20
2021,06,27,16,44,39.20
2021,06,27,16,45,39.30
2021,06,27,16,46,39.30
2021,06,27,16,47,39.30
2021,06,27,16,48,39.30
2021,06,27,16,49,39.20
2021,06,27,16,50,39.20
2021,06,27,16,51,39.20
2021,06,27,16,52,39.20
2021,06,27,16,53,39.10
2021,06,27,16,54,39.10
2021,06,27,16,55,39.20
2021,06,27,16,56,39.10
2021,06,27,16,57,39.10
2021,06,27,16,58,39.10
2021,06,27,16,59,39.20
2021,06,27,17,00,39.20
2021,06,27,17,01,39.20
2021,06,27,17,02,39.30
2021,06,27,17,03,39.20
2021,06,27,17,04,39.20
2021,06,27,17,05,39.20
2021,06,27,17,06,39.10
2021,06,27,17,07,39.10
2021,06,27,17,08,39.10
2021,06,27,17,09,39.10
2021,06,27,17,10,39.20
2021,06,27,17,11,39.20
2021,06,27,17,12,39.20
2021,06,27,17,13,39.20
2021,06,27,17,14,39.30
2021,06,27,17,15,39.30
2021,06,27,17,16,39.30
2021,06,27,17,17,39.30
2021,06,27,17,18,39.40
2021,06,27,17,19,39.40