Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,18,00,00,8.70
2018,09,18,00,01,8.70
2018,09,18,00,02,8.70
2018,09,18,00,03,8.70
2018,09,18,00,04,8.60
2018,09,18,00,05,8.60
2018,09,18,00,06,8.60
2018,09,18,00,07,8.50
2018,09,18,00,08,8.50
2018,09,18,00,09,8.50
2018,09,18,00,10,8.50
2018,09,18,00,11,8.50
2018,09,18,00,12,8.40
2018,09,18,00,13,8.40
2018,09,18,00,14,8.40
2018,09,18,00,15,8.40
2018,09,18,00,16,8.40
2018,09,18,00,17,8.40
2018,09,18,00,18,8.40
2018,09,18,00,19,8.40
2018,09,18,00,20,8.40
2018,09,18,00,21,8.40
2018,09,18,00,22,8.50
2018,09,18,00,23,8.50
2018,09,18,00,24,8.60
2018,09,18,00,25,8.60
2018,09,18,00,26,8.60
2018,09,18,00,27,8.60
2018,09,18,00,28,8.70
2018,09,18,00,29,8.70
2018,09,18,00,30,8.70
2018,09,18,00,31,8.80
2018,09,18,00,32,8.80
2018,09,18,00,33,8.80
2018,09,18,00,34,8.80
2018,09,18,00,35,8.80
2018,09,18,00,36,8.90
2018,09,18,00,37,8.90
2018,09,18,00,38,8.90
2018,09,18,00,39,8.90
2018,09,18,00,40,8.90
2018,09,18,00,41,9.00
2018,09,18,00,42,9.00
2018,09,18,00,43,9.00
2018,09,18,00,44,9.00
2018,09,18,00,45,9.00
2018,09,18,00,46,9.00
2018,09,18,00,47,9.10
2018,09,18,00,48,9.10
2018,09,18,00,49,9.10
2018,09,18,00,50,9.10
2018,09,18,00,51,9.20
2018,09,18,00,52,9.20
2018,09,18,00,53,9.20
2018,09,18,00,54,9.20
2018,09,18,00,55,9.20
2018,09,18,00,56,9.20
2018,09,18,00,57,9.30
2018,09,18,00,58,9.30
2018,09,18,00,59,9.20
2018,09,18,01,00,9.20
2018,09,18,01,01,9.20
2018,09,18,01,02,9.20
2018,09,18,01,03,9.20
2018,09,18,01,04,9.10
2018,09,18,01,05,9.10
2018,09,18,01,06,9.00
2018,09,18,01,07,8.90
2018,09,18,01,08,8.90
2018,09,18,01,09,8.90
2018,09,18,01,10,8.80
2018,09,18,01,11,8.80
2018,09,18,01,12,8.80
2018,09,18,01,13,8.80
2018,09,18,01,14,8.80
2018,09,18,01,15,8.80
2018,09,18,01,16,8.80
2018,09,18,01,17,8.80
2018,09,18,01,18,8.70
2018,09,18,01,19,8.70
2018,09,18,01,20,8.70
2018,09,18,01,21,8.70
2018,09,18,01,22,8.70
2018,09,18,01,23,8.60
2018,09,18,01,24,8.50
2018,09,18,01,25,8.40
2018,09,18,01,26,8.40
2018,09,18,01,27,8.40
2018,09,18,01,28,8.30
2018,09,18,01,29,8.30
2018,09,18,01,30,8.20
2018,09,18,01,31,8.20
2018,09,18,01,32,8.10
2018,09,18,01,33,8.00
2018,09,18,01,34,8.00
2018,09,18,01,35,7.90
2018,09,18,01,36,7.90
2018,09,18,01,37,7.90
2018,09,18,01,38,7.80
2018,09,18,01,39,7.80
2018,09,18,01,40,7.80
2018,09,18,01,41,7.80
2018,09,18,01,42,7.80
2018,09,18,01,43,7.70
2018,09,18,01,44,7.70
2018,09,18,01,45,7.70
2018,09,18,01,46,7.70
2018,09,18,01,47,7.60
2018,09,18,01,48,7.60
2018,09,18,01,49,7.60
2018,09,18,01,50,7.60
2018,09,18,01,51,7.60
2018,09,18,01,52,7.60
2018,09,18,01,53,7.60
2018,09,18,01,54,7.60
2018,09,18,01,55,7.60
2018,09,18,01,56,7.60
2018,09,18,01,57,7.60
2018,09,18,01,58,7.60
2018,09,18,01,59,7.70
2018,09,18,02,00,7.70
2018,09,18,02,01,7.70
2018,09,18,02,02,7.70
2018,09,18,02,03,7.70
2018,09,18,02,04,7.70
2018,09,18,02,05,7.70
2018,09,18,02,06,7.80
2018,09,18,02,07,7.80
2018,09,18,02,08,7.90
2018,09,18,02,09,7.90
2018,09,18,02,10,7.90
2018,09,18,02,11,8.00
2018,09,18,02,12,8.00
2018,09,18,02,13,8.00
2018,09,18,02,14,8.00
2018,09,18,02,15,8.00
2018,09,18,02,16,8.00
2018,09,18,02,17,8.20
2018,09,18,02,18,8.20
2018,09,18,02,19,8.30
2018,09,18,02,20,8.30
2018,09,18,02,21,8.40
2018,09,18,02,22,8.50
2018,09,18,02,23,8.50
2018,09,18,02,24,8.50
2018,09,18,02,25,8.50
2018,09,18,02,26,8.60
2018,09,18,02,27,8.70
2018,09,18,02,28,8.70
2018,09,18,02,29,8.70
2018,09,18,02,30,8.70
2018,09,18,02,31,8.70
2018,09,18,02,32,8.70
2018,09,18,02,33,8.70
2018,09,18,02,34,8.70
2018,09,18,02,35,8.70
2018,09,18,02,36,8.80
2018,09,18,02,37,8.80
2018,09,18,02,38,8.80
2018,09,18,02,39,8.80
2018,09,18,02,40,8.80
2018,09,18,02,41,8.80
2018,09,18,02,42,8.80
2018,09,18,02,43,8.80
2018,09,18,02,44,8.80
2018,09,18,02,45,8.90
2018,09,18,02,46,8.90
2018,09,18,02,47,8.90
2018,09,18,02,48,8.90
2018,09,18,02,49,8.90
2018,09,18,02,50,8.90
2018,09,18,02,51,8.90
2018,09,18,02,52,8.80
2018,09,18,02,53,8.80
2018,09,18,02,54,8.80
2018,09,18,02,55,8.80
2018,09,18,02,56,8.80
2018,09,18,02,57,8.80
2018,09,18,02,58,8.80
2018,09,18,02,59,8.80
2018,09,18,03,00,8.80
2018,09,18,03,01,8.80
2018,09,18,03,02,8.80
2018,09,18,03,03,8.80
2018,09,18,03,04,8.80
2018,09,18,03,05,8.80
2018,09,18,03,06,8.70
2018,09,18,03,07,8.70
2018,09,18,03,08,8.70
2018,09,18,03,09,8.60
2018,09,18,03,10,8.50
2018,09,18,03,11,8.50
2018,09,18,03,12,8.50
2018,09,18,03,13,8.50
2018,09,18,03,14,8.40
2018,09,18,03,15,8.40
2018,09,18,03,16,8.40
2018,09,18,03,17,8.40
2018,09,18,03,18,8.40
2018,09,18,03,19,8.40
2018,09,18,03,20,8.40
2018,09,18,03,21,8.40
2018,09,18,03,22,8.40
2018,09,18,03,23,8.40
2018,09,18,03,24,8.40
2018,09,18,03,25,8.50
2018,09,18,03,26,8.50
2018,09,18,03,27,8.50
2018,09,18,03,28,8.60
2018,09,18,03,29,8.60
2018,09,18,03,30,8.60
2018,09,18,03,31,8.60
2018,09,18,03,32,8.60
2018,09,18,03,33,8.50
2018,09,18,03,34,8.50
2018,09,18,03,35,8.40
2018,09,18,03,36,8.30
2018,09,18,03,37,8.30
2018,09,18,03,38,8.20
2018,09,18,03,39,8.20
2018,09,18,03,40,8.10
2018,09,18,03,41,8.10
2018,09,18,03,42,8.10
2018,09,18,03,43,8.10
2018,09,18,03,44,8.10
2018,09,18,03,45,8.00
2018,09,18,03,46,8.00
2018,09,18,03,47,8.00
2018,09,18,03,48,8.00
2018,09,18,03,49,8.00
2018,09,18,03,50,8.00
2018,09,18,03,51,8.00
2018,09,18,03,52,8.00
2018,09,18,03,53,7.90
2018,09,18,03,54,7.90
2018,09,18,03,55,7.80
2018,09,18,03,56,7.80
2018,09,18,03,57,7.80
2018,09,18,03,58,7.70
2018,09,18,03,59,7.70
2018,09,18,04,00,7.70
2018,09,18,04,01,7.70
2018,09,18,04,02,7.60
2018,09,18,04,03,7.50
2018,09,18,04,04,7.50
2018,09,18,04,05,7.50
2018,09,18,04,06,7.40
2018,09,18,04,07,7.40
2018,09,18,04,08,7.40
2018,09,18,04,09,7.40
2018,09,18,04,10,7.40
2018,09,18,04,11,7.30
2018,09,18,04,12,7.30
2018,09,18,04,13,7.30
2018,09,18,04,14,7.30
2018,09,18,04,15,7.30
2018,09,18,04,16,7.40
2018,09,18,04,17,7.40
2018,09,18,04,18,7.40
2018,09,18,04,19,7.40
2018,09,18,04,20,7.30
2018,09,18,04,21,7.30
2018,09,18,04,22,7.20
2018,09,18,04,23,7.20
2018,09,18,04,24,7.20
2018,09,18,04,25,7.20
2018,09,18,04,26,7.20
2018,09,18,04,27,7.10
2018,09,18,04,28,7.10
2018,09,18,04,29,7.00
2018,09,18,04,30,6.90
2018,09,18,04,31,6.80
2018,09,18,04,32,6.70
2018,09,18,04,33,6.70
2018,09,18,04,34,6.60
2018,09,18,04,35,6.50
2018,09,18,04,36,6.40
2018,09,18,04,37,6.40
2018,09,18,04,38,6.40
2018,09,18,04,39,6.30
2018,09,18,04,40,6.30
2018,09,18,04,41,6.30
2018,09,18,04,42,6.30
2018,09,18,04,43,6.30
2018,09,18,04,44,6.40
2018,09,18,04,45,6.40
2018,09,18,04,46,6.40
2018,09,18,04,47,6.40
2018,09,18,04,48,6.50
2018,09,18,04,49,6.50
2018,09,18,04,50,6.60
2018,09,18,04,51,6.60
2018,09,18,04,52,6.60
2018,09,18,04,53,6.70
2018,09,18,04,54,6.80
2018,09,18,04,55,6.80
2018,09,18,04,56,6.80
2018,09,18,04,57,6.80
2018,09,18,04,58,6.90
2018,09,18,04,59,7.00
2018,09,18,05,00,7.10
2018,09,18,05,01,7.10
2018,09,18,05,02,7.10
2018,09,18,05,03,7.10
2018,09,18,05,04,7.10
2018,09,18,05,05,7.10
2018,09,18,05,06,7.10
2018,09,18,05,07,7.00
2018,09,18,05,08,7.00
2018,09,18,05,09,6.90
2018,09,18,05,10,6.90
2018,09,18,05,11,6.80
2018,09,18,05,12,6.80
2018,09,18,05,13,6.70
2018,09,18,05,14,6.70
2018,09,18,05,15,6.60
2018,09,18,05,16,6.60
2018,09,18,05,17,6.50
2018,09,18,05,18,6.50
2018,09,18,05,19,6.40
2018,09,18,05,20,6.40
2018,09,18,05,21,6.40
2018,09,18,05,22,6.40
2018,09,18,05,23,6.40
2018,09,18,05,24,6.40
2018,09,18,05,25,6.40
2018,09,18,05,26,6.40
2018,09,18,05,27,6.30
2018,09,18,05,28,6.30
2018,09,18,05,29,6.30
2018,09,18,05,30,6.30
2018,09,18,05,31,6.30
2018,09,18,05,32,6.40
2018,09,18,05,33,6.40
2018,09,18,05,34,6.40
2018,09,18,05,35,6.40
2018,09,18,05,36,6.50
2018,09,18,05,37,6.50
2018,09,18,05,38,6.60
2018,09,18,05,39,6.60
2018,09,18,05,40,6.60
2018,09,18,05,41,6.60
2018,09,18,05,42,6.60
2018,09,18,05,43,6.60
2018,09,18,05,44,6.60
2018,09,18,05,45,6.60
2018,09,18,05,46,6.40
2018,09,18,05,47,6.40
2018,09,18,05,48,6.30
2018,09,18,05,49,6.30
2018,09,18,05,50,6.20
2018,09,18,05,51,6.10
2018,09,18,05,52,6.10
2018,09,18,05,53,6.00
2018,09,18,05,54,6.00
2018,09,18,05,55,6.00
2018,09,18,05,56,5.90
2018,09,18,05,57,5.90
2018,09,18,05,58,5.90
2018,09,18,05,59,5.90
2018,09,18,06,00,5.90
2018,09,18,06,01,5.90
2018,09,18,06,02,5.90
2018,09,18,06,03,5.90
2018,09,18,06,04,5.90
2018,09,18,06,05,5.90
2018,09,18,06,06,5.90
2018,09,18,06,07,5.90
2018,09,18,06,08,5.90
2018,09,18,06,09,5.90
2018,09,18,06,10,5.90
2018,09,18,06,11,5.90
2018,09,18,06,12,5.90
2018,09,18,06,13,5.90
2018,09,18,06,14,5.90
2018,09,18,06,15,5.90
2018,09,18,06,16,5.80
2018,09,18,06,17,5.80
2018,09,18,06,18,5.70
2018,09,18,06,19,5.70
2018,09,18,06,20,5.60
2018,09,18,06,21,5.60
2018,09,18,06,22,5.50
2018,09,18,06,23,5.50
2018,09,18,06,24,5.50
2018,09,18,06,25,5.40
2018,09,18,06,26,5.40
2018,09,18,06,27,5.40
2018,09,18,06,28,5.40
2018,09,18,06,29,5.40
2018,09,18,06,30,5.40
2018,09,18,06,31,5.40
2018,09,18,06,32,5.40
2018,09,18,06,33,5.40
2018,09,18,06,34,5.40
2018,09,18,06,35,5.40
2018,09,18,06,36,5.40
2018,09,18,06,37,5.40
2018,09,18,06,38,5.30
2018,09,18,06,39,5.30
2018,09,18,06,40,5.30
2018,09,18,06,41,5.30
2018,09,18,06,42,5.30
2018,09,18,06,43,5.30
2018,09,18,06,44,5.30
2018,09,18,06,45,5.30
2018,09,18,06,46,5.30
2018,09,18,06,47,5.30
2018,09,18,06,48,5.30
2018,09,18,06,49,5.20
2018,09,18,06,50,5.20
2018,09,18,06,51,5.20
2018,09,18,06,52,5.20
2018,09,18,06,53,5.20
2018,09,18,06,54,5.10
2018,09,18,06,55,5.10
2018,09,18,06,56,5.10
2018,09,18,06,57,5.10
2018,09,18,06,58,5.10
2018,09,18,06,59,5.10
2018,09,18,07,00,5.10
2018,09,18,07,01,5.10
2018,09,18,07,02,5.10
2018,09,18,07,03,5.10
2018,09,18,07,04,5.10
2018,09,18,07,05,5.10
2018,09,18,07,06,5.10
2018,09,18,07,07,5.20
2018,09,18,07,08,5.20
2018,09,18,07,09,5.20
2018,09,18,07,10,5.20
2018,09,18,07,11,5.20
2018,09,18,07,12,5.20
2018,09,18,07,13,5.30
2018,09,18,07,14,5.30
2018,09,18,07,15,5.30
2018,09,18,07,16,5.30
2018,09,18,07,17,5.30
2018,09,18,07,18,5.30
2018,09,18,07,19,5.30
2018,09,18,07,20,5.30
2018,09,18,07,21,5.30
2018,09,18,07,22,5.30
2018,09,18,07,23,5.30
2018,09,18,07,24,5.30
2018,09,18,07,25,5.30
2018,09,18,07,26,5.30
2018,09,18,07,27,5.40
2018,09,18,07,28,5.40
2018,09,18,07,29,5.30
2018,09,18,07,30,5.30
2018,09,18,07,31,5.30
2018,09,18,07,32,5.30
2018,09,18,07,33,5.30
2018,09,18,07,34,5.30
2018,09,18,07,35,5.30
2018,09,18,07,36,5.40
2018,09,18,07,37,5.40
2018,09,18,07,38,5.30
2018,09,18,07,39,5.30
2018,09,18,07,40,5.30
2018,09,18,07,41,5.40
2018,09,18,07,42,5.40
2018,09,18,07,43,5.40
2018,09,18,07,44,5.50
2018,09,18,07,45,5.50
2018,09,18,07,46,5.50
2018,09,18,07,47,5.60
2018,09,18,07,48,5.60
2018,09,18,07,49,5.70
2018,09,18,07,50,5.70
2018,09,18,07,51,5.80
2018,09,18,07,52,5.90
2018,09,18,07,53,5.90
2018,09,18,07,54,5.90
2018,09,18,07,55,6.00
2018,09,18,07,56,6.00
2018,09,18,07,57,6.10
2018,09,18,07,58,6.10
2018,09,18,07,59,6.10
2018,09,18,08,00,6.20
2018,09,18,08,01,6.20
2018,09,18,08,02,6.30
2018,09,18,08,03,6.30
2018,09,18,08,04,6.40
2018,09,18,08,05,6.40
2018,09,18,08,06,6.50
2018,09,18,08,07,6.50
2018,09,18,08,08,6.60
2018,09,18,08,09,6.60
2018,09,18,08,10,6.70
2018,09,18,08,11,6.80
2018,09,18,08,12,6.90
2018,09,18,08,13,6.90
2018,09,18,08,14,7.00
2018,09,18,08,15,7.10
2018,09,18,08,16,7.20
2018,09,18,08,17,7.20
2018,09,18,08,18,7.20
2018,09,18,08,19,7.40
2018,09,18,08,20,7.50
2018,09,18,08,21,7.50
2018,09,18,08,22,7.60
2018,09,18,08,23,7.70
2018,09,18,08,24,7.70
2018,09,18,08,25,7.90
2018,09,18,08,26,7.90
2018,09,18,08,27,7.90
2018,09,18,08,28,8.00
2018,09,18,08,29,8.20
2018,09,18,08,30,8.30
2018,09,18,08,31,8.40
2018,09,18,08,32,8.50
2018,09,18,08,33,8.60
2018,09,18,08,34,8.70
2018,09,18,08,35,8.80
2018,09,18,08,36,8.80
2018,09,18,08,37,8.90
2018,09,18,08,38,9.10
2018,09,18,08,39,9.20
2018,09,18,08,40,9.20
2018,09,18,08,41,9.30
2018,09,18,08,42,9.40
2018,09,18,08,43,9.50
2018,09,18,08,44,9.60
2018,09,18,08,45,9.70
2018,09,18,08,46,9.70
2018,09,18,08,47,9.80
2018,09,18,08,48,9.90
2018,09,18,08,49,10.10
2018,09,18,08,50,10.20
2018,09,18,08,51,10.30
2018,09,18,08,52,10.40
2018,09,18,08,53,10.50
2018,09,18,08,54,10.70
2018,09,18,08,55,10.80
2018,09,18,08,56,10.80
2018,09,18,08,57,10.90
2018,09,18,08,58,11.00
2018,09,18,08,59,11.10
2018,09,18,09,00,11.20
2018,09,18,09,01,11.30
2018,09,18,09,02,11.30
2018,09,18,09,03,11.40
2018,09,18,09,04,11.50
2018,09,18,09,05,11.50
2018,09,18,09,06,11.50
2018,09,18,09,07,11.60
2018,09,18,09,08,11.60
2018,09,18,09,09,11.70
2018,09,18,09,10,11.70
2018,09,18,09,11,11.80
2018,09,18,09,12,11.80
2018,09,18,09,13,11.80
2018,09,18,09,14,11.90
2018,09,18,09,15,11.90
2018,09,18,09,16,11.90
2018,09,18,09,17,11.90
2018,09,18,09,18,11.90
2018,09,18,09,19,11.90
2018,09,18,09,20,12.00
2018,09,18,09,21,12.00
2018,09,18,09,22,12.00
2018,09,18,09,23,12.10
2018,09,18,09,24,12.20
2018,09,18,09,25,12.20
2018,09,18,09,26,12.20
2018,09,18,09,27,12.20
2018,09,18,09,28,12.20
2018,09,18,09,29,12.20
2018,09,18,09,30,12.20
2018,09,18,09,31,12.20
2018,09,18,09,32,12.30
2018,09,18,09,33,12.30
2018,09,18,09,34,12.30
2018,09,18,09,35,12.30
2018,09,18,09,36,12.30
2018,09,18,09,37,12.30
2018,09,18,09,38,12.40
2018,09,18,09,39,12.40
2018,09,18,09,40,12.40
2018,09,18,09,41,12.40
2018,09,18,09,42,12.40
2018,09,18,09,43,12.40
2018,09,18,09,44,12.40
2018,09,18,09,45,12.40
2018,09,18,09,46,12.50
2018,09,18,09,47,12.50
2018,09,18,09,48,12.60
2018,09,18,09,49,12.60
2018,09,18,09,50,12.60
2018,09,18,09,51,12.70
2018,09,18,09,52,12.70
2018,09,18,09,53,12.70
2018,09,18,09,54,12.70
2018,09,18,09,55,12.70
2018,09,18,09,56,12.70
2018,09,18,09,57,12.70
2018,09,18,09,58,12.70
2018,09,18,09,59,12.80
2018,09,18,10,00,12.80
2018,09,18,10,01,12.80
2018,09,18,10,02,12.80
2018,09,18,10,03,12.90
2018,09,18,10,04,12.90
2018,09,18,10,05,12.90
2018,09,18,10,06,12.90
2018,09,18,10,07,13.00
2018,09,18,10,08,13.00
2018,09,18,10,09,13.10
2018,09,18,10,10,13.20
2018,09,18,10,11,13.30
2018,09,18,10,12,13.40
2018,09,18,10,13,13.40
2018,09,18,10,14,13.50
2018,09,18,10,15,13.50
2018,09,18,10,16,13.60
2018,09,18,10,17,13.70
2018,09,18,10,18,13.70
2018,09,18,10,19,13.80
2018,09,18,10,20,13.80
2018,09,18,10,21,13.90
2018,09,18,10,22,13.90
2018,09,18,10,23,13.90
2018,09,18,10,24,13.90
2018,09,18,10,25,13.90
2018,09,18,10,26,13.80
2018,09,18,10,27,13.80
2018,09,18,10,28,13.70
2018,09,18,10,29,13.70
2018,09,18,10,30,13.70
2018,09,18,10,31,13.80
2018,09,18,10,32,13.90
2018,09,18,10,33,13.90
2018,09,18,10,34,13.90
2018,09,18,10,35,13.90
2018,09,18,10,36,13.90
2018,09,18,10,37,13.80
2018,09,18,10,38,13.80
2018,09,18,10,39,13.70
2018,09,18,10,40,13.70
2018,09,18,10,41,13.70
2018,09,18,10,42,13.70
2018,09,18,10,43,13.80
2018,09,18,10,44,13.80
2018,09,18,10,45,13.80
2018,09,18,10,46,13.80
2018,09,18,10,47,13.70
2018,09,18,10,48,13.70
2018,09,18,10,49,13.70
2018,09,18,10,50,13.80
2018,09,18,10,51,13.80
2018,09,18,10,52,13.80
2018,09,18,10,53,13.80
2018,09,18,10,54,13.80
2018,09,18,10,55,13.80
2018,09,18,10,56,13.80
2018,09,18,10,57,13.70
2018,09,18,10,58,13.70
2018,09,18,10,59,13.70
2018,09,18,11,00,13.70
2018,09,18,11,01,13.80
2018,09,18,11,02,13.80
2018,09,18,11,03,13.80
2018,09,18,11,04,13.70
2018,09,18,11,05,13.70
2018,09,18,11,06,13.70
2018,09,18,11,07,13.70
2018,09,18,11,08,13.60
2018,09,18,11,09,13.60
2018,09,18,11,10,13.60
2018,09,18,11,11,13.60
2018,09,18,11,12,13.60
2018,09,18,11,13,13.60
2018,09,18,11,14,13.60
2018,09,18,11,15,13.70
2018,09,18,11,16,13.70
2018,09,18,11,17,13.80
2018,09,18,11,18,13.70
2018,09,18,11,19,13.70
2018,09,18,11,20,13.70
2018,09,18,11,21,13.80
2018,09,18,11,22,13.80
2018,09,18,11,23,13.80
2018,09,18,11,24,13.80
2018,09,18,11,25,13.80
2018,09,18,11,26,13.90
2018,09,18,11,27,13.80
2018,09,18,11,28,13.90
2018,09,18,11,29,13.90
2018,09,18,11,30,13.90
2018,09,18,11,31,14.00
2018,09,18,11,32,14.00
2018,09,18,11,33,13.90
2018,09,18,11,34,13.90
2018,09,18,11,35,13.90
2018,09,18,11,36,13.90
2018,09,18,11,37,13.90
2018,09,18,11,38,14.00
2018,09,18,11,39,14.00
2018,09,18,11,40,14.10
2018,09,18,11,41,14.20
2018,09,18,11,42,14.30
2018,09,18,11,43,14.30
2018,09,18,11,44,14.30
2018,09,18,11,45,14.20
2018,09,18,11,46,14.10
2018,09,18,11,47,14.10
2018,09,18,11,48,14.10
2018,09,18,11,49,14.20
2018,09,18,11,50,14.30
2018,09,18,11,51,14.30
2018,09,18,11,52,14.30
2018,09,18,11,53,14.30
2018,09,18,11,54,14.40
2018,09,18,11,55,14.40
2018,09,18,11,56,14.50
2018,09,18,11,57,14.40
2018,09,18,11,58,14.30
2018,09,18,11,59,14.20
2018,09,18,12,00,14.20
2018,09,18,12,01,14.10
2018,09,18,12,02,14.10
2018,09,18,12,03,14.10
2018,09,18,12,04,14.10
2018,09,18,12,05,14.10
2018,09,18,12,06,14.10
2018,09,18,12,07,14.10
2018,09,18,12,08,14.10
2018,09,18,12,09,14.10
2018,09,18,12,10,14.10
2018,09,18,12,11,14.20
2018,09,18,12,12,14.20
2018,09,18,12,13,14.20
2018,09,18,12,14,14.20
2018,09,18,12,15,14.20
2018,09,18,12,16,14.20
2018,09,18,12,17,14.30
2018,09,18,12,18,14.30
2018,09,18,12,19,14.30
2018,09,18,12,20,14.30
2018,09,18,12,21,14.30
2018,09,18,12,22,14.20
2018,09,18,12,23,14.20
2018,09,18,12,24,14.40
2018,09,18,12,25,14.40
2018,09,18,12,26,14.40
2018,09,18,12,27,14.40
2018,09,18,12,28,14.40
2018,09,18,12,29,14.40
2018,09,18,12,30,14.40
2018,09,18,12,31,14.40
2018,09,18,12,32,14.50
2018,09,18,12,33,14.50
2018,09,18,12,34,14.50
2018,09,18,12,35,14.60
2018,09,18,12,36,14.60
2018,09,18,12,37,14.60
2018,09,18,12,38,14.60
2018,09,18,12,39,14.60
2018,09,18,12,40,14.60
2018,09,18,12,41,14.80
2018,09,18,12,42,14.80
2018,09,18,12,43,14.80
2018,09,18,12,44,14.80
2018,09,18,12,45,14.80
2018,09,18,12,46,14.80
2018,09,18,12,47,14.70
2018,09,18,12,48,14.70
2018,09,18,12,49,14.60
2018,09,18,12,50,14.60
2018,09,18,12,51,14.60
2018,09,18,12,52,14.60
2018,09,18,12,53,14.60
2018,09,18,12,54,14.60
2018,09,18,12,55,14.70
2018,09,18,12,56,14.80
2018,09,18,12,57,14.90
2018,09,18,12,58,14.90
2018,09,18,12,59,15.00
2018,09,18,13,00,15.00
2018,09,18,13,01,15.00
2018,09,18,13,02,15.00
2018,09,18,13,03,14.90
2018,09,18,13,04,14.90
2018,09,18,13,05,14.80
2018,09,18,13,06,14.80
2018,09,18,13,07,14.70
2018,09,18,13,08,14.70
2018,09,18,13,09,14.70
2018,09,18,13,10,14.70
2018,09,18,13,11,14.80
2018,09,18,13,12,14.90
2018,09,18,13,13,15.00
2018,09,18,13,14,15.00
2018,09,18,13,15,15.00
2018,09,18,13,16,15.00
2018,09,18,13,17,15.00
2018,09,18,13,18,15.00
2018,09,18,13,19,15.00
2018,09,18,13,20,15.00
2018,09,18,13,21,15.00
2018,09,18,13,22,15.00
2018,09,18,13,23,15.00
2018,09,18,13,24,15.00
2018,09,18,13,25,15.00
2018,09,18,13,26,15.00
2018,09,18,13,27,15.00
2018,09,18,13,28,15.00
2018,09,18,13,29,15.00
2018,09,18,13,30,15.00
2018,09,18,13,31,15.00
2018,09,18,13,32,15.00
2018,09,18,13,33,15.00
2018,09,18,13,34,14.90
2018,09,18,13,35,14.90
2018,09,18,13,36,15.00
2018,09,18,13,37,15.00
2018,09,18,13,38,15.10
2018,09,18,13,39,15.30
2018,09,18,13,40,15.50
2018,09,18,13,41,15.70
2018,09,18,13,42,15.70
2018,09,18,13,43,15.70
2018,09,18,13,44,15.70
2018,09,18,13,45,15.70
2018,09,18,13,46,15.70
2018,09,18,13,47,15.80
2018,09,18,13,48,15.80
2018,09,18,13,49,15.80
2018,09,18,13,50,15.80
2018,09,18,13,51,15.80
2018,09,18,13,52,15.80
2018,09,18,13,53,15.80
2018,09,18,13,54,15.90
2018,09,18,13,55,15.90
2018,09,18,13,56,15.90
2018,09,18,13,57,15.90
2018,09,18,13,58,15.80
2018,09,18,13,59,15.80
2018,09,18,14,00,15.70
2018,09,18,14,01,15.70
2018,09,18,14,02,15.70
2018,09,18,14,03,15.70
2018,09,18,14,04,15.90
2018,09,18,14,05,16.00
2018,09,18,14,06,16.10
2018,09,18,14,07,16.10
2018,09,18,14,08,16.00
2018,09,18,14,09,16.00
2018,09,18,14,10,16.00
2018,09,18,14,11,16.00
2018,09,18,14,12,15.90
2018,09,18,14,13,16.00
2018,09,18,14,14,16.00
2018,09,18,14,15,16.10
2018,09,18,14,16,16.10
2018,09,18,14,17,16.10
2018,09,18,14,18,16.20
2018,09,18,14,19,16.30
2018,09,18,14,20,16.30
2018,09,18,14,21,16.40
2018,09,18,14,22,16.40
2018,09,18,14,23,16.30
2018,09,18,14,24,16.40
2018,09,18,14,25,16.40
2018,09,18,14,26,16.50
2018,09,18,14,27,16.60
2018,09,18,14,28,16.60
2018,09,18,14,29,16.60
2018,09,18,14,30,16.50
2018,09,18,14,31,16.40
2018,09,18,14,32,16.30
2018,09,18,14,33,16.30
2018,09,18,14,34,16.30
2018,09,18,14,35,16.30
2018,09,18,14,36,16.30
2018,09,18,14,37,16.30
2018,09,18,14,38,16.30
2018,09,18,14,39,16.30
2018,09,18,14,40,16.20
2018,09,18,14,41,16.20
2018,09,18,14,42,16.00
2018,09,18,14,43,15.90
2018,09,18,14,44,15.80
2018,09,18,14,45,15.80
2018,09,18,14,46,15.80
2018,09,18,14,47,15.80
2018,09,18,14,48,15.70
2018,09,18,14,49,15.70
2018,09,18,14,50,15.70
2018,09,18,14,51,15.60
2018,09,18,14,52,15.50
2018,09,18,14,53,15.50
2018,09,18,14,54,15.50
2018,09,18,14,55,15.50
2018,09,18,14,56,15.60
2018,09,18,14,57,15.60
2018,09,18,14,58,15.60
2018,09,18,14,59,15.60
2018,09,18,15,00,15.70
2018,09,18,15,01,15.70
2018,09,18,15,02,15.70
2018,09,18,15,03,15.80
2018,09,18,15,04,15.80
2018,09,18,15,05,15.90
2018,09,18,15,06,15.80
2018,09,18,15,07,15.80
2018,09,18,15,08,15.80
2018,09,18,15,09,15.80
2018,09,18,15,10,15.70
2018,09,18,15,11,15.70
2018,09,18,15,12,15.70
2018,09,18,15,13,15.70
2018,09,18,15,14,15.70
2018,09,18,15,15,15.70
2018,09,18,15,16,15.60
2018,09,18,15,17,15.60
2018,09,18,15,18,15.60
2018,09,18,15,19,15.50
2018,09,18,15,20,15.50
2018,09,18,15,21,15.50
2018,09,18,15,22,15.50
2018,09,18,15,23,15.50
2018,09,18,15,24,15.40
2018,09,18,15,25,15.40
2018,09,18,15,26,15.40
2018,09,18,15,27,15.40
2018,09,18,15,28,15.50
2018,09,18,15,29,15.50
2018,09,18,15,30,15.50
2018,09,18,15,31,15.60
2018,09,18,15,32,15.60
2018,09,18,15,33,15.70
2018,09,18,15,34,15.80
2018,09,18,15,35,15.80
2018,09,18,15,36,15.80
2018,09,18,15,37,15.80
2018,09,18,15,38,15.80
2018,09,18,15,39,15.90
2018,09,18,15,40,15.90
2018,09,18,15,41,16.00
2018,09,18,15,42,16.00
2018,09,18,15,43,16.00
2018,09,18,15,44,16.10
2018,09,18,15,45,16.10
2018,09,18,15,46,16.10
2018,09,18,15,47,16.20
2018,09,18,15,48,16.10
2018,09,18,15,49,16.10
2018,09,18,15,50,16.20
2018,09,18,15,51,16.20
2018,09,18,15,52,16.20
2018,09,18,15,53,16.10
2018,09,18,15,54,16.00
2018,09,18,15,55,16.00
2018,09,18,15,56,15.90
2018,09,18,15,57,16.00
2018,09,18,15,58,16.00
2018,09,18,15,59,16.10
2018,09,18,16,00,16.10
2018,09,18,16,01,16.10
2018,09,18,16,02,16.10
2018,09,18,16,03,16.10
2018,09,18,16,04,16.10
2018,09,18,16,05,16.10
2018,09,18,16,06,16.20
2018,09,18,16,07,16.10
2018,09,18,16,08,16.10
2018,09,18,16,09,16.10
2018,09,18,16,10,16.10
2018,09,18,16,11,16.00
2018,09,18,16,12,16.00
2018,09,18,16,13,16.00
2018,09,18,16,14,16.00
2018,09,18,16,15,15.90
2018,09,18,16,16,15.90
2018,09,18,16,17,15.90
2018,09,18,16,18,15.90
2018,09,18,16,19,15.90
2018,09,18,16,20,16.00
2018,09,18,16,21,16.00
2018,09,18,16,22,16.00
2018,09,18,16,23,16.00
2018,09,18,16,24,16.00
2018,09,18,16,25,16.00
2018,09,18,16,26,16.00
2018,09,18,16,27,16.00
2018,09,18,16,28,16.00
2018,09,18,16,29,16.00
2018,09,18,16,30,16.00
2018,09,18,16,31,16.00
2018,09,18,16,32,15.90
2018,09,18,16,33,15.90
2018,09,18,16,34,15.90
2018,09,18,16,35,15.90
2018,09,18,16,36,15.90
2018,09,18,16,37,15.90
2018,09,18,16,38,15.90
2018,09,18,16,39,15.90
2018,09,18,16,40,15.90
2018,09,18,16,41,15.90
2018,09,18,16,42,15.90
2018,09,18,16,43,15.90
2018,09,18,16,44,15.90
2018,09,18,16,45,16.00
2018,09,18,16,46,16.00
2018,09,18,16,47,16.00
2018,09,18,16,48,16.00
2018,09,18,16,49,16.00
2018,09,18,16,50,16.10
2018,09,18,16,51,16.10
2018,09,18,16,52,16.10
2018,09,18,16,53,16.20
2018,09,18,16,54,16.20
2018,09,18,16,55,16.20
2018,09,18,16,56,16.20
2018,09,18,16,57,16.20
2018,09,18,16,58,16.20
2018,09,18,16,59,16.20
2018,09,18,17,00,16.30
2018,09,18,17,01,16.30
2018,09,18,17,02,16.30
2018,09,18,17,03,16.30
2018,09,18,17,04,16.30
2018,09,18,17,05,16.30
2018,09,18,17,06,16.30
2018,09,18,17,07,16.30
2018,09,18,17,08,16.30
2018,09,18,17,09,16.30
2018,09,18,17,10,16.30
2018,09,18,17,11,16.30
2018,09,18,17,12,16.30
2018,09,18,17,13,16.40
2018,09,18,17,14,16.40
2018,09,18,17,15,16.40
2018,09,18,17,16,16.40
2018,09,18,17,17,16.40
2018,09,18,17,18,16.40
2018,09,18,17,19,16.40
2018,09,18,17,20,16.30
2018,09,18,17,21,16.30
2018,09,18,17,22,16.30
2018,09,18,17,23,16.30
2018,09,18,17,24,16.40
2018,09,18,17,25,16.40
2018,09,18,17,26,16.50
2018,09,18,17,27,16.50
2018,09,18,17,28,16.50
2018,09,18,17,29,16.50
2018,09,18,17,30,16.50
2018,09,18,17,31,16.50
2018,09,18,17,32,16.50
2018,09,18,17,33,16.50
2018,09,18,17,34,16.50
2018,09,18,17,35,16.50
2018,09,18,17,36,16.40
2018,09,18,17,37,16.40
2018,09,18,17,38,16.40
2018,09,18,17,39,16.40
2018,09,18,17,40,16.40
2018,09,18,17,41,16.30
2018,09,18,17,42,16.30