Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,29,00,00,1.00
2008,03,29,00,01,1.00
2008,03,29,00,02,1.00
2008,03,29,00,03,1.00
2008,03,29,00,04,0.90
2008,03,29,00,05,0.90
2008,03,29,00,06,0.90
2008,03,29,00,07,0.90
2008,03,29,00,08,0.90
2008,03,29,00,09,0.90
2008,03,29,00,10,0.90
2008,03,29,00,11,0.80
2008,03,29,00,12,0.80
2008,03,29,00,13,0.80
2008,03,29,00,14,0.80
2008,03,29,00,15,0.80
2008,03,29,00,16,0.80
2008,03,29,00,17,0.80
2008,03,29,00,18,0.80
2008,03,29,00,19,0.80
2008,03,29,00,20,0.80
2008,03,29,00,21,0.70
2008,03,29,00,22,0.70
2008,03,29,00,23,0.70
2008,03,29,00,24,0.70
2008,03,29,00,25,0.70
2008,03,29,00,26,0.70
2008,03,29,00,27,0.60
2008,03,29,00,28,0.60
2008,03,29,00,29,0.60
2008,03,29,00,30,0.60
2008,03,29,00,31,0.60
2008,03,29,00,32,0.50
2008,03,29,00,33,0.50
2008,03,29,00,34,0.50
2008,03,29,00,35,0.50
2008,03,29,00,36,0.50
2008,03,29,00,37,0.40
2008,03,29,00,38,0.40
2008,03,29,00,39,0.40
2008,03,29,00,40,0.40
2008,03,29,00,41,0.40
2008,03,29,00,42,0.40
2008,03,29,00,43,0.40
2008,03,29,00,44,0.40
2008,03,29,00,45,0.40
2008,03,29,00,46,0.40
2008,03,29,00,47,0.40
2008,03,29,00,48,0.30
2008,03,29,00,49,0.30
2008,03,29,00,50,0.30
2008,03,29,00,51,0.30
2008,03,29,00,52,0.30
2008,03,29,00,53,0.20
2008,03,29,00,54,0.20
2008,03,29,00,55,0.20
2008,03,29,00,56,0.20
2008,03,29,00,57,0.20
2008,03,29,00,58,0.20
2008,03,29,00,59,0.20
2008,03,29,01,00,0.10
2008,03,29,01,01,0.10
2008,03,29,01,02,0.10
2008,03,29,01,03,0.10
2008,03,29,01,04,0.10
2008,03,29,01,05,0.10
2008,03,29,01,06,0.10
2008,03,29,01,07,0.10
2008,03,29,01,08,0.10
2008,03,29,01,09,0.10
2008,03,29,01,10,0.10
2008,03,29,01,11,0.10
2008,03,29,01,12,0.10
2008,03,29,01,13,0.00
2008,03,29,01,14,-0.10
2008,03,29,01,15,-0.10
2008,03,29,01,16,-0.10
2008,03,29,01,17,-0.10
2008,03,29,01,18,-0.10
2008,03,29,01,19,-0.10
2008,03,29,01,20,-0.10
2008,03,29,01,21,-0.10
2008,03,29,01,22,-0.10
2008,03,29,01,23,-0.10
2008,03,29,01,24,-0.10
2008,03,29,01,25,-0.10
2008,03,29,01,26,-0.10
2008,03,29,01,27,-0.10
2008,03,29,01,28,-0.10
2008,03,29,01,29,-0.10
2008,03,29,01,30,-0.10
2008,03,29,01,31,-0.10
2008,03,29,01,32,-0.10
2008,03,29,01,33,-0.10
2008,03,29,01,34,-0.10
2008,03,29,01,35,-0.10
2008,03,29,01,36,-0.10
2008,03,29,01,37,-0.10
2008,03,29,01,38,-0.10
2008,03,29,01,39,-0.10
2008,03,29,01,40,-0.10
2008,03,29,01,41,-0.10
2008,03,29,01,42,-0.10
2008,03,29,01,43,0.00
2008,03,29,01,44,0.10
2008,03,29,01,45,0.10
2008,03,29,01,46,0.10
2008,03,29,01,47,0.10
2008,03,29,01,48,0.10
2008,03,29,01,49,0.10
2008,03,29,01,50,0.10
2008,03,29,01,51,0.10
2008,03,29,01,52,0.10
2008,03,29,01,53,0.10
2008,03,29,01,54,0.10
2008,03,29,01,55,0.10
2008,03,29,01,56,0.20
2008,03,29,01,57,0.20
2008,03,29,01,58,0.30
2008,03,29,01,59,0.30
2008,03,29,02,00,0.40
2008,03,29,02,01,0.40
2008,03,29,02,02,0.40
2008,03,29,02,03,0.40
2008,03,29,02,04,0.40
2008,03,29,02,05,0.40
2008,03,29,02,06,0.50
2008,03,29,02,07,0.50
2008,03,29,02,08,0.50
2008,03,29,02,09,0.50
2008,03,29,02,10,0.60
2008,03,29,02,11,0.60
2008,03,29,02,12,0.60
2008,03,29,02,13,0.60
2008,03,29,02,14,0.60
2008,03,29,02,15,0.60
2008,03,29,02,16,0.70
2008,03,29,02,17,0.70
2008,03,29,02,18,0.70
2008,03,29,02,19,0.80
2008,03,29,02,20,0.80
2008,03,29,02,21,0.80
2008,03,29,02,22,0.80
2008,03,29,02,23,0.80
2008,03,29,02,24,0.80
2008,03,29,02,25,0.80
2008,03,29,02,26,0.90
2008,03,29,02,27,0.90
2008,03,29,02,28,0.90
2008,03,29,02,29,0.90
2008,03,29,02,30,0.90
2008,03,29,02,31,1.00
2008,03,29,02,32,1.00
2008,03,29,02,33,1.00
2008,03,29,02,34,1.00
2008,03,29,02,35,1.00
2008,03,29,02,36,1.00
2008,03,29,02,37,1.00
2008,03,29,02,38,1.10
2008,03,29,02,39,1.10
2008,03,29,02,40,1.10
2008,03,29,02,41,1.20
2008,03,29,02,42,1.20
2008,03,29,02,43,1.20
2008,03,29,02,44,1.20
2008,03,29,02,45,1.20
2008,03,29,02,46,1.20
2008,03,29,02,47,1.20
2008,03,29,02,48,1.30
2008,03,29,02,49,1.30
2008,03,29,02,50,1.30
2008,03,29,02,51,1.30
2008,03,29,02,52,1.30
2008,03,29,02,53,1.30
2008,03,29,02,54,1.30
2008,03,29,02,55,1.30
2008,03,29,02,56,1.30
2008,03,29,02,57,1.30
2008,03,29,02,58,1.30
2008,03,29,02,59,1.40
2008,03,29,03,00,1.40
2008,03,29,03,01,1.40
2008,03,29,03,02,1.40
2008,03,29,03,03,1.40
2008,03,29,03,04,1.40
2008,03,29,03,05,1.40
2008,03,29,03,06,1.40
2008,03,29,03,07,1.40
2008,03,29,03,08,1.40
2008,03,29,03,09,1.40
2008,03,29,03,10,1.50
2008,03,29,03,11,1.50
2008,03,29,03,12,1.50
2008,03,29,03,13,1.50
2008,03,29,03,14,1.60
2008,03,29,03,15,1.60
2008,03,29,03,16,1.60
2008,03,29,03,17,1.60
2008,03,29,03,18,1.60
2008,03,29,03,19,1.60
2008,03,29,03,20,1.70
2008,03,29,03,21,1.70
2008,03,29,03,22,1.70
2008,03,29,03,23,1.70
2008,03,29,03,24,1.80
2008,03,29,03,25,1.80
2008,03,29,03,26,1.80
2008,03,29,03,27,1.80
2008,03,29,03,28,1.80
2008,03,29,03,29,1.80
2008,03,29,03,30,1.80
2008,03,29,03,31,1.80
2008,03,29,03,32,1.80
2008,03,29,03,33,1.80
2008,03,29,03,34,1.80
2008,03,29,03,35,1.80
2008,03,29,03,36,1.80
2008,03,29,03,37,1.80
2008,03,29,03,38,1.80
2008,03,29,03,39,1.80
2008,03,29,03,40,1.80
2008,03,29,03,41,1.80
2008,03,29,03,42,1.80
2008,03,29,03,43,1.80
2008,03,29,03,44,1.80
2008,03,29,03,45,1.80
2008,03,29,03,46,1.90
2008,03,29,03,47,1.90
2008,03,29,03,48,1.90
2008,03,29,03,49,1.90
2008,03,29,03,50,1.90
2008,03,29,03,51,1.90
2008,03,29,03,52,2.00
2008,03,29,03,53,2.00
2008,03,29,03,54,2.10
2008,03,29,03,55,2.10
2008,03,29,03,56,2.20
2008,03,29,03,57,2.20
2008,03,29,03,58,2.20
2008,03,29,03,59,2.30
2008,03,29,04,00,2.40
2008,03,29,04,01,2.50
2008,03,29,04,02,2.50
2008,03,29,04,03,2.60
2008,03,29,04,04,2.60
2008,03,29,04,05,2.60
2008,03,29,04,06,2.70
2008,03,29,04,07,2.70
2008,03,29,04,08,2.70
2008,03,29,04,09,2.70
2008,03,29,04,10,2.70
2008,03,29,04,11,2.70
2008,03,29,04,12,2.80
2008,03,29,04,13,2.80
2008,03,29,04,14,2.80
2008,03,29,04,15,2.90
2008,03,29,04,16,2.90
2008,03,29,04,17,2.90
2008,03,29,04,18,2.90
2008,03,29,04,19,2.90
2008,03,29,04,20,2.90
2008,03,29,04,21,2.90
2008,03,29,04,22,2.90
2008,03,29,04,23,2.90
2008,03,29,04,24,2.90
2008,03,29,04,25,2.90
2008,03,29,04,26,2.90
2008,03,29,04,27,3.00
2008,03,29,04,28,3.10
2008,03,29,04,29,3.10
2008,03,29,04,30,3.10
2008,03,29,04,31,3.10
2008,03,29,04,32,3.10
2008,03,29,04,33,3.20
2008,03,29,04,34,3.20
2008,03,29,04,35,3.20
2008,03,29,04,36,3.30
2008,03,29,04,37,3.30
2008,03,29,04,38,3.30
2008,03,29,04,39,3.30
2008,03,29,04,40,3.30
2008,03,29,04,41,3.30
2008,03,29,04,42,3.30
2008,03,29,04,43,3.30
2008,03,29,04,44,3.30
2008,03,29,04,45,3.30
2008,03,29,04,46,3.30
2008,03,29,04,47,3.30
2008,03,29,04,48,3.30
2008,03,29,04,49,3.30
2008,03,29,04,50,3.30
2008,03,29,04,51,3.30
2008,03,29,04,52,3.30
2008,03,29,04,53,3.30
2008,03,29,04,54,3.30
2008,03,29,04,55,3.30
2008,03,29,04,56,3.30
2008,03,29,04,57,3.30
2008,03,29,04,58,3.30
2008,03,29,04,59,3.30
2008,03,29,05,00,3.30
2008,03,29,05,01,3.30
2008,03,29,05,02,3.30
2008,03,29,05,03,3.30
2008,03,29,05,04,3.30
2008,03,29,05,05,3.30
2008,03,29,05,06,3.30
2008,03,29,05,07,3.40
2008,03,29,05,08,3.40
2008,03,29,05,09,3.40
2008,03,29,05,10,3.40
2008,03,29,05,11,3.40
2008,03,29,05,12,3.40
2008,03,29,05,13,3.40
2008,03,29,05,14,3.40
2008,03,29,05,15,3.40
2008,03,29,05,16,3.30
2008,03,29,05,17,3.30
2008,03,29,05,18,3.30
2008,03,29,05,19,3.30
2008,03,29,05,20,3.30
2008,03,29,05,21,3.30
2008,03,29,05,22,3.30
2008,03,29,05,23,3.30
2008,03,29,05,24,3.30
2008,03,29,05,25,3.30
2008,03,29,05,26,3.30
2008,03,29,05,27,3.30
2008,03,29,05,28,3.30
2008,03,29,05,29,3.30
2008,03,29,05,30,3.30
2008,03,29,05,31,3.30
2008,03,29,05,32,3.40
2008,03,29,05,33,3.40
2008,03,29,05,34,3.40
2008,03,29,05,35,3.40
2008,03,29,05,36,3.40
2008,03,29,05,37,3.40
2008,03,29,05,38,3.40
2008,03,29,05,39,3.40
2008,03,29,05,40,3.40
2008,03,29,05,41,3.40
2008,03,29,05,42,3.40
2008,03,29,05,43,3.40
2008,03,29,05,44,3.40
2008,03,29,05,45,3.40
2008,03,29,05,46,3.40
2008,03,29,05,47,3.30
2008,03,29,05,48,3.30
2008,03,29,05,49,3.30
2008,03,29,05,50,3.30
2008,03,29,05,51,3.30
2008,03,29,05,52,3.30
2008,03,29,05,53,3.30
2008,03,29,05,54,3.30
2008,03,29,05,55,3.30
2008,03,29,05,56,3.40
2008,03,29,05,57,3.40
2008,03,29,05,58,3.40
2008,03,29,05,59,3.40
2008,03,29,06,00,3.40
2008,03,29,06,01,3.40
2008,03,29,06,02,3.40
2008,03,29,06,03,3.30
2008,03,29,06,04,3.30
2008,03,29,06,05,3.30
2008,03,29,06,06,3.30
2008,03,29,06,07,3.30
2008,03,29,06,08,3.30
2008,03,29,06,09,3.30
2008,03,29,06,10,3.30
2008,03,29,06,11,3.30
2008,03,29,06,12,3.30
2008,03,29,06,13,3.30
2008,03,29,06,14,3.30
2008,03,29,06,15,3.30
2008,03,29,06,16,3.30
2008,03,29,06,17,3.30
2008,03,29,06,18,3.30
2008,03,29,06,19,3.30
2008,03,29,06,20,3.30
2008,03,29,06,21,3.30
2008,03,29,06,22,3.30
2008,03,29,06,23,3.30
2008,03,29,06,24,3.30
2008,03,29,06,25,3.30
2008,03,29,06,26,3.30
2008,03,29,06,27,3.30
2008,03,29,06,28,3.30
2008,03,29,06,29,3.30
2008,03,29,06,30,3.30
2008,03,29,06,31,3.30
2008,03,29,06,32,3.30
2008,03,29,06,33,3.40
2008,03,29,06,34,3.40
2008,03,29,06,35,3.40
2008,03,29,06,36,3.40
2008,03,29,06,37,3.40
2008,03,29,06,38,3.40
2008,03,29,06,39,3.40
2008,03,29,06,40,3.40
2008,03,29,06,41,3.30
2008,03,29,06,42,3.30
2008,03,29,06,43,3.30
2008,03,29,06,44,3.30
2008,03,29,06,45,3.30
2008,03,29,06,46,3.30
2008,03,29,06,47,3.30
2008,03,29,06,48,3.30
2008,03,29,06,49,3.30
2008,03,29,06,50,3.20
2008,03,29,06,51,3.20
2008,03,29,06,52,3.20
2008,03,29,06,53,3.10
2008,03,29,06,54,3.10
2008,03,29,06,55,3.10
2008,03,29,06,56,3.00
2008,03,29,06,57,2.90
2008,03,29,06,58,2.90
2008,03,29,06,59,2.90
2008,03,29,07,00,2.90
2008,03,29,07,01,2.90
2008,03,29,07,02,2.80
2008,03,29,07,03,2.80
2008,03,29,07,04,2.80
2008,03,29,07,05,2.70
2008,03,29,07,06,2.70
2008,03,29,07,07,2.70
2008,03,29,07,08,2.70
2008,03,29,07,09,2.70
2008,03,29,07,10,2.70
2008,03,29,07,11,2.70
2008,03,29,07,12,2.60
2008,03,29,07,13,2.60
2008,03,29,07,14,2.60
2008,03,29,07,15,2.60
2008,03,29,07,16,2.60
2008,03,29,07,17,2.50
2008,03,29,07,18,2.50
2008,03,29,07,19,2.50
2008,03,29,07,20,2.50
2008,03,29,07,21,2.50
2008,03,29,07,22,2.50
2008,03,29,07,23,2.50
2008,03,29,07,24,2.50
2008,03,29,07,25,2.50
2008,03,29,07,26,2.40
2008,03,29,07,27,2.40
2008,03,29,07,28,2.40
2008,03,29,07,29,2.40
2008,03,29,07,30,2.40
2008,03,29,07,31,2.40
2008,03,29,07,32,2.40
2008,03,29,07,33,2.40
2008,03,29,07,34,2.40
2008,03,29,07,35,2.30
2008,03,29,07,36,2.30
2008,03,29,07,37,2.30
2008,03,29,07,38,2.30
2008,03,29,07,39,2.30
2008,03,29,07,40,2.30
2008,03,29,07,41,2.30
2008,03,29,07,42,2.20
2008,03,29,07,43,2.20
2008,03,29,07,44,2.20
2008,03,29,07,45,2.20
2008,03,29,07,46,2.20
2008,03,29,07,47,2.20
2008,03,29,07,48,2.20
2008,03,29,07,49,2.20
2008,03,29,07,50,2.20
2008,03,29,07,51,2.20
2008,03,29,07,52,2.20
2008,03,29,07,53,2.20
2008,03,29,07,54,2.20
2008,03,29,07,55,2.20
2008,03,29,07,56,2.20
2008,03,29,07,57,2.20
2008,03,29,07,58,2.20
2008,03,29,07,59,2.20
2008,03,29,08,00,2.20
2008,03,29,08,01,2.20
2008,03,29,08,02,2.20
2008,03,29,08,03,2.20
2008,03,29,08,04,2.20
2008,03,29,08,05,2.20
2008,03,29,08,06,2.20
2008,03,29,08,07,2.20
2008,03,29,08,08,2.20
2008,03,29,08,09,2.20
2008,03,29,08,10,2.30
2008,03,29,08,11,2.30
2008,03,29,08,12,2.30
2008,03,29,08,13,2.30
2008,03,29,08,14,2.30
2008,03,29,08,15,2.30
2008,03,29,08,16,2.30
2008,03,29,08,17,2.30
2008,03,29,08,18,2.40
2008,03,29,08,19,2.40
2008,03,29,08,20,2.40
2008,03,29,08,21,2.40
2008,03,29,08,22,2.40
2008,03,29,08,23,2.40
2008,03,29,08,24,2.50
2008,03,29,08,25,2.50
2008,03,29,08,26,2.50
2008,03,29,08,27,2.50
2008,03,29,08,28,2.50
2008,03,29,08,29,2.50
2008,03,29,08,30,2.50
2008,03,29,08,31,2.60
2008,03,29,08,32,2.60
2008,03,29,08,33,2.60
2008,03,29,08,34,2.60
2008,03,29,08,35,2.60
2008,03,29,08,36,2.60
2008,03,29,08,37,2.60
2008,03,29,08,38,2.70
2008,03,29,08,39,2.70
2008,03,29,08,40,2.70
2008,03,29,08,41,2.70
2008,03,29,08,42,2.70
2008,03,29,08,43,2.70
2008,03,29,08,44,2.70
2008,03,29,08,45,2.70
2008,03,29,08,46,2.70
2008,03,29,08,47,2.70
2008,03,29,08,48,2.80
2008,03,29,08,49,2.80
2008,03,29,08,50,2.80
2008,03,29,08,51,2.80
2008,03,29,08,52,2.80
2008,03,29,08,53,2.90
2008,03,29,08,54,2.90
2008,03,29,08,55,2.90
2008,03,29,08,56,2.90
2008,03,29,08,57,2.90
2008,03,29,08,58,2.90
2008,03,29,08,59,3.00
2008,03,29,09,00,3.10
2008,03,29,09,01,3.10
2008,03,29,09,02,3.10
2008,03,29,09,03,3.10
2008,03,29,09,04,3.10
2008,03,29,09,05,3.10
2008,03,29,09,06,3.20
2008,03,29,09,07,3.20
2008,03,29,09,08,3.20
2008,03,29,09,09,3.30
2008,03,29,09,10,3.30
2008,03,29,09,11,3.30
2008,03,29,09,12,3.30
2008,03,29,09,13,3.40
2008,03,29,09,14,3.40
2008,03,29,09,15,3.40
2008,03,29,09,16,3.50
2008,03,29,09,17,3.50
2008,03,29,09,18,3.50
2008,03,29,09,19,3.60
2008,03,29,09,20,3.60
2008,03,29,09,21,3.60
2008,03,29,09,22,3.60
2008,03,29,09,23,3.60
2008,03,29,09,24,3.70
2008,03,29,09,25,3.70
2008,03,29,09,26,3.70
2008,03,29,09,27,3.70
2008,03,29,09,28,3.70
2008,03,29,09,29,3.70
2008,03,29,09,30,3.70
2008,03,29,09,31,3.70
2008,03,29,09,32,3.80
2008,03,29,09,33,3.80
2008,03,29,09,34,3.80
2008,03,29,09,35,3.90
2008,03,29,09,36,3.90
2008,03,29,09,37,4.00
2008,03,29,09,38,4.00
2008,03,29,09,39,4.10
2008,03,29,09,40,4.10
2008,03,29,09,41,4.20
2008,03,29,09,42,4.30
2008,03,29,09,43,4.40
2008,03,29,09,44,4.50
2008,03,29,09,45,4.60
2008,03,29,09,46,4.80
2008,03,29,09,47,4.90
2008,03,29,09,48,5.00
2008,03,29,09,49,5.10
2008,03,29,09,50,5.10
2008,03,29,09,51,5.20
2008,03,29,09,52,5.20
2008,03,29,09,53,5.30
2008,03,29,09,54,5.30
2008,03,29,09,55,5.40
2008,03,29,09,56,5.50
2008,03,29,09,57,5.50
2008,03,29,09,58,5.50
2008,03,29,09,59,5.60
2008,03,29,10,00,5.60
2008,03,29,10,01,5.70
2008,03,29,10,02,5.70
2008,03,29,10,03,5.70
2008,03,29,10,04,5.70
2008,03,29,10,05,5.70
2008,03,29,10,06,5.70
2008,03,29,10,07,5.80
2008,03,29,10,08,5.80
2008,03,29,10,09,5.80
2008,03,29,10,10,5.90
2008,03,29,10,11,5.90
2008,03,29,10,12,5.90
2008,03,29,10,13,5.80
2008,03,29,10,14,5.80
2008,03,29,10,15,5.70
2008,03,29,10,16,5.70
2008,03,29,10,17,5.70
2008,03,29,10,18,5.70
2008,03,29,10,19,5.80
2008,03,29,10,20,5.80
2008,03,29,10,21,5.80
2008,03,29,10,22,5.70
2008,03,29,10,23,5.70
2008,03,29,10,24,5.60
2008,03,29,10,25,5.60
2008,03,29,10,26,5.50
2008,03,29,10,27,5.50
2008,03,29,10,28,5.50
2008,03,29,10,29,5.50
2008,03,29,10,30,5.60
2008,03,29,10,31,5.60
2008,03,29,10,32,5.70
2008,03,29,10,33,5.70
2008,03,29,10,34,5.80
2008,03,29,10,35,5.90
2008,03,29,10,36,6.00
2008,03,29,10,37,6.00
2008,03,29,10,38,6.10
2008,03,29,10,39,6.20
2008,03,29,10,40,6.20
2008,03,29,10,41,6.20
2008,03,29,10,42,6.20
2008,03,29,10,43,6.10
2008,03,29,10,44,6.10
2008,03,29,10,45,6.00
2008,03,29,10,46,5.90
2008,03,29,10,47,5.90
2008,03,29,10,48,5.80
2008,03,29,10,49,5.70
2008,03,29,10,50,5.70
2008,03,29,10,51,5.70
2008,03,29,10,52,5.80
2008,03,29,10,53,5.80
2008,03,29,10,54,5.90
2008,03,29,10,55,5.90
2008,03,29,10,56,5.90
2008,03,29,10,57,5.90
2008,03,29,10,58,6.00
2008,03,29,10,59,6.00
2008,03,29,11,00,6.10
2008,03,29,11,01,6.20
2008,03,29,11,02,6.30
2008,03,29,11,03,6.40
2008,03,29,11,04,6.40
2008,03,29,11,05,6.50
2008,03,29,11,06,6.60
2008,03,29,11,07,6.70
2008,03,29,11,08,6.70
2008,03,29,11,09,6.70
2008,03,29,11,10,6.70
2008,03,29,11,11,6.70
2008,03,29,11,12,6.60
2008,03,29,11,13,6.50
2008,03,29,11,14,6.40
2008,03,29,11,15,6.40
2008,03,29,11,16,6.30
2008,03,29,11,17,6.30
2008,03,29,11,18,6.20
2008,03,29,11,19,6.20
2008,03,29,11,20,6.20
2008,03,29,11,21,6.20
2008,03,29,11,22,6.20
2008,03,29,11,23,6.20
2008,03,29,11,24,6.20
2008,03,29,11,25,6.20
2008,03,29,11,26,6.20
2008,03,29,11,27,6.20
2008,03,29,11,28,6.20
2008,03,29,11,29,6.20
2008,03,29,11,30,6.20
2008,03,29,11,31,6.20
2008,03,29,11,32,6.20
2008,03,29,11,33,6.20
2008,03,29,11,34,6.20
2008,03,29,11,35,6.30
2008,03,29,11,36,6.30
2008,03,29,11,37,6.30
2008,03,29,11,38,6.20
2008,03,29,11,39,6.20
2008,03,29,11,40,6.20
2008,03,29,11,41,6.20
2008,03,29,11,42,6.20
2008,03,29,11,43,6.20
2008,03,29,11,44,6.10
2008,03,29,11,45,6.10
2008,03,29,11,46,6.10
2008,03,29,11,47,6.10
2008,03,29,11,48,6.10
2008,03,29,11,49,6.10
2008,03,29,11,50,6.10
2008,03,29,11,51,6.10
2008,03,29,11,52,6.00
2008,03,29,11,53,6.00
2008,03,29,11,54,6.00
2008,03,29,11,55,6.00
2008,03,29,11,56,6.00
2008,03,29,11,57,6.10
2008,03,29,11,58,6.10
2008,03,29,11,59,6.10
2008,03,29,12,00,6.20
2008,03,29,12,01,6.20
2008,03,29,12,02,6.20
2008,03,29,12,03,6.20
2008,03,29,12,04,6.30
2008,03,29,12,05,6.40
2008,03,29,12,06,6.40
2008,03,29,12,07,6.40
2008,03,29,12,08,6.60
2008,03,29,12,09,6.60
2008,03,29,12,10,6.70
2008,03,29,12,11,6.70
2008,03,29,12,12,6.80
2008,03,29,12,13,6.80
2008,03,29,12,14,6.80
2008,03,29,12,15,6.90
2008,03,29,12,16,6.90
2008,03,29,12,17,7.00
2008,03,29,12,18,7.00
2008,03,29,12,19,7.00
2008,03,29,12,20,7.00
2008,03,29,12,21,6.80
2008,03,29,12,22,6.80
2008,03,29,12,23,6.70
2008,03,29,12,24,6.60
2008,03,29,12,25,6.60
2008,03,29,12,26,6.70
2008,03,29,12,27,6.70
2008,03,29,12,28,6.80
2008,03,29,12,29,6.80
2008,03,29,12,30,6.80
2008,03,29,12,31,6.90
2008,03,29,12,32,6.90
2008,03,29,12,33,6.90
2008,03,29,12,34,6.90
2008,03,29,12,35,7.00
2008,03,29,12,36,7.00
2008,03,29,12,37,7.10
2008,03,29,12,38,7.10
2008,03,29,12,39,7.20
2008,03,29,12,40,7.20
2008,03,29,12,41,7.20
2008,03,29,12,42,7.20
2008,03,29,12,43,7.10
2008,03,29,12,44,7.10
2008,03,29,12,45,7.00
2008,03,29,12,46,6.90
2008,03,29,12,47,6.90
2008,03,29,12,48,7.00
2008,03,29,12,49,7.10
2008,03,29,12,50,7.20
2008,03,29,12,51,7.20
2008,03,29,12,52,7.20
2008,03,29,12,53,7.20
2008,03,29,12,54,7.20
2008,03,29,12,55,7.30
2008,03,29,12,56,7.30
2008,03,29,12,57,7.40
2008,03,29,12,58,7.50
2008,03,29,12,59,7.50
2008,03,29,13,00,7.60
2008,03,29,13,01,7.60
2008,03,29,13,02,7.60
2008,03,29,13,03,7.60
2008,03,29,13,04,7.50
2008,03,29,13,05,7.40
2008,03,29,13,06,7.40
2008,03,29,13,07,7.40
2008,03,29,13,08,7.40
2008,03,29,13,09,7.40
2008,03,29,13,10,7.40
2008,03,29,13,11,7.30
2008,03,29,13,12,7.30
2008,03,29,13,13,7.30
2008,03,29,13,14,7.30
2008,03,29,13,15,7.30
2008,03,29,13,16,7.30
2008,03,29,13,17,7.30
2008,03,29,13,18,7.30
2008,03,29,13,19,7.40
2008,03,29,13,20,7.40
2008,03,29,13,21,7.40
2008,03,29,13,22,7.40
2008,03,29,13,23,7.50
2008,03,29,13,24,7.50
2008,03,29,13,25,7.50
2008,03,29,13,26,7.50
2008,03,29,13,27,7.50
2008,03,29,13,28,7.50
2008,03,29,13,29,7.50
2008,03,29,13,30,7.40
2008,03,29,13,31,7.40
2008,03,29,13,32,7.30
2008,03,29,13,33,7.30
2008,03,29,13,34,7.30
2008,03,29,13,35,7.40
2008,03,29,13,36,7.40
2008,03,29,13,37,7.50
2008,03,29,13,38,7.60
2008,03,29,13,39,7.70
2008,03,29,13,40,7.80
2008,03,29,13,41,7.80
2008,03,29,13,42,7.80
2008,03,29,13,43,7.80
2008,03,29,13,44,7.80
2008,03,29,13,45,7.80
2008,03,29,13,46,7.80
2008,03,29,13,47,7.80
2008,03,29,13,48,7.80
2008,03,29,13,49,7.90
2008,03,29,13,50,7.90
2008,03,29,13,51,7.90
2008,03,29,13,52,7.90
2008,03,29,13,53,8.00
2008,03,29,13,54,8.00
2008,03,29,13,55,8.10
2008,03,29,13,56,8.10
2008,03,29,13,57,8.20
2008,03,29,13,58,8.20
2008,03,29,13,59,8.20
2008,03,29,14,00,8.20
2008,03,29,14,01,8.20
2008,03,29,14,02,8.20
2008,03,29,14,03,8.20
2008,03,29,14,04,8.20
2008,03,29,14,05,8.20
2008,03,29,14,06,8.10
2008,03,29,14,07,8.10
2008,03,29,14,08,8.10
2008,03,29,14,09,8.00
2008,03,29,14,10,8.00
2008,03,29,14,11,8.00
2008,03,29,14,12,8.10
2008,03,29,14,13,8.10
2008,03,29,14,14,8.20
2008,03,29,14,15,8.20
2008,03,29,14,16,8.30
2008,03,29,14,17,8.40
2008,03,29,14,18,8.40
2008,03,29,14,19,8.50
2008,03,29,14,20,8.60
2008,03,29,14,21,8.60
2008,03,29,14,22,8.50
2008,03,29,14,23,8.50
2008,03,29,14,24,8.50
2008,03,29,14,25,8.50
2008,03,29,14,26,8.50
2008,03,29,14,27,8.40
2008,03,29,14,28,8.30
2008,03,29,14,29,8.20
2008,03,29,14,30,8.20
2008,03,29,14,31,8.10
2008,03,29,14,32,8.10
2008,03,29,14,33,8.10
2008,03,29,14,34,8.20
2008,03,29,14,35,8.20
2008,03,29,14,36,8.30
2008,03,29,14,37,8.40
2008,03,29,14,38,8.50
2008,03,29,14,39,8.60
2008,03,29,14,40,8.70
2008,03,29,14,41,8.80
2008,03,29,14,42,8.80
2008,03,29,14,43,8.90
2008,03,29,14,44,8.90
2008,03,29,14,45,9.10
2008,03,29,14,46,9.20
2008,03,29,14,47,9.20
2008,03,29,14,48,9.10
2008,03,29,14,49,9.00
2008,03,29,14,50,9.00
2008,03,29,14,51,9.00
2008,03,29,14,52,9.10
2008,03,29,14,53,9.10
2008,03,29,14,54,9.10
2008,03,29,14,55,9.20
2008,03,29,14,56,9.20
2008,03,29,14,57,9.20
2008,03,29,14,58,9.20
2008,03,29,14,59,9.20
2008,03,29,15,00,9.20
2008,03,29,15,01,9.20
2008,03,29,15,02,9.20
2008,03,29,15,03,9.10
2008,03,29,15,04,9.00
2008,03,29,15,05,9.00
2008,03,29,15,06,8.90
2008,03,29,15,07,8.80
2008,03,29,15,08,8.80
2008,03,29,15,09,8.70
2008,03,29,15,10,8.60
2008,03,29,15,11,8.40
2008,03,29,15,12,8.30
2008,03,29,15,13,8.20
2008,03,29,15,14,8.00
2008,03,29,15,15,7.80
2008,03,29,15,16,7.60
2008,03,29,15,17,7.40
2008,03,29,15,18,7.30
2008,03,29,15,19,7.20
2008,03,29,15,20,7.10
2008,03,29,15,21,7.00
2008,03,29,15,22,7.00
2008,03,29,15,23,6.90
2008,03,29,15,24,6.90
2008,03,29,15,25,6.90
2008,03,29,15,26,6.90
2008,03,29,15,27,6.80
2008,03,29,15,28,6.80
2008,03,29,15,29,6.80
2008,03,29,15,30,6.80
2008,03,29,15,31,6.80
2008,03,29,15,32,6.80
2008,03,29,15,33,6.70
2008,03,29,15,34,6.70
2008,03,29,15,35,6.70
2008,03,29,15,36,6.70
2008,03,29,15,37,6.70
2008,03,29,15,38,6.70
2008,03,29,15,39,6.70
2008,03,29,15,40,6.70
2008,03,29,15,41,6.70
2008,03,29,15,42,6.70
2008,03,29,15,43,6.60
2008,03,29,15,44,6.60
2008,03,29,15,45,6.60
2008,03,29,15,46,6.60
2008,03,29,15,47,6.60
2008,03,29,15,48,6.60
2008,03,29,15,49,6.70
2008,03,29,15,50,6.70
2008,03,29,15,51,6.70
2008,03,29,15,52,6.70
2008,03,29,15,53,6.60
2008,03,29,15,54,6.60
2008,03,29,15,55,6.60
2008,03,29,15,56,6.60
2008,03,29,15,57,6.60
2008,03,29,15,58,6.60
2008,03,29,15,59,6.60
2008,03,29,16,00,6.60
2008,03,29,16,01,6.60
2008,03,29,16,02,6.40
2008,03,29,16,03,6.40
2008,03,29,16,04,6.40
2008,03,29,16,05,6.40
2008,03,29,16,06,6.30
2008,03,29,16,07,6.20
2008,03,29,16,08,6.20
2008,03,29,16,09,6.20
2008,03,29,16,10,6.20
2008,03,29,16,11,6.20
2008,03,29,16,12,6.20
2008,03,29,16,13,6.20
2008,03,29,16,14,6.20
2008,03,29,16,15,6.20
2008,03,29,16,16,6.10
2008,03,29,16,17,6.10
2008,03,29,16,18,6.10
2008,03,29,16,19,6.10
2008,03,29,16,20,6.00
2008,03,29,16,21,6.00
2008,03,29,16,22,5.90
2008,03,29,16,23,5.90
2008,03,29,16,24,5.80
2008,03,29,16,25,5.80
2008,03,29,16,26,5.80
2008,03,29,16,27,5.80
2008,03,29,16,28,5.80
2008,03,29,16,29,5.70
2008,03,29,16,30,5.70
2008,03,29,16,31,5.70
2008,03,29,16,32,5.70
2008,03,29,16,33,5.60
2008,03,29,16,34,5.60
2008,03,29,16,35,5.60
2008,03,29,16,36,5.50
2008,03,29,16,37,5.50
2008,03,29,16,38,5.50
2008,03,29,16,39,5.50
2008,03,29,16,40,5.50
2008,03,29,16,41,5.50
2008,03,29,16,42,5.50
2008,03,29,16,43,5.50
2008,03,29,16,44,5.60
2008,03,29,16,45,5.60
2008,03,29,16,46,5.50
2008,03,29,16,47,5.50
2008,03,29,16,48,5.50
2008,03,29,16,49,5.50
2008,03,29,16,50,5.50
2008,03,29,16,51,5.60
2008,03,29,16,52,5.50
2008,03,29,16,53,5.60
2008,03,29,16,54,5.60
2008,03,29,16,55,5.60
2008,03,29,16,56,5.60
2008,03,29,16,57,5.60
2008,03,29,16,58,5.60
2008,03,29,16,59,5.60
2008,03,29,17,00,5.60
2008,03,29,17,01,5.70
2008,03,29,17,02,5.70
2008,03,29,17,03,5.70
2008,03,29,17,04,5.70
2008,03,29,17,05,5.70
2008,03,29,17,06,5.70
2008,03,29,17,07,5.70
2008,03,29,17,08,5.70
2008,03,29,17,09,5.70
2008,03,29,17,10,5.60
2008,03,29,17,11,5.50
2008,03,29,17,12,5.50
2008,03,29,17,13,5.50
2008,03,29,17,14,5.50
2008,03,29,17,15,5.60
2008,03,29,17,16,5.60
2008,03,29,17,17,5.60
2008,03,29,17,18,5.60
2008,03,29,17,19,5.70
2008,03,29,17,20,5.70
2008,03,29,17,21,5.70
2008,03,29,17,22,5.70
2008,03,29,17,23,5.70
2008,03,29,17,24,5.70
2008,03,29,17,25,5.70
2008,03,29,17,26,5.70
2008,03,29,17,27,5.70
2008,03,29,17,28,5.70
2008,03,29,17,29,5.70
2008,03,29,17,30,5.70
2008,03,29,17,31,5.70
2008,03,29,17,32,5.70
2008,03,29,17,33,5.70
2008,03,29,17,34,5.80
2008,03,29,17,35,5.80
2008,03,29,17,36,5.80
2008,03,29,17,37,5.70
2008,03,29,17,38,5.70
2008,03,29,17,39,5.70
2008,03,29,17,40,5.80
2008,03,29,17,41,5.80
2008,03,29,17,42,5.80
2008,03,29,17,43,5.90
2008,03,29,17,44,5.90
2008,03,29,17,45,5.90
2008,03,29,17,46,5.90
2008,03,29,17,47,6.00
2008,03,29,17,48,6.00
2008,03,29,17,49,6.00
2008,03,29,17,50,6.00
2008,03,29,17,51,6.00
2008,03,29,17,52,6.00
2008,03,29,17,53,6.00
2008,03,29,17,54,6.00
2008,03,29,17,55,6.00
2008,03,29,17,56,6.00
2008,03,29,17,57,6.00
2008,03,29,17,58,6.00
2008,03,29,17,59,6.00
2008,03,29,18,00,6.00
2008,03,29,18,01,6.00
2008,03,29,18,02,6.00
2008,03,29,18,03,6.00
2008,03,29,18,04,6.00
2008,03,29,18,05,6.00