Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,20,10,04,16.70
2017,05,20,10,05,16.70
2017,05,20,10,06,16.70
2017,05,20,10,07,16.80
2017,05,20,10,08,16.80
2017,05,20,10,09,16.80
2017,05,20,10,10,16.90
2017,05,20,10,11,16.80
2017,05,20,10,12,16.70
2017,05,20,10,13,16.70
2017,05,20,10,14,16.70
2017,05,20,10,15,16.70
2017,05,20,10,16,16.70
2017,05,20,10,17,16.80
2017,05,20,10,18,16.80
2017,05,20,10,19,16.80
2017,05,20,10,20,16.80
2017,05,20,10,21,16.90
2017,05,20,10,22,17.00
2017,05,20,10,23,17.10
2017,05,20,10,24,17.10
2017,05,20,10,25,17.10
2017,05,20,10,26,17.10
2017,05,20,10,27,17.00
2017,05,20,10,28,17.00
2017,05,20,10,29,17.00
2017,05,20,10,30,16.80
2017,05,20,10,31,16.80
2017,05,20,10,32,16.70
2017,05,20,10,33,16.70
2017,05,20,10,34,16.40
2017,05,20,10,35,16.30
2017,05,20,10,36,16.20
2017,05,20,10,37,16.10
2017,05,20,10,38,16.10
2017,05,20,10,39,16.10
2017,05,20,10,40,16.00
2017,05,20,10,41,16.00
2017,05,20,10,42,16.10
2017,05,20,10,43,16.10
2017,05,20,10,44,16.10
2017,05,20,10,45,16.20
2017,05,20,10,46,16.30
2017,05,20,10,47,16.30
2017,05,20,10,48,16.40
2017,05,20,10,49,16.40
2017,05,20,10,50,16.40
2017,05,20,10,51,16.60
2017,05,20,10,52,16.60
2017,05,20,10,53,16.70
2017,05,20,10,54,16.70
2017,05,20,10,55,16.70
2017,05,20,10,56,16.70
2017,05,20,10,57,16.70
2017,05,20,10,58,16.80
2017,05,20,10,59,16.80
2017,05,20,11,00,16.80
2017,05,20,11,01,16.70
2017,05,20,11,02,16.70
2017,05,20,11,03,16.70
2017,05,20,11,04,16.70
2017,05,20,11,05,16.70
2017,05,20,11,06,16.70
2017,05,20,11,07,16.70
2017,05,20,11,08,16.90
2017,05,20,11,09,16.90
2017,05,20,11,10,17.00
2017,05,20,11,11,17.00
2017,05,20,11,12,16.90
2017,05,20,11,13,16.90
2017,05,20,11,14,16.90
2017,05,20,11,15,16.90
2017,05,20,11,16,16.90
2017,05,20,11,17,17.00
2017,05,20,11,18,17.10
2017,05,20,11,19,17.10
2017,05,20,11,20,17.20
2017,05,20,11,21,17.20
2017,05,20,11,22,17.30
2017,05,20,11,23,17.30
2017,05,20,11,24,17.30
2017,05,20,11,25,17.40
2017,05,20,11,26,17.40
2017,05,20,11,27,17.50
2017,05,20,11,28,17.70
2017,05,20,11,29,17.80
2017,05,20,11,30,17.90
2017,05,20,11,31,17.90
2017,05,20,11,32,17.90
2017,05,20,11,33,18.00
2017,05,20,11,34,18.10
2017,05,20,11,35,18.10
2017,05,20,11,36,18.10
2017,05,20,11,37,18.10
2017,05,20,11,38,18.10
2017,05,20,11,39,18.00
2017,05,20,11,40,17.90
2017,05,20,11,41,17.90
2017,05,20,11,42,17.90
2017,05,20,11,43,17.90
2017,05,20,11,44,17.90
2017,05,20,11,45,18.00
2017,05,20,11,46,18.10
2017,05,20,11,47,18.10
2017,05,20,11,48,18.00
2017,05,20,11,49,17.90
2017,05,20,11,50,18.00
2017,05,20,11,51,18.10
2017,05,20,11,52,18.20
2017,05,20,11,53,18.20
2017,05,20,11,54,18.20
2017,05,20,11,55,18.10
2017,05,20,11,56,18.10
2017,05,20,11,57,18.10
2017,05,20,11,58,18.10
2017,05,20,11,59,18.20
2017,05,20,12,00,18.10
2017,05,20,12,01,18.20
2017,05,20,12,02,18.20
2017,05,20,12,03,18.10
2017,05,20,12,04,18.10
2017,05,20,12,05,18.10
2017,05,20,12,06,18.10
2017,05,20,12,07,18.10
2017,05,20,12,08,18.10
2017,05,20,12,09,18.10
2017,05,20,12,10,18.20
2017,05,20,12,11,18.30
2017,05,20,12,12,18.30
2017,05,20,12,13,18.30
2017,05,20,12,14,18.40
2017,05,20,12,15,18.40
2017,05,20,12,16,18.30
2017,05,20,12,17,18.20
2017,05,20,12,18,18.10
2017,05,20,12,19,18.10
2017,05,20,12,20,18.10
2017,05,20,12,21,18.10
2017,05,20,12,22,18.20
2017,05,20,12,23,18.30
2017,05,20,12,24,18.40
2017,05,20,12,25,18.60
2017,05,20,12,26,18.60
2017,05,20,12,27,18.60
2017,05,20,12,28,18.80
2017,05,20,12,29,18.80
2017,05,20,12,30,18.80
2017,05,20,12,31,18.70
2017,05,20,12,32,18.80
2017,05,20,12,33,18.80
2017,05,20,12,34,18.70
2017,05,20,12,35,18.70
2017,05,20,12,36,18.70
2017,05,20,12,37,18.70
2017,05,20,12,38,18.80
2017,05,20,12,39,18.90
2017,05,20,12,40,18.80
2017,05,20,12,41,18.80
2017,05,20,12,42,18.90
2017,05,20,12,43,19.10
2017,05,20,12,44,19.10
2017,05,20,12,45,19.00
2017,05,20,12,46,18.80
2017,05,20,12,47,18.70
2017,05,20,12,48,18.60
2017,05,20,12,49,18.60
2017,05,20,12,50,18.70
2017,05,20,12,51,18.60
2017,05,20,12,52,18.50
2017,05,20,12,53,18.40
2017,05,20,12,54,18.40
2017,05,20,12,55,18.40
2017,05,20,12,56,18.40
2017,05,20,12,57,18.40
2017,05,20,12,58,18.40
2017,05,20,12,59,18.50
2017,05,20,13,00,18.60
2017,05,20,13,01,18.60
2017,05,20,13,02,18.60
2017,05,20,13,03,18.70
2017,05,20,13,04,18.70
2017,05,20,13,05,18.60
2017,05,20,13,06,18.60
2017,05,20,13,07,18.50
2017,05,20,13,08,18.40
2017,05,20,13,09,18.50
2017,05,20,13,10,18.40
2017,05,20,13,11,18.20
2017,05,20,13,12,18.20
2017,05,20,13,13,18.20
2017,05,20,13,14,18.20
2017,05,20,13,15,18.20
2017,05,20,13,16,18.20
2017,05,20,13,17,18.20
2017,05,20,13,18,18.20
2017,05,20,13,19,18.20
2017,05,20,13,20,18.20
2017,05,20,13,21,18.20
2017,05,20,13,22,18.20
2017,05,20,13,23,18.10
2017,05,20,13,24,18.10
2017,05,20,13,25,18.10
2017,05,20,13,26,18.10
2017,05,20,13,27,18.20
2017,05,20,13,28,18.20
2017,05,20,13,29,18.20
2017,05,20,13,30,18.20
2017,05,20,13,31,18.20
2017,05,20,13,32,18.20
2017,05,20,13,33,18.40
2017,05,20,13,34,18.50
2017,05,20,13,35,18.50
2017,05,20,13,36,18.30
2017,05,20,13,37,18.30
2017,05,20,13,38,18.30
2017,05,20,13,39,18.30
2017,05,20,13,40,18.20
2017,05,20,13,41,18.00
2017,05,20,13,42,17.90
2017,05,20,13,43,17.90
2017,05,20,13,44,17.80
2017,05,20,13,45,17.70
2017,05,20,13,46,17.70
2017,05,20,13,47,17.60
2017,05,20,13,48,17.60
2017,05,20,13,49,17.50
2017,05,20,13,50,17.50
2017,05,20,13,51,17.30
2017,05,20,13,52,17.30
2017,05,20,13,53,17.40
2017,05,20,13,54,17.50
2017,05,20,13,55,17.60
2017,05,20,13,56,17.80
2017,05,20,13,57,17.90
2017,05,20,13,58,18.00
2017,05,20,13,59,18.20
2017,05,20,14,00,18.30
2017,05,20,14,01,18.50
2017,05,20,14,02,18.70
2017,05,20,14,03,18.80
2017,05,20,14,04,18.90
2017,05,20,14,05,18.90
2017,05,20,14,06,18.70
2017,05,20,14,07,18.70
2017,05,20,14,08,18.60
2017,05,20,14,09,18.60
2017,05,20,14,10,18.60
2017,05,20,14,11,18.50
2017,05,20,14,12,18.50
2017,05,20,14,13,18.50
2017,05,20,14,14,18.70
2017,05,20,14,15,18.90
2017,05,20,14,16,19.10
2017,05,20,14,17,19.30
2017,05,20,14,18,19.20
2017,05,20,14,19,19.10
2017,05,20,14,20,19.10
2017,05,20,14,21,19.10
2017,05,20,14,22,19.10
2017,05,20,14,23,19.00
2017,05,20,14,24,18.80
2017,05,20,14,25,18.60
2017,05,20,14,26,18.40
2017,05,20,14,27,18.30
2017,05,20,14,28,18.20
2017,05,20,14,29,18.20
2017,05,20,14,30,18.30
2017,05,20,14,31,18.30
2017,05,20,14,32,18.30
2017,05,20,14,33,18.40
2017,05,20,14,34,18.60
2017,05,20,14,35,18.70
2017,05,20,14,36,18.70
2017,05,20,14,37,18.70
2017,05,20,14,38,18.80
2017,05,20,14,39,18.90
2017,05,20,14,40,18.80
2017,05,20,14,41,18.70
2017,05,20,14,42,18.70
2017,05,20,14,43,18.70
2017,05,20,14,44,18.80
2017,05,20,14,45,18.80
2017,05,20,14,46,18.80
2017,05,20,14,47,18.90
2017,05,20,14,48,19.00
2017,05,20,14,49,19.20
2017,05,20,14,50,19.30
2017,05,20,14,51,19.20
2017,05,20,14,52,19.00
2017,05,20,14,53,18.90
2017,05,20,14,54,19.00
2017,05,20,14,55,19.10
2017,05,20,14,56,19.20
2017,05,20,14,57,19.30
2017,05,20,14,58,19.40
2017,05,20,14,59,19.50
2017,05,20,15,00,19.50
2017,05,20,15,01,19.50
2017,05,20,15,02,19.60
2017,05,20,15,03,19.60
2017,05,20,15,04,19.60
2017,05,20,15,05,19.70
2017,05,20,15,06,19.70
2017,05,20,15,07,19.70
2017,05,20,15,08,19.60
2017,05,20,15,09,19.60
2017,05,20,15,10,19.60
2017,05,20,15,11,19.60
2017,05,20,15,12,19.60
2017,05,20,15,13,19.70
2017,05,20,15,14,19.70
2017,05,20,15,15,19.60
2017,05,20,15,16,19.50
2017,05,20,15,17,19.40
2017,05,20,15,18,19.30
2017,05,20,15,19,19.10
2017,05,20,15,20,19.10
2017,05,20,15,21,19.10
2017,05,20,15,22,19.00
2017,05,20,15,23,19.10
2017,05,20,15,24,19.10
2017,05,20,15,25,19.10
2017,05,20,15,26,19.20
2017,05,20,15,27,19.30
2017,05,20,15,28,19.40
2017,05,20,15,29,19.50
2017,05,20,15,30,19.70
2017,05,20,15,31,19.90
2017,05,20,15,32,19.90
2017,05,20,15,33,20.10
2017,05,20,15,34,20.40
2017,05,20,15,35,20.50
2017,05,20,15,36,20.60
2017,05,20,15,37,20.70
2017,05,20,15,38,20.60
2017,05,20,15,39,20.60
2017,05,20,15,40,20.50
2017,05,20,15,41,20.50
2017,05,20,15,42,20.30
2017,05,20,15,43,20.20
2017,05,20,15,44,20.00
2017,05,20,15,45,19.80
2017,05,20,15,46,19.70
2017,05,20,15,47,19.70
2017,05,20,15,48,19.90
2017,05,20,15,49,20.10
2017,05,20,15,50,20.20
2017,05,20,15,51,20.30
2017,05,20,15,52,20.40
2017,05,20,15,53,20.50
2017,05,20,15,54,20.70
2017,05,20,15,55,20.80
2017,05,20,15,56,20.90
2017,05,20,15,57,21.00
2017,05,20,15,58,21.10
2017,05,20,15,59,21.20
2017,05,20,16,00,21.30
2017,05,20,16,01,21.40
2017,05,20,16,02,21.60
2017,05,20,16,03,21.70
2017,05,20,16,04,21.80
2017,05,20,16,05,21.70
2017,05,20,16,06,21.70
2017,05,20,16,07,21.70
2017,05,20,16,08,21.70
2017,05,20,16,09,21.70
2017,05,20,16,10,21.70
2017,05,20,16,11,21.60
2017,05,20,16,12,21.60
2017,05,20,16,13,21.60
2017,05,20,16,14,21.60
2017,05,20,16,15,21.60
2017,05,20,16,16,21.50
2017,05,20,16,17,21.30
2017,05,20,16,18,21.30
2017,05,20,16,19,21.40
2017,05,20,16,20,21.40
2017,05,20,16,21,21.50
2017,05,20,16,22,21.60
2017,05,20,16,23,21.60
2017,05,20,16,24,21.60
2017,05,20,16,25,21.70
2017,05,20,16,26,21.80
2017,05,20,16,27,21.90
2017,05,20,16,28,21.90
2017,05,20,16,29,21.90
2017,05,20,16,30,21.80
2017,05,20,16,31,21.80
2017,05,20,16,32,21.90
2017,05,20,16,33,22.00
2017,05,20,16,34,22.00
2017,05,20,16,35,22.00
2017,05,20,16,36,22.10
2017,05,20,16,37,22.20
2017,05,20,16,38,22.10
2017,05,20,16,39,22.10
2017,05,20,16,40,22.10
2017,05,20,16,41,22.00
2017,05,20,16,42,22.10
2017,05,20,16,43,22.00
2017,05,20,16,44,22.00
2017,05,20,16,45,21.90
2017,05,20,16,46,21.80
2017,05,20,16,47,21.80
2017,05,20,16,48,21.70
2017,05,20,16,49,21.60
2017,05,20,16,50,21.60
2017,05,20,16,51,21.40
2017,05,20,16,52,21.40
2017,05,20,16,53,21.40
2017,05,20,16,54,21.40
2017,05,20,16,55,21.50
2017,05,20,16,56,21.60
2017,05,20,16,57,21.50
2017,05,20,16,58,21.50
2017,05,20,16,59,21.60
2017,05,20,17,00,21.60
2017,05,20,17,01,21.60
2017,05,20,17,02,21.50
2017,05,20,17,03,21.40
2017,05,20,17,04,21.40
2017,05,20,17,05,21.40
2017,05,20,17,06,21.40
2017,05,20,17,07,21.40
2017,05,20,17,08,21.50
2017,05,20,17,09,21.60
2017,05,20,17,10,21.60
2017,05,20,17,11,21.60
2017,05,20,17,12,21.50
2017,05,20,17,13,21.40
2017,05,20,17,14,21.30
2017,05,20,17,15,21.30
2017,05,20,17,16,21.40
2017,05,20,17,17,21.50
2017,05,20,17,18,21.50
2017,05,20,17,19,21.40
2017,05,20,17,20,21.40
2017,05,20,17,21,21.40
2017,05,20,17,22,21.40
2017,05,20,17,23,21.40
2017,05,20,17,24,21.40
2017,05,20,17,25,21.40
2017,05,20,17,26,21.50
2017,05,20,17,27,21.60
2017,05,20,17,28,21.60
2017,05,20,17,29,21.60
2017,05,20,17,30,21.60
2017,05,20,17,31,21.60
2017,05,20,17,32,21.40
2017,05,20,17,33,21.50
2017,05,20,17,34,21.60
2017,05,20,17,35,21.50
2017,05,20,17,36,21.40
2017,05,20,17,37,21.50
2017,05,20,17,38,21.60
2017,05,20,17,39,21.60
2017,05,20,17,40,21.60
2017,05,20,17,41,21.40
2017,05,20,17,42,21.40
2017,05,20,17,43,21.30
2017,05,20,17,44,21.30
2017,05,20,17,45,21.30
2017,05,20,17,46,21.30
2017,05,20,17,47,21.30
2017,05,20,17,48,21.30
2017,05,20,17,49,21.30
2017,05,20,17,50,21.30
2017,05,20,17,51,21.30
2017,05,20,17,52,21.30
2017,05,20,17,53,21.30
2017,05,20,17,54,21.30
2017,05,20,17,55,21.30
2017,05,20,17,56,21.30
2017,05,20,17,57,21.40
2017,05,20,17,58,21.40
2017,05,20,17,59,21.40
2017,05,20,18,00,21.30
2017,05,20,18,01,21.30
2017,05,20,18,02,21.30
2017,05,20,18,03,21.30
2017,05,20,18,04,21.30
2017,05,20,18,05,21.30
2017,05,20,18,06,21.30
2017,05,20,18,07,21.30
2017,05,20,18,08,21.30
2017,05,20,18,09,21.30
2017,05,20,18,10,21.30
2017,05,20,18,11,21.30
2017,05,20,18,12,21.30
2017,05,20,18,13,21.30
2017,05,20,18,14,21.20
2017,05,20,18,15,21.20
2017,05,20,18,16,21.30
2017,05,20,18,17,21.30
2017,05,20,18,18,21.30
2017,05,20,18,19,21.30
2017,05,20,18,20,21.20
2017,05,20,18,21,21.20
2017,05,20,18,22,21.30
2017,05,20,18,23,21.30
2017,05,20,18,24,21.30
2017,05,20,18,25,21.30
2017,05,20,18,26,21.30
2017,05,20,18,27,21.40
2017,05,20,18,28,21.50
2017,05,20,18,29,21.60
2017,05,20,18,30,21.60
2017,05,20,18,31,21.60
2017,05,20,18,32,21.60
2017,05,20,18,33,21.60
2017,05,20,18,34,21.50
2017,05,20,18,35,21.30
2017,05,20,18,36,21.30
2017,05,20,18,37,21.30
2017,05,20,18,38,21.30
2017,05,20,18,39,21.30
2017,05,20,18,40,21.30
2017,05,20,18,41,21.30
2017,05,20,18,42,21.30
2017,05,20,18,43,21.30
2017,05,20,18,44,21.30
2017,05,20,18,45,21.30
2017,05,20,18,46,21.30
2017,05,20,18,47,21.30
2017,05,20,18,48,21.30
2017,05,20,18,49,21.30
2017,05,20,18,50,21.30
2017,05,20,18,51,21.30
2017,05,20,18,52,21.30
2017,05,20,18,53,21.30
2017,05,20,18,54,21.30
2017,05,20,18,55,21.30
2017,05,20,18,56,21.30
2017,05,20,18,57,21.30
2017,05,20,18,58,21.30
2017,05,20,18,59,21.30
2017,05,20,19,00,21.30
2017,05,20,19,01,21.30
2017,05,20,19,02,21.30
2017,05,20,19,03,21.30
