Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,12,00,00,1.90
2013,03,12,00,01,1.90
2013,03,12,00,02,1.90
2013,03,12,00,03,1.90
2013,03,12,00,04,1.90
2013,03,12,00,05,1.80
2013,03,12,00,06,1.80
2013,03,12,00,07,1.80
2013,03,12,00,08,1.80
2013,03,12,00,09,1.80
2013,03,12,00,10,1.80
2013,03,12,00,11,1.70
2013,03,12,00,12,1.70
2013,03,12,00,13,1.70
2013,03,12,00,14,1.70
2013,03,12,00,15,1.70
2013,03,12,00,16,1.70
2013,03,12,00,17,1.60
2013,03,12,00,18,1.60
2013,03,12,00,19,1.60
2013,03,12,00,20,1.60
2013,03,12,00,21,1.60
2013,03,12,00,22,1.60
2013,03,12,00,23,1.60
2013,03,12,00,24,1.60
2013,03,12,00,25,1.60
2013,03,12,00,26,1.60
2013,03,12,00,27,1.60
2013,03,12,00,28,1.60
2013,03,12,00,29,1.60
2013,03,12,00,30,1.60
2013,03,12,00,31,1.60
2013,03,12,00,32,1.60
2013,03,12,00,33,1.60
2013,03,12,00,34,1.60
2013,03,12,00,35,1.60
2013,03,12,00,36,1.60
2013,03,12,00,37,1.60
2013,03,12,00,38,1.50
2013,03,12,00,39,1.50
2013,03,12,00,40,1.60
2013,03,12,00,41,1.60
2013,03,12,00,42,1.60
2013,03,12,00,43,1.60
2013,03,12,00,44,1.60
2013,03,12,00,45,1.60
2013,03,12,00,46,1.60
2013,03,12,00,47,1.60
2013,03,12,00,48,1.60
2013,03,12,00,49,1.60
2013,03,12,00,50,1.60
2013,03,12,00,51,1.60
2013,03,12,00,52,1.50
2013,03,12,00,53,1.50
2013,03,12,00,54,1.50
2013,03,12,00,55,1.50
2013,03,12,00,56,1.50
2013,03,12,00,57,1.50
2013,03,12,00,58,1.50
2013,03,12,00,59,1.50
2013,03,12,01,00,1.50
2013,03,12,01,01,1.50
2013,03,12,01,02,1.50
2013,03,12,01,03,1.50
2013,03,12,01,04,1.50
2013,03,12,01,05,1.50
2013,03,12,01,06,1.50
2013,03,12,01,07,1.50
2013,03,12,01,08,1.50
2013,03,12,01,09,1.50
2013,03,12,01,10,1.60
2013,03,12,01,11,1.60
2013,03,12,01,12,1.60
2013,03,12,01,13,1.60
2013,03,12,01,14,1.60
2013,03,12,01,15,1.60
2013,03,12,01,16,1.60
2013,03,12,01,17,1.60
2013,03,12,01,18,1.60
2013,03,12,01,19,1.60
2013,03,12,01,20,1.60
2013,03,12,01,21,1.60
2013,03,12,01,22,1.60
2013,03,12,01,23,1.60
2013,03,12,01,24,1.60
2013,03,12,01,25,1.60
2013,03,12,01,26,1.60
2013,03,12,01,27,1.60
2013,03,12,01,28,1.60
2013,03,12,01,29,1.60
2013,03,12,01,30,1.60
2013,03,12,01,31,1.60
2013,03,12,01,32,1.60
2013,03,12,01,33,1.60
2013,03,12,01,34,1.60
2013,03,12,01,35,1.60
2013,03,12,01,36,1.60
2013,03,12,01,37,1.60
2013,03,12,01,38,1.60
2013,03,12,01,39,1.60
2013,03,12,01,40,1.60
2013,03,12,01,41,1.70
2013,03,12,01,42,1.70
2013,03,12,01,43,1.70
2013,03,12,01,44,1.60
2013,03,12,01,45,1.60
2013,03,12,01,46,1.60
2013,03,12,01,47,1.60
2013,03,12,01,48,1.60
2013,03,12,01,49,1.60
2013,03,12,01,50,1.60
2013,03,12,01,51,1.60
2013,03,12,01,52,1.60
2013,03,12,01,53,1.60
2013,03,12,01,54,1.60
2013,03,12,01,55,1.60
2013,03,12,01,56,1.60
2013,03,12,01,57,1.60
2013,03,12,01,58,1.60
2013,03,12,01,59,1.60
2013,03,12,02,00,1.60
2013,03,12,02,01,1.60
2013,03,12,02,02,1.60
2013,03,12,02,03,1.60
2013,03,12,02,04,1.50
2013,03,12,02,05,1.50
2013,03,12,02,06,1.50
2013,03,12,02,07,1.50
2013,03,12,02,08,1.50
2013,03,12,02,09,1.40
2013,03,12,02,10,1.40
2013,03,12,02,11,1.40
2013,03,12,02,12,1.40
2013,03,12,02,13,1.40
2013,03,12,02,14,1.40
2013,03,12,02,15,1.40
2013,03,12,02,16,1.40
2013,03,12,02,17,1.40
2013,03,12,02,18,1.40
2013,03,12,02,19,1.50
2013,03,12,02,20,1.40
2013,03,12,02,21,1.40
2013,03,12,02,22,1.40
2013,03,12,02,23,1.40
2013,03,12,02,24,1.40
2013,03,12,02,25,1.40
2013,03,12,02,26,1.40
2013,03,12,02,27,1.40
2013,03,12,02,28,1.40
2013,03,12,02,29,1.40
2013,03,12,02,30,1.40
2013,03,12,02,31,1.40
2013,03,12,02,32,1.40
2013,03,12,02,33,1.40
2013,03,12,02,34,1.40
2013,03,12,02,35,1.40
2013,03,12,02,36,1.40
2013,03,12,02,37,1.40
2013,03,12,02,38,1.40
2013,03,12,02,39,1.40
2013,03,12,02,40,1.40
2013,03,12,02,41,1.40
2013,03,12,02,42,1.40
2013,03,12,02,43,1.40
2013,03,12,02,44,1.40
2013,03,12,02,45,1.40
2013,03,12,02,46,1.40
2013,03,12,02,47,1.40
2013,03,12,02,48,1.40
2013,03,12,02,49,1.30
2013,03,12,02,50,1.30
2013,03,12,02,51,1.30
2013,03,12,02,52,1.30
2013,03,12,02,53,1.30
2013,03,12,02,54,1.30
2013,03,12,02,55,1.30
2013,03,12,02,56,1.30
2013,03,12,02,57,1.30
2013,03,12,02,58,1.30
2013,03,12,02,59,1.30
2013,03,12,03,00,1.30
2013,03,12,03,01,1.30
2013,03,12,03,02,1.30
2013,03,12,03,03,1.30
2013,03,12,03,06,1.30
2013,03,12,03,07,1.40
2013,03,12,03,08,1.30
2013,03,12,03,09,1.30
2013,03,12,03,10,1.30
2013,03,12,03,11,1.30
2013,03,12,03,12,1.30
2013,03,12,03,13,1.30
2013,03,12,03,14,1.40
2013,03,12,03,15,1.40
2013,03,12,03,16,1.40
2013,03,12,03,17,1.40
2013,03,12,03,18,1.40
2013,03,12,03,19,1.40
2013,03,12,03,20,1.40
2013,03,12,03,21,1.40
2013,03,12,03,22,1.40
2013,03,12,03,23,1.40
2013,03,12,03,24,1.40
2013,03,12,03,25,1.40
2013,03,12,03,26,1.40
2013,03,12,03,27,1.40
2013,03,12,03,28,1.40
2013,03,12,03,29,1.40
2013,03,12,03,30,1.40
2013,03,12,03,31,1.40
2013,03,12,03,32,1.40
2013,03,12,03,33,1.40
2013,03,12,03,34,1.40
2013,03,12,03,35,1.40
2013,03,12,03,36,1.40
2013,03,12,03,37,1.40
2013,03,12,03,38,1.40
2013,03,12,03,39,1.40
2013,03,12,03,40,1.40
2013,03,12,03,41,1.40
2013,03,12,03,42,1.40
2013,03,12,03,43,1.40
2013,03,12,03,44,1.40
2013,03,12,03,45,1.40
2013,03,12,03,46,1.40
2013,03,12,03,47,1.40
2013,03,12,03,48,1.40
2013,03,12,03,49,1.40
2013,03,12,03,50,1.40
2013,03,12,03,51,1.30
2013,03,12,03,52,1.30
2013,03,12,03,53,1.30
2013,03,12,03,54,1.30
2013,03,12,03,55,1.30
2013,03,12,03,56,1.30
2013,03,12,03,57,1.30
2013,03,12,03,58,1.30
2013,03,12,03,59,1.30
2013,03,12,04,00,1.30
2013,03,12,04,01,1.30
2013,03,12,04,02,1.30
2013,03,12,04,03,1.30
2013,03,12,04,04,1.30
2013,03,12,04,05,1.30
2013,03,12,04,06,1.30
2013,03,12,04,07,1.30
2013,03,12,04,08,1.30
2013,03,12,04,09,1.30
2013,03,12,04,10,1.30
2013,03,12,04,11,1.30
2013,03,12,04,12,1.30
2013,03,12,04,13,1.30
2013,03,12,04,14,1.30
2013,03,12,04,15,1.30
2013,03,12,04,16,1.30
2013,03,12,04,17,1.30
2013,03,12,04,18,1.30
2013,03,12,04,19,1.30
2013,03,12,04,20,1.30
2013,03,12,04,21,1.30
2013,03,12,04,22,1.30
2013,03,12,04,23,1.30
2013,03,12,04,24,1.30
2013,03,12,04,25,1.30
2013,03,12,04,26,1.30
2013,03,12,04,27,1.30
2013,03,12,04,28,1.30
2013,03,12,04,29,1.30
2013,03,12,04,30,1.30
2013,03,12,04,31,1.30
2013,03,12,04,32,1.30
2013,03,12,04,33,1.30
2013,03,12,04,34,1.30
2013,03,12,04,35,1.30
2013,03,12,04,36,1.30
2013,03,12,04,37,1.30
2013,03,12,04,38,1.30
2013,03,12,04,39,1.30
2013,03,12,04,40,1.30
2013,03,12,04,41,1.30
2013,03,12,04,42,1.30
2013,03,12,04,43,1.30
2013,03,12,04,44,1.30
2013,03,12,04,45,1.30
2013,03,12,04,46,1.30
2013,03,12,04,47,1.30
2013,03,12,04,48,1.30
2013,03,12,04,49,1.30
2013,03,12,04,50,1.30
2013,03,12,04,51,1.30
2013,03,12,04,52,1.30
2013,03,12,04,53,1.30
2013,03,12,04,54,1.30
2013,03,12,04,55,1.30
2013,03,12,04,56,1.30
2013,03,12,04,57,1.30
2013,03,12,04,58,1.30
2013,03,12,04,59,1.30
2013,03,12,05,00,1.30
2013,03,12,05,01,1.30
2013,03,12,05,02,1.30
2013,03,12,05,03,1.30
2013,03,12,05,04,1.30
2013,03,12,05,05,1.30
2013,03,12,05,06,1.30
2013,03,12,05,07,1.30
2013,03,12,05,08,1.30
2013,03,12,05,09,1.30
2013,03,12,05,10,1.30
2013,03,12,05,11,1.30
2013,03,12,05,12,1.30
2013,03,12,05,13,1.30
2013,03,12,05,14,1.30
2013,03,12,05,15,1.30
2013,03,12,05,16,1.30
2013,03,12,05,17,1.30
2013,03,12,05,18,1.30
2013,03,12,05,19,1.30
2013,03,12,05,20,1.30
2013,03,12,05,21,1.40
2013,03,12,05,22,1.40
2013,03,12,05,23,1.40
2013,03,12,05,24,1.40
2013,03,12,05,25,1.40
2013,03,12,05,26,1.40
2013,03,12,05,27,1.40
2013,03,12,05,28,1.40
2013,03,12,05,29,1.40
2013,03,12,05,30,1.40
2013,03,12,05,31,1.40
2013,03,12,05,32,1.40
2013,03,12,05,33,1.40
2013,03,12,05,34,1.40
2013,03,12,05,35,1.40
2013,03,12,05,36,1.40
2013,03,12,05,37,1.40
2013,03,12,05,38,1.40
2013,03,12,05,39,1.40
2013,03,12,05,40,1.40
2013,03,12,05,41,1.40
2013,03,12,05,42,1.50
2013,03,12,05,43,1.50
2013,03,12,05,44,1.40
2013,03,12,05,45,1.40
2013,03,12,05,46,1.40
2013,03,12,05,47,1.40
2013,03,12,05,48,1.40
2013,03,12,05,49,1.40
2013,03,12,05,50,1.40
2013,03,12,05,51,1.40
2013,03,12,05,52,1.40
2013,03,12,05,53,1.40
2013,03,12,05,54,1.40
2013,03,12,05,55,1.40
2013,03,12,05,56,1.40
2013,03,12,05,57,1.40
2013,03,12,05,58,1.40
2013,03,12,05,59,1.40
2013,03,12,06,00,1.50
2013,03,12,06,01,1.50
2013,03,12,06,02,1.50
2013,03,12,06,03,1.50
2013,03,12,06,04,1.50
2013,03,12,06,05,1.50
2013,03,12,06,06,1.40
2013,03,12,06,07,1.40
2013,03,12,06,08,1.50
2013,03,12,06,09,1.40
2013,03,12,06,10,1.40
2013,03,12,06,11,1.40
2013,03,12,06,12,1.40
2013,03,12,06,13,1.40
2013,03,12,06,14,1.40
2013,03,12,06,15,1.40
2013,03,12,06,16,1.40
2013,03,12,06,17,1.40
2013,03,12,06,18,1.50
2013,03,12,06,19,1.50
2013,03,12,06,20,1.50
2013,03,12,06,21,1.50
2013,03,12,06,22,1.50
2013,03,12,06,23,1.50
2013,03,12,06,24,1.50
2013,03,12,06,25,1.50
2013,03,12,06,26,1.50
2013,03,12,06,27,1.50
2013,03,12,06,28,1.50
2013,03,12,06,29,1.50
2013,03,12,06,30,1.50
2013,03,12,06,31,1.50
2013,03,12,06,32,1.50
2013,03,12,06,33,1.50
2013,03,12,06,34,1.50
2013,03,12,06,35,1.50
2013,03,12,06,36,1.50
2013,03,12,06,37,1.50
2013,03,12,06,38,1.50
2013,03,12,06,39,1.50
2013,03,12,06,40,1.50
2013,03,12,06,41,1.50
2013,03,12,06,42,1.50
2013,03,12,06,43,1.50
2013,03,12,06,44,1.50
2013,03,12,06,45,1.50
2013,03,12,06,46,1.50
2013,03,12,06,47,1.50
2013,03,12,06,48,1.50
2013,03,12,06,49,1.50
2013,03,12,06,50,1.50
2013,03,12,06,51,1.50
2013,03,12,06,52,1.50
2013,03,12,06,53,1.60
2013,03,12,06,54,1.60
2013,03,12,06,55,1.60
2013,03,12,06,56,1.60
2013,03,12,06,57,1.60
2013,03,12,06,58,1.60
2013,03,12,06,59,1.60
2013,03,12,07,00,1.60
2013,03,12,07,01,1.60
2013,03,12,07,02,1.60
2013,03,12,07,03,1.60
2013,03,12,07,04,1.60
2013,03,12,07,05,1.60
2013,03,12,07,06,1.60
2013,03,12,07,07,1.60
2013,03,12,07,08,1.60
2013,03,12,07,09,1.60
2013,03,12,07,10,1.60
2013,03,12,07,11,1.60
2013,03,12,07,12,1.60
2013,03,12,07,13,1.60
2013,03,12,07,14,1.60
2013,03,12,07,15,1.60
2013,03,12,07,16,1.60
2013,03,12,07,17,1.60
2013,03,12,07,18,1.60
2013,03,12,07,19,1.60
2013,03,12,07,20,1.60
2013,03,12,07,21,1.60
2013,03,12,07,22,1.60
2013,03,12,07,23,1.60
2013,03,12,07,24,1.60
2013,03,12,07,25,1.60
2013,03,12,07,26,1.60
2013,03,12,07,27,1.60
2013,03,12,07,28,1.60
2013,03,12,07,29,1.60
2013,03,12,07,30,1.70
2013,03,12,07,31,1.70
2013,03,12,07,32,1.70
2013,03,12,07,33,1.70
2013,03,12,07,34,1.70
2013,03,12,07,35,1.70
2013,03,12,07,36,1.60
2013,03,12,07,37,1.60
2013,03,12,07,38,1.60
2013,03,12,07,39,1.60
2013,03,12,07,40,1.60
2013,03,12,07,41,1.60
2013,03,12,07,42,1.60
2013,03,12,07,43,1.60
2013,03,12,07,44,1.70
2013,03,12,07,45,1.70
2013,03,12,07,46,1.70
2013,03,12,07,47,1.70
2013,03,12,07,48,1.60
2013,03,12,07,49,1.60
2013,03,12,07,50,1.60
2013,03,12,07,51,1.60
2013,03,12,07,52,1.60
2013,03,12,07,53,1.60
2013,03,12,07,54,1.60
2013,03,12,07,55,1.70
2013,03,12,07,56,1.60
2013,03,12,07,57,1.70
2013,03,12,07,58,1.70
2013,03,12,07,59,1.70
2013,03,12,08,00,1.70
2013,03,12,08,01,1.70
2013,03,12,08,02,1.70
2013,03,12,08,03,1.70
2013,03,12,08,04,1.70
2013,03,12,08,05,1.70
2013,03,12,08,06,1.70
2013,03,12,08,07,1.70
2013,03,12,08,08,1.70
2013,03,12,08,09,1.70
2013,03,12,08,10,1.70
2013,03,12,08,11,1.70
2013,03,12,08,12,1.70
2013,03,12,08,13,1.70
2013,03,12,08,14,1.70
2013,03,12,08,15,1.70
2013,03,12,08,16,1.70
2013,03,12,08,17,1.70
2013,03,12,08,18,1.70
2013,03,12,08,19,1.70
2013,03,12,08,20,1.70
2013,03,12,08,21,1.70
2013,03,12,08,22,1.70
2013,03,12,08,23,1.70
2013,03,12,08,24,1.70
2013,03,12,08,25,1.70
2013,03,12,08,26,1.70
2013,03,12,08,27,1.70
2013,03,12,08,28,1.70
2013,03,12,08,29,1.70
2013,03,12,08,30,1.70
2013,03,12,08,31,1.70
2013,03,12,08,32,1.70
2013,03,12,08,33,1.80
2013,03,12,08,34,1.80
2013,03,12,08,35,1.80
2013,03,12,08,36,1.80
2013,03,12,08,37,1.80
2013,03,12,08,38,1.80
2013,03,12,08,39,1.80
2013,03,12,08,40,1.80
2013,03,12,08,41,1.80
2013,03,12,08,42,1.80
2013,03,12,08,43,1.80
2013,03,12,08,44,1.80
2013,03,12,08,45,1.80
2013,03,12,08,46,1.80
2013,03,12,08,47,1.80
2013,03,12,08,48,1.80
2013,03,12,08,49,1.80
2013,03,12,08,50,1.80
2013,03,12,08,51,1.90
2013,03,12,08,52,1.90
2013,03,12,08,53,1.90
2013,03,12,08,54,1.90
2013,03,12,08,55,1.90
2013,03,12,08,56,1.90
2013,03,12,08,57,1.90
2013,03,12,08,58,1.90
2013,03,12,08,59,1.90
2013,03,12,09,00,1.90
2013,03,12,09,01,1.90
2013,03,12,09,02,1.90
2013,03,12,09,03,1.90
2013,03,12,09,04,2.00
2013,03,12,09,05,2.00
2013,03,12,09,06,2.00
2013,03,12,09,07,2.10
2013,03,12,09,08,2.10
2013,03,12,09,09,2.00
2013,03,12,09,10,2.10
2013,03,12,09,11,2.10
2013,03,12,09,12,2.10
2013,03,12,09,13,2.10
2013,03,12,09,14,2.10
2013,03,12,09,15,2.10
2013,03,12,09,16,2.10
2013,03,12,09,17,2.10
2013,03,12,09,18,2.20
2013,03,12,09,19,2.20
2013,03,12,09,20,2.20
2013,03,12,09,21,2.20
2013,03,12,09,22,2.20
2013,03,12,09,23,2.20
2013,03,12,09,24,2.20
2013,03,12,09,25,2.20
2013,03,12,09,26,2.20
2013,03,12,09,27,2.20
2013,03,12,09,28,2.20
2013,03,12,09,29,2.20
2013,03,12,09,30,2.20
2013,03,12,09,31,2.30
2013,03,12,09,32,2.30
2013,03,12,09,33,2.30
2013,03,12,09,34,2.30
2013,03,12,09,35,2.30
2013,03,12,09,36,2.30
2013,03,12,09,37,2.40
2013,03,12,09,38,2.40
2013,03,12,09,39,2.40
2013,03,12,09,40,2.40
2013,03,12,09,41,2.40
2013,03,12,09,42,2.40
2013,03,12,09,43,2.40
2013,03,12,09,44,2.40
2013,03,12,09,45,2.40
2013,03,12,09,46,2.40
2013,03,12,09,47,2.40
2013,03,12,09,48,2.40
2013,03,12,09,49,2.40
2013,03,12,09,50,2.40
2013,03,12,09,51,2.40
2013,03,12,09,52,2.40
2013,03,12,09,53,2.40
2013,03,12,09,54,2.40
2013,03,12,09,55,2.40
2013,03,12,09,56,2.40
2013,03,12,09,57,2.40
2013,03,12,09,58,2.50
2013,03,12,09,59,2.50
2013,03,12,10,00,2.50
2013,03,12,10,01,2.50
2013,03,12,10,02,2.50
2013,03,12,10,03,2.50
2013,03,12,10,04,2.50
2013,03,12,10,05,2.50
2013,03,12,10,06,2.50
2013,03,12,10,07,2.50
2013,03,12,10,08,2.60
2013,03,12,10,09,2.60
2013,03,12,10,10,2.60
2013,03,12,10,11,2.60
2013,03,12,10,12,2.60
2013,03,12,10,13,2.60
2013,03,12,10,14,2.60
2013,03,12,10,15,2.60
2013,03,12,10,16,2.70
2013,03,12,10,17,2.70
2013,03,12,10,18,2.70
2013,03,12,10,19,2.70
2013,03,12,10,20,2.70
2013,03,12,10,21,2.70
2013,03,12,10,22,2.70
2013,03,12,10,23,2.70
2013,03,12,10,24,2.70
2013,03,12,10,25,2.70
2013,03,12,10,26,2.70
2013,03,12,10,27,2.70
2013,03,12,10,28,2.70
2013,03,12,10,29,2.70
2013,03,12,10,30,2.80
2013,03,12,10,31,2.80
2013,03,12,10,32,2.80
2013,03,12,10,33,2.80
2013,03,12,10,34,2.80
2013,03,12,10,35,2.80
2013,03,12,10,36,2.80
2013,03,12,10,37,2.90
2013,03,12,10,38,2.90
2013,03,12,10,39,2.90
2013,03,12,10,40,2.90
2013,03,12,10,41,2.90
2013,03,12,10,42,2.90
2013,03,12,10,43,3.00
2013,03,12,10,44,3.00
2013,03,12,10,45,3.00
2013,03,12,10,46,3.00
2013,03,12,10,47,3.00
2013,03,12,10,48,3.10
2013,03,12,10,49,3.10
2013,03,12,10,50,3.10
2013,03,12,10,51,3.10
2013,03,12,10,52,3.20
2013,03,12,10,53,3.20
2013,03,12,10,54,3.20
2013,03,12,10,55,3.20
2013,03,12,10,56,3.20
2013,03,12,10,57,3.20
2013,03,12,10,58,3.20
2013,03,12,10,59,3.30
2013,03,12,11,00,3.30
2013,03,12,11,01,3.30
2013,03,12,11,02,3.30
2013,03,12,11,03,3.30
2013,03,12,11,04,3.30
2013,03,12,11,05,3.30
2013,03,12,11,06,3.40
2013,03,12,11,07,3.40
2013,03,12,11,08,3.40
2013,03,12,11,09,3.40
2013,03,12,11,10,3.40
2013,03,12,11,11,3.40
2013,03,12,11,12,3.50
2013,03,12,11,13,3.50
2013,03,12,11,14,3.50
2013,03,12,11,15,3.50
2013,03,12,11,16,3.50
2013,03,12,11,17,3.50
2013,03,12,11,18,3.50
2013,03,12,11,19,3.60
2013,03,12,11,20,3.60
2013,03,12,11,21,3.60
2013,03,12,11,22,3.60
2013,03,12,11,23,3.70
2013,03,12,11,24,3.70
2013,03,12,11,25,3.70
2013,03,12,11,26,3.70
2013,03,12,11,27,3.70
2013,03,12,11,28,3.70
2013,03,12,11,29,3.70
2013,03,12,11,30,3.70
2013,03,12,11,31,3.70
2013,03,12,11,32,3.70
2013,03,12,11,33,3.80
2013,03,12,11,34,3.80
2013,03,12,11,35,3.80
2013,03,12,11,36,3.90
2013,03,12,11,37,3.90
2013,03,12,11,38,4.00
2013,03,12,11,39,4.00
2013,03,12,11,40,4.10
2013,03,12,11,41,4.10
2013,03,12,11,42,4.10
2013,03,12,11,43,4.10
2013,03,12,11,44,4.20
2013,03,12,11,45,4.20
2013,03,12,11,46,4.30
2013,03,12,11,47,4.30
2013,03,12,11,48,4.40
2013,03,12,11,49,4.40
2013,03,12,11,50,4.40
2013,03,12,11,51,4.50
2013,03,12,11,52,4.60
2013,03,12,11,53,4.60
2013,03,12,11,54,4.70
2013,03,12,11,55,4.70
2013,03,12,11,56,4.70
2013,03,12,11,57,4.80
2013,03,12,11,58,4.80
2013,03,12,11,59,4.90
2013,03,12,12,00,4.90
2013,03,12,12,01,4.90
2013,03,12,12,02,5.00
2013,03,12,12,03,5.00
2013,03,12,12,04,5.00
2013,03,12,12,05,5.10
2013,03,12,12,06,5.10
2013,03,12,12,07,5.20
2013,03,12,12,08,5.20
2013,03,12,12,09,5.20
2013,03,12,12,10,5.20
2013,03,12,12,11,5.20
2013,03,12,12,12,5.20
2013,03,12,12,13,5.20
2013,03,12,12,14,5.20
2013,03,12,12,15,5.30
2013,03,12,12,16,5.30
2013,03,12,12,17,5.30
2013,03,12,12,18,5.30
2013,03,12,12,19,5.30
2013,03,12,12,20,5.40
2013,03,12,12,21,5.40
2013,03,12,12,22,5.40
2013,03,12,12,23,5.40
2013,03,12,12,24,5.40
2013,03,12,12,25,5.50
2013,03,12,12,26,5.50
2013,03,12,12,27,5.60
2013,03,12,12,28,5.60
2013,03,12,12,29,5.60
2013,03,12,12,30,5.60
2013,03,12,12,31,5.70
2013,03,12,12,32,5.70
2013,03,12,12,33,5.70
2013,03,12,12,34,5.70
2013,03,12,12,35,5.70
2013,03,12,12,36,5.70
2013,03,12,12,37,5.70
2013,03,12,12,38,5.70
2013,03,12,12,39,5.70
2013,03,12,12,40,5.70
2013,03,12,12,41,5.70
2013,03,12,12,42,5.80
2013,03,12,12,43,5.80
2013,03,12,12,44,5.80
2013,03,12,12,45,5.80
2013,03,12,12,46,5.80
2013,03,12,12,47,5.80
2013,03,12,12,48,5.90
2013,03,12,12,49,5.90
2013,03,12,12,50,5.90
2013,03,12,12,51,5.90
2013,03,12,12,52,6.00
2013,03,12,12,53,6.00
2013,03,12,12,54,6.00
2013,03,12,12,55,6.00
2013,03,12,12,56,6.10
2013,03,12,12,57,6.10
2013,03,12,12,58,6.10
2013,03,12,12,59,6.10
2013,03,12,13,00,6.20
2013,03,12,13,01,6.30
2013,03,12,13,02,6.40
2013,03,12,13,03,6.40
2013,03,12,13,04,6.50
2013,03,12,13,05,6.50
2013,03,12,13,06,6.50
2013,03,12,13,07,6.60
2013,03,12,13,08,6.60
2013,03,12,13,09,6.70
2013,03,12,13,10,6.80
2013,03,12,13,11,6.80
2013,03,12,13,12,6.80
2013,03,12,13,13,6.90
2013,03,12,13,14,6.90
2013,03,12,13,15,7.00
2013,03,12,13,16,7.00
2013,03,12,13,17,7.00
2013,03,12,13,18,7.10
2013,03,12,13,19,7.10
2013,03,12,13,20,7.20
2013,03,12,13,21,7.30
2013,03,12,13,22,7.30
2013,03,12,13,23,7.30
2013,03,12,13,24,7.30
2013,03,12,13,25,7.30
2013,03,12,13,26,7.30
2013,03,12,13,27,7.30
2013,03,12,13,28,7.30
2013,03,12,13,29,7.30
2013,03,12,13,30,7.30
2013,03,12,13,31,7.30
2013,03,12,13,32,7.30
2013,03,12,13,33,7.30
2013,03,12,13,34,7.30
2013,03,12,13,35,7.30
2013,03,12,13,36,7.30
2013,03,12,13,37,7.30
2013,03,12,13,38,7.30
2013,03,12,13,39,7.30
2013,03,12,13,40,7.30
2013,03,12,13,41,7.40
2013,03,12,13,42,7.40
2013,03,12,13,43,7.50
2013,03,12,13,44,7.50
2013,03,12,13,45,7.60
2013,03,12,13,46,7.60
2013,03,12,13,47,7.50
2013,03,12,13,48,7.50
2013,03,12,13,49,7.40
2013,03,12,13,50,7.50
2013,03,12,13,51,7.50
2013,03,12,13,52,7.50
2013,03,12,13,53,7.50
2013,03,12,13,54,7.60
2013,03,12,13,55,7.60
2013,03,12,13,56,7.60
2013,03,12,13,57,7.60
2013,03,12,13,58,7.70
2013,03,12,13,59,7.70
2013,03,12,14,00,7.70
2013,03,12,14,01,7.80
2013,03,12,14,02,7.80
2013,03,12,14,03,7.90
2013,03,12,14,04,8.00
2013,03,12,14,05,8.10
2013,03,12,14,06,8.20
2013,03,12,14,07,8.20
2013,03,12,14,08,8.30
2013,03,12,14,09,8.40
2013,03,12,14,10,8.50
2013,03,12,14,11,8.50
2013,03,12,14,12,8.60
2013,03,12,14,13,8.70
2013,03,12,14,14,8.80
2013,03,12,14,15,8.90
2013,03,12,14,16,9.00
2013,03,12,14,17,9.00
2013,03,12,14,18,9.10
2013,03,12,14,19,9.20
2013,03,12,14,20,9.30
2013,03,12,14,21,9.40
2013,03,12,14,22,9.40
2013,03,12,14,23,9.50
2013,03,12,14,24,9.50
2013,03,12,14,25,9.60
2013,03,12,14,26,9.60
2013,03,12,14,27,9.60
2013,03,12,14,28,9.70
2013,03,12,14,29,9.70
2013,03,12,14,30,9.70
2013,03,12,14,31,9.70
2013,03,12,14,32,9.70
2013,03,12,14,33,9.70
2013,03,12,14,34,9.80
2013,03,12,14,35,9.80
2013,03,12,14,36,9.90
2013,03,12,14,37,9.90
2013,03,12,14,38,10.00
2013,03,12,14,39,10.10
2013,03,12,14,40,10.10
2013,03,12,14,41,10.20
2013,03,12,14,42,10.20
2013,03,12,14,43,10.30
2013,03,12,14,44,10.40
2013,03,12,14,45,10.40
2013,03,12,14,46,10.40
2013,03,12,14,47,10.40
2013,03,12,14,48,10.50
2013,03,12,14,49,10.50
2013,03,12,14,50,10.60
2013,03,12,14,51,10.60
2013,03,12,14,52,10.60
2013,03,12,14,53,10.60
2013,03,12,14,54,10.60
2013,03,12,14,55,10.70
2013,03,12,14,56,10.70
2013,03,12,14,57,10.70
2013,03,12,14,58,10.70
2013,03,12,14,59,10.70
2013,03,12,15,00,10.70
2013,03,12,15,01,10.80
2013,03,12,15,02,10.80
2013,03,12,15,03,10.80
2013,03,12,15,04,10.80
2013,03,12,15,05,10.80
2013,03,12,15,06,10.80
2013,03,12,15,07,10.80
2013,03,12,15,08,10.80
2013,03,12,15,09,10.80
2013,03,12,15,10,10.80
2013,03,12,15,11,10.90
2013,03,12,15,12,10.90
2013,03,12,15,13,10.90
2013,03,12,15,14,10.90
2013,03,12,15,15,10.90
2013,03,12,15,16,10.90
2013,03,12,15,17,10.90
2013,03,12,15,18,10.90
2013,03,12,15,19,10.90
2013,03,12,15,20,10.90
2013,03,12,15,21,10.90
2013,03,12,15,22,10.80
2013,03,12,15,23,10.80
2013,03,12,15,24,10.80
2013,03,12,15,25,10.80
2013,03,12,15,26,10.80
2013,03,12,15,27,10.90
2013,03,12,15,28,10.90
2013,03,12,15,29,10.90
2013,03,12,15,30,10.90
2013,03,12,15,31,10.80
2013,03,12,15,32,10.80
2013,03,12,15,33,10.90
2013,03,12,15,34,10.80
2013,03,12,15,35,10.80
2013,03,12,15,36,10.80
2013,03,12,15,37,10.80
2013,03,12,15,38,10.80
2013,03,12,15,39,10.80
2013,03,12,15,40,10.80
2013,03,12,15,41,10.80
2013,03,12,15,42,10.80
2013,03,12,15,43,10.80
2013,03,12,15,44,10.90
2013,03,12,15,45,10.80
2013,03,12,15,46,10.80
2013,03,12,15,47,10.80
2013,03,12,15,48,10.80
2013,03,12,15,49,10.80
2013,03,12,15,50,10.80
2013,03,12,15,51,10.80
2013,03,12,15,52,10.80
2013,03,12,15,53,10.80
2013,03,12,15,54,10.70
2013,03,12,15,55,10.70
2013,03,12,15,56,10.70
2013,03,12,15,57,10.70
2013,03,12,15,58,10.70
2013,03,12,15,59,10.70
2013,03,12,16,00,10.70
2013,03,12,16,01,10.70
2013,03,12,16,02,10.70
2013,03,12,16,03,10.60
2013,03,12,16,04,10.60
2013,03,12,16,05,10.60
2013,03,12,16,06,10.60
2013,03,12,16,07,10.60
2013,03,12,16,08,10.50
2013,03,12,16,09,10.50
2013,03,12,16,10,10.50
2013,03,12,16,11,10.50
2013,03,12,16,12,10.50
2013,03,12,16,13,10.50
2013,03,12,16,14,10.60
2013,03,12,16,15,10.60
2013,03,12,16,16,10.60
2013,03,12,16,17,10.60
2013,03,12,16,18,10.60
2013,03,12,16,19,10.50
2013,03,12,16,20,10.50
2013,03,12,16,21,10.60
2013,03,12,16,22,10.50
2013,03,12,16,23,10.50
2013,03,12,16,24,10.50
2013,03,12,16,25,10.50
2013,03,12,16,26,10.50
2013,03,12,16,27,10.40
2013,03,12,16,28,10.40
2013,03,12,16,29,10.40
2013,03,12,16,30,10.40
2013,03,12,16,31,10.40
2013,03,12,16,32,10.40
2013,03,12,16,33,10.40
2013,03,12,16,34,10.40
2013,03,12,16,35,10.40
2013,03,12,16,36,10.40
2013,03,12,16,37,10.40
2013,03,12,16,38,10.40
2013,03,12,16,39,10.40
2013,03,12,16,40,10.40
2013,03,12,16,41,10.40
2013,03,12,16,42,10.40
2013,03,12,16,43,10.40
2013,03,12,16,44,10.40
2013,03,12,16,45,10.40
2013,03,12,16,46,10.40
2013,03,12,16,47,10.40
2013,03,12,16,48,10.40
2013,03,12,16,49,10.40
2013,03,12,16,50,10.40
2013,03,12,16,51,10.40
2013,03,12,16,52,10.40
2013,03,12,16,53,10.40
2013,03,12,16,54,10.40
2013,03,12,16,55,10.30
2013,03,12,16,56,10.30
2013,03,12,16,57,10.30
2013,03,12,16,58,10.30
2013,03,12,16,59,10.30
2013,03,12,17,00,10.30
2013,03,12,17,01,10.30
2013,03,12,17,02,10.20
2013,03,12,17,03,10.20
2013,03,12,17,04,10.20
2013,03,12,17,05,10.20
2013,03,12,17,06,10.20
2013,03,12,17,07,10.20
2013,03,12,17,08,10.20
2013,03,12,17,09,10.20
2013,03,12,17,10,10.20
2013,03,12,17,11,10.20
2013,03,12,17,12,10.20
2013,03,12,17,13,10.10
2013,03,12,17,14,10.10
2013,03,12,17,15,10.10
2013,03,12,17,16,10.10
2013,03,12,17,17,10.10
2013,03,12,17,18,10.10
2013,03,12,17,19,10.10
2013,03,12,17,20,10.10
2013,03,12,17,21,10.10
2013,03,12,17,22,10.10
2013,03,12,17,23,10.00
2013,03,12,17,24,10.00
2013,03,12,17,25,10.10
2013,03,12,17,26,10.00
2013,03,12,17,27,10.00
2013,03,12,17,28,10.00
2013,03,12,17,29,10.00
2013,03,12,17,30,10.00
2013,03,12,17,31,10.00
2013,03,12,17,32,10.00
2013,03,12,17,33,10.00
2013,03,12,17,34,10.00
2013,03,12,17,35,10.00
2013,03,12,17,36,10.10
2013,03,12,17,37,10.10
2013,03,12,17,38,10.10
2013,03,12,17,39,10.10
2013,03,12,17,40,10.10
2013,03,12,17,41,10.10
2013,03,12,17,42,10.10
2013,03,12,17,43,10.10
2013,03,12,17,44,10.10
2013,03,12,17,45,10.10
2013,03,12,17,46,10.10
2013,03,12,17,47,10.10
2013,03,12,17,48,10.10
2013,03,12,17,49,10.00
2013,03,12,17,50,10.00
2013,03,12,17,51,9.90
2013,03,12,17,52,9.90
2013,03,12,17,53,9.90
2013,03,12,17,54,9.90
2013,03,12,17,55,9.90
2013,03,12,17,56,9.90
2013,03,12,17,57,9.90
2013,03,12,17,58,9.80
2013,03,12,17,59,9.80