Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,26,00,00,10.00
2011,06,26,00,01,9.90
2011,06,26,00,02,9.90
2011,06,26,00,03,9.90
2011,06,26,00,04,9.90
2011,06,26,00,05,9.80
2011,06,26,00,06,9.80
2011,06,26,00,07,9.80
2011,06,26,00,08,9.80
2011,06,26,00,09,9.90
2011,06,26,00,10,9.90
2011,06,26,00,11,9.90
2011,06,26,00,12,9.90
2011,06,26,00,13,9.90
2011,06,26,00,14,10.00
2011,06,26,00,15,10.10
2011,06,26,00,16,10.10
2011,06,26,00,17,10.10
2011,06,26,00,18,10.10
2011,06,26,00,19,10.10
2011,06,26,00,20,10.10
2011,06,26,00,21,10.10
2011,06,26,00,22,10.10
2011,06,26,00,23,10.10
2011,06,26,00,24,10.10
2011,06,26,00,25,10.10
2011,06,26,00,26,10.10
2011,06,26,00,27,10.10
2011,06,26,00,28,10.10
2011,06,26,00,29,10.00
2011,06,26,00,30,9.90
2011,06,26,00,31,9.90
2011,06,26,00,32,9.90
2011,06,26,00,33,9.80
2011,06,26,00,34,9.80
2011,06,26,00,35,9.70
2011,06,26,00,36,9.70
2011,06,26,00,37,9.70
2011,06,26,00,38,9.70
2011,06,26,00,39,9.70
2011,06,26,00,40,9.70
2011,06,26,00,41,9.70
2011,06,26,00,42,9.80
2011,06,26,00,43,9.80
2011,06,26,00,44,9.80
2011,06,26,00,45,9.80
2011,06,26,00,46,9.80
2011,06,26,00,47,9.80
2011,06,26,00,48,9.80
2011,06,26,00,49,9.80
2011,06,26,00,50,9.80
2011,06,26,00,51,9.80
2011,06,26,00,52,9.80
2011,06,26,00,53,9.80
2011,06,26,00,54,9.80
2011,06,26,00,55,9.80
2011,06,26,00,56,9.90
2011,06,26,00,57,9.90
2011,06,26,00,58,9.90
2011,06,26,00,59,9.80
2011,06,26,01,00,9.80
2011,06,26,01,01,9.80
2011,06,26,01,02,9.80
2011,06,26,01,03,9.70
2011,06,26,01,04,9.70
2011,06,26,01,05,9.70
2011,06,26,01,06,9.70
2011,06,26,01,07,9.70
2011,06,26,01,08,9.70
2011,06,26,01,09,9.70
2011,06,26,01,10,9.70
2011,06,26,01,11,9.70
2011,06,26,01,12,9.70
2011,06,26,01,13,9.70
2011,06,26,01,14,9.70
2011,06,26,01,15,9.70
2011,06,26,01,16,9.70
2011,06,26,01,17,9.70
2011,06,26,01,18,9.70
2011,06,26,01,19,9.70
2011,06,26,01,20,9.70
2011,06,26,01,21,9.70
2011,06,26,01,22,9.70
2011,06,26,01,23,9.70
2011,06,26,01,24,9.70
2011,06,26,01,25,9.70
2011,06,26,01,26,9.70
2011,06,26,01,27,9.70
2011,06,26,01,28,9.70
2011,06,26,01,29,9.70
2011,06,26,01,30,9.70
2011,06,26,01,31,9.70
2011,06,26,01,32,9.70
2011,06,26,01,33,9.70
2011,06,26,01,34,9.70
2011,06,26,01,35,9.70
2011,06,26,01,36,9.70
2011,06,26,01,37,9.70
2011,06,26,01,38,9.70
2011,06,26,01,39,9.70
2011,06,26,01,40,9.70
2011,06,26,01,41,9.70
2011,06,26,01,42,9.60
2011,06,26,01,43,9.60
2011,06,26,01,44,9.60
2011,06,26,01,45,9.50
2011,06,26,01,46,9.50
2011,06,26,01,47,9.40
2011,06,26,01,48,9.40
2011,06,26,01,49,9.30
2011,06,26,01,50,9.30
2011,06,26,01,51,9.20
2011,06,26,01,52,9.20
2011,06,26,01,53,9.20
2011,06,26,01,54,9.10
2011,06,26,01,55,9.10
2011,06,26,01,56,9.10
2011,06,26,01,57,9.10
2011,06,26,01,58,9.10
2011,06,26,01,59,9.00
2011,06,26,02,00,9.00
2011,06,26,02,01,9.00
2011,06,26,02,02,9.00
2011,06,26,02,03,8.90
2011,06,26,02,04,8.90
2011,06,26,02,05,8.90
2011,06,26,02,06,8.90
2011,06,26,02,07,8.90
2011,06,26,02,08,9.00
2011,06,26,02,09,9.00
2011,06,26,02,10,9.00
2011,06,26,02,11,9.10
2011,06,26,02,12,9.10
2011,06,26,02,13,9.10
2011,06,26,02,14,9.20
2011,06,26,02,15,9.20
2011,06,26,02,16,9.20
2011,06,26,02,17,9.10
2011,06,26,02,18,9.10
2011,06,26,02,19,9.10
2011,06,26,02,20,9.10
2011,06,26,02,21,9.10
2011,06,26,02,22,9.10
2011,06,26,02,23,9.10
2011,06,26,02,24,9.00
2011,06,26,02,25,9.00
2011,06,26,02,26,9.00
2011,06,26,02,27,8.90
2011,06,26,02,28,8.90
2011,06,26,02,29,8.90
2011,06,26,02,30,8.80
2011,06,26,02,31,8.80
2011,06,26,02,32,8.70
2011,06,26,02,33,8.70
2011,06,26,02,34,8.70
2011,06,26,02,35,8.70
2011,06,26,02,36,8.60
2011,06,26,02,37,8.60
2011,06,26,02,38,8.60
2011,06,26,02,39,8.50
2011,06,26,02,40,8.50
2011,06,26,02,41,8.50
2011,06,26,02,42,8.50
2011,06,26,02,43,8.60
2011,06,26,02,44,8.60
2011,06,26,02,45,8.60
2011,06,26,02,46,8.60
2011,06,26,02,47,8.70
2011,06,26,02,48,8.60
2011,06,26,02,49,8.60
2011,06,26,02,50,8.60
2011,06,26,02,51,8.60
2011,06,26,02,52,8.50
2011,06,26,02,53,8.50
2011,06,26,02,54,8.50
2011,06,26,02,55,8.40
2011,06,26,02,56,8.40
2011,06,26,02,57,8.40
2011,06,26,02,58,8.40
2011,06,26,02,59,8.40
2011,06,26,03,00,8.40
2011,06,26,03,01,8.40
2011,06,26,03,02,8.40
2011,06,26,03,03,8.50
2011,06,26,03,04,8.50
2011,06,26,03,05,8.50
2011,06,26,03,06,8.50
2011,06,26,03,07,8.50
2011,06,26,03,08,8.50
2011,06,26,03,09,8.40
2011,06,26,03,10,8.40
2011,06,26,03,11,8.40
2011,06,26,03,12,8.30
2011,06,26,03,13,8.30
2011,06,26,03,14,8.30
2011,06,26,03,15,8.20
2011,06,26,03,16,8.20
2011,06,26,03,17,8.20
2011,06,26,03,18,8.20
2011,06,26,03,19,8.20
2011,06,26,03,20,8.20
2011,06,26,03,21,8.10
2011,06,26,03,22,8.10
2011,06,26,03,23,8.10
2011,06,26,03,24,8.20
2011,06,26,03,25,8.20
2011,06,26,03,26,8.20
2011,06,26,03,27,8.20
2011,06,26,03,28,8.20
2011,06,26,03,29,8.30
2011,06,26,03,30,8.40
2011,06,26,03,31,8.40
2011,06,26,03,32,8.40
2011,06,26,03,33,8.40
2011,06,26,03,34,8.50
2011,06,26,03,35,8.50
2011,06,26,03,36,8.50
2011,06,26,03,37,8.50
2011,06,26,03,38,8.50
2011,06,26,03,39,8.50
2011,06,26,03,40,8.40
2011,06,26,03,41,8.40
2011,06,26,03,42,8.40
2011,06,26,03,43,8.30
2011,06,26,03,44,8.20
2011,06,26,03,45,8.20
2011,06,26,03,46,8.10
2011,06,26,03,47,8.10
2011,06,26,03,48,8.00
2011,06,26,03,49,8.00
2011,06,26,03,50,7.90
2011,06,26,03,51,7.90
2011,06,26,03,52,7.90
2011,06,26,03,53,7.80
2011,06,26,03,54,7.80
2011,06,26,03,55,7.80
2011,06,26,03,56,7.80
2011,06,26,03,57,7.70
2011,06,26,03,58,7.70
2011,06,26,03,59,7.70
2011,06,26,04,00,7.60
2011,06,26,04,01,7.70
2011,06,26,04,02,7.70
2011,06,26,04,03,7.80
2011,06,26,04,04,7.80
2011,06,26,04,05,7.80
2011,06,26,04,06,7.80
2011,06,26,04,07,7.80
2011,06,26,04,08,7.80
2011,06,26,04,09,7.80
2011,06,26,04,10,7.80
2011,06,26,04,11,7.80
2011,06,26,04,12,7.80
2011,06,26,04,13,7.80
2011,06,26,04,14,7.80
2011,06,26,04,15,7.80
2011,06,26,04,16,7.80
2011,06,26,04,17,7.80
2011,06,26,04,18,7.80
2011,06,26,04,19,7.80
2011,06,26,04,20,7.80
2011,06,26,04,21,7.80
2011,06,26,04,22,7.80
2011,06,26,04,23,7.80
2011,06,26,04,24,7.80
2011,06,26,04,25,7.80
2011,06,26,04,26,7.80
2011,06,26,04,27,7.80
2011,06,26,04,28,7.80
2011,06,26,04,29,7.80
2011,06,26,04,30,7.80
2011,06,26,04,31,7.80
2011,06,26,04,32,7.90
2011,06,26,04,33,7.90
2011,06,26,04,34,7.90
2011,06,26,04,35,7.90
2011,06,26,04,36,7.80
2011,06,26,04,37,7.80
2011,06,26,04,38,7.80
2011,06,26,04,39,7.80
2011,06,26,04,40,7.80
2011,06,26,04,41,7.80
2011,06,26,04,42,7.80
2011,06,26,04,43,7.80
2011,06,26,04,44,7.80
2011,06,26,04,45,7.80
2011,06,26,04,46,7.80
2011,06,26,04,47,7.80
2011,06,26,04,48,7.80
2011,06,26,04,49,7.80
2011,06,26,04,50,7.80
2011,06,26,04,51,7.90
2011,06,26,04,52,7.90
2011,06,26,04,53,7.90
2011,06,26,04,54,7.90
2011,06,26,04,55,7.80
2011,06,26,04,56,7.80
2011,06,26,04,57,7.80
2011,06,26,04,58,7.70
2011,06,26,04,59,7.70
2011,06,26,05,00,7.70
2011,06,26,05,01,7.70
2011,06,26,05,02,7.80
2011,06,26,05,03,7.80
2011,06,26,05,04,7.80
2011,06,26,05,05,7.80
2011,06,26,05,06,7.80
2011,06,26,05,07,7.80
2011,06,26,05,08,7.80
2011,06,26,05,09,7.80
2011,06,26,05,10,7.80
2011,06,26,05,11,7.80
2011,06,26,05,12,7.80
2011,06,26,05,13,7.80
2011,06,26,05,14,7.80
2011,06,26,05,15,7.80
2011,06,26,05,16,7.80
2011,06,26,05,17,7.80
2011,06,26,05,18,7.80
2011,06,26,05,19,7.70
2011,06,26,05,20,7.80
2011,06,26,05,21,7.70
2011,06,26,05,22,7.70
2011,06,26,05,23,7.70
2011,06,26,05,24,7.70
2011,06,26,05,25,7.70
2011,06,26,05,26,7.80
2011,06,26,05,27,7.80
2011,06,26,05,28,7.80
2011,06,26,05,29,7.90
2011,06,26,05,30,7.90
2011,06,26,05,31,8.00
2011,06,26,05,32,8.00
2011,06,26,05,33,8.10
2011,06,26,05,34,8.10
2011,06,26,05,35,8.10
2011,06,26,05,36,8.20
2011,06,26,05,37,8.20
2011,06,26,05,38,8.20
2011,06,26,05,39,8.20
2011,06,26,05,40,8.20
2011,06,26,05,41,8.10
2011,06,26,05,42,8.10
2011,06,26,05,43,8.10
2011,06,26,05,44,8.10
2011,06,26,05,45,8.00
2011,06,26,05,46,8.00
2011,06,26,05,47,8.00
2011,06,26,05,48,8.00
2011,06,26,05,49,8.00
2011,06,26,05,50,8.00
2011,06,26,05,51,8.00
2011,06,26,05,52,8.10
2011,06,26,05,53,8.10
2011,06,26,05,54,8.10
2011,06,26,05,55,8.10
2011,06,26,05,56,8.20
2011,06,26,05,57,8.20
2011,06,26,05,58,8.30
2011,06,26,05,59,8.50
2011,06,26,06,00,8.60
2011,06,26,06,01,8.70
2011,06,26,06,02,8.70
2011,06,26,06,03,8.70
2011,06,26,06,04,8.80
2011,06,26,06,05,8.80
2011,06,26,06,06,8.90
2011,06,26,06,07,8.90
2011,06,26,06,08,8.90
2011,06,26,06,09,8.90
2011,06,26,06,10,8.90
2011,06,26,06,11,8.90
2011,06,26,06,12,8.90
2011,06,26,06,13,8.90
2011,06,26,06,14,8.90
2011,06,26,06,15,9.00
2011,06,26,06,16,9.10
2011,06,26,06,17,9.20
2011,06,26,06,18,9.20
2011,06,26,06,19,9.30
2011,06,26,06,20,9.30
2011,06,26,06,21,9.40
2011,06,26,06,22,9.50
2011,06,26,06,23,9.50
2011,06,26,06,24,9.60
2011,06,26,06,25,9.70
2011,06,26,06,26,9.70
2011,06,26,06,27,9.70
2011,06,26,06,28,9.70
2011,06,26,06,29,9.70
2011,06,26,06,30,9.70
2011,06,26,06,31,9.80
2011,06,26,06,32,9.90
2011,06,26,06,33,9.90
2011,06,26,06,34,10.00
2011,06,26,06,35,10.10
2011,06,26,06,36,10.20
2011,06,26,06,37,10.30
2011,06,26,06,38,10.30
2011,06,26,06,39,10.30
2011,06,26,06,40,10.40
2011,06,26,06,41,10.40
2011,06,26,06,42,10.40
2011,06,26,06,43,10.40
2011,06,26,06,44,10.40
2011,06,26,06,45,10.50
2011,06,26,06,46,10.60
2011,06,26,06,47,10.70
2011,06,26,06,48,10.80
2011,06,26,06,49,10.80
2011,06,26,06,50,10.90
2011,06,26,06,51,10.90
2011,06,26,06,52,11.00
2011,06,26,06,53,11.10
2011,06,26,06,54,11.20
2011,06,26,06,55,11.30
2011,06,26,06,56,11.40
2011,06,26,06,57,11.50
2011,06,26,06,58,11.60
2011,06,26,06,59,11.60
2011,06,26,07,00,11.60
2011,06,26,07,01,11.60
2011,06,26,07,02,11.70
2011,06,26,07,03,11.80
2011,06,26,07,04,11.80
2011,06,26,07,05,11.80
2011,06,26,07,06,11.80
2011,06,26,07,07,11.90
2011,06,26,07,08,11.90
2011,06,26,07,09,12.00
2011,06,26,07,10,12.10
2011,06,26,07,11,12.20
2011,06,26,07,12,12.30
2011,06,26,07,13,12.40
2011,06,26,07,14,12.50
2011,06,26,07,15,12.50
2011,06,26,07,16,12.60
2011,06,26,07,17,12.70
2011,06,26,07,18,12.80
2011,06,26,07,19,12.80
2011,06,26,07,20,12.80
2011,06,26,07,21,12.90
2011,06,26,07,22,12.90
2011,06,26,07,23,12.90
2011,06,26,07,24,12.90
2011,06,26,07,25,12.90
2011,06,26,07,26,12.90
2011,06,26,07,27,12.90
2011,06,26,07,28,12.90
2011,06,26,07,29,12.90
2011,06,26,07,30,12.90
2011,06,26,07,31,12.90
2011,06,26,07,32,13.00
2011,06,26,07,33,13.00
2011,06,26,07,34,13.00
2011,06,26,07,35,13.00
2011,06,26,07,36,13.10
2011,06,26,07,37,13.10
2011,06,26,07,38,13.10
2011,06,26,07,39,13.00
2011,06,26,07,40,13.00
2011,06,26,07,41,12.90
2011,06,26,07,42,13.00
2011,06,26,07,43,13.00
2011,06,26,07,44,13.10
2011,06,26,07,45,13.20
2011,06,26,07,46,13.30
2011,06,26,07,47,13.30
2011,06,26,07,48,13.40
2011,06,26,07,49,13.50
2011,06,26,07,50,13.60
2011,06,26,07,51,13.60
2011,06,26,07,52,13.70
2011,06,26,07,53,13.80
2011,06,26,07,54,13.90
2011,06,26,07,55,14.00
2011,06,26,07,56,14.10
2011,06,26,07,57,14.20
2011,06,26,07,58,14.20
2011,06,26,07,59,14.40
2011,06,26,08,00,14.50
2011,06,26,08,01,14.50
2011,06,26,08,02,14.60
2011,06,26,08,03,14.70
2011,06,26,08,04,14.80
2011,06,26,08,05,14.80
2011,06,26,08,06,14.90
2011,06,26,08,07,14.90
2011,06,26,08,08,15.00
2011,06,26,08,09,15.00
2011,06,26,08,10,15.00
2011,06,26,08,11,14.90
2011,06,26,08,12,14.90
2011,06,26,08,13,14.80
2011,06,26,08,14,14.80
2011,06,26,08,15,14.70
2011,06,26,08,16,14.70
2011,06,26,08,17,14.60
2011,06,26,08,18,14.50
2011,06,26,08,19,14.40
2011,06,26,08,20,14.40
2011,06,26,08,21,14.30
2011,06,26,08,22,14.20
2011,06,26,08,23,14.20
2011,06,26,08,24,14.20
2011,06,26,08,25,14.10
2011,06,26,08,26,14.10
2011,06,26,08,27,14.10
2011,06,26,08,28,14.10
2011,06,26,08,29,14.20
2011,06,26,08,30,14.20
2011,06,26,08,31,14.20
2011,06,26,08,32,14.20
2011,06,26,08,33,14.20
2011,06,26,08,34,14.30
2011,06,26,08,35,14.40
2011,06,26,08,36,14.40
2011,06,26,08,37,14.50
2011,06,26,08,38,14.60
2011,06,26,08,39,14.70
2011,06,26,08,40,14.80
2011,06,26,08,41,14.80
2011,06,26,08,42,14.80
2011,06,26,08,43,14.80
2011,06,26,08,44,14.80
2011,06,26,08,45,14.80
2011,06,26,08,46,14.90
2011,06,26,08,47,15.00
2011,06,26,08,48,15.00
2011,06,26,08,49,15.00
2011,06,26,08,50,15.00
2011,06,26,08,51,15.10
2011,06,26,08,52,15.00
2011,06,26,08,53,15.00
2011,06,26,08,54,15.10
2011,06,26,08,55,15.20
2011,06,26,08,56,15.30
2011,06,26,08,57,15.30
2011,06,26,08,58,15.40
2011,06,26,08,59,15.40
2011,06,26,09,00,15.50
2011,06,26,09,01,15.60
2011,06,26,09,02,15.70
2011,06,26,09,03,15.60
2011,06,26,09,04,15.60
2011,06,26,09,05,15.70
2011,06,26,09,06,15.70
2011,06,26,09,07,15.80
2011,06,26,09,08,15.80
2011,06,26,09,09,15.80
2011,06,26,09,10,15.90
2011,06,26,09,11,16.00
2011,06,26,09,12,16.10
2011,06,26,09,13,16.20
2011,06,26,09,14,16.30
2011,06,26,09,15,16.40
2011,06,26,09,16,16.50
2011,06,26,09,17,16.70
2011,06,26,09,18,16.80
2011,06,26,09,19,16.90
2011,06,26,09,20,16.90
2011,06,26,09,21,17.00
2011,06,26,09,22,17.10
2011,06,26,09,23,17.30
2011,06,26,09,24,17.40
2011,06,26,09,25,17.40
2011,06,26,09,26,17.30
2011,06,26,09,27,17.30
2011,06,26,09,28,17.20
2011,06,26,09,29,17.00
2011,06,26,09,30,17.00
2011,06,26,09,31,17.10
2011,06,26,09,32,17.20
2011,06,26,09,33,17.30
2011,06,26,09,34,17.30
2011,06,26,09,35,17.30
2011,06,26,09,36,17.30
2011,06,26,09,37,17.40
2011,06,26,09,38,17.40
2011,06,26,09,39,17.30
2011,06,26,09,40,17.30
2011,06,26,09,41,17.40
2011,06,26,09,42,17.40
2011,06,26,09,43,17.40
2011,06,26,09,44,17.40
2011,06,26,09,45,17.40
2011,06,26,09,46,17.40
2011,06,26,09,47,17.40
2011,06,26,09,48,17.40
2011,06,26,09,49,17.50
2011,06,26,09,50,17.70
2011,06,26,09,51,17.90
2011,06,26,09,52,17.90
2011,06,26,09,53,17.90
2011,06,26,09,54,18.00
2011,06,26,09,55,18.10
2011,06,26,09,56,18.20
2011,06,26,09,57,18.30
2011,06,26,09,58,18.40
2011,06,26,09,59,18.40
2011,06,26,10,00,18.50
2011,06,26,10,01,18.40
2011,06,26,10,02,18.30
2011,06,26,10,03,18.30
2011,06,26,10,04,18.30
2011,06,26,10,05,18.30
2011,06,26,10,06,18.40
2011,06,26,10,07,18.40
2011,06,26,10,08,18.40
2011,06,26,10,09,18.50
2011,06,26,10,10,18.60
2011,06,26,10,11,18.60
2011,06,26,10,12,18.60
2011,06,26,10,13,18.60
2011,06,26,10,14,18.70
2011,06,26,10,15,18.80
2011,06,26,10,16,18.80
2011,06,26,10,17,18.90
2011,06,26,10,18,18.80
2011,06,26,10,19,18.80
2011,06,26,10,20,18.70
2011,06,26,10,21,18.70
2011,06,26,10,22,18.80
2011,06,26,10,23,18.90
2011,06,26,10,24,18.80
2011,06,26,10,25,18.70
2011,06,26,10,26,18.60
2011,06,26,10,27,18.60
2011,06,26,10,28,18.70
2011,06,26,10,29,18.80
2011,06,26,10,30,18.80
2011,06,26,10,31,18.80
2011,06,26,10,32,18.80
2011,06,26,10,33,18.80
2011,06,26,10,34,18.90
2011,06,26,10,35,18.90
2011,06,26,10,36,19.10
2011,06,26,10,37,19.20
2011,06,26,10,38,19.20
2011,06,26,10,39,19.20
2011,06,26,10,40,19.20
2011,06,26,10,41,19.30
2011,06,26,10,42,19.30
2011,06,26,10,43,19.20
2011,06,26,10,44,19.20
2011,06,26,10,45,19.20
2011,06,26,10,46,19.20
2011,06,26,10,47,19.30
2011,06,26,10,48,19.30
2011,06,26,10,49,19.40
2011,06,26,10,50,19.40
2011,06,26,10,51,19.40
2011,06,26,10,52,19.40
2011,06,26,10,53,19.20
2011,06,26,10,54,19.10
2011,06,26,10,55,19.00
2011,06,26,10,56,18.80
2011,06,26,10,57,18.70
2011,06,26,10,58,18.70
2011,06,26,10,59,18.70
2011,06,26,11,00,18.70
2011,06,26,11,01,18.70
2011,06,26,11,02,18.80
2011,06,26,11,03,18.90
2011,06,26,11,04,19.00
2011,06,26,11,05,19.10
2011,06,26,11,06,19.20
2011,06,26,11,07,19.30
2011,06,26,11,08,19.30
2011,06,26,11,09,19.40
2011,06,26,11,10,19.40
2011,06,26,11,11,19.40
2011,06,26,11,12,19.40
2011,06,26,11,13,19.30
2011,06,26,11,14,19.40
2011,06,26,11,15,19.40
2011,06,26,11,16,19.60
2011,06,26,11,17,19.70
2011,06,26,11,18,19.70
2011,06,26,11,19,19.60
2011,06,26,11,20,19.40
2011,06,26,11,21,19.30
2011,06,26,11,22,19.30
2011,06,26,11,23,19.20
2011,06,26,11,24,19.20
2011,06,26,11,25,19.30
2011,06,26,11,26,19.20
2011,06,26,11,27,19.30
2011,06,26,11,28,19.30
2011,06,26,11,29,19.20
2011,06,26,11,30,19.10
2011,06,26,11,31,19.00
2011,06,26,11,32,18.90
2011,06,26,11,33,18.80
2011,06,26,11,34,18.70
2011,06,26,11,35,18.80
2011,06,26,11,36,18.90
2011,06,26,11,37,18.90
2011,06,26,11,38,18.90
2011,06,26,11,39,18.90
2011,06,26,11,40,18.90
2011,06,26,11,41,18.80
2011,06,26,11,42,18.80
2011,06,26,11,43,18.70
2011,06,26,11,44,18.70
2011,06,26,11,45,18.60
2011,06,26,11,46,18.60
2011,06,26,11,47,18.60
2011,06,26,11,48,18.60
2011,06,26,11,49,18.60
2011,06,26,11,50,18.60
2011,06,26,11,51,18.60
2011,06,26,11,52,18.50
2011,06,26,11,53,18.60
2011,06,26,11,54,18.60
2011,06,26,11,55,18.70
2011,06,26,11,56,18.80
2011,06,26,11,57,18.80
2011,06,26,11,58,18.90
2011,06,26,11,59,18.90
2011,06,26,12,00,18.90
2011,06,26,12,01,19.00
2011,06,26,12,02,19.10
2011,06,26,12,03,19.10
2011,06,26,12,04,19.30
2011,06,26,12,05,19.40
2011,06,26,12,06,19.50
2011,06,26,12,07,19.60
2011,06,26,12,08,19.70
2011,06,26,12,09,19.80
2011,06,26,12,10,19.80
2011,06,26,12,11,19.70
2011,06,26,12,12,19.60
2011,06,26,12,13,19.20
2011,06,26,12,14,18.90
2011,06,26,12,15,18.50
2011,06,26,12,16,18.20
2011,06,26,12,17,18.00
2011,06,26,12,18,17.80
2011,06,26,12,19,17.70
2011,06,26,12,20,17.50
2011,06,26,12,21,17.40
2011,06,26,12,22,17.30
2011,06,26,12,23,17.20
2011,06,26,12,24,17.20
2011,06,26,12,25,17.20
2011,06,26,12,26,17.20
2011,06,26,12,27,17.20
2011,06,26,12,28,17.30
2011,06,26,12,29,17.30
2011,06,26,12,30,17.30
2011,06,26,12,31,17.40
2011,06,26,12,32,17.40
2011,06,26,12,33,17.50
2011,06,26,12,34,17.70
2011,06,26,12,35,17.90
2011,06,26,12,36,18.10
2011,06,26,12,37,18.20
2011,06,26,12,38,18.30
2011,06,26,12,39,18.40
2011,06,26,12,40,18.40
2011,06,26,12,41,18.50
2011,06,26,12,42,18.50
2011,06,26,12,43,18.60
2011,06,26,12,44,18.60
2011,06,26,12,45,18.60
2011,06,26,12,46,18.60
2011,06,26,12,47,18.60
2011,06,26,12,48,18.60
2011,06,26,12,49,18.60
2011,06,26,12,50,18.60
2011,06,26,12,51,18.60
2011,06,26,12,52,18.60
2011,06,26,12,53,18.70
2011,06,26,12,54,18.60
2011,06,26,12,55,18.60
2011,06,26,12,56,18.70
2011,06,26,12,57,18.70
2011,06,26,12,58,18.70
2011,06,26,12,59,18.70
2011,06,26,13,00,18.70
2011,06,26,13,01,18.70
2011,06,26,13,02,18.70
2011,06,26,13,03,18.60
2011,06,26,13,04,18.60
2011,06,26,13,05,18.70
2011,06,26,13,06,18.70
2011,06,26,13,07,18.80
2011,06,26,13,08,18.90
2011,06,26,13,09,18.90
2011,06,26,13,10,18.90
2011,06,26,13,11,19.10
2011,06,26,13,12,19.10
2011,06,26,13,13,19.10
2011,06,26,13,14,19.20
2011,06,26,13,15,19.20
2011,06,26,13,16,19.20
2011,06,26,13,17,19.30
2011,06,26,13,18,19.40
2011,06,26,13,19,19.30
2011,06,26,13,20,19.30
2011,06,26,13,21,19.30
2011,06,26,13,22,19.30
2011,06,26,13,23,19.30
2011,06,26,13,24,19.20
2011,06,26,13,25,19.10
2011,06,26,13,26,19.10
2011,06,26,13,27,19.20
2011,06,26,13,28,19.20
2011,06,26,13,29,19.20
2011,06,26,13,30,19.10
2011,06,26,13,31,19.10
2011,06,26,13,32,19.20
2011,06,26,13,33,19.40
2011,06,26,13,34,19.50
2011,06,26,13,35,19.60
2011,06,26,13,36,19.50
2011,06,26,13,37,19.30
2011,06,26,13,38,19.20
2011,06,26,13,39,19.00
2011,06,26,13,40,18.90
2011,06,26,13,41,18.90
2011,06,26,13,42,18.90
2011,06,26,13,43,18.70
2011,06,26,13,44,18.60
2011,06,26,13,45,18.50
2011,06,26,13,46,18.40
2011,06,26,13,47,18.40
2011,06,26,13,48,18.30
2011,06,26,13,49,18.10
2011,06,26,13,50,17.90
2011,06,26,13,51,17.70
2011,06,26,13,52,17.50
2011,06,26,13,53,17.40
2011,06,26,13,54,17.30
2011,06,26,13,55,17.30
2011,06,26,13,56,17.10
2011,06,26,13,57,17.00
2011,06,26,13,58,16.80
2011,06,26,13,59,16.60
2011,06,26,14,00,16.40
2011,06,26,14,01,16.40
2011,06,26,14,02,16.40
2011,06,26,14,03,16.60
2011,06,26,14,04,16.70
2011,06,26,14,05,16.90
2011,06,26,14,06,16.90
2011,06,26,14,07,17.00
2011,06,26,14,08,17.10
2011,06,26,14,09,17.20
2011,06,26,14,10,17.30
2011,06,26,14,11,17.30
2011,06,26,14,12,17.30
2011,06,26,14,13,17.30
2011,06,26,14,14,17.30
2011,06,26,14,15,17.30
2011,06,26,14,16,17.30
2011,06,26,14,17,17.50
2011,06,26,14,18,17.60
2011,06,26,14,19,17.80
2011,06,26,14,20,17.90
2011,06,26,14,21,18.10
2011,06,26,14,22,18.20
2011,06,26,14,23,18.40
2011,06,26,14,24,18.50
2011,06,26,14,25,18.80
2011,06,26,14,26,18.90
2011,06,26,14,27,19.10
2011,06,26,14,28,19.10
2011,06,26,14,29,19.20
2011,06,26,14,30,19.20
2011,06,26,14,31,19.20
2011,06,26,14,32,19.10
2011,06,26,14,33,19.10
2011,06,26,14,34,19.10
2011,06,26,14,35,19.10
2011,06,26,14,36,19.20
2011,06,26,14,37,19.30
2011,06,26,14,38,19.40
2011,06,26,14,39,19.40
2011,06,26,14,40,19.50
2011,06,26,14,41,19.60
2011,06,26,14,42,19.60
2011,06,26,14,43,19.60
2011,06,26,14,44,19.50
2011,06,26,14,45,19.40
2011,06,26,14,46,19.40
2011,06,26,14,47,19.30
2011,06,26,14,48,19.20
2011,06,26,14,49,19.10
2011,06,26,14,50,19.00
2011,06,26,14,51,18.90
2011,06,26,14,52,19.00
2011,06,26,14,53,19.10
2011,06,26,14,54,19.10
2011,06,26,14,55,19.10
2011,06,26,14,56,19.30
2011,06,26,14,57,19.30
2011,06,26,14,58,19.40
2011,06,26,14,59,19.40
2011,06,26,15,00,19.40
2011,06,26,15,01,19.40
2011,06,26,15,02,19.30
2011,06,26,15,03,19.10
2011,06,26,15,04,19.10
2011,06,26,15,05,19.10
2011,06,26,15,06,19.10
2011,06,26,15,07,19.00
2011,06,26,15,08,18.90
2011,06,26,15,09,18.90
2011,06,26,15,10,18.90
2011,06,26,15,11,18.90
2011,06,26,15,12,18.90
2011,06,26,15,13,18.90
2011,06,26,15,14,19.00
2011,06,26,15,15,19.10
2011,06,26,15,16,19.00
2011,06,26,15,17,18.90
2011,06,26,15,18,18.90
2011,06,26,15,19,18.90
2011,06,26,15,20,18.90
2011,06,26,15,21,18.80
2011,06,26,15,22,18.80
2011,06,26,15,23,18.80
2011,06,26,15,24,18.80
2011,06,26,15,25,18.80
2011,06,26,15,26,18.70
2011,06,26,15,27,18.60
2011,06,26,15,28,18.60
2011,06,26,15,29,18.60
2011,06,26,15,30,18.70
2011,06,26,15,31,18.70
2011,06,26,15,32,18.90
2011,06,26,15,33,19.00
2011,06,26,15,34,19.10
2011,06,26,15,35,19.20
2011,06,26,15,36,19.10
2011,06,26,15,37,19.00
2011,06,26,15,38,18.90
2011,06,26,15,39,18.90
2011,06,26,15,40,18.90
2011,06,26,15,41,18.90
2011,06,26,15,42,18.90
2011,06,26,15,43,19.10
2011,06,26,15,44,19.20
2011,06,26,15,45,19.20
2011,06,26,15,46,19.00
2011,06,26,15,47,18.90
2011,06,26,15,48,18.80
2011,06,26,15,49,18.80
2011,06,26,15,50,18.70
2011,06,26,15,51,18.70
2011,06,26,15,52,18.80
2011,06,26,15,53,18.90
2011,06,26,15,54,18.90
2011,06,26,15,55,18.80
2011,06,26,15,56,18.70
2011,06,26,15,57,18.60
2011,06,26,15,58,18.50
2011,06,26,15,59,18.50
2011,06,26,16,00,18.40
2011,06,26,16,01,18.30
2011,06,26,16,02,18.30
2011,06,26,16,03,18.20
2011,06,26,16,04,18.20
2011,06,26,16,05,18.20
2011,06,26,16,06,18.10
2011,06,26,16,07,18.10
2011,06,26,16,08,18.10
2011,06,26,16,09,18.20
2011,06,26,16,10,18.20
2011,06,26,16,11,18.20
2011,06,26,16,12,18.20
2011,06,26,16,13,18.20
2011,06,26,16,14,18.10
2011,06,26,16,15,18.10
2011,06,26,16,16,18.10
2011,06,26,16,17,18.10
2011,06,26,16,18,18.10
2011,06,26,16,19,18.00
2011,06,26,16,20,17.90
2011,06,26,16,21,17.80
2011,06,26,16,22,17.70
2011,06,26,16,23,17.70
2011,06,26,16,24,17.50
2011,06,26,16,25,17.50
2011,06,26,16,26,17.40
2011,06,26,16,27,17.40
2011,06,26,16,28,17.40
2011,06,26,16,29,17.30
2011,06,26,16,30,17.30
2011,06,26,16,31,17.30
2011,06,26,16,32,17.30
2011,06,26,16,33,17.30
2011,06,26,16,34,17.30
2011,06,26,16,35,17.30
2011,06,26,16,36,17.40
2011,06,26,16,37,17.40
2011,06,26,16,38,17.50
2011,06,26,16,39,17.60
2011,06,26,16,40,17.60
2011,06,26,16,41,17.70
2011,06,26,16,42,17.80
2011,06,26,16,43,17.90
2011,06,26,16,44,17.90
2011,06,26,16,45,17.90
2011,06,26,16,46,17.90
2011,06,26,16,47,18.10
2011,06,26,16,48,18.10
2011,06,26,16,49,18.20
2011,06,26,16,50,18.40
2011,06,26,16,51,18.50
2011,06,26,16,52,18.50
2011,06,26,16,53,18.50
2011,06,26,16,54,18.60
2011,06,26,16,55,18.70
2011,06,26,16,56,18.80
2011,06,26,16,57,18.80
2011,06,26,16,58,18.80
2011,06,26,16,59,18.70
2011,06,26,17,00,18.70
2011,06,26,17,01,18.70
2011,06,26,17,02,18.70
2011,06,26,17,03,18.70
2011,06,26,17,04,18.70
2011,06,26,17,05,18.70
2011,06,26,17,06,18.60
2011,06,26,17,07,18.60
2011,06,26,17,08,18.50
2011,06,26,17,09,18.50
2011,06,26,17,10,18.40
2011,06,26,17,11,18.30
2011,06,26,17,12,18.20
2011,06,26,17,13,18.20
2011,06,26,17,14,18.20
2011,06,26,17,15,18.30
2011,06,26,17,16,18.30
2011,06,26,17,17,18.40
2011,06,26,17,18,18.50
2011,06,26,17,19,18.50
2011,06,26,17,20,18.60
2011,06,26,17,21,18.80
2011,06,26,17,22,18.90
2011,06,26,17,23,19.00
2011,06,26,17,24,19.10
2011,06,26,17,25,19.20
2011,06,26,17,26,19.30
2011,06,26,17,27,19.30
2011,06,26,17,28,19.30
2011,06,26,17,29,19.30
2011,06,26,17,30,19.40
2011,06,26,17,31,19.40
2011,06,26,17,32,19.40
2011,06,26,17,33,19.40
2011,06,26,17,34,19.50
2011,06,26,17,35,19.50