Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,18,12,55,8.30
2014,11,18,12,56,8.30
2014,11,18,12,57,8.40
2014,11,18,12,58,8.40
2014,11,18,12,59,8.50
2014,11,18,13,00,8.60
2014,11,18,13,01,8.60
2014,11,18,13,02,8.70
2014,11,18,13,03,8.70
2014,11,18,13,04,8.80
2014,11,18,13,05,8.80
2014,11,18,13,06,8.80
2014,11,18,13,07,8.90
2014,11,18,13,08,8.90
2014,11,18,13,09,9.00
2014,11,18,13,10,9.00
2014,11,18,13,11,9.00
2014,11,18,13,12,9.10
2014,11,18,13,13,9.10
2014,11,18,13,14,9.10
2014,11,18,13,15,9.10
2014,11,18,13,16,9.10
2014,11,18,13,17,9.10
2014,11,18,13,18,9.10
2014,11,18,13,19,9.20
2014,11,18,13,20,9.20
2014,11,18,13,21,9.20
2014,11,18,13,22,9.20
2014,11,18,13,23,9.20
2014,11,18,13,24,9.20
2014,11,18,13,25,9.30
2014,11,18,13,26,9.30
2014,11,18,13,27,9.30
2014,11,18,13,28,9.30
2014,11,18,13,29,9.20
2014,11,18,13,30,9.20
2014,11,18,13,31,9.20
2014,11,18,13,32,9.20
2014,11,18,13,33,9.20
2014,11,18,13,34,9.20
2014,11,18,13,35,9.20
2014,11,18,13,36,9.20
2014,11,18,13,37,9.20
2014,11,18,13,38,9.20
2014,11,18,13,39,9.20
2014,11,18,13,40,9.20
2014,11,18,13,41,9.20
2014,11,18,13,42,9.20
2014,11,18,13,43,9.20
2014,11,18,13,44,9.20
2014,11,18,13,45,9.20
2014,11,18,13,46,9.20
2014,11,18,13,47,9.10
2014,11,18,13,48,9.00
2014,11,18,13,49,9.00
2014,11,18,13,50,9.00
2014,11,18,13,51,8.90
2014,11,18,13,52,8.90
2014,11,18,13,53,8.90
2014,11,18,13,54,8.80
2014,11,18,13,55,8.80
2014,11,18,13,56,8.70
2014,11,18,13,57,8.70
2014,11,18,13,58,8.70
2014,11,18,13,59,8.70
2014,11,18,14,00,8.70
2014,11,18,14,01,8.70
2014,11,18,14,02,8.70
2014,11,18,14,03,8.70
2014,11,18,14,04,8.70
2014,11,18,14,05,8.70
2014,11,18,14,06,8.70
2014,11,18,14,07,8.70
2014,11,18,14,08,8.70
2014,11,18,14,09,8.70
2014,11,18,14,10,8.70
2014,11,18,14,11,8.70
2014,11,18,14,12,8.70
2014,11,18,14,13,8.60
2014,11,18,14,14,8.60
2014,11,18,14,15,8.60
2014,11,18,14,16,8.50
2014,11,18,14,17,8.50
2014,11,18,14,18,8.50
2014,11,18,14,19,8.40
2014,11,18,14,20,8.40
2014,11,18,14,21,8.40
2014,11,18,14,22,8.30
2014,11,18,14,23,8.20
2014,11,18,14,24,8.20
2014,11,18,14,25,8.20
2014,11,18,14,26,8.10
2014,11,18,14,27,8.10
2014,11,18,14,28,8.10
2014,11,18,14,29,8.10
2014,11,18,14,30,8.10
2014,11,18,14,31,8.00
2014,11,18,14,32,8.00
2014,11,18,14,33,8.00
2014,11,18,14,34,7.90
2014,11,18,14,35,7.90
2014,11,18,14,36,7.90
2014,11,18,14,37,7.90
2014,11,18,14,38,7.90
2014,11,18,14,39,7.90
2014,11,18,14,40,7.90
2014,11,18,14,41,7.90
2014,11,18,14,42,7.90
2014,11,18,14,43,7.90
2014,11,18,14,44,7.80
2014,11,18,14,45,7.80
2014,11,18,14,46,7.80
2014,11,18,14,47,7.80
2014,11,18,14,48,7.80
2014,11,18,14,49,7.80
2014,11,18,14,50,7.80
2014,11,18,14,51,7.80
2014,11,18,14,52,7.80
2014,11,18,14,53,7.70
2014,11,18,14,54,7.70
2014,11,18,14,55,7.70
2014,11,18,14,56,7.70
2014,11,18,14,57,7.70
2014,11,18,14,58,7.70
2014,11,18,14,59,7.70
2014,11,18,15,00,7.70
2014,11,18,15,01,7.70
2014,11,18,15,02,7.70
2014,11,18,15,03,7.70
2014,11,18,15,04,7.70
2014,11,18,15,05,7.70
2014,11,18,15,06,7.70
2014,11,18,15,07,7.70
2014,11,18,15,08,7.70
2014,11,18,15,09,7.60
2014,11,18,15,10,7.60
2014,11,18,15,11,7.60
2014,11,18,15,12,7.60
2014,11,18,15,13,7.60
2014,11,18,15,14,7.60
2014,11,18,15,15,7.60
2014,11,18,15,16,7.60
2014,11,18,15,17,7.60
2014,11,18,15,18,7.50
2014,11,18,15,19,7.50
2014,11,18,15,20,7.50
2014,11,18,15,21,7.50
2014,11,18,15,22,7.40
2014,11,18,15,23,7.40
2014,11,18,15,24,7.40
2014,11,18,15,25,7.40
2014,11,18,15,26,7.40
2014,11,18,15,27,7.40
2014,11,18,15,28,7.40
2014,11,18,15,29,7.30
2014,11,18,15,30,7.30
2014,11,18,15,31,7.30
2014,11,18,15,32,7.30
2014,11,18,15,33,7.30
2014,11,18,15,34,7.30
2014,11,18,15,35,7.30
2014,11,18,15,36,7.30
2014,11,18,15,37,7.30
2014,11,18,15,38,7.30
2014,11,18,15,39,7.30
2014,11,18,15,40,7.30
2014,11,18,15,41,7.30
2014,11,18,15,42,7.30
2014,11,18,15,43,7.30
2014,11,18,15,44,7.30
2014,11,18,15,45,7.30
2014,11,18,15,46,7.30
2014,11,18,15,47,7.30
2014,11,18,15,48,7.30
2014,11,18,15,49,7.30
2014,11,18,15,50,7.30
2014,11,18,15,51,7.30
2014,11,18,15,52,7.30
2014,11,18,15,53,7.30
2014,11,18,15,54,7.30
2014,11,18,15,55,7.30
2014,11,18,15,56,7.30
2014,11,18,15,57,7.30
2014,11,18,15,58,7.30
2014,11,18,15,59,7.30
2014,11,18,16,00,7.30
2014,11,18,16,01,7.30
2014,11,18,16,02,7.30
2014,11,18,16,03,7.20
2014,11,18,16,04,7.20
2014,11,18,16,05,7.20
2014,11,18,16,06,7.20
2014,11,18,16,07,7.20
2014,11,18,16,08,7.10
2014,11,18,16,09,7.10
2014,11,18,16,10,7.10
2014,11,18,16,11,7.10
2014,11,18,16,12,7.10
2014,11,18,16,13,7.00
2014,11,18,16,14,7.00
2014,11,18,16,15,7.00
2014,11,18,16,16,7.00
2014,11,18,16,17,7.00
2014,11,18,16,18,7.00
2014,11,18,16,19,7.00
2014,11,18,16,20,7.00
2014,11,18,16,21,7.00
2014,11,18,16,22,6.90
2014,11,18,16,23,6.90
2014,11,18,16,24,6.90
2014,11,18,16,25,6.90
2014,11,18,16,26,6.90
2014,11,18,16,27,6.90
2014,11,18,16,28,6.90
2014,11,18,16,29,6.90
2014,11,18,16,30,6.80
2014,11,18,16,31,6.80
2014,11,18,16,32,6.80
2014,11,18,16,33,6.80
2014,11,18,16,34,6.80
2014,11,18,16,35,6.80
2014,11,18,16,36,6.80
2014,11,18,16,37,6.80
2014,11,18,16,38,6.80
2014,11,18,16,39,6.80
2014,11,18,16,40,6.80
2014,11,18,16,41,6.80
2014,11,18,16,42,6.80
2014,11,18,16,43,6.80
2014,11,18,16,44,6.80
2014,11,18,16,45,6.80
2014,11,18,16,46,6.80
2014,11,18,16,47,6.80
2014,11,18,16,48,6.80
2014,11,18,16,49,6.80
2014,11,18,16,50,6.80
