Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,17,07,43,12.70
2009,05,17,07,44,12.70
2009,05,17,07,45,12.70
2009,05,17,07,46,12.70
2009,05,17,07,47,12.70
2009,05,17,07,48,12.70
2009,05,17,07,49,12.70
2009,05,17,07,50,12.70
2009,05,17,07,51,12.70
2009,05,17,07,52,12.70
2009,05,17,07,53,12.70
2009,05,17,07,54,12.70
2009,05,17,07,55,12.70
2009,05,17,07,56,12.70
2009,05,17,07,57,12.70
2009,05,17,07,58,12.70
2009,05,17,07,59,12.70
2009,05,17,08,00,12.70
2009,05,17,08,01,12.70
2009,05,17,08,02,12.80
2009,05,17,08,03,12.80
2009,05,17,08,04,12.80
2009,05,17,08,05,12.80
2009,05,17,08,06,12.80
2009,05,17,08,07,12.80
2009,05,17,08,08,12.90
2009,05,17,08,09,12.90
2009,05,17,08,10,12.90
2009,05,17,08,11,12.90
2009,05,17,08,12,12.90
2009,05,17,08,13,12.90
2009,05,17,08,14,12.90
2009,05,17,08,15,12.90
2009,05,17,08,16,13.00
2009,05,17,08,17,13.00
2009,05,17,08,18,13.10
2009,05,17,08,19,13.10
2009,05,17,08,20,13.10
2009,05,17,08,21,13.10
2009,05,17,08,22,13.20
2009,05,17,08,23,13.20
2009,05,17,08,24,13.20
2009,05,17,08,25,13.20
2009,05,17,08,26,13.20
2009,05,17,08,27,13.20
2009,05,17,08,28,13.20
2009,05,17,08,29,13.30
2009,05,17,08,30,13.30
2009,05,17,08,31,13.30
2009,05,17,08,32,13.30
2009,05,17,08,33,13.30
2009,05,17,08,34,13.30
2009,05,17,08,35,13.40
2009,05,17,08,36,13.40
2009,05,17,08,37,13.40
2009,05,17,08,38,13.40
2009,05,17,08,39,13.50
2009,05,17,08,40,13.50
2009,05,17,08,41,13.50
2009,05,17,08,42,13.60
2009,05,17,08,43,13.60
2009,05,17,08,44,13.60
2009,05,17,08,45,13.70
2009,05,17,08,46,13.70
2009,05,17,08,47,13.80
2009,05,17,08,48,13.80
2009,05,17,08,49,13.90
2009,05,17,08,50,13.90
2009,05,17,08,51,14.00
2009,05,17,08,52,14.10
2009,05,17,08,53,14.10
2009,05,17,08,54,14.20
2009,05,17,08,55,14.20
2009,05,17,08,56,14.30
2009,05,17,08,57,14.40
2009,05,17,08,58,14.40
2009,05,17,08,59,14.40
2009,05,17,09,00,14.50
2009,05,17,09,01,14.50
2009,05,17,09,02,14.60
2009,05,17,09,03,14.60
2009,05,17,09,04,14.70
2009,05,17,09,05,14.70
2009,05,17,09,06,14.80
2009,05,17,09,07,14.80
2009,05,17,09,08,14.90
2009,05,17,09,09,15.00
2009,05,17,09,10,15.00
2009,05,17,09,11,15.00
2009,05,17,09,12,15.00
2009,05,17,09,13,15.00
2009,05,17,09,14,15.00
2009,05,17,09,15,15.10
2009,05,17,09,16,15.20
2009,05,17,09,17,15.20
2009,05,17,09,18,15.30
2009,05,17,09,19,15.30
2009,05,17,09,20,15.40
2009,05,17,09,21,15.50
2009,05,17,09,22,15.60
2009,05,17,09,23,15.60
2009,05,17,09,24,15.70
2009,05,17,09,25,15.80
2009,05,17,09,26,15.90
2009,05,17,09,27,16.00
2009,05,17,09,28,16.10
2009,05,17,09,29,16.20
2009,05,17,09,30,16.20
2009,05,17,09,31,16.20
2009,05,17,09,32,16.20
2009,05,17,09,33,16.20
2009,05,17,09,34,16.20
2009,05,17,09,35,16.20
2009,05,17,09,36,16.30
2009,05,17,09,37,16.30
2009,05,17,09,38,16.30
2009,05,17,09,39,16.30
2009,05,17,09,40,16.30
2009,05,17,09,41,16.30
2009,05,17,09,42,16.30
2009,05,17,09,43,16.30
2009,05,17,09,44,16.30
2009,05,17,09,45,16.30
2009,05,17,09,46,16.40
2009,05,17,09,47,16.40
2009,05,17,09,48,16.40
2009,05,17,09,49,16.50
2009,05,17,09,50,16.60
2009,05,17,09,51,16.70
2009,05,17,09,52,16.70
2009,05,17,09,53,16.80
2009,05,17,09,54,16.80
2009,05,17,09,55,16.90
2009,05,17,09,56,17.00
2009,05,17,09,57,17.10
2009,05,17,09,58,17.10
2009,05,17,09,59,17.20
2009,05,17,10,00,17.30
2009,05,17,10,01,17.30
2009,05,17,10,02,17.30
2009,05,17,10,03,17.40
2009,05,17,10,04,17.40
2009,05,17,10,05,17.50
2009,05,17,10,06,17.50
2009,05,17,10,07,17.60
2009,05,17,10,08,17.60
2009,05,17,10,09,17.60
2009,05,17,10,10,17.70
2009,05,17,10,11,17.70
2009,05,17,10,12,17.80
2009,05,17,10,13,17.80
2009,05,17,10,14,17.70
2009,05,17,10,15,17.70
2009,05,17,10,16,17.70
2009,05,17,10,17,17.60
2009,05,17,10,18,17.60
2009,05,17,10,19,17.60
2009,05,17,10,20,17.60
2009,05,17,10,21,17.60
2009,05,17,10,22,17.60
2009,05,17,10,23,17.60
2009,05,17,10,24,17.60
2009,05,17,10,25,17.60
2009,05,17,10,26,17.70
2009,05,17,10,27,17.80
2009,05,17,10,28,17.90
2009,05,17,10,29,18.00
2009,05,17,10,30,18.10
2009,05,17,10,31,18.10
2009,05,17,10,32,18.20
2009,05,17,10,33,18.30
2009,05,17,10,34,18.40
2009,05,17,10,35,18.40
2009,05,17,10,36,18.50
2009,05,17,10,37,18.50
2009,05,17,10,38,18.50
2009,05,17,10,39,18.60
2009,05,17,10,40,18.60
2009,05,17,10,41,18.60
2009,05,17,10,42,18.60
2009,05,17,10,43,18.50
2009,05,17,10,44,18.40
2009,05,17,10,45,18.40
2009,05,17,10,46,18.40
2009,05,17,10,47,18.40
2009,05,17,10,48,18.50
2009,05,17,10,49,18.60
2009,05,17,10,50,18.70
2009,05,17,10,51,18.70
2009,05,17,10,52,18.70
2009,05,17,10,53,18.60
2009,05,17,10,54,18.50
2009,05,17,10,55,18.50
2009,05,17,10,56,18.50
2009,05,17,10,57,18.40
2009,05,17,10,58,18.40
2009,05,17,10,59,18.40
2009,05,17,11,00,18.50
2009,05,17,11,01,18.60
2009,05,17,11,02,18.70
2009,05,17,11,03,18.90
2009,05,17,11,04,19.00
2009,05,17,11,05,19.10
2009,05,17,11,06,19.10
2009,05,17,11,07,19.10
2009,05,17,11,08,19.10
2009,05,17,11,09,19.10
2009,05,17,11,10,19.20
2009,05,17,11,11,19.20
2009,05,17,11,12,19.20
2009,05,17,11,13,19.30
2009,05,17,11,14,19.30
2009,05,17,11,15,19.30
2009,05,17,11,16,19.40
2009,05,17,11,17,19.40
2009,05,17,11,18,19.40
2009,05,17,11,19,19.40
2009,05,17,11,20,19.50
2009,05,17,11,21,19.60
2009,05,17,11,22,19.60
2009,05,17,11,23,19.70
2009,05,17,11,24,19.80
2009,05,17,11,25,19.90
2009,05,17,11,26,20.00
2009,05,17,11,27,20.10
2009,05,17,11,28,20.20
2009,05,17,11,29,20.20
2009,05,17,11,30,20.20
2009,05,17,11,31,20.30
2009,05,17,11,32,20.30
2009,05,17,11,33,20.40
2009,05,17,11,34,20.40
2009,05,17,11,35,20.50
2009,05,17,11,36,20.50
2009,05,17,11,37,20.60
2009,05,17,11,38,20.60
2009,05,17,11,39,20.70
2009,05,17,11,40,20.80
2009,05,17,11,41,20.80
2009,05,17,11,42,20.80
2009,05,17,11,43,20.80
2009,05,17,11,44,20.70
2009,05,17,11,45,20.70
2009,05,17,11,46,20.60
2009,05,17,11,47,20.40
2009,05,17,11,48,20.30
2009,05,17,11,49,20.40
2009,05,17,11,50,20.40
2009,05,17,11,51,20.40
2009,05,17,11,52,20.30
2009,05,17,11,53,20.30
2009,05,17,11,54,20.30
2009,05,17,11,55,20.30
2009,05,17,11,56,20.30
2009,05,17,11,57,20.40
2009,05,17,11,58,20.40
2009,05,17,11,59,20.50
2009,05,17,12,00,20.60
2009,05,17,12,01,20.80
2009,05,17,12,02,20.80
2009,05,17,12,03,20.90
2009,05,17,12,04,21.00
2009,05,17,12,05,21.00
2009,05,17,12,06,21.10
2009,05,17,12,07,21.10
2009,05,17,12,08,21.10
2009,05,17,12,09,21.10
2009,05,17,12,10,21.00
2009,05,17,12,11,21.00
2009,05,17,12,12,21.00
2009,05,17,12,13,21.00
2009,05,17,12,14,21.10
2009,05,17,12,15,21.20
2009,05,17,12,16,21.20
2009,05,17,12,17,21.30
2009,05,17,12,18,21.30
2009,05,17,12,19,21.40
2009,05,17,12,20,21.40
2009,05,17,12,21,21.50
2009,05,17,12,22,21.60
2009,05,17,12,23,21.70
2009,05,17,12,24,21.70
2009,05,17,12,25,21.70
2009,05,17,12,26,21.70
2009,05,17,12,27,21.70
2009,05,17,12,28,21.80
2009,05,17,12,29,21.80
2009,05,17,12,30,21.80
2009,05,17,12,31,21.80
2009,05,17,12,32,21.90
2009,05,17,12,33,21.80
2009,05,17,12,34,21.80
2009,05,17,12,35,21.70
2009,05,17,12,36,21.70
2009,05,17,12,37,21.80
2009,05,17,12,38,21.80
2009,05,17,12,39,21.70
2009,05,17,12,40,21.70
2009,05,17,12,41,21.70
2009,05,17,12,42,21.70
2009,05,17,12,43,21.70
2009,05,17,12,44,21.80
2009,05,17,12,45,21.70
2009,05,17,12,46,21.60
2009,05,17,12,47,21.60
2009,05,17,12,48,21.60
2009,05,17,12,49,21.70
2009,05,17,12,50,21.70
2009,05,17,12,51,21.80
2009,05,17,12,52,21.80
2009,05,17,12,53,21.80
2009,05,17,12,54,21.80
2009,05,17,12,55,21.80
2009,05,17,12,56,21.80
2009,05,17,12,57,21.80
2009,05,17,12,58,21.80
2009,05,17,12,59,21.90
2009,05,17,13,00,21.90
2009,05,17,13,01,21.90
2009,05,17,13,02,21.80
2009,05,17,13,03,21.70
2009,05,17,13,04,21.60
2009,05,17,13,05,21.60
2009,05,17,13,06,21.60
2009,05,17,13,07,21.60
2009,05,17,13,08,21.60
2009,05,17,13,09,21.60
2009,05,17,13,10,21.70
2009,05,17,13,11,21.80
2009,05,17,13,12,21.90
2009,05,17,13,13,21.90
2009,05,17,13,14,22.00
2009,05,17,13,15,22.20
2009,05,17,13,16,22.30
2009,05,17,13,17,22.50
2009,05,17,13,18,22.50
2009,05,17,13,19,22.40
2009,05,17,13,20,22.40
2009,05,17,13,21,22.30
2009,05,17,13,22,22.30
2009,05,17,13,23,22.30
2009,05,17,13,24,22.40
2009,05,17,13,25,22.40
2009,05,17,13,26,22.50
2009,05,17,13,27,22.50
2009,05,17,13,28,22.60
2009,05,17,13,29,22.60
2009,05,17,13,30,22.60
2009,05,17,13,31,22.50
2009,05,17,13,32,22.50
2009,05,17,13,33,22.40
2009,05,17,13,34,22.40
2009,05,17,13,35,22.40
2009,05,17,13,36,22.40
2009,05,17,13,37,22.40
2009,05,17,13,38,22.40
2009,05,17,13,39,22.40
2009,05,17,13,40,22.40
2009,05,17,13,41,22.50
2009,05,17,13,42,22.60
2009,05,17,13,43,22.50
2009,05,17,13,44,22.50
2009,05,17,13,45,22.50
2009,05,17,13,46,22.50
2009,05,17,13,47,22.40
2009,05,17,13,48,22.30
2009,05,17,13,49,22.40
2009,05,17,13,50,22.40
2009,05,17,13,51,22.50
2009,05,17,13,52,22.60
2009,05,17,13,53,22.70
2009,05,17,13,54,22.80
2009,05,17,13,55,22.80
2009,05,17,13,56,22.80
2009,05,17,13,57,22.70
2009,05,17,13,58,22.70
2009,05,17,13,59,22.70
2009,05,17,14,00,22.70
2009,05,17,14,01,22.70
2009,05,17,14,02,22.70
2009,05,17,14,03,22.70
2009,05,17,14,04,22.70
2009,05,17,14,05,22.80
2009,05,17,14,06,22.80
2009,05,17,14,07,22.80
2009,05,17,14,08,22.80
2009,05,17,14,09,22.90
2009,05,17,14,10,23.00
2009,05,17,14,11,23.00
2009,05,17,14,12,23.10
2009,05,17,14,13,23.20
2009,05,17,14,14,23.30
2009,05,17,14,15,23.40
2009,05,17,14,16,23.50
2009,05,17,14,17,23.60
2009,05,17,14,18,23.70
2009,05,17,14,19,23.70
2009,05,17,14,20,23.70
2009,05,17,14,21,23.80
2009,05,17,14,22,23.70
2009,05,17,14,23,23.70
2009,05,17,14,24,23.70
2009,05,17,14,25,23.70
2009,05,17,14,26,23.70
2009,05,17,14,27,23.60
2009,05,17,14,28,23.60
2009,05,17,14,29,23.60
2009,05,17,14,30,23.60
2009,05,17,14,31,23.70
2009,05,17,14,32,23.70
2009,05,17,14,33,23.60
2009,05,17,14,34,23.50
2009,05,17,14,35,23.30
2009,05,17,14,36,23.20
2009,05,17,14,37,23.10
2009,05,17,14,38,23.00
2009,05,17,14,39,22.90
2009,05,17,14,40,22.80
2009,05,17,14,41,22.70
2009,05,17,14,42,22.70
2009,05,17,14,43,22.60
2009,05,17,14,44,22.70
2009,05,17,14,45,22.80
2009,05,17,14,46,22.80
2009,05,17,14,47,22.80
2009,05,17,14,48,22.80
2009,05,17,14,49,22.80
2009,05,17,14,50,22.70
2009,05,17,14,51,22.70
2009,05,17,14,52,22.70
2009,05,17,14,53,22.70
2009,05,17,14,54,22.70
2009,05,17,14,55,22.80
2009,05,17,14,56,22.90
2009,05,17,14,57,23.00
2009,05,17,14,58,23.20
2009,05,17,14,59,23.30
2009,05,17,15,00,23.40
2009,05,17,15,01,23.50
2009,05,17,15,02,23.60
2009,05,17,15,03,23.70
2009,05,17,15,04,23.90
2009,05,17,15,05,24.00
2009,05,17,15,06,24.10
2009,05,17,15,07,24.00
2009,05,17,15,08,23.80
2009,05,17,15,09,23.60
2009,05,17,15,10,23.50
2009,05,17,15,11,23.40
2009,05,17,15,12,23.40
2009,05,17,15,13,23.40
2009,05,17,15,14,23.40
2009,05,17,15,15,23.50
2009,05,17,15,16,23.60
2009,05,17,15,17,23.70
2009,05,17,15,18,23.80
2009,05,17,15,19,23.90
2009,05,17,15,20,23.90
2009,05,17,15,21,24.00
2009,05,17,15,22,24.10
2009,05,17,15,23,24.10
2009,05,17,15,24,24.20
2009,05,17,15,25,24.20
2009,05,17,15,26,24.20
2009,05,17,15,27,24.20
2009,05,17,15,28,24.20
2009,05,17,15,29,24.20
2009,05,17,15,30,24.10
2009,05,17,15,31,24.10
2009,05,17,15,32,24.10
2009,05,17,15,33,24.20
2009,05,17,15,34,24.20
2009,05,17,15,35,24.20
2009,05,17,15,36,24.10
2009,05,17,15,37,23.90
2009,05,17,15,38,23.90
2009,05,17,15,39,23.90
2009,05,17,15,40,23.90
2009,05,17,15,41,24.00
2009,05,17,15,42,24.10
2009,05,17,15,43,24.20
2009,05,17,15,44,24.20
2009,05,17,15,45,24.30
2009,05,17,15,46,24.40
2009,05,17,15,47,24.20
2009,05,17,15,48,24.20
2009,05,17,15,49,24.20
2009,05,17,15,50,24.20
2009,05,17,15,51,24.20
2009,05,17,15,52,24.20
2009,05,17,15,53,24.10
2009,05,17,15,54,24.00
2009,05,17,15,55,24.00
2009,05,17,15,56,23.90
2009,05,17,15,57,23.90
2009,05,17,15,58,23.90
2009,05,17,15,59,23.80
2009,05,17,16,00,23.60
2009,05,17,16,01,23.50
2009,05,17,16,02,23.50
2009,05,17,16,03,23.50
2009,05,17,16,04,23.50
2009,05,17,16,05,23.40
2009,05,17,16,06,23.30
2009,05,17,16,07,23.20
2009,05,17,16,08,23.10
2009,05,17,16,09,23.10
2009,05,17,16,10,23.00
2009,05,17,16,11,22.90
2009,05,17,16,12,22.90
2009,05,17,16,13,22.90
2009,05,17,16,14,23.00
2009,05,17,16,15,22.90
2009,05,17,16,16,23.00
2009,05,17,16,17,23.10
2009,05,17,16,18,23.10
2009,05,17,16,19,23.10
2009,05,17,16,20,23.10
2009,05,17,16,21,23.10
2009,05,17,16,22,23.10
2009,05,17,16,23,23.10
2009,05,17,16,24,23.10
2009,05,17,16,25,23.10
2009,05,17,16,26,23.10
2009,05,17,16,27,23.20
2009,05,17,16,28,23.20
2009,05,17,16,29,23.20
2009,05,17,16,30,23.20
2009,05,17,16,31,23.20
2009,05,17,16,32,23.10
2009,05,17,16,33,23.10
2009,05,17,16,34,22.90
2009,05,17,16,35,22.80
2009,05,17,16,36,22.80
2009,05,17,16,37,22.70
2009,05,17,16,38,22.60
2009,05,17,16,39,22.60
2009,05,17,16,40,22.60
2009,05,17,16,41,22.60
2009,05,17,16,42,22.70
2009,05,17,16,43,22.60
2009,05,17,16,44,22.50
2009,05,17,16,45,22.40
2009,05,17,16,46,22.40
2009,05,17,16,47,22.30
2009,05,17,16,48,22.20
2009,05,17,16,49,22.10
2009,05,17,16,50,21.90
2009,05,17,16,51,21.80
2009,05,17,16,52,21.80
2009,05,17,16,53,21.80
2009,05,17,16,54,21.70
2009,05,17,16,55,21.70
2009,05,17,16,56,21.70
2009,05,17,16,57,21.60
2009,05,17,16,58,21.50
2009,05,17,16,59,21.40
2009,05,17,17,00,21.40
2009,05,17,17,01,21.40
2009,05,17,17,02,21.40
2009,05,17,17,03,21.50
2009,05,17,17,04,21.50
2009,05,17,17,05,21.60
2009,05,17,17,06,21.70
2009,05,17,17,07,21.70
2009,05,17,17,08,21.70
2009,05,17,17,09,21.70
2009,05,17,17,10,21.70
2009,05,17,17,11,21.70
2009,05,17,17,12,21.80
2009,05,17,17,13,21.80
2009,05,17,17,14,21.80
2009,05,17,17,15,21.70
2009,05,17,17,16,21.60
2009,05,17,17,17,21.60
2009,05,17,17,18,21.60
2009,05,17,17,19,21.60
2009,05,17,17,20,21.50
2009,05,17,17,21,21.50
2009,05,17,17,22,21.40
2009,05,17,17,23,21.30
2009,05,17,17,24,21.30
2009,05,17,17,25,21.20
2009,05,17,17,26,21.10
2009,05,17,17,27,21.10
2009,05,17,17,28,21.10
2009,05,17,17,29,21.10
2009,05,17,17,30,20.90
2009,05,17,17,31,20.90
2009,05,17,17,32,20.80
2009,05,17,17,33,20.80
2009,05,17,17,34,20.70
2009,05,17,17,35,20.70
2009,05,17,17,36,20.70
2009,05,17,17,37,20.80
2009,05,17,17,38,20.80
2009,05,17,17,39,20.80
2009,05,17,17,40,20.80
2009,05,17,17,41,20.80
2009,05,17,17,42,20.80
2009,05,17,17,43,20.70
2009,05,17,17,44,20.70
2009,05,17,17,45,20.70
2009,05,17,17,46,20.70
2009,05,17,17,47,20.80
2009,05,17,17,48,20.80
2009,05,17,17,49,20.80
2009,05,17,17,50,20.90
2009,05,17,17,51,20.90
2009,05,17,17,52,20.90
2009,05,17,17,53,20.90
2009,05,17,17,54,20.90
2009,05,17,17,55,20.90
2009,05,17,17,56,20.90
2009,05,17,17,57,20.90
2009,05,17,17,58,21.00
2009,05,17,17,59,21.10
2009,05,17,18,00,21.10
2009,05,17,18,01,21.00
2009,05,17,18,02,21.00
2009,05,17,18,03,20.80
2009,05,17,18,04,20.70
2009,05,17,18,05,20.70
2009,05,17,18,06,20.60
2009,05,17,18,07,20.50
2009,05,17,18,08,20.50
2009,05,17,18,09,20.40
2009,05,17,18,10,20.30
2009,05,17,18,11,20.20
2009,05,17,18,12,20.20
2009,05,17,18,13,20.10
2009,05,17,18,14,20.10
2009,05,17,18,15,20.00
2009,05,17,18,16,20.00
2009,05,17,18,17,20.00
2009,05,17,18,18,20.00
2009,05,17,18,19,20.00
2009,05,17,18,20,20.00
2009,05,17,18,21,20.00
2009,05,17,18,22,20.00
2009,05,17,18,23,20.00
2009,05,17,18,24,20.10
2009,05,17,18,25,20.10
2009,05,17,18,26,20.10
2009,05,17,18,27,20.10
2009,05,17,18,28,20.20
2009,05,17,18,29,20.20
2009,05,17,18,30,20.20
2009,05,17,18,31,20.30
2009,05,17,18,32,20.30
2009,05,17,18,33,20.30
2009,05,17,18,34,20.30
2009,05,17,18,35,20.40
2009,05,17,18,36,20.40
2009,05,17,18,37,20.50
2009,05,17,18,38,20.50
2009,05,17,18,39,20.60
2009,05,17,18,40,20.60
2009,05,17,18,41,20.60
2009,05,17,18,42,20.60
2009,05,17,18,43,20.60
2009,05,17,18,44,20.50
2009,05,17,18,45,20.40
2009,05,17,18,46,20.40
2009,05,17,18,47,20.30
2009,05,17,18,48,20.30
2009,05,17,18,49,20.20
2009,05,17,18,50,20.10
2009,05,17,18,51,20.00
2009,05,17,18,52,19.90
2009,05,17,18,53,19.90
2009,05,17,18,54,19.80
2009,05,17,18,55,19.80
2009,05,17,18,56,19.80
2009,05,17,18,57,19.80
2009,05,17,18,58,19.80
2009,05,17,18,59,19.80
2009,05,17,19,00,19.80
2009,05,17,19,01,19.80
2009,05,17,19,02,19.80
2009,05,17,19,03,19.80
2009,05,17,19,04,19.80
2009,05,17,19,05,19.80
