Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,6.80
2016,03,29,00,01,6.80
2016,03,29,00,02,6.80
2016,03,29,00,03,6.80
2016,03,29,00,04,6.80
2016,03,29,00,05,6.80
2016,03,29,00,06,6.80
2016,03,29,00,07,6.70
2016,03,29,00,08,6.70
2016,03,29,00,09,6.70
2016,03,29,00,10,6.70
2016,03,29,00,11,6.70
2016,03,29,00,12,6.60
2016,03,29,00,13,6.60
2016,03,29,00,14,6.60
2016,03,29,00,15,6.60
2016,03,29,00,16,6.60
2016,03,29,00,17,6.60
2016,03,29,00,18,6.60
2016,03,29,00,19,6.40
2016,03,29,00,21,6.40
2016,03,29,00,22,6.40
2016,03,29,00,23,6.40
2016,03,29,00,24,6.40
2016,03,29,00,26,6.40
2016,03,29,00,27,6.30
2016,03,29,00,28,6.30
2016,03,29,00,29,6.30
2016,03,29,00,31,6.30
2016,03,29,00,32,6.30
2016,03,29,00,33,6.20
2016,03,29,00,34,6.20
2016,03,29,00,36,6.20
2016,03,29,00,37,6.20
2016,03,29,00,38,6.20
2016,03,29,00,39,6.20
2016,03,29,00,41,6.30
2016,03,29,00,42,6.30
2016,03,29,00,43,6.30
2016,03,29,00,44,6.30
2016,03,29,00,46,6.30
2016,03,29,00,47,6.30
2016,03,29,00,48,6.30
2016,03,29,00,49,6.30
2016,03,29,00,51,6.30
2016,03,29,00,52,6.30
2016,03,29,00,53,6.40
2016,03,29,00,54,6.40
2016,03,29,00,56,6.40
2016,03,29,00,57,6.40
2016,03,29,00,58,6.40
2016,03,29,00,59,6.40
2016,03,29,01,01,6.40
2016,03,29,01,02,6.40
2016,03,29,01,03,6.60
2016,03,29,01,04,6.60
2016,03,29,01,06,6.60
2016,03,29,01,07,6.60
2016,03,29,01,08,6.70
2016,03,29,01,09,6.70
2016,03,29,01,11,6.70
2016,03,29,01,12,6.70
2016,03,29,01,13,6.70
2016,03,29,01,14,6.70
2016,03,29,01,16,6.70
2016,03,29,01,17,6.70
2016,03,29,01,18,6.70
2016,03,29,01,19,6.70
2016,03,29,01,21,6.70
2016,03,29,01,22,6.70
2016,03,29,01,23,6.70
2016,03,29,01,24,6.70
2016,03,29,01,26,6.60
2016,03,29,01,27,6.60
2016,03,29,01,28,6.60
2016,03,29,01,29,6.60
2016,03,29,01,31,6.60
2016,03,29,01,32,6.60
2016,03,29,01,33,6.60
2016,03,29,01,34,6.60
2016,03,29,01,36,6.40
2016,03,29,01,37,6.40
2016,03,29,01,38,6.40
2016,03,29,01,39,6.40
2016,03,29,01,40,6.40
2016,03,29,01,41,6.40
2016,03,29,01,42,6.40
2016,03,29,01,43,6.40
2016,03,29,01,44,6.60
2016,03,29,01,45,6.60
2016,03,29,01,46,6.60
2016,03,29,01,47,6.60
2016,03,29,01,48,6.60
2016,03,29,01,49,6.60
2016,03,29,01,50,6.60
2016,03,29,01,51,6.60
2016,03,29,01,52,6.60
2016,03,29,01,53,6.60
2016,03,29,01,54,6.70
2016,03,29,01,55,6.70
2016,03,29,01,56,6.70
2016,03,29,01,57,6.80
2016,03,29,01,58,6.80
2016,03,29,01,59,6.80
2016,03,29,02,00,6.80
2016,03,29,02,01,6.90
2016,03,29,02,02,6.90
2016,03,29,02,03,7.00
2016,03,29,02,04,7.00
2016,03,29,02,05,7.00
2016,03,29,02,06,7.10
2016,03,29,02,07,7.10
2016,03,29,02,08,7.10
2016,03,29,02,09,7.10
2016,03,29,02,10,7.10
2016,03,29,02,11,7.20
2016,03,29,02,12,7.20
2016,03,29,02,13,7.20
2016,03,29,02,14,7.20
2016,03,29,02,15,7.20
2016,03,29,02,16,7.20
2016,03,29,02,17,7.30
2016,03,29,02,18,7.30
2016,03,29,02,19,7.30
2016,03,29,02,20,7.30
2016,03,29,02,21,7.30
2016,03,29,02,22,7.40
2016,03,29,02,23,7.40
2016,03,29,02,24,7.50
2016,03,29,02,25,7.50
2016,03,29,02,26,7.60
2016,03,29,02,27,7.60
2016,03,29,02,28,7.60
2016,03,29,02,29,7.70
2016,03,29,02,30,7.70
2016,03,29,02,31,7.70
2016,03,29,02,32,7.80
2016,03,29,02,33,7.80
2016,03,29,02,34,7.80
2016,03,29,02,35,7.80
2016,03,29,02,36,7.80
2016,03,29,02,37,7.80
2016,03,29,02,38,7.80
2016,03,29,02,39,7.90
2016,03,29,02,40,7.90
2016,03,29,02,41,8.00
2016,03,29,02,42,8.00
2016,03,29,02,43,8.10
2016,03,29,02,44,8.10
2016,03,29,02,45,8.10
2016,03,29,02,46,8.10
2016,03,29,02,47,8.20
2016,03,29,02,48,8.20
2016,03,29,02,49,8.20
2016,03,29,02,50,8.20
2016,03,29,02,51,8.20
2016,03,29,02,52,8.20
2016,03,29,02,53,8.20
2016,03,29,02,54,8.20
2016,03,29,02,55,8.20
2016,03,29,02,56,8.20
2016,03,29,02,57,8.30
2016,03,29,02,58,8.30
2016,03,29,02,59,8.30
2016,03,29,03,00,8.30
2016,03,29,03,01,8.40
2016,03,29,03,02,8.40
2016,03,29,03,03,8.40
2016,03,29,03,04,8.40
2016,03,29,03,05,8.50
2016,03,29,03,06,8.50
2016,03,29,03,08,8.50
2016,03,29,03,09,8.60
2016,03,29,03,11,8.70
2016,03,29,03,12,8.70
2016,03,29,03,13,8.70
2016,03,29,03,14,8.70
2016,03,29,03,16,8.70
2016,03,29,03,17,8.70
2016,03,29,03,18,8.70
2016,03,29,03,19,8.80
2016,03,29,03,21,8.80
2016,03,29,03,22,8.80
2016,03,29,03,23,8.80
2016,03,29,03,24,8.80
2016,03,29,03,26,8.80
2016,03,29,03,27,8.80
2016,03,29,03,28,8.80
2016,03,29,03,29,8.90
2016,03,29,03,31,8.90
2016,03,29,03,32,8.80
2016,03,29,03,33,8.80
2016,03,29,03,34,8.80
2016,03,29,03,36,8.80
2016,03,29,03,37,8.80
2016,03,29,03,38,8.80
2016,03,29,03,39,8.80
2016,03,29,03,41,8.80
2016,03,29,03,42,8.80
2016,03,29,03,43,8.80
2016,03,29,03,44,8.80
2016,03,29,03,46,8.80
2016,03,29,03,47,8.80
2016,03,29,03,48,8.80
2016,03,29,03,49,8.80
2016,03,29,03,51,8.80
2016,03,29,03,52,8.80
2016,03,29,03,53,8.80
2016,03,29,03,54,8.70
2016,03,29,03,56,8.70
2016,03,29,03,57,8.70
2016,03,29,03,58,8.70
2016,03,29,03,59,8.70
2016,03,29,04,01,8.70
2016,03,29,04,02,8.70
2016,03,29,04,03,8.70
2016,03,29,04,04,8.70
2016,03,29,04,06,8.70
2016,03,29,04,07,8.70
2016,03,29,04,08,8.70
2016,03,29,04,09,8.70
2016,03,29,04,11,8.70
2016,03,29,04,12,8.70
2016,03,29,04,13,8.70
2016,03,29,04,14,8.70
2016,03,29,04,16,8.70
2016,03,29,04,17,8.70
2016,03,29,04,18,8.70
2016,03,29,04,19,8.70
2016,03,29,04,20,8.70
2016,03,29,04,21,8.70
2016,03,29,04,22,8.70
2016,03,29,04,23,8.70
2016,03,29,04,24,8.70
2016,03,29,04,25,8.70
2016,03,29,04,26,8.60
2016,03,29,04,27,8.60
2016,03,29,04,28,8.60
2016,03,29,04,29,8.60
2016,03,29,04,30,8.70
2016,03,29,04,31,8.70
2016,03,29,04,32,8.70
2016,03,29,04,33,8.70
2016,03,29,04,34,8.70
2016,03,29,04,35,8.70
2016,03,29,04,36,8.70
2016,03,29,04,37,8.70
2016,03,29,04,38,8.70
2016,03,29,04,39,8.70
2016,03,29,04,40,8.60
2016,03,29,04,41,8.60
2016,03,29,04,42,8.50
2016,03,29,04,43,8.50
2016,03,29,04,44,8.50
2016,03,29,04,45,8.50
2016,03,29,04,46,8.40
2016,03,29,04,47,8.40
2016,03,29,04,48,8.40
2016,03,29,04,49,8.40
2016,03,29,04,50,8.30
2016,03,29,04,51,8.30
2016,03,29,04,52,8.30
2016,03,29,04,53,8.30
2016,03,29,04,54,8.30
2016,03,29,04,55,8.30
2016,03,29,04,56,8.30
2016,03,29,04,57,8.20
2016,03,29,04,58,8.20
2016,03,29,04,59,8.20
2016,03,29,05,00,8.20
2016,03,29,05,01,8.20
2016,03,29,05,02,8.20
2016,03,29,05,03,8.20
2016,03,29,05,04,8.20
2016,03,29,05,05,8.20
2016,03,29,05,06,8.20
2016,03,29,05,07,8.20
2016,03,29,05,08,8.20
2016,03,29,05,09,8.20
2016,03,29,05,10,8.20
2016,03,29,05,11,8.20
2016,03,29,05,12,8.20
2016,03,29,05,13,8.30
2016,03,29,05,14,8.30
2016,03,29,05,15,8.30
2016,03,29,05,16,8.30
2016,03,29,05,17,8.30
2016,03,29,05,18,8.30
2016,03,29,05,19,8.30
2016,03,29,05,20,8.30
2016,03,29,05,21,8.30
2016,03,29,05,22,8.30
2016,03,29,05,23,8.40
2016,03,29,05,24,8.40
2016,03,29,05,25,8.40
2016,03,29,05,26,8.40
2016,03,29,05,27,8.40
2016,03,29,05,28,8.40
2016,03,29,05,29,8.40
2016,03,29,05,30,8.40
2016,03,29,05,31,8.40
2016,03,29,05,32,8.40
2016,03,29,05,33,8.40
2016,03,29,05,34,8.40
2016,03,29,05,35,8.40
2016,03,29,05,36,8.40
2016,03,29,05,37,8.40
2016,03,29,05,38,8.40
2016,03,29,05,39,8.40
2016,03,29,05,40,8.40
2016,03,29,05,41,8.40
2016,03,29,05,42,8.40
2016,03,29,05,43,8.50
2016,03,29,05,44,8.50
2016,03,29,05,45,8.50
2016,03,29,05,46,8.50
2016,03,29,05,47,8.50
2016,03,29,05,48,8.50
2016,03,29,05,49,8.50
2016,03,29,05,50,8.50
2016,03,29,05,51,8.50
2016,03,29,05,53,8.50
2016,03,29,05,54,8.50
2016,03,29,05,56,8.50
2016,03,29,05,57,8.40
2016,03,29,05,58,8.40
2016,03,29,05,59,8.40
2016,03,29,06,01,8.40
2016,03,29,06,02,8.40
2016,03,29,06,03,8.30
2016,03,29,06,04,8.30
2016,03,29,06,06,8.30
2016,03,29,06,07,8.30
2016,03,29,06,08,8.30
2016,03,29,06,09,8.30
2016,03,29,06,11,8.30
2016,03,29,06,12,8.30
2016,03,29,06,13,8.30
2016,03,29,06,14,8.30
2016,03,29,06,16,8.30
2016,03,29,06,17,8.20
2016,03,29,06,18,8.20
2016,03,29,06,19,8.20
2016,03,29,06,21,8.20
2016,03,29,06,22,8.20
2016,03,29,06,23,8.20
2016,03,29,06,24,8.20
2016,03,29,06,26,8.20
2016,03,29,06,27,8.20
2016,03,29,06,28,8.20
2016,03,29,06,29,8.20
2016,03,29,06,31,8.20
2016,03,29,06,32,8.20
2016,03,29,06,33,8.20
2016,03,29,06,34,8.20
2016,03,29,06,36,8.20
2016,03,29,06,37,8.20
2016,03,29,06,38,8.20
2016,03,29,06,39,8.20
2016,03,29,06,40,8.20
2016,03,29,06,41,8.20
2016,03,29,06,42,8.20
2016,03,29,06,43,8.20
2016,03,29,06,44,8.20
2016,03,29,06,45,8.10
2016,03,29,06,46,8.10
2016,03,29,06,47,8.10
2016,03,29,06,48,8.10
2016,03,29,06,49,8.10
2016,03,29,06,50,8.10
2016,03,29,06,51,8.10
2016,03,29,06,52,8.10
2016,03,29,06,53,8.00
2016,03,29,06,54,8.00
2016,03,29,06,55,8.00
2016,03,29,06,56,8.00
2016,03,29,06,57,7.90
2016,03,29,06,58,7.90
2016,03,29,06,59,7.90
2016,03,29,07,00,7.90
2016,03,29,07,01,7.80
2016,03,29,07,02,7.80
2016,03,29,07,03,7.80
2016,03,29,07,04,7.80
2016,03,29,07,05,7.80
2016,03,29,07,06,7.80
2016,03,29,07,07,7.80
2016,03,29,07,08,7.80
2016,03,29,07,09,7.80
2016,03,29,07,10,7.80
2016,03,29,07,11,7.80
2016,03,29,07,12,7.80
2016,03,29,07,13,7.80
2016,03,29,07,14,7.80
2016,03,29,07,15,7.80
2016,03,29,07,16,7.80
2016,03,29,07,17,7.80
2016,03,29,07,18,7.80
2016,03,29,07,19,7.80
2016,03,29,07,20,7.80
2016,03,29,07,21,7.80
2016,03,29,07,22,7.80
2016,03,29,07,23,7.80
2016,03,29,07,24,7.80
2016,03,29,07,25,7.80
2016,03,29,07,26,7.80
2016,03,29,07,27,7.80
2016,03,29,07,28,7.80
2016,03,29,07,29,7.80
2016,03,29,07,30,7.80
2016,03,29,07,31,7.80
2016,03,29,07,32,7.80
2016,03,29,07,33,7.80
2016,03,29,07,34,7.80
2016,03,29,07,35,7.80
2016,03,29,07,36,7.80
2016,03,29,07,37,7.80
2016,03,29,07,38,7.80
2016,03,29,07,39,7.80
2016,03,29,07,40,7.90
2016,03,29,07,41,7.90
2016,03,29,07,42,7.90
2016,03,29,07,43,8.00
2016,03,29,07,44,8.00
2016,03,29,07,45,8.10
2016,03,29,07,46,8.10
2016,03,29,07,47,8.20
2016,03,29,07,48,8.20
2016,03,29,07,49,8.20
2016,03,29,07,50,8.20
2016,03,29,07,51,8.20
2016,03,29,07,52,8.30
2016,03,29,07,53,8.30
2016,03,29,07,54,8.40
2016,03,29,07,55,8.40
2016,03,29,07,56,8.50
2016,03,29,07,57,8.60
2016,03,29,07,58,8.60
2016,03,29,07,59,8.60
2016,03,29,08,00,8.70
2016,03,29,08,01,8.70
2016,03,29,08,02,8.70
2016,03,29,08,03,8.70
2016,03,29,08,04,8.70
2016,03,29,08,05,8.70
2016,03,29,08,07,8.80
2016,03,29,08,08,8.80
2016,03,29,08,09,9.00
2016,03,29,08,11,9.20
2016,03,29,08,12,9.30
2016,03,29,08,13,9.30
2016,03,29,08,14,9.40
2016,03,29,08,16,9.40
2016,03,29,08,17,9.40
2016,03,29,08,18,9.40
2016,03,29,08,19,9.50
2016,03,29,08,21,9.60
2016,03,29,08,22,9.60
2016,03,29,08,23,9.70
2016,03,29,08,24,9.70
2016,03,29,08,26,9.80
2016,03,29,08,27,9.80
2016,03,29,08,28,9.90
2016,03,29,08,29,9.90
2016,03,29,08,31,9.90
2016,03,29,08,32,9.90
2016,03,29,08,33,9.90
2016,03,29,08,34,9.80
2016,03,29,08,36,9.80
2016,03,29,08,37,9.80
2016,03,29,08,38,9.80
2016,03,29,08,39,9.80
2016,03,29,08,41,9.80
2016,03,29,08,42,9.80
2016,03,29,08,43,9.90
2016,03,29,08,44,9.90
2016,03,29,08,46,9.90
2016,03,29,08,47,9.90
2016,03,29,08,48,9.90
2016,03,29,08,49,10.10
2016,03,29,08,51,10.10
2016,03,29,08,52,10.10
2016,03,29,08,53,10.20
2016,03,29,08,54,10.20
2016,03,29,08,56,10.20
2016,03,29,08,57,10.20
2016,03,29,08,58,10.20
2016,03,29,08,59,10.20
2016,03,29,09,01,10.10
2016,03,29,09,02,10.10
2016,03,29,09,03,10.10
2016,03,29,09,04,10.10
2016,03,29,09,06,9.90
2016,03,29,09,07,9.90
2016,03,29,09,08,9.90
2016,03,29,09,09,9.90
2016,03,29,09,11,9.90
2016,03,29,09,12,9.90
2016,03,29,09,13,9.90
2016,03,29,09,14,9.90
2016,03,29,09,16,9.90
2016,03,29,09,17,10.10
2016,03,29,09,18,10.10
2016,03,29,09,19,10.10
2016,03,29,09,21,10.10
2016,03,29,09,22,10.10
2016,03,29,09,23,10.10
2016,03,29,09,24,10.10
2016,03,29,09,25,10.10
2016,03,29,09,26,10.10
2016,03,29,09,27,10.20
2016,03,29,09,28,10.30
2016,03,29,09,29,10.40
2016,03,29,09,30,10.40
2016,03,29,09,31,10.40
2016,03,29,09,32,10.40
2016,03,29,09,33,10.60
2016,03,29,09,34,10.60
2016,03,29,09,35,10.60
2016,03,29,09,36,10.60
2016,03,29,09,37,10.60
2016,03,29,09,38,10.60
2016,03,29,09,39,10.60
2016,03,29,09,40,10.70
2016,03,29,09,41,10.70
2016,03,29,09,42,10.60
2016,03,29,09,43,10.60
2016,03,29,09,44,10.60
2016,03,29,09,45,10.60
2016,03,29,09,46,10.60
2016,03,29,09,47,10.60
2016,03,29,09,48,10.60
2016,03,29,09,49,10.60
2016,03,29,09,50,10.60
2016,03,29,09,51,10.60
2016,03,29,09,52,10.60
2016,03,29,09,53,10.60
2016,03,29,09,54,10.60
2016,03,29,09,55,10.60
2016,03,29,09,56,10.60
2016,03,29,09,57,10.60
2016,03,29,09,58,10.60
2016,03,29,09,59,10.60
2016,03,29,10,00,10.60
2016,03,29,10,01,10.60
2016,03,29,10,02,10.60
2016,03,29,10,03,10.60
2016,03,29,10,04,10.60
2016,03,29,10,05,10.60
2016,03,29,10,06,10.60
2016,03,29,10,07,10.60
2016,03,29,10,08,10.60
2016,03,29,10,09,10.70
2016,03,29,10,10,10.70
2016,03,29,10,11,10.70
2016,03,29,10,12,10.70
2016,03,29,10,13,10.70
2016,03,29,10,14,10.80
2016,03,29,10,15,10.90
2016,03,29,10,16,10.90
2016,03,29,10,17,10.90
2016,03,29,10,18,10.90
2016,03,29,10,19,10.90
2016,03,29,10,20,10.90
2016,03,29,10,21,10.90
2016,03,29,10,22,11.10
2016,03,29,10,23,10.90
2016,03,29,10,24,10.90
2016,03,29,10,25,10.90
2016,03,29,10,26,10.90
2016,03,29,10,27,10.90
2016,03,29,10,28,10.90
2016,03,29,10,29,10.90
2016,03,29,10,30,10.90
2016,03,29,10,31,10.90
2016,03,29,10,32,10.90
2016,03,29,10,33,10.90
2016,03,29,10,34,10.90
2016,03,29,10,35,10.90
2016,03,29,10,36,10.90
2016,03,29,10,37,10.90
2016,03,29,10,38,10.90
2016,03,29,10,39,10.90
2016,03,29,10,40,10.90
2016,03,29,10,41,10.90
2016,03,29,10,42,10.90
2016,03,29,10,43,10.90
2016,03,29,10,44,10.90
2016,03,29,10,45,10.90
2016,03,29,10,46,10.90
2016,03,29,10,47,10.90
2016,03,29,10,48,10.90
2016,03,29,10,49,11.10
2016,03,29,10,50,10.90
2016,03,29,10,51,11.10
2016,03,29,10,52,11.10
2016,03,29,10,54,11.10
2016,03,29,10,56,11.10
2016,03,29,10,57,11.20
2016,03,29,10,58,11.20
2016,03,29,10,59,11.30
2016,03,29,11,01,11.30
2016,03,29,11,02,11.40
2016,03,29,11,03,11.40
2016,03,29,11,04,11.40
2016,03,29,11,06,11.40
2016,03,29,11,07,11.40
2016,03,29,11,08,11.60
2016,03,29,11,09,11.60
2016,03,29,11,11,11.60
2016,03,29,11,12,11.60
2016,03,29,11,13,11.60
2016,03,29,11,14,11.60
2016,03,29,11,16,11.60
2016,03,29,11,17,11.60
2016,03,29,11,18,11.60
2016,03,29,11,19,11.60
2016,03,29,11,21,11.60
2016,03,29,11,22,11.70
2016,03,29,12,29,12.00
2016,03,29,12,30,12.00
2016,03,29,12,31,12.10
2016,03,29,12,32,12.20
2016,03,29,12,33,12.20
2016,03,29,12,34,12.20
2016,03,29,12,35,12.30
2016,03,29,12,36,12.30
2016,03,29,12,37,12.30
2016,03,29,12,38,12.30
2016,03,29,12,39,12.30
2016,03,29,12,40,12.20
2016,03,29,12,41,12.20
2016,03,29,12,42,12.20
2016,03,29,12,43,12.20
2016,03,29,12,44,12.20
2016,03,29,12,45,12.20
2016,03,29,12,46,12.20
2016,03,29,12,47,12.10
2016,03,29,12,48,12.10
2016,03,29,12,49,12.10
2016,03,29,12,50,12.10
2016,03,29,12,51,12.20
2016,03,29,12,52,12.20
2016,03,29,12,54,12.20
2016,03,29,12,56,12.10
2016,03,29,12,57,12.10
2016,03,29,12,58,12.10
2016,03,29,12,59,12.10
2016,03,29,13,01,12.20
2016,03,29,13,02,12.30
2016,03,29,13,03,12.30
2016,03,29,13,04,12.30
2016,03,29,13,06,12.60
2016,03,29,13,07,12.60
2016,03,29,13,08,12.70
2016,03,29,13,09,12.80
2016,03,29,13,11,12.80
2016,03,29,13,12,12.90
2016,03,29,13,13,12.90
2016,03,29,13,14,12.90
2016,03,29,13,16,13.00
2016,03,29,13,17,13.00
2016,03,29,13,18,13.10
2016,03,29,13,19,13.00
2016,03,29,13,21,13.10
2016,03,29,13,22,13.10
2016,03,29,13,23,13.10
2016,03,29,13,24,13.10
2016,03,29,13,26,13.10
2016,03,29,13,27,13.10
2016,03,29,13,28,13.20
2016,03,29,13,29,13.10
2016,03,29,13,31,13.10
2016,03,29,13,32,13.10
2016,03,29,13,33,13.10
2016,03,29,13,34,13.10
2016,03,29,13,36,13.00
2016,03,29,13,37,13.00
2016,03,29,13,38,12.90
2016,03,29,13,39,12.90
2016,03,29,13,41,12.80
2016,03,29,13,42,12.80
2016,03,29,13,43,12.80
2016,03,29,13,44,12.90
2016,03,29,13,46,12.90
2016,03,29,13,47,12.90
2016,03,29,13,48,13.00
2016,03,29,13,49,13.00
2016,03,29,13,51,13.20
2016,03,29,13,52,13.20
2016,03,29,13,53,13.30
2016,03,29,13,54,13.30
2016,03,29,13,56,13.30
2016,03,29,13,57,13.30
2016,03,29,13,58,13.40
2016,03,29,13,59,13.40
2016,03,29,14,01,13.40
2016,03,29,14,02,13.50
2016,03,29,14,03,13.50
2016,03,29,14,04,13.60
2016,03,29,14,06,13.70
2016,03,29,14,07,13.70
2016,03,29,14,08,13.70
2016,03,29,14,09,13.70
2016,03,29,14,11,13.80
2016,03,29,14,12,13.80
2016,03,29,14,13,13.80
2016,03,29,14,14,13.80
2016,03,29,14,15,13.80
2016,03,29,14,16,13.80
2016,03,29,14,17,13.80
2016,03,29,14,18,13.70
2016,03,29,14,19,13.70
2016,03,29,14,20,13.70
2016,03,29,14,21,13.70
2016,03,29,14,22,13.60
2016,03,29,14,23,13.60
2016,03,29,14,24,13.60
2016,03,29,14,25,13.60
2016,03,29,14,26,13.50
2016,03,29,14,27,13.50
2016,03,29,14,28,13.50
2016,03,29,14,29,13.50
2016,03,29,14,30,13.50
2016,03,29,14,31,13.50
2016,03,29,14,32,13.50
2016,03,29,14,33,13.50
2016,03,29,14,34,13.50
2016,03,29,14,35,13.60
2016,03,29,14,36,13.60
2016,03,29,14,37,13.60
2016,03,29,14,38,13.60
2016,03,29,14,39,13.60
2016,03,29,14,40,13.60
2016,03,29,14,41,13.50
2016,03,29,14,42,13.50
2016,03,29,14,43,13.40
2016,03,29,14,44,13.30
2016,03,29,14,45,13.30
2016,03,29,14,46,13.20
2016,03,29,14,47,13.10
2016,03,29,14,48,13.00
2016,03,29,14,49,12.90
2016,03,29,14,50,12.90
2016,03,29,14,51,12.80
2016,03,29,14,52,12.80
2016,03,29,14,53,12.70
2016,03,29,14,54,12.70
2016,03,29,14,55,12.60
2016,03,29,14,56,12.60
2016,03,29,14,57,12.60
2016,03,29,14,58,12.60
2016,03,29,14,59,12.60
2016,03,29,15,00,12.60
2016,03,29,15,01,12.70
2016,03,29,15,02,12.70
2016,03,29,15,03,12.70
2016,03,29,15,04,12.80
2016,03,29,15,05,12.70
2016,03,29,15,06,12.70
2016,03,29,15,07,12.80
2016,03,29,15,08,12.80
2016,03,29,15,09,12.80
2016,03,29,15,10,12.80
2016,03,29,15,11,12.70
2016,03,29,15,12,12.80
2016,03,29,15,13,12.80
2016,03,29,15,14,12.80
2016,03,29,15,15,12.80
2016,03,29,15,16,12.80
2016,03,29,15,17,12.80
2016,03,29,15,18,12.80
2016,03,29,15,19,12.80
2016,03,29,15,20,12.80
2016,03,29,15,21,12.80
2016,03,29,15,22,12.80
2016,03,29,15,23,12.80
2016,03,29,15,24,12.80
2016,03,29,15,25,12.80
2016,03,29,15,26,12.90
2016,03,29,15,27,12.90
2016,03,29,15,28,13.00
2016,03,29,15,29,13.10
2016,03,29,15,30,13.10
2016,03,29,15,31,13.20
2016,03,29,15,32,13.20
2016,03,29,15,33,13.20
2016,03,29,15,34,13.30
2016,03,29,15,35,13.30
2016,03,29,15,36,13.30
2016,03,29,15,37,13.30
2016,03,29,15,38,13.30
2016,03,29,15,39,13.40
2016,03,29,15,41,13.50
2016,03,29,15,42,13.50
2016,03,29,15,43,13.60
2016,03,29,15,44,13.60
2016,03,29,15,46,13.70
2016,03,29,15,47,13.70
2016,03,29,15,48,13.70
2016,03,29,15,49,13.80
2016,03,29,15,51,13.80
2016,03,29,15,52,13.90
2016,03,29,15,53,13.90
2016,03,29,15,54,13.90
2016,03,29,15,56,13.90
2016,03,29,15,57,13.90
2016,03,29,15,58,13.90
2016,03,29,15,59,13.90
2016,03,29,16,01,14.00
2016,03,29,16,02,14.10
2016,03,29,16,03,14.10
2016,03,29,16,04,14.20
2016,03,29,16,06,14.20
2016,03,29,16,07,14.20
2016,03,29,16,08,14.20
2016,03,29,16,09,14.20
2016,03,29,16,11,14.30
2016,03,29,16,12,14.30
2016,03,29,16,13,14.30
2016,03,29,16,14,14.30
2016,03,29,16,16,14.40
2016,03,29,16,17,14.40
2016,03,29,16,18,14.50
2016,03,29,16,19,14.50
2016,03,29,16,21,14.60
2016,03,29,16,22,14.60
2016,03,29,16,23,14.60
2016,03,29,16,24,14.70
2016,03,29,16,26,14.80
2016,03,29,16,27,14.80
2016,03,29,16,28,14.80
2016,03,29,16,29,14.80
2016,03,29,16,31,14.80
2016,03,29,16,32,14.80
2016,03,29,16,33,14.90
2016,03,29,16,34,14.90
2016,03,29,16,36,15.00
2016,03,29,16,37,15.00
2016,03,29,16,38,15.10
2016,03,29,16,39,15.10
2016,03,29,16,41,15.20
2016,03,29,16,42,15.30
2016,03,29,16,43,15.30
2016,03,29,16,44,15.30
2016,03,29,16,46,15.30
2016,03,29,16,47,15.40
2016,03,29,16,48,15.50
2016,03,29,16,49,15.50
2016,03,29,16,50,15.60
2016,03,29,16,51,15.70
2016,03,29,16,52,15.70
2016,03,29,16,53,15.80
2016,03,29,16,54,15.80
2016,03,29,16,55,15.80
2016,03,29,16,56,15.80
2016,03,29,16,57,15.80
2016,03,29,16,58,15.80
2016,03,29,16,59,15.80
2016,03,29,17,00,15.80
2016,03,29,17,01,15.80
2016,03,29,17,02,15.70
2016,03,29,17,03,15.70
2016,03,29,17,04,15.60
2016,03,29,17,05,15.60
2016,03,29,17,06,15.60
2016,03,29,17,07,15.50
2016,03,29,17,08,15.50
2016,03,29,17,09,15.60
2016,03,29,17,10,15.60
2016,03,29,17,11,15.60
2016,03,29,17,12,15.70
2016,03,29,17,13,15.70
2016,03,29,17,14,15.70
2016,03,29,17,15,15.80
2016,03,29,17,16,15.80
2016,03,29,17,17,15.80
2016,03,29,17,18,15.80
2016,03,29,17,19,15.80
2016,03,29,17,20,15.80
2016,03,29,17,21,15.80
2016,03,29,17,22,15.80
2016,03,29,17,23,15.80
2016,03,29,17,24,15.80
2016,03,29,17,25,15.80
2016,03,29,17,26,15.80
2016,03,29,17,27,15.80
2016,03,29,17,28,15.80
2016,03,29,17,29,15.80
2016,03,29,17,30,15.80
2016,03,29,17,31,15.80
2016,03,29,17,32,15.80
2016,03,29,17,33,15.80
2016,03,29,17,34,15.80
2016,03,29,17,35,15.80
2016,03,29,17,36,15.80
2016,03,29,17,37,15.80
2016,03,29,17,38,15.90
2016,03,29,17,39,15.90
2016,03,29,17,40,15.90
2016,03,29,17,41,15.90
2016,03,29,17,42,15.80
2016,03,29,17,43,15.80
2016,03,29,17,44,15.80
2016,03,29,17,45,15.80
2016,03,29,17,46,15.80
2016,03,29,17,47,15.80
2016,03,29,17,48,15.80
2016,03,29,17,49,15.80
2016,03,29,17,50,15.80
2016,03,29,17,51,15.80
2016,03,29,17,53,15.80
2016,03,29,17,54,15.80
2016,03,29,17,56,15.70
2016,03,29,17,57,15.70
2016,03,29,17,58,15.70
2016,03,29,17,59,15.60
2016,03,29,18,01,15.50
2016,03,29,18,02,15.40
2016,03,29,18,03,15.40
2016,03,29,18,04,15.30
2016,03,29,18,06,15.30
2016,03,29,18,07,15.20
2016,03,29,18,08,15.10
2016,03,29,18,09,15.10
2016,03,29,18,11,15.00
2016,03,29,18,12,14.90
2016,03,29,18,13,14.90
2016,03,29,18,14,14.90
2016,03,29,18,16,14.80
2016,03,29,18,17,14.80
2016,03,29,18,18,14.80
2016,03,29,18,19,14.80
2016,03,29,18,21,14.80
2016,03,29,18,22,14.80
2016,03,29,18,23,14.80
2016,03,29,18,24,14.80
2016,03,29,18,26,14.80
2016,03,29,18,27,14.80
2016,03,29,18,28,14.80
2016,03,29,18,29,14.80
2016,03,29,18,31,14.80
2016,03,29,18,32,14.80
2016,03,29,18,33,14.80
2016,03,29,18,34,14.70
2016,03,29,18,36,14.70
2016,03,29,18,37,14.70
2016,03,29,18,38,14.70
2016,03,29,18,39,14.70
2016,03,29,18,41,14.70
2016,03,29,18,42,14.70
2016,03,29,18,43,14.70
2016,03,29,18,44,14.70
2016,03,29,18,46,14.70
2016,03,29,18,47,14.70
2016,03,29,18,48,14.60
2016,03,29,18,49,14.60
2016,03,29,18,51,14.40
2016,03,29,18,52,14.40
2016,03,29,18,53,14.40
2016,03,29,18,54,14.30
2016,03,29,18,56,14.30
2016,03,29,18,57,14.30
2016,03,29,18,58,14.30
2016,03,29,18,59,14.30
2016,03,29,19,00,14.30
2016,03,29,19,01,14.30
2016,03,29,19,02,14.30
2016,03,29,19,03,14.30
2016,03,29,19,04,14.30
2016,03,29,19,06,14.20
2016,03,29,19,07,14.20
2016,03,29,19,08,14.20
2016,03,29,19,09,14.20
2016,03,29,19,10,14.20
2016,03,29,19,11,14.20
2016,03,29,19,12,14.20
2016,03,29,19,13,14.20
2016,03,29,19,14,14.10
2016,03,29,19,15,14.00
2016,03,29,19,16,14.00
2016,03,29,19,17,13.90
2016,03,29,19,18,13.90
2016,03,29,19,19,13.80
2016,03,29,19,20,13.80
2016,03,29,19,21,13.80
2016,03,29,19,22,13.70
2016,03,29,19,23,13.70
2016,03,29,19,24,13.70
2016,03,29,19,25,13.70
2016,03,29,19,26,13.70
2016,03,29,19,27,13.60
2016,03,29,19,28,13.60
2016,03,29,19,29,13.60
2016,03,29,19,30,13.50
2016,03,29,19,31,13.50
2016,03,29,19,32,13.50
2016,03,29,19,33,13.40
2016,03,29,19,34,13.40
2016,03,29,19,35,13.30
2016,03,29,19,36,13.30
2016,03,29,19,37,13.30
2016,03,29,19,38,13.30
2016,03,29,19,39,13.20
2016,03,29,19,40,13.20
2016,03,29,19,41,13.20
2016,03,29,19,42,13.10
2016,03,29,19,43,13.10
2016,03,29,19,44,13.10
2016,03,29,19,45,13.10
2016,03,29,19,46,13.10
2016,03,29,19,47,13.00
2016,03,29,19,48,13.00
2016,03,29,19,49,13.00
2016,03,29,19,50,13.00
2016,03,29,19,51,13.00
2016,03,29,19,52,13.00
2016,03,29,19,53,13.00
2016,03,29,19,54,13.00
2016,03,29,19,55,13.00
2016,03,29,19,56,13.00
2016,03,29,19,57,12.90
2016,03,29,19,58,12.90
2016,03,29,19,59,12.80
2016,03,29,20,00,12.80
2016,03,29,20,01,12.80
2016,03,29,20,02,12.80
2016,03,29,20,03,12.80
2016,03,29,20,04,12.80
2016,03,29,20,05,12.80
2016,03,29,20,06,12.80
2016,03,29,20,07,12.80
2016,03,29,20,08,12.80
2016,03,29,20,09,12.80
2016,03,29,20,10,12.80
2016,03,29,20,11,12.80
2016,03,29,20,12,12.70
2016,03,29,20,13,12.70
2016,03,29,20,14,12.70
2016,03,29,20,15,12.70
2016,03,29,20,16,12.70
2016,03,29,20,17,12.70
2016,03,29,20,18,12.70
2016,03,29,20,19,12.70
2016,03,29,20,20,12.80
2016,03,29,20,21,12.80
2016,03,29,20,22,12.80
2016,03,29,20,23,12.80
2016,03,29,20,24,12.80
2016,03,29,20,26,12.80
2016,03,29,20,27,12.80
2016,03,29,20,28,12.80
2016,03,29,20,29,12.80
2016,03,29,20,31,12.80
2016,03,29,20,32,12.90
2016,03,29,20,33,12.90
2016,03,29,20,34,12.90
2016,03,29,20,36,12.90
2016,03,29,20,37,13.00
2016,03,29,20,38,13.00
2016,03,29,20,39,13.00