Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,18,00,00,6.10
2013,11,18,00,01,6.10
2013,11,18,00,02,6.10
2013,11,18,00,03,6.00
2013,11,18,00,04,6.00
2013,11,18,00,05,6.00
2013,11,18,00,06,6.10
2013,11,18,00,07,6.10
2013,11,18,00,08,6.10
2013,11,18,00,09,6.20
2013,11,18,00,10,6.20
2013,11,18,00,11,6.20
2013,11,18,00,12,6.20
2013,11,18,00,13,6.20
2013,11,18,00,14,6.10
2013,11,18,00,15,6.10
2013,11,18,00,16,6.10
2013,11,18,00,17,6.00
2013,11,18,00,18,6.00
2013,11,18,00,19,5.90
2013,11,18,00,20,5.90
2013,11,18,00,21,5.90
2013,11,18,00,22,5.90
2013,11,18,00,23,5.90
2013,11,18,00,24,5.90
2013,11,18,00,25,6.00
2013,11,18,00,26,5.90
2013,11,18,00,27,5.90
2013,11,18,00,28,5.90
2013,11,18,00,29,5.80
2013,11,18,00,30,5.80
2013,11,18,00,31,5.80
2013,11,18,00,32,5.80
2013,11,18,00,33,5.80
2013,11,18,00,34,5.80
2013,11,18,00,35,5.70
2013,11,18,00,36,5.70
2013,11,18,00,37,5.70
2013,11,18,00,38,5.70
2013,11,18,00,39,5.80
2013,11,18,00,40,5.80
2013,11,18,00,41,5.80
2013,11,18,00,42,5.90
2013,11,18,00,43,5.90
2013,11,18,00,44,5.90
2013,11,18,00,45,5.90
2013,11,18,00,46,6.00
2013,11,18,00,47,6.00
2013,11,18,00,48,6.10
2013,11,18,00,49,6.10
2013,11,18,00,50,6.10
2013,11,18,00,51,6.20
2013,11,18,00,52,6.20
2013,11,18,00,53,6.20
2013,11,18,00,54,6.20
2013,11,18,00,55,6.20
2013,11,18,00,56,6.20
2013,11,18,00,57,6.10
2013,11,18,00,58,6.10
2013,11,18,00,59,6.10
2013,11,18,01,00,6.10
2013,11,18,01,01,6.10
2013,11,18,01,02,6.00
2013,11,18,01,03,6.00
2013,11,18,01,04,6.10
2013,11,18,01,05,6.10
2013,11,18,01,06,6.10
2013,11,18,01,07,6.10
2013,11,18,01,08,6.10
2013,11,18,01,09,6.10
2013,11,18,01,10,6.10
2013,11,18,01,11,6.00
2013,11,18,01,12,6.00
2013,11,18,01,13,6.00
2013,11,18,01,14,5.90
2013,11,18,01,15,5.90
2013,11,18,01,16,5.90
2013,11,18,01,17,5.90
2013,11,18,01,18,5.90
2013,11,18,01,19,5.80
2013,11,18,01,20,5.80
2013,11,18,01,21,5.80
2013,11,18,01,22,5.80
2013,11,18,01,23,5.80
2013,11,18,01,24,5.80
2013,11,18,01,25,5.80
2013,11,18,01,26,5.80
2013,11,18,01,27,5.80
2013,11,18,01,28,5.80
2013,11,18,01,29,5.80
2013,11,18,01,30,5.80
2013,11,18,01,31,5.80
2013,11,18,01,32,5.80
2013,11,18,01,33,5.80
2013,11,18,01,34,5.80
2013,11,18,01,35,5.80
2013,11,18,01,36,5.80
2013,11,18,01,37,5.80
2013,11,18,01,38,5.80
2013,11,18,01,39,5.80
2013,11,18,01,40,5.80
2013,11,18,01,41,5.80
2013,11,18,01,42,5.80
2013,11,18,01,43,5.80
2013,11,18,01,44,5.80
2013,11,18,01,45,5.80
2013,11,18,01,46,5.70
2013,11,18,01,47,5.70
2013,11,18,01,48,5.70
2013,11,18,01,49,5.70
2013,11,18,01,50,5.70
2013,11,18,01,51,5.60
2013,11,18,01,52,5.60
2013,11,18,01,53,5.60
2013,11,18,01,54,5.60
2013,11,18,01,55,5.60
2013,11,18,01,56,5.60
2013,11,18,01,57,5.60
2013,11,18,01,58,5.60
2013,11,18,01,59,5.60
2013,11,18,02,00,5.60
2013,11,18,02,01,5.60
2013,11,18,02,02,5.60
2013,11,18,02,03,5.50
2013,11,18,02,04,5.50
2013,11,18,02,05,5.50
2013,11,18,02,06,5.50
2013,11,18,02,07,5.40
2013,11,18,02,08,5.40
2013,11,18,02,09,5.40
2013,11,18,02,10,5.40
2013,11,18,02,11,5.40
2013,11,18,02,12,5.30
2013,11,18,02,13,5.30
2013,11,18,02,14,5.30
2013,11,18,02,15,5.30
2013,11,18,02,16,5.30
2013,11,18,02,17,5.30
2013,11,18,02,18,5.30
2013,11,18,02,19,5.30
2013,11,18,02,20,5.30
2013,11,18,02,21,5.30
2013,11,18,02,22,5.30
2013,11,18,02,23,5.30
2013,11,18,02,24,5.30
2013,11,18,02,25,5.30
2013,11,18,02,26,5.30
2013,11,18,02,27,5.30
2013,11,18,02,28,5.30
2013,11,18,02,29,5.30
2013,11,18,02,30,5.30
2013,11,18,02,31,5.30
2013,11,18,02,32,5.30
2013,11,18,02,33,5.30
2013,11,18,02,34,5.30
2013,11,18,02,35,5.20
2013,11,18,02,36,5.20
2013,11,18,02,37,5.20
2013,11,18,02,38,5.20
2013,11,18,02,39,5.20
2013,11,18,02,40,5.20
2013,11,18,02,41,5.30
2013,11,18,02,42,5.30
2013,11,18,02,43,5.30
2013,11,18,02,44,5.20
2013,11,18,02,45,5.20
2013,11,18,02,46,5.20
2013,11,18,02,47,5.20
2013,11,18,02,48,5.20
2013,11,18,02,49,5.20
2013,11,18,02,50,5.20
2013,11,18,02,51,5.20
2013,11,18,02,52,5.20
2013,11,18,02,53,5.20
2013,11,18,02,54,5.20
2013,11,18,02,55,5.20
2013,11,18,02,56,5.10
2013,11,18,02,57,5.20
2013,11,18,02,58,5.10
2013,11,18,02,59,5.10
2013,11,18,03,00,5.10
2013,11,18,03,01,5.10
2013,11,18,03,02,5.10
2013,11,18,03,06,5.10
2013,11,18,03,07,5.10
2013,11,18,03,08,5.10
2013,11,18,03,09,5.10
2013,11,18,03,10,5.10
2013,11,18,03,11,5.10
2013,11,18,03,12,5.10
2013,11,18,03,13,5.10
2013,11,18,03,14,5.10
2013,11,18,03,15,5.10
2013,11,18,03,16,5.10
2013,11,18,03,17,5.10
2013,11,18,03,18,5.10
2013,11,18,03,19,5.10
2013,11,18,03,20,5.10
2013,11,18,03,21,5.10
2013,11,18,03,22,5.10
2013,11,18,03,23,5.10
2013,11,18,03,24,5.10
2013,11,18,03,25,5.10
2013,11,18,03,26,5.10
2013,11,18,03,27,5.10
2013,11,18,03,28,5.10
2013,11,18,03,29,5.10
2013,11,18,03,30,5.10
2013,11,18,03,31,5.10
2013,11,18,03,32,5.10
2013,11,18,03,33,5.10
2013,11,18,03,34,5.10
2013,11,18,03,35,5.10
2013,11,18,03,36,5.10
2013,11,18,03,37,5.10
2013,11,18,03,38,5.10
2013,11,18,03,39,5.10
2013,11,18,03,40,5.10
2013,11,18,03,41,5.10
2013,11,18,03,42,5.10
2013,11,18,03,43,5.10
2013,11,18,03,44,5.10
2013,11,18,03,45,5.00
2013,11,18,03,46,5.00
2013,11,18,03,47,5.00
2013,11,18,03,48,4.90
2013,11,18,03,49,4.90
2013,11,18,03,50,4.90
2013,11,18,03,51,4.90
2013,11,18,03,52,4.90
2013,11,18,03,53,4.90
2013,11,18,03,54,4.90
2013,11,18,03,55,4.90
2013,11,18,03,56,4.90
2013,11,18,03,57,4.90
2013,11,18,03,58,4.90
2013,11,18,03,59,4.90
2013,11,18,04,00,4.80
2013,11,18,04,01,4.90
2013,11,18,04,02,4.90
2013,11,18,04,03,4.90
2013,11,18,04,04,4.90
2013,11,18,04,05,4.90
2013,11,18,04,06,4.90
2013,11,18,04,07,4.90
2013,11,18,04,08,4.90
2013,11,18,04,09,4.90
2013,11,18,04,10,4.90
2013,11,18,04,11,4.90
2013,11,18,04,12,4.90
2013,11,18,04,13,4.90
2013,11,18,04,14,4.90
2013,11,18,04,15,4.90
2013,11,18,04,16,4.90
2013,11,18,04,17,4.90
2013,11,18,04,18,4.90
2013,11,18,04,19,4.90
2013,11,18,04,20,4.80
2013,11,18,04,21,4.80
2013,11,18,04,22,4.80
2013,11,18,04,23,4.80
2013,11,18,04,24,4.80
2013,11,18,04,25,4.80
2013,11,18,04,26,4.80
2013,11,18,04,27,4.80
2013,11,18,04,28,4.80
2013,11,18,04,29,4.80
2013,11,18,04,30,4.80
2013,11,18,04,31,4.80
2013,11,18,04,32,4.80
2013,11,18,04,33,4.80
2013,11,18,04,34,4.80
2013,11,18,04,35,4.80
2013,11,18,04,36,4.80
2013,11,18,04,37,4.90
2013,11,18,04,38,4.90
2013,11,18,04,39,4.90
2013,11,18,04,40,4.90
2013,11,18,04,41,4.90
2013,11,18,04,42,4.90
2013,11,18,04,43,4.90
2013,11,18,04,44,4.90
2013,11,18,04,45,4.90
2013,11,18,04,46,5.00
2013,11,18,04,47,5.00
2013,11,18,04,48,5.00
2013,11,18,04,49,4.90
2013,11,18,04,50,5.00
2013,11,18,04,51,5.00
2013,11,18,04,52,5.00
2013,11,18,04,53,5.00
2013,11,18,04,54,5.10
2013,11,18,04,55,5.10
2013,11,18,04,56,5.10
2013,11,18,04,57,5.10
2013,11,18,04,58,5.10
2013,11,18,04,59,5.10
2013,11,18,05,00,5.10
2013,11,18,05,01,5.10
2013,11,18,05,02,5.10
2013,11,18,05,03,5.10
2013,11,18,05,04,5.10
2013,11,18,05,05,5.10
2013,11,18,05,06,5.10
2013,11,18,05,07,5.10
2013,11,18,05,08,5.10
2013,11,18,05,09,5.10
2013,11,18,05,10,5.10
2013,11,18,05,11,5.10
2013,11,18,05,12,5.10
2013,11,18,05,13,5.10
2013,11,18,05,14,5.10
2013,11,18,05,15,5.10
2013,11,18,05,16,5.10
2013,11,18,05,17,5.10
2013,11,18,05,18,5.10
2013,11,18,05,19,5.10
2013,11,18,05,20,5.10
2013,11,18,05,21,5.10
2013,11,18,05,22,5.10
2013,11,18,05,23,5.10
2013,11,18,05,24,5.10
2013,11,18,05,25,5.10
2013,11,18,05,26,5.10
2013,11,18,05,27,5.10
2013,11,18,05,28,5.10
2013,11,18,05,29,5.10
2013,11,18,05,30,5.10
2013,11,18,05,31,5.10
2013,11,18,05,32,5.10
2013,11,18,05,33,5.10
2013,11,18,05,34,5.10
2013,11,18,05,35,5.20
2013,11,18,05,36,5.10
2013,11,18,05,37,5.10
2013,11,18,05,38,5.10
2013,11,18,05,39,5.10
2013,11,18,05,40,5.20
2013,11,18,05,41,5.20
2013,11,18,05,42,5.20
2013,11,18,05,43,5.20
2013,11,18,05,44,5.20
2013,11,18,05,45,5.20
2013,11,18,05,46,5.20
2013,11,18,05,47,5.20
2013,11,18,05,48,5.20
2013,11,18,05,49,5.20
2013,11,18,05,50,5.20
2013,11,18,05,51,5.20
2013,11,18,05,52,5.20
2013,11,18,05,53,5.20
2013,11,18,05,54,5.20
2013,11,18,05,55,5.20
2013,11,18,05,56,5.20
2013,11,18,05,57,5.20
2013,11,18,05,58,5.30
2013,11,18,05,59,5.30
2013,11,18,06,00,5.30
2013,11,18,06,01,5.30
2013,11,18,06,02,5.30
2013,11,18,06,03,5.30
2013,11,18,06,04,5.30
2013,11,18,06,05,5.30
2013,11,18,06,06,5.30
2013,11,18,06,07,5.30
2013,11,18,06,08,5.30
2013,11,18,06,09,5.30
2013,11,18,06,10,5.30
2013,11,18,06,11,5.30
2013,11,18,06,12,5.30
2013,11,18,06,13,5.30
2013,11,18,06,14,5.30
2013,11,18,06,15,5.30
2013,11,18,06,16,5.30
2013,11,18,06,17,5.30
2013,11,18,06,18,5.30
2013,11,18,06,19,5.30
2013,11,18,06,20,5.40
2013,11,18,06,21,5.40
2013,11,18,06,22,5.40
2013,11,18,06,23,5.40
2013,11,18,06,24,5.40
2013,11,18,06,25,5.50
2013,11,18,06,26,5.50
2013,11,18,06,27,5.50
2013,11,18,06,28,5.40
2013,11,18,06,29,5.40
2013,11,18,06,30,5.50
2013,11,18,06,31,5.50
2013,11,18,06,32,5.40
2013,11,18,06,33,5.40
2013,11,18,06,34,5.40
2013,11,18,06,35,5.40
2013,11,18,06,36,5.40
2013,11,18,06,37,5.40
2013,11,18,06,38,5.40
2013,11,18,06,39,5.40
2013,11,18,06,40,5.40
2013,11,18,06,41,5.40
2013,11,18,06,42,5.40
2013,11,18,06,43,5.40
2013,11,18,06,44,5.40
2013,11,18,06,45,5.40
2013,11,18,06,46,5.40
2013,11,18,06,47,5.40
2013,11,18,06,48,5.30
2013,11,18,06,49,5.30
2013,11,18,06,50,5.30
2013,11,18,06,51,5.30
2013,11,18,06,52,5.20
2013,11,18,06,53,5.30
2013,11,18,06,54,5.30
2013,11,18,06,55,5.30
2013,11,18,06,56,5.30
2013,11,18,06,57,5.30
2013,11,18,06,58,5.30
2013,11,18,06,59,5.30
2013,11,18,07,00,5.30
2013,11,18,07,01,5.30
2013,11,18,07,02,5.30
2013,11,18,07,03,5.30
2013,11,18,07,04,5.30
2013,11,18,07,05,5.30
2013,11,18,07,06,5.30
2013,11,18,07,07,5.30
2013,11,18,07,08,5.30
2013,11,18,07,09,5.30
2013,11,18,07,10,5.30
2013,11,18,07,11,5.30
2013,11,18,07,12,5.30
2013,11,18,07,13,5.30
2013,11,18,07,14,5.40
2013,11,18,07,15,5.40
2013,11,18,07,16,5.40
2013,11,18,07,17,5.40
2013,11,18,07,18,5.40
2013,11,18,07,19,5.40
2013,11,18,07,20,5.40
2013,11,18,07,21,5.50
2013,11,18,07,22,5.50
2013,11,18,07,23,5.50
2013,11,18,07,24,5.50
2013,11,18,07,25,5.50
2013,11,18,07,26,5.60
2013,11,18,07,27,5.60
2013,11,18,07,28,5.60
2013,11,18,07,29,5.70
2013,11,18,07,30,5.70
2013,11,18,07,31,5.70
2013,11,18,07,32,5.80
2013,11,18,07,33,5.80
2013,11,18,07,34,5.80
2013,11,18,07,35,5.80
2013,11,18,07,36,5.90
2013,11,18,07,37,5.90
2013,11,18,07,38,5.80
2013,11,18,07,39,5.80
2013,11,18,07,40,5.80
2013,11,18,07,41,5.80
2013,11,18,07,42,5.80
2013,11,18,07,43,5.90
2013,11,18,07,44,5.90
2013,11,18,07,45,5.90
2013,11,18,07,46,5.90
2013,11,18,07,47,5.80
2013,11,18,07,48,5.80
2013,11,18,07,49,5.80
2013,11,18,07,50,5.80
2013,11,18,07,51,5.80
2013,11,18,07,52,5.80
2013,11,18,07,53,5.80
2013,11,18,07,54,5.80
2013,11,18,07,55,5.80
2013,11,18,07,56,5.70
2013,11,18,07,57,5.70
2013,11,18,07,58,5.70
2013,11,18,07,59,5.70
2013,11,18,08,00,5.70
2013,11,18,08,01,5.70
2013,11,18,08,02,5.70
2013,11,18,08,03,5.70
2013,11,18,08,04,5.60
2013,11,18,08,05,5.60
2013,11,18,08,06,5.60
2013,11,18,08,07,5.60
2013,11,18,08,08,5.60
2013,11,18,08,09,5.60
2013,11,18,08,10,5.60
2013,11,18,08,11,5.60
2013,11,18,08,12,5.60
2013,11,18,08,13,5.60
2013,11,18,08,14,5.60
2013,11,18,08,15,5.60
2013,11,18,08,16,5.60
2013,11,18,08,17,5.60
2013,11,18,08,18,5.60
2013,11,18,08,19,5.60
2013,11,18,08,20,5.70
2013,11,18,08,21,5.70
2013,11,18,08,22,5.70
2013,11,18,08,23,5.70
2013,11,18,08,24,5.70
2013,11,18,08,25,5.70
2013,11,18,08,26,5.70
2013,11,18,08,27,5.70
2013,11,18,08,28,5.70
2013,11,18,08,29,5.70
2013,11,18,08,30,5.70
2013,11,18,08,31,5.70
2013,11,18,08,32,5.70
2013,11,18,08,33,5.70
2013,11,18,08,34,5.70
2013,11,18,08,35,5.70
2013,11,18,08,36,5.70
2013,11,18,08,37,5.70
2013,11,18,08,38,5.70
2013,11,18,08,39,5.70
2013,11,18,08,40,5.70
2013,11,18,08,41,5.70
2013,11,18,08,42,5.70
2013,11,18,08,43,5.70
2013,11,18,08,44,5.70
2013,11,18,08,45,5.70
2013,11,18,08,46,5.70
2013,11,18,08,47,5.70
2013,11,18,08,48,5.70
2013,11,18,08,49,5.70
2013,11,18,08,50,5.70
2013,11,18,08,51,5.80
2013,11,18,08,52,5.80
2013,11,18,08,53,5.80
2013,11,18,08,54,5.80
2013,11,18,08,55,5.80
2013,11,18,08,56,5.80
2013,11,18,08,57,5.80
2013,11,18,08,58,5.80
2013,11,18,08,59,5.90
2013,11,18,09,00,5.90
2013,11,18,09,01,5.90
2013,11,18,09,02,5.90
2013,11,18,09,03,5.90
2013,11,18,09,04,6.00
2013,11,18,09,05,6.00
2013,11,18,09,06,6.00
2013,11,18,09,07,6.10
2013,11,18,09,08,6.10
2013,11,18,09,09,6.10
2013,11,18,09,10,6.10
2013,11,18,09,11,6.10
2013,11,18,09,12,6.10
2013,11,18,09,13,6.10
2013,11,18,09,14,6.10
2013,11,18,09,15,6.10
2013,11,18,09,16,6.10
2013,11,18,09,17,6.10
2013,11,18,09,18,6.10
2013,11,18,09,19,6.10
2013,11,18,09,20,6.10
2013,11,18,09,21,6.10
2013,11,18,09,22,6.10
2013,11,18,09,23,6.10
2013,11,18,09,24,6.10
2013,11,18,09,25,6.10
2013,11,18,09,26,6.00
2013,11,18,09,27,6.10
2013,11,18,09,28,6.10
2013,11,18,09,29,6.10
2013,11,18,09,30,6.10
2013,11,18,09,31,6.10
2013,11,18,09,32,6.10
2013,11,18,09,33,6.10
2013,11,18,09,34,6.10
2013,11,18,09,35,6.10
2013,11,18,09,36,6.10
2013,11,18,09,37,6.10
2013,11,18,09,38,6.10
2013,11,18,09,39,6.10
2013,11,18,09,40,6.10
2013,11,18,09,41,6.10
2013,11,18,09,42,6.10
2013,11,18,09,43,6.10
2013,11,18,09,44,6.10
2013,11,18,09,45,6.20
2013,11,18,09,46,6.20
2013,11,18,09,47,6.20
2013,11,18,09,48,6.20
2013,11,18,09,49,6.20
2013,11,18,09,50,6.20
2013,11,18,09,51,6.30
2013,11,18,09,52,6.30
2013,11,18,09,53,6.30
2013,11,18,09,54,6.40
2013,11,18,09,55,6.40
2013,11,18,09,56,6.40
2013,11,18,09,57,6.40
2013,11,18,09,58,6.40
2013,11,18,09,59,6.50
2013,11,18,10,00,6.50
2013,11,18,10,01,6.50
2013,11,18,10,02,6.40
2013,11,18,10,03,6.40
2013,11,18,10,04,6.40
2013,11,18,10,05,6.40
2013,11,18,10,06,6.40
2013,11,18,10,07,6.30
2013,11,18,10,08,6.30
2013,11,18,10,09,6.30
2013,11,18,10,10,6.30
2013,11,18,10,11,6.30
2013,11,18,10,12,6.30
2013,11,18,10,13,6.30
2013,11,18,10,14,6.30
2013,11,18,10,15,6.30
2013,11,18,10,16,6.30
2013,11,18,10,17,6.30
2013,11,18,10,18,6.30
2013,11,18,10,19,6.30
2013,11,18,10,20,6.30
2013,11,18,10,21,6.30
2013,11,18,10,22,6.30
2013,11,18,10,23,6.30
2013,11,18,10,24,6.30
2013,11,18,10,25,6.30
2013,11,18,10,26,6.30
2013,11,18,10,27,6.30
2013,11,18,10,28,6.30
2013,11,18,10,29,6.30
2013,11,18,10,30,6.30
2013,11,18,10,31,6.30
2013,11,18,10,32,6.30
2013,11,18,10,33,6.30
2013,11,18,10,34,6.30
2013,11,18,10,35,6.40
2013,11,18,10,36,6.40
2013,11,18,10,37,6.40
2013,11,18,10,38,6.40
2013,11,18,10,39,6.50
2013,11,18,10,40,6.50
2013,11,18,10,41,6.50
2013,11,18,10,42,6.60
2013,11,18,10,43,6.60
2013,11,18,10,44,6.60
2013,11,18,10,45,6.60
2013,11,18,10,46,6.60
2013,11,18,10,47,6.60
2013,11,18,10,48,6.60
2013,11,18,10,49,6.50
2013,11,18,10,50,6.50
2013,11,18,10,51,6.50
2013,11,18,10,52,6.50
2013,11,18,10,53,6.50
2013,11,18,10,54,6.50
2013,11,18,10,55,6.50
2013,11,18,10,56,6.50
2013,11,18,10,57,6.50
2013,11,18,10,58,6.50
2013,11,18,10,59,6.50
2013,11,18,11,00,6.50
2013,11,18,11,01,6.50
2013,11,18,11,02,6.50
2013,11,18,11,03,6.50
2013,11,18,11,04,6.50
2013,11,18,11,05,6.50
2013,11,18,11,06,6.50
2013,11,18,11,07,6.50
2013,11,18,11,08,6.60
2013,11,18,11,09,6.60
2013,11,18,11,10,6.60
2013,11,18,11,11,6.60
2013,11,18,11,12,6.60
2013,11,18,11,13,6.60
2013,11,18,11,14,6.60
2013,11,18,11,15,6.70
2013,11,18,11,16,6.70
2013,11,18,11,17,6.70
2013,11,18,11,18,6.70
2013,11,18,11,19,6.70
2013,11,18,11,20,6.70
2013,11,18,11,21,6.70
2013,11,18,11,22,6.70
2013,11,18,11,23,6.70
2013,11,18,11,24,6.70
2013,11,18,11,25,6.70
2013,11,18,11,26,6.70
2013,11,18,11,27,6.70
2013,11,18,11,28,6.70
2013,11,18,11,29,6.70
2013,11,18,11,30,6.70
2013,11,18,11,31,6.70
2013,11,18,11,32,6.70
2013,11,18,11,33,6.70
2013,11,18,11,34,6.70
2013,11,18,11,35,6.80
2013,11,18,11,36,6.80
2013,11,18,11,37,6.80
2013,11,18,11,38,6.80
2013,11,18,11,39,6.90
2013,11,18,11,40,6.90
2013,11,18,11,41,6.90
2013,11,18,11,42,6.90
2013,11,18,11,43,6.90
2013,11,18,11,44,6.90
2013,11,18,11,45,6.80
2013,11,18,11,46,6.80
2013,11,18,11,47,6.90
2013,11,18,11,48,6.90
2013,11,18,11,49,6.90
2013,11,18,11,50,6.90
2013,11,18,11,51,6.90
2013,11,18,11,52,6.90
2013,11,18,11,53,6.90
2013,11,18,11,54,6.90
2013,11,18,11,55,6.90
2013,11,18,11,56,6.90
2013,11,18,11,57,6.90
2013,11,18,11,58,6.90
2013,11,18,11,59,6.90
2013,11,18,12,00,6.90
2013,11,18,12,01,6.80
2013,11,18,12,02,6.80
2013,11,18,12,03,6.90
2013,11,18,12,04,6.80
2013,11,18,12,05,6.80
2013,11,18,12,06,6.80
2013,11,18,12,07,6.80
2013,11,18,12,08,6.70
2013,11,18,12,09,6.70
2013,11,18,12,10,6.70
2013,11,18,12,11,6.70
2013,11,18,12,12,6.70
2013,11,18,12,13,6.70
2013,11,18,12,14,6.70
2013,11,18,12,15,6.70
2013,11,18,12,16,6.70
2013,11,18,12,17,6.70
2013,11,18,12,18,6.70
2013,11,18,12,19,6.70
2013,11,18,12,20,6.70
2013,11,18,12,21,6.60
2013,11,18,12,22,6.60
2013,11,18,12,23,6.60
2013,11,18,12,24,6.60
2013,11,18,12,25,6.60
2013,11,18,12,26,6.60
2013,11,18,12,27,6.60
2013,11,18,12,28,6.60
2013,11,18,12,29,6.60
2013,11,18,12,30,6.60
2013,11,18,12,31,6.60
2013,11,18,12,32,6.60
2013,11,18,12,33,6.60
2013,11,18,12,34,6.60
2013,11,18,12,35,6.60
2013,11,18,12,36,6.60
2013,11,18,12,37,6.60
2013,11,18,12,38,6.60
2013,11,18,12,39,6.60
2013,11,18,12,40,6.60
2013,11,18,12,41,6.60
2013,11,18,12,42,6.60
2013,11,18,12,43,6.60
2013,11,18,12,44,6.60
2013,11,18,12,45,6.60
2013,11,18,12,46,6.60
2013,11,18,12,47,6.60
2013,11,18,12,48,6.60
2013,11,18,12,49,6.60
2013,11,18,12,50,6.70
2013,11,18,12,51,6.70
2013,11,18,12,52,6.70
2013,11,18,12,53,6.70
2013,11,18,12,54,6.70
2013,11,18,12,55,6.70
2013,11,18,12,56,6.70
2013,11,18,12,57,6.70
2013,11,18,12,58,6.70
2013,11,18,12,59,6.70
2013,11,18,13,00,6.70
2013,11,18,13,01,6.70
2013,11,18,13,02,6.70
2013,11,18,13,03,6.70
2013,11,18,13,04,6.70
2013,11,18,13,05,6.70
2013,11,18,13,06,6.70
2013,11,18,13,07,6.70
2013,11,18,13,08,6.70
2013,11,18,13,09,6.70
2013,11,18,13,10,6.70
2013,11,18,13,11,6.70
2013,11,18,13,12,6.70
2013,11,18,13,13,6.70
2013,11,18,13,14,6.70
2013,11,18,13,15,6.70
2013,11,18,13,16,6.70
2013,11,18,13,17,6.70
2013,11,18,13,18,6.80
2013,11,18,13,19,6.80
2013,11,18,13,20,6.80
2013,11,18,13,21,6.80
2013,11,18,13,22,6.80
2013,11,18,13,23,6.70
2013,11,18,13,24,6.80
2013,11,18,13,25,6.80
2013,11,18,13,26,6.70
2013,11,18,13,27,6.80
2013,11,18,13,28,6.70
2013,11,18,13,29,6.70
2013,11,18,13,30,6.80
2013,11,18,13,31,6.80
2013,11,18,13,32,6.80
2013,11,18,13,33,6.80
2013,11,18,13,34,6.80
2013,11,18,13,35,6.80
2013,11,18,13,36,6.80
2013,11,18,13,37,6.80
2013,11,18,13,38,6.80
2013,11,18,13,39,6.80
2013,11,18,13,40,6.80
2013,11,18,13,41,6.80
2013,11,18,13,42,6.80
2013,11,18,13,43,6.80
2013,11,18,13,44,6.80
2013,11,18,13,45,6.80
2013,11,18,13,46,6.80
2013,11,18,13,47,6.80
2013,11,18,13,48,6.80
2013,11,18,13,49,6.80
2013,11,18,13,50,6.80
2013,11,18,13,51,6.80
2013,11,18,13,52,6.80
2013,11,18,13,53,6.80
2013,11,18,13,54,6.80
2013,11,18,13,55,6.80
2013,11,18,13,56,6.80
2013,11,18,13,57,6.80
2013,11,18,13,58,6.80
2013,11,18,13,59,6.80
2013,11,18,14,00,6.80
2013,11,18,14,01,6.80
2013,11,18,14,02,6.80
2013,11,18,14,03,6.80
2013,11,18,14,04,6.80
2013,11,18,14,05,6.80
2013,11,18,14,06,6.80
2013,11,18,14,07,6.80
2013,11,18,14,08,6.80
2013,11,18,14,09,6.80
2013,11,18,14,10,6.80
2013,11,18,14,11,6.80
2013,11,18,14,12,6.70
2013,11,18,14,13,6.70
2013,11,18,14,14,6.70
2013,11,18,14,15,6.80
2013,11,18,14,16,6.80
2013,11,18,14,17,6.80
2013,11,18,14,18,6.80
2013,11,18,14,19,6.80
2013,11,18,14,20,6.80
2013,11,18,14,21,6.80
2013,11,18,14,22,6.80
2013,11,18,14,23,6.80
2013,11,18,14,24,6.80
2013,11,18,14,25,6.80
2013,11,18,14,26,6.80
2013,11,18,14,27,6.70
2013,11,18,14,28,6.80
2013,11,18,14,29,6.80
2013,11,18,14,30,6.70
2013,11,18,14,31,6.70
2013,11,18,14,32,6.70
2013,11,18,14,33,6.70
2013,11,18,14,34,6.70
2013,11,18,14,35,6.70
2013,11,18,14,36,6.70
2013,11,18,14,37,6.70
2013,11,18,14,38,6.70
2013,11,18,14,39,6.70
2013,11,18,14,40,6.70
2013,11,18,14,41,6.70
2013,11,18,14,42,6.70
2013,11,18,14,43,6.70
2013,11,18,14,44,6.70
2013,11,18,14,45,6.70
2013,11,18,14,46,6.70
2013,11,18,14,47,6.70
2013,11,18,14,48,6.70
2013,11,18,14,49,6.70
2013,11,18,14,50,6.70
2013,11,18,14,51,6.70
2013,11,18,14,52,6.70
2013,11,18,14,53,6.70
2013,11,18,14,54,6.60
2013,11,18,14,55,6.60
2013,11,18,14,56,6.60
2013,11,18,14,57,6.70
2013,11,18,14,58,6.70
2013,11,18,14,59,6.60
2013,11,18,15,00,6.60
2013,11,18,15,01,6.60
2013,11,18,15,02,6.60
2013,11,18,15,03,6.60
2013,11,18,15,04,6.60
2013,11,18,15,05,6.60
2013,11,18,15,06,6.60
2013,11,18,15,07,6.60
2013,11,18,15,08,6.60
2013,11,18,15,09,6.60
2013,11,18,15,10,6.60
2013,11,18,15,11,6.60
2013,11,18,15,12,6.60
2013,11,18,15,13,6.60
2013,11,18,15,14,6.60
2013,11,18,15,15,6.60
2013,11,18,15,16,6.60
2013,11,18,15,17,6.60
2013,11,18,15,18,6.60
2013,11,18,15,19,6.60
2013,11,18,15,20,6.60
2013,11,18,15,21,6.60
2013,11,18,15,22,6.60
2013,11,18,15,23,6.60
2013,11,18,15,24,6.60
2013,11,18,15,25,6.60
2013,11,18,15,26,6.60
2013,11,18,15,27,6.60
2013,11,18,15,28,6.60
2013,11,18,15,29,6.60
2013,11,18,15,30,6.60
2013,11,18,15,31,6.60
2013,11,18,15,32,6.60
2013,11,18,15,33,6.60
2013,11,18,15,34,6.60
2013,11,18,15,35,6.50
2013,11,18,15,36,6.50
2013,11,18,15,37,6.50
2013,11,18,17,48,6.10
2013,11,18,17,49,6.10
2013,11,18,17,50,6.10
2013,11,18,17,51,6.10
2013,11,18,17,52,6.10
2013,11,18,17,53,6.10
2013,11,18,17,54,6.10
2013,11,18,17,55,6.10
2013,11,18,17,56,6.10
2013,11,18,17,57,6.10
2013,11,18,17,58,6.10
2013,11,18,17,59,6.10
2013,11,18,18,00,6.10
2013,11,18,18,01,6.10
2013,11,18,18,02,6.10
2013,11,18,18,03,6.10
2013,11,18,18,04,6.10
2013,11,18,18,05,6.10
2013,11,18,18,06,6.10
2013,11,18,18,07,6.10
2013,11,18,18,08,6.10
2013,11,18,18,09,6.10
2013,11,18,18,10,6.10
2013,11,18,18,11,6.10
2013,11,18,18,12,6.10
2013,11,18,18,13,6.10
2013,11,18,18,14,6.10
2013,11,18,18,15,6.10
2013,11,18,18,16,6.10
2013,11,18,18,17,6.10
2013,11,18,18,18,6.10
2013,11,18,18,19,6.10
2013,11,18,18,20,6.10
2013,11,18,18,21,6.10
2013,11,18,18,22,6.10
2013,11,18,18,23,6.10
2013,11,18,18,24,6.10
2013,11,18,18,25,6.10
2013,11,18,18,26,6.10
2013,11,18,18,27,6.10
2013,11,18,18,28,6.10
2013,11,18,18,29,6.10
2013,11,18,18,30,6.10
2013,11,18,18,31,6.10
2013,11,18,18,32,6.10
2013,11,18,18,33,6.10
2013,11,18,18,34,6.10
2013,11,18,18,35,6.10
2013,11,18,18,36,6.00
2013,11,18,18,37,6.00
2013,11,18,18,38,6.00
2013,11,18,18,39,6.00
2013,11,18,18,40,6.00
2013,11,18,18,41,6.10
2013,11,18,18,42,6.10
2013,11,18,18,43,6.10
2013,11,18,18,44,6.10
2013,11,18,18,45,6.00
2013,11,18,18,46,6.00
2013,11,18,18,47,6.00
2013,11,18,18,48,6.10
2013,11,18,18,49,6.10
2013,11,18,18,50,6.10
2013,11,18,18,51,6.10
2013,11,18,18,52,6.10
2013,11,18,18,53,6.00
2013,11,18,18,54,6.00
2013,11,18,18,55,6.00
2013,11,18,18,56,6.00
2013,11,18,18,57,6.00
2013,11,18,18,58,6.10
2013,11,18,18,59,6.10
2013,11,18,19,00,6.10
2013,11,18,19,01,6.10
2013,11,18,19,02,6.10
2013,11,18,19,03,6.10
2013,11,18,19,04,6.00
2013,11,18,19,05,6.10
2013,11,18,19,06,6.10
2013,11,18,19,07,6.10
2013,11,18,19,08,6.10
2013,11,18,19,09,6.10
2013,11,18,19,10,6.10
2013,11,18,19,11,6.10
2013,11,18,19,12,6.10
2013,11,18,19,13,6.10
2013,11,18,19,14,6.10
2013,11,18,19,15,6.10
2013,11,18,19,16,6.10
2013,11,18,19,17,6.00
2013,11,18,19,18,6.00
2013,11,18,19,19,6.00
2013,11,18,19,20,5.90
2013,11,18,19,21,5.90
2013,11,18,19,22,5.90
2013,11,18,19,23,5.90
2013,11,18,19,24,5.90
2013,11,18,19,25,5.90
2013,11,18,19,26,5.90
2013,11,18,19,27,5.90
2013,11,18,19,28,5.90
2013,11,18,19,29,5.80
2013,11,18,19,30,5.80
2013,11,18,19,31,5.80
2013,11,18,19,32,5.80
2013,11,18,19,33,5.80
2013,11,18,19,34,5.80
2013,11,18,19,35,5.80
2013,11,18,19,36,5.80
2013,11,18,19,37,5.80
2013,11,18,19,38,5.80
2013,11,18,19,39,5.90
2013,11,18,19,40,5.90
2013,11,18,19,41,5.90
2013,11,18,19,42,5.80
2013,11,18,19,43,5.80
2013,11,18,19,44,5.80
2013,11,18,19,45,5.90
2013,11,18,19,46,5.90
2013,11,18,19,47,5.90
2013,11,18,19,48,5.90
2013,11,18,19,49,5.90
2013,11,18,19,50,5.80
2013,11,18,19,51,5.80
2013,11,18,19,52,5.80
2013,11,18,19,53,5.80
2013,11,18,19,54,5.80
2013,11,18,19,55,5.80
2013,11,18,19,56,5.80
2013,11,18,19,57,5.80
2013,11,18,19,58,5.80
2013,11,18,19,59,5.80
2013,11,18,20,00,5.80
2013,11,18,20,01,5.80
2013,11,18,20,02,5.80
2013,11,18,20,03,5.80
2013,11,18,20,04,5.80
2013,11,18,20,05,5.80
2013,11,18,20,06,5.80
2013,11,18,20,07,5.80
2013,11,18,20,08,5.80
2013,11,18,20,09,5.80
2013,11,18,20,10,5.80
2013,11,18,20,11,5.80
2013,11,18,20,12,5.80
2013,11,18,20,13,5.80
2013,11,18,20,14,5.80
2013,11,18,20,15,5.80
2013,11,18,20,16,5.70
2013,11,18,20,17,5.70
2013,11,18,20,18,5.80
2013,11,18,20,19,5.80