Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,05,00,00,21.80
2012,08,05,00,01,21.80
2012,08,05,00,02,21.80
2012,08,05,00,03,21.80
2012,08,05,00,04,21.80
2012,08,05,00,05,21.80
2012,08,05,00,06,21.80
2012,08,05,00,07,21.70
2012,08,05,00,08,21.70
2012,08,05,00,09,21.70
2012,08,05,00,10,21.70
2012,08,05,00,11,21.70
2012,08,05,00,12,21.70
2012,08,05,00,13,21.70
2012,08,05,00,14,21.70
2012,08,05,00,15,21.70
2012,08,05,00,16,21.70
2012,08,05,00,17,21.80
2012,08,05,00,18,21.80
2012,08,05,00,19,21.90
2012,08,05,00,20,21.90
2012,08,05,00,21,22.00
2012,08,05,00,22,22.10
2012,08,05,00,23,22.10
2012,08,05,00,24,22.20
2012,08,05,00,25,22.20
2012,08,05,00,26,22.20
2012,08,05,00,27,22.20
2012,08,05,00,28,22.20
2012,08,05,00,29,22.20
2012,08,05,00,30,22.20
2012,08,05,00,31,22.20
2012,08,05,00,32,22.10
2012,08,05,00,33,22.10
2012,08,05,00,34,22.00
2012,08,05,00,35,22.00
2012,08,05,00,36,22.00
2012,08,05,00,37,22.00
2012,08,05,00,38,22.00
2012,08,05,00,39,22.00
2012,08,05,00,40,21.90
2012,08,05,00,41,21.90
2012,08,05,00,42,21.80
2012,08,05,00,43,21.80
2012,08,05,00,44,21.70
2012,08,05,00,45,21.60
2012,08,05,00,46,21.50
2012,08,05,00,47,21.50
2012,08,05,00,48,21.40
2012,08,05,00,49,21.40
2012,08,05,00,50,21.40
2012,08,05,00,51,21.40
2012,08,05,00,52,21.40
2012,08,05,00,53,21.40
2012,08,05,00,54,21.30
2012,08,05,00,55,21.40
2012,08,05,00,56,21.40
2012,08,05,00,57,21.40
2012,08,05,00,58,21.40
2012,08,05,00,59,21.40
2012,08,05,01,00,21.40
2012,08,05,01,01,21.40
2012,08,05,01,02,21.50
2012,08,05,01,03,21.50
2012,08,05,01,04,21.50
2012,08,05,01,05,21.50
2012,08,05,01,06,21.50
2012,08,05,01,07,21.40
2012,08,05,01,08,21.40
2012,08,05,01,09,21.30
2012,08,05,01,10,21.30
2012,08,05,01,11,21.30
2012,08,05,01,12,21.30
2012,08,05,01,13,21.20
2012,08,05,01,14,21.20
2012,08,05,01,15,21.20
2012,08,05,01,16,21.20
2012,08,05,01,17,21.20
2012,08,05,01,18,21.20
2012,08,05,01,19,21.20
2012,08,05,01,20,21.20
2012,08,05,01,21,21.20
2012,08,05,01,22,21.10
2012,08,05,01,23,21.10
2012,08,05,01,24,21.10
2012,08,05,01,25,21.10
2012,08,05,01,26,21.10
2012,08,05,01,27,21.10
2012,08,05,01,28,21.10
2012,08,05,01,29,21.20
2012,08,05,01,30,21.20
2012,08,05,01,31,21.30
2012,08,05,01,32,21.40
2012,08,05,01,33,21.50
2012,08,05,01,34,21.60
2012,08,05,01,35,21.60
2012,08,05,01,36,21.50
2012,08,05,01,37,21.50
2012,08,05,01,38,21.40
2012,08,05,01,39,21.30
2012,08,05,01,40,21.30
2012,08,05,01,41,21.20
2012,08,05,01,42,21.20
2012,08,05,01,43,21.20
2012,08,05,01,44,21.20
2012,08,05,01,45,21.20
2012,08,05,01,46,21.20
2012,08,05,01,47,21.10
2012,08,05,01,48,21.10
2012,08,05,01,49,21.00
2012,08,05,01,50,20.90
2012,08,05,01,51,20.90
2012,08,05,01,52,20.80
2012,08,05,01,53,20.80
2012,08,05,01,54,20.70
2012,08,05,01,55,20.60
2012,08,05,01,56,20.60
2012,08,05,01,57,20.50
2012,08,05,01,58,20.50
2012,08,05,01,59,20.40
2012,08,05,02,00,20.40
2012,08,05,02,01,20.40
2012,08,05,02,02,20.40
2012,08,05,02,03,20.40
2012,08,05,02,04,20.40
2012,08,05,02,05,20.40
2012,08,05,02,06,20.40
2012,08,05,02,07,20.40
2012,08,05,02,08,20.40
2012,08,05,02,09,20.40
2012,08,05,02,10,20.40
2012,08,05,02,11,20.40
2012,08,05,02,12,20.40
2012,08,05,02,13,20.40
2012,08,05,02,14,20.40
2012,08,05,02,15,20.40
2012,08,05,02,16,20.40
2012,08,05,02,17,20.40
2012,08,05,02,18,20.40
2012,08,05,02,19,20.40
2012,08,05,02,20,20.40
2012,08,05,02,21,20.40
2012,08,05,02,22,20.40
2012,08,05,02,23,20.40
2012,08,05,02,24,20.40
2012,08,05,02,25,20.30
2012,08,05,02,26,20.30
2012,08,05,02,27,20.30
2012,08,05,02,28,20.30
2012,08,05,02,29,20.30
2012,08,05,02,30,20.30
2012,08,05,02,31,20.30
2012,08,05,02,32,20.30
2012,08,05,02,33,20.30
2012,08,05,02,34,20.30
2012,08,05,02,35,20.30
2012,08,05,02,36,20.30
2012,08,05,02,37,20.30
2012,08,05,02,38,20.30
2012,08,05,02,39,20.30
2012,08,05,02,40,20.30
2012,08,05,02,41,20.30
2012,08,05,02,42,20.20
2012,08,05,02,43,20.20
2012,08,05,02,44,20.20
2012,08,05,02,45,20.10
2012,08,05,02,46,20.00
2012,08,05,02,47,20.00
2012,08,05,02,48,19.90
2012,08,05,02,49,19.90
2012,08,05,02,50,19.90
2012,08,05,02,51,19.90
2012,08,05,02,52,19.90
2012,08,05,02,53,19.90
2012,08,05,02,54,19.90
2012,08,05,02,55,20.00
2012,08,05,02,56,20.00
2012,08,05,02,57,20.00
2012,08,05,02,58,20.00
2012,08,05,02,59,20.00
2012,08,05,03,00,20.00
2012,08,05,03,01,20.00
2012,08,05,03,02,19.90
2012,08,05,03,03,19.90
2012,08,05,03,04,19.80
2012,08,05,03,05,19.80
2012,08,05,03,06,19.70
2012,08,05,03,07,19.60
2012,08,05,03,08,19.50
2012,08,05,03,09,19.40
2012,08,05,03,10,19.30
2012,08,05,03,11,19.20
2012,08,05,03,12,19.10
2012,08,05,03,13,19.10
2012,08,05,03,14,19.10
2012,08,05,03,15,19.10
2012,08,05,03,16,19.10
2012,08,05,03,17,19.10
2012,08,05,03,18,19.10
2012,08,05,03,19,19.20
2012,08,05,03,20,19.20
2012,08,05,03,21,19.30
2012,08,05,03,22,19.40
2012,08,05,03,23,19.40
2012,08,05,03,24,19.50
2012,08,05,03,25,19.50
2012,08,05,03,26,19.60
2012,08,05,03,27,19.60
2012,08,05,03,28,19.60
2012,08,05,03,29,19.50
2012,08,05,03,30,19.50
2012,08,05,03,31,19.40
2012,08,05,03,32,19.40
2012,08,05,03,33,19.40
2012,08,05,03,34,19.30
2012,08,05,03,35,19.30
2012,08,05,03,36,19.20
2012,08,05,03,37,19.20
2012,08,05,03,38,19.20
2012,08,05,03,39,19.20
2012,08,05,03,40,19.20
2012,08,05,03,41,19.20
2012,08,05,03,42,19.20
2012,08,05,03,43,19.20
2012,08,05,03,44,19.20
2012,08,05,03,45,19.30
2012,08,05,03,46,19.40
2012,08,05,03,47,19.40
2012,08,05,03,48,19.50
2012,08,05,03,49,19.60
2012,08,05,03,50,19.60
2012,08,05,03,51,19.50
2012,08,05,03,52,19.50
2012,08,05,03,53,19.40
2012,08,05,03,54,19.40
2012,08,05,03,55,19.30
2012,08,05,03,56,19.30
2012,08,05,03,57,19.20
2012,08,05,03,58,19.20
2012,08,05,03,59,19.20
2012,08,05,04,00,19.10
2012,08,05,04,01,19.10
2012,08,05,04,02,19.10
2012,08,05,04,03,19.10
2012,08,05,04,04,19.10
2012,08,05,04,05,19.10
2012,08,05,04,06,19.10
2012,08,05,04,07,19.10
2012,08,05,04,08,19.10
2012,08,05,04,09,19.10
2012,08,05,04,10,19.10
2012,08,05,04,11,19.10
2012,08,05,04,12,19.10
2012,08,05,04,13,19.00
2012,08,05,04,14,19.00
2012,08,05,04,15,18.90
2012,08,05,04,16,18.90
2012,08,05,04,17,18.90
2012,08,05,04,18,18.90
2012,08,05,04,19,18.80
2012,08,05,04,20,18.80
2012,08,05,04,21,18.80
2012,08,05,04,22,18.80
2012,08,05,04,23,18.80
2012,08,05,04,24,18.80
2012,08,05,04,25,18.80
2012,08,05,04,26,18.80
2012,08,05,04,27,18.80
2012,08,05,04,28,18.80
2012,08,05,04,29,18.90
2012,08,05,04,30,18.90
2012,08,05,04,31,18.90
2012,08,05,04,32,18.90
2012,08,05,04,33,19.00
2012,08,05,04,34,19.00
2012,08,05,04,35,19.10
2012,08,05,04,36,19.10
2012,08,05,04,37,19.10
2012,08,05,04,38,19.10
2012,08,05,04,39,19.10
2012,08,05,04,40,19.20
2012,08,05,04,41,19.20
2012,08,05,04,42,19.20
2012,08,05,04,43,19.20
2012,08,05,04,44,19.20
2012,08,05,04,45,19.20
2012,08,05,04,46,19.20
2012,08,05,04,47,19.10
2012,08,05,04,48,19.00
2012,08,05,04,49,19.00
2012,08,05,04,50,18.90
2012,08,05,04,51,18.80
2012,08,05,04,52,18.70
2012,08,05,04,53,18.60
2012,08,05,04,54,18.60
2012,08,05,04,55,18.50
2012,08,05,04,56,18.40
2012,08,05,04,57,18.40
2012,08,05,04,58,18.40
2012,08,05,04,59,18.40
2012,08,05,05,00,18.30
2012,08,05,05,01,18.30
2012,08,05,05,02,18.30
2012,08,05,05,03,18.30
2012,08,05,05,04,18.30
2012,08,05,05,05,18.30
2012,08,05,05,06,18.40
2012,08,05,05,07,18.40
2012,08,05,05,08,18.40
2012,08,05,05,09,18.40
2012,08,05,05,10,18.50
2012,08,05,05,11,18.60
2012,08,05,05,12,18.70
2012,08,05,05,13,18.80
2012,08,05,05,14,18.80
2012,08,05,05,15,18.90
2012,08,05,05,16,18.90
2012,08,05,05,17,18.90
2012,08,05,05,18,18.90
2012,08,05,05,19,18.90
2012,08,05,05,20,18.90
2012,08,05,05,21,18.80
2012,08,05,05,22,18.80
2012,08,05,05,23,18.80
2012,08,05,05,24,18.70
2012,08,05,05,25,18.70
2012,08,05,05,26,18.70
2012,08,05,05,27,18.70
2012,08,05,05,28,18.70
2012,08,05,05,29,18.70
2012,08,05,05,30,18.70
2012,08,05,05,31,18.70
2012,08,05,05,32,18.70
2012,08,05,05,33,18.70
2012,08,05,05,34,18.70
2012,08,05,05,35,18.70
2012,08,05,05,36,18.70
2012,08,05,05,37,18.60
2012,08,05,05,38,18.60
2012,08,05,05,39,18.60
2012,08,05,05,40,18.60
2012,08,05,05,41,18.50
2012,08,05,05,42,18.50
2012,08,05,05,43,18.40
2012,08,05,05,44,18.40
2012,08,05,05,45,18.40
2012,08,05,05,46,18.40
2012,08,05,05,47,18.30
2012,08,05,05,48,18.30
2012,08,05,05,49,18.30
2012,08,05,05,50,18.30
2012,08,05,05,51,18.30
2012,08,05,05,52,18.30
2012,08,05,05,53,18.40
2012,08,05,05,54,18.40
2012,08,05,05,55,18.40
2012,08,05,05,56,18.40
2012,08,05,05,57,18.40
2012,08,05,05,58,18.40
2012,08,05,05,59,18.40
2012,08,05,06,00,18.30
2012,08,05,06,01,18.30
2012,08,05,06,02,18.30
2012,08,05,06,03,18.30
2012,08,05,06,04,18.20
2012,08,05,06,05,18.30
2012,08,05,06,06,18.30
2012,08,05,06,07,18.30
2012,08,05,06,08,18.30
2012,08,05,06,09,18.30
2012,08,05,06,10,18.30
2012,08,05,06,11,18.30
2012,08,05,06,12,18.30
2012,08,05,06,13,18.30
2012,08,05,06,14,18.40
2012,08,05,06,15,18.40
2012,08,05,06,16,18.40
2012,08,05,06,17,18.40
2012,08,05,06,18,18.40
2012,08,05,06,19,18.50
2012,08,05,06,20,18.50
2012,08,05,06,21,18.50
2012,08,05,06,22,18.50
2012,08,05,06,23,18.50
2012,08,05,06,24,18.50
2012,08,05,06,25,18.50
2012,08,05,06,26,18.50
2012,08,05,06,27,18.60
2012,08,05,06,28,18.60
2012,08,05,06,29,18.70
2012,08,05,06,30,18.70
2012,08,05,06,31,18.80
2012,08,05,06,32,18.80
2012,08,05,06,33,18.80
2012,08,05,06,34,18.90
2012,08,05,06,35,18.90
2012,08,05,06,36,19.00
2012,08,05,06,37,19.10
2012,08,05,06,38,19.10
2012,08,05,06,39,19.20
2012,08,05,06,40,19.30
2012,08,05,06,41,19.40
2012,08,05,06,42,19.50
2012,08,05,06,43,19.60
2012,08,05,06,44,19.70
2012,08,05,06,45,19.70
2012,08,05,06,46,19.80
2012,08,05,06,47,19.80
2012,08,05,06,48,19.80
2012,08,05,06,49,19.80
2012,08,05,06,50,19.80
2012,08,05,06,51,19.80
2012,08,05,06,52,19.80
2012,08,05,06,53,19.80
2012,08,05,06,54,19.90
2012,08,05,06,55,19.90
2012,08,05,06,56,20.00
2012,08,05,06,57,20.10
2012,08,05,06,58,20.20
2012,08,05,06,59,20.30
2012,08,05,07,00,20.30
2012,08,05,07,01,20.30
2012,08,05,07,02,20.40
2012,08,05,07,03,20.40
2012,08,05,07,04,20.40
2012,08,05,07,05,20.40
2012,08,05,07,06,20.40
2012,08,05,07,07,20.40
2012,08,05,07,08,20.50
2012,08,05,07,09,20.50
2012,08,05,07,10,20.60
2012,08,05,07,11,20.60
2012,08,05,07,12,20.60
2012,08,05,07,13,20.60
2012,08,05,07,14,20.70
2012,08,05,07,15,20.70
2012,08,05,07,16,20.80
2012,08,05,07,17,20.80
2012,08,05,07,18,20.80
2012,08,05,07,19,20.90
2012,08,05,07,20,20.90
2012,08,05,07,21,21.00
2012,08,05,07,22,21.10
2012,08,05,07,23,21.20
2012,08,05,07,24,21.20
2012,08,05,07,25,21.30
2012,08,05,07,26,21.50
2012,08,05,07,27,21.60
2012,08,05,07,28,21.70
2012,08,05,07,29,21.80
2012,08,05,07,30,21.90
2012,08,05,07,31,22.00
2012,08,05,07,32,22.10
2012,08,05,07,33,22.20
2012,08,05,07,34,22.30
2012,08,05,07,35,22.40
2012,08,05,07,36,22.50
2012,08,05,07,37,22.50
2012,08,05,07,38,22.60
2012,08,05,07,39,22.70
2012,08,05,07,40,22.70
2012,08,05,07,41,22.70
2012,08,05,07,42,22.80
2012,08,05,07,43,22.80
2012,08,05,07,44,22.80
2012,08,05,07,45,22.80
2012,08,05,07,46,22.90
2012,08,05,07,47,22.90
2012,08,05,07,48,22.90
2012,08,05,07,49,22.90
2012,08,05,07,50,23.00
2012,08,05,07,51,23.00
2012,08,05,07,52,23.00
2012,08,05,07,53,23.10
2012,08,05,07,54,23.10
2012,08,05,07,55,23.10
2012,08,05,07,56,23.10
2012,08,05,07,57,23.10
2012,08,05,07,58,23.20
2012,08,05,07,59,23.20
2012,08,05,08,00,23.30
2012,08,05,08,01,23.40
2012,08,05,08,02,23.40
2012,08,05,08,03,23.50
2012,08,05,08,04,23.50
2012,08,05,08,05,23.60
2012,08,05,08,06,23.60
2012,08,05,08,07,23.60
2012,08,05,08,08,23.70
2012,08,05,08,09,23.70
2012,08,05,08,10,23.70
2012,08,05,08,11,23.70
2012,08,05,08,12,23.80
2012,08,05,08,13,23.80
2012,08,05,08,14,23.80
2012,08,05,08,15,23.90
2012,08,05,08,16,24.00
2012,08,05,08,17,24.00
2012,08,05,08,18,24.10
2012,08,05,08,19,24.10
2012,08,05,08,20,24.10
2012,08,05,08,21,24.10
2012,08,05,08,22,24.20
2012,08,05,08,23,24.20
2012,08,05,08,24,24.20
2012,08,05,08,25,24.30
2012,08,05,08,26,24.30
2012,08,05,08,27,24.30
2012,08,05,08,28,24.40
2012,08,05,08,29,24.40
2012,08,05,08,30,24.40
2012,08,05,08,31,24.40
2012,08,05,08,32,24.40
2012,08,05,08,33,24.40
2012,08,05,08,34,24.40
2012,08,05,08,35,24.50
2012,08,05,08,36,24.50
2012,08,05,08,37,24.40
2012,08,05,08,38,24.40
2012,08,05,08,39,24.40
2012,08,05,08,40,24.40
2012,08,05,08,41,24.40
2012,08,05,08,42,24.30
2012,08,05,08,43,24.30
2012,08,05,08,44,24.30
2012,08,05,08,45,24.30
2012,08,05,08,46,24.30
2012,08,05,08,47,24.30
2012,08,05,08,48,24.40
2012,08,05,08,49,24.40
2012,08,05,08,50,24.40
2012,08,05,08,51,24.40
2012,08,05,08,52,24.40
2012,08,05,08,53,24.40
2012,08,05,08,54,24.40
2012,08,05,08,55,24.30
2012,08,05,08,56,24.30
2012,08,05,08,57,24.30
2012,08,05,08,58,24.30
2012,08,05,08,59,24.30
2012,08,05,09,00,24.30
2012,08,05,09,01,24.30
2012,08,05,09,02,24.30
2012,08,05,09,03,24.30
2012,08,05,09,04,24.40
2012,08,05,09,05,24.40
2012,08,05,09,06,24.50
2012,08,05,09,07,24.60
2012,08,05,09,08,24.70
2012,08,05,09,09,24.80
2012,08,05,09,10,24.90
2012,08,05,09,11,25.00
2012,08,05,09,12,25.10
2012,08,05,09,13,25.20
2012,08,05,09,14,25.20
2012,08,05,09,15,25.30
2012,08,05,09,16,25.40
2012,08,05,09,17,25.40
2012,08,05,09,18,25.50
2012,08,05,09,19,25.50
2012,08,05,09,20,25.60
2012,08,05,09,21,25.60
2012,08,05,09,22,25.70
2012,08,05,09,23,25.70
2012,08,05,09,24,25.80
2012,08,05,09,25,25.90
2012,08,05,09,26,25.90
2012,08,05,09,27,25.90
2012,08,05,09,28,26.00
2012,08,05,09,29,26.10
2012,08,05,09,30,26.20
2012,08,05,09,31,26.30
2012,08,05,09,32,26.40
2012,08,05,09,33,26.40
2012,08,05,09,34,26.40
2012,08,05,09,35,26.40
2012,08,05,09,36,26.40
2012,08,05,09,37,26.40
2012,08,05,09,38,26.30
2012,08,05,09,39,26.30
2012,08,05,09,40,26.30
2012,08,05,09,41,26.30
2012,08,05,09,42,26.40
2012,08,05,09,43,26.40
2012,08,05,09,44,26.50
2012,08,05,09,45,26.50
2012,08,05,09,46,26.60
2012,08,05,09,47,26.60
2012,08,05,09,48,26.60
2012,08,05,09,49,26.50
2012,08,05,09,50,26.60
2012,08,05,09,51,26.60
2012,08,05,09,52,26.60
2012,08,05,09,53,26.70
2012,08,05,09,54,26.70
2012,08,05,09,55,26.70
2012,08,05,09,56,26.70
2012,08,05,09,57,26.70
2012,08,05,09,58,26.70
2012,08,05,09,59,26.80
2012,08,05,10,00,26.80
2012,08,05,10,01,26.90
2012,08,05,10,02,26.90
2012,08,05,10,03,26.90
2012,08,05,10,04,26.90
2012,08,05,10,05,26.90
2012,08,05,10,06,27.00
2012,08,05,10,07,27.00
2012,08,05,10,08,27.10
2012,08,05,10,09,27.10
2012,08,05,10,10,27.20
2012,08,05,10,11,27.30
2012,08,05,10,12,27.40
2012,08,05,10,13,27.50
2012,08,05,10,14,27.60
2012,08,05,10,15,27.50
2012,08,05,10,16,27.40
2012,08,05,10,17,27.30
2012,08,05,10,18,27.20
2012,08,05,10,19,27.10
2012,08,05,10,20,27.00
2012,08,05,10,21,26.90
2012,08,05,10,22,26.80
2012,08,05,10,23,26.70
2012,08,05,10,24,26.60
2012,08,05,10,25,26.60
2012,08,05,10,26,26.60
2012,08,05,10,27,26.70
2012,08,05,10,28,26.80
2012,08,05,10,29,26.90
2012,08,05,10,30,27.00
2012,08,05,10,31,27.10
2012,08,05,10,32,27.30
2012,08,05,10,33,27.40
2012,08,05,10,34,27.40
2012,08,05,10,35,27.50
2012,08,05,10,36,27.60
2012,08,05,10,37,27.60
2012,08,05,10,38,27.70
2012,08,05,10,39,27.70
2012,08,05,10,40,27.70
2012,08,05,10,41,27.50
2012,08,05,10,42,27.40
2012,08,05,10,43,27.30
2012,08,05,10,44,27.30
2012,08,05,10,45,27.30
2012,08,05,10,46,27.30
2012,08,05,10,47,27.40
2012,08,05,10,48,27.50
2012,08,05,10,49,27.50
2012,08,05,10,50,27.60
2012,08,05,10,51,27.60
2012,08,05,10,52,27.60
2012,08,05,10,53,27.70
2012,08,05,10,54,27.80
2012,08,05,10,55,27.80
2012,08,05,10,56,27.70
2012,08,05,10,57,27.70
2012,08,05,10,58,27.80
2012,08,05,10,59,27.80
2012,08,05,11,00,27.80
2012,08,05,11,01,27.80
2012,08,05,11,02,27.80
2012,08,05,11,03,27.70
2012,08,05,11,04,27.60
2012,08,05,11,05,27.40
2012,08,05,11,06,27.30
2012,08,05,11,07,27.20
2012,08,05,11,08,27.20
2012,08,05,11,09,27.20
2012,08,05,11,10,27.20
2012,08,05,11,11,27.20
2012,08,05,11,12,27.30
2012,08,05,11,13,27.30
2012,08,05,11,14,27.30
2012,08,05,11,15,27.20
2012,08,05,11,16,27.20
2012,08,05,11,17,27.20
2012,08,05,11,18,27.20
2012,08,05,11,19,27.30
2012,08,05,11,20,27.20
2012,08,05,11,21,27.30
2012,08,05,11,22,27.30
2012,08,05,11,23,27.30
2012,08,05,11,24,27.30
2012,08,05,11,25,27.20
2012,08,05,11,26,27.20
2012,08,05,11,27,27.20
2012,08,05,11,28,27.30
2012,08,05,11,29,27.40
2012,08,05,11,30,27.40
2012,08,05,11,31,27.50
2012,08,05,11,32,27.60
2012,08,05,11,33,27.70
2012,08,05,11,34,27.60
2012,08,05,11,35,27.60
2012,08,05,11,36,27.60
2012,08,05,11,37,27.60
2012,08,05,11,38,27.60
2012,08,05,11,39,27.70
2012,08,05,11,40,27.60
2012,08,05,11,41,27.60
2012,08,05,11,42,27.70
2012,08,05,11,43,27.80
2012,08,05,11,44,28.00
2012,08,05,11,45,28.20
2012,08,05,11,46,28.30
2012,08,05,11,47,28.30
2012,08,05,11,48,28.30
2012,08,05,11,49,28.30
2012,08,05,11,50,28.30
2012,08,05,11,51,28.30
2012,08,05,11,52,28.40
2012,08,05,11,53,28.40
2012,08,05,11,54,28.40
2012,08,05,11,55,28.30
2012,08,05,11,56,28.20
2012,08,05,11,57,28.00
2012,08,05,11,58,27.80
2012,08,05,11,59,27.70
2012,08,05,12,00,27.60
2012,08,05,12,01,27.60
2012,08,05,12,02,27.60
2012,08,05,12,03,27.60
2012,08,05,12,04,27.70
2012,08,05,12,05,27.80
2012,08,05,12,06,27.80
2012,08,05,12,07,27.80
2012,08,05,12,08,27.80
2012,08,05,12,09,27.80
2012,08,05,12,10,27.90
2012,08,05,12,11,27.90
2012,08,05,12,12,27.90
2012,08,05,12,13,27.90
2012,08,05,12,14,27.80
2012,08,05,12,15,27.80
2012,08,05,12,16,27.70
2012,08,05,12,17,27.80
2012,08,05,12,18,27.90
2012,08,05,12,19,28.00
2012,08,05,12,20,28.20
2012,08,05,12,21,28.30
2012,08,05,12,22,28.30
2012,08,05,12,23,28.40
2012,08,05,12,24,28.40
2012,08,05,12,25,28.40
2012,08,05,12,26,28.40
2012,08,05,12,27,28.60
2012,08,05,12,28,28.70
2012,08,05,12,29,28.70
2012,08,05,12,30,28.60
2012,08,05,12,31,28.50
2012,08,05,12,32,28.40
2012,08,05,12,33,28.30
2012,08,05,12,34,28.30
2012,08,05,12,35,28.30
2012,08,05,12,36,28.40
2012,08,05,12,37,28.50
2012,08,05,12,38,28.60
2012,08,05,12,39,28.60
2012,08,05,12,40,28.50
2012,08,05,12,41,28.50
2012,08,05,12,42,28.50
2012,08,05,12,43,28.60
2012,08,05,12,44,28.70
2012,08,05,12,45,28.80
2012,08,05,12,46,28.80
2012,08,05,12,47,28.80
2012,08,05,12,48,28.90
2012,08,05,12,49,28.90
2012,08,05,12,50,29.10
2012,08,05,12,51,29.10
2012,08,05,12,52,29.10
2012,08,05,12,53,29.00
2012,08,05,12,54,28.90
2012,08,05,12,55,28.90
2012,08,05,12,56,28.80
2012,08,05,12,57,28.80
2012,08,05,12,58,28.80
2012,08,05,12,59,28.80
2012,08,05,13,00,28.70
2012,08,05,13,01,28.70
2012,08,05,13,02,28.70
2012,08,05,13,03,28.80
2012,08,05,13,04,28.90
2012,08,05,13,05,29.00
2012,08,05,13,06,29.00
2012,08,05,13,07,28.90
2012,08,05,13,08,29.00
2012,08,05,13,09,29.10
2012,08,05,13,10,29.10
2012,08,05,13,11,29.20
2012,08,05,13,12,29.20
2012,08,05,13,13,29.20
2012,08,05,13,14,29.20
2012,08,05,13,15,29.30
2012,08,05,13,16,29.30
2012,08,05,13,17,29.30
2012,08,05,13,18,29.30
2012,08,05,13,19,29.10
2012,08,05,13,20,29.00
2012,08,05,13,21,28.90
2012,08,05,13,22,28.80
2012,08,05,13,23,28.70
2012,08,05,13,24,28.60
2012,08,05,13,25,28.70
2012,08,05,13,26,28.80
2012,08,05,13,27,28.90
2012,08,05,13,28,29.10
2012,08,05,13,29,29.10
2012,08,05,13,30,29.10
2012,08,05,13,31,29.10
2012,08,05,13,32,29.10
2012,08,05,13,33,29.20
2012,08,05,13,34,29.10
2012,08,05,13,35,29.10
2012,08,05,13,36,29.10
2012,08,05,13,37,29.10
2012,08,05,13,38,29.20
2012,08,05,13,39,29.30
2012,08,05,13,40,29.40
2012,08,05,13,41,29.50
2012,08,05,13,42,29.50
2012,08,05,13,43,29.60
2012,08,05,13,44,29.70
2012,08,05,13,45,29.80
2012,08,05,13,46,29.90
2012,08,05,13,47,29.80
2012,08,05,13,48,29.80
2012,08,05,13,49,29.60
2012,08,05,13,50,29.40
2012,08,05,13,51,29.30
2012,08,05,13,52,29.20
2012,08,05,13,53,29.20
2012,08,05,13,54,29.20
2012,08,05,13,55,29.30
2012,08,05,13,56,29.30
2012,08,05,13,57,29.30
2012,08,05,13,58,29.40
2012,08,05,13,59,29.50
2012,08,05,14,00,29.60
2012,08,05,14,01,29.70
2012,08,05,14,02,29.60
2012,08,05,14,03,29.50
2012,08,05,14,04,29.50
2012,08,05,14,05,29.60
2012,08,05,14,06,29.70
2012,08,05,14,07,29.80
2012,08,05,14,08,29.80
2012,08,05,14,09,29.80
2012,08,05,14,10,29.70
2012,08,05,14,11,29.70
2012,08,05,14,12,29.70
2012,08,05,14,13,29.80
2012,08,05,14,14,29.70
2012,08,05,14,15,29.50
2012,08,05,14,16,29.40
2012,08,05,14,17,29.40
2012,08,05,14,18,29.40
2012,08,05,14,19,29.50
2012,08,05,14,20,29.50
2012,08,05,14,21,29.60
2012,08,05,14,22,29.60
2012,08,05,14,23,29.60
2012,08,05,14,24,29.60
2012,08,05,14,25,29.60
2012,08,05,14,26,29.60
2012,08,05,14,27,29.60
2012,08,05,14,28,29.50
2012,08,05,14,29,29.40
2012,08,05,14,30,29.40
2012,08,05,14,31,29.40
2012,08,05,14,32,29.30
2012,08,05,14,33,29.30
2012,08,05,14,34,29.40
2012,08,05,14,35,29.50
2012,08,05,14,36,29.50
2012,08,05,14,37,29.50
2012,08,05,14,38,29.50
2012,08,05,14,39,29.50
2012,08,05,14,40,29.50
2012,08,05,14,41,29.50
2012,08,05,14,42,29.60
2012,08,05,14,43,29.70
2012,08,05,14,44,29.80
2012,08,05,14,45,29.80
2012,08,05,14,46,29.80
2012,08,05,14,47,29.80
2012,08,05,14,48,29.80
2012,08,05,14,49,29.80
2012,08,05,14,50,29.80
2012,08,05,14,51,29.80
2012,08,05,14,52,29.80
2012,08,05,14,53,29.70
2012,08,05,14,54,29.70
2012,08,05,14,55,29.60
2012,08,05,14,56,29.70
2012,08,05,14,57,29.80
2012,08,05,14,58,29.90
2012,08,05,14,59,29.90
2012,08,05,15,00,29.90
2012,08,05,15,01,29.90
2012,08,05,15,02,29.80
2012,08,05,15,03,29.80
2012,08,05,15,04,29.80
2012,08,05,15,05,29.80
2012,08,05,15,06,29.70
2012,08,05,15,07,29.60
2012,08,05,15,08,29.60
2012,08,05,15,09,29.70
2012,08,05,15,10,29.80
2012,08,05,15,11,30.00
2012,08,05,15,12,30.10
2012,08,05,15,13,30.20
2012,08,05,15,14,30.20
2012,08,05,15,15,30.30
2012,08,05,15,16,30.30
2012,08,05,15,17,30.30
2012,08,05,15,18,30.20
2012,08,05,15,19,30.10
2012,08,05,15,20,30.20
2012,08,05,15,21,30.30
2012,08,05,15,22,30.20
2012,08,05,15,23,30.20
2012,08,05,15,24,30.20
2012,08,05,15,25,30.10
2012,08,05,15,26,30.10
2012,08,05,15,27,30.10
2012,08,05,15,28,30.10
2012,08,05,15,29,30.10
2012,08,05,15,30,30.10
2012,08,05,15,31,30.10
2012,08,05,15,32,30.20
2012,08,05,15,33,30.20
2012,08,05,15,34,30.30
2012,08,05,15,35,30.30
2012,08,05,15,36,30.40
2012,08,05,15,37,30.40
2012,08,05,15,38,30.40
2012,08,05,15,39,30.60
2012,08,05,15,40,30.60
2012,08,05,15,41,30.60
2012,08,05,15,42,30.60
2012,08,05,15,43,30.70
2012,08,05,15,44,30.80
2012,08,05,15,45,30.80
2012,08,05,15,46,30.70
2012,08,05,15,47,30.70
2012,08,05,15,48,30.60
2012,08,05,15,49,30.60
2012,08,05,15,50,30.50
2012,08,05,15,51,30.40
2012,08,05,15,52,30.40
2012,08,05,15,53,30.40
2012,08,05,15,54,30.40
2012,08,05,15,55,30.40
2012,08,05,15,56,30.30
2012,08,05,15,57,30.20
2012,08,05,15,58,30.10
2012,08,05,15,59,30.00
2012,08,05,16,00,29.90
2012,08,05,16,01,29.90
2012,08,05,16,02,30.00
2012,08,05,16,03,30.10
2012,08,05,16,04,30.20
2012,08,05,16,05,30.30
2012,08,05,16,06,30.40
2012,08,05,16,07,30.50
2012,08,05,16,08,30.60
2012,08,05,16,09,30.60
2012,08,05,16,10,30.60
2012,08,05,16,11,30.50
2012,08,05,16,12,30.40
2012,08,05,16,13,30.30
2012,08,05,16,14,30.30
2012,08,05,16,15,30.30
2012,08,05,16,16,30.20
2012,08,05,16,17,30.20
2012,08,05,16,18,30.20
2012,08,05,16,19,30.20
2012,08,05,16,20,30.30
2012,08,05,16,21,30.20
2012,08,05,16,22,30.20
2012,08,05,16,23,30.20
2012,08,05,16,24,30.20
2012,08,05,16,25,30.20
2012,08,05,16,26,30.20
2012,08,05,16,27,30.20
2012,08,05,16,28,30.20
2012,08,05,16,29,30.20
2012,08,05,16,30,30.10
2012,08,05,16,31,30.10
2012,08,05,16,32,30.00
2012,08,05,16,33,29.90
2012,08,05,16,34,30.00
2012,08,05,16,35,30.10
2012,08,05,16,36,30.20
2012,08,05,16,37,30.20
2012,08,05,16,38,30.20
2012,08,05,16,39,30.30
2012,08,05,16,40,30.30
2012,08,05,16,41,30.30
2012,08,05,16,42,30.30
2012,08,05,16,43,30.30
2012,08,05,16,44,30.30
2012,08,05,16,45,30.40
2012,08,05,16,46,30.40
2012,08,05,16,47,30.40
2012,08,05,16,48,30.40
2012,08,05,16,49,30.40
2012,08,05,16,50,30.40
2012,08,05,16,51,30.40
2012,08,05,16,52,30.50
2012,08,05,16,53,30.50
2012,08,05,16,54,30.50
2012,08,05,16,55,30.60
2012,08,05,16,56,30.60
2012,08,05,16,57,30.60
2012,08,05,16,58,30.60
2012,08,05,16,59,30.60
2012,08,05,17,00,30.60
2012,08,05,17,01,30.50
2012,08,05,17,02,30.60
2012,08,05,17,03,30.70
2012,08,05,17,04,30.70
2012,08,05,17,05,30.60
2012,08,05,17,06,30.70
2012,08,05,17,07,30.80
2012,08,05,17,08,30.80
2012,08,05,17,09,30.80
2012,08,05,17,10,30.80
2012,08,05,17,11,30.80
2012,08,05,17,12,30.80
2012,08,05,17,13,30.80
2012,08,05,17,14,30.80
2012,08,05,17,15,30.80
2012,08,05,17,16,30.80
2012,08,05,17,17,30.70
2012,08,05,17,18,30.70
2012,08,05,17,19,30.70