Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,10,00,00,12.90
2008,08,10,00,01,12.90
2008,08,10,00,02,12.90
2008,08,10,00,03,12.90
2008,08,10,00,04,12.90
2008,08,10,00,05,12.90
2008,08,10,00,06,12.90
2008,08,10,00,07,12.90
2008,08,10,00,08,12.90
2008,08,10,00,09,12.90
2008,08,10,00,10,12.90
2008,08,10,00,11,12.90
2008,08,10,00,12,13.00
2008,08,10,00,13,13.00
2008,08,10,00,14,13.00
2008,08,10,00,15,13.00
2008,08,10,00,16,13.00
2008,08,10,00,17,13.00
2008,08,10,00,18,13.00
2008,08,10,00,19,13.00
2008,08,10,00,20,13.00
2008,08,10,00,21,13.00
2008,08,10,00,22,13.00
2008,08,10,00,23,13.00
2008,08,10,00,24,13.00
2008,08,10,00,25,13.00
2008,08,10,00,26,13.00
2008,08,10,00,27,13.00
2008,08,10,00,28,13.00
2008,08,10,00,29,13.00
2008,08,10,00,30,13.00
2008,08,10,00,31,13.00
2008,08,10,00,32,13.10
2008,08,10,00,33,13.00
2008,08,10,00,34,13.10
2008,08,10,00,35,13.10
2008,08,10,00,36,13.10
2008,08,10,00,37,13.10
2008,08,10,00,38,13.10
2008,08,10,00,39,13.10
2008,08,10,00,40,13.10
2008,08,10,00,41,13.10
2008,08,10,00,42,13.10
2008,08,10,00,43,13.10
2008,08,10,00,44,13.10
2008,08,10,00,45,13.10
2008,08,10,00,46,13.10
2008,08,10,00,47,13.10
2008,08,10,00,48,13.10
2008,08,10,00,49,13.10
2008,08,10,00,50,13.10
2008,08,10,00,51,13.10
2008,08,10,00,52,13.10
2008,08,10,00,53,13.10
2008,08,10,00,54,13.10
2008,08,10,00,55,13.10
2008,08,10,00,56,13.10
2008,08,10,00,57,13.10
2008,08,10,00,58,13.10
2008,08,10,00,59,13.10
2008,08,10,01,00,13.10
2008,08,10,01,01,13.10
2008,08,10,01,02,13.00
2008,08,10,01,03,13.00
2008,08,10,01,04,13.00
2008,08,10,01,05,12.90
2008,08,10,01,06,12.90
2008,08,10,01,07,12.90
2008,08,10,01,08,12.90
2008,08,10,01,09,12.90
2008,08,10,01,10,12.90
2008,08,10,01,11,12.90
2008,08,10,01,12,12.90
2008,08,10,01,13,12.90
2008,08,10,01,14,12.80
2008,08,10,01,15,12.80
2008,08,10,01,16,12.80
2008,08,10,01,17,12.80
2008,08,10,01,18,12.80
2008,08,10,01,19,12.80
2008,08,10,01,20,12.80
2008,08,10,01,21,12.80
2008,08,10,01,22,12.80
2008,08,10,01,23,12.70
2008,08,10,01,24,12.70
2008,08,10,01,25,12.70
2008,08,10,01,26,12.70
2008,08,10,01,27,12.70
2008,08,10,01,28,12.70
2008,08,10,01,29,12.70
2008,08,10,01,30,12.70
2008,08,10,01,31,12.70
2008,08,10,01,32,12.70
2008,08,10,01,33,12.60
2008,08,10,01,34,12.60
2008,08,10,01,35,12.60
2008,08,10,01,36,12.60
2008,08,10,01,37,12.50
2008,08,10,01,38,12.50
2008,08,10,01,39,12.40
2008,08,10,01,40,12.40
2008,08,10,01,41,12.30
2008,08,10,01,42,12.30
2008,08,10,01,43,12.30
2008,08,10,01,44,12.20
2008,08,10,01,45,12.20
2008,08,10,01,46,12.20
2008,08,10,01,47,12.10
2008,08,10,01,48,12.10
2008,08,10,01,49,12.10
2008,08,10,01,50,12.10
2008,08,10,01,51,12.10
2008,08,10,01,52,12.10
2008,08,10,01,53,12.10
2008,08,10,01,54,12.00
2008,08,10,01,55,12.00
2008,08,10,01,56,12.00
2008,08,10,01,57,12.00
2008,08,10,01,58,12.00
2008,08,10,01,59,12.00
2008,08,10,02,00,12.00
2008,08,10,02,01,12.00
2008,08,10,02,02,12.00
2008,08,10,02,03,12.10
2008,08,10,02,04,12.10
2008,08,10,02,05,12.20
2008,08,10,02,06,12.30
2008,08,10,02,07,12.30
2008,08,10,02,08,12.30
2008,08,10,02,09,12.40
2008,08,10,02,10,12.40
2008,08,10,02,11,12.40
2008,08,10,02,12,12.40
2008,08,10,02,13,12.40
2008,08,10,02,14,12.40
2008,08,10,02,15,12.40
2008,08,10,02,16,12.40
2008,08,10,02,17,12.40
2008,08,10,02,18,12.40
2008,08,10,02,19,12.40
2008,08,10,02,20,12.40
2008,08,10,02,21,12.30
2008,08,10,02,22,12.30
2008,08,10,02,23,12.30
2008,08,10,02,24,12.30
2008,08,10,02,25,12.40
2008,08,10,02,26,12.40
2008,08,10,02,27,12.40
2008,08,10,02,28,12.40
2008,08,10,02,29,12.40
2008,08,10,02,30,12.40
2008,08,10,02,31,12.40
2008,08,10,02,32,12.40
2008,08,10,02,33,12.40
2008,08,10,02,34,12.40
2008,08,10,02,35,12.50
2008,08,10,02,36,12.50
2008,08,10,02,37,12.50
2008,08,10,02,38,12.50
2008,08,10,02,39,12.50
2008,08,10,02,40,12.50
2008,08,10,02,41,12.50
2008,08,10,02,42,12.50
2008,08,10,02,43,12.50
2008,08,10,02,44,12.50
2008,08,10,02,45,12.50
2008,08,10,02,46,12.50
2008,08,10,02,47,12.50
2008,08,10,02,48,12.50
2008,08,10,02,49,12.60
2008,08,10,02,50,12.60
2008,08,10,02,51,12.60
2008,08,10,02,52,12.60
2008,08,10,02,53,12.60
2008,08,10,02,54,12.60
2008,08,10,02,55,12.50
2008,08,10,02,56,12.50
2008,08,10,02,57,12.50
2008,08,10,02,58,12.50
2008,08,10,02,59,12.40
2008,08,10,03,00,12.40
2008,08,10,03,01,12.40
2008,08,10,03,02,12.40
2008,08,10,03,03,12.30
2008,08,10,03,04,12.30
2008,08,10,03,05,12.30
2008,08,10,03,06,12.30
2008,08,10,03,07,12.30
2008,08,10,03,08,12.20
2008,08,10,03,09,12.20
2008,08,10,03,10,12.20
2008,08,10,03,11,12.20
2008,08,10,03,12,12.20
2008,08,10,03,13,12.20
2008,08,10,03,14,12.20
2008,08,10,03,15,12.20
2008,08,10,03,16,12.10
2008,08,10,03,17,12.10
2008,08,10,03,18,12.10
2008,08,10,03,19,12.10
2008,08,10,03,20,12.10
2008,08,10,03,21,12.10
2008,08,10,03,22,12.00
2008,08,10,03,23,12.00
2008,08,10,03,24,12.00
2008,08,10,03,25,12.00
2008,08,10,03,26,12.00
2008,08,10,03,27,12.00
2008,08,10,03,28,11.90
2008,08,10,03,29,11.90
2008,08,10,03,30,11.90
2008,08,10,03,31,11.90
2008,08,10,03,32,11.80
2008,08,10,03,33,11.80
2008,08,10,03,34,11.80
2008,08,10,03,35,11.80
2008,08,10,03,36,11.80
2008,08,10,03,37,11.80
2008,08,10,03,38,11.80
2008,08,10,03,39,11.80
2008,08,10,03,40,11.80
2008,08,10,03,41,11.80
2008,08,10,03,42,11.80
2008,08,10,03,43,11.80
2008,08,10,03,44,11.80
2008,08,10,03,45,11.80
2008,08,10,03,46,11.80
2008,08,10,03,47,11.80
2008,08,10,03,48,11.80
2008,08,10,03,49,11.80
2008,08,10,03,50,11.80
2008,08,10,03,51,11.80
2008,08,10,03,52,11.80
2008,08,10,03,53,11.80
2008,08,10,03,54,11.80
2008,08,10,03,55,11.80
2008,08,10,03,56,11.80
2008,08,10,03,57,11.80
2008,08,10,03,58,11.80
2008,08,10,03,59,11.80
2008,08,10,04,00,11.80
2008,08,10,04,01,11.80
2008,08,10,04,02,11.80
2008,08,10,04,03,11.80
2008,08,10,04,04,11.80
2008,08,10,04,05,11.80
2008,08,10,04,06,11.80
2008,08,10,04,07,11.80
2008,08,10,04,08,11.80
2008,08,10,04,09,11.80
2008,08,10,04,10,11.80
2008,08,10,04,11,11.80
2008,08,10,04,12,11.80
2008,08,10,04,13,11.80
2008,08,10,04,14,11.80
2008,08,10,04,15,11.80
2008,08,10,04,16,11.80
2008,08,10,04,17,11.80
2008,08,10,04,18,11.80
2008,08,10,04,19,11.80
2008,08,10,04,20,11.70
2008,08,10,04,21,11.70
2008,08,10,04,22,11.70
2008,08,10,04,23,11.70
2008,08,10,04,24,11.70
2008,08,10,04,25,11.60
2008,08,10,04,26,11.60
2008,08,10,04,27,11.60
2008,08,10,04,28,11.60
2008,08,10,04,29,11.60
2008,08,10,04,30,11.60
2008,08,10,04,31,11.60
2008,08,10,04,32,11.50
2008,08,10,04,33,11.40
2008,08,10,04,34,11.40
2008,08,10,04,35,11.40
2008,08,10,04,36,11.40
2008,08,10,04,37,11.40
2008,08,10,04,38,11.40
2008,08,10,04,39,11.40
2008,08,10,04,40,11.40
2008,08,10,04,41,11.40
2008,08,10,04,42,11.40
2008,08,10,04,43,11.40
2008,08,10,04,44,11.40
2008,08,10,04,45,11.40
2008,08,10,04,46,11.40
2008,08,10,04,47,11.40
2008,08,10,04,48,11.30
2008,08,10,04,49,11.30
2008,08,10,04,50,11.30
2008,08,10,04,51,11.30
2008,08,10,04,52,11.30
2008,08,10,04,53,11.20
2008,08,10,04,54,11.20
2008,08,10,04,55,11.20
2008,08,10,04,56,11.20
2008,08,10,04,57,11.20
2008,08,10,04,58,11.20
2008,08,10,04,59,11.20
2008,08,10,05,00,11.20
2008,08,10,05,01,11.10
2008,08,10,05,02,11.10
2008,08,10,05,03,11.10
2008,08,10,05,04,11.10
2008,08,10,05,05,11.10
2008,08,10,05,06,11.10
2008,08,10,05,07,11.10
2008,08,10,05,08,11.10
2008,08,10,05,09,11.10
2008,08,10,05,10,11.10
2008,08,10,05,11,11.10
2008,08,10,05,12,11.10
2008,08,10,05,13,11.10
2008,08,10,05,14,11.10
2008,08,10,05,15,11.10
2008,08,10,05,16,11.10
2008,08,10,05,17,11.10
2008,08,10,05,18,11.10
2008,08,10,05,19,11.10
2008,08,10,05,20,11.10
2008,08,10,05,21,11.10
2008,08,10,05,22,11.10
2008,08,10,05,23,11.10
2008,08,10,05,24,11.10
2008,08,10,05,25,11.10
2008,08,10,05,26,11.10
2008,08,10,05,27,10.90
2008,08,10,05,28,10.90
2008,08,10,05,29,10.90
2008,08,10,05,30,10.90
2008,08,10,05,31,11.00
2008,08,10,05,32,11.10
2008,08,10,05,33,11.10
2008,08,10,05,34,11.10
2008,08,10,05,35,11.10
2008,08,10,05,36,11.20
2008,08,10,05,37,11.20
2008,08,10,05,38,11.30
2008,08,10,05,39,11.30
2008,08,10,05,40,11.30
2008,08,10,05,41,11.30
2008,08,10,05,42,11.30
2008,08,10,05,43,11.40
2008,08,10,05,44,11.40
2008,08,10,05,45,11.40
2008,08,10,05,46,11.50
2008,08,10,05,47,11.60
2008,08,10,05,48,11.60
2008,08,10,05,49,11.60
2008,08,10,05,50,11.60
2008,08,10,05,51,11.70
2008,08,10,05,52,11.80
2008,08,10,05,53,11.80
2008,08,10,05,54,11.80
2008,08,10,05,55,11.80
2008,08,10,05,56,11.90
2008,08,10,05,57,11.90
2008,08,10,05,58,11.90
2008,08,10,05,59,11.90
2008,08,10,06,00,11.90
2008,08,10,06,01,12.00
2008,08,10,06,02,12.00
2008,08,10,06,03,12.00
2008,08,10,06,04,12.00
2008,08,10,06,05,12.10
2008,08,10,06,06,12.10
2008,08,10,06,07,12.10
2008,08,10,06,08,12.10
2008,08,10,06,09,12.20
2008,08,10,06,10,12.20
2008,08,10,06,11,12.20
2008,08,10,06,12,12.20
2008,08,10,06,13,12.20
2008,08,10,06,14,12.20
2008,08,10,06,15,12.30
2008,08,10,06,16,12.30
2008,08,10,06,17,12.30
2008,08,10,06,18,12.30
2008,08,10,06,19,12.30
2008,08,10,06,20,12.30
2008,08,10,06,21,12.30
2008,08,10,06,22,12.30
2008,08,10,06,23,12.30
2008,08,10,06,24,12.30
2008,08,10,06,25,12.30
2008,08,10,06,26,12.30
2008,08,10,06,27,12.30
2008,08,10,06,28,12.30
2008,08,10,06,29,12.30
2008,08,10,06,30,12.30
2008,08,10,06,31,12.40
2008,08,10,06,32,12.40
2008,08,10,06,33,12.40
2008,08,10,06,34,12.40
2008,08,10,06,35,12.40
2008,08,10,06,36,12.40
2008,08,10,06,37,12.40
2008,08,10,06,38,12.40
2008,08,10,06,39,12.50
2008,08,10,06,40,12.50
2008,08,10,06,41,12.50
2008,08,10,06,42,12.50
2008,08,10,06,43,12.50
2008,08,10,06,44,12.50
2008,08,10,06,45,12.50
2008,08,10,06,46,12.50
2008,08,10,06,47,12.60
2008,08,10,06,48,12.60
2008,08,10,06,49,12.60
2008,08,10,06,50,12.60
2008,08,10,06,51,12.60
2008,08,10,06,52,12.60
2008,08,10,06,53,12.60
2008,08,10,06,54,12.70
2008,08,10,06,55,12.70
2008,08,10,06,56,12.70
2008,08,10,06,57,12.70
2008,08,10,06,58,12.70
2008,08,10,06,59,12.80
2008,08,10,07,00,12.80
2008,08,10,07,01,12.80
2008,08,10,07,02,12.80
2008,08,10,07,03,12.80
2008,08,10,07,04,12.80
2008,08,10,07,05,12.80
2008,08,10,07,06,12.80
2008,08,10,07,07,12.80
2008,08,10,07,08,12.80
2008,08,10,07,09,12.80
2008,08,10,07,10,12.90
2008,08,10,07,11,12.90
2008,08,10,07,12,12.90
2008,08,10,07,13,13.00
2008,08,10,07,14,13.00
2008,08,10,07,15,13.00
2008,08,10,07,16,13.10
2008,08,10,07,17,13.10
2008,08,10,07,18,13.10
2008,08,10,07,19,13.20
2008,08,10,07,20,13.20
2008,08,10,07,21,13.30
2008,08,10,07,22,13.30
2008,08,10,07,23,13.30
2008,08,10,07,24,13.40
2008,08,10,07,25,13.40
2008,08,10,07,26,13.50
2008,08,10,07,27,13.50
2008,08,10,07,28,13.50
2008,08,10,07,29,13.60
2008,08,10,07,30,13.60
2008,08,10,07,31,13.60
2008,08,10,07,32,13.70
2008,08,10,07,33,13.70
2008,08,10,07,34,13.70
2008,08,10,07,35,13.70
2008,08,10,07,36,13.70
2008,08,10,07,37,13.70
2008,08,10,07,38,13.70
2008,08,10,07,39,13.80
2008,08,10,07,40,13.80
2008,08,10,07,41,13.80
2008,08,10,07,42,13.80
2008,08,10,07,43,13.80
2008,08,10,07,44,13.80
2008,08,10,07,45,13.80
2008,08,10,07,46,13.80
2008,08,10,07,47,13.80
2008,08,10,07,48,13.80
2008,08,10,07,49,13.80
2008,08,10,07,50,13.80
2008,08,10,07,51,13.80
2008,08,10,07,52,13.80
2008,08,10,07,53,13.80
2008,08,10,07,54,13.70
2008,08,10,07,55,13.70
2008,08,10,07,56,13.70
2008,08,10,07,57,13.70
2008,08,10,07,58,13.70
2008,08,10,07,59,13.70
2008,08,10,08,00,13.70
2008,08,10,08,01,13.70
2008,08,10,08,02,13.70
2008,08,10,08,03,13.70
2008,08,10,08,04,13.70
2008,08,10,08,05,13.70
2008,08,10,08,06,13.70
2008,08,10,08,07,13.80
2008,08,10,08,08,13.80
2008,08,10,08,09,13.80
2008,08,10,08,10,13.80
2008,08,10,08,11,13.80
2008,08,10,08,12,13.90
2008,08,10,08,13,13.90
2008,08,10,08,14,13.90
2008,08,10,08,15,14.00
2008,08,10,08,16,14.00
2008,08,10,08,17,14.10
2008,08,10,08,18,14.20
2008,08,10,08,19,14.30
2008,08,10,08,20,14.30
2008,08,10,08,21,14.40
2008,08,10,08,22,14.50
2008,08,10,08,23,14.50
2008,08,10,08,24,14.60
2008,08,10,08,25,14.60
2008,08,10,08,26,14.60
2008,08,10,08,27,14.70
2008,08,10,08,28,14.80
2008,08,10,08,29,14.80
2008,08,10,08,30,14.90
2008,08,10,08,31,15.00
2008,08,10,08,32,15.00
2008,08,10,08,33,15.10
2008,08,10,08,34,15.10
2008,08,10,08,35,15.10
2008,08,10,08,36,15.20
2008,08,10,08,37,15.30
2008,08,10,08,38,15.30
2008,08,10,08,39,15.30
2008,08,10,08,40,15.30
2008,08,10,08,41,15.30
2008,08,10,08,42,15.40
2008,08,10,08,43,15.40
2008,08,10,08,44,15.50
2008,08,10,08,45,15.50
2008,08,10,08,46,15.50
2008,08,10,08,47,15.60
2008,08,10,08,48,15.60
2008,08,10,08,49,15.70
2008,08,10,08,50,15.80
2008,08,10,08,51,15.80
2008,08,10,08,52,15.90
2008,08,10,08,53,15.90
2008,08,10,08,54,16.10
2008,08,10,08,55,16.10
2008,08,10,08,56,16.20
2008,08,10,08,57,16.20
2008,08,10,08,58,16.30
2008,08,10,08,59,16.30
2008,08,10,09,00,16.40
2008,08,10,09,01,16.40
2008,08,10,09,02,16.40
2008,08,10,09,03,16.40
2008,08,10,09,04,16.50
2008,08,10,09,05,16.60
2008,08,10,09,06,16.60
2008,08,10,09,07,16.60
2008,08,10,09,08,16.70
2008,08,10,09,09,16.70
2008,08,10,09,10,16.70
2008,08,10,09,11,16.80
2008,08,10,09,12,16.80
2008,08,10,09,13,16.70
2008,08,10,09,14,16.70
2008,08,10,09,15,16.70
2008,08,10,09,16,16.70
2008,08,10,09,17,16.70
2008,08,10,09,18,16.80
2008,08,10,09,19,16.90
2008,08,10,09,20,16.90
2008,08,10,09,21,16.90
2008,08,10,09,22,16.90
2008,08,10,09,23,16.90
2008,08,10,09,24,16.90
2008,08,10,09,25,16.90
2008,08,10,09,26,16.80
2008,08,10,09,27,16.80
2008,08,10,09,28,16.80
2008,08,10,09,29,16.80
2008,08,10,09,30,16.70
2008,08,10,09,31,16.70
2008,08,10,09,32,16.80
2008,08,10,09,33,16.80
2008,08,10,09,34,16.80
2008,08,10,09,35,16.90
2008,08,10,09,36,16.90
2008,08,10,09,37,16.80
2008,08,10,09,38,16.80
2008,08,10,09,39,16.80
2008,08,10,09,40,16.80
2008,08,10,09,41,16.90
2008,08,10,09,42,16.90
2008,08,10,09,43,16.90
2008,08,10,09,44,17.00
2008,08,10,09,45,17.00
2008,08,10,09,46,17.10
2008,08,10,09,47,17.20
2008,08,10,09,48,17.20
2008,08,10,09,49,17.20
2008,08,10,09,50,17.30
2008,08,10,09,51,17.30
2008,08,10,09,52,17.40
2008,08,10,09,53,17.40
2008,08,10,09,54,17.30
2008,08,10,09,55,17.40
2008,08,10,09,56,17.40
2008,08,10,09,57,17.40
2008,08,10,09,58,17.50
2008,08,10,09,59,17.50
2008,08,10,10,00,17.60
2008,08,10,10,01,17.50
2008,08,10,10,02,17.60
2008,08,10,10,03,17.60
2008,08,10,10,04,17.50
2008,08,10,10,05,17.50
2008,08,10,10,06,17.50
2008,08,10,10,07,17.50
2008,08,10,10,08,17.50
2008,08,10,10,09,17.60
2008,08,10,10,10,17.60
2008,08,10,10,11,17.70
2008,08,10,10,12,17.80
2008,08,10,10,13,17.90
2008,08,10,10,14,17.90
2008,08,10,10,15,17.90
2008,08,10,10,16,17.90
2008,08,10,10,17,17.90
2008,08,10,10,18,17.90
2008,08,10,10,19,17.90
2008,08,10,10,20,17.90
2008,08,10,10,21,17.90
2008,08,10,10,22,17.90
2008,08,10,10,23,17.90
2008,08,10,10,24,17.90
2008,08,10,10,25,18.00
2008,08,10,10,26,17.80
2008,08,10,10,27,17.70
2008,08,10,10,28,17.50
2008,08,10,10,29,17.10
2008,08,10,10,30,16.90
2008,08,10,10,31,16.80
2008,08,10,10,32,16.50
2008,08,10,10,33,16.40
2008,08,10,10,34,16.20
2008,08,10,10,35,16.20
2008,08,10,10,36,16.10
2008,08,10,10,37,16.00
2008,08,10,10,38,15.90
2008,08,10,10,39,15.90
2008,08,10,10,40,15.80
2008,08,10,10,41,15.80
2008,08,10,10,42,15.70
2008,08,10,10,43,15.70
2008,08,10,10,44,15.70
2008,08,10,10,45,15.80
2008,08,10,10,46,15.90
2008,08,10,10,47,16.10
2008,08,10,10,48,16.20
2008,08,10,10,49,16.30
2008,08,10,10,50,16.40
2008,08,10,10,51,16.40
2008,08,10,10,52,16.50
2008,08,10,10,53,16.60
2008,08,10,10,54,16.70
2008,08,10,10,55,16.90
2008,08,10,10,56,17.00
2008,08,10,10,57,17.20
2008,08,10,10,58,17.30
2008,08,10,10,59,17.40
2008,08,10,11,00,17.50
2008,08,10,11,01,17.50
2008,08,10,11,02,17.60
2008,08,10,11,03,17.60
2008,08,10,11,04,17.60
2008,08,10,11,05,17.70
2008,08,10,11,06,17.80
2008,08,10,11,07,17.90
2008,08,10,11,08,18.10
2008,08,10,11,09,18.20
2008,08,10,11,10,18.30
2008,08,10,11,11,18.40
2008,08,10,11,12,18.50
2008,08,10,11,13,18.60
2008,08,10,11,14,18.60
2008,08,10,11,15,18.50
2008,08,10,11,16,18.50
2008,08,10,11,17,18.50
2008,08,10,11,18,18.40
2008,08,10,11,19,18.40
2008,08,10,11,20,18.30
2008,08,10,11,21,18.30
2008,08,10,11,22,18.30
2008,08,10,11,23,18.30
2008,08,10,11,24,18.40
2008,08,10,11,25,18.50
2008,08,10,11,26,18.60
2008,08,10,11,27,18.70
2008,08,10,11,28,18.80
2008,08,10,11,29,18.90
2008,08,10,11,30,18.90
2008,08,10,11,31,19.00
2008,08,10,11,32,19.10
2008,08,10,11,33,19.10
2008,08,10,11,34,19.00
2008,08,10,11,35,18.90
2008,08,10,11,36,18.90
2008,08,10,11,37,18.90
2008,08,10,11,38,18.90
2008,08,10,11,39,18.90
2008,08,10,11,40,18.90
2008,08,10,11,41,18.90
2008,08,10,11,42,18.80
2008,08,10,11,43,18.80
2008,08,10,11,44,18.80
2008,08,10,11,45,18.80
2008,08,10,11,46,18.70
2008,08,10,11,47,18.60
2008,08,10,11,48,18.60
2008,08,10,11,49,18.50
2008,08,10,11,50,18.50
2008,08,10,11,51,18.40
2008,08,10,11,52,18.40
2008,08,10,11,53,18.40
2008,08,10,11,54,18.40
2008,08,10,11,55,18.40
2008,08,10,11,56,18.30
2008,08,10,11,57,18.30
2008,08,10,11,58,18.30
2008,08,10,11,59,18.30
2008,08,10,12,00,18.30
2008,08,10,12,01,18.30
2008,08,10,12,02,18.30
2008,08,10,12,03,18.20
2008,08,10,12,04,18.20
2008,08,10,12,05,18.20
2008,08,10,12,06,18.20
2008,08,10,12,07,18.10
2008,08,10,12,08,18.10
2008,08,10,12,09,18.10
2008,08,10,12,10,18.00
2008,08,10,12,11,17.90
2008,08,10,12,12,17.90
2008,08,10,12,13,18.00
2008,08,10,12,14,18.10
2008,08,10,12,15,18.10
2008,08,10,12,16,18.10
2008,08,10,12,17,18.20
2008,08,10,12,18,18.20
2008,08,10,12,19,18.20
2008,08,10,12,20,18.20
2008,08,10,12,21,18.30
2008,08,10,12,22,18.30
2008,08,10,12,23,18.20
2008,08,10,12,24,18.20
2008,08,10,12,25,18.20
2008,08,10,12,26,18.20
2008,08,10,12,27,18.20
2008,08,10,12,28,18.20
2008,08,10,12,29,18.20
2008,08,10,12,30,18.30
2008,08,10,12,31,18.40
2008,08,10,12,32,18.40
2008,08,10,12,33,18.40
2008,08,10,12,34,18.50
2008,08,10,12,35,18.60
2008,08,10,12,36,18.60
2008,08,10,12,37,18.60
2008,08,10,12,38,18.70
2008,08,10,12,39,18.70
2008,08,10,12,40,18.70
2008,08,10,12,41,18.80
2008,08,10,12,42,18.70
2008,08,10,12,43,18.70
2008,08,10,12,44,18.70
2008,08,10,12,45,18.60
2008,08,10,12,46,18.60
2008,08,10,12,47,18.60
2008,08,10,12,48,18.60
2008,08,10,12,49,18.60
2008,08,10,12,50,18.60
2008,08,10,12,51,18.60
2008,08,10,12,52,18.50
2008,08,10,12,53,18.50
2008,08,10,12,54,18.50
2008,08,10,12,55,18.50
2008,08,10,12,56,18.40
2008,08,10,12,57,18.40
2008,08,10,12,58,18.50
2008,08,10,12,59,18.50
2008,08,10,13,00,18.60
2008,08,10,13,01,18.70
2008,08,10,13,02,18.80
2008,08,10,13,03,18.90
2008,08,10,13,04,18.90
2008,08,10,13,05,19.10
2008,08,10,13,06,19.10
2008,08,10,13,07,19.30
2008,08,10,13,08,19.40
2008,08,10,13,09,19.60
2008,08,10,13,10,19.80
2008,08,10,13,11,19.90
2008,08,10,13,12,20.10
2008,08,10,13,13,20.10
2008,08,10,13,14,20.10
2008,08,10,13,15,19.90
2008,08,10,13,16,19.90
2008,08,10,13,17,19.80
2008,08,10,13,18,19.60
2008,08,10,13,19,19.40
2008,08,10,13,20,19.40
2008,08,10,13,21,19.20
2008,08,10,13,22,19.10
2008,08,10,13,23,19.00
2008,08,10,13,24,19.10
2008,08,10,13,25,19.10
2008,08,10,13,26,19.00
2008,08,10,13,27,18.90
2008,08,10,13,28,18.70
2008,08,10,13,29,18.60
2008,08,10,13,30,18.50
2008,08,10,13,31,18.40
2008,08,10,13,32,18.30
2008,08,10,13,33,18.30
2008,08,10,13,34,18.30
2008,08,10,13,35,18.30
2008,08,10,13,36,18.20
2008,08,10,13,37,18.20
2008,08,10,13,38,18.20
2008,08,10,13,39,18.20
2008,08,10,13,40,18.20
2008,08,10,13,41,18.30
2008,08,10,13,42,18.30
2008,08,10,13,43,18.30
2008,08,10,13,44,18.40
2008,08,10,13,45,18.40
2008,08,10,13,46,18.40
2008,08,10,13,47,18.50
2008,08,10,13,48,18.50
2008,08,10,13,49,18.60
2008,08,10,13,50,18.70
2008,08,10,13,51,18.80
2008,08,10,13,52,18.80
2008,08,10,13,53,18.90
2008,08,10,13,54,19.00
2008,08,10,13,55,19.10
2008,08,10,13,56,19.10
2008,08,10,13,57,19.10
2008,08,10,13,58,19.20
2008,08,10,13,59,19.30
2008,08,10,14,00,19.30
2008,08,10,14,01,19.30
2008,08,10,14,02,19.30
2008,08,10,14,03,19.30
2008,08,10,14,04,19.10
2008,08,10,14,05,19.10
2008,08,10,14,06,19.00
2008,08,10,14,07,18.90
2008,08,10,14,08,18.90
2008,08,10,14,09,18.80
2008,08,10,14,10,18.60
2008,08,10,14,11,18.60
2008,08,10,14,12,18.50
2008,08,10,14,13,18.40
2008,08,10,14,14,18.50
2008,08,10,14,15,18.60
2008,08,10,14,16,18.70
2008,08,10,14,17,18.70
2008,08,10,14,18,18.80
2008,08,10,14,19,18.70
2008,08,10,14,20,18.60
2008,08,10,14,21,18.60
2008,08,10,14,22,18.60
2008,08,10,14,23,18.50
2008,08,10,14,24,18.50
2008,08,10,14,25,18.50
2008,08,10,14,26,18.50
2008,08,10,14,27,18.40
2008,08,10,14,28,18.30
2008,08,10,14,29,18.20
2008,08,10,14,30,18.20
2008,08,10,14,31,18.20
2008,08,10,14,32,18.30
2008,08,10,14,33,18.30
2008,08,10,14,34,18.30
2008,08,10,14,35,18.40
2008,08,10,14,36,18.40
2008,08,10,14,37,18.40
2008,08,10,14,38,18.50
2008,08,10,14,39,18.50
2008,08,10,14,40,18.50
2008,08,10,14,41,18.50
2008,08,10,14,42,18.40
2008,08,10,14,43,18.40
2008,08,10,14,44,18.40
2008,08,10,14,45,18.30
2008,08,10,14,46,18.30
2008,08,10,14,47,18.30
2008,08,10,14,48,18.30
2008,08,10,14,49,18.20
2008,08,10,14,50,18.20
2008,08,10,14,51,18.20
2008,08,10,14,52,18.20
2008,08,10,14,53,18.20
2008,08,10,14,54,18.30
2008,08,10,14,55,18.40
2008,08,10,14,56,18.50
2008,08,10,14,57,18.50
2008,08,10,14,58,18.50
2008,08,10,14,59,18.50
2008,08,10,15,00,18.50
2008,08,10,15,01,18.50
2008,08,10,15,02,18.50
2008,08,10,15,03,18.50
2008,08,10,15,04,18.60
2008,08,10,15,05,18.60
2008,08,10,15,06,18.60
2008,08,10,15,07,18.70
2008,08,10,15,08,18.60
2008,08,10,15,09,18.70
2008,08,10,15,10,18.70
2008,08,10,15,11,18.80
2008,08,10,15,12,18.70
2008,08,10,15,13,18.70
2008,08,10,15,14,18.50
2008,08,10,15,15,18.40
2008,08,10,15,16,18.40
2008,08,10,15,17,18.40
2008,08,10,15,18,18.50
2008,08,10,15,19,18.60
2008,08,10,15,20,18.60
2008,08,10,15,21,18.60
2008,08,10,15,22,18.70
2008,08,10,15,23,18.70
2008,08,10,15,24,18.70
2008,08,10,15,25,18.90
2008,08,10,15,26,18.90
2008,08,10,15,27,18.90
2008,08,10,15,28,18.90
2008,08,10,15,29,18.80
2008,08,10,15,30,18.80
2008,08,10,15,31,18.80
2008,08,10,15,32,18.60
2008,08,10,15,33,18.40
2008,08,10,15,34,18.30
2008,08,10,15,35,18.20
2008,08,10,15,36,18.20
2008,08,10,15,37,18.30
2008,08,10,15,38,18.40
2008,08,10,15,39,18.30
2008,08,10,15,40,18.40
2008,08,10,15,41,18.50
2008,08,10,15,42,18.50
2008,08,10,15,43,18.60
2008,08,10,15,44,18.50
2008,08,10,15,45,18.60
2008,08,10,15,46,18.60
2008,08,10,15,47,18.50
2008,08,10,15,48,18.50
2008,08,10,15,49,18.60
2008,08,10,15,50,18.70
2008,08,10,15,51,18.60
2008,08,10,15,52,18.50
2008,08,10,15,53,18.60
2008,08,10,15,54,18.60
2008,08,10,15,55,18.60
2008,08,10,15,56,18.60
2008,08,10,15,57,18.70
2008,08,10,15,58,18.80
2008,08,10,15,59,18.90
2008,08,10,16,00,19.10
2008,08,10,16,01,19.10
2008,08,10,16,02,19.30
2008,08,10,16,03,19.40
2008,08,10,16,04,19.30
2008,08,10,16,05,19.10
2008,08,10,16,06,19.20
2008,08,10,16,07,19.30
2008,08,10,16,08,19.30
2008,08,10,16,09,19.30
2008,08,10,16,10,19.20
2008,08,10,16,11,19.10
2008,08,10,16,12,19.10
2008,08,10,16,13,19.20
2008,08,10,16,14,19.30
2008,08,10,16,15,19.30
2008,08,10,16,16,19.30
2008,08,10,16,17,19.30
2008,08,10,16,18,19.30
2008,08,10,16,19,19.30
2008,08,10,16,20,19.20
2008,08,10,16,21,19.30
2008,08,10,16,22,19.30
2008,08,10,16,23,19.40
2008,08,10,16,24,19.50
2008,08,10,16,25,19.50
2008,08,10,16,26,19.50
2008,08,10,16,27,19.60
2008,08,10,16,28,19.50
2008,08,10,16,29,19.50
2008,08,10,16,30,19.50
2008,08,10,16,31,19.60
2008,08,10,16,32,19.50
2008,08,10,16,33,19.50
2008,08,10,16,34,19.50
2008,08,10,16,35,19.40
2008,08,10,16,36,19.20
2008,08,10,16,37,19.20
2008,08,10,16,38,19.20
2008,08,10,16,39,19.30
2008,08,10,16,40,19.40
2008,08,10,16,41,19.50
2008,08,10,16,42,19.50
2008,08,10,16,43,19.50
2008,08,10,16,44,19.40
2008,08,10,16,45,19.40
2008,08,10,16,46,19.40
2008,08,10,16,47,19.50
2008,08,10,16,48,19.60
2008,08,10,16,49,19.50
2008,08,10,16,50,19.20
2008,08,10,16,51,19.10
2008,08,10,16,52,19.00
2008,08,10,16,53,18.90
2008,08,10,16,54,18.80
2008,08,10,16,55,18.70
2008,08,10,16,56,18.70
2008,08,10,16,57,18.60
2008,08,10,16,58,18.60
2008,08,10,16,59,18.70
2008,08,10,17,00,18.80
2008,08,10,17,01,18.90
2008,08,10,17,02,18.90
2008,08,10,17,03,19.00
2008,08,10,17,04,19.10
2008,08,10,17,05,19.10
2008,08,10,17,06,19.20
2008,08,10,17,07,19.40
2008,08,10,17,08,19.40
2008,08,10,17,09,19.40
2008,08,10,17,10,19.40
2008,08,10,17,11,19.40
2008,08,10,17,12,19.50
2008,08,10,17,13,19.50
2008,08,10,17,14,19.50
2008,08,10,17,15,19.40
2008,08,10,17,16,19.40
2008,08,10,17,17,19.40
2008,08,10,17,18,19.50
2008,08,10,17,19,19.60