Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,17.00
2014,09,21,00,01,17.00
2014,09,21,00,02,17.00
2014,09,21,00,03,17.00
2014,09,21,00,04,17.00
2014,09,21,00,05,17.00
2014,09,21,00,06,17.00
2014,09,21,00,07,17.00
2014,09,21,00,08,17.00
2014,09,21,00,09,17.00
2014,09,21,00,10,17.00
2014,09,21,00,11,16.90
2014,09,21,00,12,16.90
2014,09,21,00,13,16.90
2014,09,21,00,14,16.90
2014,09,21,00,15,16.90
2014,09,21,00,16,16.80
2014,09,21,00,17,16.80
2014,09,21,00,18,16.80
2014,09,21,00,19,16.80
2014,09,21,00,20,16.80
2014,09,21,00,21,16.80
2014,09,21,00,22,16.80
2014,09,21,00,23,16.80
2014,09,21,00,24,16.80
2014,09,21,00,25,16.80
2014,09,21,00,26,16.80
2014,09,21,00,27,16.80
2014,09,21,00,28,16.80
2014,09,21,00,29,16.80
2014,09,21,00,30,16.70
2014,09,21,00,31,16.70
2014,09,21,00,32,16.70
2014,09,21,00,33,16.70
2014,09,21,00,34,16.70
2014,09,21,00,35,16.70
2014,09,21,00,36,16.70
2014,09,21,00,37,16.70
2014,09,21,00,38,16.70
2014,09,21,00,39,16.70
2014,09,21,00,40,16.70
2014,09,21,00,41,16.70
2014,09,21,00,42,16.70
2014,09,21,00,43,16.70
2014,09,21,00,44,16.70
2014,09,21,00,45,16.70
2014,09,21,00,46,16.70
2014,09,21,00,47,16.70
2014,09,21,00,48,16.60
2014,09,21,00,49,16.70
2014,09,21,00,50,16.60
2014,09,21,00,51,16.60
2014,09,21,00,52,16.60
2014,09,21,00,53,16.60
2014,09,21,00,54,16.60
2014,09,21,00,55,16.60
2014,09,21,00,56,16.60
2014,09,21,00,57,16.60
2014,09,21,00,58,16.60
2014,09,21,00,59,16.60
2014,09,21,01,00,16.50
2014,09,21,01,01,16.50
2014,09,21,01,02,16.50
2014,09,21,01,03,16.50
2014,09,21,01,04,16.50
2014,09,21,01,05,16.50
2014,09,21,01,06,16.50
2014,09,21,01,07,16.50
2014,09,21,01,08,16.50
2014,09,21,01,09,16.50
2014,09,21,01,10,16.50
2014,09,21,01,11,16.40
2014,09,21,01,12,16.40
2014,09,21,01,13,16.40
2014,09,21,01,14,16.30
2014,09,21,01,15,16.30
2014,09,21,01,16,16.30
2014,09,21,01,17,16.30
2014,09,21,01,18,16.20
2014,09,21,01,19,16.30
2014,09,21,01,20,16.20
2014,09,21,01,21,16.20
2014,09,21,01,22,16.20
2014,09,21,01,23,16.20
2014,09,21,01,24,16.20
2014,09,21,01,25,16.20
2014,09,21,01,26,16.20
2014,09,21,01,27,16.20
2014,09,21,01,28,16.20
2014,09,21,01,29,16.10
2014,09,21,01,30,16.10
2014,09,21,01,31,16.10
2014,09,21,01,32,16.10
2014,09,21,01,33,16.10
2014,09,21,01,34,16.10
2014,09,21,01,35,16.10
2014,09,21,01,36,16.10
2014,09,21,01,37,16.10
2014,09,21,01,38,16.10
2014,09,21,01,39,16.10
2014,09,21,01,40,16.10
2014,09,21,01,41,16.10
2014,09,21,01,42,16.10
2014,09,21,01,43,16.10
2014,09,21,01,44,16.10
2014,09,21,01,45,16.10
2014,09,21,01,46,16.20
2014,09,21,01,47,16.20
2014,09,21,01,48,16.20
2014,09,21,01,49,16.20
2014,09,21,01,50,16.20
2014,09,21,01,51,16.20
2014,09,21,01,52,16.20
2014,09,21,01,53,16.10
2014,09,21,01,54,16.10
2014,09,21,01,55,16.10
2014,09,21,01,56,16.00
2014,09,21,01,57,16.00
2014,09,21,01,58,15.90
2014,09,21,01,59,15.90
2014,09,21,02,00,15.80
2014,09,21,02,01,15.80
2014,09,21,02,02,15.80
2014,09,21,02,03,15.80
2014,09,21,02,04,15.80
2014,09,21,02,05,15.80
2014,09,21,02,06,15.80
2014,09,21,02,07,15.70
2014,09,21,02,08,15.70
2014,09,21,02,09,15.70
2014,09,21,02,10,15.70
2014,09,21,02,11,15.70
2014,09,21,02,12,15.60
2014,09,21,02,13,15.60
2014,09,21,02,14,15.60
2014,09,21,02,15,15.50
2014,09,21,02,16,15.50
2014,09,21,02,17,15.50
2014,09,21,02,18,15.40
2014,09,21,02,19,15.40
2014,09,21,02,20,15.40
2014,09,21,02,21,15.40
2014,09,21,02,22,15.40
2014,09,21,02,23,15.40
2014,09,21,02,24,15.40
2014,09,21,02,25,15.40
2014,09,21,02,26,15.40
2014,09,21,02,27,15.40
2014,09,21,02,28,15.40
2014,09,21,02,29,15.50
2014,09,21,02,30,15.50
2014,09,21,02,31,15.50
2014,09,21,02,32,15.50
2014,09,21,02,33,15.50
2014,09,21,02,34,15.60
2014,09,21,02,35,15.60
2014,09,21,02,36,15.60
2014,09,21,02,37,15.60
2014,09,21,02,38,15.60
2014,09,21,02,39,15.60
2014,09,21,02,40,15.60
2014,09,21,02,41,15.60
2014,09,21,02,42,15.60
2014,09,21,02,43,15.60
2014,09,21,02,44,15.60
2014,09,21,02,45,15.60
2014,09,21,02,46,15.50
2014,09,21,02,47,15.50
2014,09,21,02,48,15.40
2014,09,21,02,49,15.40
2014,09,21,02,50,15.30
2014,09,21,02,51,15.20
2014,09,21,02,52,15.10
2014,09,21,02,53,15.00
2014,09,21,02,54,14.90
2014,09,21,02,55,14.80
2014,09,21,02,56,14.70
2014,09,21,02,57,14.70
2014,09,21,02,58,14.70
2014,09,21,02,59,14.70
2014,09,21,03,00,14.70
2014,09,21,03,01,14.70
2014,09,21,03,02,14.70
2014,09,21,03,06,14.70
2014,09,21,03,07,14.70
2014,09,21,03,08,14.70
2014,09,21,03,09,14.60
2014,09,21,03,10,14.60
2014,09,21,03,11,14.60
2014,09,21,03,12,14.60
2014,09,21,03,13,14.60
2014,09,21,03,14,14.60
2014,09,21,03,15,14.50
2014,09,21,03,16,14.50
2014,09,21,03,17,14.40
2014,09,21,03,18,14.40
2014,09,21,03,19,14.30
2014,09,21,03,20,14.30
2014,09,21,03,21,14.20
2014,09,21,03,22,14.20
2014,09,21,03,23,14.10
2014,09,21,03,24,14.10
2014,09,21,03,25,14.00
2014,09,21,03,26,13.90
2014,09,21,03,27,13.90
2014,09,21,03,28,13.90
2014,09,21,03,29,13.80
2014,09,21,03,30,13.80
2014,09,21,03,31,13.80
2014,09,21,03,32,13.80
2014,09,21,03,33,13.70
2014,09,21,03,34,13.70
2014,09,21,03,35,13.70
2014,09,21,03,36,13.80
2014,09,21,03,37,13.80
2014,09,21,03,38,13.80
2014,09,21,03,39,13.80
2014,09,21,03,40,13.90
2014,09,21,03,41,14.00
2014,09,21,03,42,14.00
2014,09,21,03,43,14.10
2014,09,21,03,44,14.10
2014,09,21,03,45,14.20
2014,09,21,03,46,14.20
2014,09,21,03,47,14.20
2014,09,21,03,48,14.20
2014,09,21,03,49,14.20
2014,09,21,03,50,14.20
2014,09,21,03,51,14.20
2014,09,21,03,52,14.20
2014,09,21,03,53,14.20
2014,09,21,03,54,14.20
2014,09,21,03,55,14.20
2014,09,21,03,56,14.20
2014,09,21,03,57,14.30
2014,09,21,03,58,14.30
2014,09,21,03,59,14.30
2014,09,21,04,00,14.40
2014,09,21,04,01,14.40
2014,09,21,04,02,14.40
2014,09,21,04,03,14.50
2014,09,21,04,04,14.50
2014,09,21,04,05,14.60
2014,09,21,04,06,14.70
2014,09,21,04,07,14.70
2014,09,21,04,08,14.80
2014,09,21,04,09,14.80
2014,09,21,04,10,14.80
2014,09,21,04,11,14.80
2014,09,21,04,12,14.90
2014,09,21,04,13,14.90
2014,09,21,04,14,14.90
2014,09,21,04,15,14.90
2014,09,21,04,16,14.90
2014,09,21,04,17,14.90
2014,09,21,04,18,14.90
2014,09,21,04,19,15.00
2014,09,21,04,20,15.00
2014,09,21,04,21,15.00
2014,09,21,04,22,15.00
2014,09,21,04,23,15.00
2014,09,21,04,24,14.90
2014,09,21,04,25,14.90
2014,09,21,04,26,14.90
2014,09,21,04,27,14.90
2014,09,21,04,28,14.90
2014,09,21,04,29,14.90
2014,09,21,04,30,14.90
2014,09,21,04,31,14.90
2014,09,21,04,32,14.90
2014,09,21,04,33,14.90
2014,09,21,04,34,14.90
2014,09,21,04,35,14.80
2014,09,21,04,36,14.80
2014,09,21,04,37,14.80
2014,09,21,04,38,14.80
2014,09,21,04,39,14.80
2014,09,21,04,40,14.70
2014,09,21,04,41,14.70
2014,09,21,04,42,14.70
2014,09,21,04,43,14.70
2014,09,21,04,44,14.70
2014,09,21,04,45,14.60
2014,09,21,04,46,14.60
2014,09,21,04,47,14.60
2014,09,21,04,48,14.60
2014,09,21,04,49,14.50
2014,09,21,04,50,14.50
2014,09,21,04,51,14.50
2014,09,21,04,52,14.60
2014,09,21,04,53,14.60
2014,09,21,04,54,14.60
2014,09,21,04,55,14.60
2014,09,21,04,56,14.60
2014,09,21,04,57,14.60
2014,09,21,04,58,14.60
2014,09,21,04,59,14.60
2014,09,21,05,00,14.60
2014,09,21,05,01,14.70
2014,09,21,05,02,14.70
2014,09,21,05,03,14.70
2014,09,21,05,04,14.80
2014,09,21,05,05,14.80
2014,09,21,05,06,14.80
2014,09,21,05,07,14.80
2014,09,21,05,08,14.80
2014,09,21,05,09,14.80
2014,09,21,05,10,14.80
2014,09,21,05,11,14.80
2014,09,21,05,12,14.80
2014,09,21,05,13,14.90
2014,09,21,05,14,14.90
2014,09,21,05,15,14.90
2014,09,21,05,16,14.90
2014,09,21,05,17,14.90
2014,09,21,05,18,14.90
2014,09,21,05,19,14.90
2014,09,21,05,20,14.90
2014,09,21,05,21,14.90
2014,09,21,05,22,14.80
2014,09,21,05,23,14.80
2014,09,21,05,24,14.80
2014,09,21,05,25,14.80
2014,09,21,05,26,14.80
2014,09,21,05,27,14.80
2014,09,21,05,28,14.80
2014,09,21,05,29,14.80
2014,09,21,05,30,14.80
2014,09,21,05,31,14.80
2014,09,21,05,32,14.80
2014,09,21,05,33,14.70
2014,09,21,05,34,14.70
2014,09,21,05,35,14.70
2014,09,21,05,36,14.70
2014,09,21,05,37,14.70
2014,09,21,05,38,14.70
2014,09,21,05,39,14.70
2014,09,21,05,40,14.70
2014,09,21,05,41,14.70
2014,09,21,05,42,14.70
2014,09,21,05,43,14.70
2014,09,21,05,44,14.70
2014,09,21,05,45,14.70
2014,09,21,05,46,14.70
2014,09,21,05,47,14.70
2014,09,21,05,48,14.70
2014,09,21,05,49,14.70
2014,09,21,05,50,14.80
2014,09,21,05,51,14.80
2014,09,21,05,52,14.80
2014,09,21,05,53,14.80
2014,09,21,05,54,14.80
2014,09,21,05,55,14.80
2014,09,21,05,56,14.70
2014,09,21,05,57,14.80
2014,09,21,05,58,14.70
2014,09,21,05,59,14.70
2014,09,21,06,00,14.70
2014,09,21,06,01,14.70
2014,09,21,06,02,14.70
2014,09,21,06,03,14.70
2014,09,21,06,04,14.70
2014,09,21,06,05,14.70
2014,09,21,06,06,14.70
2014,09,21,06,07,14.70
2014,09,21,06,08,14.70
2014,09,21,06,09,14.70
2014,09,21,06,10,14.60
2014,09,21,06,11,14.70
2014,09,21,06,12,14.60
2014,09,21,06,13,14.70
2014,09,21,06,14,14.70
2014,09,21,06,15,14.70
2014,09,21,06,16,14.70
2014,09,21,06,17,14.70
2014,09,21,06,18,14.70
2014,09,21,06,19,14.70
2014,09,21,06,20,14.60
2014,09,21,06,21,14.60
2014,09,21,06,22,14.60
2014,09,21,06,23,14.60
2014,09,21,06,24,14.60
2014,09,21,06,25,14.60
2014,09,21,06,26,14.60
2014,09,21,06,27,14.60
2014,09,21,06,28,14.60
2014,09,21,06,29,14.50
2014,09,21,06,30,14.50
2014,09,21,06,31,14.50
2014,09,21,06,32,14.40
2014,09,21,06,33,14.40
2014,09,21,06,34,14.40
2014,09,21,06,35,14.40
2014,09,21,06,36,14.50
2014,09,21,06,37,14.40
2014,09,21,06,38,14.40
2014,09,21,06,39,14.40
2014,09,21,06,40,14.30
2014,09,21,06,41,14.30
2014,09,21,06,42,14.20
2014,09,21,06,43,14.10
2014,09,21,06,44,14.10
2014,09,21,06,45,14.00
2014,09,21,06,46,13.90
2014,09,21,06,47,13.90
2014,09,21,06,48,13.80
2014,09,21,06,49,13.80
2014,09,21,06,50,13.80
2014,09,21,06,51,13.80
2014,09,21,06,52,13.70
2014,09,21,06,53,13.70
2014,09,21,06,54,13.70
2014,09,21,06,55,13.70
2014,09,21,06,56,13.80
2014,09,21,06,57,13.80
2014,09,21,06,58,13.80
2014,09,21,06,59,13.80
2014,09,21,07,00,13.90
2014,09,21,07,01,13.90
2014,09,21,07,02,14.00
2014,09,21,07,03,14.10
2014,09,21,07,04,14.20
2014,09,21,07,05,14.20
2014,09,21,07,06,14.30
2014,09,21,07,07,14.40
2014,09,21,07,08,14.40
2014,09,21,07,09,14.50
2014,09,21,07,10,14.50
2014,09,21,07,11,14.60
2014,09,21,07,12,14.60
2014,09,21,07,13,14.60
2014,09,21,07,14,14.60
2014,09,21,07,15,14.60
2014,09,21,07,16,14.60
2014,09,21,07,17,14.60
2014,09,21,07,18,14.60
2014,09,21,07,19,14.60
2014,09,21,07,20,14.60
2014,09,21,07,21,14.50
2014,09,21,07,22,14.50
2014,09,21,07,23,14.50
2014,09,21,07,24,14.40
2014,09,21,07,25,14.40
2014,09,21,07,26,14.40
2014,09,21,07,27,14.40
2014,09,21,07,28,14.40
2014,09,21,07,29,14.40
2014,09,21,07,30,14.40
2014,09,21,07,31,14.40
2014,09,21,07,32,14.40
2014,09,21,07,33,14.50
2014,09,21,07,34,14.50
2014,09,21,07,35,14.50
2014,09,21,07,36,14.50
2014,09,21,07,37,14.60
2014,09,21,07,38,14.60
2014,09,21,07,39,14.60
2014,09,21,07,40,14.70
2014,09,21,07,41,14.70
2014,09,21,07,42,14.70
2014,09,21,07,43,14.70
2014,09,21,07,44,14.70
2014,09,21,07,45,14.80
2014,09,21,07,46,14.80
2014,09,21,07,47,14.80
2014,09,21,07,48,14.80
2014,09,21,07,49,14.90
2014,09,21,07,50,15.00
2014,09,21,07,51,15.10
2014,09,21,07,52,15.20
2014,09,21,07,53,15.30
2014,09,21,07,54,15.40
2014,09,21,07,55,15.40
2014,09,21,07,56,15.50
2014,09,21,07,57,15.60
2014,09,21,07,58,15.70
2014,09,21,07,59,15.70
2014,09,21,08,00,15.80
2014,09,21,08,01,15.90
2014,09,21,08,02,15.90
2014,09,21,08,03,15.90
2014,09,21,08,04,16.00
2014,09,21,08,05,16.10
2014,09,21,08,06,16.10
2014,09,21,08,07,16.10
2014,09,21,08,08,16.20
2014,09,21,08,09,16.20
2014,09,21,08,10,16.30
2014,09,21,08,11,16.30
2014,09,21,08,12,16.30
2014,09,21,08,13,16.30
2014,09,21,08,14,16.30
2014,09,21,08,15,16.40
2014,09,21,08,16,16.40
2014,09,21,08,17,16.50
2014,09,21,08,18,16.50
2014,09,21,08,19,16.60
2014,09,21,08,20,16.60
2014,09,21,08,21,16.70
2014,09,21,08,22,16.80
2014,09,21,08,23,16.80
2014,09,21,08,24,16.90
2014,09,21,08,25,16.90
2014,09,21,08,26,17.00
2014,09,21,08,27,17.10
2014,09,21,08,28,17.10
2014,09,21,08,29,17.20
2014,09,21,08,30,17.20
2014,09,21,08,31,17.20
2014,09,21,08,32,17.30
2014,09,21,08,33,17.30
2014,09,21,08,34,17.30
2014,09,21,08,35,17.30
2014,09,21,08,36,17.40
2014,09,21,08,37,17.40
2014,09,21,08,38,17.40
2014,09,21,08,39,17.40
2014,09,21,08,40,17.50
2014,09,21,08,41,17.50
2014,09,21,08,42,17.50
2014,09,21,08,43,17.60
2014,09,21,08,44,17.60
2014,09,21,08,45,17.60
2014,09,21,08,46,17.70
2014,09,21,08,47,17.70
2014,09,21,08,48,17.70
2014,09,21,08,49,17.80
2014,09,21,08,50,17.80
2014,09,21,08,51,17.80
2014,09,21,08,52,17.80
2014,09,21,08,53,17.90
2014,09,21,08,54,17.90
2014,09,21,08,55,17.90
2014,09,21,08,56,17.90
2014,09,21,08,57,17.90
2014,09,21,08,58,17.90
2014,09,21,08,59,18.00
2014,09,21,09,00,18.00
2014,09,21,09,01,18.00
2014,09,21,09,02,18.10
2014,09,21,09,03,18.10
2014,09,21,09,04,18.10
2014,09,21,09,05,18.10
2014,09,21,09,06,18.20
2014,09,21,09,07,18.20
2014,09,21,09,08,18.20
2014,09,21,09,09,18.20
2014,09,21,09,10,18.20
2014,09,21,09,11,18.30
2014,09,21,09,12,18.30
2014,09,21,09,13,18.30
2014,09,21,09,14,18.30
2014,09,21,09,15,18.30
2014,09,21,09,16,18.30
2014,09,21,09,17,18.30
2014,09,21,09,18,18.30
2014,09,21,09,19,18.30
2014,09,21,09,20,18.30
2014,09,21,09,21,18.30
2014,09,21,09,22,18.30
2014,09,21,09,23,18.30
2014,09,21,09,24,18.30
2014,09,21,09,25,18.40
2014,09,21,09,26,18.40
2014,09,21,09,27,18.40
2014,09,21,09,28,18.40
2014,09,21,09,29,18.40
2014,09,21,09,30,18.40
2014,09,21,09,31,18.40
2014,09,21,09,32,18.40
2014,09,21,09,33,18.40
2014,09,21,09,34,18.40
2014,09,21,09,35,18.40
2014,09,21,09,36,18.40
2014,09,21,09,37,18.40
2014,09,21,09,38,18.40
2014,09,21,09,39,18.30
2014,09,21,09,40,18.30
2014,09,21,09,41,18.30
2014,09,21,09,42,18.30
2014,09,21,09,43,18.30
2014,09,21,09,44,18.40
2014,09,21,09,45,18.40
2014,09,21,09,46,18.50
2014,09,21,09,47,18.50
2014,09,21,09,48,18.60
2014,09,21,09,49,18.60
2014,09,21,09,50,18.60
2014,09,21,09,51,18.70
2014,09,21,09,52,18.70
2014,09,21,09,53,18.70
2014,09,21,09,54,18.70
2014,09,21,09,55,18.70
2014,09,21,09,56,18.80
2014,09,21,09,57,18.80
2014,09,21,09,58,18.80
2014,09,21,09,59,18.90
2014,09,21,10,00,18.90
2014,09,21,10,01,19.00
2014,09,21,10,02,19.00
2014,09,21,10,03,19.00
2014,09,21,10,04,19.10
2014,09,21,10,05,19.10
2014,09,21,10,06,19.10
2014,09,21,10,07,19.10
2014,09,21,10,08,19.10
2014,09,21,10,09,19.00
2014,09,21,10,10,19.00
2014,09,21,10,11,19.10
2014,09,21,10,12,19.10
2014,09,21,10,13,19.10
2014,09,21,10,14,19.20
2014,09,21,10,15,19.20
2014,09,21,10,16,19.30
2014,09,21,10,17,19.40
2014,09,21,10,18,19.40
2014,09,21,10,19,19.40
2014,09,21,10,20,19.40
2014,09,21,10,21,19.40
2014,09,21,10,22,19.40
2014,09,21,10,23,19.40
2014,09,21,10,24,19.40
2014,09,21,10,25,19.40
2014,09,21,10,26,19.40
2014,09,21,10,27,19.40
2014,09,21,10,28,19.40
2014,09,21,10,29,19.40
2014,09,21,10,30,19.30
2014,09,21,10,31,19.30
2014,09,21,10,32,19.40
2014,09,21,10,33,19.40
2014,09,21,10,34,19.50
2014,09,21,10,35,19.50
2014,09,21,10,36,19.60
2014,09,21,10,37,19.60
2014,09,21,10,38,19.70
2014,09,21,10,39,19.70
2014,09,21,10,40,19.70
2014,09,21,10,41,19.70
2014,09,21,10,42,19.70
2014,09,21,10,43,19.70
2014,09,21,10,44,19.70
2014,09,21,10,45,19.70
2014,09,21,10,46,19.70
2014,09,21,10,47,19.80
2014,09,21,10,48,19.80
2014,09,21,10,49,19.80
2014,09,21,10,50,19.80
2014,09,21,10,51,19.80
2014,09,21,10,52,19.80
2014,09,21,10,53,19.80
2014,09,21,10,54,19.80
2014,09,21,10,55,19.80
2014,09,21,10,56,19.80
2014,09,21,10,57,19.80
2014,09,21,10,58,19.80
2014,09,21,10,59,19.80
2014,09,21,11,00,19.80
2014,09,21,11,01,19.80
2014,09,21,11,02,19.80
2014,09,21,11,03,19.80
2014,09,21,11,04,19.90
2014,09,21,11,05,19.90
2014,09,21,11,06,19.90
2014,09,21,11,07,19.90
2014,09,21,11,08,20.00
2014,09,21,11,09,20.10
2014,09,21,11,10,20.10
2014,09,21,11,11,20.10
2014,09,21,11,12,20.20
2014,09,21,11,13,20.20
2014,09,21,11,14,20.20
2014,09,21,11,15,20.20
2014,09,21,11,16,20.10
2014,09,21,11,17,20.10
2014,09,21,11,18,20.10
2014,09,21,11,19,20.10
2014,09,21,11,20,20.10
2014,09,21,11,21,20.10
2014,09,21,11,22,20.00
2014,09,21,11,23,20.00
2014,09,21,11,24,20.00
2014,09,21,11,25,20.00
2014,09,21,11,26,19.90
2014,09,21,11,27,19.90
2014,09,21,11,28,19.90
2014,09,21,11,29,20.00
2014,09,21,11,30,20.00
2014,09,21,11,31,20.10
2014,09,21,11,32,20.10
2014,09,21,11,33,20.10
2014,09,21,11,34,20.20
2014,09,21,11,35,20.20
2014,09,21,11,36,20.20
2014,09,21,11,37,20.20
2014,09,21,11,38,20.20
2014,09,21,11,39,20.20
2014,09,21,11,40,20.20
2014,09,21,11,41,20.30
2014,09,21,11,42,20.30
2014,09,21,11,43,20.30
2014,09,21,11,44,20.40
2014,09,21,11,45,20.40
2014,09,21,11,46,20.40
2014,09,21,11,47,20.50
2014,09,21,11,48,20.50
2014,09,21,11,49,20.50
2014,09,21,11,50,20.60
2014,09,21,11,51,20.60
2014,09,21,11,52,20.60
2014,09,21,11,53,20.60
2014,09,21,11,54,20.60
2014,09,21,11,55,20.60
2014,09,21,11,56,20.70
2014,09,21,11,57,20.70
2014,09,21,11,58,20.70
2014,09,21,11,59,20.70
2014,09,21,12,00,20.80
2014,09,21,12,01,20.80
2014,09,21,12,02,20.80
2014,09,21,12,03,20.80
2014,09,21,12,04,20.90
2014,09,21,12,05,20.90
2014,09,21,12,06,21.00
2014,09,21,12,07,21.00
2014,09,21,12,08,21.10
2014,09,21,12,09,21.20
2014,09,21,12,10,21.20
2014,09,21,12,11,21.30
2014,09,21,12,12,21.30
2014,09,21,12,13,21.40
2014,09,21,12,14,21.40
2014,09,21,12,15,21.40
2014,09,21,12,16,21.40
2014,09,21,12,17,21.30
2014,09,21,12,18,21.20
2014,09,21,12,19,20.90
2014,09,21,12,20,20.70
2014,09,21,12,21,20.50
2014,09,21,12,22,20.30
2014,09,21,12,23,20.10
2014,09,21,12,24,19.90
2014,09,21,12,25,19.80
2014,09,21,12,26,19.70
2014,09,21,12,27,19.60
2014,09,21,12,28,19.60
2014,09,21,12,29,19.60
2014,09,21,12,30,19.60
2014,09,21,12,31,19.50
2014,09,21,12,32,19.60
2014,09,21,12,33,19.60
2014,09,21,12,34,19.60
2014,09,21,12,35,19.70
2014,09,21,12,36,19.70
2014,09,21,12,37,19.70
2014,09,21,12,38,19.80
2014,09,21,12,39,19.80
2014,09,21,12,40,19.80
2014,09,21,12,41,19.90
2014,09,21,12,42,19.90
2014,09,21,12,43,19.90
2014,09,21,12,44,20.00
2014,09,21,12,45,20.00
2014,09,21,12,46,20.10
2014,09,21,12,47,20.10
2014,09,21,12,48,20.20
2014,09,21,12,49,20.20
2014,09,21,12,50,20.30
2014,09,21,12,51,20.30
2014,09,21,12,52,20.30
2014,09,21,12,53,20.30
2014,09,21,12,54,20.20
2014,09,21,12,55,20.20
2014,09,21,12,56,20.20
2014,09,21,12,57,20.20
2014,09,21,12,58,20.20
2014,09,21,12,59,20.20
2014,09,21,13,00,20.20
2014,09,21,13,01,20.20
2014,09,21,13,02,20.20
2014,09,21,13,03,20.30
2014,09,21,13,04,20.30
2014,09,21,13,05,20.50
2014,09,21,13,06,20.50
2014,09,21,13,07,20.60
2014,09,21,13,08,20.70
2014,09,21,13,09,20.70
2014,09,21,13,10,20.70
2014,09,21,13,11,20.70
2014,09,21,13,12,20.70
2014,09,21,13,13,20.80
2014,09,21,13,14,20.80
2014,09,21,13,15,20.80
2014,09,21,13,16,20.90
2014,09,21,13,17,21.00
2014,09,21,13,18,21.00
2014,09,21,13,19,21.10
2014,09,21,13,20,21.20
2014,09,21,13,21,21.20
2014,09,21,13,22,21.30
2014,09,21,13,23,21.30
2014,09,21,13,24,21.30
2014,09,21,13,25,21.40
2014,09,21,13,26,21.40
2014,09,21,13,27,21.50
2014,09,21,13,28,21.50
2014,09,21,13,29,21.60
2014,09,21,13,30,21.60
2014,09,21,13,31,21.70
2014,09,21,13,32,21.70
2014,09,21,13,33,21.80
2014,09,21,13,34,21.80
2014,09,21,13,35,21.80
2014,09,21,13,36,21.80
2014,09,21,13,37,21.70
2014,09,21,13,38,21.70
2014,09,21,13,39,21.70
2014,09,21,13,40,21.70
2014,09,21,13,41,21.70
2014,09,21,13,42,21.70
2014,09,21,13,43,21.70
2014,09,21,13,44,21.70
2014,09,21,13,45,21.70
2014,09,21,13,46,21.70
2014,09,21,13,47,21.70
2014,09,21,13,48,21.70
2014,09,21,13,49,21.70
2014,09,21,13,50,21.70
2014,09,21,13,51,21.80
2014,09,21,13,52,21.90
2014,09,21,13,53,21.90
2014,09,21,13,54,22.00
2014,09,21,13,55,22.00
2014,09,21,13,56,22.00
2014,09,21,13,57,22.00
2014,09,21,13,58,21.90
2014,09,21,13,59,21.90
2014,09,21,14,00,21.80
2014,09,21,14,01,21.70
2014,09,21,14,02,21.70
2014,09,21,14,03,21.60
2014,09,21,14,04,21.60
2014,09,21,14,05,21.60
2014,09,21,14,06,21.60
2014,09,21,14,07,21.60
2014,09,21,14,08,21.60
2014,09,21,14,09,21.70
2014,09,21,14,10,21.80
2014,09,21,14,11,21.90
2014,09,21,14,12,22.00
2014,09,21,14,13,22.20
2014,09,21,14,14,22.30
2014,09,21,14,15,22.30
2014,09,21,14,16,22.50
2014,09,21,14,17,22.50
2014,09,21,14,18,22.60
2014,09,21,14,19,22.70
2014,09,21,14,20,22.80
2014,09,21,14,21,22.80
2014,09,21,14,22,22.90
2014,09,21,14,23,23.00
2014,09,21,14,24,23.10
2014,09,21,14,25,23.20
2014,09,21,14,26,23.20
2014,09,21,14,27,23.20
2014,09,21,14,28,23.20
2014,09,21,14,29,23.20
2014,09,21,14,30,23.10
2014,09,21,14,31,22.90
2014,09,21,14,32,22.60
2014,09,21,14,33,22.20
2014,09,21,14,34,21.80
2014,09,21,14,35,21.30
2014,09,21,14,36,20.90
2014,09,21,14,37,20.50
2014,09,21,14,38,20.20
2014,09,21,14,39,20.00
2014,09,21,14,40,19.90
2014,09,21,14,41,19.80
2014,09,21,14,42,19.70
2014,09,21,14,43,19.60
2014,09,21,14,44,19.60
2014,09,21,14,45,19.60
2014,09,21,14,46,19.60
2014,09,21,14,47,19.70
2014,09,21,14,48,19.80
2014,09,21,14,49,19.90
2014,09,21,14,50,20.00
2014,09,21,14,51,20.20
2014,09,21,14,52,20.30
2014,09,21,14,53,20.40
2014,09,21,14,54,20.50
2014,09,21,14,55,20.60
2014,09,21,14,56,20.70
2014,09,21,14,57,20.80
2014,09,21,14,58,20.90
2014,09,21,14,59,21.00
2014,09,21,15,00,21.10
2014,09,21,15,01,21.20
2014,09,21,15,02,21.30
2014,09,21,15,03,21.40
2014,09,21,15,04,21.60
2014,09,21,15,05,21.80
2014,09,21,15,06,21.90
2014,09,21,15,07,22.00
2014,09,21,15,08,22.00
2014,09,21,15,09,22.00
2014,09,21,15,10,22.00
2014,09,21,15,11,22.00
2014,09,21,15,12,22.10
2014,09,21,15,13,22.20
2014,09,21,15,14,22.20
2014,09,21,15,15,22.10
2014,09,21,15,16,22.10
2014,09,21,15,17,22.00
2014,09,21,15,18,22.00
2014,09,21,15,19,21.90
2014,09,21,15,20,21.90
2014,09,21,15,21,21.90
2014,09,21,15,22,21.90
2014,09,21,15,23,21.90
2014,09,21,15,24,21.80
2014,09,21,15,25,21.70
2014,09,21,15,26,21.60
2014,09,21,15,27,21.60
2014,09,21,15,28,21.50
2014,09,21,15,29,21.50
2014,09,21,15,30,21.50
2014,09,21,15,31,21.60
2014,09,21,15,32,21.70
2014,09,21,15,33,21.80
2014,09,21,15,34,22.00
2014,09,21,15,35,22.20
2014,09,21,15,36,22.50
2014,09,21,15,37,22.70
2014,09,21,15,38,22.80
2014,09,21,15,39,23.00
2014,09,21,15,40,23.10
2014,09,21,15,41,23.30
2014,09,21,15,42,23.40
2014,09,21,15,43,23.50
2014,09,21,15,44,23.60
2014,09,21,15,45,23.70
2014,09,21,15,46,23.80
2014,09,21,15,47,23.80
2014,09,21,15,48,23.90
2014,09,21,15,49,24.00
2014,09,21,15,50,24.10
2014,09,21,15,51,24.20
2014,09,21,15,52,24.20
2014,09,21,15,53,24.30
2014,09,21,15,54,24.40
2014,09,21,15,55,24.40
2014,09,21,15,56,24.40
2014,09,21,15,57,24.40
2014,09,21,15,58,24.50
2014,09,21,15,59,24.50
2014,09,21,16,00,24.50
2014,09,21,16,01,24.50
2014,09,21,16,02,24.50
2014,09,21,16,03,24.60
2014,09,21,16,04,24.60
2014,09,21,16,05,24.60
2014,09,21,16,06,24.60
2014,09,21,16,07,24.60
2014,09,21,16,08,24.60
2014,09,21,16,09,24.70
2014,09,21,16,10,24.80
2014,09,21,16,11,24.80
2014,09,21,16,12,24.80
2014,09,21,16,13,24.90
2014,09,21,16,14,24.90
2014,09,21,16,15,24.90
2014,09,21,16,16,24.90
2014,09,21,16,17,24.90
2014,09,21,16,18,24.90
2014,09,21,16,19,24.90
2014,09,21,16,20,24.80
2014,09,21,16,21,24.80
2014,09,21,16,22,24.80
2014,09,21,16,23,24.80
2014,09,21,16,24,24.80
2014,09,21,16,25,24.70
2014,09,21,16,26,24.70
2014,09,21,16,27,24.60
2014,09,21,16,28,24.60
2014,09,21,16,29,24.60
2014,09,21,16,30,24.60
2014,09,21,16,31,24.60
2014,09,21,16,32,24.50
2014,09,21,16,33,24.50
2014,09,21,16,34,24.40
2014,09,21,16,35,24.40
2014,09,21,16,36,24.30
2014,09,21,16,37,24.20
2014,09,21,16,38,24.10
2014,09,21,16,39,24.10
2014,09,21,16,40,24.00
2014,09,21,16,41,23.90
2014,09,21,16,42,23.90
2014,09,21,16,43,23.90
2014,09,21,16,44,23.90
2014,09,21,16,45,23.90
2014,09,21,16,46,23.90
2014,09,21,16,47,23.90
2014,09,21,16,48,23.90
2014,09,21,16,49,23.80
2014,09,21,16,50,23.80
2014,09,21,16,51,23.80
2014,09,21,16,52,23.70
2014,09,21,16,53,23.70
2014,09,21,16,54,23.70
2014,09,21,16,55,23.60
2014,09,21,16,56,23.60
2014,09,21,16,57,23.60
2014,09,21,16,58,23.60
2014,09,21,16,59,23.60
2014,09,21,17,00,23.60
2014,09,21,17,01,23.60
2014,09,21,17,02,23.60
2014,09,21,17,03,23.60
2014,09,21,17,04,23.60
2014,09,21,17,05,23.60
2014,09,21,17,06,23.60
2014,09,21,17,07,23.50
2014,09,21,17,08,23.50
2014,09,21,17,09,23.40
2014,09,21,17,10,23.40
2014,09,21,17,11,23.40
2014,09,21,17,12,23.30
2014,09,21,17,13,23.30
2014,09,21,17,14,23.30
2014,09,21,17,15,23.30
2014,09,21,17,16,23.20
2014,09,21,17,17,23.20
2014,09,21,17,18,23.20
2014,09,21,17,19,23.20
2014,09,21,17,20,23.10
2014,09,21,17,21,23.10
2014,09,21,17,22,23.10