Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,27,00,00,8.50
2009,06,27,00,01,8.50
2009,06,27,00,02,8.50
2009,06,27,00,03,8.50
2009,06,27,00,04,8.50
2009,06,27,00,05,8.50
2009,06,27,00,06,8.50
2009,06,27,00,07,8.60
2009,06,27,00,08,8.60
2009,06,27,00,09,8.60
2009,06,27,00,10,8.60
2009,06,27,00,11,8.60
2009,06,27,00,12,8.60
2009,06,27,00,13,8.60
2009,06,27,00,14,8.60
2009,06,27,00,15,8.60
2009,06,27,00,16,8.60
2009,06,27,00,17,8.60
2009,06,27,00,18,8.50
2009,06,27,00,19,8.50
2009,06,27,00,20,8.50
2009,06,27,00,21,8.50
2009,06,27,00,22,8.40
2009,06,27,00,23,8.40
2009,06,27,00,24,8.40
2009,06,27,00,25,8.30
2009,06,27,00,26,8.30
2009,06,27,00,27,8.20
2009,06,27,00,28,8.20
2009,06,27,00,29,8.10
2009,06,27,00,30,8.00
2009,06,27,00,31,8.00
2009,06,27,00,32,7.90
2009,06,27,00,33,7.90
2009,06,27,00,34,7.90
2009,06,27,00,35,7.80
2009,06,27,00,36,7.80
2009,06,27,00,37,7.80
2009,06,27,00,38,7.70
2009,06,27,00,39,7.70
2009,06,27,00,40,7.70
2009,06,27,00,41,7.60
2009,06,27,00,42,7.60
2009,06,27,00,43,7.60
2009,06,27,00,44,7.50
2009,06,27,00,45,7.50
2009,06,27,00,46,7.50
2009,06,27,00,47,7.50
2009,06,27,00,48,7.40
2009,06,27,00,49,7.40
2009,06,27,00,50,7.40
2009,06,27,00,51,7.40
2009,06,27,00,52,7.30
2009,06,27,00,53,7.30
2009,06,27,00,54,7.30
2009,06,27,00,55,7.30
2009,06,27,00,56,7.30
2009,06,27,00,57,7.30
2009,06,27,00,58,7.30
2009,06,27,00,59,7.20
2009,06,27,01,00,7.20
2009,06,27,01,01,7.20
2009,06,27,01,02,7.20
2009,06,27,01,03,7.20
2009,06,27,01,04,7.20
2009,06,27,01,05,7.20
2009,06,27,01,06,7.20
2009,06,27,01,07,7.20
2009,06,27,01,08,7.20
2009,06,27,01,09,7.10
2009,06,27,01,10,7.10
2009,06,27,01,11,7.10
2009,06,27,01,12,7.10
2009,06,27,01,13,7.10
2009,06,27,01,14,7.10
2009,06,27,01,15,7.10
2009,06,27,01,16,7.10
2009,06,27,01,17,7.00
2009,06,27,01,18,7.00
2009,06,27,01,19,7.00
2009,06,27,01,20,7.00
2009,06,27,01,21,7.00
2009,06,27,01,22,7.00
2009,06,27,01,23,6.90
2009,06,27,01,24,6.90
2009,06,27,01,25,6.90
2009,06,27,01,26,6.90
2009,06,27,01,27,6.90
2009,06,27,01,28,6.90
2009,06,27,01,29,6.90
2009,06,27,01,30,6.90
2009,06,27,01,31,6.90
2009,06,27,01,32,6.90
2009,06,27,01,33,6.90
2009,06,27,01,34,6.90
2009,06,27,01,35,6.90
2009,06,27,01,36,6.90
2009,06,27,01,37,6.90
2009,06,27,01,38,6.90
2009,06,27,01,39,6.90
2009,06,27,01,40,6.90
2009,06,27,01,41,6.90
2009,06,27,01,42,6.90
2009,06,27,01,43,6.90
2009,06,27,01,44,6.90
2009,06,27,01,45,6.90
2009,06,27,01,46,6.90
2009,06,27,01,47,6.90
2009,06,27,01,48,6.90
2009,06,27,01,49,6.90
2009,06,27,01,50,6.80
2009,06,27,01,51,6.80
2009,06,27,01,52,6.80
2009,06,27,01,53,6.80
2009,06,27,01,54,6.80
2009,06,27,01,55,6.80
2009,06,27,01,56,6.80
2009,06,27,01,57,6.80
2009,06,27,01,58,6.80
2009,06,27,01,59,6.80
2009,06,27,02,00,6.80
2009,06,27,02,01,6.80
2009,06,27,02,02,6.80
2009,06,27,02,03,6.80
2009,06,27,02,04,6.80
2009,06,27,02,05,6.80
2009,06,27,02,06,6.80
2009,06,27,02,07,6.80
2009,06,27,02,08,6.70
2009,06,27,02,09,6.70
2009,06,27,02,10,6.70
2009,06,27,02,11,6.70
2009,06,27,02,12,6.70
2009,06,27,02,13,6.70
2009,06,27,02,14,6.70
2009,06,27,02,15,6.60
2009,06,27,02,16,6.60
2009,06,27,02,17,6.60
2009,06,27,02,18,6.60
2009,06,27,02,19,6.60
2009,06,27,02,20,6.60
2009,06,27,02,21,6.60
2009,06,27,02,22,6.60
2009,06,27,02,23,6.70
2009,06,27,02,24,6.70
2009,06,27,02,25,6.70
2009,06,27,02,26,6.70
2009,06,27,02,27,6.70
2009,06,27,02,28,6.70
2009,06,27,02,29,6.60
2009,06,27,02,30,6.60
2009,06,27,02,31,6.60
2009,06,27,02,32,6.60
2009,06,27,02,33,6.60
2009,06,27,02,34,6.60
2009,06,27,02,35,6.60
2009,06,27,02,36,6.60
2009,06,27,02,37,6.50
2009,06,27,02,38,6.40
2009,06,27,02,39,6.40
2009,06,27,02,40,6.40
2009,06,27,02,41,6.40
2009,06,27,02,42,6.40
2009,06,27,02,43,6.40
2009,06,27,02,44,6.40
2009,06,27,02,45,6.40
2009,06,27,02,46,6.30
2009,06,27,02,47,6.30
2009,06,27,02,48,6.30
2009,06,27,02,49,6.30
2009,06,27,02,50,6.30
2009,06,27,02,51,6.30
2009,06,27,02,52,6.30
2009,06,27,02,53,6.30
2009,06,27,02,54,6.30
2009,06,27,02,55,6.30
2009,06,27,02,56,6.30
2009,06,27,02,57,6.30
2009,06,27,02,58,6.30
2009,06,27,02,59,6.30
2009,06,27,03,00,6.30
2009,06,27,03,01,6.30
2009,06,27,03,02,6.30
2009,06,27,03,03,6.40
2009,06,27,03,04,6.40
2009,06,27,03,05,6.40
2009,06,27,03,06,6.40
2009,06,27,03,07,6.40
2009,06,27,03,08,6.40
2009,06,27,03,09,6.40
2009,06,27,03,10,6.40
2009,06,27,03,11,6.40
2009,06,27,03,12,6.40
2009,06,27,03,13,6.40
2009,06,27,03,14,6.40
2009,06,27,03,15,6.40
2009,06,27,03,16,6.40
2009,06,27,03,17,6.40
2009,06,27,03,18,6.40
2009,06,27,03,19,6.40
2009,06,27,03,20,6.40
2009,06,27,03,21,6.40
2009,06,27,03,22,6.40
2009,06,27,03,23,6.40
2009,06,27,03,24,6.40
2009,06,27,03,25,6.40
2009,06,27,03,26,6.50
2009,06,27,03,27,6.60
2009,06,27,03,28,6.60
2009,06,27,03,29,6.60
2009,06,27,03,30,6.60
2009,06,27,03,31,6.50
2009,06,27,03,32,6.40
2009,06,27,03,33,6.40
2009,06,27,03,34,6.40
2009,06,27,03,35,6.40
2009,06,27,03,36,6.40
2009,06,27,03,37,6.40
2009,06,27,03,38,6.40
2009,06,27,03,39,6.40
2009,06,27,03,40,6.40
2009,06,27,03,41,6.30
2009,06,27,03,42,6.30
2009,06,27,03,43,6.20
2009,06,27,03,44,6.20
2009,06,27,03,45,6.20
2009,06,27,03,46,6.20
2009,06,27,03,47,6.10
2009,06,27,03,48,6.10
2009,06,27,03,49,6.10
2009,06,27,03,50,6.10
2009,06,27,03,51,6.10
2009,06,27,03,52,6.10
2009,06,27,03,53,6.10
2009,06,27,03,54,6.10
2009,06,27,03,55,6.10
2009,06,27,03,56,6.10
2009,06,27,03,57,6.10
2009,06,27,03,58,6.10
2009,06,27,03,59,6.00
2009,06,27,04,00,6.00
2009,06,27,04,01,6.10
2009,06,27,04,02,6.10
2009,06,27,04,03,6.10
2009,06,27,04,04,6.10
2009,06,27,04,05,6.10
2009,06,27,04,06,6.10
2009,06,27,04,07,6.10
2009,06,27,04,08,6.00
2009,06,27,04,09,6.00
2009,06,27,04,10,6.00
2009,06,27,04,11,6.00
2009,06,27,04,12,6.10
2009,06,27,04,13,6.10
2009,06,27,04,14,6.10
2009,06,27,04,15,6.20
2009,06,27,04,16,6.20
2009,06,27,04,17,6.20
2009,06,27,04,18,6.20
2009,06,27,04,19,6.20
2009,06,27,04,20,6.20
2009,06,27,04,21,6.20
2009,06,27,04,22,6.20
2009,06,27,04,23,6.20
2009,06,27,04,24,6.20
2009,06,27,04,25,6.10
2009,06,27,04,26,6.10
2009,06,27,04,27,6.10
2009,06,27,04,28,6.10
2009,06,27,04,29,6.10
2009,06,27,04,30,6.10
2009,06,27,04,31,6.00
2009,06,27,04,32,6.00
2009,06,27,04,33,6.00
2009,06,27,04,34,6.00
2009,06,27,04,35,6.00
2009,06,27,04,36,6.00
2009,06,27,04,37,6.00
2009,06,27,04,38,6.00
2009,06,27,04,39,6.00
2009,06,27,04,40,6.00
2009,06,27,04,41,6.00
2009,06,27,04,42,6.00
2009,06,27,04,43,5.90
2009,06,27,04,44,5.90
2009,06,27,04,45,5.90
2009,06,27,04,46,5.80
2009,06,27,04,47,5.80
2009,06,27,04,48,5.80
2009,06,27,04,49,5.80
2009,06,27,04,50,5.70
2009,06,27,04,51,5.70
2009,06,27,04,52,5.70
2009,06,27,04,53,5.70
2009,06,27,04,54,5.70
2009,06,27,04,55,5.60
2009,06,27,04,56,5.60
2009,06,27,04,57,5.60
2009,06,27,04,58,5.60
2009,06,27,04,59,5.60
2009,06,27,05,00,5.60
2009,06,27,05,01,5.50
2009,06,27,05,02,5.50
2009,06,27,05,03,5.50
2009,06,27,05,04,5.50
2009,06,27,05,05,5.50
2009,06,27,05,06,5.50
2009,06,27,05,07,5.50
2009,06,27,05,08,5.50
2009,06,27,05,09,5.40
2009,06,27,05,10,5.40
2009,06,27,05,11,5.40
2009,06,27,05,12,5.30
2009,06,27,05,13,5.30
2009,06,27,05,14,5.30
2009,06,27,05,15,5.30
2009,06,27,05,16,5.30
2009,06,27,05,17,5.30
2009,06,27,05,18,5.30
2009,06,27,05,19,5.30
2009,06,27,05,20,5.30
2009,06,27,05,21,5.40
2009,06,27,05,22,5.50
2009,06,27,05,23,5.50
2009,06,27,05,24,5.60
2009,06,27,05,25,5.60
2009,06,27,05,26,5.60
2009,06,27,05,27,5.60
2009,06,27,05,28,5.60
2009,06,27,05,29,5.60
2009,06,27,05,30,5.60
2009,06,27,05,31,5.60
2009,06,27,05,32,5.60
2009,06,27,05,33,5.50
2009,06,27,05,34,5.50
2009,06,27,05,35,5.50
2009,06,27,05,36,5.50
2009,06,27,05,37,5.50
2009,06,27,05,38,5.60
2009,06,27,05,39,5.60
2009,06,27,05,40,5.60
2009,06,27,05,41,5.60
2009,06,27,05,42,5.60
2009,06,27,05,43,5.60
2009,06,27,05,44,5.60
2009,06,27,05,45,5.60
2009,06,27,05,46,5.60
2009,06,27,05,47,5.50
2009,06,27,05,48,5.50
2009,06,27,05,49,5.50
2009,06,27,05,50,5.50
2009,06,27,05,51,5.50
2009,06,27,05,52,5.60
2009,06,27,05,53,5.60
2009,06,27,05,54,5.60
2009,06,27,05,55,5.60
2009,06,27,05,56,5.60
2009,06,27,05,57,5.60
2009,06,27,05,58,5.70
2009,06,27,05,59,5.70
2009,06,27,06,00,5.70
2009,06,27,06,01,5.70
2009,06,27,06,02,5.70
2009,06,27,06,03,5.70
2009,06,27,06,04,5.70
2009,06,27,06,05,5.70
2009,06,27,06,06,5.70
2009,06,27,06,07,5.60
2009,06,27,06,08,5.60
2009,06,27,06,09,5.60
2009,06,27,06,10,5.60
2009,06,27,06,11,5.50
2009,06,27,06,12,5.50
2009,06,27,06,13,5.60
2009,06,27,06,14,5.60
2009,06,27,06,15,5.60
2009,06,27,06,16,5.60
2009,06,27,06,17,5.70
2009,06,27,06,18,5.70
2009,06,27,06,19,5.70
2009,06,27,06,20,5.70
2009,06,27,06,21,5.70
2009,06,27,06,22,5.70
2009,06,27,06,23,5.70
2009,06,27,06,24,5.70
2009,06,27,06,25,5.80
2009,06,27,06,26,5.80
2009,06,27,06,27,5.80
2009,06,27,06,28,5.90
2009,06,27,06,29,5.90
2009,06,27,06,30,6.00
2009,06,27,06,31,6.00
2009,06,27,06,32,6.00
2009,06,27,06,33,6.10
2009,06,27,06,34,6.20
2009,06,27,06,35,6.20
2009,06,27,06,36,6.20
2009,06,27,06,37,6.20
2009,06,27,06,38,6.20
2009,06,27,06,39,6.30
2009,06,27,06,40,6.30
2009,06,27,06,41,6.40
2009,06,27,06,42,6.40
2009,06,27,06,43,6.40
2009,06,27,06,44,6.40
2009,06,27,06,45,6.50
2009,06,27,06,46,6.60
2009,06,27,06,47,6.60
2009,06,27,06,48,6.60
2009,06,27,06,49,6.70
2009,06,27,06,50,6.80
2009,06,27,06,51,6.80
2009,06,27,06,52,6.80
2009,06,27,06,53,6.90
2009,06,27,06,54,7.00
2009,06,27,06,55,7.00
2009,06,27,06,56,7.10
2009,06,27,06,57,7.20
2009,06,27,06,58,7.20
2009,06,27,06,59,7.30
2009,06,27,07,00,7.30
2009,06,27,07,01,7.40
2009,06,27,07,02,7.50
2009,06,27,07,03,7.50
2009,06,27,07,04,7.60
2009,06,27,07,05,7.60
2009,06,27,07,06,7.70
2009,06,27,07,07,7.80
2009,06,27,07,08,7.80
2009,06,27,07,09,7.90
2009,06,27,07,10,8.00
2009,06,27,07,11,8.10
2009,06,27,07,12,8.10
2009,06,27,07,13,8.10
2009,06,27,07,14,8.10
2009,06,27,07,15,8.20
2009,06,27,07,16,8.20
2009,06,27,07,17,8.30
2009,06,27,07,18,8.40
2009,06,27,07,19,8.50
2009,06,27,07,20,8.60
2009,06,27,07,21,8.70
2009,06,27,07,22,8.70
2009,06,27,07,23,8.70
2009,06,27,07,24,8.80
2009,06,27,07,25,8.90
2009,06,27,07,26,9.00
2009,06,27,07,27,9.00
2009,06,27,07,28,9.20
2009,06,27,07,29,9.20
2009,06,27,07,30,9.30
2009,06,27,07,31,9.40
2009,06,27,07,32,9.50
2009,06,27,07,33,9.60
2009,06,27,07,34,9.70
2009,06,27,07,35,9.70
2009,06,27,07,36,9.70
2009,06,27,07,37,9.80
2009,06,27,07,38,9.80
2009,06,27,07,39,9.80
2009,06,27,07,40,9.70
2009,06,27,07,41,9.70
2009,06,27,07,42,9.70
2009,06,27,07,43,9.70
2009,06,27,07,44,9.80
2009,06,27,07,45,9.90
2009,06,27,07,46,9.90
2009,06,27,07,47,10.00
2009,06,27,07,48,10.10
2009,06,27,07,49,10.10
2009,06,27,07,50,10.00
2009,06,27,07,51,9.90
2009,06,27,07,52,9.90
2009,06,27,07,53,9.90
2009,06,27,07,54,10.00
2009,06,27,07,55,10.10
2009,06,27,07,56,10.10
2009,06,27,07,57,10.10
2009,06,27,07,58,10.20
2009,06,27,07,59,10.30
2009,06,27,08,00,10.40
2009,06,27,08,01,10.50
2009,06,27,08,02,10.60
2009,06,27,08,03,10.70
2009,06,27,08,04,10.70
2009,06,27,08,05,10.60
2009,06,27,08,06,10.60
2009,06,27,08,07,10.60
2009,06,27,08,08,10.60
2009,06,27,08,09,10.60
2009,06,27,08,10,10.60
2009,06,27,08,11,10.70
2009,06,27,08,12,10.70
2009,06,27,08,13,10.70
2009,06,27,08,14,10.60
2009,06,27,08,15,10.60
2009,06,27,08,16,10.60
2009,06,27,08,17,10.60
2009,06,27,08,18,10.60
2009,06,27,08,19,10.60
2009,06,27,08,20,10.60
2009,06,27,08,21,10.60
2009,06,27,08,22,10.60
2009,06,27,08,23,10.60
2009,06,27,08,24,10.60
2009,06,27,08,25,10.60
2009,06,27,08,26,10.60
2009,06,27,08,27,10.60
2009,06,27,08,28,10.60
2009,06,27,08,29,10.70
2009,06,27,08,30,10.80
2009,06,27,08,31,10.80
2009,06,27,08,32,10.80
2009,06,27,08,33,10.70
2009,06,27,08,34,10.60
2009,06,27,08,35,10.60
2009,06,27,08,36,10.60
2009,06,27,08,37,10.60
2009,06,27,08,38,10.60
2009,06,27,08,39,10.60
2009,06,27,08,40,10.50
2009,06,27,08,41,10.40
2009,06,27,08,42,10.40
2009,06,27,08,43,10.40
2009,06,27,08,44,10.40
2009,06,27,08,45,10.40
2009,06,27,08,46,10.40
2009,06,27,08,47,10.40
2009,06,27,08,48,10.40
2009,06,27,08,49,10.40
2009,06,27,08,50,10.40
2009,06,27,08,51,10.30
2009,06,27,08,52,10.30
2009,06,27,08,53,10.50
2009,06,27,08,54,10.70
2009,06,27,08,55,10.80
2009,06,27,08,56,10.80
2009,06,27,08,57,10.70
2009,06,27,08,58,10.60
2009,06,27,08,59,10.60
2009,06,27,09,00,10.70
2009,06,27,09,01,10.80
2009,06,27,09,02,10.90
2009,06,27,09,03,10.90
2009,06,27,09,04,10.90
2009,06,27,09,05,10.90
2009,06,27,09,06,10.80
2009,06,27,09,07,10.80
2009,06,27,09,08,10.80
2009,06,27,09,09,10.80
2009,06,27,09,10,10.90
2009,06,27,09,11,10.80
2009,06,27,09,12,10.70
2009,06,27,09,13,10.80
2009,06,27,09,14,10.70
2009,06,27,09,15,10.70
2009,06,27,09,16,10.80
2009,06,27,09,17,10.80
2009,06,27,09,18,11.00
2009,06,27,09,19,11.20
2009,06,27,09,20,11.40
2009,06,27,09,21,11.50
2009,06,27,09,22,11.60
2009,06,27,09,23,11.50
2009,06,27,09,24,11.40
2009,06,27,09,25,11.30
2009,06,27,09,26,11.20
2009,06,27,09,27,11.10
2009,06,27,09,28,11.10
2009,06,27,09,29,11.30
2009,06,27,09,30,11.40
2009,06,27,09,31,11.60
2009,06,27,09,32,11.40
2009,06,27,09,33,11.40
2009,06,27,09,34,11.40
2009,06,27,09,35,11.40
2009,06,27,09,36,11.60
2009,06,27,09,37,11.60
2009,06,27,09,38,11.60
2009,06,27,09,39,11.60
2009,06,27,09,40,11.60
2009,06,27,09,41,11.60
2009,06,27,09,42,11.60
2009,06,27,09,43,11.60
2009,06,27,09,44,11.50
2009,06,27,09,45,11.40
2009,06,27,09,46,11.30
2009,06,27,09,47,11.40
2009,06,27,09,48,11.50
2009,06,27,09,49,11.60
2009,06,27,09,50,11.60
2009,06,27,09,51,11.60
2009,06,27,09,52,11.50
2009,06,27,09,53,11.40
2009,06,27,09,54,11.40
2009,06,27,09,55,11.50
2009,06,27,09,56,11.40
2009,06,27,09,57,11.60
2009,06,27,09,58,11.60
2009,06,27,09,59,11.60
2009,06,27,10,00,11.70
2009,06,27,10,01,11.80
2009,06,27,10,02,12.00
2009,06,27,10,03,12.00
2009,06,27,10,04,12.00
2009,06,27,10,05,12.10
2009,06,27,10,06,12.00
2009,06,27,10,07,11.90
2009,06,27,10,08,11.80
2009,06,27,10,09,11.70
2009,06,27,10,10,11.70
2009,06,27,10,11,11.80
2009,06,27,10,12,11.90
2009,06,27,10,13,12.00
2009,06,27,10,14,12.10
2009,06,27,10,15,12.10
2009,06,27,10,16,12.00
2009,06,27,10,17,12.00
2009,06,27,10,18,12.00
2009,06,27,10,19,12.20
2009,06,27,10,20,12.40
2009,06,27,10,21,12.50
2009,06,27,10,22,12.50
2009,06,27,10,23,12.50
2009,06,27,10,24,12.50
2009,06,27,10,25,12.50
2009,06,27,10,26,12.40
2009,06,27,10,27,12.30
2009,06,27,10,28,12.30
2009,06,27,10,29,12.40
2009,06,27,10,30,12.40
2009,06,27,10,31,12.50
2009,06,27,10,32,12.60
2009,06,27,10,33,12.60
2009,06,27,10,34,12.70
2009,06,27,10,35,12.90
2009,06,27,10,36,13.10
2009,06,27,10,37,13.40
2009,06,27,10,38,13.50
2009,06,27,10,39,13.60
2009,06,27,10,40,13.60
2009,06,27,10,41,13.60
2009,06,27,10,42,13.70
2009,06,27,10,43,13.60
2009,06,27,10,44,13.50
2009,06,27,10,45,13.50
2009,06,27,10,46,13.40
2009,06,27,10,47,13.30
2009,06,27,10,48,13.30
2009,06,27,10,49,13.30
2009,06,27,10,50,13.30
2009,06,27,10,51,13.40
2009,06,27,10,52,13.40
2009,06,27,10,53,13.50
2009,06,27,10,54,13.60
2009,06,27,10,55,13.70
2009,06,27,10,56,13.70
2009,06,27,10,57,13.60
2009,06,27,10,58,13.40
2009,06,27,10,59,13.40
2009,06,27,11,00,13.40
2009,06,27,11,01,13.50
2009,06,27,11,02,13.50
2009,06,27,11,03,13.70
2009,06,27,11,04,13.70
2009,06,27,11,05,13.70
2009,06,27,11,06,13.80
2009,06,27,11,07,13.70
2009,06,27,11,08,13.50
2009,06,27,11,09,13.20
2009,06,27,11,10,13.10
2009,06,27,11,11,13.00
2009,06,27,11,12,13.10
2009,06,27,11,13,13.20
2009,06,27,11,14,13.00
2009,06,27,11,15,13.00
2009,06,27,11,16,12.80
2009,06,27,11,17,12.80
2009,06,27,11,18,12.80
2009,06,27,11,19,12.70
2009,06,27,11,20,12.50
2009,06,27,11,21,12.40
2009,06,27,11,22,12.50
2009,06,27,11,23,12.40
2009,06,27,11,24,12.30
2009,06,27,11,25,12.30
2009,06,27,11,26,12.30
2009,06,27,11,27,12.40
2009,06,27,11,28,12.20
2009,06,27,11,29,12.20
2009,06,27,11,30,12.20
2009,06,27,11,31,12.20
2009,06,27,11,32,12.20
2009,06,27,11,33,12.30
2009,06,27,11,34,12.30
2009,06,27,11,35,12.30
2009,06,27,11,36,12.30
2009,06,27,11,37,12.30
2009,06,27,11,38,12.30
2009,06,27,11,39,12.60
2009,06,27,11,40,12.80
2009,06,27,11,41,13.00
2009,06,27,11,42,12.90
2009,06,27,11,43,12.90
2009,06,27,11,44,12.90
2009,06,27,11,45,12.90
2009,06,27,11,46,13.00
2009,06,27,11,47,13.10
2009,06,27,11,48,13.10
2009,06,27,11,49,12.90
2009,06,27,11,50,12.90
2009,06,27,11,51,13.00
2009,06,27,11,52,12.80
2009,06,27,11,53,12.80
2009,06,27,11,54,12.80
2009,06,27,11,55,12.60
2009,06,27,11,56,12.40
2009,06,27,11,57,12.30
2009,06,27,11,58,12.30
2009,06,27,11,59,12.30
2009,06,27,12,00,12.50
2009,06,27,12,01,12.50
2009,06,27,12,02,12.60
2009,06,27,12,03,12.70
2009,06,27,12,04,12.90
2009,06,27,12,05,13.20
2009,06,27,12,06,13.60
2009,06,27,12,07,13.80
2009,06,27,12,08,14.10
2009,06,27,12,09,14.10
2009,06,27,12,10,14.10
2009,06,27,12,11,14.20
2009,06,27,12,12,14.40
2009,06,27,12,13,14.60
2009,06,27,12,14,14.70
2009,06,27,12,15,14.80
2009,06,27,12,16,14.70
2009,06,27,12,17,14.70
2009,06,27,12,18,14.70
2009,06,27,12,19,14.50
2009,06,27,12,20,14.40
2009,06,27,12,21,14.30
2009,06,27,12,22,14.20
2009,06,27,12,23,14.20
2009,06,27,12,24,14.30
2009,06,27,12,25,14.30
2009,06,27,12,26,14.40
2009,06,27,12,27,14.50
2009,06,27,12,28,14.60
2009,06,27,12,29,14.80
2009,06,27,12,30,15.00
2009,06,27,12,31,15.10
2009,06,27,12,32,15.10
2009,06,27,12,33,15.20
2009,06,27,12,34,15.10
2009,06,27,12,35,15.00
2009,06,27,12,36,14.90
2009,06,27,12,37,14.80
2009,06,27,12,38,14.80
2009,06,27,12,39,14.80
2009,06,27,12,40,14.80
2009,06,27,12,41,14.80
2009,06,27,12,42,15.00
2009,06,27,12,43,15.10
2009,06,27,12,44,15.20
2009,06,27,12,45,15.20
2009,06,27,12,46,15.20
2009,06,27,12,47,15.30
2009,06,27,12,48,15.20
2009,06,27,12,49,15.10
2009,06,27,12,50,15.10
2009,06,27,12,51,15.20
2009,06,27,12,52,15.20
2009,06,27,12,53,15.00
2009,06,27,12,54,14.80
2009,06,27,12,55,14.70
2009,06,27,12,56,14.70
2009,06,27,12,57,14.60
2009,06,27,12,58,14.60
2009,06,27,12,59,14.70
2009,06,27,13,00,14.90
2009,06,27,13,01,15.10
2009,06,27,13,02,15.30
2009,06,27,13,03,15.30
2009,06,27,13,04,15.50
2009,06,27,13,05,15.60
2009,06,27,13,06,15.60
2009,06,27,13,07,15.50
2009,06,27,13,08,15.30
2009,06,27,13,09,15.20
2009,06,27,13,10,15.10
2009,06,27,13,11,15.30
2009,06,27,13,12,15.10
2009,06,27,13,13,15.10
2009,06,27,13,14,14.90
2009,06,27,13,15,14.90
2009,06,27,13,16,15.00
2009,06,27,13,17,15.00
2009,06,27,13,18,14.90
2009,06,27,13,19,14.70
2009,06,27,13,20,14.80
2009,06,27,13,21,14.80
2009,06,27,13,22,14.80
2009,06,27,13,23,14.80
2009,06,27,13,24,15.00
2009,06,27,13,25,15.00
2009,06,27,13,26,15.10
2009,06,27,13,27,15.10
2009,06,27,13,28,15.00
2009,06,27,13,29,14.90
2009,06,27,13,30,15.00
2009,06,27,13,31,15.10
2009,06,27,13,32,15.10
2009,06,27,13,33,15.20
2009,06,27,13,34,15.10
2009,06,27,13,35,15.00
2009,06,27,13,36,15.00
2009,06,27,13,37,15.00
2009,06,27,13,38,14.90
2009,06,27,13,39,14.90
2009,06,27,13,40,15.00
2009,06,27,13,41,15.00
2009,06,27,13,42,15.00
2009,06,27,13,43,15.10
2009,06,27,13,44,15.00
2009,06,27,13,45,14.90
2009,06,27,13,46,14.90
2009,06,27,13,47,14.80
2009,06,27,13,48,14.70
2009,06,27,13,49,14.50
2009,06,27,13,50,14.50
2009,06,27,13,51,14.50
2009,06,27,13,52,14.50
2009,06,27,13,53,14.60
2009,06,27,13,54,14.70
2009,06,27,13,55,14.60
2009,06,27,13,56,14.60
2009,06,27,13,57,14.50
2009,06,27,13,58,14.50
2009,06,27,13,59,14.70
2009,06,27,14,00,14.80
2009,06,27,14,01,14.80
2009,06,27,14,02,14.80
2009,06,27,14,03,14.80
2009,06,27,14,04,14.80
2009,06,27,14,05,15.00
2009,06,27,14,06,15.10
2009,06,27,14,07,15.20
2009,06,27,14,08,15.40
2009,06,27,14,09,15.60
2009,06,27,14,10,15.60
2009,06,27,14,11,15.70
2009,06,27,14,12,15.60
2009,06,27,14,13,15.60
2009,06,27,14,14,15.60
2009,06,27,14,15,15.50
2009,06,27,14,16,15.50
2009,06,27,14,17,15.60
2009,06,27,14,18,15.50
2009,06,27,14,19,15.40
2009,06,27,14,20,15.40
2009,06,27,14,21,15.30
2009,06,27,14,22,15.20
2009,06,27,14,23,15.20
2009,06,27,14,24,15.10
2009,06,27,14,25,15.10
2009,06,27,14,26,15.20
2009,06,27,14,27,15.40
2009,06,27,14,28,15.40
2009,06,27,14,29,15.50
2009,06,27,14,30,15.60
2009,06,27,14,31,15.70
2009,06,27,14,32,15.80
2009,06,27,14,33,15.90
2009,06,27,14,34,16.00
2009,06,27,14,35,16.20
2009,06,27,14,36,16.40
2009,06,27,14,37,16.60
2009,06,27,14,38,16.80
2009,06,27,14,39,17.00
2009,06,27,14,40,16.90
2009,06,27,14,41,17.00
2009,06,27,14,42,17.10
2009,06,27,14,43,17.30
2009,06,27,14,44,17.30
2009,06,27,14,45,17.20
2009,06,27,14,46,17.10
2009,06,27,14,47,16.80
2009,06,27,14,48,16.70
2009,06,27,14,49,16.70
2009,06,27,14,50,16.70
2009,06,27,14,51,16.70
2009,06,27,14,52,16.90
2009,06,27,14,53,17.20
2009,06,27,14,54,17.30
2009,06,27,14,55,17.30
2009,06,27,14,56,17.30
2009,06,27,14,57,17.30
2009,06,27,14,58,17.20
2009,06,27,14,59,17.10
2009,06,27,15,00,17.10
2009,06,27,15,01,17.10
2009,06,27,15,02,17.00
2009,06,27,15,03,17.00
2009,06,27,15,04,16.90
2009,06,27,15,05,16.90
2009,06,27,15,06,16.80
2009,06,27,15,07,16.90
2009,06,27,15,08,16.90
2009,06,27,15,09,17.00
2009,06,27,15,10,17.00
2009,06,27,15,11,17.00
2009,06,27,15,12,17.10
2009,06,27,15,13,17.10
2009,06,27,15,14,17.20
2009,06,27,15,15,17.20
2009,06,27,15,16,17.20
2009,06,27,15,17,17.30
2009,06,27,15,18,17.40
2009,06,27,15,19,17.50
2009,06,27,15,20,17.70
2009,06,27,15,21,17.80
2009,06,27,15,22,17.90
2009,06,27,15,23,18.10
2009,06,27,15,24,18.20
2009,06,27,15,25,18.40
2009,06,27,15,26,18.50
2009,06,27,15,27,18.60
2009,06,27,15,28,18.60
2009,06,27,15,29,18.50
2009,06,27,15,30,18.60
2009,06,27,15,31,18.60
2009,06,27,15,32,18.60
2009,06,27,15,33,18.50
2009,06,27,15,34,18.60
2009,06,27,15,35,18.70
2009,06,27,15,36,18.90
2009,06,27,15,37,19.00
2009,06,27,15,38,19.10
2009,06,27,15,39,19.30
2009,06,27,15,40,19.40
2009,06,27,15,41,19.60
2009,06,27,15,42,19.90
2009,06,27,15,43,20.00
2009,06,27,15,44,20.20
2009,06,27,15,45,20.20
2009,06,27,15,46,20.50
2009,06,27,15,47,20.50
2009,06,27,15,48,20.60
2009,06,27,15,49,20.70
2009,06,27,15,50,20.70
2009,06,27,15,51,20.70
2009,06,27,15,52,20.70
2009,06,27,15,53,20.70
2009,06,27,15,54,20.70
2009,06,27,15,55,20.70
2009,06,27,15,56,20.70
2009,06,27,15,57,20.60
2009,06,27,15,58,20.50
2009,06,27,15,59,20.50
2009,06,27,16,00,20.40
2009,06,27,16,01,20.50
2009,06,27,16,02,20.50
2009,06,27,16,03,20.60
2009,06,27,16,04,20.60
2009,06,27,16,05,20.60
2009,06,27,16,06,20.70
2009,06,27,16,07,20.80
2009,06,27,16,08,20.90
2009,06,27,16,09,20.80
2009,06,27,16,10,20.80
2009,06,27,16,11,20.80
2009,06,27,16,12,20.80
2009,06,27,16,13,20.80
2009,06,27,16,14,20.80
2009,06,27,16,15,20.90
2009,06,27,16,16,20.90
2009,06,27,16,17,20.80
2009,06,27,16,18,20.70
2009,06,27,16,19,20.60
2009,06,27,16,20,20.50
2009,06,27,16,21,20.40
2009,06,27,16,22,20.40
2009,06,27,16,23,20.50
2009,06,27,16,24,20.60
2009,06,27,16,25,20.50
2009,06,27,16,26,20.50
2009,06,27,16,27,20.50
2009,06,27,16,28,20.40
2009,06,27,16,29,20.20
2009,06,27,16,30,20.20
2009,06,27,16,31,20.20
2009,06,27,16,32,20.20
2009,06,27,16,33,20.40
2009,06,27,16,34,20.50
2009,06,27,16,35,20.70
2009,06,27,16,36,20.70
2009,06,27,16,37,20.70
2009,06,27,16,38,20.70
2009,06,27,16,39,20.70
2009,06,27,16,40,20.70
2009,06,27,16,41,20.60
2009,06,27,16,42,20.50
2009,06,27,16,43,20.50
2009,06,27,16,44,20.50
2009,06,27,16,45,20.50
2009,06,27,16,46,20.30
2009,06,27,16,47,20.20
2009,06,27,16,48,20.20
2009,06,27,16,49,20.20
2009,06,27,16,50,20.20
2009,06,27,16,51,20.10
2009,06,27,16,52,20.10
2009,06,27,16,53,20.00
2009,06,27,16,54,19.90
2009,06,27,16,55,20.00
2009,06,27,16,56,19.90
2009,06,27,16,57,19.90
2009,06,27,16,58,19.80
2009,06,27,16,59,19.70
2009,06,27,17,00,19.50
2009,06,27,17,01,19.40
2009,06,27,17,02,19.30
2009,06,27,17,03,19.20
2009,06,27,17,04,19.10
2009,06,27,17,05,19.10
2009,06,27,17,06,19.10
2009,06,27,17,07,19.10
2009,06,27,17,08,19.10
2009,06,27,17,09,19.10
2009,06,27,17,10,19.10
2009,06,27,17,11,19.00
2009,06,27,17,12,18.90
2009,06,27,17,13,18.90
2009,06,27,17,14,18.90
2009,06,27,17,15,18.90
2009,06,27,17,16,18.80
2009,06,27,17,17,18.70
2009,06,27,17,18,18.70
2009,06,27,17,19,18.60
2009,06,27,17,20,18.60
2009,06,27,17,21,18.60
2009,06,27,17,22,18.50
2009,06,27,17,23,18.40
2009,06,27,17,24,18.40
2009,06,27,17,25,18.40
2009,06,27,17,26,18.40
2009,06,27,17,27,18.40
2009,06,27,17,28,18.40
2009,06,27,17,29,18.50
2009,06,27,17,30,18.50
2009,06,27,17,31,18.60
2009,06,27,17,32,18.60
2009,06,27,17,33,18.60
2009,06,27,17,34,18.70
2009,06,27,17,35,18.70
2009,06,27,17,36,18.70
2009,06,27,17,37,18.60
2009,06,27,17,38,18.60
2009,06,27,17,39,18.60