Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,27,08,07,11.10
2008,05,27,08,08,11.10
2008,05,27,08,09,11.10
2008,05,27,08,10,11.20
2008,05,27,08,11,11.20
2008,05,27,08,12,11.20
2008,05,27,08,13,11.30
2008,05,27,08,14,11.30
2008,05,27,08,15,11.30
2008,05,27,08,16,11.20
2008,05,27,08,17,11.30
2008,05,27,08,18,11.30
2008,05,27,08,19,11.30
2008,05,27,08,20,11.30
2008,05,27,08,21,11.30
2008,05,27,08,22,11.30
2008,05,27,08,23,11.40
2008,05,27,08,24,11.40
2008,05,27,08,25,11.40
2008,05,27,08,26,11.50
2008,05,27,08,27,11.50
2008,05,27,08,28,11.50
2008,05,27,08,29,11.50
2008,05,27,08,30,11.50
2008,05,27,08,31,11.50
2008,05,27,08,32,11.60
2008,05,27,08,33,11.60
2008,05,27,08,34,11.60
2008,05,27,08,35,11.60
2008,05,27,08,36,11.70
2008,05,27,08,37,11.70
2008,05,27,08,38,11.70
2008,05,27,08,39,11.80
2008,05,27,08,40,11.80
2008,05,27,08,41,11.80
2008,05,27,08,42,11.80
2008,05,27,08,43,11.90
2008,05,27,08,44,11.90
2008,05,27,08,45,11.90
2008,05,27,08,46,12.00
2008,05,27,08,47,12.00
2008,05,27,08,48,12.10
2008,05,27,08,49,12.10
2008,05,27,08,50,12.10
2008,05,27,08,51,12.10
2008,05,27,08,52,12.10
2008,05,27,08,53,12.10
2008,05,27,08,54,12.10
2008,05,27,08,55,12.20
2008,05,27,08,56,12.20
2008,05,27,08,57,12.20
2008,05,27,08,58,12.20
2008,05,27,08,59,12.30
2008,05,27,09,00,12.30
2008,05,27,09,01,12.30
2008,05,27,09,02,12.30
2008,05,27,09,03,12.30
2008,05,27,09,04,12.30
2008,05,27,09,05,12.30
2008,05,27,09,06,12.30
2008,05,27,09,07,12.30
2008,05,27,09,08,12.30
2008,05,27,09,09,12.30
2008,05,27,09,10,12.30
2008,05,27,09,11,12.30
2008,05,27,09,12,12.30
2008,05,27,09,13,12.30
2008,05,27,09,14,12.30
2008,05,27,09,15,12.30
2008,05,27,09,16,12.30
2008,05,27,09,17,12.30
2008,05,27,09,18,12.30
2008,05,27,09,19,12.30
2008,05,27,09,20,12.30
2008,05,27,09,21,12.30
2008,05,27,09,22,12.30
2008,05,27,11,20,11.90
2008,05,27,11,21,12.00
2008,05,27,11,22,12.00
2008,05,27,11,23,12.00
2008,05,27,11,24,12.00
2008,05,27,11,25,12.00
2008,05,27,11,26,12.10
2008,05,27,11,27,12.10
2008,05,27,11,28,12.10
2008,05,27,11,29,12.10
2008,05,27,11,30,12.00
2008,05,27,11,31,12.00
2008,05,27,11,32,12.00
2008,05,27,11,33,12.10
2008,05,27,11,34,12.10
2008,05,27,11,35,12.10
2008,05,27,11,36,12.10
2008,05,27,11,37,12.10
2008,05,27,11,38,12.20
2008,05,27,11,39,12.20
2008,05,27,11,40,12.20
2008,05,27,11,41,12.30
2008,05,27,11,42,12.30
2008,05,27,11,43,12.30
2008,05,27,11,44,12.30
2008,05,27,11,45,12.30
2008,05,27,11,46,12.40
2008,05,27,11,47,12.40
2008,05,27,11,48,12.50
2008,05,27,11,49,12.50
2008,05,27,11,50,12.60
2008,05,27,11,51,12.60
2008,05,27,11,52,12.60
2008,05,27,11,53,12.70
2008,05,27,11,54,12.70
2008,05,27,11,55,12.80
2008,05,27,11,56,12.90
2008,05,27,11,57,13.00
2008,05,27,11,58,13.00
2008,05,27,11,59,13.10
2008,05,27,12,00,13.20
2008,05,27,12,01,13.30
2008,05,27,12,02,13.40
2008,05,27,12,03,13.50
2008,05,27,12,04,13.60
2008,05,27,12,05,13.70
2008,05,27,12,06,13.80
2008,05,27,12,07,13.90
2008,05,27,12,08,14.00
2008,05,27,12,09,14.10
2008,05,27,12,10,14.20
2008,05,27,12,11,14.30
2008,05,27,12,12,14.40
2008,05,27,12,13,14.40
2008,05,27,12,14,14.40
2008,05,27,12,15,14.40
2008,05,27,12,16,14.50
2008,05,27,12,17,14.50
2008,05,27,12,18,14.60
2008,05,27,12,19,14.60
2008,05,27,12,20,14.70
2008,05,27,12,21,14.70
2008,05,27,12,22,14.70
2008,05,27,12,23,14.60
2008,05,27,12,24,14.60
2008,05,27,12,25,14.40
2008,05,27,12,26,14.40
2008,05,27,12,27,14.30
2008,05,27,12,28,14.30
2008,05,27,12,29,14.30
2008,05,27,12,30,14.40
2008,05,27,12,31,14.40
2008,05,27,12,32,14.50
2008,05,27,12,33,14.60
2008,05,27,12,34,14.60
2008,05,27,12,35,14.60
2008,05,27,12,36,14.70
2008,05,27,12,37,14.70
2008,05,27,12,38,14.70
2008,05,27,12,39,14.80
2008,05,27,12,40,15.00
2008,05,27,12,41,15.00
2008,05,27,12,42,15.00
2008,05,27,12,43,15.00
2008,05,27,12,44,15.00
2008,05,27,12,45,15.00
2008,05,27,12,46,15.00
2008,05,27,12,47,15.00
2008,05,27,12,48,15.00
2008,05,27,12,49,15.00
2008,05,27,12,50,15.00
2008,05,27,12,51,15.00
2008,05,27,12,52,15.00
2008,05,27,12,53,15.00
2008,05,27,12,54,15.00
2008,05,27,12,55,15.00
2008,05,27,12,56,15.00
2008,05,27,12,57,14.90
2008,05,27,12,58,14.90
2008,05,27,12,59,15.00
2008,05,27,13,00,15.00
2008,05,27,13,01,15.00
2008,05,27,13,02,15.00
2008,05,27,13,03,15.00
2008,05,27,13,04,15.00
2008,05,27,13,05,14.90
2008,05,27,13,06,15.00
2008,05,27,13,07,15.00
2008,05,27,13,08,15.00
2008,05,27,13,09,15.00
2008,05,27,13,10,15.00
2008,05,27,13,11,15.00
2008,05,27,13,12,15.00
2008,05,27,13,13,15.00
2008,05,27,13,14,15.00
2008,05,27,13,15,15.00
2008,05,27,13,16,15.00
2008,05,27,13,17,15.10
2008,05,27,13,18,15.00
2008,05,27,13,19,15.10
2008,05,27,13,20,15.10
2008,05,27,13,21,15.00
2008,05,27,13,22,15.00
2008,05,27,13,23,15.00
2008,05,27,13,24,15.00
2008,05,27,13,25,15.00
2008,05,27,13,26,15.00
2008,05,27,13,27,15.00
2008,05,27,13,28,15.00
2008,05,27,13,29,15.00
2008,05,27,13,30,15.00
2008,05,27,13,31,15.00
2008,05,27,13,32,15.00
2008,05,27,13,33,15.10
2008,05,27,13,34,15.20
2008,05,27,13,35,15.30
2008,05,27,13,36,15.20
2008,05,27,13,37,15.20
2008,05,27,13,38,15.20
2008,05,27,13,39,15.20
2008,05,27,13,40,15.20
2008,05,27,13,41,15.20
2008,05,27,13,42,15.20
2008,05,27,13,43,15.20
2008,05,27,13,44,15.30
2008,05,27,13,45,15.30
2008,05,27,13,46,15.30
2008,05,27,13,47,15.40
2008,05,27,13,48,15.40
2008,05,27,13,49,15.50
2008,05,27,13,50,15.50
2008,05,27,13,51,15.60
2008,05,27,13,52,15.60
2008,05,27,13,53,15.70
2008,05,27,13,54,15.80
2008,05,27,13,55,15.80
2008,05,27,13,56,15.90
2008,05,27,13,57,15.90
2008,05,27,13,58,16.00
2008,05,27,13,59,16.00
2008,05,27,14,00,16.00
2008,05,27,14,01,16.10
2008,05,27,14,02,16.10
2008,05,27,14,03,16.10
2008,05,27,14,04,16.10
2008,05,27,14,05,16.10
2008,05,27,14,06,16.10
2008,05,27,14,07,16.10
2008,05,27,14,08,16.10
2008,05,27,14,09,16.10
2008,05,27,14,10,16.10
2008,05,27,14,11,16.10
2008,05,27,14,12,16.10
2008,05,27,14,13,16.10
2008,05,27,14,14,16.10
2008,05,27,14,15,16.20
2008,05,27,14,16,16.20
2008,05,27,14,17,16.30
2008,05,27,14,18,16.30
2008,05,27,14,19,16.30
2008,05,27,14,20,16.40
2008,05,27,14,21,16.40
2008,05,27,14,22,16.50
2008,05,27,14,23,16.50
2008,05,27,14,24,16.60
2008,05,27,14,25,16.70
2008,05,27,14,26,16.80
2008,05,27,14,27,16.90
2008,05,27,14,28,16.90
2008,05,27,14,29,16.90
2008,05,27,14,30,16.90
2008,05,27,14,31,16.90
2008,05,27,14,32,16.90
2008,05,27,14,33,16.90
2008,05,27,14,34,16.90
2008,05,27,14,35,16.90
2008,05,27,14,36,16.90
2008,05,27,14,37,16.90
2008,05,27,14,38,17.00
2008,05,27,14,39,17.10
2008,05,27,14,40,17.10
2008,05,27,14,41,17.20
2008,05,27,14,42,17.30
2008,05,27,14,43,17.40
2008,05,27,14,44,17.50
2008,05,27,14,45,17.60
2008,05,27,14,46,17.60
2008,05,27,14,47,17.60
2008,05,27,14,48,17.60
2008,05,27,14,49,17.60
2008,05,27,14,50,17.50
2008,05,27,14,51,17.50
2008,05,27,14,52,17.40
2008,05,27,14,53,17.50
2008,05,27,14,54,17.50
2008,05,27,14,55,17.50
2008,05,27,14,56,17.50
2008,05,27,14,57,17.50
2008,05,27,14,58,17.50
2008,05,27,14,59,17.50
2008,05,27,15,00,17.40
2008,05,27,15,01,17.40
2008,05,27,15,02,17.40
2008,05,27,15,03,17.30
2008,05,27,15,04,17.30
2008,05,27,15,05,17.40
2008,05,27,15,06,17.40
2008,05,27,15,07,17.40
2008,05,27,15,08,17.40
2008,05,27,15,09,17.40
2008,05,27,15,10,17.40
2008,05,27,15,11,17.30
2008,05,27,15,12,17.30
2008,05,27,15,13,17.30
2008,05,27,15,14,17.30
2008,05,27,15,15,17.30
2008,05,27,15,16,17.40
2008,05,27,15,17,17.40
2008,05,27,15,18,17.40
2008,05,27,15,19,17.40
2008,05,27,15,20,17.40
2008,05,27,15,21,17.40
2008,05,27,15,22,17.50
2008,05,27,15,23,17.50
2008,05,27,15,24,17.50
2008,05,27,15,25,17.50
2008,05,27,15,26,17.60
2008,05,27,15,27,17.60
2008,05,27,15,28,17.60
2008,05,27,15,29,17.60
2008,05,27,15,30,17.70
2008,05,27,15,31,17.80
2008,05,27,15,32,17.90
2008,05,27,15,33,17.90
2008,05,27,15,34,18.00
2008,05,27,15,35,18.00
2008,05,27,15,36,18.00
2008,05,27,15,37,18.00
2008,05,27,15,38,18.00
2008,05,27,15,39,18.10
2008,05,27,15,40,18.10
2008,05,27,15,41,18.00
2008,05,27,15,42,18.00
2008,05,27,15,43,17.90
2008,05,27,15,44,17.90
2008,05,27,15,45,17.90
2008,05,27,15,46,17.80
2008,05,27,15,47,17.80
2008,05,27,15,48,17.80
2008,05,27,15,49,17.80
2008,05,27,15,50,17.80
2008,05,27,15,51,17.80
2008,05,27,15,52,17.80
2008,05,27,15,53,17.80
2008,05,27,15,54,17.80
2008,05,27,15,55,17.80
2008,05,27,15,56,17.90
2008,05,27,15,57,18.00
2008,05,27,15,58,18.00
2008,05,27,15,59,18.10
2008,05,27,16,00,18.20
2008,05,27,16,01,18.20
2008,05,27,16,02,18.20
2008,05,27,16,03,18.30
2008,05,27,16,04,18.40
2008,05,27,16,05,18.50
2008,05,27,16,06,18.50
2008,05,27,16,07,18.60
2008,05,27,16,08,18.60
2008,05,27,16,09,18.70
2008,05,27,16,10,18.70
2008,05,27,16,11,18.60
2008,05,27,16,12,18.60
2008,05,27,16,13,18.50
2008,05,27,16,14,18.40
2008,05,27,16,15,18.40
2008,05,27,16,16,18.40
2008,05,27,16,17,18.40
2008,05,27,16,18,18.50
2008,05,27,16,19,18.60
2008,05,27,16,20,18.60
2008,05,27,16,21,18.70
2008,05,27,16,22,18.70
2008,05,27,16,23,18.80
2008,05,27,16,24,18.80
2008,05,27,16,25,18.90
2008,05,27,16,26,18.90
2008,05,27,16,27,19.00
2008,05,27,16,28,19.00
2008,05,27,16,29,19.00
2008,05,27,16,30,19.00
2008,05,27,16,31,18.90
2008,05,27,16,32,18.90
2008,05,27,16,33,18.90
2008,05,27,16,34,18.90
2008,05,27,16,35,18.90
2008,05,27,16,36,18.90
2008,05,27,16,37,18.90
2008,05,27,16,38,18.80
2008,05,27,16,39,18.80
2008,05,27,16,40,18.80
2008,05,27,16,41,18.80
2008,05,27,16,42,18.80
2008,05,27,16,43,18.80
2008,05,27,16,44,18.80
2008,05,27,16,45,18.90
2008,05,27,16,46,18.90
2008,05,27,16,47,19.00
2008,05,27,16,48,19.00
2008,05,27,16,49,19.10
2008,05,27,16,50,19.10
2008,05,27,16,51,19.10
2008,05,27,16,52,19.00
2008,05,27,16,53,19.00
2008,05,27,16,54,18.90
2008,05,27,16,55,18.90
2008,05,27,16,56,18.90
2008,05,27,16,57,18.90
2008,05,27,16,58,18.90
2008,05,27,16,59,18.90
2008,05,27,17,00,19.00
2008,05,27,17,01,19.00
2008,05,27,17,02,19.00
2008,05,27,17,03,19.00
2008,05,27,17,04,19.00
2008,05,27,17,05,19.10
2008,05,27,17,06,19.10
2008,05,27,17,07,19.10
2008,05,27,17,08,19.20
2008,05,27,17,09,19.10
2008,05,27,17,10,19.20
2008,05,27,17,11,19.20
2008,05,27,17,12,19.10
2008,05,27,17,13,19.10
2008,05,27,17,14,19.20
2008,05,27,17,15,19.10
2008,05,27,17,16,19.10
2008,05,27,17,17,19.10
2008,05,27,17,18,19.10
2008,05,27,17,19,19.10
2008,05,27,17,20,19.10
2008,05,27,17,21,19.10
2008,05,27,17,22,19.20
2008,05,27,17,23,19.30
2008,05,27,17,24,19.30
2008,05,27,17,25,19.40
2008,05,27,17,26,19.50
2008,05,27,17,27,19.50
2008,05,27,17,28,19.60
2008,05,27,17,29,19.60
2008,05,27,17,30,19.60
2008,05,27,17,31,19.60
2008,05,27,17,32,19.60
2008,05,27,17,33,19.70
2008,05,27,17,34,19.80
2008,05,27,17,35,19.80
2008,05,27,17,36,19.80
2008,05,27,17,37,19.90
2008,05,27,17,38,20.10
2008,05,27,17,39,20.20
2008,05,27,17,40,20.20
2008,05,27,17,41,20.20
2008,05,27,17,42,20.20
2008,05,27,17,43,20.20
2008,05,27,17,44,20.30
2008,05,27,17,45,20.30
2008,05,27,17,46,20.40
2008,05,27,17,47,20.40
2008,05,27,17,48,20.40
2008,05,27,17,49,20.50
2008,05,27,17,50,20.50
2008,05,27,17,51,20.50
2008,05,27,17,52,20.40
2008,05,27,17,53,20.40
2008,05,27,17,54,20.40
2008,05,27,17,55,20.20
2008,05,27,17,56,20.10
2008,05,27,17,57,20.00
2008,05,27,17,58,19.90
2008,05,27,17,59,19.90
2008,05,27,18,00,19.90
2008,05,27,18,01,19.80
2008,05,27,18,02,19.80
2008,05,27,18,03,19.80
2008,05,27,18,04,19.80
2008,05,27,18,05,19.80
2008,05,27,18,06,19.70
2008,05,27,18,07,19.70
2008,05,27,18,08,19.60
2008,05,27,18,09,19.50
2008,05,27,18,10,19.50
2008,05,27,18,11,19.40
2008,05,27,18,12,19.40
2008,05,27,18,13,19.30
2008,05,27,18,14,19.30
2008,05,27,18,15,19.40
2008,05,27,18,16,19.50
2008,05,27,18,17,19.60
2008,05,27,18,18,19.70
2008,05,27,18,19,19.70
2008,05,27,18,20,19.70
2008,05,27,18,21,19.80
2008,05,27,18,22,19.80
2008,05,27,18,23,19.80
2008,05,27,18,24,19.80
2008,05,27,18,25,19.80
2008,05,27,18,26,19.70
2008,05,27,18,27,19.60
2008,05,27,18,28,19.60
2008,05,27,18,29,19.50
2008,05,27,18,30,19.50
2008,05,27,18,31,19.40
2008,05,27,18,32,19.40
2008,05,27,18,33,19.40
2008,05,27,18,34,19.40
2008,05,27,18,35,19.50
2008,05,27,18,36,19.50
2008,05,27,18,37,19.40
2008,05,27,18,38,19.40
2008,05,27,18,39,19.40
2008,05,27,18,40,19.40
2008,05,27,18,41,19.40
2008,05,27,18,42,19.40
2008,05,27,18,43,19.40
2008,05,27,18,44,19.40
2008,05,27,18,45,19.30
2008,05,27,18,46,19.40
2008,05,27,18,47,19.40
2008,05,27,18,48,19.50
2008,05,27,18,49,19.60
2008,05,27,18,50,19.60
2008,05,27,18,51,19.70
2008,05,27,18,52,19.70
2008,05,27,18,53,19.80
2008,05,27,18,54,19.80
2008,05,27,18,55,19.80
2008,05,27,18,56,19.80
2008,05,27,18,57,19.80
2008,05,27,18,58,19.80
2008,05,27,18,59,19.90
2008,05,27,19,00,19.90
2008,05,27,19,01,19.90
2008,05,27,19,02,19.90
2008,05,27,19,03,19.90
2008,05,27,19,04,19.90
2008,05,27,19,05,19.90
2008,05,27,19,06,19.90
2008,05,27,19,07,19.90
2008,05,27,19,08,19.90
2008,05,27,19,09,19.90
2008,05,27,19,10,19.80
2008,05,27,19,11,19.70
2008,05,27,19,12,19.60
2008,05,27,19,13,19.40
2008,05,27,19,14,19.30
2008,05,27,19,15,19.20
2008,05,27,19,16,19.10
2008,05,27,19,17,19.00
2008,05,27,19,18,18.90
2008,05,27,19,19,18.90
2008,05,27,19,20,18.80
2008,05,27,19,21,18.70
2008,05,27,19,22,18.70
2008,05,27,19,23,18.70
2008,05,27,19,24,18.60
2008,05,27,19,25,18.60
2008,05,27,19,26,18.60
2008,05,27,19,27,18.60
2008,05,27,19,28,18.70
2008,05,27,19,29,18.70
2008,05,27,19,30,18.70
2008,05,27,19,31,18.70
2008,05,27,19,32,18.80
2008,05,27,19,33,18.80
2008,05,27,19,34,18.80
2008,05,27,19,35,18.80
2008,05,27,19,36,18.80
2008,05,27,19,37,18.80
2008,05,27,19,38,18.80
2008,05,27,19,39,18.80
2008,05,27,19,40,18.80
2008,05,27,19,41,18.80
2008,05,27,19,42,18.80
2008,05,27,19,43,18.80
2008,05,27,19,44,18.80
2008,05,27,19,45,18.80
2008,05,27,19,46,18.80
2008,05,27,19,47,18.80
2008,05,27,19,48,18.80
2008,05,27,19,49,18.80
2008,05,27,19,50,18.80
2008,05,27,19,51,18.80
