Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,25,00,00,-0.80
2008,03,25,00,01,-0.80
2008,03,25,00,02,-0.80
2008,03,25,00,03,-0.80
2008,03,25,00,04,-0.80
2008,03,25,00,05,-0.80
2008,03,25,00,06,-0.80
2008,03,25,00,07,-0.80
2008,03,25,00,08,-0.80
2008,03,25,00,09,-0.80
2008,03,25,00,10,-0.80
2008,03,25,00,11,-0.90
2008,03,25,00,12,-0.90
2008,03,25,00,13,-0.90
2008,03,25,00,14,-0.90
2008,03,25,00,15,-0.90
2008,03,25,00,16,-0.90
2008,03,25,00,17,-0.90
2008,03,25,00,18,-0.90
2008,03,25,00,19,-0.90
2008,03,25,00,20,-0.90
2008,03,25,00,21,-0.90
2008,03,25,00,22,-0.90
2008,03,25,00,23,-0.90
2008,03,25,00,24,-0.90
2008,03,25,00,25,-0.90
2008,03,25,00,26,-0.90
2008,03,25,00,27,-0.90
2008,03,25,00,28,-0.90
2008,03,25,00,29,-1.00
2008,03,25,00,30,-1.00
2008,03,25,00,31,-1.00
2008,03,25,00,32,-1.00
2008,03,25,00,33,-1.00
2008,03,25,00,34,-1.00
2008,03,25,00,35,-1.00
2008,03,25,00,36,-1.00
2008,03,25,00,37,-1.00
2008,03,25,00,38,-1.00
2008,03,25,00,39,-1.00
2008,03,25,00,40,-1.00
2008,03,25,00,41,-1.10
2008,03,25,00,42,-1.10
2008,03,25,00,43,-1.10
2008,03,25,00,44,-1.10
2008,03,25,00,45,-1.10
2008,03,25,00,46,-1.10
2008,03,25,00,47,-1.10
2008,03,25,00,48,-1.10
2008,03,25,00,49,-1.10
2008,03,25,00,50,-1.10
2008,03,25,00,51,-1.10
2008,03,25,00,52,-1.10
2008,03,25,00,53,-1.10
2008,03,25,00,54,-1.20
2008,03,25,00,55,-1.10
2008,03,25,00,56,-1.10
2008,03,25,00,57,-1.10
2008,03,25,00,58,-1.10
2008,03,25,00,59,-1.20
2008,03,25,01,00,-1.20
2008,03,25,01,01,-1.20
2008,03,25,01,02,-1.20
2008,03,25,01,03,-1.20
2008,03,25,01,04,-1.20
2008,03,25,01,05,-1.20
2008,03,25,01,06,-1.20
2008,03,25,01,07,-1.20
2008,03,25,01,08,-1.20
2008,03,25,01,09,-1.30
2008,03,25,01,10,-1.30
2008,03,25,01,11,-1.30
2008,03,25,01,12,-1.30
2008,03,25,01,13,-1.30
2008,03,25,01,14,-1.30
2008,03,25,01,15,-1.30
2008,03,25,01,16,-1.30
2008,03,25,01,17,-1.30
2008,03,25,01,18,-1.30
2008,03,25,01,19,-1.30
2008,03,25,01,20,-1.30
2008,03,25,01,21,-1.30
2008,03,25,01,22,-1.30
2008,03,25,01,23,-1.30
2008,03,25,01,24,-1.30
2008,03,25,01,25,-1.30
2008,03,25,01,26,-1.30
2008,03,25,01,27,-1.30
2008,03,25,01,28,-1.30
2008,03,25,01,29,-1.30
2008,03,25,01,30,-1.30
2008,03,25,01,31,-1.30
2008,03,25,01,32,-1.30
2008,03,25,01,33,-1.30
2008,03,25,01,34,-1.30
2008,03,25,01,35,-1.30
2008,03,25,01,36,-1.30
2008,03,25,01,37,-1.30
2008,03,25,01,38,-1.30
2008,03,25,01,39,-1.30
2008,03,25,01,40,-1.30
2008,03,25,01,41,-1.30
2008,03,25,01,42,-1.30
2008,03,25,01,43,-1.30
2008,03,25,01,44,-1.30
2008,03,25,01,45,-1.30
2008,03,25,01,46,-1.30
2008,03,25,01,47,-1.30
2008,03,25,01,48,-1.30
2008,03,25,01,49,-1.30
2008,03,25,01,50,-1.30
2008,03,25,01,51,-1.30
2008,03,25,01,52,-1.30
2008,03,25,01,53,-1.30
2008,03,25,01,54,-1.30
2008,03,25,01,55,-1.30
2008,03,25,01,56,-1.30
2008,03,25,01,57,-1.30
2008,03,25,01,58,-1.30
2008,03,25,01,59,-1.30
2008,03,25,02,00,-1.30
2008,03,25,02,01,-1.30
2008,03,25,02,02,-1.30
2008,03,25,02,03,-1.30
2008,03,25,02,04,-1.30
2008,03,25,02,05,-1.30
2008,03,25,02,06,-1.30
2008,03,25,02,07,-1.30
2008,03,25,02,08,-1.30
2008,03,25,02,09,-1.30
2008,03,25,02,10,-1.30
2008,03,25,02,11,-1.30
2008,03,25,02,12,-1.30
2008,03,25,02,13,-1.30
2008,03,25,02,14,-1.30
2008,03,25,02,15,-1.30
2008,03,25,02,16,-1.30
2008,03,25,02,17,-1.30
2008,03,25,02,18,-1.30
2008,03,25,02,19,-1.30
2008,03,25,02,20,-1.30
2008,03,25,02,21,-1.30
2008,03,25,02,22,-1.30
2008,03,25,02,23,-1.30
2008,03,25,02,24,-1.30
2008,03,25,02,25,-1.30
2008,03,25,02,26,-1.30
2008,03,25,02,27,-1.30
2008,03,25,02,28,-1.30
2008,03,25,02,29,-1.30
2008,03,25,02,30,-1.30
2008,03,25,02,31,-1.30
2008,03,25,02,32,-1.30
2008,03,25,02,33,-1.30
2008,03,25,02,34,-1.30
2008,03,25,02,35,-1.30
2008,03,25,02,36,-1.30
2008,03,25,02,37,-1.30
2008,03,25,02,38,-1.30
2008,03,25,02,39,-1.30
2008,03,25,02,40,-1.30
2008,03,25,02,41,-1.30
2008,03,25,02,42,-1.30
2008,03,25,02,43,-1.40
2008,03,25,02,44,-1.40
2008,03,25,02,45,-1.40
2008,03,25,02,46,-1.40
2008,03,25,02,47,-1.40
2008,03,25,02,48,-1.40
2008,03,25,02,49,-1.40
2008,03,25,02,50,-1.40
2008,03,25,02,51,-1.40
2008,03,25,02,52,-1.40
2008,03,25,02,53,-1.40
2008,03,25,02,54,-1.40
2008,03,25,02,55,-1.40
2008,03,25,02,56,-1.40
2008,03,25,02,57,-1.40
2008,03,25,02,58,-1.40
2008,03,25,02,59,-1.40
2008,03,25,03,00,-1.40
2008,03,25,03,01,-1.40
2008,03,25,03,02,-1.40
2008,03,25,03,03,-1.40
2008,03,25,03,04,-1.40
2008,03,25,03,05,-1.40
2008,03,25,03,06,-1.40
2008,03,25,03,07,-1.40
2008,03,25,03,08,-1.40
2008,03,25,03,09,-1.40
2008,03,25,03,10,-1.50
2008,03,25,03,11,-1.50
2008,03,25,03,12,-1.50
2008,03,25,03,13,-1.40
2008,03,25,03,14,-1.40
2008,03,25,03,15,-1.40
2008,03,25,03,16,-1.40
2008,03,25,03,17,-1.40
2008,03,25,03,18,-1.40
2008,03,25,03,19,-1.40
2008,03,25,03,20,-1.40
2008,03,25,03,21,-1.40
2008,03,25,03,22,-1.40
2008,03,25,03,23,-1.40
2008,03,25,03,24,-1.40
2008,03,25,03,25,-1.40
2008,03,25,03,26,-1.40
2008,03,25,03,27,-1.40
2008,03,25,03,28,-1.50
2008,03,25,03,29,-1.50
2008,03,25,03,30,-1.50
2008,03,25,03,31,-1.50
2008,03,25,03,32,-1.50
2008,03,25,03,33,-1.50
2008,03,25,03,34,-1.50
2008,03,25,03,35,-1.50
2008,03,25,03,36,-1.50
2008,03,25,03,37,-1.50
2008,03,25,03,38,-1.50
2008,03,25,03,39,-1.50
2008,03,25,03,40,-1.50
2008,03,25,03,41,-1.50
2008,03,25,03,42,-1.50
2008,03,25,03,43,-1.50
2008,03,25,03,44,-1.50
2008,03,25,03,45,-1.50
2008,03,25,03,46,-1.50
2008,03,25,03,47,-1.50
2008,03,25,03,48,-1.50
2008,03,25,03,49,-1.60
2008,03,25,03,50,-1.60
2008,03,25,03,51,-1.60
2008,03,25,03,52,-1.60
2008,03,25,03,53,-1.60
2008,03,25,03,54,-1.60
2008,03,25,03,55,-1.50
2008,03,25,03,56,-1.50
2008,03,25,03,57,-1.50
2008,03,25,03,58,-1.50
2008,03,25,03,59,-1.50
2008,03,25,04,00,-1.50
2008,03,25,04,01,-1.50
2008,03,25,04,02,-1.50
2008,03,25,04,03,-1.40
2008,03,25,04,04,-1.40
2008,03,25,04,05,-1.40
2008,03,25,04,06,-1.40
2008,03,25,04,07,-1.40
2008,03,25,04,08,-1.40
2008,03,25,04,09,-1.40
2008,03,25,04,10,-1.40
2008,03,25,04,11,-1.40
2008,03,25,04,12,-1.40
2008,03,25,04,13,-1.40
2008,03,25,04,14,-1.40
2008,03,25,04,15,-1.40
2008,03,25,04,16,-1.40
2008,03,25,04,17,-1.40
2008,03,25,04,18,-1.40
2008,03,25,04,19,-1.40
2008,03,25,04,20,-1.40
2008,03,25,04,21,-1.40
2008,03,25,04,22,-1.40
2008,03,25,04,23,-1.40
2008,03,25,04,24,-1.40
2008,03,25,04,25,-1.40
2008,03,25,04,26,-1.40
2008,03,25,04,27,-1.40
2008,03,25,04,28,-1.40
2008,03,25,04,29,-1.30
2008,03,25,04,30,-1.30
2008,03,25,04,31,-1.30
2008,03,25,04,32,-1.30
2008,03,25,04,33,-1.30
2008,03,25,04,34,-1.30
2008,03,25,04,35,-1.30
2008,03,25,04,36,-1.30
2008,03,25,04,37,-1.30
2008,03,25,04,38,-1.30
2008,03,25,04,39,-1.30
2008,03,25,04,40,-1.30
2008,03,25,04,41,-1.30
2008,03,25,04,42,-1.30
2008,03,25,04,43,-1.30
2008,03,25,04,44,-1.30
2008,03,25,04,45,-1.30
2008,03,25,04,46,-1.30
2008,03,25,04,47,-1.30
2008,03,25,04,48,-1.30
2008,03,25,04,49,-1.30
2008,03,25,04,50,-1.30
2008,03,25,04,51,-1.30
2008,03,25,04,52,-1.30
2008,03,25,04,53,-1.30
2008,03,25,04,54,-1.30
2008,03,25,04,55,-1.30
2008,03,25,04,56,-1.30
2008,03,25,04,57,-1.30
2008,03,25,04,58,-1.30
2008,03,25,04,59,-1.20
2008,03,25,05,00,-1.20
2008,03,25,05,01,-1.20
2008,03,25,05,02,-1.20
2008,03,25,05,03,-1.20
2008,03,25,05,04,-1.20
2008,03,25,05,05,-1.20
2008,03,25,05,06,-1.20
2008,03,25,05,07,-1.20
2008,03,25,05,08,-1.20
2008,03,25,05,09,-1.20
2008,03,25,05,10,-1.20
2008,03,25,05,11,-1.20
2008,03,25,05,12,-1.20
2008,03,25,05,13,-1.20
2008,03,25,05,14,-1.20
2008,03,25,05,15,-1.10
2008,03,25,05,16,-1.10
2008,03,25,05,17,-1.10
2008,03,25,05,18,-1.10
2008,03,25,05,19,-1.10
2008,03,25,05,20,-1.10
2008,03,25,05,21,-1.10
2008,03,25,05,22,-1.10
2008,03,25,05,23,-1.10
2008,03,25,05,24,-1.10
2008,03,25,05,25,-1.10
2008,03,25,05,26,-1.10
2008,03,25,05,27,-1.10
2008,03,25,05,28,-1.10
2008,03,25,05,29,-1.10
2008,03,25,05,30,-1.10
2008,03,25,05,31,-1.10
2008,03,25,05,32,-1.10
2008,03,25,05,33,-1.10
2008,03,25,05,34,-1.10
2008,03,25,05,35,-1.10
2008,03,25,05,36,-1.10
2008,03,25,05,37,-1.00
2008,03,25,05,38,-1.00
2008,03,25,05,39,-1.00
2008,03,25,05,40,-1.10
2008,03,25,05,41,-1.10
2008,03,25,05,42,-1.00
2008,03,25,05,43,-1.00
2008,03,25,05,44,-1.10
2008,03,25,05,45,-1.10
2008,03,25,05,46,-1.10
2008,03,25,05,47,-1.10
2008,03,25,05,48,-1.10
2008,03,25,05,49,-1.10
2008,03,25,05,50,-1.10
2008,03,25,05,51,-1.10
2008,03,25,05,52,-1.00
2008,03,25,05,53,-1.00
2008,03,25,05,54,-1.00
2008,03,25,05,55,-1.00
2008,03,25,05,56,-1.00
2008,03,25,05,57,-1.00
2008,03,25,05,58,-1.00
2008,03,25,05,59,-1.00
2008,03,25,06,00,-1.00
2008,03,25,06,01,-1.00
2008,03,25,06,02,-1.00
2008,03,25,06,03,-1.00
2008,03,25,06,04,-1.00
2008,03,25,06,05,-1.00
2008,03,25,06,06,-1.00
2008,03,25,06,07,-1.00
2008,03,25,06,08,-1.00
2008,03,25,06,09,-1.00
2008,03,25,06,10,-1.00
2008,03,25,06,11,-1.00
2008,03,25,06,12,-1.00
2008,03,25,06,13,-0.90
2008,03,25,06,14,-0.90
2008,03,25,06,15,-0.90
2008,03,25,06,16,-0.90
2008,03,25,06,17,-0.90
2008,03,25,06,18,-0.90
2008,03,25,06,19,-0.90
2008,03,25,06,20,-0.90
2008,03,25,06,21,-0.90
2008,03,25,06,22,-0.90
2008,03,25,06,23,-0.90
2008,03,25,06,24,-0.90
2008,03,25,06,25,-0.90
2008,03,25,06,26,-0.90
2008,03,25,06,27,-0.80
2008,03,25,06,28,-0.80
2008,03,25,06,29,-0.80
2008,03,25,06,30,-0.80
2008,03,25,06,31,-0.80
2008,03,25,06,32,-0.80
2008,03,25,06,33,-0.80
2008,03,25,06,34,-0.80
2008,03,25,06,35,-0.80
2008,03,25,06,36,-0.80
2008,03,25,06,37,-0.80
2008,03,25,06,38,-0.80
2008,03,25,06,39,-0.80
2008,03,25,06,40,-0.80
2008,03,25,06,41,-0.80
2008,03,25,06,42,-0.80
2008,03,25,06,43,-0.80
2008,03,25,06,44,-0.80
2008,03,25,06,45,-0.80
2008,03,25,06,46,-0.80
2008,03,25,06,47,-0.80
2008,03,25,06,48,-0.80
2008,03,25,06,49,-0.70
2008,03,25,06,50,-0.70
2008,03,25,06,51,-0.70
2008,03,25,06,52,-0.70
2008,03,25,06,53,-0.70
2008,03,25,06,54,-0.70
2008,03,25,06,55,-0.70
2008,03,25,06,56,-0.70
2008,03,25,06,57,-0.70
2008,03,25,06,58,-0.70
2008,03,25,06,59,-0.70
2008,03,25,07,00,-0.70
2008,03,25,07,01,-0.70
2008,03,25,07,02,-0.70
2008,03,25,07,03,-0.70
2008,03,25,07,04,-0.70
2008,03,25,07,05,-0.60
2008,03,25,07,06,-0.60
2008,03,25,07,07,-0.60
2008,03,25,07,08,-0.60
2008,03,25,07,09,-0.60
2008,03,25,07,10,-0.60
2008,03,25,07,11,-0.60
2008,03,25,07,12,-0.60
2008,03,25,07,13,-0.60
2008,03,25,07,14,-0.60
2008,03,25,07,15,-0.60
2008,03,25,07,16,-0.60
2008,03,25,07,17,-0.60
2008,03,25,07,18,-0.60
2008,03,25,07,19,-0.60
2008,03,25,07,20,-0.60
2008,03,25,07,21,-0.60
2008,03,25,07,22,-0.60
2008,03,25,07,23,-0.60
2008,03,25,07,24,-0.60
2008,03,25,07,25,-0.60
2008,03,25,07,26,-0.60
2008,03,25,07,27,-0.60
2008,03,25,07,28,-0.60
2008,03,25,07,29,-0.50
2008,03,25,07,30,-0.50
2008,03,25,07,31,-0.50
2008,03,25,07,32,-0.50
2008,03,25,07,33,-0.50
2008,03,25,07,34,-0.50
2008,03,25,07,35,-0.50
2008,03,25,07,36,-0.40
2008,03,25,07,37,-0.40
2008,03,25,07,38,-0.40
2008,03,25,07,39,-0.40
2008,03,25,07,40,-0.40
2008,03,25,07,41,-0.40
2008,03,25,07,42,-0.40
2008,03,25,07,43,-0.40
2008,03,25,07,44,-0.40
2008,03,25,07,45,-0.40
2008,03,25,07,46,-0.40
2008,03,25,07,47,-0.40
2008,03,25,07,48,-0.40
2008,03,25,07,49,-0.40
2008,03,25,07,50,-0.40
2008,03,25,07,51,-0.40
2008,03,25,07,52,-0.40
2008,03,25,07,53,-0.40
2008,03,25,07,54,-0.40
2008,03,25,07,55,-0.40
2008,03,25,07,56,-0.40
2008,03,25,07,57,-0.40
2008,03,25,07,58,-0.40
2008,03,25,07,59,-0.40
2008,03,25,08,00,-0.30
2008,03,25,08,01,-0.40
2008,03,25,08,02,-0.30
2008,03,25,08,03,-0.30
2008,03,25,08,04,-0.30
2008,03,25,08,05,-0.30
2008,03,25,08,06,-0.30
2008,03,25,08,07,-0.30
2008,03,25,08,08,-0.30
2008,03,25,08,09,-0.30
2008,03,25,08,10,-0.30
2008,03,25,08,11,-0.30
2008,03,25,08,12,-0.30
2008,03,25,08,13,-0.20
2008,03,25,08,14,-0.30
2008,03,25,08,15,-0.20
2008,03,25,08,16,-0.20
2008,03,25,08,17,-0.20
2008,03,25,08,18,-0.20
2008,03,25,08,19,-0.20
2008,03,25,08,20,-0.20
2008,03,25,08,21,-0.20
2008,03,25,08,22,-0.20
2008,03,25,08,23,-0.20
2008,03,25,08,24,-0.20
2008,03,25,08,25,-0.20
2008,03,25,08,26,-0.20
2008,03,25,08,27,-0.20
2008,03,25,08,28,-0.10
2008,03,25,08,29,-0.10
2008,03,25,08,30,-0.10
2008,03,25,08,31,-0.10
2008,03,25,08,32,-0.10
2008,03,25,08,33,-0.10
2008,03,25,08,34,-0.10
2008,03,25,08,35,-0.10
2008,03,25,08,36,-0.10
2008,03,25,08,37,-0.10
2008,03,25,08,38,-0.10
2008,03,25,08,39,-0.10
2008,03,25,08,40,-0.10
2008,03,25,08,41,-0.10
2008,03,25,08,42,0.00
2008,03,25,08,43,0.00
2008,03,25,08,44,0.00
2008,03,25,08,45,0.00
2008,03,25,08,46,0.00
2008,03,25,08,47,0.00
2008,03,25,08,48,0.00
2008,03,25,08,49,0.00
2008,03,25,08,50,0.00
2008,03,25,08,51,0.00
2008,03,25,08,52,0.00
2008,03,25,08,53,0.00
2008,03,25,08,54,0.00
2008,03,25,08,55,0.10
2008,03,25,08,56,0.10
2008,03,25,08,57,0.10
2008,03,25,08,58,0.10
2008,03,25,08,59,0.10
2008,03,25,09,00,0.10
2008,03,25,09,01,0.10
2008,03,25,09,02,0.10
2008,03,25,09,03,0.20
2008,03,25,09,04,0.20
2008,03,25,09,05,0.20
2008,03,25,09,06,0.20
2008,03,25,09,07,0.20
2008,03,25,09,08,0.20
2008,03,25,09,09,0.20
2008,03,25,09,10,0.20
2008,03,25,09,11,0.20
2008,03,25,09,12,0.20
2008,03,25,09,13,0.20
2008,03,25,09,14,0.20
2008,03,25,09,15,0.20
2008,03,25,09,16,0.20
2008,03,25,09,17,0.20
2008,03,25,09,18,0.30
2008,03,25,09,19,0.30
2008,03,25,09,20,0.30
2008,03,25,09,21,0.30
2008,03,25,09,22,0.30
2008,03,25,09,23,0.30
2008,03,25,09,24,0.30
2008,03,25,09,25,0.30
2008,03,25,09,26,0.30
2008,03,25,09,27,0.30
2008,03,25,09,28,0.30
2008,03,25,09,29,0.30
2008,03,25,09,30,0.30
2008,03,25,09,31,0.30
2008,03,25,09,32,0.30
2008,03,25,09,33,0.30
2008,03,25,09,34,0.30
2008,03,25,09,35,0.30
2008,03,25,09,36,0.30
2008,03,25,09,37,0.30
2008,03,25,09,38,0.30
2008,03,25,09,39,0.30
2008,03,25,09,40,0.30
2008,03,25,09,41,0.30
2008,03,25,09,42,0.30
2008,03,25,09,43,0.40
2008,03,25,09,44,0.40
2008,03,25,09,45,0.40
2008,03,25,09,46,0.40
2008,03,25,09,47,0.40
2008,03,25,09,48,0.40
2008,03,25,09,49,0.40
2008,03,25,09,50,0.40
2008,03,25,09,51,0.50
2008,03,25,09,52,0.50
2008,03,25,09,53,0.40
2008,03,25,09,54,0.50
2008,03,25,09,55,0.50
2008,03,25,09,56,0.50
2008,03,25,09,57,0.50
2008,03,25,09,58,0.50
2008,03,25,09,59,0.50
2008,03,25,10,00,0.50
2008,03,25,10,01,0.60
2008,03,25,10,02,0.60
2008,03,25,10,03,0.60
2008,03,25,10,04,0.60
2008,03,25,10,05,0.60
2008,03,25,10,06,0.60
2008,03,25,10,07,0.60
2008,03,25,10,08,0.60
2008,03,25,10,09,0.70
2008,03,25,10,10,0.70
2008,03,25,10,11,0.70
2008,03,25,10,12,0.70
2008,03,25,10,13,0.70
2008,03,25,10,14,0.70
2008,03,25,10,15,0.70
2008,03,25,10,16,0.70
2008,03,25,10,17,0.70
2008,03,25,10,18,0.80
2008,03,25,10,19,0.80
2008,03,25,10,20,0.80
2008,03,25,10,21,0.80
2008,03,25,10,22,0.90
2008,03,25,10,23,0.90
2008,03,25,10,24,0.90
2008,03,25,10,25,0.90
2008,03,25,10,26,1.00
2008,03,25,10,27,1.00
2008,03,25,10,28,1.00
2008,03,25,10,29,1.10
2008,03,25,10,30,1.10
2008,03,25,10,31,1.20
2008,03,25,10,32,1.20
2008,03,25,10,33,1.20
2008,03,25,10,34,1.30
2008,03,25,10,35,1.30
2008,03,25,10,36,1.30
2008,03,25,10,37,1.30
2008,03,25,10,38,1.30
2008,03,25,10,39,1.40
2008,03,25,10,40,1.40
2008,03,25,10,41,1.50
2008,03,25,10,42,1.60
2008,03,25,10,43,1.60
2008,03,25,10,44,1.70
2008,03,25,10,45,1.70
2008,03,25,10,46,1.80
2008,03,25,10,47,1.90
2008,03,25,10,48,1.90
2008,03,25,10,49,2.00
2008,03,25,10,50,2.10
2008,03,25,10,51,2.10
2008,03,25,10,52,2.20
2008,03,25,10,53,2.30
2008,03,25,10,54,2.40
2008,03,25,10,55,2.50
2008,03,25,10,56,2.50
2008,03,25,10,57,2.60
2008,03,25,10,58,2.70
2008,03,25,10,59,2.80
2008,03,25,11,00,2.80
2008,03,25,11,01,2.80
2008,03,25,11,02,2.80
2008,03,25,11,03,2.80
2008,03,25,11,04,2.80
2008,03,25,11,05,2.90
2008,03,25,11,06,2.80
2008,03,25,11,07,2.80
2008,03,25,11,08,2.80
2008,03,25,11,09,2.80
2008,03,25,11,10,2.80
2008,03,25,11,11,2.90
2008,03,25,11,12,2.80
2008,03,25,11,13,2.80
2008,03,25,11,14,2.80
2008,03,25,11,15,2.80
2008,03,25,11,16,2.80
2008,03,25,11,17,2.80
2008,03,25,11,18,2.80
2008,03,25,11,19,2.90
2008,03,25,11,20,2.90
2008,03,25,11,21,2.80
2008,03,25,11,22,2.80
2008,03,25,11,23,2.80
2008,03,25,11,24,2.80
2008,03,25,11,25,2.80
2008,03,25,11,26,2.80
2008,03,25,11,27,2.80
2008,03,25,11,28,2.90
2008,03,25,11,29,2.90
2008,03,25,11,30,2.90
2008,03,25,11,31,2.90
2008,03,25,11,32,2.90
2008,03,25,11,33,2.90
2008,03,25,11,34,3.00
2008,03,25,11,35,3.00
2008,03,25,11,36,3.10
2008,03,25,11,37,3.20
2008,03,25,11,38,3.20
2008,03,25,11,39,3.30
2008,03,25,11,40,3.30
2008,03,25,11,41,3.30
2008,03,25,11,42,3.40
2008,03,25,11,43,3.40
2008,03,25,11,44,3.50
2008,03,25,11,45,3.50
2008,03,25,11,46,3.50
2008,03,25,11,47,3.50
2008,03,25,11,48,3.50
2008,03,25,11,49,3.50
2008,03,25,11,50,3.40
2008,03,25,11,51,3.40
2008,03,25,11,52,3.50
2008,03,25,11,53,3.50
2008,03,25,11,54,3.50
2008,03,25,11,55,3.50
2008,03,25,11,56,3.50
2008,03,25,11,57,3.60
2008,03,25,11,58,3.60
2008,03,25,11,59,3.60
2008,03,25,12,00,3.60
2008,03,25,12,01,3.60
2008,03,25,12,02,3.60
2008,03,25,12,03,3.60
2008,03,25,12,04,3.70
2008,03,25,12,05,3.70
2008,03,25,12,06,3.80
2008,03,25,12,07,3.80
2008,03,25,12,08,3.90
2008,03,25,12,09,3.90
2008,03,25,12,10,3.90
2008,03,25,12,11,3.90
2008,03,25,12,12,3.90
2008,03,25,12,13,3.90
2008,03,25,12,14,3.90
2008,03,25,12,15,3.80
2008,03,25,12,16,3.80
2008,03,25,12,17,3.80
2008,03,25,12,18,3.80
2008,03,25,12,19,3.80
2008,03,25,12,20,3.90
2008,03,25,12,21,3.90
2008,03,25,12,22,3.90
2008,03,25,12,23,4.00
2008,03,25,12,24,4.10
2008,03,25,12,25,4.10
2008,03,25,12,26,4.10
2008,03,25,12,27,4.20
2008,03,25,12,28,4.20
2008,03,25,12,29,4.20
2008,03,25,12,30,4.30
2008,03,25,12,31,4.30
2008,03,25,12,32,4.30
2008,03,25,12,33,4.30
2008,03,25,12,34,4.30
2008,03,25,12,35,4.30
2008,03,25,12,36,4.40
2008,03,25,12,37,4.40
2008,03,25,12,38,4.40
2008,03,25,12,39,4.50
2008,03,25,12,40,4.50
2008,03,25,12,41,4.50
2008,03,25,12,42,4.50
2008,03,25,12,43,4.60
2008,03,25,12,44,4.60
2008,03,25,12,45,4.60
2008,03,25,12,46,4.60
2008,03,25,12,47,4.60
2008,03,25,12,48,4.70
2008,03,25,12,49,4.70
2008,03,25,12,50,4.80
2008,03,25,12,51,4.80
2008,03,25,12,52,4.80
2008,03,25,12,53,4.80
2008,03,25,12,54,4.80
2008,03,25,12,55,4.80
2008,03,25,12,56,4.80
2008,03,25,12,57,4.80
2008,03,25,12,58,4.80
2008,03,25,12,59,4.80
2008,03,25,13,00,4.80
2008,03,25,13,01,4.90
2008,03,25,13,02,4.90
2008,03,25,13,03,4.90
2008,03,25,13,04,4.90
2008,03,25,13,05,4.90
2008,03,25,13,06,4.90
2008,03,25,13,07,4.90
2008,03,25,13,08,4.90
2008,03,25,13,09,4.90
2008,03,25,13,10,4.90
2008,03,25,13,11,4.90
2008,03,25,13,12,4.90
2008,03,25,13,13,4.90
2008,03,25,13,14,4.90
2008,03,25,13,15,4.90
2008,03,25,13,16,4.90
2008,03,25,13,17,4.90
2008,03,25,13,18,4.90
2008,03,25,13,19,4.90
2008,03,25,13,20,4.90
2008,03,25,13,21,4.90
2008,03,25,13,22,4.90
2008,03,25,13,23,4.90
2008,03,25,13,24,4.90
2008,03,25,13,25,4.90
2008,03,25,13,26,4.90
2008,03,25,13,27,4.90
2008,03,25,13,28,4.90
2008,03,25,13,29,4.90
2008,03,25,13,30,4.70
2008,03,25,13,31,4.60
2008,03,25,13,32,4.60
2008,03,25,13,33,4.50
2008,03,25,13,34,4.40
2008,03,25,13,35,4.40
2008,03,25,13,36,4.30
2008,03,25,13,37,4.30
2008,03,25,13,38,4.30
2008,03,25,13,39,4.30
2008,03,25,13,40,4.30
2008,03,25,13,41,4.30
2008,03,25,13,42,4.30
2008,03,25,13,43,4.30
2008,03,25,13,44,4.30
2008,03,25,13,45,4.30
2008,03,25,13,46,4.30
2008,03,25,13,47,4.30
2008,03,25,13,48,4.40
2008,03,25,13,49,4.40
2008,03,25,13,50,4.40
2008,03,25,13,51,4.40
2008,03,25,13,52,4.40
2008,03,25,13,53,4.40
2008,03,25,13,54,4.40
2008,03,25,13,55,4.40
2008,03,25,13,56,4.50
2008,03,25,13,57,4.50
2008,03,25,13,58,4.50
2008,03,25,13,59,4.50
2008,03,25,14,00,4.50
2008,03,25,14,01,4.60
2008,03,25,14,02,4.60
2008,03,25,14,03,4.60
2008,03,25,14,04,4.60
2008,03,25,14,05,4.60
2008,03,25,14,06,4.60
2008,03,25,14,07,4.60
2008,03,25,14,08,4.60
2008,03,25,14,09,4.60
2008,03,25,14,10,4.60
2008,03,25,14,11,4.70
2008,03,25,14,12,4.70
2008,03,25,14,13,4.70
2008,03,25,14,14,4.80
2008,03,25,14,15,4.80
2008,03,25,14,16,4.80
2008,03,25,14,17,4.80
2008,03,25,14,18,4.80
2008,03,25,14,19,4.80
2008,03,25,14,20,4.80
2008,03,25,14,21,4.80
2008,03,25,14,22,4.80
2008,03,25,14,23,4.80
2008,03,25,14,24,4.80
2008,03,25,14,25,4.80
2008,03,25,14,26,4.80
2008,03,25,14,27,4.80
2008,03,25,14,28,4.80
2008,03,25,14,29,4.80
2008,03,25,14,30,4.80
2008,03,25,14,31,4.80
2008,03,25,14,32,4.80
2008,03,25,14,33,4.80
2008,03,25,14,34,4.80
2008,03,25,14,35,4.80
2008,03,25,14,36,4.80
2008,03,25,14,37,4.80
2008,03,25,14,38,4.80
2008,03,25,14,39,4.70
2008,03,25,14,40,4.70
2008,03,25,14,41,4.70
2008,03,25,14,42,4.70
2008,03,25,14,43,4.70
2008,03,25,14,44,4.70
2008,03,25,14,45,4.70
2008,03,25,14,46,4.70
2008,03,25,14,47,4.60
2008,03,25,14,48,4.60
2008,03,25,14,49,4.60
2008,03,25,14,50,4.50
2008,03,25,14,51,4.50
2008,03,25,14,52,4.50
2008,03,25,14,53,4.50
2008,03,25,14,54,4.50
2008,03,25,14,55,4.50
2008,03,25,14,56,4.50
2008,03,25,14,57,4.50
2008,03,25,14,58,4.50
2008,03,25,14,59,4.50
2008,03,25,15,00,4.50
2008,03,25,15,01,4.50
2008,03,25,15,02,4.50
2008,03,25,15,03,4.50
2008,03,25,15,04,4.50
2008,03,25,15,05,4.50
2008,03,25,15,06,4.50
2008,03,25,15,07,4.50
2008,03,25,15,08,4.50
2008,03,25,15,09,4.50
2008,03,25,15,10,4.50
2008,03,25,15,11,4.50
2008,03,25,15,12,4.50
2008,03,25,15,13,4.50
2008,03,25,15,14,4.40
2008,03,25,15,15,4.40
2008,03,25,15,16,4.50
2008,03,25,15,17,4.50
2008,03,25,15,18,4.50
2008,03,25,15,19,4.50
2008,03,25,15,20,4.50
2008,03,25,15,21,4.50
2008,03,25,15,22,4.50
2008,03,25,15,23,4.60
2008,03,25,15,24,4.60
2008,03,25,15,25,4.70
2008,03,25,15,26,4.70
2008,03,25,15,27,4.70
2008,03,25,15,28,4.70
2008,03,25,15,29,4.70
2008,03,25,15,30,4.70
2008,03,25,15,31,4.70
2008,03,25,15,32,4.70
2008,03,25,15,33,4.70
2008,03,25,15,34,4.70
2008,03,25,15,35,4.70
2008,03,25,15,36,4.70
2008,03,25,15,37,4.70
2008,03,25,15,38,4.60
2008,03,25,15,39,4.60
2008,03,25,15,40,4.50
2008,03,25,15,41,4.50
2008,03,25,15,42,4.40
2008,03,25,15,43,4.40
2008,03,25,15,44,4.40
2008,03,25,15,45,4.40
2008,03,25,15,46,4.30
2008,03,25,15,47,4.40
2008,03,25,15,48,4.40
2008,03,25,15,49,4.30
2008,03,25,15,50,4.30
2008,03,25,15,51,4.30
2008,03,25,15,52,4.30
2008,03,25,15,53,4.40
2008,03,25,15,54,4.40
2008,03,25,15,55,4.40
2008,03,25,15,56,4.40
2008,03,25,15,57,4.40
2008,03,25,15,58,4.50
2008,03,25,15,59,4.50
2008,03,25,16,00,4.50
2008,03,25,16,01,4.60
2008,03,25,16,02,4.60
2008,03,25,16,03,4.70
2008,03,25,16,04,4.70
2008,03,25,16,05,4.70
2008,03,25,16,06,4.70
2008,03,25,16,07,4.70
2008,03,25,16,08,4.70
2008,03,25,16,09,4.70
2008,03,25,16,10,4.70
2008,03,25,16,11,4.70
2008,03,25,16,12,4.70
2008,03,25,16,13,4.70
2008,03,25,16,14,4.60
2008,03,25,16,15,4.60
2008,03,25,16,16,4.60
2008,03,25,16,17,4.60
2008,03,25,16,18,4.60
2008,03,25,16,19,4.50
2008,03,25,16,20,4.40
2008,03,25,16,21,4.40
2008,03,25,16,22,4.30
2008,03,25,16,23,4.30
2008,03,25,16,24,4.30
2008,03,25,16,25,4.20
2008,03,25,16,26,4.20
2008,03,25,16,27,4.20
2008,03,25,16,28,4.20
2008,03,25,16,29,4.10
2008,03,25,16,30,4.00
2008,03,25,16,31,3.90
2008,03,25,16,32,3.80
2008,03,25,16,33,3.80
2008,03,25,16,34,3.80
2008,03,25,16,35,3.80
2008,03,25,16,36,3.70
2008,03,25,16,37,3.70
2008,03,25,16,38,3.70
2008,03,25,16,39,3.70
2008,03,25,16,40,3.70
2008,03,25,16,41,3.60
2008,03,25,16,42,3.60
2008,03,25,16,43,3.60
2008,03,25,16,44,3.60
2008,03,25,16,45,3.50
2008,03,25,16,46,3.50
2008,03,25,16,47,3.50
2008,03,25,16,48,3.50
2008,03,25,16,49,3.50
2008,03,25,16,50,3.50
2008,03,25,16,51,3.50
2008,03,25,16,52,3.40
2008,03,25,16,53,3.50
2008,03,25,16,54,3.50
2008,03,25,16,55,3.50
2008,03,25,16,56,3.50
2008,03,25,16,57,3.60
2008,03,25,16,58,3.60
2008,03,25,16,59,3.50
2008,03,25,17,00,3.50
2008,03,25,17,01,3.50
2008,03,25,17,02,3.50
2008,03,25,17,03,3.60
2008,03,25,17,04,3.60
2008,03,25,17,05,3.60
2008,03,25,17,06,3.60
2008,03,25,17,07,3.60
2008,03,25,17,08,3.60
2008,03,25,17,09,3.60
2008,03,25,17,10,3.60
2008,03,25,17,11,3.60
2008,03,25,17,12,3.60
2008,03,25,17,13,3.60
2008,03,25,17,14,3.70
2008,03,25,17,15,3.70
2008,03,25,17,16,3.70
2008,03,25,17,17,3.70
2008,03,25,17,18,3.70
2008,03,25,17,19,3.70
2008,03,25,17,20,3.70
2008,03,25,17,21,3.60
2008,03,25,17,22,3.60
2008,03,25,17,23,3.60
2008,03,25,17,24,3.60
2008,03,25,17,25,3.60
2008,03,25,17,26,3.60
2008,03,25,17,27,3.60
2008,03,25,17,28,3.60
2008,03,25,17,29,3.60
2008,03,25,17,30,3.60
2008,03,25,17,31,3.60
2008,03,25,17,32,3.60
2008,03,25,17,33,3.60
2008,03,25,17,34,3.50
2008,03,25,17,35,3.60
2008,03,25,17,36,3.60
2008,03,25,17,37,3.60
2008,03,25,17,38,3.60
2008,03,25,17,39,3.60
2008,03,25,17,40,3.60
2008,03,25,17,41,3.60
2008,03,25,17,42,3.60
2008,03,25,17,43,3.60