Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,25,00,00,10.40
2012,06,25,00,01,10.40
2012,06,25,00,02,10.40
2012,06,25,00,03,10.30
2012,06,25,00,04,10.30
2012,06,25,00,05,10.30
2012,06,25,00,06,10.30
2012,06,25,00,07,10.30
2012,06,25,00,08,10.30
2012,06,25,00,09,10.30
2012,06,25,00,10,10.30
2012,06,25,00,11,10.30
2012,06,25,00,12,10.30
2012,06,25,00,13,10.30
2012,06,25,00,14,10.30
2012,06,25,00,15,10.30
2012,06,25,00,16,10.30
2012,06,25,00,17,10.20
2012,06,25,00,18,10.20
2012,06,25,00,19,10.20
2012,06,25,00,20,10.20
2012,06,25,00,21,10.20
2012,06,25,00,22,10.20
2012,06,25,00,23,10.20
2012,06,25,00,24,10.20
2012,06,25,00,25,10.20
2012,06,25,00,26,10.20
2012,06,25,00,27,10.20
2012,06,25,00,28,10.20
2012,06,25,00,29,10.20
2012,06,25,00,30,10.20
2012,06,25,00,31,10.20
2012,06,25,00,32,10.20
2012,06,25,00,33,10.20
2012,06,25,00,34,10.20
2012,06,25,00,35,10.20
2012,06,25,00,36,10.20
2012,06,25,00,37,10.20
2012,06,25,00,38,10.20
2012,06,25,00,39,10.10
2012,06,25,00,40,10.10
2012,06,25,00,41,10.10
2012,06,25,00,42,10.10
2012,06,25,00,43,10.10
2012,06,25,00,44,10.10
2012,06,25,00,45,10.10
2012,06,25,00,46,10.10
2012,06,25,00,47,10.10
2012,06,25,00,48,10.10
2012,06,25,00,49,10.10
2012,06,25,00,50,10.10
2012,06,25,00,51,10.10
2012,06,25,00,52,10.10
2012,06,25,00,53,10.10
2012,06,25,00,54,10.10
2012,06,25,00,55,10.10
2012,06,25,00,56,10.10
2012,06,25,00,57,10.00
2012,06,25,00,58,9.90
2012,06,25,00,59,9.90
2012,06,25,01,00,9.90
2012,06,25,01,01,9.90
2012,06,25,01,02,9.90
2012,06,25,01,03,9.90
2012,06,25,01,04,9.90
2012,06,25,01,05,9.80
2012,06,25,01,06,9.80
2012,06,25,01,07,9.80
2012,06,25,01,08,9.80
2012,06,25,01,09,9.80
2012,06,25,01,10,9.80
2012,06,25,01,11,9.80
2012,06,25,01,12,9.80
2012,06,25,01,13,9.80
2012,06,25,01,14,9.80
2012,06,25,01,15,9.80
2012,06,25,01,16,9.80
2012,06,25,01,17,9.80
2012,06,25,01,18,9.70
2012,06,25,01,19,9.70
2012,06,25,01,20,9.70
2012,06,25,01,21,9.70
2012,06,25,01,22,9.70
2012,06,25,01,23,9.70
2012,06,25,01,24,9.70
2012,06,25,01,25,9.70
2012,06,25,01,26,9.70
2012,06,25,01,27,9.70
2012,06,25,01,28,9.70
2012,06,25,01,29,9.70
2012,06,25,01,30,9.70
2012,06,25,01,31,9.70
2012,06,25,01,32,9.70
2012,06,25,01,33,9.70
2012,06,25,01,34,9.70
2012,06,25,01,35,9.70
2012,06,25,01,36,9.70
2012,06,25,01,37,9.70
2012,06,25,01,38,9.70
2012,06,25,01,39,9.70
2012,06,25,01,40,9.70
2012,06,25,01,41,9.70
2012,06,25,01,42,9.70
2012,06,25,01,43,9.70
2012,06,25,01,44,9.70
2012,06,25,01,45,9.70
2012,06,25,01,46,9.70
2012,06,25,01,47,9.70
2012,06,25,01,48,9.60
2012,06,25,01,49,9.60
2012,06,25,01,50,9.60
2012,06,25,01,51,9.60
2012,06,25,01,52,9.60
2012,06,25,01,53,9.70
2012,06,25,01,54,9.70
2012,06,25,01,55,9.70
2012,06,25,01,56,9.70
2012,06,25,01,57,9.70
2012,06,25,01,58,9.70
2012,06,25,01,59,9.70
2012,06,25,02,00,9.70
2012,06,25,02,01,9.70
2012,06,25,02,02,9.70
2012,06,25,02,03,9.70
2012,06,25,02,04,9.70
2012,06,25,02,05,9.70
2012,06,25,02,06,9.70
2012,06,25,02,07,9.70
2012,06,25,02,08,9.70
2012,06,25,02,09,9.60
2012,06,25,02,10,9.60
2012,06,25,02,11,9.60
2012,06,25,02,12,9.60
2012,06,25,02,13,9.60
2012,06,25,02,14,9.60
2012,06,25,02,15,9.50
2012,06,25,02,16,9.50
2012,06,25,02,17,9.50
2012,06,25,02,18,9.50
2012,06,25,02,19,9.50
2012,06,25,02,20,9.40
2012,06,25,02,21,9.40
2012,06,25,02,22,9.40
2012,06,25,02,23,9.40
2012,06,25,02,24,9.40
2012,06,25,02,25,9.40
2012,06,25,02,26,9.40
2012,06,25,02,27,9.40
2012,06,25,02,28,9.40
2012,06,25,02,29,9.40
2012,06,25,02,30,9.40
2012,06,25,02,31,9.40
2012,06,25,02,32,9.40
2012,06,25,02,33,9.40
2012,06,25,02,34,9.40
2012,06,25,02,35,9.40
2012,06,25,02,36,9.40
2012,06,25,02,37,9.40
2012,06,25,02,38,9.40
2012,06,25,02,39,9.30
2012,06,25,02,40,9.30
2012,06,25,02,41,9.30
2012,06,25,02,42,9.30
2012,06,25,02,43,9.30
2012,06,25,02,44,9.30
2012,06,25,02,45,9.20
2012,06,25,02,46,9.20
2012,06,25,02,47,9.20
2012,06,25,02,48,9.20
2012,06,25,02,49,9.20
2012,06,25,02,50,9.20
2012,06,25,02,51,9.20
2012,06,25,02,52,9.20
2012,06,25,02,53,9.20
2012,06,25,02,54,9.20
2012,06,25,02,55,9.20
2012,06,25,02,56,9.20
2012,06,25,02,57,9.20
2012,06,25,02,58,9.20
2012,06,25,02,59,9.20
2012,06,25,03,00,9.20
2012,06,25,03,01,9.20
2012,06,25,03,02,9.20
2012,06,25,03,03,9.20
2012,06,25,03,04,9.10
2012,06,25,03,05,9.10
2012,06,25,03,06,9.20
2012,06,25,03,07,9.10
2012,06,25,03,08,9.10
2012,06,25,03,09,9.10
2012,06,25,03,10,9.10
2012,06,25,03,11,9.20
2012,06,25,03,12,9.20
2012,06,25,03,13,9.20
2012,06,25,03,14,9.20
2012,06,25,03,15,9.10
2012,06,25,03,16,9.10
2012,06,25,03,17,9.10
2012,06,25,03,18,9.10
2012,06,25,03,19,9.10
2012,06,25,03,20,9.20
2012,06,25,03,21,9.20
2012,06,25,03,22,9.20
2012,06,25,03,23,9.10
2012,06,25,03,24,9.10
2012,06,25,03,25,9.10
2012,06,25,03,26,9.10
2012,06,25,03,27,9.10
2012,06,25,03,28,9.10
2012,06,25,03,29,9.10
2012,06,25,03,30,9.10
2012,06,25,03,31,9.10
2012,06,25,03,32,9.10
2012,06,25,03,33,9.10
2012,06,25,03,34,9.10
2012,06,25,03,35,9.10
2012,06,25,03,36,9.10
2012,06,25,03,37,9.10
2012,06,25,03,38,9.10
2012,06,25,03,39,9.00
2012,06,25,03,40,9.00
2012,06,25,03,41,9.00
2012,06,25,03,42,9.10
2012,06,25,03,43,9.10
2012,06,25,03,44,9.10
2012,06,25,03,45,9.10
2012,06,25,03,46,9.10
2012,06,25,03,47,9.10
2012,06,25,03,48,9.10
2012,06,25,03,49,9.10
2012,06,25,03,50,9.10
2012,06,25,03,51,9.10
2012,06,25,03,52,9.10
2012,06,25,03,53,9.10
2012,06,25,03,54,9.10
2012,06,25,03,55,9.10
2012,06,25,03,56,9.10
2012,06,25,03,57,9.00
2012,06,25,03,58,9.00
2012,06,25,03,59,9.00
2012,06,25,04,00,9.10
2012,06,25,04,01,9.10
2012,06,25,04,02,9.10
2012,06,25,04,03,9.10
2012,06,25,04,04,9.10
2012,06,25,04,05,9.00
2012,06,25,04,06,9.00
2012,06,25,04,07,9.10
2012,06,25,04,08,9.00
2012,06,25,04,09,9.00
2012,06,25,04,10,9.00
2012,06,25,04,11,9.00
2012,06,25,04,12,9.00
2012,06,25,04,13,9.00
2012,06,25,04,14,8.90
2012,06,25,04,15,8.90
2012,06,25,04,16,8.90
2012,06,25,04,17,8.90
2012,06,25,04,18,8.90
2012,06,25,04,19,8.90
2012,06,25,04,20,8.90
2012,06,25,04,21,9.00
2012,06,25,04,22,9.00
2012,06,25,04,23,9.00
2012,06,25,04,24,9.00
2012,06,25,04,25,9.00
2012,06,25,04,26,9.00
2012,06,25,04,27,8.90
2012,06,25,04,28,8.90
2012,06,25,04,29,8.90
2012,06,25,04,30,8.90
2012,06,25,04,31,8.90
2012,06,25,04,32,8.80
2012,06,25,04,33,8.80
2012,06,25,04,34,8.80
2012,06,25,04,35,8.80
2012,06,25,04,36,8.80
2012,06,25,04,37,8.80
2012,06,25,04,38,8.80
2012,06,25,04,39,8.80
2012,06,25,04,40,8.70
2012,06,25,04,41,8.70
2012,06,25,04,42,8.70
2012,06,25,04,43,8.70
2012,06,25,04,44,8.70
2012,06,25,04,45,8.70
2012,06,25,04,46,8.70
2012,06,25,04,47,8.70
2012,06,25,04,48,8.70
2012,06,25,04,49,8.70
2012,06,25,04,50,8.70
2012,06,25,04,51,8.70
2012,06,25,04,52,8.70
2012,06,25,04,53,8.70
2012,06,25,04,54,8.70
2012,06,25,04,55,8.60
2012,06,25,04,56,8.60
2012,06,25,04,57,8.60
2012,06,25,04,58,8.60
2012,06,25,04,59,8.50
2012,06,25,05,00,8.50
2012,06,25,05,01,8.50
2012,06,25,05,02,8.50
2012,06,25,05,03,8.50
2012,06,25,05,04,8.50
2012,06,25,05,05,8.50
2012,06,25,05,06,8.50
2012,06,25,05,07,8.40
2012,06,25,05,08,8.40
2012,06,25,05,09,8.40
2012,06,25,05,10,8.40
2012,06,25,05,11,8.40
2012,06,25,05,12,8.30
2012,06,25,05,13,8.30
2012,06,25,05,14,8.30
2012,06,25,05,15,8.30
2012,06,25,05,16,8.30
2012,06,25,05,17,8.30
2012,06,25,05,18,8.40
2012,06,25,05,19,8.40
2012,06,25,05,20,8.50
2012,06,25,05,21,8.50
2012,06,25,05,22,8.50
2012,06,25,05,23,8.50
2012,06,25,05,24,8.50
2012,06,25,05,25,8.50
2012,06,25,05,26,8.60
2012,06,25,05,27,8.60
2012,06,25,05,28,8.60
2012,06,25,05,29,8.60
2012,06,25,05,30,8.50
2012,06,25,05,31,8.50
2012,06,25,05,32,8.50
2012,06,25,05,33,8.50
2012,06,25,05,34,8.60
2012,06,25,05,35,8.60
2012,06,25,05,36,8.70
2012,06,25,05,37,8.70
2012,06,25,05,38,8.80
2012,06,25,05,39,8.70
2012,06,25,05,40,8.70
2012,06,25,05,41,8.70
2012,06,25,05,42,8.70
2012,06,25,05,43,8.70
2012,06,25,05,44,8.70
2012,06,25,05,45,8.70
2012,06,25,05,46,8.70
2012,06,25,05,47,8.70
2012,06,25,05,48,8.60
2012,06,25,05,49,8.60
2012,06,25,05,50,8.60
2012,06,25,05,51,8.60
2012,06,25,05,52,8.60
2012,06,25,05,53,8.60
2012,06,25,05,54,8.60
2012,06,25,05,55,8.50
2012,06,25,05,56,8.50
2012,06,25,05,57,8.50
2012,06,25,05,58,8.50
2012,06,25,05,59,8.50
2012,06,25,06,00,8.50
2012,06,25,06,01,8.50
2012,06,25,06,02,8.60
2012,06,25,06,03,8.60
2012,06,25,06,04,8.70
2012,06,25,06,05,8.70
2012,06,25,06,06,8.70
2012,06,25,06,07,8.80
2012,06,25,06,08,8.80
2012,06,25,06,09,8.90
2012,06,25,06,10,8.90
2012,06,25,06,11,9.00
2012,06,25,06,12,9.00
2012,06,25,06,13,9.00
2012,06,25,06,14,9.10
2012,06,25,06,15,9.10
2012,06,25,06,16,9.20
2012,06,25,06,17,9.20
2012,06,25,06,18,9.20
2012,06,25,06,19,9.30
2012,06,25,06,20,9.30
2012,06,25,06,21,9.40
2012,06,25,06,22,9.40
2012,06,25,06,23,9.50
2012,06,25,06,24,9.50
2012,06,25,06,25,9.60
2012,06,25,06,26,9.60
2012,06,25,06,27,9.70
2012,06,25,06,28,9.70
2012,06,25,06,29,9.70
2012,06,25,06,30,9.80
2012,06,25,06,31,9.90
2012,06,25,06,32,9.90
2012,06,25,06,33,9.90
2012,06,25,06,34,10.00
2012,06,25,06,35,10.10
2012,06,25,06,36,10.10
2012,06,25,06,37,10.20
2012,06,25,06,38,10.20
2012,06,25,06,39,10.30
2012,06,25,06,40,10.30
2012,06,25,06,41,10.40
2012,06,25,06,42,10.40
2012,06,25,06,43,10.50
2012,06,25,06,44,10.60
2012,06,25,06,45,10.60
2012,06,25,06,46,10.60
2012,06,25,06,47,10.70
2012,06,25,06,48,10.70
2012,06,25,06,49,10.80
2012,06,25,06,50,10.80
2012,06,25,06,51,10.90
2012,06,25,06,52,10.90
2012,06,25,06,53,10.90
2012,06,25,06,54,10.90
2012,06,25,06,55,11.00
2012,06,25,06,56,11.10
2012,06,25,06,57,11.10
2012,06,25,06,58,11.20
2012,06,25,06,59,11.20
2012,06,25,07,00,11.30
2012,06,25,07,01,11.30
2012,06,25,07,02,11.40
2012,06,25,07,03,11.40
2012,06,25,07,04,11.40
2012,06,25,07,05,11.50
2012,06,25,07,06,11.60
2012,06,25,07,07,11.60
2012,06,25,07,08,11.60
2012,06,25,07,09,11.70
2012,06,25,07,10,11.80
2012,06,25,07,11,11.80
2012,06,25,07,12,11.90
2012,06,25,07,13,12.00
2012,06,25,07,14,12.00
2012,06,25,07,15,12.10
2012,06,25,07,16,12.10
2012,06,25,07,17,12.20
2012,06,25,07,18,12.30
2012,06,25,07,19,12.30
2012,06,25,07,20,12.40
2012,06,25,07,21,12.50
2012,06,25,07,22,12.50
2012,06,25,07,23,12.60
2012,06,25,07,24,12.60
2012,06,25,07,25,12.70
2012,06,25,07,26,12.70
2012,06,25,07,27,12.80
2012,06,25,07,28,12.80
2012,06,25,07,29,12.90
2012,06,25,07,30,12.90
2012,06,25,07,31,13.00
2012,06,25,07,32,13.00
2012,06,25,07,33,13.10
2012,06,25,07,34,13.10
2012,06,25,07,35,13.20
2012,06,25,07,36,13.30
2012,06,25,07,37,13.30
2012,06,25,07,38,13.30
2012,06,25,07,39,13.30
2012,06,25,07,40,13.30
2012,06,25,07,41,13.30
2012,06,25,07,42,13.30
2012,06,25,07,43,13.30
2012,06,25,07,44,13.40
2012,06,25,07,45,13.40
2012,06,25,07,46,13.50
2012,06,25,07,47,13.50
2012,06,25,07,48,13.50
2012,06,25,07,49,13.50
2012,06,25,07,50,13.60
2012,06,25,07,51,13.60
2012,06,25,07,52,13.60
2012,06,25,07,53,13.70
2012,06,25,07,54,13.70
2012,06,25,07,55,13.70
2012,06,25,07,56,13.70
2012,06,25,07,57,13.80
2012,06,25,07,58,13.80
2012,06,25,07,59,13.90
2012,06,25,08,00,14.00
2012,06,25,08,01,14.00
2012,06,25,08,02,14.10
2012,06,25,08,03,14.10
2012,06,25,08,04,14.10
2012,06,25,08,05,14.10
2012,06,25,08,06,14.10
2012,06,25,08,07,14.10
2012,06,25,08,08,14.10
2012,06,25,08,09,14.10
2012,06,25,08,10,14.10
2012,06,25,08,11,14.10
2012,06,25,08,12,14.10
2012,06,25,08,13,14.10
2012,06,25,08,14,14.00
2012,06,25,08,15,14.00
2012,06,25,08,16,14.10
2012,06,25,08,17,14.10
2012,06,25,08,18,14.10
2012,06,25,08,19,14.10
2012,06,25,08,20,14.10
2012,06,25,08,21,14.10
2012,06,25,08,22,14.10
2012,06,25,08,23,14.10
2012,06,25,08,24,14.10
2012,06,25,08,25,14.10
2012,06,25,08,26,14.10
2012,06,25,08,27,14.20
2012,06,25,08,28,14.20
2012,06,25,08,29,14.20
2012,06,25,08,30,14.30
2012,06,25,08,31,14.40
2012,06,25,08,32,14.50
2012,06,25,08,33,14.50
2012,06,25,08,34,14.60
2012,06,25,08,35,14.70
2012,06,25,08,36,14.70
2012,06,25,08,37,14.80
2012,06,25,08,38,14.80
2012,06,25,08,39,14.80
2012,06,25,08,40,14.80
2012,06,25,08,41,14.90
2012,06,25,08,42,15.00
2012,06,25,08,43,15.00
2012,06,25,08,44,15.10
2012,06,25,08,45,15.20
2012,06,25,08,46,15.30
2012,06,25,08,47,15.30
2012,06,25,08,48,15.40
2012,06,25,08,49,15.50
2012,06,25,08,50,15.60
2012,06,25,08,51,15.70
2012,06,25,08,52,15.80
2012,06,25,08,53,15.80
2012,06,25,08,54,15.70
2012,06,25,08,55,15.60
2012,06,25,08,56,15.40
2012,06,25,08,57,15.20
2012,06,25,08,58,14.90
2012,06,25,08,59,14.60
2012,06,25,09,00,14.20
2012,06,25,09,01,14.00
2012,06,25,09,02,13.80
2012,06,25,09,03,13.60
2012,06,25,09,04,13.50
2012,06,25,09,05,13.40
2012,06,25,09,06,13.50
2012,06,25,09,07,13.50
2012,06,25,09,08,13.60
2012,06,25,09,09,13.60
2012,06,25,09,10,13.60
2012,06,25,09,11,13.60
2012,06,25,09,12,13.50
2012,06,25,09,13,13.30
2012,06,25,09,14,13.20
2012,06,25,09,15,13.10
2012,06,25,09,16,13.00
2012,06,25,09,17,12.90
2012,06,25,09,18,12.80
2012,06,25,09,19,12.70
2012,06,25,09,20,12.70
2012,06,25,09,21,12.60
2012,06,25,09,22,12.60
2012,06,25,09,23,12.60
2012,06,25,09,24,12.50
2012,06,25,09,25,12.50
2012,06,25,09,26,12.50
2012,06,25,09,27,12.40
2012,06,25,09,28,12.40
2012,06,25,09,29,12.40
2012,06,25,09,30,12.40
2012,06,25,09,31,12.40
2012,06,25,09,32,12.40
2012,06,25,09,33,12.50
2012,06,25,09,34,12.50
2012,06,25,09,35,12.50
2012,06,25,09,36,12.50
2012,06,25,09,37,12.60
2012,06,25,09,38,12.60
2012,06,25,09,39,12.70
2012,06,25,09,40,12.70
2012,06,25,09,41,12.80
2012,06,25,09,42,12.80
2012,06,25,09,43,12.90
2012,06,25,09,44,12.90
2012,06,25,09,45,12.90
2012,06,25,09,46,12.90
2012,06,25,09,47,12.90
2012,06,25,09,48,13.00
2012,06,25,09,49,13.00
2012,06,25,09,50,13.00
2012,06,25,09,51,13.10
2012,06,25,09,52,13.20
2012,06,25,09,53,13.20
2012,06,25,09,54,13.30
2012,06,25,09,55,13.30
2012,06,25,09,56,13.30
2012,06,25,09,57,13.30
2012,06,25,09,58,13.30
2012,06,25,09,59,13.30
2012,06,25,10,00,13.30
2012,06,25,10,01,13.20
2012,06,25,10,02,13.20
2012,06,25,10,03,13.20
2012,06,25,10,04,13.20
2012,06,25,10,05,13.30
2012,06,25,10,06,13.30
2012,06,25,10,07,13.40
2012,06,25,10,08,13.50
2012,06,25,10,09,13.50
2012,06,25,10,10,13.60
2012,06,25,10,11,13.60
2012,06,25,10,12,13.60
2012,06,25,10,13,13.60
2012,06,25,10,14,13.70
2012,06,25,10,15,13.70
2012,06,25,10,16,13.70
2012,06,25,10,17,13.70
2012,06,25,10,18,13.70
2012,06,25,10,19,13.60
2012,06,25,10,20,13.50
2012,06,25,10,21,13.40
2012,06,25,10,22,13.30
2012,06,25,10,23,13.30
2012,06,25,10,24,13.20
2012,06,25,10,25,13.20
2012,06,25,10,26,13.10
2012,06,25,10,27,13.00
2012,06,25,10,28,13.00
2012,06,25,10,29,12.90
2012,06,25,10,30,12.80
2012,06,25,10,31,12.80
2012,06,25,10,32,12.80
2012,06,25,10,33,12.80
2012,06,25,10,34,12.90
2012,06,25,10,35,13.00
2012,06,25,10,36,13.10
2012,06,25,10,37,13.10
2012,06,25,10,38,13.20
2012,06,25,10,39,13.20
2012,06,25,10,40,13.30
2012,06,25,10,41,13.30
2012,06,25,10,42,13.30
2012,06,25,10,43,13.30
2012,06,25,10,44,13.30
2012,06,25,10,45,13.30
2012,06,25,10,46,13.30
2012,06,25,10,47,13.30
2012,06,25,10,48,13.30
2012,06,25,10,49,13.30
2012,06,25,10,50,13.30
2012,06,25,10,51,13.40
2012,06,25,10,52,13.40
2012,06,25,10,53,13.40
2012,06,25,10,54,13.30
2012,06,25,10,55,13.40
2012,06,25,10,56,13.40
2012,06,25,10,57,13.40
2012,06,25,10,58,13.50
2012,06,25,10,59,13.60
2012,06,25,11,00,13.60
2012,06,25,11,01,13.60
2012,06,25,11,02,13.70
2012,06,25,11,03,13.60
2012,06,25,11,04,13.60
2012,06,25,11,05,13.60
2012,06,25,11,06,13.60
2012,06,25,11,07,13.60
2012,06,25,11,08,13.70
2012,06,25,11,09,13.70
2012,06,25,11,10,13.70
2012,06,25,11,11,13.80
2012,06,25,11,12,13.90
2012,06,25,11,13,14.00
2012,06,25,11,14,14.00
2012,06,25,11,15,13.90
2012,06,25,11,16,13.90
2012,06,25,11,17,14.00
2012,06,25,11,18,14.00
2012,06,25,11,19,14.00
2012,06,25,11,20,14.00
2012,06,25,11,21,13.90
2012,06,25,11,22,13.90
2012,06,25,11,23,13.80
2012,06,25,11,24,13.80
2012,06,25,11,25,13.80
2012,06,25,11,26,13.80
2012,06,25,11,27,13.80
2012,06,25,11,28,13.80
2012,06,25,11,29,13.90
2012,06,25,11,30,14.00
2012,06,25,11,31,14.10
2012,06,25,11,32,14.10
2012,06,25,11,33,14.20
2012,06,25,11,34,14.20
2012,06,25,11,35,14.20
2012,06,25,11,36,14.20
2012,06,25,11,37,14.20
2012,06,25,11,38,14.10
2012,06,25,11,39,14.10
2012,06,25,11,40,14.20
2012,06,25,11,41,14.20
2012,06,25,11,42,14.20
2012,06,25,11,43,14.20
2012,06,25,11,44,14.40
2012,06,25,11,45,14.40
2012,06,25,11,46,14.20
2012,06,25,11,47,14.20
2012,06,25,11,48,14.20
2012,06,25,11,49,14.20
2012,06,25,11,50,14.20
2012,06,25,11,51,14.40
2012,06,25,11,52,14.50
2012,06,25,11,53,14.50
2012,06,25,11,54,14.60
2012,06,25,11,55,14.60
2012,06,25,11,56,14.50
2012,06,25,11,57,14.40
2012,06,25,11,58,14.50
2012,06,25,11,59,14.50
2012,06,25,12,00,14.60
2012,06,25,12,01,14.60
2012,06,25,12,02,14.50
2012,06,25,12,03,14.50
2012,06,25,12,04,14.50
2012,06,25,12,05,14.40
2012,06,25,12,06,14.40
2012,06,25,12,07,14.40
2012,06,25,12,08,14.40
2012,06,25,12,09,14.40
2012,06,25,12,10,14.40
2012,06,25,12,11,14.40
2012,06,25,12,12,14.40
2012,06,25,12,13,14.40
2012,06,25,12,14,14.40
2012,06,25,12,15,14.30
2012,06,25,12,16,14.20
2012,06,25,12,17,14.20
2012,06,25,12,18,14.20
2012,06,25,12,19,14.20
2012,06,25,12,20,14.10
2012,06,25,12,21,14.10
2012,06,25,12,22,14.00
2012,06,25,12,23,14.00
2012,06,25,12,24,13.90
2012,06,25,12,25,13.90
2012,06,25,12,26,14.00
2012,06,25,12,27,14.00
2012,06,25,12,28,14.10
2012,06,25,12,29,14.10
2012,06,25,12,30,14.10
2012,06,25,12,31,14.20
2012,06,25,12,32,14.20
2012,06,25,12,33,14.20
2012,06,25,12,34,14.20
2012,06,25,12,35,14.20
2012,06,25,12,36,14.20
2012,06,25,12,37,14.10
2012,06,25,12,38,14.10
2012,06,25,12,39,14.10
2012,06,25,12,40,14.10
2012,06,25,12,41,14.10
2012,06,25,12,42,14.00
2012,06,25,12,43,13.90
2012,06,25,12,44,13.90
2012,06,25,12,45,13.80
2012,06,25,12,46,13.80
2012,06,25,12,47,13.70
2012,06,25,12,48,13.70
2012,06,25,12,49,13.70
2012,06,25,12,50,13.70
2012,06,25,12,51,13.70
2012,06,25,12,52,13.70
2012,06,25,12,53,13.70
2012,06,25,12,54,13.60
2012,06,25,12,55,13.60
2012,06,25,12,56,13.60
2012,06,25,12,57,13.60
2012,06,25,12,58,13.70
2012,06,25,12,59,13.70
2012,06,25,13,00,13.70
2012,06,25,13,01,13.70
2012,06,25,13,02,13.60
2012,06,25,13,03,13.50
2012,06,25,13,04,13.40
2012,06,25,13,05,13.20
2012,06,25,13,06,13.10
2012,06,25,13,07,12.90
2012,06,25,13,08,12.80
2012,06,25,13,09,12.70
2012,06,25,13,10,12.70
2012,06,25,13,11,12.70
2012,06,25,13,12,12.70
2012,06,25,13,13,12.70
2012,06,25,13,14,12.80
2012,06,25,13,15,12.90
2012,06,25,13,16,12.90
2012,06,25,13,17,12.70
2012,06,25,13,18,12.70
2012,06,25,13,19,12.60
2012,06,25,13,20,12.60
2012,06,25,13,21,12.70
2012,06,25,13,22,12.70
2012,06,25,13,23,12.80
2012,06,25,13,24,12.70
2012,06,25,13,25,12.60
2012,06,25,13,26,12.70
2012,06,25,13,27,12.70
2012,06,25,13,28,12.80
2012,06,25,13,29,13.00
2012,06,25,13,30,13.00
2012,06,25,13,31,13.10
2012,06,25,13,32,13.20
2012,06,25,13,33,13.20
2012,06,25,13,34,13.20
2012,06,25,13,35,13.20
2012,06,25,13,36,13.20
2012,06,25,13,37,13.20
2012,06,25,13,38,13.20
2012,06,25,13,39,13.20
2012,06,25,13,40,13.30
2012,06,25,13,41,13.30
2012,06,25,13,42,13.40
2012,06,25,13,43,13.40
2012,06,25,13,44,13.50
2012,06,25,13,45,13.50
2012,06,25,13,46,13.60
2012,06,25,13,47,13.60
2012,06,25,13,48,13.60
2012,06,25,13,49,13.80
2012,06,25,13,50,13.90
2012,06,25,13,51,14.00
2012,06,25,13,52,14.10
2012,06,25,13,53,14.10
2012,06,25,13,54,14.10
2012,06,25,13,55,14.10
2012,06,25,13,56,14.20
2012,06,25,13,57,14.20
2012,06,25,13,58,14.30
2012,06,25,13,59,14.40
2012,06,25,14,00,14.50
2012,06,25,14,01,14.60
2012,06,25,14,02,14.60
2012,06,25,14,03,14.60
2012,06,25,14,04,14.60
2012,06,25,14,05,14.60
2012,06,25,14,06,14.60
2012,06,25,14,07,14.60
2012,06,25,14,08,14.60
2012,06,25,14,09,14.60
2012,06,25,14,10,14.60
2012,06,25,14,11,14.60
2012,06,25,14,12,14.60
2012,06,25,14,13,14.60
2012,06,25,14,14,14.60
2012,06,25,14,15,14.70
2012,06,25,14,16,14.70
2012,06,25,14,17,14.80
2012,06,25,14,18,14.80
2012,06,25,14,19,14.80
2012,06,25,14,20,14.80
2012,06,25,14,21,14.80
2012,06,25,14,22,14.70
2012,06,25,14,23,14.70
2012,06,25,14,24,14.70
2012,06,25,14,25,14.80
2012,06,25,14,26,14.80
2012,06,25,14,27,14.90
2012,06,25,14,28,15.00
2012,06,25,14,29,15.10
2012,06,25,14,30,15.20
2012,06,25,14,31,15.20
2012,06,25,14,32,15.30
2012,06,25,14,33,15.30
2012,06,25,14,34,15.30
2012,06,25,14,35,15.30
2012,06,25,14,36,15.30
2012,06,25,14,37,15.30
2012,06,25,14,38,15.30
2012,06,25,14,39,15.40
2012,06,25,14,40,15.50
2012,06,25,14,41,15.50
2012,06,25,14,42,15.50
2012,06,25,14,43,15.50
2012,06,25,14,44,15.50
2012,06,25,14,45,15.60
2012,06,25,14,46,15.70
2012,06,25,14,47,15.80
2012,06,25,14,48,15.90
2012,06,25,14,49,15.90
2012,06,25,14,50,16.00
2012,06,25,14,51,16.20
2012,06,25,14,52,16.30
2012,06,25,14,53,16.30
2012,06,25,14,54,16.20
2012,06,25,14,55,16.20
2012,06,25,14,56,16.10
2012,06,25,14,57,16.10
2012,06,25,14,58,16.10
2012,06,25,14,59,16.00
2012,06,25,15,00,15.90
2012,06,25,15,01,16.00
2012,06,25,15,02,16.10
2012,06,25,15,03,16.10
2012,06,25,15,04,16.10
2012,06,25,15,05,16.20
2012,06,25,15,06,16.30
2012,06,25,15,07,16.40
2012,06,25,15,08,16.40
2012,06,25,15,09,16.50
2012,06,25,15,10,16.60
2012,06,25,15,11,16.70
2012,06,25,15,12,16.70
2012,06,25,15,13,16.70
2012,06,25,15,14,16.70
2012,06,25,15,15,16.70
2012,06,25,15,16,16.70
2012,06,25,15,17,16.80
2012,06,25,15,18,16.90
2012,06,25,15,19,17.00
2012,06,25,15,20,17.00
2012,06,25,15,21,17.00
2012,06,25,15,22,17.00
2012,06,25,15,23,17.00
2012,06,25,15,24,16.80
2012,06,25,15,25,16.70
2012,06,25,15,26,16.70
2012,06,25,15,27,16.60
2012,06,25,15,28,16.50
2012,06,25,15,29,16.40
2012,06,25,15,30,16.30
2012,06,25,15,31,16.20
2012,06,25,15,32,16.10
2012,06,25,15,33,15.90
2012,06,25,15,34,15.70
2012,06,25,15,35,15.60
2012,06,25,15,36,15.50
2012,06,25,15,37,15.50
2012,06,25,15,38,15.40
2012,06,25,15,39,15.40
2012,06,25,15,40,15.50
2012,06,25,15,41,15.50
2012,06,25,15,42,15.50
2012,06,25,15,43,15.50
2012,06,25,15,44,15.50
2012,06,25,15,45,15.50
2012,06,25,15,46,15.50
2012,06,25,15,47,15.50
2012,06,25,15,48,15.60
2012,06,25,15,49,15.80
2012,06,25,15,50,15.80
2012,06,25,15,51,15.90
2012,06,25,15,52,16.00
2012,06,25,15,53,16.10
2012,06,25,15,54,16.10
2012,06,25,15,55,16.20
2012,06,25,15,56,16.30
2012,06,25,15,57,16.20
2012,06,25,15,58,16.20
2012,06,25,15,59,16.10
2012,06,25,16,00,16.10
2012,06,25,16,01,15.90
2012,06,25,16,02,15.80
2012,06,25,16,03,15.80
2012,06,25,16,04,15.70
2012,06,25,16,05,15.60
2012,06,25,16,06,15.60
2012,06,25,16,07,15.50
2012,06,25,16,08,15.50
2012,06,25,16,09,15.50
2012,06,25,16,10,15.40
2012,06,25,16,11,15.40
2012,06,25,16,12,15.40
2012,06,25,16,13,15.40
2012,06,25,16,14,15.30
2012,06,25,16,15,15.30
2012,06,25,16,16,15.30
2012,06,25,16,17,15.40
2012,06,25,16,18,15.30
2012,06,25,16,19,15.30
2012,06,25,16,20,15.20
2012,06,25,16,21,15.10
2012,06,25,16,22,15.00
2012,06,25,16,23,14.90
2012,06,25,16,24,14.80
2012,06,25,16,25,14.80
2012,06,25,16,26,14.70
2012,06,25,16,27,14.60
2012,06,25,16,28,14.40
2012,06,25,16,29,14.20
2012,06,25,16,30,14.20
2012,06,25,16,31,14.20
2012,06,25,16,32,14.20
2012,06,25,16,33,14.10
2012,06,25,16,34,14.00
2012,06,25,16,35,13.90
2012,06,25,16,36,13.80
2012,06,25,16,37,13.80
2012,06,25,16,38,13.80
2012,06,25,16,39,13.80
2012,06,25,16,40,13.80
2012,06,25,16,41,13.80
2012,06,25,16,42,13.80
2012,06,25,16,43,13.70
2012,06,25,16,44,13.60
2012,06,25,16,45,13.60
2012,06,25,16,46,13.50
2012,06,25,16,47,13.30
2012,06,25,16,48,13.30
2012,06,25,16,49,13.30
2012,06,25,16,50,13.30
2012,06,25,16,51,13.20
2012,06,25,16,52,13.20
2012,06,25,16,53,13.20
2012,06,25,16,54,13.20
2012,06,25,16,55,13.10
2012,06,25,16,56,13.20
2012,06,25,16,57,13.20
2012,06,25,16,58,13.20
2012,06,25,16,59,13.30
2012,06,25,17,00,13.30
2012,06,25,17,01,13.30
2012,06,25,17,02,13.30
2012,06,25,17,03,13.40
2012,06,25,17,04,13.50
2012,06,25,17,05,13.60
2012,06,25,17,06,13.50
2012,06,25,17,07,13.50
2012,06,25,17,08,13.50
2012,06,25,17,09,13.50
2012,06,25,17,10,13.40
2012,06,25,17,11,13.30
2012,06,25,17,12,13.30
2012,06,25,17,13,13.30
2012,06,25,17,14,13.20
2012,06,25,17,15,13.20
2012,06,25,17,16,13.10
2012,06,25,17,17,13.00
2012,06,25,17,18,13.00
2012,06,25,17,19,12.90
2012,06,25,17,20,12.80
2012,06,25,17,21,12.80
2012,06,25,17,22,12.80
2012,06,25,17,23,12.80
2012,06,25,17,24,12.80
2012,06,25,17,25,12.70
2012,06,25,17,26,12.70
2012,06,25,17,27,12.60
2012,06,25,17,28,12.60
2012,06,25,17,29,12.50
2012,06,25,17,30,12.50
2012,06,25,17,31,12.40
2012,06,25,17,32,12.40
2012,06,25,17,33,12.40
2012,06,25,17,34,12.40