Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,15,00,00,11.40
2018,06,15,00,01,11.40
2018,06,15,00,02,11.40
2018,06,15,00,03,11.40
2018,06,15,00,04,11.40
2018,06,15,00,05,11.40
2018,06,15,00,06,11.40
2018,06,15,00,07,11.40
2018,06,15,00,08,11.40
2018,06,15,00,09,11.30
2018,06,15,00,10,11.30
2018,06,15,00,11,11.30
2018,06,15,00,12,11.30
2018,06,15,00,13,11.30
2018,06,15,00,14,11.30
2018,06,15,00,15,11.30
2018,06,15,00,16,11.30
2018,06,15,00,17,11.30
2018,06,15,00,18,11.20
2018,06,15,00,19,11.20
2018,06,15,00,20,11.20
2018,06,15,00,21,11.20
2018,06,15,00,22,11.20
2018,06,15,00,23,11.20
2018,06,15,00,24,11.20
2018,06,15,00,25,11.20
2018,06,15,00,26,11.20
2018,06,15,00,27,11.20
2018,06,15,00,28,11.20
2018,06,15,00,29,11.20
2018,06,15,00,30,11.20
2018,06,15,00,31,11.30
2018,06,15,00,32,11.30
2018,06,15,00,33,11.40
2018,06,15,00,34,11.40
2018,06,15,00,35,11.40
2018,06,15,00,36,11.50
2018,06,15,00,37,11.60
2018,06,15,00,38,11.60
2018,06,15,00,39,11.70
2018,06,15,00,40,11.70
2018,06,15,00,41,11.80
2018,06,15,00,42,11.80
2018,06,15,00,43,11.80
2018,06,15,00,44,11.80
2018,06,15,00,45,11.80
2018,06,15,00,46,11.80
2018,06,15,00,47,11.80
2018,06,15,00,48,11.80
2018,06,15,00,49,11.80
2018,06,15,00,50,11.90
2018,06,15,00,51,11.90
2018,06,15,00,52,11.90
2018,06,15,00,53,12.00
2018,06,15,00,54,12.00
2018,06,15,00,55,12.00
2018,06,15,00,56,12.10
2018,06,15,00,57,12.10
2018,06,15,00,58,12.10
2018,06,15,00,59,12.10
2018,06,15,01,00,12.20
2018,06,15,01,01,12.20
2018,06,15,01,02,12.20
2018,06,15,01,03,12.30
2018,06,15,01,04,12.30
2018,06,15,01,05,12.30
2018,06,15,01,06,12.30
2018,06,15,01,07,12.30
2018,06,15,01,08,12.30
2018,06,15,01,09,12.30
2018,06,15,01,10,12.30
2018,06,15,01,11,12.30
2018,06,15,01,12,12.30
2018,06,15,01,13,12.30
2018,06,15,01,14,12.30
2018,06,15,01,15,12.30
2018,06,15,01,16,12.30
2018,06,15,01,17,12.30
2018,06,15,01,18,12.30
2018,06,15,01,19,12.30
2018,06,15,01,20,12.30
2018,06,15,01,21,12.30
2018,06,15,01,22,12.30
2018,06,15,01,23,12.30
2018,06,15,01,24,12.30
2018,06,15,01,25,12.30
2018,06,15,01,26,12.40
2018,06,15,01,27,12.40
2018,06,15,01,28,12.40
2018,06,15,01,29,12.50
2018,06,15,01,30,12.50
2018,06,15,01,31,12.50
2018,06,15,01,32,12.50
2018,06,15,01,33,12.60
2018,06,15,01,34,12.60
2018,06,15,01,35,12.60
2018,06,15,01,36,12.70
2018,06,15,01,37,12.70
2018,06,15,01,38,12.70
2018,06,15,01,39,12.80
2018,06,15,01,40,12.80
2018,06,15,01,41,12.80
2018,06,15,01,42,12.80
2018,06,15,01,43,12.80
2018,06,15,01,44,12.80
2018,06,15,01,45,12.90
2018,06,15,01,46,12.90
2018,06,15,01,47,12.90
2018,06,15,01,48,12.90
2018,06,15,01,49,13.00
2018,06,15,01,50,13.00
2018,06,15,01,51,13.00
2018,06,15,01,52,13.00
2018,06,15,01,53,13.00
2018,06,15,01,54,13.10
2018,06,15,01,55,13.10
2018,06,15,01,56,13.10
2018,06,15,01,57,13.10
2018,06,15,01,58,13.10
2018,06,15,01,59,13.10
2018,06,15,02,00,13.10
2018,06,15,02,01,13.10
2018,06,15,02,02,13.10
2018,06,15,02,03,13.10
2018,06,15,02,04,13.00
2018,06,15,02,05,13.00
2018,06,15,02,06,13.00
2018,06,15,02,07,13.00
2018,06,15,02,08,13.00
2018,06,15,02,09,13.00
2018,06,15,02,10,13.00
2018,06,15,02,11,12.90
2018,06,15,02,12,12.90
2018,06,15,02,13,12.90
2018,06,15,02,14,12.90
2018,06,15,02,15,12.90
2018,06,15,02,16,12.80
2018,06,15,02,17,12.80
2018,06,15,02,18,12.80
2018,06,15,02,19,12.80
2018,06,15,02,20,12.80
2018,06,15,02,21,12.80
2018,06,15,02,22,12.80
2018,06,15,02,23,12.80
2018,06,15,02,24,12.80
2018,06,15,02,25,12.80
2018,06,15,02,26,12.80
2018,06,15,02,27,12.80
2018,06,15,02,28,12.80
2018,06,15,02,29,12.80
2018,06,15,02,30,12.80
2018,06,15,02,31,12.80
2018,06,15,02,32,12.80
2018,06,15,02,33,12.80
2018,06,15,02,34,12.80
2018,06,15,02,35,12.80
2018,06,15,02,36,12.80
2018,06,15,02,37,12.80
2018,06,15,02,38,12.80
2018,06,15,02,39,12.80
2018,06,15,02,40,12.80
2018,06,15,02,41,12.70
2018,06,15,02,42,12.70
2018,06,15,02,43,12.70
2018,06,15,02,44,12.70
2018,06,15,02,45,12.70
2018,06,15,02,46,12.70
2018,06,15,02,47,12.70
2018,06,15,02,48,12.70
2018,06,15,02,49,12.70
2018,06,15,02,50,12.70
2018,06,15,02,51,12.60
2018,06,15,02,52,12.60
2018,06,15,02,53,12.60
2018,06,15,02,54,12.60
2018,06,15,02,55,12.60
2018,06,15,02,56,12.60
2018,06,15,02,57,12.50
2018,06,15,02,58,12.50
2018,06,15,02,59,12.50
2018,06,15,03,00,12.50
2018,06,15,03,01,12.50
2018,06,15,03,02,12.50
2018,06,15,03,03,12.50
2018,06,15,03,04,12.50
2018,06,15,03,05,12.50
2018,06,15,03,06,12.40
2018,06,15,03,07,12.40
2018,06,15,03,08,12.40
2018,06,15,03,09,12.40
2018,06,15,03,10,12.30
2018,06,15,03,11,12.30
2018,06,15,03,12,12.30
2018,06,15,03,13,12.30
2018,06,15,03,14,12.30
2018,06,15,03,15,12.30
2018,06,15,03,16,12.30
2018,06,15,03,17,12.30
2018,06,15,03,18,12.30
2018,06,15,03,19,12.30
2018,06,15,03,20,12.30
2018,06,15,03,21,12.30
2018,06,15,03,22,12.30
2018,06,15,03,23,12.30
2018,06,15,03,24,12.30
2018,06,15,03,25,12.30
2018,06,15,03,26,12.30
2018,06,15,03,27,12.30
2018,06,15,03,28,12.30
2018,06,15,03,29,12.30
2018,06,15,03,30,12.40
2018,06,15,03,31,12.40
2018,06,15,03,32,12.40
2018,06,15,03,33,12.40
2018,06,15,03,34,12.40
2018,06,15,03,35,12.40
2018,06,15,03,36,12.40
2018,06,15,03,37,12.40
2018,06,15,03,38,12.40
2018,06,15,03,39,12.40
2018,06,15,03,40,12.40
2018,06,15,03,41,12.40
2018,06,15,03,42,12.40
2018,06,15,03,43,12.40
2018,06,15,03,44,12.40
2018,06,15,03,45,12.40
2018,06,15,03,46,12.40
2018,06,15,03,47,12.40
2018,06,15,03,48,12.40
2018,06,15,03,49,12.40
2018,06,15,03,50,12.40
2018,06,15,03,51,12.40
2018,06,15,03,52,12.40
2018,06,15,03,53,12.40
2018,06,15,03,54,12.40
2018,06,15,03,55,12.40
2018,06,15,03,56,12.40
2018,06,15,03,57,12.40
2018,06,15,03,58,12.40
2018,06,15,03,59,12.40
2018,06,15,04,00,12.40
2018,06,15,04,01,12.40
2018,06,15,04,02,12.40
2018,06,15,04,03,12.40
2018,06,15,04,04,12.40
2018,06,15,04,05,12.40
2018,06,15,04,06,12.40
2018,06,15,04,07,12.40
2018,06,15,04,08,12.40
2018,06,15,04,09,12.40
2018,06,15,04,10,12.40
2018,06,15,04,11,12.40
2018,06,15,04,12,12.40
2018,06,15,04,13,12.30
2018,06,15,04,14,12.30
2018,06,15,04,15,12.30
2018,06,15,04,16,12.30
2018,06,15,04,17,12.30
2018,06,15,04,18,12.30
2018,06,15,04,19,12.30
2018,06,15,04,20,12.30
2018,06,15,04,21,12.30
2018,06,15,04,22,12.30
2018,06,15,04,23,12.30
2018,06,15,04,24,12.30
2018,06,15,04,25,12.30
2018,06,15,04,26,12.30
2018,06,15,04,27,12.30
2018,06,15,04,28,12.30
2018,06,15,04,29,12.30
2018,06,15,04,30,12.30
2018,06,15,04,31,12.30
2018,06,15,04,32,12.30
2018,06,15,04,33,12.30
2018,06,15,04,34,12.30
2018,06,15,04,35,12.30
2018,06,15,04,36,12.30
2018,06,15,04,37,12.30
2018,06,15,04,38,12.30
2018,06,15,04,39,12.30
2018,06,15,04,40,12.30
2018,06,15,04,41,12.30
2018,06,15,04,42,12.30
2018,06,15,04,43,12.30
2018,06,15,04,44,12.30
2018,06,15,04,45,12.30
2018,06,15,04,46,12.30
2018,06,15,04,47,12.30
2018,06,15,04,48,12.30
2018,06,15,04,49,12.30
2018,06,15,04,50,12.30
2018,06,15,04,51,12.30
2018,06,15,04,52,12.30
2018,06,15,04,53,12.30
2018,06,15,04,54,12.30
2018,06,15,04,55,12.20
2018,06,15,04,56,12.20
2018,06,15,04,57,12.20
2018,06,15,04,58,12.20
2018,06,15,04,59,12.20
2018,06,15,05,00,12.20
2018,06,15,05,01,12.10
2018,06,15,05,02,12.10
2018,06,15,05,03,12.10
2018,06,15,05,04,12.10
2018,06,15,05,05,12.10
2018,06,15,05,06,12.10
2018,06,15,05,07,12.00
2018,06,15,05,08,12.00
2018,06,15,05,09,12.00
2018,06,15,05,10,12.00
2018,06,15,05,11,12.00
2018,06,15,05,12,12.00
2018,06,15,05,13,12.00
2018,06,15,05,14,12.00
2018,06,15,05,15,12.00
2018,06,15,05,16,12.00
2018,06,15,05,17,12.00
2018,06,15,05,18,12.00
2018,06,15,05,19,12.00
2018,06,15,05,20,12.00
2018,06,15,05,21,12.00
2018,06,15,05,22,12.00
2018,06,15,05,23,12.00
2018,06,15,05,24,12.00
2018,06,15,05,25,12.00
2018,06,15,05,26,12.00
2018,06,15,05,27,12.00
2018,06,15,05,28,12.00
2018,06,15,05,29,11.90
2018,06,15,05,30,11.90
2018,06,15,05,31,11.90
2018,06,15,05,32,11.90
2018,06,15,05,33,11.90
2018,06,15,05,34,11.90
2018,06,15,05,35,11.90
2018,06,15,05,36,11.90
2018,06,15,05,37,11.90
2018,06,15,05,38,11.90
2018,06,15,05,39,11.90
2018,06,15,05,40,11.90
2018,06,15,05,41,11.90
2018,06,15,05,42,11.90
2018,06,15,05,43,11.90
2018,06,15,05,44,11.90
2018,06,15,05,45,11.90
2018,06,15,05,46,11.90
2018,06,15,05,47,11.90
2018,06,15,05,48,11.90
2018,06,15,05,49,11.90
2018,06,15,05,50,11.90
2018,06,15,05,51,11.90
2018,06,15,05,52,11.90
2018,06,15,05,53,11.90
2018,06,15,05,54,11.90
2018,06,15,05,55,11.90
2018,06,15,05,56,11.90
2018,06,15,05,57,11.90
2018,06,15,05,58,11.90
2018,06,15,05,59,11.90
2018,06,15,06,00,11.90
2018,06,15,06,01,11.90
2018,06,15,06,02,11.90
2018,06,15,06,03,11.90
2018,06,15,06,04,11.90
2018,06,15,06,05,11.90
2018,06,15,06,06,11.90
2018,06,15,06,07,11.90
2018,06,15,06,08,11.90
2018,06,15,06,09,12.00
2018,06,15,06,10,12.00
2018,06,15,06,11,12.00
2018,06,15,06,12,12.00
2018,06,15,06,13,12.00
2018,06,15,06,14,12.00
2018,06,15,06,15,12.00
2018,06,15,06,16,12.00
2018,06,15,06,17,12.00
2018,06,15,06,18,12.00
2018,06,15,06,19,12.00
2018,06,15,06,20,12.10
2018,06,15,06,21,12.10
2018,06,15,06,22,12.10
2018,06,15,06,23,12.10
2018,06,15,06,24,12.10
2018,06,15,06,25,12.20
2018,06,15,06,26,12.20
2018,06,15,06,27,12.20
2018,06,15,06,28,12.20
2018,06,15,06,29,12.30
2018,06,15,06,30,12.30
2018,06,15,06,31,12.30
2018,06,15,06,32,12.30
2018,06,15,06,33,12.30
2018,06,15,06,34,12.30
2018,06,15,06,35,12.30
2018,06,15,06,36,12.30
2018,06,15,06,37,12.30
2018,06,15,06,38,12.30
2018,06,15,06,39,12.30
2018,06,15,06,40,12.30
2018,06,15,06,41,12.30
2018,06,15,06,42,12.30
2018,06,15,06,43,12.30
2018,06,15,06,44,12.30
2018,06,15,06,45,12.30
2018,06,15,06,46,12.30
2018,06,15,06,47,12.30
2018,06,15,06,48,12.30
2018,06,15,06,49,12.30
2018,06,15,06,50,12.30
2018,06,15,06,51,12.30
2018,06,15,06,52,12.30
2018,06,15,06,53,12.30
2018,06,15,06,54,12.30
2018,06,15,06,55,12.30
2018,06,15,06,56,12.30
2018,06,15,06,57,12.30
2018,06,15,06,58,12.30
2018,06,15,06,59,12.30
2018,06,15,07,00,12.30
2018,06,15,07,01,12.40
2018,06,15,07,02,12.40
2018,06,15,07,03,12.40
2018,06,15,07,04,12.40
2018,06,15,07,05,12.40
2018,06,15,07,06,12.40
2018,06,15,07,07,12.40
2018,06,15,07,08,12.40
2018,06,15,07,09,12.40
2018,06,15,07,10,12.40
2018,06,15,07,11,12.40
2018,06,15,07,12,12.40
2018,06,15,07,13,12.50
2018,06,15,07,14,12.50
2018,06,15,07,15,12.50
2018,06,15,07,16,12.50
2018,06,15,07,17,12.50
2018,06,15,07,18,12.60
2018,06,15,07,19,12.60
2018,06,15,07,20,12.60
2018,06,15,07,21,12.60
2018,06,15,07,22,12.60
2018,06,15,07,23,12.70
2018,06,15,07,24,12.70
2018,06,15,07,25,12.70
2018,06,15,07,26,12.70
2018,06,15,07,27,12.80
2018,06,15,07,28,12.80
2018,06,15,07,29,12.80
2018,06,15,07,30,12.80
2018,06,15,07,31,12.80
2018,06,15,07,32,12.80
2018,06,15,07,33,12.90
2018,06,15,07,34,12.90
2018,06,15,07,35,12.90
2018,06,15,07,36,13.00
2018,06,15,07,37,13.00
2018,06,15,07,38,13.10
2018,06,15,07,39,13.10
2018,06,15,07,40,13.10
2018,06,15,07,41,13.20
2018,06,15,07,42,13.20
2018,06,15,07,43,13.20
2018,06,15,07,44,13.20
2018,06,15,07,45,13.20
2018,06,15,07,46,13.20
2018,06,15,07,47,13.30
2018,06,15,07,48,13.30
2018,06,15,07,49,13.30
2018,06,15,07,50,13.30
2018,06,15,07,51,13.30
2018,06,15,07,52,13.30
2018,06,15,07,53,13.30
2018,06,15,07,54,13.30
2018,06,15,07,55,13.40
2018,06,15,07,56,13.40
2018,06,15,07,57,13.50
2018,06,15,07,58,13.50
2018,06,15,07,59,13.60
2018,06,15,08,00,13.60
2018,06,15,08,01,13.70
2018,06,15,08,02,13.70
2018,06,15,08,03,13.80
2018,06,15,08,04,13.80
2018,06,15,08,05,13.90
2018,06,15,08,06,14.00
2018,06,15,08,07,14.10
2018,06,15,08,08,14.20
2018,06,15,08,09,14.20
2018,06,15,08,10,14.30
2018,06,15,08,11,14.40
2018,06,15,08,12,14.40
2018,06,15,08,13,14.50
2018,06,15,08,14,14.50
2018,06,15,08,15,14.50
2018,06,15,08,16,14.50
2018,06,15,08,17,14.50
2018,06,15,08,18,14.50
2018,06,15,08,19,14.40
2018,06,15,08,20,14.50
2018,06,15,08,21,14.50
2018,06,15,08,22,14.50
2018,06,15,08,23,14.50
2018,06,15,08,24,14.50
2018,06,15,08,25,14.60
2018,06,15,08,26,14.60
2018,06,15,08,27,14.60
2018,06,15,08,28,14.70
2018,06,15,08,29,14.80
2018,06,15,08,30,14.80
2018,06,15,08,31,14.90
2018,06,15,08,32,15.00
2018,06,15,08,33,15.10
2018,06,15,08,34,15.10
2018,06,15,08,35,15.10
2018,06,15,08,36,15.20
2018,06,15,08,37,15.20
2018,06,15,08,38,15.20
2018,06,15,08,39,15.20
2018,06,15,08,40,15.30
2018,06,15,08,41,15.30
2018,06,15,08,42,15.40
2018,06,15,08,43,15.40
2018,06,15,08,44,15.50
2018,06,15,08,45,15.50
2018,06,15,08,46,15.50
2018,06,15,08,47,15.50
2018,06,15,08,48,15.50
2018,06,15,08,49,15.40
2018,06,15,08,50,15.40
2018,06,15,08,51,15.40
2018,06,15,08,52,15.40
2018,06,15,08,53,15.40
2018,06,15,08,54,15.50
2018,06,15,08,55,15.50
2018,06,15,08,56,15.60
2018,06,15,08,57,15.60
2018,06,15,08,58,15.70
2018,06,15,08,59,15.80
2018,06,15,09,00,16.00
2018,06,15,09,01,16.10
2018,06,15,09,02,16.20
2018,06,15,09,03,16.30
2018,06,15,09,04,16.40
2018,06,15,09,05,16.50
2018,06,15,09,06,16.60
2018,06,15,09,07,16.50
2018,06,15,09,08,16.40
2018,06,15,09,09,16.40
2018,06,15,09,10,16.50
2018,06,15,09,11,16.60
2018,06,15,09,12,16.60
2018,06,15,09,13,16.60
2018,06,15,09,14,16.70
2018,06,15,09,15,16.70
2018,06,15,09,16,16.70
2018,06,15,09,17,16.70
2018,06,15,09,18,16.70
2018,06,15,09,19,16.60
2018,06,15,09,20,16.50
2018,06,15,09,21,16.40
2018,06,15,09,22,16.40
2018,06,15,09,23,16.40
2018,06,15,09,24,16.40
2018,06,15,09,25,16.40
2018,06,15,09,26,16.40
2018,06,15,09,27,16.40
2018,06,15,09,28,16.40
2018,06,15,09,29,16.30
2018,06,15,09,30,16.20
2018,06,15,09,31,16.10
2018,06,15,09,32,16.10
2018,06,15,09,33,16.10
2018,06,15,09,34,16.10
2018,06,15,09,35,16.10
2018,06,15,09,36,16.20
2018,06,15,09,37,16.20
2018,06,15,09,38,16.30
2018,06,15,09,39,16.30
2018,06,15,09,40,16.20
2018,06,15,09,41,16.10
2018,06,15,09,42,16.00
2018,06,15,09,43,15.90
2018,06,15,09,44,15.80
2018,06,15,09,45,15.90
2018,06,15,09,46,16.00
2018,06,15,09,47,16.10
2018,06,15,09,48,16.10
2018,06,15,09,49,16.20
2018,06,15,09,50,16.30
2018,06,15,09,51,16.30
2018,06,15,09,52,16.30
2018,06,15,09,53,16.30
2018,06,15,09,54,16.40
2018,06,15,09,55,16.40
2018,06,15,09,56,16.40
2018,06,15,09,57,16.40
2018,06,15,09,58,16.40
2018,06,15,09,59,16.50
2018,06,15,10,00,16.60
2018,06,15,10,01,16.60
2018,06,15,10,02,16.70
2018,06,15,10,03,16.80
2018,06,15,10,04,16.90
2018,06,15,10,05,17.00
2018,06,15,10,06,17.00
2018,06,15,10,07,17.10
2018,06,15,10,08,17.10
2018,06,15,10,09,17.00
2018,06,15,10,10,16.90
2018,06,15,10,11,16.80
2018,06,15,10,12,16.70
2018,06,15,10,13,16.80
2018,06,15,10,14,16.80
2018,06,15,10,15,16.80
2018,06,15,10,16,16.80
2018,06,15,10,17,16.80
2018,06,15,10,18,16.90
2018,06,15,10,19,16.90
2018,06,15,10,20,17.00
2018,06,15,10,21,17.00
2018,06,15,10,22,17.00
2018,06,15,10,23,17.00
2018,06,15,10,24,17.10
2018,06,15,10,25,17.10
2018,06,15,10,26,17.20
2018,06,15,10,27,17.20
2018,06,15,10,28,17.20
2018,06,15,10,29,17.20
2018,06,15,10,30,17.30
2018,06,15,10,31,17.20
2018,06,15,10,32,17.20
2018,06,15,10,33,17.30
2018,06,15,10,34,17.30
2018,06,15,10,35,17.30
2018,06,15,10,36,17.30
2018,06,15,10,37,17.30
2018,06,15,10,38,17.30
2018,06,15,10,39,17.30
2018,06,15,10,40,17.40
2018,06,15,10,41,17.50
2018,06,15,10,42,17.60
2018,06,15,10,43,17.60
2018,06,15,10,44,17.60
2018,06,15,10,45,17.50
2018,06,15,10,46,17.40
2018,06,15,10,47,17.30
2018,06,15,10,48,17.30
2018,06,15,10,49,17.30
2018,06,15,10,50,17.20
2018,06,15,10,51,17.10
2018,06,15,10,52,17.00
2018,06,15,10,53,17.00
2018,06,15,10,54,17.00
2018,06,15,10,55,16.90
2018,06,15,10,56,16.90
2018,06,15,10,57,16.90
2018,06,15,10,58,16.90
2018,06,15,10,59,16.90
2018,06,15,11,00,16.90
2018,06,15,11,01,16.80
2018,06,15,11,02,16.80
2018,06,15,11,03,16.80
2018,06,15,11,04,16.90
2018,06,15,11,05,17.00
2018,06,15,11,06,17.10
2018,06,15,11,07,17.20
2018,06,15,11,08,17.20
2018,06,15,11,09,17.30
2018,06,15,11,10,17.30
2018,06,15,11,11,17.20
2018,06,15,11,12,17.00
2018,06,15,11,13,17.00
2018,06,15,11,14,16.90
2018,06,15,11,15,16.80
2018,06,15,11,16,16.70
2018,06,15,11,17,16.60
2018,06,15,11,18,16.50
2018,06,15,11,19,16.40
2018,06,15,11,20,16.40
2018,06,15,11,21,16.40
2018,06,15,11,22,16.40
2018,06,15,11,23,16.40
2018,06,15,11,24,16.40
2018,06,15,11,25,16.40
2018,06,15,11,26,16.40
2018,06,15,11,27,16.40
2018,06,15,11,28,16.40
2018,06,15,11,29,16.40
2018,06,15,11,30,16.50
2018,06,15,11,31,16.60
2018,06,15,11,32,16.60
2018,06,15,11,33,16.60
2018,06,15,11,34,16.60
2018,06,15,11,35,16.60
2018,06,15,11,36,16.60
2018,06,15,11,37,16.60
2018,06,15,11,38,16.60
2018,06,15,11,39,16.60
2018,06,15,11,40,16.60
2018,06,15,11,41,16.60
2018,06,15,11,42,16.60
2018,06,15,11,43,16.50
2018,06,15,11,44,16.40
2018,06,15,11,45,16.40
2018,06,15,11,46,16.50
2018,06,15,11,47,16.70
2018,06,15,11,48,16.70
2018,06,15,11,49,16.80
2018,06,15,11,50,16.90
2018,06,15,11,51,16.90
2018,06,15,11,52,17.00
2018,06,15,11,53,17.00
2018,06,15,11,54,17.00
2018,06,15,11,55,17.10
2018,06,15,11,56,17.20
2018,06,15,11,57,17.30
2018,06,15,11,58,17.30
2018,06,15,11,59,17.30
2018,06,15,12,00,17.40
2018,06,15,12,01,17.40
2018,06,15,12,02,17.40
2018,06,15,12,03,17.30
2018,06,15,12,04,17.30
2018,06,15,12,05,17.30
2018,06,15,12,06,17.40
2018,06,15,12,07,17.40
2018,06,15,12,08,17.40
2018,06,15,12,09,17.50
2018,06,15,12,10,17.50
2018,06,15,12,11,17.60
2018,06,15,12,12,17.60
2018,06,15,12,13,17.60
2018,06,15,12,14,17.50
2018,06,15,12,15,17.50
2018,06,15,12,16,17.50
2018,06,15,12,17,17.50
2018,06,15,12,18,17.50
2018,06,15,12,19,17.40
2018,06,15,12,20,17.40
2018,06,15,12,21,17.40
2018,06,15,12,22,17.40
2018,06,15,12,23,17.30
2018,06,15,12,24,17.30
2018,06,15,12,25,17.30
2018,06,15,12,26,17.30
2018,06,15,12,27,17.30
2018,06,15,12,28,17.30
2018,06,15,12,29,17.30
2018,06,15,12,30,17.30
2018,06,15,12,31,17.30
2018,06,15,12,32,17.40
2018,06,15,12,33,17.60
2018,06,15,12,34,17.70
2018,06,15,12,35,17.80
2018,06,15,12,36,17.90
2018,06,15,12,37,18.00
2018,06,15,12,38,18.20
2018,06,15,12,39,18.30
2018,06,15,12,40,18.40
2018,06,15,12,41,18.50
2018,06,15,12,42,18.40
2018,06,15,12,43,18.50
2018,06,15,12,44,18.50
2018,06,15,12,45,18.50
2018,06,15,12,46,18.50
2018,06,15,12,47,18.40
2018,06,15,12,48,18.40
2018,06,15,12,49,18.40
2018,06,15,12,50,18.30
2018,06,15,12,51,18.20
2018,06,15,12,52,18.20
2018,06,15,12,53,18.20
2018,06,15,12,54,18.20
2018,06,15,12,55,18.20
2018,06,15,12,56,18.20
2018,06,15,12,57,18.10
2018,06,15,12,58,18.10
2018,06,15,12,59,18.10
2018,06,15,13,00,18.10
2018,06,15,13,01,18.10
2018,06,15,13,02,18.10
2018,06,15,13,03,18.10
2018,06,15,13,04,18.00
2018,06,15,13,05,17.90
2018,06,15,13,06,18.00
2018,06,15,13,07,18.20
2018,06,15,13,08,18.30
2018,06,15,13,09,18.50
2018,06,15,13,10,18.60
2018,06,15,13,11,18.60
2018,06,15,13,12,18.60
2018,06,15,13,13,18.60
2018,06,15,13,14,18.50
2018,06,15,13,15,18.50
2018,06,15,13,16,18.40
2018,06,15,13,17,18.30
2018,06,15,13,18,18.20
2018,06,15,13,19,18.00
2018,06,15,13,20,17.90
2018,06,15,13,21,17.90
2018,06,15,13,22,17.90
2018,06,15,13,23,17.90
2018,06,15,13,24,17.90
2018,06,15,13,25,18.00
2018,06,15,13,26,18.10
2018,06,15,13,27,18.10
2018,06,15,13,28,18.10
2018,06,15,13,29,18.10
2018,06,15,13,30,18.10
2018,06,15,13,31,18.20
2018,06,15,13,32,18.10
2018,06,15,13,33,18.10
2018,06,15,13,34,18.10
2018,06,15,13,35,18.00
2018,06,15,13,36,18.10
2018,06,15,13,37,18.10
2018,06,15,13,38,18.10
2018,06,15,13,39,18.10
2018,06,15,13,40,18.10
2018,06,15,13,41,18.20
2018,06,15,13,42,18.10
2018,06,15,13,43,18.10
2018,06,15,13,44,18.10
2018,06,15,13,45,18.10
2018,06,15,13,46,18.10
2018,06,15,13,47,18.00
2018,06,15,13,48,17.90
2018,06,15,13,49,17.90
2018,06,15,13,50,18.00
2018,06,15,13,51,18.10
2018,06,15,13,52,18.10
2018,06,15,13,53,18.10
2018,06,15,13,54,18.10
2018,06,15,13,55,18.10
2018,06,15,13,56,18.10
2018,06,15,13,57,18.10
2018,06,15,13,58,18.20
2018,06,15,13,59,18.20
2018,06,15,14,00,18.10
2018,06,15,14,01,18.10
2018,06,15,14,02,17.90
2018,06,15,14,03,17.90
2018,06,15,14,04,17.90
2018,06,15,14,05,17.90
2018,06,15,14,06,18.00
2018,06,15,14,07,18.10
2018,06,15,14,08,18.10
2018,06,15,14,09,18.20
2018,06,15,14,10,18.10
2018,06,15,14,11,18.10
2018,06,15,14,12,18.20
2018,06,15,14,13,18.20
2018,06,15,14,14,18.20
2018,06,15,14,15,18.20
2018,06,15,14,16,18.20
2018,06,15,14,17,18.20
2018,06,15,14,18,18.20
2018,06,15,14,19,18.30
2018,06,15,14,20,18.30
2018,06,15,14,21,18.30
2018,06,15,14,22,18.40
2018,06,15,14,23,18.40
2018,06,15,14,24,18.40
2018,06,15,14,25,18.50
2018,06,15,14,26,18.40
2018,06,15,14,27,18.40
2018,06,15,14,28,18.50
2018,06,15,14,29,18.50
2018,06,15,14,30,18.60
2018,06,15,14,31,18.60
2018,06,15,14,32,18.70
2018,06,15,14,33,18.70
2018,06,15,14,34,18.90
2018,06,15,14,35,18.90
2018,06,15,14,36,19.10
2018,06,15,14,37,19.10
2018,06,15,14,38,19.10
2018,06,15,14,39,19.10
2018,06,15,14,40,19.20
2018,06,15,14,41,19.30
2018,06,15,14,42,19.20
2018,06,15,14,43,19.30
2018,06,15,14,44,19.30
2018,06,15,14,45,19.30
2018,06,15,14,46,19.30
2018,06,15,14,47,19.30
2018,06,15,14,48,19.40
2018,06,15,14,49,19.40
2018,06,15,14,50,19.50
2018,06,15,14,51,19.50
2018,06,15,14,52,19.60
2018,06,15,14,53,19.60
2018,06,15,14,54,19.40
2018,06,15,14,55,19.30
2018,06,15,14,56,19.20
2018,06,15,14,57,19.10
2018,06,15,14,58,19.10
2018,06,15,14,59,19.10
2018,06,15,15,00,19.10
2018,06,15,15,01,19.10
2018,06,15,15,02,19.10
2018,06,15,15,03,19.20
2018,06,15,15,04,19.20
2018,06,15,15,05,19.30
2018,06,15,15,06,19.20
2018,06,15,15,07,19.20
2018,06,15,15,08,19.10
2018,06,15,15,09,19.10
2018,06,15,15,10,19.00
2018,06,15,15,11,18.90
2018,06,15,15,12,19.00
2018,06,15,15,13,19.10
2018,06,15,15,14,19.10
2018,06,15,15,15,19.10
2018,06,15,15,16,19.10
2018,06,15,15,17,19.10
2018,06,15,15,18,19.10
2018,06,15,15,19,19.10
2018,06,15,15,20,19.10
2018,06,15,15,21,19.10
2018,06,15,15,22,19.10
2018,06,15,15,23,19.10
2018,06,15,15,24,19.10
2018,06,15,15,25,19.20
2018,06,15,15,26,19.20
2018,06,15,15,27,19.10
2018,06,15,15,28,19.20
2018,06,15,15,29,19.30
2018,06,15,15,30,19.40
2018,06,15,15,31,19.40
2018,06,15,15,32,19.50
2018,06,15,15,33,19.40
2018,06,15,15,34,19.30
2018,06,15,15,35,19.30
2018,06,15,15,36,19.20
2018,06,15,15,37,19.20
2018,06,15,15,38,19.10
2018,06,15,15,39,19.10
2018,06,15,15,40,19.10
2018,06,15,15,41,19.10
2018,06,15,15,42,19.10
2018,06,15,15,43,19.10
2018,06,15,15,44,19.10
2018,06,15,15,45,19.10
2018,06,15,15,46,19.10
2018,06,15,15,47,19.10
2018,06,15,15,48,19.10
2018,06,15,15,49,19.10
2018,06,15,15,50,19.00
2018,06,15,15,51,18.90
2018,06,15,15,52,19.00
2018,06,15,15,53,19.10
2018,06,15,15,54,19.10
2018,06,15,15,55,19.20
2018,06,15,15,56,19.30
2018,06,15,15,57,19.30
2018,06,15,15,58,19.30
2018,06,15,15,59,19.40
2018,06,15,16,00,19.40
2018,06,15,16,01,19.40
2018,06,15,16,02,19.40
2018,06,15,16,03,19.30
2018,06,15,16,04,19.30
2018,06,15,16,05,19.20
2018,06,15,16,06,19.10
2018,06,15,16,07,19.10
2018,06,15,16,08,19.20
2018,06,15,16,09,19.30
2018,06,15,16,10,19.30
2018,06,15,16,11,19.40
2018,06,15,16,12,19.40
2018,06,15,16,13,19.50
2018,06,15,16,14,19.60
2018,06,15,16,15,19.70
2018,06,15,16,16,19.80
2018,06,15,16,17,19.90
2018,06,15,16,18,19.90
2018,06,15,16,19,19.90
2018,06,15,16,20,19.90
2018,06,15,16,21,19.90
2018,06,15,16,22,19.90
2018,06,15,16,23,19.90
2018,06,15,16,24,20.00
2018,06,15,16,25,20.00
2018,06,15,16,26,19.90
2018,06,15,16,27,19.90
2018,06,15,16,28,19.90
2018,06,15,16,29,19.80
2018,06,15,16,30,19.70
2018,06,15,16,31,19.70
2018,06,15,16,32,19.80
2018,06,15,16,33,19.80
2018,06,15,16,34,19.80
2018,06,15,16,35,19.90
2018,06,15,16,36,19.90
2018,06,15,16,37,19.90
2018,06,15,16,38,19.80
2018,06,15,16,39,19.80
2018,06,15,16,40,19.70
2018,06,15,16,41,19.70
2018,06,15,16,42,19.70
2018,06,15,16,43,19.70
2018,06,15,16,44,19.80
2018,06,15,16,45,19.80
2018,06,15,16,46,19.80
2018,06,15,16,47,19.90
2018,06,15,16,48,19.90
2018,06,15,16,49,19.80
2018,06,15,16,50,19.80
2018,06,15,16,51,19.70
2018,06,15,16,52,19.70
2018,06,15,16,53,19.60
2018,06,15,16,54,19.50
2018,06,15,16,55,19.50
2018,06,15,16,56,19.40
2018,06,15,16,57,19.40
2018,06,15,16,58,19.50
2018,06,15,16,59,19.50
2018,06,15,17,00,19.50
2018,06,15,17,01,19.60
2018,06,15,17,02,19.70
2018,06,15,17,03,19.90
2018,06,15,17,04,19.90
2018,06,15,17,05,19.90
2018,06,15,17,06,19.90
2018,06,15,17,07,19.90
2018,06,15,17,08,19.80
2018,06,15,17,09,19.80
2018,06,15,17,10,19.80
2018,06,15,17,11,19.70
2018,06,15,17,12,19.60
2018,06,15,17,13,19.50
2018,06,15,17,14,19.40
2018,06,15,17,15,19.30
2018,06,15,17,16,19.30
2018,06,15,17,17,19.30
2018,06,15,17,18,19.30
2018,06,15,17,19,19.20