Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,10,00,00,16.10
2009,08,10,00,01,16.10
2009,08,10,00,02,16.10
2009,08,10,00,03,16.10
2009,08,10,00,04,16.10
2009,08,10,00,05,16.10
2009,08,10,00,06,16.10
2009,08,10,00,07,16.10
2009,08,10,00,08,16.10
2009,08,10,00,09,16.10
2009,08,10,00,10,16.10
2009,08,10,00,11,16.10
2009,08,10,00,12,16.10
2009,08,10,00,13,16.10
2009,08,10,00,14,16.10
2009,08,10,00,15,16.10
2009,08,10,00,16,16.00
2009,08,10,00,17,16.00
2009,08,10,00,18,16.00
2009,08,10,00,19,16.00
2009,08,10,00,20,16.00
2009,08,10,00,21,15.90
2009,08,10,00,22,15.90
2009,08,10,00,23,15.90
2009,08,10,00,24,15.90
2009,08,10,00,25,15.90
2009,08,10,00,26,15.90
2009,08,10,00,27,15.90
2009,08,10,00,28,15.90
2009,08,10,00,29,15.90
2009,08,10,00,30,15.90
2009,08,10,00,31,15.90
2009,08,10,00,32,15.90
2009,08,10,00,33,15.90
2009,08,10,00,34,15.90
2009,08,10,00,35,15.90
2009,08,10,00,36,15.90
2009,08,10,00,37,15.90
2009,08,10,00,38,15.90
2009,08,10,00,39,15.80
2009,08,10,00,40,15.80
2009,08,10,00,41,15.80
2009,08,10,00,42,15.80
2009,08,10,00,43,15.70
2009,08,10,00,44,15.70
2009,08,10,00,45,15.70
2009,08,10,00,46,15.60
2009,08,10,00,47,15.60
2009,08,10,00,48,15.50
2009,08,10,00,49,15.50
2009,08,10,00,50,15.40
2009,08,10,00,51,15.40
2009,08,10,00,52,15.40
2009,08,10,00,53,15.30
2009,08,10,00,54,15.30
2009,08,10,00,55,15.20
2009,08,10,00,56,15.20
2009,08,10,00,57,15.20
2009,08,10,00,58,15.20
2009,08,10,00,59,15.10
2009,08,10,01,00,15.00
2009,08,10,01,01,15.00
2009,08,10,01,02,15.00
2009,08,10,01,03,15.00
2009,08,10,01,04,15.00
2009,08,10,01,05,15.00
2009,08,10,01,06,15.10
2009,08,10,01,07,15.10
2009,08,10,01,08,15.10
2009,08,10,01,09,15.10
2009,08,10,01,10,15.20
2009,08,10,01,11,15.20
2009,08,10,01,12,15.20
2009,08,10,01,13,15.20
2009,08,10,01,14,15.20
2009,08,10,01,15,15.20
2009,08,10,01,16,15.20
2009,08,10,01,17,15.20
2009,08,10,01,18,15.20
2009,08,10,01,19,15.10
2009,08,10,01,20,15.10
2009,08,10,01,21,15.10
2009,08,10,01,22,15.00
2009,08,10,01,23,15.00
2009,08,10,01,24,15.00
2009,08,10,01,25,15.00
2009,08,10,01,26,15.00
2009,08,10,01,27,15.00
2009,08,10,01,28,15.00
2009,08,10,01,29,15.00
2009,08,10,01,30,15.00
2009,08,10,01,31,15.00
2009,08,10,01,32,15.00
2009,08,10,01,33,15.00
2009,08,10,01,34,15.00
2009,08,10,01,35,15.00
2009,08,10,01,36,15.00
2009,08,10,01,37,15.00
2009,08,10,01,38,15.00
2009,08,10,01,39,15.00
2009,08,10,01,40,15.00
2009,08,10,01,41,15.00
2009,08,10,01,42,15.00
2009,08,10,01,43,15.00
2009,08,10,01,44,15.00
2009,08,10,01,45,15.00
2009,08,10,01,46,15.00
2009,08,10,01,47,14.90
2009,08,10,01,48,14.80
2009,08,10,01,49,14.80
2009,08,10,01,50,14.80
2009,08,10,01,51,14.70
2009,08,10,01,52,14.70
2009,08,10,01,53,14.70
2009,08,10,01,54,14.60
2009,08,10,01,55,14.60
2009,08,10,01,56,14.60
2009,08,10,01,57,14.50
2009,08,10,01,58,14.50
2009,08,10,01,59,14.40
2009,08,10,02,00,14.40
2009,08,10,02,01,14.40
2009,08,10,02,02,14.40
2009,08,10,02,03,14.40
2009,08,10,02,04,14.30
2009,08,10,02,05,14.20
2009,08,10,02,06,14.20
2009,08,10,02,07,14.10
2009,08,10,02,08,14.10
2009,08,10,02,09,14.10
2009,08,10,02,10,14.10
2009,08,10,02,11,14.10
2009,08,10,02,12,14.00
2009,08,10,02,13,14.00
2009,08,10,02,14,14.00
2009,08,10,02,15,13.90
2009,08,10,02,16,13.90
2009,08,10,02,17,13.90
2009,08,10,02,18,14.00
2009,08,10,02,19,14.00
2009,08,10,02,20,14.10
2009,08,10,02,21,14.10
2009,08,10,02,22,14.10
2009,08,10,02,23,14.20
2009,08,10,02,24,14.20
2009,08,10,02,25,14.20
2009,08,10,02,26,14.20
2009,08,10,02,27,14.30
2009,08,10,02,28,14.30
2009,08,10,02,29,14.30
2009,08,10,02,30,14.30
2009,08,10,02,31,14.30
2009,08,10,02,32,14.30
2009,08,10,02,33,14.20
2009,08,10,02,34,14.20
2009,08,10,02,35,14.20
2009,08,10,02,36,14.20
2009,08,10,02,37,14.20
2009,08,10,02,38,14.20
2009,08,10,02,39,14.30
2009,08,10,02,40,14.30
2009,08,10,02,41,14.20
2009,08,10,02,42,14.20
2009,08,10,02,43,14.20
2009,08,10,02,44,14.20
2009,08,10,02,45,14.20
2009,08,10,02,46,14.20
2009,08,10,02,47,14.20
2009,08,10,02,48,14.20
2009,08,10,02,49,14.20
2009,08,10,02,50,14.20
2009,08,10,02,51,14.20
2009,08,10,02,52,14.10
2009,08,10,02,53,14.10
2009,08,10,02,54,14.10
2009,08,10,02,55,14.10
2009,08,10,02,56,14.00
2009,08,10,02,57,14.00
2009,08,10,02,58,13.90
2009,08,10,02,59,13.90
2009,08,10,03,00,13.90
2009,08,10,03,01,13.90
2009,08,10,03,02,13.90
2009,08,10,03,03,13.90
2009,08,10,03,04,13.90
2009,08,10,03,05,13.90
2009,08,10,03,06,13.90
2009,08,10,03,07,13.90
2009,08,10,03,08,13.90
2009,08,10,03,09,13.80
2009,08,10,03,10,13.80
2009,08,10,03,11,13.80
2009,08,10,03,12,13.80
2009,08,10,03,13,13.80
2009,08,10,03,14,13.80
2009,08,10,03,15,13.80
2009,08,10,03,16,13.70
2009,08,10,03,17,13.70
2009,08,10,03,18,13.80
2009,08,10,03,19,13.80
2009,08,10,03,20,13.80
2009,08,10,03,21,13.80
2009,08,10,03,22,13.80
2009,08,10,03,23,13.80
2009,08,10,03,24,13.80
2009,08,10,03,25,13.80
2009,08,10,03,26,13.80
2009,08,10,03,27,13.80
2009,08,10,03,28,13.80
2009,08,10,03,29,13.80
2009,08,10,03,30,13.80
2009,08,10,03,31,13.70
2009,08,10,03,32,13.70
2009,08,10,03,33,13.70
2009,08,10,03,34,13.70
2009,08,10,03,35,13.70
2009,08,10,03,36,13.60
2009,08,10,03,37,13.60
2009,08,10,03,38,13.60
2009,08,10,03,39,13.60
2009,08,10,03,40,13.60
2009,08,10,03,41,13.60
2009,08,10,03,42,13.60
2009,08,10,03,43,13.70
2009,08,10,03,44,13.70
2009,08,10,03,45,13.70
2009,08,10,03,46,13.70
2009,08,10,03,47,13.70
2009,08,10,03,48,13.60
2009,08,10,03,49,13.60
2009,08,10,03,50,13.60
2009,08,10,03,51,13.60
2009,08,10,03,52,13.60
2009,08,10,03,53,13.60
2009,08,10,03,54,13.60
2009,08,10,03,55,13.60
2009,08,10,03,56,13.60
2009,08,10,03,57,13.60
2009,08,10,03,58,13.70
2009,08,10,03,59,13.70
2009,08,10,04,00,13.70
2009,08,10,04,01,13.70
2009,08,10,04,02,13.70
2009,08,10,04,03,13.70
2009,08,10,04,11,13.50
2009,08,10,04,12,13.50
2009,08,10,04,13,13.50
2009,08,10,04,14,13.50
2009,08,10,04,15,13.50
2009,08,10,04,16,13.60
2009,08,10,04,17,13.60
2009,08,10,04,18,13.60
2009,08,10,04,19,13.60
2009,08,10,04,20,13.60
2009,08,10,04,21,13.60
2009,08,10,04,22,13.60
2009,08,10,04,23,13.60
2009,08,10,04,24,13.60
2009,08,10,04,25,13.60
2009,08,10,04,26,13.60
2009,08,10,04,27,13.60
2009,08,10,04,28,13.70
2009,08,10,04,29,13.70
2009,08,10,04,30,13.70
2009,08,10,04,31,13.70
2009,08,10,04,32,13.70
2009,08,10,04,33,13.70
2009,08,10,04,34,13.70
2009,08,10,04,35,13.70
2009,08,10,04,36,13.70
2009,08,10,04,37,13.70
2009,08,10,04,38,13.70
2009,08,10,04,39,13.70
2009,08,10,04,40,13.70
2009,08,10,04,41,13.70
2009,08,10,04,42,13.70
2009,08,10,04,43,13.70
2009,08,10,04,44,13.70
2009,08,10,04,45,13.70
2009,08,10,04,46,13.70
2009,08,10,04,47,13.70
2009,08,10,04,48,13.70
2009,08,10,04,49,13.70
2009,08,10,04,50,13.60
2009,08,10,04,51,13.60
2009,08,10,04,52,13.60
2009,08,10,04,53,13.60
2009,08,10,04,54,13.60
2009,08,10,04,55,13.60
2009,08,10,04,56,13.60
2009,08,10,04,57,13.60
2009,08,10,04,58,13.60
2009,08,10,04,59,13.60
2009,08,10,05,00,13.60
2009,08,10,05,01,13.60
2009,08,10,05,02,13.60
2009,08,10,05,03,13.60
2009,08,10,05,04,13.60
2009,08,10,05,05,13.60
2009,08,10,05,06,13.60
2009,08,10,05,07,13.60
2009,08,10,05,08,13.60
2009,08,10,05,09,13.60
2009,08,10,05,10,13.60
2009,08,10,05,11,13.60
2009,08,10,05,12,13.60
2009,08,10,05,13,13.60
2009,08,10,05,14,13.60
2009,08,10,05,15,13.60
2009,08,10,05,16,13.60
2009,08,10,05,17,13.60
2009,08,10,05,18,13.60
2009,08,10,05,19,13.60
2009,08,10,05,20,13.60
2009,08,10,05,21,13.60
2009,08,10,05,22,13.50
2009,08,10,05,23,13.50
2009,08,10,05,24,13.60
2009,08,10,05,25,13.60
2009,08,10,05,26,13.50
2009,08,10,05,27,13.50
2009,08,10,05,28,13.50
2009,08,10,05,29,13.50
2009,08,10,05,30,13.50
2009,08,10,05,31,13.60
2009,08,10,05,32,13.60
2009,08,10,05,33,13.60
2009,08,10,05,34,13.60
2009,08,10,05,35,13.60
2009,08,10,05,36,13.60
2009,08,10,05,37,13.60
2009,08,10,05,38,13.60
2009,08,10,05,39,13.60
2009,08,10,05,40,13.60
2009,08,10,05,41,13.60
2009,08,10,05,42,13.60
2009,08,10,05,43,13.60
2009,08,10,05,44,13.60
2009,08,10,05,45,13.60
2009,08,10,05,46,13.60
2009,08,10,05,47,13.60
2009,08,10,05,48,13.60
2009,08,10,05,49,13.70
2009,08,10,05,50,13.70
2009,08,10,05,51,13.70
2009,08,10,05,52,13.70
2009,08,10,05,53,13.70
2009,08,10,05,54,13.70
2009,08,10,05,55,13.70
2009,08,10,05,56,13.60
2009,08,10,05,57,13.60
2009,08,10,05,58,13.60
2009,08,10,05,59,13.60
2009,08,10,06,00,13.60
2009,08,10,06,01,13.60
2009,08,10,06,02,13.60
2009,08,10,06,03,13.60
2009,08,10,06,04,13.60
2009,08,10,06,05,13.60
2009,08,10,06,06,13.60
2009,08,10,06,07,13.60
2009,08,10,06,08,13.60
2009,08,10,06,09,13.60
2009,08,10,06,10,13.70
2009,08,10,06,11,13.70
2009,08,10,06,12,13.70
2009,08,10,06,13,13.70
2009,08,10,06,14,13.70
2009,08,10,06,15,13.70
2009,08,10,06,16,13.70
2009,08,10,06,17,13.70
2009,08,10,06,18,13.70
2009,08,10,06,19,13.70
2009,08,10,06,20,13.70
2009,08,10,06,21,13.70
2009,08,10,06,22,13.70
2009,08,10,06,23,13.70
2009,08,10,06,24,13.70
2009,08,10,06,25,13.70
2009,08,10,06,26,13.70
2009,08,10,06,27,13.80
2009,08,10,06,28,13.80
2009,08,10,06,29,13.80
2009,08,10,06,30,13.80
2009,08,10,06,31,13.80
2009,08,10,06,32,13.80
2009,08,10,06,33,13.80
2009,08,10,06,34,13.80
2009,08,10,06,35,13.80
2009,08,10,06,36,13.80
2009,08,10,06,37,13.80
2009,08,10,06,38,13.80
2009,08,10,06,39,13.80
2009,08,10,06,40,13.70
2009,08,10,06,41,13.70
2009,08,10,06,42,13.70
2009,08,10,06,43,13.70
2009,08,10,06,44,13.70
2009,08,10,06,45,13.70
2009,08,10,06,46,13.70
2009,08,10,06,47,13.60
2009,08,10,06,48,13.60
2009,08,10,06,49,13.60
2009,08,10,06,50,13.60
2009,08,10,06,51,13.70
2009,08,10,06,52,13.70
2009,08,10,06,53,13.70
2009,08,10,06,54,13.70
2009,08,10,06,55,13.70
2009,08,10,06,56,13.70
2009,08,10,06,57,13.70
2009,08,10,06,58,13.70
2009,08,10,06,59,13.70
2009,08,10,07,00,13.70
2009,08,10,07,01,13.70
2009,08,10,07,02,13.70
2009,08,10,07,03,13.70
2009,08,10,07,04,13.70
2009,08,10,07,05,13.70
2009,08,10,07,06,13.70
2009,08,10,07,07,13.70
2009,08,10,07,08,13.70
2009,08,10,07,09,13.60
2009,08,10,07,10,13.60
2009,08,10,07,11,13.70
2009,08,10,07,12,13.70
2009,08,10,07,13,13.70
2009,08,10,07,14,13.70
2009,08,10,07,15,13.70
2009,08,10,07,16,13.70
2009,08,10,07,17,13.70
2009,08,10,07,18,13.70
2009,08,10,07,19,13.70
2009,08,10,07,20,13.70
2009,08,10,07,21,13.60
2009,08,10,07,22,13.60
2009,08,10,07,23,13.60
2009,08,10,07,24,13.60
2009,08,10,07,25,13.60
2009,08,10,07,26,13.60
2009,08,10,07,27,13.60
2009,08,10,07,28,13.60
2009,08,10,07,29,13.60
2009,08,10,07,30,13.60
2009,08,10,07,31,13.60
2009,08,10,07,32,13.60
2009,08,10,07,33,13.60
2009,08,10,07,34,13.60
2009,08,10,07,35,13.60
2009,08,10,07,36,13.60
2009,08,10,07,37,13.60
2009,08,10,07,38,13.60
2009,08,10,07,39,13.60
2009,08,10,07,40,13.60
2009,08,10,07,41,13.60
2009,08,10,07,42,13.60
2009,08,10,07,43,13.60
2009,08,10,07,44,13.60
2009,08,10,07,45,13.60
2009,08,10,07,46,13.60
2009,08,10,07,47,13.60
2009,08,10,07,48,13.60
2009,08,10,07,49,13.60
2009,08,10,07,50,13.60
2009,08,10,07,51,13.60
2009,08,10,07,52,13.60
2009,08,10,07,53,13.60
2009,08,10,07,54,13.70
2009,08,10,07,55,13.70
2009,08,10,07,56,13.70
2009,08,10,07,57,13.70
2009,08,10,07,58,13.70
2009,08,10,07,59,13.70
2009,08,10,08,00,13.70
2009,08,10,08,01,13.70
2009,08,10,08,02,13.70
2009,08,10,08,03,13.70
2009,08,10,08,04,13.70
2009,08,10,08,05,13.70
2009,08,10,08,06,13.70
2009,08,10,08,07,13.70
2009,08,10,08,08,13.70
2009,08,10,08,09,13.80
2009,08,10,08,10,13.80
2009,08,10,08,11,13.80
2009,08,10,08,12,13.80
2009,08,10,08,13,13.80
2009,08,10,08,14,13.80
2009,08,10,08,15,13.80
2009,08,10,08,16,13.80
2009,08,10,08,17,13.80
2009,08,10,08,18,13.80
2009,08,10,08,19,13.80
2009,08,10,08,20,13.80
2009,08,10,08,21,13.90
2009,08,10,08,22,13.90
2009,08,10,08,23,13.90
2009,08,10,08,24,13.90
2009,08,10,08,25,13.90
2009,08,10,08,26,13.90
2009,08,10,08,27,14.00
2009,08,10,08,28,14.00
2009,08,10,08,29,14.00
2009,08,10,08,30,14.00
2009,08,10,08,31,14.00
2009,08,10,08,32,14.10
2009,08,10,08,33,14.10
2009,08,10,08,34,14.10
2009,08,10,08,35,14.10
2009,08,10,08,36,14.20
2009,08,10,08,37,14.20
2009,08,10,08,38,14.20
2009,08,10,08,39,14.20
2009,08,10,08,40,14.20
2009,08,10,08,41,14.30
2009,08,10,08,42,14.30
2009,08,10,08,43,14.30
2009,08,10,08,44,14.30
2009,08,10,08,45,14.30
2009,08,10,08,46,14.30
2009,08,10,08,47,14.30
2009,08,10,08,48,14.30
2009,08,10,08,49,14.30
2009,08,10,08,50,14.30
2009,08,10,08,51,14.30
2009,08,10,08,52,14.30
2009,08,10,08,53,14.40
2009,08,10,08,54,14.40
2009,08,10,08,55,14.40
2009,08,10,08,56,14.40
2009,08,10,08,57,14.40
2009,08,10,08,58,14.40
2009,08,10,08,59,14.40
2009,08,10,09,00,14.40
2009,08,10,09,01,14.50
2009,08,10,09,02,14.50
2009,08,10,09,03,14.50
2009,08,10,09,04,14.50
2009,08,10,09,05,14.50
2009,08,10,09,06,14.50
2009,08,10,09,07,14.50
2009,08,10,09,08,14.60
2009,08,10,09,09,14.60
2009,08,10,09,10,14.60
2009,08,10,09,11,14.60
2009,08,10,09,12,14.60
2009,08,10,09,13,14.60
2009,08,10,09,14,14.60
2009,08,10,09,15,14.60
2009,08,10,09,16,14.60
2009,08,10,09,17,14.60
2009,08,10,09,18,14.60
2009,08,10,09,19,14.60
2009,08,10,09,20,14.60
2009,08,10,09,21,14.60
2009,08,10,09,22,14.70
2009,08,10,09,23,14.70
2009,08,10,09,24,14.70
2009,08,10,09,25,14.70
2009,08,10,09,26,14.70
2009,08,10,09,27,14.70
2009,08,10,09,28,14.80
2009,08,10,09,29,14.80
2009,08,10,09,30,14.80
2009,08,10,09,31,14.70
2009,08,10,09,32,14.70
2009,08,10,09,33,14.70
2009,08,10,09,34,14.70
2009,08,10,09,35,14.70
2009,08,10,09,36,14.70
2009,08,10,09,37,14.70
2009,08,10,09,38,14.70
2009,08,10,09,39,14.70
2009,08,10,09,40,14.70
2009,08,10,09,41,14.60
2009,08,10,09,42,14.60
2009,08,10,09,43,14.60
2009,08,10,09,44,14.50
2009,08,10,09,45,14.50
2009,08,10,09,46,14.50
2009,08,10,09,47,14.50
2009,08,10,09,48,14.50
2009,08,10,09,49,14.50
2009,08,10,09,50,14.50
2009,08,10,09,51,14.50
2009,08,10,09,52,14.40
2009,08,10,09,53,14.50
2009,08,10,09,54,14.50
2009,08,10,09,55,14.50
2009,08,10,09,56,14.50
2009,08,10,09,57,14.50
2009,08,10,09,58,14.50
2009,08,10,09,59,14.40
2009,08,10,10,00,14.40
2009,08,10,10,01,14.50
2009,08,10,10,02,14.50
2009,08,10,10,03,14.50
2009,08,10,10,04,14.50
2009,08,10,10,05,14.50
2009,08,10,10,06,14.50
2009,08,10,10,07,14.50
2009,08,10,10,08,14.60
2009,08,10,10,09,14.60
2009,08,10,10,10,14.50
2009,08,10,10,11,14.60
2009,08,10,10,12,14.60
2009,08,10,10,13,14.60
2009,08,10,10,14,14.60
2009,08,10,10,15,14.60
2009,08,10,10,16,14.60
2009,08,10,10,17,14.60
2009,08,10,10,18,14.60
2009,08,10,10,19,14.60
2009,08,10,10,20,14.60
2009,08,10,10,21,14.60
2009,08,10,10,22,14.60
2009,08,10,10,23,14.60
2009,08,10,10,24,14.60
2009,08,10,10,25,14.60
2009,08,10,10,26,14.60
2009,08,10,10,27,14.60
2009,08,10,10,28,14.60
2009,08,10,10,29,14.60
2009,08,10,10,30,14.60
2009,08,10,10,31,14.60
2009,08,10,10,32,14.60
2009,08,10,10,33,14.60
2009,08,10,10,34,14.60
2009,08,10,10,35,14.60
2009,08,10,10,36,14.60
2009,08,10,10,37,14.60
2009,08,10,10,38,14.60
2009,08,10,10,39,14.60
2009,08,10,10,40,14.60
2009,08,10,10,41,14.60
2009,08,10,10,42,14.60
2009,08,10,10,43,14.60
2009,08,10,10,44,14.60
2009,08,10,10,45,14.60
2009,08,10,10,46,14.60
2009,08,10,10,47,14.60
2009,08,10,10,48,14.70
2009,08,10,10,49,14.70
2009,08,10,10,50,14.70
2009,08,10,10,51,14.80
2009,08,10,10,52,14.80
2009,08,10,10,53,14.80
2009,08,10,10,54,14.90
2009,08,10,10,55,14.90
2009,08,10,10,56,15.00
2009,08,10,10,57,15.00
2009,08,10,10,58,15.00
2009,08,10,10,59,15.00
2009,08,10,11,00,15.00
2009,08,10,11,01,15.00
2009,08,10,11,02,15.10
2009,08,10,11,03,15.20
2009,08,10,11,04,15.20
2009,08,10,11,05,15.20
2009,08,10,11,06,15.20
2009,08,10,11,07,15.20
2009,08,10,11,08,15.20
2009,08,10,11,09,15.20
2009,08,10,11,10,15.20
2009,08,10,11,11,15.20
2009,08,10,11,12,15.20
2009,08,10,11,13,15.20
2009,08,10,11,14,15.20
2009,08,10,11,15,15.30
2009,08,10,11,16,15.30
2009,08,10,11,17,15.30
2009,08,10,11,18,15.40
2009,08,10,11,19,15.40
2009,08,10,11,20,15.40
2009,08,10,11,21,15.40
2009,08,10,11,22,15.40
2009,08,10,11,23,15.40
2009,08,10,11,24,15.40
2009,08,10,11,25,15.40
2009,08,10,11,26,15.40
2009,08,10,11,27,15.40
2009,08,10,11,28,15.40
2009,08,10,11,29,15.40
2009,08,10,11,30,15.40
2009,08,10,11,31,15.40
2009,08,10,11,32,15.30
2009,08,10,11,33,15.30
2009,08,10,11,34,15.30
2009,08,10,11,35,15.20
2009,08,10,11,36,15.20
2009,08,10,11,37,15.10
2009,08,10,11,38,15.10
2009,08,10,11,39,15.00
2009,08,10,11,40,15.00
2009,08,10,11,41,15.00
2009,08,10,11,42,15.00
2009,08,10,11,43,15.00
2009,08,10,11,44,15.00
2009,08,10,11,45,15.00
2009,08,10,11,46,15.00
2009,08,10,11,47,15.00
2009,08,10,11,48,15.00
2009,08,10,11,49,15.00
2009,08,10,11,50,15.00
2009,08,10,11,51,15.00
2009,08,10,11,52,15.00
2009,08,10,11,53,15.00
2009,08,10,11,54,15.00
2009,08,10,11,55,15.00
2009,08,10,11,56,15.00
2009,08,10,11,57,15.00
2009,08,10,11,58,14.90
2009,08,10,11,59,14.90
2009,08,10,12,00,14.90
2009,08,10,12,01,14.90
2009,08,10,12,02,14.90
2009,08,10,12,03,15.00
2009,08,10,12,04,14.90
2009,08,10,12,05,14.90
2009,08,10,12,06,14.90
2009,08,10,12,07,14.90
2009,08,10,12,08,14.90
2009,08,10,12,09,14.90
2009,08,10,12,10,15.00
2009,08,10,12,11,14.90
2009,08,10,12,12,15.00
2009,08,10,12,13,15.00
2009,08,10,12,14,15.00
2009,08,10,12,15,15.00
2009,08,10,12,16,15.00
2009,08,10,12,17,15.00
2009,08,10,12,18,15.10
2009,08,10,12,19,15.20
2009,08,10,12,20,15.30
2009,08,10,12,21,15.30
2009,08,10,12,22,15.20
2009,08,10,12,23,15.20
2009,08,10,12,24,15.20
2009,08,10,12,25,15.20
2009,08,10,12,26,15.20
2009,08,10,12,27,15.20
2009,08,10,12,28,15.20
2009,08,10,12,29,15.20
2009,08,10,12,30,15.20
2009,08,10,12,31,15.20
2009,08,10,12,32,15.20
2009,08,10,12,33,15.20
2009,08,10,12,34,15.30
2009,08,10,12,35,15.30
2009,08,10,12,36,15.30
2009,08,10,12,37,15.30
2009,08,10,12,38,15.30
2009,08,10,12,39,15.20
2009,08,10,12,40,15.20
2009,08,10,12,41,15.10
2009,08,10,12,42,15.00
2009,08,10,12,43,15.00
2009,08,10,12,44,15.00
2009,08,10,12,45,15.00
2009,08,10,12,46,15.00
2009,08,10,12,47,15.00
2009,08,10,12,48,15.00
2009,08,10,12,49,15.00
2009,08,10,12,50,15.00
2009,08,10,12,51,15.00
2009,08,10,12,52,15.00
2009,08,10,12,53,15.00
2009,08,10,12,54,15.00
2009,08,10,12,55,15.00
2009,08,10,12,56,15.00
2009,08,10,12,57,15.00
2009,08,10,12,58,15.00
2009,08,10,12,59,15.00
2009,08,10,13,00,15.00
2009,08,10,13,01,15.00
2009,08,10,13,02,15.00
2009,08,10,13,03,15.00
2009,08,10,13,04,15.00
2009,08,10,13,05,15.00
2009,08,10,13,06,15.00
2009,08,10,13,07,15.00
2009,08,10,13,08,15.00
2009,08,10,13,09,15.00
2009,08,10,13,10,15.00
2009,08,10,13,11,15.00
2009,08,10,13,12,15.00
2009,08,10,13,13,15.00
2009,08,10,13,14,15.00
2009,08,10,13,15,15.00
2009,08,10,13,16,15.00
2009,08,10,13,17,15.00
2009,08,10,13,18,15.00
2009,08,10,13,19,15.00
2009,08,10,13,20,15.00
2009,08,10,13,21,15.00
2009,08,10,13,22,15.00
2009,08,10,13,23,15.00
2009,08,10,13,24,15.00
2009,08,10,13,25,15.00
2009,08,10,13,26,15.00
2009,08,10,13,27,14.90
2009,08,10,13,28,14.90
2009,08,10,13,29,14.90
2009,08,10,13,30,14.90
2009,08,10,13,31,14.90
2009,08,10,13,32,14.80
2009,08,10,13,33,14.80
2009,08,10,13,34,14.70
2009,08,10,13,35,14.60
2009,08,10,13,36,14.60
2009,08,10,13,37,14.50
2009,08,10,13,38,14.40
2009,08,10,13,39,14.40
2009,08,10,13,40,14.40
2009,08,10,13,41,14.40
2009,08,10,13,42,14.30
2009,08,10,13,43,14.30
2009,08,10,13,44,14.30
2009,08,10,13,45,14.20
2009,08,10,13,46,14.20
2009,08,10,13,47,14.20
2009,08,10,13,48,14.20
2009,08,10,13,49,14.20
2009,08,10,13,50,14.10
2009,08,10,13,51,14.10
2009,08,10,13,52,14.00
2009,08,10,13,53,14.10
2009,08,10,13,54,14.00
2009,08,10,13,55,14.00
2009,08,10,13,56,14.00
2009,08,10,13,57,14.00
2009,08,10,13,58,14.00
2009,08,10,13,59,14.00
2009,08,10,14,00,14.00
2009,08,10,14,01,14.00
2009,08,10,14,02,14.00
2009,08,10,14,03,14.00
2009,08,10,14,04,14.00
2009,08,10,14,05,14.00
2009,08,10,14,06,14.00
2009,08,10,14,07,14.00
2009,08,10,14,08,14.00
2009,08,10,14,09,14.00
2009,08,10,14,10,14.00
2009,08,10,14,11,14.00
2009,08,10,14,12,14.00
2009,08,10,14,13,14.00
2009,08,10,14,14,14.00
2009,08,10,14,15,14.00
2009,08,10,14,16,14.10
2009,08,10,14,17,14.10
2009,08,10,14,18,14.10
2009,08,10,14,19,14.10
2009,08,10,14,20,14.20
2009,08,10,14,21,14.20
2009,08,10,14,22,14.20
2009,08,10,14,23,14.10
2009,08,10,14,24,14.10
2009,08,10,14,25,14.10
2009,08,10,14,26,14.10
2009,08,10,14,27,14.10
2009,08,10,14,28,14.10
2009,08,10,14,29,14.00
2009,08,10,14,30,14.00
2009,08,10,14,31,14.00
2009,08,10,14,32,14.00
2009,08,10,14,33,14.10
2009,08,10,14,34,14.10
2009,08,10,14,35,14.10
2009,08,10,14,36,14.10
2009,08,10,14,37,14.10
2009,08,10,14,38,14.10
2009,08,10,14,39,14.10
2009,08,10,14,40,14.10
2009,08,10,14,41,14.10
2009,08,10,14,42,14.10
2009,08,10,14,43,14.10
2009,08,10,14,44,14.10
2009,08,10,14,45,14.10
2009,08,10,14,46,14.10
2009,08,10,14,47,14.10
2009,08,10,14,48,14.10
2009,08,10,14,49,14.10
2009,08,10,14,50,14.20
2009,08,10,14,51,14.20
2009,08,10,14,52,14.20
2009,08,10,14,53,14.30
2009,08,10,14,54,14.30
2009,08,10,14,55,14.20
2009,08,10,14,56,14.20
2009,08,10,14,57,14.20
2009,08,10,14,58,14.20
2009,08,10,14,59,14.20
2009,08,10,15,00,14.30
2009,08,10,15,01,14.30
2009,08,10,15,02,14.40
2009,08,10,15,03,14.40
2009,08,10,15,04,14.50
2009,08,10,15,05,14.50
2009,08,10,15,06,14.60
2009,08,10,15,07,14.60
2009,08,10,15,08,14.70
2009,08,10,15,09,14.70
2009,08,10,15,10,14.70
2009,08,10,15,11,14.70
2009,08,10,15,12,14.60
2009,08,10,15,13,14.60
2009,08,10,15,14,14.50
2009,08,10,15,15,14.50
2009,08,10,15,16,14.40
2009,08,10,15,17,14.30
2009,08,10,15,18,14.30
2009,08,10,15,19,14.40
2009,08,10,15,20,14.40
2009,08,10,15,21,14.50
2009,08,10,15,22,14.50
2009,08,10,15,23,14.60
2009,08,10,15,24,14.60
2009,08,10,15,25,14.60
2009,08,10,15,26,14.70
2009,08,10,15,27,14.70
2009,08,10,15,28,14.70
2009,08,10,15,29,14.80
2009,08,10,15,30,14.80
2009,08,10,15,31,14.80
2009,08,10,15,32,14.80
2009,08,10,15,33,14.80
2009,08,10,15,34,14.80
2009,08,10,15,35,14.90
2009,08,10,15,36,15.00
2009,08,10,15,37,15.00
2009,08,10,15,38,15.00
2009,08,10,15,39,15.00
2009,08,10,15,40,15.00
2009,08,10,15,41,15.00
2009,08,10,15,42,15.00
2009,08,10,15,43,15.00
2009,08,10,15,44,15.00
2009,08,10,15,45,15.00
2009,08,10,15,46,15.00
2009,08,10,15,47,15.00
2009,08,10,15,48,15.00
2009,08,10,15,49,15.00
2009,08,10,15,50,15.00
2009,08,10,15,51,15.00
2009,08,10,15,52,15.00
2009,08,10,15,53,15.00
2009,08,10,15,54,15.00
2009,08,10,15,55,15.00
2009,08,10,15,56,15.00
2009,08,10,15,57,15.00
2009,08,10,15,58,15.00
2009,08,10,15,59,15.00
2009,08,10,16,00,15.00
2009,08,10,16,01,15.00
2009,08,10,16,02,15.00
2009,08,10,16,03,15.00
2009,08,10,16,04,15.00
2009,08,10,16,05,14.90
2009,08,10,16,06,14.80
2009,08,10,16,07,14.80
2009,08,10,16,08,14.80
2009,08,10,16,09,14.80
2009,08,10,16,10,14.80
2009,08,10,16,11,14.80
2009,08,10,16,12,14.80
2009,08,10,16,13,14.80
2009,08,10,16,14,14.80
2009,08,10,16,15,14.70
2009,08,10,16,16,14.70
2009,08,10,16,17,14.70
2009,08,10,16,18,14.70
2009,08,10,16,19,14.70
2009,08,10,16,20,14.70
2009,08,10,16,21,14.70
2009,08,10,16,22,14.60
2009,08,10,16,23,14.60
2009,08,10,16,24,14.70
2009,08,10,16,25,14.70
2009,08,10,16,26,14.70
2009,08,10,16,27,14.70
2009,08,10,16,28,14.70
2009,08,10,16,29,14.80
2009,08,10,16,30,14.80
2009,08,10,16,31,14.90
2009,08,10,16,32,15.00
2009,08,10,16,33,15.00
2009,08,10,16,34,15.00
2009,08,10,16,35,15.00
2009,08,10,16,36,15.00
2009,08,10,16,37,15.00
2009,08,10,16,38,15.00
2009,08,10,16,39,15.10
2009,08,10,16,40,15.10
2009,08,10,16,41,15.20
2009,08,10,16,42,15.20
2009,08,10,16,43,15.20
2009,08,10,16,44,15.30
2009,08,10,16,45,15.30
2009,08,10,16,46,15.40
2009,08,10,16,47,15.40
2009,08,10,16,48,15.40
2009,08,10,16,49,15.30
2009,08,10,16,50,15.30
2009,08,10,16,51,15.30
2009,08,10,16,52,15.30
2009,08,10,16,53,15.30
2009,08,10,16,54,15.30
2009,08,10,16,55,15.30
2009,08,10,16,56,15.30
2009,08,10,16,57,15.30
2009,08,10,16,58,15.20
2009,08,10,16,59,15.20
2009,08,10,17,00,15.30
2009,08,10,17,01,15.30
2009,08,10,17,02,15.20
2009,08,10,17,03,15.20
2009,08,10,17,04,15.30
2009,08,10,17,05,15.30
2009,08,10,17,06,15.30
2009,08,10,17,07,15.30
2009,08,10,17,08,15.30
2009,08,10,17,09,15.30
2009,08,10,17,10,15.20
2009,08,10,17,11,15.20
2009,08,10,17,12,15.20
2009,08,10,17,13,15.20
2009,08,10,17,14,15.20
2009,08,10,17,15,15.30
2009,08,10,17,16,15.30
2009,08,10,17,17,15.30
2009,08,10,17,18,15.30
2009,08,10,17,19,15.30
2009,08,10,17,20,15.30
2009,08,10,17,21,15.30
2009,08,10,17,22,15.30
2009,08,10,17,23,15.30
2009,08,10,17,24,15.40
2009,08,10,17,25,15.40
2009,08,10,17,26,15.40