Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,26,00,00,12.10
2014,07,26,00,01,12.10
2014,07,26,00,02,12.10
2014,07,26,00,03,12.10
2014,07,26,00,04,12.10
2014,07,26,00,05,12.10
2014,07,26,00,06,12.10
2014,07,26,00,07,12.10
2014,07,26,00,08,12.00
2014,07,26,00,09,12.00
2014,07,26,00,10,12.00
2014,07,26,00,11,12.00
2014,07,26,00,12,12.00
2014,07,26,00,13,12.00
2014,07,26,00,14,12.00
2014,07,26,00,15,12.00
2014,07,26,00,16,11.90
2014,07,26,00,17,11.90
2014,07,26,00,18,11.90
2014,07,26,00,19,11.90
2014,07,26,00,20,11.90
2014,07,26,00,21,11.90
2014,07,26,00,22,11.90
2014,07,26,00,23,11.90
2014,07,26,00,24,11.90
2014,07,26,00,25,11.80
2014,07,26,00,26,11.80
2014,07,26,00,27,11.80
2014,07,26,00,28,11.80
2014,07,26,00,29,11.80
2014,07,26,00,30,11.80
2014,07,26,00,31,11.80
2014,07,26,00,32,11.80
2014,07,26,00,33,11.80
2014,07,26,00,34,11.80
2014,07,26,00,35,11.80
2014,07,26,00,36,11.80
2014,07,26,00,37,11.80
2014,07,26,00,38,11.80
2014,07,26,00,39,11.80
2014,07,26,00,40,11.80
2014,07,26,00,41,11.80
2014,07,26,00,42,11.80
2014,07,26,00,43,11.80
2014,07,26,00,44,11.80
2014,07,26,00,45,11.80
2014,07,26,00,46,11.80
2014,07,26,00,47,11.80
2014,07,26,00,48,11.80
2014,07,26,00,49,11.80
2014,07,26,00,50,11.80
2014,07,26,00,51,11.80
2014,07,26,00,52,11.80
2014,07,26,00,53,11.70
2014,07,26,00,54,11.70
2014,07,26,00,55,11.70
2014,07,26,00,56,11.60
2014,07,26,00,57,11.60
2014,07,26,00,58,11.60
2014,07,26,00,59,11.60
2014,07,26,01,00,11.60
2014,07,26,01,01,11.60
2014,07,26,01,02,11.50
2014,07,26,01,03,11.40
2014,07,26,01,04,11.40
2014,07,26,01,05,11.40
2014,07,26,01,06,11.40
2014,07,26,01,07,11.40
2014,07,26,01,08,11.40
2014,07,26,01,09,11.40
2014,07,26,01,10,11.40
2014,07,26,01,11,11.30
2014,07,26,01,12,11.30
2014,07,26,01,13,11.30
2014,07,26,01,14,11.30
2014,07,26,01,15,11.30
2014,07,26,01,16,11.30
2014,07,26,01,17,11.30
2014,07,26,01,18,11.30
2014,07,26,01,19,11.30
2014,07,26,01,20,11.30
2014,07,26,01,21,11.20
2014,07,26,01,22,11.20
2014,07,26,01,23,11.20
2014,07,26,01,24,11.20
2014,07,26,01,25,11.20
2014,07,26,01,26,11.20
2014,07,26,01,27,11.20
2014,07,26,01,28,11.20
2014,07,26,01,29,11.20
2014,07,26,01,30,11.20
2014,07,26,01,31,11.20
2014,07,26,01,32,11.20
2014,07,26,01,33,11.20
2014,07,26,01,34,11.20
2014,07,26,01,35,11.10
2014,07,26,01,36,11.10
2014,07,26,01,37,11.10
2014,07,26,01,38,11.10
2014,07,26,01,39,11.10
2014,07,26,01,40,11.10
2014,07,26,01,41,11.10
2014,07,26,01,42,11.10
2014,07,26,01,43,11.10
2014,07,26,01,44,11.10
2014,07,26,01,45,11.10
2014,07,26,01,46,11.10
2014,07,26,01,47,11.10
2014,07,26,01,48,11.10
2014,07,26,01,49,11.10
2014,07,26,01,50,11.10
2014,07,26,01,51,11.10
2014,07,26,01,52,11.10
2014,07,26,01,53,11.10
2014,07,26,01,54,11.10
2014,07,26,01,55,11.10
2014,07,26,01,56,11.10
2014,07,26,01,57,11.10
2014,07,26,01,58,11.10
2014,07,26,01,59,11.10
2014,07,26,02,00,11.10
2014,07,26,02,01,11.10
2014,07,26,02,02,11.10
2014,07,26,02,03,11.10
2014,07,26,02,04,11.10
2014,07,26,02,05,11.10
2014,07,26,02,06,11.00
2014,07,26,02,07,10.90
2014,07,26,02,08,10.90
2014,07,26,02,09,10.90
2014,07,26,02,10,10.90
2014,07,26,02,11,10.90
2014,07,26,02,12,10.90
2014,07,26,02,13,10.90
2014,07,26,02,14,10.90
2014,07,26,02,15,10.90
2014,07,26,02,16,10.90
2014,07,26,02,17,10.90
2014,07,26,02,18,10.90
2014,07,26,02,19,10.90
2014,07,26,02,20,10.90
2014,07,26,02,21,10.90
2014,07,26,02,22,10.90
2014,07,26,02,23,10.90
2014,07,26,02,24,10.90
2014,07,26,02,25,10.90
2014,07,26,02,26,10.90
2014,07,26,02,27,10.90
2014,07,26,02,28,10.90
2014,07,26,02,29,10.90
2014,07,26,02,30,10.90
2014,07,26,02,31,10.90
2014,07,26,02,32,10.90
2014,07,26,02,33,10.90
2014,07,26,02,34,10.90
2014,07,26,02,35,10.90
2014,07,26,02,36,10.90
2014,07,26,02,37,10.90
2014,07,26,02,38,10.90
2014,07,26,02,39,10.90
2014,07,26,02,40,10.90
2014,07,26,02,41,10.90
2014,07,26,02,42,10.90
2014,07,26,02,43,10.90
2014,07,26,02,44,10.90
2014,07,26,02,45,10.90
2014,07,26,02,46,10.90
2014,07,26,02,47,10.90
2014,07,26,02,48,10.90
2014,07,26,02,49,10.90
2014,07,26,02,50,10.90
2014,07,26,02,51,10.90
2014,07,26,02,52,10.90
2014,07,26,02,53,10.90
2014,07,26,02,54,10.90
2014,07,26,02,55,10.90
2014,07,26,02,56,10.90
2014,07,26,02,57,10.90
2014,07,26,02,58,10.90
2014,07,26,02,59,10.90
2014,07,26,03,00,10.90
2014,07,26,03,01,10.90
2014,07,26,03,02,10.90
2014,07,26,03,03,10.90
2014,07,26,03,04,10.90
2014,07,26,03,05,10.90
2014,07,26,03,06,10.90
2014,07,26,03,07,10.90
2014,07,26,03,08,10.90
2014,07,26,03,09,10.90
2014,07,26,03,10,10.90
2014,07,26,03,11,10.90
2014,07,26,03,12,10.90
2014,07,26,03,13,10.90
2014,07,26,03,14,10.90
2014,07,26,03,15,10.90
2014,07,26,03,16,10.90
2014,07,26,03,17,10.90
2014,07,26,03,18,10.90
2014,07,26,03,19,10.90
2014,07,26,03,20,10.90
2014,07,26,03,21,10.90
2014,07,26,03,22,10.90
2014,07,26,03,23,10.90
2014,07,26,03,24,10.90
2014,07,26,03,25,10.90
2014,07,26,03,26,10.80
2014,07,26,03,27,10.80
2014,07,26,03,28,10.80
2014,07,26,03,29,10.80
2014,07,26,03,30,10.80
2014,07,26,03,31,10.80
2014,07,26,03,32,10.80
2014,07,26,03,33,10.80
2014,07,26,03,34,10.80
2014,07,26,03,35,10.70
2014,07,26,03,36,10.70
2014,07,26,03,37,10.70
2014,07,26,03,38,10.70
2014,07,26,03,39,10.70
2014,07,26,03,40,10.70
2014,07,26,03,41,10.70
2014,07,26,03,42,10.70
2014,07,26,03,43,10.70
2014,07,26,03,44,10.70
2014,07,26,03,45,10.70
2014,07,26,03,46,10.70
2014,07,26,03,47,10.70
2014,07,26,03,48,10.70
2014,07,26,03,49,10.70
2014,07,26,03,50,10.70
2014,07,26,03,51,10.70
2014,07,26,03,52,10.70
2014,07,26,03,53,10.70
2014,07,26,03,54,10.70
2014,07,26,03,55,10.70
2014,07,26,03,56,10.70
2014,07,26,03,57,10.80
2014,07,26,03,58,10.80
2014,07,26,03,59,10.80
2014,07,26,04,00,10.80
2014,07,26,04,01,10.80
2014,07,26,04,02,10.80
2014,07,26,04,03,10.80
2014,07,26,04,04,10.80
2014,07,26,04,05,10.80
2014,07,26,04,06,10.80
2014,07,26,04,07,10.80
2014,07,26,04,08,10.80
2014,07,26,04,09,10.80
2014,07,26,04,10,10.80
2014,07,26,04,11,10.80
2014,07,26,04,12,10.80
2014,07,26,04,13,10.80
2014,07,26,04,14,10.80
2014,07,26,04,15,10.80
2014,07,26,04,16,10.80
2014,07,26,04,17,10.70
2014,07,26,04,18,10.70
2014,07,26,04,19,10.70
2014,07,26,04,20,10.70
2014,07,26,04,21,10.70
2014,07,26,04,22,10.70
2014,07,26,04,23,10.70
2014,07,26,04,24,10.70
2014,07,26,04,25,10.70
2014,07,26,04,26,10.70
2014,07,26,04,27,10.60
2014,07,26,04,28,10.60
2014,07,26,04,29,10.60
2014,07,26,04,30,10.60
2014,07,26,04,31,10.60
2014,07,26,04,32,10.60
2014,07,26,04,33,10.60
2014,07,26,04,34,10.60
2014,07,26,04,35,10.60
2014,07,26,04,36,10.60
2014,07,26,04,37,10.60
2014,07,26,04,38,10.60
2014,07,26,04,39,10.60
2014,07,26,04,40,10.60
2014,07,26,04,41,10.60
2014,07,26,04,42,10.60
2014,07,26,04,43,10.60
2014,07,26,04,44,10.60
2014,07,26,04,45,10.60
2014,07,26,04,46,10.60
2014,07,26,04,47,10.60
2014,07,26,04,48,10.60
2014,07,26,04,49,10.60
2014,07,26,04,50,10.50
2014,07,26,04,51,10.40
2014,07,26,04,52,10.40
2014,07,26,04,53,10.40
2014,07,26,04,54,10.40
2014,07,26,04,55,10.40
2014,07,26,04,56,10.40
2014,07,26,04,57,10.40
2014,07,26,04,58,10.40
2014,07,26,04,59,10.40
2014,07,26,05,00,10.40
2014,07,26,05,01,10.40
2014,07,26,05,02,10.40
2014,07,26,05,03,10.40
2014,07,26,05,04,10.40
2014,07,26,05,05,10.40
2014,07,26,05,06,10.40
2014,07,26,05,07,10.40
2014,07,26,05,08,10.40
2014,07,26,05,09,10.40
2014,07,26,05,10,10.40
2014,07,26,05,11,10.40
2014,07,26,05,12,10.40
2014,07,26,05,13,10.40
2014,07,26,05,14,10.40
2014,07,26,05,15,10.50
2014,07,26,05,16,10.60
2014,07,26,05,17,10.60
2014,07,26,05,18,10.60
2014,07,26,05,19,10.60
2014,07,26,05,20,10.60
2014,07,26,05,21,10.60
2014,07,26,05,22,10.60
2014,07,26,05,23,10.60
2014,07,26,05,24,10.60
2014,07,26,05,25,10.60
2014,07,26,05,26,10.60
2014,07,26,05,27,10.60
2014,07,26,05,28,10.60
2014,07,26,05,29,10.60
2014,07,26,05,30,10.60
2014,07,26,05,31,10.60
2014,07,26,05,32,10.60
2014,07,26,05,33,10.60
2014,07,26,05,34,10.60
2014,07,26,05,35,10.60
2014,07,26,05,36,10.60
2014,07,26,05,37,10.60
2014,07,26,05,38,10.60
2014,07,26,05,39,10.60
2014,07,26,05,40,10.50
2014,07,26,05,41,10.40
2014,07,26,05,42,10.40
2014,07,26,05,43,10.40
2014,07,26,05,44,10.40
2014,07,26,05,45,10.40
2014,07,26,05,46,10.40
2014,07,26,05,47,10.30
2014,07,26,05,48,10.30
2014,07,26,05,49,10.30
2014,07,26,05,50,10.30
2014,07,26,05,51,10.30
2014,07,26,05,52,10.20
2014,07,26,05,53,10.20
2014,07,26,05,54,10.20
2014,07,26,05,55,10.20
2014,07,26,05,56,10.20
2014,07,26,05,57,10.10
2014,07,26,05,58,10.10
2014,07,26,05,59,10.10
2014,07,26,06,00,10.10
2014,07,26,06,01,10.10
2014,07,26,06,02,10.10
2014,07,26,06,03,10.10
2014,07,26,06,04,10.10
2014,07,26,06,05,10.10
2014,07,26,06,06,10.10
2014,07,26,06,07,10.10
2014,07,26,06,08,10.10
2014,07,26,06,09,10.10
2014,07,26,06,10,10.10
2014,07,26,06,11,10.10
2014,07,26,06,12,10.10
2014,07,26,06,13,10.10
2014,07,26,06,14,10.10
2014,07,26,06,15,10.10
2014,07,26,06,16,10.00
2014,07,26,06,17,10.00
2014,07,26,06,18,10.00
2014,07,26,06,19,10.10
2014,07,26,06,20,9.90
2014,07,26,06,21,9.90
2014,07,26,06,22,9.90
2014,07,26,06,23,9.90
2014,07,26,06,24,9.90
2014,07,26,06,25,9.90
2014,07,26,06,26,9.90
2014,07,26,06,27,10.00
2014,07,26,06,28,10.10
2014,07,26,06,29,10.10
2014,07,26,06,30,10.00
2014,07,26,06,31,10.00
2014,07,26,06,32,10.10
2014,07,26,06,33,10.10
2014,07,26,06,34,10.10
2014,07,26,06,35,10.10
2014,07,26,06,36,10.10
2014,07,26,06,37,10.10
2014,07,26,06,38,10.10
2014,07,26,06,39,10.10
2014,07,26,06,40,10.10
2014,07,26,06,41,10.10
2014,07,26,06,42,10.10
2014,07,26,06,43,10.10
2014,07,26,06,44,10.10
2014,07,26,06,45,10.10
2014,07,26,06,46,10.10
2014,07,26,06,47,10.10
2014,07,26,06,48,10.10
2014,07,26,06,49,10.10
2014,07,26,06,50,10.10
2014,07,26,06,51,10.10
2014,07,26,06,52,10.10
2014,07,26,06,53,10.10
2014,07,26,06,54,10.20
2014,07,26,06,55,10.20
2014,07,26,06,56,10.20
2014,07,26,06,57,10.20
2014,07,26,06,58,10.20
2014,07,26,06,59,10.20
2014,07,26,07,00,10.30
2014,07,26,07,01,10.30
2014,07,26,07,02,10.30
2014,07,26,07,03,10.30
2014,07,26,07,04,10.40
2014,07,26,07,05,10.40
2014,07,26,07,06,10.40
2014,07,26,07,07,10.40
2014,07,26,07,08,10.40
2014,07,26,07,09,10.40
2014,07,26,07,10,10.50
2014,07,26,07,11,10.60
2014,07,26,07,12,10.60
2014,07,26,07,13,10.60
2014,07,26,07,14,10.60
2014,07,26,07,15,10.70
2014,07,26,07,16,10.70
2014,07,26,07,17,10.80
2014,07,26,07,18,10.80
2014,07,26,07,19,10.90
2014,07,26,07,20,10.90
2014,07,26,07,21,10.90
2014,07,26,07,22,11.00
2014,07,26,07,23,11.10
2014,07,26,07,24,11.10
2014,07,26,07,25,11.10
2014,07,26,07,26,11.20
2014,07,26,07,27,11.20
2014,07,26,07,28,11.30
2014,07,26,07,29,11.30
2014,07,26,07,30,11.40
2014,07,26,07,31,11.40
2014,07,26,07,32,11.40
2014,07,26,07,33,11.60
2014,07,26,07,34,11.60
2014,07,26,07,35,11.70
2014,07,26,07,36,11.80
2014,07,26,07,37,11.80
2014,07,26,07,38,11.90
2014,07,26,07,39,12.00
2014,07,26,07,40,12.10
2014,07,26,07,41,12.20
2014,07,26,07,42,12.20
2014,07,26,07,43,12.30
2014,07,26,07,44,12.30
2014,07,26,07,45,12.30
2014,07,26,07,46,12.40
2014,07,26,07,47,12.40
2014,07,26,07,48,12.50
2014,07,26,07,49,12.50
2014,07,26,07,50,12.60
2014,07,26,07,51,12.60
2014,07,26,07,52,12.70
2014,07,26,07,53,12.70
2014,07,26,07,54,12.80
2014,07,26,07,55,12.80
2014,07,26,07,56,12.80
2014,07,26,07,57,12.90
2014,07,26,07,58,13.00
2014,07,26,07,59,13.10
2014,07,26,08,00,13.10
2014,07,26,08,01,13.20
2014,07,26,08,02,13.30
2014,07,26,08,03,13.30
2014,07,26,08,04,13.40
2014,07,26,08,05,13.40
2014,07,26,08,06,13.50
2014,07,26,08,07,13.50
2014,07,26,08,08,13.50
2014,07,26,08,09,13.50
2014,07,26,08,10,13.50
2014,07,26,08,11,13.60
2014,07,26,08,12,13.60
2014,07,26,08,13,13.60
2014,07,26,08,14,13.70
2014,07,26,08,15,13.70
2014,07,26,08,16,13.70
2014,07,26,08,17,13.70
2014,07,26,08,18,13.80
2014,07,26,08,19,13.80
2014,07,26,08,20,13.90
2014,07,26,08,21,13.90
2014,07,26,08,22,13.90
2014,07,26,08,23,14.00
2014,07,26,08,24,14.00
2014,07,26,08,25,14.10
2014,07,26,08,26,14.20
2014,07,26,08,27,14.30
2014,07,26,08,28,14.40
2014,07,26,08,29,14.60
2014,07,26,08,30,14.70
2014,07,26,08,31,14.90
2014,07,26,08,32,15.10
2014,07,26,08,33,15.30
2014,07,26,08,34,15.40
2014,07,26,08,35,15.60
2014,07,26,08,36,15.70
2014,07,26,08,37,15.80
2014,07,26,08,38,15.90
2014,07,26,08,39,16.10
2014,07,26,08,40,16.20
2014,07,26,08,41,16.30
2014,07,26,08,42,16.50
2014,07,26,08,43,16.60
2014,07,26,08,44,16.70
2014,07,26,08,45,16.80
2014,07,26,08,46,16.90
2014,07,26,08,47,16.90
2014,07,26,08,48,17.00
2014,07,26,08,49,17.10
2014,07,26,08,50,17.20
2014,07,26,08,51,17.30
2014,07,26,08,52,17.40
2014,07,26,08,53,17.50
2014,07,26,08,54,17.70
2014,07,26,08,55,17.80
2014,07,26,08,56,17.80
2014,07,26,08,57,17.90
2014,07,26,08,58,17.90
2014,07,26,08,59,18.00
2014,07,26,09,00,18.10
2014,07,26,09,01,18.20
2014,07,26,09,02,18.30
2014,07,26,09,03,18.30
2014,07,26,09,04,18.40
2014,07,26,09,05,18.40
2014,07,26,09,06,18.50
2014,07,26,09,07,18.60
2014,07,26,09,08,18.60
2014,07,26,09,09,18.70
2014,07,26,09,10,18.70
2014,07,26,09,11,18.80
2014,07,26,09,12,18.90
2014,07,26,09,13,18.90
2014,07,26,09,14,18.90
2014,07,26,09,15,19.00
2014,07,26,09,16,19.10
2014,07,26,09,17,19.10
2014,07,26,09,18,19.20
2014,07,26,09,19,19.20
2014,07,26,09,20,19.20
2014,07,26,09,21,19.30
2014,07,26,09,22,19.40
2014,07,26,09,23,19.40
2014,07,26,09,24,19.50
2014,07,26,09,25,19.50
2014,07,26,09,26,19.50
2014,07,26,09,27,19.50
2014,07,26,09,28,19.60
2014,07,26,09,29,19.60
2014,07,26,09,30,19.60
2014,07,26,09,31,19.60
2014,07,26,09,32,19.60
2014,07,26,09,33,19.60
2014,07,26,09,34,19.60
2014,07,26,09,35,19.60
2014,07,26,09,36,19.60
2014,07,26,09,37,19.70
2014,07,26,09,38,19.70
2014,07,26,09,39,19.80
2014,07,26,09,40,19.80
2014,07,26,09,41,19.90
2014,07,26,09,42,19.90
2014,07,26,09,43,19.90
2014,07,26,09,44,20.00
2014,07,26,09,45,20.10
2014,07,26,09,46,20.10
2014,07,26,09,47,20.20
2014,07,26,09,48,20.20
2014,07,26,09,49,20.20
2014,07,26,09,50,20.20
2014,07,26,09,51,20.10
2014,07,26,09,52,20.00
2014,07,26,09,53,19.90
2014,07,26,09,54,19.90
2014,07,26,09,55,19.90
2014,07,26,09,56,19.80
2014,07,26,09,57,19.80
2014,07,26,09,58,19.80
2014,07,26,09,59,19.80
2014,07,26,10,00,19.90
2014,07,26,10,01,19.90
2014,07,26,10,02,20.00
2014,07,26,10,03,20.10
2014,07,26,10,04,20.20
2014,07,26,10,05,20.30
2014,07,26,10,06,20.40
2014,07,26,10,07,20.50
2014,07,26,10,08,20.50
2014,07,26,10,09,20.60
2014,07,26,10,10,20.70
2014,07,26,10,11,20.70
2014,07,26,10,12,20.60
2014,07,26,10,13,20.60
2014,07,26,10,14,20.50
2014,07,26,10,15,20.50
2014,07,26,10,16,20.50
2014,07,26,10,17,20.40
2014,07,26,10,18,20.30
2014,07,26,10,19,20.30
2014,07,26,10,20,20.20
2014,07,26,10,21,20.20
2014,07,26,10,22,20.10
2014,07,26,10,23,20.00
2014,07,26,10,24,19.90
2014,07,26,10,25,19.90
2014,07,26,10,26,19.90
2014,07,26,10,27,19.90
2014,07,26,10,28,19.90
2014,07,26,10,29,19.90
2014,07,26,10,30,19.90
2014,07,26,10,31,19.90
2014,07,26,10,32,19.90
2014,07,26,10,33,19.90
2014,07,26,10,34,19.90
2014,07,26,10,35,19.90
2014,07,26,10,36,19.90
2014,07,26,10,37,19.90
2014,07,26,10,38,19.90
2014,07,26,10,39,19.90
2014,07,26,10,40,20.00
2014,07,26,10,41,20.00
2014,07,26,10,42,19.90
2014,07,26,10,43,19.90
2014,07,26,10,44,19.90
2014,07,26,10,45,19.90
2014,07,26,10,46,19.90
2014,07,26,10,47,19.90
2014,07,26,10,48,19.90
2014,07,26,10,49,19.90
2014,07,26,10,50,19.90
2014,07,26,10,51,19.90
2014,07,26,10,52,19.80
2014,07,26,10,53,19.80
2014,07,26,10,54,19.70
2014,07,26,10,55,19.70
2014,07,26,10,56,19.70
2014,07,26,10,57,19.60
2014,07,26,10,58,19.60
2014,07,26,10,59,19.60
2014,07,26,11,00,19.60
2014,07,26,11,01,19.50
2014,07,26,11,02,19.50
2014,07,26,11,03,19.50
2014,07,26,11,04,19.50
2014,07,26,11,05,19.50
2014,07,26,11,06,19.50
2014,07,26,11,07,19.50
2014,07,26,11,08,19.50
2014,07,26,11,09,19.50
2014,07,26,11,10,19.50
2014,07,26,11,11,19.50
2014,07,26,11,12,19.50
2014,07,26,11,13,19.50
2014,07,26,11,14,19.50
2014,07,26,11,15,19.40
2014,07,26,11,16,19.40
2014,07,26,11,17,19.40
2014,07,26,11,18,19.40
2014,07,26,11,19,19.40
2014,07,26,11,20,19.40
2014,07,26,11,21,19.40
2014,07,26,11,22,19.40
2014,07,26,11,23,19.40
2014,07,26,11,24,19.40
2014,07,26,11,25,19.40
2014,07,26,11,26,19.50
2014,07,26,11,27,19.50
2014,07,26,11,28,19.60
2014,07,26,11,29,19.60
2014,07,26,11,30,19.70
2014,07,26,11,31,19.80
2014,07,26,11,32,19.90
2014,07,26,11,33,20.00
2014,07,26,11,34,20.20
2014,07,26,11,35,20.30
2014,07,26,11,36,20.50
2014,07,26,11,37,20.50
2014,07,26,11,38,20.60
2014,07,26,11,39,20.60
2014,07,26,11,40,20.50
2014,07,26,11,41,20.50
2014,07,26,11,42,20.50
2014,07,26,11,43,20.40
2014,07,26,11,44,20.40
2014,07,26,11,45,20.40
2014,07,26,11,46,20.40
2014,07,26,11,47,20.50
2014,07,26,11,48,20.50
2014,07,26,11,49,20.70
2014,07,26,11,50,20.80
2014,07,26,11,51,20.90
2014,07,26,11,52,21.00
2014,07,26,11,53,21.00
2014,07,26,11,54,21.00
2014,07,26,11,55,21.00
2014,07,26,11,56,21.10
2014,07,26,11,57,21.10
2014,07,26,11,58,21.10
2014,07,26,11,59,21.20
2014,07,26,12,00,21.30
2014,07,26,12,01,21.40
2014,07,26,12,02,21.60
2014,07,26,12,03,21.70
2014,07,26,12,04,21.90
2014,07,26,12,05,22.00
2014,07,26,12,06,22.10
2014,07,26,12,07,22.20
2014,07,26,12,08,22.20
2014,07,26,12,09,22.10
2014,07,26,12,10,22.10
2014,07,26,12,11,22.20
2014,07,26,12,12,22.20
2014,07,26,12,13,22.30
2014,07,26,12,14,22.30
2014,07,26,12,15,22.30
2014,07,26,12,16,22.30
2014,07,26,12,17,22.20
2014,07,26,12,18,22.20
2014,07,26,12,19,22.20
2014,07,26,12,20,22.30
2014,07,26,12,21,22.30
2014,07,26,12,22,22.40
2014,07,26,12,23,22.50
2014,07,26,12,24,22.60
2014,07,26,12,25,22.60
2014,07,26,12,26,22.70
2014,07,26,12,27,22.80
2014,07,26,12,28,22.90
2014,07,26,12,29,22.90
2014,07,26,12,30,22.90
2014,07,26,12,31,22.90
2014,07,26,12,32,22.90
2014,07,26,12,33,22.90
2014,07,26,12,34,22.90
2014,07,26,12,35,23.00
2014,07,26,12,36,23.10
2014,07,26,12,37,23.20
2014,07,26,12,38,23.30
2014,07,26,12,39,23.30
2014,07,26,12,40,23.40
2014,07,26,12,41,23.60
2014,07,26,12,42,23.70
2014,07,26,12,43,23.80
2014,07,26,12,44,24.00
2014,07,26,12,45,24.10
2014,07,26,12,46,24.10
2014,07,26,12,47,24.00
2014,07,26,12,48,23.90
2014,07,26,12,49,23.90
2014,07,26,12,50,23.80
2014,07,26,12,51,23.80
2014,07,26,12,52,23.70
2014,07,26,12,53,23.70
2014,07,26,12,54,23.50
2014,07,26,12,55,23.40
2014,07,26,12,56,23.30
2014,07,26,12,57,23.30
2014,07,26,12,58,23.40
2014,07,26,12,59,23.60
2014,07,26,13,00,23.70
2014,07,26,13,01,23.70
2014,07,26,13,02,23.70
2014,07,26,13,03,23.70
2014,07,26,13,04,23.80
2014,07,26,13,05,23.80
2014,07,26,13,06,23.80
2014,07,26,13,07,23.80
2014,07,26,13,08,23.70
2014,07,26,13,09,23.70
2014,07,26,13,10,23.50
2014,07,26,13,11,23.40
2014,07,26,13,12,23.30
2014,07,26,13,13,23.30
2014,07,26,13,14,23.30
2014,07,26,13,15,23.30
2014,07,26,13,16,23.30
2014,07,26,13,17,23.20
2014,07,26,13,18,23.20
2014,07,26,13,19,23.20
2014,07,26,13,20,23.20
2014,07,26,13,21,23.20
2014,07,26,13,22,23.10
2014,07,26,13,23,23.20
2014,07,26,13,24,23.30
2014,07,26,13,25,23.30
2014,07,26,13,26,23.30
2014,07,26,13,27,23.40
2014,07,26,13,28,23.50
2014,07,26,13,29,23.60
2014,07,26,13,30,23.50
2014,07,26,13,31,23.40
2014,07,26,13,32,23.40
2014,07,26,13,33,23.40
2014,07,26,13,34,23.60
2014,07,26,13,35,23.60
2014,07,26,13,36,23.60
2014,07,26,13,37,23.50
2014,07,26,13,38,23.40
2014,07,26,13,39,23.50
2014,07,26,13,40,23.60
2014,07,26,13,41,23.60
2014,07,26,13,42,23.50
2014,07,26,13,43,23.40
2014,07,26,13,44,23.60
2014,07,26,13,45,23.60
2014,07,26,13,46,23.60
2014,07,26,13,47,23.60
2014,07,26,13,48,23.60
2014,07,26,13,49,23.60
2014,07,26,13,50,23.60
2014,07,26,13,51,23.60
2014,07,26,13,52,23.60
2014,07,26,13,53,23.50
2014,07,26,13,54,23.40
2014,07,26,13,55,23.50
2014,07,26,13,56,23.40
2014,07,26,13,57,23.40
2014,07,26,13,58,23.30
2014,07,26,13,59,23.30
2014,07,26,14,00,23.40
2014,07,26,14,01,23.40
2014,07,26,14,02,23.50
2014,07,26,14,03,23.60
2014,07,26,14,04,23.70
2014,07,26,14,05,23.70
2014,07,26,14,06,23.80
2014,07,26,14,07,23.90
2014,07,26,14,08,23.90
2014,07,26,14,09,24.00
2014,07,26,14,10,24.10
2014,07,26,14,11,24.10
2014,07,26,14,12,24.10
2014,07,26,14,13,24.00
2014,07,26,14,14,23.90
2014,07,26,14,15,23.90
2014,07,26,14,16,23.70
2014,07,26,14,17,23.60
2014,07,26,14,18,23.50
2014,07,26,14,19,23.40
2014,07,26,14,20,23.40
2014,07,26,14,21,23.60
2014,07,26,14,22,23.70
2014,07,26,14,23,23.70
2014,07,26,14,24,23.70
2014,07,26,14,25,23.70
2014,07,26,14,26,23.70
2014,07,26,14,27,23.70
2014,07,26,14,28,23.80
2014,07,26,14,29,23.80
2014,07,26,14,30,23.90
2014,07,26,14,31,23.90
2014,07,26,14,32,24.00
2014,07,26,14,33,24.10
2014,07,26,14,34,24.10
2014,07,26,14,35,24.10
2014,07,26,14,36,24.10
2014,07,26,14,37,24.10
2014,07,26,14,38,24.10
2014,07,26,14,39,24.10
2014,07,26,14,40,24.10
2014,07,26,14,41,24.10
2014,07,26,14,42,24.10
2014,07,26,14,43,24.10
2014,07,26,14,44,24.10
2014,07,26,14,45,24.10
2014,07,26,14,46,24.10
2014,07,26,14,47,24.10
2014,07,26,14,48,24.10
2014,07,26,14,49,24.10
2014,07,26,14,50,24.10
2014,07,26,14,51,24.10
2014,07,26,14,52,24.10
2014,07,26,14,53,24.10
2014,07,26,14,54,24.00
2014,07,26,14,55,23.90
2014,07,26,14,56,23.80
2014,07,26,14,57,23.80
2014,07,26,14,58,23.80
2014,07,26,14,59,23.80
2014,07,26,15,00,23.80
2014,07,26,15,01,23.80
2014,07,26,15,02,23.80
2014,07,26,15,03,23.80
2014,07,26,15,04,23.80
2014,07,26,15,05,23.80
2014,07,26,15,06,23.80
2014,07,26,15,07,23.80
2014,07,26,15,08,23.80
2014,07,26,15,09,23.80
2014,07,26,15,10,23.80
2014,07,26,15,11,23.70
2014,07,26,15,12,23.70
2014,07,26,15,13,23.60
2014,07,26,15,14,23.60
2014,07,26,15,15,23.60
2014,07,26,15,16,23.60
2014,07,26,15,17,23.60
2014,07,26,15,18,23.70
2014,07,26,15,19,23.70
2014,07,26,15,20,23.60
2014,07,26,15,21,23.50
2014,07,26,15,22,23.40
2014,07,26,15,23,23.30
2014,07,26,15,24,23.30
2014,07,26,15,25,23.20
2014,07,26,15,26,23.10
2014,07,26,15,27,23.00
2014,07,26,15,28,22.90
2014,07,26,15,29,22.90
2014,07,26,15,30,22.90
2014,07,26,15,31,22.80
2014,07,26,15,32,22.90
2014,07,26,15,33,22.90
2014,07,26,15,34,22.90
2014,07,26,15,35,22.90
2014,07,26,15,36,23.00
2014,07,26,15,37,23.10
2014,07,26,15,38,23.20
2014,07,26,15,39,23.30
2014,07,26,15,40,23.30
2014,07,26,15,41,23.30
2014,07,26,15,42,23.30
2014,07,26,15,43,23.30
2014,07,26,15,44,23.20
2014,07,26,15,45,23.30
2014,07,26,15,46,23.30
2014,07,26,15,47,23.30
2014,07,26,15,48,23.30
2014,07,26,15,49,23.30
2014,07,26,15,50,23.30
2014,07,26,15,51,23.30
2014,07,26,15,52,23.30
2014,07,26,15,53,23.20
2014,07,26,15,54,23.20
2014,07,26,15,55,23.10
2014,07,26,15,56,23.10
2014,07,26,15,57,22.90
2014,07,26,15,58,22.90
2014,07,26,15,59,22.90
2014,07,26,16,00,22.90
2014,07,26,16,01,23.00
2014,07,26,16,02,23.10
2014,07,26,16,03,23.10
2014,07,26,16,04,23.10
2014,07,26,16,05,23.20
2014,07,26,16,06,23.20
2014,07,26,16,07,23.20
2014,07,26,16,08,23.20
2014,07,26,16,09,23.20
2014,07,26,16,10,23.20
2014,07,26,16,11,23.20
2014,07,26,16,12,23.20
2014,07,26,16,13,23.20
2014,07,26,16,14,23.20
2014,07,26,16,15,23.20
2014,07,26,16,16,23.20
2014,07,26,16,17,23.10
2014,07,26,16,18,23.00
2014,07,26,16,19,22.90
2014,07,26,16,20,22.90
2014,07,26,16,21,22.90
2014,07,26,16,22,22.90
2014,07,26,16,23,22.90
2014,07,26,16,24,22.90
2014,07,26,16,25,22.90
2014,07,26,16,26,22.90
2014,07,26,16,27,22.80
2014,07,26,16,28,22.80
2014,07,26,16,29,22.80
2014,07,26,16,30,22.70
2014,07,26,16,31,22.70
2014,07,26,16,32,22.70
2014,07,26,16,33,22.60
2014,07,26,16,34,22.60
2014,07,26,16,35,22.60
2014,07,26,16,36,22.60
2014,07,26,16,37,22.50
2014,07,26,16,38,22.50
2014,07,26,16,39,22.40
2014,07,26,16,40,22.40
2014,07,26,16,41,22.30
2014,07,26,16,42,22.30
2014,07,26,16,43,22.30
2014,07,26,16,44,22.20
2014,07,26,16,45,22.20
2014,07,26,16,46,22.20
2014,07,26,16,47,22.20
2014,07,26,16,48,22.10
2014,07,26,16,49,22.10
2014,07,26,16,50,22.10
2014,07,26,16,51,22.10
2014,07,26,16,52,22.00
2014,07,26,16,53,22.00
2014,07,26,16,54,22.00
2014,07,26,16,55,22.00
2014,07,26,16,56,22.00
2014,07,26,16,57,22.00
2014,07,26,16,58,21.90
2014,07,26,16,59,21.90
2014,07,26,17,00,21.90
2014,07,26,17,01,21.90
2014,07,26,17,02,21.90
2014,07,26,17,03,21.90
2014,07,26,17,04,21.90
2014,07,26,17,05,21.90
2014,07,26,17,06,21.90
2014,07,26,17,07,21.80
2014,07,26,17,08,21.80
2014,07,26,17,09,21.80
2014,07,26,17,10,21.80
2014,07,26,17,11,21.80
2014,07,26,17,12,21.80
2014,07,26,17,13,21.80
2014,07,26,17,14,21.80
2014,07,26,17,15,21.80
2014,07,26,17,16,21.80
2014,07,26,17,17,21.80
2014,07,26,17,18,21.80
2014,07,26,17,19,21.80