Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,23,00,00,15.70
2016,08,23,00,01,15.70
2016,08,23,00,02,15.60
2016,08,23,00,03,15.60
2016,08,23,00,04,15.50
2016,08,23,00,05,15.40
2016,08,23,00,06,15.40
2016,08,23,00,07,15.30
2016,08,23,00,08,15.30
2016,08,23,00,09,15.30
2016,08,23,00,10,15.20
2016,08,23,00,11,15.20
2016,08,23,00,12,15.10
2016,08,23,00,13,15.10
2016,08,23,00,14,15.10
2016,08,23,00,15,15.10
2016,08,23,00,16,15.00
2016,08,23,00,17,15.00
2016,08,23,00,18,14.90
2016,08,23,00,19,14.90
2016,08,23,00,20,14.90
2016,08,23,00,21,14.90
2016,08,23,00,22,14.80
2016,08,23,00,23,14.80
2016,08,23,00,24,14.80
2016,08,23,00,25,14.70
2016,08,23,00,26,14.70
2016,08,23,00,27,14.70
2016,08,23,00,28,14.60
2016,08,23,00,29,14.60
2016,08,23,00,30,14.50
2016,08,23,00,31,14.50
2016,08,23,00,32,14.50
2016,08,23,00,33,14.40
2016,08,23,00,34,14.40
2016,08,23,00,35,14.40
2016,08,23,00,36,14.30
2016,08,23,00,37,14.30
2016,08,23,00,38,14.30
2016,08,23,00,39,14.30
2016,08,23,00,40,14.20
2016,08,23,00,41,14.20
2016,08,23,00,42,14.20
2016,08,23,00,43,14.20
2016,08,23,00,44,14.10
2016,08,23,00,45,14.10
2016,08,23,00,46,14.10
2016,08,23,00,47,14.10
2016,08,23,00,48,14.00
2016,08,23,00,49,14.00
2016,08,23,00,50,14.00
2016,08,23,00,51,14.00
2016,08,23,00,52,13.90
2016,08,23,00,53,13.90
2016,08,23,00,54,13.90
2016,08,23,00,55,13.80
2016,08,23,00,56,13.80
2016,08,23,00,57,13.80
2016,08,23,00,58,13.80
2016,08,23,00,59,13.70
2016,08,23,01,00,13.70
2016,08,23,01,01,13.70
2016,08,23,01,02,13.70
2016,08,23,01,03,13.70
2016,08,23,01,04,13.70
2016,08,23,01,05,13.60
2016,08,23,01,06,13.60
2016,08,23,01,07,13.60
2016,08,23,01,08,13.60
2016,08,23,01,09,13.60
2016,08,23,01,10,13.60
2016,08,23,01,11,13.60
2016,08,23,01,12,13.60
2016,08,23,01,13,13.60
2016,08,23,01,14,13.60
2016,08,23,01,15,13.60
2016,08,23,01,16,13.60
2016,08,23,01,17,13.60
2016,08,23,01,18,13.60
2016,08,23,01,19,13.60
2016,08,23,01,20,13.60
2016,08,23,01,21,13.50
2016,08,23,01,22,13.50
2016,08,23,01,23,13.60
2016,08,23,01,24,13.60
2016,08,23,01,25,13.60
2016,08,23,01,26,13.60
2016,08,23,01,27,13.60
2016,08,23,01,28,13.70
2016,08,23,01,29,13.80
2016,08,23,01,30,13.90
2016,08,23,01,31,14.10
2016,08,23,01,32,14.20
2016,08,23,01,33,14.30
2016,08,23,01,34,14.40
2016,08,23,01,35,14.50
2016,08,23,01,36,14.70
2016,08,23,01,37,14.70
2016,08,23,01,38,14.90
2016,08,23,01,39,14.90
2016,08,23,01,40,15.00
2016,08,23,01,41,15.00
2016,08,23,01,42,15.10
2016,08,23,01,43,15.10
2016,08,23,01,44,15.10
2016,08,23,01,45,15.10
2016,08,23,01,46,15.10
2016,08,23,01,47,15.10
2016,08,23,01,48,15.10
2016,08,23,01,49,15.10
2016,08,23,01,50,15.10
2016,08,23,01,51,15.10
2016,08,23,01,52,15.00
2016,08,23,01,53,15.00
2016,08,23,01,54,15.00
2016,08,23,01,55,14.90
2016,08,23,01,56,14.90
2016,08,23,01,57,14.90
2016,08,23,01,58,14.90
2016,08,23,01,59,14.90
2016,08,23,02,00,14.80
2016,08,23,02,01,14.80
2016,08,23,02,02,14.80
2016,08,23,02,03,14.70
2016,08,23,02,04,14.70
2016,08,23,02,05,14.60
2016,08,23,02,06,14.50
2016,08,23,02,07,14.40
2016,08,23,02,08,14.40
2016,08,23,02,09,14.40
2016,08,23,02,10,14.30
2016,08,23,02,11,14.30
2016,08,23,02,12,14.30
2016,08,23,02,13,14.30
2016,08,23,02,14,14.30
2016,08,23,02,15,14.30
2016,08,23,02,16,14.40
2016,08,23,02,17,14.40
2016,08,23,02,18,14.40
2016,08,23,02,19,14.40
2016,08,23,02,20,14.40
2016,08,23,02,21,14.40
2016,08,23,02,22,14.40
2016,08,23,02,23,14.40
2016,08,23,02,24,14.40
2016,08,23,02,25,14.40
2016,08,23,02,26,14.40
2016,08,23,02,27,14.40
2016,08,23,02,28,14.40
2016,08,23,02,29,14.40
2016,08,23,02,30,14.40
2016,08,23,02,31,14.40
2016,08,23,02,32,14.40
2016,08,23,02,33,14.40
2016,08,23,02,34,14.40
2016,08,23,02,35,14.40
2016,08,23,02,36,14.40
2016,08,23,02,37,14.40
2016,08,23,02,38,14.50
2016,08,23,02,39,14.50
2016,08,23,02,40,14.50
2016,08,23,02,41,14.50
2016,08,23,02,42,14.50
2016,08,23,02,43,14.60
2016,08,23,02,44,14.60
2016,08,23,02,45,14.60
2016,08,23,02,46,14.60
2016,08,23,02,47,14.50
2016,08,23,02,48,14.50
2016,08,23,02,49,14.50
2016,08,23,02,50,14.50
2016,08,23,02,51,14.50
2016,08,23,02,52,14.50
2016,08,23,02,53,14.50
2016,08,23,02,54,14.50
2016,08,23,02,55,14.50
2016,08,23,02,56,14.50
2016,08,23,02,57,14.50
2016,08,23,02,58,14.50
2016,08,23,02,59,14.50
2016,08,23,03,00,14.50
2016,08,23,03,01,14.50
2016,08,23,03,02,14.50
2016,08,23,03,03,14.50
2016,08,23,03,04,14.50
2016,08,23,03,05,14.50
2016,08,23,03,06,14.50
2016,08,23,03,07,14.40
2016,08,23,03,08,14.40
2016,08,23,03,09,14.40
2016,08,23,03,10,14.40
2016,08,23,03,11,14.40
2016,08,23,03,12,14.40
2016,08,23,03,13,14.40
2016,08,23,03,14,14.40
2016,08,23,03,15,14.40
2016,08,23,03,16,14.40
2016,08,23,03,17,14.40
2016,08,23,03,18,14.40
2016,08,23,03,19,14.30
2016,08,23,03,20,14.30
2016,08,23,03,21,14.30
2016,08,23,03,22,14.30
2016,08,23,03,23,14.30
2016,08,23,03,24,14.30
2016,08,23,03,25,14.30
2016,08,23,03,26,14.30
2016,08,23,03,27,14.30
2016,08,23,03,28,14.20
2016,08,23,03,29,14.20
2016,08,23,03,30,14.20
2016,08,23,03,31,14.20
2016,08,23,03,32,14.10
2016,08,23,03,33,14.10
2016,08,23,03,34,14.10
2016,08,23,03,35,14.10
2016,08,23,03,36,14.10
2016,08,23,03,37,14.10
2016,08,23,03,38,14.10
2016,08,23,03,39,14.10
2016,08,23,03,40,14.10
2016,08,23,03,41,14.10
2016,08,23,03,42,14.10
2016,08,23,03,43,14.10
2016,08,23,03,44,14.00
2016,08,23,03,45,14.00
2016,08,23,03,46,14.00
2016,08,23,03,47,13.90
2016,08,23,03,48,13.90
2016,08,23,03,49,13.90
2016,08,23,03,50,13.90
2016,08,23,03,51,13.90
2016,08,23,03,52,13.90
2016,08,23,03,53,13.90
2016,08,23,03,54,13.90
2016,08,23,03,55,13.90
2016,08,23,03,56,13.90
2016,08,23,03,57,14.00
2016,08,23,03,58,14.00
2016,08,23,03,59,14.00
2016,08,23,04,00,14.00
2016,08,23,04,01,14.10
2016,08,23,04,02,14.10
2016,08,23,04,03,14.10
2016,08,23,04,04,14.10
2016,08,23,04,05,14.10
2016,08,23,04,06,14.00
2016,08,23,04,07,14.00
2016,08,23,04,08,14.00
2016,08,23,04,09,14.00
2016,08,23,04,10,14.00
2016,08,23,04,11,13.90
2016,08,23,04,12,13.90
2016,08,23,04,13,13.90
2016,08,23,04,14,13.90
2016,08,23,04,15,13.80
2016,08,23,04,16,13.80
2016,08,23,04,17,13.80
2016,08,23,04,18,13.80
2016,08,23,04,19,13.80
2016,08,23,04,20,13.80
2016,08,23,04,21,13.80
2016,08,23,04,22,13.80
2016,08,23,04,23,13.80
2016,08,23,04,24,13.80
2016,08,23,04,25,13.80
2016,08,23,04,26,13.80
2016,08,23,04,27,13.80
2016,08,23,04,28,13.70
2016,08,23,04,29,13.60
2016,08,23,04,30,13.60
2016,08,23,04,31,13.60
2016,08,23,04,32,13.50
2016,08,23,04,33,13.40
2016,08,23,04,34,13.30
2016,08,23,04,35,13.30
2016,08,23,04,36,13.20
2016,08,23,04,37,13.20
2016,08,23,04,38,13.20
2016,08,23,04,39,13.10
2016,08,23,04,40,13.10
2016,08,23,04,41,13.00
2016,08,23,04,42,13.00
2016,08,23,04,43,13.00
2016,08,23,04,44,13.00
2016,08,23,04,45,13.00
2016,08,23,04,46,12.90
2016,08,23,04,47,12.90
2016,08,23,04,48,12.90
2016,08,23,04,49,12.90
2016,08,23,04,50,12.90
2016,08,23,04,51,13.00
2016,08,23,04,52,13.00
2016,08,23,04,53,13.00
2016,08,23,04,54,13.00
2016,08,23,04,55,13.10
2016,08,23,04,56,13.10
2016,08,23,04,57,13.10
2016,08,23,04,58,13.10
2016,08,23,04,59,13.20
2016,08,23,05,00,13.20
2016,08,23,05,01,13.20
2016,08,23,05,02,13.30
2016,08,23,05,03,13.30
2016,08,23,05,04,13.30
2016,08,23,05,05,13.30
2016,08,23,05,06,13.30
2016,08,23,05,07,13.30
2016,08,23,05,08,13.30
2016,08,23,05,09,13.30
2016,08,23,05,10,13.30
2016,08,23,05,11,13.30
2016,08,23,05,12,13.30
2016,08,23,05,13,13.30
2016,08,23,05,14,13.30
2016,08,23,05,15,13.30
2016,08,23,05,16,13.40
2016,08,23,05,17,13.40
2016,08,23,05,18,13.40
2016,08,23,05,19,13.40
2016,08,23,05,20,13.40
2016,08,23,05,21,13.30
2016,08,23,05,22,13.30
2016,08,23,05,23,13.30
2016,08,23,05,24,13.30
2016,08,23,05,25,13.30
2016,08,23,05,26,13.40
2016,08,23,05,27,13.40
2016,08,23,05,28,13.40
2016,08,23,05,29,13.40
2016,08,23,05,30,13.40
2016,08,23,05,31,13.40
2016,08,23,05,32,13.40
2016,08,23,05,33,13.40
2016,08,23,05,34,13.40
2016,08,23,05,35,13.40
2016,08,23,05,36,13.40
2016,08,23,05,37,13.40
2016,08,23,05,38,13.40
2016,08,23,05,39,13.40
2016,08,23,05,40,13.40
2016,08,23,05,41,13.30
2016,08,23,05,42,13.30
2016,08,23,05,43,13.30
2016,08,23,05,44,13.30
2016,08,23,05,45,13.30
2016,08,23,05,46,13.30
2016,08,23,05,47,13.30
2016,08,23,05,48,13.30
2016,08,23,05,49,13.30
2016,08,23,05,50,13.30
2016,08,23,05,51,13.30
2016,08,23,05,52,13.30
2016,08,23,05,53,13.30
2016,08,23,05,54,13.30
2016,08,23,05,55,13.20
2016,08,23,05,56,13.20
2016,08,23,05,57,13.20
2016,08,23,05,58,13.20
2016,08,23,05,59,13.20
2016,08,23,06,00,13.20
2016,08,23,06,01,13.20
2016,08,23,06,02,13.20
2016,08,23,06,03,13.20
2016,08,23,06,04,13.20
2016,08,23,06,05,13.20
2016,08,23,06,06,13.20
2016,08,23,06,07,13.20
2016,08,23,06,08,13.20
2016,08,23,06,09,13.20
2016,08,23,06,10,13.20
2016,08,23,06,11,13.20
2016,08,23,06,12,13.20
2016,08,23,06,13,13.20
2016,08,23,06,14,13.20
2016,08,23,06,15,13.20
2016,08,23,06,16,13.20
2016,08,23,06,17,13.20
2016,08,23,06,18,13.20
2016,08,23,06,19,13.20
2016,08,23,06,20,13.20
2016,08,23,06,21,13.20
2016,08,23,06,22,13.20
2016,08,23,06,23,13.20
2016,08,23,06,24,13.20
2016,08,23,06,25,13.20
2016,08,23,06,26,13.20
2016,08,23,06,27,13.20
2016,08,23,06,28,13.10
2016,08,23,06,29,13.10
2016,08,23,06,30,13.10
2016,08,23,06,31,13.10
2016,08,23,06,32,13.10
2016,08,23,06,33,13.10
2016,08,23,06,34,13.10
2016,08,23,06,35,13.10
2016,08,23,06,36,13.10
2016,08,23,06,37,13.10
2016,08,23,06,38,13.10
2016,08,23,06,39,13.10
2016,08,23,06,40,13.10
2016,08,23,06,41,13.10
2016,08,23,06,42,13.10
2016,08,23,06,43,13.10
2016,08,23,06,44,13.10
2016,08,23,06,45,13.10
2016,08,23,06,46,13.10
2016,08,23,06,47,13.10
2016,08,23,06,48,13.10
2016,08,23,06,49,13.20
2016,08,23,06,50,13.20
2016,08,23,06,51,13.20
2016,08,23,06,52,13.20
2016,08,23,06,53,13.20
2016,08,23,06,54,13.20
2016,08,23,06,55,13.20
2016,08,23,06,56,13.20
2016,08,23,06,57,13.30
2016,08,23,06,58,13.30
2016,08,23,06,59,13.30
2016,08,23,07,00,13.30
2016,08,23,07,01,13.30
2016,08,23,07,02,13.30
2016,08,23,07,03,13.30
2016,08,23,07,04,13.30
2016,08,23,07,05,13.30
2016,08,23,07,06,13.40
2016,08,23,07,07,13.40
2016,08,23,07,08,13.40
2016,08,23,07,09,13.50
2016,08,23,07,10,13.50
2016,08,23,07,11,13.50
2016,08,23,07,12,13.60
2016,08,23,07,13,13.60
2016,08,23,07,14,13.60
2016,08,23,07,15,13.70
2016,08,23,07,16,13.70
2016,08,23,07,17,13.70
2016,08,23,07,18,13.80
2016,08,23,07,19,13.80
2016,08,23,07,20,13.80
2016,08,23,07,21,13.80
2016,08,23,07,22,13.90
2016,08,23,07,23,13.90
2016,08,23,07,24,13.90
2016,08,23,07,25,13.90
2016,08,23,07,26,14.00
2016,08,23,07,27,14.00
2016,08,23,07,28,14.10
2016,08,23,07,29,14.10
2016,08,23,07,30,14.10
2016,08,23,07,31,14.10
2016,08,23,07,32,14.20
2016,08,23,07,33,14.20
2016,08,23,07,34,14.20
2016,08,23,07,35,14.20
2016,08,23,07,36,14.30
2016,08,23,07,37,14.30
2016,08,23,07,38,14.30
2016,08,23,07,39,14.30
2016,08,23,07,40,14.30
2016,08,23,07,41,14.40
2016,08,23,07,42,14.40
2016,08,23,07,43,14.40
2016,08,23,07,44,14.40
2016,08,23,07,45,14.40
2016,08,23,07,46,14.40
2016,08,23,07,47,14.50
2016,08,23,07,48,14.50
2016,08,23,07,49,14.50
2016,08,23,07,50,14.50
2016,08,23,07,51,14.60
2016,08,23,07,52,14.60
2016,08,23,07,53,14.60
2016,08,23,07,54,14.70
2016,08,23,07,55,14.70
2016,08,23,07,56,14.70
2016,08,23,07,57,14.70
2016,08,23,07,58,14.70
2016,08,23,07,59,14.70
2016,08,23,08,00,14.80
2016,08,23,08,01,14.80
2016,08,23,08,02,14.80
2016,08,23,08,03,14.80
2016,08,23,08,04,14.80
2016,08,23,08,05,14.80
2016,08,23,08,06,14.80
2016,08,23,08,07,14.80
2016,08,23,08,08,14.80
2016,08,23,08,09,14.90
2016,08,23,08,10,14.90
2016,08,23,08,11,14.90
2016,08,23,08,12,14.90
2016,08,23,08,13,14.90
2016,08,23,08,14,14.90
2016,08,23,08,15,15.00
2016,08,23,08,16,15.00
2016,08,23,08,17,15.00
2016,08,23,08,18,15.00
2016,08,23,08,19,15.00
2016,08,23,08,20,15.00
2016,08,23,08,21,15.00
2016,08,23,08,22,15.00
2016,08,23,08,23,15.10
2016,08,23,08,24,15.10
2016,08,23,08,25,15.10
2016,08,23,08,26,15.10
2016,08,23,08,27,15.20
2016,08,23,08,28,15.20
2016,08,23,08,29,15.20
2016,08,23,08,30,15.30
2016,08,23,08,31,15.40
2016,08,23,08,32,15.40
2016,08,23,08,33,15.40
2016,08,23,08,34,15.40
2016,08,23,08,35,15.50
2016,08,23,08,36,15.50
2016,08,23,08,37,15.50
2016,08,23,08,38,15.50
2016,08,23,08,39,15.50
2016,08,23,08,40,15.50
2016,08,23,08,41,15.60
2016,08,23,08,42,15.60
2016,08,23,08,43,15.60
2016,08,23,08,44,15.60
2016,08,23,08,45,15.70
2016,08,23,08,46,15.70
2016,08,23,08,47,15.80
2016,08,23,08,48,15.80
2016,08,23,08,49,15.80
2016,08,23,08,50,15.80
2016,08,23,08,51,15.90
2016,08,23,08,52,15.90
2016,08,23,08,53,16.00
2016,08,23,08,54,16.10
2016,08,23,08,55,16.10
2016,08,23,08,56,16.10
2016,08,23,08,57,16.10
2016,08,23,08,58,16.10
2016,08,23,08,59,16.10
2016,08,23,09,00,16.20
2016,08,23,09,01,16.20
2016,08,23,09,02,16.20
2016,08,23,09,03,16.20
2016,08,23,09,04,16.20
2016,08,23,09,05,16.30
2016,08,23,09,06,16.30
2016,08,23,09,07,16.30
2016,08,23,09,08,16.40
2016,08,23,09,09,16.40
2016,08,23,09,10,16.40
2016,08,23,09,11,16.50
2016,08,23,09,12,16.50
2016,08,23,09,13,16.50
2016,08,23,09,14,16.60
2016,08,23,09,15,16.60
2016,08,23,09,16,16.70
2016,08,23,09,17,16.70
2016,08,23,09,18,16.80
2016,08,23,09,19,16.80
2016,08,23,09,20,16.80
2016,08,23,09,21,16.80
2016,08,23,09,22,16.80
2016,08,23,09,23,16.80
2016,08,23,09,24,16.80
2016,08,23,09,25,16.80
2016,08,23,09,26,16.80
2016,08,23,09,27,16.80
2016,08,23,09,28,16.90
2016,08,23,09,29,16.90
2016,08,23,09,30,17.00
2016,08,23,09,31,17.10
2016,08,23,09,32,17.10
2016,08,23,09,33,17.10
2016,08,23,09,34,17.10
2016,08,23,09,35,17.20
2016,08,23,09,36,17.20
2016,08,23,09,37,17.30
2016,08,23,09,38,17.40
2016,08,23,09,39,17.40
2016,08,23,09,40,17.40
2016,08,23,09,41,17.40
2016,08,23,09,42,17.40
2016,08,23,09,43,17.40
2016,08,23,09,44,17.30
2016,08,23,09,45,17.30
2016,08,23,09,46,17.40
2016,08,23,09,47,17.40
2016,08,23,09,48,17.40
2016,08,23,09,49,17.50
2016,08,23,09,50,17.50
2016,08,23,09,51,17.60
2016,08,23,09,52,17.60
2016,08,23,09,53,17.70
2016,08,23,09,54,17.70
2016,08,23,09,55,17.70
2016,08,23,09,56,17.80
2016,08,23,09,57,17.80
2016,08,23,09,58,17.80
2016,08,23,09,59,17.80
2016,08,23,10,00,17.80
2016,08,23,10,01,17.80
2016,08,23,10,02,17.80
2016,08,23,10,03,17.90
2016,08,23,10,04,17.90
2016,08,23,10,05,17.90
2016,08,23,10,06,18.00
2016,08,23,10,07,18.00
2016,08,23,10,08,18.10
2016,08,23,10,09,18.10
2016,08,23,10,10,18.10
2016,08,23,10,11,18.20
2016,08,23,10,12,18.20
2016,08,23,10,13,18.20
2016,08,23,10,14,18.20
2016,08,23,10,15,18.20
2016,08,23,10,16,18.30
2016,08,23,10,17,18.30
2016,08,23,10,18,18.40
2016,08,23,10,19,18.50
2016,08,23,10,20,18.50
2016,08,23,10,21,18.60
2016,08,23,10,22,18.60
2016,08,23,10,23,18.60
2016,08,23,10,24,18.60
2016,08,23,10,25,18.50
2016,08,23,10,26,18.50
2016,08,23,10,27,18.50
2016,08,23,10,28,18.50
2016,08,23,10,29,18.60
2016,08,23,10,30,18.70
2016,08,23,10,31,18.70
2016,08,23,10,32,18.70
2016,08,23,10,33,18.70
2016,08,23,10,34,18.70
2016,08,23,10,35,18.70
2016,08,23,10,36,18.80
2016,08,23,10,37,18.80
2016,08,23,10,38,18.90
2016,08,23,10,39,19.00
2016,08,23,10,40,19.00
2016,08,23,10,41,19.10
2016,08,23,10,42,19.20
2016,08,23,10,43,19.10
2016,08,23,10,44,19.10
2016,08,23,10,45,19.10
2016,08,23,10,46,19.10
2016,08,23,10,47,19.20
2016,08,23,10,48,19.30
2016,08,23,10,49,19.30
2016,08,23,10,50,19.30
2016,08,23,10,51,19.20
2016,08,23,10,52,19.10
2016,08,23,10,53,19.10
2016,08,23,10,54,19.10
2016,08,23,10,55,19.10
2016,08,23,10,56,19.10
2016,08,23,10,57,19.10
2016,08,23,10,58,19.20
2016,08,23,10,59,19.30
2016,08,23,11,00,19.30
2016,08,23,11,01,19.40
2016,08,23,11,02,19.40
2016,08,23,11,03,19.50
2016,08,23,11,04,19.50
2016,08,23,11,05,19.60
2016,08,23,11,06,19.60
2016,08,23,11,07,19.70
2016,08,23,11,08,19.80
2016,08,23,11,09,19.80
2016,08,23,11,10,19.90
2016,08,23,11,11,19.90
2016,08,23,11,12,19.90
2016,08,23,11,13,19.90
2016,08,23,11,14,19.90
2016,08,23,11,15,19.80
2016,08,23,11,16,19.80
2016,08,23,11,17,19.70
2016,08,23,11,18,19.70
2016,08,23,11,19,19.70
2016,08,23,11,20,19.80
2016,08,23,11,21,19.80
2016,08,23,11,22,19.80
2016,08,23,11,23,19.80
2016,08,23,11,24,19.90
2016,08,23,11,25,20.00
2016,08,23,11,26,20.10
2016,08,23,11,27,20.10
2016,08,23,11,28,20.10
2016,08,23,11,29,20.20
2016,08,23,11,30,20.20
2016,08,23,11,31,20.20
2016,08,23,11,32,20.20
2016,08,23,11,33,20.20
2016,08,23,11,34,20.20
2016,08,23,11,35,20.30
2016,08,23,11,36,20.30
2016,08,23,11,37,20.30
2016,08,23,11,38,20.30
2016,08,23,11,39,20.40
2016,08,23,11,40,20.40
2016,08,23,11,41,20.40
2016,08,23,11,42,20.40
2016,08,23,11,43,20.40
2016,08,23,11,44,20.40
2016,08,23,11,45,20.40
2016,08,23,11,46,20.30
2016,08,23,11,47,20.30
2016,08,23,11,48,20.40
2016,08,23,11,49,20.50
2016,08,23,11,50,20.40
2016,08,23,11,51,20.40
2016,08,23,11,52,20.50
2016,08,23,11,53,20.50
2016,08,23,11,54,20.60
2016,08,23,11,55,20.70
2016,08,23,11,56,20.80
2016,08,23,11,57,20.80
2016,08,23,11,58,20.80
2016,08,23,11,59,20.80
2016,08,23,12,00,20.70
2016,08,23,12,01,20.60
2016,08,23,12,02,20.60
2016,08,23,12,03,20.60
2016,08,23,12,04,20.60
2016,08,23,12,05,20.60
2016,08,23,12,06,20.60
2016,08,23,12,07,20.60
2016,08,23,12,08,20.60
2016,08,23,12,09,20.60
2016,08,23,12,10,20.70
2016,08,23,12,11,20.70
2016,08,23,12,12,20.80
2016,08,23,12,13,20.80
2016,08,23,12,14,20.80
2016,08,23,12,15,21.00
2016,08,23,12,16,21.10
2016,08,23,12,17,21.20
2016,08,23,12,18,21.40
2016,08,23,12,19,21.40
2016,08,23,12,20,21.40
2016,08,23,12,21,21.30
2016,08,23,12,22,21.30
2016,08,23,12,23,21.30
2016,08,23,12,24,21.40
2016,08,23,12,25,21.40
2016,08,23,12,26,21.50
2016,08,23,12,27,21.60
2016,08,23,12,28,21.60
2016,08,23,12,29,21.60
2016,08,23,12,30,21.70
2016,08,23,12,31,21.70
2016,08,23,12,32,21.70
2016,08,23,12,33,21.70
2016,08,23,12,34,21.70
2016,08,23,12,35,21.80
2016,08,23,12,36,21.80
2016,08,23,12,37,21.70
2016,08,23,12,38,21.70
2016,08,23,12,39,21.70
2016,08,23,12,40,21.70
2016,08,23,12,41,21.70
2016,08,23,12,42,21.80
2016,08,23,12,43,21.80
2016,08,23,12,44,21.90
2016,08,23,12,45,21.90
2016,08,23,12,46,22.00
2016,08,23,12,47,22.00
2016,08,23,12,48,22.00
2016,08,23,12,49,21.90
2016,08,23,12,50,21.90
2016,08,23,12,51,21.90
2016,08,23,12,52,21.90
2016,08,23,12,53,21.90
2016,08,23,12,54,21.80
2016,08,23,12,55,21.80
2016,08,23,12,56,21.80
2016,08,23,12,57,21.80
2016,08,23,12,58,21.80
2016,08,23,12,59,21.80
2016,08,23,13,00,21.90
2016,08,23,13,01,21.90
2016,08,23,13,02,22.00
2016,08,23,13,03,22.10
2016,08,23,13,04,22.20
2016,08,23,13,05,22.20
2016,08,23,13,06,22.20
2016,08,23,13,07,22.20
2016,08,23,13,08,22.20
2016,08,23,13,09,22.10
2016,08,23,13,10,22.20
2016,08,23,13,11,22.30
2016,08,23,13,12,22.30
2016,08,23,13,13,22.30
2016,08,23,13,14,22.30
2016,08,23,13,15,22.40
2016,08,23,13,16,22.40
2016,08,23,13,17,22.40
2016,08,23,13,18,22.50
2016,08,23,13,19,22.50
2016,08,23,13,20,22.60
2016,08,23,13,21,22.60
2016,08,23,13,22,22.70
2016,08,23,13,23,22.80
2016,08,23,13,24,22.90
2016,08,23,13,25,22.90
2016,08,23,13,26,22.90
2016,08,23,13,27,22.90
2016,08,23,13,28,22.80
2016,08,23,13,29,22.80
2016,08,23,13,30,22.80
2016,08,23,13,31,22.90
2016,08,23,13,32,23.00
2016,08,23,13,33,23.10
2016,08,23,13,34,23.20
2016,08,23,13,35,23.30
2016,08,23,13,36,23.40
2016,08,23,13,37,23.50
2016,08,23,13,38,23.50
2016,08,23,13,39,23.50
2016,08,23,13,40,23.50
2016,08,23,13,41,23.40
2016,08,23,13,42,23.40
2016,08,23,13,43,23.40
2016,08,23,13,44,23.40
2016,08,23,13,45,23.40
2016,08,23,13,46,23.40
2016,08,23,13,47,23.40
2016,08,23,13,48,23.50
2016,08,23,13,49,23.60
2016,08,23,13,50,23.60
2016,08,23,13,51,23.70
2016,08,23,13,52,23.70
2016,08,23,13,53,23.70
2016,08,23,13,54,23.70
2016,08,23,13,55,23.70
2016,08,23,13,56,23.70
2016,08,23,13,57,23.70
2016,08,23,13,58,23.70
2016,08,23,13,59,23.70
2016,08,23,14,00,23.70
2016,08,23,14,01,23.70
2016,08,23,14,02,23.70
2016,08,23,14,03,23.70
2016,08,23,14,04,23.70
2016,08,23,14,05,23.70
2016,08,23,14,06,23.80
2016,08,23,14,07,23.80
2016,08,23,14,08,23.90
2016,08,23,14,09,24.00
2016,08,23,14,10,24.00
2016,08,23,14,11,24.00
2016,08,23,14,12,23.90
2016,08,23,14,13,23.90
2016,08,23,14,14,24.00
2016,08,23,14,15,24.00
2016,08,23,14,16,24.10
2016,08,23,14,17,24.20
2016,08,23,14,18,24.20
2016,08,23,14,19,24.20
2016,08,23,14,20,24.20
2016,08,23,14,21,24.20
2016,08,23,14,22,24.20
2016,08,23,14,23,24.20
2016,08,23,14,24,24.10
2016,08,23,14,25,24.10
2016,08,23,14,26,24.10
2016,08,23,14,27,24.10
2016,08,23,14,28,24.10
2016,08,23,14,29,24.10
2016,08,23,14,30,24.10
2016,08,23,14,31,24.10
2016,08,23,14,32,24.10
2016,08,23,14,33,24.10
2016,08,23,14,34,24.20
2016,08,23,14,35,24.20
2016,08,23,14,36,24.10
2016,08,23,14,37,24.00
2016,08,23,14,38,23.90
2016,08,23,14,39,23.80
2016,08,23,14,40,23.70
2016,08,23,14,41,23.60
2016,08,23,14,42,23.60
2016,08,23,14,43,23.60
2016,08,23,14,44,23.60
2016,08,23,14,45,23.60
2016,08,23,14,46,23.60
2016,08,23,14,47,23.70
2016,08,23,14,48,23.70
2016,08,23,14,49,23.70
2016,08,23,14,50,23.70
2016,08,23,14,51,23.70
2016,08,23,14,52,23.70
2016,08,23,14,53,23.80
2016,08,23,14,54,23.80
2016,08,23,14,55,23.90
2016,08,23,14,56,24.00
2016,08,23,14,57,24.20
2016,08,23,14,58,24.30
2016,08,23,14,59,24.40
2016,08,23,15,00,24.50
2016,08,23,15,01,24.60
2016,08,23,15,02,24.70
2016,08,23,15,03,24.80
2016,08,23,15,04,24.80
2016,08,23,15,05,25.00
2016,08,23,15,06,25.00
2016,08,23,15,07,25.10
2016,08,23,15,08,25.10
2016,08,23,15,09,25.10
2016,08,23,15,10,25.10
2016,08,23,15,11,25.10
2016,08,23,15,12,25.10
2016,08,23,15,13,25.20
2016,08,23,15,14,25.30
2016,08,23,15,15,25.40
2016,08,23,15,16,25.40
2016,08,23,15,17,25.40
2016,08,23,15,18,25.40
2016,08,23,15,19,25.50
2016,08,23,15,20,25.50
2016,08,23,15,21,25.60
2016,08,23,15,22,25.60
2016,08,23,15,23,25.70
2016,08,23,15,24,25.80
2016,08,23,15,25,25.80
2016,08,23,15,26,25.80
2016,08,23,15,27,25.90
2016,08,23,15,28,26.00
2016,08,23,15,29,26.00
2016,08,23,15,30,25.90
2016,08,23,15,31,25.90
2016,08,23,15,32,25.90
2016,08,23,15,33,25.80
2016,08,23,15,34,25.80
2016,08,23,15,35,25.80
2016,08,23,15,36,25.80
2016,08,23,15,37,25.80
2016,08,23,15,38,25.80
2016,08,23,15,39,25.80
2016,08,23,15,40,25.90
2016,08,23,15,41,25.90
2016,08,23,15,42,26.00
2016,08,23,15,43,26.10
2016,08,23,15,44,26.10
2016,08,23,15,45,26.10
2016,08,23,15,46,26.20
2016,08,23,15,47,26.30
2016,08,23,15,48,26.40
2016,08,23,15,49,26.40
2016,08,23,15,50,26.50
2016,08,23,15,51,26.50
2016,08,23,15,52,26.40
2016,08,23,15,53,26.40
2016,08,23,15,54,26.30
2016,08,23,15,55,26.30
2016,08,23,15,56,26.20
2016,08,23,15,57,26.20
2016,08,23,15,58,26.20
2016,08,23,15,59,26.30
2016,08,23,16,00,26.30
2016,08,23,16,01,26.40
2016,08,23,16,02,26.50
2016,08,23,16,03,26.60
2016,08,23,16,04,26.60
2016,08,23,16,05,26.60
2016,08,23,16,06,26.40
2016,08,23,16,07,26.40
2016,08,23,16,08,26.30
2016,08,23,16,09,26.20
2016,08,23,16,10,26.10
2016,08,23,16,11,26.10
2016,08,23,16,12,26.10
2016,08,23,16,13,26.00
2016,08,23,16,14,26.10
2016,08,23,16,15,26.10
2016,08,23,16,16,26.20
2016,08,23,16,17,26.20
2016,08,23,16,18,26.30
2016,08,23,16,19,26.30
2016,08,23,16,20,26.30
2016,08,23,16,21,26.30
2016,08,23,16,22,26.30
2016,08,23,16,23,26.40
2016,08,23,16,24,26.40
2016,08,23,16,25,26.40
2016,08,23,16,26,26.50
2016,08,23,16,27,26.50
2016,08,23,16,28,26.40
2016,08,23,16,29,26.30
2016,08,23,16,30,26.30
2016,08,23,16,31,26.20
2016,08,23,16,32,26.20
2016,08,23,16,33,26.20
2016,08,23,16,34,26.30
2016,08,23,16,35,26.30
2016,08,23,16,36,26.30
2016,08,23,16,37,26.30
2016,08,23,16,38,26.30
2016,08,23,16,39,26.30
2016,08,23,16,40,26.30
2016,08,23,16,41,26.30
2016,08,23,16,42,26.30
2016,08,23,16,43,26.30
2016,08,23,16,44,26.30
2016,08,23,16,45,26.20
2016,08,23,16,46,26.30
2016,08,23,16,47,26.30
2016,08,23,16,48,26.30
2016,08,23,16,49,26.30
2016,08,23,16,50,26.20
2016,08,23,16,51,26.20
2016,08,23,16,52,26.30
2016,08,23,16,53,26.30
2016,08,23,16,54,26.40
2016,08,23,16,55,26.40
2016,08,23,16,56,26.50
2016,08,23,16,57,26.50
2016,08,23,16,58,26.60
2016,08,23,16,59,26.60
2016,08,23,17,00,26.50
2016,08,23,17,01,26.50
2016,08,23,17,02,26.40
2016,08,23,17,03,26.40
2016,08,23,17,04,26.40
2016,08,23,17,05,26.30
2016,08,23,17,06,26.30
2016,08,23,17,07,26.30
2016,08,23,17,08,26.30
2016,08,23,17,09,26.30
2016,08,23,17,10,26.30
2016,08,23,17,11,26.30
2016,08,23,17,12,26.40
2016,08,23,17,13,26.40
2016,08,23,17,14,26.50
2016,08,23,17,15,26.50
2016,08,23,17,16,26.50
2016,08,23,17,17,26.50
2016,08,23,17,18,26.50
2016,08,23,17,19,26.50