Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,28,00,00,9.50
2016,04,28,00,01,9.50
2016,04,28,00,02,9.50
2016,04,28,00,03,9.50
2016,04,28,00,04,9.50
2016,04,28,00,05,9.50
2016,04,28,00,06,9.50
2016,04,28,00,07,9.50
2016,04,28,00,08,9.50
2016,04,28,00,09,9.50
2016,04,28,00,10,9.50
2016,04,28,00,11,9.50
2016,04,28,00,12,9.40
2016,04,28,00,13,9.40
2016,04,28,00,14,9.40
2016,04,28,00,15,9.40
2016,04,28,00,16,9.40
2016,04,28,00,17,9.40
2016,04,28,00,18,9.40
2016,04,28,00,19,9.30
2016,04,28,00,20,9.30
2016,04,28,00,21,9.30
2016,04,28,00,22,9.30
2016,04,28,00,23,9.30
2016,04,28,00,24,9.30
2016,04,28,00,25,9.30
2016,04,28,00,26,9.30
2016,04,28,00,27,9.30
2016,04,28,00,28,9.30
2016,04,28,00,29,9.30
2016,04,28,00,30,9.30
2016,04,28,00,31,9.30
2016,04,28,00,32,9.30
2016,04,28,00,33,9.30
2016,04,28,00,34,9.30
2016,04,28,00,35,9.30
2016,04,28,00,36,9.30
2016,04,28,00,37,9.30
2016,04,28,00,38,9.30
2016,04,28,00,39,9.30
2016,04,28,00,40,9.30
2016,04,28,00,41,9.30
2016,04,28,00,42,9.30
2016,04,28,00,43,9.30
2016,04,28,00,44,9.30
2016,04,28,00,45,9.30
2016,04,28,00,46,9.40
2016,04,28,00,47,9.40
2016,04,28,00,48,9.40
2016,04,28,00,49,9.40
2016,04,28,00,50,9.40
2016,04,28,00,51,9.40
2016,04,28,00,52,9.40
2016,04,28,00,53,9.40
2016,04,28,00,54,9.50
2016,04,28,00,55,9.50
2016,04,28,00,56,9.50
2016,04,28,00,57,9.50
2016,04,28,00,58,9.50
2016,04,28,00,59,9.50
2016,04,28,01,00,9.50
2016,04,28,01,01,9.50
2016,04,28,01,02,9.50
2016,04,28,01,03,9.50
2016,04,28,01,04,9.50
2016,04,28,01,05,9.50
2016,04,28,01,06,9.50
2016,04,28,01,07,9.50
2016,04,28,01,08,9.50
2016,04,28,01,09,9.50
2016,04,28,01,10,9.50
2016,04,28,01,11,9.50
2016,04,28,01,12,9.40
2016,04,28,01,13,9.40
2016,04,28,01,14,9.40
2016,04,28,01,15,9.40
2016,04,28,01,16,9.40
2016,04,28,01,17,9.40
2016,04,28,01,18,9.40
2016,04,28,01,19,9.40
2016,04,28,01,20,9.40
2016,04,28,01,21,9.40
2016,04,28,01,22,9.40
2016,04,28,01,23,9.40
2016,04,28,01,24,9.40
2016,04,28,01,25,9.40
2016,04,28,01,26,9.40
2016,04,28,01,27,9.40
2016,04,28,01,28,9.40
2016,04,28,01,29,9.40
2016,04,28,01,30,9.40
2016,04,28,01,31,9.40
2016,04,28,01,32,9.40
2016,04,28,01,33,9.40
2016,04,28,01,34,9.40
2016,04,28,01,35,9.40
2016,04,28,01,36,9.40
2016,04,28,01,37,9.40
2016,04,28,01,38,9.40
2016,04,28,01,39,9.40
2016,04,28,01,40,9.40
2016,04,28,01,41,9.40
2016,04,28,01,42,9.40
2016,04,28,01,43,9.40
2016,04,28,01,44,9.40
2016,04,28,01,45,9.40
2016,04,28,01,46,9.40
2016,04,28,01,47,9.40
2016,04,28,01,48,9.40
2016,04,28,01,49,9.40
2016,04,28,01,50,9.40
2016,04,28,01,51,9.40
2016,04,28,01,52,9.40
2016,04,28,01,53,9.40
2016,04,28,01,54,9.40
2016,04,28,01,55,9.40
2016,04,28,01,56,9.40
2016,04,28,01,57,9.40
2016,04,28,01,58,9.40
2016,04,28,01,59,9.40
2016,04,28,02,00,9.40
2016,04,28,02,01,9.40
2016,04,28,02,02,9.40
2016,04,28,02,03,9.40
2016,04,28,02,04,9.30
2016,04,28,02,05,9.30
2016,04,28,02,06,9.30
2016,04,28,02,07,9.30
2016,04,28,02,08,9.30
2016,04,28,02,09,9.30
2016,04,28,02,10,9.30
2016,04,28,02,11,9.30
2016,04,28,02,12,9.30
2016,04,28,02,13,9.30
2016,04,28,02,14,9.30
2016,04,28,02,15,9.30
2016,04,28,02,16,9.30
2016,04,28,02,17,9.30
2016,04,28,02,18,9.30
2016,04,28,02,19,9.30
2016,04,28,02,20,9.30
2016,04,28,02,21,9.30
2016,04,28,02,22,9.30
2016,04,28,02,23,9.30
2016,04,28,02,24,9.30
2016,04,28,02,25,9.30
2016,04,28,02,26,9.30
2016,04,28,02,27,9.30
2016,04,28,02,28,9.30
2016,04,28,02,29,9.30
2016,04,28,02,30,9.30
2016,04,28,02,31,9.30
2016,04,28,02,32,9.30
2016,04,28,02,33,9.30
2016,04,28,02,34,9.30
2016,04,28,02,35,9.30
2016,04,28,02,36,9.30
2016,04,28,02,37,9.30
2016,04,28,02,38,9.30
2016,04,28,02,39,9.30
2016,04,28,02,40,9.30
2016,04,28,02,41,9.30
2016,04,28,02,42,9.30
2016,04,28,02,43,9.30
2016,04,28,02,44,9.20
2016,04,28,02,45,9.20
2016,04,28,02,46,9.20
2016,04,28,02,47,9.20
2016,04,28,02,48,9.20
2016,04,28,02,49,9.20
2016,04,28,02,50,9.20
2016,04,28,02,51,9.20
2016,04,28,02,52,9.20
2016,04,28,02,53,9.20
2016,04,28,02,54,9.20
2016,04,28,02,55,9.20
2016,04,28,02,56,9.20
2016,04,28,02,57,9.20
2016,04,28,02,58,9.20
2016,04,28,02,59,9.20
2016,04,28,03,00,9.20
2016,04,28,03,01,9.20
2016,04,28,03,02,9.20
2016,04,28,03,03,9.30
2016,04,28,03,04,9.30
2016,04,28,03,05,9.30
2016,04,28,03,06,9.30
2016,04,28,03,07,9.30
2016,04,28,03,08,9.30
2016,04,28,03,09,9.30
2016,04,28,03,10,9.30
2016,04,28,03,11,9.30
2016,04,28,03,12,9.30
2016,04,28,03,13,9.30
2016,04,28,03,14,9.30
2016,04,28,03,15,9.30
2016,04,28,03,16,9.30
2016,04,28,03,17,9.20
2016,04,28,03,18,9.20
2016,04,28,03,19,9.20
2016,04,28,03,20,9.20
2016,04,28,03,21,9.20
2016,04,28,03,22,9.20
2016,04,28,03,23,9.20
2016,04,28,03,24,9.20
2016,04,28,03,25,9.20
2016,04,28,03,26,9.20
2016,04,28,03,27,9.20
2016,04,28,03,28,9.20
2016,04,28,03,29,9.20
2016,04,28,03,30,9.20
2016,04,28,03,31,9.20
2016,04,28,03,32,9.20
2016,04,28,03,33,9.20
2016,04,28,03,34,9.20
2016,04,28,03,35,9.20
2016,04,28,03,36,9.20
2016,04,28,03,37,9.20
2016,04,28,03,38,9.20
2016,04,28,03,39,9.20
2016,04,28,03,40,9.20
2016,04,28,03,41,9.20
2016,04,28,03,42,9.20
2016,04,28,03,43,9.20
2016,04,28,03,44,9.20
2016,04,28,03,45,9.20
2016,04,28,03,46,9.20
2016,04,28,03,47,9.20
2016,04,28,03,48,9.20
2016,04,28,03,49,9.20
2016,04,28,03,50,9.20
2016,04,28,03,51,9.20
2016,04,28,03,52,9.20
2016,04,28,03,53,9.20
2016,04,28,03,54,9.20
2016,04,28,03,55,9.20
2016,04,28,03,56,9.20
2016,04,28,03,57,9.20
2016,04,28,03,58,9.20
2016,04,28,03,59,9.20
2016,04,28,04,00,9.20
2016,04,28,04,01,9.20
2016,04,28,04,02,9.20
2016,04,28,04,03,9.20
2016,04,28,04,04,9.20
2016,04,28,04,05,9.20
2016,04,28,04,06,9.30
2016,04,28,04,07,9.30
2016,04,28,04,08,9.30
2016,04,28,04,09,9.30
2016,04,28,04,10,9.30
2016,04,28,04,11,9.30
2016,04,28,04,12,9.30
2016,04,28,04,13,9.30
2016,04,28,04,14,9.30
2016,04,28,04,15,9.30
2016,04,28,04,16,9.30
2016,04,28,04,17,9.30
2016,04,28,04,18,9.30
2016,04,28,04,19,9.30
2016,04,28,04,20,9.30
2016,04,28,04,21,9.30
2016,04,28,04,22,9.30
2016,04,28,04,23,9.30
2016,04,28,04,24,9.30
2016,04,28,04,25,9.30
2016,04,28,04,26,9.30
2016,04,28,04,27,9.30
2016,04,28,04,28,9.30
2016,04,28,04,29,9.30
2016,04,28,04,30,9.30
2016,04,28,04,31,9.20
2016,04,28,04,32,9.20
2016,04,28,04,33,9.20
2016,04,28,04,34,9.20
2016,04,28,04,35,9.20
2016,04,28,04,36,9.20
2016,04,28,04,37,9.20
2016,04,28,04,38,9.20
2016,04,28,04,39,9.20
2016,04,28,04,40,9.20
2016,04,28,04,41,9.20
2016,04,28,04,42,9.20
2016,04,28,04,43,9.20
2016,04,28,04,44,9.20
2016,04,28,04,45,9.20
2016,04,28,04,46,9.20
2016,04,28,04,47,9.20
2016,04,28,04,48,9.20
2016,04,28,04,49,9.20
2016,04,28,04,50,9.20
2016,04,28,04,51,9.20
2016,04,28,04,52,9.20
2016,04,28,04,53,9.20
2016,04,28,04,54,9.20
2016,04,28,04,55,9.20
2016,04,28,04,56,9.20
2016,04,28,04,57,9.20
2016,04,28,04,58,9.20
2016,04,28,04,59,9.20
2016,04,28,05,00,9.20
2016,04,28,05,01,9.20
2016,04,28,05,02,9.20
2016,04,28,05,03,9.20
2016,04,28,05,04,9.20
2016,04,28,05,05,9.20
2016,04,28,05,06,9.20
2016,04,28,05,07,9.10
2016,04,28,05,08,9.10
2016,04,28,05,09,9.10
2016,04,28,05,10,9.10
2016,04,28,05,11,9.10
2016,04,28,05,12,9.10
2016,04,28,05,13,9.10
2016,04,28,05,14,9.10
2016,04,28,05,15,9.10
2016,04,28,05,16,9.10
2016,04,28,05,17,9.10
2016,04,28,05,18,9.10
2016,04,28,05,19,9.10
2016,04,28,05,20,9.10
2016,04,28,05,21,9.10
2016,04,28,05,22,9.10
2016,04,28,05,23,9.10
2016,04,28,05,24,9.10
2016,04,28,05,25,9.10
2016,04,28,05,26,9.10
2016,04,28,05,27,9.10
2016,04,28,05,28,9.10
2016,04,28,05,29,9.10
2016,04,28,05,30,9.10
2016,04,28,05,31,9.10
2016,04,28,05,32,9.10
2016,04,28,05,33,9.10
2016,04,28,05,34,9.10
2016,04,28,05,35,9.10
2016,04,28,05,36,9.10
2016,04,28,05,37,9.10
2016,04,28,05,38,9.20
2016,04,28,05,39,9.10
2016,04,28,05,40,9.10
2016,04,28,05,41,9.10
2016,04,28,05,42,9.10
2016,04,28,05,43,9.10
2016,04,28,05,44,9.10
2016,04,28,05,45,9.10
2016,04,28,05,46,9.10
2016,04,28,05,47,9.10
2016,04,28,05,48,9.10
2016,04,28,05,49,9.10
2016,04,28,05,50,9.10
2016,04,28,05,51,9.10
2016,04,28,05,52,9.10
2016,04,28,05,53,9.10
2016,04,28,05,54,9.10
2016,04,28,05,55,9.10
2016,04,28,05,56,9.10
2016,04,28,05,57,9.10
2016,04,28,05,58,9.20
2016,04,28,05,59,9.20
2016,04,28,06,00,9.20
2016,04,28,06,01,9.20
2016,04,28,06,02,9.20
2016,04,28,06,03,9.20
2016,04,28,06,04,9.20
2016,04,28,06,05,9.20
2016,04,28,06,06,9.20
2016,04,28,06,07,9.20
2016,04,28,06,08,9.20
2016,04,28,06,09,9.20
2016,04,28,06,10,9.20
2016,04,28,06,11,9.20
2016,04,28,06,12,9.20
2016,04,28,06,13,9.20
2016,04,28,06,14,9.20
2016,04,28,06,15,9.20
2016,04,28,06,16,9.20
2016,04,28,06,17,9.20
2016,04,28,06,18,9.20
2016,04,28,06,19,9.20
2016,04,28,06,20,9.20
2016,04,28,06,21,9.30
2016,04,28,06,22,9.30
2016,04,28,06,23,9.30
2016,04,28,06,24,9.30
2016,04,28,06,25,9.30
2016,04,28,06,26,9.30
2016,04,28,06,27,9.30
2016,04,28,06,28,9.30
2016,04,28,06,29,9.30
2016,04,28,06,30,9.30
2016,04,28,06,31,9.30
2016,04,28,06,32,9.30
2016,04,28,06,33,9.40
2016,04,28,06,34,9.40
2016,04,28,06,35,9.40
2016,04,28,06,36,9.40
2016,04,28,06,37,9.40
2016,04,28,06,38,9.40
2016,04,28,06,39,9.40
2016,04,28,06,40,9.40
2016,04,28,06,41,9.40
2016,04,28,06,42,9.40
2016,04,28,06,43,9.40
2016,04,28,06,44,9.40
2016,04,28,06,45,9.40
2016,04,28,06,46,9.30
2016,04,28,06,47,9.30
2016,04,28,06,48,9.30
2016,04,28,06,49,9.30
2016,04,28,06,50,9.30
2016,04,28,06,51,9.30
2016,04,28,06,52,9.30
2016,04,28,06,53,9.30
2016,04,28,06,54,9.30
2016,04,28,06,55,9.30
2016,04,28,06,56,9.30
2016,04,28,06,57,9.30
2016,04,28,06,58,9.30
2016,04,28,06,59,9.30
2016,04,28,07,00,9.30
2016,04,28,07,01,9.30
2016,04,28,07,02,9.30
2016,04,28,07,03,9.30
2016,04,28,07,04,9.30
2016,04,28,07,05,9.30
2016,04,28,07,06,9.30
2016,04,28,07,07,9.30
2016,04,28,07,08,9.30
2016,04,28,07,09,9.30
2016,04,28,07,10,9.30
2016,04,28,07,11,9.30
2016,04,28,07,12,9.30
2016,04,28,07,13,9.30
2016,04,28,07,14,9.30
2016,04,28,07,15,9.30
2016,04,28,07,16,9.30
2016,04,28,07,17,9.40
2016,04,28,07,18,9.40
2016,04,28,07,19,9.40
2016,04,28,07,20,9.40
2016,04,28,07,21,9.40
2016,04,28,07,22,9.40
2016,04,28,07,23,9.40
2016,04,28,07,24,9.40
2016,04,28,07,25,9.40
2016,04,28,07,26,9.50
2016,04,28,07,27,9.50
2016,04,28,07,28,9.50
2016,04,28,07,29,9.50
2016,04,28,07,30,9.50
2016,04,28,07,31,9.60
2016,04,28,07,32,9.60
2016,04,28,07,33,9.60
2016,04,28,07,34,9.60
2016,04,28,07,35,9.60
2016,04,28,07,36,9.60
2016,04,28,07,37,9.60
2016,04,28,07,38,9.60
2016,04,28,07,39,9.60
2016,04,28,07,40,9.60
2016,04,28,07,41,9.60
2016,04,28,07,42,9.60
2016,04,28,07,43,9.60
2016,04,28,07,44,9.60
2016,04,28,07,45,9.60
2016,04,28,07,46,9.60
2016,04,28,07,47,9.70
2016,04,28,07,48,9.70
2016,04,28,07,49,9.70
2016,04,28,07,50,9.70
2016,04,28,07,51,9.70
2016,04,28,07,52,9.70
2016,04,28,07,53,9.80
2016,04,28,07,54,9.80
2016,04,28,07,55,9.80
2016,04,28,07,56,9.80
2016,04,28,07,57,9.80
2016,04,28,07,58,9.80
2016,04,28,07,59,9.80
2016,04,28,08,00,9.90
2016,04,28,08,01,9.90
2016,04,28,08,02,9.90
2016,04,28,08,03,9.90
2016,04,28,08,04,9.90
2016,04,28,08,05,9.90
2016,04,28,08,06,9.90
2016,04,28,08,07,9.90
2016,04,28,08,08,9.90
2016,04,28,08,09,10.00
2016,04,28,08,10,10.00
2016,04,28,08,11,10.00
2016,04,28,08,12,10.00
2016,04,28,08,13,10.10
2016,04,28,08,14,10.10
2016,04,28,08,15,10.10
2016,04,28,08,16,10.10
2016,04,28,08,17,10.10
2016,04,28,08,18,10.10
2016,04,28,08,19,10.10
2016,04,28,08,20,10.20
2016,04,28,08,21,10.20
2016,04,28,08,22,10.20
2016,04,28,08,23,10.20
2016,04,28,08,24,10.20
2016,04,28,08,25,10.30
2016,04,28,08,26,10.30
2016,04,28,08,27,10.30
2016,04,28,08,28,10.30
2016,04,28,08,29,10.30
2016,04,28,08,30,10.30
2016,04,28,08,31,10.40
2016,04,28,08,32,10.40
2016,04,28,08,33,10.40
2016,04,28,08,34,10.40
2016,04,28,08,35,10.50
2016,04,28,08,36,10.50
2016,04,28,08,37,10.60
2016,04,28,08,38,10.60
2016,04,28,08,39,10.70
2016,04,28,08,40,10.70
2016,04,28,08,41,10.70
2016,04,28,08,42,10.70
2016,04,28,08,43,10.80
2016,04,28,08,44,10.80
2016,04,28,08,45,10.80
2016,04,28,08,46,10.80
2016,04,28,08,47,10.90
2016,04,28,08,48,10.90
2016,04,28,08,49,10.90
2016,04,28,08,50,11.00
2016,04,28,08,51,11.10
2016,04,28,08,52,11.10
2016,04,28,08,53,11.20
2016,04,28,08,54,11.20
2016,04,28,08,55,11.30
2016,04,28,08,56,11.30
2016,04,28,08,57,11.30
2016,04,28,08,58,11.40
2016,04,28,08,59,11.50
2016,04,28,09,00,11.50
2016,04,28,09,01,11.60
2016,04,28,09,02,11.60
2016,04,28,09,03,11.70
2016,04,28,09,04,11.70
2016,04,28,09,05,11.80
2016,04,28,09,06,11.80
2016,04,28,09,07,11.80
2016,04,28,09,08,11.80
2016,04,28,09,09,11.80
2016,04,28,09,10,11.80
2016,04,28,09,11,11.80
2016,04,28,09,12,11.90
2016,04,28,09,13,11.90
2016,04,28,09,14,11.90
2016,04,28,09,15,11.90
2016,04,28,09,16,11.90
2016,04,28,09,17,11.90
2016,04,28,09,18,11.90
2016,04,28,09,19,11.90
2016,04,28,09,20,11.90
2016,04,28,09,21,12.00
2016,04,28,09,22,12.00
2016,04,28,09,23,12.10
2016,04,28,09,24,12.10
2016,04,28,09,25,12.20
2016,04,28,09,26,12.20
2016,04,28,09,27,12.30
2016,04,28,09,28,12.30
2016,04,28,09,29,12.30
2016,04,28,09,30,12.40
2016,04,28,09,31,12.40
2016,04,28,09,32,12.50
2016,04,28,09,33,12.50
2016,04,28,09,34,12.60
2016,04,28,09,35,12.60
2016,04,28,09,36,12.70
2016,04,28,09,37,12.70
2016,04,28,09,38,12.70
2016,04,28,09,39,12.80
2016,04,28,09,40,12.80
2016,04,28,09,41,12.80
2016,04,28,09,42,12.80
2016,04,28,09,43,12.90
2016,04,28,09,44,12.90
2016,04,28,09,45,12.90
2016,04,28,09,46,13.00
2016,04,28,09,47,13.00
2016,04,28,09,48,13.10
2016,04,28,09,49,13.10
2016,04,28,09,50,13.20
2016,04,28,09,51,13.30
2016,04,28,09,52,13.30
2016,04,28,09,53,13.40
2016,04,28,09,54,13.50
2016,04,28,09,55,13.60
2016,04,28,09,56,13.70
2016,04,28,09,57,13.80
2016,04,28,09,58,13.80
2016,04,28,09,59,13.90
2016,04,28,10,00,14.00
2016,04,28,10,01,14.00
2016,04,28,10,02,14.10
2016,04,28,10,03,14.10
2016,04,28,10,04,14.10
2016,04,28,10,05,14.10
2016,04,28,10,06,14.10
2016,04,28,10,07,14.10
2016,04,28,10,08,14.10
2016,04,28,10,09,14.10
2016,04,28,10,10,14.10
2016,04,28,10,11,14.10
2016,04,28,10,12,14.10
2016,04,28,10,13,14.20
2016,04,28,10,14,14.20
2016,04,28,10,15,14.30
2016,04,28,10,16,14.40
2016,04,28,10,17,14.50
2016,04,28,10,18,14.60
2016,04,28,10,19,14.70
2016,04,28,10,20,14.80
2016,04,28,10,21,15.00
2016,04,28,10,22,15.00
2016,04,28,10,23,15.00
2016,04,28,10,24,15.10
2016,04,28,10,25,15.20
2016,04,28,10,26,15.30
2016,04,28,10,27,15.30
2016,04,28,10,28,15.30
2016,04,28,10,29,15.30
2016,04,28,10,30,15.40
2016,04,28,10,31,15.40
2016,04,28,10,32,15.40
2016,04,28,10,33,15.50
2016,04,28,10,34,15.50
2016,04,28,10,35,15.60
2016,04,28,10,36,15.60
2016,04,28,10,37,15.60
2016,04,28,10,38,15.70
2016,04,28,10,39,15.70
2016,04,28,10,40,15.80
2016,04,28,10,41,15.80
2016,04,28,10,42,15.80
2016,04,28,10,43,15.80
2016,04,28,10,44,15.80
2016,04,28,10,45,15.80
2016,04,28,10,46,15.80
2016,04,28,10,47,15.80
2016,04,28,10,48,15.80
2016,04,28,10,49,15.80
2016,04,28,10,50,15.80
2016,04,28,10,51,15.80
2016,04,28,10,52,15.70
2016,04,28,10,53,15.70
2016,04,28,10,54,15.70
2016,04,28,10,55,15.70
2016,04,28,10,56,15.70
2016,04,28,10,57,15.60
2016,04,28,10,58,15.60
2016,04,28,10,59,15.60
2016,04,28,11,00,15.60
2016,04,28,11,01,15.60
2016,04,28,11,02,15.70
2016,04,28,11,03,15.70
2016,04,28,11,04,15.80
2016,04,28,11,05,15.80
2016,04,28,11,06,15.90
2016,04,28,11,07,15.90
2016,04,28,11,08,15.90
2016,04,28,11,09,15.90
2016,04,28,11,10,15.80
2016,04,28,11,11,15.80
2016,04,28,11,12,15.70
2016,04,28,11,13,15.70
2016,04,28,11,14,15.80
2016,04,28,11,15,15.80
2016,04,28,11,16,15.80
2016,04,28,11,17,15.80
2016,04,28,11,18,15.80
2016,04,28,11,19,15.90
2016,04,28,11,20,16.00
2016,04,28,11,21,16.00
2016,04,28,11,22,16.00
2016,04,28,11,23,16.10
2016,04,28,11,24,16.00
2016,04,28,11,25,16.00
2016,04,28,11,26,15.90
2016,04,28,11,27,15.90
2016,04,28,11,28,15.90
2016,04,28,11,29,15.90
2016,04,28,11,30,15.90
2016,04,28,11,31,15.90
2016,04,28,11,32,15.90
2016,04,28,11,33,16.00
2016,04,28,11,34,16.00
2016,04,28,11,35,16.10
2016,04,28,11,36,16.20
2016,04,28,11,37,16.20
2016,04,28,11,38,16.30
2016,04,28,11,39,16.30
2016,04,28,11,40,16.30
2016,04,28,11,41,16.30
2016,04,28,11,42,16.30
2016,04,28,11,43,16.30
2016,04,28,11,44,16.30
2016,04,28,11,45,16.30
2016,04,28,11,46,16.30
2016,04,28,11,47,16.30
2016,04,28,11,48,16.20
2016,04,28,11,49,16.20
2016,04,28,11,50,16.10
2016,04,28,11,51,16.10
2016,04,28,11,52,16.10
2016,04,28,11,53,16.10
2016,04,28,11,54,16.10
2016,04,28,11,55,16.10
2016,04,28,11,56,16.10
2016,04,28,11,57,16.10
2016,04,28,11,58,16.20
2016,04,28,11,59,16.20
2016,04,28,12,00,16.20
2016,04,28,12,01,16.30
2016,04,28,12,02,16.30
2016,04,28,12,03,16.30
2016,04,28,12,04,16.30
2016,04,28,12,05,16.30
2016,04,28,12,06,16.30
2016,04,28,12,07,16.30
2016,04,28,12,08,16.40
2016,04,28,12,09,16.40
2016,04,28,12,10,16.40
2016,04,28,12,11,16.40
2016,04,28,12,12,16.40
2016,04,28,12,13,16.30
2016,04,28,12,14,16.30
2016,04,28,12,15,16.30
2016,04,28,12,16,16.40
2016,04,28,12,17,16.40
2016,04,28,12,18,16.40
2016,04,28,12,19,16.40
2016,04,28,12,20,16.50
2016,04,28,12,21,16.50
2016,04,28,12,22,16.60
2016,04,28,12,23,16.60
2016,04,28,12,24,16.70
2016,04,28,12,25,16.70
2016,04,28,12,26,16.70
2016,04,28,12,27,16.80
2016,04,28,12,28,16.80
2016,04,28,12,29,16.80
2016,04,28,12,30,16.90
2016,04,28,12,31,16.90
2016,04,28,12,32,16.90
2016,04,28,12,33,17.00
2016,04,28,12,34,17.00
2016,04,28,12,35,17.00
2016,04,28,12,36,17.10
2016,04,28,12,37,17.10
2016,04,28,12,38,17.10
2016,04,28,12,39,17.00
2016,04,28,12,40,17.00
2016,04,28,12,41,17.00
2016,04,28,12,42,17.00
2016,04,28,12,43,17.00
2016,04,28,12,44,17.10
2016,04,28,12,45,17.10
2016,04,28,12,46,17.10
2016,04,28,12,47,17.10
2016,04,28,12,48,17.10
2016,04,28,12,49,17.10
2016,04,28,12,50,17.10
2016,04,28,12,51,17.10
2016,04,28,12,52,17.00
2016,04,28,12,53,16.90
2016,04,28,12,54,16.90
2016,04,28,12,55,16.90
2016,04,28,12,56,16.90
2016,04,28,12,57,16.90
2016,04,28,12,58,16.90
2016,04,28,12,59,16.90
2016,04,28,13,00,16.90
2016,04,28,13,01,16.90
2016,04,28,13,02,16.90
2016,04,28,13,03,16.90
2016,04,28,13,04,16.90
2016,04,28,13,05,17.00
2016,04,28,13,06,17.00
2016,04,28,13,07,17.10
2016,04,28,13,08,17.20
2016,04,28,13,09,17.20
2016,04,28,13,10,17.30
2016,04,28,13,11,17.30
2016,04,28,13,12,17.30
2016,04,28,13,13,17.40
2016,04,28,13,14,17.40
2016,04,28,13,15,17.40
2016,04,28,13,16,17.40
2016,04,28,13,17,17.40
2016,04,28,13,18,17.40
2016,04,28,13,19,17.50
2016,04,28,13,20,17.50
2016,04,28,13,21,17.40
2016,04,28,13,22,17.50
2016,04,28,13,23,17.50
2016,04,28,13,24,17.50
2016,04,28,13,25,17.60
2016,04,28,13,26,17.60
2016,04,28,13,27,17.50
2016,04,28,13,28,17.50
2016,04,28,13,29,17.60
2016,04,28,13,30,17.60
2016,04,28,13,31,17.70
2016,04,28,13,32,17.70
2016,04,28,13,33,17.80
2016,04,28,13,34,17.80
2016,04,28,13,35,17.80
2016,04,28,13,36,17.90
2016,04,28,13,37,17.90
2016,04,28,13,38,18.00
2016,04,28,13,39,18.00
2016,04,28,13,40,18.10
2016,04,28,13,41,18.10
2016,04,28,13,42,18.10
2016,04,28,13,43,18.10
2016,04,28,13,44,18.10
2016,04,28,13,45,18.20
2016,04,28,13,46,18.20
2016,04,28,13,47,18.30
2016,04,28,13,48,18.30
2016,04,28,13,49,18.30
2016,04,28,13,50,18.30
2016,04,28,13,51,18.30
2016,04,28,13,52,18.30
2016,04,28,13,53,18.20
2016,04,28,13,54,18.10
2016,04,28,13,55,18.10
2016,04,28,13,56,18.10
2016,04,28,13,57,18.20
2016,04,28,13,58,18.20
2016,04,28,13,59,18.30
2016,04,28,14,00,18.30
2016,04,28,14,01,18.40
2016,04,28,14,02,18.40
2016,04,28,14,03,18.40
2016,04,28,14,04,18.40
2016,04,28,14,05,18.40
2016,04,28,14,06,18.30
2016,04,28,14,07,18.20
2016,04,28,14,08,18.10
2016,04,28,14,09,18.10
2016,04,28,14,10,18.00
2016,04,28,14,11,17.90
2016,04,28,14,12,17.80
2016,04,28,14,13,17.80
2016,04,28,14,14,17.70
2016,04,28,14,15,17.60
2016,04,28,14,16,17.60
2016,04,28,14,17,17.50
2016,04,28,14,18,17.40
2016,04,28,14,19,17.30
2016,04,28,14,20,17.30
2016,04,28,14,21,17.20
2016,04,28,14,22,17.20
2016,04,28,14,23,17.10
2016,04,28,14,24,17.10
2016,04,28,14,25,17.00
2016,04,28,14,26,17.00
2016,04,28,14,27,17.00
2016,04,28,14,28,16.90
2016,04,28,14,29,16.90
2016,04,28,14,30,16.90
2016,04,28,14,31,16.90
2016,04,28,14,32,16.80
2016,04,28,14,33,16.80
2016,04,28,14,34,16.80
2016,04,28,14,35,16.70
2016,04,28,14,36,16.70
2016,04,28,14,37,16.60
2016,04,28,14,38,16.60
2016,04,28,14,39,16.60
2016,04,28,14,40,16.60
2016,04,28,14,41,16.60
2016,04,28,14,42,16.50
2016,04,28,14,43,16.50
2016,04,28,14,44,16.40
2016,04,28,14,45,16.40
2016,04,28,14,46,16.30
2016,04,28,14,47,16.30
2016,04,28,14,48,16.30
2016,04,28,14,49,16.30
2016,04,28,14,50,16.30
2016,04,28,14,51,16.30
2016,04,28,14,52,16.20
2016,04,28,14,53,16.20
2016,04,28,14,54,16.20
2016,04,28,14,55,16.10
2016,04,28,14,56,16.10
2016,04,28,14,57,16.10
2016,04,28,14,58,16.00
2016,04,28,14,59,16.00
2016,04,28,15,00,16.00
2016,04,28,15,01,16.00
2016,04,28,15,02,16.10
2016,04,28,15,03,16.10
2016,04,28,15,04,16.10
2016,04,28,15,05,16.20
2016,04,28,15,06,16.20
2016,04,28,15,07,16.10
2016,04,28,15,08,16.10
2016,04,28,15,09,16.10
2016,04,28,15,10,16.10
2016,04,28,15,11,16.20
2016,04,28,15,12,16.20
2016,04,28,15,13,16.20
2016,04,28,15,14,16.20
2016,04,28,15,15,16.20
2016,04,28,15,16,16.20
2016,04,28,15,17,16.20
2016,04,28,15,18,16.20
2016,04,28,15,19,16.10
2016,04,28,15,20,16.10
2016,04,28,15,21,16.10
2016,04,28,15,22,16.00
2016,04,28,15,23,16.00
2016,04,28,15,24,16.00
2016,04,28,15,25,16.00
2016,04,28,15,26,15.90
2016,04,28,15,27,15.90
2016,04,28,15,28,16.00
2016,04,28,15,29,16.00
2016,04,28,15,30,16.00
2016,04,28,15,31,16.00
2016,04,28,15,32,16.00
2016,04,28,15,33,16.00
2016,04,28,15,34,15.90
2016,04,28,15,35,15.90
2016,04,28,15,36,15.80
2016,04,28,15,37,15.80
2016,04,28,15,38,15.90
2016,04,28,15,39,15.90
2016,04,28,15,40,15.90
2016,04,28,15,41,16.00
2016,04,28,15,42,16.00
2016,04,28,15,43,16.10
2016,04,28,15,44,16.10
2016,04,28,15,45,16.10
2016,04,28,15,46,16.10
2016,04,28,15,47,16.20
2016,04,28,15,48,16.20
2016,04,28,15,49,16.20
2016,04,28,15,50,16.20
2016,04,28,15,51,16.20
2016,04,28,15,52,16.20
2016,04,28,15,53,16.20
2016,04,28,15,54,16.20
2016,04,28,15,55,16.20
2016,04,28,15,56,16.20
2016,04,28,15,57,16.30
2016,04,28,15,58,16.30
2016,04,28,15,59,16.30
2016,04,28,16,00,16.30
2016,04,28,16,01,16.30
2016,04,28,16,02,16.30
2016,04,28,16,03,16.40
2016,04,28,16,04,16.40
2016,04,28,16,05,16.40
2016,04,28,16,06,16.40
2016,04,28,16,07,16.40
2016,04,28,16,08,16.40
2016,04,28,16,09,16.40
2016,04,28,16,10,16.40
2016,04,28,16,11,16.40
2016,04,28,16,12,16.50
2016,04,28,16,13,16.50
2016,04,28,16,14,16.60
2016,04,28,16,15,16.70
2016,04,28,16,16,16.80
2016,04,28,16,17,16.90
2016,04,28,16,18,17.00
2016,04,28,16,19,17.10
2016,04,28,16,20,17.20
2016,04,28,16,21,17.40
2016,04,28,16,22,17.50
2016,04,28,16,23,17.60
2016,04,28,16,24,17.70
2016,04,28,16,25,17.80
2016,04,28,16,26,17.80
2016,04,28,16,27,17.80
2016,04,28,16,28,17.80
2016,04,28,16,29,17.80
2016,04,28,16,30,17.80
2016,04,28,16,31,17.80
2016,04,28,16,32,17.80
2016,04,28,16,33,17.80
2016,04,28,16,34,17.80
2016,04,28,16,35,17.80
2016,04,28,16,36,17.80
2016,04,28,16,37,17.80
2016,04,28,16,38,17.80
2016,04,28,16,39,17.70
2016,04,28,16,40,17.60
2016,04,28,16,41,17.50
2016,04,28,16,42,17.50
2016,04,28,16,43,17.50
2016,04,28,16,44,17.50
2016,04,28,16,45,17.50
2016,04,28,16,46,17.50
2016,04,28,16,47,17.50
2016,04,28,16,48,17.50
2016,04,28,16,49,17.50
2016,04,28,16,50,17.40
2016,04,28,16,51,17.40
2016,04,28,16,52,17.40
2016,04,28,16,53,17.40
2016,04,28,16,54,17.40
2016,04,28,16,55,17.40
2016,04,28,16,56,17.40
2016,04,28,16,57,17.30
2016,04,28,16,58,17.30
2016,04,28,16,59,17.20
2016,04,28,17,00,17.20
2016,04,28,17,01,17.20
2016,04,28,17,02,17.20
2016,04,28,17,03,17.20
2016,04,28,17,04,17.20
2016,04,28,17,05,17.20
2016,04,28,17,06,17.10
2016,04,28,17,07,17.10
2016,04,28,17,08,17.10
2016,04,28,17,09,17.00
2016,04,28,17,10,17.00
2016,04,28,17,11,17.00
2016,04,28,17,12,16.90
2016,04,28,17,13,16.90
2016,04,28,17,14,16.90
2016,04,28,17,15,16.90
2016,04,28,17,16,16.90
2016,04,28,17,17,16.90
2016,04,28,17,18,16.80
2016,04,28,17,19,16.80
2016,04,28,17,20,16.70
2016,04,28,17,21,16.70
2016,04,28,17,22,16.70
2016,04,28,17,23,16.70
2016,04,28,17,24,16.70
2016,04,28,17,25,16.70
2016,04,28,17,26,16.70
2016,04,28,17,27,16.70
2016,04,28,17,28,16.70
2016,04,28,17,29,16.60
2016,04,28,17,30,16.60
2016,04,28,17,31,16.50
2016,04,28,17,32,16.40
2016,04,28,17,33,16.40
2016,04,28,17,34,16.40
2016,04,28,17,35,16.40
2016,04,28,17,36,16.30
2016,04,28,17,37,16.30
2016,04,28,17,38,16.30
2016,04,28,17,39,16.20
2016,04,28,17,40,16.10