Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,18,00,00,6.70
2012,05,18,00,01,6.70
2012,05,18,00,02,6.70
2012,05,18,00,03,6.70
2012,05,18,00,04,6.70
2012,05,18,00,05,6.70
2012,05,18,00,06,6.70
2012,05,18,00,07,6.70
2012,05,18,00,08,6.70
2012,05,18,00,09,6.70
2012,05,18,00,10,6.60
2012,05,18,00,11,6.60
2012,05,18,00,12,6.60
2012,05,18,00,13,6.60
2012,05,18,00,14,6.60
2012,05,18,00,15,6.50
2012,05,18,00,16,6.50
2012,05,18,00,17,6.50
2012,05,18,00,18,6.40
2012,05,18,00,19,6.40
2012,05,18,00,20,6.40
2012,05,18,00,21,6.40
2012,05,18,00,22,6.40
2012,05,18,00,23,6.40
2012,05,18,00,24,6.30
2012,05,18,00,25,6.30
2012,05,18,00,26,6.30
2012,05,18,00,27,6.30
2012,05,18,00,28,6.30
2012,05,18,00,29,6.30
2012,05,18,00,30,6.30
2012,05,18,00,31,6.20
2012,05,18,00,32,6.10
2012,05,18,00,33,6.10
2012,05,18,00,34,6.00
2012,05,18,00,35,6.00
2012,05,18,00,36,6.00
2012,05,18,00,37,6.00
2012,05,18,00,38,5.90
2012,05,18,00,39,5.90
2012,05,18,00,40,5.90
2012,05,18,00,41,5.90
2012,05,18,00,42,5.80
2012,05,18,00,43,5.80
2012,05,18,00,44,5.80
2012,05,18,00,45,5.70
2012,05,18,00,46,5.70
2012,05,18,00,47,5.60
2012,05,18,00,48,5.60
2012,05,18,00,49,5.60
2012,05,18,00,50,5.60
2012,05,18,00,51,5.60
2012,05,18,00,52,5.60
2012,05,18,00,53,5.60
2012,05,18,00,54,5.50
2012,05,18,00,55,5.50
2012,05,18,00,56,5.50
2012,05,18,00,57,5.50
2012,05,18,00,58,5.40
2012,05,18,00,59,5.40
2012,05,18,01,00,5.40
2012,05,18,01,01,5.40
2012,05,18,01,02,5.40
2012,05,18,01,03,5.40
2012,05,18,01,04,5.40
2012,05,18,01,05,5.40
2012,05,18,01,06,5.40
2012,05,18,01,07,5.40
2012,05,18,01,08,5.40
2012,05,18,01,09,5.40
2012,05,18,01,10,5.40
2012,05,18,01,11,5.40
2012,05,18,01,12,5.40
2012,05,18,01,13,5.40
2012,05,18,01,14,5.40
2012,05,18,01,15,5.50
2012,05,18,01,16,5.50
2012,05,18,01,17,5.50
2012,05,18,01,18,5.50
2012,05,18,01,19,5.60
2012,05,18,01,20,5.60
2012,05,18,01,21,5.60
2012,05,18,01,22,5.60
2012,05,18,01,23,5.60
2012,05,18,01,24,5.60
2012,05,18,01,25,5.70
2012,05,18,01,26,5.70
2012,05,18,01,27,5.70
2012,05,18,01,28,5.70
2012,05,18,01,29,5.70
2012,05,18,01,30,5.70
2012,05,18,01,31,5.70
2012,05,18,01,32,5.70
2012,05,18,01,33,5.70
2012,05,18,01,34,5.70
2012,05,18,01,35,5.60
2012,05,18,01,36,5.60
2012,05,18,01,37,5.60
2012,05,18,01,38,5.60
2012,05,18,01,39,5.60
2012,05,18,01,40,5.60
2012,05,18,01,41,5.50
2012,05,18,01,42,5.50
2012,05,18,01,43,5.50
2012,05,18,01,44,5.40
2012,05,18,01,45,5.40
2012,05,18,01,46,5.40
2012,05,18,01,47,5.40
2012,05,18,01,48,5.40
2012,05,18,01,49,5.30
2012,05,18,01,50,5.30
2012,05,18,01,51,5.30
2012,05,18,01,52,5.30
2012,05,18,01,53,5.20
2012,05,18,01,54,5.20
2012,05,18,01,55,5.20
2012,05,18,01,56,5.20
2012,05,18,01,57,5.20
2012,05,18,01,58,5.20
2012,05,18,01,59,5.10
2012,05,18,02,00,5.10
2012,05,18,02,01,5.10
2012,05,18,02,02,5.10
2012,05,18,02,03,5.10
2012,05,18,02,04,5.10
2012,05,18,02,05,5.10
2012,05,18,02,06,5.10
2012,05,18,02,07,5.10
2012,05,18,02,08,5.10
2012,05,18,02,09,5.10
2012,05,18,02,10,5.00
2012,05,18,02,11,5.00
2012,05,18,02,12,5.00
2012,05,18,02,13,4.90
2012,05,18,02,14,4.90
2012,05,18,02,15,4.90
2012,05,18,02,16,4.90
2012,05,18,02,17,4.90
2012,05,18,02,18,4.90
2012,05,18,02,19,4.90
2012,05,18,02,20,4.90
2012,05,18,02,21,4.90
2012,05,18,02,22,4.90
2012,05,18,02,23,4.90
2012,05,18,02,24,4.90
2012,05,18,02,25,4.90
2012,05,18,02,26,4.90
2012,05,18,02,27,4.90
2012,05,18,02,28,4.90
2012,05,18,02,29,4.90
2012,05,18,02,30,4.90
2012,05,18,02,31,4.90
2012,05,18,02,32,4.90
2012,05,18,02,33,4.90
2012,05,18,02,34,4.90
2012,05,18,02,35,5.00
2012,05,18,02,36,5.00
2012,05,18,02,37,5.10
2012,05,18,02,38,5.10
2012,05,18,02,39,5.10
2012,05,18,02,40,5.10
2012,05,18,02,41,5.20
2012,05,18,02,42,5.20
2012,05,18,02,43,5.20
2012,05,18,02,44,5.20
2012,05,18,02,45,5.20
2012,05,18,02,46,5.20
2012,05,18,02,47,5.20
2012,05,18,02,48,5.20
2012,05,18,02,49,5.20
2012,05,18,02,50,5.20
2012,05,18,02,51,5.30
2012,05,18,02,52,5.30
2012,05,18,02,53,5.40
2012,05,18,02,54,5.50
2012,05,18,02,55,5.60
2012,05,18,02,56,5.60
2012,05,18,02,57,5.70
2012,05,18,02,58,5.70
2012,05,18,02,59,5.80
2012,05,18,03,00,5.80
2012,05,18,03,01,5.80
2012,05,18,03,02,5.80
2012,05,18,03,03,5.80
2012,05,18,03,04,5.80
2012,05,18,03,05,5.80
2012,05,18,03,06,5.80
2012,05,18,03,07,5.80
2012,05,18,03,08,5.80
2012,05,18,03,09,5.80
2012,05,18,03,10,5.80
2012,05,18,03,11,5.80
2012,05,18,03,12,5.80
2012,05,18,03,13,5.80
2012,05,18,03,14,5.80
2012,05,18,03,15,5.80
2012,05,18,03,16,5.80
2012,05,18,03,17,5.80
2012,05,18,03,18,5.80
2012,05,18,03,19,5.80
2012,05,18,03,20,5.90
2012,05,18,03,21,5.90
2012,05,18,03,22,5.90
2012,05,18,03,23,5.90
2012,05,18,03,24,6.00
2012,05,18,03,25,6.00
2012,05,18,03,26,6.10
2012,05,18,03,27,6.10
2012,05,18,03,28,6.10
2012,05,18,03,29,6.20
2012,05,18,03,30,6.20
2012,05,18,03,31,6.20
2012,05,18,03,32,6.20
2012,05,18,03,33,6.20
2012,05,18,03,34,6.20
2012,05,18,03,35,6.10
2012,05,18,03,36,6.10
2012,05,18,03,37,6.10
2012,05,18,03,38,6.10
2012,05,18,03,39,6.10
2012,05,18,03,40,6.00
2012,05,18,03,41,6.00
2012,05,18,03,42,6.00
2012,05,18,03,43,5.90
2012,05,18,03,44,5.90
2012,05,18,03,45,5.90
2012,05,18,03,46,5.90
2012,05,18,03,47,5.90
2012,05,18,03,48,5.90
2012,05,18,03,49,5.80
2012,05,18,03,50,5.80
2012,05,18,03,51,5.90
2012,05,18,03,52,5.90
2012,05,18,03,53,5.80
2012,05,18,03,54,5.80
2012,05,18,03,55,5.80
2012,05,18,03,56,5.90
2012,05,18,03,57,5.90
2012,05,18,03,58,5.90
2012,05,18,03,59,5.90
2012,05,18,04,00,5.90
2012,05,18,04,01,5.90
2012,05,18,04,02,5.90
2012,05,18,04,03,5.90
2012,05,18,04,04,5.90
2012,05,18,04,05,6.00
2012,05,18,04,06,6.00
2012,05,18,04,07,6.00
2012,05,18,04,08,6.00
2012,05,18,04,09,6.00
2012,05,18,04,10,6.00
2012,05,18,04,11,6.00
2012,05,18,04,12,6.00
2012,05,18,04,13,5.90
2012,05,18,04,14,5.90
2012,05,18,04,15,5.90
2012,05,18,04,16,5.80
2012,05,18,04,17,5.80
2012,05,18,04,18,5.80
2012,05,18,04,19,5.80
2012,05,18,04,20,5.80
2012,05,18,04,21,5.80
2012,05,18,04,22,5.80
2012,05,18,04,23,5.80
2012,05,18,04,24,5.80
2012,05,18,04,25,5.80
2012,05,18,04,26,5.70
2012,05,18,04,27,5.70
2012,05,18,04,28,5.70
2012,05,18,04,29,5.70
2012,05,18,04,30,5.70
2012,05,18,04,31,5.80
2012,05,18,04,32,5.80
2012,05,18,04,33,5.80
2012,05,18,04,34,5.80
2012,05,18,04,35,5.80
2012,05,18,04,36,5.70
2012,05,18,04,37,5.70
2012,05,18,04,38,5.60
2012,05,18,04,39,5.60
2012,05,18,04,40,5.60
2012,05,18,04,41,5.60
2012,05,18,04,42,5.60
2012,05,18,04,43,5.50
2012,05,18,04,44,5.50
2012,05,18,04,45,5.60
2012,05,18,04,46,5.60
2012,05,18,04,47,5.50
2012,05,18,04,48,5.50
2012,05,18,04,49,5.50
2012,05,18,04,50,5.40
2012,05,18,04,51,5.40
2012,05,18,04,52,5.40
2012,05,18,04,53,5.30
2012,05,18,04,54,5.30
2012,05,18,04,55,5.30
2012,05,18,04,56,5.30
2012,05,18,04,57,5.30
2012,05,18,04,58,5.30
2012,05,18,04,59,5.30
2012,05,18,05,00,5.40
2012,05,18,05,01,5.40
2012,05,18,05,02,5.40
2012,05,18,05,03,5.40
2012,05,18,05,04,5.40
2012,05,18,05,05,5.30
2012,05,18,05,06,5.30
2012,05,18,05,07,5.30
2012,05,18,05,08,5.30
2012,05,18,05,09,5.30
2012,05,18,05,10,5.30
2012,05,18,05,11,5.30
2012,05,18,05,12,5.30
2012,05,18,05,13,5.30
2012,05,18,05,14,5.30
2012,05,18,05,15,5.30
2012,05,18,05,16,5.30
2012,05,18,05,17,5.30
2012,05,18,05,18,5.30
2012,05,18,05,19,5.30
2012,05,18,05,20,5.30
2012,05,18,05,21,5.30
2012,05,18,05,22,5.30
2012,05,18,05,23,5.20
2012,05,18,05,24,5.20
2012,05,18,05,25,5.20
2012,05,18,05,26,5.20
2012,05,18,05,27,5.10
2012,05,18,05,28,5.10
2012,05,18,05,29,5.10
2012,05,18,05,30,5.10
2012,05,18,05,31,5.10
2012,05,18,05,32,5.10
2012,05,18,05,33,5.00
2012,05,18,05,34,5.00
2012,05,18,05,35,5.00
2012,05,18,05,36,4.90
2012,05,18,05,37,4.90
2012,05,18,05,38,5.00
2012,05,18,05,39,5.00
2012,05,18,05,40,5.00
2012,05,18,05,41,5.00
2012,05,18,05,42,5.10
2012,05,18,05,43,5.10
2012,05,18,05,44,5.10
2012,05,18,05,45,5.00
2012,05,18,05,46,5.00
2012,05,18,05,47,5.00
2012,05,18,05,48,5.10
2012,05,18,05,49,5.10
2012,05,18,05,50,5.10
2012,05,18,05,51,5.10
2012,05,18,05,52,5.00
2012,05,18,05,53,5.00
2012,05,18,05,54,5.00
2012,05,18,05,55,5.00
2012,05,18,05,56,4.90
2012,05,18,05,57,4.90
2012,05,18,05,58,4.90
2012,05,18,05,59,4.90
2012,05,18,06,00,4.90
2012,05,18,06,01,5.00
2012,05,18,06,02,5.00
2012,05,18,06,03,4.90
2012,05,18,06,04,4.90
2012,05,18,06,05,4.90
2012,05,18,06,06,4.90
2012,05,18,06,07,4.90
2012,05,18,06,08,5.00
2012,05,18,06,09,5.00
2012,05,18,06,10,5.10
2012,05,18,06,11,5.10
2012,05,18,06,12,5.10
2012,05,18,06,13,5.10
2012,05,18,06,14,5.20
2012,05,18,06,15,5.20
2012,05,18,06,16,5.20
2012,05,18,06,17,5.20
2012,05,18,06,18,5.20
2012,05,18,06,19,5.20
2012,05,18,06,20,5.20
2012,05,18,06,21,5.30
2012,05,18,06,22,5.30
2012,05,18,06,23,5.30
2012,05,18,06,24,5.40
2012,05,18,06,25,5.40
2012,05,18,06,26,5.40
2012,05,18,06,27,5.40
2012,05,18,06,28,5.40
2012,05,18,06,29,5.50
2012,05,18,06,30,5.50
2012,05,18,06,31,5.60
2012,05,18,06,32,5.60
2012,05,18,06,33,5.60
2012,05,18,06,34,5.70
2012,05,18,06,35,5.70
2012,05,18,06,36,5.70
2012,05,18,06,37,5.80
2012,05,18,06,38,5.80
2012,05,18,06,39,5.80
2012,05,18,06,40,5.80
2012,05,18,06,41,5.90
2012,05,18,06,42,5.90
2012,05,18,06,43,5.90
2012,05,18,06,44,6.00
2012,05,18,06,45,6.00
2012,05,18,06,46,6.10
2012,05,18,06,47,6.10
2012,05,18,06,48,6.10
2012,05,18,06,49,6.10
2012,05,18,06,50,6.10
2012,05,18,06,51,6.20
2012,05,18,06,52,6.20
2012,05,18,06,53,6.20
2012,05,18,06,54,6.30
2012,05,18,06,55,6.30
2012,05,18,06,56,6.30
2012,05,18,06,57,6.30
2012,05,18,06,58,6.30
2012,05,18,06,59,6.30
2012,05,18,07,00,6.40
2012,05,18,07,01,6.40
2012,05,18,07,02,6.40
2012,05,18,07,03,6.40
2012,05,18,07,04,6.50
2012,05,18,07,05,6.50
2012,05,18,07,06,6.60
2012,05,18,07,07,6.60
2012,05,18,07,08,6.60
2012,05,18,07,09,6.70
2012,05,18,07,10,6.70
2012,05,18,07,11,6.70
2012,05,18,07,12,6.70
2012,05,18,07,13,6.80
2012,05,18,07,14,6.80
2012,05,18,07,15,6.80
2012,05,18,07,16,6.90
2012,05,18,07,17,6.90
2012,05,18,07,18,7.00
2012,05,18,07,19,7.00
2012,05,18,07,20,7.10
2012,05,18,07,21,7.10
2012,05,18,07,22,7.20
2012,05,18,07,23,7.20
2012,05,18,07,24,7.20
2012,05,18,07,25,7.20
2012,05,18,07,26,7.20
2012,05,18,07,27,7.20
2012,05,18,07,28,7.20
2012,05,18,07,29,7.30
2012,05,18,07,30,7.30
2012,05,18,07,31,7.30
2012,05,18,07,32,7.40
2012,05,18,07,33,7.40
2012,05,18,07,34,7.50
2012,05,18,07,35,7.50
2012,05,18,07,36,7.60
2012,05,18,07,37,7.60
2012,05,18,07,38,7.70
2012,05,18,07,39,7.70
2012,05,18,07,40,7.70
2012,05,18,07,41,7.70
2012,05,18,07,42,7.70
2012,05,18,07,43,7.80
2012,05,18,07,44,7.80
2012,05,18,07,45,7.90
2012,05,18,07,46,7.90
2012,05,18,07,47,7.90
2012,05,18,07,48,8.00
2012,05,18,07,49,8.00
2012,05,18,07,50,8.00
2012,05,18,07,51,8.10
2012,05,18,07,52,8.00
2012,05,18,07,53,8.00
2012,05,18,07,54,8.00
2012,05,18,07,55,8.00
2012,05,18,07,56,8.00
2012,05,18,07,57,8.00
2012,05,18,07,58,8.10
2012,05,18,07,59,8.10
2012,05,18,08,00,8.10
2012,05,18,08,01,8.20
2012,05,18,08,02,8.20
2012,05,18,08,03,8.20
2012,05,18,08,04,8.20
2012,05,18,08,05,8.20
2012,05,18,08,06,8.30
2012,05,18,08,07,8.30
2012,05,18,08,08,8.40
2012,05,18,08,09,8.50
2012,05,18,08,10,8.50
2012,05,18,08,11,8.60
2012,05,18,08,12,8.60
2012,05,18,08,13,8.70
2012,05,18,08,14,8.70
2012,05,18,08,15,8.80
2012,05,18,08,16,8.80
2012,05,18,08,17,8.90
2012,05,18,08,18,9.00
2012,05,18,08,19,9.00
2012,05,18,08,20,9.10
2012,05,18,08,21,9.10
2012,05,18,08,22,9.10
2012,05,18,08,23,9.10
2012,05,18,08,24,9.10
2012,05,18,08,25,9.10
2012,05,18,08,26,9.00
2012,05,18,08,27,9.00
2012,05,18,08,28,8.90
2012,05,18,08,29,8.90
2012,05,18,08,30,8.90
2012,05,18,08,31,9.00
2012,05,18,08,32,9.10
2012,05,18,08,33,9.10
2012,05,18,08,34,9.10
2012,05,18,08,35,9.20
2012,05,18,08,36,9.20
2012,05,18,08,37,9.30
2012,05,18,08,38,9.30
2012,05,18,08,39,9.30
2012,05,18,08,40,9.30
2012,05,18,08,41,9.30
2012,05,18,08,42,9.30
2012,05,18,08,43,9.30
2012,05,18,08,44,9.30
2012,05,18,08,45,9.40
2012,05,18,08,46,9.40
2012,05,18,08,47,9.40
2012,05,18,08,48,9.40
2012,05,18,08,49,9.40
2012,05,18,08,50,9.40
2012,05,18,08,51,9.40
2012,05,18,08,52,9.30
2012,05,18,08,53,9.30
2012,05,18,08,54,9.30
2012,05,18,08,55,9.30
2012,05,18,08,56,9.30
2012,05,18,08,57,9.30
2012,05,18,08,58,9.30
2012,05,18,08,59,9.40
2012,05,18,09,00,9.50
2012,05,18,09,01,9.60
2012,05,18,09,02,9.70
2012,05,18,09,03,9.80
2012,05,18,09,04,9.80
2012,05,18,09,05,9.90
2012,05,18,09,06,10.00
2012,05,18,09,07,10.00
2012,05,18,09,08,10.00
2012,05,18,09,09,10.00
2012,05,18,09,10,10.10
2012,05,18,09,11,10.10
2012,05,18,09,12,10.20
2012,05,18,09,13,10.20
2012,05,18,09,14,10.30
2012,05,18,09,15,10.30
2012,05,18,09,16,10.40
2012,05,18,09,17,10.40
2012,05,18,09,18,10.40
2012,05,18,09,19,10.50
2012,05,18,09,20,10.50
2012,05,18,09,21,10.40
2012,05,18,09,22,10.40
2012,05,18,09,23,10.30
2012,05,18,09,24,10.20
2012,05,18,09,25,10.20
2012,05,18,09,26,10.30
2012,05,18,09,27,10.30
2012,05,18,09,28,10.30
2012,05,18,09,29,10.30
2012,05,18,09,30,10.30
2012,05,18,09,31,10.30
2012,05,18,09,32,10.30
2012,05,18,09,33,10.30
2012,05,18,09,34,10.40
2012,05,18,09,35,10.40
2012,05,18,09,36,10.40
2012,05,18,09,37,10.50
2012,05,18,09,38,10.60
2012,05,18,09,39,10.70
2012,05,18,09,40,10.80
2012,05,18,09,41,10.90
2012,05,18,09,42,10.90
2012,05,18,09,43,10.90
2012,05,18,09,44,10.90
2012,05,18,09,45,10.90
2012,05,18,09,46,10.90
2012,05,18,09,47,10.90
2012,05,18,09,48,11.00
2012,05,18,09,49,11.00
2012,05,18,09,50,11.10
2012,05,18,09,51,11.00
2012,05,18,09,52,11.00
2012,05,18,09,53,10.90
2012,05,18,09,54,10.80
2012,05,18,09,55,10.80
2012,05,18,09,56,10.80
2012,05,18,09,57,10.80
2012,05,18,09,58,10.80
2012,05,18,09,59,10.70
2012,05,18,10,00,10.70
2012,05,18,10,01,10.70
2012,05,18,10,02,10.70
2012,05,18,10,03,10.70
2012,05,18,10,04,10.70
2012,05,18,10,05,10.70
2012,05,18,10,06,10.80
2012,05,18,10,07,10.80
2012,05,18,10,08,10.80
2012,05,18,10,09,10.80
2012,05,18,10,10,10.70
2012,05,18,10,11,10.60
2012,05,18,10,12,10.50
2012,05,18,10,13,10.50
2012,05,18,10,14,10.50
2012,05,18,10,15,10.60
2012,05,18,10,16,10.60
2012,05,18,10,17,10.60
2012,05,18,10,18,10.70
2012,05,18,10,19,10.80
2012,05,18,10,20,10.80
2012,05,18,10,21,10.90
2012,05,18,10,22,10.80
2012,05,18,10,23,10.70
2012,05,18,10,24,10.70
2012,05,18,10,25,10.70
2012,05,18,10,26,10.70
2012,05,18,10,27,10.70
2012,05,18,10,28,10.80
2012,05,18,10,29,10.80
2012,05,18,10,30,10.70
2012,05,18,10,31,10.80
2012,05,18,10,32,10.80
2012,05,18,10,33,10.90
2012,05,18,10,34,10.90
2012,05,18,10,35,11.00
2012,05,18,10,36,11.00
2012,05,18,10,37,10.90
2012,05,18,10,38,10.80
2012,05,18,10,39,10.70
2012,05,18,10,40,10.60
2012,05,18,10,41,10.50
2012,05,18,10,42,10.50
2012,05,18,10,43,10.50
2012,05,18,10,44,10.60
2012,05,18,10,45,10.70
2012,05,18,10,46,10.80
2012,05,18,10,47,11.00
2012,05,18,10,48,11.10
2012,05,18,10,49,11.10
2012,05,18,10,50,11.10
2012,05,18,10,51,11.10
2012,05,18,10,52,11.10
2012,05,18,10,53,11.10
2012,05,18,10,54,11.20
2012,05,18,10,55,11.30
2012,05,18,10,56,11.30
2012,05,18,10,57,11.30
2012,05,18,10,58,11.20
2012,05,18,10,59,11.10
2012,05,18,11,00,11.10
2012,05,18,11,01,11.10
2012,05,18,11,02,11.20
2012,05,18,11,03,11.20
2012,05,18,11,04,11.30
2012,05,18,11,05,11.30
2012,05,18,11,06,11.20
2012,05,18,11,07,11.20
2012,05,18,11,08,11.30
2012,05,18,11,09,11.30
2012,05,18,11,10,11.30
2012,05,18,11,11,11.20
2012,05,18,11,12,11.20
2012,05,18,11,13,11.10
2012,05,18,11,14,11.10
2012,05,18,11,15,11.10
2012,05,18,11,16,11.20
2012,05,18,11,17,11.20
2012,05,18,11,18,11.10
2012,05,18,11,19,11.20
2012,05,18,11,20,11.20
2012,05,18,11,21,11.20
2012,05,18,11,22,11.30
2012,05,18,11,23,11.40
2012,05,18,11,24,11.40
2012,05,18,11,25,11.40
2012,05,18,11,26,11.40
2012,05,18,11,27,11.40
2012,05,18,11,28,11.30
2012,05,18,11,29,11.20
2012,05,18,11,30,11.20
2012,05,18,11,31,11.30
2012,05,18,11,32,11.40
2012,05,18,11,33,11.60
2012,05,18,11,34,11.60
2012,05,18,11,35,11.70
2012,05,18,11,36,11.60
2012,05,18,11,37,11.30
2012,05,18,11,38,11.10
2012,05,18,11,39,11.00
2012,05,18,11,40,11.10
2012,05,18,11,41,11.10
2012,05,18,11,42,11.20
2012,05,18,11,43,11.10
2012,05,18,11,44,11.20
2012,05,18,11,45,11.30
2012,05,18,11,46,11.40
2012,05,18,11,47,11.50
2012,05,18,11,48,11.50
2012,05,18,11,49,11.60
2012,05,18,11,50,11.60
2012,05,18,11,51,11.60
2012,05,18,11,52,11.60
2012,05,18,11,53,11.50
2012,05,18,11,54,11.40
2012,05,18,11,55,11.40
2012,05,18,11,56,11.40
2012,05,18,11,57,11.40
2012,05,18,11,58,11.40
2012,05,18,11,59,11.40
2012,05,18,12,00,11.40
2012,05,18,12,01,11.20
2012,05,18,12,02,11.20
2012,05,18,12,03,11.20
2012,05,18,12,04,11.10
2012,05,18,12,05,11.00
2012,05,18,12,06,11.00
2012,05,18,12,07,11.10
2012,05,18,12,08,11.20
2012,05,18,12,09,11.30
2012,05,18,12,10,11.40
2012,05,18,12,11,11.50
2012,05,18,12,12,11.50
2012,05,18,12,13,11.50
2012,05,18,12,14,11.50
2012,05,18,12,15,11.60
2012,05,18,12,16,11.70
2012,05,18,12,17,11.70
2012,05,18,12,18,11.80
2012,05,18,12,19,11.90
2012,05,18,12,20,12.10
2012,05,18,12,21,12.10
2012,05,18,12,22,12.20
2012,05,18,12,23,12.20
2012,05,18,12,24,12.20
2012,05,18,12,25,12.30
2012,05,18,12,26,12.30
2012,05,18,12,27,12.40
2012,05,18,12,28,12.40
2012,05,18,12,29,12.20
2012,05,18,12,30,12.20
2012,05,18,12,31,12.20
2012,05,18,12,32,12.40
2012,05,18,12,33,12.50
2012,05,18,12,34,12.60
2012,05,18,12,35,12.50
2012,05,18,12,36,12.40
2012,05,18,12,37,12.50
2012,05,18,12,38,12.60
2012,05,18,12,39,12.70
2012,05,18,12,40,12.80
2012,05,18,12,41,12.90
2012,05,18,12,42,12.90
2012,05,18,12,43,12.90
2012,05,18,12,44,12.90
2012,05,18,12,45,12.90
2012,05,18,12,46,12.80
2012,05,18,12,47,12.70
2012,05,18,12,48,12.50
2012,05,18,12,49,12.30
2012,05,18,12,50,12.30
2012,05,18,12,51,12.30
2012,05,18,12,52,12.30
2012,05,18,12,53,12.40
2012,05,18,12,54,12.40
2012,05,18,12,55,12.30
2012,05,18,12,56,12.20
2012,05,18,12,57,12.10
2012,05,18,12,58,12.10
2012,05,18,12,59,12.10
2012,05,18,13,00,12.30
2012,05,18,13,01,12.30
2012,05,18,13,02,12.40
2012,05,18,13,03,12.40
2012,05,18,13,04,12.40
2012,05,18,13,05,12.40
2012,05,18,13,06,12.30
2012,05,18,13,07,12.20
2012,05,18,13,08,12.10
2012,05,18,13,09,12.10
2012,05,18,13,10,12.00
2012,05,18,13,11,11.90
2012,05,18,13,12,11.80
2012,05,18,13,13,11.90
2012,05,18,13,14,12.00
2012,05,18,13,15,12.00
2012,05,18,13,16,11.90
2012,05,18,13,17,11.80
2012,05,18,13,18,11.90
2012,05,18,13,19,12.00
2012,05,18,13,20,12.00
2012,05,18,13,21,11.90
2012,05,18,13,22,11.90
2012,05,18,13,23,12.00
2012,05,18,13,24,12.10
2012,05,18,13,25,12.10
2012,05,18,13,26,12.10
2012,05,18,13,27,12.00
2012,05,18,13,28,12.10
2012,05,18,13,29,12.30
2012,05,18,13,30,12.30
2012,05,18,13,31,12.20
2012,05,18,13,32,12.20
2012,05,18,13,33,12.10
2012,05,18,13,34,12.10
2012,05,18,13,35,12.20
2012,05,18,13,36,12.20
2012,05,18,13,37,12.20
2012,05,18,13,38,12.30
2012,05,18,13,39,12.30
2012,05,18,13,40,12.50
2012,05,18,13,41,12.50
2012,05,18,13,42,12.40
2012,05,18,13,43,12.40
2012,05,18,13,44,12.30
2012,05,18,13,45,12.10
2012,05,18,13,46,12.10
2012,05,18,13,47,12.10
2012,05,18,13,48,12.10
2012,05,18,13,49,12.20
2012,05,18,13,50,12.20
2012,05,18,13,51,12.30
2012,05,18,13,52,12.50
2012,05,18,13,53,12.60
2012,05,18,13,54,12.50
2012,05,18,13,55,12.40
2012,05,18,13,56,12.40
2012,05,18,13,57,12.50
2012,05,18,13,58,12.50
2012,05,18,13,59,12.60
2012,05,18,14,00,12.60
2012,05,18,14,01,12.70
2012,05,18,14,02,12.60
2012,05,18,14,03,12.60
2012,05,18,14,04,12.60
2012,05,18,14,05,12.70
2012,05,18,14,06,12.60
2012,05,18,14,07,12.50
2012,05,18,14,08,12.50
2012,05,18,14,09,12.50
2012,05,18,14,10,12.50
2012,05,18,14,11,12.50
2012,05,18,14,12,12.50
2012,05,18,14,13,12.50
2012,05,18,14,14,12.50
2012,05,18,14,15,12.40
2012,05,18,14,16,12.40
2012,05,18,14,17,12.50
2012,05,18,14,18,12.60
2012,05,18,14,19,12.60
2012,05,18,14,20,12.60
2012,05,18,14,21,12.60
2012,05,18,14,22,12.60
2012,05,18,14,23,12.60
2012,05,18,14,24,12.70
2012,05,18,14,25,12.70
2012,05,18,14,26,12.70
2012,05,18,14,27,12.70
2012,05,18,14,28,12.60
2012,05,18,14,29,12.60
2012,05,18,14,30,12.60
2012,05,18,14,31,12.60
2012,05,18,14,32,12.60
2012,05,18,14,33,12.60
2012,05,18,14,34,12.70
2012,05,18,14,35,12.70
2012,05,18,14,36,12.80
2012,05,18,14,37,12.90
2012,05,18,14,38,12.90
2012,05,18,14,39,12.90
2012,05,18,14,40,12.90
2012,05,18,14,41,12.90
2012,05,18,14,42,12.80
2012,05,18,14,43,12.80
2012,05,18,14,44,12.80
2012,05,18,14,45,12.80
2012,05,18,14,46,12.90
2012,05,18,14,47,13.00
2012,05,18,14,48,13.00
2012,05,18,14,49,13.00
2012,05,18,14,50,13.10
2012,05,18,14,51,13.10
2012,05,18,14,52,13.10
2012,05,18,14,53,13.30
2012,05,18,14,54,13.30
2012,05,18,14,55,13.30
2012,05,18,14,56,13.30
2012,05,18,14,57,13.30
2012,05,18,14,58,13.30
2012,05,18,14,59,13.20
2012,05,18,15,00,13.20
2012,05,18,15,01,13.20
2012,05,18,15,02,13.30
2012,05,18,15,03,13.40
2012,05,18,15,04,13.50
2012,05,18,15,05,13.60
2012,05,18,15,06,13.70
2012,05,18,15,07,13.70
2012,05,18,15,08,13.70
2012,05,18,15,09,13.70
2012,05,18,15,10,13.80
2012,05,18,15,11,13.80
2012,05,18,15,12,13.80
2012,05,18,15,13,13.70
2012,05,18,15,14,13.80
2012,05,18,15,15,13.80
2012,05,18,15,16,13.80
2012,05,18,15,17,13.70
2012,05,18,15,18,13.50
2012,05,18,15,19,13.40
2012,05,18,15,20,13.40
2012,05,18,15,21,13.50
2012,05,18,15,22,13.60
2012,05,18,15,23,13.70
2012,05,18,15,24,13.60
2012,05,18,15,25,13.70
2012,05,18,15,26,13.70
2012,05,18,15,27,13.70
2012,05,18,15,28,13.70
2012,05,18,15,29,13.70
2012,05,18,15,30,13.70
2012,05,18,15,31,13.80
2012,05,18,15,32,13.70
2012,05,18,15,33,13.60
2012,05,18,15,34,13.70
2012,05,18,15,35,13.70
2012,05,18,15,36,13.80
2012,05,18,15,37,13.90
2012,05,18,15,38,13.90
2012,05,18,15,39,13.90
2012,05,18,15,40,14.00
2012,05,18,15,41,14.00
2012,05,18,15,42,13.90
2012,05,18,15,43,13.80
2012,05,18,15,44,13.80
2012,05,18,15,45,13.70
2012,05,18,15,46,13.70
2012,05,18,15,47,13.70
2012,05,18,15,48,13.70
2012,05,18,15,49,13.60
2012,05,18,15,50,13.60
2012,05,18,15,51,13.60
2012,05,18,15,52,13.50
2012,05,18,15,53,13.50
2012,05,18,15,54,13.50
2012,05,18,15,55,13.60
2012,05,18,15,56,13.60
2012,05,18,15,57,13.70
2012,05,18,15,58,13.70
2012,05,18,15,59,13.80
2012,05,18,16,00,13.80
2012,05,18,16,01,13.90
2012,05,18,16,02,13.90
2012,05,18,16,03,13.90
2012,05,18,16,04,13.90
2012,05,18,16,05,13.90
2012,05,18,16,06,13.80
2012,05,18,16,07,13.80
2012,05,18,16,08,13.70
2012,05,18,16,09,13.60
2012,05,18,16,10,13.60
2012,05,18,16,11,13.60
2012,05,18,16,12,13.60
2012,05,18,16,13,13.60
2012,05,18,16,14,13.60
2012,05,18,16,15,13.60
2012,05,18,16,16,13.60
2012,05,18,16,17,13.60
2012,05,18,16,18,13.70
2012,05,18,16,19,13.70
2012,05,18,16,20,13.70
2012,05,18,16,21,13.70
2012,05,18,16,22,13.70
2012,05,18,16,23,13.70
2012,05,18,16,24,13.70
2012,05,18,16,25,13.80
2012,05,18,16,26,13.80
2012,05,18,16,27,13.70
2012,05,18,16,28,13.60
2012,05,18,16,29,13.50
2012,05,18,16,30,13.40
2012,05,18,16,31,13.40
2012,05,18,16,32,13.40
2012,05,18,16,33,13.50
2012,05,18,16,34,13.50
2012,05,18,16,35,13.40
2012,05,18,16,36,13.40
2012,05,18,16,37,13.40
2012,05,18,16,38,13.40
2012,05,18,16,39,13.40
2012,05,18,16,40,13.40
2012,05,18,16,41,13.30
2012,05,18,16,42,13.40
2012,05,18,16,43,13.50
2012,05,18,16,44,13.50
2012,05,18,16,45,13.50
2012,05,18,16,46,13.50
2012,05,18,16,47,13.40
2012,05,18,16,48,13.40
2012,05,18,16,49,13.40
2012,05,18,16,50,13.50
2012,05,18,16,51,13.50
2012,05,18,16,52,13.60
2012,05,18,16,53,13.60
2012,05,18,16,54,13.60
2012,05,18,16,55,13.60
2012,05,18,16,56,13.60
2012,05,18,16,57,13.50
2012,05,18,16,58,13.50
2012,05,18,16,59,13.40
2012,05,18,17,00,13.40
2012,05,18,17,01,13.30
2012,05,18,17,02,13.30
2012,05,18,17,03,13.30
2012,05,18,17,04,13.20
2012,05,18,17,05,13.20
2012,05,18,17,06,13.20
2012,05,18,17,07,13.30
2012,05,18,17,08,13.30
2012,05,18,17,09,13.40
2012,05,18,17,10,13.40
2012,05,18,17,11,13.40
2012,05,18,17,12,13.50
2012,05,18,17,13,13.50
2012,05,18,17,14,13.50
2012,05,18,17,15,13.60
2012,05,18,17,16,13.70
2012,05,18,17,17,13.80
2012,05,18,17,18,13.80
2012,05,18,17,19,13.80
2012,05,18,17,20,13.80
2012,05,18,17,21,13.80
2012,05,18,17,22,13.90
2012,05,18,17,23,14.00
2012,05,18,17,24,14.10
2012,05,18,17,25,14.10
2012,05,18,17,26,14.10
2012,05,18,17,27,14.10
2012,05,18,17,28,14.10
2012,05,18,17,29,14.10
2012,05,18,17,30,14.10
2012,05,18,17,31,14.10
2012,05,18,17,32,14.10
2012,05,18,17,33,14.10
2012,05,18,17,34,14.00
2012,05,18,17,35,14.00
2012,05,18,17,36,14.00
2012,05,18,17,37,14.00
2012,05,18,17,38,14.00
2012,05,18,17,39,13.90
2012,05,18,17,40,13.90
2012,05,18,17,41,13.90
2012,05,18,17,42,13.90
2012,05,18,17,43,13.90