Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,09,00,00,20.70
2010,07,09,00,01,20.70
2010,07,09,00,02,20.70
2010,07,09,00,03,20.70
2010,07,09,00,04,20.70
2010,07,09,00,05,20.80
2010,07,09,00,06,20.90
2010,07,09,00,07,21.00
2010,07,09,00,08,21.10
2010,07,09,00,09,21.10
2010,07,09,00,10,21.20
2010,07,09,00,11,21.30
2010,07,09,00,12,21.40
2010,07,09,00,13,21.50
2010,07,09,00,14,21.60
2010,07,09,00,15,21.80
2010,07,09,00,16,21.80
2010,07,09,00,17,21.90
2010,07,09,00,18,22.00
2010,07,09,00,19,22.10
2010,07,09,00,20,22.20
2010,07,09,00,21,22.30
2010,07,09,00,22,22.40
2010,07,09,00,23,22.60
2010,07,09,00,24,22.70
2010,07,09,00,25,22.80
2010,07,09,00,26,22.90
2010,07,09,00,27,23.00
2010,07,09,00,28,23.10
2010,07,09,00,29,23.10
2010,07,09,00,30,23.10
2010,07,09,00,31,23.10
2010,07,09,00,32,23.10
2010,07,09,00,33,23.10
2010,07,09,00,34,23.10
2010,07,09,00,35,23.10
2010,07,09,00,36,23.10
2010,07,09,00,37,23.10
2010,07,09,00,38,23.00
2010,07,09,00,39,23.00
2010,07,09,00,40,23.00
2010,07,09,00,41,22.90
2010,07,09,00,42,23.00
2010,07,09,00,43,23.00
2010,07,09,00,44,23.10
2010,07,09,00,45,23.20
2010,07,09,00,46,23.30
2010,07,09,00,47,23.40
2010,07,09,00,48,23.50
2010,07,09,00,49,23.60
2010,07,09,00,50,23.70
2010,07,09,00,51,23.70
2010,07,09,00,52,23.80
2010,07,09,00,53,23.80
2010,07,09,00,54,23.80
2010,07,09,00,55,23.80
2010,07,09,00,56,23.80
2010,07,09,00,57,23.80
2010,07,09,00,58,23.70
2010,07,09,00,59,23.70
2010,07,09,01,00,23.60
2010,07,09,01,01,23.60
2010,07,09,01,02,23.60
2010,07,09,01,03,23.60
2010,07,09,01,04,23.60
2010,07,09,01,05,23.60
2010,07,09,01,06,23.60
2010,07,09,01,07,23.60
2010,07,09,01,08,23.60
2010,07,09,01,09,23.60
2010,07,09,01,10,23.60
2010,07,09,01,11,23.60
2010,07,09,01,12,23.60
2010,07,09,01,13,23.60
2010,07,09,01,14,23.60
2010,07,09,01,15,23.60
2010,07,09,01,16,23.60
2010,07,09,01,17,23.50
2010,07,09,01,18,23.50
2010,07,09,01,19,23.40
2010,07,09,01,20,23.40
2010,07,09,01,21,23.40
2010,07,09,01,22,23.40
2010,07,09,01,23,23.40
2010,07,09,01,24,23.30
2010,07,09,01,25,23.20
2010,07,09,01,26,23.10
2010,07,09,01,27,22.90
2010,07,09,01,28,22.70
2010,07,09,01,29,22.60
2010,07,09,01,30,22.40
2010,07,09,01,31,22.30
2010,07,09,01,32,22.20
2010,07,09,01,33,22.00
2010,07,09,01,34,22.00
2010,07,09,01,35,22.00
2010,07,09,01,36,22.10
2010,07,09,01,37,22.10
2010,07,09,01,38,22.20
2010,07,09,01,39,22.30
2010,07,09,01,40,22.30
2010,07,09,01,41,22.30
2010,07,09,01,42,22.30
2010,07,09,01,43,22.30
2010,07,09,01,44,22.30
2010,07,09,01,45,22.30
2010,07,09,01,46,22.30
2010,07,09,01,47,22.20
2010,07,09,01,48,22.10
2010,07,09,01,49,22.00
2010,07,09,01,50,22.00
2010,07,09,01,51,21.90
2010,07,09,01,52,21.80
2010,07,09,01,53,21.80
2010,07,09,01,54,21.70
2010,07,09,01,55,21.70
2010,07,09,01,56,21.60
2010,07,09,01,57,21.60
2010,07,09,01,58,21.60
2010,07,09,01,59,21.70
2010,07,09,02,00,21.80
2010,07,09,02,01,21.70
2010,07,09,02,02,21.70
2010,07,09,02,03,21.80
2010,07,09,02,04,21.70
2010,07,09,02,05,21.70
2010,07,09,02,06,21.70
2010,07,09,02,07,21.70
2010,07,09,02,08,21.80
2010,07,09,02,09,21.80
2010,07,09,02,10,21.90
2010,07,09,02,11,21.90
2010,07,09,02,12,21.90
2010,07,09,02,13,21.90
2010,07,09,02,14,21.90
2010,07,09,02,15,21.90
2010,07,09,02,16,21.80
2010,07,09,02,17,21.80
2010,07,09,02,18,21.80
2010,07,09,02,19,21.70
2010,07,09,02,20,21.70
2010,07,09,02,21,21.60
2010,07,09,02,22,21.60
2010,07,09,02,23,21.60
2010,07,09,02,24,21.60
2010,07,09,02,25,21.70
2010,07,09,02,26,21.70
2010,07,09,02,27,21.70
2010,07,09,02,28,21.70
2010,07,09,02,29,21.60
2010,07,09,02,30,21.50
2010,07,09,02,31,21.30
2010,07,09,02,32,21.30
2010,07,09,02,33,21.30
2010,07,09,02,34,21.20
2010,07,09,02,35,21.20
2010,07,09,02,36,21.10
2010,07,09,02,37,21.00
2010,07,09,02,38,21.00
2010,07,09,02,39,20.90
2010,07,09,02,40,20.80
2010,07,09,02,41,20.80
2010,07,09,02,42,20.70
2010,07,09,02,43,20.70
2010,07,09,02,44,20.70
2010,07,09,02,45,20.60
2010,07,09,02,46,20.50
2010,07,09,02,47,20.40
2010,07,09,02,48,20.30
2010,07,09,02,49,20.30
2010,07,09,02,50,20.20
2010,07,09,02,51,20.20
2010,07,09,02,52,20.10
2010,07,09,02,53,20.10
2010,07,09,02,54,20.00
2010,07,09,02,55,20.00
2010,07,09,02,56,19.90
2010,07,09,02,57,19.90
2010,07,09,02,58,19.80
2010,07,09,02,59,19.80
2010,07,09,03,00,19.80
2010,07,09,03,01,19.80
2010,07,09,03,02,20.00
2010,07,09,03,03,20.20
2010,07,09,03,04,20.40
2010,07,09,03,05,20.60
2010,07,09,03,06,20.90
2010,07,09,03,07,21.20
2010,07,09,03,08,21.40
2010,07,09,03,09,21.60
2010,07,09,03,10,21.80
2010,07,09,03,11,21.90
2010,07,09,03,12,22.10
2010,07,09,03,13,22.20
2010,07,09,03,14,22.30
2010,07,09,03,15,22.30
2010,07,09,03,16,22.40
2010,07,09,03,17,22.50
2010,07,09,03,18,22.60
2010,07,09,03,19,22.60
2010,07,09,03,20,22.70
2010,07,09,03,21,22.80
2010,07,09,03,22,22.80
2010,07,09,03,23,22.90
2010,07,09,03,24,22.90
2010,07,09,03,25,23.00
2010,07,09,03,26,23.00
2010,07,09,03,27,23.10
2010,07,09,03,28,23.10
2010,07,09,03,29,23.10
2010,07,09,03,30,23.10
2010,07,09,03,31,23.10
2010,07,09,03,32,23.10
2010,07,09,03,33,23.10
2010,07,09,03,34,23.10
2010,07,09,03,35,23.10
2010,07,09,03,36,23.10
2010,07,09,03,37,23.10
2010,07,09,03,38,23.10
2010,07,09,03,39,23.00
2010,07,09,03,40,23.00
2010,07,09,03,41,22.90
2010,07,09,03,42,22.80
2010,07,09,03,43,22.70
2010,07,09,03,44,22.60
2010,07,09,03,45,22.60
2010,07,09,03,46,22.50
2010,07,09,03,47,22.50
2010,07,09,03,48,22.50
2010,07,09,03,49,22.40
2010,07,09,03,50,22.40
2010,07,09,03,51,22.40
2010,07,09,03,52,22.40
2010,07,09,03,53,22.40
2010,07,09,03,54,22.40
2010,07,09,03,55,22.40
2010,07,09,03,56,22.40
2010,07,09,03,57,22.40
2010,07,09,03,58,22.50
2010,07,09,03,59,22.50
2010,07,09,04,00,22.60
2010,07,09,04,01,22.60
2010,07,09,04,02,22.50
2010,07,09,04,03,22.50
2010,07,09,04,04,22.40
2010,07,09,04,05,22.30
2010,07,09,04,06,22.10
2010,07,09,04,07,22.00
2010,07,09,04,08,21.80
2010,07,09,04,09,21.60
2010,07,09,04,10,21.40
2010,07,09,04,11,21.20
2010,07,09,04,12,21.00
2010,07,09,04,13,20.90
2010,07,09,04,14,20.70
2010,07,09,04,15,20.50
2010,07,09,04,16,20.30
2010,07,09,04,17,20.20
2010,07,09,04,18,20.10
2010,07,09,04,19,19.90
2010,07,09,04,20,19.80
2010,07,09,04,21,19.60
2010,07,09,04,22,19.50
2010,07,09,04,23,19.40
2010,07,09,04,24,19.30
2010,07,09,04,25,19.20
2010,07,09,04,26,19.10
2010,07,09,04,27,19.10
2010,07,09,04,28,19.00
2010,07,09,04,29,18.90
2010,07,09,04,30,18.90
2010,07,09,04,31,18.80
2010,07,09,04,32,18.80
2010,07,09,04,33,18.70
2010,07,09,04,34,18.70
2010,07,09,04,35,18.60
2010,07,09,04,36,18.60
2010,07,09,04,37,18.60
2010,07,09,04,38,18.50
2010,07,09,04,39,18.50
2010,07,09,04,40,18.40
2010,07,09,04,41,18.40
2010,07,09,04,42,18.30
2010,07,09,04,43,18.30
2010,07,09,04,44,18.30
2010,07,09,04,45,18.30
2010,07,09,04,46,18.20
2010,07,09,04,47,18.20
2010,07,09,04,48,18.20
2010,07,09,04,49,18.20
2010,07,09,04,50,18.20
2010,07,09,04,51,18.20
2010,07,09,04,52,18.20
2010,07,09,04,53,18.10
2010,07,09,04,54,18.10
2010,07,09,04,55,18.10
2010,07,09,04,56,18.00
2010,07,09,04,57,18.00
2010,07,09,04,58,17.90
2010,07,09,04,59,17.90
2010,07,09,05,00,17.90
2010,07,09,05,01,17.80
2010,07,09,05,02,17.80
2010,07,09,05,03,17.80
2010,07,09,05,04,17.80
2010,07,09,05,05,17.80
2010,07,09,05,06,17.80
2010,07,09,05,07,17.80
2010,07,09,05,08,17.90
2010,07,09,05,09,17.90
2010,07,09,05,10,18.10
2010,07,09,05,11,18.30
2010,07,09,05,12,18.60
2010,07,09,05,13,18.80
2010,07,09,05,14,18.90
2010,07,09,05,15,19.00
2010,07,09,05,16,19.20
2010,07,09,05,17,19.30
2010,07,09,05,18,19.50
2010,07,09,05,19,19.70
2010,07,09,05,20,19.90
2010,07,09,05,21,20.10
2010,07,09,05,22,20.30
2010,07,09,05,23,20.60
2010,07,09,05,24,20.70
2010,07,09,05,25,20.80
2010,07,09,05,26,20.80
2010,07,09,05,27,20.70
2010,07,09,05,28,20.70
2010,07,09,05,29,20.50
2010,07,09,05,30,20.30
2010,07,09,05,31,20.20
2010,07,09,05,32,20.10
2010,07,09,05,33,19.90
2010,07,09,05,34,19.70
2010,07,09,05,35,19.50
2010,07,09,05,36,19.30
2010,07,09,05,37,19.10
2010,07,09,05,38,19.00
2010,07,09,05,39,18.90
2010,07,09,05,40,18.90
2010,07,09,05,41,18.90
2010,07,09,05,42,18.90
2010,07,09,05,43,18.90
2010,07,09,05,44,19.00
2010,07,09,05,45,19.10
2010,07,09,05,46,19.10
2010,07,09,05,47,19.20
2010,07,09,05,48,19.30
2010,07,09,05,49,19.40
2010,07,09,05,50,19.50
2010,07,09,05,51,19.60
2010,07,09,05,52,19.70
2010,07,09,05,53,19.90
2010,07,09,05,54,20.00
2010,07,09,05,55,20.10
2010,07,09,05,56,20.20
2010,07,09,05,57,20.20
2010,07,09,05,58,20.30
2010,07,09,05,59,20.40
2010,07,09,06,00,20.40
2010,07,09,06,01,20.40
2010,07,09,06,02,20.50
2010,07,09,06,03,20.50
2010,07,09,06,04,20.40
2010,07,09,06,05,20.40
2010,07,09,06,06,20.40
2010,07,09,06,07,20.30
2010,07,09,06,08,20.40
2010,07,09,06,09,20.40
2010,07,09,06,10,20.50
2010,07,09,06,11,20.50
2010,07,09,06,12,20.60
2010,07,09,06,13,20.60
2010,07,09,06,14,20.70
2010,07,09,06,15,20.70
2010,07,09,06,16,20.70
2010,07,09,06,17,20.80
2010,07,09,06,18,20.80
2010,07,09,06,19,20.90
2010,07,09,06,20,21.00
2010,07,09,06,21,21.10
2010,07,09,06,22,21.20
2010,07,09,06,23,21.30
2010,07,09,06,24,21.40
2010,07,09,06,25,21.40
2010,07,09,06,26,21.50
2010,07,09,06,27,21.60
2010,07,09,06,28,21.70
2010,07,09,06,29,21.70
2010,07,09,06,30,21.80
2010,07,09,06,31,21.80
2010,07,09,06,32,21.80
2010,07,09,06,33,21.80
2010,07,09,06,34,21.80
2010,07,09,06,35,21.80
2010,07,09,06,36,21.80
2010,07,09,06,37,21.80
2010,07,09,06,38,21.80
2010,07,09,06,39,21.90
2010,07,09,06,40,21.90
2010,07,09,06,41,21.90
2010,07,09,06,42,22.00
2010,07,09,06,43,22.10
2010,07,09,06,44,22.10
2010,07,09,06,45,22.20
2010,07,09,06,46,22.20
2010,07,09,06,47,22.30
2010,07,09,06,48,22.30
2010,07,09,06,49,22.40
2010,07,09,06,50,22.40
2010,07,09,06,51,22.50
2010,07,09,06,52,22.50
2010,07,09,06,53,22.60
2010,07,09,06,54,22.60
2010,07,09,06,55,22.60
2010,07,09,06,56,22.60
2010,07,09,06,57,22.60
2010,07,09,06,58,22.70
2010,07,09,06,59,22.70
2010,07,09,07,00,22.70
2010,07,09,07,01,22.70
2010,07,09,07,02,22.70
2010,07,09,07,03,22.70
2010,07,09,07,04,22.70
2010,07,09,07,05,22.80
2010,07,09,07,06,22.80
2010,07,09,07,07,22.80
2010,07,09,07,08,22.80
2010,07,09,07,09,22.80
2010,07,09,07,10,22.80
2010,07,09,07,11,22.90
2010,07,09,07,12,22.90
2010,07,09,07,13,22.90
2010,07,09,07,14,22.90
2010,07,09,07,15,23.00
2010,07,09,07,16,23.00
2010,07,09,07,17,23.00
2010,07,09,07,18,23.10
2010,07,09,07,19,23.10
2010,07,09,07,20,23.20
2010,07,09,07,21,23.20
2010,07,09,07,22,23.30
2010,07,09,07,23,23.30
2010,07,09,07,24,23.30
2010,07,09,07,25,23.40
2010,07,09,07,26,23.40
2010,07,09,07,27,23.50
2010,07,09,07,28,23.50
2010,07,09,07,29,23.50
2010,07,09,07,30,23.60
2010,07,09,07,31,23.60
2010,07,09,07,32,23.70
2010,07,09,07,33,23.70
2010,07,09,07,34,23.70
2010,07,09,07,35,23.80
2010,07,09,07,36,23.80
2010,07,09,07,37,23.80
2010,07,09,07,38,23.90
2010,07,09,07,39,23.90
2010,07,09,07,40,24.00
2010,07,09,07,41,24.00
2010,07,09,07,42,24.10
2010,07,09,07,43,24.10
2010,07,09,07,44,24.20
2010,07,09,07,45,24.20
2010,07,09,07,46,24.20
2010,07,09,07,47,24.20
2010,07,09,07,48,24.30
2010,07,09,07,49,24.30
2010,07,09,07,50,24.30
2010,07,09,07,51,24.30
2010,07,09,07,52,24.30
2010,07,09,07,53,24.30
2010,07,09,07,54,24.30
2010,07,09,07,55,24.40
2010,07,09,07,56,24.40
2010,07,09,07,57,24.40
2010,07,09,07,58,24.40
2010,07,09,07,59,24.40
2010,07,09,08,00,24.40
2010,07,09,08,01,24.40
2010,07,09,08,02,24.40
2010,07,09,08,03,24.40
2010,07,09,08,04,24.50
2010,07,09,08,05,24.50
2010,07,09,08,06,24.50
2010,07,09,08,07,24.50
2010,07,09,08,08,24.60
2010,07,09,08,09,24.60
2010,07,09,08,10,24.60
2010,07,09,08,11,24.60
2010,07,09,08,12,24.50
2010,07,09,08,13,24.50
2010,07,09,08,14,24.50
2010,07,09,08,15,24.40
2010,07,09,08,16,24.40
2010,07,09,08,17,24.40
2010,07,09,08,18,24.30
2010,07,09,08,19,24.30
2010,07,09,08,20,24.30
2010,07,09,08,21,24.30
2010,07,09,08,22,24.40
2010,07,09,08,23,24.40
2010,07,09,08,24,24.40
2010,07,09,08,25,24.50
2010,07,09,08,26,24.60
2010,07,09,08,27,24.60
2010,07,09,08,28,24.70
2010,07,09,08,29,24.70
2010,07,09,08,30,24.70
2010,07,09,08,31,24.70
2010,07,09,08,32,24.80
2010,07,09,08,33,24.80
2010,07,09,08,34,24.80
2010,07,09,08,35,24.90
2010,07,09,08,36,24.90
2010,07,09,08,37,24.90
2010,07,09,08,38,24.90
2010,07,09,08,39,25.00
2010,07,09,08,40,25.00
2010,07,09,08,41,25.10
2010,07,09,08,42,25.10
2010,07,09,08,43,25.10
2010,07,09,08,44,25.10
2010,07,09,08,45,25.10
2010,07,09,08,46,25.10
2010,07,09,08,47,25.10
2010,07,09,08,48,25.00
2010,07,09,08,49,25.10
2010,07,09,08,50,25.10
2010,07,09,08,51,25.10
2010,07,09,08,52,25.00
2010,07,09,08,53,25.00
2010,07,09,08,54,25.00
2010,07,09,08,55,25.00
2010,07,09,08,56,24.90
2010,07,09,08,57,24.90
2010,07,09,08,58,24.90
2010,07,09,08,59,24.90
2010,07,09,09,00,24.90
2010,07,09,09,01,24.90
2010,07,09,09,02,25.00
2010,07,09,09,03,25.00
2010,07,09,09,04,25.00
2010,07,09,09,05,25.00
2010,07,09,09,06,25.00
2010,07,09,09,07,25.00
2010,07,09,09,08,24.90
2010,07,09,09,09,24.90
2010,07,09,09,10,24.90
2010,07,09,09,11,24.90
2010,07,09,09,12,24.90
2010,07,09,09,13,24.90
2010,07,09,09,14,25.00
2010,07,09,09,15,25.00
2010,07,09,09,16,25.10
2010,07,09,09,17,25.10
2010,07,09,09,18,25.10
2010,07,09,09,19,25.10
2010,07,09,09,20,25.10
2010,07,09,09,21,25.10
2010,07,09,09,22,25.10
2010,07,09,09,23,25.20
2010,07,09,09,24,25.20
2010,07,09,09,25,25.20
2010,07,09,09,26,25.30
2010,07,09,09,27,25.30
2010,07,09,09,28,25.30
2010,07,09,09,29,25.20
2010,07,09,09,30,25.20
2010,07,09,09,31,25.20
2010,07,09,09,32,25.20
2010,07,09,09,33,25.20
2010,07,09,09,34,25.20
2010,07,09,09,35,25.20
2010,07,09,09,36,25.20
2010,07,09,09,37,25.30
2010,07,09,09,38,25.30
2010,07,09,09,39,25.30
2010,07,09,09,40,25.30
2010,07,09,09,41,25.20
2010,07,09,09,42,25.30
2010,07,09,09,43,25.30
2010,07,09,09,44,25.30
2010,07,09,09,45,25.40
2010,07,09,09,46,25.40
2010,07,09,09,47,25.50
2010,07,09,09,48,25.50
2010,07,09,09,49,25.50
2010,07,09,09,50,25.60
2010,07,09,09,51,25.60
2010,07,09,09,52,25.60
2010,07,09,09,53,25.50
2010,07,09,09,54,25.50
2010,07,09,09,55,25.40
2010,07,09,09,56,25.40
2010,07,09,09,57,25.40
2010,07,09,09,58,25.40
2010,07,09,09,59,25.40
2010,07,09,10,00,25.40
2010,07,09,10,01,25.40
2010,07,09,10,02,25.50
2010,07,09,10,03,25.50
2010,07,09,10,04,25.50
2010,07,09,10,05,25.50
2010,07,09,10,06,25.50
2010,07,09,10,07,25.50
2010,07,09,10,08,25.60
2010,07,09,10,09,25.50
2010,07,09,10,10,25.50
2010,07,09,10,11,25.40
2010,07,09,10,12,25.40
2010,07,09,10,13,25.30
2010,07,09,10,14,25.30
2010,07,09,10,15,25.30
2010,07,09,10,16,25.40
2010,07,09,10,17,25.50
2010,07,09,10,18,25.60
2010,07,09,10,19,25.70
2010,07,09,10,20,25.70
2010,07,09,10,21,25.80
2010,07,09,10,22,25.90
2010,07,09,10,23,25.90
2010,07,09,10,24,25.90
2010,07,09,10,25,26.00
2010,07,09,10,26,26.00
2010,07,09,10,27,26.10
2010,07,09,10,28,26.10
2010,07,09,10,29,26.10
2010,07,09,10,30,26.00
2010,07,09,10,31,26.00
2010,07,09,10,32,25.90
2010,07,09,10,33,25.90
2010,07,09,10,34,25.90
2010,07,09,10,35,25.90
2010,07,09,10,36,26.00
2010,07,09,10,37,26.00
2010,07,09,10,38,25.90
2010,07,09,10,39,25.90
2010,07,09,10,40,25.90
2010,07,09,10,41,25.90
2010,07,09,10,42,25.90
2010,07,09,10,43,25.80
2010,07,09,10,44,25.80
2010,07,09,10,45,25.70
2010,07,09,10,46,25.70
2010,07,09,10,47,25.60
2010,07,09,10,48,25.60
2010,07,09,10,49,25.60
2010,07,09,10,50,25.50
2010,07,09,10,51,25.50
2010,07,09,10,52,25.50
2010,07,09,10,53,25.50
2010,07,09,10,54,25.50
2010,07,09,10,55,25.50
2010,07,09,10,56,25.60
2010,07,09,10,57,25.60
2010,07,09,10,58,25.60
2010,07,09,10,59,25.70
2010,07,09,11,00,25.70
2010,07,09,11,01,25.80
2010,07,09,11,02,25.90
2010,07,09,11,03,25.90
2010,07,09,11,04,26.00
2010,07,09,11,05,26.00
2010,07,09,11,06,26.10
2010,07,09,11,07,26.20
2010,07,09,11,08,26.20
2010,07,09,11,09,26.20
2010,07,09,11,10,26.20
2010,07,09,11,11,26.20
2010,07,09,11,12,26.20
2010,07,09,11,13,26.30
2010,07,09,11,14,26.30
2010,07,09,11,15,26.40
2010,07,09,11,16,26.40
2010,07,09,11,17,26.40
2010,07,09,11,18,26.50
2010,07,09,11,19,26.50
2010,07,09,11,20,26.60
2010,07,09,11,21,26.70
2010,07,09,11,22,26.70
2010,07,09,11,23,26.70
2010,07,09,11,24,26.70
2010,07,09,11,25,26.60
2010,07,09,11,26,26.60
2010,07,09,11,27,26.60
2010,07,09,11,28,26.60
2010,07,09,11,29,26.70
2010,07,09,11,30,26.70
2010,07,09,11,31,26.70
2010,07,09,11,32,26.70
2010,07,09,11,33,26.70
2010,07,09,11,34,26.70
2010,07,09,11,35,26.60
2010,07,09,11,36,26.50
2010,07,09,11,37,26.40
2010,07,09,11,38,26.40
2010,07,09,11,39,26.40
2010,07,09,11,40,26.40
2010,07,09,11,41,26.40
2010,07,09,11,42,26.40
2010,07,09,11,43,26.40
2010,07,09,11,44,26.30
2010,07,09,11,45,26.30
2010,07,09,11,46,26.30
2010,07,09,11,47,26.30
2010,07,09,11,48,26.30
2010,07,09,11,49,26.30
2010,07,09,11,50,26.30
2010,07,09,11,51,26.40
2010,07,09,11,52,26.50
2010,07,09,11,53,26.60
2010,07,09,11,54,26.70
2010,07,09,11,55,26.80
2010,07,09,11,56,27.00
2010,07,09,11,57,27.00
2010,07,09,11,58,27.00
2010,07,09,11,59,27.00
2010,07,09,12,00,27.00
2010,07,09,12,01,27.00
2010,07,09,12,02,27.00
2010,07,09,12,03,26.90
2010,07,09,12,04,26.90
2010,07,09,12,05,26.80
2010,07,09,12,06,26.80
2010,07,09,12,07,26.80
2010,07,09,12,08,26.90
2010,07,09,12,09,27.00
2010,07,09,12,10,27.10
2010,07,09,12,11,27.20
2010,07,09,12,12,27.20
2010,07,09,12,13,27.20
2010,07,09,12,14,27.20
2010,07,09,12,15,27.20
2010,07,09,12,16,27.20
2010,07,09,12,17,27.10
2010,07,09,12,18,27.10
2010,07,09,12,19,27.00
2010,07,09,12,20,26.90
2010,07,09,12,21,26.90
2010,07,09,12,22,26.80
2010,07,09,12,23,26.80
2010,07,09,12,24,26.70
2010,07,09,12,25,26.60
2010,07,09,12,26,26.60
2010,07,09,12,27,26.70
2010,07,09,12,28,26.80
2010,07,09,12,29,26.90
2010,07,09,12,30,27.00
2010,07,09,12,31,27.10
2010,07,09,12,32,27.20
2010,07,09,12,33,27.30
2010,07,09,12,34,27.40
2010,07,09,12,35,27.40
2010,07,09,12,36,27.50
2010,07,09,12,37,27.60
2010,07,09,12,38,27.60
2010,07,09,12,39,27.60
2010,07,09,12,40,27.60
2010,07,09,12,41,27.70
2010,07,09,12,42,27.80
2010,07,09,12,43,27.80
2010,07,09,12,44,27.90
2010,07,09,12,45,28.00
2010,07,09,12,46,28.00
2010,07,09,12,47,28.10
2010,07,09,12,48,28.20
2010,07,09,12,49,28.30
2010,07,09,12,50,28.30
2010,07,09,12,51,28.20
2010,07,09,12,52,28.20
2010,07,09,12,53,28.20
2010,07,09,12,54,28.10
2010,07,09,12,55,28.10
2010,07,09,12,56,28.10
2010,07,09,12,57,28.10
2010,07,09,12,58,28.10
2010,07,09,12,59,28.00
2010,07,09,13,00,27.90
2010,07,09,13,01,27.80
2010,07,09,13,02,27.80
2010,07,09,13,03,27.70
2010,07,09,13,04,27.70
2010,07,09,13,05,27.70
2010,07,09,13,06,27.70
2010,07,09,13,07,27.80
2010,07,09,13,08,27.80
2010,07,09,13,09,27.80
2010,07,09,13,10,27.80
2010,07,09,13,11,27.80
2010,07,09,13,12,27.80
2010,07,09,13,13,27.80
2010,07,09,13,14,27.80
2010,07,09,13,15,27.80
2010,07,09,13,16,27.90
2010,07,09,13,17,27.80
2010,07,09,13,18,27.80
2010,07,09,13,19,27.90
2010,07,09,13,20,27.90
2010,07,09,13,21,27.90
2010,07,09,13,22,27.90
2010,07,09,13,23,27.90
2010,07,09,13,24,28.00
2010,07,09,13,25,28.10
2010,07,09,13,26,28.10
2010,07,09,13,27,28.20
2010,07,09,13,28,28.30
2010,07,09,13,29,28.50
2010,07,09,13,30,28.60
2010,07,09,13,31,28.70
2010,07,09,13,32,28.70
2010,07,09,13,33,28.70
2010,07,09,13,34,28.80
2010,07,09,13,35,28.80
2010,07,09,13,36,28.80
2010,07,09,13,37,28.90
2010,07,09,13,38,29.00
2010,07,09,13,39,29.10
2010,07,09,13,40,29.20
2010,07,09,13,41,29.20
2010,07,09,13,42,29.20
2010,07,09,13,43,29.20
2010,07,09,13,44,29.20
2010,07,09,13,45,29.20
2010,07,09,13,46,29.30
2010,07,09,13,47,29.20
2010,07,09,13,48,29.00
2010,07,09,13,49,28.80
2010,07,09,13,50,28.70
2010,07,09,13,51,28.60
2010,07,09,13,52,28.50
2010,07,09,13,53,28.40
2010,07,09,13,54,28.40
2010,07,09,13,55,28.30
2010,07,09,13,56,28.30
2010,07,09,13,57,28.30
2010,07,09,13,58,28.40
2010,07,09,13,59,28.40
2010,07,09,14,00,28.40
2010,07,09,14,01,28.40
2010,07,09,14,02,28.40
2010,07,09,14,03,28.40
2010,07,09,14,04,28.40
2010,07,09,14,05,28.40
2010,07,09,14,06,28.50
2010,07,09,14,07,28.60
2010,07,09,14,08,28.60
2010,07,09,14,09,28.70
2010,07,09,14,10,28.70
2010,07,09,14,11,28.70
2010,07,09,14,12,28.70
2010,07,09,14,13,28.70
2010,07,09,14,14,28.70
2010,07,09,14,15,28.70
2010,07,09,14,16,28.70
2010,07,09,14,17,28.60
2010,07,09,14,18,28.60
2010,07,09,14,19,28.60
2010,07,09,14,20,28.60
2010,07,09,14,21,28.50
2010,07,09,14,22,28.40
2010,07,09,14,23,28.30
2010,07,09,14,24,28.30
2010,07,09,14,25,28.30
2010,07,09,14,26,28.30
2010,07,09,14,27,28.30
2010,07,09,14,28,28.40
2010,07,09,14,29,28.40
2010,07,09,14,30,28.40
2010,07,09,14,31,28.40
2010,07,09,14,32,28.40
2010,07,09,14,33,28.40
2010,07,09,14,34,28.30
2010,07,09,14,35,28.30
2010,07,09,14,36,28.20
2010,07,09,14,37,28.20
2010,07,09,14,38,28.10
2010,07,09,14,39,28.10
2010,07,09,14,40,28.10
2010,07,09,14,41,28.00
2010,07,09,14,42,28.00
2010,07,09,14,43,28.00
2010,07,09,14,44,28.00
2010,07,09,14,45,28.00
2010,07,09,14,46,27.90
2010,07,09,14,47,27.90
2010,07,09,14,48,27.90
2010,07,09,14,49,27.90
2010,07,09,14,50,27.90
2010,07,09,14,51,27.90
2010,07,09,14,52,27.90
2010,07,09,14,53,27.90
2010,07,09,14,54,27.90
2010,07,09,14,55,27.90
2010,07,09,14,56,27.90
2010,07,09,14,57,27.90
2010,07,09,14,58,27.90
2010,07,09,14,59,27.90
2010,07,09,15,00,27.80
2010,07,09,15,01,27.80
2010,07,09,15,02,27.80
2010,07,09,15,03,27.80
2010,07,09,15,04,27.70
2010,07,09,15,05,27.60
2010,07,09,15,06,27.60
2010,07,09,15,07,27.60
2010,07,09,15,08,27.60
2010,07,09,15,09,27.60
2010,07,09,15,10,27.60
2010,07,09,15,11,27.60
2010,07,09,15,12,27.60
2010,07,09,15,13,27.70
2010,07,09,15,14,27.70
2010,07,09,15,15,27.70
2010,07,09,15,16,27.70
2010,07,09,15,17,27.70
2010,07,09,15,18,27.60
2010,07,09,15,19,27.50
2010,07,09,15,20,27.50
2010,07,09,15,21,27.40
2010,07,09,15,22,27.40
2010,07,09,15,23,27.40
2010,07,09,15,24,27.40
2010,07,09,15,25,27.30
2010,07,09,15,26,27.30
2010,07,09,15,27,27.30
2010,07,09,15,28,27.30
2010,07,09,15,29,27.30
2010,07,09,15,30,27.30
2010,07,09,15,31,27.30
2010,07,09,15,32,27.20
2010,07,09,15,33,27.20
2010,07,09,15,34,27.20
2010,07,09,15,35,27.20
2010,07,09,15,36,27.30
2010,07,09,15,37,27.30
2010,07,09,15,38,27.30
2010,07,09,15,39,27.30
2010,07,09,15,40,27.30
2010,07,09,15,41,27.30
2010,07,09,15,42,27.30
2010,07,09,15,43,27.30
2010,07,09,15,44,27.30
2010,07,09,15,45,27.30
2010,07,09,15,46,27.20
2010,07,09,15,47,27.20
2010,07,09,15,48,27.20
2010,07,09,15,49,27.20
2010,07,09,15,50,27.20
2010,07,09,15,51,27.20
2010,07,09,15,52,27.20
2010,07,09,15,53,27.10
2010,07,09,15,54,27.10
2010,07,09,15,55,27.10
2010,07,09,15,56,27.00
2010,07,09,15,57,27.00
2010,07,09,15,58,27.00
2010,07,09,15,59,26.90
2010,07,09,16,00,26.90
2010,07,09,16,01,26.90
2010,07,09,16,02,26.90
2010,07,09,16,03,26.90
2010,07,09,16,04,26.90
2010,07,09,16,05,26.90
2010,07,09,16,06,26.90
2010,07,09,16,07,26.90
2010,07,09,16,08,26.90
2010,07,09,16,09,26.90
2010,07,09,16,10,26.90
2010,07,09,16,11,26.90
2010,07,09,16,12,26.80
2010,07,09,16,13,26.80
2010,07,09,16,14,26.80
2010,07,09,16,15,26.70
2010,07,09,16,16,26.70
2010,07,09,16,17,26.70
2010,07,09,16,18,26.70
2010,07,09,16,19,26.70
2010,07,09,16,20,26.70
2010,07,09,16,21,26.70
2010,07,09,16,22,26.60
2010,07,09,16,23,26.60
2010,07,09,16,24,26.50
2010,07,09,16,25,26.50
2010,07,09,16,26,26.50
2010,07,09,16,27,26.50
2010,07,09,16,28,26.50
2010,07,09,16,29,26.40
2010,07,09,16,30,26.40
2010,07,09,16,31,26.40
2010,07,09,16,32,26.40
2010,07,09,16,33,26.30
2010,07,09,16,34,26.30
2010,07,09,16,35,26.30
2010,07,09,16,36,26.20
2010,07,09,16,37,26.20
2010,07,09,16,38,26.20
2010,07,09,16,39,26.20
2010,07,09,16,40,26.20
2010,07,09,16,41,26.20
2010,07,09,16,42,26.20
2010,07,09,16,43,26.20
2010,07,09,16,44,26.20
2010,07,09,16,45,26.20
2010,07,09,16,46,26.20
2010,07,09,16,47,26.10
2010,07,09,16,48,26.10
2010,07,09,16,49,26.10
2010,07,09,16,50,26.10
2010,07,09,16,51,26.10
2010,07,09,16,52,26.10
2010,07,09,16,53,26.00
2010,07,09,16,54,26.00
2010,07,09,16,55,25.90
2010,07,09,16,56,25.90
2010,07,09,16,57,25.90
2010,07,09,16,58,25.90
2010,07,09,16,59,25.90
2010,07,09,17,00,25.90
2010,07,09,17,01,25.90
2010,07,09,17,02,25.90
2010,07,09,17,03,25.90
2010,07,09,17,04,25.90
2010,07,09,17,05,25.90
2010,07,09,17,06,25.90
2010,07,09,17,07,25.90
2010,07,09,17,08,25.90
2010,07,09,17,09,25.90
2010,07,09,17,10,25.80
2010,07,09,17,11,25.80
2010,07,09,17,12,25.80
2010,07,09,17,13,25.80
2010,07,09,17,14,25.70
2010,07,09,17,15,25.70
2010,07,09,17,16,25.70
2010,07,09,17,17,25.70
2010,07,09,17,18,25.60
2010,07,09,17,19,25.60