Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,23,00,00,7.90
2008,04,23,00,01,7.80
2008,04,23,00,02,7.80
2008,04,23,00,03,7.80
2008,04,23,00,04,7.80
2008,04,23,00,05,7.70
2008,04,23,00,06,7.70
2008,04,23,00,07,7.70
2008,04,23,00,08,7.70
2008,04,23,00,09,7.60
2008,04,23,00,10,7.60
2008,04,23,00,11,7.60
2008,04,23,00,12,7.50
2008,04,23,00,13,7.50
2008,04,23,00,14,7.50
2008,04,23,00,15,7.50
2008,04,23,00,16,7.40
2008,04,23,00,17,7.40
2008,04,23,00,18,7.40
2008,04,23,00,19,7.40
2008,04,23,00,20,7.40
2008,04,23,00,21,7.40
2008,04,23,00,22,7.40
2008,04,23,00,23,7.40
2008,04,23,00,24,7.40
2008,04,23,00,25,7.40
2008,04,23,00,26,7.50
2008,04,23,00,27,7.50
2008,04,23,00,28,7.50
2008,04,23,00,29,7.50
2008,04,23,00,30,7.60
2008,04,23,00,31,7.60
2008,04,23,00,32,7.70
2008,04,23,00,33,7.70
2008,04,23,00,34,7.70
2008,04,23,00,35,7.80
2008,04,23,00,36,7.80
2008,04,23,00,37,7.80
2008,04,23,00,38,7.80
2008,04,23,00,39,7.90
2008,04,23,00,40,7.90
2008,04,23,00,41,7.90
2008,04,23,00,42,7.90
2008,04,23,00,43,7.90
2008,04,23,00,44,7.90
2008,04,23,00,45,7.90
2008,04,23,00,46,8.00
2008,04,23,00,47,8.00
2008,04,23,00,48,8.00
2008,04,23,00,49,8.00
2008,04,23,00,50,8.00
2008,04,23,00,51,8.00
2008,04,23,00,52,8.10
2008,04,23,00,53,8.10
2008,04,23,00,54,8.10
2008,04,23,00,55,8.10
2008,04,23,00,56,8.20
2008,04,23,00,57,8.20
2008,04,23,00,58,8.20
2008,04,23,00,59,8.20
2008,04,23,01,00,8.30
2008,04,23,01,01,8.30
2008,04,23,01,02,8.30
2008,04,23,01,03,8.30
2008,04,23,01,04,8.30
2008,04,23,01,05,8.30
2008,04,23,01,06,8.30
2008,04,23,01,07,8.30
2008,04,23,01,08,8.30
2008,04,23,01,09,8.30
2008,04,23,01,10,8.30
2008,04,23,01,11,8.30
2008,04,23,01,12,8.20
2008,04,23,01,13,8.20
2008,04,23,01,14,8.20
2008,04,23,01,15,8.20
2008,04,23,01,16,8.20
2008,04,23,01,17,8.20
2008,04,23,01,18,8.20
2008,04,23,01,19,8.20
2008,04,23,01,20,8.20
2008,04,23,01,21,8.20
2008,04,23,01,22,8.10
2008,04,23,01,23,8.10
2008,04,23,01,24,8.10
2008,04,23,01,25,8.10
2008,04,23,01,26,8.10
2008,04,23,01,27,8.10
2008,04,23,01,28,8.10
2008,04,23,01,29,8.10
2008,04,23,01,30,8.00
2008,04,23,01,31,8.00
2008,04,23,01,32,7.90
2008,04,23,01,33,7.80
2008,04,23,01,34,7.70
2008,04,23,01,35,7.70
2008,04,23,01,36,7.60
2008,04,23,01,37,7.60
2008,04,23,01,38,7.70
2008,04,23,01,39,7.70
2008,04,23,01,40,7.70
2008,04,23,01,41,7.70
2008,04,23,01,42,7.70
2008,04,23,01,43,7.70
2008,04,23,01,44,7.70
2008,04,23,01,45,7.60
2008,04,23,01,46,7.50
2008,04,23,01,47,7.40
2008,04,23,01,48,7.30
2008,04,23,01,49,7.20
2008,04,23,01,50,7.20
2008,04,23,01,51,7.20
2008,04,23,01,52,7.10
2008,04,23,01,53,7.00
2008,04,23,01,54,6.90
2008,04,23,01,55,6.80
2008,04,23,01,56,6.70
2008,04,23,01,57,6.60
2008,04,23,01,58,6.50
2008,04,23,01,59,6.40
2008,04,23,02,00,6.30
2008,04,23,02,01,6.20
2008,04,23,02,02,6.10
2008,04,23,02,03,6.00
2008,04,23,02,04,6.00
2008,04,23,02,05,5.90
2008,04,23,02,06,5.80
2008,04,23,02,07,5.80
2008,04,23,02,08,5.80
2008,04,23,02,09,5.80
2008,04,23,02,10,5.70
2008,04,23,02,11,5.60
2008,04,23,02,12,5.50
2008,04,23,02,13,5.40
2008,04,23,02,14,5.30
2008,04,23,02,15,5.20
2008,04,23,02,16,5.20
2008,04,23,02,17,5.20
2008,04,23,02,18,5.20
2008,04,23,02,19,5.20
2008,04,23,02,20,5.10
2008,04,23,02,21,5.00
2008,04,23,02,22,4.90
2008,04,23,02,23,4.80
2008,04,23,02,24,4.80
2008,04,23,02,25,4.70
2008,04,23,02,26,4.70
2008,04,23,02,27,4.60
2008,04,23,02,28,4.50
2008,04,23,02,29,4.50
2008,04,23,02,30,4.40
2008,04,23,02,31,4.30
2008,04,23,02,32,4.30
2008,04,23,02,33,4.20
2008,04,23,02,34,4.10
2008,04,23,02,35,4.10
2008,04,23,02,36,4.00
2008,04,23,02,37,3.90
2008,04,23,02,38,3.90
2008,04,23,02,39,3.90
2008,04,23,02,40,3.80
2008,04,23,02,41,3.80
2008,04,23,02,42,3.80
2008,04,23,02,43,3.80
2008,04,23,02,44,3.80
2008,04,23,02,45,3.80
2008,04,23,02,46,3.80
2008,04,23,02,47,3.80
2008,04,23,02,48,3.80
2008,04,23,02,49,3.80
2008,04,23,02,50,3.80
2008,04,23,02,51,3.80
2008,04,23,02,52,3.80
2008,04,23,02,53,3.70
2008,04,23,02,54,3.70
2008,04,23,02,55,3.70
2008,04,23,02,56,3.60
2008,04,23,02,57,3.60
2008,04,23,02,58,3.60
2008,04,23,02,59,3.50
2008,04,23,03,00,3.50
2008,04,23,03,01,3.50
2008,04,23,03,02,3.50
2008,04,23,03,03,3.60
2008,04,23,03,04,3.60
2008,04,23,03,05,3.70
2008,04,23,03,06,3.70
2008,04,23,03,07,3.70
2008,04,23,03,08,3.70
2008,04,23,03,09,3.80
2008,04,23,03,10,3.70
2008,04,23,03,11,3.70
2008,04,23,03,12,3.70
2008,04,23,03,13,3.70
2008,04,23,03,14,3.70
2008,04,23,03,15,3.60
2008,04,23,03,16,3.60
2008,04,23,03,17,3.50
2008,04,23,03,18,3.50
2008,04,23,03,19,3.50
2008,04,23,03,20,3.50
2008,04,23,03,21,3.50
2008,04,23,03,22,3.50
2008,04,23,03,23,3.60
2008,04,23,03,24,3.70
2008,04,23,03,25,3.80
2008,04,23,03,26,3.80
2008,04,23,03,27,3.80
2008,04,23,03,28,3.80
2008,04,23,03,29,3.80
2008,04,23,03,30,3.80
2008,04,23,03,31,3.90
2008,04,23,03,32,3.90
2008,04,23,03,33,3.90
2008,04,23,03,34,3.90
2008,04,23,03,35,3.90
2008,04,23,03,36,4.00
2008,04,23,03,37,4.00
2008,04,23,03,38,3.90
2008,04,23,03,39,3.90
2008,04,23,03,40,3.80
2008,04,23,03,41,3.70
2008,04,23,03,42,3.70
2008,04,23,03,43,3.70
2008,04,23,03,44,3.60
2008,04,23,03,45,3.60
2008,04,23,03,46,3.50
2008,04,23,03,47,3.50
2008,04,23,03,48,3.50
2008,04,23,03,49,3.50
2008,04,23,03,50,3.50
2008,04,23,03,51,3.50
2008,04,23,03,52,3.60
2008,04,23,03,53,3.60
2008,04,23,03,54,3.60
2008,04,23,03,55,3.60
2008,04,23,03,56,3.70
2008,04,23,03,57,3.80
2008,04,23,03,58,4.00
2008,04,23,03,59,4.20
2008,04,23,04,00,4.30
2008,04,23,04,01,4.40
2008,04,23,04,02,4.60
2008,04,23,04,03,4.70
2008,04,23,04,04,4.70
2008,04,23,04,05,4.70
2008,04,23,04,06,4.70
2008,04,23,04,07,4.70
2008,04,23,04,08,4.80
2008,04,23,04,09,4.90
2008,04,23,04,10,5.00
2008,04,23,04,11,5.10
2008,04,23,04,12,5.10
2008,04,23,04,13,5.00
2008,04,23,04,14,4.90
2008,04,23,04,15,4.80
2008,04,23,04,16,4.70
2008,04,23,04,17,4.70
2008,04,23,04,18,4.70
2008,04,23,04,19,4.60
2008,04,23,04,20,4.60
2008,04,23,04,21,4.60
2008,04,23,04,22,4.60
2008,04,23,04,23,4.70
2008,04,23,04,24,4.70
2008,04,23,04,25,4.80
2008,04,23,04,26,4.80
2008,04,23,04,27,4.90
2008,04,23,04,28,4.90
2008,04,23,04,29,4.90
2008,04,23,04,30,5.00
2008,04,23,04,31,5.00
2008,04,23,04,32,5.10
2008,04,23,04,33,5.10
2008,04,23,04,34,5.10
2008,04,23,04,35,5.10
2008,04,23,04,36,5.10
2008,04,23,04,37,5.10
2008,04,23,04,38,5.10
2008,04,23,04,39,5.10
2008,04,23,04,40,5.00
2008,04,23,04,41,5.00
2008,04,23,04,42,4.90
2008,04,23,04,43,4.80
2008,04,23,04,44,4.80
2008,04,23,04,45,4.80
2008,04,23,04,46,4.90
2008,04,23,04,47,4.90
2008,04,23,04,48,4.90
2008,04,23,04,49,4.90
2008,04,23,04,50,4.90
2008,04,23,04,51,4.90
2008,04,23,04,52,4.90
2008,04,23,04,53,4.90
2008,04,23,04,54,4.90
2008,04,23,04,55,4.90
2008,04,23,04,56,4.90
2008,04,23,04,57,4.80
2008,04,23,04,58,4.80
2008,04,23,04,59,4.80
2008,04,23,05,00,4.80
2008,04,23,05,01,4.80
2008,04,23,05,02,4.70
2008,04,23,05,03,4.70
2008,04,23,05,04,4.70
2008,04,23,05,05,4.70
2008,04,23,05,06,4.70
2008,04,23,05,07,4.70
2008,04,23,05,08,4.70
2008,04,23,05,09,4.70
2008,04,23,05,10,4.70
2008,04,23,05,11,4.70
2008,04,23,05,12,4.70
2008,04,23,05,13,4.70
2008,04,23,05,14,4.70
2008,04,23,05,15,4.70
2008,04,23,05,16,4.70
2008,04,23,05,17,4.70
2008,04,23,05,18,4.70
2008,04,23,05,19,4.70
2008,04,23,05,20,4.70
2008,04,23,05,21,4.70
2008,04,23,05,22,4.70
2008,04,23,05,23,4.80
2008,04,23,05,24,4.80
2008,04,23,05,25,4.90
2008,04,23,05,26,5.00
2008,04,23,05,27,5.00
2008,04,23,05,28,5.10
2008,04,23,05,29,5.10
2008,04,23,05,30,5.10
2008,04,23,05,31,5.10
2008,04,23,05,32,5.10
2008,04,23,05,33,5.10
2008,04,23,05,34,5.10
2008,04,23,05,35,5.20
2008,04,23,05,36,5.20
2008,04,23,05,37,5.30
2008,04,23,05,38,5.30
2008,04,23,05,39,5.30
2008,04,23,05,40,5.40
2008,04,23,05,41,5.40
2008,04,23,05,42,5.40
2008,04,23,05,43,5.40
2008,04,23,05,44,5.40
2008,04,23,05,45,5.40
2008,04,23,05,46,5.50
2008,04,23,05,47,5.50
2008,04,23,05,48,5.50
2008,04,23,05,49,5.50
2008,04,23,05,50,5.40
2008,04,23,05,51,5.40
2008,04,23,05,52,5.30
2008,04,23,05,53,5.30
2008,04,23,05,54,5.20
2008,04,23,05,55,5.10
2008,04,23,05,56,5.10
2008,04,23,05,57,5.00
2008,04,23,05,58,5.00
2008,04,23,05,59,4.90
2008,04,23,06,00,4.80
2008,04,23,06,01,4.80
2008,04,23,06,02,4.80
2008,04,23,06,03,4.70
2008,04,23,06,04,4.70
2008,04,23,06,05,4.70
2008,04,23,06,06,4.70
2008,04,23,06,07,4.70
2008,04,23,06,08,4.80
2008,04,23,06,09,4.90
2008,04,23,06,10,5.00
2008,04,23,06,11,5.00
2008,04,23,06,12,5.10
2008,04,23,06,13,5.20
2008,04,23,06,14,5.20
2008,04,23,06,15,5.30
2008,04,23,06,16,5.30
2008,04,23,06,17,5.30
2008,04,23,06,18,5.20
2008,04,23,06,19,5.10
2008,04,23,06,20,5.10
2008,04,23,06,21,5.00
2008,04,23,06,22,5.00
2008,04,23,06,23,5.10
2008,04,23,06,24,5.10
2008,04,23,06,25,5.20
2008,04,23,06,26,5.20
2008,04,23,06,27,5.20
2008,04,23,06,28,5.30
2008,04,23,06,29,5.50
2008,04,23,06,30,5.70
2008,04,23,06,31,5.90
2008,04,23,06,32,5.90
2008,04,23,06,33,6.00
2008,04,23,06,34,6.10
2008,04,23,06,35,6.10
2008,04,23,06,36,6.10
2008,04,23,06,37,6.10
2008,04,23,06,38,6.10
2008,04,23,06,39,6.10
2008,04,23,06,40,6.10
2008,04,23,06,41,6.10
2008,04,23,06,42,6.10
2008,04,23,06,43,6.10
2008,04,23,06,44,6.10
2008,04,23,06,45,6.10
2008,04,23,06,46,6.00
2008,04,23,06,47,6.00
2008,04,23,06,48,5.90
2008,04,23,06,49,5.80
2008,04,23,06,50,5.70
2008,04,23,06,51,5.70
2008,04,23,06,52,5.60
2008,04,23,06,53,5.60
2008,04,23,06,54,5.60
2008,04,23,06,55,5.70
2008,04,23,06,56,5.70
2008,04,23,06,57,5.70
2008,04,23,06,58,5.80
2008,04,23,06,59,5.90
2008,04,23,07,00,5.90
2008,04,23,07,01,5.90
2008,04,23,07,02,6.00
2008,04,23,07,03,6.00
2008,04,23,07,04,6.10
2008,04,23,07,05,6.20
2008,04,23,07,06,6.30
2008,04,23,07,07,6.30
2008,04,23,07,08,6.50
2008,04,23,07,09,6.60
2008,04,23,07,10,6.60
2008,04,23,07,11,6.70
2008,04,23,07,12,6.80
2008,04,23,07,13,6.80
2008,04,23,07,14,6.80
2008,04,23,07,15,6.90
2008,04,23,07,16,7.00
2008,04,23,07,17,7.00
2008,04,23,07,18,7.00
2008,04,23,07,19,7.00
2008,04,23,07,20,7.00
2008,04,23,07,21,7.00
2008,04,23,07,22,7.00
2008,04,23,07,23,6.90
2008,04,23,07,24,6.90
2008,04,23,07,25,6.90
2008,04,23,07,26,6.90
2008,04,23,07,27,6.90
2008,04,23,07,28,6.90
2008,04,23,07,29,6.90
2008,04,23,07,30,6.90
2008,04,23,07,31,6.90
2008,04,23,07,32,7.00
2008,04,23,07,33,7.00
2008,04,23,07,34,7.00
2008,04,23,07,35,7.00
2008,04,23,07,36,7.00
2008,04,23,07,37,7.00
2008,04,23,07,38,7.00
2008,04,23,07,39,7.00
2008,04,23,07,40,7.10
2008,04,23,07,41,7.10
2008,04,23,07,42,7.10
2008,04,23,07,43,7.10
2008,04,23,07,44,7.10
2008,04,23,07,45,7.20
2008,04,23,07,46,7.20
2008,04,23,07,47,7.20
2008,04,23,07,48,7.20
2008,04,23,07,49,7.20
2008,04,23,07,50,7.20
2008,04,23,07,51,7.20
2008,04,23,07,52,7.30
2008,04,23,07,53,7.30
2008,04,23,07,54,7.30
2008,04,23,07,55,7.30
2008,04,23,07,56,7.30
2008,04,23,07,57,7.40
2008,04,23,07,58,7.40
2008,04,23,07,59,7.40
2008,04,23,08,00,7.40
2008,04,23,08,01,7.40
2008,04,23,08,02,7.40
2008,04,23,08,03,7.50
2008,04,23,08,04,7.50
2008,04,23,08,05,7.50
2008,04,23,08,06,7.50
2008,04,23,08,07,7.60
2008,04,23,08,08,7.60
2008,04,23,08,09,7.60
2008,04,23,08,10,7.60
2008,04,23,08,11,7.60
2008,04,23,08,12,7.60
2008,04,23,08,13,7.70
2008,04,23,08,14,7.70
2008,04,23,08,15,7.70
2008,04,23,08,16,7.70
2008,04,23,08,17,7.70
2008,04,23,08,18,7.70
2008,04,23,08,19,7.70
2008,04,23,08,20,7.80
2008,04,23,08,21,7.80
2008,04,23,08,22,7.80
2008,04,23,08,23,7.80
2008,04,23,08,24,7.80
2008,04,23,08,25,7.80
2008,04,23,08,26,7.80
2008,04,23,08,27,7.80
2008,04,23,08,28,7.80
2008,04,23,08,29,7.80
2008,04,23,08,30,7.80
2008,04,23,08,31,7.80
2008,04,23,08,32,7.80
2008,04,23,08,33,7.80
2008,04,23,08,34,7.80
2008,04,23,08,35,7.80
2008,04,23,08,36,7.80
2008,04,23,08,37,7.80
2008,04,23,08,38,7.70
2008,04,23,08,39,7.70
2008,04,23,08,40,7.70
2008,04,23,08,41,7.70
2008,04,23,08,42,7.70
2008,04,23,08,43,7.70
2008,04,23,08,44,7.70
2008,04,23,08,45,7.70
2008,04,23,08,46,7.70
2008,04,23,08,47,7.70
2008,04,23,08,48,7.70
2008,04,23,08,49,7.70
2008,04,23,08,50,7.70
2008,04,23,08,51,7.70
2008,04,23,08,52,7.70
2008,04,23,08,53,7.70
2008,04,23,08,54,7.80
2008,04,23,08,55,7.80
2008,04,23,08,56,7.80
2008,04,23,08,57,7.80
2008,04,23,08,58,7.80
2008,04,23,08,59,7.80
2008,04,23,09,00,7.80
2008,04,23,09,01,7.80
2008,04,23,09,02,7.80
2008,04,23,09,03,7.80
2008,04,23,09,04,7.80
2008,04,23,09,05,7.90
2008,04,23,09,06,7.80
2008,04,23,09,07,7.80
2008,04,23,09,08,7.80
2008,04,23,09,09,7.80
2008,04,23,09,10,7.80
2008,04,23,09,11,7.80
2008,04,23,09,12,7.70
2008,04,23,09,13,7.70
2008,04,23,09,14,7.70
2008,04,23,09,15,7.80
2008,04,23,09,16,7.80
2008,04,23,09,17,7.80
2008,04,23,09,18,7.80
2008,04,23,09,19,7.80
2008,04,23,09,20,7.70
2008,04,23,09,21,7.70
2008,04,23,09,22,7.70
2008,04,23,09,23,7.70
2008,04,23,09,24,7.70
2008,04,23,09,25,7.60
2008,04,23,09,26,7.60
2008,04,23,09,27,7.60
2008,04,23,09,28,7.60
2008,04,23,09,29,7.60
2008,04,23,09,30,7.60
2008,04,23,09,31,7.60
2008,04,23,09,32,7.60
2008,04,23,09,33,7.60
2008,04,23,09,34,7.60
2008,04,23,09,35,7.60
2008,04,23,09,36,7.60
2008,04,23,09,37,7.60
2008,04,23,09,38,7.60
2008,04,23,09,39,7.60
2008,04,23,09,40,7.70
2008,04,23,09,41,7.70
2008,04,23,09,42,7.60
2008,04,23,09,43,7.60
2008,04,23,09,44,7.50
2008,04,23,09,45,7.40
2008,04,23,09,46,7.40
2008,04,23,09,47,7.30
2008,04,23,09,48,7.20
2008,04,23,09,49,7.20
2008,04,23,09,50,7.20
2008,04,23,09,51,7.20
2008,04,23,09,52,7.20
2008,04,23,09,53,7.20
2008,04,23,09,54,7.20
2008,04,23,09,55,7.20
2008,04,23,09,56,7.20
2008,04,23,09,57,7.10
2008,04,23,09,58,7.10
2008,04,23,09,59,7.10
2008,04,23,10,00,7.20
2008,04,23,10,01,7.20
2008,04,23,10,02,7.20
2008,04,23,10,03,7.20
2008,04,23,10,04,7.20
2008,04,23,10,05,7.10
2008,04,23,10,06,7.10
2008,04,23,10,07,7.20
2008,04,23,10,08,7.20
2008,04,23,10,09,7.20
2008,04,23,10,10,7.20
2008,04,23,10,11,7.20
2008,04,23,10,12,7.20
2008,04,23,10,13,7.30
2008,04,23,10,14,7.30
2008,04,23,10,15,7.30
2008,04,23,10,16,7.40
2008,04,23,10,17,7.40
2008,04,23,10,18,7.40
2008,04,23,10,19,7.40
2008,04,23,10,20,7.40
2008,04,23,10,21,7.40
2008,04,23,10,22,7.40
2008,04,23,10,23,7.40
2008,04,23,10,24,7.40
2008,04,23,10,25,7.30
2008,04,23,10,26,7.40
2008,04,23,10,27,7.30
2008,04,23,10,28,7.30
2008,04,23,10,29,7.30
2008,04,23,10,30,7.30
2008,04,23,10,31,7.30
2008,04,23,10,32,7.40
2008,04,23,10,33,7.40
2008,04,23,10,34,7.50
2008,04,23,10,35,7.50
2008,04,23,10,36,7.50
2008,04,23,10,37,7.60
2008,04,23,10,38,7.60
2008,04,23,10,39,7.70
2008,04,23,10,40,7.70
2008,04,23,10,41,7.70
2008,04,23,10,42,7.70
2008,04,23,10,43,7.70
2008,04,23,10,44,7.70
2008,04,23,10,45,7.70
2008,04,23,10,46,7.70
2008,04,23,10,47,7.70
2008,04,23,10,48,7.60
2008,04,23,10,49,7.60
2008,04,23,10,50,7.60
2008,04,23,10,51,7.60
2008,04,23,10,52,7.70
2008,04,23,10,53,7.80
2008,04,23,10,54,7.80
2008,04,23,10,55,7.90
2008,04,23,10,56,7.90
2008,04,23,10,57,8.00
2008,04,23,10,58,8.00
2008,04,23,10,59,8.10
2008,04,23,11,00,8.10
2008,04,23,11,01,8.10
2008,04,23,11,02,8.10
2008,04,23,11,03,8.10
2008,04,23,11,04,8.20
2008,04,23,11,05,8.20
2008,04,23,11,06,8.20
2008,04,23,11,07,8.20
2008,04,23,11,08,8.20
2008,04,23,11,09,8.20
2008,04,23,11,10,8.20
2008,04,23,11,11,8.30
2008,04,23,11,12,8.40
2008,04,23,11,13,8.40
2008,04,23,11,14,8.40
2008,04,23,11,15,8.40
2008,04,23,11,16,8.30
2008,04,23,11,17,8.30
2008,04,23,11,18,8.30
2008,04,23,11,19,8.30
2008,04,23,11,20,8.20
2008,04,23,11,21,8.10
2008,04,23,11,22,8.00
2008,04,23,11,23,7.90
2008,04,23,11,24,7.90
2008,04,23,11,25,8.00
2008,04,23,11,26,8.10
2008,04,23,11,27,8.10
2008,04,23,11,28,8.10
2008,04,23,11,29,8.10
2008,04,23,11,30,8.20
2008,04,23,11,31,8.20
2008,04,23,11,32,8.20
2008,04,23,11,33,8.20
2008,04,23,11,34,8.20
2008,04,23,11,35,8.20
2008,04,23,11,36,8.10
2008,04,23,11,37,8.10
2008,04,23,11,38,8.10
2008,04,23,11,39,8.00
2008,04,23,11,40,8.00
2008,04,23,11,41,8.10
2008,04,23,11,42,8.10
2008,04,23,11,43,8.20
2008,04,23,11,44,8.20
2008,04,23,11,45,8.20
2008,04,23,11,46,8.20
2008,04,23,11,47,8.30
2008,04,23,11,48,8.20
2008,04,23,11,49,8.30
2008,04,23,11,50,8.30
2008,04,23,11,51,8.40
2008,04,23,11,52,8.40
2008,04,23,11,53,8.40
2008,04,23,11,54,8.40
2008,04,23,11,55,8.40
2008,04,23,11,56,8.40
2008,04,23,11,57,8.60
2008,04,23,11,58,8.70
2008,04,23,11,59,8.80
2008,04,23,12,00,8.80
2008,04,23,12,01,8.80
2008,04,23,12,02,8.70
2008,04,23,12,03,8.70
2008,04,23,12,04,8.90
2008,04,23,12,05,9.00
2008,04,23,12,06,9.20
2008,04,23,12,07,9.20
2008,04,23,12,08,9.30
2008,04,23,12,09,9.40
2008,04,23,12,10,9.40
2008,04,23,12,11,9.30
2008,04,23,12,12,9.20
2008,04,23,12,13,9.10
2008,04,23,12,14,9.10
2008,04,23,12,15,9.10
2008,04,23,12,16,9.10
2008,04,23,12,17,9.10
2008,04,23,12,18,9.10
2008,04,23,12,19,9.00
2008,04,23,12,20,9.00
2008,04,23,12,21,8.90
2008,04,23,12,22,8.90
2008,04,23,12,23,8.90
2008,04,23,12,24,8.90
2008,04,23,12,25,9.00
2008,04,23,12,26,9.10
2008,04,23,12,27,9.20
2008,04,23,12,28,9.10
2008,04,23,12,29,9.10
2008,04,23,12,30,9.10
2008,04,23,12,31,9.10
2008,04,23,12,32,9.10
2008,04,23,12,33,9.10
2008,04,23,12,34,9.00
2008,04,23,12,35,9.00
2008,04,23,12,36,9.10
2008,04,23,12,37,9.10
2008,04,23,12,38,9.00
2008,04,23,12,39,9.00
2008,04,23,12,40,9.10
2008,04,23,12,41,9.10
2008,04,23,12,42,9.20
2008,04,23,12,43,9.20
2008,04,23,12,44,9.20
2008,04,23,12,45,9.30
2008,04,23,12,46,9.30
2008,04,23,12,47,9.30
2008,04,23,12,48,9.20
2008,04,23,12,49,9.20
2008,04,23,12,50,9.20
2008,04,23,12,51,9.10
2008,04,23,12,52,9.10
2008,04,23,12,53,9.00
2008,04,23,12,54,9.00
2008,04,23,12,55,9.00
2008,04,23,12,56,9.00
2008,04,23,12,57,9.00
2008,04,23,12,58,9.00
2008,04,23,12,59,9.10
2008,04,23,13,00,9.20
2008,04,23,13,01,9.20
2008,04,23,13,02,9.20
2008,04,23,13,03,9.30
2008,04,23,13,04,9.30
2008,04,23,13,05,9.40
2008,04,23,13,06,9.40
2008,04,23,13,07,9.40
2008,04,23,13,08,9.50
2008,04,23,13,09,9.40
2008,04,23,13,10,9.40
2008,04,23,13,11,9.30
2008,04,23,13,12,9.20
2008,04,23,13,13,9.10
2008,04,23,13,14,9.20
2008,04,23,13,15,9.20
2008,04,23,13,16,9.30
2008,04,23,13,17,9.30
2008,04,23,13,18,9.30
2008,04,23,13,19,9.40
2008,04,23,13,20,9.50
2008,04,23,13,21,9.60
2008,04,23,13,22,9.70
2008,04,23,13,23,9.70
2008,04,23,13,24,9.70
2008,04,23,13,25,9.70
2008,04,23,13,26,9.80
2008,04,23,13,27,9.80
2008,04,23,13,28,9.90
2008,04,23,13,29,9.90
2008,04,23,13,30,9.90
2008,04,23,13,31,9.90
2008,04,23,13,32,9.80
2008,04,23,13,33,9.80
2008,04,23,13,34,9.80
2008,04,23,13,35,9.80
2008,04,23,13,36,9.80
2008,04,23,13,37,9.70
2008,04,23,13,38,9.70
2008,04,23,13,39,9.70
2008,04,23,13,40,9.70
2008,04,23,13,41,9.80
2008,04,23,13,42,9.90
2008,04,23,13,43,9.90
2008,04,23,13,44,10.00
2008,04,23,13,45,10.00
2008,04,23,13,46,10.10
2008,04,23,13,47,10.20
2008,04,23,13,48,10.20
2008,04,23,13,49,10.20
2008,04,23,13,50,10.30
2008,04,23,13,51,10.30
2008,04,23,13,52,10.30
2008,04,23,13,53,10.10
2008,04,23,13,54,10.00
2008,04,23,13,55,10.00
2008,04,23,13,56,10.10
2008,04,23,13,57,10.10
2008,04,23,13,58,10.00
2008,04,23,13,59,9.90
2008,04,23,14,00,9.90
2008,04,23,14,01,9.90
2008,04,23,14,02,10.00
2008,04,23,14,03,10.00
2008,04,23,14,04,10.10
2008,04,23,14,05,10.20
2008,04,23,14,06,10.30
2008,04,23,14,07,10.30
2008,04,23,14,08,10.20
2008,04,23,14,09,10.10
2008,04,23,14,10,10.00
2008,04,23,14,11,10.00
2008,04,23,14,12,10.00
2008,04,23,14,13,9.90
2008,04,23,14,14,10.00
2008,04,23,14,15,10.00
2008,04,23,14,16,10.10
2008,04,23,14,17,10.10
2008,04,23,14,18,10.10
2008,04,23,14,19,10.20
2008,04,23,14,20,10.20
2008,04,23,14,21,10.20
2008,04,23,14,22,10.20
2008,04,23,14,23,10.30
2008,04,23,14,24,10.30
2008,04,23,14,25,10.40
2008,04,23,14,26,10.40
2008,04,23,14,27,10.40
2008,04,23,14,28,10.30
2008,04,23,14,29,10.20
2008,04,23,14,30,10.20
2008,04,23,14,31,10.20
2008,04,23,14,32,10.20
2008,04,23,14,33,10.20
2008,04,23,14,34,10.30
2008,04,23,14,35,10.20
2008,04,23,14,36,10.00
2008,04,23,14,37,9.90
2008,04,23,14,38,9.80
2008,04,23,14,39,9.90
2008,04,23,14,40,9.90
2008,04,23,14,41,9.90
2008,04,23,14,42,9.90
2008,04,23,14,43,9.80
2008,04,23,14,44,9.80
2008,04,23,14,45,9.80
2008,04,23,14,46,9.80
2008,04,23,14,47,9.90
2008,04,23,14,48,9.90
2008,04,23,14,49,9.90
2008,04,23,14,50,9.90
2008,04,23,14,51,9.80
2008,04,23,14,52,9.80
2008,04,23,14,53,9.90
2008,04,23,14,54,10.00
2008,04,23,14,55,10.00
2008,04,23,14,56,10.00
2008,04,23,14,57,10.00
2008,04,23,14,58,10.10
2008,04,23,14,59,10.10
2008,04,23,15,00,10.10
2008,04,23,15,01,10.20
2008,04,23,15,02,10.20
2008,04,23,15,03,10.30
2008,04,23,15,04,10.30
2008,04,23,15,05,10.30
2008,04,23,15,06,10.40
2008,04,23,15,07,10.40
2008,04,23,15,08,10.50
2008,04,23,15,09,10.60
2008,04,23,15,10,10.60
2008,04,23,15,11,10.50
2008,04,23,15,12,10.50
2008,04,23,15,13,10.40
2008,04,23,15,14,10.30
2008,04,23,15,15,10.30
2008,04,23,15,16,10.20
2008,04,23,15,17,10.20
2008,04,23,15,18,10.20
2008,04,23,15,19,10.20
2008,04,23,15,20,10.20
2008,04,23,15,21,10.20
2008,04,23,15,22,10.20
2008,04,23,15,23,10.20
2008,04,23,15,24,10.20
2008,04,23,15,25,10.20
2008,04,23,15,26,10.10
2008,04,23,15,27,10.10
2008,04,23,15,28,10.00
2008,04,23,15,29,10.00
2008,04,23,15,30,10.00
2008,04,23,15,31,10.00
2008,04,23,15,32,10.00
2008,04,23,15,33,10.10
2008,04,23,15,34,10.10
2008,04,23,15,35,10.00
2008,04,23,15,36,9.90
2008,04,23,15,37,9.90
2008,04,23,15,38,9.90
2008,04,23,15,39,9.90
2008,04,23,15,40,9.90
2008,04,23,15,41,9.90
2008,04,23,15,42,9.90
2008,04,23,15,43,9.90
2008,04,23,15,44,10.00
2008,04,23,15,45,10.10
2008,04,23,15,46,10.10
2008,04,23,15,47,10.00
2008,04,23,15,48,10.00
2008,04,23,15,49,9.90
2008,04,23,15,50,9.90
2008,04,23,15,51,9.90
2008,04,23,15,52,9.90
2008,04,23,15,53,10.00
2008,04,23,15,54,10.00
2008,04,23,15,55,10.10
2008,04,23,15,56,10.10
2008,04,23,15,57,10.10
2008,04,23,15,58,10.10
2008,04,23,15,59,10.20
2008,04,23,16,00,10.10
2008,04,23,16,01,10.20
2008,04,23,16,02,10.20
2008,04,23,16,03,10.20
2008,04,23,16,04,10.30
2008,04,23,16,05,10.30
2008,04,23,16,06,10.30
2008,04,23,16,07,10.30
2008,04,23,16,08,10.40
2008,04,23,16,09,10.30
2008,04,23,16,10,10.30
2008,04,23,16,11,10.20
2008,04,23,16,12,10.20
2008,04,23,16,13,10.20
2008,04,23,16,14,10.20
2008,04,23,16,15,10.20
2008,04,23,16,16,10.10
2008,04,23,16,17,10.10
2008,04,23,16,18,10.10
2008,04,23,16,19,10.10
2008,04,23,16,20,10.00
2008,04,23,16,21,9.90
2008,04,23,16,22,9.90
2008,04,23,16,23,9.90
2008,04,23,16,24,9.90
2008,04,23,16,25,9.90
2008,04,23,16,26,9.90
2008,04,23,16,27,9.90
2008,04,23,16,28,9.90
2008,04,23,16,29,9.90
2008,04,23,16,30,9.90
2008,04,23,16,31,10.00
2008,04,23,16,32,10.00
2008,04,23,16,33,10.10
2008,04,23,16,34,10.10
2008,04,23,16,35,10.00
2008,04,23,16,36,10.00
2008,04,23,16,37,9.90
2008,04,23,16,38,9.90
2008,04,23,16,39,9.90
2008,04,23,16,40,9.90
2008,04,23,16,41,9.90
2008,04,23,16,42,9.90
2008,04,23,16,43,9.80
2008,04,23,16,44,9.80
2008,04,23,16,45,9.80
2008,04,23,16,46,9.80
2008,04,23,16,47,9.80
2008,04,23,16,48,9.80
2008,04,23,16,49,9.80
2008,04,23,16,50,9.80
2008,04,23,16,51,9.80
2008,04,23,16,52,9.70
2008,04,23,16,53,9.70
2008,04,23,16,54,9.70
2008,04,23,16,55,9.70
2008,04,23,16,56,9.70
2008,04,23,16,57,9.70
2008,04,23,16,58,9.70
2008,04,23,16,59,9.60
2008,04,23,17,00,9.60
2008,04,23,17,01,9.60
2008,04,23,17,02,9.60
2008,04,23,17,03,9.60
2008,04,23,17,04,9.60
2008,04,23,17,05,9.60
2008,04,23,17,06,9.60
2008,04,23,17,07,9.60
2008,04,23,17,08,9.70
2008,04,23,17,09,9.70
2008,04,23,17,10,9.70
2008,04,23,17,11,9.70
2008,04,23,17,12,9.70
2008,04,23,17,13,9.70
2008,04,23,17,14,9.70
2008,04,23,17,15,9.60
2008,04,23,17,16,9.60
2008,04,23,17,17,9.60
2008,04,23,17,18,9.60
2008,04,23,17,19,9.60
2008,04,23,17,20,9.60
2008,04,23,17,21,9.60
2008,04,23,17,22,9.60
2008,04,23,17,23,9.50
2008,04,23,17,24,9.50
2008,04,23,17,25,9.60
2008,04,23,17,26,9.60
2008,04,23,17,27,9.60
2008,04,23,17,28,9.60
2008,04,23,17,29,9.60
2008,04,23,17,30,9.60
2008,04,23,17,31,9.60
2008,04,23,17,32,9.60
2008,04,23,17,33,9.60
2008,04,23,17,34,9.60
2008,04,23,17,35,9.60
2008,04,23,17,36,9.60
2008,04,23,17,37,9.60
2008,04,23,17,38,9.70
2008,04,23,17,39,9.70
2008,04,23,17,40,9.70
2008,04,23,17,41,9.70
2008,04,23,17,42,9.70
2008,04,23,17,43,9.70
2008,04,23,17,44,9.70
2008,04,23,17,45,9.70
2008,04,23,17,46,9.70
2008,04,23,17,47,9.60
2008,04,23,17,48,9.60
2008,04,23,17,49,9.60
2008,04,23,17,50,9.60
2008,04,23,17,51,9.60
2008,04,23,17,52,9.60
2008,04,23,17,53,9.60
2008,04,23,17,54,9.60
2008,04,23,17,55,9.60
2008,04,23,17,56,9.60
2008,04,23,17,57,9.60
2008,04,23,17,58,9.60
2008,04,23,17,59,9.60
2008,04,23,18,00,9.70