Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,11,00,00,8.70
2014,12,11,00,01,8.60
2014,12,11,00,02,8.60
2014,12,11,00,03,8.60
2014,12,11,00,04,8.60
2014,12,11,00,05,8.60
2014,12,11,00,06,8.60
2014,12,11,00,07,8.60
2014,12,11,00,08,8.60
2014,12,11,00,09,8.60
2014,12,11,00,10,8.70
2014,12,11,00,11,8.70
2014,12,11,00,12,8.70
2014,12,11,00,13,8.60
2014,12,11,00,14,8.60
2014,12,11,00,15,8.60
2014,12,11,00,16,8.60
2014,12,11,00,17,8.60
2014,12,11,00,18,8.60
2014,12,11,00,19,8.60
2014,12,11,00,20,8.60
2014,12,11,00,21,8.60
2014,12,11,00,22,8.60
2014,12,11,00,23,8.60
2014,12,11,00,24,8.50
2014,12,11,00,25,8.50
2014,12,11,00,26,8.50
2014,12,11,00,27,8.40
2014,12,11,00,28,8.40
2014,12,11,00,29,8.40
2014,12,11,00,30,8.40
2014,12,11,00,31,8.40
2014,12,11,00,32,8.50
2014,12,11,00,33,8.50
2014,12,11,00,34,8.60
2014,12,11,00,35,8.60
2014,12,11,00,36,8.70
2014,12,11,00,37,8.70
2014,12,11,00,38,8.70
2014,12,11,00,39,8.70
2014,12,11,00,40,8.70
2014,12,11,00,41,8.70
2014,12,11,00,42,8.70
2014,12,11,00,43,8.70
2014,12,11,00,44,8.60
2014,12,11,00,45,8.60
2014,12,11,00,46,8.60
2014,12,11,00,47,8.60
2014,12,11,00,48,8.50
2014,12,11,00,49,8.50
2014,12,11,00,50,8.50
2014,12,11,00,51,8.40
2014,12,11,00,52,8.40
2014,12,11,00,53,8.40
2014,12,11,00,54,8.40
2014,12,11,00,55,8.40
2014,12,11,00,56,8.40
2014,12,11,00,57,8.30
2014,12,11,00,58,8.30
2014,12,11,00,59,8.30
2014,12,11,01,00,8.30
2014,12,11,01,01,8.30
2014,12,11,01,02,8.20
2014,12,11,01,03,8.20
2014,12,11,01,04,8.20
2014,12,11,01,05,8.20
2014,12,11,01,06,8.10
2014,12,11,01,07,8.10
2014,12,11,01,08,8.10
2014,12,11,01,09,8.00
2014,12,11,01,10,8.00
2014,12,11,01,11,7.90
2014,12,11,01,12,7.90
2014,12,11,01,13,7.90
2014,12,11,01,14,7.90
2014,12,11,01,15,7.90
2014,12,11,01,16,7.90
2014,12,11,01,17,7.80
2014,12,11,01,18,7.80
2014,12,11,01,19,7.80
2014,12,11,01,20,7.80
2014,12,11,01,21,7.80
2014,12,11,01,22,7.80
2014,12,11,01,23,7.80
2014,12,11,01,24,7.80
2014,12,11,01,25,7.80
2014,12,11,01,26,7.80
2014,12,11,01,27,7.80
2014,12,11,01,28,7.80
2014,12,11,01,29,7.80
2014,12,11,01,30,7.80
2014,12,11,01,31,7.70
2014,12,11,01,32,7.70
2014,12,11,01,33,7.70
2014,12,11,01,34,7.70
2014,12,11,01,35,7.60
2014,12,11,01,36,7.60
2014,12,11,01,37,7.60
2014,12,11,01,38,7.50
2014,12,11,01,39,7.50
2014,12,11,01,40,7.50
2014,12,11,01,41,7.50
2014,12,11,01,42,7.50
2014,12,11,01,43,7.50
2014,12,11,01,44,7.50
2014,12,11,01,45,7.50
2014,12,11,01,46,7.50
2014,12,11,01,47,7.50
2014,12,11,01,48,7.40
2014,12,11,01,49,7.40
2014,12,11,01,50,7.30
2014,12,11,01,51,7.30
2014,12,11,01,52,7.30
2014,12,11,01,53,7.30
2014,12,11,01,54,7.30
2014,12,11,01,55,7.20
2014,12,11,01,56,7.20
2014,12,11,01,57,7.20
2014,12,11,01,58,7.20
2014,12,11,01,59,7.20
2014,12,11,02,00,7.20
2014,12,11,02,01,7.20
2014,12,11,02,02,7.10
2014,12,11,02,03,7.10
2014,12,11,02,04,7.00
2014,12,11,02,05,6.90
2014,12,11,02,06,6.80
2014,12,11,02,07,6.80
2014,12,11,02,08,6.70
2014,12,11,02,09,6.60
2014,12,11,02,10,6.60
2014,12,11,02,11,6.60
2014,12,11,02,12,6.60
2014,12,11,02,13,6.60
2014,12,11,02,14,6.50
2014,12,11,02,15,6.50
2014,12,11,02,16,6.50
2014,12,11,02,17,6.50
2014,12,11,02,18,6.50
2014,12,11,02,19,6.50
2014,12,11,02,20,6.50
2014,12,11,02,21,6.50
2014,12,11,02,22,6.50
2014,12,11,02,23,6.40
2014,12,11,02,24,6.40
2014,12,11,02,25,6.40
2014,12,11,02,26,6.40
2014,12,11,02,27,6.40
2014,12,11,02,28,6.40
2014,12,11,02,29,6.40
2014,12,11,02,30,6.40
2014,12,11,02,31,6.40
2014,12,11,02,32,6.40
2014,12,11,02,33,6.40
2014,12,11,02,34,6.50
2014,12,11,02,35,6.50
2014,12,11,02,36,6.40
2014,12,11,02,37,6.50
2014,12,11,02,38,6.40
2014,12,11,02,39,6.40
2014,12,11,02,40,6.40
2014,12,11,02,41,6.30
2014,12,11,02,42,6.30
2014,12,11,02,43,6.20
2014,12,11,02,44,6.20
2014,12,11,02,45,6.20
2014,12,11,02,46,6.20
2014,12,11,02,47,6.20
2014,12,11,02,48,6.20
2014,12,11,02,49,6.20
2014,12,11,02,50,6.20
2014,12,11,02,51,6.20
2014,12,11,02,52,6.20
2014,12,11,02,53,6.20
2014,12,11,02,54,6.20
2014,12,11,02,55,6.20
2014,12,11,02,56,6.20
2014,12,11,02,57,6.10
2014,12,11,02,58,6.10
2014,12,11,02,59,6.10
2014,12,11,03,00,6.00
2014,12,11,03,01,5.90
2014,12,11,03,02,5.90
2014,12,11,03,03,5.90
2014,12,11,03,04,5.80
2014,12,11,03,05,5.70
2014,12,11,03,06,5.70
2014,12,11,03,07,5.70
2014,12,11,03,08,5.70
2014,12,11,03,09,5.70
2014,12,11,03,10,5.60
2014,12,11,03,11,5.60
2014,12,11,03,12,5.60
2014,12,11,03,13,5.60
2014,12,11,03,14,5.60
2014,12,11,03,15,5.60
2014,12,11,03,16,5.60
2014,12,11,03,17,5.60
2014,12,11,03,18,5.60
2014,12,11,03,19,5.60
2014,12,11,03,20,5.70
2014,12,11,03,21,5.70
2014,12,11,03,22,5.70
2014,12,11,03,23,5.80
2014,12,11,03,24,5.80
2014,12,11,03,25,5.80
2014,12,11,03,26,5.80
2014,12,11,03,27,5.80
2014,12,11,03,28,5.70
2014,12,11,03,29,5.70
2014,12,11,03,30,5.70
2014,12,11,03,31,5.70
2014,12,11,03,32,5.70
2014,12,11,03,33,5.60
2014,12,11,03,34,5.70
2014,12,11,03,35,5.70
2014,12,11,03,36,5.70
2014,12,11,03,37,5.70
2014,12,11,03,38,5.70
2014,12,11,03,39,5.70
2014,12,11,03,40,5.70
2014,12,11,03,41,5.80
2014,12,11,03,42,5.80
2014,12,11,03,43,5.80
2014,12,11,03,44,5.80
2014,12,11,03,45,5.90
2014,12,11,03,46,5.90
2014,12,11,03,47,5.90
2014,12,11,03,48,5.90
2014,12,11,03,49,5.90
2014,12,11,03,50,5.90
2014,12,11,03,51,5.90
2014,12,11,03,52,6.00
2014,12,11,03,53,6.00
2014,12,11,03,54,6.00
2014,12,11,03,55,6.10
2014,12,11,03,56,6.20
2014,12,11,03,57,6.30
2014,12,11,03,58,6.30
2014,12,11,03,59,6.30
2014,12,11,04,00,6.30
2014,12,11,04,01,6.30
2014,12,11,04,02,6.20
2014,12,11,04,03,6.20
2014,12,11,04,04,6.20
2014,12,11,04,05,6.10
2014,12,11,04,06,6.10
2014,12,11,04,07,6.10
2014,12,11,04,08,6.10
2014,12,11,04,09,6.10
2014,12,11,04,10,6.10
2014,12,11,04,11,6.10
2014,12,11,04,12,6.10
2014,12,11,04,13,6.20
2014,12,11,04,14,6.20
2014,12,11,04,15,6.30
2014,12,11,04,16,6.30
2014,12,11,04,17,6.30
2014,12,11,04,18,6.40
2014,12,11,04,19,6.50
2014,12,11,04,20,6.60
2014,12,11,04,21,6.60
2014,12,11,04,22,6.70
2014,12,11,04,23,6.70
2014,12,11,04,24,6.80
2014,12,11,04,25,6.80
2014,12,11,04,26,6.80
2014,12,11,04,27,6.80
2014,12,11,04,28,6.80
2014,12,11,04,29,6.90
2014,12,11,04,30,7.00
2014,12,11,04,31,7.00
2014,12,11,04,32,7.10
2014,12,11,04,33,7.10
2014,12,11,04,34,7.20
2014,12,11,04,35,7.30
2014,12,11,04,36,7.30
2014,12,11,04,37,7.40
2014,12,11,04,38,7.50
2014,12,11,04,39,7.50
2014,12,11,04,40,7.60
2014,12,11,04,41,7.60
2014,12,11,04,42,7.70
2014,12,11,04,43,7.70
2014,12,11,04,44,7.70
2014,12,11,04,45,7.80
2014,12,11,04,46,7.80
2014,12,11,04,47,7.80
2014,12,11,04,48,7.80
2014,12,11,04,49,7.90
2014,12,11,04,50,7.90
2014,12,11,04,51,7.90
2014,12,11,04,52,8.00
2014,12,11,04,53,8.00
2014,12,11,04,54,8.10
2014,12,11,04,55,8.10
2014,12,11,04,56,8.10
2014,12,11,04,57,8.10
2014,12,11,04,58,8.10
2014,12,11,04,59,8.10
2014,12,11,05,00,8.20
2014,12,11,05,01,8.20
2014,12,11,05,02,8.20
2014,12,11,05,03,8.20
2014,12,11,05,04,8.20
2014,12,11,05,05,8.20
2014,12,11,05,06,8.20
2014,12,11,05,07,8.20
2014,12,11,05,08,8.20
2014,12,11,05,09,8.20
2014,12,11,05,10,8.20
2014,12,11,05,11,8.20
2014,12,11,05,12,8.20
2014,12,11,05,13,8.20
2014,12,11,05,14,8.20
2014,12,11,05,15,8.20
2014,12,11,05,16,8.30
2014,12,11,05,17,8.30
2014,12,11,05,18,8.30
2014,12,11,05,19,8.30
2014,12,11,05,20,8.30
2014,12,11,05,21,8.30
2014,12,11,05,22,8.30
2014,12,11,05,23,8.30
2014,12,11,05,24,8.30
2014,12,11,05,25,8.30
2014,12,11,05,26,8.30
2014,12,11,05,27,8.30
2014,12,11,05,28,8.30
2014,12,11,05,29,8.30
2014,12,11,05,30,8.30
2014,12,11,05,31,8.30
2014,12,11,05,32,8.20
2014,12,11,05,33,8.20
2014,12,11,05,34,8.30
2014,12,11,05,35,8.30
2014,12,11,05,36,8.30
2014,12,11,05,37,8.30
2014,12,11,05,38,8.30
2014,12,11,05,39,8.30
2014,12,11,05,40,8.30
2014,12,11,05,41,8.30
2014,12,11,05,42,8.30
2014,12,11,05,43,8.30
2014,12,11,05,44,8.30
2014,12,11,05,45,8.30
2014,12,11,05,46,8.30
2014,12,11,05,47,8.30
2014,12,11,05,48,8.30
2014,12,11,05,49,8.30
2014,12,11,05,50,8.30
2014,12,11,05,51,8.30
2014,12,11,05,52,8.30
2014,12,11,05,53,8.30
2014,12,11,05,54,8.30
2014,12,11,05,55,8.30
2014,12,11,05,56,8.30
2014,12,11,05,57,8.30
2014,12,11,05,58,8.30
2014,12,11,05,59,8.30
2014,12,11,06,00,8.30
2014,12,11,06,01,8.30
2014,12,11,06,02,8.30
2014,12,11,06,03,8.30
2014,12,11,06,04,8.30
2014,12,11,06,05,8.30
2014,12,11,06,06,8.40
2014,12,11,06,07,8.40
2014,12,11,06,08,8.40
2014,12,11,06,09,8.40
2014,12,11,06,10,8.40
2014,12,11,06,11,8.40
2014,12,11,06,12,8.40
2014,12,11,06,13,8.40
2014,12,11,06,14,8.40
2014,12,11,06,15,8.50
2014,12,11,06,16,8.50
2014,12,11,06,17,8.50
2014,12,11,06,18,8.60
2014,12,11,06,19,8.60
2014,12,11,06,20,8.60
2014,12,11,06,21,8.60
2014,12,11,06,22,8.60
2014,12,11,06,23,8.60
2014,12,11,06,24,8.60
2014,12,11,06,25,8.60
2014,12,11,06,26,8.60
2014,12,11,06,27,8.60
2014,12,11,06,28,8.60
2014,12,11,06,29,8.60
2014,12,11,06,30,8.60
2014,12,11,06,31,8.60
2014,12,11,06,32,8.60
2014,12,11,06,33,8.70
2014,12,11,06,34,8.70
2014,12,11,06,35,8.70
2014,12,11,06,36,8.70
2014,12,11,06,37,8.70
2014,12,11,06,38,8.70
2014,12,11,06,39,8.70
2014,12,11,06,40,8.70
2014,12,11,06,41,8.70
2014,12,11,06,42,8.70
2014,12,11,06,43,8.70
2014,12,11,06,44,8.70
2014,12,11,06,45,8.70
2014,12,11,06,46,8.70
2014,12,11,06,47,8.70
2014,12,11,06,48,8.60
2014,12,11,06,49,8.60
2014,12,11,06,50,8.60
2014,12,11,06,51,8.60
2014,12,11,06,52,8.60
2014,12,11,06,53,8.50
2014,12,11,06,54,8.50
2014,12,11,06,55,8.50
2014,12,11,06,56,8.40
2014,12,11,06,57,8.40
2014,12,11,06,58,8.40
2014,12,11,06,59,8.40
2014,12,11,07,00,8.30
2014,12,11,07,01,8.30
2014,12,11,07,02,8.30
2014,12,11,07,03,8.30
2014,12,11,07,04,8.30
2014,12,11,07,05,8.30
2014,12,11,07,06,8.30
2014,12,11,07,07,8.30
2014,12,11,07,08,8.30
2014,12,11,07,09,8.30
2014,12,11,07,10,8.30
2014,12,11,07,11,8.30
2014,12,11,07,12,8.20
2014,12,11,07,13,8.20
2014,12,11,07,14,8.20
2014,12,11,07,15,8.20
2014,12,11,07,16,8.20
2014,12,11,07,17,8.20
2014,12,11,07,18,8.20
2014,12,11,07,19,8.20
2014,12,11,07,20,8.20
2014,12,11,07,21,8.20
2014,12,11,07,22,8.20
2014,12,11,07,23,8.20
2014,12,11,07,24,8.20
2014,12,11,07,25,8.20
2014,12,11,07,26,8.20
2014,12,11,07,27,8.10
2014,12,11,07,28,8.10
2014,12,11,07,29,8.10
2014,12,11,07,30,8.20
2014,12,11,07,31,8.20
2014,12,11,07,32,8.20
2014,12,11,07,33,8.20
2014,12,11,07,34,8.20
2014,12,11,07,35,8.30
2014,12,11,07,36,8.30
2014,12,11,07,37,8.30
2014,12,11,07,38,8.30
2014,12,11,07,39,8.30
2014,12,11,07,40,8.30
2014,12,11,07,41,8.30
2014,12,11,07,42,8.30
2014,12,11,07,43,8.30
2014,12,11,07,44,8.30
2014,12,11,07,45,8.30
2014,12,11,07,46,8.40
2014,12,11,07,47,8.40
2014,12,11,07,48,8.40
2014,12,11,07,49,8.40
2014,12,11,07,50,8.40
2014,12,11,07,51,8.40
2014,12,11,07,52,8.40
2014,12,11,07,53,8.40
2014,12,11,07,54,8.40
2014,12,11,07,55,8.40
2014,12,11,07,56,8.40
2014,12,11,07,57,8.40
2014,12,11,07,58,8.40
2014,12,11,07,59,8.40
2014,12,11,08,00,8.40
2014,12,11,08,01,8.40
2014,12,11,08,02,8.40
2014,12,11,08,03,8.40
2014,12,11,08,04,8.40
2014,12,11,08,05,8.50
2014,12,11,08,06,8.50
2014,12,11,08,07,8.50
2014,12,11,08,08,8.50
2014,12,11,08,09,8.50
2014,12,11,08,10,8.50
2014,12,11,08,11,8.60
2014,12,11,08,12,8.60
2014,12,11,08,13,8.60
2014,12,11,08,14,8.60
2014,12,11,08,15,8.60
2014,12,11,08,16,8.60
2014,12,11,08,17,8.60
2014,12,11,08,18,8.60
2014,12,11,08,19,8.70
2014,12,11,08,20,8.70
2014,12,11,08,21,8.70
2014,12,11,08,22,8.70
2014,12,11,08,23,8.70
2014,12,11,08,24,8.70
2014,12,11,08,25,8.70
2014,12,11,08,26,8.70
2014,12,11,08,27,8.70
2014,12,11,08,28,8.80
2014,12,11,08,29,8.80
2014,12,11,08,30,8.80
2014,12,11,08,31,8.80
2014,12,11,08,32,8.80
2014,12,11,08,33,8.80
2014,12,11,08,34,8.90
2014,12,11,08,35,8.90
2014,12,11,08,36,8.90
2014,12,11,08,37,8.90
2014,12,11,08,38,8.90
2014,12,11,08,39,8.90
2014,12,11,08,40,8.90
2014,12,11,08,41,8.90
2014,12,11,08,42,8.90
2014,12,11,08,43,8.90
2014,12,11,08,44,8.90
2014,12,11,08,45,8.90
2014,12,11,08,46,9.00
2014,12,11,08,47,9.00
2014,12,11,08,48,9.00
2014,12,11,08,49,9.00
2014,12,11,08,50,9.00
2014,12,11,08,51,9.00
2014,12,11,08,52,9.00
2014,12,11,08,53,9.00
2014,12,11,08,54,9.00
2014,12,11,08,55,9.00
2014,12,11,08,56,9.00
2014,12,11,08,57,9.00
2014,12,11,08,58,9.00
2014,12,11,08,59,9.00
2014,12,11,09,00,9.00
2014,12,11,09,01,9.00
2014,12,11,09,02,9.00
2014,12,11,09,03,9.10
2014,12,11,09,04,9.10
2014,12,11,09,05,9.10
2014,12,11,09,06,9.10
2014,12,11,09,07,9.10
2014,12,11,09,08,9.10
2014,12,11,09,09,9.10
2014,12,11,09,10,9.10
2014,12,11,09,11,9.10
2014,12,11,09,12,9.10
2014,12,11,09,13,9.10
2014,12,11,09,14,9.10
2014,12,11,09,15,9.10
2014,12,11,09,16,9.10
2014,12,11,09,17,9.10
2014,12,11,09,18,9.10
2014,12,11,09,19,9.10
2014,12,11,09,20,9.10
2014,12,11,09,21,9.10
2014,12,11,09,22,9.10
2014,12,11,09,23,9.10
2014,12,11,09,24,9.10
2014,12,11,09,25,9.10
2014,12,11,09,26,9.10
2014,12,11,09,27,9.10
2014,12,11,09,28,9.10
2014,12,11,09,29,9.10
2014,12,11,09,30,9.10
2014,12,11,09,31,9.10
2014,12,11,09,32,9.10
2014,12,11,09,33,9.10
2014,12,11,09,34,9.10
2014,12,11,09,35,9.10
2014,12,11,09,36,9.10
2014,12,11,09,37,9.10
2014,12,11,09,38,9.10
2014,12,11,09,39,9.10
2014,12,11,09,40,9.10
2014,12,11,09,41,9.10
2014,12,11,09,42,9.10
2014,12,11,09,43,9.10
2014,12,11,09,44,9.10
2014,12,11,09,45,9.10
2014,12,11,09,46,9.10
2014,12,11,09,47,9.10
2014,12,11,09,48,9.20
2014,12,11,09,49,9.20
2014,12,11,09,50,9.20
2014,12,11,09,51,9.20
2014,12,11,09,52,9.20
2014,12,11,09,53,9.20
2014,12,11,09,54,9.30
2014,12,11,09,55,9.30
2014,12,11,09,56,9.30
2014,12,11,09,57,9.30
2014,12,11,09,58,9.30
2014,12,11,09,59,9.20
2014,12,11,10,00,9.20
2014,12,11,10,01,9.20
2014,12,11,10,02,9.20
2014,12,11,10,03,9.20
2014,12,11,10,04,9.20
2014,12,11,10,05,9.20
2014,12,11,10,06,9.20
2014,12,11,10,07,9.20
2014,12,11,10,08,9.20
2014,12,11,10,09,9.20
2014,12,11,10,10,9.20
2014,12,11,10,11,9.20
2014,12,11,10,12,9.20
2014,12,11,10,13,9.20
2014,12,11,10,14,9.20
2014,12,11,10,15,9.20
2014,12,11,10,16,9.20
2014,12,11,10,17,9.10
2014,12,11,10,18,9.10
2014,12,11,10,19,9.10
2014,12,11,10,20,9.10
2014,12,11,10,21,9.10
2014,12,11,10,22,9.10
2014,12,11,10,23,9.10
2014,12,11,10,24,9.10
2014,12,11,10,25,9.00
2014,12,11,10,26,9.00
2014,12,11,10,27,9.00
2014,12,11,10,28,9.00
2014,12,11,10,29,9.00
2014,12,11,10,30,9.00
2014,12,11,10,31,8.90
2014,12,11,10,32,8.90
2014,12,11,10,33,8.90
2014,12,11,10,34,8.90
2014,12,11,10,35,8.90
2014,12,11,10,36,8.90
2014,12,11,10,37,8.90
2014,12,11,10,38,8.90
2014,12,11,10,39,8.90
2014,12,11,10,40,8.90
2014,12,11,10,41,8.90
2014,12,11,10,42,8.90
2014,12,11,10,43,8.90
2014,12,11,10,44,8.90
2014,12,11,10,45,8.90
2014,12,11,10,46,8.90
2014,12,11,10,47,8.90
2014,12,11,10,48,8.90
2014,12,11,10,49,8.80
2014,12,11,10,50,8.80
2014,12,11,10,51,8.80
2014,12,11,10,52,8.80
2014,12,11,10,53,8.80
2014,12,11,10,54,8.80
2014,12,11,10,55,8.80
2014,12,11,10,56,8.80
2014,12,11,10,57,8.80
2014,12,11,10,58,8.80
2014,12,11,10,59,8.70
2014,12,11,11,00,8.70
2014,12,11,11,01,8.70
2014,12,11,11,02,8.70
2014,12,11,11,03,8.70
2014,12,11,11,04,8.70
2014,12,11,11,05,8.70
2014,12,11,11,06,8.60
2014,12,11,11,07,8.60
2014,12,11,11,08,8.60
2014,12,11,11,09,8.60
2014,12,11,11,10,8.60
2014,12,11,11,11,8.60
2014,12,11,11,12,8.60
2014,12,11,11,13,8.50
2014,12,11,11,14,8.50
2014,12,11,11,15,8.50
2014,12,11,11,16,8.50
2014,12,11,11,17,8.50
2014,12,11,11,18,8.50
2014,12,11,11,19,8.50
2014,12,11,11,20,8.40
2014,12,11,11,21,8.40
2014,12,11,11,22,8.40
2014,12,11,11,23,8.40
2014,12,11,11,24,8.40
2014,12,11,11,25,8.40
2014,12,11,11,26,8.40
2014,12,11,11,27,8.40
2014,12,11,11,28,8.40
2014,12,11,11,29,8.40
2014,12,11,11,30,8.40
2014,12,11,11,31,8.40
2014,12,11,11,32,8.40
2014,12,11,11,33,8.40
2014,12,11,11,34,8.40
2014,12,11,11,35,8.40
2014,12,11,11,36,8.40
2014,12,11,11,37,8.40
2014,12,11,11,38,8.40
2014,12,11,11,39,8.40
2014,12,11,11,40,8.40
2014,12,11,11,41,8.40
2014,12,11,11,42,8.40
2014,12,11,11,43,8.40
2014,12,11,11,44,8.40
2014,12,11,11,45,8.40
2014,12,11,11,46,8.40
2014,12,11,11,47,8.40
2014,12,11,11,48,8.50
2014,12,11,11,49,8.40
2014,12,11,11,50,8.50
2014,12,11,11,51,8.40
2014,12,11,11,52,8.50
2014,12,11,11,53,8.50
2014,12,11,11,54,8.50
2014,12,11,11,55,8.40
2014,12,11,11,56,8.40
2014,12,11,11,57,8.40
2014,12,11,11,58,8.40
2014,12,11,11,59,8.40
2014,12,11,12,00,8.40
2014,12,11,12,01,8.40
2014,12,11,12,02,8.40
2014,12,11,12,03,8.40
2014,12,11,12,04,8.40
2014,12,11,12,05,8.40
2014,12,11,12,06,8.40
2014,12,11,12,07,8.40
2014,12,11,12,08,8.50
2014,12,11,12,09,8.50
2014,12,11,12,10,8.50
2014,12,11,12,11,8.50
2014,12,11,12,12,8.50
2014,12,11,12,13,8.50
2014,12,11,12,14,8.50
2014,12,11,12,15,8.50
2014,12,11,12,16,8.50
2014,12,11,12,17,8.50
2014,12,11,12,18,8.50
2014,12,11,12,19,8.50
2014,12,11,12,20,8.50
2014,12,11,12,21,8.50
2014,12,11,12,22,8.50
2014,12,11,12,23,8.50
2014,12,11,12,24,8.60
2014,12,11,12,25,8.60
2014,12,11,12,26,8.60
2014,12,11,12,27,8.60
2014,12,11,12,28,8.60
2014,12,11,12,29,8.60
2014,12,11,12,30,8.60
2014,12,11,12,31,8.70
2014,12,11,12,32,8.70
2014,12,11,12,33,8.70
2014,12,11,12,34,8.70
2014,12,11,12,35,8.70
2014,12,11,12,36,8.80
2014,12,11,12,37,8.80
2014,12,11,12,38,8.80
2014,12,11,12,39,8.80
2014,12,11,12,40,8.80
2014,12,11,12,41,8.80
2014,12,11,12,42,8.80
2014,12,11,12,43,8.80
2014,12,11,12,44,8.80
2014,12,11,12,45,8.80
2014,12,11,12,46,8.80
2014,12,11,12,47,8.80
2014,12,11,12,48,8.80
2014,12,11,12,49,8.80
2014,12,11,12,50,8.80
2014,12,11,12,51,8.80
2014,12,11,12,52,8.80
2014,12,11,12,53,8.80
2014,12,11,12,54,8.80
2014,12,11,12,55,8.90
2014,12,11,12,56,8.90
2014,12,11,12,57,8.90
2014,12,11,12,58,8.90
2014,12,11,12,59,8.90
2014,12,11,13,00,8.90
2014,12,11,13,01,8.90
2014,12,11,13,02,8.90
2014,12,11,13,03,8.90
2014,12,11,13,04,8.90
2014,12,11,13,05,8.90
2014,12,11,13,06,8.90
2014,12,11,13,07,8.90
2014,12,11,13,08,8.90
2014,12,11,13,09,9.00
2014,12,11,13,10,9.00
2014,12,11,13,11,9.00
2014,12,11,13,12,9.10
2014,12,11,13,13,9.10
2014,12,11,13,14,9.20
2014,12,11,13,15,9.20
2014,12,11,13,16,9.30
2014,12,11,13,17,9.30
2014,12,11,13,18,9.30
2014,12,11,13,19,9.40
2014,12,11,13,20,9.50
2014,12,11,13,21,9.50
2014,12,11,13,22,9.60
2014,12,11,13,23,9.60
2014,12,11,13,24,9.70
2014,12,11,13,25,9.70
2014,12,11,13,26,9.70
2014,12,11,13,27,9.70
2014,12,11,13,28,9.70
2014,12,11,13,29,9.70
2014,12,11,13,30,9.70
2014,12,11,13,31,9.70
2014,12,11,13,32,9.60
2014,12,11,13,33,9.60
2014,12,11,13,34,9.60
2014,12,11,13,35,9.60
2014,12,11,13,36,9.60
2014,12,11,13,37,9.50
2014,12,11,13,38,9.50
2014,12,11,13,39,9.50
2014,12,11,13,40,9.50
2014,12,11,13,41,9.50
2014,12,11,13,42,9.50
2014,12,11,13,43,9.50
2014,12,11,13,44,9.50
2014,12,11,13,45,9.50
2014,12,11,13,46,9.50
2014,12,11,13,47,9.50
2014,12,11,13,48,9.50
2014,12,11,13,49,9.50
2014,12,11,13,50,9.50
2014,12,11,13,51,9.40
2014,12,11,13,52,9.40
2014,12,11,13,53,9.40
2014,12,11,13,54,9.40
2014,12,11,13,55,9.40
2014,12,11,13,56,9.40
2014,12,11,13,57,9.40
2014,12,11,13,58,9.40
2014,12,11,13,59,9.30
2014,12,11,14,00,9.30
2014,12,11,14,01,9.30
2014,12,11,14,02,9.30
2014,12,11,14,03,9.20
2014,12,11,14,04,9.20
2014,12,11,14,05,9.20
2014,12,11,14,06,9.20
2014,12,11,14,07,9.20
2014,12,11,14,08,9.20
2014,12,11,14,09,9.10
2014,12,11,14,10,9.10
2014,12,11,14,11,9.10
2014,12,11,14,12,9.10
2014,12,11,14,13,9.10
2014,12,11,14,14,9.10
2014,12,11,14,15,9.10
2014,12,11,14,16,9.10
2014,12,11,14,17,9.10
2014,12,11,14,18,9.10
2014,12,11,14,19,9.10
2014,12,11,14,20,9.10
2014,12,11,14,21,9.10
2014,12,11,14,22,9.10
2014,12,11,14,23,9.10
2014,12,11,14,24,9.10
2014,12,11,14,25,9.10
2014,12,11,14,26,9.10
2014,12,11,14,27,9.10
2014,12,11,14,28,9.10
2014,12,11,14,29,9.10
2014,12,11,14,30,9.10
2014,12,11,14,31,9.10
2014,12,11,14,32,9.10
2014,12,11,14,33,9.10
2014,12,11,14,34,9.10
2014,12,11,14,35,9.10
2014,12,11,14,36,9.10
2014,12,11,14,37,9.10
2014,12,11,14,38,9.10
2014,12,11,14,39,9.10
2014,12,11,14,40,9.10
2014,12,11,14,41,9.10
2014,12,11,14,42,9.10
2014,12,11,14,43,9.00
2014,12,11,14,44,9.10
2014,12,11,14,45,9.00
2014,12,11,14,46,9.00
2014,12,11,14,47,9.00
2014,12,11,14,48,9.00
2014,12,11,14,49,9.00
2014,12,11,14,50,9.00
2014,12,11,14,51,9.00
2014,12,11,14,52,9.00
2014,12,11,14,53,9.00
2014,12,11,14,54,9.00
2014,12,11,14,55,9.00
2014,12,11,14,56,9.00
2014,12,11,14,57,9.00
2014,12,11,14,58,9.00
2014,12,11,14,59,9.00
2014,12,11,15,00,9.00
2014,12,11,15,01,9.00
2014,12,11,15,02,9.00
2014,12,11,15,03,9.00
2014,12,11,15,04,9.00
2014,12,11,15,05,9.00
2014,12,11,15,06,9.00
2014,12,11,15,07,9.00
2014,12,11,15,08,9.00
2014,12,11,15,09,9.00
2014,12,11,15,10,9.00
2014,12,11,15,11,8.90
2014,12,11,15,12,8.90
2014,12,11,15,13,8.90
2014,12,11,15,14,8.90
2014,12,11,15,15,8.90
2014,12,11,15,16,8.90
2014,12,11,15,17,8.90
2014,12,11,15,18,8.90
2014,12,11,15,19,8.90
2014,12,11,15,20,8.90
2014,12,11,15,21,8.90
2014,12,11,15,22,8.90
2014,12,11,15,23,8.80
2014,12,11,15,24,8.80
2014,12,11,15,25,8.80
2014,12,11,15,26,8.80
2014,12,11,15,27,8.80
2014,12,11,15,28,8.80
2014,12,11,15,29,8.80
2014,12,11,15,30,8.80
2014,12,11,15,31,8.80
2014,12,11,15,32,8.80
2014,12,11,15,33,8.80
2014,12,11,15,34,8.80
2014,12,11,15,35,8.80
2014,12,11,15,36,8.80
2014,12,11,15,37,8.80
2014,12,11,15,38,8.80
2014,12,11,15,39,8.80
2014,12,11,15,40,8.80
2014,12,11,15,41,8.80
2014,12,11,15,42,8.80
2014,12,11,15,43,8.80
2014,12,11,15,44,8.80
2014,12,11,15,45,8.80
2014,12,11,15,46,8.80
2014,12,11,15,47,8.80
2014,12,11,15,48,8.80
2014,12,11,15,49,8.80
2014,12,11,15,50,8.80
2014,12,11,15,51,8.80
2014,12,11,15,52,8.80
2014,12,11,15,53,8.80
2014,12,11,15,54,8.80
2014,12,11,15,55,8.80
2014,12,11,15,56,8.80
2014,12,11,15,57,8.80
2014,12,11,15,58,8.80
2014,12,11,15,59,8.80
2014,12,11,16,00,8.80
2014,12,11,16,01,8.80
2014,12,11,16,02,8.80
2014,12,11,16,03,8.80
2014,12,11,16,04,8.80
2014,12,11,16,05,8.80
2014,12,11,16,06,8.80
2014,12,11,16,07,8.80
2014,12,11,16,08,8.80
2014,12,11,16,09,8.80
2014,12,11,16,10,8.80
2014,12,11,16,11,8.80
2014,12,11,16,12,8.80
2014,12,11,16,13,8.80
2014,12,11,16,14,8.80
2014,12,11,16,15,8.80
2014,12,11,16,16,8.80
2014,12,11,16,17,8.80
2014,12,11,16,18,8.80
2014,12,11,16,19,8.80
2014,12,11,16,20,8.80
2014,12,11,16,21,8.80
2014,12,11,16,22,8.80
2014,12,11,16,23,8.80
2014,12,11,16,24,8.80
2014,12,11,16,25,8.80
2014,12,11,16,26,8.80
2014,12,11,16,27,8.80
2014,12,11,16,28,8.80
2014,12,11,16,29,8.80
2014,12,11,16,30,8.80
2014,12,11,16,31,8.80
2014,12,11,16,32,8.80
2014,12,11,16,33,8.80
2014,12,11,16,34,8.80
2014,12,11,16,35,8.80
2014,12,11,16,36,8.80
2014,12,11,16,37,8.80
2014,12,11,16,38,8.80
2014,12,11,16,39,8.80
2014,12,11,16,40,8.80
2014,12,11,16,41,8.80
2014,12,11,16,42,8.80
2014,12,11,16,43,8.80
2014,12,11,16,44,8.80
2014,12,11,16,45,8.80
2014,12,11,16,46,8.80
2014,12,11,16,47,8.80
2014,12,11,16,48,8.80
2014,12,11,16,49,8.80
2014,12,11,16,50,8.80
2014,12,11,16,51,8.80
2014,12,11,16,52,8.80
2014,12,11,16,53,8.80
2014,12,11,16,54,8.80
2014,12,11,16,55,8.80
2014,12,11,16,56,8.80
2014,12,11,16,57,8.80
2014,12,11,16,58,8.80
2014,12,11,16,59,8.80
2014,12,11,17,00,8.80
2014,12,11,17,01,8.80
2014,12,11,17,02,8.80
2014,12,11,17,03,8.80
2014,12,11,17,04,8.80
2014,12,11,17,05,8.80
2014,12,11,17,06,8.80
2014,12,11,17,07,8.80
2014,12,11,17,08,8.90
2014,12,11,17,09,8.90
2014,12,11,17,10,8.90
2014,12,11,17,11,8.90
2014,12,11,17,12,8.90
2014,12,11,17,13,8.90
2014,12,11,17,14,8.90
2014,12,11,17,15,8.90
2014,12,11,17,16,8.90
2014,12,11,17,17,8.90
2014,12,11,17,18,9.00
2014,12,11,17,19,9.00
2014,12,11,17,20,9.00
2014,12,11,17,21,9.00
2014,12,11,17,22,9.00
2014,12,11,17,23,9.00
2014,12,11,17,24,9.00
2014,12,11,17,25,9.00
2014,12,11,17,26,9.10
2014,12,11,17,27,9.10
2014,12,11,17,28,9.10
2014,12,11,17,29,9.10
2014,12,11,17,30,9.10
2014,12,11,17,31,9.10
2014,12,11,17,32,9.10
2014,12,11,17,33,9.10
2014,12,11,17,34,9.00
2014,12,11,17,35,9.00
2014,12,11,17,36,9.00
2014,12,11,17,37,9.00
2014,12,11,17,38,9.00
2014,12,11,17,39,8.90
2014,12,11,17,40,8.90
2014,12,11,17,41,8.90
2014,12,11,17,42,8.90
2014,12,11,17,43,8.90
2014,12,11,17,44,8.80
2014,12,11,17,45,8.80
2014,12,11,17,46,8.80
2014,12,11,17,47,8.80
2014,12,11,17,48,8.80
2014,12,11,17,49,8.80
2014,12,11,17,50,8.80
2014,12,11,17,51,8.80
2014,12,11,17,52,8.80
2014,12,11,17,53,8.80
2014,12,11,17,54,8.80
2014,12,11,17,55,8.80
2014,12,11,17,56,8.80
2014,12,11,17,57,8.80
2014,12,11,17,58,8.80
2014,12,11,17,59,8.80
2014,12,11,18,00,8.70
2014,12,11,18,01,8.70
2014,12,11,18,02,8.80
2014,12,11,18,03,8.80
2014,12,11,18,04,8.80
2014,12,11,18,05,8.80
2014,12,11,18,06,8.80