Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,24,08,04,9.00
2014,04,24,08,05,9.00
2014,04,24,08,06,9.10
2014,04,24,08,07,9.10
2014,04,24,08,08,9.10
2014,04,24,08,09,9.10
2014,04,24,08,10,9.10
2014,04,24,08,11,9.10
2014,04,24,08,12,9.10
2014,04,24,08,13,9.10
2014,04,24,08,14,9.10
2014,04,24,08,15,9.10
2014,04,24,08,16,9.20
2014,04,24,08,17,9.20
2014,04,24,08,18,9.20
2014,04,24,08,19,9.30
2014,04,24,08,20,9.30
2014,04,24,08,21,9.30
2014,04,24,08,22,9.30
2014,04,24,08,23,9.30
2014,04,24,08,24,9.30
2014,04,24,08,25,9.40
2014,04,24,08,26,9.40
2014,04,24,08,27,9.40
2014,04,24,08,28,9.40
2014,04,24,08,29,9.40
2014,04,24,08,30,9.40
2014,04,24,08,31,9.40
2014,04,24,08,32,9.40
2014,04,24,08,33,9.40
2014,04,24,08,34,9.40
2014,04,24,08,35,9.40
2014,04,24,08,36,9.30
2014,04,24,08,37,9.30
2014,04,24,08,38,9.30
2014,04,24,08,39,9.30
2014,04,24,08,40,9.40
2014,04,24,08,41,9.40
2014,04,24,08,42,9.40
2014,04,24,08,43,9.40
2014,04,24,08,44,9.40
2014,04,24,08,45,9.50
2014,04,24,08,46,9.50
2014,04,24,08,47,9.50
2014,04,24,08,48,9.60
2014,04,24,08,49,9.60
2014,04,24,08,50,9.60
2014,04,24,08,51,9.60
2014,04,24,08,52,9.60
2014,04,24,08,53,9.60
2014,04,24,08,54,9.70
2014,04,24,08,55,9.70
2014,04,24,08,56,9.70
2014,04,24,08,57,9.80
2014,04,24,08,58,9.80
2014,04,24,08,59,9.80
2014,04,24,09,00,9.90
2014,04,24,09,01,9.90
2014,04,24,09,02,10.00
2014,04,24,09,03,10.00
2014,04,24,09,04,10.10
2014,04,24,09,05,10.10
2014,04,24,09,06,10.20
2014,04,24,09,07,10.20
2014,04,24,09,08,10.30
2014,04,24,09,09,10.40
2014,04,24,09,10,10.50
2014,04,24,09,11,10.50
2014,04,24,09,12,10.60
2014,04,24,09,13,10.70
2014,04,24,09,14,10.70
2014,04,24,09,15,10.80
2014,04,24,09,16,10.80
2014,04,24,09,17,10.90
2014,04,24,09,18,10.90
2014,04,24,09,19,10.90
2014,04,24,09,20,10.90
2014,04,24,09,21,10.90
2014,04,24,09,22,10.90
2014,04,24,09,23,10.90
2014,04,24,09,24,10.80
2014,04,24,09,25,10.80
2014,04,24,09,26,10.80
2014,04,24,09,27,10.80
2014,04,24,09,28,10.80
2014,04,24,09,29,10.90
2014,04,24,09,30,10.90
2014,04,24,09,31,11.00
2014,04,24,09,32,11.10
2014,04,24,09,33,11.20
2014,04,24,09,34,11.20
2014,04,24,09,35,11.30
2014,04,24,09,36,11.30
2014,04,24,09,37,11.30
2014,04,24,09,38,11.30
2014,04,24,09,39,11.30
2014,04,24,09,40,11.20
2014,04,24,09,41,11.20
2014,04,24,09,42,11.20
2014,04,24,09,43,11.20
2014,04,24,09,44,11.10
2014,04,24,09,45,11.10
2014,04,24,09,46,11.10
2014,04,24,09,47,11.20
2014,04,24,09,48,11.20
2014,04,24,09,49,11.20
2014,04,24,09,50,11.20
2014,04,24,09,51,11.20
2014,04,24,09,52,11.20
2014,04,24,09,53,11.30
2014,04,24,09,54,11.40
2014,04,24,09,55,11.40
2014,04,24,09,56,11.40
2014,04,24,09,57,11.40
2014,04,24,09,58,11.30
2014,04,24,09,59,11.20
2014,04,24,10,00,11.10
2014,04,24,10,01,11.00
2014,04,24,10,02,11.00
2014,04,24,10,03,10.90
2014,04,24,10,04,10.80
2014,04,24,10,05,10.80
2014,04,24,10,06,10.70
2014,04,24,10,07,10.70
2014,04,24,10,08,10.60
2014,04,24,10,09,10.60
2014,04,24,10,10,10.60
2014,04,24,10,11,10.50
2014,04,24,10,12,10.50
2014,04,24,10,13,10.40
2014,04,24,10,14,10.40
2014,04,24,10,15,10.40
2014,04,24,10,16,10.40
2014,04,24,10,17,10.40
2014,04,24,10,18,10.40
2014,04,24,10,19,10.40
2014,04,24,10,20,10.40
2014,04,24,10,21,10.40
2014,04,24,10,22,10.40
2014,04,24,10,23,10.40
2014,04,24,10,24,10.40
2014,04,24,10,25,10.40
2014,04,24,10,26,10.40
2014,04,24,10,27,10.40
2014,04,24,10,28,10.40
2014,04,24,10,29,10.30
2014,04,24,10,30,10.30
2014,04,24,10,31,10.30
2014,04,24,10,32,10.30
2014,04,24,10,33,10.30
2014,04,24,10,34,10.30
2014,04,24,10,35,10.30
2014,04,24,10,36,10.20
2014,04,24,10,37,10.20
2014,04,24,10,38,10.20
2014,04,24,10,39,10.20
2014,04,24,10,40,10.20
2014,04,24,10,41,10.20
2014,04,24,10,42,10.20
2014,04,24,10,43,10.20
2014,04,24,10,44,10.10
2014,04,24,10,45,10.10
2014,04,24,10,46,10.10
2014,04,24,10,47,10.10
2014,04,24,10,48,10.10
2014,04,24,10,49,10.00
2014,04,24,10,50,10.00
2014,04,24,10,51,9.90
2014,04,24,10,52,9.90
2014,04,24,10,53,9.90
2014,04,24,10,54,9.90
2014,04,24,10,55,9.90
2014,04,24,10,56,9.80
2014,04,24,10,57,9.80
2014,04,24,10,58,9.80
2014,04,24,10,59,9.80
2014,04,24,11,00,9.80
2014,04,24,11,01,9.70
2014,04,24,11,02,9.80
2014,04,24,11,03,9.80
2014,04,24,11,04,9.70
2014,04,24,11,05,9.70
2014,04,24,11,06,9.70
2014,04,24,11,07,9.70
2014,04,24,11,08,9.70
2014,04,24,11,09,9.70
2014,04,24,11,10,9.70
2014,04,24,11,11,9.70
2014,04,24,11,12,9.70
2014,04,24,11,13,9.60
2014,04,24,11,14,9.60
2014,04,24,11,15,9.60
2014,04,24,11,16,9.60
2014,04,24,11,17,9.60
2014,04,24,11,18,9.60
2014,04,24,11,19,9.50
2014,04,24,11,20,9.40
2014,04,24,11,21,9.40
2014,04,24,11,22,9.40
2014,04,24,11,23,9.30
2014,04,24,11,24,9.30
2014,04,24,11,25,9.30
2014,04,24,11,26,9.30
2014,04,24,11,27,9.30
2014,04,24,11,28,9.30
2014,04,24,11,29,9.30
2014,04,24,11,30,9.30
2014,04,24,11,31,9.30
2014,04,24,11,32,9.30
2014,04,24,11,33,9.30
2014,04,24,11,34,9.30
2014,04,24,11,35,9.30
2014,04,24,11,36,9.30
2014,04,24,11,37,9.30
2014,04,24,11,38,9.30
2014,04,24,11,39,9.30
2014,04,24,11,40,9.30
2014,04,24,11,41,9.30
2014,04,24,11,42,9.30
2014,04,24,11,43,9.40
2014,04,24,11,44,9.40
2014,04,24,11,45,9.50
2014,04,24,11,46,9.50
2014,04,24,11,47,9.50
2014,04,24,11,48,9.60
2014,04,24,11,49,9.60
2014,04,24,11,50,9.60
2014,04,24,11,51,9.70
2014,04,24,11,52,9.70
2014,04,24,11,53,9.70
2014,04,24,11,54,9.70
2014,04,24,11,55,9.70
2014,04,24,11,56,9.80
2014,04,24,11,57,9.80
2014,04,24,11,58,9.80
2014,04,24,11,59,9.80
2014,04,24,12,00,9.80
2014,04,24,12,01,9.80
2014,04,24,12,02,9.80
2014,04,24,12,03,9.80
2014,04,24,12,04,9.80
2014,04,24,12,05,9.80
2014,04,24,12,06,9.90
2014,04,24,12,07,9.90
2014,04,24,12,08,9.90
2014,04,24,12,09,10.00
2014,04,24,12,10,10.00
2014,04,24,12,11,10.10
2014,04,24,12,12,10.10
2014,04,24,12,13,10.20
2014,04,24,12,14,10.20
2014,04,24,12,15,10.20
2014,04,24,12,16,10.20
2014,04,24,12,17,10.20
2014,04,24,12,18,10.10
2014,04,24,12,19,10.00
2014,04,24,12,20,9.90
2014,04,24,12,21,9.80
2014,04,24,12,22,9.80
2014,04,24,12,23,9.70
2014,04,24,12,24,9.60
2014,04,24,12,25,9.60
2014,04,24,12,26,9.50
2014,04,24,12,27,9.50
2014,04,24,12,28,9.50
2014,04,24,12,29,9.40
2014,04,24,12,30,9.40
2014,04,24,12,31,9.30
2014,04,24,12,32,9.30
2014,04,24,12,33,9.20
2014,04,24,12,34,9.10
2014,04,24,12,35,9.10
2014,04,24,12,36,9.00
2014,04,24,12,37,9.00
2014,04,24,12,38,8.90
2014,04,24,12,39,8.90
2014,04,24,12,40,8.90
2014,04,24,12,41,8.90
2014,04,24,12,42,9.00
2014,04,24,12,43,9.00
2014,04,24,12,44,9.00
2014,04,24,12,45,9.00
2014,04,24,12,46,9.10
2014,04,24,12,47,9.20
2014,04,24,12,48,9.20
2014,04,24,12,49,9.30
2014,04,24,12,50,9.40
2014,04,24,12,51,9.40
2014,04,24,12,52,9.50
2014,04,24,12,53,9.60
2014,04,24,12,54,9.70
2014,04,24,12,55,9.80
2014,04,24,12,56,9.80
2014,04,24,12,57,9.90
2014,04,24,12,58,10.00
2014,04,24,12,59,10.10
2014,04,24,13,00,10.10
2014,04,24,13,01,10.20
2014,04,24,13,02,10.30
2014,04,24,13,03,10.50
2014,04,24,13,04,10.60
2014,04,24,13,05,10.70
2014,04,24,13,06,10.70
2014,04,24,13,07,10.70
2014,04,24,13,08,10.70
2014,04,24,13,09,10.60
2014,04,24,13,10,10.50
2014,04,24,13,11,10.50
2014,04,24,13,12,10.50
2014,04,24,13,13,10.50
2014,04,24,13,14,10.60
2014,04,24,13,15,10.50
2014,04,24,13,16,10.50
2014,04,24,13,17,10.50
2014,04,24,13,18,10.40
2014,04,24,13,19,10.40
2014,04,24,13,20,10.40
2014,04,24,13,21,10.40
2014,04,24,13,22,10.40
2014,04,24,13,23,10.40
2014,04,24,13,24,10.30
2014,04,24,13,25,10.30
2014,04,24,13,26,10.30
2014,04,24,13,27,10.30
2014,04,24,13,28,10.40
2014,04,24,13,29,10.40
2014,04,24,13,30,10.40
2014,04,24,13,31,10.40
2014,04,24,13,32,10.40
2014,04,24,13,33,10.40
2014,04,24,13,34,10.30
2014,04,24,13,35,10.30
2014,04,24,13,36,10.30
2014,04,24,13,37,10.30
2014,04,24,13,38,10.30
2014,04,24,13,39,10.30
2014,04,24,13,40,10.30
2014,04,24,13,41,10.30
2014,04,24,13,42,10.30
2014,04,24,13,43,10.30
2014,04,24,13,44,10.40
2014,04,24,13,45,10.40
2014,04,24,13,46,10.50
2014,04,24,13,47,10.60
2014,04,24,13,48,10.70
2014,04,24,13,49,10.80
2014,04,24,13,50,10.80
2014,04,24,13,51,10.80
2014,04,24,13,52,10.80
2014,04,24,13,53,10.80
2014,04,24,13,54,10.90
2014,04,24,13,55,10.90
2014,04,24,13,56,10.80
2014,04,24,13,57,10.80
2014,04,24,13,58,10.90
2014,04,24,13,59,11.00
2014,04,24,14,00,11.10
2014,04,24,14,01,11.20
2014,04,24,14,02,11.20
2014,04,24,14,03,11.10
2014,04,24,14,04,11.10
2014,04,24,14,05,11.10
2014,04,24,14,06,11.10
2014,04,24,14,07,11.10
2014,04,24,14,08,11.10
2014,04,24,14,09,11.10
2014,04,24,14,10,11.10
2014,04,24,14,11,11.20
2014,04,24,14,12,11.20
2014,04,24,14,13,11.20
2014,04,24,14,14,11.20
2014,04,24,14,15,11.20
2014,04,24,14,16,11.20
2014,04,24,14,17,11.10
2014,04,24,14,18,11.10
2014,04,24,14,19,11.10
2014,04,24,14,20,11.10
2014,04,24,14,21,11.10
2014,04,24,14,22,11.10
2014,04,24,14,23,11.10
2014,04,24,14,24,11.20
2014,04,24,14,25,11.20
2014,04,24,14,26,11.30
2014,04,24,14,27,11.40
2014,04,24,14,28,11.40
2014,04,24,14,29,11.60
2014,04,24,14,30,11.50
2014,04,24,14,31,11.50
2014,04,24,14,32,11.50
2014,04,24,14,33,11.50
2014,04,24,14,34,11.50
2014,04,24,14,35,11.50
2014,04,24,14,36,11.60
2014,04,24,14,37,11.60
2014,04,24,14,38,11.60
2014,04,24,14,39,11.50
2014,04,24,14,40,11.50
2014,04,24,14,41,11.40
2014,04,24,14,42,11.30
2014,04,24,14,43,11.30
2014,04,24,14,44,11.30
2014,04,24,14,45,11.40
2014,04,24,14,46,11.40
2014,04,24,14,47,11.40
2014,04,24,14,48,11.40
2014,04,24,14,49,11.40
2014,04,24,14,50,11.50
2014,04,24,14,51,11.60
2014,04,24,14,52,11.70
2014,04,24,14,53,11.70
2014,04,24,14,54,11.80
2014,04,24,14,55,11.90
2014,04,24,14,56,11.80
2014,04,24,14,57,11.70
2014,04,24,14,58,11.60
2014,04,24,14,59,11.50
2014,04,24,15,00,11.40
2014,04,24,15,01,11.20
2014,04,24,15,02,11.20
2014,04,24,15,03,11.20
2014,04,24,15,04,11.20
2014,04,24,15,05,11.10
2014,04,24,15,06,11.00
2014,04,24,15,07,10.90
2014,04,24,15,08,10.90
2014,04,24,15,09,10.80
2014,04,24,15,10,10.80
2014,04,24,15,11,10.70
2014,04,24,15,12,10.60
2014,04,24,15,13,10.60
2014,04,24,15,14,10.60
2014,04,24,15,15,10.60
2014,04,24,15,16,10.60
2014,04,24,15,17,10.50
2014,04,24,15,18,10.50
2014,04,24,15,19,10.60
2014,04,24,15,20,10.60
2014,04,24,15,21,10.60
2014,04,24,15,22,10.60
2014,04,24,15,23,10.60
2014,04,24,15,24,10.60
2014,04,24,15,25,10.60
2014,04,24,15,26,10.70
2014,04,24,15,27,10.70
2014,04,24,15,28,10.70
2014,04,24,15,29,10.80
2014,04,24,15,30,10.90
2014,04,24,15,31,10.90
2014,04,24,15,32,10.90
2014,04,24,15,33,10.90
2014,04,24,15,34,10.90
2014,04,24,15,35,10.90
2014,04,24,15,36,11.00
2014,04,24,15,37,11.10
2014,04,24,15,38,11.20
2014,04,24,15,39,11.30
2014,04,24,15,40,11.30
2014,04,24,15,41,11.20
2014,04,24,15,42,11.20
2014,04,24,15,43,11.10
2014,04,24,15,44,11.10
2014,04,24,15,45,11.10
2014,04,24,15,46,11.10
2014,04,24,15,47,11.10
2014,04,24,15,48,11.10
2014,04,24,15,49,11.10
2014,04,24,15,50,11.10
2014,04,24,15,51,11.10
2014,04,24,15,52,11.00
2014,04,24,15,53,11.00
2014,04,24,15,54,11.00
2014,04,24,15,55,11.00
2014,04,24,15,56,11.10
2014,04,24,15,57,11.10
2014,04,24,15,58,11.20
2014,04,24,15,59,11.10
2014,04,24,16,00,11.10
2014,04,24,16,01,11.10
2014,04,24,16,02,11.10
2014,04,24,16,03,11.10
2014,04,24,16,04,11.10
2014,04,24,16,05,11.10
2014,04,24,16,06,11.10
2014,04,24,16,07,11.00
2014,04,24,16,08,11.00
2014,04,24,16,09,10.90
2014,04,24,16,10,10.90
2014,04,24,16,11,10.90
2014,04,24,16,12,10.90
2014,04,24,16,13,10.90
2014,04,24,16,14,11.00
2014,04,24,16,15,11.00
2014,04,24,16,16,11.10
2014,04,24,16,17,11.10
2014,04,24,16,18,11.10
2014,04,24,16,19,11.10
2014,04,24,16,20,11.10
2014,04,24,16,21,11.10
2014,04,24,16,22,11.10
2014,04,24,16,23,11.10
2014,04,24,16,24,11.20
2014,04,24,16,25,11.20
2014,04,24,16,26,11.20
2014,04,24,16,27,11.20
2014,04,24,16,28,11.30
2014,04,24,16,29,11.40
2014,04,24,16,30,11.40
2014,04,24,16,31,11.40
2014,04,24,16,32,11.50
2014,04,24,16,33,11.50
2014,04,24,16,34,11.60
2014,04,24,16,35,11.60
2014,04,24,16,36,11.60
2014,04,24,16,37,11.70
2014,04,24,16,38,11.70
2014,04,24,16,39,11.70
2014,04,24,16,40,11.70
2014,04,24,16,41,11.70
2014,04,24,16,42,11.80
2014,04,24,16,43,11.80
2014,04,24,16,44,11.80
2014,04,24,16,45,11.70
2014,04,24,16,46,11.70
2014,04,24,16,47,11.80
2014,04,24,16,48,11.80
2014,04,24,16,49,11.80
2014,04,24,16,50,11.80
2014,04,24,16,51,11.80
2014,04,24,16,52,11.90
2014,04,24,16,53,11.90
2014,04,24,16,54,11.80
2014,04,24,16,55,11.70
2014,04,24,16,56,11.70
2014,04,24,16,57,11.80
2014,04,24,16,58,11.70
2014,04,24,16,59,11.60
2014,04,24,17,00,11.40
2014,04,24,17,01,11.30
2014,04,24,17,02,11.30
2014,04,24,17,03,11.20
2014,04,24,17,04,11.20
2014,04,24,17,05,11.20
2014,04,24,17,06,11.20
2014,04,24,17,07,11.10
2014,04,24,17,08,11.10
2014,04,24,17,09,11.00
2014,04,24,17,10,11.10
2014,04,24,17,11,11.10
2014,04,24,17,12,11.20
2014,04,24,17,13,11.20
2014,04,24,17,14,11.30
2014,04,24,17,15,11.30
2014,04,24,17,16,11.30
2014,04,24,17,17,11.30
2014,04,24,17,18,11.20
2014,04,24,17,19,11.20
2014,04,24,17,20,11.20
2014,04,24,17,21,11.20
2014,04,24,17,22,11.20
2014,04,24,17,23,11.30
2014,04,24,17,24,11.30
2014,04,24,17,25,11.30
2014,04,24,17,26,11.30
2014,04,24,17,27,11.20
2014,04,24,17,28,11.30
2014,04,24,17,29,11.30
2014,04,24,17,30,11.40
2014,04,24,17,31,11.30
2014,04,24,17,32,11.40
2014,04,24,17,33,11.40
2014,04,24,17,34,11.40
2014,04,24,17,35,11.40
2014,04,24,17,36,11.40
2014,04,24,17,37,11.30
2014,04,24,17,38,11.40
2014,04,24,17,39,11.40
2014,04,24,17,40,11.40
2014,04,24,17,41,11.40
2014,04,24,17,42,11.50
2014,04,24,17,43,11.50
2014,04,24,17,44,11.60
2014,04,24,17,45,11.60
2014,04,24,17,46,11.60
2014,04,24,17,47,11.50
2014,04,24,17,48,11.40
2014,04,24,17,49,11.40
2014,04,24,17,50,11.30
2014,04,24,17,51,11.30
2014,04,24,17,52,11.30
2014,04,24,17,53,11.30
2014,04,24,17,54,11.30
2014,04,24,17,55,11.30
2014,04,24,17,56,11.30
2014,04,24,17,57,11.30
2014,04,24,17,58,11.20
2014,04,24,17,59,11.20
2014,04,24,18,00,11.10
2014,04,24,18,01,11.10
2014,04,24,18,02,11.00
2014,04,24,18,03,10.90
2014,04,24,18,04,10.90
2014,04,24,18,05,10.90
2014,04,24,18,06,10.90
2014,04,24,18,07,11.00
2014,04,24,18,08,11.00
2014,04,24,18,09,11.00
2014,04,24,18,10,11.00
2014,04,24,18,11,10.90
2014,04,24,18,12,10.90
2014,04,24,18,13,10.90
2014,04,24,18,14,10.90
2014,04,24,18,15,10.90
2014,04,24,18,16,11.00
2014,04,24,18,17,11.00
2014,04,24,18,18,11.00
2014,04,24,18,19,10.90
2014,04,24,18,20,10.90
2014,04,24,18,21,10.90
2014,04,24,18,22,10.90
2014,04,24,18,23,10.90
2014,04,24,18,24,10.90
2014,04,24,18,25,10.90
2014,04,24,18,26,10.90
2014,04,24,18,27,10.90
2014,04,24,18,28,10.90
2014,04,24,18,29,10.90
2014,04,24,18,30,10.80
2014,04,24,18,31,10.80
2014,04,24,18,32,10.80
2014,04,24,18,33,10.80
2014,04,24,18,34,10.70
2014,04,24,18,35,10.70
2014,04,24,18,36,10.70
2014,04,24,18,37,10.70
2014,04,24,18,38,10.80
2014,04,24,18,39,10.80
2014,04,24,18,40,10.80
2014,04,24,18,41,10.80
2014,04,24,18,42,10.80
2014,04,24,18,43,10.70
2014,04,24,18,44,10.70
2014,04,24,18,45,10.70
2014,04,24,18,46,10.70
2014,04,24,18,47,10.70
2014,04,24,18,48,10.60
2014,04,24,18,49,10.60
2014,04,24,18,50,10.60
2014,04,24,18,51,10.60
2014,04,24,18,52,10.60
2014,04,24,18,53,10.60
2014,04,24,18,54,10.60
2014,04,24,18,55,10.60
2014,04,24,18,56,10.50
2014,04,24,18,57,10.50
2014,04,24,18,58,10.50
2014,04,24,18,59,10.40
2014,04,24,19,00,10.40
2014,04,24,19,01,10.40
2014,04,24,19,02,10.40
2014,04,24,19,03,10.40
2014,04,24,19,04,10.40
2014,04,24,19,05,10.40
2014,04,24,19,06,10.40
2014,04,24,19,07,10.40
2014,04,24,19,08,10.40
2014,04,24,19,09,10.40
2014,04,24,19,10,10.40
2014,04,24,19,11,10.40
