Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,18,08,41,11.70
2013,09,18,08,42,11.80
2013,09,18,08,43,11.90
2013,09,18,08,44,11.90
2013,09,18,08,45,12.00
2013,09,18,08,46,12.00
2013,09,18,08,47,12.10
2013,09,18,08,48,12.10
2013,09,18,08,49,12.20
2013,09,18,08,50,12.30
2013,09,18,08,51,12.40
2013,09,18,08,52,12.50
2013,09,18,08,53,12.60
2013,09,18,08,54,12.70
2013,09,18,08,55,12.70
2013,09,18,08,56,12.80
2013,09,18,08,57,12.80
2013,09,18,08,58,12.90
2013,09,18,08,59,13.00
2013,09,18,09,00,13.00
2013,09,18,09,01,13.10
2013,09,18,09,02,13.10
2013,09,18,09,03,13.20
2013,09,18,09,04,13.30
2013,09,18,09,05,13.40
2013,09,18,09,06,13.40
2013,09,18,09,07,13.50
2013,09,18,09,08,13.60
2013,09,18,09,09,13.60
2013,09,18,09,10,13.60
2013,09,18,09,11,13.70
2013,09,18,09,12,13.80
2013,09,18,09,13,13.80
2013,09,18,09,14,13.80
2013,09,18,09,15,13.90
2013,09,18,09,16,14.00
2013,09,18,09,17,14.00
2013,09,18,09,18,14.10
2013,09,18,09,19,14.20
2013,09,18,09,20,14.30
2013,09,18,09,21,14.30
2013,09,18,09,22,14.40
2013,09,18,09,23,14.50
2013,09,18,09,24,14.60
2013,09,18,09,25,14.70
2013,09,18,09,26,14.80
2013,09,18,09,27,14.90
2013,09,18,09,28,15.00
2013,09,18,09,29,15.00
2013,09,18,09,30,15.00
2013,09,18,09,31,15.00
2013,09,18,09,32,15.00
2013,09,18,09,33,15.00
2013,09,18,09,34,15.00
2013,09,18,09,35,15.00
2013,09,18,09,36,15.00
2013,09,18,09,37,15.00
2013,09,18,09,38,15.00
2013,09,18,09,39,15.00
2013,09,18,09,40,15.00
2013,09,18,09,41,15.10
2013,09,18,09,42,15.20
2013,09,18,09,43,15.40
2013,09,18,09,44,15.50
2013,09,18,09,45,15.60
2013,09,18,09,46,15.70
2013,09,18,09,47,15.70
2013,09,18,09,48,15.70
2013,09,18,09,49,15.80
2013,09,18,09,50,15.80
2013,09,18,09,51,15.80
2013,09,18,09,52,15.80
2013,09,18,09,53,15.90
2013,09,18,09,54,16.00
2013,09,18,09,55,16.10
2013,09,18,09,56,16.10
2013,09,18,09,57,16.20
2013,09,18,09,58,16.20
2013,09,18,09,59,16.20
2013,09,18,10,00,16.30
2013,09,18,10,01,16.30
2013,09,18,10,02,16.30
2013,09,18,10,03,16.30
2013,09,18,10,04,16.30
2013,09,18,10,05,16.30
2013,09,18,10,06,16.20
2013,09,18,10,07,16.20
2013,09,18,10,08,16.20
2013,09,18,10,09,16.20
2013,09,18,10,10,16.30
2013,09,18,10,11,16.30
2013,09,18,10,12,16.40
2013,09,18,10,13,16.50
2013,09,18,10,14,16.50
2013,09,18,10,15,16.50
2013,09,18,10,16,16.60
2013,09,18,10,17,16.60
2013,09,18,10,18,16.50
2013,09,18,10,19,16.50
2013,09,18,10,20,16.40
2013,09,18,10,21,16.40
2013,09,18,10,22,16.40
2013,09,18,10,23,16.40
2013,09,18,10,24,16.50
2013,09,18,10,25,16.40
2013,09,18,10,26,16.40
2013,09,18,10,27,16.40
2013,09,18,10,28,16.30
2013,09,18,10,29,16.20
2013,09,18,10,30,16.20
2013,09,18,10,31,16.20
2013,09,18,10,32,16.20
2013,09,18,10,33,16.20
2013,09,18,10,34,16.20
2013,09,18,10,35,16.20
2013,09,18,10,36,16.20
2013,09,18,10,37,16.10
2013,09,18,10,38,16.10
2013,09,18,10,39,16.10
2013,09,18,10,40,16.10
2013,09,18,10,41,16.10
2013,09,18,10,42,16.10
2013,09,18,10,43,16.10
2013,09,18,10,44,16.20
2013,09,18,10,45,16.10
2013,09,18,10,46,16.10
2013,09,18,10,47,16.10
2013,09,18,10,48,16.10
2013,09,18,10,49,16.10
2013,09,18,10,50,16.20
2013,09,18,10,51,16.30
2013,09,18,10,52,16.40
2013,09,18,10,53,16.40
2013,09,18,10,54,16.50
2013,09,18,10,55,16.50
2013,09,18,10,56,16.60
2013,09,18,10,57,16.60
2013,09,18,10,58,16.70
2013,09,18,10,59,16.70
2013,09,18,11,00,16.70
2013,09,18,11,01,16.80
2013,09,18,11,02,16.80
2013,09,18,11,03,16.80
2013,09,18,11,04,16.80
2013,09,18,11,05,16.80
2013,09,18,11,06,16.80
2013,09,18,11,07,16.80
2013,09,18,11,08,16.80
2013,09,18,11,09,16.80
2013,09,18,11,10,16.80
2013,09,18,11,11,16.80
2013,09,18,11,12,16.80
2013,09,18,11,13,16.90
2013,09,18,11,14,16.90
2013,09,18,11,15,17.00
2013,09,18,11,16,17.00
2013,09,18,11,17,16.90
2013,09,18,11,18,17.00
2013,09,18,11,19,17.00
2013,09,18,11,20,17.00
2013,09,18,11,21,17.00
2013,09,18,11,22,17.00
2013,09,18,11,23,17.00
2013,09,18,11,24,17.00
2013,09,18,11,25,17.10
2013,09,18,11,26,17.20
2013,09,18,11,27,17.30
2013,09,18,11,28,17.30
2013,09,18,11,29,17.30
2013,09,18,11,30,17.30
2013,09,18,11,31,17.30
2013,09,18,11,32,17.30
2013,09,18,11,33,17.30
2013,09,18,11,34,17.30
2013,09,18,11,35,17.40
2013,09,18,11,36,17.40
2013,09,18,11,37,17.40
2013,09,18,11,38,17.50
2013,09,18,11,39,17.50
2013,09,18,11,40,17.40
2013,09,18,11,41,17.40
2013,09,18,11,42,17.40
2013,09,18,11,43,17.40
2013,09,18,11,44,17.30
2013,09,18,11,45,17.20
2013,09,18,11,46,17.20
2013,09,18,11,47,17.30
2013,09,18,11,48,17.30
2013,09,18,11,49,17.30
2013,09,18,11,50,17.30
2013,09,18,11,51,17.30
2013,09,18,11,52,17.30
2013,09,18,11,53,17.30
2013,09,18,11,54,17.30
2013,09,18,11,55,17.30
2013,09,18,11,56,17.40
2013,09,18,11,57,17.40
2013,09,18,11,58,17.40
2013,09,18,11,59,17.40
2013,09,18,12,00,17.40
2013,09,18,12,01,17.30
2013,09,18,12,02,17.40
2013,09,18,12,03,17.40
2013,09,18,12,04,17.50
2013,09,18,12,05,17.60
2013,09,18,12,06,17.60
2013,09,18,12,07,17.70
2013,09,18,12,08,17.60
2013,09,18,12,09,17.60
2013,09,18,12,10,17.60
2013,09,18,12,11,17.60
2013,09,18,12,12,17.60
2013,09,18,12,13,17.60
2013,09,18,12,14,17.50
2013,09,18,12,15,17.40
2013,09,18,12,16,17.30
2013,09,18,12,17,17.20
2013,09,18,12,18,17.30
2013,09,18,12,19,17.20
2013,09,18,12,20,17.20
2013,09,18,12,21,17.20
2013,09,18,12,22,17.20
2013,09,18,12,23,17.20
2013,09,18,12,24,17.20
2013,09,18,12,25,17.20
2013,09,18,12,26,17.20
2013,09,18,12,27,17.20
2013,09,18,12,28,17.20
2013,09,18,12,29,17.20
2013,09,18,12,30,17.20
2013,09,18,12,31,17.20
2013,09,18,12,32,17.20
2013,09,18,12,33,17.20
2013,09,18,12,34,17.20
2013,09,18,12,35,17.20
2013,09,18,12,36,17.20
2013,09,18,12,37,17.20
2013,09,18,12,38,17.10
2013,09,18,12,39,17.10
2013,09,18,12,40,17.00
2013,09,18,12,41,16.90
2013,09,18,12,42,16.90
2013,09,18,12,43,16.80
2013,09,18,12,44,16.70
2013,09,18,12,45,16.70
2013,09,18,12,46,16.60
2013,09,18,12,47,16.60
2013,09,18,12,48,16.60
2013,09,18,12,49,16.60
2013,09,18,12,50,16.60
2013,09,18,12,51,16.70
2013,09,18,12,52,16.80
2013,09,18,12,53,16.80
2013,09,18,12,54,16.80
2013,09,18,12,55,16.80
2013,09,18,12,56,16.90
2013,09,18,12,57,17.00
2013,09,18,12,58,17.00
2013,09,18,12,59,17.10
2013,09,18,13,00,17.20
2013,09,18,13,01,17.20
2013,09,18,13,02,17.20
2013,09,18,13,03,17.10
2013,09,18,13,04,17.10
2013,09,18,13,05,17.10
2013,09,18,13,06,17.20
2013,09,18,13,07,17.20
2013,09,18,13,08,17.20
2013,09,18,13,09,17.20
2013,09,18,13,10,17.20
2013,09,18,13,11,17.20
2013,09,18,13,12,17.20
2013,09,18,13,13,17.20
2013,09,18,13,14,17.10
2013,09,18,13,15,17.10
2013,09,18,13,16,17.10
2013,09,18,13,17,17.10
2013,09,18,13,18,17.10
2013,09,18,13,19,17.00
2013,09,18,13,20,17.00
2013,09,18,13,21,17.10
2013,09,18,13,22,17.10
2013,09,18,13,23,17.20
2013,09,18,13,24,17.20
2013,09,18,13,25,17.20
2013,09,18,13,26,17.10
2013,09,18,13,27,17.10
2013,09,18,13,28,17.10
2013,09,18,13,29,17.20
2013,09,18,13,30,17.30
2013,09,18,13,31,17.40
2013,09,18,13,32,17.50
2013,09,18,13,33,17.60
2013,09,18,13,34,17.60
2013,09,18,13,35,17.60
2013,09,18,13,36,17.60
2013,09,18,13,37,17.60
2013,09,18,13,38,17.60
2013,09,18,13,39,17.60
2013,09,18,13,40,17.60
2013,09,18,13,41,17.70
2013,09,18,13,42,17.70
2013,09,18,13,43,17.80
2013,09,18,13,44,18.00
2013,09,18,13,45,18.20
2013,09,18,13,46,18.30
2013,09,18,13,47,18.40
2013,09,18,13,48,18.40
2013,09,18,13,49,18.50
2013,09,18,13,50,18.60
2013,09,18,13,51,18.50
2013,09,18,13,52,18.50
2013,09,18,13,53,18.40
2013,09,18,13,54,18.30
2013,09,18,13,55,18.10
2013,09,18,13,56,18.00
2013,09,18,13,57,17.90
2013,09,18,13,58,17.80
2013,09,18,13,59,17.80
2013,09,18,14,00,17.70
2013,09,18,14,01,17.70
2013,09,18,14,02,17.60
2013,09,18,14,03,17.50
2013,09,18,14,04,17.40
2013,09,18,14,05,17.30
2013,09,18,14,06,17.30
2013,09,18,14,07,17.30
2013,09,18,14,08,17.30
2013,09,18,14,09,17.30
2013,09,18,14,10,17.30
2013,09,18,14,11,17.30
2013,09,18,14,12,17.30
2013,09,18,14,13,17.30
2013,09,18,14,14,17.30
2013,09,18,14,15,17.40
2013,09,18,14,16,17.40
2013,09,18,14,17,17.40
2013,09,18,14,18,17.40
2013,09,18,14,19,17.50
2013,09,18,14,20,17.50
2013,09,18,14,21,17.60
2013,09,18,14,22,17.60
2013,09,18,14,23,17.70
2013,09,18,14,24,17.70
2013,09,18,14,25,17.70
2013,09,18,14,26,17.70
2013,09,18,14,27,17.80
2013,09,18,14,28,17.80
2013,09,18,14,29,17.80
2013,09,18,14,30,17.70
2013,09,18,14,31,17.80
2013,09,18,14,32,17.80
2013,09,18,14,33,17.80
2013,09,18,14,34,17.80
2013,09,18,14,35,17.80
2013,09,18,14,36,17.80
2013,09,18,14,37,17.80
2013,09,18,14,38,17.80
2013,09,18,14,39,17.80
2013,09,18,14,40,17.80
2013,09,18,14,41,17.80
2013,09,18,14,42,17.80
2013,09,18,14,43,17.80
2013,09,18,14,44,17.80
2013,09,18,14,45,17.80
2013,09,18,14,46,17.80
2013,09,18,14,47,17.80
2013,09,18,14,48,17.80
2013,09,18,14,49,17.90
2013,09,18,14,50,17.90
2013,09,18,14,51,17.90
2013,09,18,14,52,18.00
2013,09,18,14,53,18.00
2013,09,18,14,54,18.00
2013,09,18,14,55,17.90
2013,09,18,14,56,17.80
2013,09,18,14,57,17.80
2013,09,18,14,58,17.80
2013,09,18,14,59,17.80
2013,09,18,15,00,17.80
2013,09,18,15,01,17.80
2013,09,18,15,02,17.80
2013,09,18,15,03,17.70
2013,09,18,15,04,17.70
2013,09,18,15,05,17.70
2013,09,18,15,06,17.70
2013,09,18,15,07,17.70
2013,09,18,15,08,17.80
2013,09,18,15,09,17.80
2013,09,18,15,10,17.80
2013,09,18,15,11,17.80
2013,09,18,15,12,17.80
2013,09,18,15,13,17.80
2013,09,18,15,14,17.80
2013,09,18,15,15,17.80
2013,09,18,15,16,17.80
2013,09,18,15,17,17.80
2013,09,18,15,18,17.80
2013,09,18,15,19,17.80
2013,09,18,15,20,17.80
2013,09,18,15,21,17.80
2013,09,18,15,22,17.80
2013,09,18,15,23,17.80
2013,09,18,15,24,17.70
2013,09,18,15,25,17.70
2013,09,18,15,26,17.70
2013,09,18,15,27,17.70
2013,09,18,15,28,17.70
2013,09,18,15,29,17.60
2013,09,18,15,30,17.60
2013,09,18,15,31,17.60
2013,09,18,15,32,17.60
2013,09,18,15,33,17.60
2013,09,18,15,34,17.60
2013,09,18,15,35,17.60
2013,09,18,15,36,17.60
2013,09,18,15,37,17.70
2013,09,18,15,38,17.80
2013,09,18,15,39,17.90
2013,09,18,15,40,18.10
2013,09,18,15,41,18.20
2013,09,18,15,42,18.20
2013,09,18,15,43,18.20
2013,09,18,15,44,18.10
2013,09,18,15,45,18.20
2013,09,18,15,46,18.20
2013,09,18,15,47,18.20
2013,09,18,15,48,18.20
2013,09,18,15,49,18.30
2013,09,18,15,50,18.30
2013,09,18,15,51,18.30
2013,09,18,15,52,18.30
2013,09,18,15,53,18.30
2013,09,18,15,54,18.30
2013,09,18,15,55,18.30
2013,09,18,15,56,18.30
2013,09,18,15,57,18.20
2013,09,18,15,58,18.20
2013,09,18,15,59,18.20
2013,09,18,16,00,18.10
2013,09,18,16,01,18.10
2013,09,18,16,02,18.10
2013,09,18,16,03,18.10
2013,09,18,16,04,18.10
2013,09,18,16,05,18.10
2013,09,18,16,06,18.10
2013,09,18,16,07,18.00
2013,09,18,16,08,18.00
2013,09,18,16,09,18.00
2013,09,18,16,10,18.10
2013,09,18,16,11,18.10
2013,09,18,16,12,18.10
2013,09,18,16,13,18.10
2013,09,18,16,14,18.10
2013,09,18,16,15,18.10
2013,09,18,16,16,18.10
2013,09,18,16,17,18.20
2013,09,18,16,18,18.20
2013,09,18,16,19,18.20
2013,09,18,16,20,18.20
2013,09,18,16,21,18.20
2013,09,18,16,22,18.10
2013,09,18,16,23,18.10
2013,09,18,16,24,18.10
2013,09,18,16,25,18.10
2013,09,18,16,26,18.10
2013,09,18,16,27,18.00
2013,09,18,16,28,18.00
2013,09,18,16,29,17.90
2013,09,18,16,30,17.90
2013,09,18,16,31,17.90
2013,09,18,16,32,17.90
2013,09,18,16,33,17.90
2013,09,18,16,34,17.90
2013,09,18,16,35,17.80
2013,09,18,16,36,17.80
2013,09,18,16,37,17.80
2013,09,18,16,38,17.80
2013,09,18,16,39,17.80
2013,09,18,16,40,17.80
2013,09,18,16,41,17.80
2013,09,18,16,42,17.80
2013,09,18,16,43,17.80
2013,09,18,16,44,17.80
2013,09,18,16,45,17.80
2013,09,18,16,46,17.80
2013,09,18,16,47,17.80
2013,09,18,16,48,17.80
2013,09,18,16,49,17.80
2013,09,18,16,50,17.80
2013,09,18,16,51,17.80
2013,09,18,16,52,17.80
2013,09,18,16,53,17.80
2013,09,18,16,54,17.80
2013,09,18,16,55,17.80
2013,09,18,16,56,17.80
2013,09,18,16,57,17.80
2013,09,18,16,58,17.80
2013,09,18,16,59,17.80
2013,09,18,17,00,17.80
2013,09,18,17,01,17.80
2013,09,18,17,02,17.90
2013,09,18,17,03,17.80
2013,09,18,17,04,17.90
2013,09,18,17,05,17.90
2013,09,18,17,06,17.90
2013,09,18,17,07,18.00
2013,09,18,17,08,18.00
2013,09,18,17,09,18.00
2013,09,18,17,10,18.00
2013,09,18,17,11,18.00
2013,09,18,17,12,17.90
2013,09,18,17,13,17.90
2013,09,18,17,14,17.90
2013,09,18,17,15,17.90
2013,09,18,17,16,17.90
2013,09,18,17,17,17.80
2013,09,18,17,18,17.90
2013,09,18,17,19,17.90
2013,09,18,17,20,17.90
2013,09,18,17,21,17.90
2013,09,18,17,22,17.90
2013,09,18,17,23,17.80
2013,09,18,17,24,17.80
2013,09,18,17,25,17.80
2013,09,18,17,26,17.80
2013,09,18,17,27,17.80
2013,09,18,17,28,17.80
2013,09,18,17,29,17.80
2013,09,18,17,30,17.80
2013,09,18,17,31,17.80
2013,09,18,17,32,17.80
2013,09,18,17,33,17.80
2013,09,18,17,34,17.80
2013,09,18,17,35,17.80
2013,09,18,17,36,17.80
2013,09,18,17,37,17.80
2013,09,18,17,38,17.80
2013,09,18,17,39,17.80
2013,09,18,17,40,17.80
2013,09,18,17,41,17.80
2013,09,18,17,42,17.80
2013,09,18,17,43,17.80
2013,09,18,17,44,17.80
2013,09,18,17,45,17.70
2013,09,18,17,46,17.70
2013,09,18,17,47,17.70
2013,09,18,17,48,17.70
2013,09,18,17,49,17.70
2013,09,18,17,50,17.70
2013,09,18,17,51,17.70
2013,09,18,17,52,17.70
2013,09,18,17,53,17.70
2013,09,18,17,54,17.70
2013,09,18,17,55,17.70
2013,09,18,17,56,17.70
2013,09,18,17,57,17.70
2013,09,18,17,58,17.70
2013,09,18,17,59,17.70
2013,09,18,18,00,17.70
2013,09,18,18,01,17.70
