Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,14,09,21,-0.60
2016,12,14,09,22,-0.60
2016,12,14,09,23,-0.50
2016,12,14,09,24,-0.50
2016,12,14,09,25,-0.50
2016,12,14,09,26,-0.50
2016,12,14,09,27,-0.50
2016,12,14,09,28,-0.50
2016,12,14,09,29,-0.40
2016,12,14,09,30,-0.40
2016,12,14,09,31,-0.40
2016,12,14,09,32,-0.40
2016,12,14,09,33,-0.40
2016,12,14,09,34,-0.40
2016,12,14,09,35,-0.40
2016,12,14,09,36,-0.40
2016,12,14,09,37,-0.40
2016,12,14,09,38,-0.40
2016,12,14,09,39,-0.40
2016,12,14,09,40,-0.30
2016,12,14,09,41,-0.30
2016,12,14,09,42,-0.30
2016,12,14,09,43,-0.30
2016,12,14,09,44,-0.30
2016,12,14,09,45,-0.30
2016,12,14,09,46,-0.30
2016,12,14,09,47,-0.30
2016,12,14,09,48,-0.30
2016,12,14,09,49,-0.30
2016,12,14,09,50,-0.30
2016,12,14,09,51,-0.30
2016,12,14,09,52,-0.30
2016,12,14,09,53,-0.30
2016,12,14,09,54,-0.30
2016,12,14,09,55,-0.30
2016,12,14,09,56,-0.30
2016,12,14,09,57,-0.30
2016,12,14,09,58,-0.20
2016,12,14,09,59,-0.20
2016,12,14,10,00,-0.20
2016,12,14,10,01,-0.20
2016,12,14,10,02,-0.20
2016,12,14,10,03,-0.20
2016,12,14,10,04,-0.20
2016,12,14,10,05,-0.20
2016,12,14,10,06,-0.20
2016,12,14,10,07,-0.20
2016,12,14,10,08,-0.20
2016,12,14,10,09,-0.20
2016,12,14,10,10,-0.20
2016,12,14,10,11,-0.20
2016,12,14,10,12,-0.20
2016,12,14,10,13,-0.20
2016,12,14,10,14,-0.20
2016,12,14,10,15,-0.20
2016,12,14,10,16,-0.20
2016,12,14,10,17,-0.20
2016,12,14,10,18,-0.20
2016,12,14,10,19,-0.20
2016,12,14,10,20,-0.20
2016,12,14,10,21,-0.20
2016,12,14,10,22,-0.20
2016,12,14,10,23,-0.20
2016,12,14,10,24,-0.20
2016,12,14,10,25,-0.20
2016,12,14,10,26,-0.10
2016,12,14,10,27,-0.10
2016,12,14,10,28,-0.10
2016,12,14,10,29,-0.10
2016,12,14,10,30,-0.10
2016,12,14,10,31,-0.10
2016,12,14,10,32,-0.10
2016,12,14,10,33,-0.10
2016,12,14,10,34,-0.10
2016,12,14,10,35,-0.10
2016,12,14,10,36,-0.10
2016,12,14,10,37,-0.10
2016,12,14,10,38,-0.10
2016,12,14,10,39,-0.10
2016,12,14,10,40,-0.10
2016,12,14,10,41,-0.10
2016,12,14,10,42,0.00
2016,12,14,10,43,-0.10
2016,12,14,10,44,-0.10
2016,12,14,10,45,-0.10
2016,12,14,10,46,-0.10
2016,12,14,10,47,-0.10
2016,12,14,10,48,-0.10
2016,12,14,10,49,-0.10
2016,12,14,10,50,-0.10
2016,12,14,10,51,-0.10
2016,12,14,10,52,0.00
2016,12,14,10,53,0.00
2016,12,14,10,54,0.00
2016,12,14,10,55,0.00
2016,12,14,10,56,0.00
2016,12,14,10,57,0.10
2016,12,14,10,58,0.10
2016,12,14,10,59,0.10
2016,12,14,11,00,0.20
2016,12,14,11,01,0.20
2016,12,14,11,02,0.20
2016,12,14,11,03,0.20
2016,12,14,11,04,0.30
2016,12,14,11,05,0.30
2016,12,14,11,06,0.30
2016,12,14,11,07,0.30
2016,12,14,11,08,0.30
2016,12,14,11,09,0.30
2016,12,14,11,10,0.30
2016,12,14,11,11,0.30
2016,12,14,11,12,0.30
2016,12,14,11,13,0.20
2016,12,14,11,14,0.20
2016,12,14,11,15,0.20
2016,12,14,11,16,0.20
2016,12,14,11,17,0.20
2016,12,14,11,18,0.20
2016,12,14,11,19,0.20
2016,12,14,11,20,0.20
2016,12,14,11,21,0.20
2016,12,14,11,22,0.20
2016,12,14,11,23,0.20
2016,12,14,11,24,0.20
2016,12,14,11,25,0.20
2016,12,14,11,26,0.20
2016,12,14,11,27,0.20
2016,12,14,11,28,0.20
2016,12,14,11,29,0.20
2016,12,14,11,30,0.20
2016,12,14,11,31,0.20
2016,12,14,11,32,0.20
2016,12,14,11,33,0.10
2016,12,14,11,34,0.10
2016,12,14,11,35,0.10
2016,12,14,11,36,0.10
2016,12,14,11,37,0.10
2016,12,14,11,38,0.10
2016,12,14,11,39,0.10
2016,12,14,11,40,0.10
2016,12,14,11,41,0.10
2016,12,14,11,42,0.10
2016,12,14,11,43,0.10
2016,12,14,11,44,0.10
2016,12,14,11,45,0.10
2016,12,14,11,46,0.00
2016,12,14,11,47,0.00
2016,12,14,11,48,0.00
2016,12,14,11,49,0.00
2016,12,14,11,50,0.00
2016,12,14,11,51,0.00
2016,12,14,11,52,0.00
2016,12,14,11,53,0.10
2016,12,14,11,54,0.10
2016,12,14,11,55,0.10
2016,12,14,11,56,0.10
2016,12,14,11,57,0.10
2016,12,14,11,58,0.10
2016,12,14,11,59,0.10
2016,12,14,12,00,0.20
2016,12,14,12,01,0.20
2016,12,14,12,02,0.20
2016,12,14,12,03,0.20
2016,12,14,12,04,0.30
2016,12,14,12,05,0.30
2016,12,14,12,06,0.30
2016,12,14,12,07,0.30
2016,12,14,12,08,0.30
2016,12,14,12,09,0.30
2016,12,14,12,10,0.30
2016,12,14,12,11,0.40
2016,12,14,12,12,0.40
2016,12,14,12,13,0.40
2016,12,14,12,14,0.40
2016,12,14,12,15,0.40
2016,12,14,12,16,0.40
2016,12,14,12,17,0.40
2016,12,14,12,18,0.40
2016,12,14,12,19,0.40
2016,12,14,12,20,0.40
2016,12,14,12,21,0.40
2016,12,14,12,22,0.40
2016,12,14,12,23,0.40
2016,12,14,12,24,0.40
2016,12,14,12,25,0.40
2016,12,14,12,26,0.30
2016,12,14,12,27,0.30
2016,12,14,12,28,0.30
2016,12,14,12,29,0.30
2016,12,14,12,30,0.30
2016,12,14,12,31,0.30
2016,12,14,12,32,0.30
2016,12,14,12,33,0.40
2016,12,14,12,34,0.40
2016,12,14,12,35,0.40
2016,12,14,12,36,0.40
2016,12,14,12,37,0.30
2016,12,14,12,38,0.30
2016,12,14,12,39,0.40
2016,12,14,12,40,0.40
2016,12,14,12,41,0.40
2016,12,14,12,42,0.40
2016,12,14,12,43,0.40
2016,12,14,12,44,0.40
2016,12,14,12,45,0.40
2016,12,14,12,46,0.40
2016,12,14,12,47,0.40
2016,12,14,12,48,0.50
2016,12,14,12,49,0.50
2016,12,14,12,50,0.50
2016,12,14,12,51,0.50
2016,12,14,12,52,0.50
2016,12,14,12,53,0.50
2016,12,14,12,54,0.60
2016,12,14,12,55,0.60
2016,12,14,12,56,0.60
2016,12,14,12,57,0.60
2016,12,14,12,58,0.60
2016,12,14,12,59,0.60
2016,12,14,13,00,0.60
2016,12,14,13,01,0.60
2016,12,14,13,02,0.60
2016,12,14,13,03,0.60
2016,12,14,13,04,0.60
2016,12,14,13,05,0.60
2016,12,14,13,06,0.60
2016,12,14,13,07,0.60
2016,12,14,13,08,0.60
2016,12,14,13,09,0.60
2016,12,14,13,10,0.70
2016,12,14,13,11,0.70
2016,12,14,13,12,0.70
2016,12,14,13,13,0.70
2016,12,14,13,14,0.70
2016,12,14,13,15,0.70
2016,12,14,13,16,0.70
2016,12,14,13,17,0.70
2016,12,14,13,18,0.70
2016,12,14,13,19,0.70
2016,12,14,13,20,0.70
2016,12,14,13,21,0.80
2016,12,14,13,22,0.80
2016,12,14,13,23,0.80
2016,12,14,13,24,0.80
2016,12,14,13,25,0.80
2016,12,14,13,26,0.80
2016,12,14,13,27,0.80
2016,12,14,13,28,0.80
2016,12,14,13,29,0.80
2016,12,14,13,30,0.80
2016,12,14,13,31,0.80
2016,12,14,13,32,0.80
2016,12,14,13,33,0.80
2016,12,14,13,34,0.80
2016,12,14,13,35,0.80
2016,12,14,13,36,0.80
2016,12,14,13,37,0.80
2016,12,14,13,38,0.80
2016,12,14,13,39,0.80
2016,12,14,13,40,0.80
2016,12,14,13,41,0.80
2016,12,14,13,42,0.80
2016,12,14,13,43,0.80
2016,12,14,13,44,0.80
2016,12,14,13,45,0.80
2016,12,14,13,46,0.80
2016,12,14,13,47,0.80
2016,12,14,13,48,0.80
2016,12,14,13,49,0.80
2016,12,14,13,50,0.80
2016,12,14,13,51,0.80
2016,12,14,13,52,0.80
2016,12,14,13,53,0.90
2016,12,14,13,54,0.90
2016,12,14,13,55,0.90
2016,12,14,13,56,1.00
2016,12,14,13,57,1.00
2016,12,14,13,58,1.10
2016,12,14,13,59,1.10
2016,12,14,14,00,1.10
2016,12,14,14,01,1.10
2016,12,14,14,02,1.10
2016,12,14,14,03,1.10
2016,12,14,14,04,1.10
2016,12,14,14,05,1.10
2016,12,14,14,06,1.10
2016,12,14,14,07,1.10
2016,12,14,14,08,1.00
2016,12,14,14,09,1.00
2016,12,14,14,10,1.00
2016,12,14,14,11,1.00
2016,12,14,14,12,1.00
2016,12,14,14,13,1.00
2016,12,14,14,14,1.00
2016,12,14,14,15,1.00
2016,12,14,14,16,1.00
2016,12,14,14,17,1.00
2016,12,14,14,18,1.00
2016,12,14,14,19,1.00
2016,12,14,14,20,0.90
2016,12,14,14,21,0.90
2016,12,14,14,22,0.90
2016,12,14,14,23,0.90
2016,12,14,14,24,0.90
2016,12,14,14,25,0.90
2016,12,14,14,26,0.90
2016,12,14,14,27,0.90
2016,12,14,14,28,0.90
2016,12,14,14,29,0.80
2016,12,14,14,30,0.80
2016,12,14,14,31,0.80
2016,12,14,14,32,0.80
2016,12,14,14,33,0.80
2016,12,14,14,34,0.80
2016,12,14,14,35,0.80
2016,12,14,14,36,0.80
2016,12,14,14,37,0.80
2016,12,14,14,38,0.80
2016,12,14,14,39,0.80
2016,12,14,14,40,0.80
2016,12,14,14,41,0.80
2016,12,14,14,42,0.80
2016,12,14,14,43,0.70
2016,12,14,14,44,0.70
2016,12,14,14,45,0.70
2016,12,14,14,46,0.70
2016,12,14,14,47,0.70
2016,12,14,14,48,0.70
2016,12,14,14,49,0.70
2016,12,14,14,50,0.70
2016,12,14,14,51,0.70
2016,12,14,14,52,0.70
2016,12,14,14,53,0.70
2016,12,14,14,54,0.70
2016,12,14,14,55,0.70
2016,12,14,14,56,0.60
2016,12,14,14,57,0.60
2016,12,14,14,58,0.60
2016,12,14,14,59,0.60
2016,12,14,15,00,0.60
2016,12,14,15,01,0.60
2016,12,14,15,02,0.60
2016,12,14,15,03,0.60
2016,12,14,15,04,0.60
2016,12,14,15,05,0.50
2016,12,14,15,06,0.50
2016,12,14,15,07,0.50
2016,12,14,15,08,0.50
2016,12,14,15,09,0.50
2016,12,14,15,10,0.50
2016,12,14,15,11,0.50
2016,12,14,15,12,0.50
2016,12,14,15,13,0.40
2016,12,14,15,14,0.40
2016,12,14,15,15,0.40
2016,12,14,15,16,0.40
2016,12,14,15,17,0.40
2016,12,14,15,18,0.40
2016,12,14,15,19,0.40
2016,12,14,15,20,0.40
2016,12,14,15,21,0.40
2016,12,14,15,22,0.40
2016,12,14,15,23,0.30
2016,12,14,15,24,0.30
2016,12,14,15,25,0.30
2016,12,14,15,26,0.30
2016,12,14,15,27,0.30
2016,12,14,15,28,0.30
2016,12,14,15,29,0.30
2016,12,14,15,30,0.30
2016,12,14,15,31,0.20
2016,12,14,15,32,0.20
2016,12,14,15,33,0.20
2016,12,14,15,34,0.20
2016,12,14,15,35,0.20
2016,12,14,15,36,0.20
2016,12,14,15,37,0.20
2016,12,14,15,38,0.20
2016,12,14,15,39,0.20
2016,12,14,15,40,0.20
2016,12,14,15,41,0.20
2016,12,14,15,42,0.10
2016,12,14,15,43,0.10
2016,12,14,15,44,0.10
2016,12,14,15,45,0.10
2016,12,14,15,46,0.10
2016,12,14,15,47,0.10
2016,12,14,15,48,0.00
2016,12,14,15,49,0.00
2016,12,14,15,50,0.00
2016,12,14,15,51,0.00
2016,12,14,15,52,0.00
2016,12,14,15,53,-0.10
2016,12,14,15,54,-0.10
2016,12,14,15,55,-0.10
2016,12,14,15,56,-0.10
2016,12,14,15,57,-0.10
2016,12,14,15,58,-0.10
2016,12,14,15,59,-0.20
2016,12,14,16,00,-0.20
2016,12,14,16,01,-0.20
2016,12,14,16,02,-0.20
2016,12,14,16,03,-0.20
2016,12,14,16,04,-0.20
2016,12,14,16,05,-0.30
2016,12,14,16,06,-0.30
2016,12,14,16,07,-0.30
2016,12,14,16,08,-0.30
2016,12,14,16,09,-0.30
2016,12,14,16,10,-0.30
2016,12,14,16,11,-0.30
2016,12,14,16,12,-0.40
2016,12,14,16,13,-0.40
2016,12,14,16,14,-0.40
2016,12,14,16,15,-0.40
2016,12,14,16,16,-0.40
2016,12,14,16,17,-0.50
2016,12,14,16,18,-0.50
2016,12,14,16,19,-0.50
2016,12,14,16,20,-0.50
2016,12,14,16,21,-0.50
2016,12,14,16,22,-0.60
2016,12,14,16,23,-0.60
2016,12,14,16,24,-0.60
2016,12,14,16,25,-0.60
2016,12,14,16,26,-0.60
2016,12,14,16,27,-0.70
2016,12,14,16,28,-0.70
2016,12,14,16,29,-0.70
2016,12,14,16,30,-0.70
2016,12,14,16,31,-0.70
2016,12,14,16,32,-0.70
2016,12,14,16,33,-0.80
2016,12,14,16,34,-0.80
2016,12,14,16,35,-0.80
2016,12,14,16,36,-0.80
2016,12,14,16,37,-0.80
2016,12,14,16,38,-0.80
2016,12,14,16,39,-0.80
2016,12,14,16,40,-0.80
2016,12,14,16,41,-0.80
2016,12,14,16,42,-0.80
2016,12,14,16,43,-0.80
2016,12,14,16,44,-0.80
2016,12,14,16,45,-0.80
2016,12,14,16,46,-0.80
2016,12,14,16,47,-0.80
2016,12,14,16,48,-0.80
2016,12,14,16,49,-0.80
2016,12,14,16,50,-0.80
2016,12,14,16,51,-0.80
2016,12,14,16,52,-0.80
2016,12,14,16,53,-0.80
2016,12,14,16,54,-0.80
2016,12,14,16,55,-0.80
2016,12,14,16,56,-0.80
2016,12,14,16,57,-0.80
2016,12,14,16,58,-0.80
2016,12,14,16,59,-0.80
2016,12,14,17,00,-0.80
2016,12,14,17,01,-0.80
2016,12,14,17,02,-0.80
2016,12,14,17,03,-0.80
2016,12,14,17,04,-0.80
2016,12,14,17,05,-0.90
2016,12,14,17,06,-0.90
2016,12,14,17,07,-0.90
2016,12,14,17,08,-0.90
2016,12,14,17,09,-0.90
2016,12,14,17,10,-0.90
2016,12,14,17,11,-0.90
2016,12,14,17,12,-0.90
2016,12,14,17,13,-0.90
2016,12,14,17,14,-0.90
2016,12,14,17,15,-1.00
2016,12,14,17,16,-1.00
2016,12,14,17,17,-1.00
2016,12,14,17,18,-1.00
2016,12,14,17,19,-1.10
2016,12,14,17,20,-1.10
2016,12,14,17,21,-1.10
2016,12,14,17,22,-1.10
2016,12,14,17,23,-1.10
2016,12,14,17,24,-1.10
2016,12,14,17,25,-1.10
2016,12,14,17,26,-1.20
2016,12,14,17,27,-1.20
2016,12,14,17,28,-1.20
2016,12,14,17,29,-1.20
2016,12,14,17,30,-1.20
2016,12,14,17,31,-1.20
2016,12,14,17,32,-1.20
2016,12,14,17,33,-1.20
2016,12,14,17,34,-1.20
2016,12,14,17,35,-1.20
2016,12,14,17,36,-1.30
2016,12,14,17,37,-1.30
2016,12,14,17,38,-1.30
2016,12,14,17,39,-1.30
2016,12,14,17,40,-1.30
2016,12,14,17,41,-1.40
2016,12,14,17,42,-1.40
2016,12,14,17,43,-1.40
2016,12,14,17,44,-1.40
2016,12,14,17,45,-1.40
2016,12,14,17,46,-1.50
2016,12,14,17,47,-1.50
2016,12,14,17,48,-1.50
2016,12,14,17,49,-1.50
2016,12,14,17,50,-1.60
2016,12,14,17,51,-1.60
2016,12,14,17,52,-1.60
2016,12,14,17,53,-1.60
2016,12,14,17,54,-1.60
2016,12,14,17,55,-1.70
2016,12,14,17,56,-1.70
2016,12,14,17,57,-1.70
2016,12,14,17,58,-1.70
2016,12,14,17,59,-1.70
2016,12,14,18,00,-1.70
2016,12,14,18,01,-1.80
2016,12,14,18,02,-1.80
2016,12,14,18,03,-1.80
2016,12,14,18,04,-1.80
2016,12,14,18,05,-1.80
2016,12,14,18,06,-1.80
2016,12,14,18,07,-1.80
2016,12,14,18,08,-1.80
2016,12,14,18,09,-1.80
2016,12,14,18,10,-1.80
2016,12,14,18,11,-1.80
2016,12,14,18,12,-1.80
2016,12,14,18,13,-1.80
2016,12,14,18,14,-1.80
2016,12,14,18,15,-1.90
2016,12,14,18,16,-1.80
2016,12,14,18,17,-1.80
2016,12,14,18,18,-1.80
2016,12,14,18,19,-1.80
2016,12,14,18,20,-1.80
2016,12,14,18,21,-1.90
2016,12,14,18,22,-1.80
2016,12,14,18,23,-1.90
2016,12,14,18,24,-1.90
2016,12,14,18,25,-1.90
2016,12,14,18,26,-1.90
2016,12,14,18,27,-1.90
2016,12,14,18,28,-1.90
2016,12,14,18,29,-1.90
2016,12,14,18,30,-1.90
2016,12,14,18,31,-1.90
2016,12,14,18,32,-1.90
2016,12,14,18,33,-1.90
2016,12,14,18,34,-1.90
2016,12,14,18,35,-1.90
2016,12,14,18,36,-1.90
2016,12,14,18,37,-1.90
2016,12,14,18,38,-2.00
2016,12,14,18,39,-2.00
2016,12,14,18,40,-2.00
2016,12,14,18,41,-2.00
2016,12,14,18,42,-2.00
2016,12,14,18,43,-2.00
2016,12,14,18,44,-2.00
2016,12,14,18,45,-2.00
2016,12,14,18,46,-2.00
2016,12,14,18,47,-2.00
2016,12,14,18,48,-2.00
2016,12,14,18,49,-2.00
2016,12,14,18,50,-2.00
2016,12,14,18,51,-2.00
2016,12,14,18,52,-2.00
2016,12,14,18,53,-2.10
2016,12,14,18,54,-2.10
2016,12,14,18,55,-2.10
2016,12,14,18,56,-2.10
2016,12,14,18,57,-2.10
2016,12,14,18,58,-2.10
2016,12,14,18,59,-2.10
2016,12,14,19,00,-2.10
2016,12,14,19,01,-2.10
2016,12,14,19,02,-2.10
2016,12,14,19,03,-2.10
2016,12,14,19,04,-2.10
2016,12,14,19,05,-2.10
2016,12,14,19,06,-2.10
2016,12,14,19,07,-2.10
2016,12,14,19,08,-2.10
2016,12,14,19,09,-2.10
2016,12,14,19,10,-2.10
2016,12,14,19,11,-2.10
2016,12,14,19,12,-2.10
2016,12,14,19,13,-2.10
2016,12,14,19,14,-2.10
2016,12,14,19,15,-2.10
2016,12,14,19,16,-2.10
2016,12,14,19,17,-2.10
2016,12,14,19,18,-2.10
2016,12,14,19,19,-2.10
2016,12,14,19,20,-2.10
2016,12,14,19,21,-2.10
2016,12,14,19,22,-2.10
2016,12,14,19,23,-2.10
2016,12,14,19,24,-2.10
2016,12,14,19,25,-2.10
2016,12,14,19,26,-2.10
2016,12,14,19,27,-2.10
2016,12,14,19,28,-2.10
2016,12,14,19,29,-2.10
2016,12,14,19,30,-2.10
2016,12,14,19,31,-2.10
2016,12,14,19,32,-2.10
2016,12,14,19,33,-2.20
2016,12,14,19,34,-2.20
2016,12,14,19,35,-2.20
2016,12,14,19,36,-2.20
2016,12,14,19,37,-2.20
2016,12,14,19,38,-2.20
2016,12,14,19,39,-2.20
2016,12,14,19,40,-2.20
2016,12,14,19,41,-2.30
2016,12,14,19,42,-2.30
2016,12,14,19,43,-2.30
2016,12,14,19,44,-2.30
2016,12,14,19,45,-2.30
2016,12,14,19,46,-2.30
2016,12,14,19,47,-2.30
2016,12,14,19,48,-2.30
2016,12,14,19,49,-2.30
2016,12,14,19,50,-2.30
2016,12,14,19,51,-2.30
2016,12,14,19,52,-2.30
2016,12,14,19,53,-2.30
2016,12,14,19,54,-2.30
2016,12,14,19,55,-2.30
2016,12,14,19,56,-2.30
2016,12,14,19,57,-2.30
2016,12,14,19,58,-2.30
2016,12,14,19,59,-2.30
2016,12,14,20,00,-2.30
2016,12,14,20,01,-2.30
2016,12,14,20,02,-2.30
2016,12,14,20,03,-2.40
2016,12,14,20,04,-2.40
2016,12,14,20,05,-2.40
2016,12,14,20,06,-2.40
2016,12,14,20,07,-2.40
2016,12,14,20,08,-2.40
2016,12,14,20,09,-2.40
2016,12,14,20,10,-2.40
2016,12,14,20,11,-2.40
2016,12,14,20,12,-2.40
2016,12,14,20,13,-2.40
2016,12,14,20,14,-2.40
2016,12,14,20,15,-2.40
2016,12,14,20,16,-2.40
2016,12,14,20,17,-2.40
2016,12,14,20,18,-2.40
2016,12,14,20,19,-2.40
2016,12,14,20,20,-2.40
2016,12,14,20,21,-2.40
2016,12,14,20,22,-2.40
2016,12,14,20,23,-2.40
2016,12,14,20,24,-2.50
2016,12,14,20,25,-2.50
2016,12,14,20,26,-2.50
2016,12,14,20,27,-2.50
2016,12,14,20,28,-2.50
2016,12,14,20,29,-2.60
2016,12,14,20,30,-2.60
2016,12,14,20,31,-2.60
2016,12,14,20,32,-2.60
2016,12,14,20,33,-2.60
2016,12,14,20,34,-2.60
2016,12,14,20,35,-2.60
2016,12,14,20,36,-2.60
2016,12,14,20,37,-2.60
2016,12,14,20,38,-2.60
2016,12,14,20,39,-2.60
2016,12,14,20,40,-2.60
2016,12,14,20,41,-2.60
2016,12,14,20,42,-2.60
2016,12,14,20,43,-2.60
2016,12,14,20,44,-2.60
2016,12,14,20,45,-2.60
2016,12,14,20,46,-2.60
2016,12,14,20,47,-2.60
2016,12,14,20,48,-2.60
2016,12,14,20,49,-2.60
2016,12,14,20,50,-2.60
2016,12,14,20,51,-2.60
2016,12,14,20,52,-2.50
2016,12,14,20,53,-2.60
2016,12,14,20,54,-2.60
2016,12,14,20,55,-2.60
2016,12,14,20,56,-2.60
2016,12,14,20,57,-2.60
2016,12,14,20,58,-2.60
2016,12,14,20,59,-2.60
2016,12,14,21,00,-2.60
2016,12,14,21,01,-2.60
2016,12,14,21,02,-2.60
2016,12,14,21,03,-2.60
2016,12,14,21,04,-2.60
2016,12,14,21,05,-2.60
2016,12,14,21,06,-2.60
2016,12,14,21,07,-2.60
2016,12,14,21,08,-2.70
2016,12,14,21,09,-2.70
2016,12,14,21,10,-2.70
2016,12,14,21,11,-2.70
2016,12,14,21,12,-2.70
2016,12,14,21,13,-2.70
2016,12,14,21,14,-2.70
2016,12,14,21,15,-2.70
2016,12,14,21,16,-2.70
2016,12,14,21,17,-2.60
2016,12,14,21,18,-2.60
2016,12,14,21,19,-2.60
2016,12,14,21,20,-2.60
2016,12,14,21,21,-2.60
2016,12,14,21,22,-2.60
2016,12,14,21,23,-2.60
2016,12,14,21,24,-2.60
2016,12,14,21,25,-2.60
2016,12,14,21,26,-2.60
2016,12,14,21,27,-2.60
2016,12,14,21,28,-2.60
2016,12,14,21,29,-2.60
2016,12,14,21,30,-2.60
2016,12,14,21,31,-2.60
2016,12,14,21,32,-2.60
2016,12,14,21,33,-2.60
2016,12,14,21,34,-2.60
2016,12,14,21,35,-2.60
2016,12,14,21,36,-2.60
2016,12,14,21,37,-2.60
2016,12,14,21,38,-2.60
2016,12,14,21,39,-2.60
2016,12,14,21,40,-2.70
2016,12,14,21,41,-2.70
2016,12,14,21,42,-2.70
2016,12,14,21,43,-2.70
2016,12,14,21,44,-2.70
2016,12,14,21,45,-2.70
2016,12,14,21,46,-2.70
2016,12,14,21,47,-2.70
2016,12,14,21,48,-2.70
2016,12,14,21,49,-2.70
2016,12,14,21,50,-2.70
2016,12,14,21,51,-2.70
2016,12,14,21,52,-2.70
2016,12,14,21,53,-2.70
2016,12,14,21,54,-2.70
2016,12,14,21,55,-2.70
2016,12,14,21,56,-2.80
2016,12,14,21,57,-2.80
2016,12,14,21,58,-2.80
2016,12,14,21,59,-2.80
2016,12,14,22,00,-2.80
2016,12,14,22,01,-2.80
2016,12,14,22,02,-2.80
2016,12,14,22,03,-2.80
2016,12,14,22,04,-2.70
2016,12,14,22,05,-2.70
2016,12,14,22,06,-2.70
2016,12,14,22,07,-2.70
2016,12,14,22,08,-2.70
2016,12,14,22,09,-2.70
2016,12,14,22,10,-2.70
2016,12,14,22,11,-2.70
2016,12,14,22,12,-2.70
2016,12,14,22,13,-2.70
2016,12,14,22,14,-2.70
2016,12,14,22,15,-2.70
2016,12,14,22,16,-2.70
2016,12,14,22,17,-2.70
2016,12,14,22,18,-2.70
2016,12,14,22,19,-2.70
2016,12,14,22,20,-2.70
2016,12,14,22,21,-2.70
2016,12,14,22,22,-2.70
2016,12,14,22,23,-2.80
2016,12,14,22,24,-2.80
2016,12,14,22,25,-2.80
2016,12,14,22,26,-2.80
2016,12,14,22,27,-2.80
2016,12,14,22,28,-2.80
2016,12,14,22,29,-2.80
2016,12,14,22,30,-2.70
2016,12,14,22,31,-2.70
2016,12,14,22,32,-2.70
2016,12,14,22,33,-2.70
2016,12,14,22,34,-2.70
2016,12,14,22,35,-2.70
2016,12,14,22,36,-2.70
2016,12,14,22,37,-2.70
2016,12,14,22,38,-2.70
2016,12,14,22,39,-2.70
2016,12,14,22,40,-2.80
2016,12,14,22,41,-2.80
2016,12,14,22,42,-2.80
2016,12,14,22,43,-2.80
2016,12,14,22,44,-2.80
2016,12,14,22,45,-2.80
2016,12,14,22,46,-2.80
2016,12,14,22,47,-2.90
2016,12,14,22,48,-2.90
2016,12,14,22,49,-2.90
2016,12,14,22,50,-3.10
2016,12,14,22,51,-3.10
2016,12,14,22,52,-3.10
2016,12,14,22,53,-3.10
2016,12,14,22,54,-3.10
2016,12,14,22,55,-3.10
2016,12,14,22,56,-3.10
2016,12,14,22,57,-3.10
2016,12,14,22,58,-3.10
2016,12,14,22,59,-3.10
2016,12,14,23,00,-3.10
