Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,18,07,43,3.60
2009,04,18,07,44,3.70
2009,04,18,07,45,3.70
2009,04,18,07,46,3.70
2009,04,18,07,47,3.80
2009,04,18,07,48,3.80
2009,04,18,07,49,3.80
2009,04,18,07,50,3.90
2009,04,18,07,51,3.90
2009,04,18,07,52,3.90
2009,04,18,07,53,3.90
2009,04,18,07,54,4.00
2009,04,18,07,55,4.00
2009,04,18,07,56,4.10
2009,04,18,07,57,4.10
2009,04,18,07,58,4.10
2009,04,18,07,59,4.20
2009,04,18,08,00,4.20
2009,04,18,08,01,4.20
2009,04,18,08,02,4.30
2009,04,18,08,03,4.30
2009,04,18,08,04,4.30
2009,04,18,08,05,4.30
2009,04,18,08,06,4.30
2009,04,18,08,07,4.30
2009,04,18,08,08,4.30
2009,04,18,08,09,4.30
2009,04,18,08,10,4.40
2009,04,18,08,11,4.40
2009,04,18,08,12,4.40
2009,04,18,08,13,4.40
2009,04,18,08,14,4.40
2009,04,18,08,15,4.40
2009,04,18,08,16,4.40
2009,04,18,08,17,4.40
2009,04,18,08,18,4.40
2009,04,18,08,19,4.40
2009,04,18,08,20,4.40
2009,04,18,08,21,4.40
2009,04,18,08,22,4.50
2009,04,18,08,23,4.50
2009,04,18,08,24,4.50
2009,04,18,08,25,4.50
2009,04,18,08,26,4.60
2009,04,18,08,27,4.60
2009,04,18,08,28,4.60
2009,04,18,08,29,4.60
2009,04,18,08,30,4.70
2009,04,18,08,31,4.70
2009,04,18,08,32,4.70
2009,04,18,08,33,4.80
2009,04,18,08,34,4.80
2009,04,18,08,35,4.80
2009,04,18,08,36,4.80
2009,04,18,08,37,4.80
2009,04,18,08,38,4.80
2009,04,18,08,39,4.90
2009,04,18,08,40,4.90
2009,04,18,08,41,4.90
2009,04,18,08,42,4.90
2009,04,18,08,43,4.90
2009,04,18,08,44,5.00
2009,04,18,08,45,5.00
2009,04,18,08,46,5.00
2009,04,18,08,47,5.10
2009,04,18,08,48,5.10
2009,04,18,08,49,5.10
2009,04,18,08,50,5.10
2009,04,18,08,51,5.10
2009,04,18,08,52,5.20
2009,04,18,08,53,5.20
2009,04,18,08,54,5.30
2009,04,18,08,55,5.40
2009,04,18,08,56,5.50
2009,04,18,08,57,5.50
2009,04,18,08,58,5.60
2009,04,18,08,59,5.70
2009,04,18,09,00,5.70
2009,04,18,09,01,5.70
2009,04,18,09,02,5.80
2009,04,18,09,03,5.80
2009,04,18,09,04,5.80
2009,04,18,09,05,5.80
2009,04,18,09,06,5.80
2009,04,18,09,07,5.80
2009,04,18,09,08,5.80
2009,04,18,09,09,5.80
2009,04,18,09,10,5.80
2009,04,18,09,11,5.80
2009,04,18,09,12,5.90
2009,04,18,09,13,5.90
2009,04,18,09,14,5.90
2009,04,18,09,15,5.90
2009,04,18,09,16,6.00
2009,04,18,09,17,6.10
2009,04,18,09,18,6.20
2009,04,18,09,19,6.20
2009,04,18,09,20,6.20
2009,04,18,09,21,6.30
2009,04,18,09,22,6.40
2009,04,18,09,23,6.40
2009,04,18,09,24,6.50
2009,04,18,09,25,6.60
2009,04,18,09,26,6.70
2009,04,18,09,27,6.70
2009,04,18,09,28,6.80
2009,04,18,09,29,6.90
2009,04,18,09,30,6.90
2009,04,18,09,31,7.00
2009,04,18,09,32,7.10
2009,04,18,09,33,7.10
2009,04,18,09,34,7.10
2009,04,18,09,35,7.10
2009,04,18,09,36,7.10
2009,04,18,09,37,7.10
2009,04,18,09,38,7.10
2009,04,18,09,39,7.10
2009,04,18,09,40,7.00
2009,04,18,09,41,7.00
2009,04,18,09,42,7.10
2009,04,18,09,43,7.10
2009,04,18,09,44,7.10
2009,04,18,09,45,7.20
2009,04,18,09,46,7.20
2009,04,18,09,47,7.20
2009,04,18,09,48,7.20
2009,04,18,09,49,7.20
2009,04,18,09,50,7.20
2009,04,18,09,51,7.20
2009,04,18,09,52,7.30
2009,04,18,09,53,7.40
2009,04,18,09,54,7.40
2009,04,18,09,55,7.50
2009,04,18,09,56,7.50
2009,04,18,09,57,7.60
2009,04,18,09,58,7.70
2009,04,18,09,59,7.70
2009,04,18,10,00,7.80
2009,04,18,10,01,7.80
2009,04,18,10,02,7.90
2009,04,18,10,03,7.90
2009,04,18,10,04,8.00
2009,04,18,10,05,8.10
2009,04,18,10,06,8.10
2009,04,18,10,07,8.20
2009,04,18,10,08,8.20
2009,04,18,10,09,8.30
2009,04,18,10,10,8.30
2009,04,18,10,11,8.40
2009,04,18,10,12,8.40
2009,04,18,10,13,8.40
2009,04,18,10,14,8.50
2009,04,18,10,15,8.60
2009,04,18,10,16,8.70
2009,04,18,10,17,8.70
2009,04,18,10,18,8.70
2009,04,18,10,19,8.80
2009,04,18,10,20,8.80
2009,04,18,10,21,8.90
2009,04,18,10,22,8.90
2009,04,18,10,23,9.00
2009,04,18,10,24,9.00
2009,04,18,10,25,9.00
2009,04,18,10,26,9.10
2009,04,18,10,27,9.00
2009,04,18,10,28,9.00
2009,04,18,10,29,9.10
2009,04,18,10,30,9.10
2009,04,18,10,31,9.10
2009,04,18,10,32,9.10
2009,04,18,10,33,9.10
2009,04,18,10,34,9.20
2009,04,18,10,35,9.20
2009,04,18,10,36,9.20
2009,04,18,10,37,9.30
2009,04,18,10,38,9.50
2009,04,18,10,39,9.60
2009,04,18,10,40,9.60
2009,04,18,10,41,9.70
2009,04,18,10,42,9.70
2009,04,18,10,43,9.60
2009,04,18,10,44,9.60
2009,04,18,10,45,9.70
2009,04,18,10,46,9.70
2009,04,18,10,47,9.70
2009,04,18,10,48,9.70
2009,04,18,10,49,9.60
2009,04,18,10,50,9.60
2009,04,18,10,51,9.60
2009,04,18,10,52,9.60
2009,04,18,10,53,9.60
2009,04,18,10,54,9.70
2009,04,18,10,55,9.70
2009,04,18,10,56,9.70
2009,04,18,10,57,9.80
2009,04,18,10,58,9.80
2009,04,18,10,59,9.80
2009,04,18,11,00,9.80
2009,04,18,11,01,9.80
2009,04,18,11,02,9.90
2009,04,18,11,03,9.90
2009,04,18,11,04,10.00
2009,04,18,11,05,10.10
2009,04,18,11,06,10.20
2009,04,18,11,07,10.30
2009,04,18,11,08,10.40
2009,04,18,11,09,10.40
2009,04,18,11,10,10.50
2009,04,18,11,11,10.50
2009,04,18,11,12,10.50
2009,04,18,11,13,10.50
2009,04,18,11,14,10.60
2009,04,18,11,15,10.60
2009,04,18,11,16,10.60
2009,04,18,11,17,10.70
2009,04,18,11,18,10.80
2009,04,18,11,19,10.80
2009,04,18,11,20,10.90
2009,04,18,11,21,10.90
2009,04,18,11,22,10.90
2009,04,18,11,23,10.90
2009,04,18,11,24,10.90
2009,04,18,11,25,10.90
2009,04,18,11,26,10.90
2009,04,18,11,27,11.00
2009,04,18,11,28,10.90
2009,04,18,11,29,10.90
2009,04,18,11,30,10.90
2009,04,18,11,31,10.90
2009,04,18,11,32,10.90
2009,04,18,11,33,10.90
2009,04,18,11,34,10.80
2009,04,18,11,35,10.80
2009,04,18,11,36,10.80
2009,04,18,11,37,10.80
2009,04,18,11,38,10.70
2009,04,18,11,39,10.70
2009,04,18,11,40,10.60
2009,04,18,11,41,10.50
2009,04,18,11,42,10.40
2009,04,18,11,43,10.40
2009,04,18,11,44,10.40
2009,04,18,11,45,10.40
2009,04,18,11,46,10.40
2009,04,18,11,47,10.50
2009,04,18,11,48,10.50
2009,04,18,11,49,10.50
2009,04,18,11,50,10.50
2009,04,18,11,51,10.50
2009,04,18,11,52,10.50
2009,04,18,11,53,10.50
2009,04,18,11,54,10.60
2009,04,18,11,55,10.70
2009,04,18,11,56,10.80
2009,04,18,11,57,10.90
2009,04,18,11,58,11.00
2009,04,18,11,59,11.10
2009,04,18,12,00,11.10
2009,04,18,12,01,11.00
2009,04,18,12,02,10.90
2009,04,18,12,03,10.80
2009,04,18,12,04,10.70
2009,04,18,12,05,10.70
2009,04,18,12,06,10.80
2009,04,18,12,07,10.80
2009,04,18,12,08,10.90
2009,04,18,12,09,11.00
2009,04,18,12,10,11.00
2009,04,18,12,11,11.00
2009,04,18,12,12,11.10
2009,04,18,12,13,11.10
2009,04,18,12,14,11.10
2009,04,18,12,15,11.10
2009,04,18,12,16,11.10
2009,04,18,12,17,11.20
2009,04,18,12,18,11.20
2009,04,18,12,19,11.30
2009,04,18,12,20,11.40
2009,04,18,12,21,11.40
2009,04,18,12,22,11.50
2009,04,18,12,23,11.60
2009,04,18,12,24,11.70
2009,04,18,12,25,11.60
2009,04,18,12,26,11.60
2009,04,18,12,27,11.70
2009,04,18,12,28,11.70
2009,04,18,12,29,11.60
2009,04,18,12,30,11.60
2009,04,18,12,31,11.60
2009,04,18,12,32,11.70
2009,04,18,12,33,11.70
2009,04,18,12,34,11.70
2009,04,18,12,35,11.70
2009,04,18,12,36,11.70
2009,04,18,12,37,11.70
2009,04,18,12,38,11.70
2009,04,18,12,39,11.70
2009,04,18,12,40,11.60
2009,04,18,12,41,11.60
2009,04,18,12,42,11.60
2009,04,18,12,43,11.60
2009,04,18,12,44,11.60
2009,04,18,12,45,11.50
2009,04,18,12,46,11.40
2009,04,18,12,47,11.40
2009,04,18,12,48,11.40
2009,04,18,12,49,11.40
2009,04,18,12,50,11.40
2009,04,18,12,51,11.40
2009,04,18,12,52,11.50
2009,04,18,12,53,11.50
2009,04,18,12,54,11.50
2009,04,18,12,55,11.60
2009,04,18,12,56,11.60
2009,04,18,12,57,11.60
2009,04,18,12,58,11.60
2009,04,18,12,59,11.50
2009,04,18,13,00,11.50
2009,04,18,13,01,11.50
2009,04,18,13,02,11.50
2009,04,18,13,03,11.60
2009,04,18,13,04,11.60
2009,04,18,13,05,11.60
2009,04,18,13,06,11.60
2009,04,18,13,07,11.70
2009,04,18,13,08,11.70
2009,04,18,13,09,11.70
2009,04,18,13,10,11.70
2009,04,18,13,11,11.70
2009,04,18,13,12,11.70
2009,04,18,13,13,11.70
2009,04,18,13,14,11.70
2009,04,18,13,15,11.60
2009,04,18,13,16,11.70
2009,04,18,13,17,11.70
2009,04,18,13,18,11.70
2009,04,18,13,19,11.80
2009,04,18,13,20,11.80
2009,04,18,13,21,11.80
2009,04,18,13,22,11.80
2009,04,18,13,23,11.80
2009,04,18,13,24,11.80
2009,04,18,13,25,11.90
2009,04,18,13,26,11.90
2009,04,18,13,27,11.90
2009,04,18,13,28,11.90
2009,04,18,13,29,12.00
2009,04,18,13,30,12.10
2009,04,18,13,31,12.10
2009,04,18,13,32,12.10
2009,04,18,13,33,12.10
2009,04,18,13,34,12.10
2009,04,18,13,35,12.10
2009,04,18,13,36,12.10
2009,04,18,13,37,12.10
2009,04,18,13,38,12.10
2009,04,18,13,39,12.10
2009,04,18,13,40,12.10
2009,04,18,13,41,12.10
2009,04,18,13,42,12.20
2009,04,18,13,43,12.20
2009,04,18,13,44,12.20
2009,04,18,13,45,12.10
2009,04,18,13,46,12.10
2009,04,18,13,47,12.10
2009,04,18,13,48,12.10
2009,04,18,13,49,12.10
2009,04,18,13,50,12.20
2009,04,18,13,51,12.20
2009,04,18,13,52,12.20
2009,04,18,13,53,12.30
2009,04,18,13,54,12.30
2009,04,18,13,55,12.40
2009,04,18,13,56,12.40
2009,04,18,13,57,12.40
2009,04,18,13,58,12.50
2009,04,18,13,59,12.60
2009,04,18,14,00,12.70
2009,04,18,14,01,12.80
2009,04,18,14,02,12.80
2009,04,18,14,03,12.80
2009,04,18,14,04,12.90
2009,04,18,14,05,13.00
2009,04,18,14,06,13.10
2009,04,18,14,07,13.10
2009,04,18,14,08,13.10
2009,04,18,14,09,13.10
2009,04,18,14,10,13.10
2009,04,18,14,11,13.20
2009,04,18,14,12,13.20
2009,04,18,14,13,13.20
2009,04,18,14,14,13.20
2009,04,18,14,15,13.20
2009,04,18,14,16,13.30
2009,04,18,14,17,13.30
2009,04,18,14,18,13.30
2009,04,18,14,19,13.30
2009,04,18,14,20,13.30
2009,04,18,14,21,13.30
2009,04,18,14,22,13.30
2009,04,18,14,23,13.30
2009,04,18,14,24,13.40
2009,04,18,14,25,13.40
2009,04,18,14,26,13.40
2009,04,18,14,27,13.30
2009,04,18,14,28,13.30
2009,04,18,14,29,13.20
2009,04,18,14,30,13.00
2009,04,18,14,31,12.90
2009,04,18,14,32,12.80
2009,04,18,14,33,12.70
2009,04,18,14,34,12.70
2009,04,18,14,35,12.60
2009,04,18,14,36,12.60
2009,04,18,14,37,12.60
2009,04,18,14,38,12.60
2009,04,18,14,39,12.50
2009,04,18,14,40,12.50
2009,04,18,14,41,12.50
2009,04,18,14,42,12.40
2009,04,18,14,43,12.40
2009,04,18,14,44,12.30
2009,04,18,14,45,12.30
2009,04,18,14,46,12.30
2009,04,18,14,47,12.30
2009,04,18,14,48,12.40
2009,04,18,14,49,12.40
2009,04,18,14,50,12.50
2009,04,18,14,51,12.50
2009,04,18,14,52,12.50
2009,04,18,14,53,12.60
2009,04,18,14,54,12.70
2009,04,18,14,55,12.70
2009,04,18,14,56,12.70
2009,04,18,14,57,12.80
2009,04,18,14,58,12.80
2009,04,18,14,59,12.90
2009,04,18,15,00,12.90
2009,04,18,15,01,12.90
2009,04,18,15,02,12.80
2009,04,18,15,03,12.80
2009,04,18,15,04,12.80
2009,04,18,15,05,12.80
2009,04,18,15,06,12.80
2009,04,18,15,07,12.80
2009,04,18,15,08,12.80
2009,04,18,15,09,12.80
2009,04,18,15,10,12.80
2009,04,18,15,11,12.70
2009,04,18,15,12,12.70
2009,04,18,15,13,12.60
2009,04,18,15,14,12.60
2009,04,18,15,15,12.60
2009,04,18,15,16,12.60
2009,04,18,15,17,12.50
2009,04,18,15,18,12.50
2009,04,18,15,19,12.40
2009,04,18,15,20,12.40
2009,04,18,15,21,12.40
2009,04,18,15,22,12.50
2009,04,18,15,23,12.50
2009,04,18,15,24,12.60
2009,04,18,15,25,12.60
2009,04,18,15,26,12.60
2009,04,18,15,27,12.70
2009,04,18,15,28,12.70
2009,04,18,15,29,12.70
2009,04,18,15,30,12.70
2009,04,18,15,31,12.70
2009,04,18,15,32,12.70
2009,04,18,15,33,12.70
2009,04,18,15,34,12.70
2009,04,18,15,35,12.70
2009,04,18,15,36,12.70
2009,04,18,15,37,12.70
2009,04,18,15,38,12.70
2009,04,18,15,39,12.70
2009,04,18,15,40,12.70
2009,04,18,15,41,12.60
2009,04,18,15,42,12.60
2009,04,18,15,43,12.60
2009,04,18,15,44,12.60
2009,04,18,15,45,12.60
2009,04,18,15,46,12.60
2009,04,18,15,47,12.50
2009,04,18,15,48,12.50
2009,04,18,15,49,12.50
2009,04,18,15,50,12.40
2009,04,18,15,51,12.40
2009,04,18,15,52,12.40
2009,04,18,15,53,12.40
2009,04,18,15,54,12.40
2009,04,18,15,55,12.40
2009,04,18,15,56,12.50
2009,04,18,15,57,12.50
2009,04,18,15,58,12.60
2009,04,18,15,59,12.60
2009,04,18,16,00,12.50
2009,04,18,16,01,12.50
2009,04,18,16,02,12.40
2009,04,18,16,03,12.40
2009,04,18,16,04,12.40
2009,04,18,16,05,12.40
2009,04,18,16,06,12.40
2009,04,18,16,07,12.40
2009,04,18,16,08,12.40
2009,04,18,16,09,12.40
2009,04,18,16,10,12.40
2009,04,18,16,11,12.40
2009,04,18,16,12,12.40
2009,04,18,16,13,12.50
2009,04,18,16,14,12.50
2009,04,18,16,15,12.60
2009,04,18,16,16,12.70
2009,04,18,16,17,12.70
2009,04,18,16,18,12.80
2009,04,18,16,19,12.80
2009,04,18,16,20,12.80
2009,04,18,16,21,12.80
2009,04,18,16,22,12.80
2009,04,18,16,23,12.70
2009,04,18,16,24,12.70
2009,04,18,16,25,12.70
2009,04,18,16,26,12.60
2009,04,18,16,27,12.60
2009,04,18,16,28,12.60
2009,04,18,16,29,12.60
2009,04,18,16,30,12.60
2009,04,18,16,31,12.60
2009,04,18,16,32,12.60
2009,04,18,16,33,12.70
2009,04,18,16,34,12.70
2009,04,18,16,35,12.70
2009,04,18,16,36,12.80
2009,04,18,16,37,12.80
2009,04,18,16,38,12.80
2009,04,18,16,39,12.90
2009,04,18,16,40,12.90
2009,04,18,16,41,12.90
2009,04,18,16,42,12.90
2009,04,18,16,43,12.80
2009,04,18,16,44,12.80
2009,04,18,16,45,12.80
2009,04,18,16,46,12.80
2009,04,18,16,47,12.80
2009,04,18,16,48,12.70
2009,04,18,16,49,12.70
2009,04,18,16,50,12.70
2009,04,18,16,51,12.70
2009,04,18,16,52,12.70
2009,04,18,16,53,12.60
2009,04,18,16,54,12.70
2009,04,18,16,55,12.60
2009,04,18,16,56,12.60
2009,04,18,16,57,12.60
2009,04,18,16,58,12.70
2009,04,18,16,59,12.70
2009,04,18,17,00,12.70
2009,04,18,17,01,12.70
2009,04,18,17,02,12.70
2009,04,18,17,03,12.70
2009,04,18,17,04,12.70
2009,04,18,17,05,12.70
2009,04,18,17,06,12.70
2009,04,18,17,07,12.70
2009,04,18,17,08,12.60
2009,04,18,17,09,12.60
2009,04,18,17,10,12.60
2009,04,18,17,11,12.60
2009,04,18,17,12,12.60
2009,04,18,17,13,12.60
2009,04,18,17,14,12.70
2009,04,18,17,15,12.70
2009,04,18,17,16,12.70
2009,04,18,17,17,12.80
2009,04,18,17,18,12.80
2009,04,18,17,19,12.80
2009,04,18,17,20,12.80
2009,04,18,17,21,12.80
2009,04,18,17,22,12.80
2009,04,18,17,23,12.80
2009,04,18,17,24,12.80
2009,04,18,17,25,12.80
2009,04,18,17,26,12.80
2009,04,18,17,27,12.80
2009,04,18,17,28,12.70
2009,04,18,17,29,12.70
2009,04,18,17,30,12.70
2009,04,18,17,31,12.60
2009,04,18,17,32,12.60
2009,04,18,17,33,12.60
2009,04,18,17,34,12.60
2009,04,18,17,35,12.50
2009,04,18,17,36,12.50
2009,04,18,17,37,12.40
2009,04,18,17,38,12.40
2009,04,18,17,39,12.30
2009,04,18,17,40,12.30
2009,04,18,17,41,12.30
2009,04,18,17,42,12.30
2009,04,18,17,43,12.30
2009,04,18,17,44,12.30
2009,04,18,17,45,12.30
2009,04,18,17,46,12.30
2009,04,18,17,47,12.30
2009,04,18,17,48,12.30
2009,04,18,17,49,12.30
2009,04,18,17,50,12.30
2009,04,18,17,51,12.30
2009,04,18,17,52,12.30
2009,04,18,17,53,12.20
2009,04,18,17,54,12.20
2009,04,18,17,55,12.20
2009,04,18,17,56,12.20
2009,04,18,17,57,12.20
2009,04,18,17,58,12.20
2009,04,18,17,59,12.20
2009,04,18,18,00,12.30
2009,04,18,18,01,12.30
2009,04,18,18,02,12.30
2009,04,18,18,03,12.30
2009,04,18,18,04,12.30
2009,04,18,18,05,12.30
2009,04,18,18,06,12.30
2009,04,18,18,07,12.30
2009,04,18,18,08,12.30
2009,04,18,18,09,12.30
2009,04,18,18,10,12.30
2009,04,18,18,11,12.30
2009,04,18,18,12,12.20
2009,04,18,18,13,12.20
2009,04,18,18,14,12.20
2009,04,18,18,15,12.20
2009,04,18,18,16,12.20
2009,04,18,18,17,12.20
2009,04,18,18,18,12.20
2009,04,18,18,19,12.10
2009,04,18,18,20,12.10
2009,04,18,18,21,12.10
2009,04,18,18,22,12.10
2009,04,18,18,23,12.10
2009,04,18,18,24,12.00
2009,04,18,18,25,12.00
2009,04,18,18,26,12.00
2009,04,18,18,27,12.00
2009,04,18,18,28,12.00
2009,04,18,18,29,12.00
2009,04,18,18,30,12.00
2009,04,18,18,31,12.00
2009,04,18,18,32,12.00
2009,04,18,18,33,12.00
2009,04,18,18,34,12.00
2009,04,18,18,35,12.00
2009,04,18,18,36,12.00
2009,04,18,18,37,12.00
2009,04,18,18,38,12.00
2009,04,18,18,39,12.00
