Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,15,00,00,8.10
2010,10,15,00,01,8.10
2010,10,15,00,02,8.10
2010,10,15,00,03,8.10
2010,10,15,00,04,8.10
2010,10,15,00,05,8.10
2010,10,15,00,06,8.10
2010,10,15,00,07,8.10
2010,10,15,00,08,8.10
2010,10,15,00,09,8.10
2010,10,15,00,10,8.10
2010,10,15,00,11,8.10
2010,10,15,00,12,8.10
2010,10,15,00,13,8.10
2010,10,15,00,14,8.10
2010,10,15,00,15,8.10
2010,10,15,00,16,8.10
2010,10,15,00,17,8.00
2010,10,15,00,18,8.00
2010,10,15,00,19,8.00
2010,10,15,00,20,8.00
2010,10,15,00,21,8.00
2010,10,15,00,22,8.00
2010,10,15,00,23,8.00
2010,10,15,00,24,8.00
2010,10,15,00,25,8.00
2010,10,15,00,26,8.00
2010,10,15,00,27,8.00
2010,10,15,00,28,7.90
2010,10,15,00,29,7.90
2010,10,15,00,30,7.90
2010,10,15,00,31,7.90
2010,10,15,00,32,7.90
2010,10,15,00,33,7.90
2010,10,15,00,34,7.90
2010,10,15,00,35,7.80
2010,10,15,00,36,7.80
2010,10,15,00,37,7.80
2010,10,15,00,38,7.80
2010,10,15,00,39,7.80
2010,10,15,00,40,7.80
2010,10,15,00,41,7.70
2010,10,15,00,42,7.70
2010,10,15,00,43,7.70
2010,10,15,00,44,7.60
2010,10,15,00,45,7.60
2010,10,15,00,46,7.60
2010,10,15,00,47,7.60
2010,10,15,00,48,7.60
2010,10,15,00,49,7.60
2010,10,15,00,50,7.60
2010,10,15,00,51,7.50
2010,10,15,00,52,7.50
2010,10,15,00,53,7.50
2010,10,15,00,54,7.50
2010,10,15,00,55,7.40
2010,10,15,00,56,7.40
2010,10,15,00,57,7.30
2010,10,15,00,58,7.30
2010,10,15,00,59,7.30
2010,10,15,01,00,7.20
2010,10,15,01,01,7.20
2010,10,15,01,02,7.20
2010,10,15,01,03,7.20
2010,10,15,01,04,7.10
2010,10,15,01,05,7.10
2010,10,15,01,06,7.10
2010,10,15,01,07,7.10
2010,10,15,01,08,7.00
2010,10,15,01,09,7.00
2010,10,15,01,10,7.00
2010,10,15,01,11,6.90
2010,10,15,01,12,6.90
2010,10,15,01,13,6.90
2010,10,15,01,14,6.90
2010,10,15,01,15,6.90
2010,10,15,01,16,6.90
2010,10,15,01,17,6.90
2010,10,15,01,18,6.80
2010,10,15,01,19,6.80
2010,10,15,01,20,6.80
2010,10,15,01,21,6.80
2010,10,15,01,22,6.80
2010,10,15,01,23,6.80
2010,10,15,01,24,6.70
2010,10,15,01,25,6.70
2010,10,15,01,26,6.70
2010,10,15,01,27,6.60
2010,10,15,01,28,6.60
2010,10,15,01,29,6.60
2010,10,15,01,30,6.60
2010,10,15,01,31,6.60
2010,10,15,01,32,6.50
2010,10,15,01,33,6.40
2010,10,15,01,34,6.40
2010,10,15,01,35,6.40
2010,10,15,01,36,6.40
2010,10,15,01,37,6.40
2010,10,15,01,38,6.40
2010,10,15,01,39,6.40
2010,10,15,01,40,6.40
2010,10,15,01,41,6.30
2010,10,15,01,42,6.30
2010,10,15,01,43,6.30
2010,10,15,01,44,6.30
2010,10,15,01,45,6.30
2010,10,15,01,46,6.20
2010,10,15,01,47,6.20
2010,10,15,01,48,6.20
2010,10,15,01,49,6.20
2010,10,15,01,50,6.20
2010,10,15,01,51,6.20
2010,10,15,01,52,6.20
2010,10,15,01,53,6.20
2010,10,15,01,54,6.20
2010,10,15,01,55,6.20
2010,10,15,01,56,6.10
2010,10,15,01,57,6.10
2010,10,15,01,58,6.10
2010,10,15,01,59,6.00
2010,10,15,02,00,6.00
2010,10,15,02,01,6.00
2010,10,15,02,02,6.00
2010,10,15,02,03,5.90
2010,10,15,02,04,5.90
2010,10,15,02,05,5.90
2010,10,15,02,06,5.90
2010,10,15,02,07,5.90
2010,10,15,02,08,5.90
2010,10,15,02,09,5.90
2010,10,15,02,10,5.80
2010,10,15,02,11,5.80
2010,10,15,02,12,5.80
2010,10,15,02,13,5.80
2010,10,15,02,14,5.80
2010,10,15,02,15,5.80
2010,10,15,02,16,5.80
2010,10,15,02,17,5.80
2010,10,15,02,18,5.80
2010,10,15,02,19,5.70
2010,10,15,02,20,5.70
2010,10,15,02,21,5.70
2010,10,15,02,22,5.70
2010,10,15,02,23,5.70
2010,10,15,02,24,5.70
2010,10,15,02,25,5.70
2010,10,15,02,26,5.70
2010,10,15,02,27,5.70
2010,10,15,02,28,5.70
2010,10,15,02,29,5.70
2010,10,15,02,30,5.60
2010,10,15,02,31,5.60
2010,10,15,02,32,5.60
2010,10,15,02,33,5.60
2010,10,15,02,34,5.60
2010,10,15,02,35,5.60
2010,10,15,02,36,5.50
2010,10,15,02,37,5.50
2010,10,15,02,38,5.50
2010,10,15,02,39,5.50
2010,10,15,02,40,5.50
2010,10,15,02,41,5.50
2010,10,15,02,42,5.50
2010,10,15,02,43,5.60
2010,10,15,02,44,5.60
2010,10,15,02,45,5.60
2010,10,15,02,46,5.70
2010,10,15,02,47,5.70
2010,10,15,02,48,5.70
2010,10,15,02,49,5.70
2010,10,15,02,50,5.70
2010,10,15,02,51,5.70
2010,10,15,02,52,5.70
2010,10,15,02,53,5.70
2010,10,15,02,54,5.70
2010,10,15,02,55,5.70
2010,10,15,02,56,5.70
2010,10,15,02,57,5.70
2010,10,15,02,58,5.80
2010,10,15,02,59,5.80
2010,10,15,03,00,5.80
2010,10,15,03,01,5.70
2010,10,15,03,02,5.70
2010,10,15,03,03,5.70
2010,10,15,03,04,5.70
2010,10,15,03,05,5.70
2010,10,15,03,06,5.70
2010,10,15,03,07,5.70
2010,10,15,03,08,5.70
2010,10,15,03,09,5.70
2010,10,15,03,10,5.70
2010,10,15,03,11,5.70
2010,10,15,03,12,5.70
2010,10,15,03,13,5.70
2010,10,15,03,14,5.70
2010,10,15,03,15,5.70
2010,10,15,03,16,5.70
2010,10,15,03,17,5.70
2010,10,15,03,18,5.80
2010,10,15,03,19,5.80
2010,10,15,03,20,5.90
2010,10,15,03,21,5.90
2010,10,15,03,22,5.90
2010,10,15,03,23,5.90
2010,10,15,03,24,5.90
2010,10,15,03,25,5.90
2010,10,15,03,26,5.90
2010,10,15,03,27,5.90
2010,10,15,03,28,5.90
2010,10,15,03,29,5.90
2010,10,15,03,30,5.90
2010,10,15,03,31,5.90
2010,10,15,03,32,5.90
2010,10,15,03,33,5.90
2010,10,15,03,34,6.00
2010,10,15,03,35,6.00
2010,10,15,03,36,6.00
2010,10,15,03,37,6.00
2010,10,15,03,38,6.00
2010,10,15,03,39,6.00
2010,10,15,03,40,6.00
2010,10,15,03,41,6.00
2010,10,15,03,42,5.90
2010,10,15,03,43,5.90
2010,10,15,03,44,5.90
2010,10,15,03,45,5.90
2010,10,15,03,46,5.90
2010,10,15,03,47,5.80
2010,10,15,03,48,5.80
2010,10,15,03,49,5.70
2010,10,15,03,50,5.70
2010,10,15,03,51,5.70
2010,10,15,03,52,5.60
2010,10,15,03,53,5.60
2010,10,15,03,54,5.50
2010,10,15,03,55,5.50
2010,10,15,03,56,5.50
2010,10,15,03,57,5.40
2010,10,15,03,58,5.40
2010,10,15,03,59,5.30
2010,10,15,04,00,5.30
2010,10,15,04,01,5.30
2010,10,15,04,02,5.30
2010,10,15,04,03,5.30
2010,10,15,04,04,5.20
2010,10,15,04,05,5.20
2010,10,15,04,06,5.20
2010,10,15,04,07,5.20
2010,10,15,04,08,5.10
2010,10,15,04,09,5.10
2010,10,15,04,10,5.10
2010,10,15,04,11,5.10
2010,10,15,04,12,5.10
2010,10,15,04,13,5.10
2010,10,15,04,14,5.10
2010,10,15,04,15,5.10
2010,10,15,04,16,4.90
2010,10,15,04,17,4.90
2010,10,15,04,18,4.90
2010,10,15,04,19,4.90
2010,10,15,04,20,4.90
2010,10,15,04,21,4.90
2010,10,15,04,22,4.90
2010,10,15,04,23,4.90
2010,10,15,04,24,4.90
2010,10,15,04,25,4.80
2010,10,15,04,26,4.80
2010,10,15,04,27,4.80
2010,10,15,04,28,4.80
2010,10,15,04,29,4.80
2010,10,15,04,30,4.70
2010,10,15,04,31,4.70
2010,10,15,04,32,4.70
2010,10,15,04,33,4.60
2010,10,15,04,34,4.60
2010,10,15,04,35,4.60
2010,10,15,04,36,4.60
2010,10,15,04,37,4.60
2010,10,15,04,38,4.50
2010,10,15,04,39,4.50
2010,10,15,04,40,4.50
2010,10,15,04,41,4.50
2010,10,15,04,42,4.50
2010,10,15,04,43,4.50
2010,10,15,04,44,4.50
2010,10,15,04,45,4.50
2010,10,15,04,46,4.50
2010,10,15,04,47,4.50
2010,10,15,04,48,4.50
2010,10,15,04,49,4.50
2010,10,15,04,50,4.50
2010,10,15,04,51,4.40
2010,10,15,04,52,4.40
2010,10,15,04,53,4.40
2010,10,15,04,54,4.40
2010,10,15,04,55,4.40
2010,10,15,04,56,4.30
2010,10,15,04,57,4.30
2010,10,15,04,58,4.30
2010,10,15,04,59,4.30
2010,10,15,05,00,4.30
2010,10,15,05,01,4.30
2010,10,15,05,02,4.30
2010,10,15,05,03,4.30
2010,10,15,05,04,4.30
2010,10,15,05,05,4.30
2010,10,15,05,06,4.20
2010,10,15,05,07,4.20
2010,10,15,05,08,4.20
2010,10,15,05,09,4.20
2010,10,15,05,10,4.20
2010,10,15,05,11,4.20
2010,10,15,05,12,4.20
2010,10,15,05,13,4.20
2010,10,15,05,14,4.20
2010,10,15,05,15,4.20
2010,10,15,05,16,4.20
2010,10,15,05,17,4.20
2010,10,15,05,18,4.20
2010,10,15,05,19,4.20
2010,10,15,05,20,4.20
2010,10,15,05,21,4.20
2010,10,15,05,22,4.20
2010,10,15,05,23,4.20
2010,10,15,05,24,4.20
2010,10,15,05,25,4.20
2010,10,15,05,26,4.20
2010,10,15,05,27,4.20
2010,10,15,05,28,4.20
2010,10,15,05,29,4.20
2010,10,15,05,30,4.20
2010,10,15,05,31,4.20
2010,10,15,05,32,4.10
2010,10,15,05,33,4.10
2010,10,15,05,34,4.10
2010,10,15,05,35,4.00
2010,10,15,05,36,4.00
2010,10,15,05,37,4.00
2010,10,15,05,38,4.00
2010,10,15,05,39,4.00
2010,10,15,05,40,4.00
2010,10,15,05,41,3.90
2010,10,15,05,42,3.90
2010,10,15,05,43,3.90
2010,10,15,05,44,3.90
2010,10,15,05,45,3.90
2010,10,15,05,46,3.90
2010,10,15,05,47,3.90
2010,10,15,05,48,3.90
2010,10,15,05,49,3.90
2010,10,15,05,50,3.90
2010,10,15,05,51,3.90
2010,10,15,05,52,3.90
2010,10,15,05,53,3.90
2010,10,15,05,54,3.80
2010,10,15,05,55,3.80
2010,10,15,05,56,3.80
2010,10,15,05,57,3.80
2010,10,15,05,58,3.80
2010,10,15,05,59,3.80
2010,10,15,06,00,3.90
2010,10,15,06,01,3.90
2010,10,15,06,02,3.90
2010,10,15,06,03,3.90
2010,10,15,06,04,3.90
2010,10,15,06,05,3.90
2010,10,15,06,06,3.90
2010,10,15,06,07,3.90
2010,10,15,06,08,3.90
2010,10,15,06,09,3.90
2010,10,15,06,10,3.90
2010,10,15,06,11,3.90
2010,10,15,06,12,3.90
2010,10,15,06,13,3.80
2010,10,15,06,14,3.80
2010,10,15,06,15,3.80
2010,10,15,06,16,3.80
2010,10,15,06,17,3.80
2010,10,15,06,18,3.80
2010,10,15,06,19,3.80
2010,10,15,06,20,3.80
2010,10,15,06,21,3.90
2010,10,15,06,22,3.90
2010,10,15,06,23,3.90
2010,10,15,06,24,3.90
2010,10,15,06,25,4.00
2010,10,15,06,26,4.00
2010,10,15,06,27,4.00
2010,10,15,06,28,4.00
2010,10,15,06,29,4.00
2010,10,15,06,30,3.90
2010,10,15,06,31,3.90
2010,10,15,06,32,3.80
2010,10,15,06,33,3.80
2010,10,15,06,34,3.80
2010,10,15,06,35,3.80
2010,10,15,06,36,3.70
2010,10,15,06,37,3.70
2010,10,15,06,38,3.70
2010,10,15,06,39,3.70
2010,10,15,06,40,3.70
2010,10,15,06,41,3.70
2010,10,15,06,42,3.70
2010,10,15,06,43,3.60
2010,10,15,06,44,3.60
2010,10,15,06,45,3.60
2010,10,15,06,46,3.60
2010,10,15,06,47,3.60
2010,10,15,06,48,3.50
2010,10,15,06,49,3.50
2010,10,15,06,50,3.50
2010,10,15,06,51,3.50
2010,10,15,06,52,3.50
2010,10,15,06,53,3.40
2010,10,15,06,54,3.40
2010,10,15,06,55,3.40
2010,10,15,06,56,3.40
2010,10,15,06,57,3.40
2010,10,15,06,58,3.30
2010,10,15,06,59,3.30
2010,10,15,07,00,3.30
2010,10,15,07,01,3.30
2010,10,15,07,02,3.30
2010,10,15,07,03,3.30
2010,10,15,07,04,3.30
2010,10,15,07,05,3.30
2010,10,15,07,06,3.30
2010,10,15,07,07,3.30
2010,10,15,07,08,3.30
2010,10,15,07,09,3.20
2010,10,15,07,10,3.20
2010,10,15,07,11,3.20
2010,10,15,07,12,3.20
2010,10,15,07,13,3.10
2010,10,15,07,14,3.10
2010,10,15,07,15,3.10
2010,10,15,07,16,3.10
2010,10,15,07,17,3.10
2010,10,15,07,18,3.10
2010,10,15,07,19,3.10
2010,10,15,07,20,3.10
2010,10,15,07,21,3.10
2010,10,15,07,22,3.10
2010,10,15,07,23,3.10
2010,10,15,07,24,3.10
2010,10,15,07,25,3.10
2010,10,15,07,26,3.10
2010,10,15,07,27,3.10
2010,10,15,07,28,3.10
2010,10,15,07,29,3.10
2010,10,15,07,30,3.10
2010,10,15,07,31,3.10
2010,10,15,07,32,3.10
2010,10,15,07,33,3.10
2010,10,15,07,34,3.00
2010,10,15,07,35,2.90
2010,10,15,07,36,3.00
2010,10,15,07,37,3.10
2010,10,15,07,38,3.10
2010,10,15,07,39,3.10
2010,10,15,07,40,3.10
2010,10,15,07,41,3.10
2010,10,15,07,42,3.10
2010,10,15,07,43,3.10
2010,10,15,07,44,3.10
2010,10,15,07,45,3.10
2010,10,15,07,46,3.10
2010,10,15,07,47,3.10
2010,10,15,07,48,3.10
2010,10,15,07,49,3.10
2010,10,15,07,50,3.10
2010,10,15,07,51,3.10
2010,10,15,07,52,3.10
2010,10,15,07,53,3.10
2010,10,15,07,54,3.10
2010,10,15,07,55,3.10
2010,10,15,07,56,3.10
2010,10,15,07,57,3.10
2010,10,15,07,58,3.10
2010,10,15,07,59,3.10
2010,10,15,08,00,3.10
2010,10,15,08,01,3.10
2010,10,15,08,02,3.10
2010,10,15,08,03,3.10
2010,10,15,08,04,3.10
2010,10,15,08,05,3.10
2010,10,15,08,06,3.10
2010,10,15,08,07,3.10
2010,10,15,08,08,3.10
2010,10,15,08,09,3.10
2010,10,15,08,10,3.10
2010,10,15,08,11,3.10
2010,10,15,08,12,3.20
2010,10,15,08,13,3.20
2010,10,15,08,14,3.20
2010,10,15,08,15,3.30
2010,10,15,08,16,3.30
2010,10,15,08,17,3.30
2010,10,15,08,18,3.30
2010,10,15,08,19,3.40
2010,10,15,08,20,3.40
2010,10,15,08,21,3.50
2010,10,15,08,22,3.50
2010,10,15,08,23,3.60
2010,10,15,08,24,3.60
2010,10,15,08,25,3.60
2010,10,15,08,26,3.60
2010,10,15,08,27,3.60
2010,10,15,08,28,3.60
2010,10,15,08,29,3.60
2010,10,15,08,30,3.60
2010,10,15,08,31,3.60
2010,10,15,08,32,3.60
2010,10,15,08,33,3.70
2010,10,15,08,34,3.70
2010,10,15,08,35,3.80
2010,10,15,08,36,3.80
2010,10,15,08,37,3.90
2010,10,15,08,38,4.00
2010,10,15,08,39,4.00
2010,10,15,08,40,4.10
2010,10,15,08,41,4.20
2010,10,15,08,42,4.30
2010,10,15,08,43,4.40
2010,10,15,08,44,4.50
2010,10,15,08,45,4.60
2010,10,15,08,46,4.60
2010,10,15,08,47,4.70
2010,10,15,08,48,4.80
2010,10,15,08,49,4.80
2010,10,15,08,50,4.80
2010,10,15,08,51,4.90
2010,10,15,08,52,4.90
2010,10,15,08,53,4.90
2010,10,15,08,54,4.90
2010,10,15,08,55,4.90
2010,10,15,08,56,4.90
2010,10,15,08,57,4.90
2010,10,15,08,58,4.90
2010,10,15,08,59,4.90
2010,10,15,09,00,5.00
2010,10,15,09,01,5.10
2010,10,15,09,02,5.10
2010,10,15,09,03,5.10
2010,10,15,09,04,5.10
2010,10,15,09,05,5.10
2010,10,15,09,06,5.10
2010,10,15,09,07,5.10
2010,10,15,09,08,5.20
2010,10,15,09,09,5.30
2010,10,15,09,10,5.30
2010,10,15,09,11,5.40
2010,10,15,09,12,5.50
2010,10,15,09,13,5.60
2010,10,15,09,14,5.60
2010,10,15,09,15,5.70
2010,10,15,09,16,5.70
2010,10,15,09,17,5.70
2010,10,15,09,18,5.70
2010,10,15,09,19,5.70
2010,10,15,09,20,5.70
2010,10,15,09,21,5.70
2010,10,15,09,22,5.70
2010,10,15,09,23,5.70
2010,10,15,09,24,5.70
2010,10,15,09,25,5.70
2010,10,15,09,26,5.70
2010,10,15,09,27,5.70
2010,10,15,09,28,5.70
2010,10,15,09,29,5.70
2010,10,15,09,30,5.80
2010,10,15,09,31,5.90
2010,10,15,09,32,5.90
2010,10,15,09,33,6.00
2010,10,15,09,34,6.00
2010,10,15,09,35,6.00
2010,10,15,09,36,6.10
2010,10,15,09,37,6.20
2010,10,15,09,38,6.20
2010,10,15,09,39,6.30
2010,10,15,09,40,6.30
2010,10,15,09,41,6.40
2010,10,15,09,42,6.40
2010,10,15,09,43,6.40
2010,10,15,09,44,6.40
2010,10,15,09,45,6.50
2010,10,15,09,46,6.60
2010,10,15,09,47,6.60
2010,10,15,09,48,6.60
2010,10,15,09,49,6.60
2010,10,15,09,50,6.60
2010,10,15,09,51,6.70
2010,10,15,09,52,6.70
2010,10,15,09,53,6.70
2010,10,15,09,54,6.80
2010,10,15,09,55,6.80
2010,10,15,09,56,6.80
2010,10,15,09,57,6.90
2010,10,15,09,58,7.00
2010,10,15,09,59,7.00
2010,10,15,10,00,7.10
2010,10,15,10,01,7.20
2010,10,15,10,02,7.30
2010,10,15,10,03,7.30
2010,10,15,10,04,7.40
2010,10,15,10,05,7.50
2010,10,15,10,06,7.60
2010,10,15,10,07,7.60
2010,10,15,10,08,7.70
2010,10,15,10,09,7.70
2010,10,15,10,10,7.80
2010,10,15,10,11,7.90
2010,10,15,10,12,7.90
2010,10,15,10,13,8.00
2010,10,15,10,14,8.00
2010,10,15,10,15,8.20
2010,10,15,10,16,8.40
2010,10,15,10,17,8.60
2010,10,15,10,18,8.80
2010,10,15,10,19,8.90
2010,10,15,10,20,9.00
2010,10,15,10,21,9.10
2010,10,15,10,22,9.10
2010,10,15,10,23,9.20
2010,10,15,10,24,9.20
2010,10,15,10,25,9.40
2010,10,15,10,26,9.50
2010,10,15,10,27,9.60
2010,10,15,10,28,9.70
2010,10,15,10,29,9.80
2010,10,15,10,30,10.00
2010,10,15,10,31,10.10
2010,10,15,10,32,10.20
2010,10,15,10,33,10.30
2010,10,15,10,34,10.40
2010,10,15,10,35,10.50
2010,10,15,10,36,10.60
2010,10,15,10,37,10.60
2010,10,15,10,38,10.70
2010,10,15,10,39,10.70
2010,10,15,10,40,10.80
2010,10,15,10,41,10.80
2010,10,15,10,42,10.80
2010,10,15,10,43,10.70
2010,10,15,10,44,10.60
2010,10,15,10,45,10.60
2010,10,15,10,46,10.60
2010,10,15,10,47,10.50
2010,10,15,10,48,10.40
2010,10,15,10,49,10.40
2010,10,15,10,50,10.40
2010,10,15,10,51,10.40
2010,10,15,10,52,10.30
2010,10,15,10,53,10.20
2010,10,15,10,54,10.10
2010,10,15,10,55,10.10
2010,10,15,10,56,10.00
2010,10,15,10,57,9.90
2010,10,15,10,58,10.00
2010,10,15,10,59,10.10
2010,10,15,11,00,10.10
2010,10,15,11,01,10.10
2010,10,15,11,02,10.10
2010,10,15,11,03,10.10
2010,10,15,11,04,10.20
2010,10,15,11,05,10.20
2010,10,15,11,06,10.20
2010,10,15,11,07,10.20
2010,10,15,11,08,10.10
2010,10,15,11,09,10.10
2010,10,15,11,10,10.10
2010,10,15,11,11,10.10
2010,10,15,11,12,10.20
2010,10,15,11,13,10.20
2010,10,15,11,14,10.30
2010,10,15,11,15,10.40
2010,10,15,11,16,10.50
2010,10,15,11,17,10.60
2010,10,15,11,18,10.70
2010,10,15,11,19,10.80
2010,10,15,11,20,10.80
2010,10,15,11,21,10.80
2010,10,15,11,22,10.70
2010,10,15,11,23,10.70
2010,10,15,11,24,10.70
2010,10,15,11,25,10.70
2010,10,15,11,26,10.70
2010,10,15,11,27,10.70
2010,10,15,11,28,10.80
2010,10,15,11,29,10.80
2010,10,15,11,30,10.90
2010,10,15,11,31,10.90
2010,10,15,11,32,11.00
2010,10,15,11,33,11.10
2010,10,15,11,34,11.20
2010,10,15,11,35,11.30
2010,10,15,11,36,11.30
2010,10,15,11,37,11.40
2010,10,15,11,38,11.40
2010,10,15,11,39,11.40
2010,10,15,11,40,11.50
2010,10,15,11,41,11.50
2010,10,15,11,42,11.60
2010,10,15,11,43,11.60
2010,10,15,11,44,11.70
2010,10,15,11,45,11.70
2010,10,15,11,46,11.70
2010,10,15,11,47,11.80
2010,10,15,11,48,11.90
2010,10,15,11,49,12.00
2010,10,15,11,50,12.10
2010,10,15,11,51,12.20
2010,10,15,11,52,12.20
2010,10,15,11,53,12.20
2010,10,15,11,54,12.20
2010,10,15,11,55,12.20
2010,10,15,11,56,12.20
2010,10,15,11,57,12.10
2010,10,15,11,58,12.10
2010,10,15,11,59,12.00
2010,10,15,12,00,12.00
2010,10,15,12,01,12.10
2010,10,15,12,02,12.20
2010,10,15,12,03,12.10
2010,10,15,12,04,12.10
2010,10,15,12,05,12.10
2010,10,15,12,06,12.10
2010,10,15,12,07,12.10
2010,10,15,12,08,12.20
2010,10,15,12,09,12.30
2010,10,15,12,10,12.30
2010,10,15,12,11,12.30
2010,10,15,12,12,12.30
2010,10,15,12,13,12.40
2010,10,15,12,14,12.40
2010,10,15,12,15,12.40
2010,10,15,12,16,12.40
2010,10,15,12,17,12.30
2010,10,15,12,18,12.30
2010,10,15,12,19,12.30
2010,10,15,12,20,12.40
2010,10,15,12,21,12.40
2010,10,15,12,22,12.50
2010,10,15,12,23,12.50
2010,10,15,12,24,12.60
2010,10,15,12,25,12.70
2010,10,15,12,26,12.80
2010,10,15,12,27,12.80
2010,10,15,12,28,12.90
2010,10,15,12,29,12.90
2010,10,15,12,30,12.90
2010,10,15,12,31,12.80
2010,10,15,12,32,12.80
2010,10,15,12,33,12.80
2010,10,15,12,34,12.80
2010,10,15,12,35,12.80
2010,10,15,12,36,12.80
2010,10,15,12,37,12.80
2010,10,15,12,38,12.80
2010,10,15,12,39,12.90
2010,10,15,12,40,12.90
2010,10,15,12,41,12.90
2010,10,15,12,42,12.90
2010,10,15,12,43,12.90
2010,10,15,12,44,12.80
2010,10,15,12,45,12.70
2010,10,15,12,46,12.50
2010,10,15,12,47,12.40
2010,10,15,12,48,12.30
2010,10,15,12,49,12.30
2010,10,15,12,50,12.30
2010,10,15,12,51,12.30
2010,10,15,12,52,12.30
2010,10,15,12,53,12.20
2010,10,15,12,54,12.20
2010,10,15,12,55,12.20
2010,10,15,12,56,12.10
2010,10,15,12,57,12.00
2010,10,15,12,58,12.00
2010,10,15,12,59,11.90
2010,10,15,13,00,11.90
2010,10,15,13,01,11.90
2010,10,15,13,02,11.80
2010,10,15,13,03,11.90
2010,10,15,13,04,11.90
2010,10,15,13,05,12.00
2010,10,15,13,06,11.90
2010,10,15,13,07,11.90
2010,10,15,13,08,11.90
2010,10,15,13,09,11.90
2010,10,15,13,10,12.00
2010,10,15,13,11,12.10
2010,10,15,13,12,12.00
2010,10,15,13,13,12.10
2010,10,15,13,14,12.20
2010,10,15,13,15,12.20
2010,10,15,13,16,12.20
2010,10,15,13,17,12.30
2010,10,15,13,18,12.30
2010,10,15,13,19,12.30
2010,10,15,13,20,12.30
2010,10,15,13,21,12.30
2010,10,15,13,22,12.30
2010,10,15,13,23,12.30
2010,10,15,13,24,12.30
2010,10,15,13,25,12.30
2010,10,15,13,26,12.30
2010,10,15,13,27,12.30
2010,10,15,13,28,12.30
2010,10,15,13,29,12.30
2010,10,15,13,30,12.30
2010,10,15,13,31,12.30
2010,10,15,13,32,12.30
2010,10,15,13,33,12.30
2010,10,15,13,34,12.10
2010,10,15,13,35,12.10
2010,10,15,13,36,12.00
2010,10,15,13,37,12.00
2010,10,15,13,38,12.00
2010,10,15,13,39,12.00
2010,10,15,13,40,12.10
2010,10,15,13,41,12.20
2010,10,15,13,42,12.20
2010,10,15,13,43,12.10
2010,10,15,13,44,12.00
2010,10,15,13,45,12.00
2010,10,15,13,46,12.00
2010,10,15,13,47,12.00
2010,10,15,13,48,12.10
2010,10,15,13,49,12.10
2010,10,15,13,50,12.20
2010,10,15,13,51,12.20
2010,10,15,13,52,12.40
2010,10,15,13,53,12.50
2010,10,15,13,54,12.70
2010,10,15,13,55,12.80
2010,10,15,13,56,12.80
2010,10,15,13,57,12.80
2010,10,15,13,58,12.70
2010,10,15,13,59,12.60
2010,10,15,14,00,12.50
2010,10,15,14,01,12.50
2010,10,15,14,02,12.40
2010,10,15,14,03,12.40
2010,10,15,14,04,12.40
2010,10,15,14,05,12.50
2010,10,15,14,06,12.50
2010,10,15,14,07,12.50
2010,10,15,14,08,12.30
2010,10,15,14,09,12.30
2010,10,15,14,10,12.10
2010,10,15,14,11,12.00
2010,10,15,14,12,11.90
2010,10,15,14,13,11.80
2010,10,15,14,14,11.80
2010,10,15,14,15,11.80
2010,10,15,14,16,11.80
2010,10,15,14,17,11.80
2010,10,15,14,18,11.90
2010,10,15,14,19,12.00
2010,10,15,14,20,12.10
2010,10,15,14,21,12.20
2010,10,15,14,22,12.20
2010,10,15,14,23,12.30
2010,10,15,14,24,12.30
2010,10,15,14,25,12.30
2010,10,15,14,26,12.40
2010,10,15,14,27,12.40
2010,10,15,14,28,12.50
2010,10,15,14,29,12.50
2010,10,15,14,30,12.50
2010,10,15,14,31,12.60
2010,10,15,14,32,12.60
2010,10,15,14,33,12.60
2010,10,15,14,34,12.60
2010,10,15,14,35,12.50
2010,10,15,14,36,12.50
2010,10,15,14,37,12.60
2010,10,15,14,38,12.60
2010,10,15,14,39,12.70
2010,10,15,14,40,12.70
2010,10,15,14,41,12.80
2010,10,15,14,42,12.80
2010,10,15,14,43,12.80
2010,10,15,14,44,12.80
2010,10,15,14,45,12.90
2010,10,15,14,46,12.90
2010,10,15,14,47,12.90
2010,10,15,14,48,12.90
2010,10,15,14,49,12.90
2010,10,15,14,50,12.90
2010,10,15,14,51,12.90
2010,10,15,14,52,12.80
2010,10,15,14,53,12.80
2010,10,15,14,54,12.80
2010,10,15,14,55,12.70
2010,10,15,14,56,12.70
2010,10,15,14,57,12.70
2010,10,15,14,58,12.80
2010,10,15,14,59,12.80
2010,10,15,15,00,12.90
2010,10,15,15,01,12.90
2010,10,15,15,02,12.90
2010,10,15,15,03,12.80
2010,10,15,15,04,12.80
2010,10,15,15,05,12.80
2010,10,15,15,06,12.70
2010,10,15,15,07,12.60
2010,10,15,15,08,12.60
2010,10,15,15,09,12.50
2010,10,15,15,10,12.40
2010,10,15,15,11,12.40
2010,10,15,15,12,12.30
2010,10,15,15,13,12.40
2010,10,15,15,14,12.50
2010,10,15,15,15,12.50
2010,10,15,15,16,12.50
2010,10,15,15,17,12.50
2010,10,15,15,18,12.50
2010,10,15,15,19,12.40
2010,10,15,15,20,12.30
2010,10,15,15,21,12.30
2010,10,15,15,22,12.20
2010,10,15,15,23,12.20
2010,10,15,15,24,12.30
2010,10,15,15,25,12.30
2010,10,15,15,26,12.20
2010,10,15,15,27,12.20
2010,10,15,15,28,12.30
2010,10,15,15,29,12.30
2010,10,15,15,30,12.40
2010,10,15,15,31,12.40
2010,10,15,15,32,12.40
2010,10,15,15,33,12.50
2010,10,15,15,34,12.60
2010,10,15,15,35,12.60
2010,10,15,15,36,12.70
2010,10,15,15,37,12.70
2010,10,15,15,38,12.60
2010,10,15,15,39,12.50
2010,10,15,15,40,12.50
2010,10,15,15,41,12.50
2010,10,15,15,42,12.50
2010,10,15,15,43,12.50
2010,10,15,15,44,12.60
2010,10,15,15,45,12.60
2010,10,15,15,46,12.70
2010,10,15,15,47,12.70
2010,10,15,15,48,12.70
2010,10,15,15,49,12.70
2010,10,15,15,50,12.70
2010,10,15,15,51,12.70
2010,10,15,15,52,12.70
2010,10,15,15,53,12.60
2010,10,15,15,54,12.60
2010,10,15,15,55,12.60
2010,10,15,15,56,12.50
2010,10,15,15,57,12.40
2010,10,15,15,58,12.30
2010,10,15,15,59,12.30
2010,10,15,16,00,12.30
2010,10,15,16,01,12.30
2010,10,15,16,02,12.30
2010,10,15,16,03,12.30
2010,10,15,16,04,12.30
2010,10,15,16,05,12.30
2010,10,15,16,06,12.30
2010,10,15,16,07,12.40
2010,10,15,16,08,12.30
2010,10,15,16,09,12.30
2010,10,15,16,10,12.30
2010,10,15,16,11,12.30
2010,10,15,16,12,12.30
2010,10,15,16,13,12.30
2010,10,15,16,14,12.20
2010,10,15,16,15,12.10
2010,10,15,16,16,12.00
2010,10,15,16,17,12.00
2010,10,15,16,18,12.00
2010,10,15,16,19,12.00
2010,10,15,16,20,12.10
2010,10,15,16,21,12.00
2010,10,15,16,22,12.10
2010,10,15,16,23,12.20
2010,10,15,16,24,12.10
2010,10,15,16,25,12.10
2010,10,15,16,26,12.10
2010,10,15,16,27,12.10
2010,10,15,16,28,12.00
2010,10,15,16,29,12.00
2010,10,15,16,30,11.90
2010,10,15,16,31,11.90
2010,10,15,16,32,11.80
2010,10,15,16,33,11.90
2010,10,15,16,34,11.90
2010,10,15,16,35,11.90
2010,10,15,16,36,11.90
2010,10,15,16,37,11.90
2010,10,15,16,38,11.90
2010,10,15,16,39,11.90
2010,10,15,16,40,11.90
2010,10,15,16,41,11.90
2010,10,15,16,42,11.90
2010,10,15,16,43,11.80
2010,10,15,16,44,11.80
2010,10,15,16,45,11.80
2010,10,15,16,46,11.70
2010,10,15,16,47,11.70
2010,10,15,16,48,11.70
2010,10,15,16,49,11.60
2010,10,15,16,50,11.60
2010,10,15,16,51,11.60
2010,10,15,16,52,11.60
2010,10,15,16,53,11.60
2010,10,15,16,54,11.60
2010,10,15,16,55,11.60
2010,10,15,16,56,11.60
2010,10,15,16,57,11.60
2010,10,15,16,58,11.60
2010,10,15,16,59,11.60
2010,10,15,17,00,11.60
2010,10,15,17,01,11.60
2010,10,15,17,02,11.60
2010,10,15,17,03,11.60
2010,10,15,17,04,11.60
2010,10,15,17,05,11.60
2010,10,15,17,06,11.60
2010,10,15,17,07,11.50
2010,10,15,17,08,11.40
2010,10,15,17,09,11.40
2010,10,15,17,10,11.40
2010,10,15,17,11,11.40
2010,10,15,17,12,11.40
2010,10,15,17,13,11.30
2010,10,15,17,14,11.30
2010,10,15,17,15,11.30
2010,10,15,17,16,11.30
2010,10,15,17,17,11.30
2010,10,15,17,18,11.20
2010,10,15,17,19,11.20
2010,10,15,17,20,11.20
2010,10,15,17,21,11.20
2010,10,15,17,22,11.20
2010,10,15,17,23,11.20
2010,10,15,17,24,11.20
2010,10,15,17,25,11.20
2010,10,15,17,26,11.20
2010,10,15,17,27,11.10
2010,10,15,17,28,11.10
2010,10,15,17,29,11.10
2010,10,15,17,30,11.10
2010,10,15,17,31,11.20
2010,10,15,17,32,11.20
2010,10,15,17,33,11.20
2010,10,15,17,34,11.20
2010,10,15,17,35,11.10
2010,10,15,17,36,11.10
2010,10,15,17,37,11.10
2010,10,15,17,38,11.10
2010,10,15,17,39,11.10
2010,10,15,17,40,11.10
2010,10,15,17,41,11.10
2010,10,15,17,42,11.10
2010,10,15,17,43,11.10
2010,10,15,17,44,11.10
2010,10,15,17,45,11.10
2010,10,15,17,46,11.10