Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,12,00,00,18.10
2014,09,12,00,01,18.10
2014,09,12,00,02,18.00
2014,09,12,00,03,18.00
2014,09,12,00,04,18.00
2014,09,12,00,05,17.90
2014,09,12,00,06,17.90
2014,09,12,00,07,17.90
2014,09,12,00,08,17.90
2014,09,12,00,09,17.90
2014,09,12,00,10,17.90
2014,09,12,00,11,17.90
2014,09,12,00,12,17.90
2014,09,12,00,13,17.80
2014,09,12,00,14,17.80
2014,09,12,00,15,17.80
2014,09,12,00,16,17.80
2014,09,12,00,17,17.80
2014,09,12,00,18,17.70
2014,09,12,00,19,17.70
2014,09,12,00,20,17.70
2014,09,12,00,21,17.70
2014,09,12,00,22,17.70
2014,09,12,00,23,17.70
2014,09,12,00,24,17.70
2014,09,12,00,25,17.60
2014,09,12,00,26,17.60
2014,09,12,00,27,17.60
2014,09,12,00,28,17.60
2014,09,12,00,29,17.50
2014,09,12,00,30,17.50
2014,09,12,00,31,17.40
2014,09,12,00,32,17.30
2014,09,12,00,33,17.30
2014,09,12,00,34,17.20
2014,09,12,00,35,17.20
2014,09,12,00,36,17.20
2014,09,12,00,37,17.20
2014,09,12,00,38,17.20
2014,09,12,00,39,17.10
2014,09,12,00,40,17.10
2014,09,12,00,41,17.10
2014,09,12,00,42,17.10
2014,09,12,00,43,17.00
2014,09,12,00,44,17.00
2014,09,12,00,45,16.90
2014,09,12,00,46,16.90
2014,09,12,00,47,16.90
2014,09,12,00,48,16.90
2014,09,12,00,49,16.90
2014,09,12,00,50,16.80
2014,09,12,00,51,16.80
2014,09,12,00,52,16.80
2014,09,12,00,53,16.80
2014,09,12,00,54,16.80
2014,09,12,00,55,16.80
2014,09,12,00,56,16.70
2014,09,12,00,57,16.70
2014,09,12,00,58,16.60
2014,09,12,00,59,16.50
2014,09,12,01,00,16.40
2014,09,12,01,01,16.30
2014,09,12,01,02,16.20
2014,09,12,01,03,16.10
2014,09,12,01,04,16.00
2014,09,12,01,05,15.90
2014,09,12,01,06,15.90
2014,09,12,01,07,15.90
2014,09,12,01,08,15.90
2014,09,12,01,09,15.90
2014,09,12,01,10,15.90
2014,09,12,01,11,15.90
2014,09,12,01,12,15.90
2014,09,12,01,13,16.00
2014,09,12,01,14,16.00
2014,09,12,01,15,16.10
2014,09,12,01,16,16.10
2014,09,12,01,17,16.20
2014,09,12,01,18,16.20
2014,09,12,01,19,16.30
2014,09,12,01,20,16.40
2014,09,12,01,21,16.50
2014,09,12,01,22,16.50
2014,09,12,01,23,16.60
2014,09,12,01,24,16.60
2014,09,12,01,25,16.60
2014,09,12,01,26,16.60
2014,09,12,01,27,16.70
2014,09,12,01,28,16.80
2014,09,12,01,29,16.90
2014,09,12,01,30,17.00
2014,09,12,01,31,17.00
2014,09,12,01,32,17.10
2014,09,12,01,33,17.10
2014,09,12,01,34,17.20
2014,09,12,01,35,17.20
2014,09,12,01,36,17.20
2014,09,12,01,37,17.30
2014,09,12,01,38,17.30
2014,09,12,01,39,17.30
2014,09,12,01,40,17.40
2014,09,12,01,41,17.50
2014,09,12,01,42,17.60
2014,09,12,01,43,17.70
2014,09,12,01,44,17.70
2014,09,12,01,45,17.80
2014,09,12,01,46,17.90
2014,09,12,01,47,18.00
2014,09,12,01,48,18.00
2014,09,12,01,49,18.10
2014,09,12,01,50,18.10
2014,09,12,01,51,18.10
2014,09,12,01,52,18.10
2014,09,12,01,53,18.20
2014,09,12,01,54,18.20
2014,09,12,01,55,18.20
2014,09,12,01,56,18.20
2014,09,12,01,57,18.20
2014,09,12,01,58,18.10
2014,09,12,01,59,18.10
2014,09,12,02,00,18.20
2014,09,12,02,01,18.20
2014,09,12,02,02,18.10
2014,09,12,02,03,18.10
2014,09,12,02,04,18.00
2014,09,12,02,05,17.90
2014,09,12,02,06,17.70
2014,09,12,02,07,17.50
2014,09,12,02,08,17.30
2014,09,12,02,09,17.20
2014,09,12,02,10,16.90
2014,09,12,02,11,16.40
2014,09,12,02,12,16.10
2014,09,12,02,13,15.70
2014,09,12,02,14,15.40
2014,09,12,02,15,15.10
2014,09,12,02,16,15.00
2014,09,12,02,17,14.80
2014,09,12,02,18,14.60
2014,09,12,02,19,14.40
2014,09,12,02,20,14.30
2014,09,12,02,21,14.20
2014,09,12,02,22,14.10
2014,09,12,02,23,14.00
2014,09,12,02,24,14.00
2014,09,12,02,25,13.90
2014,09,12,02,26,13.90
2014,09,12,02,27,13.80
2014,09,12,02,28,13.80
2014,09,12,02,29,13.90
2014,09,12,02,30,13.90
2014,09,12,02,31,14.00
2014,09,12,02,32,14.00
2014,09,12,02,33,14.00
2014,09,12,02,34,14.10
2014,09,12,02,35,14.10
2014,09,12,02,36,14.10
2014,09,12,02,37,14.10
2014,09,12,02,38,14.10
2014,09,12,02,39,14.10
2014,09,12,02,40,14.10
2014,09,12,02,41,14.00
2014,09,12,02,42,14.00
2014,09,12,02,43,14.00
2014,09,12,02,44,14.00
2014,09,12,02,45,14.00
2014,09,12,02,46,13.90
2014,09,12,02,47,13.90
2014,09,12,02,48,13.90
2014,09,12,02,49,13.90
2014,09,12,02,50,13.90
2014,09,12,02,51,13.90
2014,09,12,02,52,13.90
2014,09,12,02,53,13.90
2014,09,12,02,54,13.90
2014,09,12,02,55,14.00
2014,09,12,02,56,14.00
2014,09,12,02,57,14.00
2014,09,12,02,58,14.00
2014,09,12,02,59,14.00
2014,09,12,03,00,14.00
2014,09,12,03,01,14.10
2014,09,12,03,02,14.10
2014,09,12,03,03,14.10
2014,09,12,03,04,14.10
2014,09,12,03,05,14.10
2014,09,12,03,06,14.10
2014,09,12,03,07,14.10
2014,09,12,03,08,14.10
2014,09,12,03,09,14.00
2014,09,12,03,10,14.10
2014,09,12,03,11,14.10
2014,09,12,03,12,14.10
2014,09,12,03,13,14.10
2014,09,12,03,14,14.10
2014,09,12,03,15,14.10
2014,09,12,03,16,14.10
2014,09,12,03,17,14.20
2014,09,12,03,18,14.20
2014,09,12,03,19,14.20
2014,09,12,03,20,14.20
2014,09,12,03,21,14.10
2014,09,12,03,22,14.10
2014,09,12,03,23,14.10
2014,09,12,03,24,14.00
2014,09,12,03,25,14.00
2014,09,12,03,26,13.90
2014,09,12,03,27,13.90
2014,09,12,03,28,13.90
2014,09,12,03,29,13.80
2014,09,12,03,30,13.80
2014,09,12,03,31,13.80
2014,09,12,03,32,13.80
2014,09,12,03,33,13.80
2014,09,12,03,34,13.80
2014,09,12,03,35,13.80
2014,09,12,03,36,13.80
2014,09,12,03,37,13.80
2014,09,12,03,38,13.70
2014,09,12,03,39,13.70
2014,09,12,03,40,13.70
2014,09,12,03,41,13.70
2014,09,12,03,42,13.60
2014,09,12,03,43,13.60
2014,09,12,03,44,13.60
2014,09,12,03,45,13.60
2014,09,12,03,46,13.50
2014,09,12,03,47,13.50
2014,09,12,03,48,13.50
2014,09,12,03,49,13.40
2014,09,12,03,50,13.40
2014,09,12,03,51,13.40
2014,09,12,03,52,13.40
2014,09,12,03,53,13.30
2014,09,12,03,54,13.30
2014,09,12,03,55,13.30
2014,09,12,03,56,13.40
2014,09,12,03,57,13.40
2014,09,12,03,58,13.50
2014,09,12,03,59,13.50
2014,09,12,04,00,13.60
2014,09,12,04,01,13.60
2014,09,12,04,02,13.70
2014,09,12,04,03,13.80
2014,09,12,04,04,13.90
2014,09,12,04,05,14.00
2014,09,12,04,06,14.00
2014,09,12,04,07,14.10
2014,09,12,04,08,14.20
2014,09,12,04,09,14.30
2014,09,12,04,10,14.40
2014,09,12,04,11,14.40
2014,09,12,04,12,14.40
2014,09,12,04,13,14.40
2014,09,12,04,14,14.30
2014,09,12,04,15,14.30
2014,09,12,04,16,14.30
2014,09,12,04,17,14.40
2014,09,12,04,18,14.40
2014,09,12,04,19,14.40
2014,09,12,04,20,14.40
2014,09,12,04,21,14.40
2014,09,12,04,22,14.30
2014,09,12,04,23,14.30
2014,09,12,04,24,14.20
2014,09,12,04,25,14.10
2014,09,12,04,26,14.00
2014,09,12,04,27,13.80
2014,09,12,04,28,13.70
2014,09,12,04,29,13.60
2014,09,12,04,30,13.40
2014,09,12,04,31,13.30
2014,09,12,04,32,13.30
2014,09,12,04,33,13.20
2014,09,12,04,34,13.10
2014,09,12,04,35,13.10
2014,09,12,04,36,13.10
2014,09,12,04,37,13.00
2014,09,12,04,38,13.00
2014,09,12,04,39,13.00
2014,09,12,04,40,12.90
2014,09,12,04,41,12.90
2014,09,12,04,42,12.90
2014,09,12,04,43,12.90
2014,09,12,04,44,12.90
2014,09,12,04,45,12.90
2014,09,12,04,46,12.90
2014,09,12,04,47,12.90
2014,09,12,04,48,12.90
2014,09,12,04,49,12.90
2014,09,12,04,50,13.00
2014,09,12,04,51,13.00
2014,09,12,04,52,13.00
2014,09,12,04,53,13.10
2014,09,12,04,54,13.10
2014,09,12,04,55,13.00
2014,09,12,04,56,13.00
2014,09,12,04,57,12.90
2014,09,12,04,58,12.90
2014,09,12,04,59,12.80
2014,09,12,05,00,12.70
2014,09,12,05,01,12.70
2014,09,12,05,02,12.70
2014,09,12,05,03,12.70
2014,09,12,05,04,12.70
2014,09,12,05,05,12.70
2014,09,12,05,06,12.70
2014,09,12,05,07,12.70
2014,09,12,05,08,12.70
2014,09,12,05,09,12.80
2014,09,12,05,10,12.80
2014,09,12,05,11,12.90
2014,09,12,05,12,13.00
2014,09,12,05,13,13.00
2014,09,12,05,14,13.00
2014,09,12,05,15,13.10
2014,09,12,05,16,13.10
2014,09,12,05,17,13.20
2014,09,12,05,18,13.20
2014,09,12,05,19,13.20
2014,09,12,05,20,13.30
2014,09,12,05,21,13.30
2014,09,12,05,22,13.30
2014,09,12,05,23,13.30
2014,09,12,05,24,13.30
2014,09,12,05,25,13.30
2014,09,12,05,26,13.30
2014,09,12,05,27,13.30
2014,09,12,05,28,13.30
2014,09,12,05,29,13.40
2014,09,12,05,30,13.40
2014,09,12,05,31,13.40
2014,09,12,05,32,13.40
2014,09,12,05,33,13.50
2014,09,12,05,34,13.50
2014,09,12,05,35,13.60
2014,09,12,05,36,13.60
2014,09,12,05,37,13.60
2014,09,12,05,38,13.60
2014,09,12,05,39,13.60
2014,09,12,05,40,13.60
2014,09,12,05,41,13.70
2014,09,12,05,42,13.70
2014,09,12,05,43,13.80
2014,09,12,05,44,13.80
2014,09,12,05,45,13.80
2014,09,12,05,46,13.80
2014,09,12,05,47,13.80
2014,09,12,05,48,13.80
2014,09,12,05,49,13.70
2014,09,12,05,50,13.70
2014,09,12,05,51,13.70
2014,09,12,05,52,13.70
2014,09,12,05,53,13.60
2014,09,12,05,54,13.60
2014,09,12,05,55,13.60
2014,09,12,05,56,13.60
2014,09,12,05,57,13.60
2014,09,12,05,58,13.50
2014,09,12,05,59,13.50
2014,09,12,06,00,13.40
2014,09,12,06,01,13.40
2014,09,12,06,02,13.40
2014,09,12,06,03,13.40
2014,09,12,06,04,13.30
2014,09,12,06,05,13.30
2014,09,12,06,06,13.30
2014,09,12,06,07,13.30
2014,09,12,06,08,13.20
2014,09,12,06,09,13.20
2014,09,12,06,10,13.20
2014,09,12,06,11,13.10
2014,09,12,06,12,13.10
2014,09,12,06,13,13.10
2014,09,12,06,14,13.10
2014,09,12,06,15,13.00
2014,09,12,06,16,13.00
2014,09,12,06,17,13.00
2014,09,12,06,18,13.00
2014,09,12,06,19,12.90
2014,09,12,06,20,12.90
2014,09,12,06,21,13.00
2014,09,12,06,22,13.00
2014,09,12,06,23,13.00
2014,09,12,06,24,13.00
2014,09,12,06,25,13.00
2014,09,12,06,26,13.00
2014,09,12,06,27,13.00
2014,09,12,06,28,13.00
2014,09,12,06,29,13.00
2014,09,12,06,30,13.00
2014,09,12,06,31,13.00
2014,09,12,06,32,13.00
2014,09,12,06,33,12.90
2014,09,12,06,34,12.90
2014,09,12,06,35,12.80
2014,09,12,06,36,12.80
2014,09,12,06,37,12.80
2014,09,12,06,38,12.80
2014,09,12,06,39,12.80
2014,09,12,06,40,12.80
2014,09,12,06,41,12.80
2014,09,12,06,42,12.80
2014,09,12,06,43,12.80
2014,09,12,06,44,12.90
2014,09,12,06,45,12.90
2014,09,12,06,46,12.80
2014,09,12,06,47,12.80
2014,09,12,06,48,12.80
2014,09,12,06,49,12.80
2014,09,12,06,50,12.80
2014,09,12,06,51,12.80
2014,09,12,06,52,12.80
2014,09,12,06,53,12.80
2014,09,12,06,54,12.80
2014,09,12,06,55,12.90
2014,09,12,06,56,12.90
2014,09,12,06,57,12.90
2014,09,12,06,58,13.00
2014,09,12,06,59,13.00
2014,09,12,07,00,13.10
2014,09,12,07,01,13.10
2014,09,12,07,02,13.20
2014,09,12,07,03,13.20
2014,09,12,07,04,13.30
2014,09,12,07,05,13.30
2014,09,12,07,06,13.30
2014,09,12,07,07,13.40
2014,09,12,07,08,13.40
2014,09,12,07,09,13.40
2014,09,12,07,10,13.40
2014,09,12,07,11,13.50
2014,09,12,07,12,13.50
2014,09,12,07,13,13.60
2014,09,12,07,14,13.60
2014,09,12,07,15,13.60
2014,09,12,07,16,13.70
2014,09,12,07,17,13.70
2014,09,12,07,18,13.70
2014,09,12,07,19,13.80
2014,09,12,07,20,13.80
2014,09,12,07,21,13.80
2014,09,12,07,22,13.90
2014,09,12,07,23,13.90
2014,09,12,07,24,14.00
2014,09,12,07,25,14.00
2014,09,12,07,26,14.10
2014,09,12,07,27,14.10
2014,09,12,07,28,14.20
2014,09,12,07,29,14.20
2014,09,12,07,30,14.20
2014,09,12,07,31,14.30
2014,09,12,07,32,14.30
2014,09,12,07,33,14.50
2014,09,12,07,34,14.60
2014,09,12,07,35,14.80
2014,09,12,07,36,15.00
2014,09,12,07,37,15.00
2014,09,12,07,38,15.00
2014,09,12,07,39,15.10
2014,09,12,07,40,15.20
2014,09,12,07,41,15.30
2014,09,12,07,42,15.30
2014,09,12,07,43,15.40
2014,09,12,07,44,15.40
2014,09,12,07,45,15.50
2014,09,12,07,46,15.50
2014,09,12,07,47,15.50
2014,09,12,07,48,15.50
2014,09,12,07,49,15.40
2014,09,12,07,50,15.10
2014,09,12,07,51,15.00
2014,09,12,07,52,14.80
2014,09,12,07,53,14.70
2014,09,12,07,54,14.60
2014,09,12,07,55,14.50
2014,09,12,07,56,14.50
2014,09,12,07,57,14.50
2014,09,12,07,58,14.50
2014,09,12,07,59,14.60
2014,09,12,08,00,14.60
2014,09,12,08,01,14.70
2014,09,12,08,02,14.70
2014,09,12,08,03,14.80
2014,09,12,08,04,14.80
2014,09,12,08,05,14.90
2014,09,12,08,06,14.90
2014,09,12,08,07,14.90
2014,09,12,08,08,14.90
2014,09,12,08,09,14.80
2014,09,12,08,10,14.80
2014,09,12,08,11,14.90
2014,09,12,08,12,14.90
2014,09,12,08,13,15.00
2014,09,12,08,14,15.00
2014,09,12,08,15,15.00
2014,09,12,08,16,15.00
2014,09,12,08,17,15.00
2014,09,12,08,18,15.10
2014,09,12,08,19,15.20
2014,09,12,08,20,15.20
2014,09,12,08,21,15.30
2014,09,12,08,22,15.30
2014,09,12,08,23,15.20
2014,09,12,08,24,15.20
2014,09,12,08,25,15.30
2014,09,12,08,26,15.30
2014,09,12,08,27,15.20
2014,09,12,08,28,15.30
2014,09,12,08,29,15.30
2014,09,12,08,30,15.30
2014,09,12,08,31,15.30
2014,09,12,08,32,15.30
2014,09,12,08,33,15.40
2014,09,12,08,34,15.40
2014,09,12,08,35,15.40
2014,09,12,08,36,15.40
2014,09,12,08,37,15.50
2014,09,12,08,38,15.50
2014,09,12,08,39,15.50
2014,09,12,08,40,15.60
2014,09,12,08,41,15.60
2014,09,12,08,42,15.60
2014,09,12,08,43,15.70
2014,09,12,08,44,15.70
2014,09,12,08,45,15.80
2014,09,12,08,46,15.80
2014,09,12,08,47,15.90
2014,09,12,08,48,15.90
2014,09,12,08,49,16.00
2014,09,12,08,50,16.10
2014,09,12,08,51,16.10
2014,09,12,08,52,16.10
2014,09,12,08,53,16.10
2014,09,12,08,54,16.20
2014,09,12,08,55,16.20
2014,09,12,08,56,16.30
2014,09,12,08,57,16.30
2014,09,12,08,58,16.30
2014,09,12,08,59,16.30
2014,09,12,09,00,16.30
2014,09,12,09,01,16.30
2014,09,12,09,02,16.20
2014,09,12,09,03,16.20
2014,09,12,09,04,16.20
2014,09,12,09,05,16.20
2014,09,12,09,06,16.20
2014,09,12,09,07,16.20
2014,09,12,09,08,16.10
2014,09,12,09,09,16.10
2014,09,12,09,10,16.10
2014,09,12,09,11,16.10
2014,09,12,09,12,16.10
2014,09,12,09,13,16.10
2014,09,12,09,14,16.10
2014,09,12,09,15,16.10
2014,09,12,09,16,16.10
2014,09,12,09,17,16.10
2014,09,12,09,18,16.10
2014,09,12,09,19,16.10
2014,09,12,09,20,16.20
2014,09,12,09,21,16.20
2014,09,12,09,22,16.30
2014,09,12,09,23,16.40
2014,09,12,09,24,16.50
2014,09,12,09,25,16.60
2014,09,12,09,26,16.70
2014,09,12,09,27,16.80
2014,09,12,09,28,16.90
2014,09,12,09,29,16.90
2014,09,12,09,30,17.00
2014,09,12,09,31,17.00
2014,09,12,09,32,17.10
2014,09,12,09,33,17.10
2014,09,12,09,34,17.10
2014,09,12,09,35,17.10
2014,09,12,09,36,17.20
2014,09,12,09,37,17.30
2014,09,12,09,38,17.40
2014,09,12,09,39,17.50
2014,09,12,09,40,17.60
2014,09,12,09,41,17.60
2014,09,12,09,42,17.70
2014,09,12,09,43,17.80
2014,09,12,09,44,17.90
2014,09,12,09,45,18.00
2014,09,12,09,46,18.10
2014,09,12,09,47,18.10
2014,09,12,09,48,18.20
2014,09,12,09,49,18.30
2014,09,12,09,50,18.40
2014,09,12,09,51,18.40
2014,09,12,09,52,18.50
2014,09,12,09,53,18.60
2014,09,12,09,54,18.70
2014,09,12,09,55,18.80
2014,09,12,09,56,18.80
2014,09,12,09,57,18.80
2014,09,12,09,58,18.90
2014,09,12,09,59,19.00
2014,09,12,10,00,19.10
2014,09,12,10,01,19.20
2014,09,12,10,02,19.30
2014,09,12,10,03,19.50
2014,09,12,10,04,19.60
2014,09,12,10,05,19.80
2014,09,12,10,06,19.90
2014,09,12,10,07,19.90
2014,09,12,10,08,20.00
2014,09,12,10,09,20.00
2014,09,12,10,10,20.10
2014,09,12,10,11,20.20
2014,09,12,10,12,20.30
2014,09,12,10,13,20.40
2014,09,12,10,14,20.30
2014,09,12,10,15,20.30
2014,09,12,10,16,20.40
2014,09,12,10,17,20.40
2014,09,12,10,18,20.40
2014,09,12,10,19,20.40
2014,09,12,10,20,20.40
2014,09,12,10,21,20.40
2014,09,12,10,22,20.50
2014,09,12,10,23,20.50
2014,09,12,10,24,20.50
2014,09,12,10,25,20.60
2014,09,12,10,26,20.60
2014,09,12,10,27,20.60
2014,09,12,10,28,20.60
2014,09,12,10,29,20.60
2014,09,12,10,30,20.70
2014,09,12,10,31,20.70
2014,09,12,10,32,20.80
2014,09,12,10,33,20.80
2014,09,12,10,34,20.80
2014,09,12,10,35,20.80
2014,09,12,10,36,20.80
2014,09,12,10,37,20.80
2014,09,12,10,38,20.80
2014,09,12,10,39,20.80
2014,09,12,10,40,20.90
2014,09,12,10,41,20.90
2014,09,12,10,42,20.90
2014,09,12,10,43,20.90
2014,09,12,10,44,20.80
2014,09,12,10,45,20.90
2014,09,12,10,46,20.90
2014,09,12,10,47,20.90
2014,09,12,10,48,20.90
2014,09,12,10,49,20.90
2014,09,12,10,50,20.90
2014,09,12,10,51,21.00
2014,09,12,10,52,21.10
2014,09,12,10,53,21.20
2014,09,12,10,54,21.30
2014,09,12,10,55,21.30
2014,09,12,10,56,21.40
2014,09,12,10,57,21.40
2014,09,12,10,58,21.50
2014,09,12,10,59,21.50
2014,09,12,11,00,21.50
2014,09,12,11,01,21.50
2014,09,12,11,02,21.60
2014,09,12,11,03,21.60
2014,09,12,11,04,21.60
2014,09,12,11,05,21.60
2014,09,12,11,06,21.60
2014,09,12,11,07,21.60
2014,09,12,11,08,21.60
2014,09,12,11,09,21.50
2014,09,12,11,10,21.40
2014,09,12,11,11,21.40
2014,09,12,11,12,21.30
2014,09,12,11,13,21.30
2014,09,12,11,14,21.30
2014,09,12,11,15,21.30
2014,09,12,11,16,21.30
2014,09,12,11,17,21.30
2014,09,12,11,18,21.30
2014,09,12,11,19,21.30
2014,09,12,11,20,21.20
2014,09,12,11,21,21.20
2014,09,12,11,22,21.20
2014,09,12,11,23,21.10
2014,09,12,11,24,21.00
2014,09,12,11,25,20.90
2014,09,12,11,26,20.80
2014,09,12,11,27,20.90
2014,09,12,11,28,20.90
2014,09,12,11,29,20.90
2014,09,12,11,30,20.90
2014,09,12,11,31,21.00
2014,09,12,11,32,21.00
2014,09,12,11,33,21.00
2014,09,12,11,34,21.10
2014,09,12,11,35,21.20
2014,09,12,11,36,21.30
2014,09,12,11,37,21.30
2014,09,12,11,38,21.40
2014,09,12,11,39,21.40
2014,09,12,11,40,21.40
2014,09,12,11,41,21.40
2014,09,12,11,42,21.40
2014,09,12,11,43,21.50
2014,09,12,11,44,21.50
2014,09,12,11,45,21.50
2014,09,12,11,46,21.40
2014,09,12,11,47,21.40
2014,09,12,11,48,21.40
2014,09,12,11,49,21.30
2014,09,12,11,50,21.20
2014,09,12,11,51,21.20
2014,09,12,11,52,21.10
2014,09,12,11,53,21.10
2014,09,12,11,54,21.20
2014,09,12,11,55,21.20
2014,09,12,11,56,21.20
2014,09,12,11,57,21.20
2014,09,12,11,58,21.30
2014,09,12,11,59,21.40
2014,09,12,12,00,21.50
2014,09,12,12,01,21.50
2014,09,12,12,02,21.60
2014,09,12,12,03,21.70
2014,09,12,12,04,21.70
2014,09,12,12,05,21.70
2014,09,12,12,06,21.70
2014,09,12,12,07,21.70
2014,09,12,12,08,21.70
2014,09,12,12,09,21.80
2014,09,12,12,10,21.80
2014,09,12,12,11,21.90
2014,09,12,12,12,22.00
2014,09,12,12,13,22.10
2014,09,12,12,14,22.10
2014,09,12,12,15,22.10
2014,09,12,12,16,22.10
2014,09,12,12,17,22.00
2014,09,12,12,18,22.00
2014,09,12,12,19,22.00
2014,09,12,12,20,22.00
2014,09,12,12,21,22.10
2014,09,12,12,22,22.20
2014,09,12,12,23,22.30
2014,09,12,12,24,22.30
2014,09,12,12,25,22.40
2014,09,12,12,26,22.40
2014,09,12,12,27,22.40
2014,09,12,12,28,22.50
2014,09,12,12,29,22.50
2014,09,12,12,30,22.50
2014,09,12,12,31,22.60
2014,09,12,12,32,22.60
2014,09,12,12,33,22.70
2014,09,12,12,34,22.70
2014,09,12,12,35,22.80
2014,09,12,12,36,22.90
2014,09,12,12,37,23.00
2014,09,12,12,38,23.00
2014,09,12,12,39,23.10
2014,09,12,12,40,23.10
2014,09,12,12,41,23.10
2014,09,12,12,42,23.10
2014,09,12,12,43,23.10
2014,09,12,12,44,23.00
2014,09,12,12,45,23.10
2014,09,12,12,46,23.10
2014,09,12,12,47,23.20
2014,09,12,12,48,23.20
2014,09,12,12,49,23.20
2014,09,12,12,50,23.20
2014,09,12,12,51,23.20
2014,09,12,12,52,23.20
2014,09,12,12,53,23.20
2014,09,12,12,54,23.30
2014,09,12,12,55,23.40
2014,09,12,12,56,23.40
2014,09,12,12,57,23.40
2014,09,12,12,58,23.40
2014,09,12,12,59,23.40
2014,09,12,13,00,23.30
2014,09,12,13,01,23.20
2014,09,12,13,02,23.10
2014,09,12,13,03,23.10
2014,09,12,13,04,23.10
2014,09,12,13,05,23.10
2014,09,12,13,06,23.00
2014,09,12,13,07,22.90
2014,09,12,13,08,22.90
2014,09,12,13,09,22.80
2014,09,12,13,10,22.70
2014,09,12,13,11,22.70
2014,09,12,13,12,22.60
2014,09,12,13,13,22.60
2014,09,12,13,14,22.60
2014,09,12,13,15,22.50
2014,09,12,13,16,22.50
2014,09,12,13,17,22.50
2014,09,12,13,18,22.40
2014,09,12,13,19,22.40
2014,09,12,13,20,22.40
2014,09,12,13,21,22.30
2014,09,12,13,22,22.30
2014,09,12,13,23,22.30
2014,09,12,13,24,22.30
2014,09,12,13,25,22.30
2014,09,12,13,26,22.40
2014,09,12,13,27,22.40
2014,09,12,13,28,22.40
2014,09,12,13,29,22.40
2014,09,12,13,30,22.50
2014,09,12,13,31,22.50
2014,09,12,13,32,22.60
2014,09,12,13,33,22.70
2014,09,12,13,34,22.70
2014,09,12,13,35,22.80
2014,09,12,13,36,22.80
2014,09,12,13,37,22.80
2014,09,12,13,38,22.80
2014,09,12,13,39,22.80
2014,09,12,13,40,22.80
2014,09,12,13,41,22.70
2014,09,12,13,42,22.70
2014,09,12,13,43,22.60
2014,09,12,13,44,22.60
2014,09,12,13,45,22.50
2014,09,12,13,46,22.50
2014,09,12,13,47,22.50
2014,09,12,13,48,22.50
2014,09,12,13,49,22.50
2014,09,12,13,50,22.50
2014,09,12,13,51,22.50
2014,09,12,13,52,22.40
2014,09,12,13,53,22.50
2014,09,12,13,54,22.50
2014,09,12,13,55,22.50
2014,09,12,13,56,22.40
2014,09,12,13,57,22.50
2014,09,12,13,58,22.50
2014,09,12,13,59,22.50
2014,09,12,14,00,22.50
2014,09,12,14,01,22.60
2014,09,12,14,02,22.70
2014,09,12,14,03,22.70
2014,09,12,14,04,22.70
2014,09,12,14,05,22.80
2014,09,12,14,06,22.80
2014,09,12,14,07,22.90
2014,09,12,14,08,22.90
2014,09,12,14,09,22.90
2014,09,12,14,10,22.90
2014,09,12,14,11,23.00
2014,09,12,14,12,23.10
2014,09,12,14,13,23.20
2014,09,12,14,14,23.30
2014,09,12,14,15,23.40
2014,09,12,14,16,23.50
2014,09,12,14,17,23.50
2014,09,12,14,18,23.60
2014,09,12,14,19,23.60
2014,09,12,14,20,23.70
2014,09,12,14,21,23.70
2014,09,12,14,22,23.70
2014,09,12,14,23,23.70
2014,09,12,14,24,23.70
2014,09,12,14,25,23.80
2014,09,12,14,26,23.80
2014,09,12,14,27,23.80
2014,09,12,14,28,23.90
2014,09,12,14,29,23.90
2014,09,12,14,30,23.90
2014,09,12,14,31,24.00
2014,09,12,14,32,24.00
2014,09,12,14,33,24.10
2014,09,12,14,34,24.10
2014,09,12,14,35,24.10
2014,09,12,14,36,24.10
2014,09,12,14,37,24.10
2014,09,12,14,38,24.10
2014,09,12,14,39,24.10
2014,09,12,14,40,24.20
2014,09,12,14,41,24.10
2014,09,12,14,42,24.10
2014,09,12,14,43,24.00
2014,09,12,14,44,24.00
2014,09,12,14,45,24.00
2014,09,12,14,46,24.10
2014,09,12,14,47,24.00
2014,09,12,14,48,24.00
2014,09,12,14,49,24.00
2014,09,12,14,50,24.00
2014,09,12,14,51,24.10
2014,09,12,14,52,24.10
2014,09,12,14,53,24.20
2014,09,12,14,54,24.20
2014,09,12,14,55,24.20
2014,09,12,14,56,24.30
2014,09,12,14,57,24.30
2014,09,12,14,58,24.30
2014,09,12,14,59,24.40
2014,09,12,15,00,24.50
2014,09,12,15,01,24.60
2014,09,12,15,02,24.60
2014,09,12,15,03,24.70
2014,09,12,15,04,24.70
2014,09,12,15,05,24.80
2014,09,12,15,06,24.90
2014,09,12,15,07,24.90
2014,09,12,15,08,24.90
2014,09,12,15,09,24.90
2014,09,12,15,10,24.90
2014,09,12,15,11,24.90
2014,09,12,15,12,24.90
2014,09,12,15,13,24.90
2014,09,12,15,14,24.90
2014,09,12,15,15,24.80
2014,09,12,15,16,24.80
2014,09,12,15,17,24.70
2014,09,12,15,18,24.70
2014,09,12,15,19,24.60
2014,09,12,15,20,24.50
2014,09,12,15,21,24.50
2014,09,12,15,22,24.40
2014,09,12,15,23,24.40
2014,09,12,15,24,24.30
2014,09,12,15,25,24.30
2014,09,12,15,26,24.30
2014,09,12,15,27,24.30
2014,09,12,15,28,24.30
2014,09,12,15,29,24.30
2014,09,12,15,30,24.20
2014,09,12,15,31,24.20
2014,09,12,15,32,24.30
2014,09,12,15,33,24.30
2014,09,12,15,34,24.40
2014,09,12,15,35,24.40
2014,09,12,15,36,24.40
2014,09,12,15,37,24.40
2014,09,12,15,38,24.40
2014,09,12,15,39,24.40
2014,09,12,15,40,24.50
2014,09,12,15,41,24.50
2014,09,12,15,42,24.60
2014,09,12,15,43,24.60
2014,09,12,15,44,24.60
2014,09,12,15,45,24.50
2014,09,12,15,46,24.50
2014,09,12,15,47,24.40
2014,09,12,15,48,24.40
2014,09,12,15,49,24.50
2014,09,12,15,50,24.50
2014,09,12,15,51,24.50
2014,09,12,15,52,24.40
2014,09,12,15,53,24.40
2014,09,12,15,54,24.30
2014,09,12,15,55,24.30
2014,09,12,15,56,24.30
2014,09,12,15,57,24.30
2014,09,12,15,58,24.20
2014,09,12,15,59,24.20
2014,09,12,16,00,24.20
2014,09,12,16,01,24.20
2014,09,12,16,02,24.20
2014,09,12,16,03,24.30
2014,09,12,16,04,24.30
2014,09,12,16,05,24.40
2014,09,12,16,06,24.40
2014,09,12,16,07,24.40
2014,09,12,16,08,24.40
2014,09,12,16,09,24.30
2014,09,12,16,10,24.30
2014,09,12,16,11,24.30
2014,09,12,16,12,24.30
2014,09,12,16,13,24.30
2014,09,12,16,14,24.30
2014,09,12,16,15,24.30
2014,09,12,16,16,24.30
2014,09,12,16,17,24.30
2014,09,12,16,18,24.30
2014,09,12,16,19,24.20
2014,09,12,16,20,24.20
2014,09,12,16,21,24.20
2014,09,12,16,22,24.20
2014,09,12,16,23,24.20
2014,09,12,16,24,24.10
2014,09,12,16,25,24.10
2014,09,12,16,26,24.10
2014,09,12,16,27,24.10
2014,09,12,16,28,24.20
2014,09,12,16,29,24.20
2014,09,12,16,30,24.20
2014,09,12,16,31,24.20
2014,09,12,16,32,24.20
2014,09,12,16,33,24.10
2014,09,12,16,34,24.20
2014,09,12,16,35,24.10
2014,09,12,16,36,24.20
2014,09,12,16,37,24.20
2014,09,12,16,38,24.20
2014,09,12,16,39,24.30
2014,09,12,16,40,24.30
2014,09,12,16,41,24.30
2014,09,12,16,42,24.30
2014,09,12,16,43,24.30
2014,09,12,16,44,24.20
2014,09,12,16,45,24.20
2014,09,12,16,46,24.20
2014,09,12,16,47,24.20
2014,09,12,16,48,24.20
2014,09,12,16,49,24.10
2014,09,12,16,50,24.10
2014,09,12,16,51,24.10
2014,09,12,16,52,24.10
2014,09,12,16,53,24.10
2014,09,12,16,54,24.10
2014,09,12,16,55,24.10
2014,09,12,16,56,24.20
2014,09,12,16,57,24.30
2014,09,12,16,58,24.30
2014,09,12,16,59,24.40
2014,09,12,17,00,24.40
2014,09,12,17,01,24.40
2014,09,12,17,02,24.40
2014,09,12,17,03,24.40
2014,09,12,17,04,24.40
2014,09,12,17,05,24.40
2014,09,12,17,06,24.30
2014,09,12,17,07,24.30
2014,09,12,17,08,24.20
2014,09,12,17,09,24.20
2014,09,12,17,10,24.20
2014,09,12,17,11,24.10
2014,09,12,17,12,24.10
2014,09,12,17,13,24.10
2014,09,12,17,14,24.10
2014,09,12,17,15,24.10
2014,09,12,17,16,24.10
2014,09,12,17,17,24.10
2014,09,12,17,18,24.10
2014,09,12,17,19,24.10