Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,16,00,00,9.10
2016,06,16,00,01,9.10
2016,06,16,00,02,9.10
2016,06,16,00,03,9.00
2016,06,16,00,04,9.10
2016,06,16,00,05,9.00
2016,06,16,00,06,9.00
2016,06,16,00,07,9.00
2016,06,16,00,08,9.00
2016,06,16,00,09,9.00
2016,06,16,00,10,8.90
2016,06,16,00,11,8.90
2016,06,16,00,12,8.90
2016,06,16,00,13,8.90
2016,06,16,00,14,8.90
2016,06,16,00,15,8.90
2016,06,16,00,16,8.80
2016,06,16,00,17,8.80
2016,06,16,00,18,8.80
2016,06,16,00,19,8.80
2016,06,16,00,20,8.80
2016,06,16,00,21,8.80
2016,06,16,00,22,8.70
2016,06,16,00,23,8.70
2016,06,16,00,24,8.70
2016,06,16,00,25,8.70
2016,06,16,00,26,8.70
2016,06,16,00,27,8.60
2016,06,16,00,28,8.60
2016,06,16,00,29,8.60
2016,06,16,00,30,8.60
2016,06,16,00,31,8.60
2016,06,16,00,32,8.60
2016,06,16,00,33,8.60
2016,06,16,00,34,8.60
2016,06,16,00,35,8.60
2016,06,16,00,36,8.60
2016,06,16,00,37,8.60
2016,06,16,00,38,8.60
2016,06,16,00,39,8.60
2016,06,16,00,40,8.60
2016,06,16,00,41,8.60
2016,06,16,00,42,8.60
2016,06,16,00,43,8.60
2016,06,16,00,44,8.60
2016,06,16,00,45,8.60
2016,06,16,00,46,8.60
2016,06,16,00,47,8.60
2016,06,16,00,48,8.60
2016,06,16,00,49,8.60
2016,06,16,00,50,8.60
2016,06,16,00,51,8.70
2016,06,16,00,52,8.70
2016,06,16,00,53,8.70
2016,06,16,00,54,8.70
2016,06,16,00,55,8.70
2016,06,16,00,56,8.70
2016,06,16,00,57,8.70
2016,06,16,00,58,8.70
2016,06,16,00,59,8.70
2016,06,16,01,00,8.70
2016,06,16,01,01,8.70
2016,06,16,01,02,8.70
2016,06,16,01,03,8.60
2016,06,16,01,04,8.60
2016,06,16,01,05,8.50
2016,06,16,01,06,8.50
2016,06,16,01,07,8.50
2016,06,16,01,08,8.40
2016,06,16,01,09,8.40
2016,06,16,01,10,8.40
2016,06,16,01,11,8.30
2016,06,16,01,12,8.30
2016,06,16,01,13,8.30
2016,06,16,01,14,8.30
2016,06,16,01,15,8.20
2016,06,16,01,16,8.20
2016,06,16,01,17,8.20
2016,06,16,01,18,8.10
2016,06,16,01,19,8.10
2016,06,16,01,20,8.10
2016,06,16,01,21,8.00
2016,06,16,01,22,8.00
2016,06,16,01,23,7.90
2016,06,16,01,24,7.90
2016,06,16,01,25,7.90
2016,06,16,01,26,7.80
2016,06,16,01,27,7.80
2016,06,16,01,28,7.80
2016,06,16,01,29,7.80
2016,06,16,01,30,7.70
2016,06,16,01,31,7.70
2016,06,16,01,32,7.60
2016,06,16,01,33,7.60
2016,06,16,01,34,7.60
2016,06,16,01,35,7.60
2016,06,16,01,36,7.50
2016,06,16,01,37,7.50
2016,06,16,01,38,7.50
2016,06,16,01,39,7.40
2016,06,16,01,40,7.40
2016,06,16,01,41,7.40
2016,06,16,01,42,7.40
2016,06,16,01,43,7.40
2016,06,16,01,44,7.40
2016,06,16,01,45,7.40
2016,06,16,01,46,7.40
2016,06,16,01,47,7.40
2016,06,16,01,48,7.40
2016,06,16,01,49,7.40
2016,06,16,01,50,7.40
2016,06,16,01,51,7.40
2016,06,16,01,52,7.40
2016,06,16,01,53,7.40
2016,06,16,01,54,7.40
2016,06,16,01,55,7.40
2016,06,16,01,56,7.40
2016,06,16,01,57,7.40
2016,06,16,01,58,7.40
2016,06,16,01,59,7.40
2016,06,16,02,00,7.40
2016,06,16,02,01,7.40
2016,06,16,02,02,7.40
2016,06,16,02,03,7.40
2016,06,16,02,04,7.40
2016,06,16,02,05,7.40
2016,06,16,02,06,7.50
2016,06,16,02,07,7.50
2016,06,16,02,08,7.50
2016,06,16,02,09,7.50
2016,06,16,02,10,7.50
2016,06,16,02,11,7.50
2016,06,16,02,12,7.60
2016,06,16,02,13,7.60
2016,06,16,02,14,7.60
2016,06,16,02,15,7.60
2016,06,16,02,16,7.60
2016,06,16,02,17,7.60
2016,06,16,02,18,7.60
2016,06,16,02,19,7.60
2016,06,16,02,20,7.60
2016,06,16,02,21,7.60
2016,06,16,02,22,7.60
2016,06,16,02,23,7.60
2016,06,16,02,24,7.60
2016,06,16,02,25,7.60
2016,06,16,02,26,7.60
2016,06,16,02,27,7.60
2016,06,16,02,28,7.60
2016,06,16,02,29,7.60
2016,06,16,02,30,7.60
2016,06,16,02,31,7.60
2016,06,16,02,32,7.60
2016,06,16,02,33,7.60
2016,06,16,02,34,7.60
2016,06,16,02,35,7.60
2016,06,16,02,36,7.60
2016,06,16,02,37,7.60
2016,06,16,02,38,7.60
2016,06,16,02,39,7.60
2016,06,16,02,40,7.60
2016,06,16,02,41,7.50
2016,06,16,02,42,7.50
2016,06,16,02,43,7.40
2016,06,16,02,44,7.40
2016,06,16,02,45,7.40
2016,06,16,02,46,7.30
2016,06,16,02,47,7.30
2016,06,16,02,48,7.30
2016,06,16,02,49,7.30
2016,06,16,02,50,7.30
2016,06,16,02,51,7.20
2016,06,16,02,52,7.20
2016,06,16,02,53,7.20
2016,06,16,02,54,7.20
2016,06,16,02,55,7.20
2016,06,16,02,56,7.20
2016,06,16,02,57,7.20
2016,06,16,02,58,7.20
2016,06,16,02,59,7.10
2016,06,16,03,00,7.10
2016,06,16,03,01,7.10
2016,06,16,03,02,7.10
2016,06,16,03,03,7.10
2016,06,16,03,04,7.10
2016,06,16,03,05,7.10
2016,06,16,03,06,7.10
2016,06,16,03,07,7.10
2016,06,16,03,08,7.10
2016,06,16,03,09,7.10
2016,06,16,03,10,7.10
2016,06,16,03,11,7.00
2016,06,16,03,12,7.00
2016,06,16,03,13,7.00
2016,06,16,03,14,7.10
2016,06,16,03,15,7.10
2016,06,16,03,16,7.10
2016,06,16,03,17,7.10
2016,06,16,03,18,7.10
2016,06,16,03,19,7.10
2016,06,16,03,20,7.10
2016,06,16,03,21,7.10
2016,06,16,03,22,7.10
2016,06,16,03,23,7.10
2016,06,16,03,24,7.10
2016,06,16,03,25,7.10
2016,06,16,03,26,7.20
2016,06,16,03,27,7.20
2016,06,16,03,28,7.20
2016,06,16,03,29,7.20
2016,06,16,03,30,7.30
2016,06,16,03,31,7.30
2016,06,16,03,32,7.30
2016,06,16,03,33,7.30
2016,06,16,03,34,7.30
2016,06,16,03,35,7.30
2016,06,16,03,36,7.30
2016,06,16,03,37,7.30
2016,06,16,03,38,7.20
2016,06,16,03,39,7.20
2016,06,16,03,40,7.20
2016,06,16,03,41,7.20
2016,06,16,03,42,7.20
2016,06,16,03,43,7.20
2016,06,16,03,44,7.20
2016,06,16,03,45,7.20
2016,06,16,03,46,7.10
2016,06,16,03,47,7.10
2016,06,16,03,48,7.10
2016,06,16,03,49,7.10
2016,06,16,03,50,7.10
2016,06,16,03,51,7.10
2016,06,16,03,52,7.10
2016,06,16,03,53,7.00
2016,06,16,03,54,7.00
2016,06,16,03,55,7.00
2016,06,16,03,56,7.00
2016,06,16,03,57,6.90
2016,06,16,03,58,6.90
2016,06,16,03,59,6.90
2016,06,16,04,00,6.90
2016,06,16,04,01,6.90
2016,06,16,04,02,6.90
2016,06,16,04,03,6.90
2016,06,16,04,04,6.80
2016,06,16,04,05,6.80
2016,06,16,04,06,6.80
2016,06,16,04,07,6.80
2016,06,16,04,08,6.80
2016,06,16,04,09,6.80
2016,06,16,04,10,6.80
2016,06,16,04,11,6.70
2016,06,16,04,12,6.70
2016,06,16,04,13,6.70
2016,06,16,04,14,6.70
2016,06,16,04,15,6.60
2016,06,16,04,16,6.60
2016,06,16,04,17,6.60
2016,06,16,04,18,6.50
2016,06,16,04,19,6.50
2016,06,16,04,20,6.50
2016,06,16,04,21,6.40
2016,06,16,04,22,6.40
2016,06,16,04,23,6.40
2016,06,16,04,24,6.30
2016,06,16,04,25,6.30
2016,06,16,04,26,6.30
2016,06,16,04,27,6.30
2016,06,16,04,28,6.30
2016,06,16,04,29,6.30
2016,06,16,04,30,6.30
2016,06,16,04,31,6.30
2016,06,16,04,32,6.30
2016,06,16,04,33,6.20
2016,06,16,04,34,6.20
2016,06,16,04,35,6.20
2016,06,16,04,36,6.20
2016,06,16,04,37,6.20
2016,06,16,04,38,6.20
2016,06,16,04,39,6.30
2016,06,16,04,40,6.30
2016,06,16,04,41,6.20
2016,06,16,04,42,6.20
2016,06,16,04,43,6.20
2016,06,16,04,44,6.20
2016,06,16,04,45,6.20
2016,06,16,04,46,6.20
2016,06,16,04,47,6.20
2016,06,16,04,48,6.20
2016,06,16,04,49,6.20
2016,06,16,04,50,6.20
2016,06,16,04,51,6.20
2016,06,16,04,52,6.20
2016,06,16,04,53,6.20
2016,06,16,04,54,6.30
2016,06,16,04,55,6.30
2016,06,16,04,56,6.30
2016,06,16,04,57,6.30
2016,06,16,04,58,6.30
2016,06,16,04,59,6.30
2016,06,16,05,00,6.30
2016,06,16,05,01,6.40
2016,06,16,05,02,6.40
2016,06,16,05,03,6.40
2016,06,16,05,04,6.40
2016,06,16,05,05,6.40
2016,06,16,05,06,6.50
2016,06,16,05,07,6.50
2016,06,16,05,08,6.50
2016,06,16,05,09,6.60
2016,06,16,05,10,6.60
2016,06,16,05,11,6.60
2016,06,16,05,12,6.60
2016,06,16,05,13,6.60
2016,06,16,05,14,6.60
2016,06,16,05,15,6.60
2016,06,16,05,16,6.60
2016,06,16,05,17,6.60
2016,06,16,05,18,6.60
2016,06,16,05,19,6.70
2016,06,16,05,20,6.70
2016,06,16,05,21,6.70
2016,06,16,05,22,6.80
2016,06,16,05,23,6.80
2016,06,16,05,24,6.80
2016,06,16,05,25,6.80
2016,06,16,05,26,6.80
2016,06,16,05,27,6.90
2016,06,16,05,28,6.90
2016,06,16,05,29,6.90
2016,06,16,05,30,6.90
2016,06,16,05,31,6.90
2016,06,16,05,32,7.00
2016,06,16,05,33,7.00
2016,06,16,05,34,7.00
2016,06,16,05,35,7.10
2016,06,16,05,36,7.10
2016,06,16,05,37,7.10
2016,06,16,05,38,7.10
2016,06,16,05,39,7.10
2016,06,16,05,40,7.10
2016,06,16,05,41,7.20
2016,06,16,05,42,7.20
2016,06,16,05,43,7.20
2016,06,16,05,44,7.20
2016,06,16,05,45,7.20
2016,06,16,05,46,7.20
2016,06,16,05,47,7.20
2016,06,16,05,48,7.20
2016,06,16,05,49,7.20
2016,06,16,05,50,7.30
2016,06,16,05,51,7.30
2016,06,16,05,52,7.30
2016,06,16,05,53,7.30
2016,06,16,05,54,7.30
2016,06,16,05,55,7.40
2016,06,16,05,56,7.40
2016,06,16,05,57,7.40
2016,06,16,05,58,7.40
2016,06,16,05,59,7.40
2016,06,16,06,00,7.40
2016,06,16,06,01,7.40
2016,06,16,06,02,7.40
2016,06,16,06,03,7.50
2016,06,16,06,04,7.50
2016,06,16,06,05,7.60
2016,06,16,06,06,7.70
2016,06,16,06,07,7.70
2016,06,16,06,08,7.80
2016,06,16,06,09,7.80
2016,06,16,06,10,7.80
2016,06,16,06,11,7.90
2016,06,16,06,12,7.90
2016,06,16,06,13,7.90
2016,06,16,06,14,8.00
2016,06,16,06,15,8.00
2016,06,16,06,16,8.00
2016,06,16,06,17,8.10
2016,06,16,06,18,8.10
2016,06,16,06,19,8.10
2016,06,16,06,20,8.10
2016,06,16,06,21,8.20
2016,06,16,06,22,8.20
2016,06,16,06,23,8.20
2016,06,16,06,24,8.30
2016,06,16,06,25,8.30
2016,06,16,06,26,8.40
2016,06,16,06,27,8.40
2016,06,16,06,28,8.40
2016,06,16,06,29,8.50
2016,06,16,06,30,8.60
2016,06,16,06,31,8.60
2016,06,16,06,32,8.60
2016,06,16,06,33,8.70
2016,06,16,06,34,8.70
2016,06,16,06,35,8.80
2016,06,16,06,36,8.80
2016,06,16,06,37,8.90
2016,06,16,06,38,8.90
2016,06,16,06,39,9.00
2016,06,16,06,40,9.00
2016,06,16,06,41,9.10
2016,06,16,06,42,9.10
2016,06,16,06,43,9.20
2016,06,16,06,44,9.20
2016,06,16,06,45,9.30
2016,06,16,06,46,9.30
2016,06,16,06,47,9.40
2016,06,16,06,48,9.50
2016,06,16,06,49,9.50
2016,06,16,06,50,9.60
2016,06,16,06,51,9.70
2016,06,16,06,52,9.80
2016,06,16,06,53,9.80
2016,06,16,06,54,9.90
2016,06,16,06,55,10.00
2016,06,16,06,56,10.10
2016,06,16,06,57,10.10
2016,06,16,06,58,10.20
2016,06,16,06,59,10.20
2016,06,16,07,00,10.20
2016,06,16,07,01,10.30
2016,06,16,07,02,10.30
2016,06,16,07,03,10.40
2016,06,16,07,04,10.50
2016,06,16,07,05,10.60
2016,06,16,07,06,10.60
2016,06,16,07,07,10.70
2016,06,16,07,08,10.80
2016,06,16,07,09,10.80
2016,06,16,07,10,10.90
2016,06,16,07,11,11.00
2016,06,16,07,12,11.00
2016,06,16,07,13,11.10
2016,06,16,07,14,11.20
2016,06,16,07,15,11.30
2016,06,16,07,16,11.30
2016,06,16,07,17,11.40
2016,06,16,07,18,11.40
2016,06,16,07,19,11.50
2016,06,16,07,20,11.50
2016,06,16,07,21,11.60
2016,06,16,07,22,11.60
2016,06,16,07,23,11.70
2016,06,16,07,24,11.80
2016,06,16,07,25,11.80
2016,06,16,07,26,11.90
2016,06,16,07,27,11.90
2016,06,16,07,28,11.90
2016,06,16,07,29,11.90
2016,06,16,07,30,11.90
2016,06,16,07,31,11.80
2016,06,16,07,32,11.80
2016,06,16,07,33,11.80
2016,06,16,07,34,11.90
2016,06,16,07,35,11.90
2016,06,16,07,36,12.00
2016,06,16,07,37,12.00
2016,06,16,07,38,12.00
2016,06,16,07,39,12.00
2016,06,16,07,40,12.10
2016,06,16,07,41,12.10
2016,06,16,07,42,12.10
2016,06,16,07,43,12.20
2016,06,16,07,44,12.20
2016,06,16,07,45,12.30
2016,06,16,07,46,12.30
2016,06,16,07,47,12.30
2016,06,16,07,48,12.40
2016,06,16,07,49,12.40
2016,06,16,07,50,12.40
2016,06,16,07,51,12.50
2016,06,16,07,52,12.60
2016,06,16,07,53,12.70
2016,06,16,07,54,12.80
2016,06,16,07,55,12.80
2016,06,16,07,56,12.90
2016,06,16,07,57,12.90
2016,06,16,07,58,13.00
2016,06,16,07,59,13.00
2016,06,16,08,00,13.10
2016,06,16,08,01,13.10
2016,06,16,08,02,13.10
2016,06,16,08,03,13.10
2016,06,16,08,04,13.10
2016,06,16,08,05,13.10
2016,06,16,08,06,13.10
2016,06,16,08,07,13.10
2016,06,16,08,08,13.10
2016,06,16,08,09,13.20
2016,06,16,08,10,13.20
2016,06,16,08,11,13.20
2016,06,16,08,12,13.20
2016,06,16,08,13,13.20
2016,06,16,08,14,13.30
2016,06,16,08,15,13.40
2016,06,16,08,16,13.40
2016,06,16,08,17,13.50
2016,06,16,08,18,13.50
2016,06,16,08,19,13.60
2016,06,16,08,20,13.60
2016,06,16,08,21,13.70
2016,06,16,08,22,13.70
2016,06,16,08,23,13.70
2016,06,16,08,24,13.70
2016,06,16,08,25,13.80
2016,06,16,08,26,13.80
2016,06,16,08,27,13.90
2016,06,16,08,28,13.90
2016,06,16,08,29,14.00
2016,06,16,08,30,14.10
2016,06,16,08,31,14.10
2016,06,16,08,32,14.10
2016,06,16,08,33,14.00
2016,06,16,08,34,14.00
2016,06,16,08,35,13.90
2016,06,16,08,36,13.90
2016,06,16,08,37,13.90
2016,06,16,08,38,14.00
2016,06,16,08,39,14.00
2016,06,16,08,40,14.10
2016,06,16,08,41,14.10
2016,06,16,08,42,14.10
2016,06,16,08,43,14.10
2016,06,16,08,44,14.10
2016,06,16,08,45,14.10
2016,06,16,08,46,14.10
2016,06,16,08,47,14.20
2016,06,16,08,48,14.20
2016,06,16,08,49,14.30
2016,06,16,08,50,14.30
2016,06,16,08,51,14.30
2016,06,16,08,52,14.30
2016,06,16,08,53,14.40
2016,06,16,08,54,14.40
2016,06,16,08,55,14.40
2016,06,16,08,56,14.50
2016,06,16,08,57,14.60
2016,06,16,08,58,14.60
2016,06,16,08,59,14.60
2016,06,16,09,00,14.50
2016,06,16,09,01,14.50
2016,06,16,09,02,14.50
2016,06,16,09,03,14.50
2016,06,16,09,04,14.40
2016,06,16,09,05,14.40
2016,06,16,09,06,14.40
2016,06,16,09,07,14.30
2016,06,16,09,08,14.30
2016,06,16,09,09,14.30
2016,06,16,09,10,14.40
2016,06,16,09,11,14.40
2016,06,16,09,12,14.50
2016,06,16,09,13,14.60
2016,06,16,09,14,14.70
2016,06,16,09,15,14.70
2016,06,16,09,16,14.70
2016,06,16,09,17,14.80
2016,06,16,09,18,14.80
2016,06,16,09,19,14.90
2016,06,16,09,20,14.90
2016,06,16,09,21,14.90
2016,06,16,09,22,14.90
2016,06,16,09,23,15.00
2016,06,16,09,24,14.90
2016,06,16,09,25,14.90
2016,06,16,09,26,15.00
2016,06,16,09,27,15.00
2016,06,16,09,28,15.10
2016,06,16,09,29,15.10
2016,06,16,09,30,15.20
2016,06,16,09,31,15.30
2016,06,16,09,32,15.30
2016,06,16,09,33,15.30
2016,06,16,09,34,15.30
2016,06,16,09,35,15.40
2016,06,16,09,36,15.30
2016,06,16,09,37,15.30
2016,06,16,09,38,15.30
2016,06,16,09,39,15.30
2016,06,16,09,40,15.30
2016,06,16,09,41,15.30
2016,06,16,09,42,15.30
2016,06,16,09,43,15.30
2016,06,16,09,44,15.30
2016,06,16,09,45,15.30
2016,06,16,09,46,15.20
2016,06,16,09,47,15.20
2016,06,16,09,48,15.20
2016,06,16,09,49,15.20
2016,06,16,09,50,15.20
2016,06,16,09,51,15.20
2016,06,16,09,52,15.00
2016,06,16,09,53,14.90
2016,06,16,09,54,14.90
2016,06,16,09,55,14.80
2016,06,16,09,56,14.80
2016,06,16,09,57,14.70
2016,06,16,09,58,14.60
2016,06,16,09,59,14.60
2016,06,16,10,00,14.60
2016,06,16,10,01,14.50
2016,06,16,10,02,14.40
2016,06,16,10,03,14.40
2016,06,16,10,04,14.40
2016,06,16,10,05,14.40
2016,06,16,10,06,14.30
2016,06,16,10,07,14.30
2016,06,16,10,08,14.30
2016,06,16,10,09,14.30
2016,06,16,10,10,14.30
2016,06,16,10,11,14.30
2016,06,16,10,12,14.30
2016,06,16,10,13,14.30
2016,06,16,10,14,14.20
2016,06,16,10,15,14.20
2016,06,16,10,16,14.20
2016,06,16,10,17,14.20
2016,06,16,10,18,14.20
2016,06,16,10,19,14.20
2016,06,16,10,20,14.20
2016,06,16,10,21,14.20
2016,06,16,10,22,14.20
2016,06,16,10,23,14.20
2016,06,16,10,24,14.20
2016,06,16,10,25,14.30
2016,06,16,10,26,14.30
2016,06,16,10,27,14.40
2016,06,16,10,28,14.50
2016,06,16,10,29,14.60
2016,06,16,10,30,14.70
2016,06,16,10,31,14.80
2016,06,16,10,32,15.00
2016,06,16,10,33,15.10
2016,06,16,10,34,15.20
2016,06,16,10,35,15.30
2016,06,16,10,36,15.40
2016,06,16,10,37,15.50
2016,06,16,10,38,15.50
2016,06,16,10,39,15.40
2016,06,16,10,40,15.40
2016,06,16,10,41,15.30
2016,06,16,10,42,15.30
2016,06,16,10,43,15.30
2016,06,16,10,44,15.30
2016,06,16,10,45,15.30
2016,06,16,10,46,15.40
2016,06,16,10,47,15.50
2016,06,16,10,48,15.60
2016,06,16,10,49,15.60
2016,06,16,10,50,15.70
2016,06,16,10,51,15.80
2016,06,16,10,52,15.80
2016,06,16,10,53,15.80
2016,06,16,10,54,15.70
2016,06,16,10,55,15.80
2016,06,16,10,56,15.80
2016,06,16,10,57,16.00
2016,06,16,10,58,16.10
2016,06,16,10,59,16.20
2016,06,16,11,00,16.20
2016,06,16,11,01,16.20
2016,06,16,11,02,16.00
2016,06,16,11,03,15.90
2016,06,16,11,04,15.80
2016,06,16,11,05,15.80
2016,06,16,11,06,15.80
2016,06,16,11,07,15.70
2016,06,16,11,08,15.70
2016,06,16,11,09,15.60
2016,06,16,11,10,15.50
2016,06,16,11,11,15.50
2016,06,16,11,12,15.40
2016,06,16,11,13,15.30
2016,06,16,11,14,15.20
2016,06,16,11,15,15.10
2016,06,16,11,16,15.10
2016,06,16,11,17,14.90
2016,06,16,11,18,14.80
2016,06,16,11,19,14.70
2016,06,16,11,20,14.60
2016,06,16,11,21,14.60
2016,06,16,11,22,14.50
2016,06,16,11,23,14.50
2016,06,16,11,24,14.50
2016,06,16,11,25,14.60
2016,06,16,11,26,14.60
2016,06,16,11,27,14.60
2016,06,16,11,28,14.60
2016,06,16,11,29,14.60
2016,06,16,11,30,14.60
2016,06,16,11,31,14.60
2016,06,16,11,32,14.60
2016,06,16,11,33,14.50
2016,06,16,11,34,14.40
2016,06,16,11,35,14.30
2016,06,16,11,36,14.20
2016,06,16,11,37,14.20
2016,06,16,11,38,14.20
2016,06,16,11,39,14.10
2016,06,16,11,40,14.10
2016,06,16,11,41,14.10
2016,06,16,11,42,14.10
2016,06,16,11,43,14.10
2016,06,16,11,44,14.30
2016,06,16,11,45,14.40
2016,06,16,11,46,14.50
2016,06,16,11,47,14.50
2016,06,16,11,48,14.40
2016,06,16,11,49,14.30
2016,06,16,11,50,14.20
2016,06,16,11,51,14.10
2016,06,16,11,52,14.10
2016,06,16,11,53,14.10
2016,06,16,11,54,14.10
2016,06,16,11,55,14.10
2016,06,16,11,56,14.20
2016,06,16,11,57,14.30
2016,06,16,11,58,14.40
2016,06,16,11,59,14.40
2016,06,16,12,00,14.60
2016,06,16,12,01,14.70
2016,06,16,12,02,14.80
2016,06,16,12,03,14.80
2016,06,16,12,04,14.90
2016,06,16,12,05,14.90
2016,06,16,12,06,14.90
2016,06,16,12,07,14.90
2016,06,16,12,08,15.00
2016,06,16,12,09,14.90
2016,06,16,12,10,15.00
2016,06,16,12,11,14.90
2016,06,16,12,12,14.90
2016,06,16,12,13,14.70
2016,06,16,12,14,14.70
2016,06,16,12,15,14.60
2016,06,16,12,16,14.50
2016,06,16,12,17,14.40
2016,06,16,12,18,14.30
2016,06,16,12,19,14.30
2016,06,16,12,20,14.20
2016,06,16,12,21,14.20
2016,06,16,12,22,14.30
2016,06,16,12,23,14.30
2016,06,16,12,24,14.30
2016,06,16,12,25,14.30
2016,06,16,12,26,14.30
2016,06,16,12,27,14.30
2016,06,16,12,28,14.30
2016,06,16,12,29,14.40
2016,06,16,12,30,14.40
2016,06,16,12,31,14.40
2016,06,16,12,32,14.40
2016,06,16,12,33,14.40
2016,06,16,12,34,14.40
2016,06,16,12,35,14.40
2016,06,16,12,36,14.40
2016,06,16,12,37,14.40
2016,06,16,12,38,14.50
2016,06,16,12,39,14.50
2016,06,16,12,40,14.50
2016,06,16,12,41,14.60
2016,06,16,12,42,14.60
2016,06,16,12,43,14.60
2016,06,16,12,44,14.70
2016,06,16,12,45,14.70
2016,06,16,12,46,14.70
2016,06,16,12,47,14.70
2016,06,16,12,48,14.60
2016,06,16,12,49,14.60
2016,06,16,12,50,14.60
2016,06,16,12,51,14.60
2016,06,16,12,52,14.60
2016,06,16,12,53,14.60
2016,06,16,12,54,14.70
2016,06,16,12,55,14.70
2016,06,16,12,56,14.70
2016,06,16,12,57,14.70
2016,06,16,12,58,14.70
2016,06,16,12,59,14.70
2016,06,16,13,00,14.70
2016,06,16,13,01,14.70
2016,06,16,13,02,14.70
2016,06,16,13,03,14.80
2016,06,16,13,04,14.80
2016,06,16,13,05,14.90
2016,06,16,13,06,15.00
2016,06,16,13,07,15.10
2016,06,16,13,08,15.10
2016,06,16,13,09,15.20
2016,06,16,13,10,15.30
2016,06,16,13,11,15.40
2016,06,16,13,12,15.50
2016,06,16,13,13,15.60
2016,06,16,13,14,15.70
2016,06,16,13,15,15.70
2016,06,16,13,16,15.70
2016,06,16,13,17,15.80
2016,06,16,13,18,15.80
2016,06,16,13,19,15.90
2016,06,16,13,20,15.80
2016,06,16,13,21,15.90
2016,06,16,13,22,16.00
2016,06,16,13,23,16.10
2016,06,16,13,24,16.10
2016,06,16,13,25,16.20
2016,06,16,13,26,16.20
2016,06,16,13,27,16.30
2016,06,16,13,28,16.40
2016,06,16,13,29,16.40
2016,06,16,13,30,16.40
2016,06,16,13,31,16.40
2016,06,16,13,32,16.40
2016,06,16,13,33,16.50
2016,06,16,13,34,16.50
2016,06,16,13,35,16.50
2016,06,16,13,36,16.60
2016,06,16,13,37,16.60
2016,06,16,13,38,16.60
2016,06,16,13,39,16.50
2016,06,16,13,40,16.40
2016,06,16,13,41,16.40
2016,06,16,13,42,16.50
2016,06,16,13,43,16.70
2016,06,16,13,44,16.70
2016,06,16,13,45,16.60
2016,06,16,13,46,16.60
2016,06,16,13,47,16.70
2016,06,16,13,48,16.70
2016,06,16,13,49,16.80
2016,06,16,13,50,16.80
2016,06,16,13,51,16.80
2016,06,16,13,52,16.70
2016,06,16,13,53,16.70
2016,06,16,13,54,16.70
2016,06,16,13,55,16.60
2016,06,16,13,56,16.60
2016,06,16,13,57,16.60
2016,06,16,13,58,16.60
2016,06,16,13,59,16.70
2016,06,16,14,00,16.70
2016,06,16,14,01,16.80
2016,06,16,14,02,16.80
2016,06,16,14,03,16.90
2016,06,16,14,04,17.00
2016,06,16,14,05,17.10
2016,06,16,14,06,17.20
2016,06,16,14,07,17.20
2016,06,16,14,08,17.30
2016,06,16,14,09,17.20
2016,06,16,14,10,17.20
2016,06,16,14,11,17.00
2016,06,16,14,12,17.00
2016,06,16,14,13,16.90
2016,06,16,14,14,16.80
2016,06,16,14,15,16.80
2016,06,16,14,16,16.70
2016,06,16,14,17,16.70
2016,06,16,14,18,16.60
2016,06,16,14,19,16.60
2016,06,16,14,20,16.60
2016,06,16,14,21,16.60
2016,06,16,14,22,16.70
2016,06,16,14,23,16.80
2016,06,16,14,24,16.90
2016,06,16,14,25,16.90
2016,06,16,14,26,16.90
2016,06,16,14,27,17.00
2016,06,16,14,28,17.10
2016,06,16,14,29,17.10
2016,06,16,14,30,17.00
2016,06,16,14,31,16.90
2016,06,16,14,32,16.80
2016,06,16,14,33,16.80
2016,06,16,14,34,16.70
2016,06,16,14,35,16.70
2016,06,16,14,36,16.70
2016,06,16,14,37,16.80
2016,06,16,14,38,16.80
2016,06,16,14,39,16.80
2016,06,16,14,40,16.90
2016,06,16,14,41,16.90
2016,06,16,14,42,17.00
2016,06,16,14,43,17.00
2016,06,16,14,44,16.90
2016,06,16,14,45,16.80
2016,06,16,14,46,16.80
2016,06,16,14,47,16.80
2016,06,16,14,48,16.90
2016,06,16,14,49,17.10
2016,06,16,14,50,17.20
2016,06,16,14,51,17.40
2016,06,16,14,52,17.50
2016,06,16,14,53,17.50
2016,06,16,14,54,17.50
2016,06,16,14,55,17.50
2016,06,16,14,56,17.40
2016,06,16,14,57,17.40
2016,06,16,14,58,17.30
2016,06,16,14,59,17.20
2016,06,16,15,00,17.10
2016,06,16,15,01,17.10
2016,06,16,15,02,17.20
2016,06,16,15,03,17.30
2016,06,16,15,04,17.40
2016,06,16,15,05,17.50
2016,06,16,15,06,17.60
2016,06,16,15,07,17.70
2016,06,16,15,08,17.80
2016,06,16,15,09,17.80
2016,06,16,15,10,17.80
2016,06,16,15,11,17.80
2016,06,16,15,12,17.90
2016,06,16,15,13,17.90
2016,06,16,15,14,17.80
2016,06,16,15,15,17.70
2016,06,16,15,16,17.70
2016,06,16,15,17,17.80
2016,06,16,15,18,17.80
2016,06,16,15,19,17.80
2016,06,16,15,20,17.80
2016,06,16,15,21,17.80
2016,06,16,15,22,17.70
2016,06,16,15,23,17.70
2016,06,16,15,24,17.70
2016,06,16,15,25,17.70
2016,06,16,15,26,17.70
2016,06,16,15,27,17.70
2016,06,16,15,28,17.70
2016,06,16,15,29,17.80
2016,06,16,15,30,17.80
2016,06,16,15,31,17.90
2016,06,16,15,32,17.90
2016,06,16,15,33,17.80
2016,06,16,15,34,17.70
2016,06,16,15,35,17.60
2016,06,16,15,36,17.60
2016,06,16,15,37,17.60
2016,06,16,15,38,17.70
2016,06,16,15,39,17.70
2016,06,16,15,40,17.60
2016,06,16,15,41,17.60
2016,06,16,15,42,17.60
2016,06,16,15,43,17.50
2016,06,16,15,44,17.40
2016,06,16,15,45,17.40
2016,06,16,15,46,17.30
2016,06,16,15,47,17.30
2016,06,16,15,48,17.30
2016,06,16,15,49,17.30
2016,06,16,15,50,17.30
2016,06,16,15,51,17.30
2016,06,16,15,52,17.30
2016,06,16,15,53,17.30
2016,06,16,15,54,17.30
2016,06,16,15,55,17.30
2016,06,16,15,56,17.30
2016,06,16,15,57,17.30
2016,06,16,15,58,17.30
2016,06,16,15,59,17.30
2016,06,16,16,00,17.20
2016,06,16,16,01,17.20
2016,06,16,16,02,17.10
2016,06,16,16,03,17.00
2016,06,16,16,04,17.00
2016,06,16,16,05,16.90
2016,06,16,16,06,16.90
2016,06,16,16,07,16.80
2016,06,16,16,08,16.70
2016,06,16,16,09,16.60
2016,06,16,16,10,16.50
2016,06,16,16,11,16.20
2016,06,16,16,12,15.90
2016,06,16,16,13,15.60
2016,06,16,16,14,15.40
2016,06,16,16,15,15.20
2016,06,16,16,16,15.10
2016,06,16,16,17,14.90
2016,06,16,16,18,14.80
2016,06,16,16,19,14.60
2016,06,16,16,20,14.50
2016,06,16,16,21,14.40
2016,06,16,16,22,14.40
2016,06,16,16,23,14.40
2016,06,16,16,24,14.40
2016,06,16,16,25,14.50
2016,06,16,16,26,14.60
2016,06,16,16,27,14.60
2016,06,16,16,28,14.60
2016,06,16,16,29,14.60
2016,06,16,16,30,14.60
2016,06,16,16,31,14.50
2016,06,16,16,32,14.50
2016,06,16,16,33,14.50
2016,06,16,16,34,14.40
2016,06,16,16,35,14.40
2016,06,16,16,36,14.40
2016,06,16,16,37,14.40
2016,06,16,16,38,14.40
2016,06,16,16,39,14.40
2016,06,16,16,40,14.40
2016,06,16,16,41,14.30
2016,06,16,16,42,14.30
2016,06,16,16,43,14.30
2016,06,16,16,44,14.30
2016,06,16,16,45,14.40
2016,06,16,16,46,14.40
2016,06,16,16,47,14.40
2016,06,16,16,48,14.40
2016,06,16,16,49,14.40
2016,06,16,16,50,14.50
2016,06,16,16,51,14.60
2016,06,16,16,52,14.70
2016,06,16,16,53,14.80
2016,06,16,16,54,14.80
2016,06,16,16,55,14.80
2016,06,16,16,56,14.90
2016,06,16,16,57,14.90
2016,06,16,16,58,14.90
2016,06,16,16,59,14.90
2016,06,16,17,00,14.80
2016,06,16,17,01,14.80
2016,06,16,17,02,14.80
2016,06,16,17,03,14.80
2016,06,16,17,04,14.80
2016,06,16,17,05,14.80
2016,06,16,17,06,14.80
2016,06,16,17,07,14.80
2016,06,16,17,08,14.80
2016,06,16,17,09,14.80
2016,06,16,17,10,14.80
2016,06,16,17,11,14.80
2016,06,16,17,12,14.80
2016,06,16,17,13,14.80
2016,06,16,17,14,14.80
2016,06,16,17,15,14.80
2016,06,16,17,16,14.90
2016,06,16,17,17,14.90
2016,06,16,17,18,14.90
2016,06,16,17,19,15.00
2016,06,16,17,20,15.00
2016,06,16,17,21,15.10
2016,06,16,17,22,15.10
2016,06,16,17,23,15.20
2016,06,16,17,24,15.20
2016,06,16,17,25,15.30
2016,06,16,17,26,15.30
2016,06,16,17,27,15.30
2016,06,16,17,28,15.40
2016,06,16,17,29,15.40
2016,06,16,17,30,15.40
2016,06,16,17,31,15.40
2016,06,16,17,32,15.30
2016,06,16,17,33,15.30
2016,06,16,17,34,15.40
2016,06,16,17,35,15.40
2016,06,16,17,36,15.40
2016,06,16,17,37,15.40