Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,03,00,00,22.30
2017,08,03,00,01,22.30
2017,08,03,00,02,22.20
2017,08,03,00,03,22.20
2017,08,03,00,04,22.20
2017,08,03,00,05,22.10
2017,08,03,00,06,22.10
2017,08,03,00,07,22.10
2017,08,03,00,08,22.00
2017,08,03,00,09,22.00
2017,08,03,00,10,22.00
2017,08,03,00,11,21.90
2017,08,03,00,12,21.90
2017,08,03,00,13,21.90
2017,08,03,00,14,21.80
2017,08,03,00,15,21.80
2017,08,03,00,16,21.80
2017,08,03,00,17,21.80
2017,08,03,00,18,21.70
2017,08,03,00,19,21.70
2017,08,03,00,20,21.70
2017,08,03,00,21,21.70
2017,08,03,00,22,21.70
2017,08,03,00,23,21.60
2017,08,03,00,24,21.60
2017,08,03,00,25,21.60
2017,08,03,00,26,21.60
2017,08,03,00,27,21.50
2017,08,03,00,28,21.50
2017,08,03,00,29,21.50
2017,08,03,00,30,21.40
2017,08,03,00,31,21.40
2017,08,03,00,32,21.30
2017,08,03,00,33,21.30
2017,08,03,00,34,21.30
2017,08,03,00,35,21.30
2017,08,03,00,36,21.30
2017,08,03,00,37,21.30
2017,08,03,00,38,21.30
2017,08,03,00,39,21.30
2017,08,03,00,40,21.30
2017,08,03,00,41,21.20
2017,08,03,00,42,21.20
2017,08,03,00,43,21.20
2017,08,03,00,44,21.20
2017,08,03,00,45,21.20
2017,08,03,00,46,21.10
2017,08,03,00,47,21.10
2017,08,03,00,48,21.10
2017,08,03,00,49,21.10
2017,08,03,00,50,21.00
2017,08,03,00,51,21.00
2017,08,03,00,52,21.00
2017,08,03,00,53,21.00
2017,08,03,00,54,20.90
2017,08,03,00,55,20.90
2017,08,03,00,56,20.90
2017,08,03,00,57,20.90
2017,08,03,00,58,20.90
2017,08,03,00,59,20.90
2017,08,03,01,00,20.90
2017,08,03,01,01,20.90
2017,08,03,01,02,20.90
2017,08,03,01,03,20.90
2017,08,03,01,04,20.90
2017,08,03,01,05,20.90
2017,08,03,01,06,20.90
2017,08,03,01,07,20.90
2017,08,03,01,08,21.00
2017,08,03,01,09,21.00
2017,08,03,01,10,21.00
2017,08,03,01,11,21.00
2017,08,03,01,12,21.00
2017,08,03,01,13,21.00
2017,08,03,01,14,21.00
2017,08,03,01,15,21.00
2017,08,03,01,16,20.90
2017,08,03,01,17,20.90
2017,08,03,01,18,20.90
2017,08,03,01,19,20.90
2017,08,03,01,20,20.90
2017,08,03,01,21,20.80
2017,08,03,01,22,20.80
2017,08,03,01,23,20.80
2017,08,03,01,24,20.80
2017,08,03,01,25,20.80
2017,08,03,01,26,20.70
2017,08,03,01,27,20.70
2017,08,03,01,28,20.70
2017,08,03,01,29,20.60
2017,08,03,01,30,20.60
2017,08,03,01,31,20.60
2017,08,03,01,32,20.60
2017,08,03,01,33,20.50
2017,08,03,01,34,20.50
2017,08,03,01,35,20.40
2017,08,03,01,36,20.40
2017,08,03,01,37,20.40
2017,08,03,01,38,20.30
2017,08,03,01,39,20.30
2017,08,03,01,40,20.30
2017,08,03,01,41,20.30
2017,08,03,01,42,20.20
2017,08,03,01,43,20.20
2017,08,03,01,44,20.20
2017,08,03,01,45,20.20
2017,08,03,01,46,20.10
2017,08,03,01,47,20.10
2017,08,03,01,48,20.00
2017,08,03,01,49,20.00
2017,08,03,01,50,20.00
2017,08,03,01,51,19.90
2017,08,03,01,52,19.90
2017,08,03,01,53,19.90
2017,08,03,01,54,19.90
2017,08,03,01,55,19.90
2017,08,03,01,56,19.90
2017,08,03,01,57,19.90
2017,08,03,01,58,19.90
2017,08,03,01,59,19.90
2017,08,03,02,00,19.90
2017,08,03,02,01,19.80
2017,08,03,02,02,19.80
2017,08,03,02,03,19.80
2017,08,03,02,04,19.80
2017,08,03,02,05,19.80
2017,08,03,02,06,19.80
2017,08,03,02,07,19.80
2017,08,03,02,08,19.80
2017,08,03,02,09,19.80
2017,08,03,02,10,19.80
2017,08,03,02,11,19.70
2017,08,03,02,12,19.70
2017,08,03,02,13,19.70
2017,08,03,02,14,19.70
2017,08,03,02,15,19.60
2017,08,03,02,16,19.60
2017,08,03,02,17,19.60
2017,08,03,02,18,19.50
2017,08,03,02,19,19.50
2017,08,03,02,20,19.50
2017,08,03,02,21,19.40
2017,08,03,02,22,19.40
2017,08,03,02,23,19.40
2017,08,03,02,24,19.40
2017,08,03,02,25,19.40
2017,08,03,02,26,19.30
2017,08,03,02,27,19.30
2017,08,03,02,28,19.30
2017,08,03,02,29,19.30
2017,08,03,02,30,19.30
2017,08,03,02,31,19.30
2017,08,03,02,32,19.30
2017,08,03,02,33,19.30
2017,08,03,02,34,19.30
2017,08,03,02,35,19.30
2017,08,03,02,36,19.20
2017,08,03,02,37,19.20
2017,08,03,02,38,19.20
2017,08,03,02,39,19.20
2017,08,03,02,40,19.20
2017,08,03,02,41,19.20
2017,08,03,02,42,19.20
2017,08,03,02,43,19.20
2017,08,03,02,44,19.20
2017,08,03,02,45,19.20
2017,08,03,02,46,19.20
2017,08,03,02,47,19.20
2017,08,03,02,48,19.20
2017,08,03,02,49,19.20
2017,08,03,02,50,19.20
2017,08,03,02,51,19.20
2017,08,03,02,52,19.20
2017,08,03,02,53,19.20
2017,08,03,02,54,19.20
2017,08,03,02,55,19.20
2017,08,03,02,56,19.10
2017,08,03,02,57,19.10
2017,08,03,02,58,19.10
2017,08,03,02,59,19.10
2017,08,03,03,00,19.10
2017,08,03,03,01,19.10
2017,08,03,03,02,19.00
2017,08,03,03,03,19.00
2017,08,03,03,04,19.00
2017,08,03,03,05,19.00
2017,08,03,03,06,18.90
2017,08,03,03,07,18.90
2017,08,03,03,08,18.90
2017,08,03,03,09,18.90
2017,08,03,03,10,18.90
2017,08,03,03,11,18.90
2017,08,03,03,12,18.90
2017,08,03,03,13,18.80
2017,08,03,03,14,18.80
2017,08,03,03,15,18.80
2017,08,03,03,16,18.80
2017,08,03,03,17,18.80
2017,08,03,03,18,18.80
2017,08,03,03,19,18.80
2017,08,03,03,20,18.80
2017,08,03,03,21,18.70
2017,08,03,03,22,18.70
2017,08,03,03,23,18.70
2017,08,03,03,24,18.70
2017,08,03,03,25,18.70
2017,08,03,03,26,18.70
2017,08,03,03,27,18.60
2017,08,03,03,28,18.60
2017,08,03,03,29,18.60
2017,08,03,03,30,18.60
2017,08,03,03,31,18.60
2017,08,03,03,32,18.50
2017,08,03,03,33,18.50
2017,08,03,03,34,18.40
2017,08,03,03,35,18.40
2017,08,03,03,36,18.40
2017,08,03,03,37,18.40
2017,08,03,03,38,18.40
2017,08,03,03,39,18.40
2017,08,03,03,40,18.40
2017,08,03,03,41,18.40
2017,08,03,03,42,18.30
2017,08,03,03,43,18.30
2017,08,03,03,44,18.30
2017,08,03,03,45,18.30
2017,08,03,03,46,18.30
2017,08,03,03,47,18.30
2017,08,03,03,48,18.30
2017,08,03,03,49,18.30
2017,08,03,03,50,18.30
2017,08,03,03,51,18.30
2017,08,03,03,52,18.30
2017,08,03,03,53,18.30
2017,08,03,03,54,18.30
2017,08,03,03,55,18.30
2017,08,03,03,56,18.30
2017,08,03,03,57,18.40
2017,08,03,03,58,18.40
2017,08,03,03,59,18.40
2017,08,03,04,00,18.50
2017,08,03,04,01,18.50
2017,08,03,04,02,18.60
2017,08,03,04,03,18.60
2017,08,03,04,04,18.60
2017,08,03,04,05,18.60
2017,08,03,04,06,18.60
2017,08,03,04,07,18.60
2017,08,03,04,08,18.60
2017,08,03,04,09,18.60
2017,08,03,04,10,18.60
2017,08,03,04,11,18.60
2017,08,03,04,12,18.60
2017,08,03,04,13,18.60
2017,08,03,04,14,18.60
2017,08,03,04,15,18.60
2017,08,03,04,16,18.60
2017,08,03,04,17,18.60
2017,08,03,04,18,18.60
2017,08,03,04,19,18.60
2017,08,03,04,20,18.60
2017,08,03,04,21,18.60
2017,08,03,04,22,18.50
2017,08,03,04,23,18.50
2017,08,03,04,24,18.50
2017,08,03,04,25,18.50
2017,08,03,04,26,18.40
2017,08,03,04,27,18.40
2017,08,03,04,28,18.40
2017,08,03,04,29,18.40
2017,08,03,04,30,18.30
2017,08,03,04,31,18.30
2017,08,03,04,32,18.30
2017,08,03,04,33,18.30
2017,08,03,04,34,18.30
2017,08,03,04,35,18.30
2017,08,03,04,36,18.30
2017,08,03,04,37,18.30
2017,08,03,04,38,18.30
2017,08,03,04,39,18.30
2017,08,03,04,40,18.30
2017,08,03,04,41,18.30
2017,08,03,04,42,18.30
2017,08,03,04,43,18.20
2017,08,03,04,44,18.20
2017,08,03,04,45,18.20
2017,08,03,04,46,18.20
2017,08,03,04,47,18.20
2017,08,03,04,48,18.20
2017,08,03,04,49,18.20
2017,08,03,04,50,18.20
2017,08,03,04,51,18.20
2017,08,03,04,52,18.20
2017,08,03,04,53,18.10
2017,08,03,04,54,18.10
2017,08,03,04,55,18.10
2017,08,03,04,56,18.10
2017,08,03,04,57,18.10
2017,08,03,04,58,18.00
2017,08,03,04,59,18.00
2017,08,03,05,00,17.90
2017,08,03,05,01,17.90
2017,08,03,05,02,17.90
2017,08,03,05,03,17.90
2017,08,03,05,04,17.90
2017,08,03,05,05,17.80
2017,08,03,05,06,17.80
2017,08,03,05,07,17.80
2017,08,03,05,08,17.80
2017,08,03,05,09,17.80
2017,08,03,05,10,17.70
2017,08,03,05,11,17.70
2017,08,03,05,12,17.70
2017,08,03,05,13,17.70
2017,08,03,05,14,17.70
2017,08,03,05,15,17.60
2017,08,03,05,16,17.60
2017,08,03,05,17,17.60
2017,08,03,05,18,17.60
2017,08,03,05,19,17.60
2017,08,03,05,20,17.60
2017,08,03,05,21,17.60
2017,08,03,05,22,17.60
2017,08,03,05,23,17.60
2017,08,03,05,24,17.60
2017,08,03,05,25,17.60
2017,08,03,05,26,17.60
2017,08,03,05,27,17.60
2017,08,03,05,28,17.60
2017,08,03,05,29,17.60
2017,08,03,05,30,17.60
2017,08,03,05,31,17.60
2017,08,03,05,32,17.70
2017,08,03,05,33,17.70
2017,08,03,05,34,17.70
2017,08,03,05,35,17.70
2017,08,03,05,36,17.70
2017,08,03,05,37,17.70
2017,08,03,05,38,17.70
2017,08,03,05,39,17.70
2017,08,03,05,40,17.70
2017,08,03,05,41,17.70
2017,08,03,05,42,17.70
2017,08,03,05,43,17.70
2017,08,03,05,44,17.70
2017,08,03,05,45,17.70
2017,08,03,05,46,17.70
2017,08,03,05,47,17.70
2017,08,03,05,48,17.70
2017,08,03,05,49,17.70
2017,08,03,05,50,17.70
2017,08,03,05,51,17.60
2017,08,03,05,52,17.60
2017,08,03,05,53,17.60
2017,08,03,05,54,17.60
2017,08,03,05,55,17.60
2017,08,03,05,56,17.60
2017,08,03,05,57,17.60
2017,08,03,05,58,17.60
2017,08,03,05,59,17.50
2017,08,03,06,00,17.50
2017,08,03,06,01,17.50
2017,08,03,06,02,17.50
2017,08,03,06,03,17.40
2017,08,03,06,04,17.40
2017,08,03,06,05,17.40
2017,08,03,06,06,17.40
2017,08,03,06,07,17.40
2017,08,03,06,08,17.30
2017,08,03,06,09,17.30
2017,08,03,06,10,17.30
2017,08,03,06,11,17.30
2017,08,03,06,12,17.30
2017,08,03,06,13,17.30
2017,08,03,06,14,17.30
2017,08,03,06,15,17.30
2017,08,03,06,16,17.30
2017,08,03,06,17,17.30
2017,08,03,06,18,17.30
2017,08,03,06,19,17.20
2017,08,03,06,20,17.30
2017,08,03,06,21,17.20
2017,08,03,06,22,17.20
2017,08,03,06,23,17.20
2017,08,03,06,24,17.20
2017,08,03,06,25,17.20
2017,08,03,06,26,17.20
2017,08,03,06,27,17.30
2017,08,03,06,28,17.30
2017,08,03,06,29,17.30
2017,08,03,06,30,17.30
2017,08,03,06,31,17.30
2017,08,03,06,32,17.30
2017,08,03,06,33,17.30
2017,08,03,06,34,17.30
2017,08,03,06,35,17.30
2017,08,03,06,36,17.30
2017,08,03,06,37,17.30
2017,08,03,06,38,17.30
2017,08,03,06,39,17.30
2017,08,03,06,40,17.30
2017,08,03,06,41,17.40
2017,08,03,06,42,17.40
2017,08,03,06,43,17.40
2017,08,03,06,44,17.40
2017,08,03,06,45,17.40
2017,08,03,06,46,17.40
2017,08,03,06,47,17.50
2017,08,03,06,48,17.50
2017,08,03,06,49,17.50
2017,08,03,06,50,17.60
2017,08,03,06,51,17.60
2017,08,03,06,52,17.70
2017,08,03,06,53,17.70
2017,08,03,06,54,17.80
2017,08,03,06,55,17.80
2017,08,03,06,56,17.80
2017,08,03,06,57,17.90
2017,08,03,06,58,17.90
2017,08,03,06,59,17.90
2017,08,03,07,00,17.90
2017,08,03,07,01,18.00
2017,08,03,07,02,18.00
2017,08,03,07,03,18.10
2017,08,03,07,04,18.10
2017,08,03,07,05,18.20
2017,08,03,07,06,18.20
2017,08,03,07,07,18.30
2017,08,03,07,08,18.40
2017,08,03,07,09,18.40
2017,08,03,07,10,18.40
2017,08,03,07,11,18.50
2017,08,03,07,12,18.50
2017,08,03,07,13,18.50
2017,08,03,07,14,18.60
2017,08,03,07,15,18.70
2017,08,03,07,16,18.70
2017,08,03,07,17,18.80
2017,08,03,07,18,18.90
2017,08,03,07,19,18.90
2017,08,03,07,20,19.00
2017,08,03,07,21,19.10
2017,08,03,07,22,19.20
2017,08,03,07,23,19.20
2017,08,03,07,24,19.30
2017,08,03,07,25,19.30
2017,08,03,07,26,19.40
2017,08,03,07,27,19.40
2017,08,03,07,28,19.50
2017,08,03,07,29,19.60
2017,08,03,07,30,19.60
2017,08,03,07,31,19.60
2017,08,03,07,32,19.70
2017,08,03,07,33,19.70
2017,08,03,07,34,19.80
2017,08,03,07,35,19.80
2017,08,03,07,36,19.80
2017,08,03,07,37,19.90
2017,08,03,07,38,19.90
2017,08,03,07,39,20.00
2017,08,03,07,40,20.00
2017,08,03,07,41,20.10
2017,08,03,07,42,20.10
2017,08,03,07,43,20.20
2017,08,03,07,44,20.20
2017,08,03,07,45,20.20
2017,08,03,07,46,20.30
2017,08,03,07,47,20.30
2017,08,03,07,48,20.30
2017,08,03,07,49,20.40
2017,08,03,07,50,20.40
2017,08,03,07,51,20.40
2017,08,03,07,52,20.40
2017,08,03,07,53,20.40
2017,08,03,07,54,20.50
2017,08,03,07,55,20.50
2017,08,03,07,56,20.60
2017,08,03,07,57,20.60
2017,08,03,07,58,20.70
2017,08,03,07,59,20.70
2017,08,03,08,00,20.70
2017,08,03,08,01,20.70
2017,08,03,08,02,20.70
2017,08,03,08,03,20.70
2017,08,03,08,04,20.70
2017,08,03,08,05,20.60
2017,08,03,08,06,20.60
2017,08,03,08,07,20.50
2017,08,03,08,08,20.40
2017,08,03,08,09,20.40
2017,08,03,08,10,20.30
2017,08,03,08,11,20.30
2017,08,03,08,12,20.30
2017,08,03,08,13,20.30
2017,08,03,08,14,20.30
2017,08,03,08,15,20.30
2017,08,03,08,16,20.30
2017,08,03,08,17,20.40
2017,08,03,08,18,20.40
2017,08,03,08,19,20.50
2017,08,03,08,20,20.50
2017,08,03,08,21,20.60
2017,08,03,08,22,20.60
2017,08,03,08,23,20.70
2017,08,03,08,24,20.70
2017,08,03,08,25,20.80
2017,08,03,08,26,20.80
2017,08,03,08,27,20.80
2017,08,03,08,28,20.90
2017,08,03,08,29,20.90
2017,08,03,08,30,21.00
2017,08,03,08,31,21.00
2017,08,03,08,32,21.10
2017,08,03,08,33,21.20
2017,08,03,08,34,21.20
2017,08,03,08,35,21.30
2017,08,03,08,36,21.30
2017,08,03,08,37,21.40
2017,08,03,08,38,21.40
2017,08,03,08,39,21.40
2017,08,03,08,40,21.40
2017,08,03,08,41,21.50
2017,08,03,08,42,21.50
2017,08,03,08,43,21.60
2017,08,03,08,44,21.60
2017,08,03,08,45,21.60
2017,08,03,08,46,21.60
2017,08,03,08,47,21.60
2017,08,03,08,48,21.70
2017,08,03,08,49,21.70
2017,08,03,08,50,21.70
2017,08,03,08,51,21.70
2017,08,03,08,52,21.80
2017,08,03,08,53,21.80
2017,08,03,08,54,21.90
2017,08,03,08,55,21.90
2017,08,03,08,56,21.90
2017,08,03,08,57,22.00
2017,08,03,08,58,22.10
2017,08,03,08,59,22.10
2017,08,03,09,00,22.20
2017,08,03,09,01,22.30
2017,08,03,09,02,22.40
2017,08,03,09,03,22.40
2017,08,03,09,04,22.50
2017,08,03,09,05,22.60
2017,08,03,09,06,22.60
2017,08,03,09,07,22.60
2017,08,03,09,08,22.70
2017,08,03,09,09,22.70
2017,08,03,09,10,22.70
2017,08,03,09,11,22.70
2017,08,03,09,12,22.80
2017,08,03,09,13,22.80
2017,08,03,09,14,22.90
2017,08,03,09,15,23.00
2017,08,03,09,16,23.00
2017,08,03,09,17,23.00
2017,08,03,09,18,23.00
2017,08,03,09,19,22.90
2017,08,03,09,20,22.90
2017,08,03,09,21,22.90
2017,08,03,09,22,22.90
2017,08,03,09,23,22.90
2017,08,03,09,24,23.00
2017,08,03,09,25,23.10
2017,08,03,09,26,23.10
2017,08,03,09,27,23.10
2017,08,03,09,28,23.10
2017,08,03,09,29,23.10
2017,08,03,09,30,23.20
2017,08,03,09,31,23.30
2017,08,03,09,32,23.40
2017,08,03,09,33,23.50
2017,08,03,09,34,23.60
2017,08,03,09,35,23.70
2017,08,03,09,36,23.70
2017,08,03,09,37,23.80
2017,08,03,09,38,23.80
2017,08,03,09,39,23.80
2017,08,03,09,40,23.90
2017,08,03,09,41,23.90
2017,08,03,09,42,23.90
2017,08,03,09,43,23.90
2017,08,03,09,44,23.90
2017,08,03,09,45,23.90
2017,08,03,09,46,24.00
2017,08,03,09,47,24.10
2017,08,03,09,48,24.10
2017,08,03,09,49,24.20
2017,08,03,09,50,24.20
2017,08,03,09,51,24.30
2017,08,03,09,52,24.30
2017,08,03,09,53,24.30
2017,08,03,09,54,24.20
2017,08,03,09,55,24.20
2017,08,03,09,56,24.20
2017,08,03,09,57,24.30
2017,08,03,09,58,24.30
2017,08,03,09,59,24.40
2017,08,03,10,00,24.40
2017,08,03,10,01,24.50
2017,08,03,10,02,24.60
2017,08,03,10,03,24.70
2017,08,03,10,04,24.70
2017,08,03,10,05,24.80
2017,08,03,10,06,24.90
2017,08,03,10,07,24.90
2017,08,03,10,08,24.90
2017,08,03,10,09,24.90
2017,08,03,10,10,25.00
2017,08,03,10,11,24.90
2017,08,03,10,12,24.80
2017,08,03,10,13,24.60
2017,08,03,10,14,24.50
2017,08,03,10,15,24.40
2017,08,03,10,16,24.40
2017,08,03,10,17,24.30
2017,08,03,10,18,24.20
2017,08,03,10,19,24.10
2017,08,03,10,20,24.10
2017,08,03,10,21,24.10
2017,08,03,10,22,24.00
2017,08,03,10,23,23.90
2017,08,03,10,24,23.80
2017,08,03,10,25,23.70
2017,08,03,10,26,23.70
2017,08,03,10,27,23.70
2017,08,03,10,28,23.70
2017,08,03,10,29,23.70
2017,08,03,10,30,23.70
2017,08,03,10,31,23.80
2017,08,03,10,32,23.80
2017,08,03,10,33,23.80
2017,08,03,10,34,23.90
2017,08,03,10,35,23.90
2017,08,03,10,36,24.00
2017,08,03,10,37,24.00
2017,08,03,10,38,24.10
2017,08,03,10,39,24.10
2017,08,03,10,40,24.20
2017,08,03,10,41,24.20
2017,08,03,10,42,24.10
2017,08,03,10,43,24.10
2017,08,03,10,44,24.00
2017,08,03,10,45,24.00
2017,08,03,10,46,24.00
2017,08,03,10,47,24.00
2017,08,03,10,48,24.00
2017,08,03,10,49,24.00
2017,08,03,10,50,23.90
2017,08,03,10,51,23.90
2017,08,03,10,52,23.90
2017,08,03,10,53,23.90
2017,08,03,10,54,23.90
2017,08,03,10,55,23.90
2017,08,03,10,56,23.90
2017,08,03,10,57,24.00
2017,08,03,10,58,24.00
2017,08,03,10,59,24.10
2017,08,03,11,00,24.10
2017,08,03,11,01,24.20
2017,08,03,11,02,24.30
2017,08,03,11,03,24.40
2017,08,03,11,04,24.50
2017,08,03,11,05,24.50
2017,08,03,11,06,24.70
2017,08,03,11,07,24.70
2017,08,03,11,08,24.70
2017,08,03,11,09,24.70
2017,08,03,11,10,24.70
2017,08,03,11,11,24.70
2017,08,03,11,12,24.60
2017,08,03,11,13,24.50
2017,08,03,11,14,24.50
2017,08,03,11,15,24.50
2017,08,03,11,16,24.50
2017,08,03,11,17,24.40
2017,08,03,11,18,24.40
2017,08,03,11,19,24.40
2017,08,03,11,20,24.40
2017,08,03,11,21,24.50
2017,08,03,11,22,24.40
2017,08,03,11,23,24.30
2017,08,03,11,24,24.30
2017,08,03,11,25,24.30
2017,08,03,11,26,24.30
2017,08,03,11,27,24.30
2017,08,03,11,28,24.30
2017,08,03,11,29,24.30
2017,08,03,11,30,24.30
2017,08,03,11,31,24.20
2017,08,03,11,32,24.10
2017,08,03,11,33,24.10
2017,08,03,11,34,24.10
2017,08,03,11,35,24.20
2017,08,03,11,36,24.20
2017,08,03,11,37,24.10
2017,08,03,11,38,24.10
2017,08,03,11,39,24.10
2017,08,03,11,40,24.10
2017,08,03,11,41,24.20
2017,08,03,11,42,24.20
2017,08,03,11,43,24.30
2017,08,03,11,44,24.30
2017,08,03,11,45,24.40
2017,08,03,11,46,24.40
2017,08,03,11,47,24.40
2017,08,03,11,48,24.40
2017,08,03,11,49,24.40
2017,08,03,11,50,24.50
2017,08,03,11,51,24.50
2017,08,03,11,52,24.60
2017,08,03,11,53,24.70
2017,08,03,11,54,24.70
2017,08,03,11,55,24.80
2017,08,03,11,56,24.80
2017,08,03,11,57,24.80
2017,08,03,11,58,24.90
2017,08,03,11,59,24.90
2017,08,03,12,00,25.00
2017,08,03,12,01,24.90
2017,08,03,12,02,24.90
2017,08,03,12,03,24.90
2017,08,03,12,04,24.80
2017,08,03,12,05,24.80
2017,08,03,12,06,24.80
2017,08,03,12,07,24.80
2017,08,03,12,08,24.70
2017,08,03,12,09,24.80
2017,08,03,12,10,24.80
2017,08,03,12,11,24.90
2017,08,03,12,12,25.00
2017,08,03,12,13,25.00
2017,08,03,12,14,25.00
2017,08,03,12,15,25.00
2017,08,03,12,16,25.00
2017,08,03,12,17,25.10
2017,08,03,12,18,25.10
2017,08,03,12,19,25.20
2017,08,03,12,20,25.20
2017,08,03,12,21,25.10
2017,08,03,12,22,25.10
2017,08,03,12,23,25.00
2017,08,03,12,24,25.00
2017,08,03,12,25,25.00
2017,08,03,12,26,25.10
2017,08,03,12,27,25.20
2017,08,03,12,28,25.30
2017,08,03,12,29,25.30
2017,08,03,12,30,25.30
2017,08,03,12,31,25.30
2017,08,03,12,32,25.40
2017,08,03,12,33,25.40
2017,08,03,12,34,25.50
2017,08,03,12,35,25.50
2017,08,03,12,36,25.60
2017,08,03,12,37,25.60
2017,08,03,12,38,25.70
2017,08,03,12,39,25.70
2017,08,03,12,40,25.80
2017,08,03,12,41,25.80
2017,08,03,12,42,25.80
2017,08,03,12,43,25.80
2017,08,03,12,44,25.80
2017,08,03,12,45,25.70
2017,08,03,12,46,25.70
2017,08,03,12,47,25.70
2017,08,03,12,48,25.70
2017,08,03,12,49,25.70
2017,08,03,12,50,25.70
2017,08,03,12,51,25.70
2017,08,03,12,52,25.70
2017,08,03,12,53,25.70
2017,08,03,12,54,25.80
2017,08,03,12,55,25.80
2017,08,03,12,56,25.70
2017,08,03,12,57,25.70
2017,08,03,12,58,25.70
2017,08,03,12,59,25.70
2017,08,03,13,00,25.70
2017,08,03,13,01,25.70
2017,08,03,13,02,25.70
2017,08,03,13,03,25.80
2017,08,03,13,04,25.80
2017,08,03,13,05,25.90
2017,08,03,13,06,25.90
2017,08,03,13,07,25.90
2017,08,03,13,08,25.90
2017,08,03,13,09,25.80
2017,08,03,13,10,25.80
2017,08,03,13,11,25.80
2017,08,03,13,12,25.80
2017,08,03,13,13,25.90
2017,08,03,13,14,26.00
2017,08,03,13,15,26.20
2017,08,03,13,16,26.20
2017,08,03,13,17,26.30
2017,08,03,13,18,26.40
2017,08,03,13,19,26.60
2017,08,03,13,20,26.70
2017,08,03,13,21,26.70
2017,08,03,13,22,26.70
2017,08,03,13,23,26.80
2017,08,03,13,24,26.80
2017,08,03,13,25,26.90
2017,08,03,13,26,26.90
2017,08,03,13,27,27.00
2017,08,03,13,28,27.10
2017,08,03,13,29,27.10
2017,08,03,13,30,27.10
2017,08,03,13,31,27.10
2017,08,03,13,32,27.00
2017,08,03,13,33,27.00
2017,08,03,13,34,26.90
2017,08,03,13,35,26.90
2017,08,03,13,36,26.90
2017,08,03,13,37,27.00
2017,08,03,13,38,27.00
2017,08,03,13,39,27.00
2017,08,03,13,40,26.90
2017,08,03,13,41,26.90
2017,08,03,13,42,26.90
2017,08,03,13,43,26.90
2017,08,03,13,44,26.80
2017,08,03,13,45,26.70
2017,08,03,13,46,26.70
2017,08,03,13,47,26.60
2017,08,03,13,48,26.70
2017,08,03,13,49,26.70
2017,08,03,13,50,26.80
2017,08,03,13,51,26.90
2017,08,03,13,52,27.00
2017,08,03,13,53,27.10
2017,08,03,13,54,27.20
2017,08,03,13,55,27.30
2017,08,03,13,56,27.40
2017,08,03,13,57,27.50
2017,08,03,13,58,27.60
2017,08,03,13,59,27.60
2017,08,03,14,00,27.70
2017,08,03,14,01,27.60
2017,08,03,14,02,27.50
2017,08,03,14,03,27.40
2017,08,03,14,04,27.40
2017,08,03,14,05,27.50
2017,08,03,14,06,27.50
2017,08,03,14,07,27.60
2017,08,03,14,08,27.50
2017,08,03,14,09,27.50
2017,08,03,14,10,27.50
2017,08,03,14,11,27.40
2017,08,03,14,12,27.30
2017,08,03,14,13,27.30
2017,08,03,14,14,27.40
2017,08,03,14,15,27.50
2017,08,03,14,16,27.50
2017,08,03,14,17,27.60
2017,08,03,14,18,27.70
2017,08,03,14,19,27.80
2017,08,03,14,20,27.80
2017,08,03,14,21,27.80
2017,08,03,14,22,27.80
2017,08,03,14,23,27.70
2017,08,03,14,24,27.70
2017,08,03,14,25,27.70
2017,08,03,14,26,27.70
2017,08,03,14,27,27.70
2017,08,03,14,28,27.80
2017,08,03,14,29,27.80
2017,08,03,14,30,27.80
2017,08,03,14,31,27.80
2017,08,03,14,32,27.80
2017,08,03,14,33,27.80
2017,08,03,14,34,27.80
2017,08,03,14,35,27.80
2017,08,03,14,36,27.80
2017,08,03,14,37,27.80
2017,08,03,14,38,27.80
2017,08,03,14,39,27.80
2017,08,03,14,40,27.70
2017,08,03,14,41,27.80
2017,08,03,14,42,27.80
2017,08,03,14,43,27.90
2017,08,03,14,44,27.90
2017,08,03,14,45,27.90
2017,08,03,14,46,27.90
2017,08,03,14,47,27.90
2017,08,03,14,48,27.80
2017,08,03,14,49,27.80
2017,08,03,14,50,27.80
2017,08,03,14,51,27.80
2017,08,03,14,52,27.90
2017,08,03,14,53,27.90
2017,08,03,14,54,27.90
2017,08,03,14,55,28.00
2017,08,03,14,56,28.00
2017,08,03,14,57,28.10
2017,08,03,14,58,28.10
2017,08,03,14,59,28.10
2017,08,03,15,00,28.20
2017,08,03,15,01,28.20
2017,08,03,15,02,28.20
2017,08,03,15,03,28.30
2017,08,03,15,04,28.30
2017,08,03,15,05,28.40
2017,08,03,15,06,28.50
2017,08,03,15,07,28.50
2017,08,03,15,08,28.60
2017,08,03,15,09,28.60
2017,08,03,15,10,28.60
2017,08,03,15,11,28.60
2017,08,03,15,12,28.60
2017,08,03,15,13,28.60
2017,08,03,15,14,28.50
2017,08,03,15,15,28.50
2017,08,03,15,16,28.50
2017,08,03,15,17,28.40
2017,08,03,15,18,28.50
2017,08,03,15,19,28.50
2017,08,03,15,20,28.50
2017,08,03,15,21,28.50
2017,08,03,15,22,28.50
2017,08,03,15,23,28.50
2017,08,03,15,24,28.50
2017,08,03,15,25,28.60
2017,08,03,15,26,28.60
2017,08,03,15,27,28.70
2017,08,03,15,28,28.70
2017,08,03,15,29,28.70
2017,08,03,15,30,28.70
2017,08,03,15,31,28.80
2017,08,03,15,32,28.80
2017,08,03,15,33,28.80
2017,08,03,15,34,28.80
2017,08,03,15,35,28.80
2017,08,03,15,36,28.90
2017,08,03,15,37,28.90
2017,08,03,15,38,28.90
2017,08,03,15,39,28.90
2017,08,03,15,40,28.90
2017,08,03,15,41,28.90
2017,08,03,15,42,28.90
2017,08,03,15,43,28.90
2017,08,03,15,44,28.90
2017,08,03,15,45,28.80
2017,08,03,15,46,28.80
2017,08,03,15,47,28.80
2017,08,03,15,48,28.80
2017,08,03,15,49,28.80
2017,08,03,15,50,28.80
2017,08,03,15,51,28.90
2017,08,03,15,52,28.90
2017,08,03,15,53,28.90
2017,08,03,15,54,28.90
2017,08,03,15,55,28.90
2017,08,03,15,56,28.90
2017,08,03,15,57,29.00
2017,08,03,15,58,29.00
2017,08,03,15,59,29.10
2017,08,03,16,00,29.10
2017,08,03,16,01,29.20
2017,08,03,16,02,29.20
2017,08,03,16,03,29.20
2017,08,03,16,04,29.20
2017,08,03,16,05,29.20
2017,08,03,16,06,29.30
2017,08,03,16,07,29.30
2017,08,03,16,08,29.30
2017,08,03,16,09,29.30
2017,08,03,16,10,29.30
2017,08,03,16,11,29.30
2017,08,03,16,12,29.30
2017,08,03,16,13,29.40
2017,08,03,16,14,29.40
2017,08,03,16,15,29.40
2017,08,03,16,16,29.40
2017,08,03,16,17,29.30
2017,08,03,16,18,29.30
2017,08,03,16,19,29.30
2017,08,03,16,20,29.30
2017,08,03,16,21,29.30
2017,08,03,16,22,29.30
2017,08,03,16,23,29.20
2017,08,03,16,24,29.30
2017,08,03,16,25,29.30
2017,08,03,16,26,29.40
2017,08,03,16,27,29.50
2017,08,03,16,28,29.60
2017,08,03,16,29,29.70
2017,08,03,16,30,29.80
2017,08,03,16,31,29.90
2017,08,03,16,32,29.90
2017,08,03,16,33,29.80
2017,08,03,16,34,29.80
2017,08,03,16,35,29.80
2017,08,03,16,36,29.80
2017,08,03,16,37,29.80
2017,08,03,16,38,29.70
2017,08,03,16,39,29.70
2017,08,03,16,40,29.70
2017,08,03,16,41,29.60
2017,08,03,16,42,29.60
2017,08,03,16,43,29.60
2017,08,03,16,44,29.60
2017,08,03,16,45,29.70
2017,08,03,16,46,29.70
2017,08,03,16,47,29.70
2017,08,03,16,48,29.60
2017,08,03,16,49,29.60
2017,08,03,16,50,29.60
2017,08,03,16,51,29.60
2017,08,03,16,52,29.70
2017,08,03,16,53,29.70
2017,08,03,16,54,29.70
2017,08,03,16,55,29.70
2017,08,03,16,56,29.70
2017,08,03,16,57,29.60
2017,08,03,16,58,29.60
2017,08,03,16,59,29.50
2017,08,03,17,00,29.50
2017,08,03,17,01,29.40
2017,08,03,17,02,29.40
2017,08,03,17,03,29.40
2017,08,03,17,04,29.40
2017,08,03,17,05,29.50
2017,08,03,17,06,29.50
2017,08,03,17,07,29.60
2017,08,03,17,08,29.80
2017,08,03,17,09,29.90
2017,08,03,17,10,30.00
2017,08,03,17,11,30.00
2017,08,03,17,12,30.00
2017,08,03,17,13,30.10
2017,08,03,17,14,30.10
2017,08,03,17,15,30.10
2017,08,03,17,16,30.10
2017,08,03,17,17,30.10
2017,08,03,17,18,30.10
2017,08,03,17,19,30.00