Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,21,00,00,19.40
2010,07,21,00,01,19.40
2010,07,21,00,02,19.40
2010,07,21,00,03,19.40
2010,07,21,00,04,19.40
2010,07,21,00,05,19.40
2010,07,21,00,06,19.40
2010,07,21,00,07,19.30
2010,07,21,00,08,19.30
2010,07,21,00,09,19.30
2010,07,21,00,10,19.30
2010,07,21,00,11,19.30
2010,07,21,00,12,19.30
2010,07,21,00,13,19.30
2010,07,21,00,14,19.30
2010,07,21,00,15,19.20
2010,07,21,00,16,19.20
2010,07,21,00,17,19.20
2010,07,21,00,18,19.20
2010,07,21,00,19,19.20
2010,07,21,00,20,19.20
2010,07,21,00,21,19.20
2010,07,21,00,22,19.20
2010,07,21,00,23,19.20
2010,07,21,00,24,19.20
2010,07,21,00,25,19.20
2010,07,21,00,26,19.20
2010,07,21,00,27,19.20
2010,07,21,00,28,19.20
2010,07,21,00,29,19.20
2010,07,21,00,30,19.20
2010,07,21,00,31,19.20
2010,07,21,00,32,19.20
2010,07,21,00,33,19.20
2010,07,21,00,34,19.20
2010,07,21,00,35,19.20
2010,07,21,00,36,19.20
2010,07,21,00,37,19.20
2010,07,21,00,38,19.20
2010,07,21,00,39,19.20
2010,07,21,00,40,19.20
2010,07,21,00,41,19.20
2010,07,21,00,42,19.10
2010,07,21,00,43,19.10
2010,07,21,00,44,19.10
2010,07,21,00,45,19.10
2010,07,21,00,46,19.00
2010,07,21,00,47,19.00
2010,07,21,00,48,19.00
2010,07,21,00,49,19.00
2010,07,21,00,50,18.90
2010,07,21,00,51,18.90
2010,07,21,00,52,18.90
2010,07,21,00,53,18.90
2010,07,21,00,54,18.90
2010,07,21,00,55,18.80
2010,07,21,00,56,18.80
2010,07,21,00,57,18.80
2010,07,21,00,58,18.80
2010,07,21,00,59,18.80
2010,07,21,01,00,18.70
2010,07,21,01,01,18.70
2010,07,21,01,02,18.70
2010,07,21,01,03,18.70
2010,07,21,01,04,18.70
2010,07,21,01,05,18.60
2010,07,21,01,06,18.60
2010,07,21,01,07,18.60
2010,07,21,01,08,18.60
2010,07,21,01,09,18.60
2010,07,21,01,10,18.60
2010,07,21,01,11,18.60
2010,07,21,01,12,18.60
2010,07,21,01,13,18.50
2010,07,21,01,14,18.50
2010,07,21,01,15,18.50
2010,07,21,01,16,18.40
2010,07,21,01,17,18.40
2010,07,21,01,18,18.40
2010,07,21,01,19,18.30
2010,07,21,01,20,18.30
2010,07,21,01,21,18.30
2010,07,21,01,22,18.20
2010,07,21,01,23,18.20
2010,07,21,01,24,18.20
2010,07,21,01,25,18.20
2010,07,21,01,26,18.20
2010,07,21,01,27,18.10
2010,07,21,01,28,18.10
2010,07,21,01,29,18.10
2010,07,21,01,30,18.10
2010,07,21,01,31,18.00
2010,07,21,01,32,18.00
2010,07,21,01,33,17.90
2010,07,21,01,34,17.90
2010,07,21,01,35,17.80
2010,07,21,01,36,17.80
2010,07,21,01,37,17.70
2010,07,21,01,38,17.70
2010,07,21,01,39,17.60
2010,07,21,01,40,17.50
2010,07,21,01,41,17.50
2010,07,21,01,42,17.40
2010,07,21,01,43,17.30
2010,07,21,01,44,17.20
2010,07,21,01,45,17.20
2010,07,21,01,46,17.10
2010,07,21,01,47,17.10
2010,07,21,01,48,17.10
2010,07,21,01,49,17.10
2010,07,21,01,50,17.10
2010,07,21,01,51,17.10
2010,07,21,01,52,17.10
2010,07,21,01,53,17.10
2010,07,21,01,54,17.10
2010,07,21,01,55,17.10
2010,07,21,01,56,17.10
2010,07,21,01,57,17.10
2010,07,21,01,58,17.10
2010,07,21,01,59,17.10
2010,07,21,02,00,17.10
2010,07,21,02,01,17.10
2010,07,21,02,02,17.20
2010,07,21,02,03,17.20
2010,07,21,02,04,17.20
2010,07,21,02,05,17.20
2010,07,21,02,06,17.20
2010,07,21,02,07,17.20
2010,07,21,02,08,17.20
2010,07,21,02,09,17.20
2010,07,21,02,10,17.20
2010,07,21,02,11,17.20
2010,07,21,02,12,17.20
2010,07,21,02,13,17.30
2010,07,21,02,14,17.30
2010,07,21,02,15,17.30
2010,07,21,02,16,17.30
2010,07,21,02,17,17.30
2010,07,21,02,18,17.20
2010,07,21,02,19,17.20
2010,07,21,02,20,17.20
2010,07,21,02,21,17.20
2010,07,21,02,22,17.20
2010,07,21,02,23,17.10
2010,07,21,02,24,17.10
2010,07,21,02,25,17.00
2010,07,21,02,26,16.90
2010,07,21,02,27,16.90
2010,07,21,02,28,16.80
2010,07,21,02,29,16.80
2010,07,21,02,30,16.70
2010,07,21,02,31,16.70
2010,07,21,02,32,16.60
2010,07,21,02,33,16.60
2010,07,21,02,34,16.50
2010,07,21,02,35,16.50
2010,07,21,02,36,16.40
2010,07,21,02,37,16.40
2010,07,21,02,38,16.40
2010,07,21,02,39,16.40
2010,07,21,02,40,16.30
2010,07,21,02,41,16.30
2010,07,21,02,42,16.30
2010,07,21,02,43,16.30
2010,07,21,02,44,16.20
2010,07,21,02,45,16.20
2010,07,21,02,46,16.20
2010,07,21,02,47,16.10
2010,07,21,02,48,16.10
2010,07,21,02,49,16.10
2010,07,21,02,50,16.10
2010,07,21,02,51,16.10
2010,07,21,02,52,16.10
2010,07,21,02,53,16.10
2010,07,21,02,54,16.10
2010,07,21,02,55,16.10
2010,07,21,02,56,16.10
2010,07,21,02,57,16.10
2010,07,21,02,58,16.10
2010,07,21,02,59,16.10
2010,07,21,03,00,16.10
2010,07,21,03,01,16.10
2010,07,21,03,02,16.10
2010,07,21,03,03,16.10
2010,07,21,03,04,16.10
2010,07,21,03,05,16.10
2010,07,21,03,06,16.20
2010,07,21,03,07,16.20
2010,07,21,03,08,16.20
2010,07,21,03,09,16.20
2010,07,21,03,10,16.20
2010,07,21,03,11,16.20
2010,07,21,03,12,16.20
2010,07,21,03,13,16.20
2010,07,21,03,14,16.20
2010,07,21,03,15,16.20
2010,07,21,03,16,16.20
2010,07,21,03,17,16.20
2010,07,21,03,18,16.20
2010,07,21,03,19,16.20
2010,07,21,03,20,16.20
2010,07,21,03,21,16.20
2010,07,21,03,22,16.20
2010,07,21,03,23,16.20
2010,07,21,03,24,16.10
2010,07,21,03,25,16.10
2010,07,21,03,26,16.10
2010,07,21,03,27,16.10
2010,07,21,03,28,16.00
2010,07,21,03,29,16.00
2010,07,21,03,30,15.90
2010,07,21,03,31,15.90
2010,07,21,03,32,15.90
2010,07,21,03,33,15.80
2010,07,21,03,34,15.80
2010,07,21,03,35,15.70
2010,07,21,03,36,15.70
2010,07,21,03,37,15.60
2010,07,21,03,38,15.60
2010,07,21,03,39,15.50
2010,07,21,03,40,15.40
2010,07,21,03,41,15.40
2010,07,21,03,42,15.30
2010,07,21,03,43,15.30
2010,07,21,03,44,15.20
2010,07,21,03,45,15.10
2010,07,21,03,46,15.10
2010,07,21,03,47,15.00
2010,07,21,03,48,15.00
2010,07,21,03,49,15.00
2010,07,21,03,50,15.00
2010,07,21,03,51,15.00
2010,07,21,03,52,15.00
2010,07,21,03,53,15.00
2010,07,21,03,54,14.90
2010,07,21,03,55,14.90
2010,07,21,03,56,14.90
2010,07,21,03,57,14.90
2010,07,21,03,58,14.90
2010,07,21,03,59,14.90
2010,07,21,04,00,14.90
2010,07,21,04,01,14.90
2010,07,21,04,02,14.80
2010,07,21,04,03,14.80
2010,07,21,04,04,14.80
2010,07,21,04,05,14.80
2010,07,21,04,06,14.80
2010,07,21,04,07,14.80
2010,07,21,04,08,14.70
2010,07,21,04,09,14.70
2010,07,21,04,10,14.70
2010,07,21,04,11,14.70
2010,07,21,04,12,14.70
2010,07,21,04,13,14.70
2010,07,21,04,14,14.70
2010,07,21,04,15,14.70
2010,07,21,04,16,14.70
2010,07,21,04,17,14.70
2010,07,21,04,18,14.80
2010,07,21,04,19,14.90
2010,07,21,04,20,15.00
2010,07,21,04,21,15.00
2010,07,21,04,22,15.00
2010,07,21,04,23,15.00
2010,07,21,04,24,15.00
2010,07,21,04,25,15.10
2010,07,21,04,26,15.10
2010,07,21,04,27,15.00
2010,07,21,04,28,15.00
2010,07,21,04,29,15.00
2010,07,21,04,30,15.00
2010,07,21,04,31,15.00
2010,07,21,04,32,15.00
2010,07,21,04,33,15.00
2010,07,21,04,34,15.00
2010,07,21,04,35,15.00
2010,07,21,04,36,15.00
2010,07,21,04,37,15.10
2010,07,21,04,38,15.10
2010,07,21,04,39,15.10
2010,07,21,04,40,15.10
2010,07,21,04,41,15.10
2010,07,21,04,42,15.10
2010,07,21,04,43,15.00
2010,07,21,04,44,15.00
2010,07,21,04,45,15.00
2010,07,21,04,46,15.00
2010,07,21,04,47,15.00
2010,07,21,04,48,15.00
2010,07,21,04,49,15.00
2010,07,21,04,50,15.10
2010,07,21,04,51,15.10
2010,07,21,04,52,15.20
2010,07,21,04,53,15.20
2010,07,21,04,54,15.30
2010,07,21,04,55,15.40
2010,07,21,04,56,15.40
2010,07,21,04,57,15.40
2010,07,21,04,58,15.50
2010,07,21,04,59,15.50
2010,07,21,05,00,15.60
2010,07,21,05,01,15.60
2010,07,21,05,02,15.60
2010,07,21,05,03,15.60
2010,07,21,05,04,15.60
2010,07,21,05,05,15.60
2010,07,21,05,06,15.60
2010,07,21,05,07,15.60
2010,07,21,05,08,15.60
2010,07,21,05,09,15.60
2010,07,21,05,10,15.60
2010,07,21,05,11,15.50
2010,07,21,05,12,15.50
2010,07,21,05,13,15.50
2010,07,21,05,14,15.50
2010,07,21,05,15,15.40
2010,07,21,05,16,15.40
2010,07,21,05,17,15.40
2010,07,21,05,18,15.40
2010,07,21,05,19,15.30
2010,07,21,05,20,15.30
2010,07,21,05,21,15.30
2010,07,21,05,22,15.20
2010,07,21,05,23,15.20
2010,07,21,05,24,15.20
2010,07,21,05,25,15.10
2010,07,21,05,26,15.10
2010,07,21,05,27,15.10
2010,07,21,05,28,15.10
2010,07,21,05,29,15.10
2010,07,21,05,30,15.00
2010,07,21,05,31,15.00
2010,07,21,05,32,15.00
2010,07,21,05,33,15.00
2010,07,21,05,34,15.00
2010,07,21,05,35,15.00
2010,07,21,05,36,15.00
2010,07,21,05,37,15.00
2010,07,21,05,38,15.00
2010,07,21,05,39,15.00
2010,07,21,05,40,15.00
2010,07,21,05,41,15.00
2010,07,21,05,42,15.00
2010,07,21,05,43,15.00
2010,07,21,05,44,15.00
2010,07,21,05,45,15.00
2010,07,21,05,46,15.00
2010,07,21,05,47,15.10
2010,07,21,05,48,15.10
2010,07,21,05,49,15.10
2010,07,21,05,50,15.20
2010,07,21,05,51,15.20
2010,07,21,05,52,15.20
2010,07,21,05,53,15.30
2010,07,21,05,54,15.30
2010,07,21,05,55,15.30
2010,07,21,05,56,15.30
2010,07,21,05,57,15.30
2010,07,21,05,58,15.30
2010,07,21,05,59,15.40
2010,07,21,06,00,15.40
2010,07,21,06,01,15.40
2010,07,21,06,02,15.40
2010,07,21,06,03,15.40
2010,07,21,06,04,15.40
2010,07,21,06,05,15.40
2010,07,21,06,06,15.40
2010,07,21,06,07,15.40
2010,07,21,06,08,15.40
2010,07,21,06,09,15.50
2010,07,21,06,10,15.50
2010,07,21,06,11,15.50
2010,07,21,06,12,15.50
2010,07,21,06,13,15.60
2010,07,21,06,14,15.60
2010,07,21,06,15,15.60
2010,07,21,06,16,15.60
2010,07,21,06,17,15.60
2010,07,21,06,18,15.70
2010,07,21,06,19,15.70
2010,07,21,06,20,15.70
2010,07,21,06,21,15.70
2010,07,21,06,22,15.70
2010,07,21,06,23,15.80
2010,07,21,06,24,15.80
2010,07,21,06,25,15.80
2010,07,21,06,26,15.80
2010,07,21,06,27,15.80
2010,07,21,06,28,15.80
2010,07,21,06,29,15.90
2010,07,21,06,30,15.90
2010,07,21,06,31,15.90
2010,07,21,06,32,15.90
2010,07,21,06,33,15.90
2010,07,21,06,34,16.00
2010,07,21,06,35,16.00
2010,07,21,06,36,16.10
2010,07,21,06,37,16.10
2010,07,21,06,38,16.10
2010,07,21,06,39,16.20
2010,07,21,06,40,16.20
2010,07,21,06,41,16.30
2010,07,21,06,42,16.30
2010,07,21,06,43,16.30
2010,07,21,06,44,16.40
2010,07,21,06,45,16.40
2010,07,21,06,46,16.50
2010,07,21,06,47,16.50
2010,07,21,06,48,16.60
2010,07,21,06,49,16.60
2010,07,21,06,50,16.70
2010,07,21,06,51,16.70
2010,07,21,06,52,16.70
2010,07,21,06,53,16.80
2010,07,21,06,54,16.80
2010,07,21,06,55,16.90
2010,07,21,06,56,16.90
2010,07,21,06,57,16.90
2010,07,21,06,58,17.00
2010,07,21,06,59,17.10
2010,07,21,07,00,17.10
2010,07,21,07,01,17.20
2010,07,21,07,02,17.20
2010,07,21,07,03,17.30
2010,07,21,07,04,17.30
2010,07,21,07,05,17.30
2010,07,21,07,06,17.30
2010,07,21,07,07,17.40
2010,07,21,07,08,17.40
2010,07,21,07,09,17.40
2010,07,21,07,10,17.40
2010,07,21,07,11,17.40
2010,07,21,07,12,17.30
2010,07,21,07,13,17.30
2010,07,21,07,14,17.30
2010,07,21,07,15,17.30
2010,07,21,07,16,17.30
2010,07,21,07,17,17.20
2010,07,21,07,18,17.20
2010,07,21,07,19,17.20
2010,07,21,07,20,17.20
2010,07,21,07,21,17.20
2010,07,21,07,22,17.20
2010,07,21,07,23,17.20
2010,07,21,07,24,17.20
2010,07,21,07,25,17.20
2010,07,21,07,26,17.20
2010,07,21,07,27,17.20
2010,07,21,07,28,17.20
2010,07,21,07,29,17.20
2010,07,21,07,30,17.20
2010,07,21,07,31,17.20
2010,07,21,07,32,17.20
2010,07,21,07,33,17.20
2010,07,21,07,34,17.20
2010,07,21,07,35,17.30
2010,07,21,07,36,17.30
2010,07,21,07,37,17.30
2010,07,21,07,38,17.30
2010,07,21,07,39,17.30
2010,07,21,07,40,17.30
2010,07,21,07,41,17.30
2010,07,21,07,42,17.30
2010,07,21,07,43,17.30
2010,07,21,07,44,17.30
2010,07,21,07,45,17.20
2010,07,21,07,46,17.20
2010,07,21,07,47,17.20
2010,07,21,07,48,17.20
2010,07,21,07,49,17.20
2010,07,21,07,50,17.30
2010,07,21,07,51,17.30
2010,07,21,07,52,17.30
2010,07,21,07,53,17.30
2010,07,21,07,54,17.30
2010,07,21,07,55,17.40
2010,07,21,07,56,17.40
2010,07,21,07,57,17.40
2010,07,21,07,58,17.40
2010,07,21,07,59,17.40
2010,07,21,08,00,17.50
2010,07,21,08,01,17.50
2010,07,21,08,02,17.60
2010,07,21,08,03,17.60
2010,07,21,08,04,17.60
2010,07,21,08,05,17.70
2010,07,21,08,06,17.70
2010,07,21,08,07,17.70
2010,07,21,08,08,17.70
2010,07,21,08,09,17.80
2010,07,21,08,10,17.80
2010,07,21,08,11,17.80
2010,07,21,08,12,17.80
2010,07,21,08,13,17.80
2010,07,21,08,14,17.80
2010,07,21,08,15,17.80
2010,07,21,08,16,17.80
2010,07,21,08,17,17.80
2010,07,21,08,18,17.90
2010,07,21,08,19,17.90
2010,07,21,08,20,17.90
2010,07,21,08,21,18.00
2010,07,21,08,22,18.00
2010,07,21,08,23,18.00
2010,07,21,08,24,18.00
2010,07,21,08,25,18.00
2010,07,21,08,26,18.10
2010,07,21,08,27,18.10
2010,07,21,08,28,18.10
2010,07,21,08,29,18.20
2010,07,21,08,30,18.20
2010,07,21,08,31,18.20
2010,07,21,08,32,18.30
2010,07,21,08,33,18.30
2010,07,21,08,34,18.30
2010,07,21,08,35,18.40
2010,07,21,08,36,18.40
2010,07,21,08,37,18.40
2010,07,21,08,38,18.40
2010,07,21,08,39,18.50
2010,07,21,08,40,18.50
2010,07,21,08,41,18.50
2010,07,21,08,42,18.50
2010,07,21,08,43,18.60
2010,07,21,08,44,18.60
2010,07,21,08,45,18.60
2010,07,21,08,46,18.60
2010,07,21,08,47,18.60
2010,07,21,08,48,18.60
2010,07,21,08,49,18.70
2010,07,21,08,50,18.70
2010,07,21,08,51,18.80
2010,07,21,08,52,18.80
2010,07,21,08,53,18.80
2010,07,21,08,54,18.80
2010,07,21,08,55,18.80
2010,07,21,08,56,18.70
2010,07,21,08,57,18.70
2010,07,21,08,58,18.70
2010,07,21,08,59,18.70
2010,07,21,09,00,18.70
2010,07,21,09,01,18.80
2010,07,21,09,02,18.80
2010,07,21,09,03,18.80
2010,07,21,09,04,18.80
2010,07,21,09,05,18.80
2010,07,21,09,06,18.80
2010,07,21,09,07,18.80
2010,07,21,09,08,18.80
2010,07,21,09,09,18.80
2010,07,21,09,10,18.70
2010,07,21,09,11,18.70
2010,07,21,09,12,18.70
2010,07,21,09,13,18.80
2010,07,21,09,14,18.90
2010,07,21,09,15,18.90
2010,07,21,09,16,18.90
2010,07,21,09,17,18.90
2010,07,21,09,18,18.90
2010,07,21,09,19,18.90
2010,07,21,09,20,18.90
2010,07,21,09,21,18.90
2010,07,21,09,22,19.00
2010,07,21,09,23,19.00
2010,07,21,09,24,19.10
2010,07,21,09,25,19.10
2010,07,21,09,26,19.10
2010,07,21,09,27,19.10
2010,07,21,09,28,19.10
2010,07,21,09,29,19.10
2010,07,21,09,30,19.10
2010,07,21,09,31,19.10
2010,07,21,09,32,19.10
2010,07,21,09,33,19.10
2010,07,21,09,34,19.10
2010,07,21,09,35,19.20
2010,07,21,09,36,19.20
2010,07,21,09,37,19.30
2010,07,21,09,38,19.30
2010,07,21,09,39,19.30
2010,07,21,09,40,19.30
2010,07,21,09,41,19.40
2010,07,21,09,42,19.40
2010,07,21,09,43,19.40
2010,07,21,09,44,19.50
2010,07,21,09,45,19.50
2010,07,21,09,46,19.60
2010,07,21,09,47,19.70
2010,07,21,09,48,19.70
2010,07,21,09,49,19.80
2010,07,21,09,50,19.80
2010,07,21,09,51,19.80
2010,07,21,09,52,19.80
2010,07,21,09,53,19.80
2010,07,21,09,54,19.80
2010,07,21,09,55,19.80
2010,07,21,09,56,19.80
2010,07,21,09,57,19.90
2010,07,21,09,58,19.80
2010,07,21,09,59,19.80
2010,07,21,10,00,19.80
2010,07,21,10,01,19.80
2010,07,21,10,02,19.80
2010,07,21,10,03,19.80
2010,07,21,10,04,19.70
2010,07,21,10,05,19.70
2010,07,21,10,06,19.80
2010,07,21,10,07,19.80
2010,07,21,10,08,19.80
2010,07,21,10,09,19.80
2010,07,21,10,10,19.80
2010,07,21,10,11,19.70
2010,07,21,10,12,19.60
2010,07,21,10,13,19.50
2010,07,21,10,14,19.50
2010,07,21,10,15,19.50
2010,07,21,10,16,19.50
2010,07,21,10,17,19.60
2010,07,21,10,18,19.70
2010,07,21,10,19,19.70
2010,07,21,10,20,19.70
2010,07,21,10,21,19.70
2010,07,21,10,22,19.60
2010,07,21,10,23,19.50
2010,07,21,10,24,19.50
2010,07,21,10,25,19.50
2010,07,21,10,26,19.50
2010,07,21,10,27,19.50
2010,07,21,10,28,19.50
2010,07,21,10,29,19.50
2010,07,21,10,30,19.40
2010,07,21,10,31,19.40
2010,07,21,10,32,19.50
2010,07,21,10,33,19.50
2010,07,21,10,34,19.50
2010,07,21,10,35,19.50
2010,07,21,10,36,19.40
2010,07,21,10,37,19.40
2010,07,21,10,38,19.50
2010,07,21,10,39,19.50
2010,07,21,10,40,19.60
2010,07,21,10,41,19.70
2010,07,21,10,42,19.70
2010,07,21,10,43,19.70
2010,07,21,10,44,19.70
2010,07,21,10,45,19.70
2010,07,21,10,46,19.80
2010,07,21,10,47,19.80
2010,07,21,10,48,19.80
2010,07,21,10,49,19.80
2010,07,21,10,50,19.80
2010,07,21,10,51,19.80
2010,07,21,10,52,19.80
2010,07,21,10,53,19.80
2010,07,21,10,54,19.80
2010,07,21,10,55,19.80
2010,07,21,10,56,19.80
2010,07,21,10,57,19.80
2010,07,21,10,58,19.80
2010,07,21,10,59,19.80
2010,07,21,11,00,19.80
2010,07,21,11,01,19.80
2010,07,21,11,02,19.80
2010,07,21,11,03,19.70
2010,07,21,11,04,19.70
2010,07,21,11,05,19.70
2010,07,21,11,06,19.70
2010,07,21,11,07,19.70
2010,07,21,11,08,19.80
2010,07,21,11,09,19.80
2010,07,21,11,10,19.90
2010,07,21,11,11,19.90
2010,07,21,11,12,19.90
2010,07,21,11,13,19.80
2010,07,21,11,14,19.70
2010,07,21,11,15,19.60
2010,07,21,11,16,19.60
2010,07,21,11,17,19.60
2010,07,21,11,18,19.60
2010,07,21,11,19,19.60
2010,07,21,11,20,19.70
2010,07,21,11,21,19.70
2010,07,21,11,22,19.70
2010,07,21,11,23,19.70
2010,07,21,11,24,19.70
2010,07,21,11,25,19.80
2010,07,21,11,26,19.80
2010,07,21,11,27,19.90
2010,07,21,11,28,19.90
2010,07,21,11,29,20.00
2010,07,21,11,30,20.00
2010,07,21,11,31,20.00
2010,07,21,11,32,20.10
2010,07,21,11,33,20.20
2010,07,21,11,34,20.20
2010,07,21,11,35,20.30
2010,07,21,11,36,20.40
2010,07,21,11,37,20.40
2010,07,21,11,38,20.50
2010,07,21,11,39,20.50
2010,07,21,11,40,20.50
2010,07,21,11,41,20.40
2010,07,21,11,42,20.30
2010,07,21,11,43,20.30
2010,07,21,11,44,20.20
2010,07,21,11,45,20.10
2010,07,21,11,46,20.00
2010,07,21,11,47,19.90
2010,07,21,11,48,19.70
2010,07,21,11,49,19.60
2010,07,21,11,50,19.50
2010,07,21,11,51,19.50
2010,07,21,11,52,19.50
2010,07,21,11,53,19.60
2010,07,21,11,54,19.60
2010,07,21,11,55,19.60
2010,07,21,11,56,19.60
2010,07,21,11,57,19.70
2010,07,21,11,58,19.70
2010,07,21,11,59,19.80
2010,07,21,12,00,19.80
2010,07,21,12,01,19.90
2010,07,21,12,02,19.90
2010,07,21,12,03,19.90
2010,07,21,12,04,20.00
2010,07,21,12,05,20.00
2010,07,21,12,06,20.10
2010,07,21,12,07,20.20
2010,07,21,12,08,20.30
2010,07,21,12,09,20.40
2010,07,21,12,10,20.50
2010,07,21,12,11,20.60
2010,07,21,12,12,20.70
2010,07,21,12,13,20.80
2010,07,21,12,14,20.90
2010,07,21,12,15,21.00
2010,07,21,12,16,21.10
2010,07,21,12,17,21.00
2010,07,21,12,18,20.90
2010,07,21,12,19,20.80
2010,07,21,12,20,20.70
2010,07,21,12,21,20.70
2010,07,21,12,22,20.60
2010,07,21,12,23,20.50
2010,07,21,12,24,20.50
2010,07,21,12,25,20.50
2010,07,21,12,26,20.40
2010,07,21,12,27,20.40
2010,07,21,12,28,20.40
2010,07,21,12,29,20.40
2010,07,21,12,30,20.40
2010,07,21,12,31,20.50
2010,07,21,12,32,20.50
2010,07,21,12,33,20.60
2010,07,21,12,34,20.60
2010,07,21,12,35,20.70
2010,07,21,12,36,20.70
2010,07,21,12,37,20.80
2010,07,21,12,38,20.80
2010,07,21,12,39,20.90
2010,07,21,12,40,20.90
2010,07,21,12,41,20.90
2010,07,21,12,42,21.00
2010,07,21,12,43,21.00
2010,07,21,12,44,21.20
2010,07,21,12,45,21.30
2010,07,21,12,46,21.30
2010,07,21,12,47,21.40
2010,07,21,12,48,21.40
2010,07,21,12,49,21.50
2010,07,21,12,50,21.50
2010,07,21,12,51,21.60
2010,07,21,12,52,21.60
2010,07,21,12,53,21.60
2010,07,21,12,54,21.70
2010,07,21,12,55,21.70
2010,07,21,12,56,21.80
2010,07,21,12,57,21.80
2010,07,21,12,58,21.90
2010,07,21,12,59,21.90
2010,07,21,13,00,21.90
2010,07,21,13,01,21.90
2010,07,21,13,02,21.80
2010,07,21,13,03,21.80
2010,07,21,13,04,21.80
2010,07,21,13,05,21.80
2010,07,21,13,06,21.70
2010,07,21,13,07,21.70
2010,07,21,13,08,21.80
2010,07,21,13,09,21.80
2010,07,21,13,10,21.80
2010,07,21,13,11,21.80
2010,07,21,13,12,21.90
2010,07,21,13,13,21.90
2010,07,21,13,14,22.00
2010,07,21,13,15,22.00
2010,07,21,13,16,22.00
2010,07,21,13,17,22.00
2010,07,21,13,18,22.00
2010,07,21,13,19,21.90
2010,07,21,13,20,21.90
2010,07,21,13,21,21.80
2010,07,21,13,22,21.80
2010,07,21,13,23,21.80
2010,07,21,13,24,21.80
2010,07,21,13,25,21.80
2010,07,21,13,26,21.80
2010,07,21,13,27,21.80
2010,07,21,13,28,21.90
2010,07,21,13,29,22.00
2010,07,21,13,30,22.00
2010,07,21,13,31,22.00
2010,07,21,13,32,22.10
2010,07,21,13,33,22.10
2010,07,21,13,34,22.20
2010,07,21,13,35,22.20
2010,07,21,13,36,22.30
2010,07,21,13,37,22.30
2010,07,21,13,38,22.30
2010,07,21,13,39,22.30
2010,07,21,13,40,22.30
2010,07,21,13,41,22.30
2010,07,21,13,42,22.30
2010,07,21,13,43,22.30
2010,07,21,13,44,22.30
2010,07,21,13,45,22.20
2010,07,21,13,46,22.20
2010,07,21,13,47,22.10
2010,07,21,13,48,22.10
2010,07,21,13,49,22.00
2010,07,21,13,50,22.00
2010,07,21,13,51,21.90
2010,07,21,13,52,21.90
2010,07,21,13,53,21.90
2010,07,21,13,54,22.00
2010,07,21,13,55,22.10
2010,07,21,13,56,22.10
2010,07,21,13,57,22.10
2010,07,21,13,58,22.10
2010,07,21,13,59,22.10
2010,07,21,14,00,22.10
2010,07,21,14,01,22.20
2010,07,21,14,02,22.20
2010,07,21,14,03,22.20
2010,07,21,14,04,22.20
2010,07,21,14,05,22.20
2010,07,21,14,06,22.30
2010,07,21,14,07,22.40
2010,07,21,14,08,22.40
2010,07,21,14,09,22.50
2010,07,21,14,10,22.60
2010,07,21,14,11,22.80
2010,07,21,14,12,22.80
2010,07,21,14,13,22.90
2010,07,21,14,14,23.00
2010,07,21,14,15,23.10
2010,07,21,14,16,23.20
2010,07,21,14,17,23.30
2010,07,21,14,18,23.30
2010,07,21,14,19,23.30
2010,07,21,14,20,23.30
2010,07,21,14,21,23.30
2010,07,21,14,22,23.30
2010,07,21,14,23,23.30
2010,07,21,14,24,23.40
2010,07,21,14,25,23.40
2010,07,21,14,26,23.50
2010,07,21,14,27,23.50
2010,07,21,14,28,23.50
2010,07,21,14,29,23.40
2010,07,21,14,30,23.50
2010,07,21,14,31,23.50
2010,07,21,14,32,23.60
2010,07,21,14,33,23.60
2010,07,21,14,34,23.60
2010,07,21,14,35,23.60
2010,07,21,14,36,23.60
2010,07,21,14,37,23.60
2010,07,21,14,38,23.70
2010,07,21,14,39,23.70
2010,07,21,14,40,23.70
2010,07,21,14,41,23.70
2010,07,21,14,42,23.80
2010,07,21,14,43,23.80
2010,07,21,14,44,23.80
2010,07,21,14,45,23.80
2010,07,21,14,46,23.90
2010,07,21,14,47,23.90
2010,07,21,14,48,24.00
2010,07,21,14,49,24.10
2010,07,21,14,50,24.10
2010,07,21,14,51,24.10
2010,07,21,14,52,24.20
2010,07,21,14,53,24.20
2010,07,21,14,54,24.30
2010,07,21,14,55,24.30
2010,07,21,14,56,24.30
2010,07,21,14,57,24.30
2010,07,21,14,58,24.20
2010,07,21,14,59,24.20
2010,07,21,15,00,24.10
2010,07,21,15,01,24.10
2010,07,21,15,02,24.10
2010,07,21,15,03,24.00
2010,07,21,15,04,24.00
2010,07,21,15,05,23.90
2010,07,21,15,06,23.90
2010,07,21,15,07,23.80
2010,07,21,15,08,23.80
2010,07,21,15,09,23.80
2010,07,21,15,10,23.80
2010,07,21,15,11,23.90
2010,07,21,15,12,23.90
2010,07,21,15,13,24.00
2010,07,21,15,14,24.10
2010,07,21,15,15,24.10
2010,07,21,15,16,24.20
2010,07,21,15,17,24.30
2010,07,21,15,18,24.30
2010,07,21,15,19,24.30
2010,07,21,15,20,24.40
2010,07,21,15,21,24.50
2010,07,21,15,22,24.50
2010,07,21,15,23,24.60
2010,07,21,15,24,24.60
2010,07,21,15,25,24.70
2010,07,21,15,26,24.70
2010,07,21,15,27,24.80
2010,07,21,15,28,24.80
2010,07,21,15,29,24.80
2010,07,21,15,30,24.80
2010,07,21,15,31,24.80
2010,07,21,15,32,24.80
2010,07,21,15,33,24.80
2010,07,21,15,34,24.80
2010,07,21,15,35,24.70
2010,07,21,15,36,24.70
2010,07,21,15,37,24.70
2010,07,21,15,38,24.70
2010,07,21,15,39,24.70
2010,07,21,15,40,24.70
2010,07,21,15,41,24.70
2010,07,21,15,42,24.80
2010,07,21,15,43,24.90
2010,07,21,15,44,24.90
2010,07,21,15,45,24.90
2010,07,21,15,46,24.90
2010,07,21,15,47,24.90
2010,07,21,15,48,24.90
2010,07,21,15,49,24.90
2010,07,21,15,50,24.90
2010,07,21,15,51,24.90
2010,07,21,15,52,24.90
2010,07,21,15,53,25.00
2010,07,21,15,54,25.10
2010,07,21,15,55,25.20
2010,07,21,15,56,25.30
2010,07,21,15,57,25.30
2010,07,21,15,58,25.40
2010,07,21,15,59,25.40
2010,07,21,16,00,25.40
2010,07,21,16,01,25.40
2010,07,21,16,02,25.40
2010,07,21,16,03,25.40
2010,07,21,16,04,25.30
2010,07,21,16,05,25.30
2010,07,21,16,06,25.30
2010,07,21,16,07,25.20
2010,07,21,16,08,25.20
2010,07,21,16,09,25.10
2010,07,21,16,10,25.10
2010,07,21,16,11,25.10
2010,07,21,16,12,25.00
2010,07,21,16,13,25.00
2010,07,21,16,14,25.00
2010,07,21,16,15,25.10
2010,07,21,16,16,25.10
2010,07,21,16,17,25.20
2010,07,21,16,18,25.20
2010,07,21,16,19,25.20
2010,07,21,16,20,25.30
2010,07,21,16,21,25.30
2010,07,21,16,22,25.30
2010,07,21,16,23,25.30
2010,07,21,16,24,25.30
2010,07,21,16,25,25.40
2010,07,21,16,26,25.40
2010,07,21,16,27,25.40
2010,07,21,16,28,25.50
2010,07,21,16,29,25.50
2010,07,21,16,30,25.60
2010,07,21,16,31,25.60
2010,07,21,16,32,25.70
2010,07,21,16,33,25.70
2010,07,21,16,34,25.80
2010,07,21,16,35,25.80
2010,07,21,16,36,25.80
2010,07,21,16,37,25.80
2010,07,21,16,38,25.80
2010,07,21,16,39,25.90
2010,07,21,16,40,25.90
2010,07,21,16,41,25.80
2010,07,21,16,42,25.80
2010,07,21,16,43,25.80
2010,07,21,16,44,25.80
2010,07,21,16,45,25.80
2010,07,21,16,46,25.80
2010,07,21,16,47,25.90
2010,07,21,16,48,26.00
2010,07,21,16,49,26.10
2010,07,21,16,50,26.20
2010,07,21,16,51,26.30
2010,07,21,16,52,26.40
2010,07,21,16,53,26.50
2010,07,21,16,54,26.50
2010,07,21,16,55,26.50
2010,07,21,16,56,26.60
2010,07,21,16,57,26.50
2010,07,21,16,58,26.50
2010,07,21,16,59,26.40
2010,07,21,17,00,26.30
2010,07,21,17,01,26.20
2010,07,21,17,02,26.10
2010,07,21,17,03,26.00
2010,07,21,17,04,25.90
2010,07,21,17,05,25.90
2010,07,21,17,06,25.90
2010,07,21,17,07,25.90
2010,07,21,17,08,25.90
2010,07,21,17,09,25.90
2010,07,21,17,10,25.80
2010,07,21,17,11,25.80
2010,07,21,17,12,25.80
2010,07,21,17,13,25.80
2010,07,21,17,14,25.70
2010,07,21,17,15,25.70
2010,07,21,17,16,25.80
2010,07,21,17,17,25.80
2010,07,21,17,18,25.80
2010,07,21,17,19,25.80