Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,28,00,00,3.50
2011,04,28,00,01,3.50
2011,04,28,00,02,3.50
2011,04,28,00,03,3.50
2011,04,28,00,04,3.50
2011,04,28,00,05,3.60
2011,04,28,00,06,3.60
2011,04,28,00,07,3.70
2011,04,28,00,08,3.70
2011,04,28,00,09,3.70
2011,04,28,00,10,3.80
2011,04,28,00,11,3.80
2011,04,28,00,12,3.80
2011,04,28,00,13,3.90
2011,04,28,00,14,3.90
2011,04,28,00,15,3.90
2011,04,28,00,16,3.90
2011,04,28,00,17,3.90
2011,04,28,00,18,3.80
2011,04,28,00,19,3.80
2011,04,28,00,20,3.80
2011,04,28,00,21,3.80
2011,04,28,00,22,3.70
2011,04,28,00,23,3.70
2011,04,28,00,24,3.70
2011,04,28,00,25,3.70
2011,04,28,00,26,3.60
2011,04,28,00,27,3.50
2011,04,28,00,28,3.40
2011,04,28,00,29,3.30
2011,04,28,00,30,3.20
2011,04,28,00,31,3.20
2011,04,28,00,32,3.10
2011,04,28,00,33,3.00
2011,04,28,00,34,3.00
2011,04,28,00,35,2.90
2011,04,28,00,36,2.90
2011,04,28,00,37,2.80
2011,04,28,00,38,2.80
2011,04,28,00,39,2.80
2011,04,28,00,40,2.80
2011,04,28,00,41,2.80
2011,04,28,00,42,2.70
2011,04,28,00,43,2.70
2011,04,28,00,44,2.70
2011,04,28,00,45,2.70
2011,04,28,00,46,2.70
2011,04,28,00,47,2.70
2011,04,28,00,48,2.70
2011,04,28,00,49,2.70
2011,04,28,00,50,2.70
2011,04,28,00,51,2.70
2011,04,28,00,52,2.80
2011,04,28,00,53,2.90
2011,04,28,00,54,3.00
2011,04,28,00,55,3.00
2011,04,28,00,56,3.10
2011,04,28,00,57,3.20
2011,04,28,00,58,3.30
2011,04,28,00,59,3.30
2011,04,28,01,00,3.40
2011,04,28,01,01,3.40
2011,04,28,01,02,3.40
2011,04,28,01,03,3.50
2011,04,28,01,04,3.50
2011,04,28,01,05,3.50
2011,04,28,01,06,3.60
2011,04,28,01,07,3.60
2011,04,28,01,08,3.60
2011,04,28,01,09,3.60
2011,04,28,01,10,3.60
2011,04,28,01,11,3.60
2011,04,28,01,12,3.50
2011,04,28,01,13,3.40
2011,04,28,01,14,3.30
2011,04,28,01,15,3.20
2011,04,28,01,16,3.20
2011,04,28,01,17,3.10
2011,04,28,01,18,3.10
2011,04,28,01,19,3.10
2011,04,28,01,20,3.00
2011,04,28,01,21,3.00
2011,04,28,01,22,3.00
2011,04,28,01,23,3.00
2011,04,28,01,24,3.00
2011,04,28,01,25,3.00
2011,04,28,01,26,2.90
2011,04,28,01,27,2.90
2011,04,28,01,28,2.90
2011,04,28,01,29,2.90
2011,04,28,01,30,2.90
2011,04,28,01,31,2.90
2011,04,28,01,32,2.90
2011,04,28,01,33,2.90
2011,04,28,01,34,3.00
2011,04,28,01,35,3.00
2011,04,28,01,36,3.10
2011,04,28,01,37,3.10
2011,04,28,01,38,3.10
2011,04,28,01,39,3.10
2011,04,28,01,40,3.20
2011,04,28,01,41,3.20
2011,04,28,01,42,3.20
2011,04,28,01,43,3.20
2011,04,28,01,44,3.20
2011,04,28,01,45,3.20
2011,04,28,01,46,3.20
2011,04,28,01,47,3.20
2011,04,28,01,48,3.20
2011,04,28,01,49,3.20
2011,04,28,01,50,3.30
2011,04,28,01,51,3.30
2011,04,28,01,52,3.30
2011,04,28,01,53,3.30
2011,04,28,01,54,3.30
2011,04,28,01,55,3.30
2011,04,28,01,56,3.30
2011,04,28,01,57,3.30
2011,04,28,01,58,3.30
2011,04,28,01,59,3.30
2011,04,28,02,00,3.30
2011,04,28,02,01,3.40
2011,04,28,02,02,3.40
2011,04,28,02,03,3.40
2011,04,28,02,04,3.40
2011,04,28,02,05,3.40
2011,04,28,02,06,3.40
2011,04,28,02,07,3.40
2011,04,28,02,08,3.40
2011,04,28,02,09,3.40
2011,04,28,02,10,3.40
2011,04,28,02,11,3.40
2011,04,28,02,12,3.40
2011,04,28,02,13,3.50
2011,04,28,02,14,3.50
2011,04,28,02,15,3.50
2011,04,28,02,16,3.50
2011,04,28,02,17,3.50
2011,04,28,02,18,3.50
2011,04,28,02,19,3.60
2011,04,28,02,20,3.60
2011,04,28,02,21,3.60
2011,04,28,02,22,3.60
2011,04,28,02,23,3.60
2011,04,28,02,24,3.60
2011,04,28,02,25,3.60
2011,04,28,02,26,3.60
2011,04,28,02,27,3.70
2011,04,28,02,28,3.70
2011,04,28,02,29,3.70
2011,04,28,02,30,3.70
2011,04,28,02,31,3.70
2011,04,28,02,32,3.70
2011,04,28,02,33,3.70
2011,04,28,02,34,3.70
2011,04,28,02,35,3.70
2011,04,28,02,36,3.80
2011,04,28,02,37,3.80
2011,04,28,02,38,3.80
2011,04,28,02,39,3.80
2011,04,28,02,40,3.90
2011,04,28,02,41,3.90
2011,04,28,02,42,3.90
2011,04,28,02,43,3.90
2011,04,28,02,44,3.90
2011,04,28,02,45,3.90
2011,04,28,02,46,3.90
2011,04,28,02,47,3.90
2011,04,28,02,48,3.90
2011,04,28,02,49,3.90
2011,04,28,02,50,3.80
2011,04,28,02,51,3.80
2011,04,28,02,52,3.80
2011,04,28,02,53,3.80
2011,04,28,02,54,3.80
2011,04,28,02,55,3.80
2011,04,28,02,56,3.80
2011,04,28,02,57,3.80
2011,04,28,02,58,3.80
2011,04,28,02,59,3.80
2011,04,28,03,00,3.80
2011,04,28,03,01,3.80
2011,04,28,03,02,3.80
2011,04,28,03,03,3.80
2011,04,28,03,04,3.80
2011,04,28,03,05,3.80
2011,04,28,03,06,3.80
2011,04,28,03,07,3.80
2011,04,28,03,08,3.70
2011,04,28,03,09,3.70
2011,04,28,03,10,3.70
2011,04,28,03,11,3.70
2011,04,28,03,12,3.70
2011,04,28,03,13,3.70
2011,04,28,03,14,3.70
2011,04,28,03,15,3.70
2011,04,28,03,16,3.70
2011,04,28,03,17,3.70
2011,04,28,03,18,3.70
2011,04,28,03,19,3.70
2011,04,28,03,20,3.70
2011,04,28,03,21,3.70
2011,04,28,03,22,3.70
2011,04,28,03,23,3.70
2011,04,28,03,24,3.70
2011,04,28,03,25,3.70
2011,04,28,03,26,3.70
2011,04,28,03,27,3.70
2011,04,28,03,28,3.70
2011,04,28,03,29,3.70
2011,04,28,03,30,3.70
2011,04,28,03,31,3.70
2011,04,28,03,32,3.70
2011,04,28,03,33,3.70
2011,04,28,03,34,3.70
2011,04,28,03,35,3.70
2011,04,28,03,36,3.70
2011,04,28,03,37,3.70
2011,04,28,03,38,3.70
2011,04,28,03,39,3.70
2011,04,28,03,40,3.70
2011,04,28,03,41,3.70
2011,04,28,03,42,3.80
2011,04,28,03,43,3.80
2011,04,28,03,44,3.80
2011,04,28,03,45,3.80
2011,04,28,03,46,3.80
2011,04,28,03,47,3.80
2011,04,28,03,48,3.90
2011,04,28,03,49,3.90
2011,04,28,03,50,3.90
2011,04,28,03,51,3.90
2011,04,28,03,52,3.90
2011,04,28,03,53,3.90
2011,04,28,03,54,3.90
2011,04,28,03,55,3.90
2011,04,28,03,56,3.90
2011,04,28,03,57,3.90
2011,04,28,03,58,3.90
2011,04,28,03,59,3.90
2011,04,28,04,00,3.90
2011,04,28,04,01,3.90
2011,04,28,04,02,3.90
2011,04,28,04,03,3.90
2011,04,28,04,04,3.90
2011,04,28,04,05,4.00
2011,04,28,04,06,4.00
2011,04,28,04,07,4.00
2011,04,28,04,08,4.00
2011,04,28,04,09,4.00
2011,04,28,04,10,4.00
2011,04,28,04,11,4.00
2011,04,28,04,12,4.00
2011,04,28,04,13,4.00
2011,04,28,04,14,4.00
2011,04,28,04,15,4.00
2011,04,28,04,16,4.00
2011,04,28,04,17,4.00
2011,04,28,04,18,4.00
2011,04,28,04,19,4.10
2011,04,28,04,20,4.10
2011,04,28,04,21,4.10
2011,04,28,04,22,4.10
2011,04,28,04,23,4.10
2011,04,28,04,24,4.10
2011,04,28,04,25,4.10
2011,04,28,04,26,4.10
2011,04,28,04,27,4.10
2011,04,28,04,28,4.10
2011,04,28,04,29,4.10
2011,04,28,04,30,4.20
2011,04,28,04,31,4.20
2011,04,28,04,32,4.20
2011,04,28,04,33,4.20
2011,04,28,04,34,4.20
2011,04,28,04,35,4.20
2011,04,28,04,36,4.20
2011,04,28,04,37,4.20
2011,04,28,04,38,4.20
2011,04,28,04,39,4.10
2011,04,28,04,40,4.10
2011,04,28,04,41,4.00
2011,04,28,04,42,3.90
2011,04,28,04,43,3.90
2011,04,28,04,44,3.80
2011,04,28,04,45,3.80
2011,04,28,04,46,3.80
2011,04,28,04,47,3.70
2011,04,28,04,48,3.70
2011,04,28,04,49,3.70
2011,04,28,04,50,3.60
2011,04,28,04,51,3.60
2011,04,28,04,52,3.60
2011,04,28,04,53,3.60
2011,04,28,04,54,3.50
2011,04,28,04,55,3.50
2011,04,28,04,56,3.50
2011,04,28,04,57,3.40
2011,04,28,04,58,3.40
2011,04,28,04,59,3.30
2011,04,28,05,00,3.30
2011,04,28,05,01,3.30
2011,04,28,05,02,3.30
2011,04,28,05,03,3.30
2011,04,28,05,04,3.20
2011,04,28,05,05,3.20
2011,04,28,05,06,3.20
2011,04,28,05,07,3.20
2011,04,28,05,08,3.20
2011,04,28,05,09,3.20
2011,04,28,05,10,3.20
2011,04,28,05,11,3.20
2011,04,28,05,12,3.10
2011,04,28,05,13,3.10
2011,04,28,05,14,3.10
2011,04,28,05,15,3.10
2011,04,28,05,16,3.10
2011,04,28,05,17,3.10
2011,04,28,05,18,3.10
2011,04,28,05,19,3.10
2011,04,28,05,20,3.10
2011,04,28,05,21,3.10
2011,04,28,05,22,3.10
2011,04,28,05,23,3.10
2011,04,28,05,24,3.10
2011,04,28,05,25,3.10
2011,04,28,05,26,3.10
2011,04,28,05,27,3.10
2011,04,28,05,28,3.10
2011,04,28,05,29,3.10
2011,04,28,05,30,3.10
2011,04,28,05,31,3.10
2011,04,28,05,32,3.10
2011,04,28,05,33,3.10
2011,04,28,05,34,3.10
2011,04,28,05,35,3.10
2011,04,28,05,36,3.10
2011,04,28,05,37,3.20
2011,04,28,05,38,3.20
2011,04,28,05,39,3.20
2011,04,28,05,40,3.20
2011,04,28,05,41,3.20
2011,04,28,05,42,3.20
2011,04,28,05,43,3.20
2011,04,28,05,44,3.20
2011,04,28,05,45,3.30
2011,04,28,05,46,3.30
2011,04,28,05,47,3.30
2011,04,28,05,48,3.30
2011,04,28,05,49,3.30
2011,04,28,05,50,3.30
2011,04,28,05,51,3.30
2011,04,28,05,52,3.30
2011,04,28,05,53,3.40
2011,04,28,05,54,3.40
2011,04,28,05,55,3.40
2011,04,28,05,56,3.40
2011,04,28,05,57,3.40
2011,04,28,05,58,3.40
2011,04,28,05,59,3.40
2011,04,28,06,00,3.40
2011,04,28,06,01,3.40
2011,04,28,06,02,3.40
2011,04,28,06,03,3.40
2011,04,28,06,04,3.40
2011,04,28,06,05,3.40
2011,04,28,06,06,3.40
2011,04,28,06,07,3.50
2011,04,28,06,08,3.50
2011,04,28,06,09,3.60
2011,04,28,06,10,3.60
2011,04,28,06,11,3.60
2011,04,28,06,12,3.60
2011,04,28,06,13,3.70
2011,04,28,06,14,3.70
2011,04,28,06,15,3.70
2011,04,28,06,16,3.70
2011,04,28,06,17,3.70
2011,04,28,06,18,3.70
2011,04,28,06,19,3.70
2011,04,28,06,20,3.70
2011,04,28,06,21,3.70
2011,04,28,06,22,3.70
2011,04,28,06,23,3.80
2011,04,28,06,24,3.80
2011,04,28,06,25,3.80
2011,04,28,06,26,3.80
2011,04,28,06,27,3.80
2011,04,28,06,28,3.90
2011,04,28,06,29,3.90
2011,04,28,06,30,3.90
2011,04,28,06,31,3.90
2011,04,28,06,32,3.90
2011,04,28,06,33,3.90
2011,04,28,06,34,3.90
2011,04,28,06,35,3.90
2011,04,28,06,36,3.90
2011,04,28,06,37,3.90
2011,04,28,06,38,3.90
2011,04,28,06,39,3.90
2011,04,28,06,40,4.00
2011,04,28,06,41,4.00
2011,04,28,06,42,4.00
2011,04,28,06,43,4.00
2011,04,28,06,44,4.00
2011,04,28,06,45,4.00
2011,04,28,06,46,4.00
2011,04,28,06,47,4.00
2011,04,28,06,48,4.00
2011,04,28,06,49,4.00
2011,04,28,06,50,4.00
2011,04,28,06,51,4.10
2011,04,28,06,52,4.10
2011,04,28,06,53,4.10
2011,04,28,06,54,4.10
2011,04,28,06,55,4.10
2011,04,28,06,56,4.10
2011,04,28,06,57,4.10
2011,04,28,06,58,4.10
2011,04,28,06,59,4.20
2011,04,28,07,00,4.20
2011,04,28,07,01,4.20
2011,04,28,07,02,4.20
2011,04,28,07,03,4.20
2011,04,28,07,04,4.30
2011,04,28,07,05,4.30
2011,04,28,07,06,4.30
2011,04,28,07,07,4.30
2011,04,28,07,08,4.30
2011,04,28,07,09,4.30
2011,04,28,07,10,4.30
2011,04,28,07,11,4.40
2011,04,28,07,12,4.40
2011,04,28,07,13,4.40
2011,04,28,07,14,4.50
2011,04,28,07,15,4.50
2011,04,28,07,16,4.60
2011,04,28,07,17,4.60
2011,04,28,07,18,4.60
2011,04,28,07,19,4.70
2011,04,28,07,20,4.70
2011,04,28,07,21,4.70
2011,04,28,07,22,4.80
2011,04,28,07,23,4.80
2011,04,28,07,24,4.80
2011,04,28,07,25,4.80
2011,04,28,07,26,4.80
2011,04,28,07,27,4.90
2011,04,28,07,28,4.90
2011,04,28,07,29,4.90
2011,04,28,07,30,4.90
2011,04,28,07,31,4.90
2011,04,28,07,32,4.90
2011,04,28,07,33,4.90
2011,04,28,07,34,4.90
2011,04,28,07,35,4.90
2011,04,28,07,36,4.90
2011,04,28,07,37,4.90
2011,04,28,07,38,4.90
2011,04,28,07,39,5.00
2011,04,28,07,40,5.00
2011,04,28,07,41,5.10
2011,04,28,07,42,5.10
2011,04,28,07,43,5.10
2011,04,28,07,44,5.10
2011,04,28,07,45,5.10
2011,04,28,07,46,5.10
2011,04,28,07,47,5.10
2011,04,28,07,48,5.10
2011,04,28,07,49,5.10
2011,04,28,07,50,5.10
2011,04,28,07,51,5.20
2011,04,28,07,52,5.20
2011,04,28,07,53,5.20
2011,04,28,07,54,5.20
2011,04,28,07,55,5.20
2011,04,28,07,56,5.20
2011,04,28,07,57,5.20
2011,04,28,07,58,5.20
2011,04,28,07,59,5.20
2011,04,28,08,00,5.20
2011,04,28,08,01,5.30
2011,04,28,08,02,5.20
2011,04,28,08,03,5.20
2011,04,28,08,04,5.20
2011,04,28,08,05,5.20
2011,04,28,08,06,5.20
2011,04,28,08,07,5.20
2011,04,28,08,08,5.20
2011,04,28,08,09,5.10
2011,04,28,08,10,5.10
2011,04,28,08,11,5.10
2011,04,28,08,12,5.10
2011,04,28,08,13,5.10
2011,04,28,08,14,5.10
2011,04,28,08,15,5.10
2011,04,28,08,16,5.10
2011,04,28,08,17,5.10
2011,04,28,08,18,5.20
2011,04,28,08,19,5.20
2011,04,28,08,20,5.20
2011,04,28,08,21,5.20
2011,04,28,08,22,5.20
2011,04,28,08,23,5.30
2011,04,28,08,24,5.30
2011,04,28,08,25,5.40
2011,04,28,08,26,5.40
2011,04,28,08,27,5.40
2011,04,28,08,28,5.40
2011,04,28,08,29,5.50
2011,04,28,08,30,5.50
2011,04,28,08,31,5.50
2011,04,28,08,32,5.60
2011,04,28,08,33,5.60
2011,04,28,08,34,5.60
2011,04,28,08,35,5.50
2011,04,28,08,36,5.40
2011,04,28,08,37,5.40
2011,04,28,08,38,5.40
2011,04,28,08,39,5.30
2011,04,28,08,40,5.30
2011,04,28,08,41,5.30
2011,04,28,08,42,5.30
2011,04,28,08,43,5.30
2011,04,28,08,44,5.30
2011,04,28,08,45,5.30
2011,04,28,08,46,5.30
2011,04,28,08,47,5.30
2011,04,28,08,48,5.30
2011,04,28,08,49,5.30
2011,04,28,08,50,5.30
2011,04,28,08,51,5.30
2011,04,28,08,52,5.30
2011,04,28,08,53,5.30
2011,04,28,08,54,5.30
2011,04,28,08,55,5.40
2011,04,28,08,56,5.40
2011,04,28,08,57,5.40
2011,04,28,08,58,5.40
2011,04,28,08,59,5.40
2011,04,28,09,00,5.50
2011,04,28,09,01,5.50
2011,04,28,09,02,5.60
2011,04,28,09,03,5.60
2011,04,28,09,04,5.70
2011,04,28,09,05,5.70
2011,04,28,09,06,5.70
2011,04,28,09,07,5.80
2011,04,28,09,08,5.80
2011,04,28,09,09,5.80
2011,04,28,09,10,5.90
2011,04,28,09,11,5.90
2011,04,28,09,12,6.00
2011,04,28,09,13,6.00
2011,04,28,09,14,6.00
2011,04,28,09,15,6.00
2011,04,28,09,16,6.00
2011,04,28,09,17,6.00
2011,04,28,09,18,6.10
2011,04,28,09,19,6.10
2011,04,28,09,20,6.10
2011,04,28,09,21,6.10
2011,04,28,09,22,6.10
2011,04,28,09,23,6.10
2011,04,28,09,24,6.10
2011,04,28,09,25,6.10
2011,04,28,09,26,6.10
2011,04,28,09,27,6.10
2011,04,28,09,28,6.10
2011,04,28,09,29,6.10
2011,04,28,09,30,6.10
2011,04,28,09,31,6.10
2011,04,28,09,32,6.10
2011,04,28,09,33,6.10
2011,04,28,09,34,6.20
2011,04,28,09,35,6.20
2011,04,28,09,36,6.20
2011,04,28,09,37,6.20
2011,04,28,09,38,6.20
2011,04,28,09,39,6.30
2011,04,28,09,40,6.30
2011,04,28,09,41,6.30
2011,04,28,09,42,6.40
2011,04,28,09,43,6.40
2011,04,28,09,44,6.40
2011,04,28,09,45,6.40
2011,04,28,09,46,6.40
2011,04,28,09,47,6.40
2011,04,28,09,48,6.40
2011,04,28,09,49,6.50
2011,04,28,09,50,6.50
2011,04,28,09,51,6.50
2011,04,28,09,52,6.50
2011,04,28,09,53,6.60
2011,04,28,09,54,6.60
2011,04,28,09,55,6.60
2011,04,28,09,56,6.70
2011,04,28,09,57,6.70
2011,04,28,09,58,6.70
2011,04,28,09,59,6.80
2011,04,28,10,00,6.90
2011,04,28,10,01,7.00
2011,04,28,10,02,7.10
2011,04,28,10,03,7.20
2011,04,28,10,04,7.30
2011,04,28,10,05,7.50
2011,04,28,10,06,7.60
2011,04,28,10,07,7.80
2011,04,28,10,08,7.80
2011,04,28,10,09,7.70
2011,04,28,10,10,7.70
2011,04,28,10,11,7.70
2011,04,28,10,12,7.60
2011,04,28,10,13,7.60
2011,04,28,10,14,7.60
2011,04,28,10,15,7.60
2011,04,28,10,16,7.50
2011,04,28,10,17,7.40
2011,04,28,10,18,7.30
2011,04,28,10,19,7.20
2011,04,28,10,20,7.20
2011,04,28,10,21,7.20
2011,04,28,10,22,7.20
2011,04,28,10,23,7.20
2011,04,28,10,24,7.20
2011,04,28,10,25,7.20
2011,04,28,10,26,7.20
2011,04,28,10,27,7.20
2011,04,28,10,28,7.20
2011,04,28,10,29,7.20
2011,04,28,10,30,7.20
2011,04,28,10,31,7.20
2011,04,28,10,32,7.20
2011,04,28,10,33,7.20
2011,04,28,10,34,7.30
2011,04,28,10,35,7.30
2011,04,28,10,36,7.30
2011,04,28,10,37,7.30
2011,04,28,10,38,7.30
2011,04,28,10,39,7.30
2011,04,28,10,40,7.30
2011,04,28,10,41,7.40
2011,04,28,10,42,7.50
2011,04,28,10,43,7.60
2011,04,28,10,44,7.60
2011,04,28,10,45,7.60
2011,04,28,10,46,7.60
2011,04,28,10,47,7.60
2011,04,28,10,48,7.60
2011,04,28,10,49,7.60
2011,04,28,10,50,7.60
2011,04,28,10,51,7.60
2011,04,28,10,52,7.50
2011,04,28,10,53,7.50
2011,04,28,10,54,7.40
2011,04,28,10,55,7.50
2011,04,28,10,56,7.60
2011,04,28,10,57,7.60
2011,04,28,10,58,7.70
2011,04,28,10,59,7.80
2011,04,28,11,00,7.80
2011,04,28,11,01,7.80
2011,04,28,11,02,7.80
2011,04,28,11,03,7.80
2011,04,28,11,04,7.80
2011,04,28,11,05,7.80
2011,04,28,11,06,7.80
2011,04,28,11,07,7.70
2011,04,28,11,08,7.80
2011,04,28,11,09,7.80
2011,04,28,11,10,7.80
2011,04,28,11,11,7.70
2011,04,28,11,12,7.70
2011,04,28,11,13,7.70
2011,04,28,11,14,7.70
2011,04,28,11,15,7.70
2011,04,28,11,16,7.70
2011,04,28,11,17,7.80
2011,04,28,11,18,7.80
2011,04,28,11,19,7.80
2011,04,28,11,20,7.90
2011,04,28,11,21,8.00
2011,04,28,11,22,8.20
2011,04,28,11,23,8.30
2011,04,28,11,24,8.30
2011,04,28,11,25,8.20
2011,04,28,11,26,8.20
2011,04,28,11,27,8.10
2011,04,28,11,28,8.20
2011,04,28,11,29,8.20
2011,04,28,11,30,8.20
2011,04,28,11,31,8.20
2011,04,28,11,32,8.10
2011,04,28,11,33,8.00
2011,04,28,11,34,7.90
2011,04,28,11,35,7.90
2011,04,28,11,36,7.90
2011,04,28,11,37,7.90
2011,04,28,11,38,7.90
2011,04,28,11,39,7.90
2011,04,28,11,40,7.90
2011,04,28,11,41,7.90
2011,04,28,11,42,7.90
2011,04,28,11,43,7.90
2011,04,28,11,44,8.00
2011,04,28,11,45,8.00
2011,04,28,11,46,8.10
2011,04,28,11,47,8.10
2011,04,28,11,48,8.20
2011,04,28,11,49,8.20
2011,04,28,11,50,8.30
2011,04,28,11,51,8.30
2011,04,28,11,52,8.30
2011,04,28,11,53,8.40
2011,04,28,11,54,8.40
2011,04,28,11,55,8.40
2011,04,28,11,56,8.30
2011,04,28,11,57,8.30
2011,04,28,11,58,8.30
2011,04,28,11,59,8.30
2011,04,28,12,00,8.30
2011,04,28,12,01,8.30
2011,04,28,12,02,8.20
2011,04,28,12,03,8.20
2011,04,28,12,04,8.20
2011,04,28,12,05,8.10
2011,04,28,12,06,8.10
2011,04,28,12,07,8.10
2011,04,28,12,08,8.00
2011,04,28,12,09,8.00
2011,04,28,12,10,7.90
2011,04,28,12,11,7.90
2011,04,28,12,12,7.90
2011,04,28,12,13,7.90
2011,04,28,12,14,7.90
2011,04,28,12,15,7.90
2011,04,28,12,16,7.90
2011,04,28,12,17,7.90
2011,04,28,12,18,7.90
2011,04,28,12,19,7.90
2011,04,28,12,20,7.90
2011,04,28,12,21,7.90
2011,04,28,12,22,8.00
2011,04,28,12,23,8.10
2011,04,28,12,24,8.10
2011,04,28,12,25,8.20
2011,04,28,12,26,8.20
2011,04,28,12,27,8.20
2011,04,28,12,28,8.30
2011,04,28,12,29,8.40
2011,04,28,12,30,8.50
2011,04,28,12,31,8.50
2011,04,28,12,32,8.50
2011,04,28,12,33,8.40
2011,04,28,12,34,8.60
2011,04,28,12,35,8.70
2011,04,28,12,36,8.80
2011,04,28,12,37,8.80
2011,04,28,12,38,8.70
2011,04,28,12,39,8.60
2011,04,28,12,40,8.60
2011,04,28,12,41,8.60
2011,04,28,12,42,8.60
2011,04,28,12,43,8.60
2011,04,28,12,44,8.50
2011,04,28,12,45,8.50
2011,04,28,12,46,8.40
2011,04,28,12,47,8.40
2011,04,28,12,48,8.40
2011,04,28,12,49,8.40
2011,04,28,12,50,8.40
2011,04,28,12,51,8.50
2011,04,28,12,52,8.50
2011,04,28,12,53,8.50
2011,04,28,12,54,8.50
2011,04,28,12,55,8.50
2011,04,28,12,56,8.60
2011,04,28,12,57,8.70
2011,04,28,12,58,8.80
2011,04,28,12,59,8.80
2011,04,28,13,00,8.90
2011,04,28,13,01,9.00
2011,04,28,13,02,8.80
2011,04,28,13,03,8.80
2011,04,28,13,04,8.90
2011,04,28,13,05,9.00
2011,04,28,13,06,9.00
2011,04,28,13,07,8.90
2011,04,28,13,08,8.80
2011,04,28,13,09,8.70
2011,04,28,13,10,8.70
2011,04,28,13,11,8.70
2011,04,28,13,12,8.70
2011,04,28,13,13,8.90
2011,04,28,13,14,8.90
2011,04,28,13,15,9.00
2011,04,28,13,16,9.00
2011,04,28,13,17,9.00
2011,04,28,13,18,9.00
2011,04,28,13,19,8.90
2011,04,28,13,20,8.90
2011,04,28,13,21,8.90
2011,04,28,13,22,8.90
2011,04,28,13,23,8.80
2011,04,28,13,24,8.80
2011,04,28,13,25,8.80
2011,04,28,13,26,8.80
2011,04,28,13,27,8.90
2011,04,28,13,28,9.00
2011,04,28,13,29,9.10
2011,04,28,13,30,9.20
2011,04,28,13,31,9.20
2011,04,28,13,32,9.20
2011,04,28,13,33,9.10
2011,04,28,13,34,9.10
2011,04,28,13,35,8.90
2011,04,28,13,36,8.80
2011,04,28,13,37,8.80
2011,04,28,13,38,8.80
2011,04,28,13,39,8.90
2011,04,28,13,40,9.10
2011,04,28,13,41,9.20
2011,04,28,13,42,9.20
2011,04,28,13,43,9.20
2011,04,28,13,44,9.20
2011,04,28,13,45,9.20
2011,04,28,13,46,9.20
2011,04,28,13,47,9.10
2011,04,28,13,48,9.10
2011,04,28,13,49,9.00
2011,04,28,13,50,9.00
2011,04,28,13,51,9.00
2011,04,28,13,52,9.00
2011,04,28,13,53,9.10
2011,04,28,13,54,9.20
2011,04,28,13,55,9.20
2011,04,28,13,56,9.20
2011,04,28,13,57,9.10
2011,04,28,13,58,9.00
2011,04,28,13,59,9.00
2011,04,28,14,00,9.00
2011,04,28,14,01,9.00
2011,04,28,14,02,8.90
2011,04,28,14,03,8.80
2011,04,28,14,04,8.80
2011,04,28,14,05,8.70
2011,04,28,14,06,8.70
2011,04,28,14,07,8.70
2011,04,28,14,08,8.70
2011,04,28,14,09,8.70
2011,04,28,14,10,8.80
2011,04,28,14,11,8.80
2011,04,28,14,12,8.90
2011,04,28,14,13,9.10
2011,04,28,14,14,9.20
2011,04,28,14,15,9.40
2011,04,28,14,16,9.30
2011,04,28,14,17,9.30
2011,04,28,14,18,9.40
2011,04,28,14,19,9.50
2011,04,28,14,20,9.50
2011,04,28,14,21,9.60
2011,04,28,14,22,9.60
2011,04,28,14,23,9.50
2011,04,28,14,24,9.30
2011,04,28,14,25,9.30
2011,04,28,14,26,9.30
2011,04,28,14,27,9.30
2011,04,28,14,28,9.20
2011,04,28,14,29,9.20
2011,04,28,14,30,9.20
2011,04,28,14,31,9.20
2011,04,28,14,32,9.20
2011,04,28,14,33,9.10
2011,04,28,14,34,9.10
2011,04,28,14,35,9.00
2011,04,28,14,36,9.00
2011,04,28,14,37,9.00
2011,04,28,14,38,9.10
2011,04,28,14,39,9.20
2011,04,28,14,40,9.20
2011,04,28,14,41,9.20
2011,04,28,14,42,9.30
2011,04,28,14,43,9.20
2011,04,28,14,44,9.20
2011,04,28,14,45,9.10
2011,04,28,14,46,9.00
2011,04,28,14,47,9.10
2011,04,28,14,48,9.20
2011,04,28,14,49,9.40
2011,04,28,14,50,9.70
2011,04,28,14,51,9.80
2011,04,28,14,52,9.60
2011,04,28,14,53,9.40
2011,04,28,14,54,9.50
2011,04,28,14,55,9.60
2011,04,28,14,56,9.60
2011,04,28,14,57,9.60
2011,04,28,14,58,9.40
2011,04,28,14,59,9.30
2011,04,28,15,00,9.40
2011,04,28,15,01,9.40
2011,04,28,15,02,9.30
2011,04,28,15,03,9.30
2011,04,28,15,04,9.30
2011,04,28,15,05,9.40
2011,04,28,15,06,9.50
2011,04,28,15,07,9.50
2011,04,28,15,08,9.70
2011,04,28,15,09,9.80
2011,04,28,15,10,9.80
2011,04,28,15,11,9.80
2011,04,28,15,12,9.90
2011,04,28,15,13,9.90
2011,04,28,15,14,9.80
2011,04,28,15,15,9.70
2011,04,28,15,16,9.70
2011,04,28,15,17,9.70
2011,04,28,15,18,9.60
2011,04,28,15,19,9.60
2011,04,28,15,20,9.60
2011,04,28,15,21,9.50
2011,04,28,15,22,9.40
2011,04,28,15,23,9.40
2011,04,28,15,24,9.30
2011,04,28,15,25,9.40
2011,04,28,15,26,9.40
2011,04,28,15,27,9.40
2011,04,28,15,28,9.40
2011,04,28,15,29,9.30
2011,04,28,15,30,9.30
2011,04,28,15,31,9.30
2011,04,28,15,32,9.40
2011,04,28,15,33,9.30
2011,04,28,15,34,9.30
2011,04,28,15,35,9.30
2011,04,28,15,36,9.30
2011,04,28,15,37,9.20
2011,04,28,15,38,9.10
2011,04,28,15,39,9.10
2011,04,28,15,40,9.10
2011,04,28,15,41,9.20
2011,04,28,15,42,9.30
2011,04,28,15,43,9.30
2011,04,28,15,44,9.50
2011,04,28,15,45,9.50
2011,04,28,15,46,9.50
2011,04,28,15,47,9.60
2011,04,28,15,48,9.60
2011,04,28,15,49,9.50
2011,04,28,15,50,9.30
2011,04,28,15,51,9.40
2011,04,28,15,52,9.40
2011,04,28,15,53,9.40
2011,04,28,15,54,9.40
2011,04,28,15,55,9.40
2011,04,28,15,56,9.40
2011,04,28,15,57,9.40
2011,04,28,15,58,9.50
2011,04,28,15,59,9.70
2011,04,28,16,00,9.80
2011,04,28,16,01,9.80
2011,04,28,16,02,9.80
2011,04,28,16,03,9.90
2011,04,28,16,04,9.90
2011,04,28,16,05,9.90
2011,04,28,16,06,9.90
2011,04,28,16,07,10.00
2011,04,28,16,08,10.00
2011,04,28,16,09,9.90
2011,04,28,16,10,9.80
2011,04,28,16,11,9.60
2011,04,28,16,12,9.60
2011,04,28,16,13,9.60
2011,04,28,16,14,9.60
2011,04,28,16,15,9.80
2011,04,28,16,16,9.90
2011,04,28,16,17,10.00
2011,04,28,16,18,10.00
2011,04,28,16,19,10.10
2011,04,28,16,20,10.10
2011,04,28,16,21,10.00
2011,04,28,16,22,9.90
2011,04,28,16,23,9.90
2011,04,28,16,24,9.80
2011,04,28,16,25,9.80
2011,04,28,16,26,9.80
2011,04,28,16,27,9.70
2011,04,28,16,28,9.60
2011,04,28,16,29,9.60
2011,04,28,16,30,9.60
2011,04,28,16,31,9.60
2011,04,28,16,32,9.50
2011,04,28,16,33,9.50
2011,04,28,16,34,9.60
2011,04,28,16,35,9.60
2011,04,28,16,36,9.70
2011,04,28,16,37,9.70
2011,04,28,16,38,9.60
2011,04,28,16,39,9.70
2011,04,28,16,40,9.80
2011,04,28,16,41,9.80
2011,04,28,16,42,9.80
2011,04,28,16,43,9.90
2011,04,28,16,44,9.90
2011,04,28,16,45,10.00
2011,04,28,16,46,10.00
2011,04,28,16,47,10.10
2011,04,28,16,48,10.10
2011,04,28,16,49,10.00
2011,04,28,16,50,10.00
2011,04,28,16,51,10.10
2011,04,28,16,52,10.10
2011,04,28,16,53,10.20
2011,04,28,16,54,10.20
2011,04,28,16,55,10.10
2011,04,28,16,56,10.10
2011,04,28,16,57,10.20
2011,04,28,16,58,10.20
2011,04,28,16,59,10.10
2011,04,28,17,00,10.10
2011,04,28,17,01,10.00
2011,04,28,17,02,9.90
2011,04,28,17,03,9.80
2011,04,28,17,04,9.80
2011,04,28,17,05,9.80
2011,04,28,17,06,9.80
2011,04,28,17,07,9.90
2011,04,28,17,08,10.00
2011,04,28,17,09,10.10
2011,04,28,17,10,10.10
2011,04,28,17,11,9.90
2011,04,28,17,12,9.80
2011,04,28,17,13,9.70
2011,04,28,17,14,9.80
2011,04,28,17,15,9.80
2011,04,28,17,16,9.90
2011,04,28,17,17,10.00
2011,04,28,17,18,10.10
2011,04,28,17,19,10.20
2011,04,28,17,20,10.30
2011,04,28,17,21,10.30
2011,04,28,17,22,10.30
2011,04,28,17,23,10.30
2011,04,28,17,24,10.30
2011,04,28,17,25,10.30
2011,04,28,17,26,10.20
2011,04,28,17,27,10.20
2011,04,28,17,28,10.10
2011,04,28,17,29,10.10
2011,04,28,17,30,10.10
2011,04,28,17,31,10.20
2011,04,28,17,32,10.20
2011,04,28,17,33,10.20
2011,04,28,17,34,10.20
2011,04,28,17,35,10.30
2011,04,28,17,36,10.20
2011,04,28,17,37,10.20
2011,04,28,17,38,10.20
2011,04,28,17,39,10.20
2011,04,28,17,40,10.20
2011,04,28,17,41,10.30
2011,04,28,17,42,10.20
2011,04,28,17,43,10.10
2011,04,28,17,44,9.90
2011,04,28,17,45,9.90
2011,04,28,17,46,10.00
2011,04,28,17,47,10.00
2011,04,28,17,48,10.00
2011,04,28,17,49,9.90
2011,04,28,17,50,9.90
2011,04,28,17,51,10.00
2011,04,28,17,52,10.10
2011,04,28,17,53,10.00
2011,04,28,17,54,9.90
2011,04,28,17,55,9.90
2011,04,28,17,56,9.90
2011,04,28,17,57,9.80
2011,04,28,17,58,9.80
2011,04,28,17,59,9.60
2011,04,28,18,00,9.50
2011,04,28,18,01,9.40
2011,04,28,18,02,9.50
2011,04,28,18,03,9.60
2011,04,28,18,04,9.60