Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,20,00,00,16.40
2015,08,20,00,01,16.40
2015,08,20,00,02,16.40
2015,08,20,00,03,16.40
2015,08,20,00,04,16.40
2015,08,20,00,05,16.40
2015,08,20,00,06,16.40
2015,08,20,00,07,16.40
2015,08,20,00,08,16.40
2015,08,20,00,09,16.30
2015,08,20,00,10,16.30
2015,08,20,00,11,16.30
2015,08,20,00,12,16.30
2015,08,20,00,13,16.30
2015,08,20,00,14,16.20
2015,08,20,00,15,16.10
2015,08,20,00,16,16.10
2015,08,20,00,17,16.00
2015,08,20,00,18,15.90
2015,08,20,00,19,15.80
2015,08,20,00,20,15.80
2015,08,20,00,21,15.70
2015,08,20,00,22,15.60
2015,08,20,00,23,15.50
2015,08,20,00,24,15.40
2015,08,20,00,25,15.40
2015,08,20,00,26,15.30
2015,08,20,00,27,15.30
2015,08,20,00,28,15.20
2015,08,20,00,29,15.20
2015,08,20,00,30,15.10
2015,08,20,00,31,15.10
2015,08,20,00,32,15.00
2015,08,20,00,33,15.00
2015,08,20,00,34,14.90
2015,08,20,00,35,14.90
2015,08,20,00,36,14.90
2015,08,20,00,37,14.80
2015,08,20,00,38,14.80
2015,08,20,00,39,14.80
2015,08,20,00,40,14.80
2015,08,20,00,41,14.80
2015,08,20,00,42,14.80
2015,08,20,00,43,14.70
2015,08,20,00,44,14.70
2015,08,20,00,45,14.70
2015,08,20,00,46,14.70
2015,08,20,00,47,14.70
2015,08,20,00,48,14.70
2015,08,20,00,49,14.70
2015,08,20,00,50,14.70
2015,08,20,00,51,14.60
2015,08,20,00,52,14.60
2015,08,20,00,53,14.60
2015,08,20,00,54,14.60
2015,08,20,00,55,14.60
2015,08,20,00,56,14.60
2015,08,20,00,57,14.60
2015,08,20,00,58,14.60
2015,08,20,00,59,14.60
2015,08,20,01,00,14.60
2015,08,20,01,01,14.60
2015,08,20,01,02,14.60
2015,08,20,01,03,14.60
2015,08,20,01,04,14.60
2015,08,20,01,05,14.60
2015,08,20,01,06,14.60
2015,08,20,01,07,14.60
2015,08,20,01,08,14.60
2015,08,20,01,09,14.60
2015,08,20,01,10,14.70
2015,08,20,01,11,14.70
2015,08,20,01,12,14.70
2015,08,20,01,13,14.70
2015,08,20,01,14,14.70
2015,08,20,01,15,14.70
2015,08,20,01,16,14.70
2015,08,20,01,17,14.70
2015,08,20,01,18,14.70
2015,08,20,01,19,14.80
2015,08,20,01,20,14.80
2015,08,20,01,21,14.80
2015,08,20,01,22,14.80
2015,08,20,01,23,14.80
2015,08,20,01,24,14.80
2015,08,20,01,25,14.80
2015,08,20,01,26,14.80
2015,08,20,01,27,14.90
2015,08,20,01,28,14.90
2015,08,20,01,29,14.90
2015,08,20,01,30,14.90
2015,08,20,01,31,14.90
2015,08,20,01,32,14.90
2015,08,20,01,33,15.00
2015,08,20,01,34,15.00
2015,08,20,01,35,15.00
2015,08,20,01,36,15.00
2015,08,20,01,37,15.10
2015,08,20,01,38,15.10
2015,08,20,01,39,15.10
2015,08,20,01,40,15.10
2015,08,20,01,41,15.10
2015,08,20,01,42,15.10
2015,08,20,01,43,15.10
2015,08,20,01,44,15.10
2015,08,20,01,45,15.10
2015,08,20,01,46,15.10
2015,08,20,01,47,15.10
2015,08,20,01,48,15.10
2015,08,20,01,49,15.10
2015,08,20,01,50,15.00
2015,08,20,01,51,15.00
2015,08,20,01,52,15.00
2015,08,20,01,53,15.00
2015,08,20,01,54,15.00
2015,08,20,01,55,15.10
2015,08,20,01,56,15.10
2015,08,20,01,57,15.10
2015,08,20,01,58,15.10
2015,08,20,01,59,15.10
2015,08,20,02,00,15.10
2015,08,20,02,01,15.10
2015,08,20,02,02,15.10
2015,08,20,02,03,15.10
2015,08,20,02,04,15.10
2015,08,20,02,05,15.10
2015,08,20,02,06,15.10
2015,08,20,02,07,15.10
2015,08,20,02,08,15.10
2015,08,20,02,09,15.10
2015,08,20,02,10,15.10
2015,08,20,02,11,15.10
2015,08,20,02,12,15.10
2015,08,20,02,13,15.10
2015,08,20,02,14,15.10
2015,08,20,02,15,15.10
2015,08,20,02,16,15.10
2015,08,20,02,17,15.10
2015,08,20,02,18,15.10
2015,08,20,02,19,15.10
2015,08,20,02,20,15.10
2015,08,20,02,21,15.10
2015,08,20,02,22,15.10
2015,08,20,02,23,15.10
2015,08,20,02,24,15.10
2015,08,20,02,25,15.00
2015,08,20,02,26,15.00
2015,08,20,02,27,15.00
2015,08,20,02,28,15.00
2015,08,20,02,29,15.00
2015,08,20,02,30,15.00
2015,08,20,02,31,15.00
2015,08,20,02,32,14.90
2015,08,20,02,33,14.90
2015,08,20,02,34,14.90
2015,08,20,02,35,14.90
2015,08,20,02,36,14.90
2015,08,20,02,37,14.90
2015,08,20,02,38,14.90
2015,08,20,02,39,14.80
2015,08,20,02,40,14.80
2015,08,20,02,41,14.80
2015,08,20,02,42,14.80
2015,08,20,02,43,14.80
2015,08,20,02,44,14.80
2015,08,20,02,45,14.80
2015,08,20,02,46,14.70
2015,08,20,02,47,14.70
2015,08,20,02,48,14.70
2015,08,20,02,49,14.70
2015,08,20,02,50,14.70
2015,08,20,02,51,14.60
2015,08,20,02,52,14.60
2015,08,20,02,53,14.60
2015,08,20,02,54,14.60
2015,08,20,02,55,14.60
2015,08,20,02,56,14.60
2015,08,20,02,57,14.60
2015,08,20,02,58,14.60
2015,08,20,02,59,14.60
2015,08,20,03,00,14.60
2015,08,20,03,01,14.50
2015,08,20,03,02,14.50
2015,08,20,03,03,14.50
2015,08,20,03,04,14.50
2015,08,20,03,05,14.50
2015,08,20,03,06,14.40
2015,08,20,03,07,14.40
2015,08,20,03,08,14.40
2015,08,20,03,09,14.40
2015,08,20,03,10,14.30
2015,08,20,03,11,14.30
2015,08,20,03,12,14.30
2015,08,20,03,13,14.30
2015,08,20,03,14,14.30
2015,08,20,03,15,14.30
2015,08,20,03,16,14.30
2015,08,20,03,17,14.20
2015,08,20,03,18,14.20
2015,08,20,03,19,14.20
2015,08,20,03,20,14.20
2015,08,20,03,21,14.20
2015,08,20,03,22,14.20
2015,08,20,03,23,14.20
2015,08,20,03,24,14.10
2015,08,20,03,25,14.10
2015,08,20,03,26,14.10
2015,08,20,03,27,14.10
2015,08,20,03,28,14.10
2015,08,20,03,29,14.10
2015,08,20,03,30,14.00
2015,08,20,03,31,14.00
2015,08,20,03,32,14.00
2015,08,20,03,33,14.00
2015,08,20,03,34,14.00
2015,08,20,03,35,14.00
2015,08,20,03,36,14.00
2015,08,20,03,37,14.00
2015,08,20,03,38,14.00
2015,08,20,03,39,14.00
2015,08,20,03,40,14.00
2015,08,20,03,41,14.00
2015,08,20,03,42,13.90
2015,08,20,03,43,13.90
2015,08,20,03,44,13.90
2015,08,20,03,45,13.90
2015,08,20,03,46,13.90
2015,08,20,03,47,13.80
2015,08,20,03,48,13.80
2015,08,20,03,49,13.80
2015,08,20,03,50,13.80
2015,08,20,03,51,13.70
2015,08,20,03,52,13.70
2015,08,20,03,53,13.70
2015,08,20,03,54,13.60
2015,08,20,03,55,13.60
2015,08,20,03,56,13.60
2015,08,20,03,57,13.50
2015,08,20,03,58,13.50
2015,08,20,03,59,13.40
2015,08,20,04,00,13.40
2015,08,20,04,01,13.40
2015,08,20,04,02,13.40
2015,08,20,04,03,13.30
2015,08,20,04,04,13.30
2015,08,20,04,05,13.30
2015,08,20,04,06,13.30
2015,08,20,04,07,13.30
2015,08,20,04,08,13.20
2015,08,20,04,09,13.20
2015,08,20,04,10,13.20
2015,08,20,04,11,13.20
2015,08,20,04,12,13.20
2015,08,20,04,13,13.10
2015,08,20,04,14,13.10
2015,08,20,04,15,13.10
2015,08,20,04,16,13.10
2015,08,20,04,17,13.00
2015,08,20,04,18,13.00
2015,08,20,04,19,13.00
2015,08,20,04,20,13.00
2015,08,20,04,21,13.00
2015,08,20,04,22,12.90
2015,08,20,04,23,12.90
2015,08,20,04,24,12.90
2015,08,20,04,25,12.90
2015,08,20,04,26,12.90
2015,08,20,04,27,12.90
2015,08,20,04,28,12.90
2015,08,20,04,29,12.90
2015,08,20,04,30,12.90
2015,08,20,04,31,12.90
2015,08,20,04,32,12.90
2015,08,20,04,33,12.90
2015,08,20,04,34,12.90
2015,08,20,04,35,12.80
2015,08,20,04,36,12.80
2015,08,20,04,37,12.80
2015,08,20,04,38,12.80
2015,08,20,04,39,12.80
2015,08,20,04,40,12.80
2015,08,20,04,41,12.80
2015,08,20,04,42,12.80
2015,08,20,04,43,12.80
2015,08,20,04,44,12.80
2015,08,20,04,45,12.80
2015,08,20,04,46,12.80
2015,08,20,04,47,12.80
2015,08,20,04,48,12.80
2015,08,20,04,49,12.80
2015,08,20,04,50,12.80
2015,08,20,04,51,12.80
2015,08,20,04,52,12.80
2015,08,20,04,53,12.90
2015,08,20,04,54,12.90
2015,08,20,04,55,12.90
2015,08,20,04,56,12.90
2015,08,20,04,57,12.90
2015,08,20,04,58,12.90
2015,08,20,04,59,12.80
2015,08,20,05,00,12.80
2015,08,20,05,01,12.80
2015,08,20,05,02,12.80
2015,08,20,05,03,12.80
2015,08,20,05,04,12.80
2015,08,20,05,05,12.80
2015,08,20,05,06,12.80
2015,08,20,05,07,12.80
2015,08,20,05,08,12.80
2015,08,20,05,09,12.80
2015,08,20,05,10,12.90
2015,08,20,05,11,12.80
2015,08,20,05,12,12.80
2015,08,20,05,13,12.80
2015,08,20,05,14,12.90
2015,08,20,05,15,12.80
2015,08,20,05,16,12.80
2015,08,20,05,17,12.80
2015,08,20,05,18,12.80
2015,08,20,05,19,12.80
2015,08,20,05,20,12.80
2015,08,20,05,21,12.80
2015,08,20,05,22,12.80
2015,08,20,05,23,12.80
2015,08,20,05,24,12.80
2015,08,20,05,25,12.80
2015,08,20,05,26,12.80
2015,08,20,05,27,12.80
2015,08,20,05,28,12.80
2015,08,20,05,29,12.80
2015,08,20,05,30,12.80
2015,08,20,05,31,12.80
2015,08,20,05,32,12.80
2015,08,20,05,33,12.80
2015,08,20,05,34,12.80
2015,08,20,05,35,12.80
2015,08,20,05,36,12.80
2015,08,20,05,37,12.80
2015,08,20,05,38,12.80
2015,08,20,05,39,12.80
2015,08,20,05,40,12.80
2015,08,20,05,41,12.80
2015,08,20,05,42,12.80
2015,08,20,05,43,12.80
2015,08,20,05,44,12.80
2015,08,20,05,45,12.80
2015,08,20,05,46,12.80
2015,08,20,05,47,12.70
2015,08,20,05,48,12.70
2015,08,20,05,49,12.70
2015,08,20,05,50,12.70
2015,08,20,05,51,12.70
2015,08,20,05,52,12.70
2015,08,20,05,53,12.70
2015,08,20,05,54,12.60
2015,08,20,05,55,12.60
2015,08,20,05,56,12.60
2015,08,20,05,57,12.60
2015,08,20,05,58,12.60
2015,08,20,05,59,12.60
2015,08,20,06,00,12.60
2015,08,20,06,01,12.60
2015,08,20,06,02,12.60
2015,08,20,06,03,12.60
2015,08,20,06,04,12.50
2015,08,20,06,05,12.50
2015,08,20,06,06,12.50
2015,08,20,06,07,12.50
2015,08,20,06,08,12.50
2015,08,20,06,09,12.50
2015,08,20,06,10,12.50
2015,08,20,06,11,12.50
2015,08,20,06,12,12.50
2015,08,20,06,13,12.50
2015,08,20,06,14,12.50
2015,08,20,06,15,12.50
2015,08,20,06,16,12.50
2015,08,20,06,17,12.50
2015,08,20,06,18,12.50
2015,08,20,06,19,12.50
2015,08,20,06,20,12.40
2015,08,20,06,21,12.40
2015,08,20,06,22,12.40
2015,08,20,06,23,12.40
2015,08,20,06,24,12.40
2015,08,20,06,25,12.40
2015,08,20,06,26,12.40
2015,08,20,06,27,12.40
2015,08,20,06,28,12.40
2015,08,20,06,29,12.40
2015,08,20,06,30,12.40
2015,08,20,06,31,12.40
2015,08,20,06,32,12.30
2015,08,20,06,33,12.30
2015,08,20,06,34,12.30
2015,08,20,06,35,12.30
2015,08,20,06,36,12.40
2015,08,20,06,37,12.40
2015,08,20,06,38,12.40
2015,08,20,06,39,12.40
2015,08,20,06,40,12.40
2015,08,20,06,41,12.40
2015,08,20,06,42,12.40
2015,08,20,06,43,12.40
2015,08,20,06,44,12.40
2015,08,20,06,45,12.40
2015,08,20,06,46,12.40
2015,08,20,06,47,12.40
2015,08,20,06,48,12.40
2015,08,20,06,49,12.40
2015,08,20,06,50,12.40
2015,08,20,06,51,12.40
2015,08,20,06,52,12.40
2015,08,20,06,53,12.40
2015,08,20,06,54,12.40
2015,08,20,06,55,12.40
2015,08,20,06,56,12.40
2015,08,20,06,57,12.40
2015,08,20,06,58,12.50
2015,08,20,06,59,12.50
2015,08,20,07,00,12.50
2015,08,20,07,01,12.50
2015,08,20,07,02,12.50
2015,08,20,07,03,12.60
2015,08,20,07,04,12.60
2015,08,20,07,05,12.60
2015,08,20,07,06,12.60
2015,08,20,07,07,12.60
2015,08,20,07,08,12.60
2015,08,20,07,09,12.60
2015,08,20,07,10,12.70
2015,08,20,07,11,12.70
2015,08,20,07,12,12.70
2015,08,20,07,13,12.70
2015,08,20,07,14,12.70
2015,08,20,07,15,12.70
2015,08,20,07,16,12.80
2015,08,20,07,17,12.80
2015,08,20,07,18,12.80
2015,08,20,07,19,12.80
2015,08,20,07,20,12.80
2015,08,20,07,21,12.80
2015,08,20,07,22,12.90
2015,08,20,07,23,12.90
2015,08,20,07,24,12.90
2015,08,20,07,25,12.90
2015,08,20,07,26,12.90
2015,08,20,07,27,13.00
2015,08,20,07,28,13.00
2015,08,20,07,29,13.00
2015,08,20,07,30,13.10
2015,08,20,07,31,13.10
2015,08,20,07,32,13.10
2015,08,20,07,33,13.10
2015,08,20,07,34,13.20
2015,08,20,07,35,13.20
2015,08,20,07,36,13.20
2015,08,20,07,37,13.20
2015,08,20,07,38,13.20
2015,08,20,07,39,13.30
2015,08,20,07,40,13.30
2015,08,20,07,41,13.30
2015,08,20,07,42,13.40
2015,08,20,07,43,13.40
2015,08,20,07,44,13.40
2015,08,20,07,45,13.50
2015,08,20,07,46,13.50
2015,08,20,07,47,13.50
2015,08,20,07,48,13.60
2015,08,20,07,49,13.60
2015,08,20,07,50,13.60
2015,08,20,07,51,13.70
2015,08,20,07,52,13.70
2015,08,20,07,53,13.80
2015,08,20,07,54,13.80
2015,08,20,07,55,13.80
2015,08,20,07,56,13.80
2015,08,20,07,57,13.90
2015,08,20,07,58,13.90
2015,08,20,07,59,14.00
2015,08,20,08,00,14.00
2015,08,20,08,01,14.10
2015,08,20,08,02,14.20
2015,08,20,08,03,14.20
2015,08,20,08,04,14.30
2015,08,20,08,05,14.30
2015,08,20,08,06,14.30
2015,08,20,08,07,14.40
2015,08,20,08,08,14.40
2015,08,20,08,09,14.50
2015,08,20,08,10,14.50
2015,08,20,08,11,14.60
2015,08,20,08,12,14.60
2015,08,20,08,13,14.70
2015,08,20,08,14,14.70
2015,08,20,08,15,14.70
2015,08,20,08,16,14.80
2015,08,20,08,17,14.90
2015,08,20,08,18,14.90
2015,08,20,08,19,15.00
2015,08,20,08,20,15.00
2015,08,20,08,21,15.10
2015,08,20,08,22,15.10
2015,08,20,08,23,15.20
2015,08,20,08,24,15.20
2015,08,20,08,25,15.20
2015,08,20,08,26,15.30
2015,08,20,08,27,15.40
2015,08,20,08,28,15.50
2015,08,20,08,29,15.60
2015,08,20,08,30,15.60
2015,08,20,08,31,15.70
2015,08,20,08,32,15.80
2015,08,20,08,33,15.90
2015,08,20,08,34,16.00
2015,08,20,08,35,16.10
2015,08,20,08,36,16.30
2015,08,20,08,37,16.30
2015,08,20,08,38,16.40
2015,08,20,08,39,16.50
2015,08,20,08,40,16.60
2015,08,20,08,41,16.70
2015,08,20,08,42,16.70
2015,08,20,08,43,16.80
2015,08,20,08,44,16.90
2015,08,20,08,45,17.00
2015,08,20,08,46,17.10
2015,08,20,08,47,17.20
2015,08,20,08,48,17.30
2015,08,20,08,49,17.40
2015,08,20,08,50,17.50
2015,08,20,08,51,17.60
2015,08,20,08,52,17.60
2015,08,20,08,53,17.70
2015,08,20,08,54,17.80
2015,08,20,08,55,17.80
2015,08,20,08,56,17.80
2015,08,20,08,57,17.90
2015,08,20,08,58,17.90
2015,08,20,08,59,17.90
2015,08,20,09,00,18.00
2015,08,20,09,01,18.10
2015,08,20,09,02,18.20
2015,08,20,09,03,18.30
2015,08,20,09,04,18.40
2015,08,20,09,05,18.50
2015,08,20,09,06,18.50
2015,08,20,09,07,18.60
2015,08,20,09,08,18.60
2015,08,20,09,09,18.70
2015,08,20,09,10,18.70
2015,08,20,09,11,18.70
2015,08,20,09,12,18.60
2015,08,20,09,13,18.60
2015,08,20,09,14,18.60
2015,08,20,09,15,18.60
2015,08,20,09,16,18.70
2015,08,20,09,17,18.70
2015,08,20,09,18,18.70
2015,08,20,09,19,18.70
2015,08,20,09,20,18.80
2015,08,20,09,21,18.80
2015,08,20,09,22,18.80
2015,08,20,09,23,18.90
2015,08,20,09,24,18.90
2015,08,20,09,25,19.00
2015,08,20,09,26,19.10
2015,08,20,09,27,19.10
2015,08,20,09,28,19.20
2015,08,20,09,29,19.30
2015,08,20,09,30,19.30
2015,08,20,09,31,19.40
2015,08,20,09,32,19.40
2015,08,20,09,33,19.40
2015,08,20,09,34,19.40
2015,08,20,09,35,19.30
2015,08,20,09,36,19.30
2015,08,20,09,37,19.30
2015,08,20,09,38,19.30
2015,08,20,09,39,19.30
2015,08,20,09,40,19.30
2015,08,20,09,41,19.20
2015,08,20,09,42,19.20
2015,08,20,09,43,19.10
2015,08,20,09,44,19.10
2015,08,20,09,45,19.20
2015,08,20,09,46,19.20
2015,08,20,09,47,19.20
2015,08,20,09,48,19.30
2015,08,20,09,49,19.30
2015,08,20,09,50,19.20
2015,08,20,09,51,19.20
2015,08,20,09,52,19.20
2015,08,20,09,53,19.20
2015,08,20,09,54,19.20
2015,08,20,09,55,19.30
2015,08,20,09,56,19.30
2015,08,20,09,57,19.30
2015,08,20,09,58,19.40
2015,08,20,09,59,19.40
2015,08,20,10,00,19.50
2015,08,20,10,01,19.60
2015,08,20,10,02,19.60
2015,08,20,10,03,19.60
2015,08,20,10,04,19.60
2015,08,20,10,05,19.60
2015,08,20,10,06,19.60
2015,08,20,10,07,19.70
2015,08,20,10,08,19.70
2015,08,20,10,09,19.70
2015,08,20,10,10,19.60
2015,08,20,10,11,19.60
2015,08,20,10,12,19.70
2015,08,20,10,13,19.70
2015,08,20,10,14,19.80
2015,08,20,10,15,19.80
2015,08,20,10,16,19.90
2015,08,20,10,17,19.90
2015,08,20,10,18,19.90
2015,08,20,10,19,19.80
2015,08,20,10,20,19.80
2015,08,20,10,21,19.80
2015,08,20,10,22,19.80
2015,08,20,10,23,19.80
2015,08,20,10,24,19.80
2015,08,20,10,25,19.80
2015,08,20,10,26,19.90
2015,08,20,10,27,19.90
2015,08,20,10,28,19.90
2015,08,20,10,29,19.90
2015,08,20,10,30,20.00
2015,08,20,10,31,20.00
2015,08,20,10,32,20.10
2015,08,20,10,33,20.10
2015,08,20,10,34,20.20
2015,08,20,10,35,20.20
2015,08,20,10,36,20.30
2015,08,20,10,37,20.30
2015,08,20,10,38,20.40
2015,08,20,10,39,20.50
2015,08,20,10,40,20.50
2015,08,20,10,41,20.60
2015,08,20,10,42,20.70
2015,08,20,10,43,20.70
2015,08,20,10,44,20.80
2015,08,20,10,45,20.80
2015,08,20,10,46,20.80
2015,08,20,10,47,20.70
2015,08,20,10,48,20.50
2015,08,20,10,49,20.40
2015,08,20,10,50,20.20
2015,08,20,10,51,20.00
2015,08,20,10,52,19.90
2015,08,20,10,53,19.80
2015,08,20,10,54,19.80
2015,08,20,10,55,19.80
2015,08,20,10,56,19.90
2015,08,20,10,57,20.00
2015,08,20,10,58,20.00
2015,08,20,10,59,20.00
2015,08,20,11,00,20.10
2015,08,20,11,01,20.10
2015,08,20,11,02,20.10
2015,08,20,11,03,20.20
2015,08,20,11,04,20.20
2015,08,20,11,05,20.20
2015,08,20,11,06,20.30
2015,08,20,11,07,20.30
2015,08,20,11,08,20.30
2015,08,20,11,09,20.40
2015,08,20,11,10,20.50
2015,08,20,11,11,20.50
2015,08,20,11,12,20.60
2015,08,20,11,13,20.70
2015,08,20,11,14,20.80
2015,08,20,11,15,20.80
2015,08,20,11,16,20.80
2015,08,20,11,17,20.80
2015,08,20,11,18,20.80
2015,08,20,11,19,20.70
2015,08,20,11,20,20.60
2015,08,20,11,21,20.60
2015,08,20,11,22,20.60
2015,08,20,11,23,20.50
2015,08,20,11,24,20.50
2015,08,20,11,25,20.50
2015,08,20,11,26,20.40
2015,08,20,11,27,20.40
2015,08,20,11,28,20.40
2015,08,20,11,29,20.40
2015,08,20,11,30,20.30
2015,08,20,11,31,20.30
2015,08,20,11,32,20.30
2015,08,20,11,33,20.20
2015,08,20,11,34,20.20
2015,08,20,11,35,20.20
2015,08,20,11,36,20.10
2015,08,20,11,37,20.10
2015,08,20,11,38,20.00
2015,08,20,11,39,20.00
2015,08,20,11,40,19.90
2015,08,20,11,41,19.90
2015,08,20,11,42,19.90
2015,08,20,11,43,19.90
2015,08,20,11,44,19.80
2015,08,20,11,45,19.80
2015,08,20,11,46,19.80
2015,08,20,11,47,19.90
2015,08,20,11,48,20.00
2015,08,20,11,49,20.10
2015,08,20,11,50,20.10
2015,08,20,11,51,20.20
2015,08,20,11,52,20.20
2015,08,20,11,53,20.20
2015,08,20,11,54,20.30
2015,08,20,11,55,20.30
2015,08,20,11,56,20.30
2015,08,20,11,57,20.40
2015,08,20,11,58,20.50
2015,08,20,11,59,20.60
2015,08,20,12,00,20.60
2015,08,20,12,01,20.70
2015,08,20,12,02,20.70
2015,08,20,12,03,20.80
2015,08,20,12,04,20.80
2015,08,20,12,05,21.00
2015,08,20,12,06,21.10
2015,08,20,12,07,21.10
2015,08,20,12,08,21.20
2015,08,20,12,09,21.30
2015,08,20,12,10,21.40
2015,08,20,12,11,21.40
2015,08,20,12,12,21.40
2015,08,20,12,13,21.40
2015,08,20,12,14,21.30
2015,08,20,12,15,21.30
2015,08,20,12,16,21.30
2015,08,20,12,17,21.30
2015,08,20,12,18,21.30
2015,08,20,12,19,21.30
2015,08,20,12,20,21.40
2015,08,20,12,21,21.50
2015,08,20,12,22,21.60
2015,08,20,12,23,21.70
2015,08,20,12,24,21.90
2015,08,20,12,25,22.00
2015,08,20,12,26,22.00
2015,08,20,12,27,22.10
2015,08,20,12,28,22.10
2015,08,20,12,29,22.00
2015,08,20,12,30,22.00
2015,08,20,12,31,21.90
2015,08,20,12,32,21.90
2015,08,20,12,33,21.80
2015,08,20,12,34,21.70
2015,08,20,12,35,21.70
2015,08,20,12,36,21.70
2015,08,20,12,37,21.70
2015,08,20,12,38,21.70
2015,08,20,12,39,21.70
2015,08,20,12,40,21.70
2015,08,20,12,41,21.80
2015,08,20,12,42,21.80
2015,08,20,12,43,21.90
2015,08,20,12,44,22.00
2015,08,20,12,45,22.00
2015,08,20,12,46,22.00
2015,08,20,12,47,22.00
2015,08,20,12,48,22.10
2015,08,20,12,49,22.10
2015,08,20,12,50,22.10
2015,08,20,12,51,22.10
2015,08,20,12,52,22.00
2015,08,20,12,53,21.90
2015,08,20,12,54,21.80
2015,08,20,12,55,21.80
2015,08,20,12,56,21.70
2015,08,20,12,57,21.50
2015,08,20,12,58,21.50
2015,08,20,12,59,21.40
2015,08,20,13,00,21.30
2015,08,20,13,01,21.20
2015,08,20,13,02,21.10
2015,08,20,13,03,21.00
2015,08,20,13,04,21.00
2015,08,20,13,05,21.00
2015,08,20,13,06,21.00
2015,08,20,13,07,21.10
2015,08,20,13,08,21.20
2015,08,20,13,09,21.20
2015,08,20,13,10,21.20
2015,08,20,13,11,21.20
2015,08,20,13,12,21.30
2015,08,20,13,13,21.30
2015,08,20,13,14,21.40
2015,08,20,13,15,21.60
2015,08,20,13,16,21.70
2015,08,20,13,17,21.70
2015,08,20,13,18,21.70
2015,08,20,13,19,21.70
2015,08,20,13,20,21.70
2015,08,20,13,21,21.70
2015,08,20,13,22,21.60
2015,08,20,13,23,21.60
2015,08,20,13,24,21.60
2015,08,20,13,25,21.50
2015,08,20,13,26,21.50
2015,08,20,13,27,21.50
2015,08,20,13,28,21.40
2015,08,20,13,29,21.40
2015,08,20,13,30,21.30
2015,08,20,13,31,21.20
2015,08,20,13,32,21.20
2015,08,20,13,33,21.10
2015,08,20,13,34,21.10
2015,08,20,13,35,21.10
2015,08,20,13,36,21.10
2015,08,20,13,37,21.20
2015,08,20,13,38,21.20
2015,08,20,13,39,21.20
2015,08,20,13,40,21.20
2015,08,20,13,41,21.10
2015,08,20,13,42,21.00
2015,08,20,13,43,20.90
2015,08,20,13,44,20.90
2015,08,20,13,45,20.80
2015,08,20,13,46,20.80
2015,08,20,13,47,20.80
2015,08,20,13,48,20.80
2015,08,20,13,49,20.90
2015,08,20,13,50,21.00
2015,08,20,13,51,21.10
2015,08,20,13,52,21.20
2015,08,20,13,53,21.20
2015,08,20,13,54,21.20
2015,08,20,13,55,21.10
2015,08,20,13,56,21.10
2015,08,20,13,57,21.00
2015,08,20,13,58,20.90
2015,08,20,13,59,20.80
2015,08,20,14,00,20.80
2015,08,20,14,01,20.70
2015,08,20,14,02,20.60
2015,08,20,14,03,20.50
2015,08,20,14,04,20.40
2015,08,20,14,05,20.30
2015,08,20,14,06,20.30
2015,08,20,14,07,20.30
2015,08,20,14,08,20.30
2015,08,20,14,09,20.30
2015,08,20,14,10,20.30
2015,08,20,14,11,20.40
2015,08,20,14,12,20.60
2015,08,20,14,13,20.70
2015,08,20,14,14,20.70
2015,08,20,14,15,20.60
2015,08,20,14,16,20.60
2015,08,20,14,17,20.60
2015,08,20,14,18,20.60
2015,08,20,14,19,20.60
2015,08,20,14,20,20.50
2015,08,20,14,21,20.40
2015,08,20,14,22,20.30
2015,08,20,14,23,20.10
2015,08,20,14,24,19.90
2015,08,20,14,25,19.80
2015,08,20,14,26,19.70
2015,08,20,14,27,19.80
2015,08,20,14,28,19.80
2015,08,20,14,29,19.90
2015,08,20,14,30,19.90
2015,08,20,14,31,20.00
2015,08,20,14,32,20.10
2015,08,20,14,33,20.00
2015,08,20,14,34,19.90
2015,08,20,14,35,19.90
2015,08,20,14,36,19.90
2015,08,20,14,37,20.00
2015,08,20,14,38,20.10
2015,08,20,14,39,20.20
2015,08,20,14,40,20.30
2015,08,20,14,41,20.30
2015,08,20,14,42,20.30
2015,08,20,14,43,20.10
2015,08,20,14,44,20.00
2015,08,20,14,45,19.90
2015,08,20,14,46,19.80
2015,08,20,14,47,19.70
2015,08,20,14,48,19.60
2015,08,20,14,49,19.60
2015,08,20,14,50,19.70
2015,08,20,14,51,19.80
2015,08,20,14,52,19.80
2015,08,20,14,53,19.80
2015,08,20,14,54,19.80
2015,08,20,14,55,19.90
2015,08,20,14,56,19.90
2015,08,20,14,57,20.00
2015,08,20,14,58,20.10
2015,08,20,14,59,20.20
2015,08,20,15,00,20.20
2015,08,20,15,01,20.30
2015,08,20,15,02,20.30
2015,08,20,15,03,20.40
2015,08,20,15,04,20.40
2015,08,20,15,05,20.30
2015,08,20,15,06,20.30
2015,08,20,15,07,20.30
2015,08,20,15,08,20.30
2015,08,20,15,09,20.20
2015,08,20,15,10,20.20
2015,08,20,15,11,20.30
2015,08,20,15,12,20.30
2015,08,20,15,13,20.30
2015,08,20,15,14,20.40
2015,08,20,15,15,20.50
2015,08,20,15,16,20.60
2015,08,20,15,17,20.70
2015,08,20,15,18,20.80
2015,08,20,15,19,20.80
2015,08,20,15,20,20.90
2015,08,20,15,21,20.90
2015,08,20,15,22,21.00
2015,08,20,15,23,21.00
2015,08,20,15,24,21.10
2015,08,20,15,25,21.10
2015,08,20,15,26,21.10
2015,08,20,15,27,21.10
2015,08,20,15,28,21.10
2015,08,20,15,29,21.10
2015,08,20,15,30,21.20
2015,08,20,15,31,21.20
2015,08,20,15,32,21.20
2015,08,20,15,33,21.20
2015,08,20,15,34,21.20
2015,08,20,15,35,21.20
2015,08,20,15,36,21.20
2015,08,20,15,37,21.20
2015,08,20,15,38,21.10
2015,08,20,15,39,21.10
2015,08,20,15,40,21.00
2015,08,20,15,41,21.00
2015,08,20,15,42,20.90
2015,08,20,15,43,20.80
2015,08,20,15,44,20.80
2015,08,20,15,45,20.90
2015,08,20,15,46,21.00
2015,08,20,15,47,21.10
2015,08,20,15,48,21.10
2015,08,20,15,49,21.10
2015,08,20,15,50,21.10
2015,08,20,15,51,21.20
2015,08,20,15,52,21.20
2015,08,20,15,53,21.20
2015,08,20,15,54,21.20
2015,08,20,15,55,21.20
2015,08,20,15,56,21.30
2015,08,20,15,57,21.20
2015,08,20,15,58,21.10
2015,08,20,15,59,21.00
2015,08,20,16,00,20.90
2015,08,20,16,01,20.80
2015,08,20,16,02,20.70
2015,08,20,16,03,20.70
2015,08,20,16,04,20.60
2015,08,20,16,05,20.60
2015,08,20,16,06,20.60
2015,08,20,16,07,20.60
2015,08,20,16,08,20.70
2015,08,20,16,09,20.70
2015,08,20,16,10,20.80
2015,08,20,16,11,20.80
2015,08,20,16,12,20.80
2015,08,20,16,13,20.80
2015,08,20,16,14,20.80
2015,08,20,16,15,20.80
2015,08,20,16,16,20.80
2015,08,20,16,17,20.80
2015,08,20,16,18,20.80
2015,08,20,16,19,20.80
2015,08,20,16,20,20.80
2015,08,20,16,21,20.70
2015,08,20,16,22,20.70
2015,08,20,16,23,20.70
2015,08,20,16,24,20.70
2015,08,20,16,25,20.70
2015,08,20,16,26,20.80
2015,08,20,16,27,20.80
2015,08,20,16,28,20.90
2015,08,20,16,29,20.90
2015,08,20,16,30,20.90
2015,08,20,16,31,20.90
2015,08,20,16,32,20.90
2015,08,20,16,33,20.80
2015,08,20,16,34,20.80
2015,08,20,16,35,20.80
2015,08,20,16,36,20.70
2015,08,20,16,37,20.70
2015,08,20,16,38,20.70
2015,08,20,16,39,20.70
2015,08,20,16,40,20.60
2015,08,20,16,41,20.50
2015,08,20,16,42,20.40
2015,08,20,16,43,20.30
2015,08,20,16,44,20.30
2015,08,20,16,45,20.20
2015,08,20,16,46,20.20
2015,08,20,16,47,20.10
2015,08,20,16,48,20.10
2015,08,20,16,49,20.00
2015,08,20,16,50,19.90
2015,08,20,16,51,19.90
2015,08,20,16,52,19.90
2015,08,20,16,53,19.90
2015,08,20,16,54,20.00
2015,08,20,16,55,20.00
2015,08,20,16,56,20.10
2015,08,20,16,57,20.10
2015,08,20,16,58,20.20
2015,08,20,16,59,20.30
2015,08,20,17,00,20.40
2015,08,20,17,01,20.50
2015,08,20,17,02,20.50
2015,08,20,17,03,20.60
2015,08,20,17,04,20.60
2015,08,20,17,05,20.70
2015,08,20,17,06,20.70
2015,08,20,17,07,20.70
2015,08,20,17,08,20.70
2015,08,20,17,09,20.70
2015,08,20,17,10,20.70
2015,08,20,17,11,20.70
2015,08,20,17,12,20.70
2015,08,20,17,13,20.70
2015,08,20,17,14,20.70
2015,08,20,17,15,20.70
2015,08,20,17,16,20.80
2015,08,20,17,17,20.80
2015,08,20,17,18,20.90
2015,08,20,17,19,20.90