Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,02,00,00,7.40
2012,05,02,00,01,7.40
2012,05,02,00,02,7.30
2012,05,02,00,03,7.30
2012,05,02,00,04,7.30
2012,05,02,00,05,7.30
2012,05,02,00,06,7.30
2012,05,02,00,07,7.30
2012,05,02,00,08,7.30
2012,05,02,00,09,7.30
2012,05,02,00,10,7.30
2012,05,02,00,11,7.30
2012,05,02,00,12,7.30
2012,05,02,00,13,7.30
2012,05,02,00,14,7.30
2012,05,02,00,15,7.30
2012,05,02,00,16,7.30
2012,05,02,00,17,7.30
2012,05,02,00,18,7.30
2012,05,02,00,19,7.30
2012,05,02,00,20,7.30
2012,05,02,00,21,7.30
2012,05,02,00,22,7.30
2012,05,02,00,23,7.30
2012,05,02,00,24,7.30
2012,05,02,00,25,7.30
2012,05,02,00,26,7.30
2012,05,02,00,27,7.30
2012,05,02,00,28,7.30
2012,05,02,00,29,7.30
2012,05,02,00,30,7.30
2012,05,02,00,31,7.30
2012,05,02,00,32,7.30
2012,05,02,00,33,7.30
2012,05,02,00,34,7.30
2012,05,02,00,35,7.30
2012,05,02,00,36,7.30
2012,05,02,00,37,7.20
2012,05,02,00,38,7.20
2012,05,02,00,39,7.20
2012,05,02,00,40,7.30
2012,05,02,00,41,7.20
2012,05,02,00,42,7.20
2012,05,02,00,43,7.20
2012,05,02,00,44,7.20
2012,05,02,00,45,7.20
2012,05,02,00,46,7.20
2012,05,02,00,47,7.20
2012,05,02,00,48,7.20
2012,05,02,00,49,7.20
2012,05,02,00,50,7.20
2012,05,02,00,51,7.20
2012,05,02,00,52,7.20
2012,05,02,00,53,7.20
2012,05,02,00,54,7.20
2012,05,02,00,55,7.20
2012,05,02,00,56,7.20
2012,05,02,00,57,7.20
2012,05,02,00,58,7.20
2012,05,02,00,59,7.20
2012,05,02,01,00,7.20
2012,05,02,01,01,7.20
2012,05,02,01,02,7.20
2012,05,02,01,03,7.20
2012,05,02,01,04,7.20
2012,05,02,01,05,7.20
2012,05,02,01,06,7.20
2012,05,02,01,07,7.20
2012,05,02,01,08,7.20
2012,05,02,01,09,7.20
2012,05,02,01,10,7.20
2012,05,02,01,11,7.20
2012,05,02,01,12,7.20
2012,05,02,01,13,7.20
2012,05,02,01,14,7.20
2012,05,02,01,15,7.20
2012,05,02,01,16,7.20
2012,05,02,01,17,7.20
2012,05,02,01,18,7.20
2012,05,02,01,19,7.10
2012,05,02,01,20,7.20
2012,05,02,01,21,7.20
2012,05,02,01,22,7.20
2012,05,02,01,23,7.20
2012,05,02,01,24,7.20
2012,05,02,01,25,7.20
2012,05,02,01,26,7.20
2012,05,02,01,27,7.20
2012,05,02,01,28,7.20
2012,05,02,01,29,7.20
2012,05,02,01,30,7.20
2012,05,02,01,31,7.20
2012,05,02,01,32,7.10
2012,05,02,01,33,7.20
2012,05,02,01,34,7.20
2012,05,02,01,35,7.20
2012,05,02,01,36,7.20
2012,05,02,01,37,7.20
2012,05,02,01,38,7.10
2012,05,02,01,39,7.10
2012,05,02,01,40,7.10
2012,05,02,01,41,7.10
2012,05,02,01,42,7.10
2012,05,02,01,43,7.10
2012,05,02,01,44,7.10
2012,05,02,01,45,7.10
2012,05,02,01,46,7.10
2012,05,02,01,47,7.10
2012,05,02,01,48,7.10
2012,05,02,01,49,7.10
2012,05,02,01,50,7.10
2012,05,02,01,51,7.00
2012,05,02,01,52,7.00
2012,05,02,01,53,7.00
2012,05,02,01,54,7.00
2012,05,02,01,55,7.00
2012,05,02,01,56,7.00
2012,05,02,01,57,7.00
2012,05,02,01,58,7.00
2012,05,02,01,59,7.00
2012,05,02,02,00,7.00
2012,05,02,02,01,7.00
2012,05,02,02,02,7.00
2012,05,02,02,03,7.00
2012,05,02,02,04,7.00
2012,05,02,02,05,7.00
2012,05,02,02,06,7.00
2012,05,02,02,07,7.00
2012,05,02,02,08,7.00
2012,05,02,02,09,7.00
2012,05,02,02,10,7.00
2012,05,02,02,11,7.00
2012,05,02,02,12,7.00
2012,05,02,02,13,7.00
2012,05,02,02,14,7.00
2012,05,02,02,15,6.90
2012,05,02,02,16,6.90
2012,05,02,02,17,6.90
2012,05,02,02,18,6.90
2012,05,02,02,19,6.90
2012,05,02,02,20,6.90
2012,05,02,02,21,6.90
2012,05,02,02,22,6.90
2012,05,02,02,23,6.90
2012,05,02,02,24,6.90
2012,05,02,02,25,6.90
2012,05,02,02,26,6.90
2012,05,02,02,27,6.90
2012,05,02,02,28,6.90
2012,05,02,02,29,6.90
2012,05,02,02,30,6.90
2012,05,02,02,31,6.80
2012,05,02,02,32,6.80
2012,05,02,02,33,6.80
2012,05,02,02,34,6.80
2012,05,02,02,35,6.80
2012,05,02,02,36,6.80
2012,05,02,02,37,6.80
2012,05,02,02,38,6.80
2012,05,02,02,39,6.80
2012,05,02,02,40,6.80
2012,05,02,02,41,6.80
2012,05,02,02,42,6.80
2012,05,02,02,43,6.80
2012,05,02,02,44,6.80
2012,05,02,02,45,6.80
2012,05,02,02,46,6.80
2012,05,02,02,47,6.70
2012,05,02,02,48,6.70
2012,05,02,02,49,6.70
2012,05,02,02,50,6.70
2012,05,02,02,51,6.70
2012,05,02,02,52,6.70
2012,05,02,02,53,6.70
2012,05,02,02,54,6.70
2012,05,02,02,55,6.70
2012,05,02,02,56,6.70
2012,05,02,02,57,6.70
2012,05,02,02,58,6.70
2012,05,02,02,59,6.70
2012,05,02,03,00,6.70
2012,05,02,03,01,6.70
2012,05,02,03,02,6.70
2012,05,02,03,03,6.70
2012,05,02,03,04,6.70
2012,05,02,03,05,6.70
2012,05,02,03,06,6.70
2012,05,02,03,07,6.70
2012,05,02,03,08,6.70
2012,05,02,03,09,6.70
2012,05,02,03,10,6.70
2012,05,02,03,11,6.70
2012,05,02,03,12,6.70
2012,05,02,03,13,6.70
2012,05,02,03,14,6.70
2012,05,02,03,15,6.70
2012,05,02,03,16,6.70
2012,05,02,03,17,6.70
2012,05,02,03,18,6.70
2012,05,02,03,19,6.70
2012,05,02,03,20,6.70
2012,05,02,03,21,6.70
2012,05,02,03,22,6.70
2012,05,02,03,23,6.70
2012,05,02,03,24,6.70
2012,05,02,03,25,6.70
2012,05,02,03,26,6.70
2012,05,02,03,27,6.60
2012,05,02,03,28,6.60
2012,05,02,03,29,6.60
2012,05,02,03,30,6.60
2012,05,02,03,31,6.60
2012,05,02,03,32,6.60
2012,05,02,03,33,6.60
2012,05,02,03,34,6.60
2012,05,02,03,35,6.60
2012,05,02,03,36,6.60
2012,05,02,03,37,6.60
2012,05,02,03,38,6.60
2012,05,02,03,39,6.60
2012,05,02,03,40,6.60
2012,05,02,03,41,6.60
2012,05,02,03,42,6.60
2012,05,02,03,43,6.60
2012,05,02,03,44,6.60
2012,05,02,03,45,6.60
2012,05,02,03,46,6.60
2012,05,02,03,47,6.60
2012,05,02,03,48,6.60
2012,05,02,03,49,6.60
2012,05,02,03,50,6.60
2012,05,02,03,51,6.60
2012,05,02,03,52,6.60
2012,05,02,03,53,6.60
2012,05,02,03,54,6.60
2012,05,02,03,55,6.60
2012,05,02,03,56,6.60
2012,05,02,03,57,6.50
2012,05,02,03,58,6.50
2012,05,02,03,59,6.50
2012,05,02,04,00,6.50
2012,05,02,04,01,6.50
2012,05,02,04,02,6.50
2012,05,02,04,03,6.50
2012,05,02,04,04,6.50
2012,05,02,04,05,6.50
2012,05,02,04,06,6.50
2012,05,02,04,07,6.50
2012,05,02,04,08,6.50
2012,05,02,04,09,6.50
2012,05,02,04,10,6.50
2012,05,02,04,11,6.50
2012,05,02,04,12,6.40
2012,05,02,04,13,6.40
2012,05,02,04,14,6.40
2012,05,02,04,15,6.40
2012,05,02,04,16,6.40
2012,05,02,04,17,6.40
2012,05,02,04,18,6.40
2012,05,02,04,19,6.40
2012,05,02,04,20,6.30
2012,05,02,04,21,6.30
2012,05,02,04,22,6.30
2012,05,02,04,23,6.30
2012,05,02,04,24,6.30
2012,05,02,04,25,6.30
2012,05,02,04,26,6.30
2012,05,02,04,27,6.30
2012,05,02,04,28,6.20
2012,05,02,04,29,6.20
2012,05,02,04,30,6.20
2012,05,02,04,31,6.20
2012,05,02,04,32,6.20
2012,05,02,04,33,6.20
2012,05,02,04,34,6.10
2012,05,02,04,35,6.10
2012,05,02,04,36,6.10
2012,05,02,04,37,6.10
2012,05,02,04,38,6.10
2012,05,02,04,39,6.10
2012,05,02,04,40,6.10
2012,05,02,04,41,6.10
2012,05,02,04,42,6.10
2012,05,02,04,43,6.10
2012,05,02,04,44,6.10
2012,05,02,04,45,6.10
2012,05,02,04,46,6.10
2012,05,02,04,47,6.10
2012,05,02,04,48,6.10
2012,05,02,04,49,6.10
2012,05,02,04,50,6.10
2012,05,02,04,51,6.10
2012,05,02,04,52,6.20
2012,05,02,04,53,6.20
2012,05,02,04,54,6.20
2012,05,02,04,55,6.20
2012,05,02,04,56,6.20
2012,05,02,04,57,6.20
2012,05,02,04,58,6.20
2012,05,02,04,59,6.20
2012,05,02,05,00,6.10
2012,05,02,05,01,6.10
2012,05,02,05,02,6.10
2012,05,02,05,03,6.10
2012,05,02,05,04,6.10
2012,05,02,05,05,6.10
2012,05,02,05,06,6.10
2012,05,02,05,07,6.10
2012,05,02,05,08,6.10
2012,05,02,05,09,6.10
2012,05,02,05,10,6.10
2012,05,02,05,11,6.10
2012,05,02,05,12,6.10
2012,05,02,05,13,6.10
2012,05,02,05,14,6.10
2012,05,02,05,15,6.10
2012,05,02,05,16,6.10
2012,05,02,05,17,6.10
2012,05,02,05,18,6.10
2012,05,02,05,19,6.10
2012,05,02,05,20,6.20
2012,05,02,05,21,6.20
2012,05,02,05,22,6.20
2012,05,02,05,23,6.20
2012,05,02,05,24,6.20
2012,05,02,05,25,6.20
2012,05,02,05,26,6.10
2012,05,02,05,27,6.10
2012,05,02,05,28,6.10
2012,05,02,05,29,6.20
2012,05,02,05,30,6.20
2012,05,02,05,31,6.20
2012,05,02,05,32,6.20
2012,05,02,05,33,6.20
2012,05,02,05,34,6.20
2012,05,02,05,35,6.20
2012,05,02,05,36,6.20
2012,05,02,05,37,6.20
2012,05,02,05,38,6.20
2012,05,02,05,39,6.20
2012,05,02,05,40,6.20
2012,05,02,05,41,6.20
2012,05,02,05,42,6.20
2012,05,02,05,43,6.20
2012,05,02,05,44,6.20
2012,05,02,05,45,6.20
2012,05,02,05,46,6.30
2012,05,02,05,47,6.30
2012,05,02,05,48,6.20
2012,05,02,05,49,6.20
2012,05,02,05,50,6.20
2012,05,02,05,51,6.20
2012,05,02,05,52,6.20
2012,05,02,05,53,6.20
2012,05,02,05,54,6.20
2012,05,02,05,55,6.20
2012,05,02,05,56,6.20
2012,05,02,05,57,6.20
2012,05,02,05,58,6.20
2012,05,02,05,59,6.20
2012,05,02,06,00,6.20
2012,05,02,06,01,6.20
2012,05,02,06,02,6.20
2012,05,02,06,03,6.20
2012,05,02,06,04,6.20
2012,05,02,06,05,6.20
2012,05,02,06,06,6.20
2012,05,02,06,07,6.20
2012,05,02,06,08,6.10
2012,05,02,06,09,6.10
2012,05,02,06,10,6.10
2012,05,02,06,11,6.00
2012,05,02,06,12,6.00
2012,05,02,06,13,5.90
2012,05,02,06,14,5.90
2012,05,02,06,15,5.80
2012,05,02,06,16,5.80
2012,05,02,06,17,5.70
2012,05,02,06,18,5.60
2012,05,02,06,19,5.60
2012,05,02,06,20,5.50
2012,05,02,06,21,5.40
2012,05,02,06,22,5.30
2012,05,02,06,23,5.20
2012,05,02,06,24,5.20
2012,05,02,06,25,5.20
2012,05,02,06,26,5.10
2012,05,02,06,27,5.10
2012,05,02,06,28,5.00
2012,05,02,06,29,5.00
2012,05,02,06,30,5.00
2012,05,02,06,31,4.90
2012,05,02,06,32,4.90
2012,05,02,06,33,4.80
2012,05,02,06,34,4.80
2012,05,02,06,35,4.80
2012,05,02,06,36,4.80
2012,05,02,06,37,4.80
2012,05,02,06,38,4.80
2012,05,02,06,39,4.90
2012,05,02,06,40,4.90
2012,05,02,06,41,4.90
2012,05,02,06,42,4.90
2012,05,02,06,43,4.90
2012,05,02,06,44,4.90
2012,05,02,06,45,4.80
2012,05,02,06,46,4.80
2012,05,02,06,47,4.80
2012,05,02,06,48,4.80
2012,05,02,06,49,4.80
2012,05,02,06,50,4.80
2012,05,02,06,51,4.70
2012,05,02,06,52,4.70
2012,05,02,06,53,4.70
2012,05,02,06,54,4.70
2012,05,02,06,55,4.70
2012,05,02,06,56,4.70
2012,05,02,06,57,4.70
2012,05,02,06,58,4.70
2012,05,02,06,59,4.70
2012,05,02,07,00,4.70
2012,05,02,07,01,4.70
2012,05,02,07,02,4.70
2012,05,02,07,03,4.70
2012,05,02,07,04,4.70
2012,05,02,07,05,4.70
2012,05,02,07,06,4.70
2012,05,02,07,07,4.70
2012,05,02,07,08,4.70
2012,05,02,07,09,4.70
2012,05,02,07,10,4.80
2012,05,02,07,11,4.80
2012,05,02,07,12,4.80
2012,05,02,07,13,4.80
2012,05,02,07,14,4.80
2012,05,02,07,15,4.80
2012,05,02,07,16,4.80
2012,05,02,07,17,4.90
2012,05,02,07,18,4.90
2012,05,02,07,19,4.90
2012,05,02,07,20,4.90
2012,05,02,07,21,4.90
2012,05,02,07,22,5.00
2012,05,02,07,23,5.00
2012,05,02,07,24,5.00
2012,05,02,07,25,5.00
2012,05,02,07,26,5.10
2012,05,02,07,27,5.10
2012,05,02,07,28,5.10
2012,05,02,07,29,5.10
2012,05,02,07,30,5.10
2012,05,02,07,31,5.10
2012,05,02,07,32,5.20
2012,05,02,07,33,5.20
2012,05,02,07,34,5.20
2012,05,02,07,35,5.20
2012,05,02,07,36,5.30
2012,05,02,07,37,5.30
2012,05,02,07,38,5.30
2012,05,02,07,39,5.40
2012,05,02,07,40,5.40
2012,05,02,07,41,5.40
2012,05,02,07,42,5.50
2012,05,02,07,43,5.50
2012,05,02,07,44,5.60
2012,05,02,07,45,5.60
2012,05,02,07,46,5.70
2012,05,02,07,47,5.70
2012,05,02,07,48,5.80
2012,05,02,07,49,5.80
2012,05,02,07,50,5.80
2012,05,02,07,51,5.80
2012,05,02,07,52,5.90
2012,05,02,07,53,5.90
2012,05,02,07,54,6.00
2012,05,02,07,55,6.10
2012,05,02,07,56,6.10
2012,05,02,07,57,6.20
2012,05,02,07,58,6.20
2012,05,02,07,59,6.30
2012,05,02,08,00,6.40
2012,05,02,08,01,6.40
2012,05,02,08,02,6.50
2012,05,02,08,03,6.50
2012,05,02,08,04,6.60
2012,05,02,08,05,6.60
2012,05,02,08,06,6.60
2012,05,02,08,07,6.60
2012,05,02,08,08,6.60
2012,05,02,08,09,6.60
2012,05,02,08,10,6.60
2012,05,02,08,11,6.60
2012,05,02,08,12,6.60
2012,05,02,08,13,6.60
2012,05,02,08,14,6.60
2012,05,02,08,15,6.60
2012,05,02,08,16,6.60
2012,05,02,08,17,6.60
2012,05,02,08,18,6.60
2012,05,02,08,19,6.60
2012,05,02,08,20,6.60
2012,05,02,08,21,6.70
2012,05,02,08,22,6.70
2012,05,02,08,23,6.70
2012,05,02,08,24,6.70
2012,05,02,08,25,6.70
2012,05,02,08,26,6.70
2012,05,02,08,27,6.70
2012,05,02,08,28,6.70
2012,05,02,08,29,6.80
2012,05,02,08,30,6.80
2012,05,02,08,31,6.80
2012,05,02,08,32,6.80
2012,05,02,08,33,6.80
2012,05,02,08,34,6.80
2012,05,02,08,35,6.80
2012,05,02,08,36,6.80
2012,05,02,08,37,6.80
2012,05,02,08,38,6.90
2012,05,02,08,39,6.90
2012,05,02,08,40,7.00
2012,05,02,08,41,7.10
2012,05,02,08,42,7.10
2012,05,02,08,43,7.20
2012,05,02,08,44,7.30
2012,05,02,08,45,7.30
2012,05,02,08,46,7.30
2012,05,02,08,47,7.40
2012,05,02,08,48,7.40
2012,05,02,08,49,7.50
2012,05,02,08,50,7.50
2012,05,02,08,51,7.50
2012,05,02,08,52,7.40
2012,05,02,08,53,7.50
2012,05,02,08,54,7.50
2012,05,02,08,55,7.50
2012,05,02,08,56,7.60
2012,05,02,08,57,7.60
2012,05,02,08,58,7.60
2012,05,02,08,59,7.60
2012,05,02,09,00,7.60
2012,05,02,09,01,7.70
2012,05,02,09,02,7.70
2012,05,02,09,03,7.70
2012,05,02,09,04,7.70
2012,05,02,09,05,7.70
2012,05,02,09,06,7.70
2012,05,02,09,07,7.70
2012,05,02,09,08,7.60
2012,05,02,09,09,7.60
2012,05,02,09,10,7.50
2012,05,02,09,11,7.50
2012,05,02,09,12,7.50
2012,05,02,09,13,7.60
2012,05,02,09,14,7.60
2012,05,02,09,15,7.60
2012,05,02,09,16,7.60
2012,05,02,09,17,7.60
2012,05,02,09,18,7.50
2012,05,02,09,19,7.50
2012,05,02,09,20,7.50
2012,05,02,09,21,7.50
2012,05,02,09,22,7.50
2012,05,02,09,23,7.50
2012,05,02,09,24,7.60
2012,05,02,09,25,7.60
2012,05,02,09,26,7.60
2012,05,02,09,27,7.70
2012,05,02,09,28,7.70
2012,05,02,09,29,7.70
2012,05,02,09,30,7.70
2012,05,02,09,31,7.70
2012,05,02,09,32,7.70
2012,05,02,09,33,7.70
2012,05,02,09,34,7.70
2012,05,02,09,35,7.70
2012,05,02,09,36,7.70
2012,05,02,09,37,7.70
2012,05,02,09,38,7.70
2012,05,02,09,39,7.70
2012,05,02,09,40,7.70
2012,05,02,09,41,7.70
2012,05,02,09,42,7.80
2012,05,02,09,43,7.80
2012,05,02,09,44,7.80
2012,05,02,09,45,7.80
2012,05,02,09,46,7.80
2012,05,02,09,47,7.90
2012,05,02,09,48,8.00
2012,05,02,09,49,8.10
2012,05,02,09,50,8.20
2012,05,02,09,51,8.20
2012,05,02,09,52,8.20
2012,05,02,09,53,8.20
2012,05,02,09,54,8.30
2012,05,02,09,55,8.30
2012,05,02,09,56,8.30
2012,05,02,09,57,8.40
2012,05,02,09,58,8.50
2012,05,02,09,59,8.60
2012,05,02,10,00,8.60
2012,05,02,10,01,8.70
2012,05,02,10,02,8.60
2012,05,02,10,03,8.60
2012,05,02,10,04,8.50
2012,05,02,10,05,8.50
2012,05,02,10,06,8.50
2012,05,02,10,07,8.50
2012,05,02,10,08,8.60
2012,05,02,10,09,8.60
2012,05,02,10,10,8.60
2012,05,02,10,11,8.60
2012,05,02,10,12,8.60
2012,05,02,10,13,8.60
2012,05,02,10,14,8.60
2012,05,02,10,15,8.60
2012,05,02,10,16,8.70
2012,05,02,10,17,8.70
2012,05,02,10,18,8.80
2012,05,02,10,19,8.80
2012,05,02,10,20,8.80
2012,05,02,10,21,8.70
2012,05,02,10,22,8.60
2012,05,02,10,23,8.50
2012,05,02,10,24,8.40
2012,05,02,10,25,8.30
2012,05,02,10,26,8.30
2012,05,02,10,27,8.20
2012,05,02,10,28,8.20
2012,05,02,10,29,8.20
2012,05,02,10,30,8.10
2012,05,02,10,31,8.10
2012,05,02,10,32,8.10
2012,05,02,10,33,8.00
2012,05,02,10,34,8.00
2012,05,02,10,35,8.00
2012,05,02,10,36,8.00
2012,05,02,10,37,8.00
2012,05,02,10,38,8.00
2012,05,02,10,39,8.00
2012,05,02,10,40,8.00
2012,05,02,10,41,8.00
2012,05,02,10,42,8.00
2012,05,02,10,43,8.10
2012,05,02,10,44,8.10
2012,05,02,10,45,8.10
2012,05,02,10,46,8.20
2012,05,02,10,47,8.20
2012,05,02,10,48,8.20
2012,05,02,10,49,8.20
2012,05,02,10,50,8.20
2012,05,02,10,51,8.20
2012,05,02,10,52,8.10
2012,05,02,10,53,8.20
2012,05,02,10,54,8.20
2012,05,02,10,55,8.20
2012,05,02,10,56,8.20
2012,05,02,10,57,8.20
2012,05,02,10,58,8.20
2012,05,02,10,59,8.20
2012,05,02,11,00,8.20
2012,05,02,11,01,8.30
2012,05,02,11,02,8.30
2012,05,02,11,03,8.40
2012,05,02,11,04,8.40
2012,05,02,11,05,8.40
2012,05,02,11,06,8.40
2012,05,02,11,07,8.40
2012,05,02,11,08,8.30
2012,05,02,11,09,8.30
2012,05,02,11,10,8.40
2012,05,02,11,11,8.40
2012,05,02,11,12,8.60
2012,05,02,11,13,8.70
2012,05,02,11,14,8.70
2012,05,02,11,15,8.70
2012,05,02,11,16,8.70
2012,05,02,11,17,8.70
2012,05,02,11,18,8.70
2012,05,02,11,19,8.70
2012,05,02,11,20,8.80
2012,05,02,11,21,8.90
2012,05,02,11,22,9.10
2012,05,02,11,23,9.20
2012,05,02,11,24,9.20
2012,05,02,11,25,9.30
2012,05,02,11,26,9.30
2012,05,02,11,27,9.30
2012,05,02,11,28,9.40
2012,05,02,11,29,9.50
2012,05,02,11,30,9.70
2012,05,02,11,31,9.80
2012,05,02,11,32,10.00
2012,05,02,11,33,10.10
2012,05,02,11,34,10.30
2012,05,02,11,35,10.40
2012,05,02,11,36,10.40
2012,05,02,11,37,10.50
2012,05,02,11,38,10.50
2012,05,02,11,39,10.50
2012,05,02,11,40,10.40
2012,05,02,11,41,10.40
2012,05,02,11,42,10.50
2012,05,02,11,43,10.50
2012,05,02,11,44,10.50
2012,05,02,11,45,10.40
2012,05,02,11,46,10.30
2012,05,02,11,47,10.20
2012,05,02,11,48,10.10
2012,05,02,11,49,10.10
2012,05,02,11,50,10.10
2012,05,02,11,51,10.10
2012,05,02,11,52,10.10
2012,05,02,11,53,10.10
2012,05,02,11,54,10.20
2012,05,02,11,55,10.20
2012,05,02,11,56,10.20
2012,05,02,11,57,10.20
2012,05,02,11,58,10.30
2012,05,02,11,59,10.40
2012,05,02,12,00,10.60
2012,05,02,12,01,10.60
2012,05,02,12,02,10.70
2012,05,02,12,03,10.80
2012,05,02,12,04,10.80
2012,05,02,12,05,10.80
2012,05,02,12,06,10.80
2012,05,02,12,07,10.90
2012,05,02,12,08,10.90
2012,05,02,12,09,10.90
2012,05,02,12,10,10.80
2012,05,02,12,11,10.70
2012,05,02,12,12,10.60
2012,05,02,12,13,10.50
2012,05,02,12,14,10.30
2012,05,02,12,15,10.20
2012,05,02,12,16,10.10
2012,05,02,12,17,10.10
2012,05,02,12,18,10.10
2012,05,02,12,19,10.10
2012,05,02,12,20,10.10
2012,05,02,12,21,10.10
2012,05,02,12,22,10.00
2012,05,02,12,23,10.00
2012,05,02,12,24,9.90
2012,05,02,12,25,9.80
2012,05,02,12,26,9.70
2012,05,02,12,27,9.70
2012,05,02,12,28,9.60
2012,05,02,12,29,9.60
2012,05,02,12,30,9.60
2012,05,02,12,31,9.60
2012,05,02,12,32,9.60
2012,05,02,12,33,9.60
2012,05,02,12,34,9.70
2012,05,02,12,35,9.70
2012,05,02,12,36,9.70
2012,05,02,12,37,9.70
2012,05,02,12,38,9.70
2012,05,02,12,39,9.70
2012,05,02,12,40,9.70
2012,05,02,12,41,9.80
2012,05,02,12,42,9.80
2012,05,02,12,43,9.80
2012,05,02,12,44,9.90
2012,05,02,12,45,9.90
2012,05,02,12,46,10.00
2012,05,02,12,47,10.00
2012,05,02,12,48,10.10
2012,05,02,12,49,10.10
2012,05,02,12,50,10.10
2012,05,02,12,51,10.10
2012,05,02,12,52,10.20
2012,05,02,12,53,10.20
2012,05,02,12,54,10.10
2012,05,02,12,55,10.10
2012,05,02,12,56,10.10
2012,05,02,12,57,10.10
2012,05,02,12,58,10.10
2012,05,02,12,59,10.20
2012,05,02,13,00,10.20
2012,05,02,13,01,10.20
2012,05,02,13,02,10.30
2012,05,02,13,03,10.30
2012,05,02,13,04,10.30
2012,05,02,13,05,10.40
2012,05,02,13,06,10.40
2012,05,02,13,07,10.50
2012,05,02,13,08,10.50
2012,05,02,13,09,10.60
2012,05,02,13,10,10.60
2012,05,02,13,11,10.60
2012,05,02,13,12,10.60
2012,05,02,13,13,10.70
2012,05,02,13,14,10.80
2012,05,02,13,15,10.90
2012,05,02,13,16,10.90
2012,05,02,13,17,10.90
2012,05,02,13,18,10.90
2012,05,02,13,19,10.80
2012,05,02,13,20,10.70
2012,05,02,13,21,10.60
2012,05,02,13,22,10.60
2012,05,02,13,23,10.60
2012,05,02,13,24,10.60
2012,05,02,13,25,10.60
2012,05,02,13,26,10.60
2012,05,02,13,27,10.70
2012,05,02,13,28,10.70
2012,05,02,13,29,10.80
2012,05,02,13,30,10.80
2012,05,02,13,31,10.70
2012,05,02,13,32,10.70
2012,05,02,13,33,10.60
2012,05,02,13,34,10.50
2012,05,02,13,35,10.40
2012,05,02,13,36,10.20
2012,05,02,13,37,9.90
2012,05,02,13,38,9.80
2012,05,02,13,39,9.70
2012,05,02,13,40,9.60
2012,05,02,13,41,9.60
2012,05,02,13,42,9.60
2012,05,02,13,43,9.70
2012,05,02,13,44,9.60
2012,05,02,13,45,9.60
2012,05,02,13,46,9.60
2012,05,02,13,47,9.60
2012,05,02,13,48,9.60
2012,05,02,13,49,9.70
2012,05,02,13,50,9.80
2012,05,02,13,51,9.90
2012,05,02,13,52,9.90
2012,05,02,13,53,10.00
2012,05,02,13,54,10.10
2012,05,02,13,55,10.20
2012,05,02,13,56,10.30
2012,05,02,13,57,10.40
2012,05,02,13,58,10.50
2012,05,02,13,59,10.40
2012,05,02,14,00,10.30
2012,05,02,14,01,10.10
2012,05,02,14,02,9.90
2012,05,02,14,03,9.80
2012,05,02,14,04,9.80
2012,05,02,14,05,9.80
2012,05,02,14,06,9.70
2012,05,02,14,07,9.80
2012,05,02,14,08,9.90
2012,05,02,14,09,9.90
2012,05,02,14,10,10.00
2012,05,02,14,11,9.90
2012,05,02,14,12,9.80
2012,05,02,14,13,9.80
2012,05,02,14,14,9.80
2012,05,02,14,15,9.90
2012,05,02,14,16,9.90
2012,05,02,14,17,10.00
2012,05,02,14,18,10.00
2012,05,02,14,19,9.90
2012,05,02,14,20,9.80
2012,05,02,14,21,9.80
2012,05,02,14,22,9.90
2012,05,02,14,23,9.90
2012,05,02,14,24,10.00
2012,05,02,14,25,10.10
2012,05,02,14,26,10.20
2012,05,02,14,27,10.30
2012,05,02,14,28,10.30
2012,05,02,14,29,10.30
2012,05,02,14,30,10.30
2012,05,02,14,31,10.30
2012,05,02,14,32,10.30
2012,05,02,14,33,10.20
2012,05,02,14,34,10.20
2012,05,02,14,35,10.20
2012,05,02,14,36,10.20
2012,05,02,14,37,10.10
2012,05,02,14,38,10.00
2012,05,02,14,39,10.00
2012,05,02,14,40,10.00
2012,05,02,14,41,10.00
2012,05,02,14,42,10.20
2012,05,02,14,43,10.30
2012,05,02,14,44,10.40
2012,05,02,14,45,10.60
2012,05,02,14,46,10.60
2012,05,02,14,47,10.70
2012,05,02,14,48,10.70
2012,05,02,14,49,10.70
2012,05,02,14,50,10.80
2012,05,02,14,51,10.80
2012,05,02,14,52,10.90
2012,05,02,14,53,11.00
2012,05,02,14,54,11.10
2012,05,02,14,55,11.10
2012,05,02,14,56,11.10
2012,05,02,14,57,11.00
2012,05,02,14,58,10.90
2012,05,02,14,59,10.90
2012,05,02,15,00,10.90
2012,05,02,15,01,10.90
2012,05,02,15,02,10.90
2012,05,02,15,03,10.90
2012,05,02,15,04,10.90
2012,05,02,15,05,11.00
2012,05,02,15,06,11.00
2012,05,02,15,07,11.10
2012,05,02,15,08,11.10
2012,05,02,15,09,11.10
2012,05,02,15,10,11.00
2012,05,02,15,11,11.00
2012,05,02,15,12,10.90
2012,05,02,15,13,10.90
2012,05,02,15,14,10.90
2012,05,02,15,15,10.90
2012,05,02,15,16,10.90
2012,05,02,15,17,10.90
2012,05,02,15,18,10.80
2012,05,02,15,19,10.80
2012,05,02,15,20,10.80
2012,05,02,15,21,10.80
2012,05,02,15,22,10.80
2012,05,02,15,23,10.80
2012,05,02,15,24,10.80
2012,05,02,15,25,10.90
2012,05,02,15,26,10.90
2012,05,02,15,27,11.00
2012,05,02,15,28,11.10
2012,05,02,15,29,11.10
2012,05,02,15,30,11.20
2012,05,02,15,31,11.30
2012,05,02,15,32,11.40
2012,05,02,15,33,11.40
2012,05,02,15,34,11.50
2012,05,02,15,35,11.60
2012,05,02,15,36,11.60
2012,05,02,15,37,11.40
2012,05,02,15,38,11.20
2012,05,02,15,39,11.00
2012,05,02,15,40,10.80
2012,05,02,15,41,10.80
2012,05,02,15,42,10.80
2012,05,02,15,43,10.80
2012,05,02,15,44,10.90
2012,05,02,15,45,10.90
2012,05,02,15,46,10.90
2012,05,02,15,47,10.90
2012,05,02,15,48,10.90
2012,05,02,15,49,10.80
2012,05,02,15,50,10.80
2012,05,02,15,51,10.70
2012,05,02,15,52,10.70
2012,05,02,15,53,10.60
2012,05,02,15,54,10.60
2012,05,02,15,55,10.60
2012,05,02,15,56,10.60
2012,05,02,15,57,10.60
2012,05,02,15,58,10.60
2012,05,02,15,59,10.60
2012,05,02,16,00,10.70
2012,05,02,16,01,10.70
2012,05,02,16,02,10.70
2012,05,02,16,03,10.70
2012,05,02,16,04,10.70
2012,05,02,16,05,10.70
2012,05,02,16,06,10.70
2012,05,02,16,07,10.70
2012,05,02,16,08,10.70
2012,05,02,16,09,10.70
2012,05,02,16,10,10.70
2012,05,02,16,11,10.80
2012,05,02,16,12,10.80
2012,05,02,16,13,10.90
2012,05,02,16,14,10.90
2012,05,02,16,15,10.90
2012,05,02,16,16,11.00
2012,05,02,16,17,11.00
2012,05,02,16,18,11.00
2012,05,02,16,19,11.00
2012,05,02,16,20,11.00
2012,05,02,16,21,11.00
2012,05,02,16,22,11.00
2012,05,02,16,23,11.00
2012,05,02,16,24,11.00
2012,05,02,16,25,11.00
2012,05,02,16,26,11.00
2012,05,02,16,27,11.00
2012,05,02,16,28,11.00
2012,05,02,16,29,11.00
2012,05,02,16,30,11.00
2012,05,02,16,31,11.00
2012,05,02,16,32,10.90
2012,05,02,16,33,11.00
2012,05,02,16,34,11.00
2012,05,02,16,35,11.00
2012,05,02,16,36,11.10
2012,05,02,16,37,11.10
2012,05,02,16,38,11.10
2012,05,02,16,39,11.10
2012,05,02,16,40,11.20
2012,05,02,16,41,11.20
2012,05,02,16,42,11.20
2012,05,02,16,43,11.20
2012,05,02,16,44,11.20
2012,05,02,16,45,11.20
2012,05,02,16,46,11.20
2012,05,02,16,47,11.30
2012,05,02,16,48,11.30
2012,05,02,16,49,11.30
2012,05,02,16,50,11.40
2012,05,02,16,51,11.50
2012,05,02,16,52,11.60
2012,05,02,16,53,11.60
2012,05,02,16,54,11.70
2012,05,02,16,55,11.70
2012,05,02,16,56,11.70
2012,05,02,16,57,11.70
2012,05,02,16,58,11.70
2012,05,02,16,59,11.70
2012,05,02,17,00,11.70
2012,05,02,17,01,11.70
2012,05,02,17,02,11.70
2012,05,02,17,03,11.60
2012,05,02,17,04,11.60
2012,05,02,17,05,11.60
2012,05,02,17,06,11.60
2012,05,02,17,07,11.70
2012,05,02,17,08,11.70
2012,05,02,17,09,11.80
2012,05,02,17,10,11.80
2012,05,02,17,11,11.90
2012,05,02,17,12,11.90
2012,05,02,17,13,12.00
2012,05,02,17,14,12.00
2012,05,02,17,15,12.00
2012,05,02,17,16,12.00
2012,05,02,17,17,12.00
2012,05,02,17,18,11.90
2012,05,02,17,19,11.80
2012,05,02,17,20,11.70
2012,05,02,17,21,11.70
2012,05,02,17,22,11.70
2012,05,02,17,23,11.70
2012,05,02,17,24,11.70
2012,05,02,17,25,11.60
2012,05,02,17,26,11.60
2012,05,02,17,27,11.60
2012,05,02,17,28,11.60
2012,05,02,17,29,11.70
2012,05,02,17,30,11.70
2012,05,02,17,31,11.70
2012,05,02,17,32,11.70
2012,05,02,17,33,11.80
2012,05,02,17,34,11.80
2012,05,02,17,35,11.80
2012,05,02,17,36,11.90
2012,05,02,17,37,12.00
2012,05,02,17,38,12.00
2012,05,02,17,39,12.10
2012,05,02,17,40,12.20
2012,05,02,17,41,12.10
2012,05,02,17,42,12.00
2012,05,02,17,43,12.00
2012,05,02,17,44,11.90
2012,05,02,17,45,11.80
2012,05,02,17,46,11.80
2012,05,02,17,47,11.80
2012,05,02,17,48,11.80
2012,05,02,17,49,11.80
2012,05,02,17,50,11.90
2012,05,02,17,51,11.90
2012,05,02,17,52,12.00