Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,22,00,00,9.30
2017,09,22,00,01,9.20
2017,09,22,00,02,9.20
2017,09,22,00,03,9.20
2017,09,22,00,04,9.20
2017,09,22,00,05,9.20
2017,09,22,00,06,9.20
2017,09,22,00,07,9.10
2017,09,22,00,08,9.10
2017,09,22,00,09,9.10
2017,09,22,00,10,9.10
2017,09,22,00,11,9.10
2017,09,22,00,12,9.00
2017,09,22,00,13,9.00
2017,09,22,00,14,9.00
2017,09,22,00,15,8.90
2017,09,22,00,16,8.90
2017,09,22,00,17,8.90
2017,09,22,00,18,8.90
2017,09,22,00,19,8.90
2017,09,22,00,20,8.90
2017,09,22,00,21,8.80
2017,09,22,00,22,8.80
2017,09,22,00,23,8.80
2017,09,22,00,24,8.80
2017,09,22,00,25,8.80
2017,09,22,00,26,8.80
2017,09,22,00,27,8.80
2017,09,22,00,28,8.80
2017,09,22,00,29,8.80
2017,09,22,00,30,8.80
2017,09,22,00,31,8.70
2017,09,22,00,32,8.70
2017,09,22,00,33,8.70
2017,09,22,00,34,8.70
2017,09,22,00,35,8.60
2017,09,22,00,36,8.60
2017,09,22,00,37,8.60
2017,09,22,00,38,8.50
2017,09,22,00,39,8.50
2017,09,22,00,40,8.50
2017,09,22,00,41,8.50
2017,09,22,00,42,8.50
2017,09,22,00,43,8.50
2017,09,22,00,44,8.40
2017,09,22,00,45,8.40
2017,09,22,00,46,8.40
2017,09,22,00,47,8.40
2017,09,22,00,48,8.40
2017,09,22,00,49,8.40
2017,09,22,00,50,8.30
2017,09,22,00,51,8.30
2017,09,22,00,52,8.30
2017,09,22,00,53,8.30
2017,09,22,00,54,8.30
2017,09,22,00,55,8.20
2017,09,22,00,56,8.20
2017,09,22,00,57,8.20
2017,09,22,00,58,8.20
2017,09,22,00,59,8.20
2017,09,22,01,00,8.20
2017,09,22,01,01,8.10
2017,09,22,01,02,8.10
2017,09,22,01,03,8.10
2017,09,22,01,04,8.10
2017,09,22,01,05,8.10
2017,09,22,01,06,8.10
2017,09,22,01,07,8.10
2017,09,22,01,08,8.00
2017,09,22,01,09,8.00
2017,09,22,01,10,8.00
2017,09,22,01,11,7.90
2017,09,22,01,12,7.90
2017,09,22,01,13,7.90
2017,09,22,01,14,7.90
2017,09,22,01,15,7.90
2017,09,22,01,16,7.80
2017,09,22,01,17,7.80
2017,09,22,01,18,7.80
2017,09,22,01,19,7.80
2017,09,22,01,20,7.80
2017,09,22,01,21,7.80
2017,09,22,01,22,7.80
2017,09,22,01,23,7.70
2017,09,22,01,24,7.70
2017,09,22,01,25,7.70
2017,09,22,01,26,7.70
2017,09,22,01,27,7.70
2017,09,22,01,28,7.70
2017,09,22,01,29,7.70
2017,09,22,01,30,7.80
2017,09,22,01,31,7.80
2017,09,22,01,32,7.80
2017,09,22,01,33,7.80
2017,09,22,01,34,7.80
2017,09,22,01,35,7.80
2017,09,22,01,36,7.80
2017,09,22,01,37,7.80
2017,09,22,01,38,7.70
2017,09,22,01,39,7.70
2017,09,22,01,40,7.70
2017,09,22,01,41,7.70
2017,09,22,01,42,7.70
2017,09,22,01,43,7.70
2017,09,22,01,44,7.70
2017,09,22,01,45,7.70
2017,09,22,01,46,7.70
2017,09,22,01,47,7.70
2017,09,22,01,48,7.80
2017,09,22,01,49,7.80
2017,09,22,01,50,7.80
2017,09,22,01,51,7.80
2017,09,22,01,52,7.80
2017,09,22,01,53,7.80
2017,09,22,01,54,7.80
2017,09,22,01,55,7.80
2017,09,22,01,56,7.80
2017,09,22,01,57,7.80
2017,09,22,01,58,7.70
2017,09,22,01,59,7.70
2017,09,22,02,00,7.70
2017,09,22,02,01,7.70
2017,09,22,02,02,7.70
2017,09,22,02,03,7.70
2017,09,22,02,04,7.70
2017,09,22,02,05,7.70
2017,09,22,02,06,7.70
2017,09,22,02,07,7.70
2017,09,22,02,08,7.60
2017,09,22,02,09,7.60
2017,09,22,02,10,7.60
2017,09,22,02,11,7.60
2017,09,22,02,12,7.60
2017,09,22,02,13,7.50
2017,09,22,02,14,7.50
2017,09,22,02,15,7.50
2017,09,22,02,16,7.50
2017,09,22,02,17,7.50
2017,09,22,02,18,7.50
2017,09,22,02,19,7.40
2017,09,22,02,20,7.40
2017,09,22,02,21,7.40
2017,09,22,02,22,7.40
2017,09,22,02,23,7.40
2017,09,22,02,24,7.40
2017,09,22,02,25,7.40
2017,09,22,02,26,7.40
2017,09,22,02,27,7.40
2017,09,22,02,28,7.40
2017,09,22,02,29,7.40
2017,09,22,02,30,7.40
2017,09,22,02,31,7.30
2017,09,22,02,32,7.30
2017,09,22,02,33,7.30
2017,09,22,02,34,7.40
2017,09,22,02,35,7.40
2017,09,22,02,36,7.40
2017,09,22,02,37,7.40
2017,09,22,02,38,7.40
2017,09,22,02,39,7.40
2017,09,22,02,40,7.50
2017,09,22,02,41,7.50
2017,09,22,02,42,7.50
2017,09,22,02,43,7.50
2017,09,22,02,44,7.50
2017,09,22,02,45,7.60
2017,09,22,02,46,7.60
2017,09,22,02,47,7.60
2017,09,22,02,48,7.60
2017,09,22,02,49,7.50
2017,09,22,02,50,7.50
2017,09,22,02,51,7.40
2017,09,22,02,52,7.40
2017,09,22,02,53,7.30
2017,09,22,02,54,7.30
2017,09,22,02,55,7.30
2017,09,22,02,56,7.30
2017,09,22,02,57,7.20
2017,09,22,02,58,7.20
2017,09,22,02,59,7.20
2017,09,22,03,00,7.20
2017,09,22,03,01,7.20
2017,09,22,03,02,7.20
2017,09,22,03,03,7.20
2017,09,22,03,04,7.10
2017,09,22,03,05,7.10
2017,09,22,03,06,7.10
2017,09,22,03,07,7.10
2017,09,22,03,08,7.10
2017,09,22,03,09,7.10
2017,09,22,03,10,7.10
2017,09,22,03,11,7.20
2017,09,22,03,12,7.20
2017,09,22,03,13,7.20
2017,09,22,03,14,7.20
2017,09,22,03,15,7.20
2017,09,22,03,16,7.20
2017,09,22,03,17,7.20
2017,09,22,03,18,7.20
2017,09,22,03,19,7.20
2017,09,22,03,20,7.20
2017,09,22,03,21,7.20
2017,09,22,03,22,7.10
2017,09,22,03,23,7.10
2017,09,22,03,24,7.10
2017,09,22,03,25,7.00
2017,09,22,03,26,7.00
2017,09,22,03,27,6.90
2017,09,22,03,28,6.90
2017,09,22,03,29,6.90
2017,09,22,03,30,6.90
2017,09,22,03,31,6.90
2017,09,22,03,32,6.90
2017,09,22,03,33,6.90
2017,09,22,03,34,6.90
2017,09,22,03,35,6.80
2017,09,22,03,36,6.80
2017,09,22,03,37,6.80
2017,09,22,03,38,6.80
2017,09,22,03,39,6.80
2017,09,22,03,40,6.80
2017,09,22,03,41,6.80
2017,09,22,03,42,6.80
2017,09,22,03,43,6.80
2017,09,22,03,44,6.70
2017,09,22,03,45,6.70
2017,09,22,03,46,6.70
2017,09,22,03,47,6.70
2017,09,22,03,48,6.70
2017,09,22,03,49,6.60
2017,09,22,03,50,6.60
2017,09,22,03,51,6.60
2017,09,22,03,52,6.60
2017,09,22,03,53,6.60
2017,09,22,03,54,6.60
2017,09,22,03,55,6.60
2017,09,22,03,56,6.60
2017,09,22,03,57,6.60
2017,09,22,03,58,6.70
2017,09,22,03,59,6.70
2017,09,22,04,00,6.60
2017,09,22,04,01,6.60
2017,09,22,04,02,6.60
2017,09,22,04,03,6.50
2017,09,22,04,04,6.50
2017,09,22,04,05,6.40
2017,09,22,04,06,6.40
2017,09,22,04,07,6.40
2017,09,22,04,08,6.40
2017,09,22,04,09,6.40
2017,09,22,04,10,6.40
2017,09,22,04,11,6.40
2017,09,22,04,12,6.40
2017,09,22,04,13,6.40
2017,09,22,04,14,6.30
2017,09,22,04,15,6.30
2017,09,22,04,16,6.30
2017,09,22,04,17,6.30
2017,09,22,04,18,6.30
2017,09,22,04,19,6.30
2017,09,22,04,20,6.30
2017,09,22,04,21,6.30
2017,09,22,04,22,6.30
2017,09,22,04,23,6.30
2017,09,22,04,24,6.20
2017,09,22,04,25,6.20
2017,09,22,04,26,6.20
2017,09,22,04,27,6.20
2017,09,22,04,28,6.20
2017,09,22,04,29,6.20
2017,09,22,04,30,6.20
2017,09,22,04,31,6.20
2017,09,22,04,32,6.20
2017,09,22,04,33,6.20
2017,09,22,04,34,6.20
2017,09,22,04,35,6.20
2017,09,22,04,36,6.20
2017,09,22,04,37,6.20
2017,09,22,04,38,6.20
2017,09,22,04,39,6.20
2017,09,22,04,40,6.20
2017,09,22,04,41,6.20
2017,09,22,04,42,6.20
2017,09,22,04,43,6.20
2017,09,22,04,44,6.20
2017,09,22,04,45,6.20
2017,09,22,04,46,6.20
2017,09,22,04,47,6.20
2017,09,22,04,48,6.30
2017,09,22,04,49,6.30
2017,09,22,04,50,6.30
2017,09,22,04,51,6.30
2017,09,22,04,52,6.30
2017,09,22,04,53,6.30
2017,09,22,04,54,6.30
2017,09,22,04,55,6.30
2017,09,22,04,56,6.30
2017,09,22,04,57,6.30
2017,09,22,04,58,6.30
2017,09,22,04,59,6.20
2017,09,22,05,00,6.20
2017,09,22,05,01,6.20
2017,09,22,05,02,6.20
2017,09,22,05,03,6.20
2017,09,22,05,04,6.20
2017,09,22,05,05,6.10
2017,09,22,05,06,6.10
2017,09,22,05,07,6.10
2017,09,22,05,08,6.10
2017,09,22,05,09,6.10
2017,09,22,05,10,6.10
2017,09,22,05,11,6.10
2017,09,22,05,12,6.10
2017,09,22,05,13,6.10
2017,09,22,05,14,6.10
2017,09,22,05,15,6.00
2017,09,22,05,16,6.00
2017,09,22,05,17,6.00
2017,09,22,05,18,6.00
2017,09,22,05,19,6.00
2017,09,22,05,20,6.00
2017,09,22,05,21,6.00
2017,09,22,05,22,6.00
2017,09,22,05,23,6.10
2017,09,22,05,24,6.10
2017,09,22,05,25,6.10
2017,09,22,05,26,6.10
2017,09,22,05,27,6.10
2017,09,22,05,28,6.10
2017,09,22,05,29,6.10
2017,09,22,05,30,6.10
2017,09,22,05,31,6.10
2017,09,22,05,32,6.10
2017,09,22,05,33,6.10
2017,09,22,05,34,6.10
2017,09,22,05,35,6.10
2017,09,22,05,36,6.10
2017,09,22,05,37,6.10
2017,09,22,05,38,6.10
2017,09,22,05,39,6.10
2017,09,22,05,40,6.10
2017,09,22,05,41,6.10
2017,09,22,05,42,6.10
2017,09,22,05,43,6.10
2017,09,22,05,44,6.10
2017,09,22,05,45,6.10
2017,09,22,05,46,6.10
2017,09,22,05,47,6.00
2017,09,22,05,48,6.00
2017,09,22,05,49,6.00
2017,09,22,05,50,6.00
2017,09,22,05,51,6.00
2017,09,22,05,52,6.00
2017,09,22,05,53,6.00
2017,09,22,05,54,5.90
2017,09,22,05,55,5.90
2017,09,22,05,56,5.90
2017,09,22,05,57,5.90
2017,09,22,05,58,5.90
2017,09,22,05,59,5.90
2017,09,22,06,00,5.90
2017,09,22,06,01,5.90
2017,09,22,06,02,5.90
2017,09,22,06,03,5.90
2017,09,22,06,04,5.90
2017,09,22,06,05,5.90
2017,09,22,06,06,5.80
2017,09,22,06,07,5.80
2017,09,22,06,08,5.80
2017,09,22,06,09,5.80
2017,09,22,06,10,5.80
2017,09,22,06,11,5.80
2017,09,22,06,12,5.80
2017,09,22,06,13,5.80
2017,09,22,06,14,5.80
2017,09,22,06,15,5.80
2017,09,22,06,16,5.80
2017,09,22,06,17,5.80
2017,09,22,06,18,5.80
2017,09,22,06,19,5.80
2017,09,22,06,20,5.70
2017,09,22,06,21,5.70
2017,09,22,06,22,5.70
2017,09,22,06,23,5.80
2017,09,22,06,24,5.80
2017,09,22,06,25,5.80
2017,09,22,06,26,5.80
2017,09,22,06,27,5.80
2017,09,22,06,28,5.80
2017,09,22,06,29,5.80
2017,09,22,06,30,5.80
2017,09,22,06,31,5.80
2017,09,22,06,32,5.80
2017,09,22,06,33,5.80
2017,09,22,06,34,5.80
2017,09,22,06,35,5.80
2017,09,22,06,36,5.70
2017,09,22,06,37,5.70
2017,09,22,06,38,5.70
2017,09,22,06,39,5.70
2017,09,22,06,40,5.70
2017,09,22,06,41,5.70
2017,09,22,06,42,5.60
2017,09,22,06,43,5.60
2017,09,22,06,44,5.60
2017,09,22,06,45,5.60
2017,09,22,06,46,5.60
2017,09,22,06,47,5.60
2017,09,22,06,48,5.60
2017,09,22,06,49,5.60
2017,09,22,06,50,5.70
2017,09,22,06,51,5.70
2017,09,22,06,52,5.70
2017,09,22,06,53,5.70
2017,09,22,06,54,5.70
2017,09,22,06,55,5.70
2017,09,22,06,56,5.70
2017,09,22,06,57,5.70
2017,09,22,06,58,5.70
2017,09,22,06,59,5.80
2017,09,22,07,00,5.80
2017,09,22,07,01,5.80
2017,09,22,07,02,5.80
2017,09,22,07,03,5.80
2017,09,22,07,04,5.80
2017,09,22,07,05,5.80
2017,09,22,07,06,5.80
2017,09,22,07,07,5.80
2017,09,22,07,08,5.80
2017,09,22,07,09,5.80
2017,09,22,07,10,5.70
2017,09,22,07,11,5.70
2017,09,22,07,12,5.70
2017,09,22,07,13,5.70
2017,09,22,07,14,5.70
2017,09,22,07,15,5.70
2017,09,22,07,16,5.70
2017,09,22,07,17,5.70
2017,09,22,07,18,5.70
2017,09,22,07,19,5.60
2017,09,22,07,20,5.60
2017,09,22,07,21,5.60
2017,09,22,07,22,5.60
2017,09,22,07,23,5.60
2017,09,22,07,24,5.60
2017,09,22,07,25,5.60
2017,09,22,07,26,5.60
2017,09,22,07,27,5.60
2017,09,22,07,28,5.60
2017,09,22,07,29,5.60
2017,09,22,07,30,5.60
2017,09,22,07,31,5.60
2017,09,22,07,32,5.60
2017,09,22,07,33,5.60
2017,09,22,07,34,5.60
2017,09,22,07,35,5.60
2017,09,22,07,36,5.60
2017,09,22,07,37,5.60
2017,09,22,07,38,5.60
2017,09,22,07,39,5.60
2017,09,22,07,40,5.50
2017,09,22,07,41,5.60
2017,09,22,07,42,5.60
2017,09,22,07,43,5.60
2017,09,22,07,44,5.70
2017,09,22,07,45,5.70
2017,09,22,07,46,5.80
2017,09,22,07,47,5.80
2017,09,22,07,48,5.90
2017,09,22,07,49,5.90
2017,09,22,07,50,6.00
2017,09,22,07,51,6.00
2017,09,22,07,52,6.00
2017,09,22,07,53,6.00
2017,09,22,07,54,6.10
2017,09,22,07,55,6.10
2017,09,22,07,56,6.10
2017,09,22,07,57,6.10
2017,09,22,07,58,6.10
2017,09,22,07,59,6.10
2017,09,22,08,00,6.10
2017,09,22,08,01,6.10
2017,09,22,08,02,6.10
2017,09,22,08,03,6.10
2017,09,22,08,04,6.10
2017,09,22,08,05,6.10
2017,09,22,08,06,6.10
2017,09,22,08,07,6.10
2017,09,22,08,08,6.20
2017,09,22,08,09,6.20
2017,09,22,08,10,6.30
2017,09,22,08,11,6.30
2017,09,22,08,12,6.40
2017,09,22,08,13,6.40
2017,09,22,08,14,6.50
2017,09,22,08,15,6.60
2017,09,22,08,16,6.60
2017,09,22,08,17,6.70
2017,09,22,08,18,6.70
2017,09,22,08,19,6.80
2017,09,22,08,20,6.80
2017,09,22,08,21,6.90
2017,09,22,08,22,6.90
2017,09,22,08,23,7.00
2017,09,22,08,24,7.00
2017,09,22,08,25,7.10
2017,09,22,08,26,7.10
2017,09,22,08,27,7.20
2017,09,22,08,28,7.30
2017,09,22,08,29,7.30
2017,09,22,08,30,7.40
2017,09,22,08,31,7.40
2017,09,22,08,32,7.40
2017,09,22,08,33,7.50
2017,09,22,08,34,7.50
2017,09,22,08,35,7.50
2017,09,22,08,36,7.50
2017,09,22,08,37,7.50
2017,09,22,08,38,7.50
2017,09,22,08,39,7.50
2017,09,22,08,40,7.50
2017,09,22,08,41,7.50
2017,09,22,08,42,7.50
2017,09,22,08,43,7.60
2017,09,22,08,44,7.60
2017,09,22,08,45,7.60
2017,09,22,08,46,7.70
2017,09,22,08,47,7.80
2017,09,22,08,48,7.90
2017,09,22,08,49,8.00
2017,09,22,08,50,8.00
2017,09,22,08,51,8.10
2017,09,22,08,52,8.20
2017,09,22,08,53,8.20
2017,09,22,08,54,8.30
2017,09,22,08,55,8.40
2017,09,22,08,56,8.40
2017,09,22,08,57,8.50
2017,09,22,08,58,8.50
2017,09,22,08,59,8.60
2017,09,22,09,00,8.60
2017,09,22,09,01,8.70
2017,09,22,09,02,8.80
2017,09,22,09,03,8.80
2017,09,22,09,04,8.90
2017,09,22,09,05,9.00
2017,09,22,09,06,9.10
2017,09,22,09,07,9.20
2017,09,22,09,08,9.20
2017,09,22,09,09,9.30
2017,09,22,09,10,9.30
2017,09,22,09,11,9.40
2017,09,22,09,12,9.50
2017,09,22,09,13,9.50
2017,09,22,09,14,9.60
2017,09,22,09,15,9.60
2017,09,22,09,16,9.70
2017,09,22,09,17,9.70
2017,09,22,09,18,9.80
2017,09,22,09,19,9.80
2017,09,22,09,20,9.90
2017,09,22,09,21,9.90
2017,09,22,09,22,10.00
2017,09,22,09,23,10.10
2017,09,22,09,24,10.10
2017,09,22,09,25,10.20
2017,09,22,09,26,10.20
2017,09,22,09,27,10.30
2017,09,22,09,28,10.30
2017,09,22,09,29,10.40
2017,09,22,09,30,10.40
2017,09,22,09,31,10.50
2017,09,22,09,32,10.60
2017,09,22,09,33,10.70
2017,09,22,09,34,10.80
2017,09,22,09,35,10.80
2017,09,22,09,36,10.90
2017,09,22,09,37,11.00
2017,09,22,09,38,11.10
2017,09,22,09,39,11.20
2017,09,22,09,40,11.30
2017,09,22,09,41,11.40
2017,09,22,09,42,11.50
2017,09,22,09,43,11.50
2017,09,22,09,44,11.60
2017,09,22,09,45,11.70
2017,09,22,09,46,11.70
2017,09,22,09,47,11.80
2017,09,22,09,48,11.90
2017,09,22,09,49,12.00
2017,09,22,09,50,12.10
2017,09,22,09,51,12.10
2017,09,22,09,52,12.20
2017,09,22,09,53,12.20
2017,09,22,09,54,12.20
2017,09,22,09,55,12.20
2017,09,22,09,56,12.20
2017,09,22,09,57,12.20
2017,09,22,09,58,12.20
2017,09,22,09,59,12.20
2017,09,22,10,00,12.20
2017,09,22,10,01,12.30
2017,09,22,10,02,12.30
2017,09,22,10,03,12.30
2017,09,22,10,04,12.40
2017,09,22,10,05,12.40
2017,09,22,10,06,12.40
2017,09,22,10,07,12.40
2017,09,22,10,08,12.30
2017,09,22,10,09,12.30
2017,09,22,10,10,12.30
2017,09,22,10,11,12.30
2017,09,22,10,12,12.30
2017,09,22,10,13,12.40
2017,09,22,10,14,12.40
2017,09,22,10,15,12.50
2017,09,22,10,16,12.50
2017,09,22,10,17,12.60
2017,09,22,10,18,12.70
2017,09,22,10,19,12.70
2017,09,22,10,20,12.70
2017,09,22,10,21,12.70
2017,09,22,10,22,12.70
2017,09,22,10,23,12.80
2017,09,22,10,24,12.80
2017,09,22,10,25,12.90
2017,09,22,10,26,13.00
2017,09,22,10,27,13.00
2017,09,22,10,28,13.10
2017,09,22,10,29,13.10
2017,09,22,10,30,13.10
2017,09,22,10,31,13.10
2017,09,22,10,32,13.20
2017,09,22,10,33,13.30
2017,09,22,10,34,13.30
2017,09,22,10,35,13.30
2017,09,22,10,36,13.40
2017,09,22,10,37,13.40
2017,09,22,10,38,13.40
2017,09,22,10,39,13.40
2017,09,22,10,40,13.40
2017,09,22,10,41,13.40
2017,09,22,10,42,13.40
2017,09,22,10,43,13.40
2017,09,22,10,44,13.40
2017,09,22,10,45,13.40
2017,09,22,10,46,13.40
2017,09,22,10,47,13.40
2017,09,22,10,48,13.40
2017,09,22,10,49,13.50
2017,09,22,10,50,13.50
2017,09,22,10,51,13.60
2017,09,22,10,52,13.60
2017,09,22,10,53,13.70
2017,09,22,10,54,13.70
2017,09,22,10,55,13.70
2017,09,22,10,56,13.80
2017,09,22,10,57,13.80
2017,09,22,10,58,13.80
2017,09,22,10,59,13.90
2017,09,22,11,00,14.00
2017,09,22,11,01,14.00
2017,09,22,11,02,14.10
2017,09,22,11,03,14.10
2017,09,22,11,04,14.20
2017,09,22,11,05,14.30
2017,09,22,11,06,14.30
2017,09,22,11,07,14.40
2017,09,22,11,08,14.50
2017,09,22,11,09,14.60
2017,09,22,11,10,14.70
2017,09,22,11,11,14.70
2017,09,22,11,12,14.80
2017,09,22,11,13,14.80
2017,09,22,11,14,14.80
2017,09,22,11,15,14.90
2017,09,22,11,16,14.90
2017,09,22,11,17,14.90
2017,09,22,11,18,14.90
2017,09,22,11,19,14.90
2017,09,22,11,20,15.00
2017,09,22,11,21,15.00
2017,09,22,11,22,15.00
2017,09,22,11,23,15.00
2017,09,22,11,24,15.00
2017,09,22,11,25,15.00
2017,09,22,11,26,15.00
2017,09,22,11,27,14.90
2017,09,22,11,28,14.90
2017,09,22,11,29,14.90
2017,09,22,11,30,14.90
2017,09,22,11,31,14.90
2017,09,22,11,32,14.90
2017,09,22,11,33,14.90
2017,09,22,11,34,14.90
2017,09,22,11,35,14.90
2017,09,22,11,36,14.90
2017,09,22,11,37,15.00
2017,09,22,11,38,15.00
2017,09,22,11,39,15.00
2017,09,22,11,40,15.00
2017,09,22,11,41,15.10
2017,09,22,11,42,15.10
2017,09,22,11,43,15.20
2017,09,22,11,44,15.20
2017,09,22,11,45,15.20
2017,09,22,11,46,15.20
2017,09,22,11,47,15.20
2017,09,22,11,48,15.20
2017,09,22,11,49,15.20
2017,09,22,11,50,15.30
2017,09,22,11,51,15.30
2017,09,22,11,52,15.40
2017,09,22,11,53,15.50
2017,09,22,11,54,15.50
2017,09,22,11,55,15.60
2017,09,22,11,56,15.60
2017,09,22,11,57,15.70
2017,09,22,11,58,15.80
2017,09,22,11,59,15.80
2017,09,22,12,00,15.90
2017,09,22,12,01,16.00
2017,09,22,12,02,16.10
2017,09,22,12,03,16.20
2017,09,22,12,04,16.30
2017,09,22,12,05,16.40
2017,09,22,12,06,16.40
2017,09,22,12,07,16.50
2017,09,22,12,08,16.50
2017,09,22,12,09,16.50
2017,09,22,12,10,16.50
2017,09,22,12,11,16.50
2017,09,22,12,12,16.50
2017,09,22,12,13,16.50
2017,09,22,12,14,16.60
2017,09,22,12,15,16.60
2017,09,22,12,16,16.60
2017,09,22,12,17,16.60
2017,09,22,12,18,16.70
2017,09,22,12,19,16.70
2017,09,22,12,20,16.80
2017,09,22,12,21,16.80
2017,09,22,12,22,16.80
2017,09,22,12,23,16.80
2017,09,22,12,24,16.80
2017,09,22,12,25,16.80
2017,09,22,12,26,16.80
2017,09,22,12,27,16.80
2017,09,22,12,28,16.80
2017,09,22,12,29,16.90
2017,09,22,12,30,16.90
2017,09,22,12,31,16.90
2017,09,22,12,32,16.90
2017,09,22,12,33,16.90
2017,09,22,12,34,17.00
2017,09,22,12,35,17.00
2017,09,22,12,36,17.00
2017,09,22,12,37,17.10
2017,09,22,12,38,17.10
2017,09,22,12,39,17.10
2017,09,22,12,40,17.10
2017,09,22,12,41,17.00
2017,09,22,12,42,17.10
2017,09,22,12,43,17.10
2017,09,22,12,44,17.10
2017,09,22,12,45,17.10
2017,09,22,12,46,17.20
2017,09,22,12,47,17.20
2017,09,22,12,48,17.30
2017,09,22,12,49,17.30
2017,09,22,12,50,17.40
2017,09,22,12,51,17.40
2017,09,22,12,52,17.40
2017,09,22,12,53,17.50
2017,09,22,12,54,17.50
2017,09,22,12,55,17.50
2017,09,22,12,56,17.50
2017,09,22,12,57,17.50
2017,09,22,12,58,17.50
2017,09,22,12,59,17.50
2017,09,22,13,00,17.50
2017,09,22,13,01,17.50
2017,09,22,13,02,17.50
2017,09,22,13,03,17.50
2017,09,22,13,04,17.40
2017,09,22,13,05,17.40
2017,09,22,13,06,17.40
2017,09,22,13,07,17.40
2017,09,22,13,08,17.30
2017,09,22,13,09,17.30
2017,09,22,13,10,17.30
2017,09,22,13,11,17.20
2017,09,22,13,12,17.20
2017,09,22,13,13,17.10
2017,09,22,13,14,17.10
2017,09,22,13,15,17.10
2017,09,22,13,16,17.10
2017,09,22,13,17,17.20
2017,09,22,13,18,17.20
2017,09,22,13,19,17.20
2017,09,22,13,20,17.20
2017,09,22,13,21,17.30
2017,09,22,13,22,17.30
2017,09,22,13,23,17.30
2017,09,22,13,24,17.30
2017,09,22,13,25,17.30
2017,09,22,13,26,17.30
2017,09,22,13,27,17.30
2017,09,22,13,28,17.30
2017,09,22,13,29,17.40
2017,09,22,13,30,17.40
2017,09,22,13,31,17.40
2017,09,22,13,32,17.40
2017,09,22,13,33,17.40
2017,09,22,13,34,17.40
2017,09,22,13,35,17.40
2017,09,22,13,36,17.50
2017,09,22,13,37,17.50
2017,09,22,13,38,17.50
2017,09,22,13,39,17.60
2017,09,22,13,40,17.60
2017,09,22,13,41,17.60
2017,09,22,13,42,17.60
2017,09,22,13,43,17.60
2017,09,22,13,44,17.60
2017,09,22,13,45,17.60
2017,09,22,13,46,17.70
2017,09,22,13,47,17.70
2017,09,22,13,48,17.70
2017,09,22,13,49,17.70
2017,09,22,13,50,17.80
2017,09,22,13,51,17.80
2017,09,22,13,52,17.80
2017,09,22,13,53,17.90
2017,09,22,13,54,18.00
2017,09,22,13,55,18.10
2017,09,22,13,56,18.20
2017,09,22,13,57,18.20
2017,09,22,13,58,18.30
2017,09,22,13,59,18.30
2017,09,22,14,00,18.30
2017,09,22,14,01,18.30
2017,09,22,14,02,18.40
2017,09,22,14,03,18.50
2017,09,22,14,04,18.50
2017,09,22,14,05,18.50
2017,09,22,14,06,18.60
2017,09,22,14,07,18.60
2017,09,22,14,08,18.60
2017,09,22,14,09,18.60
2017,09,22,14,10,18.60
2017,09,22,14,11,18.50
2017,09,22,14,12,18.60
2017,09,22,14,13,18.60
2017,09,22,14,14,18.60
2017,09,22,14,15,18.60
2017,09,22,14,16,18.60
2017,09,22,14,17,18.70
2017,09,22,14,18,18.70
2017,09,22,14,19,18.60
2017,09,22,14,20,18.70
2017,09,22,14,21,18.70
2017,09,22,14,22,18.70
2017,09,22,14,23,18.70
2017,09,22,14,24,18.70
2017,09,22,14,25,18.80
2017,09,22,14,26,18.80
2017,09,22,14,27,18.90
2017,09,22,14,28,18.90
2017,09,22,14,29,18.90
2017,09,22,14,30,19.00
2017,09,22,14,31,19.00
2017,09,22,14,32,19.10
2017,09,22,14,33,19.20
2017,09,22,14,34,19.20
2017,09,22,14,35,19.20
2017,09,22,14,36,19.20
2017,09,22,14,37,19.20
2017,09,22,14,38,19.20
2017,09,22,14,39,19.20
2017,09,22,14,40,19.20
2017,09,22,14,41,19.20
2017,09,22,14,42,19.10
2017,09,22,14,43,19.10
2017,09,22,14,44,19.10
2017,09,22,14,45,19.10
2017,09,22,14,46,19.10
2017,09,22,14,47,19.10
2017,09,22,14,48,19.10
2017,09,22,14,49,19.10
2017,09,22,14,50,19.10
2017,09,22,14,51,19.10
2017,09,22,14,52,19.10
2017,09,22,14,53,19.10
2017,09,22,14,54,19.10
2017,09,22,14,55,19.10
2017,09,22,14,56,19.10
2017,09,22,14,57,19.10
2017,09,22,14,58,19.10
2017,09,22,14,59,19.10
2017,09,22,15,00,19.10
2017,09,22,15,01,19.10
2017,09,22,15,02,19.10
2017,09,22,15,03,19.10
2017,09,22,15,04,19.10
2017,09,22,15,05,19.10
2017,09,22,15,06,19.10
2017,09,22,15,07,19.10
2017,09,22,15,08,19.10
2017,09,22,15,09,19.10
2017,09,22,15,10,19.10
2017,09,22,15,11,19.20
2017,09,22,15,12,19.20
2017,09,22,15,13,19.30
2017,09,22,15,14,19.30
2017,09,22,15,15,19.30
2017,09,22,15,16,19.30
2017,09,22,15,17,19.40
2017,09,22,15,18,19.30
2017,09,22,15,19,19.30
2017,09,22,15,20,19.30
2017,09,22,15,21,19.30
2017,09,22,15,22,19.20
2017,09,22,15,23,19.20
2017,09,22,15,24,19.20
2017,09,22,15,25,19.20
2017,09,22,15,26,19.20
2017,09,22,15,27,19.30
2017,09,22,15,28,19.30
2017,09,22,15,29,19.30
2017,09,22,15,30,19.40
2017,09,22,15,31,19.40
2017,09,22,15,32,19.40
2017,09,22,15,33,19.50
2017,09,22,15,34,19.50
2017,09,22,15,35,19.60
2017,09,22,15,36,19.60
2017,09,22,15,37,19.70
2017,09,22,15,38,19.70
2017,09,22,15,39,19.80
2017,09,22,15,40,19.80
2017,09,22,15,41,19.80
2017,09,22,15,42,19.90
2017,09,22,15,43,19.90
2017,09,22,15,44,20.00
2017,09,22,15,45,20.10
2017,09,22,15,46,20.10
2017,09,22,15,47,20.20
2017,09,22,15,48,20.20
2017,09,22,15,49,20.30
2017,09,22,15,50,20.30
2017,09,22,15,51,20.20
2017,09,22,15,52,20.20
2017,09,22,15,53,20.10
2017,09,22,15,54,20.00
2017,09,22,15,55,19.90
2017,09,22,15,56,19.90
2017,09,22,15,57,19.90
2017,09,22,15,58,19.80
2017,09,22,15,59,19.80
2017,09,22,16,00,19.80
2017,09,22,16,01,19.80
2017,09,22,16,02,19.70
2017,09,22,16,03,19.80
2017,09,22,16,04,19.80
2017,09,22,16,05,19.80
2017,09,22,16,06,19.80
2017,09,22,16,07,19.90
2017,09,22,16,08,19.90
2017,09,22,16,09,19.90
2017,09,22,16,10,19.90
2017,09,22,16,11,19.90
2017,09,22,16,12,19.90
2017,09,22,16,13,19.80
2017,09,22,16,14,19.80
2017,09,22,16,15,19.80
2017,09,22,16,16,19.70
2017,09,22,16,17,19.70
2017,09,22,16,18,19.60
2017,09,22,16,19,19.60
2017,09,22,16,20,19.60
2017,09,22,16,21,19.60
2017,09,22,16,22,19.60
2017,09,22,16,23,19.60
2017,09,22,16,24,19.60
2017,09,22,16,25,19.60
2017,09,22,16,26,19.70
2017,09,22,16,27,19.70
2017,09,22,16,28,19.70
2017,09,22,16,29,19.70
2017,09,22,16,30,19.70
2017,09,22,16,31,19.70
2017,09,22,16,32,19.70
2017,09,22,16,33,19.70
2017,09,22,16,34,19.70
2017,09,22,16,35,19.80
2017,09,22,16,36,19.80
2017,09,22,16,37,19.80
2017,09,22,16,38,19.90
2017,09,22,16,39,20.00
2017,09,22,16,40,20.00
2017,09,22,16,41,20.00
2017,09,22,16,42,20.10
2017,09,22,16,43,20.10
2017,09,22,16,44,20.10
2017,09,22,16,45,20.20
2017,09,22,16,46,20.20
2017,09,22,16,47,20.20
2017,09,22,16,48,20.20
2017,09,22,16,49,20.20
2017,09,22,16,50,20.10
2017,09,22,16,51,20.10
2017,09,22,16,52,20.10
2017,09,22,16,53,20.00
2017,09,22,16,54,20.00
2017,09,22,16,55,19.90
2017,09,22,16,56,19.90
2017,09,22,16,57,19.80
2017,09,22,16,58,19.80
2017,09,22,16,59,19.80
2017,09,22,17,00,19.70
2017,09,22,17,01,19.70
2017,09,22,17,02,19.70
2017,09,22,17,03,19.70
2017,09,22,17,04,19.60
2017,09,22,17,05,19.60
2017,09,22,17,06,19.60
2017,09,22,17,07,19.60
2017,09,22,17,08,19.60
2017,09,22,17,09,19.50
2017,09,22,17,10,19.50
2017,09,22,17,11,19.50
2017,09,22,17,12,19.40
2017,09,22,17,13,19.40
2017,09,22,17,14,19.40
2017,09,22,17,15,19.40
2017,09,22,17,16,19.40
2017,09,22,17,17,19.30
2017,09,22,17,18,19.30
2017,09,22,17,19,19.30
2017,09,22,17,20,19.30
2017,09,22,17,21,19.30
2017,09,22,17,22,19.30
2017,09,22,17,23,19.30
2017,09,22,17,24,19.30
2017,09,22,17,25,19.20
2017,09,22,17,26,19.20
2017,09,22,17,27,19.20
2017,09,22,17,28,19.20
2017,09,22,17,29,19.20
2017,09,22,17,30,19.10
2017,09,22,17,31,19.10
2017,09,22,17,32,19.10
2017,09,22,17,33,19.10
2017,09,22,17,34,19.00
2017,09,22,17,35,19.00
2017,09,22,17,36,19.00
2017,09,22,17,37,18.90
2017,09,22,17,38,18.90
2017,09,22,17,39,18.90
2017,09,22,17,40,18.90
2017,09,22,17,41,18.90
2017,09,22,17,42,18.90
2017,09,22,17,43,18.90