Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,16,00,00,-4.70
2008,12,16,00,01,-4.70
2008,12,16,00,02,-4.80
2008,12,16,00,03,-4.80
2008,12,16,00,04,-4.80
2008,12,16,00,05,-4.80
2008,12,16,00,06,-4.90
2008,12,16,00,07,-4.90
2008,12,16,00,08,-4.90
2008,12,16,00,09,-5.00
2008,12,16,00,10,-5.00
2008,12,16,00,11,-5.10
2008,12,16,00,12,-5.10
2008,12,16,00,13,-5.20
2008,12,16,00,14,-5.20
2008,12,16,00,15,-5.20
2008,12,16,00,16,-5.30
2008,12,16,00,17,-5.30
2008,12,16,00,18,-5.30
2008,12,16,00,19,-5.30
2008,12,16,00,20,-5.40
2008,12,16,00,21,-5.40
2008,12,16,00,22,-5.40
2008,12,16,00,23,-5.50
2008,12,16,00,24,-5.50
2008,12,16,00,25,-5.60
2008,12,16,00,26,-5.60
2008,12,16,00,27,-5.70
2008,12,16,00,28,-5.70
2008,12,16,00,29,-5.70
2008,12,16,00,30,-5.80
2008,12,16,00,31,-5.80
2008,12,16,00,32,-5.80
2008,12,16,00,33,-5.90
2008,12,16,00,34,-5.90
2008,12,16,00,35,-5.90
2008,12,16,00,36,-5.90
2008,12,16,00,37,-6.00
2008,12,16,00,38,-6.00
2008,12,16,00,39,-6.10
2008,12,16,00,40,-6.10
2008,12,16,00,41,-6.10
2008,12,16,00,42,-6.10
2008,12,16,00,43,-6.20
2008,12,16,00,44,-6.20
2008,12,16,00,45,-6.20
2008,12,16,00,46,-6.30
2008,12,16,00,47,-6.30
2008,12,16,00,48,-6.30
2008,12,16,00,49,-6.30
2008,12,16,00,50,-6.40
2008,12,16,00,51,-6.40
2008,12,16,00,52,-6.40
2008,12,16,00,53,-6.40
2008,12,16,00,54,-6.40
2008,12,16,00,55,-6.50
2008,12,16,00,56,-6.50
2008,12,16,00,57,-6.50
2008,12,16,00,58,-6.60
2008,12,16,00,59,-6.60
2008,12,16,01,00,-6.60
2008,12,16,01,01,-6.60
2008,12,16,01,02,-6.60
2008,12,16,01,03,-6.70
2008,12,16,01,04,-6.70
2008,12,16,01,05,-6.70
2008,12,16,01,06,-6.70
2008,12,16,01,07,-6.70
2008,12,16,01,08,-6.80
2008,12,16,01,09,-6.80
2008,12,16,01,10,-6.80
2008,12,16,01,11,-6.80
2008,12,16,01,12,-6.80
2008,12,16,01,13,-6.80
2008,12,16,01,14,-6.80
2008,12,16,01,15,-6.80
2008,12,16,01,16,-6.80
2008,12,16,01,17,-6.90
2008,12,16,01,18,-6.90
2008,12,16,01,19,-6.90
2008,12,16,01,20,-7.00
2008,12,16,01,21,-7.00
2008,12,16,01,22,-7.10
2008,12,16,01,23,-7.10
2008,12,16,01,24,-7.10
2008,12,16,01,25,-7.20
2008,12,16,01,26,-7.20
2008,12,16,01,27,-7.20
2008,12,16,01,28,-7.30
2008,12,16,01,29,-7.30
2008,12,16,01,30,-7.30
2008,12,16,01,31,-7.30
2008,12,16,01,32,-7.30
2008,12,16,01,33,-7.40
2008,12,16,01,34,-7.40
2008,12,16,01,35,-7.40
2008,12,16,01,36,-7.40
2008,12,16,01,37,-7.40
2008,12,16,01,38,-7.40
2008,12,16,01,39,-7.40
2008,12,16,01,40,-7.40
2008,12,16,01,41,-7.40
2008,12,16,01,42,-7.40
2008,12,16,01,43,-7.40
2008,12,16,01,44,-7.40
2008,12,16,01,45,-7.50
2008,12,16,01,46,-7.50
2008,12,16,01,47,-7.50
2008,12,16,01,48,-7.50
2008,12,16,01,49,-7.60
2008,12,16,01,50,-7.60
2008,12,16,01,51,-7.60
2008,12,16,01,52,-7.70
2008,12,16,01,53,-7.70
2008,12,16,01,54,-7.70
2008,12,16,01,55,-7.70
2008,12,16,01,56,-7.70
2008,12,16,01,57,-7.70
2008,12,16,01,58,-7.80
2008,12,16,01,59,-7.80
2008,12,16,02,00,-7.80
2008,12,16,02,01,-7.80
2008,12,16,02,02,-7.80
2008,12,16,02,03,-7.80
2008,12,16,02,04,-7.80
2008,12,16,02,05,-7.80
2008,12,16,02,06,-7.80
2008,12,16,02,07,-7.80
2008,12,16,02,08,-7.80
2008,12,16,02,09,-7.80
2008,12,16,02,10,-7.80
2008,12,16,02,11,-7.90
2008,12,16,02,12,-7.90
2008,12,16,02,13,-7.90
2008,12,16,02,14,-7.90
2008,12,16,02,15,-8.00
2008,12,16,02,16,-8.00
2008,12,16,02,17,-8.00
2008,12,16,02,18,-8.10
2008,12,16,02,19,-8.10
2008,12,16,02,20,-8.10
2008,12,16,02,21,-8.10
2008,12,16,02,22,-8.10
2008,12,16,02,23,-8.10
2008,12,16,02,24,-8.10
2008,12,16,02,25,-8.10
2008,12,16,02,26,-8.10
2008,12,16,02,27,-8.20
2008,12,16,02,28,-8.20
2008,12,16,02,29,-8.20
2008,12,16,02,30,-8.20
2008,12,16,02,31,-8.20
2008,12,16,02,32,-8.20
2008,12,16,02,33,-8.20
2008,12,16,02,34,-8.30
2008,12,16,02,35,-8.30
2008,12,16,02,36,-8.30
2008,12,16,02,37,-8.30
2008,12,16,02,38,-8.30
2008,12,16,02,39,-8.30
2008,12,16,02,40,-8.30
2008,12,16,02,41,-8.30
2008,12,16,02,42,-8.30
2008,12,16,02,43,-8.30
2008,12,16,02,44,-8.30
2008,12,16,02,45,-8.30
2008,12,16,02,46,-8.30
2008,12,16,02,47,-8.30
2008,12,16,02,48,-8.30
2008,12,16,02,49,-8.40
2008,12,16,02,50,-8.40
2008,12,16,02,51,-8.40
2008,12,16,02,52,-8.40
2008,12,16,02,53,-8.40
2008,12,16,02,54,-8.40
2008,12,16,02,55,-8.40
2008,12,16,02,56,-8.40
2008,12,16,02,57,-8.40
2008,12,16,02,58,-8.40
2008,12,16,02,59,-8.40
2008,12,16,03,00,-8.40
2008,12,16,03,01,-8.40
2008,12,16,03,02,-8.50
2008,12,16,03,03,-8.40
2008,12,16,03,04,-8.50
2008,12,16,03,05,-8.50
2008,12,16,03,06,-8.50
2008,12,16,03,07,-8.50
2008,12,16,03,08,-8.50
2008,12,16,03,09,-8.50
2008,12,16,03,10,-8.50
2008,12,16,03,11,-8.60
2008,12,16,03,12,-8.60
2008,12,16,03,13,-8.60
2008,12,16,03,14,-8.60
2008,12,16,03,15,-8.60
2008,12,16,03,16,-8.60
2008,12,16,03,17,-8.60
2008,12,16,03,18,-8.60
2008,12,16,03,19,-8.60
2008,12,16,03,20,-8.50
2008,12,16,03,21,-8.50
2008,12,16,03,22,-8.50
2008,12,16,03,23,-8.50
2008,12,16,03,24,-8.40
2008,12,16,03,25,-8.40
2008,12,16,03,26,-8.40
2008,12,16,03,27,-8.40
2008,12,16,03,28,-8.40
2008,12,16,03,29,-8.40
2008,12,16,03,30,-8.40
2008,12,16,03,31,-8.40
2008,12,16,03,32,-8.40
2008,12,16,03,33,-8.40
2008,12,16,03,34,-8.40
2008,12,16,03,35,-8.40
2008,12,16,03,36,-8.40
2008,12,16,03,37,-8.40
2008,12,16,03,38,-8.40
2008,12,16,03,39,-8.40
2008,12,16,03,40,-8.40
2008,12,16,03,41,-8.40
2008,12,16,03,42,-8.50
2008,12,16,03,43,-8.50
2008,12,16,03,44,-8.50
2008,12,16,03,45,-8.50
2008,12,16,03,46,-8.50
2008,12,16,03,47,-8.50
2008,12,16,03,48,-8.50
2008,12,16,03,49,-8.50
2008,12,16,03,50,-8.50
2008,12,16,03,51,-8.50
2008,12,16,03,52,-8.50
2008,12,16,03,53,-8.50
2008,12,16,03,54,-8.50
2008,12,16,03,55,-8.50
2008,12,16,03,56,-8.50
2008,12,16,03,57,-8.50
2008,12,16,03,58,-8.50
2008,12,16,03,59,-8.50
2008,12,16,04,00,-8.50
2008,12,16,04,01,-8.50
2008,12,16,04,02,-8.60
2008,12,16,04,03,-8.60
2008,12,16,04,04,-8.60
2008,12,16,04,05,-8.60
2008,12,16,04,06,-8.60
2008,12,16,04,07,-8.60
2008,12,16,04,08,-8.60
2008,12,16,04,09,-8.60
2008,12,16,04,10,-8.60
2008,12,16,04,11,-8.70
2008,12,16,04,12,-8.70
2008,12,16,04,13,-8.70
2008,12,16,04,14,-8.70
2008,12,16,04,15,-8.70
2008,12,16,04,16,-8.70
2008,12,16,04,17,-8.70
2008,12,16,04,18,-8.70
2008,12,16,04,19,-8.70
2008,12,16,04,20,-8.70
2008,12,16,04,21,-8.70
2008,12,16,04,22,-8.70
2008,12,16,04,23,-8.70
2008,12,16,04,24,-8.70
2008,12,16,04,25,-8.70
2008,12,16,04,26,-8.70
2008,12,16,04,27,-8.70
2008,12,16,04,28,-8.70
2008,12,16,04,29,-8.70
2008,12,16,04,30,-8.70
2008,12,16,04,31,-8.70
2008,12,16,04,32,-8.70
2008,12,16,04,33,-8.70
2008,12,16,04,34,-8.70
2008,12,16,04,35,-8.70
2008,12,16,04,36,-8.70
2008,12,16,04,37,-8.70
2008,12,16,04,38,-8.70
2008,12,16,04,39,-8.70
2008,12,16,04,40,-8.70
2008,12,16,04,41,-8.70
2008,12,16,04,42,-8.70
2008,12,16,04,43,-8.70
2008,12,16,04,44,-8.70
2008,12,16,04,45,-8.70
2008,12,16,04,46,-8.70
2008,12,16,04,47,-8.70
2008,12,16,04,48,-8.70
2008,12,16,04,49,-8.60
2008,12,16,04,50,-8.60
2008,12,16,04,51,-8.60
2008,12,16,04,52,-8.70
2008,12,16,04,53,-8.70
2008,12,16,04,54,-8.70
2008,12,16,04,55,-8.70
2008,12,16,04,56,-8.70
2008,12,16,04,57,-8.70
2008,12,16,04,58,-8.70
2008,12,16,04,59,-8.70
2008,12,16,05,00,-8.70
2008,12,16,05,01,-8.70
2008,12,16,05,02,-8.70
2008,12,16,05,03,-8.70
2008,12,16,05,04,-8.70
2008,12,16,05,05,-8.70
2008,12,16,05,06,-8.70
2008,12,16,05,07,-8.70
2008,12,16,05,08,-8.70
2008,12,16,05,09,-8.70
2008,12,16,05,10,-8.70
2008,12,16,05,11,-8.70
2008,12,16,05,12,-8.70
2008,12,16,05,13,-8.70
2008,12,16,05,14,-8.70
2008,12,16,05,15,-8.80
2008,12,16,05,16,-8.80
2008,12,16,05,17,-8.80
2008,12,16,05,18,-8.80
2008,12,16,05,19,-8.80
2008,12,16,05,20,-8.80
2008,12,16,05,21,-8.80
2008,12,16,05,22,-8.80
2008,12,16,05,23,-8.80
2008,12,16,05,24,-8.80
2008,12,16,05,25,-8.80
2008,12,16,05,26,-8.80
2008,12,16,05,27,-8.80
2008,12,16,05,28,-8.80
2008,12,16,05,29,-8.80
2008,12,16,05,30,-8.80
2008,12,16,05,31,-8.80
2008,12,16,05,32,-8.80
2008,12,16,05,33,-8.90
2008,12,16,05,34,-8.80
2008,12,16,05,35,-8.80
2008,12,16,05,36,-8.90
2008,12,16,05,37,-8.90
2008,12,16,05,38,-8.90
2008,12,16,05,39,-8.90
2008,12,16,05,40,-8.90
2008,12,16,05,41,-8.80
2008,12,16,05,42,-8.80
2008,12,16,05,43,-8.80
2008,12,16,05,44,-8.80
2008,12,16,05,45,-8.80
2008,12,16,05,46,-8.80
2008,12,16,05,47,-8.80
2008,12,16,05,48,-8.80
2008,12,16,05,49,-8.80
2008,12,16,05,50,-8.80
2008,12,16,05,51,-8.90
2008,12,16,05,52,-8.90
2008,12,16,05,53,-8.90
2008,12,16,05,54,-8.90
2008,12,16,05,55,-8.90
2008,12,16,05,56,-8.90
2008,12,16,05,57,-8.90
2008,12,16,05,58,-8.90
2008,12,16,05,59,-8.90
2008,12,16,06,00,-8.90
2008,12,16,06,01,-8.90
2008,12,16,06,02,-8.90
2008,12,16,06,03,-8.90
2008,12,16,06,04,-9.00
2008,12,16,06,05,-9.00
2008,12,16,06,06,-8.90
2008,12,16,06,07,-8.90
2008,12,16,06,08,-8.90
2008,12,16,06,09,-8.90
2008,12,16,06,10,-8.90
2008,12,16,06,11,-8.90
2008,12,16,06,12,-8.90
2008,12,16,06,13,-8.90
2008,12,16,06,14,-8.90
2008,12,16,06,15,-8.90
2008,12,16,06,16,-8.90
2008,12,16,06,17,-8.90
2008,12,16,06,18,-8.90
2008,12,16,06,19,-9.00
2008,12,16,06,20,-9.00
2008,12,16,06,21,-9.00
2008,12,16,06,22,-9.00
2008,12,16,06,23,-9.00
2008,12,16,06,24,-9.00
2008,12,16,06,25,-9.00
2008,12,16,06,26,-9.00
2008,12,16,06,27,-9.00
2008,12,16,06,28,-9.00
2008,12,16,06,29,-9.00
2008,12,16,06,30,-9.00
2008,12,16,06,31,-9.00
2008,12,16,06,32,-9.00
2008,12,16,06,33,-9.00
2008,12,16,06,34,-9.00
2008,12,16,06,35,-9.00
2008,12,16,06,36,-9.00
2008,12,16,06,37,-9.00
2008,12,16,06,38,-9.00
2008,12,16,06,39,-9.00
2008,12,16,06,40,-9.00
2008,12,16,06,41,-9.00
2008,12,16,06,42,-9.00
2008,12,16,06,43,-9.00
2008,12,16,06,44,-9.00
2008,12,16,06,45,-9.00
2008,12,16,06,46,-9.00
2008,12,16,06,47,-9.00
2008,12,16,06,48,-9.00
2008,12,16,06,49,-9.00
2008,12,16,06,50,-9.00
2008,12,16,06,51,-9.00
2008,12,16,06,52,-9.00
2008,12,16,06,53,-9.00
2008,12,16,06,54,-9.00
2008,12,16,06,55,-8.90
2008,12,16,06,56,-8.90
2008,12,16,06,57,-8.90
2008,12,16,06,58,-8.90
2008,12,16,06,59,-8.90
2008,12,16,07,00,-8.90
2008,12,16,07,01,-8.90
2008,12,16,07,02,-8.90
2008,12,16,07,03,-8.90
2008,12,16,07,04,-8.90
2008,12,16,07,05,-8.90
2008,12,16,07,06,-8.80
2008,12,16,07,07,-8.80
2008,12,16,07,08,-8.80
2008,12,16,07,09,-8.80
2008,12,16,07,10,-8.80
2008,12,16,07,11,-8.80
2008,12,16,07,12,-8.80
2008,12,16,07,13,-8.80
2008,12,16,07,14,-8.80
2008,12,16,07,15,-8.80
2008,12,16,07,16,-8.80
2008,12,16,07,17,-8.80
2008,12,16,07,18,-8.80
2008,12,16,07,19,-8.80
2008,12,16,07,20,-8.80
2008,12,16,07,21,-8.80
2008,12,16,07,22,-8.80
2008,12,16,07,23,-8.80
2008,12,16,07,24,-8.80
2008,12,16,07,25,-8.80
2008,12,16,07,26,-8.70
2008,12,16,07,27,-8.70
2008,12,16,07,28,-8.70
2008,12,16,07,29,-8.70
2008,12,16,07,30,-8.70
2008,12,16,07,31,-8.70
2008,12,16,07,32,-8.70
2008,12,16,07,33,-8.70
2008,12,16,07,34,-8.70
2008,12,16,07,35,-8.70
2008,12,16,07,36,-8.70
2008,12,16,07,37,-8.70
2008,12,16,07,38,-8.70
2008,12,16,07,39,-8.70
2008,12,16,07,40,-8.70
2008,12,16,07,41,-8.70
2008,12,16,07,42,-8.70
2008,12,16,07,43,-8.70
2008,12,16,07,44,-8.70
2008,12,16,07,45,-8.70
2008,12,16,07,46,-8.70
2008,12,16,07,47,-8.70
2008,12,16,07,48,-8.70
2008,12,16,07,49,-8.70
2008,12,16,07,50,-8.70
2008,12,16,07,51,-8.70
2008,12,16,07,52,-8.70
2008,12,16,07,53,-8.70
2008,12,16,07,54,-8.70
2008,12,16,07,55,-8.70
2008,12,16,07,56,-8.70
2008,12,16,07,57,-8.70
2008,12,16,07,58,-8.70
2008,12,16,07,59,-8.70
2008,12,16,08,00,-8.70
2008,12,16,08,01,-8.70
2008,12,16,08,02,-8.70
2008,12,16,08,03,-8.70
2008,12,16,08,04,-8.70
2008,12,16,08,05,-8.60
2008,12,16,08,06,-8.70
2008,12,16,08,07,-8.60
2008,12,16,08,08,-8.60
2008,12,16,08,09,-8.60
2008,12,16,08,10,-8.60
2008,12,16,08,11,-8.60
2008,12,16,08,12,-8.60
2008,12,16,08,13,-8.60
2008,12,16,08,14,-8.60
2008,12,16,08,15,-8.60
2008,12,16,08,16,-8.60
2008,12,16,08,17,-8.60
2008,12,16,08,18,-8.60
2008,12,16,08,19,-8.60
2008,12,16,08,20,-8.60
2008,12,16,08,21,-8.60
2008,12,16,08,22,-8.60
2008,12,16,08,23,-8.60
2008,12,16,08,24,-8.70
2008,12,16,08,25,-8.70
2008,12,16,08,26,-8.70
2008,12,16,08,27,-8.70
2008,12,16,08,28,-8.70
2008,12,16,08,29,-8.70
2008,12,16,08,30,-8.70
2008,12,16,08,31,-8.70
2008,12,16,08,32,-8.60
2008,12,16,08,33,-8.60
2008,12,16,08,34,-8.60
2008,12,16,08,35,-8.60
2008,12,16,08,36,-8.60
2008,12,16,08,37,-8.60
2008,12,16,08,38,-8.60
2008,12,16,08,39,-8.60
2008,12,16,08,40,-8.60
2008,12,16,08,41,-8.60
2008,12,16,08,42,-8.60
2008,12,16,08,43,-8.60
2008,12,16,08,44,-8.60
2008,12,16,08,45,-8.50
2008,12,16,08,46,-8.50
2008,12,16,08,47,-8.50
2008,12,16,08,48,-8.40
2008,12,16,08,49,-8.40
2008,12,16,08,50,-8.40
2008,12,16,08,51,-8.40
2008,12,16,08,52,-8.30
2008,12,16,08,53,-8.30
2008,12,16,08,54,-8.30
2008,12,16,08,55,-8.30
2008,12,16,08,56,-8.20
2008,12,16,08,57,-8.20
2008,12,16,08,58,-8.20
2008,12,16,08,59,-8.20
2008,12,16,09,00,-8.10
2008,12,16,09,01,-8.10
2008,12,16,09,02,-8.10
2008,12,16,09,03,-8.00
2008,12,16,09,04,-8.00
2008,12,16,09,05,-8.00
2008,12,16,09,06,-7.90
2008,12,16,09,07,-7.90
2008,12,16,09,08,-7.90
2008,12,16,09,09,-7.80
2008,12,16,09,10,-7.80
2008,12,16,09,11,-7.80
2008,12,16,09,12,-7.80
2008,12,16,09,13,-7.80
2008,12,16,09,14,-7.70
2008,12,16,09,15,-7.70
2008,12,16,09,16,-7.70
2008,12,16,09,17,-7.60
2008,12,16,09,18,-7.60
2008,12,16,09,19,-7.60
2008,12,16,09,20,-7.50
2008,12,16,09,21,-7.50
2008,12,16,09,22,-7.40
2008,12,16,09,23,-7.40
2008,12,16,09,24,-7.30
2008,12,16,09,25,-7.30
2008,12,16,09,26,-7.30
2008,12,16,09,27,-7.30
2008,12,16,09,28,-7.20
2008,12,16,09,29,-7.20
2008,12,16,09,30,-7.20
2008,12,16,09,31,-7.10
2008,12,16,09,32,-7.10
2008,12,16,09,33,-7.10
2008,12,16,09,34,-7.00
2008,12,16,09,35,-7.00
2008,12,16,09,36,-7.00
2008,12,16,09,37,-7.00
2008,12,16,09,38,-6.90
2008,12,16,09,39,-6.90
2008,12,16,09,40,-6.90
2008,12,16,09,41,-6.80
2008,12,16,09,42,-6.80
2008,12,16,09,43,-6.80
2008,12,16,09,44,-6.80
2008,12,16,09,45,-6.80
2008,12,16,09,46,-6.80
2008,12,16,09,47,-6.80
2008,12,16,09,48,-6.80
2008,12,16,09,49,-6.80
2008,12,16,09,50,-6.70
2008,12,16,09,51,-6.70
2008,12,16,09,52,-6.70
2008,12,16,09,53,-6.70
2008,12,16,09,54,-6.70
2008,12,16,09,55,-6.60
2008,12,16,09,56,-6.60
2008,12,16,09,57,-6.60
2008,12,16,09,58,-6.60
2008,12,16,09,59,-6.50
2008,12,16,10,00,-6.50
2008,12,16,10,01,-6.40
2008,12,16,10,02,-6.40
2008,12,16,10,03,-6.40
2008,12,16,10,04,-6.30
2008,12,16,10,05,-6.30
2008,12,16,10,06,-6.30
2008,12,16,10,07,-6.20
2008,12,16,10,08,-6.20
2008,12,16,10,09,-6.10
2008,12,16,10,10,-6.10
2008,12,16,10,11,-6.00
2008,12,16,10,12,-6.00
2008,12,16,10,13,-5.90
2008,12,16,10,14,-5.90
2008,12,16,10,15,-5.80
2008,12,16,10,16,-5.80
2008,12,16,10,17,-5.80
2008,12,16,10,18,-5.70
2008,12,16,10,19,-5.70
2008,12,16,10,20,-5.60
2008,12,16,10,21,-5.60
2008,12,16,10,22,-5.50
2008,12,16,10,23,-5.50
2008,12,16,10,24,-5.40
2008,12,16,10,25,-5.40
2008,12,16,10,26,-5.30
2008,12,16,10,27,-5.30
2008,12,16,10,28,-5.20
2008,12,16,10,29,-5.20
2008,12,16,10,30,-5.10
2008,12,16,10,31,-5.10
2008,12,16,10,32,-5.00
2008,12,16,10,33,-5.00
2008,12,16,10,34,-4.90
2008,12,16,10,35,-4.90
2008,12,16,10,36,-4.80
2008,12,16,10,37,-4.80
2008,12,16,10,38,-4.80
2008,12,16,10,39,-4.80
2008,12,16,10,40,-4.70
2008,12,16,10,41,-4.70
2008,12,16,10,42,-4.70
2008,12,16,10,43,-4.60
2008,12,16,10,44,-4.60
2008,12,16,10,45,-4.60
2008,12,16,10,46,-4.50
2008,12,16,10,47,-4.50
2008,12,16,10,48,-4.50
2008,12,16,10,49,-4.40
2008,12,16,10,50,-4.40
2008,12,16,10,51,-4.30
2008,12,16,10,52,-4.30
2008,12,16,10,53,-4.30
2008,12,16,10,54,-4.20
2008,12,16,10,55,-4.20
2008,12,16,10,56,-4.20
2008,12,16,10,57,-4.20
2008,12,16,10,58,-4.10
2008,12,16,10,59,-4.10
2008,12,16,11,00,-4.10
2008,12,16,11,01,-4.00
2008,12,16,11,02,-4.00
2008,12,16,11,03,-3.90
2008,12,16,11,04,-3.90
2008,12,16,11,05,-3.90
2008,12,16,11,06,-3.80
2008,12,16,11,07,-3.80
2008,12,16,11,08,-3.80
2008,12,16,11,09,-3.70
2008,12,16,11,10,-3.70
2008,12,16,11,11,-3.60
2008,12,16,11,12,-3.60
2008,12,16,11,13,-3.50
2008,12,16,11,14,-3.40
2008,12,16,11,15,-3.30
2008,12,16,11,16,-3.30
2008,12,16,11,17,-3.20
2008,12,16,11,18,-3.20
2008,12,16,11,19,-3.20
2008,12,16,11,20,-3.10
2008,12,16,11,21,-3.10
2008,12,16,11,22,-3.00
2008,12,16,11,23,-3.00
2008,12,16,11,24,-2.90
2008,12,16,11,25,-2.80
2008,12,16,11,26,-2.80
2008,12,16,11,27,-2.70
2008,12,16,11,28,-2.60
2008,12,16,11,29,-2.50
2008,12,16,11,30,-2.40
2008,12,16,11,31,-2.20
2008,12,16,11,32,-2.10
2008,12,16,11,33,-1.90
2008,12,16,11,34,-1.80
2008,12,16,11,35,-1.70
2008,12,16,11,36,-1.60
2008,12,16,11,37,-1.50
2008,12,16,11,38,-1.40
2008,12,16,11,39,-1.40
2008,12,16,11,40,-1.30
2008,12,16,11,41,-1.20
2008,12,16,11,42,-1.10
2008,12,16,11,43,-1.00
2008,12,16,11,44,-1.00
2008,12,16,11,45,-0.90
2008,12,16,11,46,-0.90
2008,12,16,11,47,-0.90
2008,12,16,11,48,-0.90
2008,12,16,11,49,-0.90
2008,12,16,11,50,-0.90
2008,12,16,11,51,-0.80
2008,12,16,11,52,-0.90
2008,12,16,11,53,-0.90
2008,12,16,11,54,-0.90
2008,12,16,11,55,-0.90
2008,12,16,11,56,-0.90
2008,12,16,11,57,-0.90
2008,12,16,11,58,-0.90
2008,12,16,11,59,-0.90
2008,12,16,12,00,-1.00
2008,12,16,12,01,-1.00
2008,12,16,12,02,-1.10
2008,12,16,12,03,-1.10
2008,12,16,12,04,-1.10
2008,12,16,12,05,-1.10
2008,12,16,12,06,-1.10
2008,12,16,12,07,-1.10
2008,12,16,12,08,-1.10
2008,12,16,12,09,-1.20
2008,12,16,12,10,-1.10
2008,12,16,12,11,-1.10
2008,12,16,12,12,-1.10
2008,12,16,12,13,-1.00
2008,12,16,12,14,-1.00
2008,12,16,12,15,-0.90
2008,12,16,12,16,-0.90
2008,12,16,12,17,-0.90
2008,12,16,12,18,-0.90
2008,12,16,12,19,-0.90
2008,12,16,12,20,-0.80
2008,12,16,12,21,-0.80
2008,12,16,12,22,-0.80
2008,12,16,12,23,-0.80
2008,12,16,12,24,-0.70
2008,12,16,12,25,-0.70
2008,12,16,12,26,-0.70
2008,12,16,12,27,-0.70
2008,12,16,12,28,-0.70
2008,12,16,12,29,-0.80
2008,12,16,12,30,-0.80
2008,12,16,12,31,-0.80
2008,12,16,12,32,-0.80
2008,12,16,12,33,-0.80
2008,12,16,12,34,-0.80
2008,12,16,12,35,-0.80
2008,12,16,12,36,-0.70
2008,12,16,12,37,-0.70
2008,12,16,12,38,-0.70
2008,12,16,12,39,-0.70
2008,12,16,12,40,-0.70
2008,12,16,12,41,-0.70
2008,12,16,12,42,-0.70
2008,12,16,12,43,-0.70
2008,12,16,12,44,-0.70
2008,12,16,12,45,-0.60
2008,12,16,12,46,-0.60
2008,12,16,12,47,-0.60
2008,12,16,12,48,-0.60
2008,12,16,12,49,-0.60
2008,12,16,12,50,-0.60
2008,12,16,12,51,-0.60
2008,12,16,12,52,-0.60
2008,12,16,12,53,-0.60
2008,12,16,12,54,-0.60
2008,12,16,12,55,-0.60
2008,12,16,12,56,-0.60
2008,12,16,12,57,-0.60
2008,12,16,12,58,-0.50
2008,12,16,12,59,-0.50
2008,12,16,13,00,-0.40
2008,12,16,13,01,-0.40
2008,12,16,13,02,-0.40
2008,12,16,13,03,-0.40
2008,12,16,13,04,-0.40
2008,12,16,13,05,-0.30
2008,12,16,13,06,-0.30
2008,12,16,13,07,-0.30
2008,12,16,13,08,-0.30
2008,12,16,13,09,-0.30
2008,12,16,13,10,-0.30
2008,12,16,13,11,-0.30
2008,12,16,13,12,-0.30
2008,12,16,13,13,-0.20
2008,12,16,13,14,-0.20
2008,12,16,13,15,-0.20
2008,12,16,13,16,-0.20
2008,12,16,13,17,-0.20
2008,12,16,13,18,-0.20
2008,12,16,13,19,-0.20
2008,12,16,13,20,-0.20
2008,12,16,13,21,-0.10
2008,12,16,13,22,-0.10
2008,12,16,13,23,-0.10
2008,12,16,13,24,-0.10
2008,12,16,13,25,-0.10
2008,12,16,13,26,-0.10
2008,12,16,13,27,-0.10
2008,12,16,13,28,-0.10
2008,12,16,13,29,-0.10
2008,12,16,13,30,-0.10
2008,12,16,13,31,-0.20
2008,12,16,13,32,-0.20
2008,12,16,13,33,-0.20
2008,12,16,13,34,-0.20
2008,12,16,13,35,-0.20
2008,12,16,13,36,-0.20
2008,12,16,13,37,-0.20
2008,12,16,13,38,-0.20
2008,12,16,13,39,-0.20
2008,12,16,13,40,-0.20
2008,12,16,13,41,-0.20
2008,12,16,13,42,-0.20
2008,12,16,13,43,-0.20
2008,12,16,13,44,-0.20
2008,12,16,13,45,-0.20
2008,12,16,13,46,-0.20
2008,12,16,13,47,-0.20
2008,12,16,13,48,-0.20
2008,12,16,13,49,-0.20
2008,12,16,13,50,-0.20
2008,12,16,13,51,-0.20
2008,12,16,13,52,-0.20
2008,12,16,13,53,-0.20
2008,12,16,13,54,-0.20
2008,12,16,13,55,-0.20
2008,12,16,13,56,-0.20
2008,12,16,13,57,-0.20
2008,12,16,13,58,-0.30
2008,12,16,13,59,-0.30
2008,12,16,14,00,-0.30
2008,12,16,14,01,-0.30
2008,12,16,14,02,-0.30
2008,12,16,14,03,-0.30
2008,12,16,14,04,-0.30
2008,12,16,14,05,-0.30
2008,12,16,14,06,-0.30
2008,12,16,14,07,-0.30
2008,12,16,14,08,-0.30
2008,12,16,14,09,-0.40
2008,12,16,14,10,-0.40
2008,12,16,14,11,-0.40
2008,12,16,14,12,-0.40
2008,12,16,14,13,-0.30
2008,12,16,14,14,-0.40
2008,12,16,14,15,-0.40
2008,12,16,14,16,-0.30
2008,12,16,14,17,-0.30
2008,12,16,14,18,-0.30
2008,12,16,14,19,-0.30
2008,12,16,14,20,-0.30
2008,12,16,14,21,-0.30
2008,12,16,14,22,-0.30
2008,12,16,14,23,-0.30
2008,12,16,14,24,-0.30
2008,12,16,14,25,-0.30
2008,12,16,14,26,-0.30
2008,12,16,14,27,-0.30
2008,12,16,14,28,-0.30
2008,12,16,14,29,-0.30
2008,12,16,14,30,-0.30
2008,12,16,14,31,-0.30
2008,12,16,14,32,-0.30
2008,12,16,14,33,-0.30
2008,12,16,14,34,-0.30
2008,12,16,14,35,-0.40
2008,12,16,14,36,-0.30
2008,12,16,14,37,-0.30
2008,12,16,14,38,-0.30
2008,12,16,14,39,-0.30
2008,12,16,14,40,-0.30
2008,12,16,14,41,-0.30
2008,12,16,14,42,-0.30
2008,12,16,14,43,-0.30
2008,12,16,14,44,-0.30
2008,12,16,14,45,-0.30
2008,12,16,14,46,-0.30
2008,12,16,14,47,-0.30
2008,12,16,14,48,-0.30
2008,12,16,14,49,-0.40
2008,12,16,14,50,-0.40
2008,12,16,14,51,-0.40
2008,12,16,14,52,-0.40
2008,12,16,14,53,-0.40
2008,12,16,14,54,-0.50
2008,12,16,14,55,-0.50
2008,12,16,14,56,-0.50
2008,12,16,14,57,-0.50
2008,12,16,14,58,-0.50
2008,12,16,14,59,-0.40
2008,12,16,15,00,-0.40
2008,12,16,15,01,-0.40
2008,12,16,15,02,-0.40
2008,12,16,15,03,-0.40
2008,12,16,15,04,-0.40
2008,12,16,15,05,-0.40
2008,12,16,15,06,-0.40
2008,12,16,15,07,-0.40
2008,12,16,15,08,-0.40
2008,12,16,15,09,-0.50
2008,12,16,15,10,-0.50
2008,12,16,15,11,-0.50
2008,12,16,15,12,-0.50
2008,12,16,15,13,-0.50
2008,12,16,15,14,-0.50
2008,12,16,15,15,-0.50
2008,12,16,15,16,-0.50
2008,12,16,15,17,-0.50
2008,12,16,15,18,-0.50
2008,12,16,15,19,-0.50
2008,12,16,15,20,-0.50
2008,12,16,15,21,-0.50
2008,12,16,15,22,-0.60
2008,12,16,15,23,-0.60
2008,12,16,15,24,-0.60
2008,12,16,15,25,-0.60
2008,12,16,15,26,-0.70
2008,12,16,15,27,-0.70
2008,12,16,15,28,-0.70
2008,12,16,15,29,-0.70
2008,12,16,15,30,-0.70
2008,12,16,15,31,-0.80
2008,12,16,15,32,-0.80
2008,12,16,15,33,-0.80
2008,12,16,15,34,-0.80
2008,12,16,15,35,-0.80
2008,12,16,15,36,-0.80
2008,12,16,15,37,-0.80
2008,12,16,15,38,-0.80
2008,12,16,15,39,-0.80
2008,12,16,15,40,-0.80
2008,12,16,15,41,-0.80
2008,12,16,15,42,-0.80
2008,12,16,15,43,-0.80
2008,12,16,15,44,-0.80
2008,12,16,15,45,-0.90
2008,12,16,15,46,-0.90
2008,12,16,15,47,-0.80
2008,12,16,15,48,-0.90
2008,12,16,15,49,-0.90
2008,12,16,15,50,-0.90
2008,12,16,15,51,-0.90
2008,12,16,15,52,-0.90
2008,12,16,15,53,-0.90
2008,12,16,15,54,-0.90
2008,12,16,15,55,-0.90
2008,12,16,15,56,-0.90
2008,12,16,15,57,-0.90
2008,12,16,15,58,-0.90
2008,12,16,15,59,-0.90
2008,12,16,16,00,-0.90
2008,12,16,16,01,-0.90
2008,12,16,16,02,-0.90
2008,12,16,16,03,-1.00
2008,12,16,16,04,-1.00
2008,12,16,16,05,-1.00
2008,12,16,16,06,-1.00
2008,12,16,16,07,-1.10
2008,12,16,16,08,-1.10
2008,12,16,16,09,-1.10
2008,12,16,16,10,-1.10
2008,12,16,16,11,-1.10
2008,12,16,16,12,-1.10
2008,12,16,16,13,-1.10
2008,12,16,16,14,-1.20
2008,12,16,16,15,-1.20
2008,12,16,16,16,-1.20
2008,12,16,16,17,-1.20
2008,12,16,16,18,-1.20
2008,12,16,16,19,-1.30
2008,12,16,16,20,-1.30
2008,12,16,16,21,-1.30
2008,12,16,16,22,-1.30
2008,12,16,16,23,-1.40
2008,12,16,16,24,-1.40
2008,12,16,16,25,-1.40
2008,12,16,16,26,-1.50
2008,12,16,16,27,-1.50
2008,12,16,16,28,-1.50
2008,12,16,16,29,-1.60
2008,12,16,16,30,-1.60
2008,12,16,16,31,-1.60
2008,12,16,16,32,-1.60
2008,12,16,16,33,-1.70
2008,12,16,16,34,-1.70
2008,12,16,16,35,-1.70
2008,12,16,16,36,-1.70
2008,12,16,16,37,-1.80
2008,12,16,16,38,-1.80
2008,12,16,16,39,-1.80
2008,12,16,16,40,-1.80
2008,12,16,16,41,-1.80
2008,12,16,16,42,-1.80
2008,12,16,16,43,-1.80
2008,12,16,16,44,-1.90
2008,12,16,16,45,-1.90
2008,12,16,16,46,-1.90
2008,12,16,16,47,-1.90
2008,12,16,16,48,-1.90
2008,12,16,16,49,-1.90
2008,12,16,16,50,-1.90
2008,12,16,16,51,-1.90
2008,12,16,16,52,-1.90
2008,12,16,16,53,-1.90
2008,12,16,16,54,-1.90
2008,12,16,16,55,-1.90
2008,12,16,16,56,-1.90
2008,12,16,16,57,-1.90
2008,12,16,16,58,-1.90
2008,12,16,16,59,-1.90
2008,12,16,17,00,-1.90
2008,12,16,17,01,-1.90
2008,12,16,17,02,-1.90
2008,12,16,17,03,-1.90
2008,12,16,17,04,-1.90
2008,12,16,17,05,-1.90
2008,12,16,17,06,-1.90
2008,12,16,17,07,-1.90
2008,12,16,17,08,-1.80
2008,12,16,17,09,-1.80
2008,12,16,17,10,-1.80
2008,12,16,17,11,-1.80
2008,12,16,17,12,-1.80
2008,12,16,17,13,-1.80
2008,12,16,17,14,-1.80
2008,12,16,17,15,-1.80
2008,12,16,17,16,-1.80
2008,12,16,17,17,-1.80
2008,12,16,17,18,-1.80
2008,12,16,17,19,-1.80