Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,22,00,00,2.90
2008,02,22,00,01,3.00
2008,02,22,00,02,3.00
2008,02,22,00,03,3.00
2008,02,22,00,04,2.90
2008,02,22,00,05,3.00
2008,02,22,00,06,2.90
2008,02,22,00,07,2.80
2008,02,22,00,08,2.80
2008,02,22,00,09,2.70
2008,02,22,00,10,2.70
2008,02,22,00,11,2.80
2008,02,22,00,12,2.80
2008,02,22,00,13,2.80
2008,02,22,00,14,2.80
2008,02,22,00,15,2.80
2008,02,22,00,16,2.90
2008,02,22,00,17,2.90
2008,02,22,00,18,2.90
2008,02,22,00,19,2.90
2008,02,22,00,20,2.90
2008,02,22,00,21,2.90
2008,02,22,00,22,2.90
2008,02,22,00,23,2.90
2008,02,22,00,24,2.90
2008,02,22,00,25,2.90
2008,02,22,00,26,2.90
2008,02,22,00,27,2.90
2008,02,22,00,28,2.80
2008,02,22,00,29,2.80
2008,02,22,00,30,2.80
2008,02,22,00,31,2.90
2008,02,22,00,32,2.90
2008,02,22,00,33,2.90
2008,02,22,00,34,2.80
2008,02,22,00,35,2.80
2008,02,22,00,36,2.60
2008,02,22,00,37,2.60
2008,02,22,00,38,2.60
2008,02,22,00,39,2.60
2008,02,22,00,40,2.60
2008,02,22,00,41,2.70
2008,02,22,00,42,2.70
2008,02,22,00,43,2.80
2008,02,22,00,44,2.80
2008,02,22,00,45,2.80
2008,02,22,00,46,2.80
2008,02,22,00,47,2.70
2008,02,22,00,48,2.70
2008,02,22,00,49,2.70
2008,02,22,00,50,2.80
2008,02,22,00,51,2.80
2008,02,22,00,52,2.70
2008,02,22,00,53,2.70
2008,02,22,00,54,2.70
2008,02,22,00,55,2.70
2008,02,22,00,56,2.60
2008,02,22,00,57,2.60
2008,02,22,00,58,2.60
2008,02,22,00,59,2.70
2008,02,22,01,00,2.70
2008,02,22,01,01,2.70
2008,02,22,01,02,2.70
2008,02,22,01,03,2.70
2008,02,22,01,04,2.80
2008,02,22,01,05,2.80
2008,02,22,01,06,2.70
2008,02,22,01,07,2.70
2008,02,22,01,08,2.70
2008,02,22,01,09,2.70
2008,02,22,01,10,2.60
2008,02,22,01,11,2.60
2008,02,22,01,12,2.60
2008,02,22,01,13,2.60
2008,02,22,01,14,2.60
2008,02,22,01,15,2.60
2008,02,22,01,16,2.50
2008,02,22,01,17,2.50
2008,02,22,01,18,2.50
2008,02,22,01,19,2.40
2008,02,22,01,20,2.40
2008,02,22,01,21,2.50
2008,02,22,01,22,2.50
2008,02,22,01,23,2.60
2008,02,22,01,24,2.70
2008,02,22,01,25,2.80
2008,02,22,01,26,2.70
2008,02,22,01,27,2.70
2008,02,22,01,28,2.70
2008,02,22,01,29,2.60
2008,02,22,01,30,2.50
2008,02,22,01,31,2.50
2008,02,22,01,32,2.60
2008,02,22,01,33,2.70
2008,02,22,01,34,2.70
2008,02,22,01,35,2.80
2008,02,22,01,36,2.80
2008,02,22,01,37,2.80
2008,02,22,01,38,2.80
2008,02,22,01,39,2.60
2008,02,22,01,40,2.50
2008,02,22,01,41,2.50
2008,02,22,01,42,2.40
2008,02,22,01,43,2.40
2008,02,22,01,44,2.40
2008,02,22,01,45,2.50
2008,02,22,01,46,2.50
2008,02,22,01,47,2.60
2008,02,22,01,48,2.50
2008,02,22,01,49,2.40
2008,02,22,01,50,2.30
2008,02,22,01,51,2.30
2008,02,22,01,52,2.30
2008,02,22,01,53,2.30
2008,02,22,01,54,2.30
2008,02,22,01,55,2.30
2008,02,22,01,56,2.30
2008,02,22,01,57,2.30
2008,02,22,01,58,2.20
2008,02,22,01,59,2.20
2008,02,22,02,00,2.20
2008,02,22,02,01,2.30
2008,02,22,02,02,2.30
2008,02,22,02,03,2.20
2008,02,22,02,04,2.20
2008,02,22,02,05,2.20
2008,02,22,02,06,2.30
2008,02,22,02,07,2.20
2008,02,22,02,08,2.20
2008,02,22,02,09,2.20
2008,02,22,02,10,2.20
2008,02,22,02,11,2.20
2008,02,22,02,12,2.20
2008,02,22,02,13,2.20
2008,02,22,02,14,2.20
2008,02,22,02,15,2.20
2008,02,22,02,16,2.20
2008,02,22,02,17,2.20
2008,02,22,02,18,2.30
2008,02,22,02,19,2.20
2008,02,22,02,20,2.20
2008,02,22,02,21,2.20
2008,02,22,02,22,2.20
2008,02,22,02,23,2.30
2008,02,22,02,24,2.30
2008,02,22,02,25,2.30
2008,02,22,02,26,2.20
2008,02,22,02,27,2.20
2008,02,22,02,28,2.20
2008,02,22,02,29,2.20
2008,02,22,02,30,2.10
2008,02,22,02,31,2.10
2008,02,22,02,32,2.10
2008,02,22,02,33,2.20
2008,02,22,02,34,2.20
2008,02,22,02,35,2.20
2008,02,22,02,36,2.20
2008,02,22,02,37,2.20
2008,02,22,02,38,2.20
2008,02,22,02,39,2.20
2008,02,22,02,40,2.20
2008,02,22,02,41,2.30
2008,02,22,02,42,2.20
2008,02,22,02,43,2.20
2008,02,22,02,44,2.10
2008,02,22,02,45,2.10
2008,02,22,02,46,2.10
2008,02,22,02,47,2.10
2008,02,22,02,48,2.10
2008,02,22,02,49,2.10
2008,02,22,02,50,2.10
2008,02,22,02,51,2.10
2008,02,22,02,52,2.10
2008,02,22,02,53,2.10
2008,02,22,02,54,2.00
2008,02,22,02,55,2.00
2008,02,22,02,56,2.00
2008,02,22,02,57,2.00
2008,02,22,02,58,2.10
2008,02,22,02,59,2.10
2008,02,22,03,00,2.00
2008,02,22,03,01,1.90
2008,02,22,03,02,2.00
2008,02,22,03,03,2.00
2008,02,22,03,04,2.00
2008,02,22,03,05,2.00
2008,02,22,03,06,2.00
2008,02,22,03,07,1.90
2008,02,22,03,08,1.90
2008,02,22,03,09,1.90
2008,02,22,03,10,1.90
2008,02,22,03,11,1.90
2008,02,22,03,12,1.90
2008,02,22,03,13,1.90
2008,02,22,03,14,1.90
2008,02,22,03,15,2.00
2008,02,22,03,16,2.00
2008,02,22,03,17,2.10
2008,02,22,03,18,2.10
2008,02,22,03,19,2.10
2008,02,22,03,20,2.20
2008,02,22,03,21,2.20
2008,02,22,03,22,2.20
2008,02,22,03,23,2.20
2008,02,22,03,24,2.20
2008,02,22,03,25,2.30
2008,02,22,03,26,2.30
2008,02,22,03,27,2.30
2008,02,22,03,28,2.30
2008,02,22,03,29,2.30
2008,02,22,03,30,2.20
2008,02,22,03,31,2.20
2008,02,22,03,32,2.10
2008,02,22,03,33,2.10
2008,02,22,03,34,2.10
2008,02,22,03,35,2.20
2008,02,22,03,36,2.20
2008,02,22,03,37,2.30
2008,02,22,03,38,2.30
2008,02,22,03,39,2.30
2008,02,22,03,40,2.30
2008,02,22,03,41,2.30
2008,02,22,03,42,2.30
2008,02,22,03,43,2.30
2008,02,22,03,44,2.30
2008,02,22,03,45,2.40
2008,02,22,03,46,2.40
2008,02,22,03,47,2.50
2008,02,22,03,48,2.50
2008,02,22,03,49,2.50
2008,02,22,03,50,2.50
2008,02,22,03,51,2.50
2008,02,22,03,52,2.60
2008,02,22,03,53,2.70
2008,02,22,03,54,2.70
2008,02,22,03,55,2.60
2008,02,22,03,56,2.60
2008,02,22,03,57,2.60
2008,02,22,03,58,2.60
2008,02,22,03,59,2.60
2008,02,22,04,00,2.70
2008,02,22,04,01,2.60
2008,02,22,04,02,2.60
2008,02,22,04,03,2.60
2008,02,22,04,04,2.50
2008,02,22,04,05,2.50
2008,02,22,04,06,2.50
2008,02,22,04,07,2.50
2008,02,22,04,08,2.50
2008,02,22,04,09,2.50
2008,02,22,04,10,2.50
2008,02,22,04,11,2.60
2008,02,22,04,12,2.60
2008,02,22,04,13,2.60
2008,02,22,04,14,2.70
2008,02,22,04,15,2.70
2008,02,22,04,16,2.70
2008,02,22,04,17,2.70
2008,02,22,04,18,2.70
2008,02,22,04,19,2.70
2008,02,22,04,20,2.70
2008,02,22,04,21,2.70
2008,02,22,04,22,2.70
2008,02,22,04,23,2.60
2008,02,22,04,24,2.60
2008,02,22,04,25,2.60
2008,02,22,04,26,2.60
2008,02,22,04,27,2.60
2008,02,22,04,28,2.50
2008,02,22,04,29,2.50
2008,02,22,04,30,2.40
2008,02,22,04,31,2.50
2008,02,22,04,32,2.50
2008,02,22,04,33,2.60
2008,02,22,04,34,2.60
2008,02,22,04,35,2.60
2008,02,22,04,36,2.60
2008,02,22,04,37,2.60
2008,02,22,04,38,2.60
2008,02,22,04,39,2.70
2008,02,22,04,40,2.70
2008,02,22,04,41,2.70
2008,02,22,04,42,2.70
2008,02,22,04,43,2.70
2008,02,22,04,44,2.70
2008,02,22,04,45,2.70
2008,02,22,04,46,2.70
2008,02,22,04,47,2.70
2008,02,22,04,48,2.70
2008,02,22,04,49,2.70
2008,02,22,04,50,2.70
2008,02,22,04,51,2.70
2008,02,22,04,52,2.70
2008,02,22,04,53,2.70
2008,02,22,04,54,2.70
2008,02,22,04,55,2.70
2008,02,22,04,56,2.70
2008,02,22,04,57,2.70
2008,02,22,04,58,2.70
2008,02,22,04,59,2.80
2008,02,22,05,00,2.80
2008,02,22,05,01,2.90
2008,02,22,05,02,2.90
2008,02,22,05,03,2.90
2008,02,22,05,04,3.00
2008,02,22,05,05,3.00
2008,02,22,05,06,3.00
2008,02,22,05,07,3.10
2008,02,22,05,08,3.10
2008,02,22,05,09,3.10
2008,02,22,05,10,3.10
2008,02,22,05,11,3.10
2008,02,22,05,12,3.10
2008,02,22,05,13,3.10
2008,02,22,05,14,3.10
2008,02,22,05,15,3.10
2008,02,22,05,16,3.10
2008,02,22,05,17,3.10
2008,02,22,05,18,3.10
2008,02,22,05,19,3.10
2008,02,22,05,20,3.10
2008,02,22,05,21,3.10
2008,02,22,05,22,3.20
2008,02,22,05,23,3.20
2008,02,22,05,24,3.20
2008,02,22,05,25,3.20
2008,02,22,05,26,3.20
2008,02,22,05,27,3.20
2008,02,22,05,28,3.20
2008,02,22,05,29,3.20
2008,02,22,05,30,3.20
2008,02,22,05,31,3.20
2008,02,22,05,32,3.20
2008,02,22,05,33,3.20
2008,02,22,05,34,3.20
2008,02,22,05,35,3.20
2008,02,22,05,36,3.30
2008,02,22,05,37,3.30
2008,02,22,05,38,3.30
2008,02,22,05,39,3.30
2008,02,22,05,40,3.30
2008,02,22,05,41,3.30
2008,02,22,05,42,3.30
2008,02,22,05,43,3.30
2008,02,22,05,44,3.30
2008,02,22,05,45,3.30
2008,02,22,05,46,3.40
2008,02,22,05,47,3.40
2008,02,22,05,48,3.40
2008,02,22,05,49,3.50
2008,02,22,05,50,3.40
2008,02,22,05,51,3.50
2008,02,22,05,52,3.50
2008,02,22,05,53,3.40
2008,02,22,05,54,3.40
2008,02,22,05,55,3.40
2008,02,22,05,56,3.40
2008,02,22,05,57,3.40
2008,02,22,05,58,3.40
2008,02,22,05,59,3.40
2008,02,22,06,00,3.40
2008,02,22,06,01,3.30
2008,02,22,06,02,3.30
2008,02,22,06,03,3.40
2008,02,22,06,04,3.40
2008,02,22,06,05,3.40
2008,02,22,06,06,3.40
2008,02,22,06,07,3.40
2008,02,22,06,08,3.40
2008,02,22,06,09,3.40
2008,02,22,06,10,3.40
2008,02,22,06,11,3.40
2008,02,22,06,12,3.40
2008,02,22,06,13,3.40
2008,02,22,06,14,3.30
2008,02,22,06,15,3.30
2008,02,22,06,16,3.40
2008,02,22,06,17,3.40
2008,02,22,06,18,3.40
2008,02,22,06,19,3.40
2008,02,22,06,20,3.40
2008,02,22,06,21,3.40
2008,02,22,06,22,3.40
2008,02,22,06,23,3.40
2008,02,22,06,24,3.40
2008,02,22,06,25,3.40
2008,02,22,06,26,3.40
2008,02,22,06,27,3.50
2008,02,22,06,28,3.50
2008,02,22,06,29,3.40
2008,02,22,06,30,3.40
2008,02,22,06,31,3.40
2008,02,22,06,32,3.40
2008,02,22,06,33,3.40
2008,02,22,06,34,3.40
2008,02,22,06,35,3.40
2008,02,22,06,36,3.40
2008,02,22,06,37,3.40
2008,02,22,06,38,3.40
2008,02,22,06,39,3.40
2008,02,22,06,40,3.40
2008,02,22,06,41,3.40
2008,02,22,06,42,3.40
2008,02,22,06,43,3.40
2008,02,22,06,44,3.40
2008,02,22,06,45,3.40
2008,02,22,06,46,3.40
2008,02,22,06,47,3.40
2008,02,22,06,48,3.40
2008,02,22,06,49,3.40
2008,02,22,06,50,3.40
2008,02,22,06,51,3.40
2008,02,22,06,52,3.40
2008,02,22,06,53,3.40
2008,02,22,06,54,3.50
2008,02,22,06,55,3.50
2008,02,22,06,56,3.50
2008,02,22,06,57,3.50
2008,02,22,06,58,3.50
2008,02,22,06,59,3.50
2008,02,22,07,00,3.60
2008,02,22,07,01,3.50
2008,02,22,07,02,3.50
2008,02,22,07,03,3.50
2008,02,22,07,04,3.50
2008,02,22,07,05,3.50
2008,02,22,07,06,3.40
2008,02,22,07,07,3.40
2008,02,22,07,08,3.40
2008,02,22,07,09,3.40
2008,02,22,07,10,3.40
2008,02,22,07,11,3.40
2008,02,22,07,12,3.40
2008,02,22,07,13,3.40
2008,02,22,07,14,3.40
2008,02,22,07,15,3.40
2008,02,22,07,16,3.40
2008,02,22,07,17,3.40
2008,02,22,07,18,3.40
2008,02,22,07,19,3.40
2008,02,22,07,20,3.40
2008,02,22,07,21,3.40
2008,02,22,07,22,3.40
2008,02,22,07,23,3.40
2008,02,22,07,24,3.50
2008,02,22,07,25,3.50
2008,02,22,07,26,3.50
2008,02,22,07,27,3.50
2008,02,22,07,28,3.40
2008,02,22,07,29,3.40
2008,02,22,07,30,3.40
2008,02,22,07,31,3.40
2008,02,22,07,32,3.40
2008,02,22,07,33,3.40
2008,02,22,07,34,3.40
2008,02,22,07,35,3.40
2008,02,22,07,36,3.40
2008,02,22,07,37,3.50
2008,02,22,07,38,3.50
2008,02,22,07,39,3.50
2008,02,22,07,40,3.50
2008,02,22,07,41,3.50
2008,02,22,07,42,3.50
2008,02,22,07,43,3.50
2008,02,22,07,44,3.50
2008,02,22,07,45,3.50
2008,02,22,07,46,3.50
2008,02,22,07,47,3.50
2008,02,22,07,48,3.50
2008,02,22,07,49,3.50
2008,02,22,07,50,3.60
2008,02,22,07,51,3.60
2008,02,22,07,52,3.60
2008,02,22,07,53,3.60
2008,02,22,07,54,3.60
2008,02,22,07,55,3.60
2008,02,22,07,56,3.60
2008,02,22,07,57,3.60
2008,02,22,07,58,3.60
2008,02,22,07,59,3.60
2008,02,22,08,00,3.60
2008,02,22,08,01,3.60
2008,02,22,08,02,3.60
2008,02,22,08,03,3.70
2008,02,22,08,04,3.70
2008,02,22,08,05,3.70
2008,02,22,08,06,3.70
2008,02,22,08,07,3.70
2008,02,22,08,08,3.70
2008,02,22,08,09,3.70
2008,02,22,08,10,3.80
2008,02,22,08,11,3.80
2008,02,22,08,12,3.80
2008,02,22,08,13,3.80
2008,02,22,08,14,3.80
2008,02,22,08,15,3.90
2008,02,22,08,16,3.90
2008,02,22,08,17,3.90
2008,02,22,08,18,3.90
2008,02,22,08,19,3.90
2008,02,22,08,20,3.90
2008,02,22,08,21,4.00
2008,02,22,08,22,4.00
2008,02,22,08,23,4.10
2008,02,22,08,24,4.10
2008,02,22,08,25,4.10
2008,02,22,08,26,4.10
2008,02,22,08,27,4.20
2008,02,22,08,28,4.20
2008,02,22,08,29,4.30
2008,02,22,08,30,4.30
2008,02,22,08,31,4.40
2008,02,22,08,32,4.40
2008,02,22,08,33,4.50
2008,02,22,08,34,4.50
2008,02,22,08,35,4.60
2008,02,22,08,36,4.70
2008,02,22,08,37,4.70
2008,02,22,08,38,4.70
2008,02,22,08,39,4.80
2008,02,22,08,40,4.80
2008,02,22,08,41,4.90
2008,02,22,08,42,5.00
2008,02,22,08,43,5.00
2008,02,22,08,44,5.10
2008,02,22,08,45,5.10
2008,02,22,08,46,5.20
2008,02,22,08,47,5.20
2008,02,22,08,48,5.30
2008,02,22,08,49,5.30
2008,02,22,08,50,5.30
2008,02,22,08,51,5.30
2008,02,22,08,52,5.30
2008,02,22,08,53,5.30
2008,02,22,08,54,5.30
2008,02,22,08,55,5.40
2008,02,22,08,56,5.40
2008,02,22,08,57,5.50
2008,02,22,08,58,5.50
2008,02,22,08,59,5.60
2008,02,22,09,00,5.70
2008,02,22,09,01,5.70
2008,02,22,09,02,5.80
2008,02,22,09,03,5.80
2008,02,22,09,04,5.80
2008,02,22,09,05,5.80
2008,02,22,09,06,5.90
2008,02,22,09,07,5.90
2008,02,22,09,08,5.90
2008,02,22,09,09,6.00
2008,02,22,09,10,6.10
2008,02,22,09,11,6.10
2008,02,22,09,12,6.20
2008,02,22,09,13,6.20
2008,02,22,09,14,6.20
2008,02,22,09,15,6.30
2008,02,22,09,16,6.30
2008,02,22,09,17,6.30
2008,02,22,09,18,6.40
2008,02,22,09,19,6.40
2008,02,22,09,20,6.50
2008,02,22,09,21,6.50
2008,02,22,09,22,6.50
2008,02,22,09,23,6.50
2008,02,22,09,24,6.60
2008,02,22,09,25,6.60
2008,02,22,09,26,6.60
2008,02,22,09,27,6.70
2008,02,22,09,28,6.70
2008,02,22,09,29,6.80
2008,02,22,09,30,6.80
2008,02,22,09,31,6.80
2008,02,22,09,32,6.80
2008,02,22,09,33,6.80
2008,02,22,09,34,6.80
2008,02,22,09,35,6.80
2008,02,22,09,36,6.80
2008,02,22,09,37,6.80
2008,02,22,09,38,6.80
2008,02,22,09,39,6.80
2008,02,22,09,40,6.80
2008,02,22,09,41,6.90
2008,02,22,09,42,6.90
2008,02,22,09,43,6.90
2008,02,22,09,44,6.90
2008,02,22,09,45,7.00
2008,02,22,09,46,7.10
2008,02,22,09,47,7.20
2008,02,22,09,48,7.20
2008,02,22,09,49,7.30
2008,02,22,09,50,7.30
2008,02,22,09,51,7.40
2008,02,22,09,52,7.50
2008,02,22,09,53,7.50
2008,02,22,09,54,7.60
2008,02,22,09,55,7.60
2008,02,22,09,56,7.70
2008,02,22,09,57,7.80
2008,02,22,09,58,7.90
2008,02,22,09,59,8.10
2008,02,22,10,00,8.30
2008,02,22,10,01,8.40
2008,02,22,10,02,8.60
2008,02,22,10,03,8.70
2008,02,22,10,04,8.80
2008,02,22,10,05,8.80
2008,02,22,10,06,8.80
2008,02,22,10,07,8.80
2008,02,22,10,08,8.80
2008,02,22,10,09,8.80
2008,02,22,10,10,8.70
2008,02,22,10,11,8.70
2008,02,22,10,12,8.70
2008,02,22,10,13,8.70
2008,02,22,10,14,8.70
2008,02,22,10,15,8.70
2008,02,22,10,16,8.60
2008,02,22,10,17,8.60
2008,02,22,10,18,8.50
2008,02,22,10,19,8.50
2008,02,22,10,20,8.50
2008,02,22,10,21,8.40
2008,02,22,10,22,8.40
2008,02,22,10,23,8.50
2008,02,22,10,24,8.60
2008,02,22,10,25,8.60
2008,02,22,10,26,8.70
2008,02,22,10,27,8.80
2008,02,22,10,28,8.90
2008,02,22,10,29,9.00
2008,02,22,10,30,9.10
2008,02,22,10,31,9.10
2008,02,22,10,32,9.10
2008,02,22,10,33,9.10
2008,02,22,10,34,9.20
2008,02,22,10,35,9.20
2008,02,22,10,36,9.20
2008,02,22,10,37,9.30
2008,02,22,10,38,9.40
2008,02,22,10,39,9.50
2008,02,22,10,40,9.60
2008,02,22,10,41,9.70
2008,02,22,10,42,9.80
2008,02,22,10,43,9.80
2008,02,22,10,44,9.80
2008,02,22,10,45,9.80
2008,02,22,10,46,9.80
2008,02,22,10,47,9.80
2008,02,22,10,48,9.90
2008,02,22,10,49,9.90
2008,02,22,10,50,10.00
2008,02,22,10,51,10.00
2008,02,22,10,52,10.00
2008,02,22,10,53,10.00
2008,02,22,10,54,10.10
2008,02,22,10,55,10.20
2008,02,22,10,56,10.20
2008,02,22,10,57,10.30
2008,02,22,10,58,10.40
2008,02,22,10,59,10.50
2008,02,22,11,00,10.50
2008,02,22,11,01,10.50
2008,02,22,11,02,10.60
2008,02,22,11,03,10.60
2008,02,22,11,04,10.60
2008,02,22,11,05,10.60
2008,02,22,11,06,10.70
2008,02,22,11,07,10.70
2008,02,22,11,08,10.70
2008,02,22,11,09,10.80
2008,02,22,11,10,10.80
2008,02,22,11,11,10.90
2008,02,22,11,12,10.90
2008,02,22,11,13,11.00
2008,02,22,11,14,11.00
2008,02,22,11,15,10.90
2008,02,22,11,16,10.90
2008,02,22,11,17,10.90
2008,02,22,11,18,10.80
2008,02,22,11,19,10.70
2008,02,22,11,20,10.70
2008,02,22,11,21,10.70
2008,02,22,11,22,10.60
2008,02,22,11,23,10.70
2008,02,22,11,24,10.80
2008,02,22,11,25,10.80
2008,02,22,11,26,10.80
2008,02,22,11,27,10.80
2008,02,22,11,28,10.80
2008,02,22,11,29,10.90
2008,02,22,11,30,11.00
2008,02,22,11,31,11.10
2008,02,22,11,32,11.10
2008,02,22,11,33,11.20
2008,02,22,11,34,11.10
2008,02,22,11,35,11.10
2008,02,22,11,36,11.10
2008,02,22,11,37,11.20
2008,02,22,11,38,11.20
2008,02,22,11,39,11.10
2008,02,22,11,40,11.10
2008,02,22,11,41,11.10
2008,02,22,11,42,11.10
2008,02,22,11,43,11.20
2008,02,22,11,44,11.30
2008,02,22,11,45,11.30
2008,02,22,11,46,11.40
2008,02,22,11,47,11.40
2008,02,22,11,48,11.50
2008,02,22,11,49,11.50
2008,02,22,11,50,11.50
2008,02,22,11,51,11.50
2008,02,22,11,52,11.50
2008,02,22,11,53,11.40
2008,02,22,11,54,11.40
2008,02,22,11,55,11.40
2008,02,22,11,56,11.40
2008,02,22,11,57,11.40
2008,02,22,11,58,11.40
2008,02,22,11,59,11.30
2008,02,22,12,00,11.10
2008,02,22,12,01,11.10
2008,02,22,12,02,11.10
2008,02,22,12,03,11.10
2008,02,22,12,04,11.10
2008,02,22,12,05,11.20
2008,02,22,12,06,11.20
2008,02,22,12,07,11.10
2008,02,22,12,08,11.00
2008,02,22,12,09,11.00
2008,02,22,12,10,11.00
2008,02,22,12,11,11.10
2008,02,22,12,12,11.10
2008,02,22,12,13,11.20
2008,02,22,12,14,11.20
2008,02,22,12,15,11.30
2008,02,22,12,16,11.30
2008,02,22,12,17,11.30
2008,02,22,12,18,11.30
2008,02,22,12,19,11.30
2008,02,22,12,20,11.20
2008,02,22,12,21,11.20
2008,02,22,12,22,11.20
2008,02,22,12,23,11.20
2008,02,22,12,24,11.20
2008,02,22,12,25,11.20
2008,02,22,12,26,11.30
2008,02,22,12,27,11.30
2008,02,22,12,28,11.30
2008,02,22,12,29,11.40
2008,02,22,12,30,11.40
2008,02,22,12,31,11.50
2008,02,22,12,32,11.50
2008,02,22,12,33,11.50
2008,02,22,12,34,11.50
2008,02,22,12,35,11.40
2008,02,22,12,36,11.40
2008,02,22,12,37,11.50
2008,02,22,12,38,11.50
2008,02,22,12,39,11.50
2008,02,22,12,40,11.50
2008,02,22,12,41,11.40
2008,02,22,12,42,11.40
2008,02,22,12,43,11.40
2008,02,22,12,44,11.30
2008,02,22,12,45,11.30
2008,02,22,12,46,11.30
2008,02,22,12,47,11.30
2008,02,22,12,48,11.20
2008,02,22,12,49,11.10
2008,02,22,12,50,11.20
2008,02,22,12,51,11.20
2008,02,22,12,52,11.20
2008,02,22,12,53,11.20
2008,02,22,12,54,11.20
2008,02,22,12,55,11.30
2008,02,22,12,56,11.40
2008,02,22,12,57,11.50
2008,02,22,12,58,11.60
2008,02,22,12,59,11.70
2008,02,22,13,00,11.80
2008,02,22,13,01,11.90
2008,02,22,13,02,12.00
2008,02,22,13,03,12.10
2008,02,22,13,04,12.20
2008,02,22,13,05,12.10
2008,02,22,13,06,12.10
2008,02,22,13,07,12.10
2008,02,22,13,08,12.00
2008,02,22,13,09,11.90
2008,02,22,13,10,11.70
2008,02,22,13,11,11.60
2008,02,22,13,12,11.40
2008,02,22,13,13,11.30
2008,02,22,13,14,11.20
2008,02,22,13,15,10.90
2008,02,22,13,16,10.80
2008,02,22,13,17,10.60
2008,02,22,13,18,10.50
2008,02,22,13,19,10.40
2008,02,22,13,20,10.40
2008,02,22,13,21,10.40
2008,02,22,13,22,10.30
2008,02,22,13,23,10.30
2008,02,22,13,24,10.30
2008,02,22,13,25,10.30
2008,02,22,13,26,10.30
2008,02,22,13,27,10.30
2008,02,22,13,28,10.30
2008,02,22,13,29,10.30
2008,02,22,13,30,10.40
2008,02,22,13,31,10.40
2008,02,22,13,32,10.40
2008,02,22,13,33,10.50
2008,02,22,13,34,10.50
2008,02,22,13,35,10.60
2008,02,22,13,36,10.60
2008,02,22,13,37,10.70
2008,02,22,13,38,10.70
2008,02,22,13,39,10.80
2008,02,22,13,40,10.80
2008,02,22,13,41,10.90
2008,02,22,13,42,11.00
2008,02,22,13,43,11.10
2008,02,22,13,44,11.10
2008,02,22,13,45,11.10
2008,02,22,13,46,11.10
2008,02,22,13,47,11.10
2008,02,22,13,48,11.10
2008,02,22,13,49,11.10
2008,02,22,13,50,11.10
2008,02,22,13,51,11.10
2008,02,22,13,52,11.10
2008,02,22,13,53,11.00
2008,02,22,13,54,11.00
2008,02,22,13,55,11.00
2008,02,22,13,56,10.90
2008,02,22,13,57,10.90
2008,02,22,13,58,10.90
2008,02,22,13,59,10.80
2008,02,22,14,00,10.90
2008,02,22,14,01,10.90
2008,02,22,14,02,11.00
2008,02,22,14,03,11.10
2008,02,22,14,04,11.10
2008,02,22,14,05,11.30
2008,02,22,14,06,11.40
2008,02,22,14,07,11.60
2008,02,22,14,08,11.70
2008,02,22,14,09,11.90
2008,02,22,14,10,12.00
2008,02,22,14,11,12.20
2008,02,22,14,12,12.20
2008,02,22,14,13,12.20
2008,02,22,14,14,12.30
2008,02,22,14,15,12.40
2008,02,22,14,16,12.40
2008,02,22,14,17,12.40
2008,02,22,14,18,12.50
2008,02,22,14,19,12.60
2008,02,22,14,20,12.70
2008,02,22,14,21,12.80
2008,02,22,14,22,12.90
2008,02,22,14,23,13.00
2008,02,22,14,24,13.20
2008,02,22,14,25,13.20
2008,02,22,14,26,13.20
2008,02,22,14,27,13.30
2008,02,22,14,28,13.30
2008,02,22,14,29,13.40
2008,02,22,14,30,13.50
2008,02,22,14,31,13.60
2008,02,22,14,32,13.60
2008,02,22,14,33,13.60
2008,02,22,14,34,13.60
2008,02,22,14,35,13.70
2008,02,22,14,36,13.70
2008,02,22,14,37,13.70
2008,02,22,14,38,13.70
2008,02,22,14,39,13.70
2008,02,22,14,40,13.70
2008,02,22,14,41,13.70
2008,02,22,14,42,13.80
2008,02,22,14,43,13.80
2008,02,22,14,44,13.80
2008,02,22,14,45,13.90
2008,02,22,14,46,13.80
2008,02,22,14,47,13.80
2008,02,22,14,48,13.70
2008,02,22,14,49,13.60
2008,02,22,14,50,13.50
2008,02,22,14,51,13.50
2008,02,22,14,52,13.40
2008,02,22,14,53,13.40
2008,02,22,14,54,13.40
2008,02,22,14,55,13.40
2008,02,22,14,56,13.40
2008,02,22,14,57,13.40
2008,02,22,14,58,13.40
2008,02,22,14,59,13.30
2008,02,22,15,00,13.20
2008,02,22,15,01,13.20
2008,02,22,15,02,13.10
2008,02,22,15,03,13.10
2008,02,22,15,04,13.10
2008,02,22,15,05,13.10
2008,02,22,15,06,13.10
2008,02,22,15,07,13.20
2008,02,22,15,08,13.20
2008,02,22,15,09,13.30
2008,02,22,15,10,13.30
2008,02,22,15,11,13.30
2008,02,22,15,12,13.30
2008,02,22,15,13,13.20
2008,02,22,15,14,13.20
2008,02,22,15,15,13.30
2008,02,22,15,16,13.40
2008,02,22,15,17,13.50
2008,02,22,15,18,13.60
2008,02,22,15,19,13.60
2008,02,22,15,20,13.70
2008,02,22,15,21,13.70
2008,02,22,15,22,13.70
2008,02,22,15,23,13.60
2008,02,22,15,24,13.60
2008,02,22,15,25,13.60
2008,02,22,15,26,13.60
2008,02,22,15,27,13.50
2008,02,22,15,28,13.50
2008,02,22,15,29,13.40
2008,02,22,15,30,13.30
2008,02,22,15,31,13.30
2008,02,22,15,32,13.30
2008,02,22,15,33,13.20
2008,02,22,15,34,13.20
2008,02,22,15,35,13.20
2008,02,22,15,36,13.20
2008,02,22,15,37,13.20
2008,02,22,15,38,13.20
2008,02,22,15,39,13.20
2008,02,22,15,40,13.20
2008,02,22,15,41,13.20
2008,02,22,15,42,13.20
2008,02,22,15,43,13.10
2008,02,22,15,44,13.10
2008,02,22,15,45,13.10
2008,02,22,15,46,13.10
2008,02,22,15,47,13.10
2008,02,22,15,48,13.00
2008,02,22,15,49,13.00
2008,02,22,15,50,13.00
2008,02,22,15,51,13.00
2008,02,22,15,52,13.00
2008,02,22,15,53,13.00
2008,02,22,15,54,13.00
2008,02,22,15,55,12.90
2008,02,22,15,56,13.00
2008,02,22,15,57,13.00
2008,02,22,15,58,13.10
2008,02,22,15,59,13.10
2008,02,22,16,00,13.00
2008,02,22,16,01,13.00
2008,02,22,16,02,13.00
2008,02,22,16,03,12.90
2008,02,22,16,04,12.90
2008,02,22,16,05,12.80
2008,02,22,16,06,12.80
2008,02,22,16,07,12.80
2008,02,22,16,08,12.80
2008,02,22,16,09,12.80
2008,02,22,16,10,12.80
2008,02,22,16,11,12.70
2008,02,22,16,12,12.70
2008,02,22,16,13,12.70
2008,02,22,16,14,12.70
2008,02,22,16,15,12.70
2008,02,22,16,16,12.70
2008,02,22,16,17,12.70
2008,02,22,16,18,12.70
2008,02,22,16,19,12.70
2008,02,22,16,20,12.70
2008,02,22,16,21,12.70
2008,02,22,16,22,12.70
2008,02,22,16,23,12.70
2008,02,22,16,24,12.50
2008,02,22,16,25,12.40
2008,02,22,16,26,12.40
2008,02,22,16,27,12.40
2008,02,22,16,28,12.30
2008,02,22,16,29,12.30
2008,02,22,16,30,12.30
2008,02,22,16,31,12.30
2008,02,22,16,32,12.30
2008,02,22,16,33,12.30
2008,02,22,16,34,12.30
2008,02,22,16,35,12.30
2008,02,22,16,36,12.30
2008,02,22,16,37,12.30
2008,02,22,16,38,12.20
2008,02,22,16,39,12.10
2008,02,22,16,40,12.10
2008,02,22,16,41,12.10
2008,02,22,16,42,12.10
2008,02,22,16,43,12.10
2008,02,22,16,44,12.10
2008,02,22,16,45,12.10
2008,02,22,16,46,12.10
2008,02,22,16,47,12.10
2008,02,22,16,48,12.10
2008,02,22,16,49,12.10
2008,02,22,16,50,12.10
2008,02,22,16,51,12.10
2008,02,22,16,52,12.10
2008,02,22,16,53,12.00
2008,02,22,16,54,12.00
2008,02,22,16,55,11.90
2008,02,22,16,56,11.90
2008,02,22,16,57,11.90
2008,02,22,16,58,11.90
2008,02,22,16,59,11.90
2008,02,22,17,00,11.80
2008,02,22,17,01,11.80
2008,02,22,17,02,11.80
2008,02,22,17,03,11.70
2008,02,22,17,04,11.70
2008,02,22,17,05,11.70
2008,02,22,17,06,11.60
2008,02,22,17,07,11.60
2008,02,22,17,08,11.60
2008,02,22,17,09,11.60
2008,02,22,17,10,11.60
2008,02,22,17,11,11.60
2008,02,22,17,12,11.60
2008,02,22,17,13,11.50
2008,02,22,17,14,11.50
2008,02,22,17,15,11.40
2008,02,22,17,16,11.40
2008,02,22,17,17,11.30
2008,02,22,17,18,11.30
2008,02,22,17,19,11.30
2008,02,22,17,20,11.30
2008,02,22,17,21,11.30
2008,02,22,17,22,11.30
2008,02,22,17,23,11.30
2008,02,22,17,24,11.20
2008,02,22,17,25,11.20
2008,02,22,17,26,11.10
2008,02,22,17,27,11.10
2008,02,22,17,28,11.00
2008,02,22,17,29,10.90
2008,02,22,17,30,10.90
2008,02,22,17,31,10.90
2008,02,22,17,32,10.90
2008,02,22,17,33,10.90
2008,02,22,17,34,10.90
2008,02,22,17,35,10.90
2008,02,22,17,36,10.90
2008,02,22,17,37,10.80
2008,02,22,17,38,10.80
2008,02,22,17,39,10.70
2008,02,22,17,40,10.60
2008,02,22,17,41,10.60
2008,02,22,17,42,10.60
2008,02,22,17,43,10.60
2008,02,22,17,44,10.50
2008,02,22,17,45,10.50
2008,02,22,17,46,10.60
2008,02,22,17,47,10.60