Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,17,00,00,6.20
2013,10,17,00,01,6.20
2013,10,17,00,02,6.20
2013,10,17,00,03,6.20
2013,10,17,00,04,6.20
2013,10,17,00,05,6.20
2013,10,17,00,06,6.20
2013,10,17,00,07,6.20
2013,10,17,00,08,6.20
2013,10,17,00,09,6.20
2013,10,17,00,10,6.20
2013,10,17,00,11,6.20
2013,10,17,00,12,6.20
2013,10,17,00,13,6.20
2013,10,17,00,14,6.20
2013,10,17,00,15,6.20
2013,10,17,00,16,6.20
2013,10,17,00,17,6.20
2013,10,17,00,18,6.20
2013,10,17,00,19,6.20
2013,10,17,00,20,6.20
2013,10,17,00,21,6.20
2013,10,17,00,22,6.20
2013,10,17,00,23,6.20
2013,10,17,00,24,6.20
2013,10,17,00,25,6.10
2013,10,17,00,26,6.10
2013,10,17,00,27,6.10
2013,10,17,00,28,6.10
2013,10,17,00,29,6.10
2013,10,17,00,30,6.10
2013,10,17,00,31,6.00
2013,10,17,00,32,6.00
2013,10,17,00,33,6.00
2013,10,17,00,34,5.90
2013,10,17,00,35,5.90
2013,10,17,00,36,5.90
2013,10,17,00,37,5.90
2013,10,17,00,38,5.90
2013,10,17,00,39,5.90
2013,10,17,00,40,5.90
2013,10,17,00,41,5.90
2013,10,17,00,42,5.90
2013,10,17,00,43,5.90
2013,10,17,00,44,5.90
2013,10,17,00,45,5.90
2013,10,17,00,46,5.90
2013,10,17,00,47,5.90
2013,10,17,00,48,5.80
2013,10,17,00,49,5.80
2013,10,17,00,50,5.80
2013,10,17,00,51,5.80
2013,10,17,00,52,5.80
2013,10,17,00,53,5.80
2013,10,17,00,54,5.80
2013,10,17,00,55,5.80
2013,10,17,00,56,5.80
2013,10,17,00,57,5.70
2013,10,17,00,58,5.70
2013,10,17,00,59,5.70
2013,10,17,01,00,5.70
2013,10,17,01,01,5.70
2013,10,17,01,02,5.70
2013,10,17,01,03,5.70
2013,10,17,01,04,5.70
2013,10,17,01,05,5.70
2013,10,17,01,06,5.70
2013,10,17,01,07,5.70
2013,10,17,01,08,5.70
2013,10,17,01,09,5.70
2013,10,17,01,10,5.60
2013,10,17,01,11,5.60
2013,10,17,01,12,5.60
2013,10,17,01,13,5.60
2013,10,17,01,14,5.60
2013,10,17,01,15,5.60
2013,10,17,01,16,5.60
2013,10,17,01,17,5.60
2013,10,17,01,18,5.60
2013,10,17,01,19,5.60
2013,10,17,01,20,5.60
2013,10,17,01,21,5.60
2013,10,17,01,22,5.60
2013,10,17,01,23,5.60
2013,10,17,01,24,5.60
2013,10,17,01,25,5.60
2013,10,17,01,26,5.60
2013,10,17,01,27,5.60
2013,10,17,01,28,5.60
2013,10,17,01,29,5.60
2013,10,17,01,30,5.60
2013,10,17,01,31,5.50
2013,10,17,01,32,5.50
2013,10,17,01,33,5.50
2013,10,17,01,34,5.50
2013,10,17,01,35,5.50
2013,10,17,01,36,5.50
2013,10,17,01,37,5.50
2013,10,17,01,38,5.50
2013,10,17,01,39,5.50
2013,10,17,01,40,5.50
2013,10,17,01,41,5.50
2013,10,17,01,42,5.50
2013,10,17,01,43,5.50
2013,10,17,01,44,5.50
2013,10,17,01,45,5.50
2013,10,17,01,46,5.50
2013,10,17,01,47,5.50
2013,10,17,01,48,5.50
2013,10,17,01,49,5.50
2013,10,17,01,50,5.50
2013,10,17,01,51,5.50
2013,10,17,01,52,5.50
2013,10,17,01,53,5.50
2013,10,17,01,54,5.50
2013,10,17,01,55,5.50
2013,10,17,01,56,5.50
2013,10,17,01,57,5.50
2013,10,17,01,58,5.50
2013,10,17,01,59,5.50
2013,10,17,02,00,5.50
2013,10,17,02,01,5.40
2013,10,17,02,02,5.40
2013,10,17,02,03,5.40
2013,10,17,02,04,5.40
2013,10,17,02,05,5.40
2013,10,17,02,06,5.40
2013,10,17,02,07,5.40
2013,10,17,02,08,5.40
2013,10,17,02,09,5.40
2013,10,17,02,10,5.40
2013,10,17,02,11,5.50
2013,10,17,02,12,5.50
2013,10,17,02,13,5.50
2013,10,17,02,14,5.50
2013,10,17,02,15,5.60
2013,10,17,02,16,5.60
2013,10,17,02,17,5.60
2013,10,17,02,18,5.60
2013,10,17,02,19,5.60
2013,10,17,02,20,5.60
2013,10,17,02,21,5.60
2013,10,17,02,22,5.60
2013,10,17,02,23,5.60
2013,10,17,02,24,5.50
2013,10,17,02,25,5.50
2013,10,17,02,26,5.50
2013,10,17,02,27,5.50
2013,10,17,02,28,5.50
2013,10,17,02,29,5.60
2013,10,17,02,30,5.60
2013,10,17,02,31,5.60
2013,10,17,02,32,5.60
2013,10,17,02,33,5.60
2013,10,17,02,34,5.60
2013,10,17,02,35,5.70
2013,10,17,02,36,5.70
2013,10,17,02,37,5.70
2013,10,17,02,38,5.70
2013,10,17,02,39,5.70
2013,10,17,02,40,5.70
2013,10,17,02,41,5.70
2013,10,17,02,42,5.70
2013,10,17,02,43,5.70
2013,10,17,02,44,5.70
2013,10,17,02,45,5.70
2013,10,17,02,46,5.60
2013,10,17,02,47,5.60
2013,10,17,02,48,5.60
2013,10,17,02,49,5.60
2013,10,17,02,50,5.50
2013,10,17,02,51,5.50
2013,10,17,02,52,5.50
2013,10,17,02,53,5.40
2013,10,17,02,54,5.40
2013,10,17,02,55,5.40
2013,10,17,02,56,5.40
2013,10,17,02,57,5.40
2013,10,17,02,58,5.40
2013,10,17,02,59,5.40
2013,10,17,03,00,5.50
2013,10,17,03,01,5.50
2013,10,17,03,02,5.50
2013,10,17,03,03,5.50
2013,10,17,03,04,5.50
2013,10,17,03,05,5.50
2013,10,17,03,06,5.50
2013,10,17,03,07,5.50
2013,10,17,03,08,5.50
2013,10,17,03,09,5.50
2013,10,17,03,10,5.50
2013,10,17,03,11,5.50
2013,10,17,03,12,5.50
2013,10,17,03,13,5.50
2013,10,17,03,14,5.50
2013,10,17,03,15,5.50
2013,10,17,03,16,5.60
2013,10,17,03,17,5.60
2013,10,17,03,18,5.60
2013,10,17,03,19,5.60
2013,10,17,03,20,5.50
2013,10,17,03,21,5.50
2013,10,17,03,22,5.50
2013,10,17,03,23,5.40
2013,10,17,03,24,5.40
2013,10,17,03,25,5.40
2013,10,17,03,26,5.40
2013,10,17,03,27,5.40
2013,10,17,03,28,5.40
2013,10,17,03,29,5.40
2013,10,17,03,30,5.40
2013,10,17,03,31,5.40
2013,10,17,03,32,5.40
2013,10,17,03,33,5.30
2013,10,17,03,34,5.30
2013,10,17,03,35,5.30
2013,10,17,03,36,5.30
2013,10,17,03,37,5.30
2013,10,17,03,38,5.30
2013,10,17,03,39,5.30
2013,10,17,03,40,5.30
2013,10,17,03,41,5.30
2013,10,17,03,42,5.30
2013,10,17,03,43,5.30
2013,10,17,03,44,5.30
2013,10,17,03,45,5.30
2013,10,17,03,49,5.30
2013,10,17,03,50,5.30
2013,10,17,03,51,5.30
2013,10,17,03,52,5.30
2013,10,17,03,53,5.30
2013,10,17,03,54,5.30
2013,10,17,03,55,5.30
2013,10,17,03,56,5.30
2013,10,17,03,57,5.30
2013,10,17,03,58,5.30
2013,10,17,03,59,5.30
2013,10,17,04,00,5.30
2013,10,17,04,01,5.30
2013,10,17,04,02,5.30
2013,10,17,04,03,5.30
2013,10,17,04,04,5.30
2013,10,17,04,05,5.30
2013,10,17,04,06,5.30
2013,10,17,04,07,5.30
2013,10,17,04,08,5.30
2013,10,17,04,09,5.30
2013,10,17,04,10,5.30
2013,10,17,04,11,5.30
2013,10,17,04,12,5.30
2013,10,17,04,13,5.20
2013,10,17,04,14,5.20
2013,10,17,04,15,5.20
2013,10,17,04,16,5.20
2013,10,17,04,17,5.20
2013,10,17,04,18,5.20
2013,10,17,04,19,5.20
2013,10,17,04,20,5.20
2013,10,17,04,21,5.10
2013,10,17,04,22,5.10
2013,10,17,04,23,5.10
2013,10,17,04,24,5.10
2013,10,17,04,25,5.10
2013,10,17,04,26,5.10
2013,10,17,04,27,5.10
2013,10,17,04,28,5.10
2013,10,17,04,29,5.20
2013,10,17,04,30,5.20
2013,10,17,04,31,5.20
2013,10,17,04,32,5.20
2013,10,17,04,33,5.20
2013,10,17,04,34,5.20
2013,10,17,04,35,5.10
2013,10,17,04,36,5.10
2013,10,17,04,37,5.20
2013,10,17,04,38,5.20
2013,10,17,04,39,5.20
2013,10,17,04,40,5.20
2013,10,17,04,41,5.20
2013,10,17,04,42,5.10
2013,10,17,04,43,5.10
2013,10,17,04,44,5.10
2013,10,17,04,45,5.10
2013,10,17,04,46,5.10
2013,10,17,04,47,5.10
2013,10,17,04,48,5.10
2013,10,17,04,49,5.10
2013,10,17,04,50,5.10
2013,10,17,04,51,5.10
2013,10,17,04,52,5.10
2013,10,17,04,53,5.10
2013,10,17,04,54,5.10
2013,10,17,04,55,5.10
2013,10,17,04,56,5.10
2013,10,17,04,57,5.10
2013,10,17,04,58,5.10
2013,10,17,04,59,5.00
2013,10,17,05,00,5.00
2013,10,17,05,01,5.00
2013,10,17,05,02,5.00
2013,10,17,05,03,5.00
2013,10,17,05,04,5.00
2013,10,17,05,05,4.90
2013,10,17,05,06,4.90
2013,10,17,05,07,4.90
2013,10,17,05,08,4.90
2013,10,17,05,09,4.90
2013,10,17,05,10,4.90
2013,10,17,05,11,4.90
2013,10,17,05,12,4.90
2013,10,17,05,13,4.90
2013,10,17,05,14,4.90
2013,10,17,05,15,4.90
2013,10,17,05,16,4.90
2013,10,17,05,17,4.90
2013,10,17,05,18,4.90
2013,10,17,05,19,4.90
2013,10,17,05,20,4.80
2013,10,17,05,21,4.80
2013,10,17,05,22,4.80
2013,10,17,05,23,4.80
2013,10,17,05,24,4.80
2013,10,17,05,25,4.80
2013,10,17,05,26,4.70
2013,10,17,05,27,4.70
2013,10,17,05,28,4.70
2013,10,17,05,29,4.70
2013,10,17,05,30,4.70
2013,10,17,05,31,4.70
2013,10,17,05,32,4.60
2013,10,17,05,33,4.60
2013,10,17,05,34,4.60
2013,10,17,05,35,4.60
2013,10,17,05,36,4.60
2013,10,17,05,37,4.60
2013,10,17,05,38,4.60
2013,10,17,05,39,4.70
2013,10,17,05,40,4.70
2013,10,17,05,41,4.70
2013,10,17,05,42,4.70
2013,10,17,05,43,4.70
2013,10,17,05,44,4.60
2013,10,17,05,45,4.60
2013,10,17,05,46,4.60
2013,10,17,05,47,4.60
2013,10,17,05,48,4.60
2013,10,17,05,49,4.60
2013,10,17,05,50,4.60
2013,10,17,05,51,4.60
2013,10,17,05,52,4.60
2013,10,17,05,53,4.60
2013,10,17,05,54,4.60
2013,10,17,05,55,4.60
2013,10,17,05,56,4.60
2013,10,17,05,57,4.60
2013,10,17,05,58,4.60
2013,10,17,05,59,4.60
2013,10,17,06,00,4.60
2013,10,17,06,01,4.60
2013,10,17,06,02,4.60
2013,10,17,06,03,4.60
2013,10,17,06,04,4.60
2013,10,17,06,05,4.60
2013,10,17,06,06,4.60
2013,10,17,06,07,4.60
2013,10,17,06,08,4.50
2013,10,17,06,09,4.50
2013,10,17,06,10,4.40
2013,10,17,06,11,4.40
2013,10,17,06,12,4.40
2013,10,17,06,13,4.40
2013,10,17,06,14,4.40
2013,10,17,06,15,4.40
2013,10,17,06,16,4.40
2013,10,17,06,17,4.40
2013,10,17,06,18,4.40
2013,10,17,06,19,4.40
2013,10,17,06,20,4.40
2013,10,17,06,21,4.40
2013,10,17,06,22,4.40
2013,10,17,06,23,4.40
2013,10,17,06,24,4.40
2013,10,17,06,25,4.40
2013,10,17,06,26,4.40
2013,10,17,06,27,4.40
2013,10,17,06,28,4.40
2013,10,17,06,29,4.40
2013,10,17,06,30,4.40
2013,10,17,06,31,4.40
2013,10,17,06,32,4.40
2013,10,17,06,33,4.40
2013,10,17,06,34,4.40
2013,10,17,06,35,4.30
2013,10,17,06,36,4.30
2013,10,17,06,37,4.30
2013,10,17,06,38,4.30
2013,10,17,06,39,4.30
2013,10,17,06,40,4.30
2013,10,17,06,41,4.30
2013,10,17,06,42,4.30
2013,10,17,06,43,4.30
2013,10,17,06,44,4.30
2013,10,17,06,45,4.30
2013,10,17,06,46,4.30
2013,10,17,06,47,4.20
2013,10,17,06,48,4.20
2013,10,17,06,49,4.20
2013,10,17,06,50,4.20
2013,10,17,06,51,4.30
2013,10,17,06,52,4.30
2013,10,17,06,53,4.30
2013,10,17,06,54,4.30
2013,10,17,06,55,4.30
2013,10,17,06,56,4.30
2013,10,17,06,57,4.30
2013,10,17,06,58,4.30
2013,10,17,06,59,4.30
2013,10,17,07,00,4.30
2013,10,17,07,01,4.30
2013,10,17,07,02,4.30
2013,10,17,07,03,4.30
2013,10,17,07,04,4.30
2013,10,17,07,05,4.30
2013,10,17,07,06,4.30
2013,10,17,07,07,4.30
2013,10,17,07,08,4.30
2013,10,17,07,09,4.20
2013,10,17,07,10,4.20
2013,10,17,07,11,4.20
2013,10,17,07,12,4.20
2013,10,17,07,13,4.20
2013,10,17,07,14,4.20
2013,10,17,07,15,4.30
2013,10,17,07,16,4.30
2013,10,17,07,17,4.30
2013,10,17,07,18,4.30
2013,10,17,07,19,4.30
2013,10,17,07,20,4.30
2013,10,17,07,21,4.30
2013,10,17,07,22,4.30
2013,10,17,07,23,4.30
2013,10,17,07,24,4.20
2013,10,17,07,25,4.20
2013,10,17,07,26,4.20
2013,10,17,07,27,4.20
2013,10,17,07,28,4.20
2013,10,17,07,29,4.10
2013,10,17,07,30,4.10
2013,10,17,07,31,4.10
2013,10,17,07,32,4.10
2013,10,17,07,33,4.10
2013,10,17,07,34,4.10
2013,10,17,07,35,4.10
2013,10,17,07,36,4.10
2013,10,17,07,37,4.10
2013,10,17,07,38,4.10
2013,10,17,07,39,4.10
2013,10,17,07,40,4.10
2013,10,17,07,41,4.10
2013,10,17,07,42,4.00
2013,10,17,07,43,4.00
2013,10,17,07,44,4.00
2013,10,17,07,45,4.00
2013,10,17,07,46,4.00
2013,10,17,07,47,4.00
2013,10,17,07,48,4.00
2013,10,17,07,49,4.00
2013,10,17,07,50,4.00
2013,10,17,07,51,4.00
2013,10,17,07,52,4.00
2013,10,17,07,53,4.00
2013,10,17,07,54,4.00
2013,10,17,07,55,4.00
2013,10,17,07,56,4.00
2013,10,17,07,57,4.00
2013,10,17,07,58,4.00
2013,10,17,07,59,4.00
2013,10,17,08,00,4.00
2013,10,17,08,01,4.00
2013,10,17,08,02,4.00
2013,10,17,08,03,4.00
2013,10,17,08,04,4.00
2013,10,17,08,05,4.00
2013,10,17,08,06,4.00
2013,10,17,08,07,4.00
2013,10,17,08,08,4.00
2013,10,17,08,09,4.00
2013,10,17,08,10,4.00
2013,10,17,08,11,4.10
2013,10,17,08,12,4.10
2013,10,17,08,13,4.10
2013,10,17,08,14,4.10
2013,10,17,08,15,4.10
2013,10,17,08,16,4.10
2013,10,17,08,17,4.10
2013,10,17,08,18,4.10
2013,10,17,08,19,4.10
2013,10,17,08,20,4.10
2013,10,17,08,21,4.10
2013,10,17,08,22,4.10
2013,10,17,08,23,4.10
2013,10,17,08,24,4.10
2013,10,17,08,25,4.10
2013,10,17,08,26,4.10
2013,10,17,08,27,4.20
2013,10,17,08,28,4.20
2013,10,17,08,29,4.20
2013,10,17,08,30,4.20
2013,10,17,08,31,4.30
2013,10,17,08,32,4.40
2013,10,17,08,33,4.40
2013,10,17,08,34,4.40
2013,10,17,08,35,4.50
2013,10,17,08,36,4.50
2013,10,17,08,37,4.50
2013,10,17,08,38,4.60
2013,10,17,08,39,4.60
2013,10,17,08,40,4.60
2013,10,17,08,41,4.60
2013,10,17,08,42,4.60
2013,10,17,08,43,4.60
2013,10,17,08,44,4.60
2013,10,17,08,45,4.70
2013,10,17,08,46,4.70
2013,10,17,08,47,4.70
2013,10,17,08,48,4.70
2013,10,17,08,49,4.80
2013,10,17,08,50,4.80
2013,10,17,08,51,4.80
2013,10,17,08,52,4.90
2013,10,17,08,53,4.90
2013,10,17,08,54,4.90
2013,10,17,08,55,4.90
2013,10,17,08,56,5.00
2013,10,17,08,57,5.10
2013,10,17,08,58,5.10
2013,10,17,08,59,5.10
2013,10,17,09,00,5.20
2013,10,17,09,01,5.20
2013,10,17,09,02,5.30
2013,10,17,09,03,5.30
2013,10,17,09,04,5.40
2013,10,17,09,05,5.40
2013,10,17,09,06,5.50
2013,10,17,09,07,5.50
2013,10,17,09,08,5.60
2013,10,17,09,09,5.60
2013,10,17,09,10,5.70
2013,10,17,09,11,5.70
2013,10,17,09,12,5.80
2013,10,17,09,13,5.80
2013,10,17,09,14,5.90
2013,10,17,09,15,6.00
2013,10,17,09,16,6.00
2013,10,17,09,17,6.10
2013,10,17,09,18,6.20
2013,10,17,09,19,6.20
2013,10,17,09,20,6.30
2013,10,17,09,21,6.30
2013,10,17,09,22,6.40
2013,10,17,09,23,6.50
2013,10,17,09,24,6.50
2013,10,17,09,25,6.60
2013,10,17,09,26,6.70
2013,10,17,09,27,6.80
2013,10,17,09,28,6.90
2013,10,17,09,29,6.90
2013,10,17,09,30,7.00
2013,10,17,09,31,7.10
2013,10,17,09,32,7.10
2013,10,17,09,33,7.20
2013,10,17,09,34,7.20
2013,10,17,09,35,7.30
2013,10,17,09,36,7.40
2013,10,17,09,37,7.40
2013,10,17,09,38,7.50
2013,10,17,09,39,7.60
2013,10,17,09,40,7.70
2013,10,17,09,41,7.70
2013,10,17,09,42,7.80
2013,10,17,09,43,7.90
2013,10,17,09,44,8.00
2013,10,17,09,45,8.10
2013,10,17,09,46,8.20
2013,10,17,09,47,8.40
2013,10,17,09,48,8.50
2013,10,17,09,49,8.60
2013,10,17,09,50,8.70
2013,10,17,09,51,8.80
2013,10,17,09,52,8.90
2013,10,17,09,53,9.00
2013,10,17,09,54,9.10
2013,10,17,09,55,9.20
2013,10,17,09,56,9.30
2013,10,17,09,57,9.30
2013,10,17,09,58,9.50
2013,10,17,09,59,9.60
2013,10,17,10,00,9.70
2013,10,17,10,01,9.90
2013,10,17,10,02,10.10
2013,10,17,10,03,10.20
2013,10,17,10,04,10.30
2013,10,17,10,05,10.40
2013,10,17,10,06,10.50
2013,10,17,10,07,10.60
2013,10,17,10,08,10.60
2013,10,17,10,09,10.70
2013,10,17,10,10,10.80
2013,10,17,10,11,10.90
2013,10,17,10,12,10.90
2013,10,17,10,13,10.90
2013,10,17,10,14,11.00
2013,10,17,10,15,11.10
2013,10,17,10,16,11.10
2013,10,17,10,17,11.10
2013,10,17,10,18,11.20
2013,10,17,10,19,11.20
2013,10,17,10,20,11.30
2013,10,17,10,21,11.30
2013,10,17,10,22,11.30
2013,10,17,10,23,11.30
2013,10,17,10,24,11.30
2013,10,17,10,25,11.30
2013,10,17,10,26,11.30
2013,10,17,10,27,11.30
2013,10,17,10,28,11.30
2013,10,17,10,29,11.30
2013,10,17,10,30,11.30
2013,10,17,10,31,11.30
2013,10,17,10,32,11.30
2013,10,17,10,33,11.40
2013,10,17,10,34,11.50
2013,10,17,10,35,11.60
2013,10,17,10,36,11.70
2013,10,17,10,37,11.70
2013,10,17,10,38,11.70
2013,10,17,10,39,11.70
2013,10,17,10,40,11.70
2013,10,17,10,41,11.60
2013,10,17,10,42,11.50
2013,10,17,10,43,11.40
2013,10,17,10,44,11.40
2013,10,17,10,45,11.30
2013,10,17,10,46,11.20
2013,10,17,10,47,11.20
2013,10,17,10,48,11.00
2013,10,17,10,49,10.90
2013,10,17,10,50,10.80
2013,10,17,10,51,10.70
2013,10,17,10,52,10.60
2013,10,17,10,53,10.60
2013,10,17,10,54,10.50
2013,10,17,10,55,10.40
2013,10,17,10,56,10.40
2013,10,17,10,57,10.40
2013,10,17,10,58,10.40
2013,10,17,10,59,10.40
2013,10,17,11,00,10.40
2013,10,17,11,01,10.50
2013,10,17,11,02,10.50
2013,10,17,11,03,10.40
2013,10,17,11,04,10.50
2013,10,17,11,05,10.50
2013,10,17,11,06,10.50
2013,10,17,11,07,10.50
2013,10,17,11,08,10.50
2013,10,17,11,09,10.50
2013,10,17,11,10,10.50
2013,10,17,11,11,10.50
2013,10,17,11,12,10.50
2013,10,17,11,13,10.40
2013,10,17,11,14,10.40
2013,10,17,11,15,10.40
2013,10,17,11,16,10.50
2013,10,17,11,17,10.50
2013,10,17,11,18,10.60
2013,10,17,11,19,10.60
2013,10,17,11,20,10.60
2013,10,17,11,21,10.70
2013,10,17,11,22,10.70
2013,10,17,11,23,10.80
2013,10,17,11,24,10.80
2013,10,17,11,25,10.80
2013,10,17,11,26,10.80
2013,10,17,11,27,10.80
2013,10,17,11,28,10.90
2013,10,17,11,29,10.90
2013,10,17,11,30,10.90
2013,10,17,11,31,10.90
2013,10,17,11,32,10.90
2013,10,17,11,33,10.90
2013,10,17,11,34,10.90
2013,10,17,11,35,11.00
2013,10,17,11,36,11.10
2013,10,17,11,37,11.20
2013,10,17,11,38,11.30
2013,10,17,11,39,11.30
2013,10,17,11,40,11.30
2013,10,17,11,41,11.30
2013,10,17,11,42,11.30
2013,10,17,11,43,11.30
2013,10,17,11,44,11.30
2013,10,17,11,45,11.30
2013,10,17,11,46,11.30
2013,10,17,11,47,11.30
2013,10,17,11,48,11.40
2013,10,17,11,49,11.40
2013,10,17,11,50,11.40
2013,10,17,11,51,11.30
2013,10,17,11,52,11.20
2013,10,17,11,53,11.20
2013,10,17,11,54,11.10
2013,10,17,11,55,11.10
2013,10,17,11,56,11.10
2013,10,17,11,57,11.10
2013,10,17,11,58,11.10
2013,10,17,11,59,11.10
2013,10,17,12,00,11.10
2013,10,17,12,01,11.10
2013,10,17,12,02,11.10
2013,10,17,12,03,11.10
2013,10,17,12,04,11.00
2013,10,17,12,05,11.00
2013,10,17,12,06,11.00
2013,10,17,12,07,11.00
2013,10,17,12,08,11.00
2013,10,17,12,09,11.10
2013,10,17,12,10,11.10
2013,10,17,12,11,11.10
2013,10,17,12,12,11.00
2013,10,17,12,13,11.10
2013,10,17,12,14,11.10
2013,10,17,12,15,11.10
2013,10,17,12,16,11.20
2013,10,17,12,17,11.20
2013,10,17,12,18,11.30
2013,10,17,12,19,11.30
2013,10,17,12,20,11.30
2013,10,17,12,21,11.30
2013,10,17,12,22,11.30
2013,10,17,12,23,11.30
2013,10,17,12,24,11.30
2013,10,17,12,25,11.40
2013,10,17,12,26,11.40
2013,10,17,12,27,11.40
2013,10,17,12,28,11.30
2013,10,17,12,29,11.30
2013,10,17,12,30,11.40
2013,10,17,12,31,11.40
2013,10,17,12,32,11.40
2013,10,17,12,33,11.40
2013,10,17,12,34,11.40
2013,10,17,12,35,11.40
2013,10,17,12,36,11.40
2013,10,17,12,37,11.40
2013,10,17,12,38,11.40
2013,10,17,12,39,11.40
2013,10,17,12,40,11.40
2013,10,17,12,41,11.40
2013,10,17,12,42,11.40
2013,10,17,12,43,11.50
2013,10,17,12,44,11.60
2013,10,17,12,45,11.60
2013,10,17,12,46,11.60
2013,10,17,12,47,11.60
2013,10,17,12,48,11.70
2013,10,17,12,49,11.80
2013,10,17,12,50,11.90
2013,10,17,12,51,12.00
2013,10,17,12,52,12.20
2013,10,17,12,53,12.20
2013,10,17,12,54,12.30
2013,10,17,12,55,12.40
2013,10,17,12,56,12.50
2013,10,17,12,57,12.50
2013,10,17,12,58,12.60
2013,10,17,12,59,12.60
2013,10,17,13,00,12.60
2013,10,17,13,01,12.60
2013,10,17,13,02,12.60
2013,10,17,13,03,12.70
2013,10,17,13,04,12.80
2013,10,17,13,05,12.80
2013,10,17,13,06,12.90
2013,10,17,13,07,12.90
2013,10,17,13,08,12.90
2013,10,17,13,09,12.90
2013,10,17,13,10,13.00
2013,10,17,13,11,13.00
2013,10,17,13,12,13.00
2013,10,17,13,13,13.10
2013,10,17,13,14,13.10
2013,10,17,13,15,13.10
2013,10,17,13,16,13.20
2013,10,17,13,17,13.30
2013,10,17,13,18,13.30
2013,10,17,13,19,13.40
2013,10,17,13,20,13.40
2013,10,17,13,21,13.50
2013,10,17,13,22,13.50
2013,10,17,13,23,13.60
2013,10,17,13,24,13.60
2013,10,17,13,25,13.70
2013,10,17,13,26,13.80
2013,10,17,13,27,13.80
2013,10,17,13,28,13.90
2013,10,17,13,29,13.90
2013,10,17,13,30,13.90
2013,10,17,13,31,13.90
2013,10,17,13,32,13.80
2013,10,17,13,33,13.80
2013,10,17,13,34,13.90
2013,10,17,13,35,13.90
2013,10,17,13,36,13.90
2013,10,17,13,37,13.90
2013,10,17,13,38,13.90
2013,10,17,13,39,14.00
2013,10,17,13,40,14.00
2013,10,17,13,41,14.10
2013,10,17,13,42,14.20
2013,10,17,13,43,14.20
2013,10,17,13,44,14.30
2013,10,17,13,45,14.40
2013,10,17,13,46,14.40
2013,10,17,13,47,14.40
2013,10,17,13,48,14.40
2013,10,17,13,49,14.40
2013,10,17,13,50,14.40
2013,10,17,13,51,14.40
2013,10,17,13,52,14.30
2013,10,17,13,53,14.30
2013,10,17,13,54,14.30
2013,10,17,13,55,14.30
2013,10,17,13,56,14.30
2013,10,17,13,57,14.20
2013,10,17,13,58,14.20
2013,10,17,13,59,14.20
2013,10,17,14,00,14.20
2013,10,17,14,01,14.30
2013,10,17,14,02,14.30
2013,10,17,14,03,14.30
2013,10,17,14,04,14.20
2013,10,17,14,05,14.20
2013,10,17,14,06,14.20
2013,10,17,14,07,14.20
2013,10,17,14,08,14.10
2013,10,17,14,09,14.10
2013,10,17,14,10,14.10
2013,10,17,14,11,14.10
2013,10,17,14,12,14.20
2013,10,17,14,13,14.30
2013,10,17,14,14,14.30
2013,10,17,14,15,14.30
2013,10,17,14,16,14.40
2013,10,17,14,17,14.40
2013,10,17,14,18,14.40
2013,10,17,14,19,14.50
2013,10,17,14,20,14.60
2013,10,17,14,21,14.70
2013,10,17,14,22,14.70
2013,10,17,14,23,14.70
2013,10,17,14,24,14.70
2013,10,17,14,25,14.70
2013,10,17,14,26,14.70
2013,10,17,14,27,14.80
2013,10,17,14,28,14.80
2013,10,17,14,29,14.80
2013,10,17,14,30,14.70
2013,10,17,14,31,14.70
2013,10,17,14,32,14.70
2013,10,17,14,33,14.70
2013,10,17,14,34,14.70
2013,10,17,14,35,14.60
2013,10,17,14,36,14.60
2013,10,17,14,37,14.60
2013,10,17,14,38,14.60
2013,10,17,14,39,14.60
2013,10,17,14,40,14.60
2013,10,17,14,41,14.60
2013,10,17,14,42,14.70
2013,10,17,14,43,14.70
2013,10,17,14,44,14.70
2013,10,17,14,45,14.80
2013,10,17,14,46,14.80
2013,10,17,14,47,14.90
2013,10,17,14,48,14.90
2013,10,17,14,49,15.00
2013,10,17,14,50,14.90
2013,10,17,14,51,14.90
2013,10,17,14,52,14.80
2013,10,17,14,53,14.80
2013,10,17,14,54,14.80
2013,10,17,14,55,14.90
2013,10,17,14,56,14.90
2013,10,17,14,57,14.90
2013,10,17,14,58,14.90
2013,10,17,14,59,14.90
2013,10,17,15,00,15.00
2013,10,17,15,01,15.00
2013,10,17,15,02,15.00
2013,10,17,15,03,15.00
2013,10,17,15,04,14.90
2013,10,17,15,05,15.00
2013,10,17,15,06,15.00
2013,10,17,15,07,15.00
2013,10,17,15,08,15.00
2013,10,17,15,09,15.00
2013,10,17,15,10,15.00
2013,10,17,15,11,15.00
2013,10,17,15,12,15.00
2013,10,17,15,13,15.00
2013,10,17,15,14,15.00
2013,10,17,15,15,15.00
2013,10,17,15,16,14.90
2013,10,17,15,17,14.90
2013,10,17,15,18,14.90
2013,10,17,15,19,14.80
2013,10,17,15,20,14.80
2013,10,17,15,21,14.90
2013,10,17,15,22,14.90
2013,10,17,15,23,14.90
2013,10,17,15,24,14.90
2013,10,17,15,25,14.90
2013,10,17,15,26,14.90
2013,10,17,15,27,14.90
2013,10,17,15,28,14.90
2013,10,17,15,29,14.90
2013,10,17,15,30,15.00
2013,10,17,15,31,15.00
2013,10,17,15,32,15.00
2013,10,17,15,33,15.10
2013,10,17,15,34,15.10
2013,10,17,15,35,15.10
2013,10,17,15,36,15.20
2013,10,17,15,37,15.20
2013,10,17,15,38,15.20
2013,10,17,15,39,15.10
2013,10,17,15,40,15.10
2013,10,17,15,41,15.10
2013,10,17,15,42,15.00
2013,10,17,15,43,15.00
2013,10,17,15,44,15.00
2013,10,17,15,45,15.00
2013,10,17,15,46,14.90
2013,10,17,15,47,14.80
2013,10,17,15,48,14.70
2013,10,17,15,49,14.60
2013,10,17,15,50,14.60
2013,10,17,15,51,14.60
2013,10,17,15,52,14.60
2013,10,17,15,53,14.60
2013,10,17,15,54,14.70
2013,10,17,15,55,14.70
2013,10,17,15,56,14.70
2013,10,17,15,57,14.60
2013,10,17,15,58,14.60
2013,10,17,15,59,14.60
2013,10,17,16,00,14.60
2013,10,17,16,01,14.60
2013,10,17,16,02,14.60
2013,10,17,16,03,14.60
2013,10,17,16,04,14.60
2013,10,17,16,05,14.70
2013,10,17,16,06,14.70
2013,10,17,16,07,14.70
2013,10,17,16,08,14.70
2013,10,17,16,09,14.70
2013,10,17,16,10,14.60
2013,10,17,16,11,14.50
2013,10,17,16,12,14.40
2013,10,17,16,13,14.30
2013,10,17,16,14,14.20
2013,10,17,16,15,14.20
2013,10,17,16,16,14.10
2013,10,17,16,17,14.10
2013,10,17,16,18,14.10
2013,10,17,16,19,14.10
2013,10,17,16,20,14.10
2013,10,17,16,21,14.10
2013,10,17,16,22,14.10
2013,10,17,16,23,14.10
2013,10,17,16,24,14.10
2013,10,17,16,25,14.10
2013,10,17,16,26,14.10
2013,10,17,16,27,14.20
2013,10,17,16,28,14.20
2013,10,17,16,29,14.20
2013,10,17,16,30,14.20
2013,10,17,16,31,14.20
2013,10,17,16,32,14.20
2013,10,17,16,33,14.20
2013,10,17,16,34,14.20
2013,10,17,16,35,14.20
2013,10,17,16,36,14.30
2013,10,17,16,37,14.20
2013,10,17,16,38,14.20
2013,10,17,16,39,14.10
2013,10,17,16,40,14.10
2013,10,17,16,41,14.10
2013,10,17,16,42,14.00
2013,10,17,16,43,14.00
2013,10,17,16,44,13.90
2013,10,17,16,45,13.90
2013,10,17,16,46,13.90
2013,10,17,16,47,13.80
2013,10,17,16,48,13.80
2013,10,17,16,49,13.80
2013,10,17,16,50,13.80
2013,10,17,16,51,13.70
2013,10,17,16,52,13.70
2013,10,17,16,53,13.70
2013,10,17,16,54,13.70
2013,10,17,16,55,13.60
2013,10,17,16,56,13.60
2013,10,17,16,57,13.60
2013,10,17,16,58,13.60
2013,10,17,16,59,13.60
2013,10,17,17,00,13.50
2013,10,17,17,01,13.50
2013,10,17,17,02,13.50
2013,10,17,17,03,13.50
2013,10,17,17,04,13.40
2013,10,17,17,05,13.40
2013,10,17,17,06,13.40
2013,10,17,17,07,13.40
2013,10,17,17,08,13.30
2013,10,17,17,09,13.30
2013,10,17,17,10,13.30
2013,10,17,17,11,13.30
2013,10,17,17,12,13.30
2013,10,17,17,13,13.30
2013,10,17,17,14,13.30
2013,10,17,17,15,13.20
2013,10,17,17,16,13.20
2013,10,17,17,17,13.20
2013,10,17,17,18,13.20
2013,10,17,17,19,13.20
2013,10,17,17,20,13.20
2013,10,17,17,21,13.10
2013,10,17,17,22,13.10
2013,10,17,17,23,13.10
2013,10,17,17,24,13.10
2013,10,17,17,25,13.10
2013,10,17,17,26,13.00
2013,10,17,17,27,13.00
2013,10,17,17,28,13.00
2013,10,17,17,29,13.00
2013,10,17,17,30,12.90
2013,10,17,17,31,12.90
2013,10,17,17,32,12.90
2013,10,17,17,33,12.80
2013,10,17,17,34,12.80
2013,10,17,17,35,12.80
2013,10,17,17,36,12.80
2013,10,17,17,37,12.80
2013,10,17,17,38,12.80
2013,10,17,17,39,12.70
2013,10,17,17,40,12.70
2013,10,17,17,41,12.70
2013,10,17,17,42,12.60
2013,10,17,17,43,12.60
2013,10,17,17,44,12.50
2013,10,17,17,45,12.50
2013,10,17,17,46,12.40
2013,10,17,17,47,12.40
2013,10,17,17,48,12.30