Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,24,00,00,14.00
2006,06,24,00,01,13.90
2006,06,24,00,02,13.90
2006,06,24,00,03,13.90
2006,06,24,00,04,13.90
2006,06,24,00,05,13.90
2006,06,24,00,06,13.90
2006,06,24,00,07,13.80
2006,06,24,00,08,13.80
2006,06,24,00,09,13.80
2006,06,24,00,10,13.70
2006,06,24,00,11,13.70
2006,06,24,00,12,13.70
2006,06,24,00,13,13.70
2006,06,24,00,14,13.70
2006,06,24,00,15,13.70
2006,06,24,00,16,13.70
2006,06,24,00,17,13.70
2006,06,24,00,18,13.70
2006,06,24,00,19,13.70
2006,06,24,00,20,13.70
2006,06,24,00,21,13.70
2006,06,24,00,22,13.70
2006,06,24,00,23,13.70
2006,06,24,00,24,13.70
2006,06,24,00,25,13.70
2006,06,24,00,26,13.70
2006,06,24,00,27,13.70
2006,06,24,00,28,13.70
2006,06,24,00,29,13.70
2006,06,24,00,30,13.70
2006,06,24,00,31,13.70
2006,06,24,00,32,13.70
2006,06,24,00,33,13.70
2006,06,24,00,34,13.70
2006,06,24,00,35,13.70
2006,06,24,00,36,13.70
2006,06,24,00,37,13.70
2006,06,24,00,38,13.70
2006,06,24,00,39,13.70
2006,06,24,00,40,13.70
2006,06,24,00,41,13.70
2006,06,24,00,42,13.70
2006,06,24,00,43,13.70
2006,06,24,00,44,13.70
2006,06,24,00,45,13.70
2006,06,24,00,46,13.70
2006,06,24,00,47,13.70
2006,06,24,00,48,13.70
2006,06,24,00,49,13.70
2006,06,24,00,50,13.70
2006,06,24,00,51,13.70
2006,06,24,00,52,13.70
2006,06,24,00,53,13.70
2006,06,24,00,54,13.60
2006,06,24,00,55,13.60
2006,06,24,00,56,13.60
2006,06,24,00,57,13.60
2006,06,24,00,58,13.60
2006,06,24,00,59,13.50
2006,06,24,01,00,13.50
2006,06,24,01,01,13.50
2006,06,24,01,02,13.50
2006,06,24,01,03,13.50
2006,06,24,01,04,13.50
2006,06,24,01,05,13.40
2006,06,24,01,06,13.40
2006,06,24,01,07,13.40
2006,06,24,01,08,13.40
2006,06,24,01,09,13.40
2006,06,24,01,10,13.30
2006,06,24,01,11,13.30
2006,06,24,01,12,13.30
2006,06,24,01,13,13.30
2006,06,24,01,14,13.30
2006,06,24,01,15,13.30
2006,06,24,01,16,13.30
2006,06,24,01,17,13.30
2006,06,24,01,18,13.30
2006,06,24,01,19,13.30
2006,06,24,01,20,13.30
2006,06,24,01,21,13.30
2006,06,24,01,22,13.30
2006,06,24,01,23,13.20
2006,06,24,01,24,13.20
2006,06,24,01,25,13.20
2006,06,24,01,26,13.20
2006,06,24,01,27,13.10
2006,06,24,01,28,13.10
2006,06,24,01,29,13.00
2006,06,24,01,30,13.00
2006,06,24,01,31,13.00
2006,06,24,01,32,12.90
2006,06,24,01,33,12.90
2006,06,24,01,34,12.80
2006,06,24,01,35,12.80
2006,06,24,01,36,12.80
2006,06,24,01,37,12.70
2006,06,24,01,38,12.70
2006,06,24,01,39,12.70
2006,06,24,01,40,12.70
2006,06,24,01,41,12.60
2006,06,24,01,42,12.60
2006,06,24,01,43,12.60
2006,06,24,01,44,12.60
2006,06,24,01,45,12.60
2006,06,24,01,46,12.50
2006,06,24,01,47,12.50
2006,06,24,01,48,12.50
2006,06,24,01,49,12.50
2006,06,24,01,50,12.50
2006,06,24,01,51,12.50
2006,06,24,01,52,12.50
2006,06,24,01,53,12.40
2006,06,24,01,54,12.40
2006,06,24,01,55,12.40
2006,06,24,01,56,12.40
2006,06,24,01,57,12.30
2006,06,24,01,58,12.30
2006,06,24,01,59,12.30
2006,06,24,02,00,12.30
2006,06,24,02,01,12.30
2006,06,24,02,02,12.20
2006,06,24,02,03,12.20
2006,06,24,02,04,12.20
2006,06,24,02,05,12.20
2006,06,24,02,06,12.20
2006,06,24,02,07,12.10
2006,06,24,02,08,12.10
2006,06,24,02,09,12.10
2006,06,24,02,10,12.10
2006,06,24,02,11,12.00
2006,06,24,02,12,12.00
2006,06,24,02,13,12.00
2006,06,24,02,14,12.00
2006,06,24,02,15,11.90
2006,06,24,02,16,11.90
2006,06,24,02,17,11.90
2006,06,24,02,18,11.90
2006,06,24,02,19,11.90
2006,06,24,02,20,11.80
2006,06,24,02,21,11.80
2006,06,24,02,22,11.80
2006,06,24,02,23,11.80
2006,06,24,02,24,11.80
2006,06,24,02,25,11.80
2006,06,24,02,26,11.80
2006,06,24,02,27,11.80
2006,06,24,02,28,11.80
2006,06,24,02,29,11.80
2006,06,24,02,30,11.70
2006,06,24,02,31,11.70
2006,06,24,02,32,11.70
2006,06,24,02,33,11.70
2006,06,24,02,34,11.70
2006,06,24,02,35,11.70
2006,06,24,02,36,11.60
2006,06,24,02,37,11.60
2006,06,24,02,38,11.60
2006,06,24,02,39,11.60
2006,06,24,02,40,11.60
2006,06,24,02,41,11.60
2006,06,24,02,42,11.60
2006,06,24,02,43,11.60
2006,06,24,02,44,11.60
2006,06,24,02,45,11.60
2006,06,24,02,46,11.60
2006,06,24,02,47,11.60
2006,06,24,02,48,11.60
2006,06,24,02,49,11.60
2006,06,24,02,50,11.60
2006,06,24,02,51,11.60
2006,06,24,02,52,11.60
2006,06,24,02,53,11.60
2006,06,24,02,54,11.60
2006,06,24,02,55,11.60
2006,06,24,02,56,11.60
2006,06,24,02,57,11.60
2006,06,24,02,58,11.60
2006,06,24,02,59,11.60
2006,06,24,03,00,11.50
2006,06,24,03,01,11.40
2006,06,24,03,02,11.40
2006,06,24,03,03,11.40
2006,06,24,03,04,11.40
2006,06,24,03,05,11.40
2006,06,24,03,06,11.40
2006,06,24,03,07,11.40
2006,06,24,03,08,11.40
2006,06,24,03,09,11.40
2006,06,24,03,10,11.40
2006,06,24,03,11,11.40
2006,06,24,03,12,11.40
2006,06,24,03,13,11.40
2006,06,24,03,14,11.40
2006,06,24,03,15,11.40
2006,06,24,03,16,11.40
2006,06,24,03,17,11.40
2006,06,24,03,18,11.40
2006,06,24,03,19,11.40
2006,06,24,03,20,11.40
2006,06,24,03,21,11.40
2006,06,24,03,22,11.40
2006,06,24,03,23,11.40
2006,06,24,03,24,11.40
2006,06,24,03,25,11.40
2006,06,24,03,26,11.40
2006,06,24,03,27,11.30
2006,06,24,03,28,11.30
2006,06,24,03,29,11.30
2006,06,24,03,30,11.30
2006,06,24,03,31,11.30
2006,06,24,03,32,11.30
2006,06,24,03,33,11.30
2006,06,24,03,34,11.30
2006,06,24,03,35,11.30
2006,06,24,03,36,11.30
2006,06,24,03,37,11.30
2006,06,24,03,38,11.30
2006,06,24,03,39,11.30
2006,06,24,03,40,11.30
2006,06,24,03,41,11.30
2006,06,24,03,42,11.30
2006,06,24,03,43,11.20
2006,06,24,03,44,11.20
2006,06,24,03,45,11.20
2006,06,24,03,46,11.20
2006,06,24,03,47,11.20
2006,06,24,03,48,11.20
2006,06,24,03,49,11.20
2006,06,24,03,50,11.20
2006,06,24,03,51,11.20
2006,06,24,03,52,11.20
2006,06,24,03,53,11.20
2006,06,24,03,54,11.20
2006,06,24,03,55,11.10
2006,06,24,03,56,11.10
2006,06,24,03,57,11.10
2006,06,24,03,58,11.10
2006,06,24,03,59,11.10
2006,06,24,04,00,11.10
2006,06,24,04,01,11.10
2006,06,24,04,02,11.10
2006,06,24,04,03,11.10
2006,06,24,04,04,11.10
2006,06,24,04,05,11.10
2006,06,24,04,06,11.10
2006,06,24,04,07,11.10
2006,06,24,04,08,11.10
2006,06,24,04,09,11.10
2006,06,24,04,10,10.90
2006,06,24,04,11,10.90
2006,06,24,04,12,10.90
2006,06,24,04,13,10.90
2006,06,24,04,14,10.90
2006,06,24,04,15,10.90
2006,06,24,04,16,10.90
2006,06,24,04,17,10.90
2006,06,24,04,18,10.90
2006,06,24,04,19,10.90
2006,06,24,04,20,11.00
2006,06,24,04,21,11.10
2006,06,24,04,22,11.10
2006,06,24,04,23,11.10
2006,06,24,04,24,11.10
2006,06,24,04,25,11.10
2006,06,24,04,26,11.10
2006,06,24,04,27,11.10
2006,06,24,04,28,11.10
2006,06,24,04,29,11.00
2006,06,24,04,30,11.00
2006,06,24,04,31,10.90
2006,06,24,04,32,10.90
2006,06,24,04,33,10.90
2006,06,24,04,34,10.90
2006,06,24,04,35,10.90
2006,06,24,04,36,10.90
2006,06,24,04,37,10.90
2006,06,24,04,38,10.90
2006,06,24,04,39,10.90
2006,06,24,04,40,10.90
2006,06,24,04,41,10.90
2006,06,24,04,42,10.90
2006,06,24,04,43,10.90
2006,06,24,04,44,10.90
2006,06,24,04,45,10.90
2006,06,24,04,46,10.90
2006,06,24,04,47,10.90
2006,06,24,04,48,10.90
2006,06,24,04,49,10.90
2006,06,24,04,50,10.90
2006,06,24,04,51,10.90
2006,06,24,04,52,10.90
2006,06,24,04,53,10.90
2006,06,24,04,54,10.90
2006,06,24,04,55,10.90
2006,06,24,04,56,10.90
2006,06,24,04,57,10.90
2006,06,24,04,58,10.90
2006,06,24,04,59,10.90
2006,06,24,05,00,10.90
2006,06,24,05,01,10.90
2006,06,24,05,02,10.90
2006,06,24,05,03,10.90
2006,06,24,05,04,10.90
2006,06,24,05,05,10.90
2006,06,24,05,06,10.90
2006,06,24,05,07,10.90
2006,06,24,05,08,10.90
2006,06,24,05,09,10.90
2006,06,24,05,10,10.90
2006,06,24,05,11,10.90
2006,06,24,05,12,10.90
2006,06,24,05,13,10.90
2006,06,24,05,14,10.90
2006,06,24,05,15,10.90
2006,06,24,05,16,10.90
2006,06,24,05,17,10.90
2006,06,24,05,18,10.90
2006,06,24,05,19,10.90
2006,06,24,05,20,10.90
2006,06,24,05,21,10.90
2006,06,24,05,22,10.90
2006,06,24,05,23,10.90
2006,06,24,05,24,10.90
2006,06,24,05,25,10.90
2006,06,24,05,26,10.90
2006,06,24,05,27,10.90
2006,06,24,05,28,10.90
2006,06,24,05,29,10.90
2006,06,24,05,30,10.90
2006,06,24,05,31,11.00
2006,06,24,05,32,11.10
2006,06,24,05,33,11.10
2006,06,24,05,34,11.10
2006,06,24,05,35,11.10
2006,06,24,05,36,11.10
2006,06,24,05,37,11.10
2006,06,24,05,38,11.00
2006,06,24,05,39,10.90
2006,06,24,05,40,10.90
2006,06,24,05,41,10.90
2006,06,24,05,42,11.00
2006,06,24,05,43,11.10
2006,06,24,05,44,11.10
2006,06,24,05,45,11.10
2006,06,24,05,46,11.10
2006,06,24,05,47,11.10
2006,06,24,05,48,11.10
2006,06,24,05,49,11.10
2006,06,24,05,50,11.20
2006,06,24,05,51,11.20
2006,06,24,05,52,11.30
2006,06,24,05,53,11.40
2006,06,24,05,54,11.40
2006,06,24,05,55,11.50
2006,06,24,05,56,11.60
2006,06,24,05,57,11.60
2006,06,24,05,58,11.60
2006,06,24,05,59,11.70
2006,06,24,06,00,11.80
2006,06,24,06,01,11.80
2006,06,24,06,02,11.80
2006,06,24,06,03,11.90
2006,06,24,06,04,11.90
2006,06,24,06,05,11.90
2006,06,24,06,06,11.90
2006,06,24,06,07,12.00
2006,06,24,06,08,12.10
2006,06,24,06,09,12.10
2006,06,24,06,10,12.20
2006,06,24,06,11,12.30
2006,06,24,06,12,12.30
2006,06,24,06,13,12.40
2006,06,24,06,14,12.50
2006,06,24,06,15,12.50
2006,06,24,06,16,12.60
2006,06,24,06,17,12.60
2006,06,24,06,18,12.70
2006,06,24,06,19,12.70
2006,06,24,06,20,12.80
2006,06,24,06,21,12.80
2006,06,24,06,22,12.90
2006,06,24,06,23,12.90
2006,06,24,06,24,13.00
2006,06,24,06,25,13.10
2006,06,24,06,26,13.20
2006,06,24,06,27,13.30
2006,06,24,06,28,13.40
2006,06,24,06,29,13.50
2006,06,24,06,30,13.60
2006,06,24,06,31,13.60
2006,06,24,06,32,13.70
2006,06,24,06,33,13.70
2006,06,24,06,34,13.70
2006,06,24,06,35,13.80
2006,06,24,06,36,13.80
2006,06,24,06,37,13.90
2006,06,24,06,38,14.00
2006,06,24,06,39,14.00
2006,06,24,06,40,14.10
2006,06,24,06,41,14.20
2006,06,24,06,42,14.20
2006,06,24,06,43,14.40
2006,06,24,06,44,14.50
2006,06,24,06,45,14.60
2006,06,24,06,46,14.60
2006,06,24,06,47,14.70
2006,06,24,06,48,14.80
2006,06,24,06,49,14.90
2006,06,24,06,50,15.00
2006,06,24,06,51,15.10
2006,06,24,06,52,15.10
2006,06,24,06,53,15.20
2006,06,24,06,54,15.30
2006,06,24,06,55,15.30
2006,06,24,06,56,15.40
2006,06,24,06,57,15.50
2006,06,24,06,58,15.60
2006,06,24,06,59,15.60
2006,06,24,07,00,15.80
2006,06,24,07,01,15.80
2006,06,24,07,02,15.90
2006,06,24,07,03,16.00
2006,06,24,07,04,16.10
2006,06,24,07,05,16.10
2006,06,24,07,06,16.10
2006,06,24,07,07,16.10
2006,06,24,07,08,16.20
2006,06,24,07,09,16.20
2006,06,24,07,10,16.30
2006,06,24,07,11,16.40
2006,06,24,07,12,16.40
2006,06,24,07,13,16.50
2006,06,24,07,14,16.60
2006,06,24,07,15,16.60
2006,06,24,07,16,16.70
2006,06,24,07,17,16.70
2006,06,24,07,18,16.80
2006,06,24,07,19,16.80
2006,06,24,07,20,16.90
2006,06,24,07,21,16.90
2006,06,24,07,22,16.90
2006,06,24,07,23,17.00
2006,06,24,07,24,17.00
2006,06,24,07,25,17.10
2006,06,24,07,26,17.20
2006,06,24,07,27,17.20
2006,06,24,07,28,17.30
2006,06,24,07,29,17.30
2006,06,24,07,30,17.30
2006,06,24,07,31,17.40
2006,06,24,07,32,17.40
2006,06,24,07,33,17.40
2006,06,24,07,34,17.50
2006,06,24,07,35,17.50
2006,06,24,07,36,17.60
2006,06,24,07,37,17.70
2006,06,24,07,38,17.70
2006,06,24,07,39,17.80
2006,06,24,07,40,17.80
2006,06,24,07,41,17.90
2006,06,24,07,42,17.90
2006,06,24,07,43,18.00
2006,06,24,07,44,18.10
2006,06,24,07,45,18.10
2006,06,24,07,46,18.20
2006,06,24,07,47,18.20
2006,06,24,07,48,18.20
2006,06,24,07,49,18.20
2006,06,24,07,50,18.30
2006,06,24,07,51,18.30
2006,06,24,07,52,18.40
2006,06,24,07,53,18.40
2006,06,24,07,54,18.40
2006,06,24,07,55,18.50
2006,06,24,07,56,18.50
2006,06,24,07,57,18.50
2006,06,24,07,58,18.60
2006,06,24,07,59,18.60
2006,06,24,08,00,18.60
2006,06,24,08,01,18.70
2006,06,24,08,02,18.80
2006,06,24,08,03,18.80
2006,06,24,08,04,18.90
2006,06,24,08,05,18.90
2006,06,24,08,06,18.90
2006,06,24,08,07,18.90
2006,06,24,08,08,18.90
2006,06,24,08,09,18.90
2006,06,24,08,10,18.90
2006,06,24,08,11,18.90
2006,06,24,08,12,18.90
2006,06,24,08,13,18.90
2006,06,24,08,14,18.90
2006,06,24,08,15,18.90
2006,06,24,08,16,18.90
2006,06,24,08,17,18.90
2006,06,24,08,18,18.90
2006,06,24,08,19,18.90
2006,06,24,08,20,18.90
2006,06,24,08,21,18.90
2006,06,24,08,22,19.00
2006,06,24,08,23,19.10
2006,06,24,08,24,19.10
2006,06,24,08,25,19.10
2006,06,24,08,26,19.10
2006,06,24,08,27,19.10
2006,06,24,08,28,19.10
2006,06,24,08,29,19.10
2006,06,24,08,30,19.20
2006,06,24,08,31,19.20
2006,06,24,08,32,19.30
2006,06,24,08,33,19.30
2006,06,24,08,34,19.40
2006,06,24,08,35,19.40
2006,06,24,08,36,19.50
2006,06,24,08,37,19.50
2006,06,24,08,38,19.50
2006,06,24,08,39,19.50
2006,06,24,08,40,19.50
2006,06,24,08,41,19.50
2006,06,24,08,42,19.50
2006,06,24,08,43,19.50
2006,06,24,08,44,19.50
2006,06,24,08,45,19.50
2006,06,24,08,46,19.50
2006,06,24,08,47,19.60
2006,06,24,08,48,19.60
2006,06,24,08,49,19.60
2006,06,24,08,50,19.60
2006,06,24,08,51,19.60
2006,06,24,08,52,19.60
2006,06,24,08,53,19.50
2006,06,24,08,54,19.50
2006,06,24,08,55,19.50
2006,06,24,08,56,19.50
2006,06,24,08,57,19.60
2006,06,24,08,58,19.70
2006,06,24,08,59,19.70
2006,06,24,09,00,19.80
2006,06,24,09,01,19.80
2006,06,24,09,02,19.80
2006,06,24,09,03,19.80
2006,06,24,09,04,19.80
2006,06,24,09,05,19.80
2006,06,24,09,06,19.70
2006,06,24,09,07,19.70
2006,06,24,09,08,19.70
2006,06,24,09,09,19.70
2006,06,24,09,10,19.70
2006,06,24,09,11,19.60
2006,06,24,09,12,19.60
2006,06,24,09,13,19.60
2006,06,24,09,14,19.50
2006,06,24,09,15,19.50
2006,06,24,09,16,19.50
2006,06,24,09,17,19.50
2006,06,24,09,18,19.50
2006,06,24,09,19,19.50
2006,06,24,09,20,19.60
2006,06,24,09,21,19.60
2006,06,24,09,22,19.70
2006,06,24,09,23,19.80
2006,06,24,09,24,19.80
2006,06,24,09,25,19.90
2006,06,24,09,26,20.00
2006,06,24,09,27,20.10
2006,06,24,09,28,20.20
2006,06,24,09,29,20.30
2006,06,24,09,30,20.40
2006,06,24,09,31,20.40
2006,06,24,09,32,20.50
2006,06,24,09,33,20.50
2006,06,24,09,34,20.50
2006,06,24,09,35,20.60
2006,06,24,09,36,20.60
2006,06,24,09,37,20.60
2006,06,24,09,38,20.60
2006,06,24,09,39,20.50
2006,06,24,09,40,20.50
2006,06,24,09,41,20.50
2006,06,24,09,42,20.50
2006,06,24,09,43,20.50
2006,06,24,09,44,20.50
2006,06,24,09,45,20.50
2006,06,24,09,46,20.50
2006,06,24,09,47,20.50
2006,06,24,09,48,20.50
2006,06,24,09,49,20.50
2006,06,24,09,50,20.50
2006,06,24,09,51,20.50
2006,06,24,09,52,20.50
2006,06,24,09,53,20.50
2006,06,24,09,54,20.50
2006,06,24,09,55,20.50
2006,06,24,09,56,20.50
2006,06,24,09,57,20.60
2006,06,24,09,58,20.60
2006,06,24,09,59,20.70
2006,06,24,10,00,20.70
2006,06,24,10,01,20.70
2006,06,24,10,02,20.70
2006,06,24,10,03,20.80
2006,06,24,10,04,20.90
2006,06,24,10,05,20.90
2006,06,24,10,06,21.00
2006,06,24,10,07,21.00
2006,06,24,10,08,21.00
2006,06,24,10,09,21.00
2006,06,24,10,10,20.90
2006,06,24,10,11,20.90
2006,06,24,10,12,20.90
2006,06,24,10,13,20.90
2006,06,24,10,14,20.90
2006,06,24,10,15,20.90
2006,06,24,10,16,20.90
2006,06,24,10,17,20.90
2006,06,24,10,18,20.90
2006,06,24,10,19,20.90
2006,06,24,10,20,20.90
2006,06,24,10,21,20.90
2006,06,24,10,22,21.00
2006,06,24,10,23,21.00
2006,06,24,10,24,21.00
2006,06,24,10,25,21.10
2006,06,24,10,26,21.10
2006,06,24,10,27,21.20
2006,06,24,10,28,21.20
2006,06,24,10,29,21.20
2006,06,24,10,30,21.30
2006,06,24,10,31,21.30
2006,06,24,10,32,21.30
2006,06,24,10,33,21.30
2006,06,24,10,34,21.30
2006,06,24,10,35,21.40
2006,06,24,10,36,21.40
2006,06,24,10,37,21.40
2006,06,24,10,38,21.40
2006,06,24,10,39,21.40
2006,06,24,10,40,21.40
2006,06,24,10,41,21.40
2006,06,24,10,42,21.40
2006,06,24,10,43,21.50
2006,06,24,10,44,21.60
2006,06,24,10,45,21.60
2006,06,24,10,46,21.60
2006,06,24,10,47,21.70
2006,06,24,10,48,21.70
2006,06,24,10,49,21.70
2006,06,24,10,50,21.60
2006,06,24,10,51,21.60
2006,06,24,10,52,21.60
2006,06,24,10,53,21.60
2006,06,24,10,54,21.60
2006,06,24,10,55,21.60
2006,06,24,10,56,21.60
2006,06,24,10,57,21.60
2006,06,24,10,58,21.70
2006,06,24,10,59,21.70
2006,06,24,11,00,21.70
2006,06,24,11,01,21.70
2006,06,24,11,02,21.80
2006,06,24,11,03,21.80
2006,06,24,11,04,21.80
2006,06,24,11,05,21.90
2006,06,24,11,06,21.90
2006,06,24,11,07,22.00
2006,06,24,11,08,22.00
2006,06,24,11,09,22.00
2006,06,24,11,10,22.10
2006,06,24,11,11,22.10
2006,06,24,11,12,22.10
2006,06,24,11,13,22.10
2006,06,24,11,14,22.10
2006,06,24,11,15,22.20
2006,06,24,11,16,22.20
2006,06,24,11,17,22.20
2006,06,24,11,18,22.20
2006,06,24,11,19,22.20
2006,06,24,11,20,22.20
2006,06,24,11,21,22.20
2006,06,24,11,22,22.20
2006,06,24,11,23,22.20
2006,06,24,11,24,22.20
2006,06,24,11,25,22.20
2006,06,24,11,26,22.20
2006,06,24,11,27,22.20
2006,06,24,11,28,22.30
2006,06,24,11,29,22.30
2006,06,24,11,30,22.30
2006,06,24,11,31,22.30
2006,06,24,11,32,22.30
2006,06,24,11,33,22.40
2006,06,24,11,34,22.40
2006,06,24,11,35,22.40
2006,06,24,11,36,22.60
2006,06,24,11,37,22.60
2006,06,24,11,38,22.60
2006,06,24,11,39,22.60
2006,06,24,11,40,22.60
2006,06,24,11,41,22.70
2006,06,24,11,42,22.70
2006,06,24,11,43,22.70
2006,06,24,11,44,22.70
2006,06,24,11,45,22.70
2006,06,24,11,46,22.70
2006,06,24,11,47,22.70
2006,06,24,11,48,22.70
2006,06,24,11,49,22.80
2006,06,24,11,50,22.80
2006,06,24,11,51,22.80
2006,06,24,11,52,22.80
2006,06,24,11,53,22.90
2006,06,24,11,54,22.90
2006,06,24,11,55,22.90
2006,06,24,11,56,22.80
2006,06,24,11,57,22.80
2006,06,24,11,58,22.80
2006,06,24,11,59,22.80
2006,06,24,12,00,22.80
2006,06,24,12,01,22.80
2006,06,24,12,02,22.80
2006,06,24,12,03,22.80
2006,06,24,12,04,22.80
2006,06,24,12,05,22.80
2006,06,24,12,06,22.90
2006,06,24,12,07,22.90
2006,06,24,12,08,22.90
2006,06,24,12,09,22.90
2006,06,24,12,10,22.80
2006,06,24,12,11,22.80
2006,06,24,12,12,22.90
2006,06,24,12,13,22.90
2006,06,24,12,14,22.90
2006,06,24,12,15,22.90
2006,06,24,12,16,22.90
2006,06,24,12,17,22.90
2006,06,24,12,18,22.90
2006,06,24,12,19,22.90
2006,06,24,12,20,22.90
2006,06,24,12,21,22.90
2006,06,24,12,22,22.90
2006,06,24,12,23,23.00
2006,06,24,12,24,23.10
2006,06,24,12,25,23.10
2006,06,24,12,26,23.00
2006,06,24,12,27,23.00
2006,06,24,12,28,23.10
2006,06,24,12,29,23.20
2006,06,24,12,30,23.30
2006,06,24,12,31,23.30
2006,06,24,12,32,23.40
2006,06,24,12,33,23.50
2006,06,24,12,34,23.60
2006,06,24,12,35,23.70
2006,06,24,12,36,23.70
2006,06,24,12,37,23.70
2006,06,24,12,38,23.60
2006,06,24,12,39,23.50
2006,06,24,12,40,23.40
2006,06,24,12,41,23.30
2006,06,24,12,42,23.30
2006,06,24,12,43,23.30
2006,06,24,12,44,23.30
2006,06,24,12,45,23.30
2006,06,24,12,46,23.30
2006,06,24,12,47,23.30
2006,06,24,12,48,23.30
2006,06,24,12,49,23.30
2006,06,24,12,50,23.30
2006,06,24,12,51,23.30
2006,06,24,12,52,23.30
2006,06,24,12,53,23.30
2006,06,24,12,54,23.30
2006,06,24,12,55,23.30
2006,06,24,12,56,23.30
2006,06,24,12,57,23.40
2006,06,24,12,58,23.40
2006,06,24,12,59,23.40
2006,06,24,13,00,23.40
2006,06,24,13,01,23.50
2006,06,24,13,02,23.60
2006,06,24,13,03,23.60
2006,06,24,13,04,23.60
2006,06,24,13,05,23.70
2006,06,24,13,06,23.80
2006,06,24,13,07,23.90
2006,06,24,13,08,23.90
2006,06,24,13,09,24.00
2006,06,24,13,10,24.00
2006,06,24,13,11,23.90
2006,06,24,13,12,23.90
2006,06,24,13,13,23.90
2006,06,24,13,14,23.80
2006,06,24,13,15,23.80
2006,06,24,13,16,23.80
2006,06,24,13,17,23.80
2006,06,24,13,18,23.80
2006,06,24,13,19,23.80
2006,06,24,13,20,23.90
2006,06,24,13,21,23.90
2006,06,24,13,22,24.00
2006,06,24,13,23,24.10
2006,06,24,13,24,24.10
2006,06,24,13,25,24.10
2006,06,24,13,26,24.10
2006,06,24,13,27,24.20
2006,06,24,13,28,24.20
2006,06,24,13,29,24.30
2006,06,24,13,30,24.40
2006,06,24,13,31,24.40
2006,06,24,13,32,24.40
2006,06,24,13,33,24.50
2006,06,24,13,34,24.50
2006,06,24,13,35,24.40
2006,06,24,13,36,24.50
2006,06,24,13,37,24.70
2006,06,24,13,38,24.80
2006,06,24,13,39,24.80
2006,06,24,13,40,24.90
2006,06,24,13,41,24.90
2006,06,24,13,42,24.90
2006,06,24,13,43,24.90
2006,06,24,13,44,24.90
2006,06,24,13,45,24.80
2006,06,24,13,46,24.70
2006,06,24,13,47,24.70
2006,06,24,13,48,24.60
2006,06,24,13,49,24.60
2006,06,24,13,50,24.50
2006,06,24,13,51,24.50
2006,06,24,13,52,24.50
2006,06,24,13,53,24.60
2006,06,24,13,54,24.60
2006,06,24,13,55,24.70
2006,06,24,13,56,24.90
2006,06,24,13,57,24.90
2006,06,24,13,58,24.90
2006,06,24,13,59,25.00
2006,06,24,14,00,25.10
2006,06,24,14,01,25.20
2006,06,24,14,02,25.20
2006,06,24,14,03,25.30
2006,06,24,14,04,25.30
2006,06,24,14,05,25.40
2006,06,24,14,06,25.40
2006,06,24,14,07,25.50
2006,06,24,14,08,25.50
2006,06,24,14,09,25.50
2006,06,24,14,10,25.50
2006,06,24,14,11,25.60
2006,06,24,14,12,25.60
2006,06,24,14,13,25.60
2006,06,24,14,14,25.60
2006,06,24,14,15,25.60
2006,06,24,14,16,25.60
2006,06,24,14,17,25.60
2006,06,24,14,18,25.60
2006,06,24,14,19,25.40
2006,06,24,14,20,25.30
2006,06,24,14,21,25.20
2006,06,24,14,22,25.00
2006,06,24,14,23,24.90
2006,06,24,14,24,24.90
2006,06,24,14,25,24.70
2006,06,24,14,26,24.50
2006,06,24,14,27,24.50
2006,06,24,14,28,24.50
2006,06,24,14,29,24.50
2006,06,24,14,30,24.50
2006,06,24,14,31,24.50
2006,06,24,14,32,24.50
2006,06,24,14,33,24.50
2006,06,24,14,34,24.50
2006,06,24,14,35,24.50
2006,06,24,14,36,24.50
2006,06,24,14,37,24.60
2006,06,24,14,38,24.60
2006,06,24,14,39,24.60
2006,06,24,14,40,24.60
2006,06,24,14,41,24.60
2006,06,24,14,42,24.60
2006,06,24,14,43,24.50
2006,06,24,14,44,24.60
2006,06,24,14,45,24.80
2006,06,24,14,46,24.90
2006,06,24,14,47,24.90
2006,06,24,14,48,25.00
2006,06,24,14,49,25.10
2006,06,24,14,50,25.10
2006,06,24,14,51,25.10
2006,06,24,14,52,25.20
2006,06,24,14,53,25.20
2006,06,24,14,54,25.20
2006,06,24,14,55,25.40
2006,06,24,14,56,25.40
2006,06,24,14,57,25.40
2006,06,24,14,58,25.40
2006,06,24,14,59,25.40
2006,06,24,15,00,25.40
2006,06,24,15,01,25.30
2006,06,24,15,02,25.40
2006,06,24,15,03,25.40
2006,06,24,15,04,25.50
2006,06,24,15,05,25.50
2006,06,24,15,06,25.60
2006,06,24,15,07,25.70
2006,06,24,15,08,25.70
2006,06,24,15,09,25.70
2006,06,24,15,10,25.70
2006,06,24,15,11,25.70
2006,06,24,15,12,25.70
2006,06,24,15,13,25.70
2006,06,24,15,14,25.80
2006,06,24,15,15,25.80
2006,06,24,15,16,25.70
2006,06,24,15,17,25.70
2006,06,24,15,18,25.60
2006,06,24,15,19,25.60
2006,06,24,15,20,25.70
2006,06,24,15,21,25.80
2006,06,24,15,22,25.80
2006,06,24,15,23,25.80
2006,06,24,15,24,25.80
2006,06,24,15,25,25.80
2006,06,24,15,26,25.90
2006,06,24,15,27,25.90
2006,06,24,15,28,25.80
2006,06,24,15,29,25.90
2006,06,24,15,30,25.90
2006,06,24,15,31,25.90
2006,06,24,15,32,25.90
2006,06,24,15,33,25.80
2006,06,24,15,34,25.80
2006,06,24,15,35,25.90
2006,06,24,15,36,25.90
2006,06,24,15,37,25.90
2006,06,24,15,38,25.90
2006,06,24,15,39,25.90
2006,06,24,15,40,26.00
2006,06,24,15,41,26.10
2006,06,24,15,42,26.10
2006,06,24,15,43,26.10
2006,06,24,15,44,26.10
2006,06,24,15,45,26.00
2006,06,24,15,46,26.00
2006,06,24,15,47,26.00
2006,06,24,15,48,26.00
2006,06,24,15,49,26.00
2006,06,24,15,50,25.90
2006,06,24,15,51,25.90
2006,06,24,15,52,25.90
2006,06,24,15,53,25.80
2006,06,24,15,54,25.80
2006,06,24,15,55,25.70
2006,06,24,15,56,25.60
2006,06,24,15,57,25.60
2006,06,24,15,58,25.60
2006,06,24,15,59,25.70
2006,06,24,16,00,25.70
2006,06,24,16,01,25.70
2006,06,24,16,02,25.70
2006,06,24,16,03,25.70
2006,06,24,16,04,25.70
2006,06,24,16,05,25.80
2006,06,24,16,06,25.80
2006,06,24,16,07,25.90
2006,06,24,16,08,25.90
2006,06,24,16,09,26.00
2006,06,24,16,10,26.00
2006,06,24,16,11,26.00
2006,06,24,16,12,26.00
2006,06,24,16,13,26.00
2006,06,24,16,14,26.00
2006,06,24,16,15,26.10
2006,06,24,16,16,26.10
2006,06,24,16,17,26.10
2006,06,24,16,18,26.20
2006,06,24,16,19,26.20
2006,06,24,16,20,26.20
2006,06,24,16,21,26.10
2006,06,24,16,22,26.00
2006,06,24,16,23,26.00
2006,06,24,16,24,25.90
2006,06,24,16,25,25.90
2006,06,24,16,26,25.90
2006,06,24,16,27,25.90
2006,06,24,16,28,26.00
2006,06,24,16,29,26.10
2006,06,24,16,30,26.20
2006,06,24,16,31,26.20
2006,06,24,16,32,26.10
2006,06,24,16,33,26.00
2006,06,24,16,34,26.00
2006,06,24,16,35,26.10
2006,06,24,16,36,26.10
2006,06,24,16,37,26.00
2006,06,24,16,38,26.00
2006,06,24,16,39,26.00
2006,06,24,16,40,26.00
2006,06,24,16,41,26.00
2006,06,24,16,42,26.10
2006,06,24,16,43,26.10
2006,06,24,16,44,26.10
2006,06,24,16,45,26.20
2006,06,24,16,46,26.20
2006,06,24,16,47,26.40
2006,06,24,16,48,26.50
2006,06,24,16,49,26.60
2006,06,24,16,50,26.60
2006,06,24,16,51,26.60
2006,06,24,16,52,26.60
2006,06,24,16,53,26.60
2006,06,24,16,54,26.40
2006,06,24,16,55,26.40
2006,06,24,16,56,26.20
2006,06,24,16,57,26.20
2006,06,24,16,58,26.20
2006,06,24,16,59,26.10
2006,06,24,17,00,26.20
2006,06,24,17,01,26.20
2006,06,24,17,02,26.30
2006,06,24,17,03,26.40
2006,06,24,17,04,26.40
2006,06,24,17,05,26.40
2006,06,24,17,06,26.50
2006,06,24,17,07,26.60
2006,06,24,17,08,26.70
2006,06,24,17,09,26.80
2006,06,24,17,10,26.80
2006,06,24,17,11,26.80
2006,06,24,17,12,26.80
2006,06,24,17,13,26.80
2006,06,24,17,14,26.80
2006,06,24,17,15,26.70
2006,06,24,17,16,26.60
2006,06,24,17,17,26.60
2006,06,24,17,18,26.60
2006,06,24,17,19,26.60