Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,04,00,00,18.50
2012,08,04,00,01,18.50
2012,08,04,00,02,18.50
2012,08,04,00,03,18.50
2012,08,04,00,04,18.40
2012,08,04,00,05,18.40
2012,08,04,00,06,18.40
2012,08,04,00,07,18.40
2012,08,04,00,08,18.30
2012,08,04,00,09,18.30
2012,08,04,00,10,18.30
2012,08,04,00,11,18.20
2012,08,04,00,12,18.20
2012,08,04,00,13,18.20
2012,08,04,00,14,18.20
2012,08,04,00,15,18.20
2012,08,04,00,16,18.20
2012,08,04,00,17,18.20
2012,08,04,00,18,18.20
2012,08,04,00,19,18.20
2012,08,04,00,20,18.10
2012,08,04,00,21,18.10
2012,08,04,00,22,18.10
2012,08,04,00,23,18.10
2012,08,04,00,24,18.10
2012,08,04,00,25,18.00
2012,08,04,00,26,17.90
2012,08,04,00,27,17.90
2012,08,04,00,28,17.90
2012,08,04,00,29,17.90
2012,08,04,00,30,17.90
2012,08,04,00,31,17.90
2012,08,04,00,32,17.90
2012,08,04,00,33,17.90
2012,08,04,00,34,17.90
2012,08,04,00,35,17.90
2012,08,04,00,36,17.90
2012,08,04,00,37,17.90
2012,08,04,00,38,17.90
2012,08,04,00,39,17.90
2012,08,04,00,40,17.90
2012,08,04,00,41,17.90
2012,08,04,00,42,17.80
2012,08,04,00,43,17.80
2012,08,04,00,44,17.80
2012,08,04,00,45,17.80
2012,08,04,00,46,17.80
2012,08,04,00,47,17.80
2012,08,04,00,48,17.80
2012,08,04,00,49,17.80
2012,08,04,00,50,17.70
2012,08,04,00,51,17.70
2012,08,04,00,52,17.70
2012,08,04,00,53,17.70
2012,08,04,00,54,17.60
2012,08,04,00,55,17.60
2012,08,04,00,56,17.60
2012,08,04,00,57,17.50
2012,08,04,00,58,17.50
2012,08,04,00,59,17.50
2012,08,04,01,00,17.50
2012,08,04,01,01,17.50
2012,08,04,01,02,17.50
2012,08,04,01,03,17.50
2012,08,04,01,04,17.50
2012,08,04,01,05,17.40
2012,08,04,01,06,17.50
2012,08,04,01,07,17.50
2012,08,04,01,08,17.40
2012,08,04,01,09,17.40
2012,08,04,01,10,17.40
2012,08,04,01,11,17.40
2012,08,04,01,12,17.40
2012,08,04,01,13,17.40
2012,08,04,01,14,17.40
2012,08,04,01,15,17.40
2012,08,04,01,16,17.40
2012,08,04,01,17,17.40
2012,08,04,01,18,17.40
2012,08,04,01,19,17.40
2012,08,04,01,20,17.40
2012,08,04,01,21,17.40
2012,08,04,01,22,17.40
2012,08,04,01,23,17.40
2012,08,04,01,24,17.40
2012,08,04,01,25,17.40
2012,08,04,01,26,17.40
2012,08,04,01,27,17.40
2012,08,04,01,28,17.50
2012,08,04,01,29,17.50
2012,08,04,01,30,17.50
2012,08,04,01,31,17.50
2012,08,04,01,32,17.50
2012,08,04,01,33,17.50
2012,08,04,01,34,17.50
2012,08,04,01,35,17.50
2012,08,04,01,36,17.50
2012,08,04,01,37,17.50
2012,08,04,01,38,17.50
2012,08,04,01,39,17.50
2012,08,04,01,40,17.50
2012,08,04,01,41,17.50
2012,08,04,01,42,17.50
2012,08,04,01,43,17.50
2012,08,04,01,44,17.50
2012,08,04,01,45,17.50
2012,08,04,01,46,17.50
2012,08,04,01,47,17.50
2012,08,04,01,48,17.50
2012,08,04,01,49,17.50
2012,08,04,01,50,17.40
2012,08,04,01,51,17.40
2012,08,04,01,52,17.40
2012,08,04,01,53,17.40
2012,08,04,01,54,17.40
2012,08,04,01,55,17.40
2012,08,04,01,56,17.40
2012,08,04,01,57,17.40
2012,08,04,01,58,17.40
2012,08,04,01,59,17.40
2012,08,04,02,00,17.40
2012,08,04,02,01,17.40
2012,08,04,02,02,17.40
2012,08,04,02,03,17.40
2012,08,04,02,04,17.40
2012,08,04,02,05,17.40
2012,08,04,02,06,17.40
2012,08,04,02,07,17.40
2012,08,04,02,08,17.40
2012,08,04,02,09,17.40
2012,08,04,02,10,17.40
2012,08,04,02,11,17.40
2012,08,04,02,12,17.40
2012,08,04,02,13,17.40
2012,08,04,02,14,17.40
2012,08,04,02,15,17.30
2012,08,04,02,16,17.30
2012,08,04,02,17,17.30
2012,08,04,02,18,17.30
2012,08,04,02,19,17.30
2012,08,04,02,20,17.30
2012,08,04,02,21,17.30
2012,08,04,02,22,17.30
2012,08,04,02,23,17.30
2012,08,04,02,24,17.30
2012,08,04,02,25,17.30
2012,08,04,02,26,17.30
2012,08,04,02,27,17.20
2012,08,04,02,28,17.20
2012,08,04,02,29,17.20
2012,08,04,02,30,17.20
2012,08,04,02,31,17.20
2012,08,04,02,32,17.20
2012,08,04,02,33,17.20
2012,08,04,02,34,17.20
2012,08,04,02,35,17.20
2012,08,04,02,36,17.10
2012,08,04,02,37,17.10
2012,08,04,02,38,17.10
2012,08,04,02,39,17.10
2012,08,04,02,40,17.10
2012,08,04,02,41,17.10
2012,08,04,02,42,17.10
2012,08,04,02,43,17.00
2012,08,04,02,44,17.00
2012,08,04,02,45,17.00
2012,08,04,02,46,17.00
2012,08,04,02,47,17.00
2012,08,04,02,48,17.00
2012,08,04,02,49,16.90
2012,08,04,02,50,16.90
2012,08,04,02,51,16.90
2012,08,04,02,52,16.80
2012,08,04,02,53,16.80
2012,08,04,02,54,16.80
2012,08,04,02,55,16.70
2012,08,04,02,56,16.70
2012,08,04,02,57,16.70
2012,08,04,02,58,16.70
2012,08,04,02,59,16.70
2012,08,04,03,00,16.70
2012,08,04,03,01,16.70
2012,08,04,03,02,16.70
2012,08,04,03,03,16.70
2012,08,04,03,04,16.70
2012,08,04,03,05,16.70
2012,08,04,03,06,16.70
2012,08,04,03,07,16.70
2012,08,04,03,08,16.70
2012,08,04,03,09,16.70
2012,08,04,03,10,16.70
2012,08,04,03,11,16.70
2012,08,04,03,12,16.70
2012,08,04,03,13,16.70
2012,08,04,03,14,16.60
2012,08,04,03,15,16.60
2012,08,04,03,16,16.50
2012,08,04,03,17,16.40
2012,08,04,03,18,16.40
2012,08,04,03,19,16.40
2012,08,04,03,20,16.30
2012,08,04,03,21,16.30
2012,08,04,03,22,16.20
2012,08,04,03,23,16.20
2012,08,04,03,24,16.20
2012,08,04,03,25,16.10
2012,08,04,03,26,16.10
2012,08,04,03,27,16.10
2012,08,04,03,28,16.10
2012,08,04,03,29,16.10
2012,08,04,03,30,16.10
2012,08,04,03,31,16.10
2012,08,04,03,32,16.10
2012,08,04,03,33,16.10
2012,08,04,03,34,16.10
2012,08,04,03,35,16.10
2012,08,04,03,36,16.10
2012,08,04,03,37,16.10
2012,08,04,03,38,16.10
2012,08,04,03,39,16.10
2012,08,04,03,40,16.00
2012,08,04,03,41,15.90
2012,08,04,03,42,15.90
2012,08,04,03,43,15.90
2012,08,04,03,44,15.90
2012,08,04,03,45,15.90
2012,08,04,03,46,15.90
2012,08,04,03,47,15.90
2012,08,04,03,48,15.90
2012,08,04,03,49,15.90
2012,08,04,03,50,15.90
2012,08,04,03,51,15.90
2012,08,04,03,52,15.90
2012,08,04,03,53,15.90
2012,08,04,03,54,15.90
2012,08,04,03,55,15.80
2012,08,04,03,56,15.80
2012,08,04,03,57,15.80
2012,08,04,03,58,15.80
2012,08,04,03,59,15.80
2012,08,04,04,00,15.80
2012,08,04,04,01,15.80
2012,08,04,04,02,15.80
2012,08,04,04,03,15.80
2012,08,04,04,04,15.80
2012,08,04,04,05,15.80
2012,08,04,04,06,15.80
2012,08,04,04,07,15.80
2012,08,04,04,08,15.80
2012,08,04,04,09,15.80
2012,08,04,04,10,15.80
2012,08,04,04,11,15.80
2012,08,04,04,12,15.80
2012,08,04,04,13,15.70
2012,08,04,04,14,15.70
2012,08,04,04,15,15.70
2012,08,04,04,16,15.70
2012,08,04,04,17,15.70
2012,08,04,04,18,15.70
2012,08,04,04,19,15.70
2012,08,04,04,20,15.70
2012,08,04,04,21,15.70
2012,08,04,04,22,15.70
2012,08,04,04,23,15.60
2012,08,04,04,24,15.60
2012,08,04,04,25,15.60
2012,08,04,04,26,15.60
2012,08,04,04,27,15.60
2012,08,04,04,28,15.70
2012,08,04,04,29,15.70
2012,08,04,04,30,15.70
2012,08,04,04,31,15.70
2012,08,04,04,32,15.70
2012,08,04,04,33,15.60
2012,08,04,04,34,15.60
2012,08,04,04,35,15.60
2012,08,04,04,36,15.60
2012,08,04,04,37,15.60
2012,08,04,04,38,15.60
2012,08,04,04,39,15.50
2012,08,04,04,40,15.50
2012,08,04,04,41,15.50
2012,08,04,04,42,15.50
2012,08,04,04,43,15.50
2012,08,04,04,44,15.40
2012,08,04,04,45,15.40
2012,08,04,04,46,15.40
2012,08,04,04,47,15.30
2012,08,04,04,48,15.30
2012,08,04,04,49,15.30
2012,08,04,04,50,15.30
2012,08,04,04,51,15.30
2012,08,04,04,52,15.30
2012,08,04,04,53,15.20
2012,08,04,04,54,15.20
2012,08,04,04,55,15.20
2012,08,04,04,56,15.20
2012,08,04,04,57,15.20
2012,08,04,04,58,15.20
2012,08,04,04,59,15.20
2012,08,04,05,00,15.30
2012,08,04,05,01,15.30
2012,08,04,05,02,15.30
2012,08,04,05,03,15.30
2012,08,04,05,04,15.40
2012,08,04,05,05,15.40
2012,08,04,05,06,15.40
2012,08,04,05,07,15.40
2012,08,04,05,08,15.40
2012,08,04,05,09,15.40
2012,08,04,05,10,15.40
2012,08,04,05,11,15.40
2012,08,04,05,12,15.40
2012,08,04,05,13,15.40
2012,08,04,05,14,15.40
2012,08,04,05,15,15.40
2012,08,04,05,16,15.40
2012,08,04,05,17,15.40
2012,08,04,05,18,15.40
2012,08,04,05,19,15.30
2012,08,04,05,20,15.30
2012,08,04,05,21,15.30
2012,08,04,05,22,15.30
2012,08,04,05,23,15.30
2012,08,04,05,24,15.30
2012,08,04,05,25,15.30
2012,08,04,05,26,15.30
2012,08,04,05,27,15.30
2012,08,04,05,28,15.30
2012,08,04,05,29,15.30
2012,08,04,05,30,15.30
2012,08,04,05,31,15.30
2012,08,04,05,32,15.30
2012,08,04,05,33,15.30
2012,08,04,05,34,15.30
2012,08,04,05,35,15.30
2012,08,04,05,36,15.30
2012,08,04,05,37,15.30
2012,08,04,05,38,15.30
2012,08,04,05,39,15.30
2012,08,04,05,40,15.30
2012,08,04,05,41,15.30
2012,08,04,05,42,15.30
2012,08,04,05,43,15.30
2012,08,04,05,44,15.30
2012,08,04,05,45,15.30
2012,08,04,05,46,15.30
2012,08,04,05,47,15.30
2012,08,04,05,48,15.30
2012,08,04,05,49,15.30
2012,08,04,05,50,15.30
2012,08,04,05,51,15.30
2012,08,04,05,52,15.30
2012,08,04,05,53,15.30
2012,08,04,05,54,15.30
2012,08,04,05,55,15.30
2012,08,04,05,56,15.30
2012,08,04,05,57,15.30
2012,08,04,05,58,15.30
2012,08,04,05,59,15.30
2012,08,04,06,00,15.30
2012,08,04,06,01,15.30
2012,08,04,06,02,15.30
2012,08,04,06,03,15.30
2012,08,04,06,04,15.30
2012,08,04,06,05,15.30
2012,08,04,06,06,15.30
2012,08,04,06,07,15.40
2012,08,04,06,08,15.40
2012,08,04,06,09,15.40
2012,08,04,06,10,15.40
2012,08,04,06,11,15.40
2012,08,04,06,12,15.40
2012,08,04,06,13,15.40
2012,08,04,06,14,15.40
2012,08,04,06,15,15.40
2012,08,04,06,16,15.40
2012,08,04,06,17,15.50
2012,08,04,06,18,15.50
2012,08,04,06,19,15.50
2012,08,04,06,20,15.50
2012,08,04,06,21,15.50
2012,08,04,06,22,15.50
2012,08,04,06,23,15.50
2012,08,04,06,24,15.50
2012,08,04,06,25,15.60
2012,08,04,06,26,15.60
2012,08,04,06,27,15.60
2012,08,04,06,28,15.60
2012,08,04,06,29,15.60
2012,08,04,06,30,15.70
2012,08,04,06,31,15.70
2012,08,04,06,32,15.80
2012,08,04,06,33,15.80
2012,08,04,06,34,15.80
2012,08,04,06,35,15.90
2012,08,04,06,36,15.90
2012,08,04,06,37,16.00
2012,08,04,06,38,16.10
2012,08,04,06,39,16.10
2012,08,04,06,40,16.10
2012,08,04,06,41,16.10
2012,08,04,06,42,16.10
2012,08,04,06,43,16.20
2012,08,04,06,44,16.20
2012,08,04,06,45,16.30
2012,08,04,06,46,16.30
2012,08,04,06,47,16.30
2012,08,04,06,48,16.40
2012,08,04,06,49,16.40
2012,08,04,06,50,16.40
2012,08,04,06,51,16.40
2012,08,04,06,52,16.40
2012,08,04,06,53,16.50
2012,08,04,06,54,16.60
2012,08,04,06,55,16.60
2012,08,04,06,56,16.70
2012,08,04,06,57,16.70
2012,08,04,06,58,16.70
2012,08,04,06,59,16.70
2012,08,04,07,00,16.80
2012,08,04,07,01,16.80
2012,08,04,07,02,16.90
2012,08,04,07,03,16.90
2012,08,04,07,04,17.00
2012,08,04,07,05,17.10
2012,08,04,07,06,17.20
2012,08,04,07,07,17.40
2012,08,04,07,08,17.50
2012,08,04,07,09,17.60
2012,08,04,07,10,17.70
2012,08,04,07,11,17.70
2012,08,04,07,12,17.70
2012,08,04,07,13,17.70
2012,08,04,07,14,17.70
2012,08,04,07,15,17.70
2012,08,04,07,16,17.70
2012,08,04,07,17,17.80
2012,08,04,07,18,17.80
2012,08,04,07,19,17.90
2012,08,04,07,20,17.90
2012,08,04,07,21,18.10
2012,08,04,07,22,18.10
2012,08,04,07,23,18.20
2012,08,04,07,24,18.20
2012,08,04,07,25,18.30
2012,08,04,07,26,18.40
2012,08,04,07,27,18.50
2012,08,04,07,28,18.60
2012,08,04,07,29,18.60
2012,08,04,07,30,18.70
2012,08,04,07,31,18.70
2012,08,04,07,32,18.70
2012,08,04,07,33,18.90
2012,08,04,07,34,18.90
2012,08,04,07,35,19.00
2012,08,04,07,36,19.10
2012,08,04,07,37,19.10
2012,08,04,07,38,19.10
2012,08,04,07,39,19.10
2012,08,04,07,40,19.10
2012,08,04,07,41,19.10
2012,08,04,07,42,19.10
2012,08,04,07,43,19.10
2012,08,04,07,44,19.10
2012,08,04,07,45,19.10
2012,08,04,07,46,19.10
2012,08,04,07,47,19.10
2012,08,04,07,48,19.20
2012,08,04,07,49,19.30
2012,08,04,07,50,19.30
2012,08,04,07,51,19.30
2012,08,04,07,52,19.40
2012,08,04,07,53,19.40
2012,08,04,07,54,19.50
2012,08,04,07,55,19.60
2012,08,04,07,56,19.60
2012,08,04,07,57,19.70
2012,08,04,07,58,19.80
2012,08,04,07,59,19.90
2012,08,04,08,00,19.90
2012,08,04,08,01,20.00
2012,08,04,08,02,20.10
2012,08,04,08,03,20.20
2012,08,04,08,04,20.20
2012,08,04,08,05,20.20
2012,08,04,08,06,20.20
2012,08,04,08,07,20.20
2012,08,04,08,08,20.20
2012,08,04,08,09,20.20
2012,08,04,08,10,20.20
2012,08,04,08,11,20.20
2012,08,04,08,12,20.20
2012,08,04,08,13,20.20
2012,08,04,08,14,20.20
2012,08,04,08,15,20.20
2012,08,04,08,16,20.30
2012,08,04,08,17,20.30
2012,08,04,08,18,20.40
2012,08,04,08,19,20.40
2012,08,04,08,20,20.40
2012,08,04,08,21,20.50
2012,08,04,08,22,20.50
2012,08,04,08,23,20.50
2012,08,04,08,24,20.50
2012,08,04,08,25,20.50
2012,08,04,08,26,20.50
2012,08,04,08,27,20.60
2012,08,04,08,28,20.60
2012,08,04,08,29,20.60
2012,08,04,08,30,20.60
2012,08,04,08,31,20.60
2012,08,04,08,32,20.60
2012,08,04,08,33,20.70
2012,08,04,08,34,20.70
2012,08,04,08,35,20.70
2012,08,04,08,36,20.80
2012,08,04,08,37,20.80
2012,08,04,08,38,20.80
2012,08,04,08,39,20.80
2012,08,04,08,40,20.90
2012,08,04,08,41,20.90
2012,08,04,08,42,20.90
2012,08,04,08,43,20.80
2012,08,04,08,44,20.80
2012,08,04,08,45,20.80
2012,08,04,08,46,20.80
2012,08,04,08,47,20.80
2012,08,04,08,48,20.70
2012,08,04,08,49,20.80
2012,08,04,08,50,20.80
2012,08,04,08,51,20.90
2012,08,04,08,52,20.90
2012,08,04,08,53,20.90
2012,08,04,08,54,20.90
2012,08,04,08,55,20.90
2012,08,04,08,56,20.90
2012,08,04,08,57,20.90
2012,08,04,08,58,21.00
2012,08,04,08,59,21.00
2012,08,04,09,00,21.00
2012,08,04,09,01,21.00
2012,08,04,09,02,21.00
2012,08,04,09,03,21.10
2012,08,04,09,04,21.10
2012,08,04,09,05,21.20
2012,08,04,09,06,21.20
2012,08,04,09,07,21.30
2012,08,04,09,08,21.30
2012,08,04,09,09,21.30
2012,08,04,09,10,21.30
2012,08,04,09,11,21.30
2012,08,04,09,12,21.30
2012,08,04,09,13,21.30
2012,08,04,09,14,21.30
2012,08,04,09,15,21.30
2012,08,04,09,16,21.30
2012,08,04,09,17,21.30
2012,08,04,09,18,21.30
2012,08,04,09,19,21.30
2012,08,04,09,20,21.30
2012,08,04,09,21,21.30
2012,08,04,09,22,21.30
2012,08,04,09,23,21.30
2012,08,04,09,24,21.30
2012,08,04,09,25,21.40
2012,08,04,09,26,21.40
2012,08,04,09,27,21.40
2012,08,04,09,28,21.40
2012,08,04,09,29,21.50
2012,08,04,09,30,21.60
2012,08,04,09,31,21.60
2012,08,04,09,32,21.60
2012,08,04,09,33,21.60
2012,08,04,09,34,21.60
2012,08,04,09,35,21.60
2012,08,04,09,36,21.60
2012,08,04,09,37,21.70
2012,08,04,09,38,21.80
2012,08,04,09,39,21.80
2012,08,04,09,40,21.80
2012,08,04,09,41,21.80
2012,08,04,09,42,21.90
2012,08,04,09,43,21.90
2012,08,04,09,44,21.90
2012,08,04,09,45,21.90
2012,08,04,09,46,21.90
2012,08,04,09,47,21.90
2012,08,04,09,48,21.90
2012,08,04,09,49,21.90
2012,08,04,09,50,21.90
2012,08,04,09,51,21.90
2012,08,04,09,52,21.90
2012,08,04,09,53,21.90
2012,08,04,09,54,22.00
2012,08,04,09,55,22.00
2012,08,04,09,56,22.10
2012,08,04,09,57,22.10
2012,08,04,09,58,22.20
2012,08,04,09,59,22.20
2012,08,04,10,00,22.30
2012,08,04,10,01,22.30
2012,08,04,10,02,22.30
2012,08,04,10,03,22.30
2012,08,04,10,04,22.20
2012,08,04,10,05,22.10
2012,08,04,10,06,22.10
2012,08,04,10,07,22.10
2012,08,04,10,08,22.20
2012,08,04,10,09,22.20
2012,08,04,10,10,22.20
2012,08,04,10,11,22.20
2012,08,04,10,12,22.30
2012,08,04,10,13,22.40
2012,08,04,10,14,22.50
2012,08,04,10,15,22.60
2012,08,04,10,16,22.60
2012,08,04,10,17,22.60
2012,08,04,10,18,22.60
2012,08,04,10,19,22.60
2012,08,04,10,20,22.60
2012,08,04,10,21,22.60
2012,08,04,10,22,22.70
2012,08,04,10,23,22.70
2012,08,04,10,24,22.70
2012,08,04,10,25,22.60
2012,08,04,10,26,22.60
2012,08,04,10,27,22.50
2012,08,04,10,28,22.50
2012,08,04,10,29,22.50
2012,08,04,10,30,22.60
2012,08,04,10,31,22.70
2012,08,04,10,32,22.80
2012,08,04,10,33,22.90
2012,08,04,10,34,22.90
2012,08,04,10,35,22.90
2012,08,04,10,36,22.90
2012,08,04,10,37,22.90
2012,08,04,10,38,22.90
2012,08,04,10,39,22.90
2012,08,04,10,40,23.00
2012,08,04,10,41,23.10
2012,08,04,10,42,23.20
2012,08,04,10,43,23.20
2012,08,04,10,44,23.30
2012,08,04,10,45,23.30
2012,08,04,10,46,23.30
2012,08,04,10,47,23.30
2012,08,04,10,48,23.40
2012,08,04,10,49,23.40
2012,08,04,10,50,23.40
2012,08,04,10,51,23.40
2012,08,04,10,52,23.50
2012,08,04,10,53,23.60
2012,08,04,10,54,23.60
2012,08,04,10,55,23.60
2012,08,04,10,56,23.70
2012,08,04,10,57,23.70
2012,08,04,10,58,23.70
2012,08,04,10,59,23.70
2012,08,04,11,00,23.70
2012,08,04,11,01,23.70
2012,08,04,11,02,23.70
2012,08,04,11,03,23.70
2012,08,04,11,04,23.70
2012,08,04,11,05,23.70
2012,08,04,11,06,23.70
2012,08,04,11,07,23.70
2012,08,04,11,08,23.70
2012,08,04,11,09,23.70
2012,08,04,11,10,23.70
2012,08,04,11,11,23.80
2012,08,04,11,12,23.80
2012,08,04,11,13,23.80
2012,08,04,11,14,23.70
2012,08,04,11,15,23.70
2012,08,04,11,16,23.70
2012,08,04,11,17,23.70
2012,08,04,11,18,23.70
2012,08,04,11,19,23.80
2012,08,04,11,20,24.00
2012,08,04,11,21,24.00
2012,08,04,11,22,23.90
2012,08,04,11,23,23.80
2012,08,04,11,24,23.70
2012,08,04,11,25,23.70
2012,08,04,11,26,23.70
2012,08,04,11,27,23.80
2012,08,04,11,28,23.80
2012,08,04,11,29,23.80
2012,08,04,11,30,23.80
2012,08,04,11,31,23.90
2012,08,04,11,32,23.90
2012,08,04,11,33,24.10
2012,08,04,11,34,24.10
2012,08,04,11,35,24.10
2012,08,04,11,36,24.10
2012,08,04,11,37,24.10
2012,08,04,11,38,24.20
2012,08,04,11,39,24.30
2012,08,04,11,40,24.30
2012,08,04,11,41,24.40
2012,08,04,11,42,24.50
2012,08,04,11,43,24.50
2012,08,04,11,44,24.60
2012,08,04,11,45,24.60
2012,08,04,11,46,24.70
2012,08,04,11,47,24.80
2012,08,04,11,48,24.80
2012,08,04,11,49,24.60
2012,08,04,11,50,24.60
2012,08,04,11,51,24.60
2012,08,04,11,52,24.70
2012,08,04,11,53,24.70
2012,08,04,11,54,24.70
2012,08,04,11,55,24.70
2012,08,04,11,56,24.80
2012,08,04,11,57,24.80
2012,08,04,11,58,24.70
2012,08,04,11,59,24.60
2012,08,04,12,00,24.60
2012,08,04,12,01,24.60
2012,08,04,12,02,24.50
2012,08,04,12,03,24.50
2012,08,04,12,04,24.50
2012,08,04,12,05,24.40
2012,08,04,12,06,24.40
2012,08,04,12,07,24.30
2012,08,04,12,08,24.30
2012,08,04,12,09,24.40
2012,08,04,12,10,24.50
2012,08,04,12,11,24.60
2012,08,04,12,12,24.70
2012,08,04,12,13,24.70
2012,08,04,12,14,24.70
2012,08,04,12,15,24.70
2012,08,04,12,16,24.60
2012,08,04,12,17,24.50
2012,08,04,12,18,24.50
2012,08,04,12,19,24.50
2012,08,04,12,20,24.40
2012,08,04,12,21,24.40
2012,08,04,12,22,24.30
2012,08,04,12,23,24.30
2012,08,04,12,24,24.30
2012,08,04,12,25,24.30
2012,08,04,12,26,24.40
2012,08,04,12,27,24.40
2012,08,04,12,28,24.40
2012,08,04,12,29,24.40
2012,08,04,12,30,24.50
2012,08,04,12,31,24.60
2012,08,04,12,32,24.80
2012,08,04,12,33,24.80
2012,08,04,12,34,24.80
2012,08,04,12,35,24.80
2012,08,04,12,36,24.80
2012,08,04,12,37,24.90
2012,08,04,12,38,25.00
2012,08,04,12,39,25.10
2012,08,04,12,40,25.10
2012,08,04,12,41,25.10
2012,08,04,12,42,25.00
2012,08,04,12,43,25.10
2012,08,04,12,44,25.10
2012,08,04,12,45,25.10
2012,08,04,12,46,25.00
2012,08,04,12,47,24.90
2012,08,04,12,48,24.70
2012,08,04,12,49,24.80
2012,08,04,12,50,24.90
2012,08,04,12,51,25.10
2012,08,04,12,52,25.20
2012,08,04,12,53,25.10
2012,08,04,12,54,25.20
2012,08,04,12,55,25.20
2012,08,04,12,56,25.20
2012,08,04,12,57,25.20
2012,08,04,12,58,25.30
2012,08,04,12,59,25.50
2012,08,04,13,00,25.60
2012,08,04,13,01,25.70
2012,08,04,13,02,25.60
2012,08,04,13,03,25.60
2012,08,04,13,04,25.50
2012,08,04,13,05,25.50
2012,08,04,13,06,25.50
2012,08,04,13,07,25.50
2012,08,04,13,08,25.50
2012,08,04,13,09,25.70
2012,08,04,13,10,25.70
2012,08,04,13,11,25.60
2012,08,04,13,12,25.60
2012,08,04,13,13,25.60
2012,08,04,13,14,25.40
2012,08,04,13,15,25.30
2012,08,04,13,16,25.30
2012,08,04,13,17,25.30
2012,08,04,13,18,25.20
2012,08,04,13,19,25.20
2012,08,04,13,20,25.10
2012,08,04,13,21,25.10
2012,08,04,13,22,25.00
2012,08,04,13,23,25.00
2012,08,04,13,24,25.00
2012,08,04,13,25,24.90
2012,08,04,13,26,25.00
2012,08,04,13,27,25.00
2012,08,04,13,28,25.00
2012,08,04,13,29,25.10
2012,08,04,13,30,25.20
2012,08,04,13,31,25.20
2012,08,04,13,32,25.30
2012,08,04,13,33,25.30
2012,08,04,13,34,25.40
2012,08,04,13,35,25.50
2012,08,04,13,36,25.80
2012,08,04,13,37,26.00
2012,08,04,13,38,26.10
2012,08,04,13,39,26.10
2012,08,04,13,40,26.00
2012,08,04,13,41,26.00
2012,08,04,13,42,25.90
2012,08,04,13,43,25.90
2012,08,04,13,44,26.00
2012,08,04,13,45,26.10
2012,08,04,13,46,26.20
2012,08,04,13,47,26.10
2012,08,04,13,48,26.10
2012,08,04,13,49,26.10
2012,08,04,13,50,26.00
2012,08,04,13,51,26.00
2012,08,04,13,52,26.00
2012,08,04,13,53,25.90
2012,08,04,13,54,25.90
2012,08,04,13,55,25.90
2012,08,04,13,56,25.90
2012,08,04,13,57,25.90
2012,08,04,13,58,26.00
2012,08,04,13,59,26.00
2012,08,04,14,00,26.00
2012,08,04,14,01,26.10
2012,08,04,14,02,26.10
2012,08,04,14,03,26.10
2012,08,04,14,04,26.10
2012,08,04,14,05,26.10
2012,08,04,14,06,26.10
2012,08,04,14,07,26.30
2012,08,04,14,08,26.40
2012,08,04,14,09,26.40
2012,08,04,14,10,26.40
2012,08,04,14,11,26.50
2012,08,04,14,12,26.60
2012,08,04,14,13,26.60
2012,08,04,14,14,26.70
2012,08,04,14,15,26.80
2012,08,04,14,16,27.10
2012,08,04,14,17,27.20
2012,08,04,14,18,27.30
2012,08,04,14,19,27.40
2012,08,04,14,20,27.50
2012,08,04,14,21,27.50
2012,08,04,14,22,27.40
2012,08,04,14,23,27.40
2012,08,04,14,24,27.30
2012,08,04,14,25,27.30
2012,08,04,14,26,27.40
2012,08,04,14,27,27.40
2012,08,04,14,28,27.40
2012,08,04,14,29,27.40
2012,08,04,14,30,27.40
2012,08,04,14,31,27.40
2012,08,04,14,32,27.50
2012,08,04,14,33,27.60
2012,08,04,14,34,27.60
2012,08,04,14,35,27.70
2012,08,04,14,36,27.70
2012,08,04,14,37,27.80
2012,08,04,14,38,27.70
2012,08,04,14,39,27.80
2012,08,04,14,40,27.80
2012,08,04,14,41,27.80
2012,08,04,14,42,27.70
2012,08,04,14,43,27.50
2012,08,04,14,44,27.30
2012,08,04,14,45,27.30
2012,08,04,14,46,27.20
2012,08,04,14,47,27.10
2012,08,04,14,48,27.00
2012,08,04,14,49,26.90
2012,08,04,14,50,26.90
2012,08,04,14,51,27.00
2012,08,04,14,52,26.90
2012,08,04,14,53,26.90
2012,08,04,14,54,26.80
2012,08,04,14,55,27.00
2012,08,04,14,56,27.10
2012,08,04,14,57,27.10
2012,08,04,14,58,27.00
2012,08,04,14,59,27.10
2012,08,04,15,00,27.00
2012,08,04,15,01,26.90
2012,08,04,15,02,26.90
2012,08,04,15,03,26.90
2012,08,04,15,04,26.90
2012,08,04,15,05,26.90
2012,08,04,15,06,26.90
2012,08,04,15,07,27.00
2012,08,04,15,08,27.10
2012,08,04,15,09,27.10
2012,08,04,15,10,27.20
2012,08,04,15,11,27.10
2012,08,04,15,12,27.00
2012,08,04,15,13,26.90
2012,08,04,15,14,27.10
2012,08,04,15,15,27.00
2012,08,04,15,16,26.90
2012,08,04,15,17,27.00
2012,08,04,15,18,27.20
2012,08,04,15,19,27.20
2012,08,04,15,20,27.30
2012,08,04,15,21,27.30
2012,08,04,15,22,27.30
2012,08,04,15,23,27.30
2012,08,04,15,24,27.30
2012,08,04,15,25,27.30
2012,08,04,15,26,27.30
2012,08,04,15,27,27.30
2012,08,04,15,28,27.30
2012,08,04,15,29,27.40
2012,08,04,15,30,27.50
2012,08,04,15,31,27.60
2012,08,04,15,32,27.60
2012,08,04,15,33,27.50
2012,08,04,15,34,27.40
2012,08,04,15,35,27.30
2012,08,04,15,36,27.30
2012,08,04,15,37,27.30
2012,08,04,15,38,27.30
2012,08,04,15,39,27.30
2012,08,04,15,40,27.30
2012,08,04,15,41,27.40
2012,08,04,15,42,27.50
2012,08,04,15,43,27.60
2012,08,04,15,44,27.60
2012,08,04,15,45,27.70
2012,08,04,15,46,27.80
2012,08,04,15,47,28.00
2012,08,04,15,48,28.10
2012,08,04,15,49,28.30
2012,08,04,15,50,28.30
2012,08,04,15,51,28.30
2012,08,04,15,52,28.30
2012,08,04,15,53,28.20
2012,08,04,15,54,28.20
2012,08,04,15,55,28.20
2012,08,04,15,56,28.20
2012,08,04,15,57,28.30
2012,08,04,15,58,28.30
2012,08,04,15,59,28.30
2012,08,04,16,00,28.40
2012,08,04,16,01,28.40
2012,08,04,16,02,28.40
2012,08,04,16,03,28.20
2012,08,04,16,04,28.10
2012,08,04,16,05,28.00
2012,08,04,16,06,27.90
2012,08,04,16,07,27.80
2012,08,04,16,08,27.70
2012,08,04,16,09,27.70
2012,08,04,16,10,27.70
2012,08,04,16,11,27.70
2012,08,04,16,12,27.80
2012,08,04,16,13,27.80
2012,08,04,16,14,27.90
2012,08,04,16,15,27.90
2012,08,04,16,16,27.90
2012,08,04,16,17,27.80
2012,08,04,16,18,27.90
2012,08,04,16,19,28.00
2012,08,04,16,20,28.10
2012,08,04,16,21,28.10
2012,08,04,16,22,28.20
2012,08,04,16,23,28.20
2012,08,04,16,24,28.30
2012,08,04,16,25,28.20
2012,08,04,16,26,28.30
2012,08,04,16,27,28.20
2012,08,04,16,28,28.20
2012,08,04,16,29,28.10
2012,08,04,16,30,28.20
2012,08,04,16,31,28.30
2012,08,04,16,32,28.40
2012,08,04,16,33,28.40
2012,08,04,16,34,28.30
2012,08,04,16,35,28.30
2012,08,04,16,36,28.30
2012,08,04,16,37,28.20
2012,08,04,16,38,28.20
2012,08,04,16,39,28.10
2012,08,04,16,40,28.10
2012,08,04,16,41,28.00
2012,08,04,16,42,28.00
2012,08,04,16,43,28.10
2012,08,04,16,44,28.20
2012,08,04,16,45,28.20
2012,08,04,16,46,28.30
2012,08,04,16,47,28.40
2012,08,04,16,48,28.50
2012,08,04,16,49,28.60
2012,08,04,16,50,28.70
2012,08,04,16,51,28.70
2012,08,04,16,52,28.70
2012,08,04,16,53,28.80
2012,08,04,16,54,28.90
2012,08,04,16,55,28.90
2012,08,04,16,56,29.00
2012,08,04,16,57,29.10
2012,08,04,16,58,29.20
2012,08,04,16,59,29.30
2012,08,04,17,00,29.40
2012,08,04,17,01,29.40
2012,08,04,17,02,29.40
2012,08,04,17,03,29.40
2012,08,04,17,04,29.40
2012,08,04,17,05,29.40
2012,08,04,17,06,29.40
2012,08,04,17,07,29.50
2012,08,04,17,08,29.50
2012,08,04,17,09,29.50
2012,08,04,17,10,29.50
2012,08,04,17,11,29.50
2012,08,04,17,12,29.50
2012,08,04,17,13,29.40
2012,08,04,17,14,29.30
2012,08,04,17,15,29.20
2012,08,04,17,16,29.20
2012,08,04,17,17,29.20
2012,08,04,17,18,29.20
2012,08,04,17,19,29.30