Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,17,08,19,7.10
2016,02,17,08,20,7.10
2016,02,17,08,21,7.10
2016,02,17,08,22,7.10
2016,02,17,08,23,7.10
2016,02,17,08,24,7.10
2016,02,17,08,25,7.10
2016,02,17,08,26,7.10
2016,02,17,08,27,7.00
2016,02,17,08,28,7.00
2016,02,17,08,29,7.00
2016,02,17,08,30,7.00
2016,02,17,08,31,7.00
2016,02,17,08,32,7.00
2016,02,17,08,33,7.00
2016,02,17,08,34,7.00
2016,02,17,08,35,7.00
2016,02,17,08,36,7.00
2016,02,17,08,37,7.00
2016,02,17,08,38,7.00
2016,02,17,08,39,7.00
2016,02,17,08,40,7.00
2016,02,17,08,41,7.00
2016,02,17,08,42,7.00
2016,02,17,08,43,7.00
2016,02,17,08,44,7.00
2016,02,17,08,45,7.00
2016,02,17,08,46,7.00
2016,02,17,08,47,7.00
2016,02,17,08,48,7.00
2016,02,17,08,49,7.10
2016,02,17,08,50,7.00
2016,02,17,08,51,7.00
2016,02,17,08,52,7.00
2016,02,17,08,53,7.00
2016,02,17,08,54,7.00
2016,02,17,08,55,7.00
2016,02,17,08,56,7.00
2016,02,17,08,57,7.00
2016,02,17,08,58,7.00
2016,02,17,08,59,7.00
2016,02,17,09,00,7.00
2016,02,17,09,01,7.00
2016,02,17,09,02,7.00
2016,02,17,09,03,7.00
2016,02,17,09,04,7.00
2016,02,17,09,05,7.00
2016,02,17,09,06,7.00
2016,02,17,09,07,7.00
2016,02,17,09,08,7.00
2016,02,17,09,09,7.00
2016,02,17,09,10,7.00
2016,02,17,09,11,7.10
2016,02,17,09,12,7.10
2016,02,17,09,13,7.10
2016,02,17,09,14,7.10
2016,02,17,09,15,7.10
2016,02,17,09,16,7.10
2016,02,17,09,17,7.10
2016,02,17,09,18,7.10
2016,02,17,09,19,7.10
2016,02,17,09,20,7.10
2016,02,17,09,21,7.10
2016,02,17,09,22,7.10
2016,02,17,09,23,7.10
2016,02,17,09,24,7.20
2016,02,17,09,25,7.20
2016,02,17,09,26,7.20
2016,02,17,09,27,7.20
2016,02,17,09,28,7.20
2016,02,17,09,29,7.20
2016,02,17,09,30,7.20
2016,02,17,09,31,7.20
2016,02,17,09,32,7.20
2016,02,17,09,33,7.20
2016,02,17,09,34,7.30
2016,02,17,09,35,7.30
2016,02,17,09,36,7.30
2016,02,17,09,37,7.30
2016,02,17,09,38,7.30
2016,02,17,09,39,7.30
2016,02,17,09,40,7.30
2016,02,17,09,41,7.30
2016,02,17,09,42,7.30
2016,02,17,09,43,7.30
2016,02,17,09,44,7.30
2016,02,17,09,45,7.30
2016,02,17,09,46,7.30
2016,02,17,09,47,7.30
2016,02,17,09,48,7.40
2016,02,17,09,49,7.40
2016,02,17,09,50,7.40
2016,02,17,09,51,7.40
2016,02,17,09,52,7.40
2016,02,17,09,53,7.40
2016,02,17,09,54,7.40
2016,02,17,09,55,7.40
2016,02,17,09,56,7.40
2016,02,17,09,57,7.40
2016,02,17,09,58,7.40
2016,02,17,09,59,7.40
2016,02,17,10,00,7.40
2016,02,17,10,01,7.40
2016,02,17,10,02,7.50
2016,02,17,10,03,7.50
2016,02,17,10,04,7.50
2016,02,17,10,05,7.50
2016,02,17,10,06,7.60
2016,02,17,10,07,7.60
2016,02,17,10,08,7.60
2016,02,17,10,09,7.60
2016,02,17,10,10,7.60
2016,02,17,10,11,7.60
2016,02,17,10,12,7.60
2016,02,17,10,13,7.60
2016,02,17,10,14,7.60
2016,02,17,10,15,7.70
2016,02,17,10,16,7.70
2016,02,17,10,17,7.70
2016,02,17,10,18,7.70
2016,02,17,10,19,7.70
2016,02,17,10,20,7.70
2016,02,17,10,21,7.70
2016,02,17,10,22,7.70
2016,02,17,10,23,7.70
2016,02,17,10,24,7.70
2016,02,17,10,25,7.80
2016,02,17,10,26,7.80
2016,02,17,10,27,7.80
2016,02,17,10,28,7.80
2016,02,17,10,29,7.80
2016,02,17,10,30,7.80
2016,02,17,10,31,7.90
2016,02,17,10,32,7.90
2016,02,17,10,33,7.90
2016,02,17,10,34,7.90
2016,02,17,10,35,7.90
2016,02,17,10,36,7.90
2016,02,17,10,37,7.90
2016,02,17,10,38,8.00
2016,02,17,10,39,8.00
2016,02,17,10,40,8.00
2016,02,17,10,41,8.00
2016,02,17,10,42,8.00
2016,02,17,10,43,8.00
2016,02,17,10,44,8.00
2016,02,17,10,45,8.00
2016,02,17,10,46,8.10
2016,02,17,10,47,8.10
2016,02,17,10,48,8.10
2016,02,17,10,49,8.10
2016,02,17,10,50,8.10
2016,02,17,10,51,8.10
2016,02,17,10,52,8.10
2016,02,17,10,53,8.10
2016,02,17,10,54,8.10
2016,02,17,10,55,8.10
2016,02,17,10,56,8.10
2016,02,17,10,57,8.20
2016,02,17,10,58,8.20
2016,02,17,10,59,8.20
2016,02,17,11,00,8.20
2016,02,17,11,01,8.20
2016,02,17,11,02,8.20
2016,02,17,11,03,8.20
2016,02,17,11,04,8.20
2016,02,17,11,05,8.20
2016,02,17,11,06,8.20
2016,02,17,11,07,8.20
2016,02,17,11,08,8.20
2016,02,17,11,09,8.20
2016,02,17,11,10,8.20
2016,02,17,11,11,8.30
2016,02,17,11,12,8.30
2016,02,17,11,13,8.20
2016,02,17,11,14,8.20
2016,02,17,11,15,8.30
2016,02,17,11,16,8.30
2016,02,17,11,17,8.30
2016,02,17,11,18,8.30
2016,02,17,11,19,8.30
2016,02,17,11,20,8.30
2016,02,17,11,21,8.30
2016,02,17,11,22,8.30
2016,02,17,11,23,8.30
2016,02,17,11,24,8.30
2016,02,17,11,25,8.30
2016,02,17,11,26,8.30
2016,02,17,11,27,8.30
2016,02,17,11,28,8.30
2016,02,17,11,29,8.30
2016,02,17,11,30,8.40
2016,02,17,11,31,8.40
2016,02,17,11,32,8.40
2016,02,17,11,33,8.40
2016,02,17,11,34,8.40
2016,02,17,11,35,8.40
2016,02,17,11,36,8.40
2016,02,17,11,37,8.40
2016,02,17,11,38,8.40
2016,02,17,11,39,8.40
2016,02,17,11,40,8.50
2016,02,17,11,41,8.50
2016,02,17,11,42,8.50
2016,02,17,11,43,8.60
2016,02,17,11,44,8.60
2016,02,17,11,45,8.60
2016,02,17,11,46,8.60
2016,02,17,11,47,8.70
2016,02,17,11,48,8.70
2016,02,17,11,49,8.70
2016,02,17,11,50,8.70
2016,02,17,11,51,8.70
2016,02,17,11,52,8.70
2016,02,17,11,53,8.70
2016,02,17,11,54,8.70
2016,02,17,11,55,8.70
2016,02,17,11,56,8.70
2016,02,17,11,57,8.70
2016,02,17,11,58,8.70
2016,02,17,11,59,8.70
2016,02,17,12,00,8.70
2016,02,17,12,01,8.70
2016,02,17,12,02,8.60
2016,02,17,12,03,8.60
2016,02,17,12,04,8.60
2016,02,17,12,05,8.60
2016,02,17,12,06,8.60
2016,02,17,12,07,8.70
2016,02,17,12,08,8.70
2016,02,17,12,09,8.70
2016,02,17,12,10,8.70
2016,02,17,12,11,8.70
2016,02,17,12,12,8.70
2016,02,17,12,13,8.70
2016,02,17,12,14,8.80
2016,02,17,12,15,8.80
2016,02,17,12,16,8.80
2016,02,17,12,17,8.80
2016,02,17,12,18,8.80
2016,02,17,12,19,8.80
2016,02,17,12,20,8.90
2016,02,17,12,21,8.90
2016,02,17,12,22,8.90
2016,02,17,12,23,8.90
2016,02,17,12,24,8.90
2016,02,17,12,25,8.90
2016,02,17,12,26,8.90
2016,02,17,12,27,8.90
2016,02,17,12,28,8.90
2016,02,17,12,29,9.00
2016,02,17,12,30,9.00
2016,02,17,12,31,9.00
2016,02,17,12,32,9.10
2016,02,17,12,33,9.10
2016,02,17,12,34,9.10
2016,02,17,12,35,9.10
2016,02,17,12,36,9.10
2016,02,17,12,37,9.10
2016,02,17,12,38,9.20
2016,02,17,12,39,9.20
2016,02,17,12,40,9.20
2016,02,17,12,41,9.20
2016,02,17,12,42,9.30
2016,02,17,12,43,9.30
2016,02,17,12,44,9.30
2016,02,17,12,45,9.30
2016,02,17,12,46,9.30
2016,02,17,12,47,9.30
2016,02,17,12,48,9.30
2016,02,17,12,49,9.30
2016,02,17,12,50,9.30
2016,02,17,12,51,9.30
2016,02,17,12,52,9.30
2016,02,17,12,53,9.30
2016,02,17,12,54,9.30
2016,02,17,12,55,9.30
2016,02,17,12,56,9.30
2016,02,17,14,37,9.40
2016,02,17,14,38,9.30
2016,02,17,14,39,9.30
2016,02,17,14,40,9.30
2016,02,17,14,41,9.20
2016,02,17,14,42,9.20
2016,02,17,14,43,9.20
2016,02,17,14,44,9.20
2016,02,17,14,45,9.20
2016,02,17,14,46,9.20
2016,02,17,14,47,9.20
2016,02,17,14,48,9.20
2016,02,17,14,49,9.20
2016,02,17,14,50,9.20
2016,02,17,14,51,9.20
2016,02,17,14,52,9.20
2016,02,17,14,53,9.20
2016,02,17,14,54,9.20
2016,02,17,14,55,9.20
2016,02,17,14,56,9.20
2016,02,17,14,57,9.20
2016,02,17,14,58,9.20
2016,02,17,14,59,9.20
2016,02,17,15,00,9.20
2016,02,17,15,01,9.20
2016,02,17,15,02,9.20
2016,02,17,15,03,9.20
2016,02,17,15,04,9.20
2016,02,17,15,05,9.20
2016,02,17,15,06,9.20
2016,02,17,15,07,9.20
2016,02,17,15,08,9.20
2016,02,17,15,09,9.10
2016,02,17,15,10,9.10
2016,02,17,15,11,9.20
2016,02,17,15,12,9.20
2016,02,17,15,13,9.20
2016,02,17,15,14,9.20
2016,02,17,15,15,9.20
2016,02,17,15,16,9.20
2016,02,17,15,17,9.20
2016,02,17,15,18,9.20
2016,02,17,15,19,9.20
2016,02,17,15,20,9.20
2016,02,17,15,21,9.20
2016,02,17,15,22,9.20
2016,02,17,15,23,9.20
2016,02,17,15,24,9.30
2016,02,17,15,25,9.30
2016,02,17,15,26,9.30
2016,02,17,15,27,9.30
2016,02,17,15,28,9.30
2016,02,17,15,29,9.30
2016,02,17,15,30,9.30
2016,02,17,15,31,9.30
2016,02,17,15,32,9.30
2016,02,17,15,33,9.30
2016,02,17,15,34,9.30
2016,02,17,15,35,9.30
2016,02,17,15,36,9.30
2016,02,17,15,37,9.30
2016,02,17,15,38,9.30
2016,02,17,15,39,9.30
2016,02,17,15,40,9.30
2016,02,17,15,41,9.20
2016,02,17,15,42,9.30
2016,02,17,15,43,9.30
2016,02,17,15,44,9.20
2016,02,17,15,45,9.20
2016,02,17,15,46,9.20
2016,02,17,15,47,9.20
2016,02,17,15,48,9.20
2016,02,17,15,49,9.20
2016,02,17,15,50,9.20
2016,02,17,15,51,9.20
2016,02,17,15,52,9.20
2016,02,17,15,53,9.20
2016,02,17,15,54,9.20
2016,02,17,15,55,9.20
2016,02,17,15,56,9.20
2016,02,17,15,57,9.20
2016,02,17,15,58,9.20
2016,02,17,15,59,9.20
2016,02,17,16,00,9.20
2016,02,17,16,01,9.20
2016,02,17,16,02,9.20
2016,02,17,16,03,9.20
2016,02,17,16,04,9.20
2016,02,17,16,05,9.20
2016,02,17,16,06,9.20
2016,02,17,16,07,9.10
2016,02,17,16,08,9.10
2016,02,17,16,09,9.10
2016,02,17,16,10,9.10
2016,02,17,16,11,9.10
2016,02,17,16,12,9.00
2016,02,17,16,13,9.00
2016,02,17,16,14,9.00
2016,02,17,16,15,8.90
2016,02,17,16,16,8.90
2016,02,17,16,17,8.90
2016,02,17,16,18,8.90
2016,02,17,16,19,8.90
2016,02,17,16,20,8.90
2016,02,17,16,21,8.90
2016,02,17,16,22,8.90
2016,02,17,16,23,8.90
2016,02,17,16,24,8.90
2016,02,17,16,25,8.90
2016,02,17,16,26,8.90
2016,02,17,16,27,8.90
2016,02,17,16,28,8.90
2016,02,17,16,29,8.90
2016,02,17,16,30,8.90
2016,02,17,16,31,8.90
2016,02,17,16,32,8.90
2016,02,17,16,33,8.90
2016,02,17,16,34,8.90
2016,02,17,16,35,8.90
2016,02,17,16,36,8.90
2016,02,17,16,37,8.90
2016,02,17,16,38,8.90
2016,02,17,16,39,8.90
2016,02,17,16,40,8.90
2016,02,17,16,41,8.90
2016,02,17,16,42,8.80
2016,02,17,16,43,8.80
2016,02,17,16,44,8.80
2016,02,17,16,45,8.80
2016,02,17,16,46,8.80
2016,02,17,16,47,8.80
2016,02,17,16,48,8.80
2016,02,17,16,49,8.80
2016,02,17,16,50,8.80
2016,02,17,16,51,8.80
2016,02,17,16,52,8.80
2016,02,17,16,53,8.80
2016,02,17,16,54,8.80
2016,02,17,16,55,8.80
2016,02,17,16,56,8.80
2016,02,17,16,57,8.80
2016,02,17,16,58,8.80
2016,02,17,16,59,8.70
2016,02,17,17,00,8.70
2016,02,17,17,01,8.70
2016,02,17,17,02,8.70
2016,02,17,17,03,8.70
2016,02,17,17,04,8.70
2016,02,17,17,05,8.70
2016,02,17,17,06,8.70
2016,02,17,17,07,8.70
2016,02,17,17,08,8.70
2016,02,17,17,09,8.70
2016,02,17,17,10,8.70
2016,02,17,17,11,8.70
2016,02,17,17,12,8.70
2016,02,17,17,13,8.70
2016,02,17,17,14,8.70
2016,02,17,17,15,8.70
2016,02,17,17,16,8.70
2016,02,17,17,17,8.70
2016,02,17,17,18,8.70
2016,02,17,17,19,8.70
2016,02,17,17,20,8.70
2016,02,17,17,21,8.70
2016,02,17,17,22,8.70
2016,02,17,17,23,8.70
2016,02,17,17,24,8.70
2016,02,17,17,25,8.70
2016,02,17,17,26,8.70
2016,02,17,17,27,8.70
2016,02,17,17,28,8.70
2016,02,17,17,29,8.80
2016,02,17,17,30,8.80
2016,02,17,17,31,8.80
2016,02,17,17,32,8.80
2016,02,17,17,33,8.80
2016,02,17,17,34,8.80
2016,02,17,17,35,8.80
2016,02,17,17,36,8.70
2016,02,17,17,37,8.70
2016,02,17,17,38,8.70
2016,02,17,17,39,8.60
2016,02,17,17,40,8.60
2016,02,17,17,41,8.60
2016,02,17,17,42,8.50
2016,02,17,17,43,8.50
2016,02,17,17,44,8.50
2016,02,17,17,45,8.50
2016,02,17,17,46,8.40
2016,02,17,17,47,8.40
2016,02,17,17,48,8.40
2016,02,17,17,49,8.40
2016,02,17,17,50,8.40
2016,02,17,17,51,8.40
2016,02,17,17,52,8.30
2016,02,17,17,53,8.30
2016,02,17,17,54,8.30
2016,02,17,17,55,8.30
2016,02,17,17,56,8.30
2016,02,17,17,57,8.30
2016,02,17,17,58,8.30
2016,02,17,17,59,8.30
2016,02,17,18,00,8.30
2016,02,17,18,01,8.20
2016,02,17,18,02,8.20
2016,02,17,18,03,8.20
2016,02,17,18,04,8.20
2016,02,17,18,05,8.20
2016,02,17,18,06,8.20
2016,02,17,18,07,8.20
2016,02,17,18,08,8.20
2016,02,17,18,09,8.20
2016,02,17,18,10,8.20
2016,02,17,18,11,8.10
2016,02,17,18,12,8.10
2016,02,17,18,13,8.10
2016,02,17,18,14,8.10
2016,02,17,18,15,8.10
2016,02,17,18,16,8.10
2016,02,17,18,17,8.10
2016,02,17,18,18,8.10
2016,02,17,18,19,8.10
2016,02,17,18,20,8.10
2016,02,17,18,21,8.10
2016,02,17,18,22,8.10
2016,02,17,18,23,8.10
2016,02,17,18,24,8.10
2016,02,17,18,25,8.10
2016,02,17,18,26,8.00
2016,02,17,18,27,8.00
2016,02,17,18,28,8.00
2016,02,17,18,29,8.00
2016,02,17,18,30,8.00
2016,02,17,18,31,8.00
2016,02,17,18,32,8.00
2016,02,17,18,33,8.00
2016,02,17,18,34,8.00
2016,02,17,18,35,8.00
2016,02,17,18,36,8.00
2016,02,17,18,37,8.00
2016,02,17,18,38,8.00
2016,02,17,18,39,8.00
2016,02,17,18,40,7.90
2016,02,17,18,41,7.90
2016,02,17,18,42,7.90
2016,02,17,18,43,7.90
2016,02,17,18,44,7.90
2016,02,17,18,45,7.90
2016,02,17,18,46,7.90
2016,02,17,18,47,7.90
2016,02,17,18,48,7.90
2016,02,17,18,49,7.90
2016,02,17,18,50,7.80
2016,02,17,18,51,7.80
2016,02,17,18,52,7.80
2016,02,17,18,53,7.80
2016,02,17,18,54,7.80
2016,02,17,18,55,7.80
2016,02,17,18,56,7.80
2016,02,17,18,57,7.70
2016,02,17,18,58,7.70
2016,02,17,18,59,7.70
2016,02,17,19,00,7.70
2016,02,17,19,01,7.70
2016,02,17,19,02,7.70
2016,02,17,19,03,7.70
2016,02,17,19,04,7.70
2016,02,17,19,05,7.70
2016,02,17,19,06,7.60
2016,02,17,19,07,7.60
2016,02,17,19,08,7.60
2016,02,17,19,09,7.60
2016,02,17,19,10,7.60
2016,02,17,19,11,7.60
2016,02,17,19,12,7.60
2016,02,17,19,13,7.60
2016,02,17,19,14,7.60
2016,02,17,19,15,7.60
2016,02,17,19,16,7.60
2016,02,17,19,17,7.60
2016,02,17,19,18,7.60
2016,02,17,19,19,7.60
2016,02,17,19,20,7.60
2016,02,17,19,21,7.60
2016,02,17,19,22,7.60
2016,02,17,19,23,7.60
2016,02,17,19,24,7.60
2016,02,17,19,25,7.60
2016,02,17,19,26,7.60
2016,02,17,19,27,7.60
2016,02,17,19,28,7.60
2016,02,17,19,29,7.60
2016,02,17,19,30,7.60
2016,02,17,19,31,7.60
2016,02,17,19,32,7.60
2016,02,17,19,33,7.60
2016,02,17,19,34,7.60
2016,02,17,19,35,7.60
2016,02,17,19,36,7.50
2016,02,17,19,37,7.60
2016,02,17,19,38,7.50
2016,02,17,19,39,7.50
2016,02,17,19,40,7.50
2016,02,17,19,41,7.50
2016,02,17,19,42,7.50
2016,02,17,19,43,7.50
2016,02,17,19,44,7.50
2016,02,17,19,45,7.50
2016,02,17,19,46,7.50
2016,02,17,19,47,7.50
2016,02,17,19,48,7.50
2016,02,17,19,49,7.50
2016,02,17,19,50,7.50
2016,02,17,19,51,7.50
2016,02,17,19,52,7.50
2016,02,17,19,53,7.40
2016,02,17,19,54,7.40
2016,02,17,19,55,7.40
2016,02,17,19,56,7.40
2016,02,17,19,57,7.50
2016,02,17,19,58,7.40
2016,02,17,19,59,7.50
2016,02,17,20,00,7.50
2016,02,17,20,01,7.50
2016,02,17,20,02,7.50
2016,02,17,20,03,7.60
2016,02,17,20,04,7.60
2016,02,17,20,05,7.70
2016,02,17,20,06,7.80
2016,02,17,20,07,7.90
2016,02,17,20,08,7.90
2016,02,17,20,09,8.00
2016,02,17,20,10,8.00
2016,02,17,20,11,8.10
2016,02,17,20,12,8.10
2016,02,17,20,13,8.20
2016,02,17,20,14,8.20
2016,02,17,20,15,8.20
2016,02,17,20,16,8.20
2016,02,17,20,17,8.30
2016,02,17,20,18,8.30
2016,02,17,20,19,8.20
2016,02,17,20,20,8.20
2016,02,17,20,21,8.10
2016,02,17,20,22,8.10
2016,02,17,20,23,8.00
2016,02,17,20,24,7.90
2016,02,17,20,25,7.90
2016,02,17,20,26,7.90
2016,02,17,20,27,7.80
2016,02,17,20,28,7.80
2016,02,17,20,29,7.80
2016,02,17,20,30,7.80
2016,02,17,20,31,7.70
2016,02,17,20,32,7.70
2016,02,17,20,33,7.70
2016,02,17,20,34,7.70
2016,02,17,20,35,7.70
2016,02,17,20,36,7.70
2016,02,17,20,37,7.60
2016,02,17,20,38,7.60
2016,02,17,20,39,7.60
2016,02,17,20,40,7.60
2016,02,17,20,41,7.60
2016,02,17,20,42,7.60
2016,02,17,20,43,7.60
2016,02,17,20,44,7.60
2016,02,17,20,45,7.60
2016,02,17,20,46,7.60
2016,02,17,20,47,7.60
2016,02,17,20,48,7.60
2016,02,17,20,49,7.60
2016,02,17,20,50,7.60
2016,02,17,20,51,7.60
2016,02,17,20,52,7.60
2016,02,17,20,53,7.60
2016,02,17,20,54,7.60
2016,02,17,20,55,7.60
2016,02,17,20,56,7.60
2016,02,17,20,57,7.60
2016,02,17,20,58,7.60
2016,02,17,20,59,7.60
2016,02,17,21,00,7.60
2016,02,17,21,01,7.60
2016,02,17,21,02,7.60
2016,02,17,21,03,7.60
2016,02,17,21,04,7.60
2016,02,17,21,05,7.60
2016,02,17,21,06,7.60
2016,02,17,21,07,7.60
2016,02,17,21,08,7.60
2016,02,17,21,09,7.60
2016,02,17,21,10,7.60
2016,02,17,21,11,7.60
2016,02,17,21,12,7.60
2016,02,17,21,13,7.60
2016,02,17,21,14,7.60
2016,02,17,21,15,7.60
2016,02,17,21,16,7.60
2016,02,17,21,17,7.60
2016,02,17,21,18,7.60
2016,02,17,21,19,7.60
2016,02,17,21,20,7.60
2016,02,17,21,21,7.60
2016,02,17,21,22,7.60
2016,02,17,21,23,7.60
2016,02,17,21,24,7.60
2016,02,17,21,25,7.60
2016,02,17,21,26,7.60
2016,02,17,21,27,7.60
2016,02,17,21,28,7.60
2016,02,17,21,29,7.60
2016,02,17,21,30,7.60
2016,02,17,21,31,7.60
2016,02,17,21,32,7.60
2016,02,17,21,33,7.60
2016,02,17,21,34,7.60
2016,02,17,21,35,7.60
2016,02,17,21,36,7.60
2016,02,17,21,37,7.60
2016,02,17,21,38,7.60
2016,02,17,21,39,7.60
2016,02,17,21,40,7.60
2016,02,17,21,41,7.60
2016,02,17,21,42,7.60
2016,02,17,21,43,7.60
2016,02,17,21,44,7.60
2016,02,17,21,45,7.60
2016,02,17,21,46,7.60
2016,02,17,21,47,7.60
2016,02,17,21,48,7.60
2016,02,17,21,49,7.60
2016,02,17,21,50,7.60
2016,02,17,21,51,7.60
2016,02,17,21,52,7.60
2016,02,17,21,53,7.60
2016,02,17,21,54,7.60
2016,02,17,21,55,7.60
2016,02,17,21,56,7.60
2016,02,17,21,57,7.60
2016,02,17,21,58,7.60
2016,02,17,21,59,7.60
2016,02,17,22,00,7.60
2016,02,17,22,01,7.60
2016,02,17,22,02,7.60
2016,02,17,22,03,7.60
2016,02,17,22,04,7.60
2016,02,17,22,05,7.60
2016,02,17,22,06,7.60
2016,02,17,22,07,7.60
2016,02,17,22,08,7.60
2016,02,17,22,09,7.60
2016,02,17,22,10,7.60
2016,02,17,22,11,7.60
2016,02,17,22,12,7.60
2016,02,17,22,13,7.60
2016,02,17,22,14,7.60
2016,02,17,22,15,7.60
2016,02,17,22,16,7.60
2016,02,17,22,17,7.60
2016,02,17,22,18,7.60
2016,02,17,22,19,7.60
2016,02,17,22,20,7.60
2016,02,17,22,21,7.60
2016,02,17,22,22,7.60
2016,02,17,22,23,7.60
2016,02,17,22,24,7.60
2016,02,17,22,25,7.60
2016,02,17,22,26,7.60
2016,02,17,22,27,7.60
2016,02,17,22,28,7.60
2016,02,17,22,29,7.60
2016,02,17,22,30,7.60
2016,02,17,22,31,7.60
2016,02,17,22,32,7.60
2016,02,17,22,33,7.60
2016,02,17,22,34,7.60
2016,02,17,22,35,7.60
2016,02,17,22,36,7.60
2016,02,17,22,37,7.60
2016,02,17,22,38,7.60
2016,02,17,22,39,7.60
2016,02,17,22,40,7.60
2016,02,17,22,41,7.60
2016,02,17,22,42,7.60
2016,02,17,22,43,7.60
2016,02,17,22,44,7.60
2016,02,17,22,45,7.60
2016,02,17,22,46,7.60
2016,02,17,22,47,7.60
2016,02,17,22,48,7.60
2016,02,17,22,49,7.60
2016,02,17,22,50,7.60
2016,02,17,22,51,7.60
2016,02,17,22,52,7.60
2016,02,17,22,53,7.60
2016,02,17,22,54,7.60
2016,02,17,22,55,7.60
2016,02,17,22,56,7.60
2016,02,17,22,57,7.60
2016,02,17,22,58,7.60
2016,02,17,22,59,7.60
2016,02,17,23,00,7.60
2016,02,17,23,01,7.60
2016,02,17,23,02,7.60
2016,02,17,23,03,7.60
2016,02,17,23,04,7.70
2016,02,17,23,05,7.70
2016,02,17,23,06,7.60
2016,02,17,23,07,7.70
2016,02,17,23,08,7.60
2016,02,17,23,09,7.60
2016,02,17,23,10,7.60
2016,02,17,23,11,7.60
2016,02,17,23,12,7.60
2016,02,17,23,13,7.60
2016,02,17,23,14,7.60
2016,02,17,23,15,7.60
2016,02,17,23,16,7.60
2016,02,17,23,17,7.60
2016,02,17,23,18,7.60
2016,02,17,23,19,7.60
2016,02,17,23,20,7.60
2016,02,17,23,21,7.60
2016,02,17,23,22,7.60
2016,02,17,23,23,7.60
2016,02,17,23,24,7.60
2016,02,17,23,25,7.60
2016,02,17,23,26,7.60
2016,02,17,23,27,7.60
2016,02,17,23,28,7.60
2016,02,17,23,29,7.60
2016,02,17,23,30,7.60
2016,02,17,23,31,7.60
2016,02,17,23,32,7.60
2016,02,17,23,33,7.60
2016,02,17,23,34,7.60
2016,02,17,23,35,7.60
2016,02,17,23,36,7.60
2016,02,17,23,37,7.60
2016,02,17,23,38,7.60
2016,02,17,23,39,7.60
2016,02,17,23,40,7.60
2016,02,17,23,41,7.60
2016,02,17,23,42,7.60
2016,02,17,23,43,7.60
2016,02,17,23,44,7.60
2016,02,17,23,45,7.60
2016,02,17,23,46,7.60
2016,02,17,23,47,7.60
2016,02,17,23,48,7.60
2016,02,17,23,49,7.60
2016,02,17,23,50,7.60
2016,02,17,23,51,7.60
2016,02,17,23,52,7.60
2016,02,17,23,53,7.70
2016,02,17,23,54,7.70
2016,02,17,23,55,7.70
2016,02,17,23,56,7.70
2016,02,17,23,57,7.70
2016,02,17,23,58,7.70
2016,02,17,23,59,7.70
