Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,13,00,00,13.40
2007,08,13,00,01,13.40
2007,08,13,00,02,13.40
2007,08,13,00,03,13.40
2007,08,13,00,04,13.30
2007,08,13,00,05,13.30
2007,08,13,00,06,13.30
2007,08,13,00,07,13.30
2007,08,13,00,08,13.30
2007,08,13,00,09,13.20
2007,08,13,00,10,13.20
2007,08,13,00,11,13.20
2007,08,13,00,12,13.20
2007,08,13,00,13,13.20
2007,08,13,00,14,13.10
2007,08,13,00,15,13.10
2007,08,13,00,16,13.10
2007,08,13,00,17,13.10
2007,08,13,00,18,13.10
2007,08,13,00,19,13.10
2007,08,13,00,20,13.10
2007,08,13,00,21,13.10
2007,08,13,00,22,13.10
2007,08,13,00,23,13.10
2007,08,13,00,24,13.10
2007,08,13,00,25,13.10
2007,08,13,00,26,13.10
2007,08,13,00,27,13.10
2007,08,13,00,28,13.10
2007,08,13,00,29,13.10
2007,08,13,00,30,13.10
2007,08,13,00,31,13.10
2007,08,13,00,32,13.10
2007,08,13,00,33,13.20
2007,08,13,00,34,13.20
2007,08,13,00,35,13.20
2007,08,13,00,36,13.30
2007,08,13,00,37,13.30
2007,08,13,00,38,13.30
2007,08,13,00,39,13.30
2007,08,13,00,40,13.30
2007,08,13,00,41,13.30
2007,08,13,00,42,13.30
2007,08,13,00,43,13.30
2007,08,13,00,44,13.30
2007,08,13,00,45,13.30
2007,08,13,00,46,13.30
2007,08,13,00,47,13.30
2007,08,13,00,48,13.30
2007,08,13,00,49,13.30
2007,08,13,00,50,13.30
2007,08,13,00,51,13.30
2007,08,13,00,52,13.30
2007,08,13,00,53,13.30
2007,08,13,00,54,13.30
2007,08,13,00,55,13.30
2007,08,13,00,56,13.30
2007,08,13,00,57,13.30
2007,08,13,00,58,13.40
2007,08,13,00,59,13.40
2007,08,13,01,00,13.40
2007,08,13,01,01,13.40
2007,08,13,01,02,13.40
2007,08,13,01,03,13.40
2007,08,13,01,04,13.40
2007,08,13,01,05,13.40
2007,08,13,01,06,13.40
2007,08,13,01,07,13.40
2007,08,13,01,08,13.40
2007,08,13,01,09,13.40
2007,08,13,01,10,13.40
2007,08,13,01,11,13.40
2007,08,13,01,12,13.30
2007,08,13,01,13,13.30
2007,08,13,01,14,13.30
2007,08,13,01,15,13.30
2007,08,13,01,16,13.20
2007,08,13,01,17,13.20
2007,08,13,01,18,13.20
2007,08,13,01,19,13.10
2007,08,13,01,20,13.10
2007,08,13,01,21,13.10
2007,08,13,01,22,13.00
2007,08,13,01,23,13.00
2007,08,13,01,24,12.90
2007,08,13,01,25,12.90
2007,08,13,01,26,12.90
2007,08,13,01,27,12.80
2007,08,13,01,28,12.80
2007,08,13,01,29,12.80
2007,08,13,01,30,12.70
2007,08,13,01,31,12.70
2007,08,13,01,32,12.70
2007,08,13,01,33,12.70
2007,08,13,01,34,12.70
2007,08,13,01,35,12.70
2007,08,13,01,36,12.60
2007,08,13,01,37,12.60
2007,08,13,01,38,12.60
2007,08,13,01,39,12.60
2007,08,13,01,40,12.50
2007,08,13,01,41,12.50
2007,08,13,01,42,12.50
2007,08,13,01,43,12.40
2007,08,13,01,44,12.40
2007,08,13,01,45,12.40
2007,08,13,01,46,12.30
2007,08,13,01,47,12.30
2007,08,13,01,48,12.30
2007,08,13,01,49,12.30
2007,08,13,01,50,12.20
2007,08,13,01,51,12.20
2007,08,13,01,52,12.20
2007,08,13,01,53,12.20
2007,08,13,01,54,12.20
2007,08,13,01,55,12.20
2007,08,13,01,56,12.10
2007,08,13,01,57,12.10
2007,08,13,01,58,12.10
2007,08,13,01,59,12.10
2007,08,13,02,00,12.10
2007,08,13,02,01,12.10
2007,08,13,02,02,12.10
2007,08,13,02,03,12.10
2007,08,13,02,04,12.00
2007,08,13,02,05,12.00
2007,08,13,02,06,12.00
2007,08,13,02,07,11.90
2007,08,13,02,08,11.90
2007,08,13,02,09,11.90
2007,08,13,02,10,11.90
2007,08,13,02,11,11.80
2007,08,13,02,12,11.80
2007,08,13,02,13,11.80
2007,08,13,02,14,11.70
2007,08,13,02,15,11.70
2007,08,13,02,16,11.70
2007,08,13,02,17,11.70
2007,08,13,02,18,11.60
2007,08,13,02,19,11.60
2007,08,13,02,20,11.60
2007,08,13,02,21,11.60
2007,08,13,02,22,11.50
2007,08,13,02,23,11.50
2007,08,13,02,24,11.50
2007,08,13,02,25,11.40
2007,08,13,02,26,11.40
2007,08,13,02,27,11.40
2007,08,13,02,28,11.40
2007,08,13,02,29,11.40
2007,08,13,02,30,11.40
2007,08,13,02,31,11.50
2007,08,13,02,32,11.50
2007,08,13,02,33,11.50
2007,08,13,02,34,11.50
2007,08,13,02,35,11.60
2007,08,13,02,36,11.60
2007,08,13,02,37,11.60
2007,08,13,02,38,11.70
2007,08,13,02,39,11.70
2007,08,13,02,40,11.70
2007,08,13,02,41,11.80
2007,08,13,02,42,11.80
2007,08,13,02,43,11.80
2007,08,13,02,44,11.80
2007,08,13,02,45,11.80
2007,08,13,02,46,11.80
2007,08,13,02,47,11.80
2007,08,13,02,48,11.80
2007,08,13,02,49,11.80
2007,08,13,02,50,11.80
2007,08,13,02,51,11.80
2007,08,13,02,52,11.80
2007,08,13,02,53,11.80
2007,08,13,02,54,11.80
2007,08,13,02,55,11.80
2007,08,13,02,56,11.80
2007,08,13,02,57,11.80
2007,08,13,02,58,11.80
2007,08,13,02,59,11.80
2007,08,13,03,00,11.80
2007,08,13,03,01,11.80
2007,08,13,03,02,11.80
2007,08,13,03,03,11.80
2007,08,13,03,04,11.80
2007,08,13,03,05,11.80
2007,08,13,03,06,11.80
2007,08,13,03,07,11.80
2007,08,13,03,08,11.80
2007,08,13,03,09,11.80
2007,08,13,03,10,11.80
2007,08,13,03,11,11.70
2007,08,13,03,12,11.70
2007,08,13,03,13,11.70
2007,08,13,03,14,11.70
2007,08,13,03,15,11.70
2007,08,13,03,16,11.70
2007,08,13,03,17,11.70
2007,08,13,03,18,11.70
2007,08,13,03,19,11.70
2007,08,13,03,20,11.70
2007,08,13,03,21,11.70
2007,08,13,03,22,11.70
2007,08,13,03,23,11.70
2007,08,13,03,24,11.60
2007,08,13,03,25,11.60
2007,08,13,03,26,11.60
2007,08,13,03,27,11.60
2007,08,13,03,28,11.60
2007,08,13,03,29,11.60
2007,08,13,03,30,11.60
2007,08,13,03,31,11.60
2007,08,13,03,32,11.60
2007,08,13,03,33,11.60
2007,08,13,03,34,11.60
2007,08,13,03,35,11.60
2007,08,13,03,36,11.60
2007,08,13,03,37,11.60
2007,08,13,03,38,11.60
2007,08,13,03,39,11.60
2007,08,13,03,40,11.60
2007,08,13,03,41,11.60
2007,08,13,03,42,11.60
2007,08,13,03,43,11.60
2007,08,13,03,44,11.60
2007,08,13,03,45,11.60
2007,08,13,03,46,11.60
2007,08,13,03,47,11.60
2007,08,13,03,48,11.60
2007,08,13,03,49,11.60
2007,08,13,03,50,11.60
2007,08,13,03,51,11.60
2007,08,13,03,52,11.50
2007,08,13,03,53,11.40
2007,08,13,03,54,11.40
2007,08,13,03,55,11.40
2007,08,13,03,56,11.40
2007,08,13,03,57,11.40
2007,08,13,03,58,11.40
2007,08,13,03,59,11.40
2007,08,13,04,00,11.40
2007,08,13,04,01,11.40
2007,08,13,04,02,11.40
2007,08,13,04,03,11.40
2007,08,13,04,04,11.40
2007,08,13,04,05,11.40
2007,08,13,04,06,11.40
2007,08,13,04,07,11.40
2007,08,13,04,08,11.40
2007,08,13,04,09,11.40
2007,08,13,04,10,11.40
2007,08,13,04,11,11.40
2007,08,13,04,12,11.40
2007,08,13,04,13,11.40
2007,08,13,04,14,11.40
2007,08,13,04,15,11.40
2007,08,13,04,16,11.40
2007,08,13,04,17,11.40
2007,08,13,04,18,11.50
2007,08,13,04,19,11.50
2007,08,13,04,20,11.50
2007,08,13,04,21,11.50
2007,08,13,04,22,11.50
2007,08,13,04,23,11.50
2007,08,13,04,24,11.50
2007,08,13,04,25,11.50
2007,08,13,04,26,11.50
2007,08,13,04,27,11.50
2007,08,13,04,28,11.50
2007,08,13,04,29,11.50
2007,08,13,04,30,11.50
2007,08,13,04,31,11.40
2007,08,13,04,32,11.40
2007,08,13,04,33,11.40
2007,08,13,04,34,11.40
2007,08,13,04,35,11.40
2007,08,13,04,36,11.40
2007,08,13,04,37,11.40
2007,08,13,04,38,11.40
2007,08,13,04,39,11.50
2007,08,13,04,40,11.50
2007,08,13,04,41,11.50
2007,08,13,04,42,11.50
2007,08,13,04,43,11.60
2007,08,13,04,44,11.60
2007,08,13,04,45,11.60
2007,08,13,04,46,11.60
2007,08,13,04,47,11.60
2007,08,13,04,48,11.60
2007,08,13,04,49,11.60
2007,08,13,04,50,11.60
2007,08,13,04,51,11.70
2007,08,13,04,52,11.70
2007,08,13,04,53,11.70
2007,08,13,04,54,11.70
2007,08,13,04,55,11.70
2007,08,13,04,56,11.70
2007,08,13,04,57,11.70
2007,08,13,04,58,11.70
2007,08,13,04,59,11.70
2007,08,13,05,00,11.70
2007,08,13,05,01,11.70
2007,08,13,05,02,11.70
2007,08,13,05,03,11.70
2007,08,13,05,04,11.70
2007,08,13,05,05,11.70
2007,08,13,05,06,11.70
2007,08,13,05,07,11.70
2007,08,13,05,08,11.70
2007,08,13,05,09,11.70
2007,08,13,05,10,11.70
2007,08,13,05,11,11.70
2007,08,13,05,12,11.70
2007,08,13,05,13,11.70
2007,08,13,05,14,11.70
2007,08,13,05,15,11.70
2007,08,13,05,16,11.70
2007,08,13,05,17,11.70
2007,08,13,05,18,11.70
2007,08,13,05,19,11.70
2007,08,13,05,20,11.70
2007,08,13,05,21,11.70
2007,08,13,05,22,11.60
2007,08,13,05,23,11.60
2007,08,13,05,24,11.70
2007,08,13,05,25,11.60
2007,08,13,05,26,11.60
2007,08,13,05,27,11.60
2007,08,13,05,28,11.60
2007,08,13,05,29,11.60
2007,08,13,05,30,11.60
2007,08,13,05,31,11.60
2007,08,13,05,32,11.60
2007,08,13,05,33,11.60
2007,08,13,05,34,11.60
2007,08,13,05,35,11.60
2007,08,13,05,36,11.60
2007,08,13,05,37,11.60
2007,08,13,05,38,11.60
2007,08,13,05,39,11.60
2007,08,13,05,40,11.60
2007,08,13,05,41,11.60
2007,08,13,05,42,11.60
2007,08,13,05,43,11.60
2007,08,13,05,44,11.50
2007,08,13,05,45,11.50
2007,08,13,05,46,11.50
2007,08,13,05,47,11.50
2007,08,13,05,48,11.50
2007,08,13,05,49,11.50
2007,08,13,05,50,11.60
2007,08,13,05,51,11.50
2007,08,13,05,52,11.50
2007,08,13,05,53,11.50
2007,08,13,05,54,11.60
2007,08,13,05,55,11.60
2007,08,13,05,56,11.60
2007,08,13,05,57,11.60
2007,08,13,05,58,11.60
2007,08,13,05,59,11.60
2007,08,13,06,00,11.60
2007,08,13,06,01,11.60
2007,08,13,06,02,11.60
2007,08,13,06,03,11.60
2007,08,13,06,04,11.60
2007,08,13,06,05,11.60
2007,08,13,06,06,11.60
2007,08,13,06,07,11.60
2007,08,13,06,08,11.50
2007,08,13,06,09,11.50
2007,08,13,06,10,11.50
2007,08,13,06,11,11.50
2007,08,13,06,12,11.40
2007,08,13,06,13,11.40
2007,08,13,06,14,11.40
2007,08,13,06,15,11.40
2007,08,13,06,16,11.40
2007,08,13,06,17,11.40
2007,08,13,06,18,11.40
2007,08,13,06,19,11.40
2007,08,13,06,20,11.40
2007,08,13,06,21,11.40
2007,08,13,06,22,11.40
2007,08,13,06,23,11.30
2007,08,13,06,24,11.30
2007,08,13,06,25,11.30
2007,08,13,06,26,11.30
2007,08,13,06,27,11.30
2007,08,13,06,28,11.30
2007,08,13,06,29,11.30
2007,08,13,06,30,11.30
2007,08,13,06,31,11.30
2007,08,13,06,32,11.30
2007,08,13,06,33,11.30
2007,08,13,06,34,11.30
2007,08,13,06,35,11.30
2007,08,13,06,36,11.30
2007,08,13,06,37,11.30
2007,08,13,06,38,11.30
2007,08,13,06,39,11.30
2007,08,13,06,40,11.40
2007,08,13,06,41,11.40
2007,08,13,06,42,11.40
2007,08,13,06,43,11.40
2007,08,13,06,44,11.50
2007,08,13,06,45,11.50
2007,08,13,06,46,11.60
2007,08,13,06,47,11.60
2007,08,13,06,48,11.60
2007,08,13,06,49,11.60
2007,08,13,06,50,11.60
2007,08,13,06,51,11.60
2007,08,13,06,52,11.70
2007,08,13,06,53,11.70
2007,08,13,06,54,11.70
2007,08,13,06,55,11.70
2007,08,13,06,56,11.70
2007,08,13,06,57,11.70
2007,08,13,06,58,11.70
2007,08,13,06,59,11.80
2007,08,13,07,00,11.80
2007,08,13,07,01,11.80
2007,08,13,07,02,11.80
2007,08,13,07,03,11.90
2007,08,13,07,04,11.90
2007,08,13,07,05,11.90
2007,08,13,07,06,11.90
2007,08,13,07,07,11.90
2007,08,13,07,08,11.90
2007,08,13,07,09,12.00
2007,08,13,07,10,12.00
2007,08,13,07,11,12.00
2007,08,13,07,12,12.10
2007,08,13,07,13,12.10
2007,08,13,07,14,12.20
2007,08,13,07,15,12.20
2007,08,13,07,16,12.30
2007,08,13,07,17,12.40
2007,08,13,07,18,12.40
2007,08,13,07,19,12.50
2007,08,13,07,20,12.60
2007,08,13,07,21,12.60
2007,08,13,07,22,12.70
2007,08,13,07,23,12.70
2007,08,13,07,24,12.80
2007,08,13,07,25,12.90
2007,08,13,07,26,12.90
2007,08,13,07,27,13.00
2007,08,13,07,28,13.10
2007,08,13,07,29,13.10
2007,08,13,07,30,13.20
2007,08,13,07,31,13.20
2007,08,13,07,32,13.20
2007,08,13,07,33,13.30
2007,08,13,07,34,13.30
2007,08,13,07,35,13.30
2007,08,13,07,36,13.40
2007,08,13,07,37,13.40
2007,08,13,07,38,13.40
2007,08,13,07,39,13.40
2007,08,13,07,40,13.50
2007,08,13,07,41,13.50
2007,08,13,07,42,13.50
2007,08,13,07,43,13.50
2007,08,13,07,44,13.50
2007,08,13,07,45,13.60
2007,08,13,07,46,13.60
2007,08,13,07,47,13.70
2007,08,13,07,48,13.70
2007,08,13,07,49,13.80
2007,08,13,07,50,13.90
2007,08,13,07,51,14.10
2007,08,13,07,52,14.20
2007,08,13,07,53,14.30
2007,08,13,07,54,14.50
2007,08,13,07,55,14.60
2007,08,13,07,56,14.80
2007,08,13,07,57,14.90
2007,08,13,07,58,15.00
2007,08,13,07,59,15.00
2007,08,13,08,00,15.10
2007,08,13,08,01,15.20
2007,08,13,08,02,15.30
2007,08,13,08,03,15.40
2007,08,13,08,04,15.50
2007,08,13,08,05,15.50
2007,08,13,08,06,15.60
2007,08,13,08,07,15.60
2007,08,13,08,08,15.70
2007,08,13,08,09,15.70
2007,08,13,08,10,15.70
2007,08,13,08,11,15.70
2007,08,13,08,12,15.70
2007,08,13,08,13,15.70
2007,08,13,08,14,15.60
2007,08,13,08,15,15.60
2007,08,13,08,16,15.60
2007,08,13,08,17,15.60
2007,08,13,08,18,15.70
2007,08,13,08,19,15.70
2007,08,13,08,20,15.80
2007,08,13,08,21,15.80
2007,08,13,08,22,15.90
2007,08,13,08,23,16.00
2007,08,13,08,24,16.10
2007,08,13,08,25,16.10
2007,08,13,08,26,16.20
2007,08,13,08,27,16.20
2007,08,13,08,28,16.20
2007,08,13,08,29,16.10
2007,08,13,08,30,16.10
2007,08,13,08,31,16.10
2007,08,13,08,32,16.10
2007,08,13,08,33,16.10
2007,08,13,08,34,16.10
2007,08,13,08,35,16.20
2007,08,13,08,36,16.20
2007,08,13,08,37,16.20
2007,08,13,08,38,16.10
2007,08,13,08,39,16.10
2007,08,13,08,40,16.10
2007,08,13,08,41,16.00
2007,08,13,08,42,16.00
2007,08,13,08,43,16.00
2007,08,13,08,44,16.10
2007,08,13,08,45,16.10
2007,08,13,08,46,16.10
2007,08,13,08,47,16.10
2007,08,13,08,48,16.10
2007,08,13,08,49,16.10
2007,08,13,08,50,16.10
2007,08,13,08,51,16.10
2007,08,13,08,52,16.10
2007,08,13,08,53,16.10
2007,08,13,08,54,16.10
2007,08,13,08,55,16.10
2007,08,13,08,56,16.10
2007,08,13,08,57,16.10
2007,08,13,08,58,16.10
2007,08,13,08,59,16.10
2007,08,13,09,00,16.10
2007,08,13,09,01,16.10
2007,08,13,09,02,16.10
2007,08,13,09,03,16.10
2007,08,13,09,04,16.20
2007,08,13,09,05,16.20
2007,08,13,09,06,16.20
2007,08,13,09,07,16.20
2007,08,13,09,08,16.20
2007,08,13,09,09,16.20
2007,08,13,09,10,16.20
2007,08,13,09,11,16.20
2007,08,13,09,12,16.20
2007,08,13,09,13,16.20
2007,08,13,09,14,16.20
2007,08,13,09,15,16.20
2007,08,13,09,16,16.20
2007,08,13,09,17,16.20
2007,08,13,09,18,16.30
2007,08,13,09,19,16.30
2007,08,13,09,20,16.30
2007,08,13,09,21,16.40
2007,08,13,09,22,16.50
2007,08,13,09,23,16.50
2007,08,13,09,24,16.50
2007,08,13,09,25,16.50
2007,08,13,09,26,16.50
2007,08,13,09,27,16.50
2007,08,13,09,28,16.50
2007,08,13,09,29,16.60
2007,08,13,09,30,16.60
2007,08,13,09,31,16.60
2007,08,13,09,32,16.60
2007,08,13,09,33,16.60
2007,08,13,09,34,16.60
2007,08,13,09,35,16.70
2007,08,13,09,36,16.70
2007,08,13,09,37,16.70
2007,08,13,09,38,16.70
2007,08,13,09,39,16.70
2007,08,13,09,40,16.70
2007,08,13,09,41,16.70
2007,08,13,09,42,16.80
2007,08,13,09,43,16.80
2007,08,13,09,44,16.90
2007,08,13,09,45,16.90
2007,08,13,09,46,17.00
2007,08,13,09,47,17.10
2007,08,13,09,48,17.10
2007,08,13,09,49,17.30
2007,08,13,09,50,17.40
2007,08,13,09,51,17.70
2007,08,13,09,52,17.90
2007,08,13,09,53,18.00
2007,08,13,09,54,18.10
2007,08,13,09,55,18.30
2007,08,13,09,56,18.30
2007,08,13,09,57,18.40
2007,08,13,09,58,18.40
2007,08,13,09,59,18.20
2007,08,13,10,00,18.00
2007,08,13,10,01,18.00
2007,08,13,10,02,17.90
2007,08,13,10,03,17.90
2007,08,13,10,04,17.90
2007,08,13,10,05,17.90
2007,08,13,10,06,17.90
2007,08,13,10,07,17.80
2007,08,13,10,08,17.80
2007,08,13,10,09,17.80
2007,08,13,10,10,17.70
2007,08,13,10,11,17.70
2007,08,13,10,12,17.70
2007,08,13,10,13,17.70
2007,08,13,10,14,17.70
2007,08,13,10,15,17.70
2007,08,13,10,16,17.70
2007,08,13,10,17,17.80
2007,08,13,10,18,17.80
2007,08,13,10,19,17.80
2007,08,13,10,20,17.80
2007,08,13,10,21,17.80
2007,08,13,10,22,17.80
2007,08,13,10,23,17.90
2007,08,13,10,24,17.90
2007,08,13,10,25,18.00
2007,08,13,10,26,18.00
2007,08,13,10,27,18.00
2007,08,13,10,28,18.10
2007,08,13,10,29,18.00
2007,08,13,10,30,18.00
2007,08,13,10,31,18.00
2007,08,13,10,32,18.00
2007,08,13,10,33,18.00
2007,08,13,10,34,18.00
2007,08,13,10,35,18.00
2007,08,13,10,36,18.00
2007,08,13,10,37,18.10
2007,08,13,10,38,18.10
2007,08,13,10,39,18.20
2007,08,13,10,40,18.20
2007,08,13,10,41,18.30
2007,08,13,10,42,18.30
2007,08,13,10,43,18.30
2007,08,13,10,44,18.30
2007,08,13,10,45,18.30
2007,08,13,10,46,18.30
2007,08,13,10,47,18.40
2007,08,13,10,48,18.40
2007,08,13,10,49,18.50
2007,08,13,10,50,18.60
2007,08,13,10,51,18.50
2007,08,13,10,52,18.50
2007,08,13,10,53,18.40
2007,08,13,10,54,18.40
2007,08,13,10,55,18.40
2007,08,13,10,56,18.50
2007,08,13,10,57,18.60
2007,08,13,10,58,18.70
2007,08,13,10,59,18.70
2007,08,13,11,00,18.70
2007,08,13,11,01,18.60
2007,08,13,11,02,18.60
2007,08,13,11,03,18.70
2007,08,13,11,04,18.70
2007,08,13,11,05,18.70
2007,08,13,11,06,18.70
2007,08,13,11,07,18.70
2007,08,13,11,08,18.70
2007,08,13,11,09,18.60
2007,08,13,11,10,18.70
2007,08,13,11,11,18.80
2007,08,13,11,12,18.80
2007,08,13,11,13,18.80
2007,08,13,11,14,18.80
2007,08,13,11,15,18.80
2007,08,13,11,16,18.80
2007,08,13,11,17,18.80
2007,08,13,11,18,18.80
2007,08,13,11,19,18.80
2007,08,13,11,20,18.80
2007,08,13,11,21,18.70
2007,08,13,11,22,18.70
2007,08,13,11,23,18.70
2007,08,13,11,24,18.70
2007,08,13,11,25,18.80
2007,08,13,11,26,18.80
2007,08,13,11,27,18.90
2007,08,13,11,28,18.90
2007,08,13,11,29,18.90
2007,08,13,11,30,18.90
2007,08,13,11,31,18.90
2007,08,13,11,32,18.90
2007,08,13,11,33,18.90
2007,08,13,11,34,18.90
2007,08,13,11,35,18.90
2007,08,13,11,36,19.00
2007,08,13,11,37,19.00
2007,08,13,11,38,19.10
2007,08,13,11,39,19.20
2007,08,13,11,40,19.30
2007,08,13,11,41,19.40
2007,08,13,11,42,19.50
2007,08,13,11,43,19.60
2007,08,13,11,44,19.70
2007,08,13,11,45,19.80
2007,08,13,11,46,19.90
2007,08,13,11,47,20.00
2007,08,13,11,48,20.10
2007,08,13,11,49,20.20
2007,08,13,11,50,20.30
2007,08,13,11,51,20.30
2007,08,13,11,52,20.30
2007,08,13,11,53,20.40
2007,08,13,11,54,20.40
2007,08,13,11,55,20.40
2007,08,13,11,56,20.40
2007,08,13,11,57,20.40
2007,08,13,11,58,20.40
2007,08,13,11,59,20.40
2007,08,13,12,00,20.40
2007,08,13,12,01,20.40
2007,08,13,12,02,20.30
2007,08,13,12,03,20.30
2007,08,13,12,04,20.30
2007,08,13,12,05,20.30
2007,08,13,12,06,20.30
2007,08,13,12,07,20.30
2007,08,13,12,08,20.30
2007,08,13,12,09,20.30
2007,08,13,12,10,20.30
2007,08,13,12,11,20.30
2007,08,13,12,12,20.30
2007,08,13,12,13,20.30
2007,08,13,12,14,20.30
2007,08,13,12,15,20.30
2007,08,13,12,16,20.30
2007,08,13,12,17,20.30
2007,08,13,12,18,20.30
2007,08,13,12,19,20.30
2007,08,13,12,20,20.30
2007,08,13,12,21,20.30
2007,08,13,12,22,20.30
2007,08,13,12,23,20.30
2007,08,13,12,24,20.30
2007,08,13,12,25,20.40
2007,08,13,12,26,20.40
2007,08,13,12,27,20.50
2007,08,13,12,28,20.70
2007,08,13,12,29,20.80
2007,08,13,12,30,21.00
2007,08,13,12,31,21.00
2007,08,13,12,32,21.00
2007,08,13,12,33,20.90
2007,08,13,12,34,20.90
2007,08,13,12,35,20.90
2007,08,13,12,36,20.90
2007,08,13,12,37,20.90
2007,08,13,12,38,20.90
2007,08,13,12,39,21.00
2007,08,13,12,40,21.10
2007,08,13,12,41,21.20
2007,08,13,12,42,21.40
2007,08,13,12,43,21.60
2007,08,13,12,44,21.80
2007,08,13,12,45,21.80
2007,08,13,12,46,21.90
2007,08,13,12,47,22.00
2007,08,13,12,48,22.10
2007,08,13,12,49,22.00
2007,08,13,12,50,22.00
2007,08,13,12,51,22.00
2007,08,13,12,52,22.00
2007,08,13,12,53,22.00
2007,08,13,12,54,22.10
2007,08,13,12,55,22.10
2007,08,13,12,56,22.10
2007,08,13,12,57,22.10
2007,08,13,12,58,22.10
2007,08,13,12,59,22.00
2007,08,13,13,00,21.90
2007,08,13,13,01,21.80
2007,08,13,13,02,21.70
2007,08,13,13,03,21.70
2007,08,13,13,04,21.50
2007,08,13,13,05,21.40
2007,08,13,13,06,21.30
2007,08,13,13,07,21.40
2007,08,13,13,08,21.50
2007,08,13,13,09,21.70
2007,08,13,13,10,21.80
2007,08,13,13,11,21.80
2007,08,13,13,12,21.90
2007,08,13,13,13,22.00
2007,08,13,13,14,22.00
2007,08,13,13,15,22.00
2007,08,13,13,16,22.00
2007,08,13,13,17,22.10
2007,08,13,13,18,22.20
2007,08,13,13,19,22.10
2007,08,13,13,20,22.10
2007,08,13,13,21,22.00
2007,08,13,13,22,21.80
2007,08,13,13,23,21.80
2007,08,13,13,24,21.70
2007,08,13,13,25,21.70
2007,08,13,13,26,21.70
2007,08,13,13,27,21.70
2007,08,13,13,28,21.70
2007,08,13,13,29,21.70
2007,08,13,13,30,21.80
2007,08,13,13,31,21.80
2007,08,13,13,32,21.80
2007,08,13,13,33,21.80
2007,08,13,13,34,21.80
2007,08,13,13,35,21.80
2007,08,13,13,36,21.80
2007,08,13,13,37,21.90
2007,08,13,13,38,22.00
2007,08,13,13,39,22.10
2007,08,13,13,40,22.20
2007,08,13,13,41,22.30
2007,08,13,13,42,22.30
2007,08,13,13,43,22.30
2007,08,13,13,44,22.30
2007,08,13,13,45,22.10
2007,08,13,13,46,22.10
2007,08,13,13,47,22.00
2007,08,13,13,48,22.00
2007,08,13,13,49,21.90
2007,08,13,13,50,21.80
2007,08,13,13,51,21.80
2007,08,13,13,52,21.80
2007,08,13,13,53,21.70
2007,08,13,13,54,21.70
2007,08,13,13,55,21.60
2007,08,13,13,56,21.60
2007,08,13,13,57,21.50
2007,08,13,13,58,21.50
2007,08,13,13,59,21.50
2007,08,13,14,00,21.50
2007,08,13,14,01,21.50
2007,08,13,14,02,21.60
2007,08,13,14,03,21.70
2007,08,13,14,04,21.70
2007,08,13,14,05,21.70
2007,08,13,14,06,21.80
2007,08,13,14,07,21.80
2007,08,13,14,08,21.80
2007,08,13,14,09,21.80
2007,08,13,14,10,21.80
2007,08,13,14,11,21.80
2007,08,13,14,12,21.60
2007,08,13,14,13,21.60
2007,08,13,14,14,21.70
2007,08,13,14,15,21.80
2007,08,13,14,16,21.90
2007,08,13,14,17,22.00
2007,08,13,14,18,22.10
2007,08,13,14,19,22.20
2007,08,13,14,20,22.30
2007,08,13,14,21,22.30
2007,08,13,14,22,22.20
2007,08,13,14,23,22.20
2007,08,13,14,24,22.20
2007,08,13,14,25,22.10
2007,08,13,14,26,22.00
2007,08,13,14,27,22.00
2007,08,13,14,28,21.90
2007,08,13,14,29,21.90
2007,08,13,14,30,22.00
2007,08,13,14,31,22.10
2007,08,13,14,32,22.20
2007,08,13,14,33,22.30
2007,08,13,14,34,22.30
2007,08,13,14,35,22.30
2007,08,13,14,36,22.30
2007,08,13,14,37,22.30
2007,08,13,14,38,22.20
2007,08,13,14,39,22.20
2007,08,13,14,40,22.30
2007,08,13,14,41,22.30
2007,08,13,14,42,22.20
2007,08,13,14,43,22.20
2007,08,13,14,44,22.20
2007,08,13,14,45,22.30
2007,08,13,14,46,22.10
2007,08,13,14,47,22.10
2007,08,13,14,48,22.00
2007,08,13,14,49,22.00
2007,08,13,14,50,22.00
2007,08,13,14,51,22.20
2007,08,13,14,52,22.30
2007,08,13,14,53,22.50
2007,08,13,14,54,22.60
2007,08,13,14,55,22.70
2007,08,13,14,56,22.60
2007,08,13,14,57,22.50
2007,08,13,14,58,22.50
2007,08,13,14,59,22.60
2007,08,13,15,00,22.60
2007,08,13,15,01,22.60
2007,08,13,15,04,22.60
2007,08,13,15,05,22.60
2007,08,13,15,06,22.50
2007,08,13,15,07,22.50
2007,08,13,15,08,22.60
2007,08,13,15,09,22.70
2007,08,13,15,10,22.80
2007,08,13,15,11,22.80
2007,08,13,15,12,22.90
2007,08,13,15,13,23.00
2007,08,13,15,14,23.00
2007,08,13,15,15,23.00
2007,08,13,15,16,23.00
2007,08,13,15,17,23.00
2007,08,13,15,18,23.00
2007,08,13,15,19,22.90
2007,08,13,15,20,22.90
2007,08,13,15,21,22.70
2007,08,13,15,22,22.70
2007,08,13,15,23,22.70
2007,08,13,15,24,22.70
2007,08,13,15,25,22.70
2007,08,13,15,26,22.70
2007,08,13,15,27,22.70
2007,08,13,15,28,22.70
2007,08,13,15,29,22.70
2007,08,13,15,30,22.70
2007,08,13,15,31,22.70
2007,08,13,15,32,22.70
2007,08,13,15,33,22.80
2007,08,13,15,34,22.90
2007,08,13,15,35,22.80
2007,08,13,15,36,22.70
2007,08,13,15,37,22.70
2007,08,13,15,38,22.70
2007,08,13,15,39,22.60
2007,08,13,15,40,22.60
2007,08,13,15,41,22.60
2007,08,13,15,42,22.60
2007,08,13,15,43,22.60
2007,08,13,15,44,22.60
2007,08,13,15,45,22.60
2007,08,13,15,46,22.60
2007,08,13,15,47,22.60
2007,08,13,15,48,22.70
2007,08,13,15,49,22.80
2007,08,13,15,50,22.80
2007,08,13,15,51,22.80
2007,08,13,15,52,22.80
2007,08,13,15,53,22.80
2007,08,13,15,54,22.70
2007,08,13,15,55,22.70
2007,08,13,15,56,22.60
2007,08,13,15,57,22.60
2007,08,13,15,58,22.50
2007,08,13,15,59,22.50
2007,08,13,16,00,22.50
2007,08,13,16,01,22.50
2007,08,13,16,02,22.50
2007,08,13,16,03,22.50
2007,08,13,16,04,22.50
2007,08,13,16,05,22.50
2007,08,13,16,06,22.40
2007,08,13,16,07,22.30
2007,08,13,16,08,22.20
2007,08,13,16,09,22.10
2007,08,13,16,10,22.10
2007,08,13,16,11,22.10
2007,08,13,16,12,22.20
2007,08,13,16,13,22.30
2007,08,13,16,14,22.40
2007,08,13,16,15,22.50
2007,08,13,16,16,22.60
2007,08,13,16,17,22.60
2007,08,13,16,18,22.70
2007,08,13,16,19,22.70
2007,08,13,16,20,22.80
2007,08,13,16,21,22.90
2007,08,13,16,22,22.90
2007,08,13,16,23,22.90
2007,08,13,16,24,23.00
2007,08,13,16,25,23.10
2007,08,13,16,26,23.10
2007,08,13,16,27,23.20
2007,08,13,16,28,23.20
2007,08,13,16,29,23.30
2007,08,13,16,30,23.20
2007,08,13,16,31,23.10
2007,08,13,16,32,23.00
2007,08,13,16,33,22.90
2007,08,13,16,34,22.80
2007,08,13,16,35,22.80
2007,08,13,16,36,22.70
2007,08,13,16,37,22.60
2007,08,13,16,38,22.50
2007,08,13,16,39,22.30
2007,08,13,16,40,22.10
2007,08,13,16,41,22.00
2007,08,13,16,42,21.90
2007,08,13,16,43,21.80
2007,08,13,16,44,21.80
2007,08,13,16,45,21.80
2007,08,13,16,46,21.90
2007,08,13,16,47,21.90
2007,08,13,16,48,22.00
2007,08,13,16,49,22.10
2007,08,13,16,50,22.20
2007,08,13,16,51,22.30
2007,08,13,16,52,22.40
2007,08,13,16,53,22.60
2007,08,13,16,54,22.70
2007,08,13,16,55,22.70
2007,08,13,16,56,22.80
2007,08,13,16,57,22.90
2007,08,13,16,58,23.00
2007,08,13,16,59,23.00
2007,08,13,17,00,23.10
2007,08,13,17,01,23.00
2007,08,13,17,02,22.90
2007,08,13,17,03,22.80
2007,08,13,17,04,22.80
2007,08,13,17,05,22.70
2007,08,13,17,06,22.70
2007,08,13,17,07,22.60
2007,08,13,17,08,22.60
2007,08,13,17,09,22.60
2007,08,13,17,10,22.60
2007,08,13,17,11,22.50
2007,08,13,17,12,22.40
2007,08,13,17,13,22.30
2007,08,13,17,14,22.20
2007,08,13,17,15,22.20
2007,08,13,17,16,22.20
2007,08,13,17,17,22.20
2007,08,13,17,18,22.10
2007,08,13,17,19,22.10
2007,08,13,17,20,22.00
2007,08,13,17,21,22.00